Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:03:02;;;;;;;38.28;8.70;;;25.60;79.20;;;;;;4974507;28;20046;-69
2021/08/08 00:06:07;;;;;;;47.10;9.38;;;25.60;79.10;;;;;;4974228;28;20049;-69
2021/08/08 00:09:12;;;;;;;38.75;8.20;;;25.50;78.90;;;;;;4974322;28;20414;-69
2021/08/08 00:12:17;;;;;;;38.22;8.15;;;25.40;79.30;;;;;;4962286;28;20054;-69
2021/08/08 00:15:21;;;;;;;45.28;8.85;;;25.40;78.60;;;;;;4973895;28;20367;-70
2021/08/08 00:18:25;;;;;;;49.40;9.32;;;25.30;78.90;;;;;;4973834;28;20049;-69
2021/08/08 00:21:28;;;;;;;34.17;7.55;;;25.20;79.10;;;;;;4974023;28;20041;-69
2021/08/08 00:24:33;;;;;;;41.03;8.10;;;25.20;79.30;;;;;;4973829;28;20062;-69
2021/08/08 00:27:42;;;;;;;36.10;6.80;;;25.10;79.40;;;;;;4973758;28;20038;-69
2021/08/08 00:30:45;;;;;;;37.33;7.20;;;25.10;78.90;;;;;;4961593;28;20406;-69
2021/08/08 00:33:53;;;;;;;31.25;6.85;;;25.10;78.90;;;;;;4961619;28;20041;-69
2021/08/08 00:36:58;;;;;;;26.17;6.20;;;25.10;78.40;;;;;;4950959;28;20410;-69
2021/08/08 00:40:05;;;;;;;27.17;7.00;;;25.20;78.10;;;;;;4961909;28;20375;-68
2021/08/08 00:43:10;;;;;;;30.90;7.53;;;25.20;77.50;;;;;;4961730;28;20045;-69
2021/08/08 00:46:16;;;;;;;27.20;6.40;;;25.20;78.30;;;;;;4961304;28;20038;-69
2021/08/08 00:49:22;;;;;;;36.47;6.38;;;25.10;77.20;;;;;;4960626;28;20046;-69
2021/08/08 00:52:29;;;;;;;25.55;5.80;;;25.10;77.30;;;;;;4961422;28;20042;-69
2021/08/08 00:55:33;;;;;;;27.85;6.47;;;25.10;77.80;;;;;;4961323;28;20545;-69
2021/08/08 00:58:37;;;;;;;18.85;6.57;;;25.00;78.30;;;;;;4973425;28;20042;-69
2021/08/08 01:01:47;;;;;;;34.35;7.75;;;24.90;78.90;;;;;;4961326;28;20046;-67
2021/08/08 01:05:08;;;;;;;23.33;6.68;;;24.80;79.30;;;;;;4961487;28;20045;-68
2021/08/08 01:08:21;;;;;;;34.88;7.63;;;24.80;79.60;;;;;;4961349;28;20058;-69
2021/08/08 01:11:27;;;;;;;23.90;6.57;;;24.80;80.00;;;;;;4961387;28;20061;-69
2021/08/08 01:14:39;;;;;;;19.67;7.50;;;24.80;80.20;;;;;;4961275;28;20371;-69
2021/08/08 01:17:45;;;;;;;39.13;7.57;;;24.80;80.10;;;;;;4972815;28;20049;-68
2021/08/08 01:20:50;;;;;;;30.75;7.47;;;24.80;79.50;;;;;;4961028;28;20383;-68
2021/08/08 01:24:02;;;;;;;44.03;8.38;;;24.80;79.80;;;;;;4960886;28;20054;-68
2021/08/08 01:27:07;;;;;;;27.60;6.90;;;24.60;80.20;;;;;;4960888;28;20398;-68
2021/08/08 01:30:14;;;;;;;33.88;7.93;;;24.60;80.90;;;;;;4961113;28;20293;-68
2021/08/08 01:33:19;;;;;;;29.20;7.80;;;24.60;81.30;;;;;;4960549;28;20049;-68
2021/08/08 01:36:35;;;;;;;24.20;7.35;;;24.50;81.30;;;;;;4960628;28;20517;-67
2021/08/08 01:39:43;;;;;;;25.98;7.72;;;24.50;81.50;;;;;;4972640;28;20042;-67
2021/08/08 01:42:49;;;;;;;24.45;7.57;;;24.60;81.20;;;;;;4960612;28;20046;-68
2021/08/08 01:46:04;;;;;;;27.05;8.52;;;24.70;81.00;;;;;;4960810;28;20403;-69
2021/08/08 01:49:11;;;;;;;29.05;8.05;;;24.60;80.70;;;;;;4960239;28;20050;-69
2021/08/08 01:52:16;;;;;;;27.88;7.95;;;24.50;81.20;;;;;;4960452;28;20057;-68
2021/08/08 01:55:28;;;;;;;28.10;7.63;;;24.50;81.30;;;;;;4972393;28;20426;-69
2021/08/08 01:58:38;;;;;;;26.65;7.57;;;24.40;81.70;;;;;;4960389;28;20426;-69
2021/08/08 02:01:48;;;;;;;20.95;7.68;;;24.30;82.40;;;;;;4960653;28;20038;-69
2021/08/08 02:04:59;;;;;;;21.65;7.47;;;24.30;81.40;;;;;;4960274;28;20386;-68
2021/08/08 02:08:04;;;;;;;22.85;6.95;;;24.30;81.50;;;;;;4960224;28;20520;-68
2021/08/08 02:11:17;;;;;;;21.95;7.07;;;24.40;80.60;;;;;;4960294;28;20054;-69
2021/08/08 02:14:40;;;;;;;19.60;7.13;;;24.30;81.10;;;;;;4960481;28;20046;-68
2021/08/08 02:17:44;;;;;;;16.00;7.88;;;24.20;81.50;;;;;;4960430;28;20050;-69
2021/08/08 02:20:50;;;;;;;17.67;7.10;;;24.20;81.10;;;;;;4960117;28;20042;-68
2021/08/08 02:23:56;;;;;;;20.75;8.25;;;24.00;81.40;;;;;;4960406;28;20053;-69
2021/08/08 02:27:03;;;;;;;21.08;8.15;;;23.80;81.50;;;;;;4960053;28;20038;-67
2021/08/08 02:30:10;;;;;;;22.02;8.32;;;23.60;82.20;;;;;;4960241;28;20509;-68
2021/08/08 02:33:15;;;;;;;16.98;8.32;;;23.50;82.90;;;;;;4960376;28;20399;-67
2021/08/08 02:36:20;;;;;;;18.17;8.65;;;23.50;82.70;;;;;;4959896;28;20038;-67
2021/08/08 02:39:26;;;;;;;25.60;7.70;;;23.50;82.60;;;;;;4971956;28;20422;-67
2021/08/08 02:42:31;;;;;;;14.23;7.30;;;23.50;83.00;;;;;;4959971;28;20138;-68
2021/08/08 02:45:36;;;;;;;28.55;7.47;;;23.70;82.10;;;;;;4959770;28;20042;-69
2021/08/08 02:48:43;;;;;;;22.50;7.00;;;23.70;81.70;;;;;;4960029;28;20046;-68
2021/08/08 02:51:51;;;;;;;18.80;7.63;;;23.70;81.50;;;;;;4960134;28;20053;-67
2021/08/08 02:54:57;;;;;;;17.00;5.88;;;23.70;81.10;;;;;;4960069;28;20050;-68
2021/08/08 02:58:02;;;;;;;17.33;6.68;;;23.70;80.90;;;;;;4960226;28;20054;-69
2021/08/08 03:01:11;;;;;;;21.83;6.80;;;23.80;80.40;;;;;;4959957;28;20041;-68
2021/08/08 03:04:16;;;;;;;15.65;6.38;;;23.80;80.20;;;;;;4959784;28;20399;-69
2021/08/08 03:07:21;;;;;;;14.07;5.97;;;23.90;79.80;;;;;;4959887;28;20046;-69
2021/08/08 03:10:25;;;;;;;12.43;6.10;;;23.90;79.50;;;;;;4948596;28;20526;-68
2021/08/08 03:13:30;;;;;;;15.23;5.93;;;23.90;79.50;;;;;;4963570;28;20058;-68
2021/08/08 03:16:34;;;;;;;15.90;6.50;;;24.00;79.40;;;;;;4974962;28;20066;-69
2021/08/08 03:19:38;;;;;;;11.18;5.97;;;24.00;79.30;;;;;;4963200;28;20046;-68
2021/08/08 03:22:42;;;;;;;15.77;6.28;;;24.00;79.40;;;;;;4963098;28;20049;-68
2021/08/08 03:25:46;;;;;;;14.68;5.70;;;23.90;79.30;;;;;;4962865;28;20053;-68
2021/08/08 03:28:51;;;;;;;11.63;5.38;;;23.90;79.10;;;;;;4963046;28;20054;-68
2021/08/08 03:31:55;;;;;;;14.63;5.55;;;23.80;79.60;;;;;;4962808;28;20101;-69
2021/08/08 03:35:01;;;;;;;17.13;5.90;;;23.70;80.10;;;;;;4974813;28;20042;-68
2021/08/08 03:38:07;;;;;;;15.13;5.65;;;23.70;80.30;;;;;;4963077;28;20403;-67
2021/08/08 03:41:12;;;;;;;11.75;5.15;;;23.80;80.00;;;;;;4952188;28;20046;-68
2021/08/08 03:44:16;;;;;;;10.63;5.93;;;23.80;78.10;;;;;;4962715;28;20045;-69
2021/08/08 03:47:20;;;;;;;22.60;6.05;;;23.80;78.00;;;;;;4962895;28;20402;-69
2021/08/08 03:50:25;;;;;;;19.85;6.13;;;23.80;78.80;;;;;;4962502;28;20053;-69
2021/08/08 03:53:29;;;;;;;11.43;5.50;;;23.80;78.60;;;;;;4951709;28;20054;-67
2021/08/08 03:56:35;;;;;;;12.00;5.10;;;23.80;79.20;;;;;;4974742;28;20498;-69
2021/08/08 03:59:39;;;;;;;14.35;5.75;;;23.80;78.70;;;;;;4962362;28;20402;-68
2021/08/08 04:02:44;;;;;;;14.85;5.88;;;23.80;79.30;;;;;;4962346;28;20049;-69
2021/08/08 04:05:53;;;;;;;12.07;5.13;;;23.70;79.90;;;;;;4962243;28;20387;-69
2021/08/08 04:08:57;;;;;;;15.18;6.38;;;23.60;80.20;;;;;;4962285;28;20410;-69
2021/08/08 04:12:06;;;;;;;12.52;6.30;;;23.50;81.30;;;;;;4962149;28;20058;-69
2021/08/08 04:15:11;;;;;;;15.90;5.68;;;23.50;81.00;;;;;;4962714;28;20065;-69
2021/08/08 04:18:15;;;;;;;19.55;6.38;;;23.50;80.90;;;;;;4963216;28;20045;-67
2021/08/08 04:21:21;;;;;;;13.63;5.68;;;23.50;81.30;;;;;;4951752;28;20038;-68
2021/08/08 04:24:25;;;;;;;16.85;7.28;;;23.50;81.40;;;;;;4972302;28;20062;-70
2021/08/08 04:27:29;;;;;;;16.42;7.28;;;23.60;81.50;;;;;;4962472;28;20091;-68
2021/08/08 04:30:35;;;;;;;15.55;7.63;;;23.50;81.50;;;;;;4962480;28;20054;-69
2021/08/08 04:33:42;;;;;;;19.27;7.38;;;23.60;81.30;;;;;;4974329;28;20046;-68
2021/08/08 04:36:49;;;;;;;23.88;8.18;;;23.70;81.50;;;;;;4961737;28;20042;-71
2021/08/08 04:39:53;;;;;;;19.58;8.25;;;23.80;81.30;;;;;;4961519;28;20042;-69
2021/08/08 04:42:58;;;;;;;19.55;9.30;;;23.90;81.60;;;;;;4962026;28;20042;-68
2021/08/08 04:46:03;;;;;;;22.05;8.13;;;24.00;80.70;;;;;;4962256;28;20050;-69
2021/08/08 04:49:07;;;;;;;24.17;9.50;;;24.00;81.10;;;;;;4961290;28;20042;-68
2021/08/08 04:52:12;;;;;;;17.25;7.65;;;24.10;80.50;;;;;;4961400;28;20135;-69
2021/08/08 04:55:17;;;;;;;20.33;7.45;;;24.30;79.50;;;;;;4961124;28;20050;-69
2021/08/08 04:58:21;;;;;;;26.63;8.65;;;24.40;79.60;;;;;;4961385;28;20058;-69
2021/08/08 05:01:25;;;;;;;22.98;8.48;;;24.40;79.40;;;;;;4961778;28;20042;-68
2021/08/08 05:04:29;;;;;;;17.60;8.57;;;24.50;79.10;;;;;;4962070;28;20054;-68
2021/08/08 05:07:40;;;;;;;28.90;11.20;;;24.80;78.40;;;;;;4974023;28;20038;-69
2021/08/08 05:10:45;;;;;;;24.13;10.70;;;25.00;77.60;;;;;;4962050;28;20607;-69
2021/08/08 05:13:49;;;;;;;32.55;11.10;;;24.90;77.90;;;;;;4973587;28;20042;-69
2021/08/08 05:16:58;;;;;;;26.02;9.43;;;24.70;78.90;;;;;;4961679;28;20050;-70
2021/08/08 05:20:04;;;;;;;29.08;8.75;;;24.50;79.00;;;;;;4961410;28;20053;-69
2021/08/08 05:23:08;;;;;;;30.23;8.50;;;24.40;79.70;;;;;;4973466;28;20050;-69
2021/08/08 05:26:12;;;;;;;25.27;9.43;;;24.20;80.40;;;;;;4961604;28;20038;-68
2021/08/08 05:29:18;;;;;;;22.67;8.80;;;24.20;79.80;;;;;;4961161;28;20390;-68
2021/08/08 05:32:23;;;;;;;36.78;8.82;;;24.30;79.90;;;;;;4961522;28;20054;-67
2021/08/08 05:35:28;;;;;;;25.90;7.95;;;24.80;78.60;;;;;;4961086;28;20041;-69
2021/08/08 05:38:32;;;;;;;28.15;7.13;;;25.40;76.10;;;;;;4972633;28;20058;-69
2021/08/08 05:41:39;;;;;;;24.58;6.93;;;25.80;74.50;;;;;;4960900;28;20050;-68
2021/08/08 05:44:43;;;;;;;20.10;6.90;;;26.00;73.70;;;;;;4960714;28;20631;-69
2021/08/08 05:47:47;;;;;;;56.35;25.45;;;26.30;73.50;;;;;;4972372;28;20049;-69
2021/08/08 05:50:51;;;;;;;35.58;15.98;;;26.60;72.70;;;;;;4960417;28;20097;-69
2021/08/08 05:53:55;;;;;;;24.73;9.18;;;26.90;72.30;;;;;;4973772;28;20045;-68
2021/08/08 05:56:59;;;;;;;22.20;8.60;;;27.30;71.80;;;;;;4962126;28;20042;-69
2021/08/08 06:00:05;;;;;;;27.52;8.80;;;27.50;71.00;;;;;;4960390;28;20042;-69
2021/08/08 06:03:19;;;;;;;19.35;8.75;;;27.70;69.10;;;;;;4972334;28;20050;-68
2021/08/08 06:06:25;;;;;;;27.73;9.20;;;27.90;68.60;;;;;;4960328;28;20046;-70
2021/08/08 06:09:30;;;;;;;20.65;9.77;;;28.00;67.80;;;;;;4960434;28;20391;-69
2021/08/08 06:12:34;;;;;;;21.58;9.00;;;28.30;67.70;;;;;;4960794;28;20058;-69
2021/08/08 06:15:38;;;;;;;30.40;9.00;;;28.50;67.20;;;;;;4960791;28;20053;-69
2021/08/08 06:18:43;;;;;;;18.88;8.00;;;28.70;66.80;;;;;;4960526;28;20120;-69
2021/08/08 06:21:48;;;;;;;20.25;7.90;;;28.90;65.90;;;;;;4960939;28;20399;-68
2021/08/08 06:24:52;;;;;;;32.58;8.90;;;29.10;64.90;;;;;;4960895;28;20050;-68
2021/08/08 06:27:56;;;;;;;29.17;8.38;;;29.10;64.30;;;;;;4960822;28;20074;-69
2021/08/08 06:31:03;;;;;;;27.50;7.82;;;29.30;65.00;;;;;;4950260;28;20046;-69
2021/08/08 06:34:08;;;;;;;14.00;6.97;;;29.50;63.60;;;;;;4961106;28;20045;-68
2021/08/08 06:37:13;;;;;;;19.55;8.23;;;29.70;63.80;;;;;;4960993;28;20046;-69
2021/08/08 06:40:16;;;;;;;18.50;6.60;;;29.90;63.90;;;;;;4960191;28;20434;-69
2021/08/08 06:43:21;;;;;;;27.00;7.82;;;30.10;63.20;;;;;;4959976;28;20050;-69
2021/08/08 06:46:28;;;;;;;15.55;6.38;;;30.10;62.30;;;;;;4950279;28;20042;-68
2021/08/08 06:49:32;;;;;;;19.23;6.22;;;30.20;62.20;;;;;;4975952;28;20050;-69
2021/08/08 06:52:36;;;;;;;12.18;6.80;;;30.50;61.60;;;;;;4952985;28;20070;-68
2021/08/08 06:55:40;;;;;;;14.82;6.07;;;30.70;62.10;;;;;;4965140;28;20399;-68
2021/08/08 06:58:48;;;;;;;16.27;5.85;;;31.00;60.80;;;;;;4964449;28;20521;-68
2021/08/08 07:01:52;;;;;;;14.38;5.85;;;31.20;60.00;;;;;;4963833;28;20509;-69
2021/08/08 07:04:58;;;;;;;18.67;5.70;;;31.60;59.40;;;;;;4963280;28;20162;-67
2021/08/08 07:08:04;;;;;;;15.98;5.10;;;32.10;58.00;;;;;;4975626;28;20498;-68
2021/08/08 07:11:09;;;;;;;21.80;5.25;;;32.20;57.20;;;;;;4963508;28;20058;-68
2021/08/08 07:14:16;;;;;;;17.10;5.03;;;32.30;56.70;;;;;;4963851;28;20046;-69
2021/08/08 07:17:21;;;;;;;15.02;5.45;;;32.30;57.00;;;;;;4952771;28;20053;-68
2021/08/08 07:20:24;;;;;;;14.55;5.07;;;32.50;56.10;;;;;;4963412;28;20041;-69
2021/08/08 07:23:28;;;;;;;18.50;5.22;;;32.60;55.60;;;;;;4963178;28;20038;-68
2021/08/08 07:26:33;;;;;;;17.08;4.97;;;32.90;55.20;;;;;;4962911;28;20049;-69
2021/08/08 07:29:37;;;;;;;13.23;5.78;;;32.90;55.00;;;;;;4951859;28;20042;-68
2021/08/08 07:32:44;;;;;;;20.90;4.80;;;33.40;55.20;;;;;;4963137;28;20080;-69
2021/08/08 07:35:49;;;;;;;23.42;5.03;;;33.40;54.40;;;;;;4963481;28;20033;-68
2021/08/08 07:38:53;;;;;;;8.57;2.88;;;33.60;53.90;;;;;;4975163;28;20506;-69
2021/08/08 07:41:57;;;;;;;12.55;4.30;;;33.80;51.60;;;;;;4974663;28;20041;-70
2021/08/08 07:45:02;;;;;;;12.80;3.80;;;34.20;50.90;;;;;;4962513;28;20045;-69
2021/08/08 07:48:06;;;;;;;14.77;3.47;;;34.70;51.70;;;;;;4974474;28;20050;-69
2021/08/08 07:51:10;;;;;;;7.60;3.10;;;34.80;50.50;;;;;;4962384;28;20434;-70
2021/08/08 07:54:15;;;;;;;11.05;3.53;;;34.90;49.70;;;;;;4951833;28;20501;-69
2021/08/08 07:57:19;;;;;;;10.85;3.30;;;34.80;48.60;;;;;;4962903;28;20111;-69
2021/08/08 08:00:28;;;;;;;7.47;3.10;;;34.90;48.80;;;;;;4962565;28;20053;-70
2021/08/08 08:03:38;;;;;;;9.65;3.17;;;35.20;48.60;;;;;;4962583;28;20041;-69
2021/08/08 08:06:42;;;;;;;15.40;3.90;;;35.40;48.20;;;;;;4963323;28;20046;-69
2021/08/08 08:09:48;;;;;;;7.75;2.92;;;35.50;48.70;;;;;;4975162;28;20042;-69
2021/08/08 08:12:53;;;;;;;13.15;3.13;;;35.70;47.80;;;;;;4951484;28;20073;-69
2021/08/08 08:15:58;;;;;;;6.05;3.40;;;35.90;47.50;;;;;;4962056;28;20046;-69
2021/08/08 08:19:02;;;;;;;8.30;2.58;;;36.00;46.80;;;;;;4962134;28;20062;-70
2021/08/08 08:22:06;;;;;;;6.75;3.17;;;36.10;46.80;;;;;;4962705;28;20046;-70
2021/08/08 08:25:11;;;;;;;14.05;3.03;;;36.10;46.00;;;;;;4973923;28;20118;-69
2021/08/08 08:28:15;;;;;;;9.00;3.28;;;36.10;46.40;;;;;;4962276;28;20050;-70
2021/08/08 08:31:20;;;;;;;8.30;2.55;;;36.00;46.90;;;;;;4961955;28;20498;-69
2021/08/08 08:34:23;;;;;;;8.70;3.30;;;36.00;45.90;;;;;;4973659;28;20046;-71
2021/08/08 08:37:29;;;;;;;8.95;3.20;;;36.00;46.60;;;;;;4951238;28;20046;-70
2021/08/08 08:40:36;;;;;;;7.30;3.40;;;36.20;46.50;;;;;;4973905;28;20497;-69
2021/08/08 08:43:44;;;;;;;8.73;3.35;;;36.10;47.00;;;;;;4950731;28;20395;-70
2021/08/08 08:46:52;;;;;;;8.95;3.20;;;36.20;47.10;;;;;;4973582;28;20044;-70
2021/08/08 08:50:05;;;;;;;12.25;3.45;;;36.30;46.70;;;;;;4961559;28;20063;-70
2021/08/08 08:53:11;;;;;;;9.98;3.45;;;36.10;46.00;;;;;;4961318;28;20054;-69
2021/08/08 08:56:16;;;;;;;13.43;3.80;;;36.10;46.30;;;;;;4961520;28;20053;-70
2021/08/08 08:59:20;;;;;;;9.45;3.30;;;36.00;46.60;;;;;;4961458;28;20045;-70
2021/08/08 09:02:25;;;;;;;10.20;3.30;;;36.00;46.60;;;;;;4951236;28;20390;-70
2021/08/08 09:05:30;;;;;;;6.45;3.80;;;36.00;46.70;;;;;;4961046;28;20525;-69
2021/08/08 09:08:35;;;;;;;6.95;3.40;;;36.00;46.90;;;;;;4960775;28;20513;-69
2021/08/08 09:11:40;;;;;;;9.70;3.58;;;36.00;46.30;;;;;;4973002;28;20070;-70
2021/08/08 09:15:01;;;;;;;8.80;3.35;;;35.90;46.20;;;;;;4950330;28;20045;-70
2021/08/08 09:18:16;;;;;;;9.68;3.72;;;35.90;46.60;;;;;;4961232;28;20058;-69
2021/08/08 09:21:34;;;;;;;8.88;3.75;;;35.80;46.40;;;;;;4961014;28;20111;-71
2021/08/08 09:24:40;;;;;;;5.47;3.30;;;35.80;46.70;;;;;;4960636;28;20046;-69
2021/08/08 09:27:46;;;;;;;7.88;2.80;;;35.90;46.40;;;;;;4960937;28;20072;-69
2021/08/08 09:30:51;;;;;;;7.60;2.75;;;35.90;45.20;;;;;;4960779;28;20042;-69
2021/08/08 09:33:56;;;;;;;7.78;2.83;;;35.90;44.60;;;;;;4960716;28;20066;-71
2021/08/08 09:37:18;;;;;;;5.43;2.38;;;36.00;44.90;;;;;;4960700;28;20042;-68
2021/08/08 09:40:23;;;;;;;6.63;3.08;;;36.00;44.80;;;;;;4973008;28;20470;-69
2021/08/08 09:43:28;;;;;;;7.20;2.40;;;36.10;44.80;;;;;;4972859;28;20050;-69
2021/08/08 09:46:32;;;;;;;5.90;2.60;;;36.20;44.90;;;;;;4972617;28;20042;-70
2021/08/08 09:49:36;;;;;;;7.28;2.97;;;36.20;44.80;;;;;;4960461;28;20046;-70
2021/08/08 09:52:48;;;;;;;4.13;2.28;;;36.20;43.70;;;;;;4972451;28;20517;-72
2021/08/08 09:55:52;;;;;;;5.03;2.40;;;36.30;43.20;;;;;;4972353;28;20058;-69
2021/08/08 09:59:05;;;;;;;3.97;2.10;;;36.30;42.30;;;;;;4960594;28;20046;-70
2021/08/08 10:02:10;;;;;;;5.32;2.33;;;36.40;41.10;;;;;;4972388;28;20214;-71
2021/08/08 10:05:14;;;;;;;8.90;2.00;;;36.40;41.10;;;;;;4972265;28;20047;-70
2021/08/08 10:08:22;;;;;;;5.00;2.40;;;36.50;41.20;;;;;;4960776;28;20526;-69
2021/08/08 10:11:28;;;;;;;5.72;2.95;;;36.50;40.80;;;;;;4972303;28;20050;-71
2021/08/08 10:14:33;;;;;;;3.90;2.50;;;36.50;41.30;;;;;;4972262;28;20057;-68
2021/08/08 10:17:44;;;;;;;8.13;3.85;;;36.50;41.40;;;;;;4972231;28;20042;-69
2021/08/08 10:20:49;;;;;;;5.65;2.60;;;36.50;40.60;;;;;;4972348;28;20153;-70
2021/08/08 10:24:01;;;;;;;6.78;3.45;;;36.50;40.00;;;;;;4976384;28;20050;-70
2021/08/08 10:27:06;;;;;;;5.22;2.65;;;36.50;40.20;;;;;;4976300;28;20067;-69
2021/08/08 10:30:10;;;;;;;4.45;2.10;;;36.40;40.70;;;;;;4976336;28;20053;-69
2021/08/08 10:33:14;;;;;;;3.92;2.10;;;36.40;39.90;;;;;;4976503;28;20054;-70
2021/08/08 10:36:18;;;;;;;7.00;2.17;;;36.40;40.20;;;;;;4976238;28;20050;-69
2021/08/08 10:39:37;;;;;;;9.80;2.08;;;36.30;39.80;;;;;;4975961;28;20045;-70
2021/08/08 10:42:43;;;;;;;7.07;2.10;;;36.30;39.60;;;;;;4963912;28;20049;-70
2021/08/08 10:45:47;;;;;;;4.30;1.98;;;36.30;38.70;;;;;;4975901;28;20049;-71
2021/08/08 10:49:01;;;;;;;6.20;3.83;;;36.20;39.20;;;;;;4976154;28;20061;-70
2021/08/08 10:52:10;;;;;;;3.42;2.20;;;36.10;38.40;;;;;;4975563;28;20042;-70
2021/08/08 10:55:27;;;;;;;5.05;2.08;;;36.10;39.50;;;;;;4975452;28;20046;-70
2021/08/08 10:58:33;;;;;;;10.27;2.50;;;35.90;38.90;;;;;;4975790;28;20053;-69
2021/08/08 11:01:37;;;;;;;5.03;2.47;;;35.90;40.20;;;;;;4975751;28;20050;-70
2021/08/08 11:04:41;;;;;;;4.20;2.22;;;35.80;39.10;;;;;;4975424;28;20049;-69
2021/08/08 11:07:47;;;;;;;5.53;2.50;;;35.80;39.80;;;;;;4975574;28;20046;-69
2021/08/08 11:10:52;;;;;;;6.63;2.65;;;35.70;41.10;;;;;;4977044;28;20497;-69
2021/08/08 11:14:17;;;;;;;3.25;2.17;;;35.60;40.50;;;;;;4975171;28;20517;-69
2021/08/08 11:17:25;;;;;;;5.38;2.47;;;35.60;40.90;;;;;;4975238;28;20046;-70
2021/08/08 11:20:30;;;;;;;6.03;2.97;;;35.50;40.50;;;;;;4975174;28;20038;-70
2021/08/08 11:23:34;;;;;;;5.22;2.53;;;35.50;41.80;;;;;;4975118;28;20042;-70
2021/08/08 11:26:39;;;;;;;5.45;2.63;;;35.50;43.20;;;;;;4975046;28;20045;-71
2021/08/08 11:29:51;;;;;;;10.43;2.50;;;35.50;44.10;;;;;;4975098;28;20050;-71
2021/08/08 11:32:55;;;;;;;8.23;2.80;;;35.50;44.10;;;;;;4974392;28;20074;-70
2021/08/08 11:36:00;;;;;;;10.88;2.53;;;35.40;43.60;;;;;;4974956;28;20050;-70
2021/08/08 11:39:07;;;;;;;6.93;2.70;;;35.40;44.50;;;;;;4974919;28;20049;-70
2021/08/08 11:42:11;;;;;;;7.30;2.78;;;35.40;45.30;;;;;;4974856;28;20042;-70
2021/08/08 11:45:15;;;;;;;11.63;3.10;;;35.30;44.40;;;;;;4974519;28;20041;-70
2021/08/08 11:48:20;;;;;;;8.75;2.20;;;35.30;44.10;;;;;;4962820;28;20502;-70
2021/08/08 11:51:24;;;;;;;5.50;2.28;;;35.20;43.70;;;;;;4974481;28;20050;-70
2021/08/08 11:54:31;;;;;;;4.03;2.10;;;35.20;44.80;;;;;;4974410;28;20407;-69
2021/08/08 11:57:35;;;;;;;4.90;2.28;;;35.20;44.40;;;;;;4974631;28;20046;-70
2021/08/08 12:00:41;;;;;;;8.02;2.45;;;35.10;45.20;;;;;;4974645;28;20042;-69
2021/08/08 12:03:46;;;;;;;10.30;2.22;;;35.10;45.90;;;;;;4974736;28;20042;-69
2021/08/08 12:06:51;;;;;;;3.97;2.03;;;35.10;47.10;;;;;;4974367;28;20050;-70
2021/08/08 12:09:56;;;;;;;4.50;2.42;;;35.10;46.10;;;;;;4974440;28;20523;-70
2021/08/08 12:13:01;;;;;;;8.00;2.83;;;35.00;46.60;;;;;;4974103;28;20058;-70
2021/08/08 12:16:15;;;;;;;3.60;2.30;;;35.00;46.70;;;;;;4974134;28;20045;-71
2021/08/08 12:19:31;;;;;;;4.90;2.60;;;34.90;47.40;;;;;;4974077;28;20042;-69
2021/08/08 12:22:36;;;;;;;7.22;2.45;;;34.90;47.20;;;;;;4962104;28;20050;-70
2021/08/08 12:25:55;;;;;;;7.00;2.50;;;34.80;47.40;;;;;;4974629;28;20050;-70
2021/08/08 12:29:07;;;;;;;6.53;2.47;;;34.80;47.90;;;;;;4962232;28;20046;-70
2021/08/08 12:32:16;;;;;;;4.28;2.13;;;34.70;47.50;;;;;;4974382;28;20045;-69
2021/08/08 12:35:22;;;;;;;5.30;2.60;;;34.70;47.60;;;;;;4974552;28;20058;-71
2021/08/08 12:38:26;;;;;;;5.50;2.42;;;34.60;48.90;;;;;;4973690;28;20099;-70
2021/08/08 12:41:33;;;;;;;5.43;2.33;;;34.60;47.60;;;;;;4973701;28;20058;-70
2021/08/08 12:44:37;;;;;;;13.85;2.92;;;34.60;48.40;;;;;;4972573;28;20042;-71
2021/08/08 12:47:44;;;;;;;9.25;2.65;;;34.60;49.80;;;;;;4973490;28;20049;-70
2021/08/08 12:50:48;;;;;;;9.77;2.65;;;34.50;49.90;;;;;;4973397;28;20058;-70
2021/08/08 12:53:53;;;;;;;9.85;3.00;;;34.40;50.30;;;;;;4973332;28;20054;-70
2021/08/08 12:56:57;;;;;;;10.02;2.50;;;34.40;51.60;;;;;;4973334;28;20054;-70
2021/08/08 13:00:03;;;;;;;6.20;2.65;;;34.30;50.60;;;;;;4973680;28;20049;-70
2021/08/08 13:03:09;;;;;;;5.20;1.98;;;34.30;51.40;;;;;;4973546;28;20050;-70
2021/08/08 13:06:13;;;;;;;5.00;2.53;;;34.30;51.40;;;;;;4973355;28;20645;-70
2021/08/08 13:09:18;;;;;;;5.70;2.40;;;34.20;51.70;;;;;;4973222;28;20042;-71
2021/08/08 13:12:23;;;;;;;4.57;2.22;;;34.20;52.50;;;;;;4973212;28;20058;-70
2021/08/08 13:15:27;;;;;;;7.88;2.33;;;34.20;52.40;;;;;;4973046;28;20054;-69
2021/08/08 13:18:31;;;;;;;7.68;2.63;;;34.10;51.80;;;;;;4973384;28;20046;-72
2021/08/08 13:21:36;;;;;;;11.13;2.78;;;34.10;52.80;;;;;;4961073;28;20045;-70
2021/08/08 13:24:40;;;;;;;7.00;2.35;;;34.10;53.30;;;;;;4973158;28;20119;-70
2021/08/08 13:27:44;;;;;;;5.85;2.58;;;34.00;51.70;;;;;;4961082;28;20046;-70
2021/08/08 13:30:48;;;;;;;9.90;2.45;;;34.10;51.80;;;;;;4961007;28;20522;-69
2021/08/08 13:33:54;;;;;;;5.45;2.40;;;34.10;53.00;;;;;;4972906;28;20058;-68
2021/08/08 13:36:57;;;;;;;4.07;2.22;;;34.00;53.40;;;;;;4972738;28;20207;-71
2021/08/08 13:40:08;;;;;;;6.05;2.40;;;33.90;53.40;;;;;;4972946;28;20049;-69
2021/08/08 13:43:12;;;;;;;;;;;33.90;51.40;;;;;;4973396;28;20058;-69
2021/08/08 13:46:16;;;;;;;7.95;2.85;;;33.90;52.80;;;;;;4972799;28;20393;-69
2021/08/08 13:49:22;;;;;;;7.57;2.45;;;33.80;54.00;;;;;;4973951;28;20115;-71
2021/08/08 13:52:26;;;;;;;5.82;2.63;;;33.80;52.80;;;;;;4972522;28;20053;-69
2021/08/08 13:55:31;;;;;;;4.43;1.85;;;33.80;52.90;;;;;;4972228;28;20041;-70
2021/08/08 13:58:35;;;;;;;5.28;2.40;;;33.90;52.60;;;;;;4960868;28;20053;-69
2021/08/08 14:01:38;;;;;;;4.20;1.90;;;33.90;53.10;;;;;;4972464;28;20054;-70
2021/08/08 14:04:42;;;;;;;5.43;1.98;;;33.80;54.10;;;;;;4972481;28;20045;-70
2021/08/08 14:07:46;;;;;;;5.60;2.20;;;33.80;53.50;;;;;;4960432;28;20053;-73
2021/08/08 14:10:51;;;;;;;5.57;2.10;;;33.80;53.50;;;;;;4960762;28;20505;-70
2021/08/08 14:13:55;;;;;;;17.45;2.70;;;33.80;52.60;;;;;;4972252;28;20525;-68
2021/08/08 14:16:59;;;;;;;4.72;2.17;;;33.80;52.60;;;;;;4972287;28;20194;-70
2021/08/08 14:20:04;;;;;;;9.45;2.40;;;33.70;53.70;;;;;;4972193;28;20534;-69
2021/08/08 14:23:08;;;;;;;7.60;2.30;;;33.70;54.40;;;;;;4972114;28;20042;-68
2021/08/08 14:26:12;;;;;;;6.78;2.50;;;33.60;53.80;;;;;;4972086;28;20046;-69
2021/08/08 14:29:16;;;;;;;5.05;1.90;;;33.60;54.70;;;;;;4972109;28;20038;-69
2021/08/08 14:32:20;;;;;;;6.32;2.90;;;33.60;54.90;;;;;;4972034;28;20529;-69
2021/08/08 14:35:24;;;;;;;3.53;2.10;;;33.60;55.30;;;;;;4960186;28;20053;-70
2021/08/08 14:38:28;;;;;;;4.00;2.28;;;33.50;55.70;;;;;;4972012;28;20042;-69
2021/08/08 14:41:32;;;;;;;7.50;3.03;;;33.50;56.20;;;;;;4971881;28;20050;-69
2021/08/08 14:44:37;;;;;;;12.70;6.90;;;33.50;56.30;;;;;;4971522;28;20046;-68
2021/08/08 14:47:41;;;;;;;9.23;4.40;;;33.50;56.30;;;;;;4960006;28;20514;-70
2021/08/08 14:50:45;;;;;;;6.93;2.85;;;33.50;56.60;;;;;;4971783;28;20062;-69
2021/08/08 14:53:49;;;;;;;10.18;4.00;;;33.50;56.10;;;;;;4972092;28;20054;-70
2021/08/08 14:56:52;;;;;;;12.00;3.38;;;33.40;56.80;;;;;;4971581;28;20046;-70
2021/08/08 14:59:57;;;;;;;7.68;2.63;;;33.40;56.80;;;;;;4971577;28;20041;-70
2021/08/08 15:03:01;;;;;;;6.13;2.85;;;33.40;56.20;;;;;;4971921;28;20046;-72
2021/08/08 15:06:05;;;;;;;10.48;2.85;;;33.40;56.60;;;;;;4971901;28;20050;-69
2021/08/08 15:09:09;;;;;;;10.02;3.45;;;33.30;57.00;;;;;;4975566;28;20073;-69
2021/08/08 15:12:13;;;;;;;7.13;3.03;;;33.30;57.60;;;;;;4975538;28;20050;-70
2021/08/08 15:15:17;;;;;;;9.15;3.03;;;33.20;58.40;;;;;;4975907;28;20053;-71
2021/08/08 15:18:21;;;;;;;10.93;3.10;;;33.20;59.80;;;;;;4975514;28;20041;-71
2021/08/08 15:21:25;;;;;;;7.18;2.58;;;33.10;59.70;;;;;;4975486;28;20042;-70
2021/08/08 15:24:29;;;;;;;9.75;5.40;;;33.10;58.70;;;;;;4975366;28;20042;-70
2021/08/08 15:27:33;;;;;;;7.85;3.33;;;33.10;59.00;;;;;;4975393;28;20046;-70
2021/08/08 15:30:37;;;;;;;7.38;2.72;;;33.00;60.30;;;;;;4975125;28;20054;-70
2021/08/08 15:33:41;;;;;;;7.13;2.70;;;33.00;61.50;;;;;;4974957;28;20054;-70
2021/08/08 15:36:45;;;;;;;7.68;2.83;;;33.00;60.90;;;;;;4975497;28;20391;-71
2021/08/08 15:39:49;;;;;;;8.90;2.90;;;32.90;61.20;;;;;;4974951;28;20403;-69
2021/08/08 15:42:53;;;;;;;7.07;3.03;;;32.90;61.70;;;;;;4974914;28;20037;-70
2021/08/08 15:45:57;;;;;;;13.77;3.22;;;32.90;62.00;;;;;;4975595;28;20050;-70
2021/08/08 15:49:01;;;;;;;10.32;2.78;;;32.90;61.70;;;;;;4975391;28;20072;-70
2021/08/08 15:52:07;;;;;;;9.25;2.70;;;32.90;62.60;;;;;;4962676;28;20057;-70
2021/08/08 15:55:11;;;;;;;8.95;2.63;;;32.80;63.10;;;;;;4974684;28;20050;-69
2021/08/08 15:58:15;;;;;;;5.07;2.38;;;32.70;62.80;;;;;;4974648;28;20123;-69
2021/08/08 16:01:22;;;;;;;6.32;2.70;;;32.70;62.50;;;;;;4974541;28;20050;-69