Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:11;;;;;;;6.15;2.17;;;;;;;18.05;86.48;100759.66;5190749;28;20025;-72
2022/08/23 00:04:43;;;;;;;6.28;2.00;;;;;;;18.03;86.34;100753.59;5193938;28;20029;-73
2022/08/23 00:07:15;;;;;;;5.70;2.10;;;;;;;18.03;86.06;100755.41;5188927;28;20506;-72
2022/08/23 00:09:45;;;;;;;3.45;1.83;;;;;;;18.16;85.80;100753.69;5190136;28;20030;-73
2022/08/23 00:12:19;;;;;;;5.13;1.67;;;;;;;18.17;85.05;100747.44;5190162;28;20108;-72
2022/08/23 00:14:54;;;;;;;6.20;2.20;;;;;;;18.06;85.28;100755.19;5195161;28;20116;-73
2022/08/23 00:17:25;;;;;;;6.40;1.67;;;;;;;17.84;86.96;100753.03;5184642;28;20033;-72
2022/08/23 00:19:56;;;;;;;4.88;1.83;;;;;;;17.98;86.21;100752.19;5183907;28;20037;-73
2022/08/23 00:22:26;;;;;;;4.00;1.83;;;;;;;18.07;85.52;100741.03;5171280;28;20026;-73
2022/08/23 00:24:56;;;;;;;3.83;1.73;;;;;;;18.32;84.20;100734.09;5185982;28;20026;-73
2022/08/23 00:27:27;;;;;;;6.32;2.25;;;;;;;18.42;83.24;100742.28;5193878;28;20211;-73
2022/08/23 00:29:58;;;;;;;7.53;1.70;;;;;;;18.48;83.02;100732.16;5193551;28;20319;-73
2022/08/23 00:32:32;;;;;;;5.15;1.73;;;;;;;18.55;82.86;100733.44;5193001;28;20025;-72
2022/08/23 00:35:04;;;;;;;5.50;1.75;;;;;;;18.57;82.62;100730.69;5194064;28;20029;-72
2022/08/23 00:37:35;;;;;;;6.60;1.92;;;;;;;18.55;82.98;100728.13;5185802;28;20454;-72
2022/08/23 00:40:09;;;;;;;5.30;2.17;;;;;;;18.60;82.58;100730.50;5189054;28;20033;-72
2022/08/23 00:48:27;;;;;;;4.75;1.60;;;;;;;18.58;82.44;100730.63;5181960;28;20041;-77
2022/08/23 00:51:09;;;;;;;5.95;1.80;;;;;;;18.68;82.26;100734.34;5172975;28;20034;-77
2022/08/23 00:53:44;;;;;;;4.25;1.52;;;;;;;18.50;82.86;100735.53;5168518;28;20038;-77
2022/08/23 00:56:18;;;;;;;6.07;1.97;;;;;;;18.17;85.35;100736.84;5169395;28;20030;-77
2022/08/23 00:58:49;;;;;;;3.70;1.67;;;;;;;18.14;85.92;100742.34;5171990;28;20285;-77
2022/08/23 01:01:19;;;;;;;4.80;1.73;;;;;;;18.21;84.38;100741.00;5169463;28;20506;-76
2022/08/23 01:03:53;;;;;;;6.38;1.98;;;;;;;17.92;86.57;100736.69;5171964;28;20348;-77
2022/08/23 01:06:33;;;;;;;7.60;2.00;;;;;;;17.77;86.52;100741.16;5165580;28;20506;-76
2022/08/23 01:09:08;;;;;;;6.45;1.90;;;;;;;17.43;88.07;100735.38;5160999;28;20080;-76
2022/08/23 01:11:41;;;;;;;5.70;2.30;;;;;;;17.46;88.22;100748.44;5167350;28;20061;-77
2022/08/23 01:14:16;;;;;;;7.20;1.77;;;;;;;17.22;89.26;100745.44;5169942;28;20336;-77
2022/08/23 01:16:54;;;;;;;4.82;1.85;;;;;;;17.28;88.41;100739.78;5173024;28;20221;-77
2022/08/23 01:19:34;;;;;;;5.30;2.00;;;;;;;17.37;88.02;100743.69;5175105;28;20462;-77
2022/08/23 01:22:33;;;;;;;6.85;2.22;;;;;;;17.43;87.16;100746.81;5170724;28;20484;-76
2022/08/23 01:25:07;;;;;;;4.35;1.98;;;;;;;17.47;86.51;100750.13;5168190;28;20026;-77
2022/08/23 01:27:39;;;;;;;6.00;1.73;;;;;;;17.33;88.29;100752.72;5166496;28;20030;-76
2022/08/23 01:30:13;;;;;;;5.18;1.83;;;;;;;17.36;88.41;100752.56;5159459;28;20026;-77
2022/08/23 01:32:48;;;;;;;4.85;1.80;;;;;;;17.23;89.53;100756.84;5168946;28;20029;-77
2022/08/23 01:35:28;;;;;;;5.43;1.88;;;;;;;17.43;88.71;100751.25;5168487;28;20029;-77
2022/08/23 01:37:59;;;;;;;4.72;1.70;;;;;;;17.36;89.16;100747.28;5166865;28;20068;-77
2022/08/23 01:40:30;;;;;;;5.07;2.00;;;;;;;17.47;87.92;100750.97;5160211;28;20057;-77
2022/08/23 01:43:01;;;;;;;4.45;2.17;;;;;;;16.91;91.80;100757.91;5168553;28;20030;-77
2022/08/23 01:45:32;;;;;;;4.63;1.92;;;;;;;16.70;92.94;100756.50;5169292;28;20562;-77
2022/08/23 01:48:03;;;;;;;4.18;2.20;;;;;;;16.56;93.07;100758.25;5176458;28;20501;-76
2022/08/23 01:50:34;;;;;;;5.97;2.00;;;;;;;16.55;94.06;100754.75;5158404;28;20027;-77
2022/08/23 01:53:04;;;;;;;4.78;2.13;;;;;;;16.51;93.99;100761.13;5169248;28;20033;-77
2022/08/23 01:55:35;;;;;;;5.72;2.20;;;;;;;16.28;95.22;100758.06;5169862;28;20428;-76
2022/08/23 01:58:07;;;;;;;6.93;2.35;;;;;;;16.22;95.72;100753.97;5168631;28;20511;-74
2022/08/23 02:00:40;;;;;;;6.78;2.50;;;;;;;16.15;96.09;100759.66;5161149;28;20035;-77
2022/08/23 02:03:11;;;;;;;4.97;2.40;;;;;;;16.24;95.58;100754.72;5175446;28;20025;-77
2022/08/23 02:05:42;;;;;;;7.70;2.63;;;;;;;16.17;96.57;100761.28;5170230;28;20060;-77
2022/08/23 02:11:10;;;;;;;6.70;2.30;;;;;;;16.01;97.88;100760.44;5158867;28;20554;-77
2022/08/23 02:13:42;;;;;;;8.00;2.50;;;;;;;16.03;96.90;100758.56;5168199;28;20042;-77
2022/08/23 02:16:13;;;;;;;6.72;2.45;;;;;;;15.99;96.48;100758.81;5166881;28;20041;-76
2022/08/23 02:18:43;;;;;;;6.35;2.42;;;;;;;15.96;97.73;100762.47;5172502;28;20030;-77
2022/08/23 02:21:13;;;;;;;6.18;2.65;;;;;;;15.94;98.92;100760.84;5156942;28;20073;-77
2022/08/23 02:23:44;;;;;;;4.85;2.58;;;;;;;16.01;97.39;100765.69;5166169;28;20443;-77
2022/08/23 02:26:15;;;;;;;6.53;2.63;;;;;;;16.02;97.10;100763.94;5167687;28;20034;-77
2022/08/23 02:28:50;;;;;;;7.30;3.00;;;;;;;15.75;99.41;100768.91;5165296;28;20026;-77
2022/08/23 02:31:20;;;;;;;6.35;3.28;;;;;;;15.68;99.73;100767.53;5155732;28;20049;-77
2022/08/23 02:33:51;;;;;;;4.97;2.78;;;;;;;15.78;100.00;100767.88;5171408;28;20034;-77
2022/08/23 02:36:21;;;;;;;6.65;2.40;;;;;;;16.02;98.36;100772.69;5162652;28;20515;-77
2022/08/23 02:38:52;;;;;;;7.20;2.72;;;;;;;16.21;96.57;100778.63;5164465;28;20036;-77
2022/08/23 02:41:23;;;;;;;7.78;2.78;;;;;;;16.06;98.49;100773.38;5159421;28;20058;-77
2022/08/23 02:43:53;;;;;;;7.38;2.60;;;;;;;15.96;98.36;100775.66;5168458;28;20483;-77
2022/08/23 02:46:24;;;;;;;6.53;2.70;;;;;;;15.84;98.85;100775.47;5168173;28;20520;-77
2022/08/23 02:48:55;;;;;;;5.93;2.80;;;;;;;15.96;98.36;100774.78;5153476;28;20088;-77
2022/08/23 02:51:25;;;;;;;9.10;2.90;;;;;;;16.01;98.87;100778.06;5156808;28;20034;-77
2022/08/23 02:53:56;;;;;;;7.78;3.10;;;;;;;15.71;100.00;100777.06;5169600;28;20104;-77
2022/08/23 02:56:26;;;;;;;7.43;2.80;;;;;;;15.70;100.00;100776.19;5169389;28;20034;-77
2022/08/23 02:58:56;;;;;;;6.55;2.90;;;;;;;15.67;100.00;100775.53;5163205;28;20026;-77
2022/08/23 03:01:30;;;;;;;6.97;2.90;;;;;;;15.67;100.00;100776.38;5158616;28;20031;-77
2022/08/23 03:04:01;;;;;;;10.10;3.33;;;;;;;15.42;100.00;100783.88;5162714;28;20029;-77
2022/08/23 03:06:31;;;;;;;7.88;3.20;;;;;;;15.19;100.00;100793.84;5160978;28;20032;-75
2022/08/23 03:09:04;;;;;;;8.98;3.30;;;;;;;15.20;100.00;100785.84;5163288;28;20488;-77
2022/08/23 03:11:35;;;;;;;6.97;3.00;;;;;;;15.15;100.00;100787.88;5159729;28;20030;-77
2022/08/23 03:14:05;;;;;;;8.50;3.22;;;;;;;15.07;100.00;100783.91;5168619;28;20028;-77
2022/08/23 03:16:36;;;;;;;7.60;3.38;;;;;;;15.20;100.00;100791.09;5168549;28;20040;-75
2022/08/23 03:19:07;;;;;;;7.75;3.05;;;;;;;15.28;100.00;100796.84;5167444;28;20484;-77
2022/08/23 03:21:37;;;;;;;7.90;3.72;;;;;;;15.17;100.00;100799.16;5159629;28;20018;-77
2022/08/23 03:24:08;;;;;;;7.30;3.40;;;;;;;15.19;100.00;100799.94;5168523;28;20107;-77
2022/08/23 03:26:43;;;;;;;6.63;3.58;;;;;;;15.13;100.00;100795.00;5167740;28;20038;-77
2022/08/23 03:29:13;;;;;;;8.47;3.67;;;;;;;15.10;100.00;100803.06;5162887;28;20474;-76
2022/08/23 03:31:44;;;;;;;6.63;3.30;;;;;;;15.27;100.00;100808.31;5159204;28;20156;-76
2022/08/23 03:34:15;;;;;;;7.80;3.42;;;;;;;15.32;100.00;100806.31;5167264;28;20029;-77
2022/08/23 03:36:45;;;;;;;8.95;3.80;;;;;;;15.41;100.00;100808.50;5168656;28;20021;-77
2022/08/23 03:39:16;;;;;;;8.75;3.67;;;;;;;15.43;100.00;100811.03;5162063;28;20400;-77
2022/08/23 03:41:46;;;;;;;8.20;3.63;;;;;;;15.56;100.00;100820.84;5164447;28;20117;-77
2022/08/23 03:44:17;;;;;;;5.90;3.75;;;;;;;15.45;100.00;100817.94;5166701;28;20026;-77
2022/08/23 03:46:47;;;;;;;10.40;4.10;;;;;;;15.41;100.00;100820.81;5168682;28;20045;-77
2022/08/23 03:49:18;;;;;;;6.70;3.38;;;;;;;15.43;100.00;100821.56;5166196;28;20024;-77
2022/08/23 03:51:48;;;;;;;6.28;3.42;;;;;;;15.49;100.00;100813.34;5163784;28;20022;-77
2022/08/23 03:54:19;;;;;;;8.40;3.90;;;;;;;15.62;99.98;100824.97;5166743;28;20287;-77
2022/08/23 03:56:53;;;;;;;7.07;3.58;;;;;;;15.68;100.00;100825.50;5167678;28;20026;-77
2022/08/23 03:59:23;;;;;;;6.88;3.67;;;;;;;15.66;100.00;100829.13;5157492;28;20178;-77
2022/08/23 04:01:55;;;;;;;7.60;4.07;;;;;;;15.65;100.00;100824.78;5160800;28;20046;-78
2022/08/23 04:04:26;;;;;;;9.18;3.80;;;;;;;15.74;100.00;100835.72;5166579;28;20022;-77
2022/08/23 04:06:56;;;;;;;7.75;4.00;;;;;;;15.73;100.00;100827.91;5168438;28;20648;-77
2022/08/23 04:09:28;;;;;;;6.30;3.90;;;;;;;15.63;100.00;100824.03;5164226;28;20127;-77
2022/08/23 04:11:59;;;;;;;5.88;3.78;;;;;;;15.65;100.00;100825.66;5161218;28;20040;-77
2022/08/23 04:14:29;;;;;;;7.07;3.40;;;;;;;15.74;100.00;100822.53;5170594;28;20384;-77
2022/08/23 04:16:59;;;;;;;7.50;4.25;;;;;;;15.59;100.00;100819.84;5174488;28;20226;-77
2022/08/23 04:19:30;;;;;;;9.95;4.53;;;;;;;15.38;100.00;100829.72;5169725;28;20128;-78
2022/08/23 04:22:00;;;;;;;8.23;3.83;;;;;;;15.40;100.00;100829.66;5166060;28;20468;-77
2022/08/23 04:24:31;;;;;;;6.78;3.92;;;;;;;15.41;100.00;100826.94;5170798;28;20030;-78
2022/08/23 04:27:02;;;;;;;6.93;3.70;;;;;;;15.66;100.00;100829.13;5171107;28;20021;-77
2022/08/23 04:29:33;;;;;;;6.68;3.85;;;;;;;15.72;100.00;100832.31;5163304;28;20045;-76
2022/08/23 04:32:04;;;;;;;5.95;3.38;;;;;;;15.62;100.00;100831.09;5164061;28;20025;-78
2022/08/23 04:34:38;;;;;;;7.10;3.72;;;;;;;15.61;100.00;100831.16;5170734;28;20559;-77
2022/08/23 04:37:10;;;;;;;8.30;3.65;;;;;;;15.66;100.00;100835.28;5168782;28;20061;-77
2022/08/23 04:42:29;;;;;;;9.40;4.43;;;;;;;15.92;100.00;100834.75;5164717;28;20037;-77
2022/08/23 04:45:00;;;;;;;7.80;3.92;;;;;;;15.92;100.00;100833.91;5172316;28;20030;-77
2022/08/23 04:47:31;;;;;;;9.10;3.95;;;;;;;16.02;100.00;100840.41;5174020;28;20038;-78
2022/08/23 04:50:02;;;;;;;7.70;4.15;;;;;;;16.18;100.00;100839.47;5165003;28;20380;-77
2022/08/23 04:52:33;;;;;;;8.68;4.30;;;;;;;16.09;100.00;100850.53;5161986;28;20422;-77
2022/08/23 04:55:03;;;;;;;9.05;3.78;;;;;;;16.11;100.00;100850.44;5160155;28;20022;-78
2022/08/23 04:57:34;;;;;;;6.20;3.72;;;;;;;16.16;100.00;100838.72;5166515;28;20388;-77
2022/08/23 05:00:05;;;;;;;7.40;3.72;;;;;;;15.55;100.00;100850.78;5171385;28;20041;-77
2022/08/23 05:02:37;;;;;;;7.47;3.90;;;;;;;15.49;100.00;100845.81;5170066;28;20030;-77
2022/08/23 05:05:09;;;;;;;7.13;3.88;;;;;;;15.67;100.00;100854.59;5160888;28;20034;-78
2022/08/23 05:07:40;;;;;;;6.75;3.83;;;;;;;16.01;100.00;100855.34;5167662;28;20036;-78
2022/08/23 05:10:13;;;;;;;6.53;4.05;;;;;;;16.31;98.87;100853.72;5170726;28;20484;-77
2022/08/23 05:12:44;;;;;;;5.80;3.22;;;;;;;16.42;98.88;100856.63;5169026;28;20128;-78
2022/08/23 05:15:14;;;;;;;6.90;3.80;;;;;;;17.03;95.62;100857.53;5159163;28;20033;-77
2022/08/23 05:17:45;;;;;;;5.28;3.40;;;;;;;17.21;94.88;100867.03;5174314;28;20261;-78
2022/08/23 05:20:15;;;;;;;7.40;3.50;;;;;;;18.84;84.94;100862.16;5170623;28;20029;-77
2022/08/23 05:22:46;;;;;;;7.30;3.50;;;;;;;19.23;84.44;100864.88;5170266;28;20061;-78
2022/08/23 05:25:16;;;;;;;6.20;2.92;;;;;;;20.06;80.16;100862.66;5157828;28;20061;-78
2022/08/23 05:27:46;;;;;;;7.05;2.67;;;;;;;21.58;75.93;100858.44;5165486;28;20113;-78
2022/08/23 05:30:17;;;;;;;4.88;2.22;;;;;;;23.10;71.63;100851.41;5172748;28;20026;-78
2022/08/23 05:32:47;;;;;;;7.10;2.40;;;;;;;23.45;69.48;100854.66;5164311;28;20109;-78
2022/08/23 05:35:17;;;;;;;6.80;2.28;;;;;;;24.57;69.48;100841.25;5160840;28;20057;-78
2022/08/23 05:37:48;;;;;;;7.57;2.15;;;;;;;24.47;66.85;100853.72;5155084;28;20154;-79
2022/08/23 05:40:18;;;;;;;3.95;2.03;;;;;;;25.62;65.50;100855.56;5170707;28;20025;-78
2022/08/23 05:42:48;;;;;;;3.67;1.85;;;;;;;25.89;63.50;100851.22;5169246;28;20396;-79
2022/08/23 05:45:19;;;;;;;8.32;2.30;;;;;;;25.99;64.00;100853.84;5169490;28;20022;-79
2022/08/23 05:47:49;;;;;;;6.18;2.05;;;;;;;25.17;66.55;100863.31;5160681;28;20108;-79
2022/08/23 05:50:21;;;;;;;5.13;2.30;;;;;;;25.09;65.46;100859.63;5170039;28;20026;-79
2022/08/23 05:52:51;;;;;;;7.43;2.38;;;;;;;24.05;69.76;100869.97;5174564;28;20284;-79
2022/08/23 05:55:22;;;;;;;6.03;2.42;;;;;;;22.15;76.05;100870.78;5166207;28;20423;-78
2022/08/23 05:57:53;;;;;;;6.03;2.20;;;;;;;21.77;77.60;100874.72;5163287;28;20036;-78
2022/08/23 06:00:24;;;;;;;6.45;2.78;;;;;;;21.33;79.60;100871.88;5169559;28;20030;-78
2022/08/23 06:02:54;;;;;;;5.88;2.70;;;;;;;20.67;84.35;100891.91;5170905;28;20030;-78
2022/08/23 06:05:25;;;;;;;8.70;2.70;;;;;;;20.97;80.48;100893.22;5163184;28;20473;-75
2022/08/23 06:07:58;;;;;;;8.70;3.00;;;;;;;20.12;86.26;100900.25;5158105;28;20034;-78
2022/08/23 06:10:28;;;;;;;6.63;2.67;;;;;;;19.82;88.52;100897.00;5159981;28;20030;-78
2022/08/23 06:13:01;;;;;;;7.30;3.08;;;;;;;20.07;86.65;100902.38;5170975;28;20033;-78
2022/08/23 06:15:31;;;;;;;6.82;2.90;;;;;;;20.06;86.37;100895.38;5163970;28;20504;-77
2022/08/23 06:18:02;;;;;;;5.40;3.00;;;;;;;19.94;88.71;100898.00;5161874;28;20115;-78
2022/08/23 06:20:32;;;;;;;4.57;2.70;;;;;;;19.92;87.87;100900.75;5159854;28;20038;-77
2022/08/23 06:23:06;;;;;;;5.75;2.95;;;;;;;19.78;90.13;100900.84;5168033;28;20033;-77
2022/08/23 06:25:37;;;;;;;7.93;2.70;;;;;;;19.87;87.88;100905.53;5163829;28;20033;-77
2022/08/23 06:28:08;;;;;;;5.63;2.78;;;;;;;19.81;88.32;100905.94;5160416;28;20036;-78
2022/08/23 06:30:38;;;;;;;7.97;3.20;;;;;;;20.03;86.65;100898.25;5167949;28;20488;-77
2022/08/23 06:33:11;;;;;;;6.35;2.90;;;;;;;19.95;87.86;100897.88;5168813;28;20034;-78
2022/08/23 06:35:42;;;;;;;7.25;3.15;;;;;;;20.85;83.37;100902.06;5162263;28;20527;-77
2022/08/23 06:38:12;;;;;;;7.03;2.50;;;;;;;23.69;72.60;100892.63;5161605;28;20025;-78
2022/08/23 06:40:43;;;;;;;5.97;2.55;;;;;;;25.01;67.88;100889.75;5166826;28;20030;-78
2022/08/23 06:43:13;;;;;;;5.68;2.13;;;;;;;26.31;66.35;100881.13;5197640;22;20050;-74
2022/08/23 06:45:43;;;;;;;5.65;1.90;;;;;;;26.66;64.21;100883.97;5181792;28;20026;-74
2022/08/23 06:48:14;;;;;;;5.47;2.23;;;;;;;27.58;60.72;100887.97;5183723;28;20131;-73
2022/08/23 06:50:45;;;;;;;4.43;1.73;;;;;;;27.85;60.09;100884.34;5180510;28;20276;-71
2022/08/23 06:53:15;;;;;;;5.78;1.45;;;;;;;28.54;59.09;100877.91;5182980;28;20048;-71
2022/08/23 06:55:46;;;;;;;6.18;1.98;;;;;;;29.23;58.16;100881.19;5168403;28;20061;-71
2022/08/23 06:58:16;;;;;;;4.63;1.70;;;;;;;28.38;58.16;100890.44;5165926;28;20105;-71
2022/08/23 07:00:46;;;;;;;8.37;2.00;;;;;;;29.11;56.90;100883.38;5167924;28;20089;-71
2022/08/23 07:03:16;;;;;;;6.17;1.90;;;;;;;29.30;55.70;100892.97;5169623;28;20277;-71
2022/08/23 07:05:47;;;;;;;6.23;1.60;;;;;;;29.64;55.23;100891.00;5165387;28;20655;-71
2022/08/23 07:08:17;;;;;;;3.80;1.83;;;;;;;28.79;56.91;100891.31;5165022;28;20276;-71
2022/08/23 07:10:47;;;;;;;4.73;2.20;;;;;;;29.54;55.11;100876.88;5171869;28;20022;-71
2022/08/23 07:13:18;;;;;;;3.97;1.48;;;;;;;30.37;54.58;100876.44;5169899;28;20280;-71
2022/08/23 07:15:49;;;;;;;4.77;1.90;;;;;;;30.08;54.04;100881.56;5162426;28;20014;-71
2022/08/23 07:18:19;;;;;;;8.90;1.60;;;;;;;31.08;52.56;100884.25;5167437;28;20368;-71
2022/08/23 07:20:54;;;;;;;3.80;1.50;;;;;;;30.59;51.93;100884.66;5172219;28;20033;-71
2022/08/23 07:23:26;;;;;;;4.03;1.30;;;;;;;30.51;52.74;100884.66;5172318;28;20372;-71
2022/08/23 07:25:56;;;;;;;5.32;1.48;;;;;;;29.11;54.86;100883.38;5166655;28;20034;-71
2022/08/23 07:28:27;;;;;;;3.27;1.60;;;;;;;28.99;53.98;100886.50;5167098;28;20092;-71
2022/08/23 07:31:14;;;;;;;4.07;1.30;;;;;;;28.31;55.68;100900.16;5176730;28;20289;-71
2022/08/23 07:33:47;;;;;;;3.65;1.00;;;;;;;29.20;53.94;100892.31;5169115;28;20030;-71
2022/08/23 07:36:19;;;;;;;5.95;1.50;;;;;;;28.93;53.81;100888.00;5165745;28;20034;-70
2022/08/23 07:38:49;;;;;;;1.88;0.93;;;;;;;30.72;51.25;100881.38;5163125;28;20144;-71
2022/08/23 07:41:22;;;;;;;2.47;1.03;;;;;;;28.88;54.62;100895.69;5166001;28;20026;-71
2022/08/23 07:43:53;;;;;;;3.45;1.10;;;;;;;30.42;53.06;100898.34;5159945;28;20435;-71
2022/08/23 07:46:24;;;;;;;4.20;1.00;;;;;;;29.83;53.33;100893.34;5172344;28;20084;-71
2022/08/23 07:48:57;;;;;;;4.32;1.00;;;;;;;29.76;53.72;100889.66;5167288;28;20034;-71
2022/08/23 07:51:29;;;;;;;2.85;1.17;;;;;;;30.69;51.06;100895.22;5164884;28;20550;-71
2022/08/23 07:54:06;;;;;;;4.05;1.10;;;;;;;29.65;53.10;100904.34;5167533;28;20034;-71
2022/08/23 07:56:36;;;;;;;4.43;1.13;;;;;;;30.27;52.85;100902.78;5171023;28;20104;-70
2022/08/23 07:59:08;;;;;;;4.72;1.13;;;;;;;30.76;52.30;100904.34;5171927;28;20033;-71
2022/08/23 08:01:40;;;;;;;4.10;0.98;;;;;;;30.57;51.58;100907.41;5171995;28;20045;-71
2022/08/23 08:04:11;;;;;;;3.30;1.00;;;;;;;30.37;52.50;100906.97;5166279;28;20153;-71
2022/08/23 08:06:46;;;;;;;5.18;1.00;;;;;;;30.73;52.17;100915.47;5167940;28;20030;-71
2022/08/23 08:09:19;;;;;;;2.60;0.80;;;;;;;31.73;50.97;100907.13;5171129;28;20057;-71
2022/08/23 08:11:51;;;;;;;1.85;0.65;;;;;;;30.86;51.54;100906.63;5173063;28;20053;-71
2022/08/23 08:14:21;;;;;;;2.25;0.70;;;;;;;30.48;52.74;100908.44;5176439;28;20114;-71
2022/08/23 08:16:53;;;;;;;2.78;0.90;;;;;;;30.70;51.95;100913.13;5175826;28;20164;-71
2022/08/23 08:19:24;;;;;;;2.30;1.20;;;;;;;31.39;51.31;100913.97;5173335;28;20033;-71
2022/08/23 08:21:54;;;;;;;0.93;0.60;;;;;;;30.73;51.57;100918.16;5175122;28;20736;-71
2022/08/23 08:24:24;;;;;;;2.90;0.93;;;;;;;30.68;52.31;100912.44;5176909;28;20088;-71
2022/08/23 08:26:55;;;;;;;2.88;1.00;;;;;;;30.20;52.06;100912.56;5168598;28;20042;-71
2022/08/23 08:29:25;;;;;;;3.13;1.05;;;;;;;30.05;52.36;100915.13;5163153;28;20077;-71
2022/08/23 08:31:56;;;;;;;5.43;0.90;;;;;;;29.08;54.65;100928.63;5167343;28;20096;-71
2022/08/23 08:34:26;;;;;;;3.28;0.80;;;;;;;31.44;50.90;100917.81;5163494;28;20368;-71
2022/08/23 08:36:57;;;;;;;2.67;0.90;;;;;;;31.10;50.50;100917.31;5170832;28;20030;-71
2022/08/23 08:39:30;;;;;;;2.45;0.85;;;;;;;31.17;51.94;100915.59;5172280;28;20276;-71
2022/08/23 08:42:19;;;;;;;2.13;0.73;;;;;;;31.04;51.04;100923.41;5160284;28;20042;-71
2022/08/23 08:44:55;;;;;;;1.75;0.70;;;;;;;30.50;51.80;100912.66;5165012;28;20065;-71
2022/08/23 08:47:41;;;;;;;3.28;0.80;;;;;;;30.17;52.14;100918.28;5159994;28;20170;-71
2022/08/23 08:50:23;;;;;;;1.60;0.60;;;;;;;29.50;52.82;100913.22;5167686;28;20120;-71
2022/08/23 08:53:01;;;;;;;2.83;0.90;;;;;;;30.34;51.44;100911.84;5162152;28;20317;-71
2022/08/23 08:55:39;;;;;;;2.17;0.90;;;;;;;30.63;52.03;100906.75;5168808;28;20029;-70
2022/08/23 08:58:25;;;;;;;1.55;0.68;;;;;;;31.04;51.07;100907.19;5168938;28;20037;-70
2022/08/23 09:00:55;;;;;;;;;;;;;;;30.56;50.96;100908.44;5163012;28;20597;-71
2022/08/23 09:03:31;;;;;;;3.22;0.85;;;;;;;30.13;52.32;100914.25;5167103;28;19917;-71
2022/08/23 09:06:19;;;;;;;3.28;0.68;;;;;;;31.38;51.18;100902.28;5170309;28;20030;-71
2022/08/23 09:09:08;;;;;;;3.38;0.70;;;;;;;31.65;50.95;100909.91;5167264;28;20452;-71
2022/08/23 09:11:55;;;;;;;3.17;0.80;;;;;;;31.11;51.13;100907.34;5162440;28;20213;-71
2022/08/23 09:14:50;;;;;;;1.58;0.68;;;;;;;30.29;51.44;100908.84;5162527;28;20030;-71
2022/08/23 09:17:37;;;;;;;3.47;0.80;;;;;;;30.75;51.76;100908.06;5157023;28;20037;-71
2022/08/23 09:20:09;;;;;;;5.63;0.80;;;;;;;30.93;51.28;100899.53;5161110;28;20694;-71
2022/08/23 09:22:43;;;;;;;3.22;0.60;;;;;;;30.08;52.86;100905.84;5165878;28;20034;-71
2022/08/23 09:25:15;;;;;;;3.70;0.95;;;;;;;30.36;52.93;100902.59;5166263;28;20026;-71
2022/08/23 09:27:46;;;;;;;4.50;0.73;;;;;;;29.24;53.24;100901.72;5167898;28;20472;-71
2022/08/23 09:30:18;;;;;;;3.42;1.00;;;;;;;29.14;54.94;100906.41;5165260;28;20026;-70
2022/08/23 09:32:50;;;;;;;2.72;0.85;;;;;;;29.02;54.48;100908.56;5169038;28;20741;-73
2022/08/23 09:35:25;;;;;;;2.38;0.93;;;;;;;28.22;55.48;100909.13;5164233;28;20040;-73
2022/08/23 09:38:19;;;;;;;2.20;0.73;;;;;;;27.80;56.77;100909.00;5173520;28;20189;-73
2022/08/23 09:40:50;;;;;;;2.15;0.75;;;;;;;28.07;56.88;100900.81;5168796;28;20109;-73
2022/08/23 09:43:25;;;;;;;2.08;0.80;;;;;;;27.83;56.20;100897.09;5169526;28;20032;-72
2022/08/23 09:45:59;;;;;;;5.88;1.00;;;;;;;27.61;56.92;100900.25;5162235;28;20546;-73
2022/08/23 09:48:36;;;;;;;2.60;0.80;;;;;;;27.66;56.67;100887.19;5157947;28;20515;-73
2022/08/23 09:51:17;;;;;;;5.18;0.90;;;;;;;27.47;56.59;100890.88;5157019;28;20089;-73
2022/08/23 09:53:52;;;;;;;1.50;0.60;;;;;;;27.28;56.29;100884.84;5168628;28;20040;-72
2022/08/23 09:56:24;;;;;;;4.13;1.25;;;;;;;27.50;56.81;100887.91;5160409;28;20037;-72
2022/08/23 09:58:54;;;;;;;3.20;0.82;;;;;;;27.79;57.16;100883.13;5166398;28;20502;-72
2022/08/23 10:01:27;;;;;;;4.07;0.90;;;;;;;27.95;57.31;100888.63;5164552;28;20037;-72
2022/08/23 10:04:33;;;;;;;3.55;1.52;;;;;;;27.57;59.03;100890.81;5173454;28;20041;-72
2022/08/23 10:07:28;;;;;;;4.03;0.80;;;;;;;27.71;58.86;100885.78;5150082;28;20038;-72
2022/08/23 10:10:16;;;;;;;2.25;0.82;;;;;;;27.31;57.90;100888.03;5162060;28;20050;-72
2022/08/23 10:12:47;;;;;;;3.53;0.90;;;;;;;27.55;57.01;100880.22;5159182;28;20036;-72
2022/08/23 10:15:17;;;;;;;1.58;0.80;;;;;;;27.26;59.19;100885.00;5166444;28;20030;-72
2022/08/23 10:17:51;;;;;;;4.15;0.90;;;;;;;27.29;57.75;100873.94;5159792;28;20026;-72
2022/08/23 10:20:35;;;;;;;6.75;0.90;;;;;;;27.10;58.63;100884.00;5150509;28;20026;-72
2022/08/23 10:23:36;;;;;;;4.70;1.25;;;;;;;27.30;57.58;100880.16;5159482;28;20033;-72
2022/08/23 10:26:15;;;;;;;2.95;1.08;;;;;;;27.18;59.12;100876.88;5165016;28;20042;-72
2022/08/23 10:32:01;;;;;;;3.42;1.00;;;;;;;27.16;57.79;100859.22;5162988;28;20037;-72
2022/08/23 10:34:43;;;;;;;2.80;0.88;;;;;;;27.25;58.66;100866.38;5162881;28;20018;-72
2022/08/23 10:37:32;;;;;;;2.13;0.80;;;;;;;27.46;58.68;100859.66;5147020;28;20026;-72
2022/08/23 10:40:09;;;;;;;1.83;0.80;;;;;;;27.17;58.14;100869.81;5164923;28;20431;-72
2022/08/23 10:43:02;;;;;;;4.45;1.38;;;;;;;27.18;57.56;100857.22;5155285;28;20117;-72
2022/08/23 10:45:35;;;;;;;4.00;0.90;;;;;;;27.08;57.53;100859.94;5158428;28;20050;-72
2022/08/23 10:48:40;;;;;;;4.65;0.90;;;;;;;27.15;58.77;100855.69;5155242;28;20101;-72
2022/08/23 10:51:26;;;;;;;2.38;0.90;;;;;;;27.48;57.70;100844.22;5164516;28;20077;-72
2022/08/23 10:54:05;;;;;;;3.10;0.88;;;;;;;27.32;58.18;100851.31;5158892;28;20030;-73
2022/08/23 10:56:37;;;;;;;1.88;0.60;;;;;;;27.22;57.32;100846.03;5163421;28;20495;-72
2022/08/23 10:59:20;;;;;;;5.47;0.80;;;;;;;27.23;59.01;100858.44;5169747;28;20618;-72
2022/08/23 11:02:18;;;;;;;3.50;0.82;;;;;;;27.58;59.29;100853.06;5162685;28;20083;-73
2022/08/23 11:05:14;;;;;;;1.85;0.90;;;;;;;27.20;58.52;100858.75;5163852;28;20415;-72
2022/08/23 11:07:57;;;;;;;2.80;1.00;;;;;;;27.29;59.30;100851.63;5152922;28;20046;-72
2022/08/23 11:10:33;;;;;;;1.98;0.90;;;;;;;27.13;58.15;100859.53;5163089;28;20034;-72
2022/08/23 11:13:12;;;;;;;3.85;0.90;;;;;;;27.12;58.62;100863.22;5151736;28;20349;-72
2022/08/23 11:16:13;;;;;;;3.22;0.90;;;;;;;26.93;57.92;100855.25;5164888;28;20403;-73
2022/08/23 11:18:47;;;;;;;3.35;1.00;;;;;;;26.80;58.43;100860.97;5163120;28;20572;-72
2022/08/23 11:21:17;;;;;;;3.97;0.70;;;;;;;27.22;58.00;100851.41;5165637;28;20046;-72
2022/08/23 11:23:47;;;;;;;3.47;0.90;;;;;;;27.05;57.94;100846.84;5161850;28;20399;-72
2022/08/23 11:26:21;;;;;;;2.65;0.90;;;;;;;27.06;56.42;100848.53;5161990;28;20301;-72
2022/08/23 11:28:54;;;;;;;2.05;0.70;;;;;;;27.05;55.54;100848.66;5156798;28;20141;-73
2022/08/23 11:32:09;;;;;;;7.80;0.95;;;;;;;27.29;58.28;100846.25;5163380;28;20038;-72
2022/08/23 11:34:46;;;;;;;1.52;0.70;;;;;;;27.03;55.91;100848.81;5149479;28;20037;-72
2022/08/23 11:37:20;;;;;;;1.55;0.77;;;;;;;27.12;56.56;100847.94;5167266;28;20082;-72
2022/08/23 11:39:57;;;;;;;3.97;0.77;;;;;;;27.19;55.17;100840.97;5157803;28;20515;-72
2022/08/23 11:42:36;;;;;;;4.05;0.70;;;;;;;27.30;55.94;100837.19;5153963;28;20615;-73
2022/08/23 11:45:25;;;;;;;2.33;0.70;;;;;;;27.21;55.33;100841.66;5163091;28;20092;-72
2022/08/23 11:48:31;;;;;;;4.88;0.80;;;;;;;27.27;55.34;100842.88;5150749;28;20042;-72
2022/08/23 11:51:35;;;;;;;3.75;1.00;;;;;;;27.03;54.79;100830.03;5148000;28;20041;-72
2022/08/23 11:54:24;;;;;;;2.17;0.70;;;;;;;27.07;56.11;100830.59;5162489;28;20043;-72
2022/08/23 11:57:11;;;;;;;2.58;0.60;;;;;;;27.16;56.18;100837.75;5151461;28;20044;-72
2022/08/23 12:00:06;;;;;;;2.75;0.70;;;;;;;27.36;54.56;100831.19;5154496;28;20029;-72
2022/08/23 12:02:37;;;;;;;2.70;0.70;;;;;;;27.05;55.22;100833.41;5161657;28;20092;-71
2022/08/23 12:05:19;;;;;;;5.20;0.77;;;;;;;27.33;55.79;100827.00;5165063;28;20120;-72
2022/08/23 12:08:15;;;;;;;2.53;0.80;;;;;;;27.46;55.55;100824.75;5163084;28;20853;-72
2022/08/23 12:10:46;;;;;;;1.67;0.75;;;;;;;27.71;54.73;100821.28;5160566;28;20038;-72
2022/08/23 12:13:19;;;;;;;2.13;0.70;;;;;;;27.50;55.72;100818.09;5165772;28;20532;-72