Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:09;;;;;;;;;;;;;;;;;;341816;29;979;-81
2024/01/28 00:00:20;;;;;;;;;;;;;;;;;;341602;28;1207;-81
2024/01/28 00:00:30;;;;;;;;;;;;;;;;;;341826;28;1169;-81
2024/01/28 00:00:41;;;;;;;;;;;;;;;;;;342843;28;1317;-81
2024/01/28 00:00:51;;;;;;;;;;;;;;;;;;341713;29;1250;-81
2024/01/28 00:01:01;;;;;;;;;;;;;;;;;;341546;29;864;-81
2024/01/28 00:01:11;;;;;;;;;;;;;;;;;;340394;29;1327;-81
2024/01/28 00:01:22;;;;;;;;;;;;;;;;;;340337;29;800;-81
2024/01/28 00:01:32;;;;;;;;;;;;;;;;;;341551;29;1502;-81
2024/01/28 00:01:42;;;;;;;;;;;;;;;;;;341633;29;876;-81
2024/01/28 00:01:52;;;;;;;;;;;;;;;;;;341680;28;1273;-81
2024/01/28 00:02:03;;;;;;;;;;;;;;;;;;340510;29;948;-80
2024/01/28 00:02:13;;;;;;;;;;;;;;;;;;341531;29;1224;-81
2024/01/28 00:02:23;;;;;;;;;;;;;;;;;;344411;28;1306;-81
2024/01/28 00:02:34;;;;;;;;;;;;;;;;;;344259;28;982;-81
2024/01/28 00:02:44;;;;;;;;;;;;;;;;;;343037;28;1395;-81
2024/01/28 00:02:54;;;;;;;;;;;;;;;;;;342903;28;955;-81
2024/01/28 00:03:05;;;;;;;;;;;;;;;;;;343153;28;967;-81
2024/01/28 00:03:17;;;;;;;;;;;;;;;;;;342624;28;1256;-81
2024/01/28 00:03:28;;;;;;;;;;;;;;;;;;342964;28;864;-81
2024/01/28 00:03:38;;;;;;;;;;;;;;;;;;340382;29;1193;-81
2024/01/28 00:03:48;;;;;;;;;;;;;;;;;;340379;29;802;-81
2024/01/28 00:03:58;;;;;;;;;;;;;;;;;;341678;29;1331;-81
2024/01/28 00:04:09;;;;;;;;;;;;;;;;;;342400;28;1213;-81
2024/01/28 00:04:19;;;;;;;;;;;;;;;;;;340353;29;1249;-81
2024/01/28 00:04:29;;;;;;;;;;;;;;;;;;343095;28;1287;-81
2024/01/28 00:04:39;;;;;;;;;;;;;;;;;;342938;28;935;-81
2024/01/28 00:04:50;;;;;;;;;;;;;;;;;;341756;29;1304;-81
2024/01/28 00:05:00;;;;;;;;;;;;;;;;;;340304;29;986;-81
2024/01/28 00:05:13;;;;;;;;;;;;;;;;;;341764;29;1010;-81
2024/01/28 00:05:24;;;;;;;;;;;;;;;;;;341720;28;1428;-81
2024/01/28 00:05:36;;;;;;;;;;;;;;;;;;342849;28;1267;-81
2024/01/28 00:05:47;;;;;;;;;;;;;;;;;;341757;29;1319;-81
2024/01/28 00:05:57;;;;;;;;;;;;;;;;;;341495;29;867;-81
2024/01/28 00:06:08;;;;;;;;;;;;;;;;;;341724;28;1273;-81
2024/01/28 00:06:18;;;;;;;;;;;;;;;;;;342891;28;1046;-81
2024/01/28 00:06:28;;;;;;;;;;;;;;;;;;341667;29;1244;-81
2024/01/28 00:06:39;;;;;;;;;;;;;;;;;;340350;29;915;-81
2024/01/28 00:06:50;;;;;;;;;;;;;;;;;;343069;28;1440;-81
2024/01/28 00:07:00;;;;;;;;;;;;;;;;;;341532;29;1296;-81
2024/01/28 00:07:10;;;;;;;;;;;;;;;;;;341644;29;1321;-81
2024/01/28 00:07:20;;;;;;;;;;;;;;;;;;341479;29;1348;-81
2024/01/28 00:07:31;;;;;;;;;;;;;;;;;;340414;29;1211;-81
2024/01/28 00:07:41;;;;;;;;;;;;;;;;;;341455;29;1306;-81
2024/01/28 00:07:51;;;;;;;;;;;;;;;;;;341829;28;1045;-81
2024/01/28 00:08:01;;;;;;;;;;;;;;;;;;342167;28;1319;-81
2024/01/28 00:08:11;;;;;;;;;;;;;;;;;;343107;28;1335;-81
2024/01/28 00:08:25;;;;;;;;;;;;;;;;;;342836;28;1378;-81
2024/01/28 00:08:35;;;;;;;;;;;;;;;;;;341757;29;971;-81
2024/01/28 00:08:46;;;;;;;;;;;;;;;;;;340955;29;1406;-81
2024/01/28 00:08:56;;;;;;;;;;;;;;;;;;340580;29;1447;-81
2024/01/28 00:09:06;;;;;;;;;;;;;;;;;;341675;29;1052;-81
2024/01/28 00:09:16;;;;;;;;;;;;;;;;;;343089;28;1100;-81
2024/01/28 00:09:26;;;;;;;;;;;;;;;;;;342870;28;970;-81
2024/01/28 00:09:37;;;;;;;;;;;;;;;;;;340953;29;1392;-81
2024/01/28 00:09:47;;;;;;;;;;;;;;;;;;339007;29;995;-81
2024/01/28 00:09:57;;;;;;;;;;;;;;;;;;339201;29;931;-81
2024/01/28 00:10:08;;;;;;;;;;;;;;;;;;340174;29;1411;-81
2024/01/28 00:10:18;;;;;;;;;;;;;;;;;;340313;29;1416;-81
2024/01/28 00:10:29;;;;;;;;;;;;;;;;;;340182;29;1269;-81
2024/01/28 00:10:39;;;;;;;;;;;;;;;;;;340412;29;1164;-81
2024/01/28 00:10:49;;;;;;;;;;;;;;;;;;341437;29;1164;-81
2024/01/28 00:10:59;;;;;;;;;;;;;;;;;;341755;29;1395;-81
2024/01/28 00:11:09;;;;;;;;;;;;;;;;;;342380;28;1314;-80
2024/01/28 00:11:20;;;;;;;;;;;;;;;;;;341765;28;1226;-81
2024/01/28 00:11:30;;;;;;;;;;;;;;;;;;341601;29;1323;-81
2024/01/28 00:11:42;;;;;;;;;;;;;;;;;;340338;29;1196;-81
2024/01/28 00:11:53;;;;;;;;;;;;;;;;;;340063;29;1305;-81
2024/01/28 00:12:03;;;;;;;;;;;;;;;;;;340464;29;971;-81
2024/01/28 00:12:13;;;;;;;;;;;;;;;;;;340043;29;1177;-81
2024/01/28 00:12:23;;;;;;;;;;;;;;;;;;339117;29;1317;-81
2024/01/28 00:12:34;;;;;;;;;;;;;;;;;;338921;29;1010;-81
2024/01/28 00:12:44;;;;;;;;;;;;;;;;;;340478;29;970;-81
2024/01/28 00:12:54;;;;;;;;;;;;;;;;;;341002;28;1055;-81
2024/01/28 00:13:04;;;;;;;;;;;;;;;;;;341715;28;1288;-81
2024/01/28 00:13:18;;;;;;;;;;;;;;;;;;341731;29;931;-81
2024/01/28 00:13:34;;;;;;;;;;;;;;;;;;342907;28;1608;-81
2024/01/28 00:13:44;;;;;;;;;;;;;;;;;;341530;28;1212;-81
2024/01/28 00:13:54;;;;;;;;;;;;;;;;;;343038;28;1348;-81
2024/01/28 00:14:05;;;;;;;;;;;;;;;;;;342870;28;1197;-81
2024/01/28 00:14:15;;;;;;;;;;;;;;;;;;343162;28;843;-81
2024/01/28 00:14:26;;;;;;;;;;;;;;;;;;342563;28;1196;-81
2024/01/28 00:14:37;;;;;;;;;;;;;;;;;;342938;28;1311;-81
2024/01/28 00:14:47;;;;;;;;;;;;;;;;;;341564;29;1277;-81
2024/01/28 00:14:57;;;;;;;;;;;;;;;;;;341760;29;982;-81
2024/01/28 00:15:10;;;;;;;;;;;;;;;;;;341398;28;1181;-80
2024/01/28 00:15:20;;;;;;;;;;;;;;;;;;343276;28;1502;-81
2024/01/28 00:15:30;;;;;;;;;;;;;;;;;;343233;28;1323;-81
2024/01/28 00:15:40;;;;;;;;;;;;;;;;;;344375;28;1311;-81
2024/01/28 00:15:52;;;;;;;;;;;;;;;;;;345492;28;1306;-81
2024/01/28 00:16:02;;;;;;;;;;;;;;;;;;343233;28;1335;-81
2024/01/28 00:16:14;;;;;;;;;;;;;;;;;;340272;29;1178;-81
2024/01/28 00:16:24;;;;;;;;;;;;;;;;;;341612;29;1058;-81
2024/01/28 00:16:34;;;;;;;;;;;;;;;;;;342979;28;1300;-81
2024/01/28 00:16:45;;;;;;;;;;;;;;;;;;341676;29;986;-81
2024/01/28 00:16:55;;;;;;;;;;;;;;;;;;341693;29;907;-81
2024/01/28 00:17:06;;;;;;;;;;;;;;;;;;342977;28;1331;-81
2024/01/28 00:17:16;;;;;;;;;;;;;;;;;;343026;28;970;-81
2024/01/28 00:17:26;;;;;;;;;;;;;;;;;;343101;28;997;-81
2024/01/28 00:17:37;;;;;;;;;;;;;;;;;;341561;29;974;-81
2024/01/28 00:17:47;;;;;;;;;;;;;;;;;;342862;28;1644;-81
2024/01/28 00:17:57;;;;;;;;;;;;;;;;;;344163;28;1903;-81
2024/01/28 00:18:07;;;;;;;;;;;;;;;;;;341466;28;1153;-81
2024/01/28 00:18:18;;;;;;;;;;;;;;;;;;341378;29;789;-81
2024/01/28 00:18:29;;;;;;;;;;;;;;;;;;341261;29;1352;-81
2024/01/28 00:18:40;;;;;;;;;;;;;;;;;;340262;29;1050;-81
2024/01/28 00:18:50;;;;;;;;;;;;;;;;;;340430;29;965;-81
2024/01/28 00:19:00;;;;;;;;;;;;;;;;;;338410;29;1489;-80
2024/01/28 00:19:11;;;;;;;;;;;;;;;;;;339183;29;825;-81
2024/01/28 00:19:21;;;;;;;;;;;;;;;;;;340040;29;1028;-81
2024/01/28 00:19:31;;;;;;;;;;;;;;;;;;340491;29;828;-81
2024/01/28 00:19:41;;;;;;;;;;;;;;;;;;340235;29;792;-81
2024/01/28 00:19:52;;;;;;;;;;;;;;;;;;341731;29;1337;-81
2024/01/28 00:20:05;;;;;;;;;;;;;;;;;;340164;29;1462;-81
2024/01/28 00:20:15;;;;;;;;;;;;;;;;;;339572;29;1418;-81
2024/01/28 00:20:25;;;;;;;;;;;;;;;;;;340387;29;1324;-81
2024/01/28 00:20:36;;;;;;;;;;;;;;;;;;340405;29;730;-81
2024/01/28 00:20:46;;;;;;;;;;;;;;;;;;339078;29;1014;-81
2024/01/28 00:20:57;;;;;;;;;;;;;;;;;;340201;29;1306;-81
2024/01/28 00:21:07;;;;;;;;;;;;;;;;;;340405;29;950;-81
2024/01/28 00:21:17;;;;;;;;;;;;;;;;;;340381;29;1003;-81
2024/01/28 00:21:27;;;;;;;;;;;;;;;;;;342863;28;1314;-81
2024/01/28 00:21:38;;;;;;;;;;;;;;;;;;342932;28;1309;-81
2024/01/28 00:21:48;;;;;;;;;;;;;;;;;;340005;29;1194;-81
2024/01/28 00:22:00;;;;;;;;;;;;;;;;;;341623;28;851;-81
2024/01/28 00:22:10;;;;;;;;;;;;;;;;;;341837;29;1331;-81
2024/01/28 00:22:21;;;;;;;;;;;;;;;;;;340275;29;1304;-81
2024/01/28 00:22:31;;;;;;;;;;;;;;;;;;341692;29;1305;-81
2024/01/28 00:22:41;;;;;;;;;;;;;;;;;;344099;28;1074;-81
2024/01/28 00:22:52;;;;;;;;;;;;;;;;;;342892;28;1205;-81
2024/01/28 00:23:02;;;;;;;;;;;;;;;;;;343135;28;994;-81
2024/01/28 00:23:12;;;;;;;;;;;;;;;;;;342878;28;827;-81
2024/01/28 00:23:22;;;;;;;;;;;;;;;;;;343103;28;977;-81
2024/01/28 00:23:33;;;;;;;;;;;;;;;;;;341414;29;1237;-81
2024/01/28 00:23:43;;;;;;;;;;;;;;;;;;343819;28;1346;-81
2024/01/28 00:23:53;;;;;;;;;;;;;;;;;;341492;28;1307;-81
2024/01/28 00:24:04;;;;;;;;;;;;;;;;;;340439;29;999;-81
2024/01/28 00:24:15;;;;;;;;;;;;;;;;;;341346;28;1165;-81
2024/01/28 00:24:25;;;;;;;;;;;;;;;;;;343126;28;824;-81
2024/01/28 00:24:35;;;;;;;;;;;;;;;;;;342875;28;847;-81
2024/01/28 00:24:45;;;;;;;;;;;;;;;;;;344297;28;1276;-81
2024/01/28 00:24:55;;;;;;;;;;;;;;;;;;344164;28;1442;-81
2024/01/28 00:25:06;;;;;;;;;;;;;;;;;;344040;28;1454;-81
2024/01/28 00:25:16;;;;;;;;;;;;;;;;;;343742;28;1378;-81
2024/01/28 00:25:27;;;;;;;;;;;;;;;;;;344395;28;990;-81
2024/01/28 00:25:37;;;;;;;;;;;;;;;;;;341547;29;1002;-81
2024/01/28 00:25:47;;;;;;;;;;;;;;;;;;341691;29;1529;-81
2024/01/28 00:25:57;;;;;;;;;;;;;;;;;;341477;28;1012;-81
2024/01/28 00:26:07;;;;;;;;;;;;;;;;;;341752;29;1029;-81
2024/01/28 00:26:17;;;;;;;;;;;;;;;;;;340173;29;1430;-81
2024/01/28 00:26:28;;;;;;;;;;;;;;;;;;339083;29;1202;-81
2024/01/28 00:26:39;;;;;;;;;;;;;;;;;;340218;29;1202;-81
2024/01/28 00:26:49;;;;;;;;;;;;;;;;;;340465;29;848;-81
2024/01/28 00:26:59;;;;;;;;;;;;;;;;;;340244;28;1379;-81
2024/01/28 00:27:10;;;;;;;;;;;;;;;;;;343104;28;859;-81
2024/01/28 00:27:20;;;;;;;;;;;;;;;;;;342837;28;982;-81
2024/01/28 00:27:30;;;;;;;;;;;;;;;;;;342223;28;1014;-81
2024/01/28 00:27:40;;;;;;;;;;;;;;;;;;342924;28;875;-81
2024/01/28 00:27:51;;;;;;;;;;;;;;;;;;341802;29;860;-81
2024/01/28 00:28:01;;;;;;;;;;;;;;;;;;342907;28;1201;-81
2024/01/28 00:28:11;;;;;;;;;;;;;;;;;;343087;28;1017;-81
2024/01/28 00:28:21;;;;;;;;;;;;;;;;;;342859;28;1029;-81
2024/01/28 00:28:32;;;;;;;;;;;;;;;;;;343077;28;969;-81
2024/01/28 00:28:42;;;;;;;;;;;;;;;;;;342452;28;1478;-81
2024/01/28 00:28:52;;;;;;;;;;;;;;;;;;344307;28;1568;-82
2024/01/28 00:29:02;;;;;;;;;;;;;;;;;;342099;28;1384;-81
2024/01/28 00:29:12;;;;;;;;;;;;;;;;;;341598;29;999;-81
2024/01/28 00:29:29;;;;;;;;;;;;;;;;;;341565;29;844;-81
2024/01/28 00:29:39;;;;;;;;;;;;;;;;;;341766;28;982;-81
2024/01/28 00:29:49;;;;;;;;;;;;;;;;;;341541;29;998;-82
2024/01/28 00:29:59;;;;;;;;;;;;;;;;;;341795;29;970;-81
2024/01/28 00:30:10;;;;;;;;;;;;;;;;;;341551;29;844;-81
2024/01/28 00:30:20;;;;;;;;;;;;;;;;;;341757;29;907;-81
2024/01/28 00:30:32;;;;;;;;;;;;;;;;;;341504;29;950;-81
2024/01/28 00:30:42;;;;;;;;;;;;;;;;;;341494;29;1539;-81
2024/01/28 00:30:52;;;;;;;;;;;;;;;;;;342860;28;1177;-82
2024/01/28 00:31:07;;;;;;;;;;;;;;;;;;341731;29;820;-81
2024/01/28 00:31:17;;;;;;;;;;;;;;;;;;341762;29;1061;-81
2024/01/28 00:31:27;;;;;;;;;;;;;;;;;;342792;28;1257;-82
2024/01/28 00:31:37;;;;;;;;;;;;;;;;;;343044;28;1080;-81
2024/01/28 00:31:48;;;;;;;;;;;;;;;;;;343007;28;986;-81
2024/01/28 00:32:01;;;;;;;;;;;;;;;;;;341566;28;1244;-81
2024/01/28 00:32:11;;;;;;;;;;;;;;;;;;339986;29;1220;-81
2024/01/28 00:32:22;;;;;;;;;;;;;;;;;;342475;28;1018;-81
2024/01/28 00:32:32;;;;;;;;;;;;;;;;;;341561;29;836;-81
2024/01/28 00:32:42;;;;;;;;;;;;;;;;;;341810;29;1212;-81
2024/01/28 00:32:52;;;;;;;;;;;;;;;;;;340132;29;1162;-81
2024/01/28 00:33:03;;;;;;;;;;;;;;;;;;340277;29;1290;-81
2024/01/28 00:33:13;;;;;;;;;;;;;;;;;;342839;28;1206;-81
2024/01/28 00:33:23;;;;;;;;;;;;;;;;;;343173;28;993;-82
2024/01/28 00:33:33;;;;;;;;;;;;;;;;;;341496;29;1014;-82
2024/01/28 00:33:44;;;;;;;;;;;;;;;;;;341742;28;1131;-81
2024/01/28 00:33:54;;;;;;;;;;;;;;;;;;342950;28;1268;-81
2024/01/28 00:34:04;;;;;;;;;;;;;;;;;;344065;28;1120;-81
2024/01/28 00:34:14;;;;;;;;;;;;;;;;;;345735;28;1390;-81
2024/01/28 00:34:25;;;;;;;;;;;;;;;;;;344303;28;922;-81
2024/01/28 00:34:36;;;;;;;;;;;;;;;;;;343009;28;1355;-81
2024/01/28 00:34:47;;;;;;;;;;;;;;;;;;345790;28;973;-81
2024/01/28 00:34:57;;;;;;;;;;;;;;;;;;342953;28;1195;-81
2024/01/28 00:35:08;;;;;;;;;;;;;;;;;;341532;28;1166;-82
2024/01/28 00:35:18;;;;;;;;;;;;;;;;;;341649;28;1193;-81
2024/01/28 00:35:28;;;;;;;;;;;;;;;;;;343086;28;978;-82
2024/01/28 00:35:38;;;;;;;;;;;;;;;;;;342708;28;1173;-82
2024/01/28 00:35:49;;;;;;;;;;;;;;;;;;342920;28;1170;-81
2024/01/28 00:35:59;;;;;;;;;;;;;;;;;;342951;28;1360;-81
2024/01/28 00:36:14;;;;;;;;;;;;;;;;;;342646;28;1310;-81
2024/01/28 00:36:24;;;;;;;;;;;;;;;;;;341496;29;1384;-81
2024/01/28 00:36:34;;;;;;;;;;;;;;;;;;343018;28;1166;-81
2024/01/28 00:36:44;;;;;;;;;;;;;;;;;;342740;28;1172;-81
2024/01/28 00:36:55;;;;;;;;;;;;;;;;;;344354;28;1180;-81
2024/01/28 00:37:05;;;;;;;;;;;;;;;;;;344198;28;1187;-81
2024/01/28 00:37:15;;;;;;;;;;;;;;;;;;341632;29;1217;-81
2024/01/28 00:37:25;;;;;;;;;;;;;;;;;;342745;28;1382;-81
2024/01/28 00:37:36;;;;;;;;;;;;;;;;;;342621;28;1558;-81
2024/01/28 00:37:46;;;;;;;;;;;;;;;;;;342866;28;848;-82
2024/01/28 00:37:57;;;;;;;;;;;;;;;;;;341493;28;1902;-81
2024/01/28 00:38:07;;;;;;;;;;;;;;;;;;341472;29;970;-81
2024/01/28 00:38:18;;;;;;;;;;;;;;;;;;341725;29;990;-81
2024/01/28 00:38:31;;;;;;;;;;;;;;;;;;342620;28;1105;-81
2024/01/28 00:38:41;;;;;;;;;;;;;;;;;;343049;28;1256;-82
2024/01/28 00:38:52;;;;;;;;;;;;;;;;;;343429;28;1203;-81
2024/01/28 00:39:35;;;;;;;;;;;;;;;;;;342921;28;1370;-81
2024/01/28 00:39:45;;;;;;;;;;;;;;;;;;341722;29;1166;-81
2024/01/28 00:39:55;;;;;;;;;;;;;;;;;;340244;29;1046;-81
2024/01/28 00:40:06;;;;;;;;;;;;;;;;;;340405;29;1000;-81
2024/01/28 00:40:16;;;;;;;;;;;;;;;;;;340256;29;1076;-81
2024/01/28 00:40:26;;;;;;;;;;;;;;;;;;341490;29;1078;-81
2024/01/28 00:40:37;;;;;;;;;;;;;;;;;;340173;29;971;-81
2024/01/28 00:40:47;;;;;;;;;;;;;;;;;;340354;29;1452;-81
2024/01/28 00:40:58;;;;;;;;;;;;;;;;;;341516;29;951;-81
2024/01/28 00:41:09;;;;;;;;;;;;;;;;;;341734;29;923;-81
2024/01/28 00:41:29;;;;;;;;;;;;;;;;;;341613;29;1045;-81
2024/01/28 00:41:39;;;;;;;;;;;;;;;;;;341476;29;1226;-81
2024/01/28 00:41:50;;;;;;;;;;;;;;;;;;343013;28;1189;-81
2024/01/28 00:42:00;;;;;;;;;;;;;;;;;;342810;28;1049;-81
2024/01/28 00:42:10;;;;;;;;;;;;;;;;;;342894;28;1164;-81
2024/01/28 00:42:21;;;;;;;;;;;;;;;;;;341474;29;1201;-81
2024/01/28 00:42:31;;;;;;;;;;;;;;;;;;341828;29;816;-81
2024/01/28 00:42:41;;;;;;;;;;;;;;;;;;342774;28;1541;-81
2024/01/28 00:42:52;;;;;;;;;;;;;;;;;;339040;29;1291;-82
2024/01/28 00:43:03;;;;;;;;;;;;;;;;;;339243;29;1410;-81
2024/01/28 00:43:13;;;;;;;;;;;;;;;;;;340481;29;836;-81
2024/01/28 00:43:23;;;;;;;;;;;;;;;;;;341404;29;1275;-81
2024/01/28 00:43:33;;;;;;;;;;;;;;;;;;344386;28;1225;-81
2024/01/28 00:43:43;;;;;;;;;;;;;;;;;;342671;28;1326;-81
2024/01/28 00:43:54;;;;;;;;;;;;;;;;;;341743;29;1205;-81
2024/01/28 00:44:04;;;;;;;;;;;;;;;;;;341589;29;989;-81
2024/01/28 00:44:14;;;;;;;;;;;;;;;;;;341634;29;1364;-81
2024/01/28 00:44:24;;;;;;;;;;;;;;;;;;341542;29;1554;-81
2024/01/28 00:44:35;;;;;;;;;;;;;;;;;;341665;28;1291;-81
2024/01/28 00:44:45;;;;;;;;;;;;;;;;;;342926;28;1333;-81
2024/01/28 00:44:55;;;;;;;;;;;;;;;;;;343114;28;1273;-81
2024/01/28 00:45:06;;;;;;;;;;;;;;;;;;340356;29;931;-81
2024/01/28 00:45:16;;;;;;;;;;;;;;;;;;340303;29;1281;-81
2024/01/28 00:45:26;;;;;;;;;;;;;;;;;;344177;28;1214;-81
2024/01/28 00:45:39;;;;;;;;;;;;;;;;;;345376;28;990;-81
2024/01/28 00:45:49;;;;;;;;;;;;;;;;;;342791;28;1162;-81
2024/01/28 00:45:59;;;;;;;;;;;;;;;;;;342957;28;1021;-81
2024/01/28 00:46:10;;;;;;;;;;;;;;;;;;342771;28;1307;-82
2024/01/28 00:46:20;;;;;;;;;;;;;;;;;;342607;28;971;-81
2024/01/28 00:46:32;;;;;;;;;;;;;;;;;;342838;28;1208;-82
2024/01/28 00:46:42;;;;;;;;;;;;;;;;;;342208;28;1375;-82
2024/01/28 00:46:54;;;;;;;;;;;;;;;;;;341328;29;1169;-81
2024/01/28 00:47:04;;;;;;;;;;;;;;;;;;341652;28;1284;-81
2024/01/28 00:47:14;;;;;;;;;;;;;;;;;;341427;29;1319;-81
2024/01/28 00:47:24;;;;;;;;;;;;;;;;;;343124;28;935;-81
2024/01/28 00:47:34;;;;;;;;;;;;;;;;;;341776;28;1390;-81
2024/01/28 00:47:45;;;;;;;;;;;;;;;;;;343036;28;1057;-82
2024/01/28 00:47:55;;;;;;;;;;;;;;;;;;342862;28;981;-81
2024/01/28 00:48:05;;;;;;;;;;;;;;;;;;341418;28;1524;-81
2024/01/28 00:48:15;;;;;;;;;;;;;;;;;;340194;29;1395;-81
2024/01/28 00:48:26;;;;;;;;;;;;;;;;;;340487;29;931;-81
2024/01/28 00:48:36;;;;;;;;;;;;;;;;;;340141;29;1225;-81
2024/01/28 00:48:46;;;;;;;;;;;;;;;;;;340330;29;1298;-81
2024/01/28 00:48:57;;;;;;;;;;;;;;;;;;339050;29;1227;-82
2024/01/28 00:49:07;;;;;;;;;;;;;;;;;;340349;29;1033;-81
2024/01/28 00:49:17;;;;;;;;;;;;;;;;;;340331;29;1520;-81
2024/01/28 00:49:29;;;;;;;;;;;;;;;;;;340477;29;1293;-81
2024/01/28 00:49:39;;;;;;;;;;;;;;;;;;341520;28;1197;-81
2024/01/28 00:49:50;;;;;;;;;;;;;;;;;;341570;29;1269;-81
2024/01/28 00:50:00;;;;;;;;;;;;;;;;;;338957;29;1183;-81
2024/01/28 00:50:10;;;;;;;;;;;;;;;;;;337753;29;1166;-81
2024/01/28 00:50:20;;;;;;;;;;;;;;;;;;339105;29;1068;-82
2024/01/28 00:50:31;;;;;;;;;;;;;;;;;;338743;29;1340;-81
2024/01/28 00:50:41;;;;;;;;;;;;;;;;;;339060;29;1250;-81
2024/01/28 00:50:51;;;;;;;;;;;;;;;;;;338841;29;1030;-81
2024/01/28 00:51:01;;;;;;;;;;;;;;;;;;340449;29;1011;-81
2024/01/28 00:51:12;;;;;;;;;;;;;;;;;;338866;29;983;-81
2024/01/28 00:51:22;;;;;;;;;;;;;;;;;;339138;29;967;-81
2024/01/28 00:51:33;;;;;;;;;;;;;;;;;;338959;29;983;-81
2024/01/28 00:51:43;;;;;;;;;;;;;;;;;;340362;29;1009;-81
2024/01/28 00:51:53;;;;;;;;;;;;;;;;;;342035;28;1361;-81
2024/01/28 00:52:03;;;;;;;;;;;;;;;;;;341700;28;1344;-81
2024/01/28 00:52:13;;;;;;;;;;;;;;;;;;340120;29;1483;-82
2024/01/28 00:52:24;;;;;;;;;;;;;;;;;;341704;29;1014;-81
2024/01/28 00:52:34;;;;;;;;;;;;;;;;;;340145;29;991;-82
2024/01/28 00:52:44;;;;;;;;;;;;;;;;;;340380;29;1216;-82
2024/01/28 00:52:54;;;;;;;;;;;;;;;;;;342815;28;1174;-82
2024/01/28 00:53:04;;;;;;;;;;;;;;;;;;341682;28;1561;-81
2024/01/28 00:53:17;;;;;;;;;;;;;;;;;;341696;29;931;-81
2024/01/28 00:53:27;;;;;;;;;;;;;;;;;;339954;29;1051;-81
2024/01/28 00:53:37;;;;;;;;;;;;;;;;;;340389;28;1210;-82
2024/01/28 00:53:47;;;;;;;;;;;;;;;;;;342777;28;1319;-81
2024/01/28 00:53:58;;;;;;;;;;;;;;;;;;342790;28;982;-81
2024/01/28 00:54:08;;;;;;;;;;;;;;;;;;343085;28;990;-81
2024/01/28 00:54:18;;;;;;;;;;;;;;;;;;342824;28;975;-82
2024/01/28 00:54:28;;;;;;;;;;;;;;;;;;341734;29;1214;-81
2024/01/28 00:54:38;;;;;;;;;;;;;;;;;;342623;28;1368;-81
2024/01/28 00:54:48;;;;;;;;;;;;;;;;;;342974;28;1459;-81
2024/01/28 00:54:59;;;;;;;;;;;;;;;;;;342872;28;923;-82
2024/01/28 00:55:09;;;;;;;;;;;;;;;;;;342843;28;1248;-82
2024/01/28 00:55:19;;;;;;;;;;;;;;;;;;342888;28;836;-81
2024/01/28 00:55:31;;;;;;;;;;;;;;;;;;343083;28;971;-81
2024/01/28 00:55:41;;;;;;;;;;;;;;;;;;344178;28;1014;-81
2024/01/28 00:55:51;;;;;;;;;;;;;;;;;;341662;29;1378;-81
2024/01/28 00:56:02;;;;;;;;;;;;;;;;;;341447;29;1188;-82
2024/01/28 00:56:16;;;;;;;;;;;;;;;;;;341462;29;1431;-81
2024/01/28 00:56:26;;;;;;;;;;;;;;;;;;341545;29;986;-81
2024/01/28 00:56:36;;;;;;;;;;;;;;;;;;341709;29;1003;-81
2024/01/28 00:56:46;;;;;;;;;;;;;;;;;;343710;28;1197;-81
2024/01/28 00:56:56;;;;;;;;;;;;;;;;;;343071;28;970;-81
2024/01/28 00:57:07;;;;;;;;;;;;;;;;;;344238;28;796;-82
2024/01/28 00:57:17;;;;;;;;;;;;;;;;;;343106;28;1182;-81
2024/01/28 00:57:27;;;;;;;;;;;;;;;;;;341570;28;1221;-81
2024/01/28 00:57:37;;;;;;;;;;;;;;;;;;341204;29;1583;-81
2024/01/28 00:57:47;;;;;;;;;;;;;;;;;;341561;29;975;-81
2024/01/28 00:57:58;;;;;;;;;;;;;;;;;;341681;29;1923;-81
2024/01/28 00:58:09;;;;;;;;;;;;;;;;;;341270;28;1424;-81
2024/01/28 00:58:19;;;;;;;;;;;;;;;;;;341512;28;1404;-81
2024/01/28 00:58:29;;;;;;;;;;;;;;;;;;340133;29;1195;-81
2024/01/28 00:58:39;;;;;;;;;;;;;;;;;;340406;29;982;-81
2024/01/28 00:58:50;;;;;;;;;;;;;;;;;;340106;29;1079;-81
2024/01/28 00:59:00;;;;;;;;;;;;;;;;;;340420;29;856;-81
2024/01/28 00:59:10;;;;;;;;;;;;;;;;;;340216;29;1062;-81
2024/01/28 00:59:20;;;;;;;;;;;;;;;;;;340426;29;939;-81
2024/01/28 00:59:30;;;;;;;;;;;;;;;;;;340175;29;836;-81
2024/01/28 00:59:41;;;;;;;;;;;;;;;;;;344366;28;1205;-81
2024/01/28 00:59:51;;;;;;;;;;;;;;;;;;344516;28;1442;-81
2024/01/28 01:00:01;;;;;;;;;;;;;;;;;;345552;28;1054;-81
2024/01/28 01:00:12;;;;;;;;;;;;;;;;;;345367;28;1172;-81
2024/01/28 01:00:23;;;;;;;;;;;;;;;;;;343689;28;1224;-81
2024/01/28 01:00:34;;;;;;;;;;;;;;;;;;342851;28;919;-81
2024/01/28 01:00:44;;;;;;;;;;;;;;;;;;340449;29;1058;-81
2024/01/28 01:00:54;;;;;;;;;;;;;;;;;;341434;28;908;-81
2024/01/28 01:01:05;;;;;;;;;;;;;;;;;;344375;28;1178;-81
2024/01/28 01:01:16;;;;;;;;;;;;;;;;;;345473;28;1293;-81
2024/01/28 01:01:26;;;;;;;;;;;;;;;;;;345440;28;1525;-81
2024/01/28 01:01:36;;;;;;;;;;;;;;;;;;342758;28;1147;-82
2024/01/28 01:01:46;;;;;;;;;;;;;;;;;;344338;28;1420;-81
2024/01/28 01:01:57;;;;;;;;;;;;;;;;;;344168;28;871;-81
2024/01/28 01:02:07;;;;;;;;;;;;;;;;;;343059;28;1192;-81
2024/01/28 01:02:18;;;;;;;;;;;;;;;;;;345420;28;1362;-81
2024/01/28 01:02:28;;;;;;;;;;;;;;;;;;343078;28;883;-81
2024/01/28 01:02:39;;;;;;;;;;;;;;;;;;344105;28;1188;-81
2024/01/28 01:02:50;;;;;;;;;;;;;;;;;;344373;28;991;-81
2024/01/28 01:03:01;;;;;;;;;;;;;;;;;;346842;28;1228;-81
2024/01/28 01:03:11;;;;;;;;;;;;;;;;;;344902;28;1348;-81
2024/01/28 01:03:21;;;;;;;;;;;;;;;;;;344148;28;979;-81
2024/01/28 01:03:31;;;;;;;;;;;;;;;;;;344350;28;1182;-81
2024/01/28 01:03:42;;;;;;;;;;;;;;;;;;342795;28;1022;-81
2024/01/28 01:03:52;;;;;;;;;;;;;;;;;;344279;28;1446;-81
2024/01/28 01:04:02;;;;;;;;;;;;;;;;;;340175;29;1190;-81
2024/01/28 01:04:12;;;;;;;;;;;;;;;;;;341725;28;1395;-81
2024/01/28 01:04:23;;;;;;;;;;;;;;;;;;341318;28;1224;-81
2024/01/28 01:04:33;;;;;;;;;;;;;;;;;;343028;28;1325;-81
2024/01/28 01:04:43;;;;;;;;;;;;;;;;;;342826;28;1023;-81
2024/01/28 01:04:53;;;;;;;;;;;;;;;;;;342869;28;1059;-81
2024/01/28 01:05:03;;;;;;;;;;;;;;;;;;340111;29;1283;-81
2024/01/28 01:05:14;;;;;;;;;;;;;;;;;;341661;29;1196;-81
2024/01/28 01:05:24;;;;;;;;;;;;;;;;;;341606;28;1443;-81
2024/01/28 01:05:35;;;;;;;;;;;;;;;;;;344125;28;1347;-81
2024/01/28 01:05:46;;;;;;;;;;;;;;;;;;343979;28;1449;-81
2024/01/28 01:05:56;;;;;;;;;;;;;;;;;;342910;28;1332;-81
2024/01/28 01:06:07;;;;;;;;;;;;;;;;;;342891;28;1187;-81
2024/01/28 01:06:17;;;;;;;;;;;;;;;;;;343056;28;1088;-81
2024/01/28 01:06:27;;;;;;;;;;;;;;;;;;345266;28;1189;-81
2024/01/28 01:06:39;;;;;;;;;;;;;;;;;;345758;28;899;-81
2024/01/28 01:06:49;;;;;;;;;;;;;;;;;;344160;28;1343;-81
2024/01/28 01:07:00;;;;;;;;;;;;;;;;;;344244;28;1290;-81
2024/01/28 01:07:10;;;;;;;;;;;;;;;;;;342885;28;1038;-81
2024/01/28 01:07:20;;;;;;;;;;;;;;;;;;342715;28;1340;-81
2024/01/28 01:07:30;;;;;;;;;;;;;;;;;;342217;28;1447;-81
2024/01/28 01:07:41;;;;;;;;;;;;;;;;;;342619;28;1444;-81
2024/01/28 01:07:51;;;;;;;;;;;;;;;;;;344329;28;1010;-81
2024/01/28 01:08:01;;;;;;;;;;;;;;;;;;344043;28;1030;-81
2024/01/28 01:08:12;;;;;;;;;;;;;;;;;;344287;28;1307;-81
2024/01/28 01:08:22;;;;;;;;;;;;;;;;;;341673;29;856;-81
2024/01/28 01:08:33;;;;;;;;;;;;;;;;;;345601;28;1363;-81
2024/01/28 01:08:43;;;;;;;;;;;;;;;;;;344815;28;1327;-81
2024/01/28 01:08:53;;;;;;;;;;;;;;;;;;345760;28;982;-81
2024/01/28 01:09:03;;;;;;;;;;;;;;;;;;345522;28;890;-81
2024/01/28 01:09:15;;;;;;;;;;;;;;;;;;344257;28;1329;-81
2024/01/28 01:09:25;;;;;;;;;;;;;;;;;;344371;28;934;-81
2024/01/28 01:09:35;;;;;;;;;;;;;;;;;;344361;28;950;-81
2024/01/28 01:09:46;;;;;;;;;;;;;;;;;;342430;28;1098;-83
2024/01/28 01:09:56;;;;;;;;;;;;;;;;;;343102;28;1053;-83
2024/01/28 01:10:08;;;;;;;;;;;;;;;;;;342732;28;1290;-83
2024/01/28 01:10:22;;;;;;;;;;;;;;;;;;342919;28;994;-83
2024/01/28 01:10:33;;;;;;;;;;;;;;;;;;342987;28;991;-82
2024/01/28 01:10:43;;;;;;;;;;;;;;;;;;341397;29;1363;-83
2024/01/28 01:10:53;;;;;;;;;;;;;;;;;;341686;29;974;-83
2024/01/28 01:11:06;;;;;;;;;;;;;;;;;;341550;28;1014;-83
2024/01/28 01:11:16;;;;;;;;;;;;;;;;;;342818;28;1435;-83
2024/01/28 01:11:26;;;;;;;;;;;;;;;;;;342756;28;1174;-83
2024/01/28 01:11:36;;;;;;;;;;;;;;;;;;341665;29;1031;-83
2024/01/28 01:11:47;;;;;;;;;;;;;;;;;;342837;28;1057;-83
2024/01/28 01:11:57;;;;;;;;;;;;;;;;;;344328;28;1191;-83
2024/01/28 01:12:07;;;;;;;;;;;;;;;;;;345483;28;990;-83
2024/01/28 01:12:17;;;;;;;;;;;;;;;;;;345753;28;1080;-83
2024/01/28 01:12:28;;;;;;;;;;;;;;;;;;344213;28;955;-83
2024/01/28 01:12:38;;;;;;;;;;;;;;;;;;344349;28;1264;-83
2024/01/28 01:12:48;;;;;;;;;;;;;;;;;;342676;28;1169;-83
2024/01/28 01:12:58;;;;;;;;;;;;;;;;;;343898;28;1318;-83
2024/01/28 01:13:09;;;;;;;;;;;;;;;;;;341614;29;817;-83
2024/01/28 01:13:19;;;;;;;;;;;;;;;;;;342383;28;1386;-82
2024/01/28 01:13:31;;;;;;;;;;;;;;;;;;342693;28;1053;-83
2024/01/28 01:13:42;;;;;;;;;;;;;;;;;;341729;29;1090;-83
2024/01/28 01:13:52;;;;;;;;;;;;;;;;;;340171;29;1163;-83
2024/01/28 01:14:03;;;;;;;;;;;;;;;;;;340383;29;928;-82
2024/01/28 01:14:14;;;;;;;;;;;;;;;;;;340249;29;971;-82
2024/01/28 01:14:25;;;;;;;;;;;;;;;;;;341296;29;1217;-82
2024/01/28 01:14:37;;;;;;;;;;;;;;;;;;343582;28;1298;-83
2024/01/28 01:14:47;;;;;;;;;;;;;;;;;;342582;28;1500;-83
2024/01/28 01:14:58;;;;;;;;;;;;;;;;;;342519;28;1570;-83
2024/01/28 01:15:08;;;;;;;;;;;;;;;;;;344409;28;994;-83
2024/01/28 01:15:18;;;;;;;;;;;;;;;;;;342839;28;1328;-83