Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:13;;;;;;;22.55;14.77;;;7.60;99.90;;;;;;4927627;28;20053;-75
2022/03/13 00:03:43;;;;;;;24.50;16.35;;;7.60;99.90;;;;;;4997888;28;20061;-75
2022/03/13 00:06:10;;;;;;;22.13;15.38;;;7.60;99.90;;;;;;4962045;28;245424;-75
2022/03/13 00:08:38;;;;;;;23.63;15.45;;;7.60;99.90;;;;;;4996771;28;20069;-75
2022/03/13 00:11:17;;;;;;;25.90;15.75;;;7.60;99.90;;;;;;4961582;28;221768;-75
2022/03/13 00:13:51;;;;;;;23.25;14.88;;;7.50;99.90;;;;;;4981147;28;20050;-75
2022/03/13 00:16:19;;;;;;;25.23;15.88;;;7.60;99.90;;;;;;4942271;28;20035;-75
2022/03/13 00:18:48;;;;;;;23.55;15.70;;;7.50;99.90;;;;;;4994716;28;20065;-75
2022/03/13 00:21:17;;;;;;;21.77;14.93;;;7.50;99.90;;;;;;4940466;28;20491;-75
2022/03/13 00:23:45;;;;;;;23.48;15.55;;;7.60;99.90;;;;;;4997881;28;20122;-75
2022/03/13 00:26:14;;;;;;;23.90;15.45;;;7.50;99.90;;;;;;4945267;28;20047;-75
2022/03/13 00:28:41;;;;;;;23.85;16.00;;;7.60;99.90;;;;;;4985438;28;20042;-75
2022/03/13 00:31:07;;;;;;;23.52;15.95;;;7.60;99.90;;;;;;4979810;28;129948;-75
2022/03/13 00:33:34;;;;;;;23.17;16.27;;;7.60;99.90;;;;;;4980806;28;20057;-75
2022/03/13 00:36:00;;;;;;;25.40;15.20;;;7.50;99.90;;;;;;4912690;28;57162;-76
2022/03/13 00:38:26;;;;;;;21.88;15.10;;;7.50;99.90;;;;;;4987560;28;20146;-75
2022/03/13 00:40:54;;;;;;;22.65;15.90;;;7.50;99.90;;;;;;4927002;28;138295;-76
2022/03/13 00:43:25;;;;;;;23.75;15.35;;;7.50;99.90;;;;;;4979244;28;20054;-76
2022/03/13 00:45:53;;;;;;;22.47;15.33;;;7.50;99.90;;;;;;4936882;28;204287;-76
2022/03/13 00:48:20;;;;;;;23.75;15.82;;;7.50;99.90;;;;;;4983147;28;20050;-75
2022/03/13 00:50:46;;;;;;;23.02;16.08;;;7.50;99.90;;;;;;4951451;28;268830;-75
2022/03/13 00:53:13;;;;;;;24.00;15.77;;;7.50;99.90;;;;;;5003195;28;20080;-75
2022/03/13 00:55:40;;;;;;;22.70;15.35;;;7.50;99.90;;;;;;4958953;28;254445;-75
2022/03/13 00:58:06;;;;;;;23.05;15.20;;;7.50;99.90;;;;;;4996344;28;20411;-76
2022/03/13 01:00:32;;;;;;;21.23;15.10;;;7.50;99.90;;;;;;4951270;28;242943;-75
2022/03/13 01:02:58;;;;;;;23.63;14.63;;;7.50;99.90;;;;;;4973713;28;20500;-75
2022/03/13 01:05:26;;;;;;;21.90;14.75;;;7.50;99.90;;;;;;4917212;28;272154;-75
2022/03/13 01:07:56;;;;;;;23.20;15.68;;;7.50;99.90;;;;;;4966281;28;20046;-76
2022/03/13 01:10:23;;;;;;;22.92;15.77;;;7.50;99.90;;;;;;4966640;28;96582;-75
2022/03/13 01:12:53;;;;;;;22.90;15.65;;;7.60;99.90;;;;;;4981996;28;20042;-74
2022/03/13 01:15:20;;;;;;;24.98;16.33;;;7.60;99.90;;;;;;4935502;28;265182;-73
2022/03/13 01:17:46;;;;;;;24.88;15.65;;;7.60;99.90;;;;;;4987002;28;20034;-74
2022/03/13 01:20:21;;;;;;;23.65;15.10;;;7.60;99.90;;;;;;4944683;28;262960;-75
2022/03/13 01:22:50;;;;;;;22.55;15.75;;;7.60;99.90;;;;;;4981570;28;20519;-74
2022/03/13 01:25:17;;;;;;;23.92;15.95;;;7.60;99.90;;;;;;4942514;28;47364;-75
2022/03/13 01:27:43;;;;;;;22.27;14.93;;;7.60;99.90;;;;;;4968755;28;20062;-75
2022/03/13 01:30:10;;;;;;;22.92;15.55;;;7.60;99.90;;;;;;4937651;28;212063;-75
2022/03/13 01:32:36;;;;;;;22.35;15.05;;;7.60;99.90;;;;;;4987491;28;20046;-74
2022/03/13 01:35:03;;;;;;;25.25;16.17;;;7.60;99.90;;;;;;4934890;28;105686;-74
2022/03/13 01:37:35;;;;;;;21.63;15.18;;;7.60;99.90;;;;;;4960901;28;20054;-76
2022/03/13 01:40:09;;;;;;;22.13;15.25;;;7.60;99.90;;;;;;4951542;28;50278;-75
2022/03/13 01:42:36;;;;;;;26.90;14.60;;;7.60;99.90;;;;;;4989206;28;20057;-75
2022/03/13 01:45:03;;;;;;;21.73;15.35;;;7.70;99.90;;;;;;4935960;28;96284;-75
2022/03/13 01:47:30;;;;;;;22.80;15.27;;;7.70;99.90;;;;;;4983572;28;20077;-75
2022/03/13 01:49:56;;;;;;;21.08;14.88;;;7.70;99.90;;;;;;4956976;28;20541;-75
2022/03/13 01:52:28;;;;;;;21.63;15.07;;;7.70;99.90;;;;;;4972300;28;20072;-75
2022/03/13 01:54:56;;;;;;;25.02;15.40;;;7.80;99.90;;;;;;4937321;28;126845;-75
2022/03/13 01:57:24;;;;;;;24.90;15.13;;;7.90;99.90;;;;;;4966018;28;20168;-75
2022/03/13 01:59:53;;;;;;;24.00;15.07;;;7.90;99.90;;;;;;4939004;28;149542;-75
2022/03/13 02:02:21;;;;;;;21.92;15.30;;;8.00;99.90;;;;;;4974277;28;20062;-75
2022/03/13 02:04:52;;;;;;;24.25;14.68;;;8.10;99.90;;;;;;4926432;28;139315;-75
2022/03/13 02:07:19;;;;;;;;;;;8.10;99.90;;;;;;4976030;28;20427;-75
2022/03/13 02:09:46;;;;;;;23.58;14.75;;;8.20;99.90;;;;;;4950063;28;209371;-75
2022/03/13 02:12:12;;;;;;;21.67;14.32;;;8.20;99.90;;;;;;4990813;28;20042;-76
2022/03/13 02:14:39;;;;;;;23.67;15.32;;;8.30;99.90;;;;;;4931886;28;86478;-76
2022/03/13 02:17:05;;;;;;;23.73;14.75;;;8.30;99.90;;;;;;4946993;28;20050;-76
2022/03/13 02:19:32;;;;;;;22.88;15.18;;;8.30;99.90;;;;;;4945929;28;121913;-75
2022/03/13 02:21:59;;;;;;;22.95;13.50;;;8.30;99.90;;;;;;4975860;28;20042;-75
2022/03/13 02:24:28;;;;;;;23.08;14.55;;;8.30;99.90;;;;;;4939900;28;256383;-74
2022/03/13 02:26:55;;;;;;;21.48;14.82;;;8.30;99.90;;;;;;4958646;28;20046;-75
2022/03/13 02:29:22;;;;;;;25.50;14.30;;;8.30;99.90;;;;;;4964409;28;20153;-75
2022/03/13 02:31:49;;;;;;;21.13;14.32;;;8.30;99.90;;;;;;4961624;28;20046;-75
2022/03/13 02:34:15;;;;;;;23.75;15.32;;;8.20;99.90;;;;;;4970895;28;102202;-75
2022/03/13 02:36:49;;;;;;;21.98;15.13;;;8.30;99.90;;;;;;4978943;28;20752;-75
2022/03/13 02:39:15;;;;;;;22.83;15.35;;;8.20;99.90;;;;;;4967266;28;259819;-73
2022/03/13 02:41:42;;;;;;;23.80;16.10;;;8.20;99.90;;;;;;4913204;28;20050;-76
2022/03/13 02:44:11;;;;;;;23.10;15.55;;;8.10;99.90;;;;;;4970253;28;266078;-75
2022/03/13 02:46:46;;;;;;;26.30;16.23;;;8.10;99.90;;;;;;4921337;28;20131;-76
2022/03/13 02:49:17;;;;;;;22.60;16.17;;;8.00;99.90;;;;;;5008884;28;20046;-76
2022/03/13 02:51:44;;;;;;;;;;;8.00;99.90;;;;;;4968320;28;20038;-76
2022/03/13 02:54:10;;;;;;;21.23;15.00;;;7.90;99.90;;;;;;4986460;28;151337;-75
2022/03/13 02:56:37;;;;;;;23.30;15.40;;;7.90;99.90;;;;;;4938767;28;20049;-76
2022/03/13 02:59:03;;;;;;;24.75;16.98;;;7.80;99.90;;;;;;4972348;28;244038;-75
2022/03/13 03:01:30;;;;;;;21.95;15.55;;;7.80;99.90;;;;;;4924856;28;20069;-75
2022/03/13 03:03:58;;;;;;;23.58;15.82;;;7.80;99.90;;;;;;4959670;28;261410;-75
2022/03/13 03:06:25;;;;;;;26.88;17.02;;;7.80;99.90;;;;;;4957925;28;20042;-76
2022/03/13 03:08:51;;;;;;;27.10;16.80;;;7.70;99.90;;;;;;4986170;28;260226;-75
2022/03/13 03:11:17;;;;;;;23.92;16.30;;;7.70;99.90;;;;;;4973845;28;20061;-74
2022/03/13 03:13:43;;;;;;;24.55;16.40;;;7.70;99.90;;;;;;4985387;28;20091;-75
2022/03/13 03:16:09;;;;;;;24.02;15.98;;;7.70;99.90;;;;;;4915783;28;201372;-75
2022/03/13 03:18:36;;;;;;;24.88;16.75;;;7.60;99.90;;;;;;4999436;28;20050;-75
2022/03/13 03:21:02;;;;;;;22.38;15.40;;;7.60;99.90;;;;;;4940718;28;258570;-75
2022/03/13 03:23:28;;;;;;;24.23;15.98;;;7.60;99.90;;;;;;4969116;28;20061;-75
2022/03/13 03:25:54;;;;;;;23.27;15.85;;;7.60;99.90;;;;;;4959589;28;76464;-75
2022/03/13 03:28:22;;;;;;;25.25;15.00;;;7.50;99.90;;;;;;4987820;28;20057;-75
2022/03/13 03:30:48;;;;;;;23.45;16.77;;;7.50;99.90;;;;;;4924819;28;187354;-75
2022/03/13 03:33:15;;;;;;;24.58;16.20;;;7.50;99.90;;;;;;4979197;28;20050;-75
2022/03/13 03:35:42;;;;;;;23.48;15.82;;;7.50;99.90;;;;;;4947218;28;52073;-75
2022/03/13 03:38:08;;;;;;;26.02;16.42;;;7.50;99.90;;;;;;4986243;28;20058;-75
2022/03/13 03:40:35;;;;;;;23.83;16.33;;;7.40;99.90;;;;;;4939749;28;210949;-76
2022/03/13 03:43:05;;;;;;;23.83;16.00;;;7.40;99.90;;;;;;4979402;28;20057;-76
2022/03/13 03:45:32;;;;;;;24.33;16.40;;;7.40;99.90;;;;;;4944118;28;204609;-75
2022/03/13 03:47:59;;;;;;;25.35;17.10;;;7.30;99.90;;;;;;4995190;28;20058;-74
2022/03/13 03:50:27;;;;;;;25.02;15.80;;;7.30;99.90;;;;;;4933501;28;179954;-75
2022/03/13 03:52:55;;;;;;;23.15;16.75;;;7.20;99.90;;;;;;4982060;28;20050;-75
2022/03/13 03:55:22;;;;;;;23.20;16.83;;;7.20;99.90;;;;;;4929809;28;258426;-75
2022/03/13 03:57:49;;;;;;;23.83;16.23;;;7.20;99.90;;;;;;4979176;28;20061;-75
2022/03/13 04:00:15;;;;;;;24.02;16.58;;;7.10;99.90;;;;;;4938495;28;188794;-74
2022/03/13 04:02:43;;;;;;;23.33;16.27;;;7.10;99.90;;;;;;4987017;28;20046;-74
2022/03/13 04:05:10;;;;;;;25.17;16.80;;;7.00;99.90;;;;;;4917957;28;141422;-74
2022/03/13 04:07:36;;;;;;;25.73;16.75;;;7.00;99.90;;;;;;4966012;28;20066;-75
2022/03/13 04:10:07;;;;;;;24.30;16.70;;;7.00;99.90;;;;;;4963321;28;221224;-74
2022/03/13 04:12:34;;;;;;;25.75;17.45;;;7.00;99.90;;;;;;4976173;28;20042;-75
2022/03/13 04:15:03;;;;;;;23.92;16.67;;;6.90;99.90;;;;;;4942400;28;117592;-76
2022/03/13 04:17:30;;;;;;;26.45;17.13;;;6.90;99.90;;;;;;5002156;28;20054;-75
2022/03/13 04:19:56;;;;;;;25.00;16.75;;;6.90;99.90;;;;;;4926774;28;202562;-74
2022/03/13 04:22:22;;;;;;;27.92;16.85;;;6.90;99.90;;;;;;4961554;28;20065;-74
2022/03/13 04:24:49;;;;;;;23.48;15.70;;;6.80;99.90;;;;;;4950925;28;44630;-74
2022/03/13 04:27:15;;;;;;;24.25;16.88;;;6.90;99.90;;;;;;4991520;28;20664;-74
2022/03/13 04:29:42;;;;;;;24.05;15.93;;;6.80;99.90;;;;;;4942657;28;181753;-74
2022/03/13 04:32:08;;;;;;;28.23;16.75;;;6.80;99.90;;;;;;4984276;28;20043;-74
2022/03/13 04:34:37;;;;;;;26.23;17.02;;;6.80;99.90;;;;;;4958656;28;53332;-75
2022/03/13 04:37:05;;;;;;;24.83;17.23;;;6.80;99.90;;;;;;4990002;28;20057;-74
2022/03/13 04:39:35;;;;;;;27.80;17.55;;;6.80;99.90;;;;;;4941322;28;39254;-75
2022/03/13 04:42:05;;;;;;;24.50;16.75;;;6.80;99.90;;;;;;4963720;28;20055;-75
2022/03/13 04:44:32;;;;;;;23.88;16.60;;;6.80;99.90;;;;;;4937626;28;269252;-74
2022/03/13 04:46:59;;;;;;;28.73;17.02;;;6.80;99.90;;;;;;4965614;28;20073;-75
2022/03/13 04:49:25;;;;;;;24.02;16.90;;;6.80;99.90;;;;;;4941671;28;33073;-75
2022/03/13 04:51:51;;;;;;;26.10;17.88;;;6.80;99.90;;;;;;4966822;28;20057;-75
2022/03/13 04:54:18;;;;;;;24.95;17.17;;;6.70;99.90;;;;;;4972606;28;109183;-76
2022/03/13 04:56:44;;;;;;;24.77;17.50;;;6.70;99.90;;;;;;4941264;28;20152;-75
2022/03/13 04:59:13;;;;;;;26.23;17.98;;;6.70;99.90;;;;;;4969610;28;127338;-75
2022/03/13 05:01:40;;;;;;;23.88;17.38;;;6.70;99.90;;;;;;4939172;28;20038;-75
2022/03/13 05:04:06;;;;;;;27.80;17.45;;;6.70;99.90;;;;;;4959237;28;256666;-75
2022/03/13 05:06:36;;;;;;;25.65;17.90;;;6.60;99.90;;;;;;4945059;28;20047;-75
2022/03/13 05:09:04;;;;;;;26.85;17.58;;;6.60;99.90;;;;;;4966520;28;263933;-75
2022/03/13 05:11:30;;;;;;;24.27;17.70;;;6.60;99.90;;;;;;4958761;28;20041;-75
2022/03/13 05:13:56;;;;;;;24.60;16.65;;;6.50;99.90;;;;;;4967832;28;244742;-75
2022/03/13 05:16:22;;;;;;;26.35;17.17;;;6.50;99.90;;;;;;4937591;28;20045;-74
2022/03/13 05:18:48;;;;;;;25.50;17.75;;;6.50;99.90;;;;;;4949362;28;262469;-75
2022/03/13 05:21:14;;;;;;;29.65;17.88;;;6.40;99.90;;;;;;4947338;28;20050;-76
2022/03/13 05:23:40;;;;;;;26.35;17.40;;;6.40;99.90;;;;;;5005668;28;20069;-75
2022/03/13 05:26:06;;;;;;;25.20;17.23;;;6.40;99.90;;;;;;4934230;28;253228;-75
2022/03/13 05:28:32;;;;;;;26.42;17.88;;;6.40;99.90;;;;;;4982759;28;20065;-74
2022/03/13 05:30:59;;;;;;;26.25;17.48;;;6.40;99.90;;;;;;4935798;28;88965;-74
2022/03/13 05:33:25;;;;;;;24.92;16.20;;;6.30;99.90;;;;;;4982962;28;20065;-74
2022/03/13 05:35:52;;;;;;;27.15;18.52;;;6.30;99.90;;;;;;4933707;28;195891;-75
2022/03/13 05:38:18;;;;;;;25.00;17.38;;;6.30;99.90;;;;;;4996438;28;20058;-75
2022/03/13 05:40:44;;;;;;;25.85;17.15;;;6.30;99.90;;;;;;4946921;28;161612;-75
2022/03/13 05:43:11;;;;;;;26.17;16.85;;;6.30;99.90;;;;;;4997781;28;20046;-74
2022/03/13 05:45:39;;;;;;;24.13;16.52;;;6.30;99.90;;;;;;4969120;28;259252;-74
2022/03/13 05:48:17;;;;;;;25.25;17.55;;;6.30;99.90;;;;;;4985968;28;20515;-74
2022/03/13 05:50:45;;;;;;;27.15;17.98;;;6.30;99.90;;;;;;4946627;28;249609;-75
2022/03/13 05:53:11;;;;;;;26.85;17.15;;;6.30;99.90;;;;;;4993037;28;20046;-75
2022/03/13 05:55:37;;;;;;;25.45;17.50;;;6.30;99.90;;;;;;4932714;28;251563;-73
2022/03/13 05:58:04;;;;;;;23.85;16.45;;;6.30;99.90;;;;;;4962578;28;20058;-74
2022/03/13 06:00:32;;;;;;;26.40;17.52;;;6.30;99.90;;;;;;4944456;28;45559;-74
2022/03/13 06:03:00;;;;;;;25.45;17.15;;;6.40;99.90;;;;;;4985132;28;20575;-75
2022/03/13 06:05:27;;;;;;;27.10;16.73;;;6.30;99.90;;;;;;4926395;28;152636;-76
2022/03/13 06:07:55;;;;;;;24.80;16.40;;;6.30;99.90;;;;;;5002723;28;20043;-74
2022/03/13 06:10:22;;;;;;;23.45;16.73;;;6.30;99.90;;;;;;4935027;28;164956;-74
2022/03/13 06:12:48;;;;;;;24.17;17.00;;;6.30;99.90;;;;;;4976248;28;20057;-75
2022/03/13 06:15:16;;;;;;;24.88;16.38;;;6.30;99.90;;;;;;4941303;28;104988;-75
2022/03/13 06:17:44;;;;;;;29.30;16.67;;;6.30;99.90;;;;;;4980808;28;20058;-74
2022/03/13 06:20:13;;;;;;;24.40;16.45;;;6.30;99.90;;;;;;4937803;28;259470;-75
2022/03/13 06:22:44;;;;;;;24.65;16.10;;;6.20;99.90;;;;;;4961114;28;20383;-76
2022/03/13 06:25:12;;;;;;;22.40;15.35;;;6.20;99.90;;;;;;4965482;28;100429;-74
2022/03/13 06:27:39;;;;;;;23.63;15.98;;;6.20;99.90;;;;;;4955963;28;20122;-76
2022/03/13 06:30:14;;;;;;;23.98;15.77;;;6.30;99.90;;;;;;4964135;28;112909;-75
2022/03/13 06:32:43;;;;;;;23.23;14.95;;;6.20;99.90;;;;;;4969007;28;20058;-76
2022/03/13 06:35:10;;;;;;;24.38;15.88;;;6.20;99.90;;;;;;4947293;28;192046;-75
2022/03/13 06:37:40;;;;;;;23.20;15.63;;;6.20;99.90;;;;;;4997073;28;20065;-74
2022/03/13 06:40:09;;;;;;;22.70;15.43;;;6.30;99.90;;;;;;4934140;28;103314;-74
2022/03/13 06:42:35;;;;;;;28.98;15.52;;;6.30;99.90;;;;;;4961778;28;20050;-76
2022/03/13 06:45:01;;;;;;;22.80;15.07;;;6.30;99.90;;;;;;4941759;28;30363;-75
2022/03/13 06:47:27;;;;;;;22.23;14.50;;;6.40;99.90;;;;;;4968779;28;20053;-75
2022/03/13 06:49:54;;;;;;;26.98;15.65;;;6.40;99.90;;;;;;4958595;28;197638;-75
2022/03/13 06:52:20;;;;;;;22.05;15.38;;;6.40;99.90;;;;;;4972570;28;20062;-74
2022/03/13 06:54:47;;;;;;;22.40;15.05;;;6.40;99.90;;;;;;4925756;28;68748;-74
2022/03/13 06:57:17;;;;;;;22.55;14.73;;;6.50;99.90;;;;;;4947400;28;20084;-75
2022/03/13 06:59:43;;;;;;;21.48;14.50;;;6.50;99.90;;;;;;4945345;28;270868;-74
2022/03/13 07:02:11;;;;;;;23.73;14.68;;;6.50;99.90;;;;;;4997663;28;20046;-74
2022/03/13 07:04:38;;;;;;;23.13;14.63;;;6.60;99.90;;;;;;4941876;28;137768;-75
2022/03/13 07:07:05;;;;;;;23.55;14.68;;;6.60;99.90;;;;;;4978226;28;20065;-74
2022/03/13 07:09:32;;;;;;;22.85;14.98;;;6.70;99.90;;;;;;4940869;28;118846;-74
2022/03/13 07:11:59;;;;;;;22.45;14.40;;;6.80;99.90;;;;;;4970289;28;20066;-73
2022/03/13 07:14:25;;;;;;;22.58;14.32;;;6.90;99.90;;;;;;4939240;28;198437;-75
2022/03/13 07:16:51;;;;;;;22.08;15.45;;;7.00;99.90;;;;;;4972235;28;20054;-74
2022/03/13 07:19:17;;;;;;;22.58;14.50;;;7.10;99.90;;;;;;4962673;28;242789;-76
2022/03/13 07:21:44;;;;;;;22.88;14.77;;;7.20;99.90;;;;;;4951277;28;20528;-75
2022/03/13 07:24:10;;;;;;;21.88;13.32;;;7.30;99.90;;;;;;5002566;28;100173;-76
2022/03/13 07:26:36;;;;;;;23.83;14.13;;;7.40;99.90;;;;;;4945725;28;20401;-76
2022/03/13 07:29:03;;;;;;;23.80;14.07;;;7.50;99.90;;;;;;4959827;28;273073;-75
2022/03/13 07:31:30;;;;;;;25.13;13.77;;;7.60;99.90;;;;;;4951150;28;20049;-74
2022/03/13 07:34:02;;;;;;;22.23;13.73;;;7.60;99.90;;;;;;4975150;28;253485;-74
2022/03/13 07:36:29;;;;;;;21.60;14.02;;;7.70;99.90;;;;;;4931829;28;20521;-74
2022/03/13 07:38:55;;;;;;;20.33;13.00;;;7.70;99.90;;;;;;4973178;28;262473;-74
2022/03/13 07:41:21;;;;;;;21.65;13.88;;;7.90;99.90;;;;;;4958399;28;20440;-75
2022/03/13 07:43:47;;;;;;;20.30;13.48;;;7.90;99.90;;;;;;4958133;28;261545;-74
2022/03/13 07:46:13;;;;;;;20.33;12.98;;;8.00;99.90;;;;;;4955107;28;20046;-74
2022/03/13 07:48:39;;;;;;;22.05;13.68;;;8.10;99.90;;;;;;4986284;28;20054;-75
2022/03/13 07:51:07;;;;;;;23.23;14.43;;;8.20;99.90;;;;;;4971255;28;277793;-75
2022/03/13 07:53:33;;;;;;;18.45;12.65;;;8.30;99.90;;;;;;4970422;28;20053;-74
2022/03/13 07:56:00;;;;;;;21.13;13.77;;;8.40;99.90;;;;;;4939504;28;54344;-74
2022/03/13 07:58:26;;;;;;;20.52;12.73;;;8.50;99.90;;;;;;4990400;28;20058;-75
2022/03/13 08:00:52;;;;;;;19.52;13.48;;;8.60;99.90;;;;;;4925769;28;91917;-75
2022/03/13 08:03:19;;;;;;;20.08;12.98;;;8.70;99.90;;;;;;4981223;28;20068;-75
2022/03/13 08:05:45;;;;;;;21.52;12.98;;;8.80;99.90;;;;;;4934407;28;190897;-75
2022/03/13 08:08:11;;;;;;;20.23;12.07;;;8.90;99.80;;;;;;4984904;28;20511;-75
2022/03/13 08:10:37;;;;;;;18.83;12.63;;;9.10;99.50;;;;;;4943081;28;112512;-75
2022/03/13 08:13:04;;;;;;;21.23;12.85;;;9.20;99.10;;;;;;4979528;28;20062;-74
2022/03/13 08:15:30;;;;;;;21.65;12.77;;;9.40;99.20;;;;;;4932356;28;48971;-75
2022/03/13 08:17:56;;;;;;;22.00;12.60;;;9.50;98.70;;;;;;4983695;28;20062;-75
2022/03/13 08:20:22;;;;;;;20.25;12.25;;;9.60;97.90;;;;;;4923531;28;233958;-74
2022/03/13 08:22:48;;;;;;;19.83;12.45;;;9.70;97.90;;;;;;4978916;28;20073;-75
2022/03/13 08:25:18;;;;;;;20.10;12.23;;;9.90;97.70;;;;;;4955992;28;169354;-75
2022/03/13 08:27:44;;;;;;;18.45;11.98;;;10.00;97.20;;;;;;4976093;28;20057;-75
2022/03/13 08:30:12;;;;;;;19.45;12.68;;;10.10;96.00;;;;;;4958769;28;23258;-75
2022/03/13 08:32:39;;;;;;;18.42;11.93;;;10.10;96.20;;;;;;4979660;28;20401;-76
2022/03/13 08:35:07;;;;;;;18.17;11.60;;;10.20;95.70;;;;;;4949480;28;72037;-74
2022/03/13 08:37:34;;;;;;;18.92;12.23;;;10.20;95.60;;;;;;4970282;28;20059;-78
2022/03/13 08:40:03;;;;;;;20.00;12.10;;;10.20;95.50;;;;;;4942813;28;261246;-75
2022/03/13 08:42:30;;;;;;;21.02;11.77;;;10.20;95.40;;;;;;4974106;28;20054;-75
2022/03/13 08:44:59;;;;;;;20.40;12.20;;;10.30;94.80;;;;;;4914329;28;240277;-77
2022/03/13 08:47:26;;;;;;;18.73;12.35;;;10.20;94.40;;;;;;4950310;28;20061;-75
2022/03/13 08:49:54;;;;;;;19.02;12.10;;;10.30;94.60;;;;;;4935796;28;28547;-78
2022/03/13 08:52:20;;;;;;;18.92;11.77;;;10.40;94.30;;;;;;4979211;28;20043;-76
2022/03/13 08:54:47;;;;;;;19.48;11.60;;;10.50;94.20;;;;;;4928187;28;20054;-76
2022/03/13 08:57:13;;;;;;;21.95;11.70;;;10.60;93.30;;;;;;4972011;28;20068;-77
2022/03/13 08:59:39;;;;;;;18.55;11.73;;;10.70;93.40;;;;;;4927650;28;138115;-76
2022/03/13 09:02:05;;;;;;;19.10;12.02;;;10.70;93.50;;;;;;4979485;28;20527;-76
2022/03/13 09:04:32;;;;;;;18.65;11.40;;;10.80;93.20;;;;;;4927451;28;254237;-76
2022/03/13 09:06:58;;;;;;;18.58;11.40;;;10.70;91.90;;;;;;4967219;28;20070;-77
2022/03/13 09:09:25;;;;;;;17.52;11.68;;;10.70;91.90;;;;;;4940161;28;240230;-75
2022/03/13 09:11:51;;;;;;;20.90;11.90;;;10.70;91.60;;;;;;5003974;28;20468;-76
2022/03/13 09:14:18;;;;;;;18.40;11.80;;;10.70;90.90;;;;;;4955679;28;276364;-77
2022/03/13 09:16:45;;;;;;;19.55;11.88;;;10.70;90.50;;;;;;4958352;28;20454;-76
2022/03/13 09:19:12;;;;;;;18.33;11.80;;;10.70;89.30;;;;;;4970923;28;92983;-76
2022/03/13 09:21:39;;;;;;;18.73;11.48;;;10.70;88.40;;;;;;4949780;28;20413;-78
2022/03/13 09:24:07;;;;;;;20.25;12.32;;;11.20;88.80;;;;;;4968382;28;255036;-76
2022/03/13 09:26:34;;;;;;;18.05;12.32;;;12.00;89.20;;;;;;4943784;28;20043;-76
2022/03/13 09:29:02;;;;;;;17.17;11.38;;;12.80;87.70;;;;;;4968206;28;266742;-78
2022/03/13 09:31:29;;;;;;;18.48;11.52;;;13.70;87.00;;;;;;4929191;28;20437;-76
2022/03/13 09:33:55;;;;;;;17.80;11.35;;;14.30;85.80;;;;;;4967467;28;272208;-76
2022/03/13 09:36:21;;;;;;;17.15;11.30;;;14.90;85.00;;;;;;4934606;28;20038;-75
2022/03/13 09:38:47;;;;;;;17.10;11.52;;;15.60;82.90;;;;;;4965329;28;264129;-76
2022/03/13 09:41:14;;;;;;;17.80;12.00;;;16.20;81.60;;;;;;4942984;28;20418;-76
2022/03/13 09:43:40;;;;;;;16.15;11.18;;;16.70;79.50;;;;;;4981424;28;20054;-76
2022/03/13 09:46:06;;;;;;;16.70;11.18;;;17.30;76.50;;;;;;4920034;28;58434;-75
2022/03/13 09:48:36;;;;;;;16.10;11.40;;;17.80;75.60;;;;;;4979203;28;20500;-75
2022/03/13 09:51:04;;;;;;;17.05;11.77;;;18.30;72.50;;;;;;4909417;28;20043;-76
2022/03/13 09:53:31;;;;;;;17.20;10.55;;;18.70;67.70;;;;;;4978114;28;20046;-75
2022/03/13 09:55:57;;;;;;;15.32;10.98;;;19.00;63.90;;;;;;4920864;28;152155;-75
2022/03/13 09:58:23;;;;;;;19.98;11.27;;;19.10;60.40;;;;;;4979446;28;20070;-76
2022/03/13 10:00:49;;;;;;;15.23;10.95;;;19.50;61.30;;;;;;4921101;28;143912;-76
2022/03/13 10:03:15;;;;;;;15.48;11.07;;;19.60;57.60;;;;;;4980870;28;20050;-75
2022/03/13 10:05:44;;;;;;;17.60;11.50;;;19.80;58.20;;;;;;4917225;28;142175;-76
2022/03/13 10:08:12;;;;;;;17.10;10.85;;;20.40;56.80;;;;;;4977425;28;20053;-76
2022/03/13 10:10:49;;;;;;;16.85;10.75;;;21.00;56.40;;;;;;4927074;28;83595;-75
2022/03/13 10:13:31;;;;;;;15.88;11.05;;;21.60;54.00;;;;;;4981836;28;20476;-76
2022/03/13 10:15:57;;;;;;;16.15;10.57;;;21.80;52.80;;;;;;4953288;28;59356;-76
2022/03/13 10:18:25;;;;;;;15.88;10.65;;;22.20;50.00;;;;;;4982219;28;20042;-78
2022/03/13 10:20:53;;;;;;;16.63;11.13;;;21.80;48.00;;;;;;4952474;28;268474;-76
2022/03/13 10:23:20;;;;;;;17.17;11.25;;;21.90;47.20;;;;;;4980814;28;20055;-77
2022/03/13 10:25:50;;;;;;;14.85;10.95;;;22.20;48.00;;;;;;4932766;28;255319;-76
2022/03/13 10:28:19;;;;;;;16.50;10.90;;;22.60;48.00;;;;;;4985203;28;20423;-76
2022/03/13 10:31:03;;;;;;;16.95;11.40;;;23.30;47.70;;;;;;4956316;28;159907;-76
2022/03/13 10:33:54;;;;;;;16.30;11.10;;;23.20;41.00;;;;;;4980669;28;20046;-77
2022/03/13 10:36:31;;;;;;;16.63;11.45;;;23.00;43.60;;;;;;4914659;28;20030;-76
2022/03/13 10:38:59;;;;;;;14.65;10.75;;;23.30;44.30;;;;;;4963356;28;265226;-73
2022/03/13 10:41:44;;;;;;;16.23;11.15;;;23.50;42.70;;;;;;4957539;28;20042;-76
2022/03/13 10:44:16;;;;;;;16.13;10.98;;;23.60;41.00;;;;;;4968497;28;180736;-75
2022/03/13 10:46:43;;;;;;;16.40;10.75;;;23.90;42.00;;;;;;4965859;28;20113;-73
2022/03/13 10:49:09;;;;;;;15.05;10.73;;;24.10;42.00;;;;;;4968061;28;269249;-74
2022/03/13 10:51:45;;;;;;;18.30;11.02;;;24.30;40.60;;;;;;4953634;28;20403;-75
2022/03/13 10:54:28;;;;;;;15.43;11.30;;;24.50;41.00;;;;;;4970165;28;247553;-74
2022/03/13 10:57:05;;;;;;;15.68;10.98;;;24.90;39.80;;;;;;4953414;28;20038;-74
2022/03/13 10:59:31;;;;;;;15.38;10.55;;;25.20;39.10;;;;;;4953362;28;261697;-75
2022/03/13 11:02:33;;;;;;;14.48;10.65;;;25.60;39.30;;;;;;4969312;28;20050;-74
2022/03/13 11:05:00;;;;;;;16.00;10.18;;;25.70;34.40;;;;;;4911946;28;135851;-74
2022/03/13 11:07:27;;;;;;;16.50;10.82;;;25.30;39.10;;;;;;4951226;28;20509;-74
2022/03/13 11:09:54;;;;;;;14.85;10.70;;;25.60;38.20;;;;;;4924609;28;54517;-74
2022/03/13 11:12:21;;;;;;;14.98;10.77;;;25.90;38.50;;;;;;4955178;28;20397;-75
2022/03/13 11:14:49;;;;;;;14.48;10.60;;;26.20;37.40;;;;;;4914526;28;98364;-74
2022/03/13 11:17:18;;;;;;;13.95;10.57;;;26.20;37.30;;;;;;4949290;28;20441;-73
2022/03/13 11:19:48;;;;;;;15.40;11.48;;;26.10;36.60;;;;;;4927936;28;152216;-75
2022/03/13 11:22:17;;;;;;;16.55;10.52;;;25.80;35.60;;;;;;4940221;28;20047;-74
2022/03/13 11:24:44;;;;;;;17.27;11.65;;;25.40;35.70;;;;;;4929437;28;145663;-73
2022/03/13 11:27:11;;;;;;;16.23;10.73;;;25.50;35.90;;;;;;4949302;28;20050;-74
2022/03/13 11:29:42;;;;;;;15.52;10.85;;;25.50;35.40;;;;;;4927525;28;225127;-74
2022/03/13 11:32:46;;;;;;;14.43;10.80;;;25.70;35.80;;;;;;4969804;28;20063;-73
2022/03/13 11:35:16;;;;;;;15.32;10.43;;;25.70;34.20;;;;;;4922175;28;159840;-73
2022/03/13 11:37:43;;;;;;;14.95;10.48;;;26.00;35.50;;;;;;4976973;28;20722;-74
2022/03/13 11:40:12;;;;;;;13.75;10.10;;;26.10;35.20;;;;;;4945265;28;263187;-75
2022/03/13 11:43:05;;;;;;;16.23;10.82;;;26.30;35.00;;;;;;4979163;28;20058;-74
2022/03/13 11:45:34;;;;;;;14.95;10.60;;;26.60;34.40;;;;;;4930433;28;187259;-74
2022/03/13 11:48:32;;;;;;;13.88;10.52;;;26.30;34.20;;;;;;4964080;28;20050;-75
2022/03/13 11:51:00;;;;;;;13.93;10.40;;;25.90;31.90;;;;;;4930393;28;142947;-74
2022/03/13 11:53:28;;;;;;;14.52;10.32;;;25.70;34.70;;;;;;4988831;28;20081;-73
2022/03/13 11:55:57;;;;;;;12.95;9.55;;;26.00;35.50;;;;;;4955128;28;267068;-74
2022/03/13 11:58:45;;;;;;;13.75;10.27;;;26.50;36.20;;;;;;4985672;28;20058;-76
2022/03/13 12:01:15;;;;;;;14.02;10.63;;;26.90;34.10;;;;;;4942159;28;20446;-74
2022/03/13 12:04:07;;;;;;;19.15;10.57;;;26.90;35.30;;;;;;4987168;28;20058;-74
2022/03/13 12:06:50;;;;;;;15.18;10.88;;;26.90;34.20;;;;;;4928337;28;156418;-73
2022/03/13 12:09:26;;;;;;;16.60;10.75;;;27.30;36.30;;;;;;4974291;28;263075;-73
2022/03/13 12:12:04;;;;;;;16.38;10.80;;;27.80;35.60;;;;;;4982602;28;20042;-74
2022/03/13 12:14:52;;;;;;;13.13;10.25;;;27.80;34.30;;;;;;4948113;28;259566;-75
2022/03/13 12:17:19;;;;;;;13.93;10.40;;;27.70;33.20;;;;;;4976703;28;20046;-73
2022/03/13 12:19:47;;;;;;;15.60;10.75;;;27.40;34.00;;;;;;4951310;28;56143;-73
2022/03/13 12:22:14;;;;;;;15.27;10.70;;;27.20;33.30;;;;;;4980209;28;20508;-74
2022/03/13 12:24:57;;;;;;;15.27;11.18;;;27.20;33.20;;;;;;4969577;28;63811;-73
2022/03/13 12:27:24;;;;;;;16.48;10.80;;;27.00;32.60;;;;;;4993110;28;20065;-73
2022/03/13 12:29:56;;;;;;;15.45;10.77;;;26.60;34.20;;;;;;4943394;28;260445;-74
2022/03/13 12:32:36;;;;;;;16.17;11.35;;;26.60;34.70;;;;;;5000479;28;20057;-73
2022/03/13 12:35:04;;;;;;;14.18;10.93;;;26.60;33.30;;;;;;4955244;28;83121;-72
2022/03/13 12:37:30;;;;;;;15.65;10.57;;;26.40;33.20;;;;;;4977099;28;20046;-74