Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:08;;;;;;;7.80;1.70;;;;;;;-143.48;85.75;118439.88;5097346;28;20441;-75
2023/03/11 00:04:34;;;;;;;5.20;1.35;;;;;;;-143.48;86.66;118439.88;5095350;28;20093;-75
2023/03/11 00:06:59;;;;;;;6.97;1.65;;;;;;;-143.48;86.61;118439.88;5095207;28;20062;-75
2023/03/11 00:09:25;;;;;;;8.73;1.60;;;;;;;-143.48;87.41;118439.88;5097264;28;20049;-75
2023/03/11 00:11:50;;;;;;;7.05;1.50;;;;;;;-143.48;84.94;118439.88;5096458;28;20086;-75
2023/03/11 00:14:15;;;;;;;5.13;1.40;;;;;;;-143.48;84.66;118439.88;5095699;28;20026;-75
2023/03/11 00:16:41;;;;;;;7.35;1.25;;;;;;;-143.48;83.92;118439.88;5096433;28;20360;-75
2023/03/11 00:19:06;;;;;;;9.20;1.63;;;;;;;-143.48;85.93;118439.88;5095426;28;20016;-75
2023/03/11 00:21:32;;;;;;;7.22;1.45;;;;;;;-143.48;87.29;118439.88;5078030;28;20115;-75
2023/03/11 00:23:59;;;;;;;13.45;1.90;;;;;;;-143.48;86.58;118439.88;5096189;28;20149;-75
2023/03/11 00:26:25;;;;;;;6.78;1.50;;;;;;;-143.48;86.53;118439.88;5094849;28;20019;-75
2023/03/11 00:28:51;;;;;;;3.75;1.40;;;;;;;-143.48;85.95;118439.88;5077870;28;20024;-75
2023/03/11 00:31:16;;;;;;;9.30;1.20;;;;;;;-143.48;84.60;118439.88;5077914;28;20063;-74
2023/03/11 00:33:42;;;;;;;5.43;1.20;;;;;;;-143.48;83.92;118439.88;5077871;28;20020;-75
2023/03/11 00:36:27;;;;;;;6.82;1.38;;;;;;;-143.48;84.03;118439.88;5096210;28;20035;-75
2023/03/11 00:38:53;;;;;;;8.65;1.40;;;;;;;-143.48;80.94;118439.88;5096144;28;20589;-75
2023/03/11 00:41:19;;;;;;;5.05;1.40;;;;;;;-143.48;83.49;118439.88;5095799;28;20028;-75
2023/03/11 00:43:44;;;;;;;5.00;1.25;;;;;;;-143.48;84.21;118439.88;5077708;28;20406;-76
2023/03/11 00:46:09;;;;;;;7.10;2.38;;;;;;;-143.48;83.37;118439.88;5077653;28;20034;-75
2023/03/11 00:48:35;;;;;;;7.68;2.42;;;;;;;-143.48;81.26;118439.88;5095696;28;20024;-75
2023/03/11 00:51:00;;;;;;;4.57;1.00;;;;;;;-143.48;82.87;118439.88;5077484;28;20020;-75
2023/03/11 00:53:26;;;;;;;7.78;1.33;;;;;;;-143.48;83.69;118439.88;5077882;28;20020;-75
2023/03/11 00:55:51;;;;;;;8.75;1.65;;;;;;;-143.48;83.66;118439.88;5095587;28;20020;-75
2023/03/11 00:58:17;;;;;;;4.47;1.20;;;;;;;-143.48;85.54;118439.88;5077181;28;20058;-75
2023/03/11 01:00:42;;;;;;;5.90;1.35;;;;;;;-143.48;84.72;118439.88;5077260;28;20542;-74
2023/03/11 01:03:08;;;;;;;5.35;0.90;;;;;;;-143.48;84.11;118439.88;5095227;28;20029;-75
2023/03/11 01:05:34;;;;;;;7.03;1.27;;;;;;;-143.48;83.79;118439.88;5093284;28;20024;-76
2023/03/11 01:08:00;;;;;;;2.92;0.90;;;;;;;-143.48;82.65;118439.88;5094306;28;20028;-75
2023/03/11 01:10:27;;;;;;;3.17;1.10;;;;;;;-143.48;84.30;118439.88;5076895;28;20034;-75
2023/03/11 01:12:53;;;;;;;7.68;1.73;;;;;;;-143.48;86.07;118439.88;5093907;28;20386;-74
2023/03/11 01:15:29;;;;;;;6.05;1.10;;;;;;;-143.48;84.30;118439.88;5093795;28;20027;-75
2023/03/11 01:17:54;;;;;;;7.60;1.90;;;;;;;-143.48;84.69;118439.88;5060992;28;20036;-75
2023/03/11 01:20:20;;;;;;;2.25;1.10;;;;;;;-143.48;84.18;118439.88;5076740;28;20034;-75
2023/03/11 01:22:45;;;;;;;4.43;1.10;;;;;;;-143.48;85.67;118439.88;5076606;28;20127;-75
2023/03/11 01:25:13;;;;;;;6.05;1.20;;;;;;;-143.48;84.32;118439.88;5094814;28;20081;-76
2023/03/11 01:27:39;;;;;;;7.35;1.30;;;;;;;-143.48;83.81;118439.88;5076549;28;20124;-75
2023/03/11 01:30:05;;;;;;;7.50;1.63;;;;;;;-143.48;82.62;118439.88;5076655;28;20137;-75
2023/03/11 01:32:30;;;;;;;8.35;1.70;;;;;;;-143.48;85.38;118439.88;5076741;28;20020;-75
2023/03/11 01:34:56;;;;;;;9.18;1.52;;;;;;;-143.48;84.76;118439.88;5094709;28;20031;-75
2023/03/11 01:37:21;;;;;;;4.43;1.25;;;;;;;-143.48;83.13;118439.88;5094752;28;20044;-75
2023/03/11 01:39:46;;;;;;;6.18;1.23;;;;;;;-143.48;85.05;118439.88;5076515;28;20065;-75
2023/03/11 01:42:12;;;;;;;5.30;1.30;;;;;;;-143.48;84.28;118439.88;5076390;28;20028;-75
2023/03/11 01:44:37;;;;;;;3.47;1.15;;;;;;;-143.48;85.75;118439.88;5094600;28;20061;-75
2023/03/11 01:47:02;;;;;;;7.72;1.35;;;;;;;-143.48;85.40;118439.88;5094450;28;20020;-75
2023/03/11 01:49:28;;;;;;;5.15;0.93;;;;;;;-143.48;85.38;118439.88;5094834;28;20027;-75
2023/03/11 01:52:01;;;;;;;5.55;1.25;;;;;;;-143.48;85.82;118439.88;5076447;28;20020;-75
2023/03/11 01:54:30;;;;;;;5.82;1.05;;;;;;;-143.48;86.89;118439.88;5076397;28;20024;-75
2023/03/11 01:56:57;;;;;;;5.75;1.30;;;;;;;-143.48;87.84;118439.88;5094180;28;20027;-76
2023/03/11 01:59:26;;;;;;;9.27;1.13;;;;;;;-143.48;87.56;118439.88;5076080;28;20032;-75
2023/03/11 02:02:01;;;;;;;6.05;0.85;;;;;;;-143.48;85.86;118439.88;5094296;28;20132;-75
2023/03/11 02:04:28;;;;;;;5.30;1.52;;;;;;;-143.48;87.06;118439.88;5093032;28;20035;-74
2023/03/11 02:06:55;;;;;;;2.90;1.10;;;;;;;-143.48;84.81;118439.88;5076335;28;20483;-75
2023/03/11 02:09:22;;;;;;;5.07;1.23;;;;;;;-143.48;86.24;118439.88;5075878;28;20019;-75
2023/03/11 02:11:48;;;;;;;4.78;1.00;;;;;;;-143.48;85.15;118439.88;5092848;28;20101;-75
2023/03/11 02:14:14;;;;;;;6.20;1.15;;;;;;;-143.48;85.05;118439.88;5075840;28;20036;-75
2023/03/11 02:16:39;;;;;;;2.85;1.27;;;;;;;-143.48;84.54;118439.88;5075321;28;20046;-75
2023/03/11 02:19:19;;;;;;;3.45;1.17;;;;;;;-143.48;85.17;118439.88;5075436;28;20020;-75
2023/03/11 02:21:44;;;;;;;3.60;1.00;;;;;;;-143.48;87.24;118439.88;5093791;28;20119;-75
2023/03/11 02:24:27;;;;;;;5.00;1.20;;;;;;;-143.48;85.07;118439.88;5075721;28;20521;-74
2023/03/11 02:26:52;;;;;;;3.47;1.50;;;;;;;-143.48;84.19;118439.88;5093717;28;20484;-75
2023/03/11 02:29:20;;;;;;;11.13;1.60;;;;;;;-143.48;83.31;118439.88;5093787;28;20066;-75
2023/03/11 02:31:46;;;;;;;4.35;1.10;;;;;;;-143.48;80.36;118439.88;5092469;28;20462;-74
2023/03/11 02:34:22;;;;;;;6.25;1.30;;;;;;;-143.48;82.93;118439.88;5093720;28;20024;-75
2023/03/11 02:36:47;;;;;;;5.55;1.10;;;;;;;-143.48;82.75;118439.88;5092409;28;20085;-75
2023/03/11 02:39:13;;;;;;;8.52;1.08;;;;;;;-143.48;84.45;118439.88;5092797;28;20024;-75
2023/03/11 02:41:42;;;;;;;6.65;1.27;;;;;;;-143.48;84.69;118439.88;5093641;28;20024;-74
2023/03/11 02:44:10;;;;;;;3.97;1.10;;;;;;;-143.48;86.40;118439.88;5092268;28;20027;-74
2023/03/11 02:46:37;;;;;;;4.53;1.42;;;;;;;-143.48;87.74;118439.88;5075368;28;20081;-74
2023/03/11 02:49:04;;;;;;;3.42;1.25;;;;;;;-143.48;87.56;118439.88;5093510;28;20098;-75
2023/03/11 02:51:30;;;;;;;6.40;1.20;;;;;;;-143.48;87.42;118439.88;5092137;28;20020;-74
2023/03/11 02:54:00;;;;;;;4.80;1.40;;;;;;;-143.48;87.48;118439.88;5093463;28;20486;-74
2023/03/11 02:56:25;;;;;;;7.47;1.63;;;;;;;-143.48;87.83;118439.88;5092232;28;20139;-74
2023/03/11 02:58:51;;;;;;;6.63;1.67;;;;;;;-143.48;87.99;118439.88;5075172;28;20071;-74
2023/03/11 03:01:16;;;;;;;6.85;1.23;;;;;;;-143.48;86.37;118439.88;5074959;28;20498;-74
2023/03/11 03:03:42;;;;;;;6.05;1.23;;;;;;;-143.48;86.45;118439.88;5093166;28;20099;-74
2023/03/11 03:06:07;;;;;;;6.15;1.40;;;;;;;-143.48;87.78;118439.88;5075190;28;20185;-74
2023/03/11 03:08:33;;;;;;;3.83;1.25;;;;;;;-143.48;87.57;118439.88;5075046;28;20082;-74
2023/03/11 03:10:58;;;;;;;4.32;1.42;;;;;;;-143.48;87.60;118439.88;5091922;28;20053;-74
2023/03/11 03:13:25;;;;;;;4.53;1.30;;;;;;;-143.48;88.78;118439.88;5075115;28;20031;-74
2023/03/11 03:15:50;;;;;;;5.68;1.58;;;;;;;-143.48;88.38;118439.88;5093348;28;20076;-74
2023/03/11 03:18:15;;;;;;;9.00;1.60;;;;;;;-143.48;87.83;118439.88;5091916;28;20425;-74
2023/03/11 03:20:41;;;;;;;4.53;1.08;;;;;;;-143.48;88.36;118439.88;5075084;28;20038;-75
2023/03/11 03:23:06;;;;;;;7.05;1.65;;;;;;;-143.48;87.84;118439.88;5091782;28;20078;-75
2023/03/11 03:25:31;;;;;;;7.07;1.60;;;;;;;-143.48;87.81;118439.88;5074934;28;20028;-75
2023/03/11 03:27:57;;;;;;;9.93;1.60;;;;;;;-143.48;87.84;118439.88;5091871;28;20024;-75
2023/03/11 03:30:22;;;;;;;8.00;1.77;;;;;;;-143.48;87.45;118439.88;5095906;28;20024;-75
2023/03/11 03:32:47;;;;;;;4.07;1.40;;;;;;;-143.48;89.43;118439.88;5079041;28;20055;-75
2023/03/11 03:35:13;;;;;;;9.05;2.55;;;;;;;-143.48;88.71;118439.88;5096112;28;20479;-75
2023/03/11 03:37:38;;;;;;;6.95;1.90;;;;;;;-143.48;89.01;118439.88;5097307;28;20576;-75
2023/03/11 03:40:06;;;;;;;4.78;1.48;;;;;;;-143.48;87.67;118439.88;5096217;28;20028;-75
2023/03/11 03:42:33;;;;;;;6.45;1.58;;;;;;;-143.48;89.18;118439.88;5078977;28;20026;-75
2023/03/11 03:44:59;;;;;;;3.42;1.50;;;;;;;-143.48;88.83;118439.88;5095927;28;20028;-75
2023/03/11 03:47:24;;;;;;;6.80;1.50;;;;;;;-143.48;87.94;118439.88;5078663;28;20473;-75
2023/03/11 03:49:49;;;;;;;2.80;1.40;;;;;;;-143.48;87.46;118439.88;5096986;28;20035;-75
2023/03/11 03:52:15;;;;;;;7.88;1.90;;;;;;;-143.48;87.77;118439.88;5078590;28;20020;-75
2023/03/11 03:54:40;;;;;;;4.72;1.23;;;;;;;-143.48;87.34;118439.88;5078702;28;20020;-75
2023/03/11 03:57:05;;;;;;;4.50;1.48;;;;;;;-143.48;87.26;118439.88;5078390;28;20046;-75
2023/03/11 03:59:31;;;;;;;5.80;1.63;;;;;;;-143.48;88.30;118439.88;5097034;28;20020;-75
2023/03/11 04:01:56;;;;;;;10.25;1.33;;;;;;;-143.48;87.50;118439.88;5096590;28;20097;-75
2023/03/11 04:04:22;;;;;;;3.28;1.50;;;;;;;-143.48;87.99;118439.88;5095482;28;20495;-75
2023/03/11 04:06:47;;;;;;;4.50;1.52;;;;;;;-143.48;87.52;118439.88;5096466;28;20043;-75
2023/03/11 04:09:13;;;;;;;4.03;1.02;;;;;;;-143.48;86.34;118439.88;5096398;28;20026;-75
2023/03/11 04:11:38;;;;;;;3.42;1.25;;;;;;;-143.48;86.50;118439.88;5096582;28;20070;-75
2023/03/11 04:14:05;;;;;;;12.05;1.67;;;;;;;-143.48;85.83;118439.88;5078153;28;20039;-75
2023/03/11 04:16:31;;;;;;;5.85;1.42;;;;;;;-143.48;85.54;118439.88;5096936;28;20031;-75
2023/03/11 04:18:56;;;;;;;5.45;1.17;;;;;;;-143.48;86.00;118439.88;5078514;28;20024;-75
2023/03/11 04:21:22;;;;;;;8.32;1.15;;;;;;;-143.48;84.76;118439.88;5077937;28;20040;-75
2023/03/11 04:23:47;;;;;;;5.80;1.27;;;;;;;-143.48;86.13;118439.88;5078091;28;20028;-75
2023/03/11 04:26:13;;;;;;;5.15;1.50;;;;;;;-143.48;85.35;118439.88;5096227;28;20016;-75
2023/03/11 04:28:38;;;;;;;4.55;0.85;;;;;;;-143.48;85.87;118439.88;5095524;28;20118;-74
2023/03/11 04:31:03;;;;;;;2.83;1.20;;;;;;;-143.48;84.93;118439.88;5094772;28;20039;-74
2023/03/11 04:33:29;;;;;;;13.45;1.55;;;;;;;-143.48;84.91;118439.88;5078206;28;20065;-74
2023/03/11 04:35:54;;;;;;;4.43;1.27;;;;;;;-143.48;85.50;118439.88;5077919;28;20027;-74
2023/03/11 04:38:20;;;;;;;6.07;1.60;;;;;;;-143.48;85.36;118439.88;5077808;28;20020;-75
2023/03/11 04:40:45;;;;;;;5.15;1.85;;;;;;;-143.48;85.48;118439.88;5095156;28;20463;-74
2023/03/11 04:43:10;;;;;;;7.10;2.25;;;;;;;-143.48;85.18;118439.88;5095711;28;20028;-74
2023/03/11 04:45:41;;;;;;;7.10;2.40;;;;;;;-143.48;85.60;118439.88;5095840;28;20101;-74
2023/03/11 04:48:07;;;;;;;7.25;1.90;;;;;;;-143.48;86.95;118439.88;5094466;28;20028;-74
2023/03/11 04:50:33;;;;;;;5.93;1.92;;;;;;;-143.48;86.50;118439.88;5095756;28;20021;-74
2023/03/11 04:52:58;;;;;;;9.25;2.30;;;;;;;-143.48;86.63;118439.88;5095029;28;20085;-75
2023/03/11 04:55:23;;;;;;;4.28;1.90;;;;;;;-143.48;86.45;118439.88;5077515;28;20032;-74
2023/03/11 04:57:49;;;;;;;8.05;1.90;;;;;;;-143.48;86.68;118439.88;5095470;28;20036;-75
2023/03/11 05:00:15;;;;;;;3.30;1.35;;;;;;;-143.48;87.60;118439.88;5095419;28;20058;-75
2023/03/11 05:02:41;;;;;;;2.10;1.27;;;;;;;-143.48;87.34;118439.88;5094035;28;20031;-75
2023/03/11 05:05:08;;;;;;;3.38;1.30;;;;;;;-143.48;87.47;118439.88;5077094;28;20428;-75
2023/03/11 05:07:35;;;;;;;6.20;1.20;;;;;;;-143.48;88.16;118439.88;5077270;28;20036;-74
2023/03/11 05:10:00;;;;;;;5.53;1.70;;;;;;;-143.48;88.73;118439.88;5077044;28;20031;-75
2023/03/11 05:12:26;;;;;;;5.38;1.70;;;;;;;-143.48;87.83;118439.88;5094026;28;20020;-75
2023/03/11 05:14:51;;;;;;;4.30;1.60;;;;;;;-143.48;87.62;118439.88;5093951;28;20024;-75
2023/03/11 05:17:18;;;;;;;8.32;1.65;;;;;;;-143.48;87.36;118439.88;5077043;28;20027;-75
2023/03/11 05:19:43;;;;;;;4.72;1.50;;;;;;;-143.48;88.06;118439.88;5095184;28;20027;-75
2023/03/11 05:22:09;;;;;;;4.40;1.60;;;;;;;-143.48;86.96;118439.88;5093757;28;20028;-75
2023/03/11 05:24:35;;;;;;;5.13;1.60;;;;;;;-143.48;87.16;118439.88;5095494;28;20050;-75
2023/03/11 05:27:01;;;;;;;4.78;1.63;;;;;;;-143.48;88.48;118439.88;5094985;28;20020;-75
2023/03/11 05:29:27;;;;;;;5.05;1.75;;;;;;;-143.48;88.64;118439.88;5094897;28;20027;-75
2023/03/11 05:31:52;;;;;;;6.13;1.85;;;;;;;-143.48;88.87;118439.88;5093589;28;20012;-75
2023/03/11 05:34:18;;;;;;;5.82;1.85;;;;;;;-143.48;89.02;118439.88;5095423;28;20031;-75
2023/03/11 05:36:43;;;;;;;5.10;2.10;;;;;;;-143.48;89.65;118439.88;5094700;28;20028;-75
2023/03/11 05:39:09;;;;;;;4.32;1.70;;;;;;;-143.48;90.12;118439.88;5093530;28;20111;-75
2023/03/11 05:41:35;;;;;;;9.95;2.10;;;;;;;-143.48;89.13;118439.88;5093299;28;20498;-75
2023/03/11 05:44:01;;;;;;;5.60;2.03;;;;;;;-143.48;89.44;118439.88;5093425;28;20030;-75
2023/03/11 05:46:27;;;;;;;5.20;1.77;;;;;;;-143.48;89.65;118439.88;5093489;28;20401;-75
2023/03/11 05:48:52;;;;;;;4.97;1.90;;;;;;;-143.48;89.54;118439.88;5093241;28;20024;-75
2023/03/11 05:51:18;;;;;;;8.50;2.42;;;;;;;-143.48;89.56;118439.88;5094231;28;20035;-75
2023/03/11 05:53:47;;;;;;;8.52;2.30;;;;;;;-143.48;89.46;118439.88;5076078;28;20035;-75
2023/03/11 05:56:13;;;;;;;6.38;1.90;;;;;;;-143.48;89.68;118439.88;5076041;28;20027;-76
2023/03/11 05:58:38;;;;;;;4.78;2.30;;;;;;;-143.48;90.38;118439.88;5093979;28;20044;-75
2023/03/11 06:01:08;;;;;;;7.60;2.15;;;;;;;-143.48;89.80;118439.88;5092668;28;20043;-75
2023/03/11 06:03:33;;;;;;;5.93;1.88;;;;;;;-143.48;90.30;118439.88;5094098;28;20050;-75
2023/03/11 06:05:58;;;;;;;7.25;2.10;;;;;;;-143.48;89.84;118439.88;5094222;28;20103;-76
2023/03/11 06:08:24;;;;;;;4.45;1.90;;;;;;;-143.48;90.01;118439.88;5092683;28;20030;-76
2023/03/11 06:10:49;;;;;;;4.05;2.10;;;;;;;-143.48;90.78;118439.88;5092621;28;20119;-76
2023/03/11 06:13:14;;;;;;;4.90;2.25;;;;;;;-143.48;89.49;118439.88;5094147;28;20073;-76
2023/03/11 06:15:40;;;;;;;8.82;2.80;;;;;;;-143.48;89.78;118439.88;5094063;28;20028;-76
2023/03/11 06:18:05;;;;;;;9.52;2.33;;;;;;;-143.48;89.84;118439.88;5075929;28;20028;-75
2023/03/11 06:20:30;;;;;;;5.03;2.10;;;;;;;-143.48;90.06;118439.88;5092707;28;20023;-76
2023/03/11 06:22:56;;;;;;;6.97;2.38;;;;;;;-143.48;89.67;118439.88;5093852;28;20024;-76
2023/03/11 06:25:21;;;;;;;9.40;2.42;;;;;;;-143.48;89.64;118439.88;5092625;28;20027;-75
2023/03/11 06:27:52;;;;;;;7.07;2.50;;;;;;;-143.48;89.64;118439.88;5094445;28;20383;-75
2023/03/11 06:30:18;;;;;;;7.78;2.63;;;;;;;-143.48;90.13;118439.88;5092536;28;20028;-76
2023/03/11 06:32:47;;;;;;;6.80;2.85;;;;;;;-143.48;90.58;118439.88;5092785;28;20042;-76
2023/03/11 06:35:13;;;;;;;6.90;2.75;;;;;;;-143.48;90.84;118439.88;5075565;28;20425;-76
2023/03/11 06:37:39;;;;;;;8.18;2.40;;;;;;;-143.48;90.76;118439.88;5092545;28;20020;-76
2023/03/11 06:40:08;;;;;;;6.50;2.47;;;;;;;-143.48;90.74;118439.88;5075956;28;20028;-76
2023/03/11 06:42:34;;;;;;;7.43;2.30;;;;;;;-143.48;90.26;118439.88;5093479;28;20097;-75
2023/03/11 06:45:00;;;;;;;5.75;2.65;;;;;;;-143.48;90.24;118439.88;5075779;28;20052;-76
2023/03/11 06:47:26;;;;;;;6.68;2.40;;;;;;;-143.48;90.17;118439.88;5075560;28;20107;-76
2023/03/11 06:49:52;;;;;;;7.72;3.08;;;;;;;-143.48;90.01;118439.88;5092774;28;20024;-76
2023/03/11 06:52:18;;;;;;;11.30;2.80;;;;;;;-143.48;89.85;118439.88;5075471;28;20024;-76
2023/03/11 06:54:43;;;;;;;7.38;2.55;;;;;;;-143.48;90.11;118439.88;5075426;28;20123;-75
2023/03/11 06:57:09;;;;;;;10.10;2.67;;;;;;;-143.48;90.27;118439.88;5075187;28;20023;-76
2023/03/11 06:59:34;;;;;;;7.72;2.78;;;;;;;-143.48;90.14;118439.88;5075224;28;20066;-76
2023/03/11 07:02:01;;;;;;;5.25;2.30;;;;;;;-143.48;89.63;118439.88;5075492;28;20031;-76
2023/03/11 07:04:26;;;;;;;7.60;2.67;;;;;;;-143.48;89.20;118439.88;5092748;28;20474;-76
2023/03/11 07:06:52;;;;;;;7.75;3.17;;;;;;;-143.48;89.09;118439.88;5075345;28;20024;-76
2023/03/11 07:09:17;;;;;;;6.78;2.75;;;;;;;-143.48;88.74;118439.88;5092020;28;20016;-76
2023/03/11 07:11:42;;;;;;;11.00;3.90;;;;;;;-143.48;88.61;118439.88;5092747;28;20066;-76
2023/03/11 07:14:08;;;;;;;11.82;4.47;;;;;;;-143.48;88.14;118439.88;5074968;28;20020;-76
2023/03/11 07:16:33;;;;;;;11.13;4.72;;;;;;;-143.48;87.40;118439.88;5074910;28;20402;-77
2023/03/11 07:19:01;;;;;;;10.50;4.30;;;;;;;-143.48;86.04;118439.88;5075036;28;20062;-76
2023/03/11 07:21:28;;;;;;;12.00;4.82;;;;;;;-143.48;86.45;118439.88;5091650;28;20024;-76
2023/03/11 07:23:56;;;;;;;12.23;4.10;;;;;;;-143.48;85.65;118439.88;5094284;28;20032;-76
2023/03/11 07:26:22;;;;;;;11.07;4.07;;;;;;;-143.48;84.26;118439.88;5078243;28;20024;-76
2023/03/11 07:28:49;;;;;;;8.05;3.35;;;;;;;-143.48;85.08;118439.88;5093695;28;20031;-76
2023/03/11 07:31:27;;;;;;;11.30;3.45;;;;;;;-143.48;84.32;118439.88;5092026;28;20033;-76
2023/03/11 07:33:53;;;;;;;9.15;3.03;;;;;;;-143.48;81.19;118439.88;5091686;28;20026;-76
2023/03/11 07:36:23;;;;;;;7.20;2.50;;;;;;;-143.48;79.80;118439.88;5091641;28;20470;-76
2023/03/11 07:38:58;;;;;;;8.57;2.88;;;;;;;-143.48;79.02;118439.88;5074963;28;20481;-76
2023/03/11 07:41:24;;;;;;;8.85;2.78;;;;;;;-143.48;76.99;118439.88;5092786;28;20020;-76
2023/03/11 07:43:53;;;;;;;7.50;2.65;;;;;;;-143.48;69.35;118439.88;5091659;28;20031;-76
2023/03/11 07:46:18;;;;;;;7.55;2.58;;;;;;;-143.48;55.86;118439.88;5074727;28;20035;-76
2023/03/11 07:48:44;;;;;;;8.02;2.70;;;;;;;-143.48;52.15;118439.88;5075456;28;20036;-76
2023/03/11 07:51:15;;;;;;;7.05;2.25;;;;;;;-143.48;53.61;118439.88;5076531;28;20441;-76
2023/03/11 07:53:41;;;;;;;8.70;3.20;;;;;;;-143.48;54.73;118439.88;5074922;28;20024;-76
2023/03/11 07:56:08;;;;;;;9.82;2.65;;;;;;;-143.48;53.03;118439.88;5091582;28;20035;-75
2023/03/11 07:58:34;;;;;;;6.35;2.63;;;;;;;-143.48;52.93;118439.88;5092693;28;20056;-75
2023/03/11 08:01:11;;;;;;;9.15;2.60;;;;;;;-143.48;53.71;118439.88;5091198;28;20360;-75
2023/03/11 08:03:37;;;;;;;8.63;2.70;;;;;;;-143.48;52.54;118439.88;5091395;28;20494;-75
2023/03/11 08:06:14;;;;;;;6.75;2.60;;;;;;;-143.48;50.33;118439.88;5091573;28;20558;-75
2023/03/11 08:08:40;;;;;;;9.43;2.85;;;;;;;-143.48;50.01;118439.88;5074777;28;20525;-75
2023/03/11 08:11:06;;;;;;;7.57;2.60;;;;;;;-143.48;49.72;118439.88;5074562;28;20020;-75
2023/03/11 08:13:31;;;;;;;12.18;3.10;;;;;;;-143.48;47.86;118439.88;5092697;28;20463;-75
2023/03/11 08:15:57;;;;;;;7.03;2.92;;;;;;;-143.48;46.11;118439.88;5077594;28;20024;-76
2023/03/11 08:18:22;;;;;;;7.53;3.05;;;;;;;-143.48;44.87;118439.88;5077904;28;20031;-76
2023/03/11 08:20:47;;;;;;;6.82;2.40;;;;;;;-143.48;43.92;118439.88;5094046;28;20130;-75
2023/03/11 08:23:13;;;;;;;7.18;2.30;;;;;;;-143.48;41.93;118439.88;5076975;28;20111;-76
2023/03/11 08:25:40;;;;;;;10.48;2.40;;;;;;;-143.48;42.80;118439.88;5095380;28;20088;-76
2023/03/11 08:28:06;;;;;;;6.35;2.50;;;;;;;-143.48;41.14;118439.88;5077213;28;20537;-76
2023/03/11 08:30:32;;;;;;;6.43;2.30;;;;;;;-143.48;40.57;118439.88;5077056;28;20020;-77
2023/03/11 08:32:58;;;;;;;7.55;2.60;;;;;;;-143.48;39.53;118439.88;5094695;28;20067;-75
2023/03/11 08:35:24;;;;;;;7.35;2.90;;;;;;;-143.48;39.56;118439.88;5096056;28;20482;-76
2023/03/11 08:37:50;;;;;;;5.82;2.70;;;;;;;-143.48;39.09;118439.88;5095326;28;20016;-76
2023/03/11 08:40:15;;;;;;;7.07;2.75;;;;;;;-143.48;40.50;118439.88;5095966;28;20380;-76
2023/03/11 08:42:41;;;;;;;8.32;2.60;;;;;;;-143.48;37.42;118439.88;5094487;28;20027;-75
2023/03/11 08:45:07;;;;;;;8.38;2.40;;;;;;;-143.48;37.58;118439.88;5078883;28;20024;-75
2023/03/11 08:47:35;;;;;;;6.63;2.20;;;;;;;-143.48;39.85;118439.88;5095318;28;20024;-76
2023/03/11 08:50:00;;;;;;;8.02;2.50;;;;;;;-143.48;37.42;118439.88;5077606;28;20038;-75
2023/03/11 08:52:26;;;;;;;9.05;2.08;;;;;;;-143.48;38.75;118439.88;5077405;28;20382;-75
2023/03/11 08:54:51;;;;;;;9.18;2.97;;;;;;;-143.48;38.29;118439.88;5094391;28;20111;-76
2023/03/11 08:57:16;;;;;;;7.97;2.00;;;;;;;-143.48;38.38;118439.88;5077499;28;20048;-76
2023/03/11 08:59:43;;;;;;;6.05;2.20;;;;;;;-143.48;37.31;118439.88;5094071;28;20031;-75
2023/03/11 09:02:09;;;;;;;4.40;1.80;;;;;;;-143.48;38.08;118439.88;5094808;28;20028;-76
2023/03/11 09:04:34;;;;;;;5.15;1.83;;;;;;;-143.48;40.34;118439.88;5093888;28;20024;-76
2023/03/11 09:07:00;;;;;;;7.60;1.90;;;;;;;-143.48;40.65;118439.88;5077308;28;20026;-76
2023/03/11 09:09:25;;;;;;;7.05;1.70;;;;;;;-143.48;41.86;118439.88;5077217;28;20016;-77
2023/03/11 09:11:51;;;;;;;8.20;1.67;;;;;;;-143.48;42.15;118439.88;5095223;28;20429;-74
2023/03/11 09:14:16;;;;;;;3.83;1.70;;;;;;;-143.48;43.73;118439.88;5077399;28;20023;-75
2023/03/11 09:16:41;;;;;;;6.78;1.80;;;;;;;-143.48;43.05;118439.88;5076816;28;20055;-76
2023/03/11 09:19:07;;;;;;;6.15;2.00;;;;;;;-143.48;41.96;118439.88;5094939;28;20028;-76
2023/03/11 09:21:34;;;;;;;5.55;1.90;;;;;;;-143.48;43.98;118439.88;5093664;28;20035;-75
2023/03/11 09:24:00;;;;;;;4.65;1.40;;;;;;;-143.48;41.73;118439.88;5077162;28;20470;-74
2023/03/11 09:26:26;;;;;;;4.68;1.40;;;;;;;-143.48;40.87;118439.88;5094003;28;20028;-76
2023/03/11 09:28:51;;;;;;;5.50;1.60;;;;;;;-143.48;43.05;118439.88;5076682;28;20066;-75
2023/03/11 09:31:19;;;;;;;6.40;1.58;;;;;;;-143.48;41.49;118439.88;5076576;28;20116;-76
2023/03/11 09:33:45;;;;;;;5.40;1.58;;;;;;;-143.48;40.70;118439.88;5094745;28;20055;-75
2023/03/11 09:36:16;;;;;;;6.05;1.73;;;;;;;-143.48;39.39;118439.88;5076662;28;20028;-75
2023/03/11 09:38:42;;;;;;;5.05;1.80;;;;;;;-143.48;37.26;118439.88;5094999;28;20102;-75
2023/03/11 09:41:21;;;;;;;4.38;1.60;;;;;;;-143.48;37.98;118439.88;5076809;28;20020;-74
2023/03/11 09:44:03;;;;;;;8.15;1.80;;;;;;;-143.48;35.04;118439.88;5093557;28;20058;-73
2023/03/11 09:46:47;;;;;;;4.63;1.80;;;;;;;-143.48;36.14;118439.88;5094052;28;20467;-75
2023/03/11 09:49:40;;;;;;;7.57;1.52;;;;;;;-143.48;33.84;118439.88;5095512;28;20027;-74
2023/03/11 09:52:10;;;;;;;5.60;1.40;;;;;;;-143.48;34.89;118439.88;5094271;28;20444;-75
2023/03/11 09:54:41;;;;;;;5.88;1.80;;;;;;;-143.48;34.79;118439.88;5094159;28;20016;-74
2023/03/11 09:57:14;;;;;;;7.80;1.55;;;;;;;-143.48;39.62;118439.88;5094976;28;20027;-74
2023/03/11 09:59:42;;;;;;;5.40;1.35;;;;;;;-143.48;37.17;118439.88;5076641;28;20123;-74
2023/03/11 10:02:14;;;;;;;8.25;1.35;;;;;;;-143.48;39.66;118439.88;5076560;28;20479;-74
2023/03/11 10:04:48;;;;;;;6.03;1.13;;;;;;;-143.48;38.14;118439.88;5094382;28;20027;-74
2023/03/11 10:07:22;;;;;;;5.13;1.40;;;;;;;-143.48;41.66;118439.88;5076016;28;20035;-74
2023/03/11 10:09:53;;;;;;;7.15;1.30;;;;;;;-143.48;41.99;118439.88;5094143;28;20030;-74
2023/03/11 10:12:24;;;;;;;6.93;1.60;;;;;;;-143.48;41.81;118439.88;5094033;28;20024;-74
2023/03/11 10:15:08;;;;;;;9.27;1.58;;;;;;;-143.48;41.48;118439.88;5075728;28;20475;-75
2023/03/11 10:18:17;;;;;;;6.10;1.13;;;;;;;-143.48;41.69;118439.88;5095071;28;20050;-75
2023/03/11 10:21:07;;;;;;;3.33;1.17;;;;;;;-143.48;41.93;118439.88;5056489;28;20143;-75
2023/03/11 10:23:55;;;;;;;5.82;1.52;;;;;;;-143.48;44.45;118439.88;5075440;28;20129;-74
2023/03/11 10:26:50;;;;;;;3.67;1.20;;;;;;;-143.48;45.55;118439.88;5093987;28;20436;-73
2023/03/11 10:29:27;;;;;;;8.43;1.48;;;;;;;-143.48;45.80;118439.88;5073199;28;20032;-75
2023/03/11 10:32:14;;;;;;;4.28;0.93;;;;;;;-143.48;45.72;118439.88;5075402;28;20039;-74
2023/03/11 10:34:49;;;;;;;7.07;1.20;;;;;;;-143.48;43.66;118439.88;5093635;28;20360;-74
2023/03/11 10:37:26;;;;;;;5.18;1.10;;;;;;;-143.48;41.87;118439.88;5092680;28;20044;-74
2023/03/11 10:39:51;;;;;;;7.97;1.50;;;;;;;-143.48;40.67;118439.88;5093413;28;20410;-77
2023/03/11 10:42:27;;;;;;;5.68;1.50;;;;;;;-143.48;44.02;118439.88;5075432;28;20073;-76
2023/03/11 10:44:52;;;;;;;11.60;1.58;;;;;;;-143.48;46.21;118439.88;5093464;28;20038;-76
2023/03/11 10:47:21;;;;;;;3.72;1.00;;;;;;;-143.48;46.54;118439.88;5075624;28;20111;-74
2023/03/11 10:49:47;;;;;;;3.83;0.80;;;;;;;-143.48;43.03;118439.88;5092120;28;20471;-74
2023/03/11 10:52:13;;;;;;;3.83;1.10;;;;;;;-143.48;43.51;118439.88;5092341;28;20016;-75
2023/03/11 10:54:45;;;;;;;5.50;1.00;;;;;;;-143.48;46.15;118439.88;5076462;28;20111;-75
2023/03/11 10:57:31;;;;;;;5.65;0.93;;;;;;;-143.48;43.66;118439.88;5075106;28;20042;-75
2023/03/11 10:59:59;;;;;;;12.10;1.33;;;;;;;-143.48;41.71;118439.88;5092465;28;20042;-74
2023/03/11 11:02:31;;;;;;;5.55;1.20;;;;;;;-143.48;42.66;118439.88;5091961;28;20042;-74
2023/03/11 11:05:18;;;;;;;8.15;1.30;;;;;;;-143.48;43.63;118439.88;5094676;28;20016;-74
2023/03/11 11:07:46;;;;;;;8.60;1.48;;;;;;;-143.48;45.57;118439.88;5076788;28;20261;-74
2023/03/11 11:10:22;;;;;;;6.85;1.20;;;;;;;-143.48;43.85;118439.88;5091983;28;20016;-74
2023/03/11 11:13:12;;;;;;;14.00;1.70;;;;;;;-143.48;44.10;118439.88;5075111;28;20362;-76