Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:32;;;;;;;9.95;6.30;;;;;;;0.71;75.39;91554.97;2050765;70;20177;-74
2022/12/11 00:02:59;;;;;;;10.38;6.70;;;;;;;0.90;75.24;91559.88;2050594;70;20181;-74
2022/12/11 00:05:24;;;;;;;9.98;5.80;;;;;;;0.86;75.68;91561.63;2050555;70;20205;-74
2022/12/11 00:07:50;;;;;;;13.55;7.57;;;;;;;0.32;76.84;91567.13;2048585;70;20155;-75
2022/12/11 00:10:16;;;;;;;11.32;7.28;;;;;;;0.30;77.49;91558.66;2049582;70;20566;-77
2022/12/11 00:12:41;;;;;;;12.45;7.47;;;;;;;0.58;76.74;91563.66;2052007;69;20504;-77
2022/12/11 00:15:08;;;;;;;12.20;7.47;;;;;;;0.67;76.27;91557.44;2051404;70;20150;-76
2022/12/11 00:17:34;;;;;;;10.93;7.00;;;;;;;0.53;75.68;91550.78;2050832;70;20155;-76
2022/12/11 00:20:01;;;;;;;13.77;7.53;;;;;;;0.73;76.25;91560.69;2051505;70;20189;-76
2022/12/11 00:22:29;;;;;;;9.68;6.07;;;;;;;0.75;75.63;91557.34;2051586;70;20170;-77
2022/12/11 00:24:55;;;;;;;10.13;5.95;;;;;;;0.69;75.96;91554.09;2051960;70;20237;-75
2022/12/11 00:27:21;;;;;;;8.77;6.22;;;;;;;0.71;76.27;91548.72;2051661;70;20154;-77
2022/12/11 00:29:46;;;;;;;10.15;6.47;;;;;;;0.73;76.19;91555.16;2051097;70;20186;-77
2022/12/11 00:32:12;;;;;;;12.07;6.65;;;;;;;0.72;76.08;91552.94;2050938;70;20174;-75
2022/12/11 00:34:38;;;;;;;9.18;6.13;;;;;;;0.68;76.41;91558.88;2050727;69;20261;-76
2022/12/11 00:37:03;;;;;;;10.68;6.22;;;;;;;0.75;76.13;91560.09;2050998;69;20620;-74
2022/12/11 00:39:29;;;;;;;10.90;6.03;;;;;;;0.75;76.58;91560.84;2050731;70;20174;-74
2022/12/11 00:41:55;;;;;;;8.98;5.82;;;;;;;0.54;76.81;91557.06;2051416;70;20556;-75
2022/12/11 00:44:22;;;;;;;9.18;5.65;;;;;;;0.55;76.84;91559.28;2049581;70;20146;-76
2022/12/11 00:46:59;;;;;;;12.35;7.00;;;;;;;0.38;76.48;91559.31;2049930;69;20150;-75
2022/12/11 00:49:25;;;;;;;10.95;6.60;;;;;;;0.59;76.02;91569.91;2051012;70;20173;-75
2022/12/11 00:51:51;;;;;;;10.73;6.50;;;;;;;0.60;75.95;91561.06;2051324;70;20158;-75
2022/12/11 00:54:16;;;;;;;12.95;7.53;;;;;;;0.64;75.70;91575.22;2051382;69;20222;-74
2022/12/11 00:56:42;;;;;;;10.93;6.75;;;;;;;0.55;75.48;91566.81;2051454;69;20220;-74
2022/12/11 00:59:08;;;;;;;11.75;7.53;;;;;;;0.43;75.80;91575.66;2051273;70;20233;-75
2022/12/11 01:01:33;;;;;;;11.63;7.30;;;;;;;0.20;76.70;91575.94;2051600;69;20150;-74
2022/12/11 01:03:59;;;;;;;10.13;6.68;;;;;;;0.25;76.88;91576.97;2051464;70;20573;-74
2022/12/11 01:06:26;;;;;;;11.93;7.20;;;;;;;0.48;75.99;91580.19;2050520;69;20556;-73
2022/12/11 01:10:22;;;;;;;11.75;7.15;;;;;;;0.52;75.77;91587.38;2051064;69;20166;-73
2022/12/11 01:11:42;;;;;;;10.10;6.55;;;;;;;0.62;75.23;91579.84;2049781;70;20162;-74
2022/12/11 01:14:09;;;;;;;11.35;6.15;;;;;;;0.55;75.71;91586.97;2051153;70;20222;-74
2022/12/11 01:16:35;;;;;;;9.73;6.00;;;;;;;0.49;76.19;91586.47;2050897;69;20208;-74
2022/12/11 01:19:00;;;;;;;11.70;7.22;;;;;;;0.17;76.15;91584.63;2051222;70;20150;-74
2022/12/11 01:21:26;;;;;;;13.18;7.97;;;;;;;0.20;77.18;91584.22;2050916;70;20150;-75
2022/12/11 01:23:51;;;;;;;11.80;7.25;;;;;;;0.14;76.45;91586.53;2050684;70;20159;-75
2022/12/11 01:26:18;;;;;;;10.48;6.53;;;;;;;-0.03;75.94;91587.25;2051348;69;20566;-74
2022/12/11 01:28:44;;;;;;;12.40;7.00;;;;;;;0.11;76.02;91587.66;2051437;69;20166;-74
2022/12/11 01:31:12;;;;;;;11.50;6.93;;;;;;;0.37;75.12;91588.31;2051558;70;20245;-75
2022/12/11 01:33:38;;;;;;;12.45;7.25;;;;;;;0.46;75.17;91587.63;2051335;70;20237;-75
2022/12/11 01:36:19;;;;;;;11.18;6.60;;;;;;;0.27;75.11;91585.44;2051721;69;20154;-74
2022/12/11 01:38:46;;;;;;;10.00;6.10;;;;;;;0.32;75.18;91592.78;2051358;70;20355;-74
2022/12/11 01:41:13;;;;;;;10.50;6.40;;;;;;;0.40;74.73;91587.13;2051384;69;20154;-74
2022/12/11 01:44:14;;;;;;;11.48;6.50;;;;;;;0.35;74.58;91591.63;2051202;69;20165;-75
2022/12/11 01:46:41;;;;;;;9.52;6.13;;;;;;;0.30;75.15;91594.66;2033589;70;20151;-75
2022/12/11 01:49:13;;;;;;;11.65;6.18;;;;;;;0.35;74.53;91596.44;2047843;70;20170;-74
2022/12/11 01:52:08;;;;;;;11.60;6.70;;;;;;;0.39;74.53;91600.25;2050687;70;20562;-75
2022/12/11 01:54:34;;;;;;;11.75;6.78;;;;;;;0.31;74.68;91599.59;2048447;70;20162;-74
2022/12/11 01:57:05;;;;;;;10.93;6.45;;;;;;;0.35;74.31;91590.88;2050801;70;20616;-73
2022/12/11 01:59:35;;;;;;;11.40;6.53;;;;;;;0.36;74.00;91595.13;2049948;70;20194;-74
2022/12/11 02:02:13;;;;;;;11.40;6.45;;;;;;;0.23;73.49;91587.91;2049754;70;20233;-74
2022/12/11 02:04:42;;;;;;;10.80;7.22;;;;;;;0.36;73.61;91582.00;2051369;69;20258;-74
2022/12/11 02:07:08;;;;;;;13.02;6.50;;;;;;;0.25;74.17;91588.06;2050514;70;20175;-73
2022/12/11 02:09:37;;;;;;;11.95;6.68;;;;;;;0.29;74.35;91593.19;2050833;69;20194;-74
2022/12/11 02:12:20;;;;;;;11.50;6.75;;;;;;;0.37;73.47;91602.13;2051010;69;20177;-74
2022/12/11 02:14:58;;;;;;;9.88;6.05;;;;;;;0.32;73.90;91603.09;2051290;70;20150;-75
2022/12/11 02:17:43;;;;;;;11.52;6.70;;;;;;;0.33;73.63;91601.81;2050854;70;20135;-75
2022/12/11 02:20:45;;;;;;;10.90;6.50;;;;;;;0.33;73.73;91610.13;2051229;70;20181;-74
2022/12/11 02:23:25;;;;;;;9.80;6.22;;;;;;;0.24;74.30;91612.22;2048899;70;20238;-75
2022/12/11 02:26:19;;;;;;;9.60;6.05;;;;;;;0.19;74.52;91604.91;2050893;70;20208;-75
2022/12/11 02:28:47;;;;;;;10.75;7.03;;;;;;;-0.24;73.64;91603.50;2050573;69;20221;-75
2022/12/11 02:31:24;;;;;;;12.50;6.97;;;;;;;-0.15;73.80;91572.44;2050911;69;20179;-74
2022/12/11 02:34:09;;;;;;;11.60;6.65;;;;;;;0.19;74.14;91604.91;2050931;70;20169;-74
2022/12/11 02:36:42;;;;;;;10.57;6.30;;;;;;;0.17;74.05;91599.19;2049696;70;20154;-74
2022/12/11 02:39:12;;;;;;;9.93;6.22;;;;;;;0.14;74.32;91594.81;2050520;70;20252;-73
2022/12/11 02:41:42;;;;;;;12.45;7.00;;;;;;;0.05;73.96;91589.94;2051314;70;20257;-75
2022/12/11 02:44:11;;;;;;;10.82;6.78;;;;;;;0.05;74.31;91598.25;2051342;70;20134;-75
2022/12/11 02:46:37;;;;;;;11.55;6.65;;;;;;;0.15;73.79;91592.78;2051216;70;20143;-75
2022/12/11 02:49:06;;;;;;;13.30;7.43;;;;;;;0.19;73.69;91590.34;2050665;70;20166;-75
2022/12/11 02:51:37;;;;;;;10.20;6.00;;;;;;;0.14;74.21;91592.06;2050450;70;20272;-75
2022/12/11 02:54:06;;;;;;;11.27;6.95;;;;;;;0.13;74.25;91585.03;2051546;69;20158;-76
2022/12/11 02:56:42;;;;;;;12.20;7.20;;;;;;;0.17;73.99;91587.41;2050510;70;20146;-75
2022/12/11 02:59:12;;;;;;;10.05;6.00;;;;;;;0.11;74.31;91582.13;2051115;70;20162;-73
2022/12/11 03:01:41;;;;;;;11.10;6.68;;;;;;;0.09;74.55;91587.50;2050758;70;20323;-74
2022/12/11 03:04:08;;;;;;;11.50;6.57;;;;;;;0.01;74.87;91584.09;2050795;70;20184;-74
2022/12/11 03:06:41;;;;;;;10.15;6.43;;;;;;;0.08;74.24;91588.78;2051134;70;20172;-75
2022/12/11 03:09:07;;;;;;;12.25;7.15;;;;;;;-0.15;73.63;91594.56;2051045;70;20310;-75
2022/12/11 03:11:33;;;;;;;13.20;6.82;;;;;;;-0.11;74.17;91583.09;2050946;70;20241;-75
2022/12/11 03:14:01;;;;;;;13.52;7.60;;;;;;;-0.03;73.85;91587.25;2050640;70;20157;-74
2022/12/11 03:16:36;;;;;;;13.27;7.35;;;;;;;0.01;73.06;91586.84;2050603;70;20147;-73
2022/12/11 03:19:11;;;;;;;13.68;7.68;;;;;;;-0.05;73.04;91589.84;2048901;70;20158;-75
2022/12/11 03:21:45;;;;;;;13.80;7.72;;;;;;;-0.05;73.62;91591.88;2049734;70;20708;-75
2022/12/11 03:24:25;;;;;;;11.05;6.70;;;;;;;-0.09;73.93;91591.53;2050353;70;20146;-76
2022/12/11 03:26:59;;;;;;;11.20;6.57;;;;;;;-0.09;74.29;91599.84;2050235;70;20237;-75
2022/12/11 03:29:42;;;;;;;9.90;6.18;;;;;;;-0.19;75.18;91607.31;2047945;70;20648;-75
2022/12/11 03:32:21;;;;;;;;;;;;;;;-0.15;75.12;91613.91;2047975;70;20195;-75
2022/12/11 03:34:55;;;;;;;13.95;7.20;;;;;;;-0.08;74.07;91621.44;2049165;70;20054;-76
2022/12/11 03:37:25;;;;;;;12.15;7.40;;;;;;;-0.51;74.82;91611.66;2050630;70;20253;-76
2022/12/11 03:39:57;;;;;;;13.07;7.53;;;;;;;-0.30;74.58;91614.06;2048416;70;20301;-76
2022/12/11 03:42:23;;;;;;;12.23;7.18;;;;;;;-0.22;73.30;91608.47;2051644;69;20146;-76
2022/12/11 03:44:53;;;;;;;11.32;6.90;;;;;;;-0.13;73.91;91616.88;2051337;69;20150;-75
2022/12/11 03:47:22;;;;;;;10.77;6.90;;;;;;;-0.13;73.99;91616.13;2051636;70;20234;-77
2022/12/11 03:49:50;;;;;;;10.57;6.55;;;;;;;-0.23;74.42;91613.25;2051145;69;20162;-76
2022/12/11 03:52:16;;;;;;;14.40;7.88;;;;;;;-0.25;74.28;91615.88;2049817;70;20213;-75
2022/12/11 03:54:46;;;;;;;14.48;7.82;;;;;;;-0.19;73.99;91621.16;2050875;70;20236;-75
2022/12/11 03:57:15;;;;;;;14.13;7.53;;;;;;;-0.14;73.86;91631.97;2051844;69;20195;-75
2022/12/11 03:59:43;;;;;;;13.95;7.75;;;;;;;-0.22;74.12;91625.06;2051628;70;20161;-75
2022/12/11 04:02:09;;;;;;;11.80;6.95;;;;;;;-0.15;73.82;91632.56;2051504;70;20240;-74
2022/12/11 04:04:39;;;;;;;14.82;7.93;;;;;;;-0.38;73.98;91630.00;2050909;69;20198;-75
2022/12/11 04:07:05;;;;;;;14.32;8.25;;;;;;;-0.45;74.43;91628.78;2051588;70;20146;-75
2022/12/11 04:09:31;;;;;;;13.60;7.78;;;;;;;-0.24;73.73;91630.44;2051448;70;20207;-74
2022/12/11 04:11:56;;;;;;;16.63;8.57;;;;;;;-0.28;74.19;91625.28;2051722;69;20134;-75
2022/12/11 04:17:06;;;;;;;14.52;8.20;;;;;;;-0.18;74.19;91622.63;2050297;70;20146;-75
2022/12/11 04:25:05;;;;;;;12.30;6.95;;;;;;;-0.37;73.99;91620.38;2048957;70;20184;-74
2022/12/11 04:27:49;;;;;;;12.35;7.07;;;;;;;-0.37;73.79;91625.94;2050897;70;20176;-73
2022/12/11 04:30:20;;;;;;;13.90;7.45;;;;;;;-0.31;73.93;91629.22;2050923;70;20142;-75
2022/12/11 04:32:47;;;;;;;15.20;8.02;;;;;;;-0.30;72.88;91625.13;2051608;69;20269;-74
2022/12/11 04:35:13;;;;;;;14.90;7.47;;;;;;;-0.43;72.75;91622.66;2050276;69;20573;-74
2022/12/11 04:37:39;;;;;;;13.25;7.40;;;;;;;-0.39;72.88;91623.72;2050734;70;20162;-74
2022/12/11 04:40:09;;;;;;;13.07;7.28;;;;;;;-0.56;73.01;91618.16;2050988;70;20650;-76
2022/12/11 04:42:34;;;;;;;13.25;7.72;;;;;;;-0.61;73.13;91625.38;2051515;69;20256;-74
2022/12/11 04:45:00;;;;;;;11.55;7.00;;;;;;;-0.65;72.73;91632.59;2051533;69;20188;-74
2022/12/11 04:47:26;;;;;;;14.32;7.30;;;;;;;-0.73;72.81;91629.91;2051154;70;20627;-74
2022/12/11 04:49:52;;;;;;;11.95;6.85;;;;;;;-0.82;73.27;91617.44;2051128;70;20135;-74
2022/12/11 04:52:17;;;;;;;15.40;8.18;;;;;;;-0.63;73.32;91625.22;2050746;70;20503;-74
2022/12/11 04:54:43;;;;;;;46.97;24.52;;;;;;;-0.72;72.66;91614.78;2051142;70;20514;-74
2022/12/11 04:57:09;;;;;;;21.70;11.10;;;;;;;-0.73;72.99;91624.38;2050921;70;20262;-74
2022/12/11 04:59:36;;;;;;;21.00;11.07;;;;;;;-0.74;73.13;91619.41;2050951;70;20157;-74
2022/12/11 05:02:02;;;;;;;20.00;10.07;;;;;;;-0.72;72.99;91628.59;2051030;70;20376;-73
2022/12/11 05:04:34;;;;;;;16.10;9.43;;;;;;;-0.84;72.97;91620.03;2051160;69;20238;-73
2022/12/11 05:07:00;;;;;;;;;;;;;;;-0.89;72.88;91629.28;2051571;69;20164;-74
2022/12/11 05:09:27;;;;;;;13.20;7.43;;;;;;;-0.85;73.26;91629.63;2051425;70;20071;-74
2022/12/11 05:11:53;;;;;;;13.00;7.15;;;;;;;-0.78;72.77;91628.84;2051098;70;20253;-74
2022/12/11 05:14:19;;;;;;;14.00;7.97;;;;;;;-0.80;73.26;91625.16;2051441;69;20613;-74
2022/12/11 05:16:44;;;;;;;14.40;8.48;;;;;;;-0.96;73.22;91621.03;2051517;70;20143;-74
2022/12/11 05:19:10;;;;;;;13.65;7.85;;;;;;;-0.75;73.38;91631.75;2051563;69;20157;-74
2022/12/11 05:21:35;;;;;;;12.82;7.28;;;;;;;-0.82;73.03;91634.03;2051373;70;20178;-75
2022/12/11 05:24:02;;;;;;;12.65;7.40;;;;;;;-0.86;73.09;91639.22;2050955;69;20666;-74
2022/12/11 05:26:27;;;;;;;12.55;7.03;;;;;;;-0.89;72.96;91639.59;2051228;69;20158;-76
2022/12/11 05:28:54;;;;;;;12.43;7.03;;;;;;;-0.91;73.16;91631.88;2051436;70;20499;-75
2022/12/11 05:31:22;;;;;;;12.85;7.10;;;;;;;-1.05;73.02;91634.16;2051620;69;20197;-76
2022/12/11 05:33:49;;;;;;;12.25;6.57;;;;;;;-1.14;72.98;91642.34;2051481;70;20586;-75
2022/12/11 05:36:27;;;;;;;11.20;6.32;;;;;;;-1.10;73.22;91635.13;2050541;70;20158;-74
2022/12/11 05:38:54;;;;;;;12.20;6.75;;;;;;;-1.10;73.18;91634.38;2051582;69;20238;-75
2022/12/11 05:41:22;;;;;;;13.85;6.85;;;;;;;-1.16;73.07;91634.59;2051337;70;20574;-75
2022/12/11 05:43:47;;;;;;;14.48;7.95;;;;;;;-1.13;73.21;91635.50;2050747;70;20154;-75
2022/12/11 05:46:16;;;;;;;13.90;7.55;;;;;;;-1.17;73.19;91640.69;2050279;69;20150;-75
2022/12/11 05:48:45;;;;;;;14.23;7.30;;;;;;;-1.03;72.39;91634.34;2050995;70;20134;-74
2022/12/11 05:51:11;;;;;;;13.43;6.90;;;;;;;-1.18;72.02;91641.97;2051436;70;20143;-75
2022/12/11 05:53:38;;;;;;;12.40;7.18;;;;;;;-1.25;72.40;91635.19;2051289;70;20891;-74
2022/12/11 05:56:06;;;;;;;14.25;8.10;;;;;;;-1.17;72.51;91629.63;2051106;69;20138;-75
2022/12/11 05:58:33;;;;;;;16.35;8.05;;;;;;;-1.11;72.64;91630.88;2051446;69;20173;-75
2022/12/11 06:00:59;;;;;;;13.75;7.43;;;;;;;-1.30;72.63;91623.06;2051452;69;20150;-76
2022/12/11 06:03:24;;;;;;;14.15;7.35;;;;;;;-1.32;72.88;91613.91;2051464;70;20204;-76
2022/12/11 06:05:50;;;;;;;16.95;9.05;;;;;;;-1.20;73.11;91612.16;2051020;69;20151;-76
2022/12/11 06:08:16;;;;;;;16.85;9.32;;;;;;;-1.27;73.16;91610.19;2050964;70;20289;-75
2022/12/11 06:10:46;;;;;;;13.88;7.78;;;;;;;-1.39;72.97;91600.84;2050468;70;20202;-75
2022/12/11 06:13:12;;;;;;;21.25;10.88;;;;;;;-1.34;73.26;91603.38;2050783;69;20240;-75
2022/12/11 06:15:38;;;;;;;21.33;10.68;;;;;;;-1.26;73.23;91605.38;2051442;69;20155;-75
2022/12/11 06:18:04;;;;;;;18.13;9.48;;;;;;;-1.19;72.87;91594.31;2050596;69;20276;-74
2022/12/11 06:20:32;;;;;;;17.52;8.77;;;;;;;-1.32;72.82;91595.28;2051506;69;20161;-75
2022/12/11 06:22:58;;;;;;;13.95;8.18;;;;;;;-1.34;72.84;91599.91;2050542;70;20202;-75
2022/12/11 06:25:24;;;;;;;13.18;6.95;;;;;;;-1.40;73.13;91602.88;2048849;70;20613;-74
2022/12/11 06:27:50;;;;;;;15.15;7.57;;;;;;;-1.36;73.21;91610.78;2049209;70;20158;-74
2022/12/11 06:30:15;;;;;;;12.55;6.97;;;;;;;-1.31;72.89;91618.84;2051447;70;20245;-74
2022/12/11 06:32:42;;;;;;;16.50;8.45;;;;;;;-1.51;73.13;91619.13;2051451;69;20230;-75
2022/12/11 06:35:08;;;;;;;12.80;7.30;;;;;;;-1.60;72.69;91617.72;2051388;69;20598;-76
2022/12/11 06:37:35;;;;;;;12.20;6.30;;;;;;;-1.59;72.29;91616.41;2051559;69;20202;-76
2022/12/11 06:40:01;;;;;;;16.20;7.82;;;;;;;-1.53;72.94;91622.44;2051224;70;20613;-76
2022/12/11 06:42:29;;;;;;;16.13;8.32;;;;;;;-1.58;74.06;91629.66;2051524;70;20189;-76
2022/12/11 06:44:58;;;;;;;15.55;8.07;;;;;;;-1.49;73.61;91628.31;2051202;70;20162;-75
2022/12/11 06:47:28;;;;;;;23.90;12.57;;;;;;;-1.53;73.88;91641.78;2051297;70;20562;-77
2022/12/11 06:49:54;;;;;;;20.70;10.70;;;;;;;-1.53;73.89;91636.25;2050892;70;20162;-75
2022/12/11 06:52:21;;;;;;;18.17;9.48;;;;;;;-1.45;72.96;91633.47;2051365;70;20161;-75
2022/12/11 06:54:47;;;;;;;18.23;9.57;;;;;;;-1.49;73.44;91633.84;2050778;70;20493;-75
2022/12/11 06:57:13;;;;;;;20.20;10.10;;;;;;;-1.40;72.90;91638.78;2047353;70;20189;-75
2022/12/11 06:59:40;;;;;;;18.55;9.70;;;;;;;-1.61;73.47;91643.81;2049525;70;20477;-75
2022/12/11 07:02:06;;;;;;;16.23;9.02;;;;;;;-1.46;72.84;91638.25;2049714;70;20164;-75
2022/12/11 07:04:31;;;;;;;19.15;10.13;;;;;;;-1.52;72.86;91637.72;2050772;70;20150;-76
2022/12/11 07:06:57;;;;;;;19.20;9.73;;;;;;;-1.48;73.12;91637.34;2050279;70;20154;-75
2022/12/11 07:09:23;;;;;;;18.85;10.45;;;;;;;-1.49;72.94;91635.88;2050876;70;20154;-76
2022/12/11 07:11:50;;;;;;;18.13;9.40;;;;;;;-1.42;73.55;91633.09;2050495;70;20154;-75
2022/12/11 07:14:16;;;;;;;17.90;9.38;;;;;;;-1.48;72.72;91634.56;2050877;70;20189;-77
2022/12/11 07:16:41;;;;;;;15.82;8.30;;;;;;;-1.47;72.78;91642.28;2050680;70;20595;-75
2022/12/11 07:19:07;;;;;;;11.13;6.32;;;;;;;-1.52;72.42;91646.00;2050725;70;20146;-76
2022/12/11 07:21:33;;;;;;;9.85;5.85;;;;;;;-1.62;72.06;91645.13;2051301;69;20161;-77
2022/12/11 07:23:59;;;;;;;10.57;6.07;;;;;;;-1.61;72.64;91652.84;2050740;70;20154;-76
2022/12/11 07:26:25;;;;;;;10.77;6.05;;;;;;;-1.52;72.05;91648.75;2051230;70;20231;-75
2022/12/11 07:28:51;;;;;;;11.32;6.13;;;;;;;-1.56;71.96;91648.41;2050824;70;20604;-75
2022/12/11 07:31:20;;;;;;;10.30;6.18;;;;;;;-1.67;71.75;91649.56;2050761;69;20280;-75
2022/12/11 07:33:46;;;;;;;10.55;5.63;;;;;;;-1.64;71.98;91642.19;2050790;69;20253;-75
2022/12/11 07:36:14;;;;;;;17.75;8.40;;;;;;;-1.61;72.02;91652.09;2048655;70;20277;-75
2022/12/11 07:38:40;;;;;;;25.27;12.63;;;;;;;-1.62;73.13;91656.16;2051439;69;20150;-76
2022/12/11 07:41:08;;;;;;;24.60;12.65;;;;;;;-1.54;73.78;91665.88;2051525;69;20172;-77
2022/12/11 07:43:35;;;;;;;24.05;12.18;;;;;;;-1.44;73.73;91666.03;2050079;70;20365;-76
2022/12/11 07:46:02;;;;;;;24.33;12.10;;;;;;;-1.39;72.64;91669.88;2050459;70;20158;-74
2022/12/11 07:48:27;;;;;;;42.83;17.73;;;;;;;-1.45;73.16;91672.13;2050793;70;20566;-74
2022/12/11 07:50:53;;;;;;;42.40;17.20;;;;;;;-1.35;72.90;91679.22;2050895;70;20225;-75
2022/12/11 07:53:18;;;;;;;34.33;14.73;;;;;;;-1.21;72.86;91685.25;2050685;69;20154;-76
2022/12/11 07:55:44;;;;;;;31.77;13.55;;;;;;;-1.19;72.52;91690.22;2051211;70;20288;-75
2022/12/11 07:58:10;;;;;;;29.08;14.13;;;;;;;-1.13;72.58;91663.84;2050228;69;20155;-75
2022/12/11 08:00:36;;;;;;;26.08;12.15;;;;;;;-1.22;72.39;91669.25;2051739;69;20178;-76
2022/12/11 08:03:01;;;;;;;24.70;12.00;;;;;;;-1.26;73.22;91668.91;2051331;69;20225;-75
2022/12/11 08:05:27;;;;;;;24.88;12.48;;;;;;;-1.08;72.24;91685.00;2053151;70;20166;-74
2022/12/11 08:07:53;;;;;;;25.13;12.43;;;;;;;-1.04;72.34;91685.34;2054996;69;20235;-74
2022/12/11 08:10:18;;;;;;;25.83;12.75;;;;;;;-1.04;71.96;91688.13;2051948;69;20649;-76
2022/12/11 08:12:44;;;;;;;33.22;15.55;;;;;;;-1.08;72.32;91681.50;2050923;70;20148;-75
2022/12/11 08:15:10;;;;;;;23.35;11.75;;;;;;;-1.22;71.72;91689.31;2051617;69;20150;-73
2022/12/11 08:17:35;;;;;;;29.42;15.38;;;;;;;-1.24;71.87;91696.66;2052880;69;20306;-74
2022/12/11 08:20:02;;;;;;;24.55;13.77;;;;;;;-1.13;72.04;91690.75;2050854;70;20158;-76
2022/12/11 08:22:27;;;;;;;20.05;10.48;;;;;;;-1.13;71.60;91685.22;2050996;70;20265;-77
2022/12/11 08:24:53;;;;;;;19.92;10.32;;;;;;;-1.07;71.20;91686.47;2050993;70;20149;-76
2022/12/11 08:27:20;;;;;;;25.15;12.85;;;;;;;-1.03;70.88;91680.56;2050642;69;20154;-78
2022/12/11 08:29:46;;;;;;;28.35;13.13;;;;;;;-1.01;71.70;91683.47;2050960;70;20157;-78
2022/12/11 08:32:12;;;;;;;27.05;14.50;;;;;;;-1.02;71.69;91682.03;2047851;70;21707;-76
2022/12/11 08:34:39;;;;;;;24.20;12.95;;;;;;;-1.22;71.24;91686.56;2049999;69;20260;-76
2022/12/11 08:37:04;;;;;;;23.67;12.50;;;;;;;-1.16;71.27;91691.84;2049206;69;20189;-75
2022/12/11 08:39:30;;;;;;;27.40;14.90;;;;;;;-1.03;71.76;91695.09;2050510;70;20194;-77
2022/12/11 08:41:56;;;;;;;32.92;17.65;;;;;;;-0.94;71.29;91693.78;2051044;70;20198;-77
2022/12/11 08:44:23;;;;;;;30.20;15.85;;;;;;;-1.10;71.14;91690.38;2049429;70;20205;-75
2022/12/11 08:46:49;;;;;;;31.98;15.82;;;;;;;-1.07;71.45;91697.50;2050827;70;20249;-76
2022/12/11 08:49:15;;;;;;;32.20;16.10;;;;;;;-1.08;72.18;91693.28;2049656;69;20145;-75
2022/12/11 08:51:40;;;;;;;30.33;16.55;;;;;;;-0.99;72.18;91697.50;2049890;70;20234;-74
2022/12/11 08:54:06;;;;;;;34.10;18.23;;;;;;;-0.64;75.06;91695.63;2049658;70;20182;-75
2022/12/11 08:56:31;;;;;;;39.40;20.83;;;;;;;-0.62;72.40;91686.75;2050087;70;20150;-74
2022/12/11 08:59:01;;;;;;;33.20;17.60;;;;;;;0.07;72.56;91691.75;2049111;69;20204;-74
2022/12/11 09:01:28;;;;;;;29.98;16.52;;;;;;;0.22;73.51;91697.88;2049308;70;20629;-74
2022/12/11 09:03:55;;;;;;;31.73;16.60;;;;;;;0.55;71.43;91689.44;2049413;70;20153;-75
2022/12/11 09:06:23;;;;;;;41.58;22.75;;;;;;;0.46;72.97;91692.84;2049198;70;20179;-74
2022/12/11 09:08:50;;;;;;;35.15;19.15;;;;;;;0.49;69.57;91708.31;2050322;70;20154;-76
2022/12/11 09:11:18;;;;;;;37.15;20.48;;;;;;;1.04;70.16;91704.38;2051411;70;20276;-75
2022/12/11 09:13:45;;;;;;;32.85;17.98;;;;;;;1.29;69.34;91700.75;2051101;70;20141;-77
2022/12/11 09:16:14;;;;;;;31.60;17.00;;;;;;;0.76;67.18;91698.03;2050854;69;20149;-77
2022/12/11 09:18:41;;;;;;;31.70;16.85;;;;;;;0.26;67.78;91700.25;2051530;70;20151;-76
2022/12/11 09:21:10;;;;;;;32.45;16.75;;;;;;;0.42;67.65;91698.06;2051383;69;20180;-76
2022/12/11 09:23:36;;;;;;;29.73;16.65;;;;;;;1.06;67.80;91693.44;2051354;69;20146;-75
2022/12/11 09:26:12;;;;;;;29.65;16.27;;;;;;;1.56;67.05;91692.38;2051544;69;20143;-74
2022/12/11 09:28:39;;;;;;;27.95;16.05;;;;;;;1.79;65.14;91692.81;2051343;70;20158;-74
2022/12/11 09:31:14;;;;;;;30.65;17.25;;;;;;;1.97;67.01;91696.94;2051495;69;20146;-75
2022/12/11 09:33:39;;;;;;;31.08;16.77;;;;;;;2.06;64.37;91695.50;2051529;69;20189;-76
2022/12/11 09:36:05;;;;;;;31.08;16.65;;;;;;;1.76;64.00;91693.94;2050874;70;20229;-76
2022/12/11 09:38:32;;;;;;;28.58;15.98;;;;;;;2.70;63.58;91693.28;2051147;70;20253;-75
2022/12/11 09:40:59;;;;;;;27.58;15.50;;;;;;;2.74;62.77;91701.16;2051421;70;20166;-76
2022/12/11 09:43:45;;;;;;;23.83;13.13;;;;;;;2.85;62.85;91699.88;2050922;70;20190;-75
2022/12/11 09:46:13;;;;;;;23.73;14.15;;;;;;;2.69;61.57;91689.03;2051496;70;20738;-79
2022/12/11 09:48:43;;;;;;;23.52;14.43;;;;;;;3.20;60.27;91687.09;2051380;69;20168;-76
2022/12/11 09:51:24;;;;;;;21.52;13.80;;;;;;;3.27;60.72;91680.66;2051056;70;20150;-75
2022/12/11 09:53:52;;;;;;;21.42;13.27;;;;;;;3.94;59.00;91681.78;2051128;70;20135;-75
2022/12/11 09:56:26;;;;;;;19.73;12.57;;;;;;;4.21;58.25;91677.97;2051622;70;20145;-77
2022/12/11 09:59:00;;;;;;;19.52;12.40;;;;;;;4.64;57.34;91683.59;2051990;70;20185;-77
2022/12/11 10:01:53;;;;;;;20.55;12.48;;;;;;;3.80;54.98;91673.19;2051473;70;20269;-74
2022/12/11 10:04:44;;;;;;;18.08;11.52;;;;;;;3.94;56.00;91662.28;2051299;69;20220;-74
2022/12/11 10:07:25;;;;;;;19.92;12.82;;;;;;;4.24;56.64;91666.38;2052366;69;20146;-74
2022/12/11 10:10:15;;;;;;;16.25;10.70;;;;;;;3.75;54.60;91662.34;2052300;69;20142;-75
2022/12/11 10:13:18;;;;;;;17.95;11.80;;;;;;;3.80;56.24;91655.72;2052652;70;20142;-74
2022/12/11 10:15:47;;;;;;;;;;;;;;;5.06;53.12;91657.72;2051177;69;20158;-75
2022/12/11 10:18:23;;;;;;;16.77;9.90;;;;;;;5.53;52.18;91657.88;2051341;69;20054;-75
2022/12/11 10:20:53;;;;;;;16.83;10.73;;;;;;;6.21;51.14;91657.09;2051309;70;20158;-76
2022/12/11 10:23:34;;;;;;;18.20;11.27;;;;;;;6.87;49.88;91651.16;2051323;70;20154;-76
2022/12/11 10:26:08;;;;;;;16.95;10.32;;;;;;;6.42;49.14;91647.88;2051417;70;20244;-76
2022/12/11 10:28:34;;;;;;;15.63;9.93;;;;;;;6.80;48.02;91644.50;2051054;70;20161;-76
2022/12/11 10:31:24;;;;;;;14.70;9.50;;;;;;;6.51;48.83;91647.00;2051340;69;20229;-76
2022/12/11 10:33:58;;;;;;;13.93;9.50;;;;;;;5.94;47.94;91641.56;2051379;69;20152;-75
2022/12/11 10:36:28;;;;;;;17.13;11.05;;;;;;;8.03;46.87;91640.00;2051348;70;20198;-76
2022/12/11 10:38:53;;;;;;;14.00;9.48;;;;;;;8.50;44.76;91636.84;2050019;69;20170;-74
2022/12/11 10:41:23;;;;;;;16.70;10.23;;;;;;;8.82;42.87;91637.75;2050742;69;20165;-75
2022/12/11 10:43:52;;;;;;;13.32;9.60;;;;;;;7.75;43.43;91623.13;2050745;70;20237;-76
2022/12/11 10:46:31;;;;;;;13.32;9.35;;;;;;;7.69;43.38;91622.06;2050774;70;20541;-75
2022/12/11 10:49:00;;;;;;;13.93;10.02;;;;;;;7.04;44.21;91630.44;2050765;70;20270;-74
2022/12/11 10:51:29;;;;;;;13.73;9.82;;;;;;;5.81;46.01;91620.50;2051461;70;20146;-76
2022/12/11 10:54:00;;;;;;;12.98;9.57;;;;;;;6.40;45.88;91619.78;2050673;70;20281;-80
2022/12/11 10:56:31;;;;;;;14.35;9.68;;;;;;;9.13;45.88;91614.72;2051350;70;20139;-77
2022/12/11 10:58:59;;;;;;;11.18;8.23;;;;;;;8.11;42.34;91621.53;2050307;70;20296;-79
2022/12/11 11:01:27;;;;;;;12.18;8.82;;;;;;;8.13;42.87;91609.69;2050829;70;20236;-78
2022/12/11 11:03:53;;;;;;;11.80;8.57;;;;;;;8.55;42.81;91616.06;2051520;70;20581;-77
2022/12/11 11:06:20;;;;;;;13.27;8.70;;;;;;;7.90;44.51;91608.53;2051236;69;20235;-79
2022/12/11 11:08:52;;;;;;;12.75;8.43;;;;;;;7.70;42.92;91604.66;2050280;70;20245;-80
2022/12/11 11:11:28;;;;;;;13.38;9.13;;;;;;;7.16;42.97;91597.53;2051254;70;20154;-77
2022/12/11 11:14:12;;;;;;;14.00;9.63;;;;;;;6.62;44.31;91601.50;2051265;70;20540;-76
2022/12/11 11:16:41;;;;;;;13.82;9.35;;;;;;;6.13;44.82;91595.88;2051265;70;20158;-79
2022/12/11 11:19:18;;;;;;;16.25;10.10;;;;;;;6.27;45.34;91591.09;2050769;70;20180;-78
2022/12/11 11:21:59;;;;;;;16.85;11.38;;;;;;;6.30;44.87;91584.31;2051191;70;20146;-79
2022/12/11 11:24:28;;;;;;;16.63;11.70;;;;;;;5.59;46.50;91571.72;2051182;70;20216;-76
2022/12/11 11:26:55;;;;;;;17.05;11.65;;;;;;;5.12;46.93;91571.63;2051254;70;20249;-77
2022/12/11 11:29:33;;;;;;;16.73;10.90;;;;;;;4.97;46.62;91572.06;2050886;70;20185;-76
2022/12/11 11:32:16;;;;;;;17.30;11.30;;;;;;;4.50;48.06;91567.06;2051327;70;20135;-75
2022/12/11 11:34:42;;;;;;;20.40;12.70;;;;;;;4.35;48.28;91564.66;2051234;70;20641;-75
2022/12/11 11:37:30;;;;;;;20.92;13.20;;;;;;;4.74;47.90;91561.59;2051205;70;20233;-75
2022/12/11 11:40:21;;;;;;;22.05;13.60;;;;;;;4.20;48.93;91563.03;2050754;70;20161;-76
2022/12/11 11:42:58;;;;;;;24.35;13.90;;;;;;;3.95;48.88;91566.28;2050994;70;20241;-78
2022/12/11 11:45:30;;;;;;;25.95;16.73;;;;;;;4.16;50.16;91567.59;2051481;69;20153;-78