Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:08;;;;;;;2.22;2.08;;;18.10;99.90;;;;;;5085071;28;20052;-96
2021/11/17 02:30:39;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;5071310;28;20131;-96
2021/11/17 02:33:18;;;;;;;1.92;1.83;;;18.10;99.90;;;;;;5070411;28;20076;-92
2021/11/17 02:35:59;;;;;;;2.57;2.37;;;18.10;99.90;;;;;;5035932;28;20052;-96
2021/11/17 02:38:38;;;;;;;2.53;2.33;;;18.10;99.90;;;;;;5071893;28;20282;-96
2021/11/17 02:41:22;;;;;;;2.42;2.22;;;18.10;99.90;;;;;;5049814;28;20052;-95
2021/11/17 02:44:11;;;;;;;2.75;2.40;;;18.10;99.90;;;;;;5040692;28;20049;-96
2021/11/17 02:46:52;;;;;;;2.38;2.17;;;18.10;99.90;;;;;;5051847;28;20045;-93
2021/11/17 02:49:17;;;;;;;2.20;2.00;;;18.00;99.90;;;;;;5054367;28;20048;-94
2021/11/17 02:52:21;;;;;;;2.40;2.30;;;18.00;99.90;;;;;;5070272;28;20048;-96
2021/11/17 02:55:12;;;;;;;2.65;2.45;;;18.00;99.90;;;;;;5022016;28;20057;-94
2021/11/17 02:57:50;;;;;;;2.35;2.15;;;18.00;99.90;;;;;;5036617;28;20060;-91
2021/11/17 03:00:29;;;;;;;2.47;2.28;;;18.00;99.90;;;;;;5056948;28;20481;-95
2021/11/17 03:03:14;;;;;;;2.83;2.67;;;18.00;99.90;;;;;;5047695;28;20046;-96
2021/11/17 03:05:43;;;;;;;2.80;2.60;;;18.00;99.90;;;;;;5052783;28;20298;-93
2021/11/17 03:08:40;;;;;;;2.88;2.67;;;18.00;99.90;;;;;;5065241;28;20048;-96
2021/11/17 03:11:11;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5054872;28;20062;-93
2021/11/17 03:13:49;;;;;;;2.75;2.50;;;18.00;99.90;;;;;;5056544;28;20041;-96
2021/11/17 03:16:39;;;;;;;2.45;2.25;;;18.00;99.90;;;;;;5056280;28;20037;-95
2021/11/17 03:19:14;;;;;;;3.05;2.50;;;18.00;99.90;;;;;;5039558;28;20052;-94
2021/11/17 03:22:11;;;;;;;2.47;2.38;;;18.00;99.90;;;;;;5082177;28;20105;-90
2021/11/17 03:24:55;;;;;;;2.38;2.28;;;18.00;99.90;;;;;;5054337;28;20493;-95
2021/11/17 03:27:39;;;;;;;2.65;2.50;;;18.00;99.90;;;;;;5038028;28;20076;-96
2021/11/17 03:30:26;;;;;;;2.45;2.35;;;18.00;99.90;;;;;;5038732;28;20243;-96
2021/11/17 03:33:11;;;;;;;2.63;2.42;;;18.00;99.90;;;;;;5053524;28;20481;-94
2021/11/17 03:35:46;;;;;;;2.53;2.42;;;18.00;99.90;;;;;;5082433;28;20056;-96
2021/11/17 03:38:18;;;;;;;2.30;2.20;;;17.90;99.90;;;;;;5049918;28;20041;-94
2021/11/17 03:41:10;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5055135;28;20412;-93
2021/11/17 03:44:08;;;;;;;2.75;2.50;;;18.00;99.90;;;;;;5056844;28;20079;-96
2021/11/17 03:46:52;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5054679;28;20090;-95
2021/11/17 03:49:53;;;;;;;2.60;2.40;;;17.90;99.90;;;;;;5035924;28;20080;-94
2021/11/17 03:52:45;;;;;;;3.35;2.50;;;17.90;99.90;;;;;;5059747;28;20500;-95
2021/11/17 03:55:29;;;;;;;3.05;2.78;;;17.90;99.90;;;;;;5042705;28;20051;-96
2021/11/17 03:58:09;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5056697;28;20051;-96
2021/11/17 04:00:50;;;;;;;2.88;2.67;;;17.90;99.90;;;;;;5035945;28;20053;-96
2021/11/17 04:03:22;;;;;;;2.55;2.35;;;17.90;99.90;;;;;;5055223;28;20118;-95
2021/11/17 04:05:53;;;;;;;3.00;2.70;;;17.90;99.90;;;;;;5072349;28;20041;-93
2021/11/17 04:08:20;;;;;;;2.95;2.75;;;17.90;99.90;;;;;;5051705;28;20064;-96
2021/11/17 04:11:04;;;;;;;2.50;2.40;;;17.90;99.90;;;;;;5054187;28;20052;-91
2021/11/17 04:13:35;;;;;;;2.80;2.60;;;17.90;99.90;;;;;;5054904;28;20044;-94
2021/11/17 04:16:23;;;;;;;2.63;2.50;;;17.90;99.90;;;;;;5063074;28;20077;-93
2021/11/17 04:18:58;;;;;;;3.15;2.88;;;17.90;99.90;;;;;;5071154;28;20099;-95
2021/11/17 04:21:23;;;;;;;2.60;2.40;;;17.90;99.90;;;;;;5055232;28;20048;-96
2021/11/17 04:24:11;;;;;;;3.95;2.40;;;17.90;99.90;;;;;;5072936;28;20270;-94
2021/11/17 04:27:08;;;;;;;2.45;2.28;;;17.90;99.90;;;;;;5054934;28;20604;-95
2021/11/17 04:30:12;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5048684;28;20056;-94
2021/11/17 04:32:53;;;;;;;2.47;2.28;;;17.90;99.90;;;;;;5060903;28;20079;-95
2021/11/17 04:35:39;;;;;;;2.50;2.30;;;17.90;99.90;;;;;;5052300;28;20047;-93
2021/11/17 04:38:43;;;;;;;2.35;2.25;;;17.80;99.90;;;;;;5070294;28;20214;-93
2021/11/17 04:41:08;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;5071546;28;20044;-95
2021/11/17 04:43:37;;;;;;;2.60;2.50;;;17.80;99.90;;;;;;5067302;28;20151;-94
2021/11/17 04:46:15;;;;;;;2.97;2.67;;;17.80;99.90;;;;;;5070224;28;20141;-96
2021/11/17 04:49:06;;;;;;;2.25;2.15;;;17.80;99.90;;;;;;5053300;28;20186;-96
2021/11/17 04:51:49;;;;;;;2.40;2.30;;;17.80;99.90;;;;;;5072121;28;20045;-95
2021/11/17 04:54:33;;;;;;;2.90;2.70;;;17.80;99.90;;;;;;5060443;28;20063;-96
2021/11/17 04:57:03;;;;;;;2.63;2.42;;;17.80;99.90;;;;;;5050549;28;20068;-95
2021/11/17 04:59:37;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;5053826;28;20076;-95
2021/11/17 05:02:15;;;;;;;3.03;2.75;;;17.80;99.90;;;;;;5071740;28;20050;-95
2021/11/17 05:05:10;;;;;;;2.78;2.58;;;17.80;99.90;;;;;;5053986;28;20044;-95
2021/11/17 05:07:55;;;;;;;2.83;2.63;;;17.80;99.90;;;;;;5053853;28;20488;-95
2021/11/17 05:11:05;;;;;;;3.08;2.75;;;17.80;99.90;;;;;;5104283;28;20049;-95
2021/11/17 05:14:01;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;4992312;28;20050;-96
2021/11/17 05:16:32;;;;;;;2.85;2.65;;;17.80;99.90;;;;;;4966914;28;20056;-96
2021/11/17 05:19:01;;;;;;;2.58;2.38;;;17.80;99.90;;;;;;5071334;28;20033;-91
2021/11/17 05:21:31;;;;;;;2.53;2.22;;;17.80;99.90;;;;;;5064324;28;20436;-95
2021/11/17 05:24:15;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;5056563;28;20118;-94
2021/11/17 05:27:19;;;;;;;2.50;2.33;;;17.80;99.90;;;;;;5036717;28;20049;-95
2021/11/17 05:30:10;;;;;;;2.75;2.63;;;17.70;99.90;;;;;;5037436;28;20048;-96
2021/11/17 05:32:39;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;5038459;28;20102;-96
2021/11/17 05:35:23;;;;;;;3.00;2.80;;;17.80;99.90;;;;;;5062300;28;20037;-96
2021/11/17 05:37:58;;;;;;;2.50;2.40;;;17.80;99.90;;;;;;5032417;28;20347;-96
2021/11/17 05:40:40;;;;;;;2.72;2.53;;;17.70;99.90;;;;;;5073999;28;20146;-96
2021/11/17 05:43:43;;;;;;;2.90;2.70;;;17.70;99.90;;;;;;5051073;28;20089;-94
2021/11/17 05:46:12;;;;;;;2.60;2.42;;;17.70;99.90;;;;;;5069377;28;20051;-96
2021/11/17 05:48:48;;;;;;;3.13;2.92;;;17.70;99.90;;;;;;5052938;28;20129;-93
2021/11/17 05:51:38;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;5050590;28;20053;-92
2021/11/17 05:54:16;;;;;;;2.45;2.35;;;17.70;99.90;;;;;;5037359;28;20152;-94
2021/11/17 05:57:00;;;;;;;2.85;2.55;;;17.70;99.90;;;;;;5014673;28;20098;-93
2021/11/17 05:59:57;;;;;;;2.80;2.60;;;17.70;99.90;;;;;;5023589;28;20060;-93
2021/11/17 06:02:43;;;;;;;2.90;2.75;;;17.70;99.90;;;;;;5006486;28;20044;-96
2021/11/17 06:05:09;;;;;;;2.90;2.70;;;17.70;99.90;;;;;;5032443;28;20250;-95
2021/11/17 06:07:34;;;;;;;2.92;2.60;;;17.70;99.90;;;;;;5049726;28;20367;-95
2021/11/17 06:10:24;;;;;;;2.70;2.50;;;17.70;99.90;;;;;;5029151;28;20398;-96
2021/11/17 06:12:51;;;;;;;2.53;2.38;;;17.70;99.90;;;;;;5062903;28;20109;-94
2021/11/17 06:15:17;;;;;;;2.70;2.50;;;17.70;99.90;;;;;;5016208;28;20275;-94
2021/11/17 06:17:46;;;;;;;2.55;2.35;;;17.60;99.90;;;;;;5032476;28;20044;-95
2021/11/17 06:20:16;;;;;;;2.97;2.78;;;17.60;99.90;;;;;;5057483;28;20051;-96
2021/11/17 06:22:45;;;;;;;2.90;2.65;;;17.60;99.90;;;;;;5036582;28;20132;-92
2021/11/17 06:25:13;;;;;;;2.75;2.55;;;17.60;99.90;;;;;;5049131;28;20124;-95
2021/11/17 06:27:42;;;;;;;2.70;2.50;;;17.60;99.90;;;;;;5036862;28;20049;-96
2021/11/17 06:30:11;;;;;;;2.83;2.63;;;17.60;99.90;;;;;;5037766;28;20040;-95
2021/11/17 06:32:37;;;;;;;2.47;2.35;;;17.60;99.90;;;;;;5033619;28;20252;-93
2021/11/17 06:35:05;;;;;;;2.83;2.65;;;17.60;99.90;;;;;;5040011;28;20071;-94
2021/11/17 06:37:31;;;;;;;2.80;2.60;;;17.70;99.90;;;;;;5057690;28;20116;-94
2021/11/17 06:39:59;;;;;;;3.00;2.80;;;17.70;99.90;;;;;;5034767;28;20119;-96
2021/11/17 06:42:37;;;;;;;2.95;2.75;;;17.70;99.90;;;;;;5037715;28;20077;-96
2021/11/17 06:45:07;;;;;;;2.70;2.50;;;17.70;99.90;;;;;;5052634;28;20051;-94
2021/11/17 06:47:33;;;;;;;3.03;2.85;;;17.70;99.90;;;;;;5036219;28;20052;-94
2021/11/17 06:49:59;;;;;;;2.50;2.40;;;17.70;99.90;;;;;;5016165;28;20053;-91
2021/11/17 06:52:25;;;;;;;2.50;2.40;;;17.70;99.90;;;;;;5050339;28;20037;-92
2021/11/17 06:54:51;;;;;;;2.28;2.17;;;17.80;99.90;;;;;;5040130;28;20061;-93
2021/11/17 06:57:20;;;;;;;2.80;2.60;;;17.70;99.90;;;;;;5072358;28;20054;-96
2021/11/17 06:59:47;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;5072891;28;20052;-93
2021/11/17 07:02:13;;;;;;;2.35;2.15;;;17.80;99.90;;;;;;5054493;28;20050;-95
2021/11/17 07:04:39;;;;;;;2.63;2.45;;;17.80;99.90;;;;;;5089608;28;20048;-96
2021/11/17 07:07:08;;;;;;;2.45;2.35;;;17.90;99.90;;;;;;5052152;28;20047;-92
2021/11/17 07:09:34;;;;;;;2.30;2.20;;;17.90;99.90;;;;;;5036594;28;20048;-95
2021/11/17 07:12:00;;;;;;;2.10;2.00;;;17.90;99.90;;;;;;5053835;28;20109;-95
2021/11/17 07:14:26;;;;;;;2.35;2.25;;;18.00;99.90;;;;;;5052233;28;20045;-93
2021/11/17 07:16:53;;;;;;;2.53;2.40;;;18.00;99.90;;;;;;5050798;28;20055;-95
2021/11/17 07:19:25;;;;;;;2.28;2.17;;;18.00;99.90;;;;;;5071148;28;20037;-96
2021/11/17 07:21:57;;;;;;;2.25;2.05;;;18.00;99.90;;;;;;5036874;28;20048;-94
2021/11/17 07:24:23;;;;;;;2.10;2.00;;;18.00;99.90;;;;;;5051108;28;20539;-96
2021/11/17 07:26:49;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;5056017;28;20036;-96
2021/11/17 07:29:15;;;;;;;2.33;2.13;;;18.10;99.90;;;;;;5055154;28;20484;-95
2021/11/17 07:31:41;;;;;;;1.73;1.65;;;18.10;99.90;;;;;;5064127;28;20105;-95
2021/11/17 07:34:07;;;;;;;1.92;1.83;;;18.10;99.90;;;;;;5055267;28;20071;-96
2021/11/17 07:36:33;;;;;;;2.17;2.08;;;18.10;99.90;;;;;;5052716;28;20496;-96
2021/11/17 07:38:59;;;;;;;2.15;2.05;;;18.10;99.90;;;;;;5035066;28;20052;-96
2021/11/17 07:41:26;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;5084714;28;20844;-95
2021/11/17 07:43:51;;;;;;;1.83;1.80;;;18.10;99.90;;;;;;5045684;28;20120;-96
2021/11/17 07:46:17;;;;;;;2.05;1.95;;;18.10;99.90;;;;;;5065841;28;20197;-92
2021/11/17 07:48:43;;;;;;;2.10;2.00;;;18.10;99.90;;;;;;5053333;28;20049;-95
2021/11/17 07:51:09;;;;;;;2.20;2.10;;;18.10;99.90;;;;;;5057604;28;20044;-94
2021/11/17 07:53:34;;;;;;;2.13;2.03;;;18.10;99.90;;;;;;5082728;28;20045;-95
2021/11/17 07:56:03;;;;;;;2.13;2.03;;;18.20;99.90;;;;;;5041069;28;20498;-95
2021/11/17 07:58:33;;;;;;;2.30;2.20;;;18.20;99.90;;;;;;5074703;28;20044;-94
2021/11/17 08:01:00;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;5059194;28;20127;-94
2021/11/17 08:03:30;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;5069769;28;20040;-90
2021/11/17 08:05:57;;;;;;;2.10;2.00;;;18.10;99.90;;;;;;5050154;28;20149;-94
2021/11/17 08:08:26;;;;;;;2.15;2.05;;;18.20;99.90;;;;;;5044387;28;20071;-94
2021/11/17 08:10:52;;;;;;;2.42;2.30;;;18.20;99.90;;;;;;5075631;28;20048;-95
2021/11/17 08:13:18;;;;;;;2.05;1.95;;;18.20;99.90;;;;;;5068361;28;20040;-90
2021/11/17 08:15:44;;;;;;;2.00;1.90;;;18.20;99.90;;;;;;5052790;28;20048;-95
2021/11/17 08:18:10;;;;;;;2.00;1.90;;;18.20;99.90;;;;;;5076645;28;20374;-90
2021/11/17 08:20:36;;;;;;;1.95;1.85;;;18.20;99.90;;;;;;5064836;28;20098;-95
2021/11/17 08:23:03;;;;;;;2.35;2.10;;;18.10;99.90;;;;;;5056263;28;20459;-90
2021/11/17 08:25:32;;;;;;;1.98;1.90;;;18.20;99.90;;;;;;5072812;28;20070;-92
2021/11/17 08:27:58;;;;;;;2.00;1.90;;;18.10;99.90;;;;;;5056324;28;20044;-92
2021/11/17 08:30:27;;;;;;;2.33;2.22;;;18.10;99.90;;;;;;5055914;28;20249;-93
2021/11/17 08:32:53;;;;;;;2.10;1.95;;;18.20;99.90;;;;;;5057589;28;20044;-92
2021/11/17 08:35:22;;;;;;;1.98;1.88;;;18.20;99.90;;;;;;5054409;28;20036;-91
2021/11/17 08:37:50;;;;;;;2.08;1.98;;;18.20;99.90;;;;;;5056041;28;20052;-91
2021/11/17 08:40:47;;;;;;;3.10;2.60;;;18.20;99.90;;;;;;5054104;28;20048;-91
2021/11/17 08:43:14;;;;;;;3.03;2.28;;;18.20;99.90;;;;;;5055995;28;20051;-92
2021/11/17 08:45:40;;;;;;;3.80;2.50;;;18.20;99.90;;;;;;5055613;28;20686;-90
2021/11/17 08:48:09;;;;;;;2.58;2.30;;;18.20;99.90;;;;;;5055819;28;20040;-89
2021/11/17 08:50:35;;;;;;;2.72;2.53;;;18.20;99.90;;;;;;5071878;28;20126;-89
2021/11/17 08:53:03;;;;;;;2.75;2.50;;;18.20;99.90;;;;;;5050701;28;20059;-90
2021/11/17 08:55:31;;;;;;;2.70;2.45;;;18.10;99.90;;;;;;5071126;28;20055;-90
2021/11/17 08:57:58;;;;;;;3.70;3.30;;;18.20;99.90;;;;;;5072782;28;20341;-91
2021/11/17 09:00:26;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;5066036;28;20052;-88
2021/11/17 09:02:54;;;;;;;3.97;2.80;;;18.10;99.90;;;;;;5053437;28;20128;-90
2021/11/17 09:05:24;;;;;;;2.45;2.25;;;18.20;99.90;;;;;;5053016;28;20047;-87
2021/11/17 09:07:50;;;;;;;4.85;3.53;;;18.20;99.90;;;;;;5067568;28;20527;-88
2021/11/17 09:10:19;;;;;;;10.45;4.40;;;18.20;99.90;;;;;;5071112;28;20040;-91
2021/11/17 09:12:46;;;;;;;6.88;4.20;;;18.20;99.90;;;;;;5069871;28;20115;-95
2021/11/17 09:15:13;;;;;;;6.28;3.92;;;18.20;99.90;;;;;;5072876;28;20115;-92
2021/11/17 09:17:40;;;;;;;7.13;4.15;;;18.20;99.90;;;;;;5046922;28;20070;-94
2021/11/17 09:20:08;;;;;;;11.20;4.28;;;18.20;99.90;;;;;;5055253;28;20044;-92
2021/11/17 09:22:34;;;;;;;10.95;4.30;;;18.20;99.90;;;;;;5055266;28;20044;-90
2021/11/17 09:25:00;;;;;;;12.15;3.97;;;18.20;99.90;;;;;;5053392;28;20121;-91
2021/11/17 09:27:27;;;;;;;11.52;4.43;;;18.20;99.90;;;;;;5070265;28;20048;-92
2021/11/17 09:29:54;;;;;;;9.15;4.38;;;18.20;99.90;;;;;;5051841;28;20068;-89
2021/11/17 09:32:21;;;;;;;11.40;4.43;;;18.20;99.90;;;;;;5043540;28;20387;-89
2021/11/17 09:34:47;;;;;;;15.23;5.10;;;18.20;99.90;;;;;;5039968;28;20040;-89
2021/11/17 09:37:13;;;;;;;15.80;5.22;;;18.20;99.90;;;;;;5053192;28;20069;-88
2021/11/17 09:39:41;;;;;;;12.68;5.25;;;18.20;99.90;;;;;;5055187;28;20044;-88
2021/11/17 09:42:08;;;;;;;11.82;4.63;;;18.20;99.90;;;;;;5064649;28;20063;-89
2021/11/17 09:44:40;;;;;;;17.88;5.20;;;18.20;99.90;;;;;;5055117;28;20044;-89
2021/11/17 09:47:10;;;;;;;23.88;5.65;;;18.20;99.90;;;;;;5066407;28;20044;-89
2021/11/17 09:50:03;;;;;;;11.35;4.97;;;18.20;99.90;;;;;;5055160;28;20546;-88
2021/11/17 09:52:36;;;;;;;12.30;4.47;;;18.20;99.90;;;;;;5054652;28;20418;-88
2021/11/17 09:55:17;;;;;;;17.45;4.90;;;18.20;99.90;;;;;;5051670;28;20568;-89
2021/11/17 09:57:47;;;;;;;16.08;4.80;;;18.20;99.90;;;;;;5052221;28;20064;-89
2021/11/17 10:00:26;;;;;;;11.93;4.85;;;18.20;99.90;;;;;;5051602;28;20041;-88
2021/11/17 10:03:07;;;;;;;8.15;4.53;;;18.20;99.90;;;;;;5068725;28;20477;-89
2021/11/17 10:12:00;;;;;;;7.55;4.13;;;18.20;99.90;;;;;;5067180;28;20056;-89
2021/11/17 10:14:40;;;;;;;9.60;4.20;;;18.20;99.90;;;;;;5051369;28;20036;-90
2021/11/17 10:17:37;;;;;;;6.75;3.50;;;18.20;99.90;;;;;;5049983;28;20087;-90
2021/11/17 10:20:09;;;;;;;7.47;4.05;;;18.20;99.90;;;;;;5057055;28;20102;-89
2021/11/17 10:22:36;;;;;;;8.25;4.15;;;18.20;99.90;;;;;;5051547;28;20048;-89
2021/11/17 10:25:16;;;;;;;9.60;3.90;;;18.20;99.90;;;;;;5068794;28;20076;-89
2021/11/17 10:27:55;;;;;;;8.30;3.67;;;18.20;99.90;;;;;;5068241;28;20049;-89
2021/11/17 10:30:34;;;;;;;8.65;4.13;;;18.20;99.90;;;;;;5068585;28;20110;-90
2021/11/17 10:33:14;;;;;;;9.07;4.93;;;18.20;99.90;;;;;;5068434;28;20055;-89
2021/11/17 10:36:24;;;;;;;6.07;3.75;;;18.20;99.90;;;;;;5068182;28;20052;-89
2021/11/17 10:39:12;;;;;;;11.77;4.00;;;18.20;99.90;;;;;;5052991;28;20048;-89
2021/11/17 10:42:08;;;;;;;9.38;4.53;;;18.20;99.90;;;;;;5050991;28;20107;-89
2021/11/17 10:44:39;;;;;;;8.32;3.85;;;18.20;99.90;;;;;;5051428;28;20050;-90
2021/11/17 10:47:19;;;;;;;5.20;3.78;;;18.20;99.90;;;;;;5078435;28;20540;-89
2021/11/17 10:49:50;;;;;;;5.45;3.28;;;18.20;99.90;;;;;;5089812;28;20083;-89
2021/11/17 10:52:28;;;;;;;9.43;3.45;;;18.20;99.90;;;;;;5068228;28;20040;-89
2021/11/17 10:54:55;;;;;;;8.07;3.47;;;18.20;99.90;;;;;;5051099;28;20056;-88
2021/11/17 10:57:30;;;;;;;5.72;3.50;;;18.20;99.90;;;;;;5051762;28;20469;-89
2021/11/17 10:59:58;;;;;;;9.20;3.55;;;18.20;99.90;;;;;;5049314;28;20053;-90
2021/11/17 11:02:27;;;;;;;5.85;3.38;;;18.20;99.90;;;;;;5068034;28;20036;-91
2021/11/17 11:05:18;;;;;;;6.00;3.47;;;18.20;99.90;;;;;;5052568;28;20041;-89
2021/11/17 11:08:00;;;;;;;6.97;3.90;;;18.20;99.90;;;;;;5043770;28;20064;-89
2021/11/17 11:10:49;;;;;;;6.18;3.95;;;18.20;99.90;;;;;;5061811;28;20047;-91
2021/11/17 11:13:25;;;;;;;6.25;3.10;;;18.20;99.90;;;;;;5061605;28;20045;-90
2021/11/17 11:15:54;;;;;;;7.22;4.03;;;18.20;99.90;;;;;;5049386;28;20159;-89
2021/11/17 11:18:20;;;;;;;4.25;3.15;;;18.20;99.90;;;;;;5103122;28;20123;-89
2021/11/17 11:20:57;;;;;;;3.38;3.03;;;18.20;99.90;;;;;;5055137;28;20139;-91
2021/11/17 11:23:30;;;;;;;4.55;3.20;;;18.20;99.90;;;;;;5054941;28;20041;-90
2021/11/17 11:25:55;;;;;;;4.75;3.25;;;18.20;99.90;;;;;;5067298;28;20049;-90
2021/11/17 11:28:23;;;;;;;6.28;3.38;;;18.20;99.90;;;;;;5071310;28;20543;-90
2021/11/17 11:30:50;;;;;;;4.47;3.25;;;18.20;99.90;;;;;;5054230;28;20488;-90
2021/11/17 11:33:30;;;;;;;7.32;3.20;;;18.20;99.90;;;;;;5034878;28;20070;-91
2021/11/17 11:36:11;;;;;;;5.05;3.20;;;18.20;99.90;;;;;;5074419;28;20079;-91
2021/11/17 11:38:40;;;;;;;4.38;3.28;;;18.20;99.90;;;;;;5070906;28;20052;-90
2021/11/17 11:41:08;;;;;;;4.05;3.17;;;18.20;99.90;;;;;;5050427;28;20139;-91
2021/11/17 11:43:36;;;;;;;5.72;3.55;;;18.20;99.90;;;;;;5070046;28;20506;-91
2021/11/17 11:46:31;;;;;;;4.47;2.83;;;18.20;99.90;;;;;;5067446;28;20044;-89
2021/11/17 11:49:05;;;;;;;3.25;2.88;;;18.20;99.90;;;;;;5054111;28;20052;-90
2021/11/17 11:51:33;;;;;;;4.57;2.67;;;18.20;99.90;;;;;;5069875;28;20108;-91
2021/11/17 11:54:24;;;;;;;4.47;2.95;;;18.20;99.90;;;;;;5072150;28;20052;-89
2021/11/17 11:57:12;;;;;;;5.28;3.22;;;18.20;99.90;;;;;;5053957;28;20040;-90
2021/11/17 11:59:41;;;;;;;4.07;2.40;;;18.20;99.90;;;;;;5063900;28;20084;-88
2021/11/17 12:02:19;;;;;;;4.32;2.97;;;18.20;99.90;;;;;;5052879;28;20045;-89
2021/11/17 12:04:48;;;;;;;3.22;2.97;;;18.30;99.90;;;;;;5048201;28;20041;-89
2021/11/17 12:07:32;;;;;;;2.90;2.47;;;18.30;99.90;;;;;;5051548;28;20041;-89
2021/11/17 12:10:06;;;;;;;3.63;3.10;;;18.20;99.90;;;;;;5070786;28;20515;-88
2021/11/17 12:12:36;;;;;;;4.47;3.22;;;18.30;99.90;;;;;;5049772;28;20511;-88
2021/11/17 12:15:22;;;;;;;3.75;3.00;;;18.30;99.90;;;;;;5068561;28;20040;-89
2021/11/17 12:18:02;;;;;;;3.47;2.97;;;18.30;99.90;;;;;;5079221;28;20053;-87
2021/11/17 12:20:33;;;;;;;3.63;2.95;;;18.20;99.90;;;;;;5066714;28;20048;-90
2021/11/17 12:23:10;;;;;;;3.05;2.75;;;18.30;99.90;;;;;;5071679;28;20044;-89
2021/11/17 12:25:36;;;;;;;5.13;2.63;;;18.30;99.90;;;;;;5053585;28;20037;-89
2021/11/17 12:28:17;;;;;;;3.40;2.67;;;18.30;99.90;;;;;;5052545;28;20047;-90
2021/11/17 12:31:06;;;;;;;3.85;2.92;;;18.30;99.90;;;;;;5070672;28;20127;-89
2021/11/17 12:33:31;;;;;;;4.72;2.83;;;18.30;99.90;;;;;;5060548;28;20044;-90
2021/11/17 12:36:19;;;;;;;6.15;2.80;;;18.30;99.90;;;;;;5051440;28;20048;-89
2021/11/17 12:38:46;;;;;;;2.65;2.45;;;18.30;99.90;;;;;;5063609;28;20084;-88
2021/11/17 12:41:30;;;;;;;6.30;2.88;;;18.30;99.90;;;;;;5067106;28;20098;-89
2021/11/17 12:44:02;;;;;;;3.17;2.83;;;18.30;99.90;;;;;;5048726;28;20063;-88
2021/11/17 12:46:59;;;;;;;2.72;2.53;;;18.30;99.90;;;;;;5068066;28;20044;-89
2021/11/17 12:49:31;;;;;;;3.33;3.00;;;18.30;99.90;;;;;;5068607;28;20049;-87
2021/11/17 12:52:32;;;;;;;3.00;2.50;;;18.30;99.90;;;;;;5069868;28;20091;-87
2021/11/17 12:55:00;;;;;;;4.20;3.08;;;18.30;99.90;;;;;;5069193;28;20088;-87
2021/11/17 12:57:52;;;;;;;3.65;2.55;;;18.30;99.90;;;;;;5064744;28;20123;-86
2021/11/17 13:00:21;;;;;;;2.80;2.47;;;18.30;99.90;;;;;;5048164;28;20045;-87
2021/11/17 13:02:56;;;;;;;2.70;2.28;;;18.30;99.90;;;;;;5057167;28;20143;-86
2021/11/17 13:05:28;;;;;;;2.90;2.38;;;18.30;99.90;;;;;;5055622;28;20476;-88
2021/11/17 13:08:00;;;;;;;2.92;2.30;;;18.30;99.90;;;;;;5051541;28;20063;-89
2021/11/17 13:10:49;;;;;;;2.72;2.53;;;18.30;99.90;;;;;;5047409;28;20044;-85
2021/11/17 13:13:17;;;;;;;3.55;2.35;;;18.30;99.90;;;;;;5059692;28;20044;-87
2021/11/17 13:15:52;;;;;;;3.92;2.53;;;18.30;99.90;;;;;;5053280;28;20052;-86
2021/11/17 13:18:49;;;;;;;6.38;2.33;;;18.30;99.90;;;;;;5054021;28;20054;-87
2021/11/17 13:21:20;;;;;;;3.13;2.75;;;18.30;99.90;;;;;;5066962;28;20079;-87
2021/11/17 13:23:52;;;;;;;4.15;2.58;;;18.30;99.90;;;;;;5047523;28;20082;-88
2021/11/17 13:26:45;;;;;;;3.58;2.80;;;18.30;99.90;;;;;;5042868;28;20400;-87
2021/11/17 13:29:32;;;;;;;4.43;2.35;;;18.30;99.90;;;;;;5071583;28;20460;-86
2021/11/17 13:32:03;;;;;;;7.65;2.28;;;18.30;99.90;;;;;;5069305;28;20131;-86
2021/11/17 13:34:38;;;;;;;5.45;2.53;;;18.30;99.90;;;;;;5064252;28;20068;-86
2021/11/17 13:37:15;;;;;;;4.50;2.53;;;18.30;99.90;;;;;;5047389;28;20048;-86
2021/11/17 13:39:41;;;;;;;3.75;2.30;;;18.30;99.90;;;;;;5049093;28;20132;-86
2021/11/17 13:42:07;;;;;;;3.70;2.05;;;18.30;99.90;;;;;;5065458;28;20130;-87
2021/11/17 13:44:33;;;;;;;5.55;2.22;;;18.30;99.90;;;;;;5068740;28;20379;-88
2021/11/17 13:47:09;;;;;;;5.38;2.63;;;18.30;99.90;;;;;;5035008;28;20045;-88
2021/11/17 13:49:38;;;;;;;5.78;2.63;;;18.30;99.90;;;;;;5069271;28;20052;-88
2021/11/17 13:52:05;;;;;;;3.80;2.22;;;18.30;99.90;;;;;;5049585;28;20128;-86
2021/11/17 13:54:32;;;;;;;5.22;2.35;;;18.30;99.90;;;;;;5052464;28;20110;-87
2021/11/17 13:57:00;;;;;;;3.28;2.33;;;18.30;99.90;;;;;;5070023;28;20044;-86
2021/11/17 13:59:25;;;;;;;5.00;2.60;;;18.30;99.90;;;;;;5046914;28;20041;-87
2021/11/17 14:01:55;;;;;;;2.70;2.08;;;18.30;99.90;;;;;;5069344;28;20095;-88
2021/11/17 14:04:21;;;;;;;3.67;1.92;;;18.30;99.90;;;;;;5066229;28;20048;-87
2021/11/17 14:06:46;;;;;;;3.17;2.13;;;18.30;99.90;;;;;;5065645;28;20476;-87
2021/11/17 14:09:12;;;;;;;2.72;2.20;;;18.30;99.90;;;;;;5052504;28;20121;-87
2021/11/17 14:11:38;;;;;;;2.63;2.22;;;18.30;99.90;;;;;;5069351;28;20055;-89
2021/11/17 14:14:04;;;;;;;5.03;2.78;;;18.30;99.90;;;;;;5037784;28;20041;-88
2021/11/17 14:16:30;;;;;;;2.35;1.95;;;18.30;99.90;;;;;;5068974;28;20033;-88
2021/11/17 14:18:56;;;;;;;3.95;2.58;;;18.30;99.90;;;;;;5035394;28;20492;-87
2021/11/17 14:21:24;;;;;;;3.25;2.30;;;18.30;99.90;;;;;;5072289;28;20036;-88
2021/11/17 14:23:49;;;;;;;3.35;2.00;;;18.30;99.90;;;;;;5057847;28;20041;-87
2021/11/17 14:26:16;;;;;;;3.55;2.53;;;18.30;99.90;;;;;;5066308;28;20048;-88
2021/11/17 14:28:52;;;;;;;4.53;2.20;;;18.30;99.90;;;;;;5048983;28;20143;-90
2021/11/17 14:31:30;;;;;;;3.78;2.03;;;18.30;99.90;;;;;;5065816;28;20098;-87
2021/11/17 14:33:59;;;;;;;3.22;2.15;;;18.30;99.90;;;;;;5085471;28;20068;-87
2021/11/17 14:36:28;;;;;;;4.25;2.05;;;18.20;99.90;;;;;;5068939;28;20048;-88
2021/11/17 14:38:55;;;;;;;3.65;1.90;;;18.30;99.90;;;;;;5051876;28;20087;-88
2021/11/17 14:41:21;;;;;;;5.32;1.85;;;18.30;99.90;;;;;;5050366;28;20099;-88
2021/11/17 14:43:47;;;;;;;3.72;1.90;;;18.30;99.90;;;;;;5054122;28;20523;-88
2021/11/17 14:46:15;;;;;;;2.60;1.73;;;18.20;99.90;;;;;;5062387;28;20098;-87
2021/11/17 14:48:42;;;;;;;4.18;2.20;;;18.30;99.90;;;;;;5072759;28;20118;-87
2021/11/17 14:51:11;;;;;;;4.72;1.70;;;18.20;99.90;;;;;;5072478;28;20127;-88
2021/11/17 14:53:39;;;;;;;2.65;1.90;;;18.30;99.90;;;;;;5066071;28;20120;-88
2021/11/17 14:56:06;;;;;;;2.85;1.67;;;18.20;99.90;;;;;;5055370;28;20109;-87
2021/11/17 14:58:32;;;;;;;4.18;2.20;;;18.20;99.90;;;;;;5075549;28;20048;-87
2021/11/17 15:01:00;;;;;;;3.25;1.90;;;18.30;99.90;;;;;;5058085;28;20052;-90
2021/11/17 15:03:25;;;;;;;1.83;1.63;;;18.20;99.90;;;;;;5082440;28;20086;-88
2021/11/17 15:05:51;;;;;;;1.92;1.67;;;18.30;99.90;;;;;;5042030;28;20079;-88
2021/11/17 15:08:17;;;;;;;4.18;1.58;;;18.30;99.90;;;;;;5059212;28;20501;-88
2021/11/17 15:10:44;;;;;;;4.03;1.85;;;18.30;99.90;;;;;;5056626;28;20077;-88
2021/11/17 15:13:11;;;;;;;3.75;1.65;;;18.30;99.90;;;;;;5073744;28;20075;-90
2021/11/17 15:15:43;;;;;;;2.42;1.55;;;18.30;99.90;;;;;;5058214;28;20059;-89
2021/11/17 15:18:09;;;;;;;2.13;1.40;;;18.30;99.90;;;;;;5098040;28;20033;-88
2021/11/17 15:20:36;;;;;;;4.55;1.42;;;18.20;99.90;;;;;;5075499;28;20082;-87
2021/11/17 15:23:04;;;;;;;2.47;1.45;;;18.30;99.90;;;;;;5076144;28;20074;-86
2021/11/17 15:25:37;;;;;;;2.40;1.88;;;18.30;99.90;;;;;;5057072;28;20048;-87
2021/11/17 15:28:09;;;;;;;3.40;1.63;;;18.30;99.90;;;;;;5054100;28;20052;-89
2021/11/17 15:30:44;;;;;;;1.38;1.27;;;18.30;99.90;;;;;;5067597;28;20112;-86
2021/11/17 15:33:10;;;;;;;6.20;1.65;;;18.30;99.90;;;;;;5067993;28;20055;-86
2021/11/17 15:35:37;;;;;;;2.80;1.50;;;18.30;99.90;;;;;;5036359;28;20044;-88
2021/11/17 15:38:06;;;;;;;1.60;1.50;;;18.30;99.90;;;;;;5038675;28;20117;-89
2021/11/17 15:40:45;;;;;;;2.57;1.37;;;18.30;99.90;;;;;;5054256;28;20148;-87
2021/11/17 15:43:11;;;;;;;2.28;1.35;;;18.30;99.90;;;;;;5071065;28;20126;-88
2021/11/17 15:45:37;;;;;;;3.38;1.42;;;18.30;99.90;;;;;;5033948;28;20131;-89
2021/11/17 15:48:05;;;;;;;2.22;1.40;;;18.30;99.90;;;;;;5067158;28;20528;-89
2021/11/17 15:50:41;;;;;;;1.75;1.35;;;18.30;99.90;;;;;;5051454;28;20067;-89
2021/11/17 15:53:08;;;;;;;4.90;1.38;;;18.30;99.90;;;;;;5046804;28;20048;-90
2021/11/17 15:55:34;;;;;;;4.38;1.33;;;18.30;99.90;;;;;;5057646;28;20056;-89