Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:16;;;;;;;4.03;1.90;;;;;;;18.38;85.62;99705.66;5045833;28;20214;-78
2021/07/06 00:02:43;;;;;;;4.30;1.87;;;;;;;18.37;85.59;99698.66;5044048;28;20282;-78
2021/07/06 00:05:11;;;;;;;3.07;1.93;;;;;;;18.39;85.67;99705.56;5044403;28;20731;-78
2021/07/06 00:07:38;;;;;;;3.90;2.03;;;;;;;18.30;85.77;99705.31;5045406;28;20219;-78
2021/07/06 00:10:07;;;;;;;1.57;1.47;;;;;;;18.35;85.36;99713.75;5045188;28;20265;-78
2021/07/06 00:12:34;;;;;;;4.17;1.97;;;;;;;18.37;86.08;99694.22;5044502;28;20232;-78
2021/07/06 00:15:00;;;;;;;3.40;2.17;;;;;;;18.37;85.77;99691.56;5043712;28;20711;-78
2021/07/06 00:17:27;;;;;;;2.17;1.70;;;;;;;18.38;85.61;99695.09;5043275;28;20217;-79
2021/07/06 00:19:54;;;;;;;1.93;1.83;;;;;;;18.40;85.30;99701.97;5030171;28;20197;-79
2021/07/06 00:22:20;;;;;;;1.80;1.70;;;;;;;18.23;84.38;99747.09;5037540;28;20777;-79
2021/07/06 00:24:47;;;;;;;2.00;1.80;;;;;;;18.31;85.07;99722.84;5031098;28;20227;-79
2021/07/06 00:27:15;;;;;;;3.53;2.17;;;;;;;18.34;85.59;99690.94;5018515;28;20202;-79
2021/07/06 00:29:42;;;;;;;6.10;2.13;;;;;;;18.19;84.89;99712.06;5029476;28;20225;-79
2021/07/06 00:32:09;;;;;;;3.13;1.93;;;;;;;18.19;84.88;99722.66;5037441;28;20282;-79
2021/07/06 00:34:36;;;;;;;2.50;2.00;;;;;;;18.18;85.81;99693.72;5037583;28;20208;-79
2021/07/06 00:37:02;;;;;;;3.97;2.07;;;;;;;18.20;85.71;99682.09;5037914;28;20213;-78
2021/07/06 00:39:29;;;;;;;3.00;1.87;;;;;;;18.29;86.26;99663.97;5037973;28;20657;-79
2021/07/06 00:41:55;;;;;;;2.70;1.80;;;;;;;18.28;86.44;99652.56;5036968;28;20331;-80
2021/07/06 00:44:23;;;;;;;2.63;1.73;;;;;;;18.34;86.42;99664.53;5033307;28;20205;-79
2021/07/06 00:46:49;;;;;;;2.93;1.93;;;;;;;18.36;86.35;99657.34;5018541;28;20220;-79
2021/07/06 00:49:17;;;;;;;2.30;2.10;;;;;;;18.38;86.02;99669.50;5030296;28;20210;-79
2021/07/06 00:51:44;;;;;;;3.47;1.60;;;;;;;18.35;86.20;99666.22;5035461;28;20780;-79
2021/07/06 00:54:11;;;;;;;1.47;1.47;;;;;;;18.38;85.73;99682.72;5036397;28;20201;-79
2021/07/06 00:56:37;;;;;;;2.47;1.73;;;;;;;18.43;85.25;99703.56;5036002;28;20212;-78
2021/07/06 00:59:04;;;;;;;2.40;1.70;;;;;;;18.42;85.56;99699.22;5035906;28;20418;-79
2021/07/06 01:01:32;;;;;;;3.60;1.90;;;;;;;18.41;85.84;99686.94;5035932;28;20718;-79
2021/07/06 01:03:58;;;;;;;2.70;1.30;;;;;;;18.39;85.57;99694.13;5035535;28;20484;-78
2021/07/06 01:06:25;;;;;;;1.60;1.50;;;;;;;18.41;85.84;99686.94;5036112;28;20211;-79
2021/07/06 01:08:52;;;;;;;1.50;1.40;;;;;;;18.41;85.50;99701.03;5033687;28;20200;-79
2021/07/06 01:11:19;;;;;;;1.90;1.43;;;;;;;18.43;85.50;99707.06;5035996;28;20578;-79
2021/07/06 01:13:45;;;;;;;1.57;1.23;;;;;;;18.47;85.29;99718.28;5035841;28;20203;-79
2021/07/06 01:16:11;;;;;;;1.10;1.10;;;;;;;18.52;84.14;99755.00;5034891;28;20687;-79
2021/07/06 01:18:39;;;;;;;1.90;1.10;;;;;;;18.50;84.73;99731.31;5027515;28;20228;-79
2021/07/06 01:21:06;;;;;;;2.83;1.57;;;;;;;18.57;84.43;99742.31;5023312;28;20716;-79
2021/07/06 01:23:35;;;;;;;1.73;1.20;;;;;;;18.57;85.01;99729.97;5013791;28;20212;-77
2021/07/06 01:26:04;;;;;;;2.60;1.50;;;;;;;18.57;84.96;99715.91;5029329;28;20219;-78
2021/07/06 01:28:31;;;;;;;6.20;1.40;;;;;;;18.54;85.49;99698.44;5033700;28;20198;-76
2021/07/06 01:30:58;;;;;;;2.53;1.60;;;;;;;18.55;85.70;99678.13;5033581;28;20240;-78
2021/07/06 01:33:26;;;;;;;2.20;1.30;;;;;;;18.55;85.51;99681.66;5033750;28;20555;-78
2021/07/06 01:35:54;;;;;;;2.30;1.40;;;;;;;18.50;85.40;99704.03;5032904;28;20211;-78
2021/07/06 01:38:20;;;;;;;2.40;1.60;;;;;;;18.49;85.99;99686.47;5032721;28;20320;-78
2021/07/06 01:40:48;;;;;;;2.60;1.50;;;;;;;18.51;86.31;99663.44;5033508;28;20233;-77
2021/07/06 01:43:14;;;;;;;1.40;1.30;;;;;;;18.51;85.86;99651.06;5032913;28;20206;-78
2021/07/06 01:45:42;;;;;;;1.47;1.23;;;;;;;18.52;85.70;99654.56;5032872;28;20216;-77
2021/07/06 01:48:08;;;;;;;2.27;1.40;;;;;;;18.45;86.37;99639.09;5028058;28;20211;-78
2021/07/06 01:50:36;;;;;;;1.50;1.40;;;;;;;18.36;86.25;99633.56;5021241;28;20209;-77
2021/07/06 01:53:05;;;;;;;1.60;1.30;;;;;;;18.36;86.26;99630.94;5012844;28;20215;-77
2021/07/06 01:55:33;;;;;;;1.30;1.30;;;;;;;18.33;84.20;99708.56;5013123;28;20210;-76
2021/07/06 01:58:03;;;;;;;1.10;1.10;;;;;;;18.40;84.78;99687.91;5019872;28;20262;-78
2021/07/06 02:00:33;;;;;;;0.90;0.90;;;;;;;18.42;84.80;99686.84;5029985;28;20205;-77
2021/07/06 02:03:01;;;;;;;4.33;1.10;;;;;;;18.42;84.14;99696.59;5012822;28;20237;-77
2021/07/06 02:05:31;;;;;;;1.90;1.20;;;;;;;18.48;83.90;99705.94;5013185;28;20220;-78
2021/07/06 02:07:58;;;;;;;1.10;1.10;;;;;;;18.41;83.37;99723.94;5013207;28;20264;-77
2021/07/06 02:10:26;;;;;;;3.80;1.07;;;;;;;18.43;83.56;99728.22;5013019;28;20255;-77
2021/07/06 02:12:52;;;;;;;2.20;1.10;;;;;;;18.48;83.78;99727.06;5012617;28;20208;-78
2021/07/06 02:15:20;;;;;;;1.40;1.30;;;;;;;18.50;83.56;99728.66;5013287;28;20738;-78
2021/07/06 02:17:47;;;;;;;2.10;1.20;;;;;;;18.50;83.24;99741.88;5017240;28;20575;-78
2021/07/06 02:20:17;;;;;;;1.83;1.23;;;;;;;18.50;82.83;99760.38;5020605;28;20713;-77
2021/07/06 02:22:44;;;;;;;2.07;1.03;;;;;;;18.52;83.46;99740.00;5012574;28;20254;-77
2021/07/06 02:25:13;;;;;;;1.40;1.30;;;;;;;18.51;83.06;99748.00;5012984;28;20207;-76
2021/07/06 02:27:39;;;;;;;1.60;0.80;;;;;;;18.53;83.01;99757.56;5015729;28;20602;-77
2021/07/06 02:30:08;;;;;;;3.37;1.00;;;;;;;18.54;82.98;99756.59;5032555;28;20198;-78
2021/07/06 02:32:36;;;;;;;1.03;1.03;;;;;;;18.50;83.64;99733.09;5031813;28;20266;-77
2021/07/06 02:35:04;;;;;;;1.30;1.20;;;;;;;18.48;83.42;99749.06;5031674;28;20218;-77
2021/07/06 02:37:30;;;;;;;1.10;1.10;;;;;;;18.39;83.32;99754.91;5032566;28;20207;-78
2021/07/06 02:39:56;;;;;;;1.37;0.90;;;;;;;18.32;83.74;99740.41;5032050;28;20709;-78
2021/07/06 02:42:23;;;;;;;2.97;1.00;;;;;;;18.38;83.94;99732.09;5032676;28;20224;-78
2021/07/06 02:44:49;;;;;;;1.23;1.20;;;;;;;18.39;84.00;99717.91;5028893;28;20203;-77
2021/07/06 02:47:15;;;;;;;2.97;1.13;;;;;;;18.34;84.12;99712.09;5020318;28;20594;-78
2021/07/06 02:49:43;;;;;;;1.50;1.10;;;;;;;18.37;84.09;99714.53;5020778;28;20200;-78
2021/07/06 02:52:10;;;;;;;2.93;1.30;;;;;;;18.36;84.41;99689.91;5022187;28;20367;-78
2021/07/06 02:54:36;;;;;;;1.17;1.00;;;;;;;18.36;84.05;99696.97;5023997;28;20662;-77
2021/07/06 02:57:07;;;;;;;1.33;1.20;;;;;;;18.33;84.30;99702.44;5023719;28;20212;-77
2021/07/06 02:59:33;;;;;;;2.90;1.27;;;;;;;18.34;84.34;99710.28;5019780;28;20585;-77
2021/07/06 03:02:00;;;;;;;0.80;0.80;;;;;;;18.23;84.35;99723.31;5021926;28;20228;-78
2021/07/06 03:04:26;;;;;;;2.23;1.30;;;;;;;18.24;84.43;99725.88;5023014;28;20642;-78
2021/07/06 03:06:54;;;;;;;1.63;1.50;;;;;;;18.27;84.30;99724.81;5022723;28;20278;-77
2021/07/06 03:09:20;;;;;;;1.33;1.10;;;;;;;18.22;84.49;99713.69;5026168;28;20740;-77
2021/07/06 03:11:47;;;;;;;1.47;1.10;;;;;;;18.19;84.67;99706.78;5027437;28;20222;-77
2021/07/06 03:14:13;;;;;;;3.00;1.13;;;;;;;18.16;84.92;99683.22;5025545;28;20218;-77
2021/07/06 03:16:39;;;;;;;1.10;1.00;;;;;;;18.14;84.84;99671.06;5026912;28;20200;-77
2021/07/06 03:19:06;;;;;;;2.03;1.20;;;;;;;18.15;84.91;99680.69;5028635;28;20706;-78
2021/07/06 03:21:32;;;;;;;0.97;0.90;;;;;;;18.09;84.84;99684.53;5026658;28;20223;-77
2021/07/06 03:24:00;;;;;;;1.60;0.90;;;;;;;18.04;84.99;99692.75;5026055;28;20203;-78
2021/07/06 03:26:26;;;;;;;1.07;1.03;;;;;;;18.07;85.01;99678.50;5027504;28;20202;-77
2021/07/06 03:28:52;;;;;;;3.47;1.10;;;;;;;18.09;84.91;99671.34;5025204;28;20252;-77
2021/07/06 03:31:19;;;;;;;1.17;1.17;;;;;;;18.13;84.75;99674.63;5024451;28;20235;-78
2021/07/06 03:33:45;;;;;;;1.10;1.00;;;;;;;18.07;85.18;99662.66;5027243;28;20755;-78
2021/07/06 03:36:11;;;;;;;3.13;1.23;;;;;;;18.12;85.25;99660.59;5022804;28;20206;-77
2021/07/06 03:38:38;;;;;;;0.97;0.97;;;;;;;18.17;84.91;99666.41;5024442;28;20314;-78
2021/07/06 03:41:05;;;;;;;0.90;0.90;;;;;;;18.16;85.28;99654.16;5025291;28;20219;-77
2021/07/06 03:43:32;;;;;;;1.13;1.03;;;;;;;18.22;84.93;99660.88;5025079;28;20205;-77
2021/07/06 03:45:58;;;;;;;3.63;1.20;;;;;;;18.31;85.02;99670.00;5025483;28;20261;-77
2021/07/06 03:48:24;;;;;;;2.30;1.10;;;;;;;18.28;85.44;99633.22;5028278;28;20213;-77
2021/07/06 03:50:51;;;;;;;1.90;1.07;;;;;;;18.31;84.93;99659.41;5025537;28;20219;-77
2021/07/06 03:53:17;;;;;;;1.30;1.20;;;;;;;18.33;84.88;99665.47;5025626;28;20747;-78
2021/07/06 03:55:43;;;;;;;1.00;1.00;;;;;;;18.28;84.69;99699.25;5026741;28;20207;-77
2021/07/06 03:58:11;;;;;;;1.00;0.90;;;;;;;18.29;84.77;99685.09;5026891;28;20205;-77
2021/07/06 04:00:37;;;;;;;1.77;1.10;;;;;;;18.33;84.79;99678.66;5026999;28;20221;-79
2021/07/06 04:03:04;;;;;;;1.10;1.10;;;;;;;18.31;84.78;99677.91;5026305;28;20255;-77
2021/07/06 04:05:30;;;;;;;1.73;1.37;;;;;;;18.38;84.44;99690.66;5026498;28;20255;-78
2021/07/06 04:07:56;;;;;;;3.07;1.13;;;;;;;18.30;84.77;99681.53;5030295;28;20239;-77
2021/07/06 04:10:23;;;;;;;1.90;1.20;;;;;;;18.31;84.98;99677.91;5019221;28;20744;-77
2021/07/06 04:12:50;;;;;;;1.47;1.20;;;;;;;18.33;84.80;99666.28;5020157;28;20206;-78
2021/07/06 04:15:19;;;;;;;1.33;1.23;;;;;;;18.33;85.34;99650.44;5026101;28;20268;-77
2021/07/06 04:17:45;;;;;;;2.03;1.40;;;;;;;18.35;85.37;99650.34;5016177;28;20255;-78
2021/07/06 04:20:16;;;;;;;1.20;1.10;;;;;;;18.33;85.25;99660.16;5015115;28;20228;-78
2021/07/06 04:22:44;;;;;;;1.33;1.17;;;;;;;18.30;85.21;99668.31;5014420;28;20250;-77
2021/07/06 04:25:10;;;;;;;1.87;1.43;;;;;;;18.36;85.63;99652.91;5028397;28;20216;-78
2021/07/06 04:27:37;;;;;;;2.67;1.03;;;;;;;18.37;85.12;99673.09;5032127;28;20249;-77
2021/07/06 04:30:05;;;;;;;1.63;1.20;;;;;;;18.43;85.19;99670.06;5035294;28;20265;-77
2021/07/06 04:35:02;;;;;;;2.73;1.30;;;;;;;18.53;85.06;99686.19;5054490;28;20218;-79
2021/07/06 04:37:28;;;;;;;1.10;1.10;;;;;;;18.56;85.14;99662.19;5067009;28;20218;-79
2021/07/06 04:39:55;;;;;;;1.60;1.50;;;;;;;18.59;85.00;99666.41;5071286;28;20643;-80
2021/07/06 04:42:22;;;;;;;1.40;1.30;;;;;;;18.65;85.33;99648.38;5046898;28;20236;-79
2021/07/06 04:44:48;;;;;;;1.43;1.33;;;;;;;18.64;85.57;99630.81;5039441;28;20204;-79
2021/07/06 04:47:15;;;;;;;3.63;1.30;;;;;;;18.63;86.57;99607.13;5039369;28;20212;-79
2021/07/06 04:49:41;;;;;;;2.00;1.30;;;;;;;18.73;85.27;99641.72;5039149;28;20200;-79
2021/07/06 04:52:09;;;;;;;4.27;1.50;;;;;;;18.80;85.06;99661.56;5038669;28;20649;-79
2021/07/06 04:54:35;;;;;;;1.83;1.60;;;;;;;18.81;85.01;99657.97;5038783;28;20210;-79
2021/07/06 04:57:02;;;;;;;2.00;1.20;;;;;;;18.79;84.81;99673.97;5038570;28;20671;-79
2021/07/06 04:59:52;;;;;;;1.90;1.30;;;;;;;18.90;84.79;99681.19;5039087;28;20227;-79
2021/07/06 05:02:19;;;;;;;1.37;1.27;;;;;;;19.03;84.36;99699.75;5041601;28;20303;-79
2021/07/06 05:04:45;;;;;;;2.97;1.40;;;;;;;19.12;84.38;99692.97;5037882;28;20203;-79
2021/07/06 05:07:13;;;;;;;1.57;1.27;;;;;;;19.25;83.51;99728.28;5039172;28;20223;-80
2021/07/06 05:09:40;;;;;;;1.50;1.40;;;;;;;19.34;83.29;99737.38;5056505;28;20193;-79
2021/07/06 05:12:07;;;;;;;3.10;1.77;;;;;;;19.45;82.92;99737.53;5037286;28;20229;-79
2021/07/06 05:14:33;;;;;;;3.73;1.37;;;;;;;19.46;82.98;99744.50;5038020;28;20202;-79
2021/07/06 05:17:01;;;;;;;1.47;1.37;;;;;;;19.36;82.83;99743.41;5039141;28;20212;-79
2021/07/06 05:19:27;;;;;;;2.07;1.47;;;;;;;19.40;82.27;99755.50;5039032;28;20703;-80
2021/07/06 05:21:54;;;;;;;1.30;1.20;;;;;;;19.43;82.80;99750.00;5038382;28;20226;-79
2021/07/06 05:24:21;;;;;;;1.63;1.10;;;;;;;19.44;83.31;99725.22;5037924;28;20285;-80
2021/07/06 05:26:48;;;;;;;2.60;1.63;;;;;;;19.49;83.56;99711.69;5037917;28;20208;-79
2021/07/06 05:29:15;;;;;;;2.33;1.00;;;;;;;19.46;84.36;99670.38;5038651;28;20214;-80
2021/07/06 05:31:41;;;;;;;1.20;1.10;;;;;;;19.55;83.62;99690.94;5037388;28;20243;-79
2021/07/06 05:34:08;;;;;;;2.80;1.10;;;;;;;19.53;83.16;99723.78;5037268;28;20217;-80
2021/07/06 05:36:34;;;;;;;1.63;1.40;;;;;;;19.64;83.24;99730.03;5037958;28;20684;-79
2021/07/06 05:39:01;;;;;;;2.73;1.43;;;;;;;19.63;82.42;99756.59;5037145;28;20198;-79
2021/07/06 05:41:29;;;;;;;1.40;1.30;;;;;;;19.71;82.14;99769.34;5047990;28;20715;-79
2021/07/06 05:43:55;;;;;;;1.40;1.30;;;;;;;19.70;82.11;99789.69;5057113;28;20207;-80
2021/07/06 05:46:22;;;;;;;1.43;1.10;;;;;;;19.72;82.46;99765.75;5052797;28;20207;-80
2021/07/06 05:48:48;;;;;;;1.47;1.10;;;;;;;19.65;78.91;99887.94;5056906;28;20775;-80
2021/07/06 05:51:14;;;;;;;1.37;1.17;;;;;;;19.70;80.61;99836.47;5056095;28;20228;-79
2021/07/06 05:53:43;;;;;;;1.03;0.93;;;;;;;19.68;79.50;99886.88;5037557;28;20207;-79
2021/07/06 05:56:09;;;;;;;2.30;1.37;;;;;;;19.69;79.32;99890.41;5032672;28;20212;-80
2021/07/06 05:58:37;;;;;;;1.83;0.90;;;;;;;19.74;79.41;99885.66;5021816;28;20243;-80
2021/07/06 06:01:03;;;;;;;1.23;1.13;;;;;;;19.78;78.88;99895.97;5028464;28;20220;-80
2021/07/06 06:03:30;;;;;;;2.07;1.33;;;;;;;19.82;78.63;99931.03;5027587;28;20252;-81
2021/07/06 06:05:56;;;;;;;1.70;0.93;;;;;;;19.90;80.01;99864.31;5028508;28;20248;-79
2021/07/06 06:08:22;;;;;;;1.77;1.60;;;;;;;19.92;78.85;99891.53;5029838;28;20202;-80
2021/07/06 06:10:49;;;;;;;2.00;1.20;;;;;;;19.99;80.16;99847.81;5027738;28;20206;-79
2021/07/06 06:13:15;;;;;;;1.63;1.00;;;;;;;20.03;79.33;99863.38;5026965;28;20707;-79
2021/07/06 06:15:43;;;;;;;1.27;1.17;;;;;;;20.10;80.19;99834.69;5024182;28;20198;-78
2021/07/06 06:18:09;;;;;;;3.33;1.23;;;;;;;20.17;78.52;99890.75;5026439;28;20195;-79
2021/07/06 06:20:35;;;;;;;1.23;1.13;;;;;;;20.21;77.87;99939.94;5028180;28;20221;-79
2021/07/06 06:23:04;;;;;;;1.50;1.10;;;;;;;20.21;76.62;99972.59;5023582;28;20278;-78
2021/07/06 06:25:30;;;;;;;1.30;1.20;;;;;;;20.27;78.54;99912.19;5022410;28;20199;-78
2021/07/06 06:27:56;;;;;;;1.07;1.00;;;;;;;20.33;78.00;99940.91;5023350;28;20204;-79
2021/07/06 06:30:23;;;;;;;1.20;1.10;;;;;;;20.35;76.85;99965.53;5028447;28;20228;-79
2021/07/06 06:32:54;;;;;;;1.53;1.20;;;;;;;20.40;76.71;99998.72;5029194;28;20291;-79
2021/07/06 06:35:21;;;;;;;1.53;1.10;;;;;;;20.48;77.54;99947.84;5028415;28;20210;-79
2021/07/06 06:37:48;;;;;;;4.73;1.27;;;;;;;20.53;76.87;99977.53;5025205;28;20251;-79
2021/07/06 06:40:14;;;;;;;1.20;1.10;;;;;;;20.60;77.05;99962.94;5027791;28;20279;-79
2021/07/06 06:42:42;;;;;;;2.30;1.10;;;;;;;20.71;77.97;99933.00;5025164;28;20223;-81
2021/07/06 06:45:10;;;;;;;3.23;1.10;;;;;;;20.75;78.44;99897.38;5024947;28;20209;-78
2021/07/06 06:47:38;;;;;;;2.53;1.20;;;;;;;20.75;77.15;99945.13;5022981;28;20613;-79
2021/07/06 06:50:09;;;;;;;1.70;1.13;;;;;;;20.82;78.22;99922.50;5026796;28;20209;-78
2021/07/06 06:52:35;;;;;;;1.03;0.97;;;;;;;20.83;76.74;99977.28;5022215;28;20225;-78
2021/07/06 06:55:02;;;;;;;2.23;1.03;;;;;;;20.87;76.24;99999.16;5020514;28;20252;-78
2021/07/06 06:57:28;;;;;;;2.27;1.23;;;;;;;20.99;77.76;99923.13;5022018;28;20248;-78
2021/07/06 06:59:55;;;;;;;2.90;1.27;;;;;;;21.10;78.05;99896.69;5022474;28;20231;-78
2021/07/06 07:02:21;;;;;;;1.90;1.10;;;;;;;21.27;77.22;99937.06;5024100;28;20226;-78
2021/07/06 07:04:49;;;;;;;1.53;1.10;;;;;;;21.35;77.95;99890.44;5025846;28;20413;-79
2021/07/06 07:07:18;;;;;;;1.33;1.23;;;;;;;21.47;76.44;99984.34;5027647;28;20252;-79
2021/07/06 07:09:45;;;;;;;2.40;1.30;;;;;;;21.53;74.46;100050.31;5029544;28;20206;-79
2021/07/06 07:12:12;;;;;;;3.00;1.20;;;;;;;21.60;73.77;100099.38;5027447;28;20636;-79
2021/07/06 07:14:40;;;;;;;1.13;1.13;;;;;;;21.72;73.81;100084.34;5026119;28;20205;-78
2021/07/06 07:17:07;;;;;;;1.17;1.07;;;;;;;21.80;71.64;100136.94;5026254;28;20201;-80
2021/07/06 07:19:33;;;;;;;4.30;1.33;;;;;;;21.95;72.18;100127.91;5027571;28;20213;-78
2021/07/06 07:22:00;;;;;;;1.20;1.10;;;;;;;22.01;71.69;100161.16;5022889;28;20237;-78
2021/07/06 07:24:28;;;;;;;3.03;1.10;;;;;;;21.99;70.91;100187.84;5024026;28;20233;-78
2021/07/06 07:26:55;;;;;;;3.40;1.17;;;;;;;21.93;72.36;100135.13;5026948;28;20209;-79
2021/07/06 07:29:21;;;;;;;2.50;1.00;;;;;;;21.90;72.73;100097.28;5028285;28;20265;-79
2021/07/06 07:31:48;;;;;;;1.80;1.33;;;;;;;21.91;73.24;100104.31;5028132;28;20336;-79
2021/07/06 07:34:14;;;;;;;1.67;1.40;;;;;;;21.97;72.48;100117.16;5025918;28;20226;-80
2021/07/06 07:36:41;;;;;;;1.30;1.20;;;;;;;21.95;73.99;100077.41;5022713;28;20209;-78
2021/07/06 07:39:08;;;;;;;1.20;1.10;;;;;;;21.99;73.13;100084.19;5021776;28;20212;-78
2021/07/06 07:41:36;;;;;;;1.77;1.20;;;;;;;21.98;71.60;100158.72;5021482;28;20229;-78
2021/07/06 07:44:03;;;;;;;2.00;1.27;;;;;;;22.10;72.35;100133.06;5022799;28;20205;-79
2021/07/06 07:46:30;;;;;;;1.57;1.07;;;;;;;22.26;72.73;100098.28;5024039;28;20257;-80
2021/07/06 07:48:56;;;;;;;1.00;1.00;;;;;;;22.46;70.86;100165.94;5024827;28;20277;-80
2021/07/06 07:51:23;;;;;;;1.77;0.90;;;;;;;22.63;69.90;100191.34;5026331;28;20275;-80
2021/07/06 07:53:49;;;;;;;1.17;0.90;;;;;;;22.70;68.35;100237.81;5025351;28;20201;-81
2021/07/06 07:56:15;;;;;;;2.53;1.03;;;;;;;22.79;69.02;100226.50;5027993;28;20198;-80
2021/07/06 07:58:43;;;;;;;1.73;1.10;;;;;;;22.87;68.96;100245.41;5029961;28;20199;-81
2021/07/06 08:01:10;;;;;;;1.40;1.00;;;;;;;22.87;67.62;100300.44;5031001;28;20232;-80
2021/07/06 08:03:36;;;;;;;2.33;1.30;;;;;;;22.74;67.18;100316.47;5029994;28;20688;-80
2021/07/06 08:06:02;;;;;;;2.20;1.10;;;;;;;22.74;67.66;100279.22;5027635;28;20206;-80
2021/07/06 08:08:29;;;;;;;2.27;1.07;;;;;;;22.81;68.42;100245.84;5028934;28;20202;-79
2021/07/06 08:10:57;;;;;;;1.37;0.90;;;;;;;22.87;68.96;100215.28;5027984;28;20202;-78
2021/07/06 08:13:25;;;;;;;1.30;1.20;;;;;;;22.80;66.43;100321.34;5026280;28;20205;-79
2021/07/06 08:15:54;;;;;;;1.00;1.00;;;;;;;22.84;69.08;100242.97;5027968;28;20228;-77
2021/07/06 08:18:20;;;;;;;2.63;1.30;;;;;;;22.74;67.40;100285.38;5028786;28;20260;-78
2021/07/06 08:20:48;;;;;;;1.43;1.00;;;;;;;22.82;68.67;100260.88;5033090;28;20229;-79
2021/07/06 08:23:14;;;;;;;1.87;1.20;;;;;;;22.91;69.29;100220.28;5036682;28;20231;-79
2021/07/06 08:25:41;;;;;;;1.13;1.03;;;;;;;22.97;69.32;100214.50;5037843;28;20230;-79
2021/07/06 08:28:07;;;;;;;15.33;1.40;;;;;;;23.01;70.36;100177.81;5038121;28;20253;-79
2021/07/06 08:30:34;;;;;;;1.47;1.17;;;;;;;22.96;68.20;100271.34;5037903;28;20213;-79
2021/07/06 08:33:02;;;;;;;1.43;1.10;;;;;;;22.89;67.12;100328.66;5037281;28;20291;-78
2021/07/06 08:35:28;;;;;;;3.00;1.43;;;;;;;22.94;68.61;100275.09;5038494;28;20206;-79
2021/07/06 08:37:54;;;;;;;2.03;1.37;;;;;;;22.95;68.15;100255.50;5038283;28;20207;-80
2021/07/06 08:40:21;;;;;;;3.03;1.23;;;;;;;22.90;68.37;100278.94;5037260;28;20675;-79
2021/07/06 08:42:48;;;;;;;1.93;1.30;;;;;;;22.80;68.74;100271.63;5037293;28;20255;-79
2021/07/06 08:45:15;;;;;;;1.30;1.20;;;;;;;22.91;69.02;100246.91;5038182;28;20205;-79
2021/07/06 08:47:44;;;;;;;1.77;1.23;;;;;;;22.87;67.06;100319.09;5038276;28;20293;-79
2021/07/06 08:50:13;;;;;;;1.20;1.07;;;;;;;22.95;67.64;100314.06;5038119;28;20551;-79
2021/07/06 08:52:44;;;;;;;2.37;1.37;;;;;;;23.06;69.04;100241.44;5037105;28;20237;-79
2021/07/06 08:55:12;;;;;;;1.90;1.30;;;;;;;23.12;66.90;100352.81;5037814;28;20271;-80
2021/07/06 08:57:38;;;;;;;1.23;1.13;;;;;;;23.25;67.10;100337.63;5038099;28;20208;-79
2021/07/06 09:00:07;;;;;;;1.47;1.20;;;;;;;23.31;67.67;100312.34;5038577;28;20334;-79
2021/07/06 09:02:34;;;;;;;1.47;1.17;;;;;;;23.35;67.58;100324.50;5035840;28;20728;-80
2021/07/06 09:05:00;;;;;;;1.17;1.07;;;;;;;23.41;67.97;100278.75;5037906;28;20273;-79
2021/07/06 09:07:40;;;;;;;1.00;1.00;;;;;;;23.54;68.28;100239.53;5037850;28;20210;-79
2021/07/06 09:10:12;;;;;;;1.57;1.10;;;;;;;23.59;68.43;100272.00;5038418;28;20205;-79
2021/07/06 09:12:39;;;;;;;1.53;1.33;;;;;;;23.60;67.74;100283.50;5036890;28;20228;-79
2021/07/06 09:15:21;;;;;;;1.60;1.20;;;;;;;23.60;67.05;100323.47;5037904;28;20206;-79
2021/07/06 09:18:04;;;;;;;1.63;1.50;;;;;;;23.49;66.84;100300.31;5036974;28;20204;-79
2021/07/06 09:20:30;;;;;;;4.03;1.30;;;;;;;23.43;66.53;100338.09;5029626;28;20195;-79
2021/07/06 09:23:18;;;;;;;1.93;1.13;;;;;;;23.51;67.70;100302.88;5026895;28;20294;-79
2021/07/06 09:25:44;;;;;;;3.00;1.53;;;;;;;23.58;68.40;100264.97;5038331;28;20214;-79
2021/07/06 09:28:21;;;;;;;2.37;1.10;;;;;;;23.58;68.98;100237.47;5037189;28;20220;-79
2021/07/06 09:30:48;;;;;;;3.07;1.20;;;;;;;23.52;65.85;100324.06;5037484;28;20214;-78
2021/07/06 09:33:25;;;;;;;1.43;1.20;;;;;;;23.56;67.22;100324.69;5037778;28;20313;-79
2021/07/06 09:35:52;;;;;;;2.53;1.20;;;;;;;23.38;67.84;100282.47;5037842;28;20213;-79
2021/07/06 09:38:19;;;;;;;2.07;1.60;;;;;;;23.44;67.70;100299.81;5036611;28;20229;-79
2021/07/06 09:40:47;;;;;;;1.47;1.37;;;;;;;23.43;67.29;100316.78;5037106;28;20235;-79
2021/07/06 09:43:24;;;;;;;1.13;1.00;;;;;;;23.26;66.89;100320.69;5035957;28;20686;-79
2021/07/06 09:46:05;;;;;;;2.07;1.20;;;;;;;23.37;68.39;100267.47;5036270;28;20220;-78
2021/07/06 09:48:33;;;;;;;2.70;1.00;;;;;;;23.50;67.51;100283.34;5037103;28;20216;-77
2021/07/06 09:51:10;;;;;;;1.20;1.20;;;;;;;23.57;67.68;100297.94;5037230;28;20207;-79
2021/07/06 09:53:39;;;;;;;1.20;1.10;;;;;;;23.61;68.38;100258.56;5028127;28;20215;-80
2021/07/06 09:56:09;;;;;;;1.37;1.10;;;;;;;23.36;67.33;100310.19;5027691;28;20267;-80
2021/07/06 09:58:49;;;;;;;2.10;0.90;;;;;;;23.41;69.14;100222.81;5028374;28;20198;-78
2021/07/06 10:01:16;;;;;;;1.20;1.10;;;;;;;23.39;69.90;100179.44;5028421;28;20229;-78
2021/07/06 10:03:43;;;;;;;1.40;1.30;;;;;;;23.35;69.56;100199.31;5028139;28;20207;-79
2021/07/06 10:06:11;;;;;;;1.73;1.30;;;;;;;23.31;69.23;100187.16;5027381;28;20572;-79
2021/07/06 10:08:40;;;;;;;1.27;1.17;;;;;;;23.14;69.27;100215.91;5028700;28;20209;-79
2021/07/06 10:11:07;;;;;;;1.53;1.40;;;;;;;23.18;70.87;100163.28;5028288;28;20206;-79
2021/07/06 10:13:33;;;;;;;2.07;1.27;;;;;;;23.26;71.42;100125.41;5028461;28;20252;-79
2021/07/06 10:16:00;;;;;;;1.30;1.20;;;;;;;23.26;72.05;100114.75;5024857;28;20234;-79
2021/07/06 10:18:26;;;;;;;3.80;1.60;;;;;;;23.26;71.59;100138.72;5028973;28;20199;-80
2021/07/06 10:20:54;;;;;;;1.43;1.30;;;;;;;23.25;73.16;100075.75;5026063;28;20600;-80
2021/07/06 10:23:21;;;;;;;1.17;1.13;;;;;;;23.15;73.29;100063.19;5025585;28;20199;-79
2021/07/06 10:25:54;;;;;;;2.53;1.10;;;;;;;23.07;72.79;100110.00;5029658;28;20205;-79
2021/07/06 10:28:22;;;;;;;1.50;1.30;;;;;;;22.74;73.36;100084.97;5027032;28;20203;-79
2021/07/06 10:30:49;;;;;;;2.47;1.20;;;;;;;22.60;74.35;100057.56;5030494;28;20202;-79
2021/07/06 10:33:27;;;;;;;3.20;1.70;;;;;;;22.57;75.44;99999.25;5024744;28;20233;-78
2021/07/06 10:35:54;;;;;;;5.33;2.00;;;;;;;22.44;76.20;99976.38;5045179;28;20204;-78
2021/07/06 10:38:44;;;;;;;3.50;1.47;;;;;;;21.90;77.07;99949.34;5039042;28;20200;-79
2021/07/06 10:41:14;;;;;;;2.03;1.73;;;;;;;21.74;78.57;99898.28;5033673;28;20238;-79
2021/07/06 10:43:53;;;;;;;4.87;1.60;;;;;;;21.42;79.79;99835.91;5034181;28;20215;-78
2021/07/06 10:46:31;;;;;;;2.00;1.60;;;;;;;21.55;79.97;99829.75;5034306;28;20201;-79
2021/07/06 10:49:01;;;;;;;2.37;1.50;;;;;;;21.63;79.20;99853.09;5035091;28;20201;-80
2021/07/06 10:51:45;;;;;;;2.13;1.50;;;;;;;21.61;79.47;99862.00;5021343;28;20633;-80
2021/07/06 10:54:16;;;;;;;1.90;1.50;;;;;;;21.56;79.55;99876.59;5028282;28;20216;-79
2021/07/06 10:56:45;;;;;;;3.73;1.83;;;;;;;21.46;80.28;99873.75;5036494;28;20208;-79
2021/07/06 10:59:19;;;;;;;2.20;1.40;;;;;;;21.23;80.38;99867.47;5036420;28;20259;-79
2021/07/06 11:02:07;;;;;;;2.10;1.80;;;;;;;21.22;81.08;99848.00;5026969;28;20665;-78
2021/07/06 11:04:53;;;;;;;1.70;1.60;;;;;;;21.26;81.22;99847.78;5032526;28;20563;-79
2021/07/06 11:07:48;;;;;;;3.13;1.80;;;;;;;21.22;81.59;99810.84;5033822;28;20204;-78
2021/07/06 11:10:16;;;;;;;3.40;2.40;;;;;;;21.22;82.75;99752.44;5041485;28;20207;-78
2021/07/06 11:12:46;;;;;;;5.60;2.27;;;;;;;21.21;82.63;99740.16;5030864;28;20221;-79
2021/07/06 11:15:27;;;;;;;3.17;2.10;;;;;;;21.20;82.49;99722.50;5029722;28;20210;-80
2021/07/06 11:18:05;;;;;;;3.43;1.83;;;;;;;21.20;83.40;99684.53;5029375;28;20259;-79
2021/07/06 11:20:35;;;;;;;2.27;1.70;;;;;;;21.18;82.93;99687.28;5035516;28;20212;-79
2021/07/06 11:23:02;;;;;;;3.43;1.97;;;;;;;21.17;83.15;99663.53;5035866;28;20236;-79
2021/07/06 11:25:37;;;;;;;2.10;1.90;;;;;;;21.00;84.50;99683.34;5036477;28;20217;-80
2021/07/06 11:28:06;;;;;;;2.17;1.73;;;;;;;21.00;83.88;99648.88;5027618;28;20301;-79
2021/07/06 11:30:35;;;;;;;2.30;2.10;;;;;;;20.91;83.94;99639.81;5025445;28;20393;-79
2021/07/06 11:33:04;;;;;;;3.27;2.50;;;;;;;20.87;84.52;99645.44;5034857;28;20221;-80
2021/07/06 11:35:32;;;;;;;2.63;2.40;;;;;;;20.91;85.03;99629.19;5019682;28;20213;-80
2021/07/06 11:38:00;;;;;;;3.60;2.17;;;;;;;20.95;84.97;99619.16;5022820;28;20204;-78