Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:03;;;;;;;31.75;3.05;;;5.30;99.90;;;;;;5113285;28;20045;-73
2021/03/16 00:04:28;;;;;;;40.85;3.30;;;5.30;99.90;;;;;;5113123;28;20493;-72
2021/03/16 00:06:54;;;;;;;22.13;3.65;;;5.30;99.90;;;;;;5103643;28;20076;-73
2021/03/16 00:09:20;;;;;;;31.08;3.72;;;5.30;99.90;;;;;;5092757;28;20076;-73
2021/03/16 00:11:46;;;;;;;18.50;2.88;;;5.20;99.90;;;;;;5092951;28;20073;-73
2021/03/16 00:14:11;;;;;;;34.63;4.32;;;5.30;99.90;;;;;;5092532;28;20024;-73
2021/03/16 00:16:37;;;;;;;19.30;2.55;;;5.20;99.90;;;;;;5111809;28;20468;-73
2021/03/16 00:19:03;;;;;;;26.88;3.30;;;5.30;99.90;;;;;;5113204;28;20034;-73
2021/03/16 00:21:28;;;;;;;23.77;3.30;;;5.30;99.90;;;;;;5112508;28;20020;-73
2021/03/16 00:23:54;;;;;;;29.77;4.03;;;5.30;99.90;;;;;;5112621;28;20382;-72
2021/03/16 00:26:19;;;;;;;37.78;3.17;;;5.30;99.90;;;;;;5112783;28;20027;-72
2021/03/16 00:28:45;;;;;;;24.10;2.75;;;5.30;99.90;;;;;;5112278;28;20042;-73
2021/03/16 00:31:10;;;;;;;25.05;3.22;;;5.30;99.90;;;;;;5111505;28;20019;-73
2021/03/16 00:33:36;;;;;;;25.98;3.08;;;5.40;99.90;;;;;;5112988;28;20081;-72
2021/03/16 00:36:02;;;;;;;34.65;3.45;;;5.40;99.90;;;;;;5112113;28;20421;-72
2021/03/16 00:38:27;;;;;;;30.95;3.55;;;5.50;99.90;;;;;;5112648;28;20024;-72
2021/03/16 00:40:53;;;;;;;34.25;4.20;;;5.60;99.90;;;;;;5093629;28;20391;-72
2021/03/16 00:43:19;;;;;;;25.52;2.50;;;5.60;99.90;;;;;;5091720;28;20406;-72
2021/03/16 00:45:44;;;;;;;28.30;4.40;;;5.60;99.90;;;;;;5092161;28;20070;-74
2021/03/16 00:48:21;;;;;;;26.98;3.20;;;5.70;99.90;;;;;;5091721;28;20068;-72
2021/03/16 00:50:46;;;;;;;30.15;2.80;;;5.70;99.90;;;;;;5093315;28;20040;-73
2021/03/16 00:53:12;;;;;;;25.77;2.65;;;5.70;99.90;;;;;;5112166;28;20117;-73
2021/03/16 00:55:38;;;;;;;23.63;2.13;;;5.60;99.90;;;;;;5112687;28;20110;-72
2021/03/16 00:58:04;;;;;;;24.83;2.67;;;5.70;99.90;;;;;;5105490;28;20346;-72
2021/03/16 01:00:30;;;;;;;21.70;2.17;;;5.70;99.90;;;;;;5090746;28;20025;-73
2021/03/16 01:02:56;;;;;;;31.60;2.80;;;5.70;99.90;;;;;;5090771;28;20020;-73
2021/03/16 01:05:22;;;;;;;31.80;4.82;;;5.70;99.90;;;;;;5102076;28;20053;-72
2021/03/16 01:07:47;;;;;;;27.60;2.83;;;5.80;99.90;;;;;;5112103;28;20052;-74
2021/03/16 01:10:15;;;;;;;20.23;2.53;;;5.80;99.90;;;;;;5111502;28;20104;-73
2021/03/16 01:12:42;;;;;;;36.40;3.38;;;5.80;99.90;;;;;;5117983;28;20141;-75
2021/03/16 01:15:08;;;;;;;23.35;2.85;;;5.80;99.90;;;;;;5117281;28;20030;-74
2021/03/16 01:17:34;;;;;;;23.48;3.55;;;5.80;99.90;;;;;;5111682;28;20487;-73
2021/03/16 01:20:00;;;;;;;21.90;3.40;;;5.80;99.90;;;;;;5112043;28;20047;-73
2021/03/16 01:22:25;;;;;;;23.05;2.53;;;5.80;99.90;;;;;;5103075;28;20024;-73
2021/03/16 01:24:51;;;;;;;20.83;2.42;;;5.80;99.90;;;;;;5109088;28;20031;-73
2021/03/16 01:27:16;;;;;;;24.48;3.97;;;5.80;99.90;;;;;;5115286;28;20035;-71
2021/03/16 01:29:42;;;;;;;23.83;3.10;;;5.90;99.90;;;;;;5123016;28;20039;-73
2021/03/16 01:32:08;;;;;;;13.82;2.55;;;5.90;99.90;;;;;;5095270;28;20028;-73
2021/03/16 01:34:33;;;;;;;31.58;3.03;;;5.90;99.90;;;;;;5099747;28;20070;-74
2021/03/16 01:36:59;;;;;;;24.52;2.80;;;5.90;99.90;;;;;;5114257;28;20528;-74
2021/03/16 01:39:24;;;;;;;19.83;3.20;;;5.80;99.90;;;;;;5109224;28;20039;-72
2021/03/16 01:41:50;;;;;;;19.13;3.03;;;5.80;99.90;;;;;;5107737;28;20426;-73
2021/03/16 01:44:16;;;;;;;22.33;3.00;;;5.80;99.90;;;;;;5115740;28;20096;-73
2021/03/16 01:46:41;;;;;;;22.58;3.58;;;5.80;99.90;;;;;;5115342;28;20055;-74
2021/03/16 01:49:07;;;;;;;18.58;2.67;;;5.80;99.90;;;;;;5115499;28;20038;-73
2021/03/16 01:51:33;;;;;;;13.18;1.92;;;5.80;99.90;;;;;;5115918;28;20027;-73
2021/03/16 01:53:58;;;;;;;19.52;2.17;;;5.80;99.90;;;;;;5114915;28;20471;-74
2021/03/16 01:56:26;;;;;;;11.88;2.08;;;5.80;99.90;;;;;;5115808;28;20371;-73
2021/03/16 01:58:55;;;;;;;21.75;2.70;;;5.80;99.90;;;;;;5115337;28;20098;-72
2021/03/16 02:01:21;;;;;;;16.90;2.35;;;5.80;99.90;;;;;;5114873;28;20640;-72
2021/03/16 02:03:46;;;;;;;22.48;2.22;;;5.80;99.90;;;;;;5115795;28;20024;-73
2021/03/16 02:06:19;;;;;;;20.13;2.65;;;5.90;99.90;;;;;;5114643;28;20406;-73
2021/03/16 02:08:55;;;;;;;19.90;2.97;;;5.80;99.90;;;;;;5115463;28;20052;-74
2021/03/16 02:11:28;;;;;;;21.92;2.83;;;5.90;99.90;;;;;;5115388;28;20023;-73
2021/03/16 02:13:58;;;;;;;13.95;2.17;;;5.80;99.90;;;;;;5114707;27;20024;-73
2021/03/16 02:16:37;;;;;;;26.33;3.53;;;5.80;99.90;;;;;;5115491;28;20020;-73
2021/03/16 02:19:12;;;;;;;20.40;2.25;;;5.80;99.90;;;;;;5115242;28;20031;-73
2021/03/16 02:21:39;;;;;;;26.92;2.72;;;5.70;99.90;;;;;;5114616;28;20012;-73
2021/03/16 02:24:10;;;;;;;16.63;2.83;;;5.70;99.90;;;;;;5114914;28;20027;-73
2021/03/16 02:26:46;;;;;;;20.75;2.60;;;5.60;99.90;;;;;;5115141;28;20016;-73
2021/03/16 02:29:28;;;;;;;21.15;2.85;;;5.60;99.90;;;;;;5114243;27;20036;-73
2021/03/16 02:32:09;;;;;;;21.63;1.73;;;5.60;99.90;;;;;;5112586;28;20383;-73
2021/03/16 02:34:39;;;;;;;23.48;2.70;;;5.50;99.90;;;;;;5110712;28;20016;-73
2021/03/16 02:37:07;;;;;;;29.75;3.17;;;5.60;99.90;;;;;;5108004;28;20120;-73
2021/03/16 02:39:33;;;;;;;24.50;5.10;;;5.60;99.90;;;;;;5099754;28;20068;-72
2021/03/16 02:42:02;;;;;;;18.02;2.95;;;6.00;99.90;;;;;;5101685;28;20034;-73
2021/03/16 02:44:29;;;;;;;22.17;2.88;;;5.60;99.90;;;;;;5094337;28;20414;-73
2021/03/16 02:46:56;;;;;;;39.45;3.70;;;5.70;99.90;;;;;;5094077;28;20149;-73
2021/03/16 02:49:21;;;;;;;14.65;2.25;;;5.70;99.90;;;;;;5107771;28;20332;-73
2021/03/16 02:51:50;;;;;;;20.30;2.58;;;5.70;99.90;;;;;;5094537;28;20017;-74
2021/03/16 02:54:17;;;;;;;28.08;3.28;;;5.70;99.90;;;;;;5094305;28;20028;-73
2021/03/16 02:56:43;;;;;;;18.33;2.45;;;5.70;99.90;;;;;;5093681;28;20425;-73
2021/03/16 02:59:10;;;;;;;19.63;2.42;;;5.70;99.90;;;;;;5107363;28;20130;-72
2021/03/16 03:01:37;;;;;;;24.65;2.58;;;5.80;99.90;;;;;;5114270;28;20033;-73
2021/03/16 03:04:05;;;;;;;28.67;2.88;;;5.70;99.90;;;;;;5113683;28;20051;-72
2021/03/16 03:06:33;;;;;;;22.85;3.08;;;5.80;99.90;;;;;;5096614;28;20013;-72
2021/03/16 03:09:02;;;;;;;23.85;4.45;;;5.80;99.90;;;;;;5093650;28;20060;-72
2021/03/16 03:11:31;;;;;;;22.85;2.95;;;5.70;99.90;;;;;;5093488;28;20020;-73
2021/03/16 03:13:57;;;;;;;24.92;2.95;;;5.80;99.90;;;;;;5097459;28;20052;-73
2021/03/16 03:16:22;;;;;;;18.10;4.93;;;5.80;99.90;;;;;;5097226;28;20030;-72
2021/03/16 03:18:51;;;;;;;19.60;2.67;;;5.80;99.90;;;;;;5094238;28;20130;-72
2021/03/16 03:21:21;;;;;;;33.88;4.03;;;5.80;99.90;;;;;;5094258;28;20023;-73
2021/03/16 03:23:53;;;;;;;20.63;3.60;;;5.80;99.90;;;;;;5097550;28;20035;-73
2021/03/16 03:26:23;;;;;;;40.00;4.18;;;5.90;99.90;;;;;;5093796;28;20118;-72
2021/03/16 03:28:49;;;;;;;31.58;4.05;;;5.90;99.90;;;;;;5103914;28;20036;-73
2021/03/16 03:31:17;;;;;;;21.17;3.58;;;5.80;99.90;;;;;;5093106;28;20051;-72
2021/03/16 03:33:44;;;;;;;29.27;3.33;;;5.80;99.90;;;;;;5092764;28;20028;-73
2021/03/16 03:36:10;;;;;;;24.90;3.30;;;5.80;99.90;;;;;;5092654;28;20052;-73
2021/03/16 03:38:37;;;;;;;21.65;2.28;;;5.70;99.90;;;;;;5092017;28;20104;-73
2021/03/16 03:41:04;;;;;;;21.63;3.50;;;5.70;99.90;;;;;;5106324;28;20040;-74
2021/03/16 03:43:33;;;;;;;32.30;4.55;;;5.70;99.90;;;;;;5092727;28;20099;-72
2021/03/16 03:45:59;;;;;;;22.13;3.28;;;5.70;99.90;;;;;;5091708;28;20024;-73
2021/03/16 03:48:27;;;;;;;25.35;3.63;;;5.70;99.90;;;;;;5092593;28;20027;-73
2021/03/16 03:50:56;;;;;;;30.70;5.50;;;5.70;99.90;;;;;;5094625;28;20020;-72
2021/03/16 03:53:23;;;;;;;23.77;2.58;;;5.70;99.90;;;;;;5112554;28;20074;-73
2021/03/16 03:55:50;;;;;;;24.90;2.53;;;5.70;99.90;;;;;;5113201;28;20023;-72
2021/03/16 03:58:19;;;;;;;23.15;3.08;;;5.70;99.90;;;;;;5113658;28;20441;-72
2021/03/16 04:00:46;;;;;;;28.70;3.45;;;5.70;99.90;;;;;;5112635;28;20119;-72
2021/03/16 04:03:12;;;;;;;22.95;2.67;;;5.70;99.90;;;;;;5113155;28;20032;-73
2021/03/16 04:05:38;;;;;;;25.08;3.85;;;5.60;99.90;;;;;;5113319;28;20025;-74
2021/03/16 04:08:05;;;;;;;16.20;2.45;;;5.70;99.90;;;;;;5111706;28;20092;-73
2021/03/16 04:10:31;;;;;;;24.45;3.08;;;5.70;99.90;;;;;;5113395;28;20028;-73
2021/03/16 04:12:57;;;;;;;28.25;2.92;;;5.70;99.90;;;;;;5094828;28;20028;-73
2021/03/16 04:15:24;;;;;;;30.60;4.03;;;5.70;99.90;;;;;;5092550;28;20463;-73
2021/03/16 04:17:50;;;;;;;20.70;2.90;;;5.60;99.90;;;;;;5092274;28;20038;-73
2021/03/16 04:20:16;;;;;;;37.58;3.45;;;5.70;99.90;;;;;;5091998;28;20024;-74
2021/03/16 04:22:43;;;;;;;32.00;2.63;;;5.70;99.90;;;;;;5092403;28;20073;-72
2021/03/16 04:25:10;;;;;;;22.40;2.70;;;5.70;99.90;;;;;;5092609;28;20443;-73
2021/03/16 04:27:36;;;;;;;26.60;2.47;;;5.70;99.90;;;;;;5092192;28;20036;-73
2021/03/16 04:30:06;;;;;;;21.23;2.65;;;5.60;99.90;;;;;;5093568;28;20045;-72
2021/03/16 04:32:32;;;;;;;25.20;2.75;;;5.60;99.90;;;;;;5094662;28;20040;-72
2021/03/16 04:34:59;;;;;;;28.33;2.53;;;5.60;99.90;;;;;;5095386;28;20059;-73
2021/03/16 04:37:24;;;;;;;15.23;2.28;;;5.60;99.90;;;;;;5092746;28;20198;-72
2021/03/16 04:39:50;;;;;;;32.92;3.58;;;5.60;99.90;;;;;;5102524;28;20542;-72
2021/03/16 04:42:15;;;;;;;23.35;3.22;;;5.60;99.90;;;;;;5095361;28;20070;-74
2021/03/16 04:44:41;;;;;;;18.15;2.90;;;5.60;99.90;;;;;;5092493;28;20030;-74
2021/03/16 04:47:07;;;;;;;23.85;3.58;;;5.60;99.90;;;;;;5091869;28;20433;-73
2021/03/16 04:49:32;;;;;;;27.02;2.97;;;5.60;99.90;;;;;;5091514;28;20115;-73
2021/03/16 04:51:58;;;;;;;26.38;2.83;;;5.60;99.90;;;;;;5091896;28;20028;-73
2021/03/16 04:54:23;;;;;;;30.20;3.42;;;5.60;99.90;;;;;;5110739;28;20096;-72
2021/03/16 04:56:49;;;;;;;16.88;2.40;;;5.60;99.90;;;;;;5111674;28;20514;-73
2021/03/16 04:59:14;;;;;;;26.13;2.80;;;5.70;99.90;;;;;;5112620;28;20081;-73
2021/03/16 05:01:40;;;;;;;17.55;2.70;;;5.70;99.90;;;;;;5114824;28;20058;-72
2021/03/16 05:04:06;;;;;;;17.80;3.10;;;5.60;99.90;;;;;;5115797;28;20023;-73
2021/03/16 05:06:31;;;;;;;28.15;2.85;;;5.70;99.90;;;;;;5116571;28;20008;-74
2021/03/16 05:08:57;;;;;;;28.58;3.55;;;5.70;99.90;;;;;;5116067;28;20040;-72
2021/03/16 05:11:24;;;;;;;20.95;3.33;;;5.70;99.90;;;;;;5116498;28;20077;-72
2021/03/16 05:13:50;;;;;;;26.73;3.53;;;5.80;99.90;;;;;;5122595;28;20053;-73
2021/03/16 05:16:16;;;;;;;24.17;2.72;;;5.80;99.90;;;;;;5115847;28;20459;-73
2021/03/16 05:18:41;;;;;;;23.40;3.17;;;5.80;99.90;;;;;;5096272;28;20016;-72
2021/03/16 05:21:13;;;;;;;22.60;3.30;;;5.80;99.90;;;;;;5095771;28;20106;-72
2021/03/16 05:23:38;;;;;;;24.65;4.07;;;5.90;99.90;;;;;;5103576;28;20023;-72
2021/03/16 05:26:04;;;;;;;28.42;3.78;;;5.90;99.90;;;;;;5098300;28;20020;-72
2021/03/16 05:28:30;;;;;;;24.20;3.10;;;5.90;99.90;;;;;;5104211;28;20120;-73
2021/03/16 05:30:55;;;;;;;15.40;2.90;;;5.90;99.90;;;;;;5097528;28;20028;-72
2021/03/16 05:33:21;;;;;;;19.88;3.20;;;5.90;99.90;;;;;;5110350;28;20184;-72
2021/03/16 05:35:48;;;;;;;28.77;2.42;;;5.90;99.90;;;;;;5095667;28;20483;-72
2021/03/16 05:38:14;;;;;;;38.65;4.20;;;5.90;99.90;;;;;;5095670;28;20028;-72
2021/03/16 05:40:40;;;;;;;24.98;3.35;;;5.90;99.90;;;;;;5098489;28;20025;-73
2021/03/16 05:43:06;;;;;;;13.73;2.38;;;5.90;99.90;;;;;;5095472;28;20020;-72
2021/03/16 05:45:32;;;;;;;36.22;3.42;;;5.80;99.90;;;;;;5094671;28;20028;-73
2021/03/16 05:48:06;;;;;;;22.73;2.63;;;5.90;99.90;;;;;;5094966;28;20065;-71
2021/03/16 05:50:32;;;;;;;22.60;2.78;;;5.90;99.90;;;;;;5095105;28;20027;-73
2021/03/16 05:53:02;;;;;;;26.75;4.60;;;5.90;99.90;;;;;;5094538;28;20024;-74
2021/03/16 05:55:28;;;;;;;16.40;2.90;;;6.00;99.90;;;;;;5095757;28;20028;-73
2021/03/16 05:57:54;;;;;;;17.60;2.97;;;6.00;99.90;;;;;;5099908;28;20165;-74
2021/03/16 06:00:19;;;;;;;30.55;2.83;;;6.00;99.90;;;;;;5115064;28;20498;-73
2021/03/16 06:02:45;;;;;;;28.75;2.83;;;6.00;99.90;;;;;;5115973;28;20031;-73
2021/03/16 06:05:12;;;;;;;33.13;4.07;;;6.00;99.90;;;;;;5115438;28;20123;-73
2021/03/16 06:07:38;;;;;;;23.35;2.78;;;5.90;99.90;;;;;;5114287;28;20047;-73
2021/03/16 06:10:04;;;;;;;39.50;3.83;;;6.00;99.90;;;;;;5112897;28;20051;-73
2021/03/16 06:12:31;;;;;;;19.98;2.85;;;6.00;99.90;;;;;;5109952;28;20020;-72
2021/03/16 06:14:57;;;;;;;29.38;3.75;;;6.00;99.90;;;;;;5112529;28;20023;-73
2021/03/16 06:17:22;;;;;;;31.83;4.80;;;6.00;99.90;;;;;;5114281;27;20422;-73
2021/03/16 06:19:48;;;;;;;25.05;3.88;;;6.00;99.90;;;;;;5110332;28;20527;-73
2021/03/16 06:22:19;;;;;;;25.58;2.58;;;6.00;99.90;;;;;;5111421;28;20140;-73
2021/03/16 06:24:45;;;;;;;;;;;6.10;99.90;;;;;;5108907;28;20110;-74
2021/03/16 06:27:22;;;;;;;24.67;2.85;;;6.10;99.90;;;;;;5111557;28;19926;-73
2021/03/16 06:29:49;;;;;;;30.58;3.50;;;6.10;99.90;;;;;;5109111;28;20031;-73
2021/03/16 06:32:15;;;;;;;23.25;3.72;;;6.00;99.90;;;;;;5111908;28;20019;-73
2021/03/16 06:34:41;;;;;;;26.48;3.22;;;6.10;99.90;;;;;;5098500;27;20106;-75
2021/03/16 06:37:06;;;;;;;34.75;3.75;;;6.10;99.90;;;;;;5099263;28;20536;-74
2021/03/16 06:39:32;;;;;;;27.80;4.25;;;6.10;99.90;;;;;;5095098;28;20040;-73
2021/03/16 06:41:58;;;;;;;20.05;3.30;;;6.20;99.90;;;;;;5098556;28;20472;-74
2021/03/16 06:44:24;;;;;;;24.88;3.25;;;6.20;99.90;;;;;;5093741;28;20073;-74
2021/03/16 06:47:00;;;;;;;27.90;4.88;;;6.20;99.90;;;;;;5093908;28;20054;-74
2021/03/16 06:49:26;;;;;;;21.23;2.83;;;6.20;99.90;;;;;;5094703;28;20028;-74
2021/03/16 06:51:54;;;;;;;23.85;2.60;;;6.30;99.90;;;;;;5099935;28;20054;-74
2021/03/16 06:54:24;;;;;;;21.67;2.25;;;6.30;99.90;;;;;;5093310;28;20072;-73
2021/03/16 06:56:58;;;;;;;14.45;2.33;;;6.30;99.90;;;;;;5093341;28;20502;-73
2021/03/16 06:59:25;;;;;;;25.83;2.47;;;6.30;99.90;;;;;;5102450;28;20036;-73
2021/03/16 07:01:51;;;;;;;20.90;2.88;;;6.30;99.90;;;;;;5092733;28;20720;-73
2021/03/16 07:04:31;;;;;;;19.75;2.70;;;6.40;99.90;;;;;;5096721;28;20023;-74
2021/03/16 07:06:58;;;;;;;31.67;4.28;;;6.40;99.90;;;;;;5093330;28;20020;-74
2021/03/16 07:09:24;;;;;;;15.70;2.45;;;6.40;99.90;;;;;;5092487;28;20109;-73
2021/03/16 07:11:52;;;;;;;19.83;3.42;;;6.40;99.90;;;;;;5094239;28;20103;-74
2021/03/16 07:14:20;;;;;;;28.75;3.92;;;6.40;99.90;;;;;;5104027;28;20039;-73
2021/03/16 07:16:50;;;;;;;17.65;3.20;;;6.40;99.90;;;;;;5098425;28;20031;-72
2021/03/16 07:19:19;;;;;;;27.90;3.42;;;6.40;99.90;;;;;;5097694;28;20036;-73
2021/03/16 07:21:56;;;;;;;20.17;3.13;;;6.40;99.90;;;;;;5097219;28;20024;-73
2021/03/16 07:24:23;;;;;;;23.63;2.83;;;6.40;99.90;;;;;;5097179;28;20136;-72
2021/03/16 07:26:49;;;;;;;24.63;3.08;;;6.50;99.90;;;;;;5100665;28;20016;-73
2021/03/16 07:29:16;;;;;;;23.45;3.47;;;6.50;99.90;;;;;;5106786;28;20067;-74
2021/03/16 07:31:45;;;;;;;29.48;3.05;;;6.50;99.90;;;;;;5097055;28;20051;-73
2021/03/16 07:34:13;;;;;;;21.95;2.47;;;6.90;99.90;;;;;;5099872;28;20396;-77
2021/03/16 07:36:40;;;;;;;20.83;2.42;;;6.60;99.90;;;;;;5094410;28;20537;-78
2021/03/16 07:39:07;;;;;;;21.67;2.90;;;6.70;99.90;;;;;;5094878;28;20074;-78
2021/03/16 07:41:36;;;;;;;22.60;4.20;;;6.70;99.90;;;;;;5091726;28;20130;-78
2021/03/16 07:44:09;;;;;;;24.33;3.00;;;6.80;99.90;;;;;;5099402;28;20032;-78
2021/03/16 07:46:42;;;;;;;26.48;3.17;;;6.80;99.90;;;;;;5111520;28;20043;-79
2021/03/16 07:49:08;;;;;;;19.08;3.17;;;6.80;99.90;;;;;;5107293;28;20043;-77
2021/03/16 07:51:34;;;;;;;28.38;3.10;;;7.70;99.90;;;;;;5109998;28;20087;-78
2021/03/16 07:54:07;;;;;;;22.70;4.85;;;6.90;99.90;;;;;;5110274;28;20106;-78
2021/03/16 07:56:34;;;;;;;20.20;2.42;;;6.90;99.90;;;;;;5093241;28;20511;-78
2021/03/16 07:59:01;;;;;;;36.55;4.05;;;6.90;99.90;;;;;;5100220;28;20108;-79
2021/03/16 08:01:27;;;;;;;22.33;2.75;;;7.00;99.90;;;;;;5110585;28;20089;-76
2021/03/16 08:04:10;;;;;;;26.25;3.15;;;7.00;99.90;;;;;;5109236;28;20471;-79
2021/03/16 08:06:36;;;;;;;14.98;2.75;;;7.00;99.90;;;;;;5092384;28;20104;-79
2021/03/16 08:09:17;;;;;;;25.77;3.75;;;7.00;99.90;;;;;;5098659;28;20403;-80
2021/03/16 08:11:43;;;;;;;25.10;3.22;;;7.00;99.90;;;;;;5107161;28;20075;-80
2021/03/16 08:14:09;;;;;;;24.30;3.17;;;7.00;99.90;;;;;;5096186;28;20032;-80
2021/03/16 08:16:37;;;;;;;12.98;2.33;;;7.10;99.90;;;;;;5098017;28;20095;-78
2021/03/16 08:19:08;;;;;;;25.20;3.72;;;7.10;99.90;;;;;;5099532;28;20672;-77
2021/03/16 08:21:38;;;;;;;26.02;3.28;;;7.20;99.90;;;;;;5114351;28;20099;-78
2021/03/16 08:24:11;;;;;;;33.75;3.63;;;7.20;99.90;;;;;;5113185;28;20031;-78
2021/03/16 08:26:48;;;;;;;30.10;2.58;;;7.30;99.90;;;;;;5101712;28;20039;-77
2021/03/16 08:29:15;;;;;;;14.10;1.88;;;7.40;99.90;;;;;;5098706;28;20040;-77
2021/03/16 08:31:41;;;;;;;14.90;2.65;;;7.40;99.90;;;;;;5097507;28;20020;-75
2021/03/16 08:34:09;;;;;;;15.85;2.38;;;7.40;99.90;;;;;;5097312;28;20020;-76
2021/03/16 08:36:42;;;;;;;12.05;2.60;;;7.40;99.90;;;;;;5102736;28;20050;-77
2021/03/16 08:39:09;;;;;;;8.68;1.80;;;7.50;99.90;;;;;;5098970;28;20030;-78
2021/03/16 08:41:34;;;;;;;11.32;2.25;;;7.50;99.90;;;;;;5102669;28;20028;-77
2021/03/16 08:44:00;;;;;;;11.27;1.75;;;7.80;99.90;;;;;;5095039;28;20035;-76
2021/03/16 08:46:34;;;;;;;17.30;2.55;;;7.50;99.90;;;;;;5096759;28;20076;-74
2021/03/16 08:49:00;;;;;;;14.32;3.35;;;7.50;99.90;;;;;;5092667;28;20036;-75
2021/03/16 08:51:27;;;;;;;13.23;1.77;;;7.50;99.90;;;;;;5092332;28;20020;-74
2021/03/16 08:53:54;;;;;;;8.48;1.40;;;7.50;99.90;;;;;;5106390;28;20035;-76
2021/03/16 08:56:21;;;;;;;10.98;1.48;;;7.50;99.90;;;;;;5111933;28;20027;-74
2021/03/16 08:58:47;;;;;;;14.52;1.50;;;7.50;99.90;;;;;;5112427;28;20024;-75
2021/03/16 09:01:24;;;;;;;14.00;2.03;;;7.50;99.90;;;;;;5111455;28;20219;-74
2021/03/16 09:03:51;;;;;;;10.80;1.60;;;7.50;99.90;;;;;;5112060;28;20020;-76
2021/03/16 09:06:21;;;;;;;10.00;1.70;;;7.60;99.90;;;;;;5113135;28;20024;-75
2021/03/16 09:08:53;;;;;;;4.60;1.40;;;7.60;99.90;;;;;;5103013;28;20048;-76
2021/03/16 09:11:32;;;;;;;11.30;1.38;;;7.70;99.90;;;;;;5108844;28;20020;-76
2021/03/16 09:14:18;;;;;;;9.20;1.08;;;7.70;99.90;;;;;;5109488;28;20020;-77
2021/03/16 09:16:54;;;;;;;9.80;2.00;;;7.70;99.90;;;;;;5105291;28;20051;-76
2021/03/16 09:19:22;;;;;;;7.65;1.00;;;7.70;99.90;;;;;;5100856;28;20028;-75
2021/03/16 09:21:57;;;;;;;5.50;0.80;;;7.70;99.90;;;;;;5105013;28;20023;-76
2021/03/16 09:24:28;;;;;;;12.68;1.25;;;7.80;99.90;;;;;;5099112;28;20024;-78
2021/03/16 09:27:02;;;;;;;8.45;1.13;;;7.70;99.90;;;;;;5094280;28;20062;-77
2021/03/16 09:29:30;;;;;;;3.45;0.75;;;7.70;99.90;;;;;;5105214;28;20044;-77
2021/03/16 09:32:08;;;;;;;3.85;0.90;;;7.80;99.90;;;;;;5105237;28;20089;-76
2021/03/16 09:34:36;;;;;;;10.73;2.22;;;7.80;99.90;;;;;;5094037;28;20522;-76
2021/03/16 09:37:05;;;;;;;14.52;1.20;;;7.80;99.90;;;;;;5103878;28;20507;-76
2021/03/16 09:39:31;;;;;;;7.93;1.83;;;7.80;99.90;;;;;;5104460;28;20429;-77
2021/03/16 09:41:59;;;;;;;10.65;1.90;;;7.80;99.90;;;;;;5107169;28;20024;-77
2021/03/16 09:44:29;;;;;;;11.95;1.30;;;7.80;99.90;;;;;;5097193;28;20422;-77
2021/03/16 09:46:55;;;;;;;4.32;0.73;;;7.80;99.90;;;;;;5097745;28;20123;-76
2021/03/16 09:49:32;;;;;;;6.90;1.00;;;7.70;99.90;;;;;;5099879;28;20111;-76
2021/03/16 09:52:24;;;;;;;6.40;1.13;;;7.70;99.90;;;;;;5098007;28;20114;-78
2021/03/16 09:54:51;;;;;;;6.28;1.05;;;7.70;99.90;;;;;;5099598;28;20035;-76
2021/03/16 09:57:17;;;;;;;8.77;1.02;;;7.60;99.90;;;;;;5099080;28;20043;-75
2021/03/16 09:59:50;;;;;;;13.95;2.45;;;7.60;99.90;;;;;;5113757;28;20015;-76
2021/03/16 10:02:15;;;;;;;3.83;0.98;;;7.60;99.90;;;;;;5103432;28;20020;-75
2021/03/16 10:04:49;;;;;;;3.10;0.73;;;7.60;99.90;;;;;;5104176;28;20034;-76
2021/03/16 10:07:27;;;;;;;9.18;2.97;;;7.60;99.90;;;;;;5103819;28;20047;-77
2021/03/16 10:09:53;;;;;;;3.50;0.80;;;7.60;99.90;;;;;;5107300;28;20100;-76
2021/03/16 10:12:21;;;;;;;4.15;1.10;;;7.90;99.90;;;;;;5103407;28;20012;-75
2021/03/16 10:14:51;;;;;;;6.32;0.93;;;7.60;99.90;;;;;;5095386;28;20031;-72
2021/03/16 10:17:24;;;;;;;12.27;3.03;;;7.60;99.90;;;;;;5093527;28;20388;-73
2021/03/16 10:20:13;;;;;;;4.25;0.65;;;7.70;99.90;;;;;;5097173;28;20043;-74
2021/03/16 10:22:39;;;;;;;5.88;1.20;;;7.80;99.90;;;;;;5105659;28;20039;-73
2021/03/16 10:25:09;;;;;;;5.75;0.90;;;7.90;99.90;;;;;;5101070;28;20044;-73
2021/03/16 10:27:35;;;;;;;6.05;0.90;;;8.00;99.90;;;;;;5110503;28;20409;-74
2021/03/16 10:30:08;;;;;;;0.85;0.57;;;7.90;99.90;;;;;;5105524;28;20036;-74
2021/03/16 10:32:35;;;;;;;2.45;0.60;;;8.00;99.90;;;;;;5108559;28;20030;-73
2021/03/16 10:35:00;;;;;;;3.90;0.80;;;7.90;99.90;;;;;;5095306;28;20444;-73
2021/03/16 10:37:28;;;;;;;5.75;1.00;;;8.00;99.90;;;;;;5096878;28;20111;-73
2021/03/16 10:39:59;;;;;;;2.78;0.70;;;8.00;99.90;;;;;;5098966;28;20804;-73
2021/03/16 10:42:25;;;;;;;2.65;0.50;;;7.90;99.90;;;;;;5100099;28;20040;-73
2021/03/16 10:44:51;;;;;;;3.92;0.63;;;7.90;99.90;;;;;;5095134;28;20025;-74
2021/03/16 10:47:16;;;;;;;1.60;0.50;;;8.00;99.90;;;;;;5103721;28;20024;-73
2021/03/16 10:49:42;;;;;;;2.97;0.50;;;8.10;99.90;;;;;;5102410;28;20115;-73
2021/03/16 10:52:07;;;;;;;6.20;0.80;;;8.10;99.90;;;;;;5108487;28;20469;-73
2021/03/16 10:54:35;;;;;;;5.10;0.60;;;8.20;99.90;;;;;;5097106;28;20072;-74
2021/03/16 10:57:01;;;;;;;7.28;1.08;;;8.20;99.90;;;;;;5103502;28;20332;-74
2021/03/16 10:59:26;;;;;;;2.63;0.60;;;8.30;99.90;;;;;;5104808;28;20028;-73
2021/03/16 11:01:52;;;;;;;1.17;0.57;;;8.30;99.90;;;;;;5103518;28;20028;-74
2021/03/16 11:04:18;;;;;;;3.90;0.85;;;8.30;99.90;;;;;;5108237;28;20035;-73
2021/03/16 11:06:45;;;;;;;6.35;0.80;;;8.30;99.90;;;;;;5104613;28;20024;-73
2021/03/16 11:09:12;;;;;;;5.03;0.68;;;8.40;99.90;;;;;;5107819;28;20353;-72
2021/03/16 11:11:38;;;;;;;4.97;0.90;;;8.40;99.90;;;;;;5099182;28;20042;-72
2021/03/16 11:14:03;;;;;;;2.47;0.50;;;8.40;99.90;;;;;;5108580;28;20395;-73
2021/03/16 11:16:29;;;;;;;5.95;0.88;;;8.50;99.90;;;;;;5110909;28;20018;-74
2021/03/16 11:18:54;;;;;;;2.35;0.70;;;8.50;99.90;;;;;;5105902;28;20035;-72
2021/03/16 11:21:20;;;;;;;5.03;0.70;;;8.50;99.90;;;;;;5105254;28;20103;-72
2021/03/16 11:23:46;;;;;;;4.28;0.60;;;8.50;99.90;;;;;;5101042;28;20471;-72
2021/03/16 11:26:11;;;;;;;2.50;0.82;;;8.60;99.90;;;;;;5103908;28;20036;-74
2021/03/16 11:28:37;;;;;;;3.55;0.35;;;8.60;99.90;;;;;;5100126;28;20083;-74
2021/03/16 11:31:02;;;;;;;1.35;0.80;;;8.70;99.90;;;;;;5099687;28;20032;-72
2021/03/16 11:33:28;;;;;;;2.40;0.70;;;8.80;99.90;;;;;;5096549;28;20110;-72
2021/03/16 11:35:54;;;;;;;1.85;0.70;;;8.80;99.90;;;;;;5095397;28;20032;-72
2021/03/16 11:38:28;;;;;;;2.53;0.68;;;8.80;99.90;;;;;;5097371;28;20016;-73
2021/03/16 11:40:54;;;;;;;3.90;0.60;;;8.80;99.90;;;;;;5096348;28;20073;-74
2021/03/16 11:43:20;;;;;;;3.80;0.60;;;8.70;99.90;;;;;;5100536;28;20024;-74
2021/03/16 11:45:45;;;;;;;1.50;0.70;;;8.70;99.90;;;;;;5097600;28;20027;-73
2021/03/16 11:48:11;;;;;;;3.95;0.50;;;8.70;99.90;;;;;;5103781;28;20459;-73
2021/03/16 11:50:39;;;;;;;2.70;0.88;;;8.70;99.90;;;;;;5092111;28;20077;-72
2021/03/16 11:53:06;;;;;;;2.78;0.73;;;8.70;99.90;;;;;;5095518;28;20028;-72
2021/03/16 11:55:32;;;;;;;5.10;0.70;;;8.90;99.90;;;;;;5096494;28;20077;-72
2021/03/16 11:57:58;;;;;;;2.25;0.65;;;8.90;99.90;;;;;;5093785;28;20028;-72
2021/03/16 12:00:24;;;;;;;4.50;0.88;;;9.00;99.90;;;;;;5101943;28;20394;-73
2021/03/16 12:02:50;;;;;;;2.35;1.27;;;9.20;99.90;;;;;;5099119;28;20020;-73
2021/03/16 12:05:15;;;;;;;2.53;0.70;;;9.20;99.90;;;;;;5095887;28;20441;-73
2021/03/16 12:07:41;;;;;;;1.30;0.65;;;9.30;99.90;;;;;;5094366;28;20019;-74
2021/03/16 12:10:07;;;;;;;1.30;0.63;;;9.40;99.90;;;;;;5095363;28;20031;-74
2021/03/16 12:12:33;;;;;;;1.38;0.70;;;9.50;99.90;;;;;;5095394;28;20016;-73
2021/03/16 12:14:59;;;;;;;3.35;0.85;;;9.40;99.90;;;;;;5099308;28;20062;-74
2021/03/16 12:17:25;;;;;;;2.15;0.60;;;9.40;99.90;;;;;;5098573;28;20468;-73
2021/03/16 12:19:51;;;;;;;1.08;0.60;;;9.20;99.90;;;;;;5099625;28;20028;-73
2021/03/16 12:22:17;;;;;;;4.43;1.00;;;9.10;99.90;;;;;;5103700;28;20531;-73
2021/03/16 12:24:42;;;;;;;2.17;0.80;;;9.00;99.90;;;;;;5101899;28;20379;-73
2021/03/16 12:27:09;;;;;;;3.55;0.80;;;8.80;99.90;;;;;;5100595;28;20362;-73
2021/03/16 12:29:34;;;;;;;1.88;0.93;;;8.60;99.90;;;;;;5098920;28;20023;-73
2021/03/16 12:32:00;;;;;;;8.27;0.90;;;8.50;99.90;;;;;;5098036;28;20425;-73
2021/03/16 12:34:25;;;;;;;3.10;0.85;;;8.40;99.90;;;;;;5100806;28;20422;-73
2021/03/16 12:36:51;;;;;;;2.58;0.80;;;8.40;99.90;;;;;;5102219;28;20536;-74
2021/03/16 12:39:17;;;;;;;5.18;0.95;;;8.40;99.90;;;;;;5099069;28;20017;-74
2021/03/16 12:41:42;;;;;;;5.55;1.02;;;8.40;99.90;;;;;;5101435;28;20020;-72
2021/03/16 12:44:08;;;;;;;2.20;0.90;;;8.50;99.90;;;;;;5102097;28;20019;-73
2021/03/16 12:46:33;;;;;;;2.60;0.80;;;8.50;99.90;;;;;;5104914;28;20026;-74
2021/03/16 12:48:59;;;;;;;5.32;1.08;;;8.70;99.90;;;;;;5100486;28;20162;-73
2021/03/16 12:51:25;;;;;;;3.45;0.90;;;8.60;99.90;;;;;;5101342;28;20024;-72
2021/03/16 12:53:50;;;;;;;1.95;0.75;;;8.70;99.90;;;;;;5101842;28;20753;-73