Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:20;;;;;;;7.73;4.13;;;11.90;99.90;;;;;;6201127;23;20293;-85
2021/12/15 00:02:50;;;;;;;10.93;4.33;;;11.90;99.90;;;;;;6176621;23;20532;-86
2021/12/15 00:05:22;;;;;;;8.23;3.30;;;11.90;99.90;;;;;;6176347;23;20191;-87
2021/12/15 00:07:54;;;;;;;5.23;3.67;;;12.00;99.90;;;;;;6177734;23;20293;-86
2021/12/15 00:10:21;;;;;;;7.33;4.23;;;11.90;99.90;;;;;;6201221;23;20155;-86
2021/12/15 00:12:47;;;;;;;8.93;4.33;;;11.90;99.90;;;;;;6178351;23;20158;-85
2021/12/15 00:15:14;;;;;;;3.73;2.33;;;12.00;99.90;;;;;;6177405;23;20213;-87
2021/12/15 00:17:40;;;;;;;5.80;2.80;;;12.00;99.90;;;;;;6174260;23;20202;-87
2021/12/15 00:20:09;;;;;;;8.10;4.87;;;12.00;99.90;;;;;;6174429;23;20217;-87
2021/12/15 00:22:37;;;;;;;5.40;3.37;;;12.00;99.90;;;;;;6176158;23;20194;-86
2021/12/15 00:25:09;;;;;;;11.97;4.63;;;12.00;99.90;;;;;;6175915;23;20154;-87
2021/12/15 00:27:35;;;;;;;4.73;2.67;;;12.10;99.90;;;;;;6175973;23;20689;-87
2021/12/15 00:30:04;;;;;;;11.03;5.00;;;12.10;99.90;;;;;;6177309;23;20203;-87
2021/12/15 00:32:29;;;;;;;5.97;3.77;;;12.10;99.90;;;;;;6176358;23;20633;-86
2021/12/15 00:34:55;;;;;;;6.30;4.33;;;12.10;99.90;;;;;;6175084;23;20198;-86
2021/12/15 00:37:21;;;;;;;7.90;3.93;;;12.10;99.90;;;;;;6174300;23;20167;-86
2021/12/15 00:39:48;;;;;;;13.13;3.30;;;12.10;99.90;;;;;;6176006;23;20163;-87
2021/12/15 00:42:15;;;;;;;5.07;2.87;;;12.20;99.90;;;;;;6200260;23;20298;-86
2021/12/15 00:44:41;;;;;;;3.17;2.83;;;12.20;99.90;;;;;;6175484;23;20213;-87
2021/12/15 00:47:08;;;;;;;1.90;1.67;;;12.20;99.90;;;;;;6174838;23;20198;-86
2021/12/15 00:49:34;;;;;;;6.27;4.20;;;12.20;99.90;;;;;;6177234;23;20194;-86
2021/12/15 00:52:00;;;;;;;6.80;3.27;;;12.20;99.90;;;;;;6176968;23;20193;-85
2021/12/15 00:54:26;;;;;;;7.60;2.37;;;12.20;99.90;;;;;;6200759;23;20211;-86
2021/12/15 00:56:54;;;;;;;13.67;4.03;;;12.20;99.90;;;;;;6201817;23;20713;-85
2021/12/15 00:59:20;;;;;;;4.20;2.53;;;12.30;99.90;;;;;;6177037;23;20241;-86
2021/12/15 01:01:48;;;;;;;3.10;2.30;;;12.20;99.90;;;;;;6175539;23;20241;-86
2021/12/15 01:04:16;;;;;;;9.10;3.50;;;12.30;99.90;;;;;;6200425;23;20174;-87
2021/12/15 01:06:44;;;;;;;7.77;3.27;;;12.20;99.90;;;;;;6176996;23;20281;-86
2021/12/15 01:09:17;;;;;;;6.90;3.87;;;12.30;99.90;;;;;;6175441;23;20202;-86
2021/12/15 01:19:58;;;;;;;4.00;2.37;;;12.30;99.90;;;;;;6196729;23;20194;-86
2021/12/15 01:22:34;;;;;;;3.77;2.60;;;12.30;99.90;;;;;;6200580;23;20243;-87
2021/12/15 01:25:06;;;;;;;6.63;2.17;;;12.30;99.90;;;;;;6176832;23;20174;-86
2021/12/15 01:27:32;;;;;;;6.07;3.63;;;12.30;99.90;;;;;;6146965;23;20206;-87
2021/12/15 01:29:58;;;;;;;4.97;2.67;;;12.30;99.90;;;;;;6145082;23;20203;-86
2021/12/15 01:32:24;;;;;;;18.07;3.87;;;12.30;99.90;;;;;;6170558;23;20253;-85
2021/12/15 01:34:50;;;;;;;8.30;2.53;;;12.30;99.90;;;;;;6145936;23;20195;-86
2021/12/15 01:37:17;;;;;;;2.20;1.87;;;12.30;99.90;;;;;;6145742;23;20160;-87
2021/12/15 01:39:44;;;;;;;7.67;3.00;;;12.30;99.90;;;;;;6122886;23;20162;-88
2021/12/15 01:42:10;;;;;;;9.07;3.67;;;12.30;99.90;;;;;;6170664;23;20199;-88
2021/12/15 01:47:22;;;;;;;7.33;4.10;;;12.30;99.90;;;;;;6146333;23;20207;-88
2021/12/15 01:49:51;;;;;;;4.90;3.93;;;12.20;99.90;;;;;;6169052;23;20225;-88
2021/12/15 01:52:21;;;;;;;3.27;2.40;;;12.30;99.90;;;;;;6146026;23;20245;-87
2021/12/15 01:54:57;;;;;;;6.30;4.27;;;12.30;99.90;;;;;;6146910;23;20282;-86
2021/12/15 01:57:26;;;;;;;12.30;4.27;;;12.20;99.90;;;;;;6147251;23;20637;-86
2021/12/15 01:59:54;;;;;;;6.53;4.30;;;12.20;99.90;;;;;;6146161;23;20927;-86
2021/12/15 02:02:21;;;;;;;8.40;3.83;;;12.20;99.90;;;;;;6145419;23;20203;-89
2021/12/15 02:04:48;;;;;;;12.30;3.23;;;12.20;99.90;;;;;;6170539;23;20199;-89
2021/12/15 02:07:17;;;;;;;8.20;4.13;;;12.20;99.90;;;;;;6145104;23;20187;-90
2021/12/15 02:12:25;;;;;;;10.60;4.27;;;12.20;99.90;;;;;;6147137;23;20195;-88
2021/12/15 02:14:51;;;;;;;7.83;4.70;;;12.20;99.90;;;;;;6145565;23;20280;-87
2021/12/15 02:17:19;;;;;;;18.47;5.50;;;12.10;99.90;;;;;;6155299;23;20214;-89
2021/12/15 02:19:44;;;;;;;10.37;5.03;;;12.20;99.90;;;;;;6170303;23;20264;-88
2021/12/15 02:22:10;;;;;;;24.63;4.03;;;12.10;99.90;;;;;;6147312;23;20191;-88
2021/12/15 02:24:38;;;;;;;3.17;2.93;;;12.10;99.90;;;;;;6146711;23;20159;-88
2021/12/15 02:27:05;;;;;;;6.40;4.67;;;12.10;99.90;;;;;;6170761;23;20211;-86
2021/12/15 02:29:33;;;;;;;8.37;4.33;;;12.20;99.90;;;;;;6169988;23;20199;-88
2021/12/15 02:37:22;;;;;;;12.67;5.03;;;12.10;99.90;;;;;;6167363;23;20187;-86
2021/12/15 02:39:53;;;;;;;8.20;4.57;;;12.10;99.90;;;;;;6146585;23;20170;-86
2021/12/15 02:42:25;;;;;;;6.33;4.37;;;12.10;99.90;;;;;;6147469;23;20199;-89
2021/12/15 02:44:50;;;;;;;9.60;5.13;;;12.20;99.90;;;;;;6146110;23;20191;-89
2021/12/15 02:47:21;;;;;;;4.17;3.27;;;12.20;99.90;;;;;;6145618;23;20207;-88
2021/12/15 02:49:51;;;;;;;5.83;3.60;;;12.20;99.90;;;;;;6147100;23;20318;-85
2021/12/15 02:52:16;;;;;;;7.37;4.93;;;12.20;99.90;;;;;;6146222;23;20156;-87
2021/12/15 02:54:42;;;;;;;7.23;5.20;;;12.20;99.90;;;;;;6170898;23;20582;-87
2021/12/15 02:57:12;;;;;;;7.53;4.23;;;12.20;99.90;;;;;;6147153;23;20226;-87
2021/12/15 02:59:59;;;;;;;5.37;2.87;;;12.20;99.90;;;;;;6171336;23;20200;-86
2021/12/15 03:06:05;;;;;;;6.13;3.97;;;12.20;99.90;;;;;;6164308;23;20253;-87
2021/12/15 03:08:14;;;;;;;13.80;6.10;;;12.20;99.90;;;;;;6152029;23;20235;-86
2021/12/15 03:16:13;;;;;;;4.80;3.13;;;12.20;99.90;;;;;;6148412;23;20304;-87
2021/12/15 03:18:39;;;;;;;10.53;4.00;;;12.30;99.90;;;;;;6148157;23;20163;-86
2021/12/15 03:21:15;;;;;;;9.17;3.67;;;12.30;99.90;;;;;;6145982;23;20201;-86
2021/12/15 03:24:03;;;;;;;10.53;3.80;;;12.30;99.90;;;;;;6146136;23;20198;-86
2021/12/15 03:26:38;;;;;;;5.30;4.17;;;12.30;99.90;;;;;;6145144;23;20215;-87
2021/12/15 03:35:04;;;;;;;8.23;4.03;;;12.30;99.90;;;;;;6168109;23;20192;-84
2021/12/15 03:37:36;;;;;;;6.03;3.87;;;12.30;99.90;;;;;;6148464;23;20305;-86
2021/12/15 03:40:18;;;;;;;10.93;3.23;;;12.30;99.90;;;;;;6147945;23;20152;-84
2021/12/15 03:43:07;;;;;;;3.07;2.50;;;12.30;99.90;;;;;;6148607;23;20779;-85
2021/12/15 03:45:42;;;;;;;19.27;5.40;;;12.20;99.90;;;;;;6146955;23;20187;-85
2021/12/15 03:48:13;;;;;;;6.37;3.50;;;12.30;99.90;;;;;;6146817;23;20211;-85
2021/12/15 03:50:39;;;;;;;11.10;4.17;;;12.20;99.90;;;;;;6147814;23;20310;-85
2021/12/15 03:53:06;;;;;;;3.97;3.20;;;12.20;99.90;;;;;;6147110;23;20235;-84
2021/12/15 03:55:35;;;;;;;5.83;3.07;;;12.20;99.90;;;;;;6146721;23;20207;-85
2021/12/15 03:58:06;;;;;;;7.40;2.97;;;12.20;99.90;;;;;;6147321;23;20218;-86
2021/12/15 04:00:32;;;;;;;7.40;5.27;;;12.20;99.90;;;;;;6146364;23;20928;-85
2021/12/15 04:02:58;;;;;;;11.03;4.23;;;12.20;99.90;;;;;;6122022;23;20729;-85
2021/12/15 04:05:25;;;;;;;5.77;3.73;;;12.20;99.90;;;;;;6146497;23;20200;-86
2021/12/15 04:07:52;;;;;;;12.70;3.03;;;12.20;99.90;;;;;;6146029;23;20210;-85
2021/12/15 04:10:20;;;;;;;18.10;5.57;;;12.20;99.90;;;;;;6147118;23;20222;-86
2021/12/15 04:12:47;;;;;;;2.90;2.70;;;12.20;99.90;;;;;;6146513;23;20162;-84
2021/12/15 04:17:50;;;;;;;10.60;3.93;;;12.20;99.90;;;;;;6146767;23;20199;-85
2021/12/15 04:20:21;;;;;;;4.70;3.40;;;12.20;99.90;;;;;;6145335;23;20709;-84
2021/12/15 04:22:47;;;;;;;13.47;3.97;;;12.10;99.90;;;;;;6153682;23;20194;-85
2021/12/15 04:25:22;;;;;;;5.57;3.43;;;12.10;99.90;;;;;;6199701;23;20155;-85
2021/12/15 04:27:57;;;;;;;11.93;3.73;;;12.10;99.90;;;;;;6148139;23;20257;-85
2021/12/15 04:30:26;;;;;;;4.20;3.80;;;12.10;99.90;;;;;;6147810;23;20202;-87
2021/12/15 04:32:54;;;;;;;3.20;2.90;;;12.10;99.90;;;;;;6171154;23;20200;-85
2021/12/15 04:35:20;;;;;;;3.87;3.30;;;12.10;99.90;;;;;;6146512;23;20250;-86
2021/12/15 04:37:47;;;;;;;8.43;3.13;;;12.10;99.90;;;;;;6145839;23;20193;-86
2021/12/15 04:40:16;;;;;;;3.70;2.70;;;12.10;99.90;;;;;;6147373;23;20170;-87
2021/12/15 04:42:43;;;;;;;11.40;3.20;;;12.10;99.90;;;;;;6148414;23;20160;-86
2021/12/15 04:45:13;;;;;;;4.50;2.63;;;12.10;99.90;;;;;;6146390;23;20278;-87
2021/12/15 04:47:39;;;;;;;5.37;3.07;;;12.10;99.90;;;;;;6147584;23;20238;-87
2021/12/15 04:50:06;;;;;;;4.87;2.60;;;12.10;99.90;;;;;;6146541;23;20206;-87
2021/12/15 04:52:34;;;;;;;4.73;1.67;;;12.10;99.90;;;;;;6146216;23;20302;-86
2021/12/15 04:55:01;;;;;;;6.70;2.17;;;12.10;99.90;;;;;;6148055;23;20210;-87
2021/12/15 04:57:29;;;;;;;2.07;1.93;;;12.10;99.90;;;;;;6144875;23;20278;-87
2021/12/15 04:59:55;;;;;;;5.97;2.00;;;12.10;99.90;;;;;;6161147;23;20274;-85
2021/12/15 05:02:22;;;;;;;1.77;1.63;;;12.20;99.90;;;;;;6168952;23;20532;-86
2021/12/15 05:04:49;;;;;;;7.43;3.33;;;12.10;99.90;;;;;;6146424;23;20198;-86
2021/12/15 05:07:17;;;;;;;6.83;2.00;;;12.10;99.90;;;;;;6145912;23;20183;-87
2021/12/15 05:10:21;;;;;;;12.57;3.60;;;12.10;99.90;;;;;;6013368;23;20336;-87
2021/12/15 05:12:53;;;;;;;2.47;1.80;;;12.20;99.90;;;;;;6134027;23;20217;-86
2021/12/15 05:15:19;;;;;;;1.87;1.17;;;12.20;99.90;;;;;;6146413;23;20615;-87
2021/12/15 05:17:46;;;;;;;3.93;2.43;;;12.20;99.90;;;;;;6145738;23;20218;-86
2021/12/15 05:20:12;;;;;;;6.90;2.67;;;12.20;99.90;;;;;;6146460;23;20199;-86
2021/12/15 05:22:39;;;;;;;4.10;2.53;;;12.10;99.90;;;;;;6145291;23;20266;-87
2021/12/15 05:25:06;;;;;;;5.53;1.07;;;12.20;99.90;;;;;;6147776;23;20210;-87
2021/12/15 05:27:33;;;;;;;9.57;2.77;;;12.20;99.90;;;;;;6147129;23;20290;-86
2021/12/15 05:29:59;;;;;;;3.00;2.70;;;12.20;99.90;;;;;;6146109;23;20650;-87
2021/12/15 05:32:25;;;;;;;4.97;2.40;;;12.10;99.90;;;;;;6134704;23;20206;-86
2021/12/15 05:34:53;;;;;;;3.77;1.67;;;12.20;99.90;;;;;;6144008;23;20199;-86
2021/12/15 05:37:24;;;;;;;7.27;2.83;;;12.20;99.90;;;;;;6145866;23;20271;-86
2021/12/15 05:39:52;;;;;;;5.47;2.23;;;12.20;99.90;;;;;;6145606;23;20238;-86
2021/12/15 05:42:20;;;;;;;7.13;3.03;;;12.20;99.90;;;;;;6147156;23;20191;-86
2021/12/15 05:44:48;;;;;;;8.33;3.03;;;12.20;99.90;;;;;;6147109;23;20202;-86
2021/12/15 05:47:15;;;;;;;4.07;2.60;;;12.10;99.90;;;;;;6147159;23;20553;-87
2021/12/15 05:49:40;;;;;;;15.50;4.53;;;12.10;99.90;;;;;;6145889;23;20199;-86
2021/12/15 05:52:07;;;;;;;4.70;2.97;;;12.10;99.90;;;;;;6171729;23;20160;-86
2021/12/15 05:54:33;;;;;;;6.50;3.67;;;12.20;99.90;;;;;;6143877;23;20230;-86
2021/12/15 05:56:59;;;;;;;13.60;4.50;;;12.10;99.90;;;;;;6144747;23;20290;-85
2021/12/15 05:59:25;;;;;;;6.30;3.47;;;12.10;99.90;;;;;;6169001;23;20234;-85
2021/12/15 06:01:52;;;;;;;5.73;3.70;;;12.10;99.90;;;;;;6145900;23;20195;-86
2021/12/15 06:04:19;;;;;;;4.93;2.80;;;12.10;99.90;;;;;;6145967;23;20166;-87
2021/12/15 06:06:45;;;;;;;4.83;3.90;;;12.00;99.90;;;;;;6146090;23;20187;-88
2021/12/15 06:09:12;;;;;;;7.07;3.00;;;12.10;99.90;;;;;;6166266;23;20298;-86
2021/12/15 06:11:39;;;;;;;8.33;3.83;;;12.10;99.90;;;;;;6170541;23;20195;-86
2021/12/15 06:14:06;;;;;;;7.03;2.70;;;12.10;99.90;;;;;;6156905;23;20658;-84
2021/12/15 06:16:33;;;;;;;6.47;3.63;;;12.10;99.90;;;;;;6174461;23;20202;-86
2021/12/15 06:18:59;;;;;;;6.10;3.47;;;12.10;99.90;;;;;;6173937;23;20214;-86
2021/12/15 06:21:25;;;;;;;6.80;4.10;;;12.10;99.90;;;;;;6173388;23;20203;-87
2021/12/15 06:23:51;;;;;;;10.33;3.60;;;12.10;99.90;;;;;;6149981;23;20195;-86
2021/12/15 06:26:18;;;;;;;10.60;7.73;;;12.10;99.90;;;;;;6142905;23;20199;-87
2021/12/15 06:28:45;;;;;;;9.20;4.47;;;12.10;99.90;;;;;;6144235;23;20202;-86
2021/12/15 06:31:13;;;;;;;6.33;4.90;;;12.10;99.90;;;;;;6144155;23;20219;-86
2021/12/15 06:33:40;;;;;;;9.73;3.70;;;12.10;99.90;;;;;;6146147;23;20654;-86
2021/12/15 06:36:07;;;;;;;8.20;6.83;;;12.10;99.90;;;;;;6171239;23;20986;-86
2021/12/15 06:38:39;;;;;;;14.60;8.10;;;12.20;99.90;;;;;;6121766;23;20195;-84
2021/12/15 06:41:08;;;;;;;4.17;2.77;;;12.10;99.90;;;;;;6146088;23;20195;-86
2021/12/15 06:43:36;;;;;;;3.17;2.73;;;12.20;99.90;;;;;;6145704;23;20187;-86
2021/12/15 06:59:32;;;;;;;5.07;3.10;;;12.10;99.90;;;;;;6147768;23;20223;-85
2021/12/15 07:01:58;;;;;;;5.80;3.43;;;12.00;99.90;;;;;;6171795;23;20206;-86
2021/12/15 07:04:24;;;;;;;5.97;4.47;;;12.00;99.90;;;;;;6150411;23;20156;-86
2021/12/15 07:06:52;;;;;;;5.77;3.17;;;12.00;99.90;;;;;;6177530;23;20210;-86
2021/12/15 07:09:20;;;;;;;4.57;2.93;;;12.00;99.90;;;;;;6150631;23;20270;-87
2021/12/15 07:11:46;;;;;;;3.77;2.63;;;12.00;99.90;;;;;;6146335;23;20270;-88
2021/12/15 07:14:12;;;;;;;10.17;3.20;;;12.00;99.90;;;;;;6171913;23;20323;-86
2021/12/15 07:16:42;;;;;;;2.63;2.03;;;11.90;99.90;;;;;;6146134;23;20203;-85
2021/12/15 07:19:29;;;;;;;8.20;3.17;;;11.90;99.90;;;;;;6148107;23;20215;-86
2021/12/15 07:22:15;;;;;;;4.83;2.40;;;11.90;99.90;;;;;;6148455;23;20187;-85
2021/12/15 07:24:42;;;;;;;10.57;2.67;;;11.80;99.90;;;;;;6148632;23;20188;-85
2021/12/15 07:27:08;;;;;;;12.80;3.77;;;11.80;99.90;;;;;;6147310;23;20222;-86
2021/12/15 07:29:34;;;;;;;14.27;3.33;;;11.80;99.90;;;;;;6146529;23;20219;-87
2021/12/15 07:32:02;;;;;;;6.03;2.23;;;11.70;99.90;;;;;;6146741;23;20639;-86
2021/12/15 07:34:28;;;;;;;6.57;3.27;;;11.70;99.90;;;;;;6170418;23;20241;-85
2021/12/15 07:36:55;;;;;;;6.87;3.33;;;11.70;99.90;;;;;;6147798;23;20167;-85
2021/12/15 07:39:22;;;;;;;7.27;4.53;;;11.60;99.90;;;;;;6170524;23;20309;-85
2021/12/15 07:41:50;;;;;;;7.47;3.50;;;11.60;99.90;;;;;;6145423;23;20205;-84
2021/12/15 07:44:17;;;;;;;1.93;1.83;;;11.50;99.90;;;;;;6147805;23;20199;-84
2021/12/15 07:46:45;;;;;;;5.20;2.37;;;11.50;99.90;;;;;;6146250;23;20279;-85
2021/12/15 07:49:12;;;;;;;9.40;2.77;;;11.50;99.90;;;;;;6147965;23;20164;-87
2021/12/15 07:51:41;;;;;;;3.53;2.23;;;11.40;99.90;;;;;;6148676;23;20167;-86
2021/12/15 07:54:07;;;;;;;2.43;1.57;;;11.40;99.90;;;;;;6146827;23;20303;-85
2021/12/15 07:56:32;;;;;;;4.03;1.80;;;11.40;99.90;;;;;;6163638;23;20559;-85
2021/12/15 07:58:58;;;;;;;4.20;2.63;;;11.40;99.90;;;;;;6167652;23;20207;-86
2021/12/15 08:01:24;;;;;;;5.57;2.27;;;11.40;99.90;;;;;;6172000;23;20159;-86
2021/12/15 08:03:54;;;;;;;6.57;2.77;;;11.40;99.90;;;;;;6148854;23;20543;-86
2021/12/15 08:06:21;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;6147014;23;20199;-86
2021/12/15 08:08:47;;;;;;;3.50;1.40;;;11.40;99.90;;;;;;6148552;23;20218;-85
2021/12/15 08:11:13;;;;;;;1.47;1.10;;;11.40;99.90;;;;;;6146579;23;20203;-85
2021/12/15 08:13:39;;;;;;;2.40;1.73;;;11.30;99.90;;;;;;6169601;23;20191;-86
2021/12/15 08:16:05;;;;;;;5.17;3.07;;;11.40;99.90;;;;;;6146220;23;20490;-85
2021/12/15 08:18:31;;;;;;;2.00;1.90;;;11.40;99.90;;;;;;6146235;23;20254;-85
2021/12/15 08:20:58;;;;;;;2.57;1.93;;;11.40;99.90;;;;;;6172166;23;20828;-86
2021/12/15 08:23:24;;;;;;;2.50;2.23;;;11.40;99.90;;;;;;6122433;23;20191;-87
2021/12/15 08:25:51;;;;;;;6.03;3.00;;;11.40;99.90;;;;;;6146814;23;20217;-87
2021/12/15 08:28:17;;;;;;;5.07;3.50;;;11.40;99.90;;;;;;6121218;23;20200;-88
2021/12/15 08:30:46;;;;;;;2.37;1.97;;;11.50;99.90;;;;;;6148719;23;20291;-87
2021/12/15 08:33:17;;;;;;;2.00;1.77;;;11.50;99.90;;;;;;6146788;23;20568;-87
2021/12/15 08:35:46;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;6170115;23;20493;-87
2021/12/15 08:38:12;;;;;;;5.93;2.03;;;11.60;99.90;;;;;;6163723;23;20218;-88
2021/12/15 08:40:41;;;;;;;1.67;1.40;;;11.60;99.90;;;;;;6171643;23;20203;-88
2021/12/15 08:43:08;;;;;;;8.83;2.23;;;11.50;99.90;;;;;;6133599;23;20187;-87
2021/12/15 08:45:36;;;;;;;1.60;1.40;;;11.50;99.90;;;;;;6165675;23;20231;-86
2021/12/15 08:48:04;;;;;;;2.80;1.10;;;11.50;99.90;;;;;;6164588;23;20218;-86
2021/12/15 08:50:33;;;;;;;3.33;2.33;;;11.60;99.90;;;;;;6151625;23;20219;-85
2021/12/15 08:53:01;;;;;;;6.67;2.97;;;11.60;99.90;;;;;;6149224;23;20455;-87
2021/12/15 08:55:27;;;;;;;4.07;1.20;;;11.60;99.90;;;;;;6154972;23;26363;-88
2021/12/15 08:57:56;;;;;;;2.83;1.40;;;11.70;99.90;;;;;;6208533;23;20163;-88
2021/12/15 09:00:35;;;;;;;2.30;1.63;;;11.70;99.90;;;;;;6184362;23;20657;-87
2021/12/15 09:03:01;;;;;;;3.10;2.00;;;11.70;99.90;;;;;;6175327;23;20195;-89
2021/12/15 09:05:27;;;;;;;1.40;0.80;;;11.70;99.90;;;;;;6188261;23;20283;-88
2021/12/15 09:07:57;;;;;;;2.07;1.97;;;11.80;99.90;;;;;;6185211;23;20199;-88
2021/12/15 09:10:31;;;;;;;2.07;0.83;;;11.80;99.90;;;;;;6181510;23;20343;-87
2021/12/15 09:12:58;;;;;;;1.13;0.97;;;11.80;99.90;;;;;;6155504;23;20420;-88
2021/12/15 09:15:24;;;;;;;1.40;1.27;;;11.80;99.90;;;;;;6154819;23;20222;-85
2021/12/15 09:17:51;;;;;;;2.37;1.17;;;11.80;99.90;;;;;;6148100;23;20203;-88
2021/12/15 09:20:21;;;;;;;8.70;1.63;;;11.80;99.90;;;;;;6149076;23;20194;-85
2021/12/15 09:22:47;;;;;;;2.73;1.50;;;11.90;99.90;;;;;;6148134;23;20662;-86
2021/12/15 09:25:14;;;;;;;2.00;1.90;;;11.90;99.90;;;;;;6130690;23;20159;-89
2021/12/15 09:27:42;;;;;;;1.70;1.57;;;11.90;99.90;;;;;;6158757;23;20278;-86
2021/12/15 09:30:12;;;;;;;1.63;0.90;;;12.00;99.90;;;;;;6156546;23;20463;-86
2021/12/15 09:32:38;;;;;;;6.67;1.67;;;12.00;99.90;;;;;;6154126;23;20549;-87
2021/12/15 09:35:06;;;;;;;1.43;1.33;;;12.00;99.90;;;;;;6176166;23;20654;-89
2021/12/15 09:37:33;;;;;;;5.23;1.77;;;12.10;99.90;;;;;;6159095;23;20223;-89
2021/12/15 09:39:59;;;;;;;0.63;0.60;;;12.10;99.90;;;;;;6181626;23;20150;-88
2021/12/15 09:42:32;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;6152265;23;20247;-85
2021/12/15 09:45:05;;;;;;;2.07;1.50;;;12.20;99.90;;;;;;6151552;23;20215;-86
2021/12/15 10:04:18;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;6182273;23;20158;-87
2021/12/15 10:18:09;;;;;;;2.00;1.50;;;12.40;99.90;;;;;;6182666;23;20282;-87
2021/12/15 10:20:37;;;;;;;0.93;0.77;;;12.30;99.90;;;;;;6180611;23;20248;-86
2021/12/15 10:23:08;;;;;;;2.53;0.83;;;12.30;99.90;;;;;;6181170;23;20190;-89
2021/12/15 10:25:45;;;;;;;1.30;0.80;;;12.20;99.90;;;;;;6182462;23;20202;-86
2021/12/15 10:28:18;;;;;;;1.03;0.83;;;12.20;99.90;;;;;;6167659;23;20285;-88
2021/12/15 10:30:48;;;;;;;1.93;1.70;;;12.40;99.90;;;;;;6204250;23;20201;-89
2021/12/15 10:33:17;;;;;;;3.90;1.13;;;12.40;99.90;;;;;;6180626;23;20198;-86
2021/12/15 10:35:49;;;;;;;2.57;1.00;;;12.50;99.90;;;;;;6179699;23;20202;-87
2021/12/15 10:38:40;;;;;;;1.33;1.07;;;12.50;99.90;;;;;;6180866;23;20202;-88
2021/12/15 10:41:16;;;;;;;7.13;1.43;;;12.60;99.90;;;;;;6180573;23;20281;-87
2021/12/15 10:43:45;;;;;;;0.97;0.83;;;12.50;99.90;;;;;;6178466;23;20275;-86
2021/12/15 10:46:16;;;;;;;2.63;1.30;;;12.50;99.90;;;;;;6179431;23;20151;-88
2021/12/15 10:48:47;;;;;;;1.43;0.73;;;12.40;99.90;;;;;;6180430;23;20201;-87
2021/12/15 10:51:49;;;;;;;4.13;1.00;;;12.40;99.90;;;;;;6179642;23;20203;-88
2021/12/15 10:54:18;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;6179710;23;20205;-84
2021/12/15 10:56:59;;;;;;;0.97;0.93;;;12.30;99.90;;;;;;6201585;23;20238;-84
2021/12/15 10:59:29;;;;;;;3.03;1.23;;;12.40;99.90;;;;;;6204776;23;20205;-85
2021/12/15 11:02:09;;;;;;;1.73;1.00;;;12.30;99.90;;;;;;6180671;23;20195;-87
2021/12/15 11:04:43;;;;;;;1.13;1.03;;;12.40;99.90;;;;;;6177901;23;20242;-88
2021/12/15 11:07:12;;;;;;;4.83;1.97;;;12.30;99.90;;;;;;6177299;23;20236;-87
2021/12/15 11:09:42;;;;;;;1.63;1.10;;;12.40;99.90;;;;;;6179933;23;20212;-88
2021/12/15 11:12:28;;;;;;;1.13;1.03;;;12.40;99.90;;;;;;6177405;23;20194;-86
2021/12/15 11:15:01;;;;;;;2.10;1.17;;;12.50;99.90;;;;;;6178691;23;20198;-86
2021/12/15 11:17:33;;;;;;;2.27;1.60;;;12.60;99.90;;;;;;6178462;23;20194;-87
2021/12/15 11:20:12;;;;;;;1.23;1.07;;;12.70;99.90;;;;;;6176722;23;20605;-88
2021/12/15 11:22:51;;;;;;;1.57;1.03;;;12.70;99.90;;;;;;6176806;23;20209;-88
2021/12/15 11:25:23;;;;;;;5.47;1.27;;;12.60;99.90;;;;;;6178050;23;20196;-88
2021/12/15 11:28:14;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;6178452;23;20187;-87
2021/12/15 11:30:47;;;;;;;8.60;2.03;;;12.30;99.90;;;;;;6171354;23;20218;-88
2021/12/15 11:33:17;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;6147342;23;20444;-87
2021/12/15 11:36:07;;;;;;;1.03;1.00;;;12.10;99.90;;;;;;6146970;23;20218;-88
2021/12/15 11:39:02;;;;;;;2.53;1.30;;;12.00;99.90;;;;;;6159675;23;20218;-87
2021/12/15 11:41:32;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;6148178;23;20391;-87
2021/12/15 11:44:01;;;;;;;1.60;1.40;;;11.90;99.90;;;;;;6147443;23;20203;-86
2021/12/15 11:46:28;;;;;;;0.90;0.70;;;11.90;99.90;;;;;;6147838;23;20188;-85
2021/12/15 11:49:05;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;6148430;23;20171;-87
2021/12/15 11:51:39;;;;;;;2.90;0.70;;;11.90;99.90;;;;;;6148120;23;20265;-87
2021/12/15 11:54:17;;;;;;;2.03;1.07;;;11.90;99.90;;;;;;6148237;23;20201;-87
2021/12/15 11:56:44;;;;;;;1.13;0.83;;;11.90;99.90;;;;;;6148957;23;20218;-85
2021/12/15 11:59:16;;;;;;;1.30;1.13;;;11.90;99.90;;;;;;6147656;23;20218;-87
2021/12/15 12:01:58;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;6156937;23;20472;-89
2021/12/15 12:04:27;;;;;;;1.97;0.90;;;12.00;99.90;;;;;;6175183;23;20143;-91
2021/12/15 12:07:10;;;;;;;1.47;0.70;;;12.10;99.90;;;;;;6149083;23;20222;-89
2021/12/15 12:09:39;;;;;;;3.50;0.70;;;12.10;99.90;;;;;;6171004;23;20237;-88
2021/12/15 12:12:06;;;;;;;2.97;0.77;;;12.00;99.90;;;;;;6149308;23;20191;-88
2021/12/15 12:14:48;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;6149632;23;20210;-90
2021/12/15 12:17:18;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;6149703;23;20195;-90
2021/12/15 12:19:51;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;6149319;23;20198;-89
2021/12/15 12:22:19;;;;;;;2.70;1.53;;;12.00;99.90;;;;;;6147214;23;20156;-90
2021/12/15 12:24:48;;;;;;;1.83;1.23;;;12.00;99.90;;;;;;6147227;23;20159;-90
2021/12/15 12:27:15;;;;;;;0.53;0.53;;;12.10;99.90;;;;;;6146750;23;20211;-88
2021/12/15 12:29:42;;;;;;;2.50;1.33;;;12.00;99.90;;;;;;6146464;23;20519;-89
2021/12/15 12:32:08;;;;;;;1.00;0.53;;;12.10;99.90;;;;;;6161222;23;20297;-89
2021/12/15 12:34:34;;;;;;;1.47;1.17;;;12.10;99.90;;;;;;6177107;23;20194;-90
2021/12/15 12:37:00;;;;;;;1.13;0.83;;;12.10;99.90;;;;;;6177849;23;20539;-88
2021/12/15 12:39:33;;;;;;;2.70;0.80;;;12.20;99.90;;;;;;6176776;23;20191;-91
2021/12/15 12:42:00;;;;;;;6.50;1.17;;;12.70;99.90;;;;;;6177117;23;20314;-87
2021/12/15 12:44:34;;;;;;;2.97;1.80;;;13.80;99.90;;;;;;6177467;23;20225;-90
2021/12/15 12:47:05;;;;;;;1.37;1.17;;;13.50;99.90;;;;;;6176791;23;20207;-87
2021/12/15 12:50:35;;;;;;;1.23;0.90;;;13.20;99.90;;;;;;6178380;23;20225;-88
2021/12/15 13:01:15;;;;;;;1.17;0.70;;;12.30;99.90;;;;;;6202340;23;20449;-89
2021/12/15 13:03:45;;;;;;;0.90;0.53;;;12.20;99.90;;;;;;6180030;23;20950;-89
2021/12/15 13:06:12;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;6177295;23;20205;-90
2021/12/15 13:08:49;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;6178274;23;20958;-89
2021/12/15 13:11:39;;;;;;;1.30;0.70;;;12.10;99.90;;;;;;6196866;23;20195;-86
2021/12/15 13:14:31;;;;;;;0.33;0.33;;;12.10;99.90;;;;;;6200563;23;20187;-86
2021/12/15 13:17:03;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;6179266;23;20638;-88
2021/12/15 13:19:35;;;;;;;3.17;0.90;;;12.20;99.90;;;;;;6177816;23;20296;-90
2021/12/15 13:22:18;;;;;;;1.13;0.67;;;12.10;99.90;;;;;;6178471;23;20221;-91
2021/12/15 13:30:59;;;;;;;3.23;0.73;;;12.10;99.90;;;;;;6147566;23;20219;-90
2021/12/15 13:33:30;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;6148127;23;20195;-91
2021/12/15 13:36:20;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;6148292;23;20226;-89
2021/12/15 13:39:09;;;;;;;3.00;0.90;;;12.30;99.90;;;;;;6147358;23;20199;-88
2021/12/15 13:41:40;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;6146658;23;20202;-87
2021/12/15 13:44:35;;;;;;;2.20;0.77;;;12.40;99.90;;;;;;6147062;23;20205;-88
2021/12/15 13:47:07;;;;;;;1.50;1.10;;;12.40;99.90;;;;;;6146951;23;20289;-86
2021/12/15 13:49:42;;;;;;;8.53;1.00;;;12.30;99.90;;;;;;6146521;23;20282;-89
2021/12/15 13:52:29;;;;;;;1.40;0.90;;;12.20;99.90;;;;;;6146070;23;20381;-89
2021/12/15 13:55:03;;;;;;;7.20;1.03;;;12.10;99.90;;;;;;6147201;23;20212;-89
2021/12/15 13:57:40;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;6199867;23;20241;-88
2021/12/15 14:00:17;;;;;;;2.50;0.60;;;11.90;99.90;;;;;;6152783;23;20202;-87
2021/12/15 14:03:17;;;;;;;3.97;0.70;;;11.70;99.90;;;;;;6147397;23;20199;-89
2021/12/15 14:05:45;;;;;;;1.87;0.67;;;11.70;99.90;;;;;;6146643;23;20187;-88
2021/12/15 14:08:19;;;;;;;3.93;0.77;;;11.50;99.90;;;;;;6145074;23;20215;-89
2021/12/15 14:10:54;;;;;;;0.90;0.53;;;11.50;99.90;;;;;;6144337;23;20191;-88
2021/12/15 14:13:22;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;6147771;23;20210;-86
2021/12/15 14:15:51;;;;;;;2.40;0.73;;;11.30;99.90;;;;;;6146154;23;20155;-87
2021/12/15 14:18:20;;;;;;;3.03;0.90;;;11.40;99.90;;;;;;6145862;23;20198;-84
2021/12/15 14:21:06;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;6145374;23;20618;-88
2021/12/15 14:23:47;;;;;;;2.03;1.93;;;11.30;99.90;;;;;;6169560;23;20210;-86
2021/12/15 14:26:17;;;;;;;1.27;0.93;;;11.20;99.90;;;;;;6159221;23;20221;-88
2021/12/15 14:28:50;;;;;;;2.63;0.37;;;11.10;99.90;;;;;;6168867;23;20789;-89
2021/12/15 14:31:33;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;6145554;23;20148;-87
2021/12/15 14:34:03;;;;;;;1.37;1.30;;;11.20;99.90;;;;;;6170417;23;20921;-85