Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:21;;;;;;;;;;;13.30;99.90;;;;;;5064428;28;19923;-68
2022/05/24 00:03:47;;;;;;;;;;;13.20;99.90;;;;;;5069960;28;20270;-68
2022/05/24 00:06:13;;;;;;;;;;;13.30;99.90;;;;;;5065532;28;20354;-68
2022/05/24 00:08:38;;;;;;;;;;;13.20;99.90;;;;;;5065190;28;19930;-68
2022/05/24 00:11:04;;;;;;;;;;;13.20;99.90;;;;;;5067987;28;20255;-68
2022/05/24 00:13:29;;;;;;;;;;;13.20;99.90;;;;;;5066299;28;20279;-68
2022/05/24 00:15:56;;;;;;;;;;;13.10;99.90;;;;;;5068625;28;19916;-68
2022/05/24 00:18:23;;;;;;;;;;;13.20;99.90;;;;;;5067007;28;19926;-68
2022/05/24 00:20:50;;;;;;;;;;;13.10;99.90;;;;;;5067931;28;20368;-68
2022/05/24 00:23:17;;;;;;;;;;;13.10;99.90;;;;;;5062103;28;20433;-68
2022/05/24 00:25:44;;;;;;;;;;;13.10;99.90;;;;;;5068008;28;19923;-68
2022/05/24 00:28:10;;;;;;;;;;;13.10;99.90;;;;;;5065630;28;19916;-68
2022/05/24 00:30:36;;;;;;;;;;;13.00;99.90;;;;;;5068627;28;19926;-68
2022/05/24 00:33:02;;;;;;;;;;;13.00;99.90;;;;;;5066246;28;19916;-68
2022/05/24 00:35:28;;;;;;;;;;;13.00;99.90;;;;;;5066867;28;19924;-68
2022/05/24 00:37:54;;;;;;;;;;;12.90;99.90;;;;;;5067587;28;20390;-68
2022/05/24 00:40:25;;;;;;;;;;;12.90;99.90;;;;;;5065257;28;20277;-68
2022/05/24 00:42:51;;;;;;;;;;;12.90;99.90;;;;;;5043431;28;20007;-68
2022/05/24 00:45:22;;;;;;;;;;;12.90;99.90;;;;;;5068637;28;20409;-68
2022/05/24 00:47:54;;;;;;;;;;;12.90;99.90;;;;;;5067170;28;20400;-68
2022/05/24 00:50:23;;;;;;;;;;;12.90;99.90;;;;;;5062947;28;20490;-68
2022/05/24 00:52:57;;;;;;;;;;;12.90;99.90;;;;;;5065616;28;19935;-68
2022/05/24 00:55:24;;;;;;;;;;;12.90;99.90;;;;;;5068282;28;19923;-68
2022/05/24 00:57:56;;;;;;;;;;;12.90;99.90;;;;;;5065935;28;19943;-68
2022/05/24 01:00:22;;;;;;;;;;;12.90;99.90;;;;;;5067000;28;20186;-68
2022/05/24 01:02:48;;;;;;;;;;;12.80;99.90;;;;;;5065788;28;20416;-68
2022/05/24 01:05:25;;;;;;;;;;;12.90;99.90;;;;;;5066977;28;20332;-68
2022/05/24 01:07:51;;;;;;;;;;;12.80;99.90;;;;;;5063251;28;19920;-68
2022/05/24 01:10:19;;;;;;;;;;;12.80;99.90;;;;;;5066044;28;19920;-68
2022/05/24 01:13:03;;;;;;;;;;;12.70;99.90;;;;;;5059853;28;19920;-68
2022/05/24 01:15:30;;;;;;;;;;;12.60;99.90;;;;;;5063864;28;19920;-68
2022/05/24 01:17:55;;;;;;;;;;;12.60;99.90;;;;;;5063098;28;19922;-68
2022/05/24 01:20:22;;;;;;;;;;;12.60;99.90;;;;;;5064572;28;20240;-68
2022/05/24 01:23:07;;;;;;;;;;;12.60;99.90;;;;;;5065258;28;19925;-68
2022/05/24 01:25:38;;;;;;;;;;;12.60;99.90;;;;;;5064962;28;19993;-68
2022/05/24 01:28:06;;;;;;;;;;;12.60;99.90;;;;;;5060663;28;19946;-68
2022/05/24 01:30:31;;;;;;;;;;;12.60;99.90;;;;;;5065150;28;19920;-68
2022/05/24 01:38:26;;;;;;;;;;;12.70;99.90;;;;;;5067751;28;19939;-68
2022/05/24 01:40:52;;;;;;;;;;;12.70;99.90;;;;;;5063399;28;19922;-68
2022/05/24 01:43:19;;;;;;;;;;;12.70;99.90;;;;;;5066684;28;19954;-68
2022/05/24 01:45:50;;;;;;;;;;;12.70;99.90;;;;;;5064586;28;20348;-68
2022/05/24 01:48:18;;;;;;;;;;;12.60;99.90;;;;;;5065180;28;20060;-68
2022/05/24 01:50:45;;;;;;;;;;;12.50;99.90;;;;;;5044179;28;19917;-68
2022/05/24 01:53:14;;;;;;;;;;;12.60;99.90;;;;;;5063948;28;20291;-68
2022/05/24 01:55:41;;;;;;;;;;;12.50;99.90;;;;;;5063412;28;19962;-68
2022/05/24 01:58:10;;;;;;;;;;;12.50;99.90;;;;;;5071138;28;20006;-68
2022/05/24 02:00:35;;;;;;;;;;;12.50;99.90;;;;;;5068005;28;19917;-68
2022/05/24 02:03:01;;;;;;;;;;;12.50;99.90;;;;;;5067069;28;19923;-68
2022/05/24 02:05:28;;;;;;;;;;;12.40;99.90;;;;;;5068851;28;19917;-68
2022/05/24 02:07:54;;;;;;;;;;;12.50;99.90;;;;;;5070981;28;19920;-68
2022/05/24 02:10:19;;;;;;;;;;;12.50;99.90;;;;;;5066361;28;20010;-68
2022/05/24 02:12:48;;;;;;;;;;;12.50;99.90;;;;;;5066731;28;19943;-68
2022/05/24 02:15:14;;;;;;;;;;;12.60;99.90;;;;;;5066345;28;19923;-68
2022/05/24 02:17:44;;;;;;;;;;;12.60;99.90;;;;;;5069007;28;19917;-68
2022/05/24 02:20:11;;;;;;;;;;;12.60;99.90;;;;;;5070535;28;19916;-69
2022/05/24 02:22:38;;;;;;;;;;;12.70;99.90;;;;;;5069469;28;19923;-69
2022/05/24 02:25:06;;;;;;;;;;;12.70;99.90;;;;;;5070231;28;19939;-69
2022/05/24 02:27:37;;;;;;;;;;;12.70;99.90;;;;;;5064673;28;19916;-69
2022/05/24 02:30:03;;;;;;;;;;;12.70;99.90;;;;;;5071145;28;20328;-69
2022/05/24 02:32:28;;;;;;;;;;;12.70;99.90;;;;;;5066157;28;19916;-69
2022/05/24 02:34:54;;;;;;;;;;;12.80;99.90;;;;;;5069051;28;20352;-69
2022/05/24 02:37:20;;;;;;;;;;;12.80;99.90;;;;;;5068579;28;19943;-69
2022/05/24 02:42:30;;;;;;;;;;;12.90;99.90;;;;;;5067413;28;19924;-69
2022/05/24 02:44:56;;;;;;;;;;;12.90;99.90;;;;;;5066558;28;19923;-69
2022/05/24 02:47:22;;;;;;;;;;;12.90;99.90;;;;;;5066668;28;19921;-69
2022/05/24 02:49:47;;;;;;;;;;;13.00;99.90;;;;;;5062912;28;19921;-69
2022/05/24 02:52:14;;;;;;;;;;;13.00;99.90;;;;;;5066377;28;19927;-69
2022/05/24 02:54:40;;;;;;;;;;;13.00;99.90;;;;;;5050785;28;19916;-69
2022/05/24 02:57:05;;;;;;;;;;;13.00;99.90;;;;;;5068654;28;19924;-69
2022/05/24 02:59:33;;;;;;;;;;;13.00;99.90;;;;;;5069429;28;19916;-69
2022/05/24 03:01:59;;;;;;;;;;;13.00;99.90;;;;;;5068052;28;20295;-69
2022/05/24 03:04:24;;;;;;;;;;;13.00;99.90;;;;;;5068731;28;20480;-69
2022/05/24 03:09:35;;;;;;;;;;;13.10;99.90;;;;;;5069387;28;19967;-69
2022/05/24 03:14:45;;;;;;;;;;;13.20;99.90;;;;;;5064782;28;19999;-69
2022/05/24 03:17:10;;;;;;;;;;;13.20;99.90;;;;;;5046089;28;19999;-69
2022/05/24 03:19:36;;;;;;;;;;;13.20;99.90;;;;;;5066740;28;19923;-69
2022/05/24 03:22:01;;;;;;;;;;;13.20;99.90;;;;;;5068785;28;20438;-69
2022/05/24 03:24:27;;;;;;;;;;;13.30;99.90;;;;;;5066909;28;19926;-69
2022/05/24 03:26:52;;;;;;;;;;;13.30;99.90;;;;;;5067491;28;19916;-70
2022/05/24 03:29:18;;;;;;;;;;;13.30;99.90;;;;;;5066174;28;19925;-70
2022/05/24 03:31:44;;;;;;;;;;;13.30;99.90;;;;;;5067877;28;20015;-70
2022/05/24 03:34:09;;;;;;;;;;;13.30;99.90;;;;;;5065802;28;19927;-70
2022/05/24 03:36:35;;;;;;;;;;;13.30;99.90;;;;;;5065790;28;19916;-70
2022/05/24 03:39:00;;;;;;;;;;;13.30;99.90;;;;;;5048707;28;20001;-70
2022/05/24 03:41:26;;;;;;;;;;;13.30;99.90;;;;;;5066865;28;19928;-70
2022/05/24 03:43:52;;;;;;;;;;;13.30;99.90;;;;;;5068658;28;19916;-70
2022/05/24 03:46:18;;;;;;;;;;;13.30;99.90;;;;;;5067242;28;19935;-70
2022/05/24 03:48:43;;;;;;;;;;;13.30;99.90;;;;;;5066296;28;20095;-70
2022/05/24 03:51:09;;;;;;;;;;;13.30;99.90;;;;;;5063842;28;20013;-70
2022/05/24 03:53:35;;;;;;;;;;;13.30;99.90;;;;;;5064432;28;19921;-70
2022/05/24 03:56:01;;;;;;;;;;;13.30;99.90;;;;;;5066589;28;19916;-71
2022/05/24 03:58:26;;;;;;;;;;;13.30;99.90;;;;;;5065598;28;19971;-71
2022/05/24 04:00:52;;;;;;;;;;;13.30;99.90;;;;;;5063764;28;19924;-70
2022/05/24 04:03:18;;;;;;;;;;;13.40;99.90;;;;;;5063817;28;19920;-70
2022/05/24 04:05:44;;;;;;;;;;;13.40;99.90;;;;;;5065807;28;19943;-70
2022/05/24 04:08:10;;;;;;;;;;;13.40;99.90;;;;;;5067382;28;19917;-70
2022/05/24 04:10:36;;;;;;;;;;;13.40;99.90;;;;;;5065676;28;19969;-71
2022/05/24 04:13:02;;;;;;;;;;;13.40;99.90;;;;;;5064619;28;19947;-70
2022/05/24 04:15:28;;;;;;;;;;;13.40;99.90;;;;;;5065624;28;19928;-70
2022/05/24 04:17:53;;;;;;;;;;;13.40;99.90;;;;;;5067024;28;19927;-70
2022/05/24 04:20:20;;;;;;;;;;;13.50;99.90;;;;;;5067603;28;19962;-70
2022/05/24 04:22:46;;;;;;;;;;;13.50;99.90;;;;;;5068667;28;19927;-70
2022/05/24 04:25:12;;;;;;;;;;;13.50;99.90;;;;;;5064936;28;19916;-70
2022/05/24 04:27:38;;;;;;;;;;;13.50;99.90;;;;;;5048222;28;19981;-70
2022/05/24 04:30:04;;;;;;;;;;;13.50;99.90;;;;;;5065516;28;20295;-70
2022/05/24 04:32:30;;;;;;;;;;;13.50;99.90;;;;;;5065974;28;19928;-70
2022/05/24 04:34:55;;;;;;;;;;;13.50;99.90;;;;;;5064443;28;19916;-71
2022/05/24 04:37:21;;;;;;;;;;;13.50;99.90;;;;;;5067782;28;19916;-71
2022/05/24 04:39:47;;;;;;;;;;;13.50;99.90;;;;;;5039414;28;19924;-71
2022/05/24 04:42:18;;;;;;;;;;;13.60;99.90;;;;;;5064173;28;20367;-71
2022/05/24 04:44:49;;;;;;;;;;;13.60;99.90;;;;;;5069975;28;19916;-71
2022/05/24 04:47:15;;;;;;;;;;;13.60;99.90;;;;;;5066195;28;19923;-71
2022/05/24 04:49:43;;;;;;;;;;;13.50;99.90;;;;;;5048914;28;20368;-71
2022/05/24 04:52:09;;;;;;;;;;;13.50;99.90;;;;;;5049808;28;19924;-71
2022/05/24 04:54:36;;;;;;;;;;;13.50;99.90;;;;;;5067756;28;20373;-71
2022/05/24 04:57:02;;;;;;;;;;;13.50;99.90;;;;;;5067396;28;19994;-71
2022/05/24 04:59:28;;;;;;;;;;;13.50;99.90;;;;;;5067913;28;19920;-71
2022/05/24 05:01:53;;;;;;;;;;;13.50;99.90;;;;;;5067165;28;20360;-71
2022/05/24 05:04:20;;;;;;;;;;;13.50;99.90;;;;;;5065048;28;19916;-71
2022/05/24 05:06:45;;;;;;;;;;;13.50;99.90;;;;;;5065520;28;19916;-71
2022/05/24 05:09:12;;;;;;;;;;;13.50;99.90;;;;;;5067593;28;20280;-71
2022/05/24 05:11:38;;;;;;;;;;;13.50;99.90;;;;;;5067872;28;19920;-71
2022/05/24 05:14:03;;;;;;;;;;;13.60;99.90;;;;;;5065888;28;19927;-71
2022/05/24 05:16:29;;;;;;;;;;;13.60;99.90;;;;;;5066963;28;19916;-71
2022/05/24 05:18:55;;;;;;;;;;;13.60;99.90;;;;;;5064971;28;19916;-71
2022/05/24 05:21:20;;;;;;;;;;;13.60;99.90;;;;;;5066226;28;20368;-71
2022/05/24 05:23:46;;;;;;;;;;;13.60;99.90;;;;;;5065535;28;20284;-71
2022/05/24 05:26:14;;;;;;;;;;;13.60;99.90;;;;;;5068117;28;19916;-71
2022/05/24 05:28:40;;;;;;;;;;;13.60;99.90;;;;;;5066637;28;19920;-71
2022/05/24 05:31:22;;;;;;;;;;;13.60;99.90;;;;;;5064094;28;19931;-71
2022/05/24 05:33:48;;;;;;;;;;;13.60;99.90;;;;;;5065525;28;20166;-71
2022/05/24 05:36:14;;;;;;;;;;;13.60;99.90;;;;;;5070649;28;19920;-71
2022/05/24 05:38:45;;;;;;;;;;;13.60;99.90;;;;;;5060356;28;19932;-72
2022/05/24 05:41:11;;;;;;;;;;;13.60;99.90;;;;;;5048329;28;19946;-71
2022/05/24 05:43:37;;;;;;;;;;;13.60;99.90;;;;;;5066886;28;20415;-71
2022/05/24 05:46:03;;;;;;;;;;;13.60;99.90;;;;;;5066793;28;20272;-71
2022/05/24 05:48:29;;;;;;;;;;;13.60;99.90;;;;;;5046522;28;19927;-72
2022/05/24 05:50:55;;;;;;;;;;;13.60;99.90;;;;;;5065828;28;19917;-72
2022/05/24 05:53:21;;;;;;;;;;;13.60;99.90;;;;;;5064186;28;20395;-72
2022/05/24 05:55:46;;;;;;;;;;;13.60;99.90;;;;;;5049678;28;19985;-72
2022/05/24 05:58:12;;;;;;;;;;;13.60;99.90;;;;;;5068168;28;19974;-72
2022/05/24 06:00:39;;;;;;;;;;;13.70;99.90;;;;;;5068619;28;19919;-72
2022/05/24 06:03:05;;;;;;;;;;;13.70;99.90;;;;;;5068950;28;20000;-72
2022/05/24 06:05:30;;;;;;;;;;;13.70;99.90;;;;;;5068918;28;19925;-72
2022/05/24 06:07:56;;;;;;;;;;;13.80;99.90;;;;;;5066681;28;20272;-73
2022/05/24 06:10:22;;;;;;;;;;;13.90;99.90;;;;;;5068422;28;20393;-73
2022/05/24 06:12:48;;;;;;;;;;;14.00;99.90;;;;;;5050976;28;19927;-73
2022/05/24 06:15:13;;;;;;;;;;;14.00;99.90;;;;;;5049517;28;19916;-73
2022/05/24 06:17:46;;;;;;;;;;;14.10;99.90;;;;;;5053466;28;19956;-73
2022/05/24 06:20:14;;;;;;;;;;;14.20;99.90;;;;;;5066072;28;19959;-72
2022/05/24 06:22:40;;;;;;;;;;;14.20;99.90;;;;;;5070571;28;19916;-72
2022/05/24 06:25:05;;;;;;;;;;;14.20;99.90;;;;;;5066848;28;20213;-72
2022/05/24 06:27:31;;;;;;;;;;;14.20;99.90;;;;;;5069641;28;19916;-73
2022/05/24 06:29:57;;;;;;;;;;;14.20;99.90;;;;;;5052859;28;20003;-72
2022/05/24 06:32:22;;;;;;;;;;;14.20;99.90;;;;;;5071721;28;20007;-73
2022/05/24 06:34:49;;;;;;;;;;;14.20;99.90;;;;;;5068688;28;19931;-73
2022/05/24 06:37:15;;;;;;;;;;;14.20;99.90;;;;;;5070044;28;19916;-73
2022/05/24 06:39:41;;;;;;;;;;;14.20;99.90;;;;;;5066495;28;20327;-73
2022/05/24 06:42:07;;;;;;;;;;;14.20;99.90;;;;;;5053108;28;20399;-73
2022/05/24 06:44:32;;;;;;;;;;;14.20;99.90;;;;;;5064294;28;19920;-73
2022/05/24 06:46:58;;;;;;;;;;;14.20;99.90;;;;;;5069431;28;19927;-73
2022/05/24 06:49:23;;;;;;;;;;;14.20;99.90;;;;;;5050788;28;20041;-73
2022/05/24 06:51:49;;;;;;;;;;;14.10;99.90;;;;;;5052880;28;19923;-73
2022/05/24 06:54:14;;;;;;;;;;;14.10;99.90;;;;;;5066791;28;19916;-73
2022/05/24 06:56:40;;;;;;;;;;;14.10;99.90;;;;;;5070806;28;19916;-73
2022/05/24 07:04:34;;;;;;;;;;;14.10;99.90;;;;;;5067121;28;19924;-73
2022/05/24 07:06:59;;;;;;;;;;;14.20;99.90;;;;;;5064275;28;19925;-73
2022/05/24 07:09:29;;;;;;;;;;;14.20;99.90;;;;;;5065881;28;20001;-72
2022/05/24 07:11:55;;;;;;;;;;;14.20;99.90;;;;;;5069928;28;19969;-74
2022/05/24 07:14:21;;;;;;;;;;;14.20;99.90;;;;;;5069217;28;19916;-73
2022/05/24 07:16:46;;;;;;;;;;;14.20;99.90;;;;;;5052195;28;19927;-73
2022/05/24 07:19:12;;;;;;;;;;;14.10;99.90;;;;;;5068068;28;19916;-73
2022/05/24 07:21:37;;;;;;;;;;;14.10;99.90;;;;;;5050150;28;19917;-73
2022/05/24 07:24:03;;;;;;;;;;;14.10;99.90;;;;;;5050604;28;19963;-73
2022/05/24 07:26:28;;;;;;;;;;;14.20;99.90;;;;;;5067227;28;19928;-73
2022/05/24 07:28:54;;;;;;;;;;;14.20;99.90;;;;;;5067389;28;19928;-73
2022/05/24 07:31:20;;;;;;;;;;;14.20;99.90;;;;;;5066117;28;19923;-73
2022/05/24 07:33:46;;;;;;;;;;;14.20;99.90;;;;;;5047391;28;19974;-73
2022/05/24 07:36:11;;;;;;;;;;;14.20;99.90;;;;;;5067770;28;19920;-73
2022/05/24 07:38:38;;;;;;;;;;;14.20;99.90;;;;;;5068478;28;19920;-73
2022/05/24 07:46:32;;;;;;;;;;;14.20;99.90;;;;;;5065601;28;19923;-73
2022/05/24 07:48:58;;;;;;;;;;;14.20;99.90;;;;;;5068207;28;19929;-73
2022/05/24 07:51:24;;;;;;;;;;;14.20;99.90;;;;;;5067363;28;20045;-73
2022/05/24 07:53:49;;;;;;;;;;;14.20;99.90;;;;;;5068072;28;19927;-73
2022/05/24 07:56:16;;;;;;;;;;;14.20;99.90;;;;;;5065892;28;19916;-73
2022/05/24 07:58:43;;;;;;;;;;;14.30;99.90;;;;;;5068050;28;19952;-73
2022/05/24 08:01:10;;;;;;;;;;;14.40;99.90;;;;;;5052303;28;20065;-73
2022/05/24 08:03:39;;;;;;;;;;;14.50;99.90;;;;;;5047048;28;19916;-74
2022/05/24 08:06:05;;;;;;;;;;;14.60;99.90;;;;;;5068458;28;19924;-74
2022/05/24 08:08:30;;;;;;;;;;;14.70;99.90;;;;;;5065003;28;19927;-74
2022/05/24 08:10:56;;;;;;;;;;;14.80;99.90;;;;;;5068456;28;19920;-73
2022/05/24 08:13:22;;;;;;;;;;;14.90;99.90;;;;;;5063833;28;19916;-73
2022/05/24 08:15:51;;;;;;;;;;;14.90;99.90;;;;;;5049587;28;19943;-73
2022/05/24 08:18:17;;;;;;;;;;;15.00;99.90;;;;;;5063573;28;20424;-74
2022/05/24 08:20:43;;;;;;;;;;;15.20;99.90;;;;;;5050129;28;20023;-73
2022/05/24 08:23:09;;;;;;;;;;;15.30;99.90;;;;;;5065950;28;20368;-74
2022/05/24 08:25:35;;;;;;;;;;;15.60;99.90;;;;;;5068000;28;19920;-74
2022/05/24 08:28:02;;;;;;;;;;;15.80;99.90;;;;;;5046963;28;19940;-74
2022/05/24 08:30:28;;;;;;;;;;;16.00;99.90;;;;;;5067093;28;19972;-74
2022/05/24 08:32:56;;;;;;;;;;;16.20;99.90;;;;;;5066196;28;19986;-74
2022/05/24 08:35:21;;;;;;;;;;;16.30;99.90;;;;;;5065457;28;20273;-74
2022/05/24 08:37:47;;;;;;;;;;;16.40;99.90;;;;;;5067092;28;19959;-75
2022/05/24 08:40:16;;;;;;;;;;;16.70;99.90;;;;;;5042128;28;19924;-75
2022/05/24 08:42:48;;;;;;;;;;;16.80;99.90;;;;;;5065626;28;19916;-75
2022/05/24 08:48:22;;;;;;;;;;;17.40;99.90;;;;;;5067722;28;19927;-75
2022/05/24 08:50:50;;;;;;;;;;;17.30;99.90;;;;;;5049961;28;19970;-75
2022/05/24 08:53:20;;;;;;;;;;;17.20;99.90;;;;;;5066875;28;19922;-75
2022/05/24 08:55:45;;;;;;;;;;;17.10;99.90;;;;;;5067537;28;19920;-75
2022/05/24 08:58:21;;;;;;;;;;;17.10;99.90;;;;;;5050124;28;19939;-75
2022/05/24 09:00:46;;;;;;;;;;;17.10;99.90;;;;;;5067897;28;19923;-76
2022/05/24 09:03:12;;;;;;;;;;;17.70;99.90;;;;;;5036434;28;19917;-76
2022/05/24 09:05:46;;;;;;;;;;;18.10;99.90;;;;;;5066022;28;19926;-76
2022/05/24 09:08:21;;;;;;;;;;;18.30;99.90;;;;;;5048240;28;19999;-76
2022/05/24 09:10:56;;;;;;;;;;;18.50;99.90;;;;;;5046746;28;19926;-75
2022/05/24 09:13:37;;;;;;;;;;;18.60;99.90;;;;;;5051447;28;19923;-75
2022/05/24 09:16:03;;;;;;;;;;;18.50;99.90;;;;;;5066247;28;19920;-75
2022/05/24 09:18:28;;;;;;;;;;;18.30;99.90;;;;;;5068611;28;19969;-76
2022/05/24 09:20:54;;;;;;;;;;;18.40;99.90;;;;;;5068066;28;19916;-75
2022/05/24 09:23:29;;;;;;;;;;;18.40;99.90;;;;;;5064757;28;20290;-75
2022/05/24 09:25:59;;;;;;;;;;;18.40;99.90;;;;;;5066495;28;19927;-74
2022/05/24 09:28:44;;;;;;;;;;;18.10;99.90;;;;;;5066121;28;19916;-75
2022/05/24 09:31:11;;;;;;;;;;;17.80;99.90;;;;;;5064943;28;20014;-75
2022/05/24 09:33:40;;;;;;;;;;;17.50;99.90;;;;;;5064793;28;19916;-75
2022/05/24 09:36:06;;;;;;;;;;;17.20;99.90;;;;;;5064004;28;19916;-74
2022/05/24 09:38:37;;;;;;;;;;;17.10;99.90;;;;;;5049214;28;19927;-75
2022/05/24 09:41:10;;;;;;;;;;;17.10;99.90;;;;;;5064152;28;19916;-75
2022/05/24 09:43:39;;;;;;;;;;;17.00;99.90;;;;;;5043550;28;20424;-75
2022/05/24 09:46:22;;;;;;;;;;;17.00;99.90;;;;;;5047920;28;19961;-74
2022/05/24 09:48:56;;;;;;;;;;;17.10;99.90;;;;;;5064825;28;20304;-74
2022/05/24 09:51:27;;;;;;;;;;;17.30;99.90;;;;;;5063313;28;19916;-74
2022/05/24 09:53:54;;;;;;;;;;;17.60;99.90;;;;;;5067798;28;19916;-74
2022/05/24 09:56:20;;;;;;;;;;;17.90;99.90;;;;;;5064570;28;20003;-74
2022/05/24 09:58:57;;;;;;;;;;;18.10;99.90;;;;;;5063446;28;20019;-74
2022/05/24 10:01:36;;;;;;;;;;;18.20;99.90;;;;;;5067514;28;19916;-74
2022/05/24 10:04:16;;;;;;;;;;;18.10;99.90;;;;;;5040984;28;19959;-74
2022/05/24 10:06:49;;;;;;;;;;;18.10;99.90;;;;;;5065326;28;19916;-75
2022/05/24 10:09:34;;;;;;;;;;;18.20;99.90;;;;;;5066349;28;19921;-74
2022/05/24 10:12:04;;;;;;;;;;;18.60;99.90;;;;;;5064877;28;19916;-75
2022/05/24 10:14:53;;;;;;;;;;;19.10;99.90;;;;;;5066986;28;19923;-75
2022/05/24 10:17:38;;;;;;;;;;;19.50;99.90;;;;;;5041101;28;20376;-76
2022/05/24 10:20:07;;;;;;;;;;;20.00;99.90;;;;;;5068228;28;19923;-75
2022/05/24 10:22:51;;;;;;;;;;;20.40;99.60;;;;;;5049514;28;20539;-76
2022/05/24 10:25:23;;;;;;;;;;;20.90;99.90;;;;;;5070282;28;20368;-76
2022/05/24 10:27:59;;;;;;;;;;;21.30;99.90;;;;;;5067829;28;20019;-75
2022/05/24 10:30:29;;;;;;;;;;;21.30;94.20;;;;;;5054361;28;20341;-72
2022/05/24 10:39:01;;;;;;;;;;;17.90;99.90;;;;;;5070895;28;20264;-76
2022/05/24 10:41:39;;;;;;;;;;;17.00;99.90;;;;;;5051858;28;19943;-76
2022/05/24 10:44:13;;;;;;;;;;;16.40;99.90;;;;;;5069703;28;20031;-77
2022/05/24 10:46:50;;;;;;;;;;;15.90;99.90;;;;;;5070657;28;19965;-77
2022/05/24 10:49:22;;;;;;;;;;;15.60;99.90;;;;;;5054084;28;19973;-80
2022/05/24 10:51:54;;;;;;;;;;;15.30;99.90;;;;;;5056965;28;19966;-80
2022/05/24 10:54:26;;;;;;;;;;;15.00;99.90;;;;;;5052497;28;19920;-79
2022/05/24 10:56:54;;;;;;;;;;;14.90;99.90;;;;;;5074256;28;19916;-79
2022/05/24 10:59:28;;;;;;;;;;;14.70;99.90;;;;;;5073863;28;20287;-79
2022/05/24 11:01:59;;;;;;;;;;;14.40;99.90;;;;;;5065526;28;20313;-80
2022/05/24 11:04:38;;;;;;;;;;;14.30;99.90;;;;;;5072000;28;19974;-80
2022/05/24 11:07:10;;;;;;;;;;;14.20;99.90;;;;;;5052637;28;20415;-80
2022/05/24 11:09:39;;;;;;;;;;;14.20;99.90;;;;;;5054926;28;19924;-81
2022/05/24 11:12:07;;;;;;;;;;;14.20;99.90;;;;;;5058215;28;19916;-78
2022/05/24 11:14:42;;;;;;;;;;;14.20;99.90;;;;;;5071241;28;19956;-80
2022/05/24 11:17:11;;;;;;;;;;;14.30;99.90;;;;;;5055031;28;19916;-80
2022/05/24 11:19:39;;;;;;;;;;;14.50;99.90;;;;;;5070224;28;19924;-80
2022/05/24 11:22:20;;;;;;;;;;;14.80;99.90;;;;;;5073481;28;19923;-82
2022/05/24 11:25:06;;;;;;;;;;;14.90;99.90;;;;;;5051855;28;20189;-82
2022/05/24 11:27:31;;;;;;;;;;;15.00;99.90;;;;;;5045929;28;19917;-82
2022/05/24 11:30:00;;;;;;;;;;;14.90;99.90;;;;;;5062111;28;20057;-80
2022/05/24 11:32:34;;;;;;;;;;;14.90;99.90;;;;;;5065407;28;19927;-80
2022/05/24 11:35:11;;;;;;;;;;;14.80;99.90;;;;;;5059032;28;19924;-81
2022/05/24 11:37:41;;;;;;;;;;;14.60;99.90;;;;;;5061099;28;19921;-82
2022/05/24 11:40:26;;;;;;;;;;;14.50;99.90;;;;;;5080985;28;19924;-81
2022/05/24 11:42:51;;;;;;;;;;;14.40;99.90;;;;;;5055753;28;20248;-82
2022/05/24 11:45:29;;;;;;;;;;;14.40;99.90;;;;;;5053120;28;19923;-82
2022/05/24 11:47:56;;;;;;;;;;;14.60;99.90;;;;;;5049241;28;19966;-83
2022/05/24 11:50:31;;;;;;;;;;;14.50;99.90;;;;;;5047655;28;19927;-83
2022/05/24 11:53:07;;;;;;;;;;;14.60;99.90;;;;;;5067742;28;19920;-81
2022/05/24 11:55:39;;;;;;;;;;;14.80;99.90;;;;;;5071164;28;19923;-79
2022/05/24 11:58:19;;;;;;;;;;;15.00;99.90;;;;;;5069594;28;20352;-80
2022/05/24 12:00:56;;;;;;;;;;;15.20;99.90;;;;;;5042068;28;20261;-79
2022/05/24 12:09:11;;;;;;;;;;;15.30;99.90;;;;;;5069394;28;19917;-79
2022/05/24 12:11:37;;;;;;;;;;;15.60;99.90;;;;;;5051129;28;19995;-77
2022/05/24 12:14:21;;;;;;;;;;;15.90;99.90;;;;;;5068297;28;20447;-78
2022/05/24 12:16:53;;;;;;;;;;;16.40;99.90;;;;;;5047045;28;19921;-78
2022/05/24 12:19:43;;;;;;;;;;;17.20;99.90;;;;;;5068948;28;19960;-78
2022/05/24 12:22:09;;;;;;;;;;;17.90;99.90;;;;;;5051108;28;19979;-79
2022/05/24 12:24:38;;;;;;;;;;;18.30;99.90;;;;;;5065668;28;20027;-78
2022/05/24 12:27:06;;;;;;;;;;;18.40;99.90;;;;;;5065811;28;19916;-79
2022/05/24 12:29:33;;;;;;;;;;;18.80;99.90;;;;;;5072293;28;19924;-78
2022/05/24 12:32:05;;;;;;;;;;;19.40;99.90;;;;;;5048761;28;19927;-79
2022/05/24 12:34:32;;;;;;;;;;;19.60;99.90;;;;;;5069907;28;20003;-71
2022/05/24 12:37:00;;;;;;;;;;;19.60;99.90;;;;;;5066337;28;19916;-71
2022/05/24 12:39:26;;;;;;;;;;;19.30;99.90;;;;;;5048906;28;20283;-72
2022/05/24 12:41:56;;;;;;;;;;;18.90;99.90;;;;;;5063016;28;20357;-70
2022/05/24 12:44:23;;;;;;;;;;;18.20;99.90;;;;;;5064049;28;19920;-77
2022/05/24 12:46:51;;;;;;;;;;;17.40;99.90;;;;;;5046662;28;20416;-77
2022/05/24 12:49:21;;;;;;;;;;;17.00;99.90;;;;;;5048863;28;19927;-76
2022/05/24 12:51:47;;;;;;;;;;;16.50;99.90;;;;;;5066214;28;19999;-76
2022/05/24 12:54:18;;;;;;;;;;;16.20;99.90;;;;;;5062962;28;20006;-76
2022/05/24 12:56:58;;;;;;;;;;;16.00;99.90;;;;;;5062087;28;19920;-76
2022/05/24 12:59:34;;;;;;;;;;;15.80;99.90;;;;;;5060971;28;19917;-76
2022/05/24 13:02:15;;;;;;;;;;;15.60;99.90;;;;;;5043252;28;19916;-76
2022/05/24 13:04:41;;;;;;;;;;;15.40;99.90;;;;;;5044912;28;19951;-76
2022/05/24 13:07:23;;;;;;;;;;;15.30;99.90;;;;;;5061514;28;19967;-76
2022/05/24 13:09:49;;;;;;;;;;;15.20;99.90;;;;;;5047133;28;20201;-77
2022/05/24 13:12:16;;;;;;;;;;;15.20;99.90;;;;;;5063581;28;19947;-76
2022/05/24 13:14:42;;;;;;;;;;;15.20;99.90;;;;;;5065894;28;19923;-76
2022/05/24 13:17:08;;;;;;;;;;;15.20;99.90;;;;;;5063530;28;19920;-76
2022/05/24 13:19:43;;;;;;;;;;;15.30;99.90;;;;;;5068407;28;20215;-76
2022/05/24 13:22:08;;;;;;;;;;;15.40;99.90;;;;;;5046105;28;20391;-75
2022/05/24 13:24:46;;;;;;;;;;;15.60;99.90;;;;;;5068074;28;19916;-73
2022/05/24 13:27:12;;;;;;;;;;;15.70;99.90;;;;;;5063154;28;19916;-75
2022/05/24 13:35:06;;;;;;;;;;;15.90;99.90;;;;;;5068121;28;19920;-75
2022/05/24 13:37:54;;;;;;;;;;;15.90;99.90;;;;;;5066089;28;19969;-75
2022/05/24 13:40:33;;;;;;;;;;;16.20;99.90;;;;;;5057457;28;19966;-71
2022/05/24 13:42:59;;;;;;;;;;;16.60;99.90;;;;;;5067725;28;19920;-70
2022/05/24 13:45:28;;;;;;;;;;;16.90;99.90;;;;;;5068188;28;19920;-71
2022/05/24 13:47:58;;;;;;;;;;;17.10;99.90;;;;;;5065405;28;19916;-69
2022/05/24 13:50:45;;;;;;;;;;;17.30;99.90;;;;;;5064410;28;19921;-68
2022/05/24 13:53:35;;;;;;;;;;;17.40;99.90;;;;;;5069607;28;20379;-68
2022/05/24 13:56:02;;;;;;;;;;;17.60;99.90;;;;;;5060315;28;19921;-68
2022/05/24 13:58:35;;;;;;;;;;;17.60;99.90;;;;;;5043986;28;19916;-68
2022/05/24 14:01:09;;;;;;;;;;;17.50;99.90;;;;;;5073243;28;20268;-68
2022/05/24 14:03:44;;;;;;;;;;;17.60;99.90;;;;;;5066416;28;20358;-68
2022/05/24 14:06:29;;;;;;;;;;;17.80;99.90;;;;;;5068371;28;19920;-68
2022/05/24 14:08:55;;;;;;;;;;;18.00;99.90;;;;;;5068670;28;19975;-68
2022/05/24 14:11:24;;;;;;;;;;;18.00;99.90;;;;;;5065634;28;19923;-68
2022/05/24 14:13:51;;;;;;;;;;;18.10;99.90;;;;;;5071423;28;19931;-68
2022/05/24 14:16:18;;;;;;;;;;;18.30;99.90;;;;;;5069495;28;20399;-69
2022/05/24 14:18:44;;;;;;;;;;;18.60;99.90;;;;;;5064602;28;19916;-69
2022/05/24 14:21:10;;;;;;;;;;;18.70;99.90;;;;;;5070822;28;19916;-70
2022/05/24 14:23:36;;;;;;;;;;;18.70;99.50;;;;;;5067697;28;20320;-70
2022/05/24 14:26:03;;;;;;;;;;;18.80;99.90;;;;;;5068033;28;20043;-72
2022/05/24 14:28:30;;;;;;;;;;;18.80;99.90;;;;;;5049082;28;20458;-72
2022/05/24 14:30:55;;;;;;;;;;;18.80;98.40;;;;;;5068790;28;19921;-71
2022/05/24 14:33:22;;;;;;;;;;;18.80;95.40;;;;;;5067099;28;20356;-70
2022/05/24 14:35:47;;;;;;;;;;;18.70;95.30;;;;;;5068132;28;19970;-69
2022/05/24 14:38:13;;;;;;;;;;;18.50;96.10;;;;;;5068481;28;19924;-68
2022/05/24 14:40:39;;;;;;;;;;;18.30;96.90;;;;;;5070121;28;20364;-69
2022/05/24 14:43:09;;;;;;;;;;;18.20;96.10;;;;;;5072345;28;19963;-69
2022/05/24 14:45:34;;;;;;;;;;;18.10;99.30;;;;;;5067845;28;20002;-75
2022/05/24 14:48:00;;;;;;;;;;;18.00;99.90;;;;;;5052353;28;20011;-76
2022/05/24 14:50:26;;;;;;;;;;;17.90;98.10;;;;;;5069567;28;20007;-75
2022/05/24 14:52:51;;;;;;;;;;;18.00;99.70;;;;;;5066669;28;19927;-76
2022/05/24 14:55:19;;;;;;;;;;;18.00;99.10;;;;;;5069247;28;20290;-76
2022/05/24 14:57:44;;;;;;;;;;;17.90;95.90;;;;;;5048838;28;19974;-76
2022/05/24 15:00:11;;;;;;;;;;;17.80;96.40;;;;;;5054257;28;20334;-75
2022/05/24 15:02:40;;;;;;;;;;;17.80;98.80;;;;;;5067403;28;20010;-76
2022/05/24 15:05:08;;;;;;;;;;;17.80;98.80;;;;;;5070182;28;20382;-79
2022/05/24 15:15:47;;;;;;;;;;;17.40;97.70;;;;;;5069780;28;19920;-75
2022/05/24 15:18:13;;;;;;;;;;;17.30;99.20;;;;;;5062964;28;21317;-69