Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:13;;;;;;;0.70;0.70;;;12.00;94.70;;;;;;5051136;28;20201;-75
2023/06/01 00:04:40;;;;;;;1.00;0.95;;;12.00;94.60;;;;;;5033166;28;20209;-75
2023/06/01 00:07:10;;;;;;;0.50;0.50;;;11.90;95.10;;;;;;5033468;28;20716;-75
2023/06/01 00:09:36;;;;;;;0.43;0.43;;;11.80;95.60;;;;;;5032889;28;20201;-76
2023/06/01 00:12:03;;;;;;;0.50;0.50;;;11.60;95.70;;;;;;5033497;28;20717;-76
2023/06/01 00:14:30;;;;;;;0.50;0.50;;;11.60;95.10;;;;;;5033583;28;20254;-76
2023/06/01 00:16:58;;;;;;;0.50;0.50;;;11.60;95.10;;;;;;5051347;28;20186;-77
2023/06/01 00:19:26;;;;;;;0.60;0.60;;;11.60;95.00;;;;;;5051048;28;20276;-77
2023/06/01 00:21:56;;;;;;;0.50;0.50;;;11.50;95.00;;;;;;5040447;28;20201;-77
2023/06/01 00:24:23;;;;;;;0.50;0.50;;;11.50;95.20;;;;;;5046416;28;20205;-77
2023/06/01 00:26:49;;;;;;;0.50;0.50;;;11.40;95.30;;;;;;5046882;28;20217;-76
2023/06/01 00:29:15;;;;;;;0.57;0.57;;;11.30;95.30;;;;;;5046707;28;20229;-76
2023/06/01 00:31:42;;;;;;;0.55;0.55;;;11.20;95.70;;;;;;5030254;28;20238;-76
2023/06/01 00:34:08;;;;;;;0.50;0.50;;;11.10;95.60;;;;;;5013447;28;20213;-76
2023/06/01 00:36:35;;;;;;;1.02;1.02;;;11.10;95.60;;;;;;5013466;28;20198;-76
2023/06/01 00:39:46;;;;;;;0.50;0.50;;;11.10;95.30;;;;;;5013628;28;20529;-76
2023/06/01 00:41:46;;;;;;;0.57;0.57;;;11.00;95.90;;;;;;5020410;28;20249;-76
2023/06/01 00:44:15;;;;;;;0.60;0.60;;;11.00;95.60;;;;;;5031240;28;20682;-75
2023/06/01 00:46:42;;;;;;;0.60;0.60;;;10.90;96.00;;;;;;5013372;28;20261;-76
2023/06/01 00:49:07;;;;;;;0.50;0.50;;;10.80;96.00;;;;;;5013132;28;20194;-75
2023/06/01 00:51:35;;;;;;;0.63;0.63;;;10.80;96.00;;;;;;5012714;28;20202;-75
2023/06/01 00:54:08;;;;;;;0.60;0.60;;;10.70;95.80;;;;;;5013696;28;20670;-76
2023/06/01 00:56:52;;;;;;;0.60;0.60;;;10.70;96.00;;;;;;5013006;28;20198;-77
2023/06/01 00:59:22;;;;;;;0.50;0.50;;;10.60;95.90;;;;;;5013505;28;20206;-78
2023/06/01 01:04:25;;;;;;;0.50;0.50;;;10.50;96.10;;;;;;5025427;28;20238;-68
2023/06/01 01:07:21;;;;;;;0.60;0.60;;;10.40;96.30;;;;;;5013324;28;20209;-69
2023/06/01 01:09:58;;;;;;;0.50;0.50;;;10.40;96.60;;;;;;5031320;28;20909;-68
2023/06/01 01:13:16;;;;;;;0.55;0.55;;;10.30;96.30;;;;;;5031250;28;20186;-68
2023/06/01 01:15:50;;;;;;;0.60;0.60;;;10.20;96.00;;;;;;4954041;29;20574;-68
2023/06/01 01:18:25;;;;;;;0.50;0.50;;;10.20;96.30;;;;;;4954006;29;20205;-68
2023/06/01 01:20:58;;;;;;;0.60;0.60;;;10.20;96.20;;;;;;4954050;29;20267;-68
2023/06/01 01:23:38;;;;;;;0.50;0.50;;;10.10;96.00;;;;;;4954039;28;20196;-68
2023/06/01 01:26:13;;;;;;;0.60;0.60;;;10.10;96.40;;;;;;4953803;29;20219;-68
2023/06/01 01:28:51;;;;;;;0.60;0.60;;;10.10;96.40;;;;;;4953647;29;20276;-68
2023/06/01 01:31:24;;;;;;;0.60;0.60;;;10.00;96.80;;;;;;4953856;29;20248;-69
2023/06/01 01:33:52;;;;;;;0.60;0.60;;;10.00;96.50;;;;;;4954157;29;20204;-69
2023/06/01 01:36:19;;;;;;;0.50;0.50;;;9.90;96.80;;;;;;4953760;29;20225;-69
2023/06/01 01:38:45;;;;;;;0.73;0.73;;;9.90;96.70;;;;;;4953569;29;20221;-68
2023/06/01 01:41:10;;;;;;;0.50;0.50;;;9.90;96.60;;;;;;4953992;29;20251;-69
2023/06/01 01:43:38;;;;;;;0.57;0.57;;;10.00;96.40;;;;;;4953508;28;20827;-68
2023/06/01 01:46:25;;;;;;;0.70;0.70;;;10.00;96.80;;;;;;4953752;29;20676;-69
2023/06/01 01:49:13;;;;;;;0.60;0.60;;;9.90;96.70;;;;;;4962575;28;20206;-67
2023/06/01 01:52:26;;;;;;;0.60;0.60;;;9.80;96.90;;;;;;5014027;28;20209;-68
2023/06/01 01:54:53;;;;;;;0.52;0.52;;;9.80;97.00;;;;;;4990835;28;20292;-68
2023/06/01 01:57:19;;;;;;;0.60;0.60;;;9.70;97.10;;;;;;5033629;28;20210;-68
2023/06/01 01:59:49;;;;;;;0.65;0.65;;;9.70;96.90;;;;;;5034022;28;20273;-68
2023/06/01 02:02:15;;;;;;;0.70;0.70;;;9.70;97.10;;;;;;5032871;28;20305;-68
2023/06/01 02:04:43;;;;;;;0.80;0.80;;;9.70;97.20;;;;;;5033704;28;20186;-68
2023/06/01 02:07:09;;;;;;;0.60;0.60;;;9.60;97.10;;;;;;5016070;28;20237;-67
2023/06/01 02:09:36;;;;;;;0.60;0.60;;;9.60;97.30;;;;;;5033473;28;20200;-67
2023/06/01 02:12:02;;;;;;;0.60;0.60;;;9.50;97.70;;;;;;5016108;28;20581;-68
2023/06/01 02:14:28;;;;;;;0.60;0.60;;;9.50;97.50;;;;;;5015314;28;20202;-67
2023/06/01 02:16:54;;;;;;;0.88;0.88;;;9.50;97.40;;;;;;5016040;28;20214;-68
2023/06/01 02:19:20;;;;;;;0.60;0.60;;;9.50;97.60;;;;;;5033390;28;20316;-68
2023/06/01 02:21:46;;;;;;;0.65;0.65;;;9.50;97.00;;;;;;5023002;28;20195;-68
2023/06/01 02:24:12;;;;;;;0.60;0.60;;;9.50;97.50;;;;;;5011171;28;20206;-67
2023/06/01 02:26:38;;;;;;;0.60;0.60;;;9.60;97.50;;;;;;5013354;28;20213;-68
2023/06/01 02:29:05;;;;;;;0.60;0.60;;;9.60;97.10;;;;;;5013722;28;20199;-68
2023/06/01 02:31:35;;;;;;;0.60;0.60;;;9.60;96.90;;;;;;4995556;28;20215;-68
2023/06/01 02:34:00;;;;;;;0.80;0.80;;;9.70;96.90;;;;;;5013793;28;20575;-67
2023/06/01 02:36:28;;;;;;;0.60;0.60;;;9.70;97.10;;;;;;5013236;28;20282;-68
2023/06/01 02:38:54;;;;;;;1.00;0.90;;;9.70;97.10;;;;;;5013403;28;20191;-68
2023/06/01 02:41:21;;;;;;;0.60;0.60;;;9.80;97.00;;;;;;5013147;28;20558;-68
2023/06/01 02:43:47;;;;;;;0.60;0.60;;;9.70;96.70;;;;;;5017874;28;20194;-68
2023/06/01 02:46:13;;;;;;;0.60;0.60;;;9.80;96.70;;;;;;5032964;28;20240;-68
2023/06/01 02:48:41;;;;;;;0.60;0.60;;;9.80;96.60;;;;;;5032072;28;20229;-67
2023/06/01 02:51:07;;;;;;;0.60;0.60;;;9.80;96.50;;;;;;5032671;28;20519;-68
2023/06/01 02:53:33;;;;;;;0.52;0.52;;;9.80;96.20;;;;;;5014865;28;20236;-68
2023/06/01 02:55:59;;;;;;;0.52;0.52;;;9.80;96.50;;;;;;5032729;28;20186;-67
2023/06/01 02:58:25;;;;;;;0.60;0.60;;;9.80;96.60;;;;;;5032947;28;20190;-68
2023/06/01 03:00:50;;;;;;;0.50;0.50;;;9.90;96.00;;;;;;5032755;28;20670;-67
2023/06/01 03:03:16;;;;;;;0.60;0.60;;;9.90;95.80;;;;;;5024647;28;20227;-67
2023/06/01 03:05:43;;;;;;;0.60;0.60;;;9.90;95.50;;;;;;5012910;28;20197;-68
2023/06/01 03:08:08;;;;;;;0.60;0.60;;;9.80;95.80;;;;;;5012821;28;20273;-67
2023/06/01 03:10:34;;;;;;;0.47;0.47;;;9.90;95.60;;;;;;5012600;28;20291;-67
2023/06/01 03:13:00;;;;;;;0.60;0.60;;;9.90;95.80;;;;;;5011513;28;20253;-69
2023/06/01 03:15:27;;;;;;;0.60;0.60;;;9.90;95.60;;;;;;5011242;28;20198;-68
2023/06/01 03:17:53;;;;;;;3.60;2.35;;;9.90;95.70;;;;;;5012841;28;20346;-68
2023/06/01 03:20:19;;;;;;;0.60;0.60;;;9.80;95.40;;;;;;5012989;28;20190;-67
2023/06/01 03:22:45;;;;;;;1.85;1.63;;;9.80;95.70;;;;;;5030158;28;20174;-68
2023/06/01 03:25:12;;;;;;;0.60;0.60;;;9.80;95.10;;;;;;5032319;28;20206;-68
2023/06/01 03:27:39;;;;;;;0.40;0.40;;;9.80;95.20;;;;;;5014724;28;20297;-68
2023/06/01 03:30:10;;;;;;;0.50;0.50;;;9.80;95.40;;;;;;5031957;28;20609;-69
2023/06/01 03:32:40;;;;;;;0.60;0.60;;;9.80;95.20;;;;;;5032518;28;20193;-69
2023/06/01 03:35:07;;;;;;;0.70;0.70;;;9.80;95.60;;;;;;5031986;28;20277;-68
2023/06/01 03:37:37;;;;;;;0.60;0.60;;;9.80;95.50;;;;;;5031767;28;20209;-67
2023/06/01 03:40:10;;;;;;;0.50;0.50;;;9.70;95.40;;;;;;5031943;28;20201;-68
2023/06/01 03:42:44;;;;;;;0.50;0.50;;;9.70;95.60;;;;;;5031939;28;20596;-67
2023/06/01 03:45:11;;;;;;;0.55;0.55;;;9.70;95.70;;;;;;5030897;28;20190;-67
2023/06/01 03:47:37;;;;;;;0.63;0.63;;;9.70;95.90;;;;;;5031650;28;20193;-67
2023/06/01 03:50:06;;;;;;;0.60;0.60;;;9.60;95.80;;;;;;5031854;28;20197;-67
2023/06/01 03:52:32;;;;;;;0.50;0.50;;;9.60;96.10;;;;;;5014076;28;20230;-68
2023/06/01 03:55:04;;;;;;;29.25;1.25;;;9.60;96.50;;;;;;5031848;28;20205;-68
2023/06/01 03:57:30;;;;;;;0.60;0.60;;;9.60;96.30;;;;;;5014111;28;20676;-67
2023/06/01 03:59:56;;;;;;;0.60;0.60;;;9.60;96.30;;;;;;5032043;28;20268;-67
2023/06/01 04:02:22;;;;;;;0.60;0.60;;;9.60;96.70;;;;;;5013345;28;20249;-67
2023/06/01 04:04:51;;;;;;;0.60;0.60;;;9.60;96.30;;;;;;5031766;28;20237;-67
2023/06/01 04:07:21;;;;;;;0.60;0.60;;;9.60;96.80;;;;;;5032060;28;20204;-67
2023/06/01 04:09:48;;;;;;;0.57;0.57;;;9.60;95.90;;;;;;5014286;28;20564;-67
2023/06/01 04:12:15;;;;;;;0.50;0.50;;;9.60;96.30;;;;;;5032174;28;20665;-67
2023/06/01 04:14:41;;;;;;;0.82;0.82;;;9.60;96.70;;;;;;5014776;28;20224;-68
2023/06/01 04:17:07;;;;;;;0.60;0.60;;;9.60;96.60;;;;;;5031914;28;20211;-68
2023/06/01 04:19:34;;;;;;;0.50;0.50;;;9.70;96.80;;;;;;5031621;28;20194;-68
2023/06/01 04:22:00;;;;;;;0.70;0.70;;;9.80;96.80;;;;;;5012831;28;20638;-67
2023/06/01 04:24:26;;;;;;;0.60;0.60;;;9.80;96.70;;;;;;5031489;28;20229;-68
2023/06/01 04:26:51;;;;;;;0.60;0.60;;;9.90;96.50;;;;;;5031534;28;20225;-67
2023/06/01 04:29:19;;;;;;;0.60;0.60;;;9.90;96.70;;;;;;5031215;28;20201;-68
2023/06/01 04:31:48;;;;;;;0.60;0.60;;;9.90;96.60;;;;;;5013910;28;20596;-69
2023/06/01 04:34:15;;;;;;;0.60;0.60;;;9.90;96.90;;;;;;5031425;28;20294;-68
2023/06/01 04:36:41;;;;;;;0.65;0.65;;;9.90;96.40;;;;;;5031044;28;20201;-67
2023/06/01 04:39:07;;;;;;;0.50;0.50;;;9.90;96.80;;;;;;5031527;28;20194;-67
2023/06/01 04:41:35;;;;;;;0.60;0.60;;;9.90;97.20;;;;;;5030981;28;20191;-67
2023/06/01 04:44:05;;;;;;;0.60;0.60;;;9.90;97.20;;;;;;5031242;28;20594;-68
2023/06/01 04:46:31;;;;;;;0.65;0.65;;;10.00;97.30;;;;;;5031218;28;20198;-67
2023/06/01 04:48:58;;;;;;;0.60;0.60;;;10.00;97.20;;;;;;5034645;28;20609;-65
2023/06/01 04:51:24;;;;;;;0.60;0.60;;;10.10;97.40;;;;;;5034814;28;20222;-66
2023/06/01 04:53:52;;;;;;;0.60;0.60;;;10.00;97.40;;;;;;5035222;28;20202;-66
2023/06/01 04:56:24;;;;;;;0.60;0.60;;;10.00;97.70;;;;;;5034854;28;20677;-66
2023/06/01 04:58:51;;;;;;;0.60;0.60;;;10.00;97.30;;;;;;5017230;28;20268;-66
2023/06/01 05:01:17;;;;;;;0.60;0.60;;;10.10;97.60;;;;;;5017346;28;20198;-66
2023/06/01 05:03:46;;;;;;;0.60;0.60;;;10.10;97.30;;;;;;5034483;28;20226;-66
2023/06/01 05:06:13;;;;;;;0.50;0.50;;;10.10;97.80;;;;;;5034730;28;20680;-66
2023/06/01 05:08:42;;;;;;;1.55;1.45;;;10.20;97.20;;;;;;5034055;28;20204;-67
2023/06/01 05:11:09;;;;;;;0.60;0.60;;;10.20;96.20;;;;;;5034844;28;20226;-68
2023/06/01 05:13:39;;;;;;;0.60;0.60;;;10.30;96.40;;;;;;5034633;28;20194;-67
2023/06/01 05:16:06;;;;;;;0.60;0.60;;;10.30;96.90;;;;;;5034575;28;20190;-67
2023/06/01 05:18:35;;;;;;;0.60;0.60;;;10.30;96.80;;;;;;5034252;28;20202;-67
2023/06/01 05:21:01;;;;;;;0.50;0.50;;;10.30;96.40;;;;;;5030265;28;20591;-67
2023/06/01 05:23:28;;;;;;;0.60;0.60;;;10.40;96.10;;;;;;5014827;28;20650;-67
2023/06/01 05:26:01;;;;;;;0.60;0.60;;;10.50;96.30;;;;;;5014772;28;20190;-67
2023/06/01 05:28:28;;;;;;;0.50;0.50;;;10.50;95.60;;;;;;5014673;28;20244;-67
2023/06/01 05:30:54;;;;;;;0.60;0.60;;;10.70;95.90;;;;;;5014959;28;20198;-67
2023/06/01 05:33:20;;;;;;;0.50;0.50;;;10.90;95.30;;;;;;5014530;28;20191;-68
2023/06/01 05:35:45;;;;;;;0.57;0.57;;;10.90;94.50;;;;;;5014624;28;20206;-67
2023/06/01 05:38:11;;;;;;;0.50;0.50;;;10.90;95.10;;;;;;5025507;28;20221;-67
2023/06/01 05:40:37;;;;;;;0.60;0.60;;;10.90;94.80;;;;;;5033888;28;20202;-67
2023/06/01 05:43:02;;;;;;;0.50;0.50;;;11.10;94.50;;;;;;5034109;28;20569;-67
2023/06/01 05:45:28;;;;;;;0.60;0.60;;;11.10;94.60;;;;;;5034073;28;20198;-68
2023/06/01 05:47:55;;;;;;;0.30;0.30;;;11.10;94.40;;;;;;5034310;28;20289;-68
2023/06/01 05:50:21;;;;;;;0.50;0.50;;;11.10;94.50;;;;;;5015953;28;20417;-68
2023/06/01 05:52:46;;;;;;;0.50;0.50;;;11.20;94.40;;;;;;5033599;28;20218;-68
2023/06/01 05:55:12;;;;;;;0.60;0.60;;;11.30;95.00;;;;;;5034067;28;20196;-68
2023/06/01 05:57:38;;;;;;;0.50;0.50;;;11.40;94.70;;;;;;5015676;28;20218;-68
2023/06/01 06:00:15;;;;;;;0.50;0.50;;;11.50;94.60;;;;;;5033534;28;20194;-68
2023/06/01 06:02:44;;;;;;;0.40;0.40;;;11.60;94.30;;;;;;5033140;28;20288;-67
2023/06/01 06:05:10;;;;;;;0.50;0.50;;;11.70;94.00;;;;;;5033836;28;20198;-67
2023/06/01 06:07:36;;;;;;;0.40;0.40;;;11.70;93.40;;;;;;5033584;28;20726;-68
2023/06/01 06:10:03;;;;;;;0.50;0.50;;;11.60;93.70;;;;;;5033509;28;20209;-68
2023/06/01 06:12:29;;;;;;;0.50;0.50;;;11.70;94.00;;;;;;5033342;28;20198;-68
2023/06/01 06:14:55;;;;;;;0.50;0.50;;;11.80;94.40;;;;;;5018248;28;20202;-69
2023/06/01 06:17:21;;;;;;;0.50;0.50;;;11.90;94.10;;;;;;5013277;28;20740;-68
2023/06/01 06:19:48;;;;;;;0.47;0.47;;;11.90;94.50;;;;;;5013517;28;20202;-68
2023/06/01 06:22:14;;;;;;;0.45;0.45;;;12.00;94.00;;;;;;5013636;28;20253;-68
2023/06/01 06:24:41;;;;;;;0.50;0.50;;;12.10;93.40;;;;;;5012303;28;20676;-68
2023/06/01 06:27:08;;;;;;;0.75;0.70;;;12.20;93.40;;;;;;5013334;28;20723;-68
2023/06/01 06:29:34;;;;;;;0.40;0.40;;;12.40;93.10;;;;;;5013340;28;20194;-67
2023/06/01 06:32:00;;;;;;;0.50;0.50;;;12.30;92.60;;;;;;5013559;28;20197;-67
2023/06/01 06:34:26;;;;;;;0.77;0.77;;;12.30;92.60;;;;;;5023973;28;20212;-68
2023/06/01 06:36:55;;;;;;;0.50;0.50;;;12.30;93.60;;;;;;5032637;28;20660;-69
2023/06/01 06:39:21;;;;;;;0.50;0.50;;;12.60;93.50;;;;;;5032927;28;20205;-67
2023/06/01 06:41:46;;;;;;;0.40;0.40;;;12.70;93.10;;;;;;5032894;28;20186;-68
2023/06/01 06:44:12;;;;;;;1.75;1.10;;;12.60;93.00;;;;;;5032994;28;20191;-68
2023/06/01 06:46:38;;;;;;;0.50;0.50;;;12.60;93.60;;;;;;5032871;28;20297;-71
2023/06/01 06:49:04;;;;;;;0.35;0.35;;;12.80;92.90;;;;;;5033031;28;20623;-68
2023/06/01 06:51:29;;;;;;;0.50;0.50;;;12.90;92.50;;;;;;5033068;28;20201;-68
2023/06/01 06:53:55;;;;;;;0.40;0.40;;;13.00;93.00;;;;;;5033273;28;20198;-68
2023/06/01 06:56:21;;;;;;;0.40;0.40;;;13.00;92.30;;;;;;5032683;28;20197;-68
2023/06/01 06:58:47;;;;;;;0.40;0.40;;;13.00;92.20;;;;;;5033395;28;20193;-69
2023/06/01 07:01:13;;;;;;;0.60;0.60;;;13.10;92.20;;;;;;5032695;28;20198;-68
2023/06/01 07:03:40;;;;;;;0.40;0.40;;;13.10;92.10;;;;;;5032590;28;20664;-68
2023/06/01 07:06:06;;;;;;;0.40;0.40;;;13.20;91.90;;;;;;5032983;28;20685;-68
2023/06/01 07:08:35;;;;;;;0.50;0.50;;;13.10;91.80;;;;;;5032729;28;20249;-68
2023/06/01 07:11:01;;;;;;;0.40;0.40;;;13.20;91.60;;;;;;5018071;28;20203;-68
2023/06/01 07:13:27;;;;;;;0.30;0.30;;;13.40;92.20;;;;;;5012051;28;20202;-69
2023/06/01 07:15:53;;;;;;;2.60;1.33;;;13.50;92.10;;;;;;4995470;28;20202;-68
2023/06/01 07:18:19;;;;;;;0.55;0.55;;;13.60;91.10;;;;;;5012360;28;20207;-69
2023/06/01 07:20:45;;;;;;;0.35;0.35;;;13.80;90.90;;;;;;5012444;28;20202;-69
2023/06/01 07:23:12;;;;;;;0.35;0.35;;;13.80;91.20;;;;;;5012960;28;20201;-68
2023/06/01 07:25:38;;;;;;;0.40;0.40;;;13.60;91.70;;;;;;5012857;28;20187;-68
2023/06/01 07:28:08;;;;;;;0.40;0.40;;;13.60;91.70;;;;;;5012310;28;20209;-69
2023/06/01 07:30:37;;;;;;;0.47;0.47;;;13.80;91.60;;;;;;5022158;28;20590;-68
2023/06/01 07:33:03;;;;;;;0.40;0.40;;;13.90;92.80;;;;;;5032082;28;20604;-67
2023/06/01 07:35:29;;;;;;;0.50;0.50;;;14.10;92.20;;;;;;5031969;28;20201;-68
2023/06/01 07:37:55;;;;;;;0.35;0.35;;;14.40;91.40;;;;;;5031878;28;20256;-67
2023/06/01 07:40:21;;;;;;;0.40;0.40;;;14.20;91.00;;;;;;5031838;28;20193;-68
2023/06/01 07:42:46;;;;;;;0.30;0.30;;;14.10;90.90;;;;;;5014089;28;20202;-68
2023/06/01 07:45:13;;;;;;;0.30;0.30;;;14.20;91.00;;;;;;5031818;28;20236;-67
2023/06/01 07:47:39;;;;;;;0.40;0.40;;;13.70;90.80;;;;;;5032081;28;21538;-68
2023/06/01 07:50:06;;;;;;;0.40;0.40;;;13.60;91.40;;;;;;5031903;28;20198;-68
2023/06/01 07:52:32;;;;;;;0.50;0.50;;;13.90;92.00;;;;;;5013734;28;20206;-68
2023/06/01 07:54:57;;;;;;;2.03;0.70;;;14.20;92.00;;;;;;5031877;28;20198;-68
2023/06/01 07:57:24;;;;;;;0.40;0.40;;;14.60;90.80;;;;;;5030815;28;20671;-68
2023/06/01 07:59:50;;;;;;;0.40;0.40;;;14.60;90.20;;;;;;5014207;28;20201;-68
2023/06/01 08:02:16;;;;;;;0.40;0.40;;;14.70;89.80;;;;;;5031258;28;20264;-68
2023/06/01 08:04:44;;;;;;;0.40;0.40;;;14.60;90.20;;;;;;5031562;28;20202;-68
2023/06/01 08:07:12;;;;;;;0.47;0.47;;;14.20;89.50;;;;;;5018277;28;20205;-68
2023/06/01 08:09:38;;;;;;;0.40;0.40;;;14.10;90.90;;;;;;5011735;28;20199;-69
2023/06/01 08:12:05;;;;;;;0.35;0.35;;;14.50;90.50;;;;;;4994294;28;20639;-68
2023/06/01 08:14:33;;;;;;;0.40;0.40;;;14.80;90.80;;;;;;5011658;28;20585;-68
2023/06/01 08:17:02;;;;;;;0.40;0.40;;;14.50;89.00;;;;;;5012002;28;20625;-68
2023/06/01 08:19:28;;;;;;;0.50;0.50;;;14.20;88.40;;;;;;5011624;28;20193;-69
2023/06/01 08:21:54;;;;;;;0.30;0.30;;;14.50;90.00;;;;;;5006384;28;20194;-68
2023/06/01 08:24:24;;;;;;;0.32;0.32;;;14.60;87.50;;;;;;5035401;28;20194;-69
2023/06/01 08:26:56;;;;;;;0.50;0.50;;;15.00;86.90;;;;;;5035456;28;20672;-69
2023/06/01 08:29:21;;;;;;;0.40;0.40;;;15.30;88.40;;;;;;5035111;28;20209;-68
2023/06/01 08:31:47;;;;;;;0.40;0.40;;;15.20;84.80;;;;;;5035669;28;20268;-68
2023/06/01 08:34:13;;;;;;;0.40;0.40;;;15.30;86.10;;;;;;5035637;28;20664;-69
2023/06/01 08:36:39;;;;;;;0.40;0.40;;;15.60;86.70;;;;;;5035566;28;20221;-69
2023/06/01 08:39:22;;;;;;;0.40;0.40;;;15.80;83.60;;;;;;5035374;28;20194;-68
2023/06/01 08:42:02;;;;;;;0.32;0.32;;;15.60;83.30;;;;;;5017608;28;20197;-68
2023/06/01 08:44:37;;;;;;;0.40;0.40;;;15.60;83.80;;;;;;5035026;28;20197;-68
2023/06/01 08:47:03;;;;;;;0.30;0.30;;;15.70;84.00;;;;;;5035086;28;20215;-68
2023/06/01 08:49:34;;;;;;;0.40;0.40;;;15.60;83.90;;;;;;5035238;28;20205;-68
2023/06/01 08:52:06;;;;;;;0.40;0.40;;;16.00;86.10;;;;;;5017542;28;20406;-69
2023/06/01 08:54:32;;;;;;;0.30;0.30;;;16.30;84.50;;;;;;5034828;28;20644;-69
2023/06/01 08:57:04;;;;;;;0.40;0.40;;;16.70;82.30;;;;;;5034508;28;20214;-69
2023/06/01 08:59:31;;;;;;;0.60;0.60;;;17.00;81.90;;;;;;5035341;28;20190;-69
2023/06/01 09:01:57;;;;;;;0.30;0.30;;;17.20;80.80;;;;;;5035149;28;20653;-69
2023/06/01 09:04:23;;;;;;;0.30;0.30;;;17.50;80.50;;;;;;5034737;28;20194;-66
2023/06/01 09:06:49;;;;;;;0.30;0.30;;;17.40;77.70;;;;;;5034884;28;20209;-69
2023/06/01 09:09:15;;;;;;;0.30;0.30;;;16.70;78.70;;;;;;5034824;28;20194;-69
2023/06/01 09:11:40;;;;;;;0.30;0.30;;;15.70;82.60;;;;;;5034806;28;20653;-68
2023/06/01 09:14:22;;;;;;;0.30;0.30;;;15.30;81.80;;;;;;5034832;28;20192;-69
2023/06/01 09:16:49;;;;;;;0.40;0.40;;;14.70;83.80;;;;;;5034876;28;20221;-69
2023/06/01 09:19:15;;;;;;;0.40;0.40;;;15.10;84.50;;;;;;5034470;28;20209;-69
2023/06/01 09:21:59;;;;;;;0.40;0.40;;;14.80;82.90;;;;;;5024697;28;20634;-68
2023/06/01 09:24:26;;;;;;;0.40;0.40;;;14.60;85.30;;;;;;5015122;28;20187;-69
2023/06/01 09:26:59;;;;;;;0.30;0.30;;;14.90;84.60;;;;;;5034523;28;20673;-69
2023/06/01 09:29:26;;;;;;;0.40;0.40;;;14.60;81.30;;;;;;5016529;28;20478;-69
2023/06/01 09:31:52;;;;;;;0.40;0.40;;;14.70;80.80;;;;;;5034504;28;20190;-69
2023/06/01 09:34:20;;;;;;;0.52;0.52;;;15.30;82.90;;;;;;5033608;28;20198;-69
2023/06/01 09:36:47;;;;;;;0.30;0.30;;;16.00;79.60;;;;;;5034467;28;20605;-69
2023/06/01 09:39:15;;;;;;;0.50;0.50;;;16.20;77.10;;;;;;5034338;28;20711;-70
2023/06/01 09:41:55;;;;;;;0.30;0.30;;;16.30;78.00;;;;;;5033829;28;20198;-69
2023/06/01 09:44:29;;;;;;;0.40;0.40;;;15.90;77.10;;;;;;5034017;28;20190;-69
2023/06/01 09:46:56;;;;;;;0.30;0.30;;;15.20;79.40;;;;;;5034093;28;20303;-69
2023/06/01 09:49:27;;;;;;;0.40;0.40;;;15.20;78.60;;;;;;5033988;28;20194;-68
2023/06/01 09:52:14;;;;;;;0.52;0.52;;;15.60;76.00;;;;;;5016534;28;20209;-70
2023/06/01 09:55:07;;;;;;;0.38;0.38;;;16.00;76.40;;;;;;5034158;28;20713;-70
2023/06/01 09:57:33;;;;;;;0.43;0.43;;;16.10;76.20;;;;;;5033784;28;20212;-69
2023/06/01 10:00:09;;;;;;;1.48;0.65;;;16.30;75.50;;;;;;5016229;28;20213;-69
2023/06/01 10:02:40;;;;;;;0.40;0.40;;;16.10;75.10;;;;;;5033627;28;20567;-70
2023/06/01 10:05:07;;;;;;;0.45;0.45;;;16.40;77.90;;;;;;5033919;28;20692;-68
2023/06/01 10:07:34;;;;;;;0.50;0.50;;;16.40;74.50;;;;;;5033576;28;20198;-69
2023/06/01 10:10:02;;;;;;;0.40;0.40;;;16.60;75.80;;;;;;5033761;28;20201;-70
2023/06/01 10:12:28;;;;;;;0.50;0.50;;;16.90;73.50;;;;;;5033676;28;20190;-69
2023/06/01 10:14:55;;;;;;;0.45;0.45;;;17.30;70.80;;;;;;5032233;28;20325;-68
2023/06/01 10:17:22;;;;;;;0.30;0.30;;;17.00;70.80;;;;;;5033091;28;20300;-69
2023/06/01 10:19:49;;;;;;;0.30;0.30;;;17.20;71.00;;;;;;5033397;28;20233;-69
2023/06/01 10:22:15;;;;;;;0.30;0.30;;;17.00;69.70;;;;;;5032508;28;20197;-68
2023/06/01 10:24:42;;;;;;;0.30;0.30;;;17.00;69.80;;;;;;5033307;28;20186;-69
2023/06/01 10:27:29;;;;;;;0.30;0.30;;;17.00;68.30;;;;;;5033432;28;20518;-69
2023/06/01 10:29:55;;;;;;;0.30;0.30;;;16.60;68.60;;;;;;5015603;28;20737;-69
2023/06/01 10:32:48;;;;;;;0.73;0.40;;;17.10;71.50;;;;;;5033141;28;20228;-69
2023/06/01 10:35:26;;;;;;;0.30;0.30;;;17.60;69.70;;;;;;5034015;28;20543;-69
2023/06/01 10:38:07;;;;;;;0.30;0.30;;;17.70;68.50;;;;;;5033674;28;20205;-69
2023/06/01 10:40:46;;;;;;;0.47;0.47;;;17.60;67.80;;;;;;5033005;28;20191;-69
2023/06/01 10:43:36;;;;;;;0.30;0.30;;;17.60;69.00;;;;;;5033557;28;20221;-69
2023/06/01 10:46:02;;;;;;;2.10;0.85;;;17.50;69.00;;;;;;5031828;28;20478;-69
2023/06/01 10:48:51;;;;;;;0.45;0.45;;;16.70;68.80;;;;;;5033097;28;20198;-69
2023/06/01 10:51:22;;;;;;;0.68;0.68;;;16.00;70.10;;;;;;5032462;28;20599;-73
2023/06/01 10:53:47;;;;;;;0.30;0.30;;;16.60;72.10;;;;;;5014604;28;20221;-74
2023/06/01 10:56:27;;;;;;;0.30;0.30;;;17.10;68.50;;;;;;5032963;28;20728;-74
2023/06/01 10:59:13;;;;;;;0.47;0.43;;;17.10;69.80;;;;;;5032699;28;20554;-74
2023/06/01 11:01:43;;;;;;;0.30;0.30;;;17.30;68.60;;;;;;5031597;28;20210;-74
2023/06/01 11:04:10;;;;;;;0.30;0.30;;;17.60;68.00;;;;;;5014018;28;20230;-74
2023/06/01 11:06:42;;;;;;;0.25;0.25;;;17.50;70.10;;;;;;5032426;28;20198;-75
2023/06/01 11:09:12;;;;;;;0.30;0.30;;;17.90;65.90;;;;;;5033126;28;20190;-74
2023/06/01 11:11:52;;;;;;;0.30;0.30;;;18.50;68.70;;;;;;5032156;28;20198;-74
2023/06/01 11:14:25;;;;;;;0.40;0.40;;;18.60;64.60;;;;;;5032278;28;20272;-72
2023/06/01 11:16:54;;;;;;;0.40;0.40;;;17.60;64.20;;;;;;5012820;28;20211;-74
2023/06/01 11:19:25;;;;;;;0.30;0.30;;;17.60;68.70;;;;;;5032229;28;20197;-72
2023/06/01 11:22:01;;;;;;;0.30;0.30;;;17.70;66.00;;;;;;5021410;28;20246;-73
2023/06/01 11:24:33;;;;;;;0.70;0.70;;;18.40;66.40;;;;;;5012390;28;20729;-74
2023/06/01 11:27:06;;;;;;;0.55;0.55;;;18.40;66.30;;;;;;5012743;28;20186;-73
2023/06/01 11:29:32;;;;;;;0.30;0.30;;;18.60;66.50;;;;;;5012354;28;20194;-73
2023/06/01 11:32:00;;;;;;;0.30;0.30;;;18.00;63.00;;;;;;5012510;28;20191;-74
2023/06/01 11:34:41;;;;;;;0.52;0.52;;;18.00;66.00;;;;;;5010921;28;20199;-73
2023/06/01 11:37:18;;;;;;;0.30;0.30;;;18.00;60.70;;;;;;5012542;28;20284;-73
2023/06/01 11:39:45;;;;;;;0.20;0.20;;;18.20;63.70;;;;;;5012494;28;20198;-72
2023/06/01 11:42:16;;;;;;;0.30;0.30;;;18.10;62.20;;;;;;5012499;28;20724;-73
2023/06/01 11:44:44;;;;;;;0.30;0.30;;;18.00;61.90;;;;;;5011857;28;20214;-71
2023/06/01 11:47:11;;;;;;;0.30;0.30;;;18.10;62.10;;;;;;5015403;28;20217;-73
2023/06/01 11:49:55;;;;;;;0.35;0.35;;;17.90;63.50;;;;;;5032120;28;20250;-73
2023/06/01 11:52:21;;;;;;;0.35;0.35;;;18.20;64.10;;;;;;5016723;28;20206;-74
2023/06/01 11:54:49;;;;;;;0.30;0.30;;;18.60;61.60;;;;;;5012166;28;20191;-73
2023/06/01 11:57:14;;;;;;;0.40;0.40;;;19.30;63.00;;;;;;4994048;28;20213;-71
2023/06/01 11:59:45;;;;;;;0.20;0.20;;;19.50;62.90;;;;;;5011842;28;20195;-74
2023/06/01 12:02:27;;;;;;;0.50;0.43;;;19.60;63.10;;;;;;4994129;28;20294;-73
2023/06/01 12:05:06;;;;;;;0.30;0.30;;;19.80;59.70;;;;;;4994175;28;20211;-73
2023/06/01 12:07:43;;;;;;;0.20;0.20;;;19.80;60.30;;;;;;5026808;28;20690;-72
2023/06/01 12:10:10;;;;;;;0.20;0.20;;;20.00;61.40;;;;;;5031716;28;20320;-73
2023/06/01 12:12:37;;;;;;;0.63;0.50;;;19.90;58.70;;;;;;5013206;28;20205;-73
2023/06/01 12:15:04;;;;;;;0.30;0.30;;;20.00;61.00;;;;;;5031604;28;20649;-74
2023/06/01 12:18:06;;;;;;;0.20;0.20;;;19.70;59.90;;;;;;5031277;28;20197;-75
2023/06/01 12:20:37;;;;;;;0.20;0.20;;;19.60;58.90;;;;;;4931778;29;20222;-75
2023/06/01 12:23:16;;;;;;;0.20;0.20;;;20.00;61.40;;;;;;4932030;29;20209;-74
2023/06/01 12:25:55;;;;;;;0.20;0.20;;;19.80;58.70;;;;;;4915765;29;20694;-74
2023/06/01 12:28:21;;;;;;;0.20;0.20;;;20.00;62.60;;;;;;4931588;29;20236;-74
2023/06/01 12:30:48;;;;;;;0.20;0.20;;;19.40;60.40;;;;;;4932036;29;20540;-76
2023/06/01 12:33:35;;;;;;;0.20;0.20;;;19.90;62.10;;;;;;4932173;29;20212;-74
2023/06/01 12:36:03;;;;;;;0.20;0.20;;;19.80;61.80;;;;;;4932076;29;20216;-75
2023/06/01 12:38:34;;;;;;;0.20;0.20;;;19.10;61.90;;;;;;4931436;29;20213;-74
2023/06/01 12:41:11;;;;;;;0.20;0.20;;;19.30;63.10;;;;;;4932117;29;20653;-74
2023/06/01 12:43:38;;;;;;;0.30;0.30;;;19.10;63.40;;;;;;4935529;29;20973;-73
2023/06/01 12:46:07;;;;;;;0.30;0.30;;;18.90;62.80;;;;;;4934843;29;20735;-76
2023/06/01 12:48:35;;;;;;;0.20;0.20;;;19.40;65.30;;;;;;4950730;29;20258;-75
2023/06/01 12:51:02;;;;;;;0.20;0.20;;;19.20;63.20;;;;;;4950973;29;20280;-75
2023/06/01 12:53:28;;;;;;;0.40;0.40;;;19.10;60.40;;;;;;4938648;28;20768;-76
2023/06/01 12:55:54;;;;;;;0.30;0.30;;;18.90;63.40;;;;;;5012180;28;20199;-71
2023/06/01 12:58:20;;;;;;;0.20;0.20;;;19.20;62.60;;;;;;4993155;28;20211;-75
2023/06/01 13:00:46;;;;;;;0.30;0.30;;;18.80;62.40;;;;;;5011456;28;20193;-74
2023/06/01 13:03:12;;;;;;;5.47;0.57;;;18.80;64.00;;;;;;5010109;28;20261;-75
2023/06/01 13:05:38;;;;;;;0.43;0.43;;;18.90;64.60;;;;;;5011237;28;20198;-76