Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:13;;;;;;;5.93;2.80;;;3.30;99.90;;;;;;5033545;28;20033;-83
2023/12/25 00:02:39;;;;;;;4.70;2.40;;;3.40;99.90;;;;;;5050158;28;20025;-83
2023/12/25 00:05:05;;;;;;;3.83;2.22;;;3.40;99.90;;;;;;5017434;28;20505;-83
2023/12/25 00:07:30;;;;;;;4.18;1.95;;;3.50;99.90;;;;;;5033884;28;20022;-83
2023/12/25 00:09:56;;;;;;;4.25;1.98;;;3.50;99.90;;;;;;5032933;28;20022;-83
2023/12/25 00:12:23;;;;;;;3.42;1.77;;;3.50;99.90;;;;;;5034798;28;20025;-84
2023/12/25 00:14:49;;;;;;;2.65;1.70;;;3.60;99.90;;;;;;5034579;28;20490;-84
2023/12/25 00:17:18;;;;;;;2.80;1.50;;;3.70;99.90;;;;;;5035599;28;20064;-83
2023/12/25 00:19:43;;;;;;;4.75;1.83;;;3.70;99.90;;;;;;5060522;28;20021;-84
2023/12/25 00:22:09;;;;;;;4.13;2.00;;;3.80;99.90;;;;;;5049732;28;20171;-84
2023/12/25 00:24:35;;;;;;;5.25;2.78;;;3.70;99.90;;;;;;5049379;28;20029;-83
2023/12/25 00:27:00;;;;;;;4.85;2.47;;;3.70;99.90;;;;;;5049648;28;20058;-84
2023/12/25 00:29:26;;;;;;;4.28;2.17;;;3.70;99.90;;;;;;5049859;28;20026;-84
2023/12/25 00:31:51;;;;;;;4.32;2.28;;;3.70;99.90;;;;;;5016462;28;20555;-84
2023/12/25 00:34:17;;;;;;;6.18;1.70;;;3.70;99.90;;;;;;5049845;28;20097;-83
2023/12/25 00:36:43;;;;;;;4.78;2.00;;;3.70;99.90;;;;;;5033448;28;20048;-83
2023/12/25 00:39:08;;;;;;;4.00;1.60;;;3.70;99.90;;;;;;5032910;28;20056;-83
2023/12/25 00:41:34;;;;;;;2.53;1.55;;;3.60;99.90;;;;;;5016794;28;20025;-84
2023/12/25 00:44:00;;;;;;;3.92;2.08;;;3.50;99.90;;;;;;5016755;28;20036;-84
2023/12/25 00:46:26;;;;;;;3.25;1.85;;;3.50;99.90;;;;;;5033320;28;20032;-84
2023/12/25 00:48:52;;;;;;;3.88;2.00;;;3.40;99.90;;;;;;5062566;28;20028;-83
2023/12/25 00:51:18;;;;;;;3.58;1.90;;;3.40;99.90;;;;;;5033207;28;20034;-83
2023/12/25 00:53:43;;;;;;;4.35;1.90;;;3.40;99.90;;;;;;5032715;28;20030;-82
2023/12/25 00:56:09;;;;;;;3.78;2.00;;;3.40;99.90;;;;;;5049637;28;20057;-83
2023/12/25 00:58:35;;;;;;;3.83;2.03;;;3.40;99.90;;;;;;5033130;28;20029;-83
2023/12/25 01:01:01;;;;;;;4.90;2.70;;;3.40;99.90;;;;;;5016835;28;20025;-83
2023/12/25 01:03:27;;;;;;;5.95;3.00;;;3.40;99.90;;;;;;5037041;28;20028;-84
2023/12/25 01:05:52;;;;;;;5.10;2.75;;;3.30;99.90;;;;;;5035575;28;20511;-83
2023/12/25 01:08:18;;;;;;;7.30;2.95;;;3.30;99.90;;;;;;5033452;28;20038;-83
2023/12/25 01:10:44;;;;;;;4.15;2.00;;;3.40;99.90;;;;;;5034005;28;20031;-83
2023/12/25 01:13:09;;;;;;;5.35;2.58;;;3.40;99.90;;;;;;5034717;28;20030;-84
2023/12/25 01:15:35;;;;;;;3.90;2.03;;;3.40;99.90;;;;;;5052387;28;20053;-84
2023/12/25 01:18:01;;;;;;;5.40;3.10;;;3.40;99.90;;;;;;5040220;28;20526;-84
2023/12/25 01:20:26;;;;;;;4.75;2.30;;;3.40;99.90;;;;;;5036324;28;20115;-84
2023/12/25 01:22:52;;;;;;;3.30;1.77;;;3.40;99.90;;;;;;5036432;28;20034;-84
2023/12/25 01:25:18;;;;;;;3.50;1.75;;;3.30;99.90;;;;;;5018474;28;20026;-83
2023/12/25 01:27:43;;;;;;;3.30;1.55;;;3.30;99.90;;;;;;5038279;28;20043;-83
2023/12/25 01:30:10;;;;;;;3.95;1.42;;;3.40;99.90;;;;;;5048179;28;20041;-83
2023/12/25 01:32:36;;;;;;;3.95;1.83;;;3.40;99.90;;;;;;5044496;28;20025;-83
2023/12/25 01:35:02;;;;;;;4.07;2.15;;;3.40;99.90;;;;;;5052555;28;20393;-82
2023/12/25 01:37:28;;;;;;;4.07;2.13;;;3.40;99.90;;;;;;5053016;28;20053;-83
2023/12/25 01:39:53;;;;;;;2.55;1.30;;;3.50;99.90;;;;;;5068667;28;20025;-83
2023/12/25 01:42:19;;;;;;;3.05;1.58;;;3.50;99.90;;;;;;5051698;28;20623;-83
2023/12/25 01:44:46;;;;;;;5.10;2.10;;;3.50;99.90;;;;;;5033533;28;20440;-83
2023/12/25 01:47:14;;;;;;;4.75;2.55;;;3.50;99.90;;;;;;5019610;28;20040;-83
2023/12/25 01:49:39;;;;;;;5.07;2.70;;;3.50;99.90;;;;;;5032036;28;20064;-83
2023/12/25 01:52:05;;;;;;;5.72;2.92;;;3.50;99.90;;;;;;5049657;28;20447;-83
2023/12/25 01:54:33;;;;;;;4.03;2.10;;;3.50;99.90;;;;;;5032209;28;20057;-83
2023/12/25 01:56:59;;;;;;;4.00;1.90;;;3.50;99.90;;;;;;5048411;28;20474;-83
2023/12/25 01:59:29;;;;;;;3.15;1.80;;;3.40;99.90;;;;;;5031933;28;20108;-83
2023/12/25 02:01:57;;;;;;;2.43;1.37;;;3.40;99.90;;;;;;5032667;28;20075;-84
2023/12/25 02:04:23;;;;;;;3.17;1.80;;;3.40;99.90;;;;;;5033125;28;20268;-84
2023/12/25 02:06:51;;;;;;;2.53;1.17;;;3.40;99.90;;;;;;5032037;28;20068;-84
2023/12/25 02:09:18;;;;;;;2.67;1.58;;;3.40;99.90;;;;;;5033018;28;20025;-83
2023/12/25 02:11:43;;;;;;;5.20;2.03;;;3.50;99.90;;;;;;5048574;28;20030;-82
2023/12/25 02:14:11;;;;;;;4.07;1.40;;;3.50;99.90;;;;;;5052245;28;20032;-83
2023/12/25 02:16:39;;;;;;;2.78;1.33;;;3.50;99.90;;;;;;5050045;28;20025;-83
2023/12/25 02:19:15;;;;;;;3.50;1.55;;;3.60;99.90;;;;;;5053086;28;20052;-83
2023/12/25 02:21:42;;;;;;;3.38;1.40;;;3.60;99.90;;;;;;5051706;28;20021;-84
2023/12/25 02:24:12;;;;;;;2.55;1.17;;;3.70;99.90;;;;;;5049223;28;20037;-83
2023/12/25 02:26:38;;;;;;;2.75;1.40;;;3.70;99.90;;;;;;5051967;28;20377;-83
2023/12/25 02:29:04;;;;;;;3.22;1.30;;;3.70;99.90;;;;;;5032896;28;20041;-83
2023/12/25 02:31:29;;;;;;;3.13;1.58;;;3.70;99.90;;;;;;5036282;28;20033;-83
2023/12/25 02:33:55;;;;;;;3.13;1.60;;;3.60;99.90;;;;;;5038383;28;20401;-83
2023/12/25 02:36:21;;;;;;;3.95;2.03;;;3.60;99.90;;;;;;5018920;28;20045;-84
2023/12/25 02:38:46;;;;;;;7.22;3.03;;;3.60;99.90;;;;;;5035048;28;20033;-84
2023/12/25 02:41:12;;;;;;;2.38;1.30;;;3.50;99.90;;;;;;5052308;28;20030;-84
2023/12/25 02:43:38;;;;;;;4.47;2.30;;;3.50;99.90;;;;;;5034989;28;20083;-83
2023/12/25 02:46:03;;;;;;;10.90;4.50;;;3.50;99.90;;;;;;5035301;28;20112;-84
2023/12/25 02:48:30;;;;;;;13.50;7.82;;;3.40;99.90;;;;;;5018631;28;20140;-83
2023/12/25 02:50:55;;;;;;;15.63;7.00;;;3.40;99.90;;;;;;5034860;28;20032;-84
2023/12/25 02:53:21;;;;;;;10.90;5.03;;;3.40;99.90;;;;;;5034784;28;20038;-84
2023/12/25 02:55:47;;;;;;;6.40;3.67;;;3.40;99.90;;;;;;5018408;28;20069;-84
2023/12/25 02:58:12;;;;;;;4.03;1.75;;;3.40;99.90;;;;;;5079912;28;20063;-84
2023/12/25 03:00:38;;;;;;;11.77;5.20;;;3.50;99.90;;;;;;5058218;28;20115;-84
2023/12/25 03:03:04;;;;;;;14.85;6.57;;;3.50;99.90;;;;;;5058000;28;20043;-84
2023/12/25 03:05:29;;;;;;;10.57;4.60;;;3.60;99.90;;;;;;5058276;28;20112;-84
2023/12/25 03:07:55;;;;;;;8.05;3.08;;;3.60;99.90;;;;;;5041307;28;20120;-84
2023/12/25 03:10:21;;;;;;;3.95;2.08;;;3.60;99.90;;;;;;5074569;28;20067;-84
2023/12/25 03:12:46;;;;;;;4.43;1.90;;;3.60;99.90;;;;;;5048309;28;20017;-83
2023/12/25 03:15:12;;;;;;;2.38;1.30;;;3.60;99.90;;;;;;5028727;28;20025;-83
2023/12/25 03:17:38;;;;;;;1.92;0.95;;;3.50;99.90;;;;;;5038675;28;20093;-83
2023/12/25 03:20:05;;;;;;;1.98;1.15;;;3.50;99.90;;;;;;5034410;28;20032;-84
2023/12/25 03:22:31;;;;;;;2.00;1.00;;;3.50;99.90;;;;;;5034533;28;20447;-84
2023/12/25 03:24:59;;;;;;;2.58;1.35;;;3.50;99.90;;;;;;5017794;28;20036;-83
2023/12/25 03:27:25;;;;;;;2.05;1.20;;;3.60;99.90;;;;;;5043250;28;20032;-83
2023/12/25 03:29:50;;;;;;;2.03;1.17;;;3.60;99.90;;;;;;5054045;28;20029;-83
2023/12/25 03:32:19;;;;;;;3.45;2.05;;;3.60;99.90;;;;;;5053200;28;20056;-84
2023/12/25 03:34:48;;;;;;;4.03;1.63;;;3.50;99.90;;;;;;5045101;28;20025;-83
2023/12/25 03:37:15;;;;;;;2.63;1.30;;;3.50;99.90;;;;;;5053595;28;20021;-83
2023/12/25 03:39:41;;;;;;;2.42;1.15;;;3.50;99.90;;;;;;5054017;28;20504;-84
2023/12/25 03:42:07;;;;;;;1.90;1.05;;;3.50;99.90;;;;;;5054125;28;20025;-83
2023/12/25 03:44:33;;;;;;;5.78;2.08;;;3.40;99.90;;;;;;5054951;28;20496;-84
2023/12/25 03:46:58;;;;;;;11.75;4.00;;;3.40;99.90;;;;;;5053948;28;20060;-84
2023/12/25 03:49:24;;;;;;;12.40;3.72;;;3.40;99.90;;;;;;5054142;28;20028;-84
2023/12/25 03:51:49;;;;;;;10.07;3.83;;;3.30;99.90;;;;;;5021716;28;20033;-84
2023/12/25 03:54:15;;;;;;;10.55;3.67;;;3.30;99.90;;;;;;5036923;28;20039;-84
2023/12/25 03:56:41;;;;;;;8.23;3.30;;;3.30;99.90;;;;;;5053495;28;20025;-84
2023/12/25 03:59:08;;;;;;;7.13;2.50;;;3.20;99.90;;;;;;5053555;28;20032;-84
2023/12/25 04:01:38;;;;;;;4.22;1.58;;;3.10;99.90;;;;;;5054728;28;20017;-84
2023/12/25 04:04:04;;;;;;;3.85;1.35;;;3.10;99.90;;;;;;5054145;28;20029;-84
2023/12/25 04:06:30;;;;;;;2.55;1.08;;;3.10;99.90;;;;;;5019907;28;20029;-83
2023/12/25 04:08:56;;;;;;;1.70;1.17;;;3.00;99.90;;;;;;5053770;28;20066;-83
2023/12/25 04:11:23;;;;;;;1.98;1.08;;;3.00;99.90;;;;;;5053404;28;20025;-83
2023/12/25 04:13:53;;;;;;;2.17;1.00;;;3.00;99.90;;;;;;5040653;28;20029;-84
2023/12/25 04:16:26;;;;;;;1.85;1.10;;;3.00;99.90;;;;;;5029126;28;20508;-84
2023/12/25 04:18:52;;;;;;;2.30;1.20;;;3.00;99.90;;;;;;5053071;28;20017;-83
2023/12/25 04:21:32;;;;;;;2.05;1.20;;;2.90;99.90;;;;;;5052675;28;20044;-83
2023/12/25 04:23:59;;;;;;;2.15;1.15;;;2.90;99.90;;;;;;5049667;28;20041;-83
2023/12/25 04:26:25;;;;;;;2.05;1.10;;;2.90;99.90;;;;;;5034407;28;20437;-84
2023/12/25 04:28:51;;;;;;;2.17;0.90;;;2.90;99.90;;;;;;5052592;28;20040;-84
2023/12/25 04:31:18;;;;;;;2.90;0.90;;;2.90;99.90;;;;;;5070678;28;20037;-84
2023/12/25 04:33:44;;;;;;;2.53;0.98;;;2.90;99.90;;;;;;5054240;28;20024;-84
2023/12/25 04:36:10;;;;;;;1.48;0.88;;;2.90;99.90;;;;;;5052802;28;20068;-84
2023/12/25 04:38:37;;;;;;;1.50;0.77;;;2.90;99.90;;;;;;5053949;28;20500;-84
2023/12/25 04:41:03;;;;;;;1.13;0.70;;;2.90;99.90;;;;;;5052704;28;20033;-84
2023/12/25 04:43:29;;;;;;;1.30;0.70;;;2.80;99.90;;;;;;5052684;28;20029;-84
2023/12/25 04:45:55;;;;;;;1.73;0.88;;;2.90;99.90;;;;;;5052630;28;20074;-84
2023/12/25 04:48:21;;;;;;;1.27;0.73;;;2.80;99.90;;;;;;5053047;28;20112;-83
2023/12/25 04:50:47;;;;;;;1.77;0.90;;;2.80;99.90;;;;;;5052593;28;20057;-84
2023/12/25 04:53:13;;;;;;;2.72;0.90;;;2.80;99.90;;;;;;5052382;28;20515;-84
2023/12/25 04:55:39;;;;;;;3.92;2.20;;;2.70;99.90;;;;;;5052502;28;20029;-84
2023/12/25 04:58:05;;;;;;;5.82;2.20;;;2.70;99.90;;;;;;5052166;28;20130;-84
2023/12/25 05:00:32;;;;;;;2.45;1.50;;;2.70;99.90;;;;;;5069079;28;20457;-84
2023/12/25 05:02:58;;;;;;;2.83;2.10;;;2.70;99.90;;;;;;5052249;28;20028;-83
2023/12/25 05:05:24;;;;;;;2.70;2.00;;;2.70;99.90;;;;;;5052259;28;20025;-84
2023/12/25 05:07:49;;;;;;;3.30;2.42;;;2.70;99.90;;;;;;5052351;28;20032;-83
2023/12/25 05:10:15;;;;;;;3.17;1.90;;;2.70;99.90;;;;;;5052397;28;20489;-84
2023/12/25 05:12:41;;;;;;;2.83;1.60;;;2.70;99.90;;;;;;5052204;28;20436;-83
2023/12/25 05:15:07;;;;;;;6.18;2.70;;;2.70;99.90;;;;;;5068859;28;20036;-84
2023/12/25 05:17:33;;;;;;;5.82;3.10;;;2.60;99.90;;;;;;5068867;28;20046;-83
2023/12/25 05:19:58;;;;;;;4.95;2.40;;;2.60;99.90;;;;;;5069037;28;20025;-84
2023/12/25 05:22:24;;;;;;;3.22;1.40;;;2.60;99.90;;;;;;5036933;28;20477;-84
2023/12/25 05:24:50;;;;;;;2.85;1.20;;;2.50;99.90;;;;;;5069846;28;20033;-84
2023/12/25 05:27:15;;;;;;;2.15;1.00;;;2.50;99.90;;;;;;5051813;28;20112;-83
2023/12/25 05:29:41;;;;;;;2.40;0.90;;;2.50;99.90;;;;;;5052170;28;20397;-84
2023/12/25 05:32:07;;;;;;;3.05;1.15;;;2.50;99.90;;;;;;5068868;28;20381;-84
2023/12/25 05:34:32;;;;;;;1.80;1.00;;;2.50;99.90;;;;;;5052276;28;20025;-83
2023/12/25 05:36:58;;;;;;;3.80;1.90;;;2.50;99.90;;;;;;5052069;28;20444;-83
2023/12/25 05:39:26;;;;;;;3.22;1.70;;;2.50;99.90;;;;;;5034520;28;20021;-83
2023/12/25 05:41:53;;;;;;;6.38;2.30;;;2.50;99.90;;;;;;5051017;28;20025;-83
2023/12/25 05:44:19;;;;;;;3.38;2.03;;;2.50;99.90;;;;;;5052926;28;20029;-83
2023/12/25 05:46:45;;;;;;;3.15;1.58;;;2.50;99.90;;;;;;5051845;28;20539;-84
2023/12/25 05:49:11;;;;;;;2.97;1.60;;;2.50;99.90;;;;;;5036458;28;20039;-84
2023/12/25 05:51:37;;;;;;;1.48;0.90;;;2.50;99.90;;;;;;5053442;28;20021;-84
2023/12/25 05:54:03;;;;;;;2.20;1.00;;;2.50;99.90;;;;;;5068395;28;20033;-84
2023/12/25 05:56:29;;;;;;;2.92;1.98;;;2.60;99.90;;;;;;5051850;28;20399;-84
2023/12/25 05:58:55;;;;;;;4.15;2.13;;;2.60;99.90;;;;;;5053248;28;20029;-83
2023/12/25 06:01:21;;;;;;;2.20;1.50;;;2.60;99.90;;;;;;5055935;28;20111;-84
2023/12/25 06:03:47;;;;;;;4.32;2.67;;;2.60;99.90;;;;;;5055635;28;20040;-84
2023/12/25 06:06:13;;;;;;;11.32;4.53;;;2.60;99.90;;;;;;5056886;28;20033;-84
2023/12/25 06:08:38;;;;;;;5.30;3.22;;;2.60;99.90;;;;;;5055475;28;20032;-83
2023/12/25 06:11:04;;;;;;;7.15;3.72;;;2.60;99.90;;;;;;5055531;28;20041;-84
2023/12/25 06:13:30;;;;;;;15.88;7.60;;;2.60;99.90;;;;;;5055331;28;20025;-83
2023/12/25 06:15:55;;;;;;;9.15;4.95;;;2.60;99.90;;;;;;5072609;28;20025;-82
2023/12/25 06:18:21;;;;;;;7.68;4.28;;;2.60;99.90;;;;;;5038854;28;20123;-82
2023/12/25 06:20:47;;;;;;;7.55;3.83;;;2.60;99.90;;;;;;5072332;28;20021;-82
2023/12/25 06:23:13;;;;;;;3.88;2.20;;;2.50;99.90;;;;;;5055320;28;20044;-82
2023/12/25 06:25:38;;;;;;;3.75;1.70;;;2.50;99.90;;;;;;5072447;28;20438;-82
2023/12/25 06:28:04;;;;;;;3.35;1.73;;;2.50;99.90;;;;;;5071876;28;20389;-82
2023/12/25 06:30:30;;;;;;;3.53;1.83;;;2.50;99.90;;;;;;5055983;28;20037;-81
2023/12/25 06:32:55;;;;;;;3.58;1.67;;;2.40;99.90;;;;;;5056574;28;20021;-82
2023/12/25 06:35:22;;;;;;;3.20;1.75;;;2.40;99.90;;;;;;5039514;28;20563;-82
2023/12/25 06:37:47;;;;;;;3.17;1.80;;;2.40;99.90;;;;;;5055251;28;20052;-82
2023/12/25 06:40:13;;;;;;;5.50;3.47;;;2.40;99.90;;;;;;5072158;28;20497;-82
2023/12/25 06:42:39;;;;;;;5.15;3.13;;;2.40;99.90;;;;;;5072153;28;20463;-82
2023/12/25 06:45:05;;;;;;;5.57;3.10;;;2.40;99.90;;;;;;5038465;28;20033;-81
2023/12/25 06:47:31;;;;;;;5.78;3.45;;;2.40;99.90;;;;;;5056149;28;20025;-82
2023/12/25 06:49:57;;;;;;;6.70;4.05;;;2.40;99.90;;;;;;5054976;28;20051;-82
2023/12/25 06:52:22;;;;;;;6.55;3.97;;;2.40;99.90;;;;;;5038630;28;20029;-82
2023/12/25 06:54:48;;;;;;;8.77;5.43;;;2.40;99.90;;;;;;5056174;28;20075;-82
2023/12/25 06:57:14;;;;;;;9.90;6.45;;;2.40;99.90;;;;;;5048526;28;20500;-82
2023/12/25 06:59:40;;;;;;;9.52;6.45;;;2.40;99.90;;;;;;5036340;28;20029;-82
2023/12/25 07:02:09;;;;;;;10.75;6.60;;;2.30;99.90;;;;;;5036314;28;20026;-82
2023/12/25 07:04:35;;;;;;;10.98;7.28;;;2.30;99.90;;;;;;5036128;28;20061;-82
2023/12/25 07:07:01;;;;;;;11.82;7.50;;;2.30;99.90;;;;;;5034679;28;20040;-82
2023/12/25 07:09:26;;;;;;;12.07;6.95;;;2.30;99.90;;;;;;5051626;28;20394;-82
2023/12/25 07:11:52;;;;;;;18.77;8.98;;;2.30;99.90;;;;;;5050779;28;20160;-82
2023/12/25 07:14:18;;;;;;;26.45;11.05;;;2.30;99.90;;;;;;5018017;28;20394;-82
2023/12/25 07:16:44;;;;;;;24.40;12.05;;;2.20;99.90;;;;;;5034731;28;20026;-82
2023/12/25 07:19:09;;;;;;;21.65;9.48;;;2.20;99.90;;;;;;5034704;28;20111;-82
2023/12/25 07:21:35;;;;;;;19.45;9.35;;;2.20;99.90;;;;;;5018722;28;20022;-82
2023/12/25 07:24:01;;;;;;;19.55;9.82;;;2.20;99.90;;;;;;5034507;28;20048;-82
2023/12/25 07:26:28;;;;;;;7.18;3.90;;;2.20;99.90;;;;;;5018424;28;20037;-82
2023/12/25 07:28:54;;;;;;;14.93;8.73;;;2.20;99.90;;;;;;5035374;28;20478;-82
2023/12/25 07:31:22;;;;;;;30.00;17.88;;;2.20;99.90;;;;;;5035745;28;20100;-82
2023/12/25 07:33:50;;;;;;;23.38;14.77;;;2.20;99.90;;;;;;5037704;28;20029;-82
2023/12/25 07:36:16;;;;;;;96.13;47.92;;;2.20;99.90;;;;;;5045395;28;20029;-82
2023/12/25 07:38:42;;;;;;;80.32;44.85;;;2.20;99.90;;;;;;5018656;28;20120;-82
2023/12/25 07:41:09;;;;;;;25.50;14.23;;;2.20;99.90;;;;;;5035639;28;20466;-82
2023/12/25 07:43:35;;;;;;;32.55;19.13;;;2.20;99.90;;;;;;5048005;28;20033;-82
2023/12/25 07:46:04;;;;;;;18.90;11.10;;;2.10;99.90;;;;;;5037649;28;20480;-82
2023/12/25 07:48:30;;;;;;;24.95;13.52;;;2.10;99.90;;;;;;5056316;28;20060;-81
2023/12/25 07:50:55;;;;;;;25.27;14.05;;;2.20;99.90;;;;;;5055666;28;20469;-81
2023/12/25 07:53:21;;;;;;;26.13;14.30;;;2.10;99.90;;;;;;5054048;28;20033;-81
2023/12/25 07:55:47;;;;;;;18.65;11.52;;;2.20;99.90;;;;;;5037537;28;20074;-81
2023/12/25 07:58:14;;;;;;;19.05;11.82;;;2.20;99.90;;;;;;5053532;28;20404;-81
2023/12/25 08:00:42;;;;;;;9.80;5.68;;;2.20;99.90;;;;;;5037354;28;20036;-81
2023/12/25 08:03:11;;;;;;;6.97;4.15;;;2.20;99.90;;;;;;5054785;28;20025;-82
2023/12/25 08:05:38;;;;;;;5.88;3.78;;;2.20;99.90;;;;;;5036478;28;20116;-82
2023/12/25 08:08:05;;;;;;;25.90;15.52;;;2.20;99.90;;;;;;5053169;28;20021;-82
2023/12/25 08:10:30;;;;;;;17.65;10.48;;;2.20;99.90;;;;;;5036787;28;20112;-82
2023/12/25 08:12:58;;;;;;;18.85;10.43;;;2.20;99.90;;;;;;5036771;28;20052;-81
2023/12/25 08:15:25;;;;;;;20.45;12.20;;;2.30;99.90;;;;;;5037926;28;20037;-82
2023/12/25 08:17:51;;;;;;;14.43;7.90;;;2.30;99.90;;;;;;5053352;28;20433;-82
2023/12/25 08:20:17;;;;;;;15.90;7.43;;;2.40;99.90;;;;;;5054698;28;20055;-82
2023/12/25 08:22:43;;;;;;;10.32;6.47;;;2.40;99.90;;;;;;5035725;28;20057;-82
2023/12/25 08:25:08;;;;;;;9.88;5.10;;;2.40;99.90;;;;;;5053176;28;20401;-82
2023/12/25 08:27:35;;;;;;;8.05;4.80;;;2.50;99.90;;;;;;5036506;28;20051;-82
2023/12/25 08:30:01;;;;;;;9.35;5.80;;;2.50;99.90;;;;;;5054292;28;20397;-82
2023/12/25 08:32:26;;;;;;;9.90;6.57;;;2.50;99.90;;;;;;5036426;28;20055;-82
2023/12/25 08:34:52;;;;;;;13.80;8.15;;;2.60;99.90;;;;;;5036782;28;20566;-82
2023/12/25 08:37:18;;;;;;;13.45;8.30;;;2.60;99.90;;;;;;5053031;28;20054;-82
2023/12/25 08:39:44;;;;;;;16.08;8.98;;;2.60;99.90;;;;;;5036327;28;20504;-81
2023/12/25 08:42:09;;;;;;;22.58;11.50;;;2.60;99.90;;;;;;5053155;28;20032;-82
2023/12/25 08:44:35;;;;;;;38.63;16.60;;;2.60;99.90;;;;;;5036224;28;20032;-82
2023/12/25 08:47:03;;;;;;;38.03;18.60;;;2.70;99.90;;;;;;5052981;28;20562;-82
2023/12/25 08:49:29;;;;;;;37.35;18.63;;;2.70;99.90;;;;;;5052777;28;20496;-82
2023/12/25 08:51:54;;;;;;;41.22;19.88;;;2.70;99.90;;;;;;5036187;28;20037;-82
2023/12/25 08:54:20;;;;;;;57.97;28.83;;;2.80;99.90;;;;;;5036209;28;20040;-82
2023/12/25 08:56:45;;;;;;;47.70;23.92;;;2.80;99.90;;;;;;5052545;28;20023;-82
2023/12/25 08:59:11;;;;;;;30.13;16.85;;;2.80;99.90;;;;;;5052533;28;20029;-82
2023/12/25 09:01:37;;;;;;;31.85;16.52;;;2.90;99.90;;;;;;5036204;28;20108;-82
2023/12/25 09:04:03;;;;;;;23.65;13.68;;;2.90;99.90;;;;;;5019651;28;20037;-82
2023/12/25 09:06:28;;;;;;;23.98;14.38;;;3.00;99.90;;;;;;5036083;28;20040;-82
2023/12/25 09:08:55;;;;;;;19.90;12.05;;;3.10;99.90;;;;;;5052446;28;20033;-82
2023/12/25 09:11:21;;;;;;;17.08;10.75;;;3.20;99.90;;;;;;5052634;28;20064;-82
2023/12/25 09:13:46;;;;;;;18.35;10.88;;;3.20;99.90;;;;;;5052223;28;20037;-82
2023/12/25 09:16:12;;;;;;;24.05;13.65;;;3.30;99.90;;;;;;5035853;28;20524;-82
2023/12/25 09:18:38;;;;;;;29.30;15.65;;;3.40;99.90;;;;;;5052395;28;20385;-82
2023/12/25 09:21:04;;;;;;;23.00;11.88;;;3.50;99.90;;;;;;5053758;28;20123;-82
2023/12/25 09:23:30;;;;;;;18.95;10.07;;;3.60;99.90;;;;;;5052288;28;20037;-82
2023/12/25 09:25:56;;;;;;;20.48;11.18;;;3.80;99.90;;;;;;5053957;28;20028;-82
2023/12/25 09:28:22;;;;;;;17.15;9.82;;;3.90;99.90;;;;;;5019265;28;20040;-82
2023/12/25 09:30:48;;;;;;;14.70;8.18;;;4.00;99.90;;;;;;5052389;28;20033;-82
2023/12/25 09:33:14;;;;;;;12.00;7.30;;;4.10;99.90;;;;;;5035936;28;20032;-82
2023/12/25 09:35:40;;;;;;;9.15;6.18;;;4.10;99.90;;;;;;5039293;28;20033;-82
2023/12/25 09:38:05;;;;;;;8.98;5.50;;;4.20;99.90;;;;;;5039903;28;20112;-82
2023/12/25 09:40:31;;;;;;;8.02;5.55;;;4.20;99.90;;;;;;5039925;28;20547;-82
2023/12/25 09:43:03;;;;;;;10.02;5.47;;;4.30;99.90;;;;;;5056236;28;20424;-82
2023/12/25 09:45:38;;;;;;;8.93;5.45;;;4.40;99.90;;;;;;5056858;28;20065;-82
2023/12/25 09:48:06;;;;;;;9.30;5.50;;;4.50;99.90;;;;;;5059296;28;20028;-82
2023/12/25 09:50:35;;;;;;;8.95;4.88;;;4.60;99.90;;;;;;5040095;28;20021;-82
2023/12/25 09:53:01;;;;;;;6.97;4.43;;;4.70;99.90;;;;;;5057740;28;20029;-82
2023/12/25 09:55:26;;;;;;;8.32;4.55;;;4.80;99.90;;;;;;5056042;28;20025;-82
2023/12/25 09:57:54;;;;;;;6.32;4.47;;;4.80;99.90;;;;;;5057371;28;20489;-82
2023/12/25 10:00:20;;;;;;;7.78;5.30;;;4.90;99.90;;;;;;5057234;28;20028;-82
2023/12/25 10:02:49;;;;;;;6.97;4.85;;;5.00;99.90;;;;;;5056193;28;20389;-82
2023/12/25 10:05:15;;;;;;;6.00;3.83;;;5.00;99.90;;;;;;5039866;28;20158;-82
2023/12/25 10:07:41;;;;;;;6.28;3.78;;;5.00;99.90;;;;;;5039340;28;20079;-82
2023/12/25 10:10:08;;;;;;;5.72;3.33;;;5.00;99.90;;;;;;5059484;28;20434;-83
2023/12/25 10:12:34;;;;;;;4.72;3.03;;;5.10;99.90;;;;;;5057599;28;20079;-82
2023/12/25 10:15:00;;;;;;;4.60;3.60;;;5.10;99.90;;;;;;5055921;28;20029;-82
2023/12/25 10:17:25;;;;;;;7.10;4.03;;;5.10;99.90;;;;;;5056548;28;20031;-83
2023/12/25 10:19:55;;;;;;;5.95;3.60;;;5.10;99.90;;;;;;5022888;28;20078;-83
2023/12/25 10:22:32;;;;;;;5.68;3.75;;;5.10;99.90;;;;;;5055609;28;20033;-82
2023/12/25 10:25:09;;;;;;;7.75;3.72;;;5.20;99.90;;;;;;5055724;28;20028;-82
2023/12/25 10:27:36;;;;;;;5.55;3.20;;;5.20;99.90;;;;;;5056862;28;20021;-82
2023/12/25 10:30:04;;;;;;;6.97;4.13;;;5.20;99.90;;;;;;5055499;28;20131;-82
2023/12/25 10:32:31;;;;;;;8.30;4.03;;;5.20;99.90;;;;;;5055248;28;20028;-83
2023/12/25 10:35:15;;;;;;;6.63;3.88;;;5.20;99.90;;;;;;5055044;28;20116;-83
2023/12/25 10:37:42;;;;;;;6.40;3.95;;;5.20;99.90;;;;;;5038445;28;20075;-83
2023/12/25 10:40:22;;;;;;;8.38;4.72;;;5.30;99.90;;;;;;5056591;28;20082;-83
2023/12/25 10:42:49;;;;;;;7.38;4.63;;;5.30;99.90;;;;;;5054833;28;20025;-82
2023/12/25 10:45:22;;;;;;;7.07;4.72;;;5.30;99.90;;;;;;5053948;28;20024;-83
2023/12/25 10:47:58;;;;;;;9.45;5.53;;;5.30;99.90;;;;;;5054137;28;20587;-82
2023/12/25 10:50:26;;;;;;;9.38;5.82;;;5.40;99.90;;;;;;5054866;28;20493;-82
2023/12/25 10:52:53;;;;;;;8.57;6.35;;;5.40;99.90;;;;;;5055585;28;20477;-82
2023/12/25 10:55:40;;;;;;;10.32;6.20;;;5.50;99.90;;;;;;5038490;28;20044;-83
2023/12/25 10:58:08;;;;;;;10.35;5.93;;;5.50;99.90;;;;;;5041744;28;20036;-82
2023/12/25 11:00:51;;;;;;;10.00;5.95;;;5.60;99.90;;;;;;5054852;28;20036;-82
2023/12/25 11:03:17;;;;;;;11.93;6.60;;;5.60;99.90;;;;;;5056141;28;20067;-82
2023/12/25 11:05:44;;;;;;;13.43;7.18;;;5.60;99.90;;;;;;5055866;28;20029;-83
2023/12/25 11:08:12;;;;;;;11.65;7.22;;;5.60;99.90;;;;;;5021431;28;20029;-82
2023/12/25 11:10:39;;;;;;;13.85;8.48;;;5.70;99.90;;;;;;5055663;28;20435;-82
2023/12/25 11:13:06;;;;;;;10.77;7.00;;;5.70;99.90;;;;;;5055803;28;20029;-82
2023/12/25 11:15:32;;;;;;;11.32;7.10;;;5.70;99.90;;;;;;5054381;28;20032;-82
2023/12/25 11:17:59;;;;;;;9.32;6.13;;;5.70;99.90;;;;;;5054378;28;20021;-82
2023/12/25 11:20:25;;;;;;;9.95;6.20;;;5.80;99.90;;;;;;5054504;28;20425;-82
2023/12/25 11:22:54;;;;;;;8.27;5.65;;;5.80;99.90;;;;;;5034112;28;20029;-82
2023/12/25 11:25:20;;;;;;;10.30;6.13;;;5.90;99.90;;;;;;5034545;28;20568;-83
2023/12/25 11:27:54;;;;;;;12.73;5.72;;;5.90;99.90;;;;;;5034288;28;20371;-83
2023/12/25 11:30:23;;;;;;;9.90;5.88;;;5.90;99.90;;;;;;5051188;28;20371;-83
2023/12/25 11:32:50;;;;;;;12.10;8.05;;;6.00;99.90;;;;;;5050750;28;20539;-82
2023/12/25 11:35:27;;;;;;;10.35;6.90;;;6.00;99.90;;;;;;5050814;28;20057;-83
2023/12/25 11:38:23;;;;;;;9.27;6.20;;;6.10;99.90;;;;;;5052133;28;20355;-82
2023/12/25 11:40:50;;;;;;;8.10;5.60;;;6.10;99.90;;;;;;5035768;28;20022;-82
2023/12/25 11:43:19;;;;;;;9.75;6.25;;;6.10;99.90;;;;;;5034319;28;20056;-82
2023/12/25 11:45:47;;;;;;;13.05;8.48;;;6.20;99.90;;;;;;5034020;28;20052;-82
2023/12/25 11:48:14;;;;;;;11.70;8.27;;;6.20;99.90;;;;;;5036018;28;20140;-82
2023/12/25 11:50:44;;;;;;;13.00;8.68;;;6.20;99.90;;;;;;5036023;28;20037;-82
2023/12/25 11:53:09;;;;;;;15.25;9.85;;;6.20;99.90;;;;;;5035501;28;20026;-82
2023/12/25 11:55:36;;;;;;;13.63;9.02;;;6.20;99.90;;;;;;5056964;28;20384;-82
2023/12/25 11:58:02;;;;;;;19.05;10.02;;;6.30;99.90;;;;;;5054756;28;20100;-82
2023/12/25 12:00:35;;;;;;;14.40;10.10;;;6.30;99.90;;;;;;5054794;28;20032;-81
2023/12/25 12:03:00;;;;;;;12.18;8.43;;;6.30;99.90;;;;;;5052306;28;20041;-81
2023/12/25 12:05:30;;;;;;;9.40;7.47;;;6.40;99.90;;;;;;5053661;28;20040;-82
2023/12/25 12:07:56;;;;;;;11.38;7.53;;;6.40;99.90;;;;;;5037690;28;20025;-82
2023/12/25 12:10:22;;;;;;;14.23;9.10;;;6.40;99.90;;;;;;5053568;28;20032;-82
2023/12/25 12:12:48;;;;;;;14.73;9.07;;;6.50;99.90;;;;;;5055153;28;20033;-82
2023/12/25 12:15:13;;;;;;;12.77;8.32;;;6.50;99.90;;;;;;5038154;28;20417;-82
2023/12/25 12:17:40;;;;;;;10.93;7.63;;;6.50;99.90;;;;;;5053307;28;20032;-82
2023/12/25 12:20:06;;;;;;;11.10;6.70;;;6.60;99.90;;;;;;5054508;28;20481;-82
2023/12/25 12:22:32;;;;;;;10.48;7.07;;;6.60;99.90;;;;;;5036746;28;20485;-82
2023/12/25 12:25:14;;;;;;;9.90;6.35;;;6.50;99.90;;;;;;5053203;28;20059;-82
2023/12/25 12:27:40;;;;;;;13.02;7.72;;;6.50;99.90;;;;;;5052919;28;20025;-82
2023/12/25 12:30:07;;;;;;;12.55;8.05;;;6.50;99.90;;;;;;5053083;28;20083;-82
2023/12/25 12:32:35;;;;;;;14.98;8.60;;;6.50;99.90;;;;;;5052998;28;20029;-81
2023/12/25 12:35:01;;;;;;;10.75;7.30;;;6.50;99.90;;;;;;5052999;28;20045;-82
2023/12/25 12:37:26;;;;;;;10.27;7.22;;;6.50;99.90;;;;;;5054424;28;20048;-82
2023/12/25 12:39:52;;;;;;;12.52;8.23;;;6.50;99.90;;;;;;5052990;28;20420;-82
2023/12/25 12:42:20;;;;;;;12.38;8.55;;;6.50;99.90;;;;;;5054351;28;20422;-82
2023/12/25 12:44:49;;;;;;;12.15;8.63;;;6.60;99.90;;;;;;5054054;28;20033;-82
2023/12/25 12:47:15;;;;;;;14.43;8.30;;;6.50;99.90;;;;;;5054016;28;20485;-82
2023/12/25 12:49:41;;;;;;;13.00;7.70;;;6.60;99.90;;;;;;5035818;28;20063;-82