Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:48;;;;;;;4.00;2.17;;;8.40;81.10;;;;;;4892470;29;20044;-86
2021/11/17 02:29:24;;;;;;;3.53;1.80;;;;;;;;;;4896108;29;20493;-87
2021/11/17 02:32:09;;;;;;;2.78;1.67;;;;;;;;;;4881542;29;20037;-86
2021/11/17 02:34:53;;;;;;;1.80;1.38;;;8.40;81.00;;;;;;4903125;29;20499;-86
2021/11/17 02:37:27;;;;;;;3.38;2.28;;;8.50;96.30;;;;;;4919072;29;20462;-86
2021/11/17 02:39:59;;;;;;;4.22;2.13;;;;;;;;;;4953218;28;20089;-85
2021/11/17 02:43:08;;;;;;;4.75;1.85;;;8.50;80.90;;;;;;4990275;28;20521;-86
2021/11/17 02:45:52;;;;;;;1.60;1.15;;;;;;;;;;4953077;29;20430;-87
2021/11/17 02:48:21;;;;;;;1.80;1.35;;;;;;;;;;4967737;28;20054;-85
2021/11/17 02:51:17;;;;;;;5.38;1.83;;;8.70;80.90;;;;;;4972176;28;20038;-87
2021/11/17 02:53:52;;;;;;;2.40;1.90;;;;;;;;;;4972444;28;20101;-87
2021/11/17 02:56:33;;;;;;;7.93;2.08;;;8.50;81.30;;;;;;4972085;28;20086;-87
2021/11/17 02:58:59;;;;;;;3.92;1.73;;;;;;;;;;4972061;28;20573;-86
2021/11/17 03:01:30;;;;;;;2.80;1.73;;;8.40;82.00;;;;;;4972770;28;20047;-85
2021/11/17 03:04:02;;;;;;;3.72;1.77;;;;;;;;;;4955958;28;20041;-87
2021/11/17 03:06:34;;;;;;;4.25;2.17;;;;;;;;;;4972011;28;20508;-86
2021/11/17 03:09:29;;;;;;;3.28;1.58;;;8.50;81.20;;;;;;4972236;28;20069;-86
2021/11/17 03:12:00;;;;;;;3.40;2.58;;;;;;;;;;4914525;29;20452;-86
2021/11/17 03:14:32;;;;;;;3.60;2.30;;;;;;;;;;4914449;29;20791;-86
2021/11/17 03:17:05;;;;;;;4.32;2.65;;;;;;;;;;4914235;29;20096;-86
2021/11/17 03:19:34;;;;;;;8.48;2.22;;;;;;;;;;4914813;29;20032;-87
2021/11/17 03:22:03;;;;;;;2.55;1.70;;;;;;;;;;4943250;28;20485;-87
2021/11/17 03:24:38;;;;;;;2.63;1.27;;;;;;;;;;4972019;28;20138;-87
2021/11/17 03:27:16;;;;;;;5.03;1.80;;;8.40;82.40;;;;;;4971493;28;20543;-86
2021/11/17 03:29:54;;;;;;;2.85;1.75;;;8.40;81.80;;;;;;4955386;28;20038;-86
2021/11/17 03:32:20;;;;;;;2.33;1.23;;;;;;;;;;4956182;28;20023;-86
2021/11/17 03:34:49;;;;;;;1.63;1.25;;;;;;;;;;4972236;28;20027;-86
2021/11/17 03:37:41;;;;;;;1.63;1.42;;;8.40;81.80;;;;;;4971036;28;20101;-86
2021/11/17 03:40:26;;;;;;;4.05;1.60;;;;;;;;;;4971481;28;20034;-86
2021/11/17 03:43:05;;;;;;;1.75;1.23;;;8.40;81.50;;;;;;4971567;28;20082;-86
2021/11/17 03:45:50;;;;;;;2.35;1.73;;;;;;;;;;4955228;28;20037;-86
2021/11/17 03:48:31;;;;;;;2.60;1.48;;;;;;;;;;4963814;28;20088;-86
2021/11/17 03:51:15;;;;;;;2.67;1.20;;;;;;;;;;5047249;28;20044;-86
2021/11/17 03:53:57;;;;;;;1.17;0.90;;;;;;;;;;5047560;28;20124;-86
2021/11/17 03:56:23;;;;;;;3.33;1.92;;;;;;;;;;5030813;28;20026;-86
2021/11/17 03:58:49;;;;;;;2.50;1.38;;;;;;;;;;5032870;28;20025;-86
2021/11/17 04:01:22;;;;;;;5.88;2.25;;;;;;;;;;5029843;28;20030;-87
2021/11/17 04:03:52;;;;;;;1.75;1.00;;;;;;;;;;5020439;28;20026;-87
2021/11/17 04:06:37;;;;;;;1.05;0.90;;;;;;;;;;5023771;28;20022;-86
2021/11/17 04:09:25;;;;;;;2.88;1.02;;;;;;;;;;5029354;28;20030;-85
2021/11/17 04:11:51;;;;;;;1.65;1.00;;;;;;;;;;5030008;28;20044;-86
2021/11/17 04:14:25;;;;;;;0.93;0.93;;;8.30;80.40;;;;;;5030520;28;20049;-86
2021/11/17 04:16:51;;;;;;;1.92;0.90;;;;;;;;;;5032156;28;20587;-86
2021/11/17 04:19:35;;;;;;;1.00;0.85;;;;;;;;;;5025148;28;20108;-87
2021/11/17 04:22:01;;;;;;;0.98;0.85;;;;;;;;;;5028955;28;20048;-86
2021/11/17 04:24:34;;;;;;;2.15;1.10;;;;;;;;;;5032085;28;20071;-86
2021/11/17 04:27:06;;;;;;;1.52;1.15;;;;;;;;;;5037672;28;20112;-87
2021/11/17 04:29:32;;;;;;;0.85;0.70;;;;;;;;;;5028946;28;20029;-86
2021/11/17 04:32:10;;;;;;;0.90;0.90;;;;;;;;;;5031120;28;20049;-86
2021/11/17 04:34:46;;;;;;;0.70;0.70;;;;;;;;;;5031865;28;20037;-87
2021/11/17 04:37:12;;;;;;;0.70;0.70;;;;;;;;;;5029431;28;20030;-86
2021/11/17 04:39:54;;;;;;;1.48;1.00;;;;;;;;;;5029988;28;20451;-86
2021/11/17 04:42:32;;;;;;;4.68;1.27;;;;;;;;;;5020410;28;20049;-87
2021/11/17 04:45:22;;;;;;;3.38;1.15;;;;;;;;;;5019128;28;20045;-87
2021/11/17 04:48:07;;;;;;;1.00;0.80;;;;;;;;;;5029778;28;20026;-86
2021/11/17 04:50:53;;;;;;;1.08;1.00;;;8.40;96.40;;;;;;5028677;28;20084;-86
2021/11/17 04:53:26;;;;;;;1.45;1.30;;;;;;;;;;5028459;28;20030;-87
2021/11/17 04:55:55;;;;;;;2.08;1.45;;;;;;;;;;5012245;28;20037;-86
2021/11/17 04:58:24;;;;;;;5.88;1.92;;;;;;;;;;5031221;28;20460;-86
2021/11/17 05:00:53;;;;;;;4.25;1.83;;;;;;;;;;5029457;28;20041;-86
2021/11/17 05:03:19;;;;;;;2.10;1.40;;;;;;;;;;5027494;28;20426;-85
2021/11/17 05:05:57;;;;;;;2.35;1.55;;;;;;;;;;5031022;28;20048;-87
2021/11/17 05:08:32;;;;;;;2.30;1.30;;;;;;;;;;5029432;28;20570;-85
2021/11/17 05:10:58;;;;;;;1.02;1.00;;;;;;;;;;5031092;28;20053;-86
2021/11/17 05:13:26;;;;;;;2.65;0.88;;;;;;;;;;5031297;28;20057;-85
2021/11/17 05:16:14;;;;;;;2.83;1.10;;;;;;;;;;5028977;28;20056;-86
2021/11/17 05:18:41;;;;;;;;;;;;;;;;;;5042981;28;20042;-88
2021/11/17 05:21:07;;;;;;;0.77;0.77;;;;;;;;;;5019769;28;19909;-86
2021/11/17 05:23:59;;;;;;;1.42;0.88;;;;;;;;;;5028836;28;20116;-86
2021/11/17 05:26:35;;;;;;;1.25;1.15;;;;;;;;;;5027169;28;20030;-86
2021/11/17 05:29:04;;;;;;;1.55;1.02;;;;;;;;;;5029647;28;20084;-87
2021/11/17 05:31:42;;;;;;;0.73;0.70;;;;;;;;;;5030975;28;20391;-85
2021/11/17 05:34:36;;;;;;;1.17;1.08;;;8.30;79.70;;;;;;5041410;28;20034;-85
2021/11/17 05:37:14;;;;;;;2.20;0.80;;;;;;;;;;5025342;28;20563;-85
2021/11/17 05:40:04;;;;;;;2.05;1.02;;;8.50;77.30;;;;;;5029446;28;20049;-87
2021/11/17 05:43:06;;;;;;;0.85;0.85;;;;;;;;;;5028249;28;20049;-86
2021/11/17 05:45:32;;;;;;;1.52;1.08;;;;;;;;;;4969202;28;20125;-86
2021/11/17 05:48:17;;;;;;;23.80;2.25;;;;;;;;;;4969105;28;20129;-86
2021/11/17 05:51:07;;;;;;;1.17;1.08;;;8.40;77.50;;;;;;4969538;28;20039;-86
2021/11/17 05:53:45;;;;;;;2.38;1.05;;;8.40;77.50;;;;;;4952828;28;20042;-86
2021/11/17 05:56:13;;;;;;;;;;;8.30;78.60;;;;;;4969496;28;20218;-86
2021/11/17 05:59:20;;;;;;;0.70;0.70;;;8.40;77.00;;;;;;4968821;28;20053;-85
2021/11/17 06:02:00;;;;;;;7.05;2.75;;;8.40;77.70;;;;;;4912045;29;20059;-86
2021/11/17 06:04:26;;;;;;;1.77;1.30;;;;;;;;;;4911606;29;20048;-85
2021/11/17 06:06:52;;;;;;;1.40;1.30;;;;;;;;;;4896730;29;20056;-85
2021/11/17 06:09:18;;;;;;;3.22;1.23;;;;;;;;;;4902410;29;20024;-86
2021/11/17 06:11:46;;;;;;;1.42;1.02;;;;;;;;;;4910187;29;20051;-86
2021/11/17 06:14:12;;;;;;;;;;;;;;;;;;4912176;29;20036;-86
2021/11/17 06:16:44;;;;;;;1.10;0.80;;;8.60;73.10;;;;;;4911567;29;20390;-86
2021/11/17 06:19:12;;;;;;;0.60;0.60;;;8.60;74.20;;;;;;4929606;28;20117;-87
2021/11/17 06:21:41;;;;;;;3.03;0.85;;;8.50;73.60;;;;;;4968619;28;20027;-85
2021/11/17 06:24:08;;;;;;;0.75;0.75;;;;;;;;;;4968435;28;20039;-86
2021/11/17 06:26:37;;;;;;;2.08;0.88;;;;;;;;;;4968265;28;20449;-86
2021/11/17 06:29:05;;;;;;;1.65;1.05;;;;;;;;;;4969351;28;20034;-86
2021/11/17 06:31:31;;;;;;;3.70;1.13;;;;;;;;;;4952190;28;20569;-86
2021/11/17 06:33:57;;;;;;;1.17;0.85;;;;;;;;;;4968044;28;20026;-86
2021/11/17 06:36:23;;;;;;;2.28;1.50;;;;;;;;;;4975148;28;20053;-86
2021/11/17 06:38:49;;;;;;;2.25;1.25;;;;;;;;;;5015821;28;20037;-86
2021/11/17 06:41:16;;;;;;;1.65;1.50;;;;;;;;;;5025679;28;20026;-86
2021/11/17 06:43:42;;;;;;;4.03;1.23;;;;;;;;;;5025645;28;20049;-86
2021/11/17 06:46:08;;;;;;;1.50;1.00;;;;;;;;;;5041835;28;20030;-85
2021/11/17 06:48:34;;;;;;;1.08;0.90;;;;;;;;;;5025490;28;20105;-86
2021/11/17 06:51:01;;;;;;;1.48;1.05;;;;;;;;;;5025348;28;20136;-85
2021/11/17 06:53:27;;;;;;;2.22;1.08;;;;;;;;;;5026263;28;20025;-86
2021/11/17 06:55:54;;;;;;;1.23;0.70;;;;;;;;;;5026708;28;20032;-88
2021/11/17 06:58:20;;;;;;;1.10;1.00;;;;;;;;;;5025974;28;20068;-86
2021/11/17 07:00:48;;;;;;;1.45;0.82;;;;;;;;;;5039855;28;20411;-85
2021/11/17 07:03:15;;;;;;;1.13;0.82;;;;;;;;;;5026717;28;20040;-86
2021/11/17 07:05:41;;;;;;;1.92;1.00;;;;;;;;;;5026642;28;20025;-86
2021/11/17 07:08:07;;;;;;;0.90;0.80;;;;;;;;;;5024956;28;20036;-86
2021/11/17 07:10:34;;;;;;;1.90;0.93;;;;;;;;;;5027420;28;20104;-86
2021/11/17 07:13:00;;;;;;;0.60;0.60;;;;;;;;;;5027206;28;20075;-86
2021/11/17 07:15:28;;;;;;;1.48;0.93;;;;;;;;;;5030975;28;20052;-87
2021/11/17 07:17:54;;;;;;;;;;;;;;;;;;5031295;28;20764;-87
2021/11/17 07:20:20;;;;;;;12.63;1.67;;;8.90;70.60;;;;;;5030835;28;19916;-87
2021/11/17 07:22:46;;;;;;;3.10;1.27;;;;;;;;;;5028329;28;20466;-86
2021/11/17 07:25:16;;;;;;;2.20;1.35;;;8.90;71.30;;;;;;5045297;28;20132;-86
2021/11/17 07:27:43;;;;;;;0.70;0.57;;;;;;;;;;5029639;28;20116;-86
2021/11/17 07:30:11;;;;;;;1.00;0.70;;;8.90;70.70;;;;;;5030478;28;20490;-86
2021/11/17 07:32:38;;;;;;;2.38;0.82;;;;;;;;;;5030080;28;20033;-87
2021/11/17 07:35:04;;;;;;;1.42;0.77;;;8.90;71.10;;;;;;5029935;28;20022;-86
2021/11/17 07:37:30;;;;;;;2.00;1.83;;;;;;;;;;5030058;28;20056;-86
2021/11/17 07:39:56;;;;;;;1.20;0.88;;;;;;;;;;5022615;28;20026;-86
2021/11/17 07:42:22;;;;;;;1.92;0.80;;;;;;;;;;5042388;28;20664;-86
2021/11/17 07:44:49;;;;;;;2.88;0.90;;;;;;;;;;5030928;28;20022;-86
2021/11/17 07:47:16;;;;;;;2.03;0.83;;;;;;;;;;5030812;28;20033;-86
2021/11/17 07:49:42;;;;;;;1.10;1.00;;;;;;;;;;5032294;28;20022;-86
2021/11/17 07:52:08;;;;;;;2.25;0.60;;;;;;;;;;5029996;28;20059;-87
2021/11/17 07:54:34;;;;;;;1.73;1.48;;;;;;;;;;5029996;28;20067;-86
2021/11/17 07:57:01;;;;;;;1.92;1.13;;;;;;;;;;5029372;28;20048;-87
2021/11/17 07:59:28;;;;;;;1.98;1.17;;;;;;;;;;5016261;28;20029;-86
2021/11/17 08:01:58;;;;;;;1.00;1.00;;;9.10;69.90;;;;;;5046687;28;20025;-86
2021/11/17 08:04:25;;;;;;;1.75;0.70;;;;;;;;;;5028131;28;20116;-86
2021/11/17 08:06:52;;;;;;;1.70;0.90;;;;;;;;;;5029865;28;20504;-86
2021/11/17 08:09:20;;;;;;;0.93;0.70;;;;;;;;;;5030406;28;20056;-86
2021/11/17 08:11:47;;;;;;;2.42;2.05;;;;;;;;;;5030545;28;20542;-86
2021/11/17 08:14:13;;;;;;;1.15;1.02;;;;;;;;;;5030960;28;20025;-86
2021/11/17 08:16:39;;;;;;;1.52;0.98;;;;;;;;;;5031486;28;20022;-85
2021/11/17 08:19:05;;;;;;;2.53;0.98;;;;;;;;;;5018936;28;20493;-86
2021/11/17 08:21:32;;;;;;;0.98;0.65;;;;;;;;;;5027770;28;20032;-87
2021/11/17 08:23:58;;;;;;;0.88;0.88;;;;;;;;;;5030347;28;20025;-86
2021/11/17 08:26:24;;;;;;;2.08;1.52;;;;;;;;;;5029020;28;20039;-87
2021/11/17 08:28:51;;;;;;;1.42;0.70;;;;;;;;;;5045684;28;20381;-86
2021/11/17 08:31:17;;;;;;;1.67;0.80;;;;;;;;;;5026281;28;20044;-87
2021/11/17 08:33:44;;;;;;;5.60;1.00;;;;;;;;;;5029457;28;20577;-86
2021/11/17 08:36:10;;;;;;;1.38;1.27;;;;;;;;;;5027989;28;20527;-87
2021/11/17 08:38:37;;;;;;;1.10;1.00;;;;;;;;;;5013848;28;20519;-87
2021/11/17 08:41:05;;;;;;;0.98;0.93;;;;;;;;;;5027248;28;20029;-86
2021/11/17 08:43:31;;;;;;;3.33;0.73;;;;;;;;;;5017534;28;20061;-86
2021/11/17 08:45:58;;;;;;;2.37;1.00;;;;;;;;;;5018018;28;20054;-86
2021/11/17 08:48:25;;;;;;;1.23;1.17;;;;;;;;;;5021775;28;20474;-86
2021/11/17 08:50:55;;;;;;;1.08;0.80;;;;;;;;;;5029749;28;20029;-86
2021/11/17 08:53:22;;;;;;;3.58;1.58;;;;;;;;;;5029513;28;20084;-87
2021/11/17 08:55:48;;;;;;;1.33;0.90;;;;;;;;;;5030531;28;20071;-87
2021/11/17 08:58:15;;;;;;;2.53;1.77;;;;;;;;;;5028930;28;20030;-86
2021/11/17 09:00:42;;;;;;;1.80;1.40;;;;;;;;;;5044818;28;20021;-86
2021/11/17 09:03:08;;;;;;;1.35;1.25;;;;;;;;;;5047836;28;20125;-86
2021/11/17 09:05:36;;;;;;;3.20;1.08;;;;;;;;;;5027834;28;20022;-85
2021/11/17 09:08:03;;;;;;;1.80;1.70;;;;;;;;;;5025594;28;20028;-86
2021/11/17 09:10:33;;;;;;;0.73;0.73;;;8.90;72.70;;;;;;5017757;28;20029;-86
2021/11/17 09:12:59;;;;;;;1.30;1.08;;;9.00;74.00;;;;;;5016617;28;20045;-86
2021/11/17 09:15:27;;;;;;;1.52;1.10;;;;;;;;;;5022516;28;20105;-88
2021/11/17 09:17:53;;;;;;;1.65;0.90;;;;;;;;;;5030564;28;20079;-88
2021/11/17 09:20:20;;;;;;;2.20;1.65;;;;;;;;;;5045172;28;20026;-87
2021/11/17 09:22:46;;;;;;;1.33;0.75;;;;;;;;;;5030498;28;20041;-90
2021/11/17 09:25:13;;;;;;;0.73;0.73;;;8.80;74.00;;;;;;5036418;28;20033;-87
2021/11/17 09:27:40;;;;;;;2.90;1.55;;;8.90;74.20;;;;;;5024419;28;20029;-89
2021/11/17 09:30:10;;;;;;;1.08;0.85;;;8.80;74.20;;;;;;5030397;28;20029;-90
2021/11/17 09:32:37;;;;;;;1.00;0.75;;;;;;;;;;5028710;28;20025;-90
2021/11/17 09:35:07;;;;;;;0.70;0.65;;;;;;;;;;5012233;28;20030;-88
2021/11/17 09:37:34;;;;;;;0.57;0.57;;;;;;;;;;5016855;28;20034;-87
2021/11/17 09:40:00;;;;;;;1.65;1.05;;;;;;;;;;5027889;28;20053;-87
2021/11/17 09:42:26;;;;;;;1.88;0.75;;;;;;;;;;5021004;28;20124;-88
2021/11/17 09:44:52;;;;;;;0.82;0.57;;;;;;;;;;5014755;28;20033;-89
2021/11/17 09:47:21;;;;;;;1.95;1.40;;;;;;;;;;5030141;28;20047;-88
2021/11/17 09:50:05;;;;;;;0.82;0.82;;;;;;;;;;5015022;28;20029;-88
2021/11/17 09:52:40;;;;;;;2.15;1.33;;;9.00;74.90;;;;;;5017526;28;20030;-88
2021/11/17 09:55:12;;;;;;;1.67;1.35;;;;;;;;;;5024199;28;20083;-88
2021/11/17 09:57:42;;;;;;;1.85;1.13;;;8.90;74.70;;;;;;5024332;28;20048;-88
2021/11/17 10:00:23;;;;;;;2.15;1.45;;;;;;;;;;5026948;28;20585;-88
2021/11/17 10:02:57;;;;;;;3.15;1.50;;;;;;;;;;5017576;28;20092;-89
2021/11/17 10:05:25;;;;;;;1.33;1.02;;;;;;;;;;5029732;28;20404;-87
2021/11/17 10:11:12;;;;;;;3.65;1.30;;;8.70;77.80;;;;;;5015745;28;20052;-87
2021/11/17 10:13:53;;;;;;;3.72;1.33;;;;;;;;;;5015714;28;20030;-88
2021/11/17 10:16:21;;;;;;;1.02;0.90;;;;;;;;;;5019068;28;20038;-88
2021/11/17 10:19:06;;;;;;;1.95;1.40;;;;;;;;;;5026060;28;20045;-88
2021/11/17 10:21:36;;;;;;;2.05;1.10;;;;;;;;;;5032013;28;20113;-88
2021/11/17 10:24:06;;;;;;;2.25;1.10;;;;;;;;;;5029228;28;20079;-90
2021/11/17 10:26:35;;;;;;;4.50;2.05;;;;;;;;;;5026755;28;20025;-89
2021/11/17 10:29:06;;;;;;;4.00;1.80;;;8.70;79.10;;;;;;5015048;28;20534;-89
2021/11/17 10:31:45;;;;;;;2.17;1.25;;;;;;;;;;5027590;28;20583;-90
2021/11/17 10:34:21;;;;;;;1.02;0.88;;;8.70;78.70;;;;;;5025941;28;20036;-89
2021/11/17 10:36:51;;;;;;;3.22;1.70;;;;;;;;;;5017712;28;20111;-87
2021/11/17 10:39:20;;;;;;;2.15;1.30;;;;;;;;;;5050654;28;20034;-88
2021/11/17 10:42:01;;;;;;;1.80;1.13;;;;;;;;;;5016556;28;20030;-87
2021/11/17 10:44:35;;;;;;;2.05;1.40;;;;;;;;;;5029498;28;20041;-88
2021/11/17 10:47:07;;;;;;;2.10;1.02;;;;;;;;;;5028806;28;20026;-87
2021/11/17 10:49:34;;;;;;;2.00;1.38;;;;;;;;;;5031449;28;20838;-88
2021/11/17 10:52:10;;;;;;;1.27;0.75;;;9.00;76.20;;;;;;5040120;28;20041;-88
2021/11/17 10:54:51;;;;;;;1.70;1.30;;;8.90;76.90;;;;;;5022731;28;20739;-88
2021/11/17 10:57:22;;;;;;;1.52;1.05;;;;;;;;;;5024929;28;20041;-87
2021/11/17 10:59:49;;;;;;;1.38;1.20;;;;;;;;;;5033207;28;20496;-87
2021/11/17 11:02:16;;;;;;;1.67;1.13;;;;;;;;;;5033734;28;20403;-88
2021/11/17 11:04:44;;;;;;;1.58;0.93;;;;;;;;;;5020519;28;20052;-88
2021/11/17 11:07:14;;;;;;;;;;;8.90;77.60;;;;;;5038054;28;20041;-86
2021/11/17 11:09:42;;;;;;;1.33;0.90;;;;;;;;;;5045488;28;19914;-87
2021/11/17 11:12:09;;;;;;;1.52;1.42;;;;;;;;;;5028691;28;20021;-88
2021/11/17 11:14:37;;;;;;;2.13;1.25;;;;;;;;;;5045044;28;20083;-87
2021/11/17 11:17:22;;;;;;;2.30;1.77;;;;;;;;;;5031444;28;20118;-88
2021/11/17 11:19:50;;;;;;;1.77;0.80;;;;;;;;;;5032378;28;20055;-86
2021/11/17 11:22:17;;;;;;;1.75;1.27;;;;;;;;;;5031997;28;20476;-87
2021/11/17 11:24:48;;;;;;;1.30;0.98;;;;;;;;;;5044998;28;20860;-86
2021/11/17 11:27:35;;;;;;;1.45;1.10;;;8.90;77.00;;;;;;5025027;28;20021;-88
2021/11/17 11:30:06;;;;;;;2.60;1.10;;;;;;;;;;5026541;28;20032;-88
2021/11/17 11:32:32;;;;;;;2.28;1.30;;;;;;;;;;5031171;28;20040;-87
2021/11/17 11:34:57;;;;;;;2.53;1.13;;;;;;;;;;5043821;28;20029;-87
2021/11/17 11:37:23;;;;;;;1.48;1.38;;;;;;;;;;5032001;28;20037;-88
2021/11/17 11:40:14;;;;;;;2.10;1.23;;;8.90;76.70;;;;;;5025529;28;20025;-87
2021/11/17 11:42:58;;;;;;;1.40;1.23;;;;;;;;;;4987921;28;20520;-88
2021/11/17 11:45:27;;;;;;;1.63;1.52;;;;;;;;;;4983687;28;20034;-88
2021/11/17 11:47:53;;;;;;;2.38;1.13;;;;;;;;;;4979663;28;20042;-88
2021/11/17 11:50:31;;;;;;;2.05;1.50;;;;;;;;;;4991833;28;20034;-87
2021/11/17 11:53:04;;;;;;;1.48;1.17;;;9.00;77.40;;;;;;4991018;28;20030;-87
2021/11/17 11:55:49;;;;;;;2.15;1.27;;;;;;;;;;4990213;28;20022;-88
2021/11/17 11:58:25;;;;;;;2.15;1.17;;;9.10;76.70;;;;;;4992096;28;20045;-86
2021/11/17 12:00:59;;;;;;;1.13;1.05;;;;;;;;;;4992249;28;20148;-88
2021/11/17 12:03:26;;;;;;;1.90;1.10;;;;;;;;;;4981081;28;20034;-88
2021/11/17 12:06:01;;;;;;;2.03;1.93;;;9.10;76.30;;;;;;4985422;28;20035;-87
2021/11/17 12:08:30;;;;;;;1.30;0.95;;;9.00;76.60;;;;;;4972353;28;20497;-89
2021/11/17 12:11:05;;;;;;;0.95;0.88;;;;;;;;;;4979202;28;20458;-91
2021/11/17 12:13:37;;;;;;;1.38;1.13;;;9.00;76.90;;;;;;5009113;28;20042;-88
2021/11/17 12:16:03;;;;;;;1.98;1.33;;;;;;;;;;5002171;28;20033;-88
2021/11/17 12:18:31;;;;;;;1.75;0.98;;;;;;;;;;5001360;28;20035;-87
2021/11/17 12:20:57;;;;;;;;;;;;;;;;;;5020717;28;20076;-86
2021/11/17 12:23:28;;;;;;;2.55;1.00;;;;;;;;;;5015143;28;19912;-85
2021/11/17 12:25:56;;;;;;;6.65;4.60;;;;;;;;;;5026657;28;20361;-86
2021/11/17 12:28:23;;;;;;;2.22;1.35;;;;;;;;;;5015258;28;20488;-89
2021/11/17 12:31:01;;;;;;;0.85;0.70;;;;;;;;;;5023462;28;20060;-86
2021/11/17 12:33:30;;;;;;;3.03;1.90;;;;;;;;;;5029665;28;20034;-87
2021/11/17 12:36:06;;;;;;;1.88;1.00;;;;;;;;;;5028298;28;20030;-87
2021/11/17 12:38:35;;;;;;;5.93;1.75;;;;;;;;;;5030829;28;20404;-90
2021/11/17 12:41:07;;;;;;;5.43;2.42;;;;;;;;;;5032986;28;20049;-88
2021/11/17 12:43:43;;;;;;;4.05;1.80;;;9.30;77.90;;;;;;5032673;28;20045;-88
2021/11/17 12:46:22;;;;;;;2.60;1.75;;;;;;;;;;5017867;28;20118;-84
2021/11/17 12:48:55;;;;;;;2.88;1.63;;;;;;;;;;5020650;28;20036;-87
2021/11/17 12:51:21;;;;;;;3.22;1.90;;;;;;;;;;5031421;28;20034;-88
2021/11/17 12:53:54;;;;;;;3.97;2.30;;;;;;;;;;5031892;28;20029;-87
2021/11/17 12:56:20;;;;;;;4.32;2.75;;;;;;;;;;5031569;28;20040;-89
2021/11/17 12:58:49;;;;;;;3.85;2.45;;;;;;;;;;5031358;28;20029;-86
2021/11/17 13:01:35;;;;;;;4.13;2.42;;;9.50;77.00;;;;;;5016607;28;20026;-86
2021/11/17 13:04:13;;;;;;;8.13;3.10;;;;;;;;;;5023896;28;20041;-89
2021/11/17 13:06:45;;;;;;;5.30;2.15;;;;;;;;;;5025689;28;20030;-89
2021/11/17 13:09:14;;;;;;;4.53;2.83;;;;;;;;;;5018822;28;20666;-87
2021/11/17 13:11:47;;;;;;;3.60;2.08;;;;;;;;;;5016599;28;20515;-88
2021/11/17 13:14:17;;;;;;;3.60;2.22;;;;;;;;;;5031374;28;20076;-88
2021/11/17 13:16:47;;;;;;;6.13;3.13;;;9.30;78.10;;;;;;5031815;28;20053;-88
2021/11/17 13:19:29;;;;;;;4.78;2.30;;;9.30;77.80;;;;;;5030677;28;20037;-87
2021/11/17 13:21:57;;;;;;;4.20;2.08;;;;;;;;;;5030746;28;20119;-88
2021/11/17 13:24:23;;;;;;;4.82;3.20;;;;;;;;;;5031414;28;20025;-90
2021/11/17 13:26:51;;;;;;;4.68;2.20;;;;;;;;;;5031191;28;20047;-89
2021/11/17 13:29:27;;;;;;;5.18;2.88;;;;;;;;;;5031918;28;20051;-86
2021/11/17 13:32:00;;;;;;;2.75;1.95;;;9.20;77.90;;;;;;5031287;28;20043;-87
2021/11/17 13:34:35;;;;;;;3.67;2.25;;;;;;;;;;5030166;28;20431;-90
2021/11/17 13:37:20;;;;;;;5.70;2.65;;;9.30;77.60;;;;;;5025475;28;20120;-86
2021/11/17 13:39:50;;;;;;;3.38;2.67;;;9.20;78.20;;;;;;5025053;28;20116;-86
2021/11/17 13:42:16;;;;;;;4.90;1.85;;;;;;;;;;5041784;28;20124;-86
2021/11/17 13:44:42;;;;;;;2.95;2.50;;;;;;;;;;5013652;28;20108;-86
2021/11/17 13:47:13;;;;;;;4.03;2.83;;;;;;;;;;5026437;28;20037;-88
2021/11/17 13:49:41;;;;;;;6.75;3.13;;;9.40;78.00;;;;;;5029816;28;20373;-85
2021/11/17 13:52:08;;;;;;;4.90;2.63;;;;;;;;;;5017733;28;20522;-87
2021/11/17 13:54:34;;;;;;;7.63;2.80;;;;;;;;;;5021931;28;20077;-86
2021/11/17 13:57:01;;;;;;;3.17;2.88;;;;;;;;;;5042710;28;20466;-85
2021/11/17 13:59:27;;;;;;;3.33;2.28;;;;;;;;;;5026749;28;20030;-87
2021/11/17 14:01:56;;;;;;;9.32;2.53;;;;;;;;;;5026778;28;20045;-87
2021/11/17 14:04:22;;;;;;;5.90;2.58;;;;;;;;;;5042522;28;20033;-87
2021/11/17 14:06:49;;;;;;;5.28;2.88;;;;;;;;;;5024436;28;20082;-86
2021/11/17 14:09:15;;;;;;;4.95;1.90;;;;;;;;;;5024702;28;20514;-87
2021/11/17 14:11:41;;;;;;;3.83;2.58;;;;;;;;;;5015805;28;20083;-88
2021/11/17 14:14:07;;;;;;;3.35;2.33;;;;;;;;;;5030598;28;20394;-88
2021/11/17 14:16:33;;;;;;;4.97;3.33;;;;;;;;;;5024830;28;20026;-85
2021/11/17 14:18:59;;;;;;;5.95;2.42;;;;;;;;;;5024523;28;20473;-86
2021/11/17 14:21:26;;;;;;;8.13;2.95;;;;;;;;;;5040099;28;20036;-87
2021/11/17 14:23:52;;;;;;;7.68;3.38;;;;;;;;;;5016836;28;20041;-86
2021/11/17 14:26:18;;;;;;;3.08;1.98;;;;;;;;;;5012299;28;20022;-85
2021/11/17 14:28:47;;;;;;;6.15;3.08;;;;;;;;;;5029430;28;20038;-87
2021/11/17 14:31:24;;;;;;;8.50;3.58;;;9.30;77.50;;;;;;5028671;28;20029;-86
2021/11/17 14:33:56;;;;;;;5.53;2.85;;;9.30;78.10;;;;;;5029202;28;20040;-89
2021/11/17 14:36:25;;;;;;;7.40;2.67;;;9.30;78.20;;;;;;5045420;28;20682;-87
2021/11/17 14:38:52;;;;;;;7.50;3.55;;;9.40;78.30;;;;;;5046384;28;20025;-87
2021/11/17 14:41:18;;;;;;;3.85;2.80;;;;;;;;;;5030236;28;20033;-88
2021/11/17 14:43:44;;;;;;;4.70;3.35;;;;;;;;;;5029612;28;20053;-87
2021/11/17 14:46:12;;;;;;;2.63;2.05;;;;;;;;;;5018841;28;20044;-86
2021/11/17 14:48:38;;;;;;;3.83;2.17;;;;;;;;;;5019937;28;20022;-86
2021/11/17 14:51:04;;;;;;;4.13;2.53;;;;;;;;;;5049285;28;20032;-85
2021/11/17 14:53:31;;;;;;;4.18;1.67;;;;;;;;;;5012810;28;20492;-85
2021/11/17 14:55:57;;;;;;;8.05;3.50;;;;;;;;;;5012515;28;20503;-86
2021/11/17 14:58:23;;;;;;;3.77;2.27;;;;;;;;;;5016110;28;20447;-85
2021/11/17 15:00:51;;;;;;;4.40;2.42;;;;;;;;;;5031586;28;20345;-86
2021/11/17 15:03:18;;;;;;;2.92;2.38;;;;;;;;;;5050324;28;20092;-86
2021/11/17 15:05:44;;;;;;;3.85;2.40;;;;;;;;;;5026159;28;20025;-86
2021/11/17 15:08:10;;;;;;;8.05;2.88;;;;;;;;;;5026722;28;20408;-85
2021/11/17 15:10:36;;;;;;;3.28;2.03;;;;;;;;;;5014158;28;20058;-86
2021/11/17 15:13:03;;;;;;;4.57;1.98;;;;;;;;;;5032680;28;20445;-89
2021/11/17 15:15:33;;;;;;;4.57;2.22;;;9.50;77.10;;;;;;5050452;28;20496;-88
2021/11/17 15:17:59;;;;;;;2.92;1.20;;;;;;;;;;5017506;28;20091;-88
2021/11/17 15:20:26;;;;;;;5.18;2.65;;;;;;;;;;5028515;28;20022;-88
2021/11/17 15:22:52;;;;;;;4.15;2.17;;;;;;;;;;5028427;28;20029;-88
2021/11/17 15:25:20;;;;;;;3.88;2.78;;;;;;;;;;5033765;28;20045;-86
2021/11/17 15:27:50;;;;;;;2.70;1.50;;;9.40;75.90;;;;;;5024154;28;20060;-86
2021/11/17 15:30:21;;;;;;;4.70;2.20;;;;;;;;;;5026046;28;20669;-87
2021/11/17 15:32:47;;;;;;;4.60;1.48;;;;;;;;;;5016743;28;20495;-88
2021/11/17 15:35:15;;;;;;;3.38;2.03;;;9.50;76.60;;;;;;5034680;28;20078;-90
2021/11/17 15:37:41;;;;;;;6.53;1.83;;;;;;;;;;5017778;28;20057;-86
2021/11/17 15:40:11;;;;;;;4.22;2.58;;;9.50;76.00;;;;;;5019924;28;20045;-88
2021/11/17 15:42:38;;;;;;;2.08;1.25;;;;;;;;;;5022013;28;20038;-87
2021/11/17 15:45:04;;;;;;;2.55;1.70;;;;;;;;;;5022180;28;20112;-88
2021/11/17 15:47:30;;;;;;;1.90;1.40;;;;;;;;;;5018472;28;20086;-88
2021/11/17 15:49:58;;;;;;;2.08;1.90;;;;;;;;;;5048768;28;20021;-87
2021/11/17 15:52:24;;;;;;;;;;;;;;;;;;5033867;28;20041;-89
2021/11/17 15:54:50;;;;;;;3.45;1.40;;;;;;;;;;5033572;28;19928;-89
2021/11/17 15:57:16;;;;;;;1.25;1.10;;;;;;;;;;5033596;28;20063;-89
2021/11/17 15:59:43;;;;;;;3.95;2.15;;;;;;;;;;5033109;28;20040;-88
2021/11/17 16:02:09;;;;;;;2.45;1.13;;;;;;;;;;5033597;28;20025;-89
2021/11/17 16:04:35;;;;;;;1.65;1.00;;;;;;;;;;5028438;28;20137;-89
2021/11/17 16:07:01;;;;;;;1.95;1.48;;;;;;;;;;5041640;28;20054;-86
2021/11/17 16:09:29;;;;;;;4.00;1.75;;;;;;;;;;5025346;28;20053;-88
2021/11/17 16:11:55;;;;;;;5.72;2.00;;;;;;;;;;5032741;28;20025;-88
2021/11/17 16:14:21;;;;;;;2.70;1.38;;;;;;;;;;5032514;28;20030;-87
2021/11/17 16:16:48;;;;;;;4.25;1.83;;;;;;;;;;5032183;28;20045;-88
2021/11/17 16:19:14;;;;;;;2.20;1.70;;;9.40;76.10;;;;;;5029869;28;20407;-85
2021/11/17 16:21:41;;;;;;;3.80;2.17;;;;;;;;;;5023885;28;20073;-86
2021/11/17 16:26:52;;;;;;;2.75;2.35;;;;;;;;;;5027143;28;20044;-88
2021/11/17 16:29:18;;;;;;;21.98;8.85;;;;;;;;;;5014697;28;20034;-87
2021/11/17 16:31:44;;;;;;;26.58;9.93;;;;;;;;;;5016323;28;20571;-87
2021/11/17 16:34:11;;;;;;;13.27;4.72;;;;;;;;;;5028967;28;20035;-87
2021/11/17 16:36:39;;;;;;;10.02;4.40;;;;;;;;;;5029543;28;20094;-86
2021/11/17 16:39:06;;;;;;;18.02;6.53;;;9.40;76.50;;;;;;5029854;28;20033;-86
2021/11/17 16:41:32;;;;;;;17.20;6.63;;;;;;;;;;5029237;28;20322;-86
2021/11/17 16:43:58;;;;;;;34.63;12.02;;;;;;;;;;5030320;28;20120;-86
2021/11/17 16:46:25;;;;;;;19.13;6.65;;;;;;;;;;5018538;28;20080;-86
2021/11/17 16:48:51;;;;;;;13.45;3.17;;;;;;;;;;5021837;28;20162;-86
2021/11/17 16:51:19;;;;;;;2.03;1.77;;;;;;;;;;5030226;28;20036;-88
2021/11/17 16:53:45;;;;;;;4.10;2.40;;;;;;;;;;5028294;28;20025;-86
2021/11/17 16:56:12;;;;;;;3.70;2.53;;;9.40;75.60;;;;;;5027896;28;20036;-87
2021/11/17 16:58:39;;;;;;;6.03;2.77;;;;;;;;;;5028957;28;20110;-87
2021/11/17 17:01:07;;;;;;;5.28;2.58;;;;;;;;;;5029170;28;20029;-86
2021/11/17 17:03:33;;;;;;;;;;;;;;;;;;5044048;28;20524;-86
2021/11/17 17:06:02;;;;;;;3.30;2.08;;;;;;;;;;5029042;28;19909;-86
2021/11/17 17:08:28;;;;;;;2.88;1.80;;;;;;;;;;5013706;28;20037;-87
2021/11/17 17:10:55;;;;;;;3.95;2.08;;;;;;;;;;5025179;28;20032;-86
2021/11/17 17:13:22;;;;;;;12.35;4.25;;;;;;;;;;5029162;28;20029;-86