Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:20;;;;;;;19.33;12.55;;;;;;;12.21;100.00;100858.72;5091651;28;20492;-84
2022/10/22 00:03:49;;;;;;;19.40;13.10;;;;;;;12.17;100.00;100852.56;5072719;28;20042;-84
2022/10/22 00:06:17;;;;;;;19.27;12.60;;;;;;;12.15;100.00;100861.38;5063865;28;20039;-84
2022/10/22 00:08:45;;;;;;;20.40;13.27;;;;;;;12.12;100.00;100857.00;5082634;28;20520;-84
2022/10/22 00:11:17;;;;;;;27.35;12.95;;;;;;;12.07;100.00;100862.28;5064555;28;20106;-84
2022/10/22 00:13:46;;;;;;;18.23;11.93;;;;;;;12.04;100.00;100851.75;5076341;28;20048;-84
2022/10/22 00:16:15;;;;;;;19.25;11.13;;;;;;;12.05;100.00;100864.03;5089386;28;20070;-84
2022/10/22 00:18:43;;;;;;;19.13;12.50;;;;;;;12.04;100.00;100859.66;5085950;27;20596;-84
2022/10/22 00:21:17;;;;;;;19.23;13.35;;;;;;;12.01;100.00;100861.44;5056543;28;20052;-84
2022/10/22 00:23:46;;;;;;;18.65;12.38;;;;;;;11.98;100.00;100864.06;5061441;28;20580;-84
2022/10/22 00:26:14;;;;;;;25.55;13.45;;;;;;;11.93;100.00;100869.38;5085919;28;20046;-84
2022/10/22 00:28:42;;;;;;;19.65;12.52;;;;;;;11.90;100.00;100875.53;5060033;28;20265;-84
2022/10/22 00:31:11;;;;;;;17.25;10.73;;;;;;;11.87;100.00;100879.88;5075703;28;20055;-84
2022/10/22 00:33:40;;;;;;;18.08;11.65;;;;;;;11.84;100.00;100878.16;5079263;28;20055;-84
2022/10/22 00:36:08;;;;;;;13.18;11.10;;;;;;;11.81;100.00;100885.19;5070353;28;20512;-84
2022/10/22 00:38:36;;;;;;;18.92;11.75;;;;;;;11.79;100.00;100885.19;5041320;28;20044;-84
2022/10/22 00:41:05;;;;;;;23.13;13.55;;;;;;;11.81;100.00;100893.09;5058759;27;20062;-84
2022/10/22 00:43:53;;;;;;;15.75;12.02;;;;;;;11.79;100.00;100893.09;5059499;28;20044;-84
2022/10/22 00:46:21;;;;;;;16.42;11.77;;;;;;;11.79;100.00;100889.59;5084976;28;20044;-84
2022/10/22 00:48:50;;;;;;;18.55;12.50;;;;;;;11.79;100.00;100892.22;5084228;28;20590;-84
2022/10/22 00:51:22;;;;;;;18.35;11.52;;;;;;;11.78;100.00;100896.66;5081106;28;20047;-84
2022/10/22 00:53:56;;;;;;;18.40;12.55;;;;;;;11.78;100.00;100893.13;5065272;28;20176;-84
2022/10/22 00:56:24;;;;;;;23.05;12.85;;;;;;;11.76;100.00;100892.22;5091878;28;20035;-84
2022/10/22 00:58:58;;;;;;;16.00;11.35;;;;;;;11.75;100.00;100896.63;5081500;28;20157;-84
2022/10/22 01:01:29;;;;;;;18.08;11.32;;;;;;;11.73;100.00;100893.13;5075520;28;20039;-85
2022/10/22 01:03:59;;;;;;;18.80;10.55;;;;;;;11.73;100.00;100900.16;5086605;28;20265;-84
2022/10/22 01:06:30;;;;;;;17.85;10.38;;;;;;;11.70;100.00;100894.00;5052888;28;20056;-84
2022/10/22 01:09:17;;;;;;;18.02;11.88;;;;;;;11.68;100.00;100903.69;5061522;28;20225;-84
2022/10/22 01:12:18;;;;;;;24.33;11.68;;;;;;;11.66;100.00;100896.63;5080109;28;20153;-84
2022/10/22 01:15:21;;;;;;;20.58;12.63;;;;;;;11.65;100.00;100901.03;5013890;28;20035;-84
2022/10/22 01:17:55;;;;;;;23.33;11.68;;;;;;;11.66;100.00;100908.09;5083036;28;20059;-84
2022/10/22 01:20:42;;;;;;;18.92;12.02;;;;;;;11.67;100.00;100899.28;5071784;28;20059;-84
2022/10/22 01:23:29;;;;;;;20.08;11.80;;;;;;;11.68;100.00;100898.41;5095482;28;20046;-84
2022/10/22 01:26:04;;;;;;;18.98;9.85;;;;;;;11.68;100.00;100897.50;5065077;28;20044;-84
2022/10/22 01:28:41;;;;;;;14.80;10.10;;;;;;;11.69;100.00;100901.94;5067689;28;20043;-84
2022/10/22 01:31:13;;;;;;;18.55;11.52;;;;;;;11.69;100.00;100894.88;5106060;28;20050;-84
2022/10/22 01:33:44;;;;;;;20.23;10.75;;;;;;;11.68;100.00;100906.34;5085114;28;20229;-84
2022/10/22 01:36:16;;;;;;;15.23;9.65;;;;;;;11.67;100.00;100909.84;5078073;28;20048;-84
2022/10/22 01:38:45;;;;;;;15.93;10.02;;;;;;;11.66;100.00;100905.47;5077411;28;20031;-84
2022/10/22 01:41:14;;;;;;;16.98;10.32;;;;;;;11.66;100.00;100904.56;5058231;28;20035;-84
2022/10/22 01:43:43;;;;;;;15.00;9.70;;;;;;;11.66;100.00;100910.75;5062976;28;20047;-84
2022/10/22 01:46:12;;;;;;;12.25;9.63;;;;;;;11.63;100.00;100902.81;5046158;28;20031;-84
2022/10/22 01:49:10;;;;;;;15.52;9.50;;;;;;;11.63;100.00;100907.22;5047790;28;20040;-85
2022/10/22 01:51:52;;;;;;;18.92;10.23;;;;;;;11.61;100.00;100901.06;5069193;28;20039;-84
2022/10/22 01:55:15;;;;;;;18.45;10.13;;;;;;;11.57;100.00;100902.81;5076210;28;20039;-84
2022/10/22 01:57:51;;;;;;;;;;;;;;;11.54;100.00;100896.66;5039019;28;20374;-84
2022/10/22 02:00:22;;;;;;;13.38;9.50;;;;;;;11.50;100.00;100901.91;5109803;28;19923;-84
2022/10/22 02:02:57;;;;;;;;;;;;;;;11.49;100.00;100900.19;5072861;28;20044;-84
2022/10/22 02:05:38;;;;;;;16.13;9.70;;;;;;;11.49;100.00;100907.19;5087660;28;19927;-85
2022/10/22 02:08:16;;;;;;;17.40;9.68;;;;;;;11.49;100.00;100899.28;5104670;28;20044;-84
2022/10/22 02:10:47;;;;;;;14.15;9.63;;;;;;;11.49;100.00;100905.47;5075844;28;20036;-84
2022/10/22 02:13:26;;;;;;;13.52;9.85;;;;;;;11.48;100.00;100911.59;5056000;28;20070;-84
2022/10/22 02:15:57;;;;;;;13.30;9.25;;;;;;;11.49;100.00;100899.28;5064332;28;22858;-84
2022/10/22 02:18:29;;;;;;;18.30;9.25;;;;;;;11.49;100.00;100901.91;5080641;28;20051;-84
2022/10/22 02:20:59;;;;;;;16.88;8.98;;;;;;;11.49;100.00;100909.84;5053803;28;20241;-83
2022/10/22 02:23:28;;;;;;;15.90;9.50;;;;;;;11.48;100.00;100903.69;5068776;28;20036;-84
2022/10/22 02:26:07;;;;;;;14.00;9.02;;;;;;;11.49;100.00;100904.56;5081450;28;20548;-84
2022/10/22 02:28:48;;;;;;;9.13;7.50;;;;;;;11.49;100.00;100904.56;5055801;28;20044;-85
2022/10/22 02:31:31;;;;;;;10.68;8.65;;;;;;;11.47;100.00;100899.31;5082004;28;20517;-84
2022/10/22 02:34:09;;;;;;;12.50;9.27;;;;;;;11.46;100.00;100899.28;5072915;28;20052;-84
2022/10/22 02:36:40;;;;;;;14.23;8.23;;;;;;;11.45;100.00;100894.88;5089900;28;20031;-84
2022/10/22 02:39:14;;;;;;;15.63;9.38;;;;;;;11.45;100.00;100894.88;5097168;28;20040;-84
2022/10/22 02:41:44;;;;;;;17.10;9.13;;;;;;;11.44;100.00;100896.66;5056757;28;20056;-84
2022/10/22 02:44:12;;;;;;;12.57;8.52;;;;;;;11.45;100.00;100897.53;5067354;28;20551;-85
2022/10/22 02:46:42;;;;;;;21.77;9.57;;;;;;;11.46;100.00;100888.75;5079932;28;20036;-85
2022/10/22 02:49:11;;;;;;;13.07;8.60;;;;;;;11.45;100.00;100893.13;5047044;28;20040;-84
2022/10/22 02:51:39;;;;;;;12.75;8.43;;;;;;;11.44;100.00;100895.78;5069786;28;20043;-84
2022/10/22 02:54:07;;;;;;;20.25;9.60;;;;;;;11.44;100.00;100901.06;5055474;28;20063;-84
2022/10/22 02:56:36;;;;;;;12.60;8.25;;;;;;;11.45;100.00;100908.06;5081221;27;20039;-84
2022/10/22 02:59:04;;;;;;;12.05;8.30;;;;;;;11.45;100.00;100905.44;5058099;28;20044;-84
2022/10/22 03:01:33;;;;;;;12.50;9.07;;;;;;;11.45;100.00;100903.66;5064012;27;20677;-85
2022/10/22 03:04:02;;;;;;;11.52;8.48;;;;;;;11.47;100.00;100890.47;5072113;27;20047;-84
2022/10/22 03:06:30;;;;;;;14.15;8.48;;;;;;;11.48;100.00;100892.25;5105897;28;20039;-84
2022/10/22 03:08:59;;;;;;;10.75;7.85;;;;;;;11.50;100.00;100895.78;5093753;28;20039;-84
2022/10/22 03:11:28;;;;;;;12.52;8.75;;;;;;;11.49;100.00;100897.53;5091849;28;20400;-85
2022/10/22 03:13:56;;;;;;;15.93;9.07;;;;;;;11.50;100.00;100893.13;5047584;28;20669;-84
2022/10/22 03:16:25;;;;;;;21.48;9.10;;;;;;;11.50;100.00;100898.41;5107217;28;20395;-84
2022/10/22 03:18:53;;;;;;;16.10;8.50;;;;;;;11.49;100.00;100887.00;5062615;27;20276;-84
2022/10/22 03:21:37;;;;;;;16.40;9.50;;;;;;;11.50;100.00;100888.72;5087123;28;20055;-85
2022/10/22 03:24:17;;;;;;;15.75;9.23;;;;;;;11.50;100.00;100890.50;5060923;28;20517;-84
2022/10/22 03:26:50;;;;;;;14.47;8.83;;;;;;;11.50;100.00;100896.66;5079241;28;20247;-84
2022/10/22 03:29:22;;;;;;;15.38;9.13;;;;;;;11.52;100.00;100901.94;5068881;28;20294;-84
2022/10/22 03:31:52;;;;;;;14.52;9.63;;;;;;;11.52;100.00;100905.44;5079434;27;20043;-84
2022/10/22 03:34:20;;;;;;;16.00;9.30;;;;;;;11.56;100.00;100905.44;5090679;28;20059;-84
2022/10/22 03:36:50;;;;;;;15.73;9.75;;;;;;;11.54;100.00;100900.16;5076405;28;20032;-84
2022/10/22 03:39:20;;;;;;;12.45;8.85;;;;;;;11.53;100.00;100895.78;5073645;28;20044;-84
2022/10/22 03:41:51;;;;;;;13.37;8.80;;;;;;;11.54;100.00;100901.94;5080890;28;20225;-84
2022/10/22 03:44:20;;;;;;;;;;;;;;;11.51;100.00;100897.50;5092701;28;20296;-84
2022/10/22 03:46:49;;;;;;;16.30;8.98;;;;;;;11.50;100.00;100901.91;5051605;28;20239;-84
2022/10/22 03:49:17;;;;;;;12.02;8.65;;;;;;;11.50;100.00;100906.31;5080209;28;20051;-84
2022/10/22 03:51:49;;;;;;;15.75;9.98;;;;;;;11.50;100.00;100914.25;5070586;28;20048;-84
2022/10/22 03:54:17;;;;;;;16.58;9.32;;;;;;;11.48;100.00;100916.88;5083881;28;20055;-84
2022/10/22 03:56:45;;;;;;;16.17;10.18;;;;;;;11.47;100.00;100914.22;5082440;28;20265;-84
2022/10/22 03:59:14;;;;;;;17.50;10.55;;;;;;;11.46;100.00;100920.41;5074830;28;20032;-84
2022/10/22 04:01:42;;;;;;;13.43;9.90;;;;;;;11.43;100.00;100921.25;5038635;28;20043;-84
2022/10/22 04:04:11;;;;;;;17.25;10.02;;;;;;;11.41;100.00;100917.75;5073236;28;20035;-84
2022/10/22 04:06:39;;;;;;;16.77;11.00;;;;;;;11.41;100.00;100923.03;5068009;28;20048;-84
2022/10/22 04:09:07;;;;;;;15.57;10.80;;;;;;;11.41;100.00;100922.16;5078364;28;20043;-84
2022/10/22 04:11:36;;;;;;;17.38;11.00;;;;;;;11.40;100.00;100926.56;5089730;28;20048;-84
2022/10/22 04:14:04;;;;;;;18.52;11.43;;;;;;;11.40;100.00;100936.22;5083142;28;20052;-84
2022/10/22 04:16:33;;;;;;;19.33;11.52;;;;;;;11.39;100.00;100921.28;5067882;28;20036;-84
2022/10/22 04:19:01;;;;;;;19.05;11.85;;;;;;;11.39;100.00;100923.91;5073871;28;20058;-84
2022/10/22 04:21:30;;;;;;;18.60;12.15;;;;;;;11.37;100.00;100920.41;5106822;28;20023;-84
2022/10/22 04:23:58;;;;;;;17.88;12.30;;;;;;;11.37;100.00;100920.41;5081521;28;20176;-85
2022/10/22 04:26:28;;;;;;;19.60;13.07;;;;;;;11.35;100.00;100919.50;5058545;28;20051;-84
2022/10/22 04:28:59;;;;;;;33.58;18.02;;;;;;;11.32;100.00;100926.56;5059334;28;20044;-84
2022/10/22 04:31:27;;;;;;;17.70;11.27;;;;;;;11.29;100.00;100923.91;5051234;28;20051;-84
2022/10/22 04:33:59;;;;;;;25.40;12.32;;;;;;;11.28;100.00;100926.53;5087930;28;20456;-84
2022/10/22 04:36:28;;;;;;;16.85;11.35;;;;;;;11.25;100.00;100931.81;5073378;28;20043;-84
2022/10/22 04:38:59;;;;;;;20.10;11.18;;;;;;;11.26;100.00;100933.56;5079158;28;20043;-84
2022/10/22 04:41:31;;;;;;;;;;;;;;;11.23;100.00;100942.38;5107822;28;20054;-84
2022/10/22 04:44:00;;;;;;;16.23;11.57;;;;;;;11.22;100.00;100932.66;5112418;28;19927;-84
2022/10/22 04:46:32;;;;;;;17.92;10.80;;;;;;;11.20;100.00;100929.16;5089612;28;20035;-84
2022/10/22 04:49:02;;;;;;;20.92;14.13;;;;;;;11.19;100.00;100934.41;5039927;28;20032;-84
2022/10/22 04:51:31;;;;;;;22.23;12.05;;;;;;;11.18;100.00;100930.03;5086690;28;20043;-84
2022/10/22 04:54:00;;;;;;;22.67;12.05;;;;;;;11.16;100.00;100932.66;5057718;28;20044;-84
2022/10/22 04:56:30;;;;;;;17.48;12.10;;;;;;;11.17;100.00;100934.44;5051411;28;20063;-84
2022/10/22 04:59:01;;;;;;;16.80;11.90;;;;;;;11.15;100.00;100933.53;5091496;28;20412;-84
2022/10/22 05:01:38;;;;;;;21.30;12.02;;;;;;;11.15;100.00;100933.53;5110980;28;20051;-84
2022/10/22 05:04:12;;;;;;;18.85;12.68;;;;;;;11.14;100.00;100944.09;5055606;28;20040;-84
2022/10/22 05:06:41;;;;;;;21.08;11.70;;;;;;;11.13;100.00;100943.19;5076345;28;20036;-85
2022/10/22 05:09:18;;;;;;;23.65;12.85;;;;;;;11.14;100.00;100955.53;5095543;28;20035;-84
2022/10/22 05:11:50;;;;;;;18.50;12.57;;;;;;;11.13;100.00;100943.19;5083838;28;20356;-84
2022/10/22 05:14:23;;;;;;;19.48;12.60;;;;;;;11.15;100.00;100952.00;5070339;28;20055;-84
2022/10/22 05:16:52;;;;;;;22.15;13.23;;;;;;;11.16;100.00;100951.13;5082826;28;20580;-84
2022/10/22 05:19:28;;;;;;;22.40;13.02;;;;;;;11.17;100.00;100944.09;5082882;28;20043;-84
2022/10/22 05:21:59;;;;;;;21.75;12.80;;;;;;;11.15;100.00;100938.81;5089749;28;20039;-84
2022/10/22 05:24:28;;;;;;;;;;;;;;;11.16;100.00;100942.34;5070760;28;20401;-84
2022/10/22 05:26:58;;;;;;;18.02;12.10;;;;;;;11.15;100.00;100949.34;5072890;28;19919;-84
2022/10/22 05:29:26;;;;;;;17.55;12.88;;;;;;;11.15;100.00;100946.72;5078528;28;20552;-84
2022/10/22 05:31:55;;;;;;;22.08;12.40;;;;;;;11.16;100.00;100947.63;5083327;28;20299;-83
2022/10/22 05:34:23;;;;;;;20.55;12.88;;;;;;;11.16;100.00;100948.50;5072658;28;20040;-85
2022/10/22 05:36:51;;;;;;;17.65;12.13;;;;;;;11.16;100.00;100958.16;5059437;28;20040;-84
2022/10/22 05:39:20;;;;;;;20.48;12.55;;;;;;;11.16;100.00;100958.16;5036904;28;20154;-84
2022/10/22 05:41:48;;;;;;;21.42;13.10;;;;;;;11.16;100.00;100958.16;5080860;28;20066;-84
2022/10/22 05:44:16;;;;;;;27.05;12.18;;;;;;;11.16;100.00;100948.50;5090768;28;20059;-84
2022/10/22 05:46:45;;;;;;;23.90;12.25;;;;;;;11.16;100.00;100947.63;5107096;28;20047;-84
2022/10/22 05:49:14;;;;;;;23.77;14.65;;;;;;;11.14;100.00;100952.88;5089793;28;20043;-84
2022/10/22 05:51:43;;;;;;;27.83;16.17;;;;;;;11.14;100.00;100958.16;5065614;28;20153;-84
2022/10/22 05:54:17;;;;;;;22.50;12.93;;;;;;;11.12;100.00;100952.00;5085963;28;20293;-84
2022/10/22 05:56:46;;;;;;;17.65;12.88;;;;;;;11.11;100.00;100953.78;5090763;28;20161;-84
2022/10/22 05:59:14;;;;;;;22.08;12.60;;;;;;;11.11;100.00;100958.16;5075429;28;20480;-84
2022/10/22 06:01:43;;;;;;;20.98;12.80;;;;;;;11.09;100.00;100954.63;5069064;28;20579;-84
2022/10/22 06:04:12;;;;;;;21.83;12.95;;;;;;;11.09;100.00;100957.25;5110880;28;20040;-84
2022/10/22 06:06:49;;;;;;;24.90;12.40;;;;;;;11.07;100.00;100948.47;5088560;28;20260;-84
2022/10/22 06:09:28;;;;;;;28.85;13.63;;;;;;;11.07;100.00;100961.66;5110507;28;20035;-84
2022/10/22 06:11:57;;;;;;;17.55;11.15;;;;;;;11.06;100.00;100963.41;5075261;28;20452;-83
2022/10/22 06:14:26;;;;;;;20.42;11.73;;;;;;;11.08;100.00;100960.78;5092917;28;20044;-83
2022/10/22 06:16:58;;;;;;;21.73;12.43;;;;;;;11.07;100.00;100964.28;5094339;28;20677;-83
2022/10/22 06:19:26;;;;;;;21.67;12.57;;;;;;;11.05;100.00;100964.28;5094962;28;20031;-83
2022/10/22 06:21:55;;;;;;;17.48;12.23;;;;;;;11.06;100.00;100966.06;5055522;28;20930;-83
2022/10/22 06:24:23;;;;;;;19.23;12.30;;;;;;;11.07;100.00;100966.94;5099981;27;20051;-83
2022/10/22 06:26:53;;;;;;;19.23;11.88;;;;;;;11.07;100.00;100964.28;5061298;28;20547;-83
2022/10/22 06:29:21;;;;;;;18.75;12.65;;;;;;;11.07;100.00;100974.84;5079627;28;20039;-84
2022/10/22 06:31:50;;;;;;;19.30;12.25;;;;;;;11.08;100.00;100966.94;5061040;28;20047;-84
2022/10/22 06:34:18;;;;;;;20.95;12.13;;;;;;;11.10;100.00;100975.72;5060334;28;20047;-83
2022/10/22 06:36:47;;;;;;;24.70;12.75;;;;;;;11.13;100.00;100977.47;5036577;28;20668;-84
2022/10/22 06:39:16;;;;;;;21.13;12.32;;;;;;;11.15;100.00;100962.53;5100464;28;20044;-84
2022/10/22 06:41:45;;;;;;;16.48;11.70;;;;;;;11.19;100.00;100964.34;5081270;28;20722;-84
2022/10/22 06:44:18;;;;;;;21.00;12.57;;;;;;;11.23;100.00;100974.00;5068548;28;20060;-84
2022/10/22 06:46:51;;;;;;;22.60;12.55;;;;;;;11.28;100.00;100981.94;5104686;28;20055;-84
2022/10/22 06:49:20;;;;;;;22.90;12.60;;;;;;;11.32;100.00;100981.97;5092271;28;20036;-84
2022/10/22 06:51:51;;;;;;;19.27;12.10;;;;;;;11.37;100.00;100984.59;5048793;28;20060;-83
2022/10/22 06:54:20;;;;;;;19.55;12.45;;;;;;;11.42;100.00;100980.22;5068506;28;20531;-84
2022/10/22 06:56:49;;;;;;;21.43;12.00;;;;;;;11.46;100.00;100984.59;5076975;28;20534;-83
2022/10/22 06:59:17;;;;;;;19.98;11.90;;;;;;;11.48;100.00;100982.84;5085264;28;20036;-83
2022/10/22 07:01:45;;;;;;;19.33;11.75;;;;;;;11.51;100.00;100985.50;5073251;28;20044;-84
2022/10/22 07:04:15;;;;;;;17.45;11.32;;;;;;;11.55;100.00;100983.75;5089186;28;20047;-84
2022/10/22 07:06:43;;;;;;;21.60;12.55;;;;;;;11.60;100.00;100987.25;5051330;28;20055;-84
2022/10/22 07:09:15;;;;;;;23.38;11.77;;;;;;;11.64;100.00;100993.44;5075942;28;20036;-84
2022/10/22 07:11:44;;;;;;;21.00;12.00;;;;;;;11.69;100.00;100997.81;5089731;28;20070;-84
2022/10/22 07:14:13;;;;;;;22.13;11.73;;;;;;;11.74;100.00;101000.50;5074409;28;20478;-84
2022/10/22 07:16:44;;;;;;;18.90;11.35;;;;;;;11.79;100.00;101005.75;5087012;28;20331;-83
2022/10/22 07:19:13;;;;;;;15.68;12.02;;;;;;;11.83;100.00;100996.97;5078507;28;20389;-83
2022/10/22 07:21:41;;;;;;;20.95;11.38;;;;;;;11.86;100.00;101004.88;5085259;28;20036;-84
2022/10/22 07:24:10;;;;;;;18.25;11.52;;;;;;;11.91;100.00;101008.47;5034270;28;20039;-83
2022/10/22 07:26:39;;;;;;;18.73;12.05;;;;;;;11.96;100.00;101017.25;5067841;28;20043;-84
2022/10/22 07:29:14;;;;;;;16.77;11.00;;;;;;;12.01;100.00;101020.78;5067733;28;20050;-84
2022/10/22 07:31:43;;;;;;;16.08;11.13;;;;;;;12.08;100.00;101021.66;5072218;28;20247;-84
2022/10/22 07:34:12;;;;;;;19.13;11.40;;;;;;;12.14;100.00;101021.66;5084839;28;20044;-83
2022/10/22 07:36:41;;;;;;;16.88;11.13;;;;;;;12.19;100.00;101021.63;5107612;28;20040;-84
2022/10/22 07:39:13;;;;;;;19.67;11.02;;;;;;;12.25;100.00;101027.81;5042980;28;20040;-84
2022/10/22 07:41:43;;;;;;;;;;;;;;;12.34;100.00;101029.53;5056874;28;20032;-84
2022/10/22 07:44:11;;;;;;;18.92;10.35;;;;;;;12.44;100.00;101035.72;5079562;28;19942;-84
2022/10/22 07:46:41;;;;;;;19.20;11.00;;;;;;;12.53;100.00;101034.81;5073825;28;20142;-83
2022/10/22 07:49:12;;;;;;;19.95;10.88;;;;;;;12.62;100.00;101034.78;5067522;28;20058;-83
2022/10/22 07:51:41;;;;;;;14.73;10.20;;;;;;;12.71;100.00;101039.19;5076273;28;20070;-82
2022/10/22 07:54:11;;;;;;;18.05;9.43;;;;;;;12.76;100.00;101043.59;5083539;28;20036;-81
2022/10/22 07:56:42;;;;;;;13.45;9.40;;;;;;;12.82;100.00;101040.03;5058382;27;20256;-83
2022/10/22 07:59:11;;;;;;;17.52;9.57;;;;;;;12.86;100.00;101050.59;5075928;28;20389;-83
2022/10/22 08:01:39;;;;;;;16.65;10.15;;;;;;;12.90;100.00;101043.53;5086785;28;20264;-83
2022/10/22 08:04:08;;;;;;;15.45;8.48;;;;;;;12.93;100.00;101051.47;5071503;28;20043;-83
2022/10/22 08:06:37;;;;;;;14.77;8.77;;;;;;;12.95;100.00;101049.69;5052685;28;20032;-83
2022/10/22 08:09:06;;;;;;;18.42;9.15;;;;;;;12.98;100.00;101051.44;5067349;28;20036;-82
2022/10/22 08:11:35;;;;;;;15.55;8.70;;;;;;;12.99;100.00;101059.38;5058575;27;20043;-83
2022/10/22 08:14:03;;;;;;;20.10;7.85;;;;;;;13.01;100.00;101056.72;5087567;28;20031;-83
2022/10/22 08:16:33;;;;;;;17.25;9.00;;;;;;;13.01;100.00;101060.25;5059371;28;20028;-83
2022/10/22 08:19:01;;;;;;;16.30;7.53;;;;;;;13.02;100.00;101064.66;5081870;28;20036;-83
2022/10/22 08:21:30;;;;;;;16.48;8.02;;;;;;;13.04;100.00;101057.59;5078795;28;20126;-83
2022/10/22 08:23:58;;;;;;;12.98;7.43;;;;;;;13.06;100.00;101066.41;5071752;28;20040;-83
2022/10/22 08:26:27;;;;;;;13.13;7.47;;;;;;;13.08;100.00;101066.41;5053018;28;20055;-83
2022/10/22 08:28:55;;;;;;;12.98;8.20;;;;;;;13.10;100.00;101069.94;5061754;28;20048;-83
2022/10/22 08:31:24;;;;;;;13.43;8.23;;;;;;;13.13;100.00;101064.59;5058334;28;20028;-83
2022/10/22 08:33:52;;;;;;;12.23;8.40;;;;;;;13.16;100.00;101064.59;5058869;27;20047;-83
2022/10/22 08:36:23;;;;;;;14.07;7.65;;;;;;;13.18;100.00;101070.78;5081192;28;20044;-83
2022/10/22 08:38:52;;;;;;;18.42;8.02;;;;;;;13.19;100.00;101072.50;5065557;28;20040;-83
2022/10/22 08:41:22;;;;;;;14.27;7.43;;;;;;;13.22;100.00;101072.50;5069363;28;20055;-83
2022/10/22 08:44:00;;;;;;;14.82;7.32;;;;;;;13.23;100.00;101074.28;5032842;28;20059;-83
2022/10/22 08:46:29;;;;;;;17.15;8.23;;;;;;;13.26;100.00;101076.91;5064020;28;20036;-83
2022/10/22 08:49:01;;;;;;;12.40;7.75;;;;;;;13.27;100.00;101083.97;5059028;28;20042;-83
2022/10/22 08:51:34;;;;;;;14.27;7.22;;;;;;;13.28;100.00;101074.25;5098195;28;20035;-83
2022/10/22 08:54:06;;;;;;;12.18;6.78;;;;;;;13.30;100.00;101077.81;5099101;28;20048;-83
2022/10/22 08:56:35;;;;;;;12.70;6.75;;;;;;;13.31;100.00;101074.28;5066551;28;20051;-84
2022/10/22 08:59:26;;;;;;;12.67;7.17;;;;;;;13.36;100.00;101076.91;5086239;28;20044;-83
2022/10/22 09:01:55;;;;;;;15.07;7.07;;;;;;;13.39;100.00;101079.53;5075439;28;20408;-83
2022/10/22 09:04:44;;;;;;;15.07;7.22;;;;;;;13.42;100.00;101077.75;5068093;28;20066;-85
2022/10/22 09:07:12;;;;;;;14.55;7.15;;;;;;;13.50;100.00;101082.16;5090081;28;20492;-87
2022/10/22 09:09:48;;;;;;;11.48;6.90;;;;;;;13.64;100.00;101088.22;5039835;28;20245;-87
2022/10/22 09:12:16;;;;;;;12.95;7.30;;;;;;;13.81;100.00;101085.47;5092250;28;20043;-87
2022/10/22 09:14:48;;;;;;;11.27;5.95;;;;;;;13.95;100.00;101078.34;5055595;28;20039;-84
2022/10/22 09:17:26;;;;;;;11.23;7.03;;;;;;;14.11;100.00;101091.47;5075901;28;20038;-85
2022/10/22 09:20:25;;;;;;;10.25;5.25;;;;;;;14.21;100.00;101093.13;5087654;28;20051;-85
2022/10/22 09:23:21;;;;;;;11.02;6.30;;;;;;;14.31;100.00;101093.94;5087051;28;20035;-84
2022/10/22 09:25:54;;;;;;;15.23;6.60;;;;;;;14.42;100.00;101095.63;5098916;28;20060;-84
2022/10/22 09:28:23;;;;;;;12.15;5.90;;;;;;;14.52;100.00;101101.72;5071290;28;20409;-85
2022/10/22 09:30:52;;;;;;;15.23;5.70;;;;;;;14.59;100.00;101097.25;5081433;28;20051;-85
2022/10/22 09:33:26;;;;;;;13.85;5.53;;;;;;;14.69;100.00;101095.41;5085277;28;20070;-85
2022/10/22 09:36:02;;;;;;;8.07;4.63;;;;;;;14.74;100.00;101099.75;5096783;28;20052;-86
2022/10/22 09:38:39;;;;;;;10.13;4.93;;;;;;;14.80;100.00;101096.16;5066747;28;20047;-85
2022/10/22 09:41:08;;;;;;;12.25;5.10;;;;;;;14.90;100.00;101094.31;5088039;28;20043;-85
2022/10/22 09:43:37;;;;;;;13.63;4.65;;;;;;;14.98;100.00;101095.97;5081365;28;20039;-85
2022/10/22 09:46:14;;;;;;;8.98;4.70;;;;;;;15.09;100.00;101102.97;5061579;28;20413;-84
2022/10/22 09:48:50;;;;;;;10.63;4.82;;;;;;;15.19;100.00;101105.47;5077132;28;20040;-84
2022/10/22 09:51:19;;;;;;;11.82;5.10;;;;;;;15.29;100.00;101105.38;5095525;27;20052;-84
2022/10/22 09:53:56;;;;;;;11.55;4.05;;;;;;;15.38;100.00;101102.59;5089886;28;20052;-84
2022/10/22 09:56:40;;;;;;;14.82;4.05;;;;;;;15.43;100.00;101113.19;5086047;28;20047;-85
2022/10/22 09:59:16;;;;;;;9.73;3.65;;;;;;;15.47;100.00;101110.44;5082328;28;20032;-83
2022/10/22 10:01:45;;;;;;;11.68;4.15;;;;;;;15.49;100.00;101113.97;5065482;27;20047;-86
2022/10/22 10:04:15;;;;;;;10.48;3.95;;;;;;;15.52;100.00;101108.63;5089331;28;20044;-87
2022/10/22 10:06:54;;;;;;;9.95;4.07;;;;;;;15.51;100.00;101111.28;5065096;28;20047;-84
2022/10/22 10:09:24;;;;;;;10.60;3.60;;;;;;;15.50;100.00;101120.13;5094834;28;20044;-86
2022/10/22 10:12:11;;;;;;;;;;;;;;;15.44;100.00;101120.22;5094449;28;20051;-86
2022/10/22 10:15:00;;;;;;;9.07;4.03;;;;;;;15.46;100.00;101131.72;5099824;27;19942;-86
2022/10/22 10:17:31;;;;;;;14.00;3.40;;;;;;;15.49;100.00;101137.88;5083711;27;20044;-86
2022/10/22 10:20:29;;;;;;;12.38;4.57;;;;;;;15.54;100.00;101130.72;5045612;28;20048;-86
2022/10/22 10:23:16;;;;;;;8.02;3.50;;;;;;;15.59;100.00;101134.22;5027719;28;20407;-84
2022/10/22 10:26:11;;;;;;;9.27;3.20;;;;;;;15.60;100.00;101138.59;5110366;28;20610;-84
2022/10/22 10:29:03;;;;;;;9.73;3.60;;;;;;;15.60;100.00;101148.38;5082914;28;20051;-82
2022/10/22 10:31:46;;;;;;;13.13;3.97;;;;;;;15.62;100.00;101149.22;5071001;28;20055;-86
2022/10/22 10:34:34;;;;;;;13.30;3.63;;;;;;;15.63;100.00;101152.75;5073240;28;20055;-86
2022/10/22 10:37:23;;;;;;;12.45;3.53;;;;;;;15.65;100.00;101154.50;5090572;28;20031;-85
2022/10/22 10:40:01;;;;;;;8.55;3.63;;;;;;;15.63;100.00;101150.97;5103188;27;20044;-83
2022/10/22 10:42:42;;;;;;;8.50;3.47;;;;;;;15.62;100.00;101161.63;5091862;28;20313;-85
2022/10/22 10:45:30;;;;;;;8.02;2.83;;;;;;;15.57;100.00;101164.31;5080575;27;20051;-86
2022/10/22 10:48:32;;;;;;;14.23;3.65;;;;;;;15.54;100.00;101169.69;5065172;28;20032;-85
2022/10/22 10:51:17;;;;;;;9.60;2.92;;;;;;;15.47;100.00;101178.63;5057307;28;20044;-86
2022/10/22 10:54:04;;;;;;;15.38;3.95;;;;;;;15.42;100.00;101169.81;5085644;28;20044;-85
2022/10/22 10:56:59;;;;;;;13.73;3.85;;;;;;;15.40;100.00;101173.38;5082082;28;20161;-85
2022/10/22 10:59:49;;;;;;;12.18;3.75;;;;;;;15.39;100.00;101171.63;5071116;28;20456;-85
2022/10/22 11:02:44;;;;;;;12.00;3.92;;;;;;;15.36;100.00;101171.66;5077437;27;20052;-85
2022/10/22 11:05:39;;;;;;;10.48;3.60;;;;;;;15.37;100.00;101178.72;5045043;28;20035;-79
2022/10/22 11:08:31;;;;;;;9.70;4.00;;;;;;;15.38;100.00;101179.59;5068508;28;20040;-85
2022/10/22 11:11:14;;;;;;;11.65;4.07;;;;;;;15.37;100.00;101180.50;5101382;27;20048;-84
2022/10/22 11:13:54;;;;;;;9.75;3.95;;;;;;;15.36;100.00;101179.59;5072717;28;20035;-84
2022/10/22 11:16:30;;;;;;;5.20;3.65;;;;;;;15.36;100.00;101176.97;5098898;28;20048;-84
2022/10/22 11:19:04;;;;;;;10.77;4.35;;;;;;;15.36;100.00;101181.41;5083231;28;20058;-85
2022/10/22 11:21:44;;;;;;;12.00;4.68;;;;;;;15.34;100.00;101193.81;5080493;28;20663;-84
2022/10/22 11:24:26;;;;;;;11.23;4.18;;;;;;;15.33;100.00;101200.00;5077010;28;20035;-85
2022/10/22 11:27:19;;;;;;;10.15;4.85;;;;;;;15.30;100.00;101192.09;5081891;28;20041;-84
2022/10/22 11:29:54;;;;;;;7.75;3.88;;;;;;;15.28;100.00;101189.44;5085648;28;20044;-84
2022/10/22 11:32:25;;;;;;;13.30;4.72;;;;;;;15.29;100.00;101192.97;5092206;28;20326;-85
2022/10/22 11:35:02;;;;;;;12.95;4.47;;;;;;;15.29;100.00;101190.31;5074057;28;20055;-84