Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:22;;;;;;;7.80;1.95;;;;;;;-0.44;100.00;99272.00;5063856;28;20049;-71
2024/01/18 00:02:49;;;;;;;4.38;1.60;;;;;;;-0.39;100.00;99259.91;5058145;28;20483;-71
2024/01/18 00:05:16;;;;;;;5.68;1.67;;;;;;;-0.46;100.00;99277.16;5052055;28;20144;-71
2024/01/18 00:07:42;;;;;;;4.75;1.40;;;;;;;-0.47;100.00;99270.31;5063447;28;20075;-71
2024/01/18 00:10:10;;;;;;;4.80;1.63;;;;;;;-0.29;100.00;99268.31;5070380;28;20067;-71
2024/01/18 00:12:38;;;;;;;5.88;1.83;;;;;;;-0.24;100.00;99269.09;5071395;28;20452;-71
2024/01/18 00:15:06;;;;;;;5.82;1.58;;;;;;;-0.22;100.00;99283.63;5060449;28;20052;-71
2024/01/18 00:17:33;;;;;;;5.13;1.65;;;;;;;-0.35;100.00;99284.72;5069260;28;20044;-71
2024/01/18 00:20:00;;;;;;;7.68;1.95;;;;;;;-0.07;100.00;99305.69;5059977;28;20053;-71
2024/01/18 00:22:28;;;;;;;6.57;2.00;;;;;;;-0.08;100.00;99300.56;5056391;28;20056;-71
2024/01/18 00:24:55;;;;;;;4.55;1.52;;;;;;;-0.14;100.00;99300.63;5066730;28;20045;-71
2024/01/18 00:27:21;;;;;;;5.97;1.60;;;;;;;-0.05;100.00;99308.22;5059586;28;20063;-71
2024/01/18 00:29:48;;;;;;;4.78;1.60;;;;;;;-0.08;100.00;99313.41;5068136;28;20056;-71
2024/01/18 00:32:15;;;;;;;7.28;1.65;;;;;;;-0.07;100.00;99309.94;5069556;28;20409;-71
2024/01/18 00:34:41;;;;;;;6.32;1.63;;;;;;;-0.02;100.00;99315.88;5071175;28;20049;-71
2024/01/18 00:37:08;;;;;;;7.70;1.75;;;;;;;-0.07;100.00;99312.53;5072372;28;20040;-71
2024/01/18 00:39:43;;;;;;;10.43;1.83;;;;;;;-0.16;100.00;99292.09;5060271;28;20052;-71
2024/01/18 00:42:10;;;;;;;6.13;2.08;;;;;;;-0.06;100.00;99304.78;5069101;28;20040;-71
2024/01/18 00:44:36;;;;;;;5.85;1.80;;;;;;;-0.17;100.00;99308.44;5071265;28;20490;-71
2024/01/18 00:47:03;;;;;;;3.67;1.45;;;;;;;0.11;100.00;99311.38;5067856;28;20534;-71
2024/01/18 00:49:30;;;;;;;2.35;1.27;;;;;;;0.06;100.00;99310.63;5054250;28;20056;-71
2024/01/18 00:51:57;;;;;;;4.82;1.50;;;;;;;0.32;100.00;99315.25;5065154;28;20056;-71
2024/01/18 00:54:23;;;;;;;5.03;1.30;;;;;;;0.17;100.00;99306.09;5071344;28;20482;-71
2024/01/18 00:56:50;;;;;;;6.43;1.88;;;;;;;0.33;100.00;99327.28;5071666;28;20115;-71
2024/01/18 00:59:17;;;;;;;5.10;1.40;;;;;;;0.15;100.00;99342.16;5058825;28;20554;-71
2024/01/18 01:01:44;;;;;;;4.38;1.40;;;;;;;0.42;100.00;99341.72;5062387;28;20680;-71
2024/01/18 01:04:10;;;;;;;5.95;1.45;;;;;;;0.32;100.00;99331.59;5053721;28;20479;-71
2024/01/18 01:06:37;;;;;;;4.60;2.03;;;;;;;0.33;100.00;99327.28;5060290;28;20452;-71
2024/01/18 01:09:06;;;;;;;3.42;1.30;;;;;;;0.34;100.00;99319.53;5070000;28;20049;-71
2024/01/18 01:11:33;;;;;;;3.50;1.38;;;;;;;0.24;100.00;99330.03;5069999;28;20048;-71
2024/01/18 01:13:59;;;;;;;3.45;1.30;;;;;;;0.32;100.00;99310.13;5071028;28;20135;-71
2024/01/18 01:16:26;;;;;;;4.43;1.50;;;;;;;0.40;100.00;99336.59;5084360;28;20040;-71
2024/01/18 01:18:53;;;;;;;4.65;1.42;;;;;;;0.26;100.00;99333.41;5077130;28;20041;-71
2024/01/18 01:21:19;;;;;;;4.03;1.55;;;;;;;0.30;100.00;99305.03;5069020;28;20044;-71
2024/01/18 01:23:48;;;;;;;6.85;1.38;;;;;;;0.23;100.00;99338.59;5071994;28;20440;-70
2024/01/18 01:26:15;;;;;;;3.40;1.20;;;;;;;0.27;100.00;99328.25;5056558;28;20052;-71
2024/01/18 01:28:42;;;;;;;3.53;1.48;;;;;;;0.40;100.00;99335.75;5069470;28;20045;-71
2024/01/18 01:31:09;;;;;;;6.28;1.30;;;;;;;0.30;100.00;99342.78;5069556;28;20486;-71
2024/01/18 01:33:36;;;;;;;7.60;1.50;;;;;;;0.48;100.00;99342.44;5069708;28;20345;-71
2024/01/18 01:36:04;;;;;;;3.92;1.40;;;;;;;0.43;100.00;99359.72;5070691;28;20044;-71
2024/01/18 01:38:31;;;;;;;2.90;1.25;;;;;;;0.58;100.00;99368.88;5067332;28;20051;-71
2024/01/18 01:40:59;;;;;;;3.83;1.40;;;;;;;0.61;100.00;99380.84;5059315;28;20055;-71
2024/01/18 01:43:27;;;;;;;8.73;1.33;;;;;;;0.63;100.00;99361.91;5070124;28;20102;-71
2024/01/18 01:45:54;;;;;;;3.58;1.35;;;;;;;0.78;100.00;99370.22;5078476;28;20052;-71
2024/01/18 01:48:21;;;;;;;2.60;1.13;;;;;;;0.72;100.00;99359.16;5068665;28;20544;-71
2024/01/18 01:50:47;;;;;;;3.47;1.20;;;;;;;0.82;100.00;99366.72;5069916;28;20418;-70
2024/01/18 01:53:16;;;;;;;3.42;1.40;;;;;;;0.62;100.00;99369.66;5068096;28;20143;-71
2024/01/18 01:55:45;;;;;;;4.22;1.40;;;;;;;0.48;100.00;99378.50;5069098;28;20474;-71
2024/01/18 01:58:15;;;;;;;5.03;1.15;;;;;;;0.49;100.00;99382.75;5069394;28;20056;-70
2024/01/18 02:00:43;;;;;;;1.98;1.00;;;;;;;0.54;100.00;99393.00;5068743;28;20052;-71
2024/01/18 02:03:10;;;;;;;3.50;1.40;;;;;;;0.36;100.00;99379.56;5061431;28;20084;-71
2024/01/18 02:05:37;;;;;;;2.53;1.10;;;;;;;0.33;100.00;99395.06;5064588;28;20097;-70
2024/01/18 02:08:04;;;;;;;3.60;1.40;;;;;;;0.08;100.00;99378.34;5069537;28;20060;-71
2024/01/18 02:10:30;;;;;;;3.78;1.10;;;;;;;0.21;100.00;99387.53;5069706;28;20056;-71
2024/01/18 02:12:59;;;;;;;2.83;1.13;;;;;;;0.27;100.00;99387.47;5064211;28;20041;-70
2024/01/18 02:15:26;;;;;;;1.77;1.10;;;;;;;0.01;100.00;99399.91;5064088;28;20072;-71
2024/01/18 02:17:53;;;;;;;4.25;1.25;;;;;;;-0.06;100.00;99392.28;5068931;28;20059;-71
2024/01/18 02:20:20;;;;;;;3.08;1.30;;;;;;;-0.04;100.00;99413.69;5068166;28;20512;-71
2024/01/18 02:22:47;;;;;;;3.15;1.40;;;;;;;0.07;100.00;99416.13;5069403;28;20051;-71
2024/01/18 02:25:25;;;;;;;1.20;1.00;;;;;;;-0.03;100.00;99417.13;5069399;28;20539;-71
2024/01/18 02:27:58;;;;;;;2.50;1.20;;;;;;;-0.23;100.00;99426.00;5066958;28;20055;-71
2024/01/18 02:30:25;;;;;;;5.80;2.40;;;;;;;-0.28;100.00;99421.78;5076410;28;20064;-71
2024/01/18 02:32:52;;;;;;;2.00;1.20;;;;;;;-0.22;100.00;99421.69;5068361;28;20075;-70
2024/01/18 02:35:19;;;;;;;2.47;1.20;;;;;;;-0.14;100.00;99429.28;5069775;28;20058;-71
2024/01/18 02:37:46;;;;;;;5.35;1.30;;;;;;;0.01;100.00;99430.78;5065462;28;20182;-71
2024/01/18 02:40:12;;;;;;;5.72;1.10;;;;;;;0.03;100.00;99424.72;5068241;28;20067;-71
2024/01/18 02:42:39;;;;;;;6.70;1.42;;;;;;;-0.05;100.00;99431.75;5069826;28;20504;-71
2024/01/18 02:45:07;;;;;;;6.72;1.40;;;;;;;-0.09;100.00;99423.22;5068198;28;20135;-71
2024/01/18 02:47:35;;;;;;;1.77;1.02;;;;;;;0.14;100.00;99440.00;5057002;28;20344;-71
2024/01/18 02:50:02;;;;;;;4.47;1.77;;;;;;;-0.07;100.00;99442.06;5068030;28;20063;-71
2024/01/18 02:52:29;;;;;;;4.75;1.58;;;;;;;0.02;100.00;99438.50;5068574;28;20453;-71
2024/01/18 02:54:56;;;;;;;4.32;1.50;;;;;;;0.00;100.00;99445.38;5069196;28;20220;-71
2024/01/18 02:57:22;;;;;;;3.63;1.23;;;;;;;0.01;100.00;99452.22;5067462;28;20414;-71
2024/01/18 02:59:49;;;;;;;4.90;1.40;;;;;;;-0.06;100.00;99454.03;5066734;28;20052;-71
2024/01/18 03:02:15;;;;;;;3.13;1.20;;;;;;;-0.06;100.00;99430.88;5080679;28;20080;-71
2024/01/18 03:04:42;;;;;;;3.28;1.30;;;;;;;-0.07;100.00;99426.63;5069507;28;20059;-71
2024/01/18 03:07:09;;;;;;;5.20;1.30;;;;;;;0.17;100.00;99448.53;5068552;28;20055;-71
2024/01/18 03:09:36;;;;;;;5.93;1.27;;;;;;;0.04;100.00;99459.06;5068106;28;20080;-71
2024/01/18 03:12:03;;;;;;;5.63;1.30;;;;;;;-0.14;100.00;99449.88;5069170;28;20052;-70
2024/01/18 03:14:30;;;;;;;1.25;1.00;;;;;;;0.05;100.00;99463.31;5055250;28;20106;-71
2024/01/18 03:17:01;;;;;;;2.55;1.20;;;;;;;-0.04;100.00;99448.84;5068725;28;20053;-71
2024/01/18 03:19:28;;;;;;;4.18;1.38;;;;;;;0.19;100.00;99469.09;5063000;28;20056;-71
2024/01/18 03:21:55;;;;;;;2.33;1.27;;;;;;;-0.04;100.00;99470.28;5069188;28;20405;-71
2024/01/18 03:24:21;;;;;;;3.50;1.30;;;;;;;0.05;100.00;99464.16;5069053;28;20052;-71
2024/01/18 03:26:48;;;;;;;3.85;1.45;;;;;;;0.05;100.00;99463.31;5072245;28;20083;-71
2024/01/18 03:29:15;;;;;;;1.75;1.05;;;;;;;-0.03;100.00;99460.88;5066022;28;20473;-71
2024/01/18 03:31:41;;;;;;;4.72;1.20;;;;;;;0.06;100.00;99450.44;5073157;28;20055;-71
2024/01/18 03:34:08;;;;;;;2.10;1.20;;;;;;;0.15;100.00;99457.16;5069027;28;20131;-71
2024/01/18 03:36:35;;;;;;;4.28;1.48;;;;;;;0.29;100.00;99456.94;5056199;28;20103;-71
2024/01/18 03:39:02;;;;;;;3.08;1.20;;;;;;;0.48;100.00;99454.91;5061916;28;20045;-71
2024/01/18 03:41:28;;;;;;;5.38;1.20;;;;;;;0.48;100.00;99466.06;5059875;28;20053;-71
2024/01/18 03:43:55;;;;;;;3.55;1.20;;;;;;;0.32;100.00;99464.59;5058720;28;20055;-71
2024/01/18 03:46:22;;;;;;;1.70;1.10;;;;;;;0.07;100.00;99483.03;5064602;28;20072;-71
2024/01/18 03:48:48;;;;;;;5.88;1.80;;;;;;;0.41;100.00;99467.06;5065186;28;20051;-71
2024/01/18 03:51:15;;;;;;;2.55;1.27;;;;;;;0.12;100.00;99470.06;5065459;28;20460;-71
2024/01/18 03:53:43;;;;;;;3.20;1.38;;;;;;;0.30;100.00;99468.94;5066309;28;20520;-71
2024/01/18 03:56:11;;;;;;;3.53;1.20;;;;;;;0.44;100.00;99472.13;5071799;28;20059;-71
2024/01/18 03:58:41;;;;;;;3.40;1.17;;;;;;;0.34;100.00;99470.59;5059195;28;20138;-71
2024/01/18 04:01:08;;;;;;;2.72;1.30;;;;;;;0.15;100.00;99476.03;5057842;28;20052;-71
2024/01/18 04:03:35;;;;;;;4.13;1.38;;;;;;;0.14;100.00;99479.50;5071667;28;20048;-71
2024/01/18 04:06:02;;;;;;;2.05;1.02;;;;;;;0.26;100.00;99487.88;5063959;28;20364;-71
2024/01/18 04:08:29;;;;;;;4.15;1.35;;;;;;;0.00;100.00;99499.44;5060428;28;20117;-71
2024/01/18 04:10:56;;;;;;;5.30;1.40;;;;;;;0.32;100.00;99505.78;5058798;28;20521;-71
2024/01/18 04:13:22;;;;;;;2.75;1.30;;;;;;;0.30;100.00;99508.41;5072169;28;20060;-71
2024/01/18 04:15:49;;;;;;;2.58;1.30;;;;;;;0.37;100.00;99524.59;5065261;28;20049;-71
2024/01/18 04:18:16;;;;;;;5.28;1.42;;;;;;;0.31;100.00;99519.56;5064316;28;20071;-70
2024/01/18 04:20:42;;;;;;;4.97;1.30;;;;;;;0.14;100.00;99525.81;5064650;28;20060;-70
2024/01/18 04:23:09;;;;;;;2.03;1.10;;;;;;;0.41;100.00;99534.00;5084152;28;20406;-71
2024/01/18 04:25:36;;;;;;;2.67;1.27;;;;;;;0.50;100.00;99531.28;5056988;28;20583;-71
2024/01/18 04:28:03;;;;;;;3.13;1.20;;;;;;;0.37;100.00;99525.47;5059789;28;20048;-70
2024/01/18 04:30:29;;;;;;;4.55;1.25;;;;;;;0.47;100.00;99535.63;5061806;28;20052;-70
2024/01/18 04:32:56;;;;;;;3.92;1.30;;;;;;;0.38;100.00;99540.03;5069339;28;20052;-70
2024/01/18 04:35:23;;;;;;;4.95;1.30;;;;;;;0.40;100.00;99534.88;5069920;28;20121;-70
2024/01/18 04:37:50;;;;;;;3.38;1.30;;;;;;;0.22;100.00;99550.59;5069263;28;20049;-71
2024/01/18 04:40:16;;;;;;;2.10;1.10;;;;;;;0.35;100.00;99557.25;5068777;28;20064;-70
2024/01/18 04:42:43;;;;;;;1.95;1.10;;;;;;;0.44;100.00;99553.69;5070304;28;20056;-70
2024/01/18 04:45:10;;;;;;;7.70;1.20;;;;;;;0.54;100.00;99548.38;5071396;28;20048;-71
2024/01/18 04:47:37;;;;;;;3.38;1.30;;;;;;;0.59;100.00;99548.31;5064415;28;20098;-71
2024/01/18 04:50:04;;;;;;;1.92;1.05;;;;;;;0.47;100.00;99564.81;5069382;28;20428;-71
2024/01/18 04:52:32;;;;;;;2.78;1.33;;;;;;;0.37;100.00;99573.53;5066867;28;20470;-70
2024/01/18 04:55:03;;;;;;;2.47;1.20;;;;;;;0.32;100.00;99563.31;5055768;28;20554;-70
2024/01/18 04:57:30;;;;;;;7.85;2.55;;;;;;;0.16;100.00;99578.13;5059600;28;20052;-70
2024/01/18 04:59:58;;;;;;;3.72;1.63;;;;;;;-0.01;100.00;99598.94;5073934;28;20417;-71
2024/01/18 05:02:24;;;;;;;2.17;1.13;;;;;;;0.08;100.00;99600.53;5066992;28;20055;-70
2024/01/18 05:04:52;;;;;;;2.72;1.20;;;;;;;0.03;100.00;99568.84;5071899;28;20044;-71
2024/01/18 05:07:19;;;;;;;2.60;1.20;;;;;;;0.34;100.00;99587.31;5078485;28;20055;-70
2024/01/18 05:09:45;;;;;;;3.63;1.30;;;;;;;0.17;100.00;99581.53;5067074;28;20109;-70
2024/01/18 05:12:12;;;;;;;3.08;1.20;;;;;;;0.35;100.00;99578.72;5063851;28;20079;-71
2024/01/18 05:14:39;;;;;;;1.52;1.00;;;;;;;0.54;100.00;99581.88;5069897;28;20076;-70
2024/01/18 05:17:10;;;;;;;1.95;1.17;;;;;;;0.50;100.00;99576.78;5070884;28;20509;-71
2024/01/18 05:19:38;;;;;;;2.42;1.20;;;;;;;0.34;100.00;99581.31;5075452;28;20048;-71
2024/01/18 05:22:05;;;;;;;1.95;1.10;;;;;;;0.28;100.00;99597.69;5071017;28;20458;-70
2024/01/18 05:24:32;;;;;;;2.45;1.23;;;;;;;0.07;100.00;99597.97;5071883;28;20064;-71
2024/01/18 05:26:59;;;;;;;2.58;1.27;;;;;;;0.00;100.00;99599.81;5083995;28;20048;-72
2024/01/18 05:29:26;;;;;;;4.25;1.20;;;;;;;-0.05;100.00;99589.56;5073298;28;20517;-70
2024/01/18 05:31:52;;;;;;;2.92;1.27;;;;;;;-0.08;100.00;99605.03;5071909;28;20057;-70
2024/01/18 05:34:19;;;;;;;3.67;1.20;;;;;;;-0.17;100.00;99594.84;5069291;28;20048;-71
2024/01/18 05:36:46;;;;;;;4.93;1.20;;;;;;;-0.13;100.00;99600.81;5070221;28;20055;-71
2024/01/18 05:39:12;;;;;;;2.10;1.10;;;;;;;-0.14;100.00;99605.13;5055563;28;20053;-70
2024/01/18 05:41:39;;;;;;;5.30;1.52;;;;;;;-0.07;100.00;99609.31;5064927;28;20056;-70
2024/01/18 05:44:06;;;;;;;2.17;1.10;;;;;;;-0.12;100.00;99605.09;5063049;28;20048;-71
2024/01/18 05:46:32;;;;;;;4.65;1.40;;;;;;;0.01;100.00;99605.78;5067794;28;20044;-70
2024/01/18 05:48:59;;;;;;;2.58;1.20;;;;;;;0.04;100.00;99611.75;5067641;28;20773;-70
2024/01/18 05:51:26;;;;;;;2.30;1.20;;;;;;;0.05;100.00;99603.13;5058816;28;20091;-71
2024/01/18 05:53:53;;;;;;;2.08;1.00;;;;;;;0.03;100.00;99601.47;5062774;28;20048;-70
2024/01/18 05:56:19;;;;;;;1.90;1.20;;;;;;;0.00;100.00;99594.66;5082446;28;20070;-71
2024/01/18 05:58:46;;;;;;;2.50;1.27;;;;;;;-0.14;100.00;99576.81;5064877;28;20049;-70
2024/01/18 06:01:13;;;;;;;1.85;1.20;;;;;;;-0.27;100.00;99573.50;5069446;28;20684;-70
2024/01/18 06:03:40;;;;;;;2.53;1.20;;;;;;;-0.33;100.00;99575.31;5063837;28;20125;-70
2024/01/18 06:06:07;;;;;;;3.22;1.35;;;;;;;-0.47;100.00;99586.59;5069948;28;20048;-70
2024/01/18 06:08:34;;;;;;;2.20;1.15;;;;;;;-0.65;100.00;99581.69;5068142;28;20131;-71
2024/01/18 06:11:01;;;;;;;2.33;1.20;;;;;;;-0.75;100.00;99575.75;5068992;28;20044;-71
2024/01/18 06:13:28;;;;;;;1.58;1.10;;;;;;;-0.88;100.00;99563.91;5069415;28;20044;-72
2024/01/18 06:15:55;;;;;;;2.08;1.20;;;;;;;-0.84;100.00;99574.13;5054581;28;20056;-73
2024/01/18 06:18:21;;;;;;;1.58;1.15;;;;;;;-0.99;100.00;99572.56;5064050;28;20048;-71
2024/01/18 06:20:49;;;;;;;1.63;1.00;;;;;;;-0.94;100.00;99577.66;5060084;28;20474;-72
2024/01/18 06:23:15;;;;;;;3.13;1.27;;;;;;;-0.96;100.00;99577.69;5055160;28;20139;-71
2024/01/18 06:25:42;;;;;;;5.78;1.35;;;;;;;-0.87;100.00;99581.03;5069117;28;20502;-70
2024/01/18 06:28:10;;;;;;;3.40;1.52;;;;;;;-0.68;100.00;99584.28;5068282;28;20052;-70
2024/01/18 06:30:43;;;;;;;4.80;1.60;;;;;;;-0.61;100.00;99588.47;5067576;28;20048;-70
2024/01/18 06:33:11;;;;;;;2.95;1.27;;;;;;;-0.61;100.00;99591.06;5068337;28;20043;-71
2024/01/18 06:35:38;;;;;;;2.72;1.40;;;;;;;-0.70;100.00;99586.00;5069236;28;20135;-71
2024/01/18 06:38:05;;;;;;;2.75;1.35;;;;;;;-0.79;100.00;99590.38;5078301;28;20054;-71
2024/01/18 06:40:31;;;;;;;5.95;1.55;;;;;;;-0.87;100.00;99586.16;5068846;28;20048;-71
2024/01/18 06:42:58;;;;;;;4.40;1.55;;;;;;;-0.79;100.00;99590.38;5069067;28;20044;-71
2024/01/18 06:45:25;;;;;;;4.25;1.63;;;;;;;-0.91;100.00;99580.19;5055766;28;20414;-71
2024/01/18 06:47:51;;;;;;;5.90;1.50;;;;;;;-0.96;100.00;99571.69;5060572;28;20149;-71
2024/01/18 06:50:18;;;;;;;2.45;1.20;;;;;;;-0.99;100.00;99570.00;5068449;28;20127;-71
2024/01/18 06:52:45;;;;;;;5.68;1.42;;;;;;;-1.05;100.00;99571.75;5069531;28;20052;-71
2024/01/18 06:55:12;;;;;;;3.63;1.50;;;;;;;-1.21;100.00;99565.91;5054586;28;20075;-71
2024/01/18 06:57:39;;;;;;;3.83;1.75;;;;;;;-1.17;100.00;99563.31;5055440;28;20053;-71
2024/01/18 07:00:07;;;;;;;2.00;1.13;;;;;;;-1.06;100.00;99562.34;5057227;28;20422;-71
2024/01/18 07:02:34;;;;;;;4.35;2.17;;;;;;;-1.01;100.00;99566.59;5066426;28;20053;-71
2024/01/18 07:05:00;;;;;;;3.40;1.40;;;;;;;-1.00;100.00;99552.03;5062422;28;20045;-71
2024/01/18 07:07:27;;;;;;;4.28;1.63;;;;;;;-0.99;100.00;99556.31;5064665;28;20058;-71
2024/01/18 07:09:54;;;;;;;3.28;1.33;;;;;;;-1.04;100.00;99547.78;5066923;28;20067;-70
2024/01/18 07:12:21;;;;;;;4.60;1.27;;;;;;;-1.02;100.00;99571.75;5069457;28;20417;-71
2024/01/18 07:14:48;;;;;;;3.58;1.40;;;;;;;-0.94;100.00;99577.66;5070964;28;20056;-71
2024/01/18 07:17:15;;;;;;;5.68;1.33;;;;;;;-0.93;100.00;99588.81;5056673;28;20056;-71
2024/01/18 07:19:42;;;;;;;1.80;1.20;;;;;;;-1.03;100.00;99588.00;5063176;28;20139;-71
2024/01/18 07:22:10;;;;;;;6.25;1.30;;;;;;;-1.03;100.00;99606.84;5062382;28;20501;-71
2024/01/18 07:24:36;;;;;;;2.95;1.33;;;;;;;-0.91;100.00;99625.63;5069223;28;20131;-71
2024/01/18 07:27:09;;;;;;;3.70;1.52;;;;;;;-0.98;100.00;99624.81;5061134;28;20482;-71
2024/01/18 07:29:36;;;;;;;3.42;1.38;;;;;;;-0.93;100.00;99627.34;5068343;28;20162;-71
2024/01/18 07:32:03;;;;;;;2.75;1.40;;;;;;;-0.99;100.00;99628.25;5069860;28;20048;-70
2024/01/18 07:34:33;;;;;;;4.10;1.40;;;;;;;-1.05;100.00;99631.69;5067350;28;20083;-71
2024/01/18 07:37:00;;;;;;;2.95;1.20;;;;;;;-1.01;100.00;99620.56;5053027;28;20040;-71
2024/01/18 07:39:30;;;;;;;3.45;1.30;;;;;;;-1.04;100.00;99614.59;5062745;28;20081;-71
2024/01/18 07:41:57;;;;;;;5.38;1.75;;;;;;;-1.01;100.00;99615.41;5054069;28;20049;-70
2024/01/18 07:44:23;;;;;;;1.85;1.20;;;;;;;-1.00;100.00;99629.94;5056694;28;20045;-71
2024/01/18 07:46:50;;;;;;;2.15;1.10;;;;;;;-1.03;100.00;99629.13;5071829;28;20052;-71
2024/01/18 07:49:17;;;;;;;3.30;1.23;;;;;;;-1.18;100.00;99622.41;5064627;28;20400;-71
2024/01/18 07:51:44;;;;;;;3.10;1.40;;;;;;;-1.22;100.00;99620.69;5065286;28;20052;-71
2024/01/18 07:54:10;;;;;;;4.72;1.20;;;;;;;-1.19;100.00;99628.38;5063268;28;20399;-71
2024/01/18 07:56:37;;;;;;;2.50;1.35;;;;;;;-1.27;100.00;99622.47;5061835;28;20123;-71
2024/01/18 07:59:04;;;;;;;3.53;1.67;;;;;;;-1.31;100.00;99647.34;5059652;28;20064;-71
2024/01/18 08:01:30;;;;;;;3.08;1.38;;;;;;;-1.34;100.00;99631.94;5070878;28;20051;-71
2024/01/18 08:04:02;;;;;;;2.85;1.50;;;;;;;-1.38;100.00;99627.66;5061773;28;20048;-71
2024/01/18 08:06:29;;;;;;;3.33;1.42;;;;;;;-1.42;100.00;99629.41;5064798;28;20086;-71
2024/01/18 08:08:56;;;;;;;3.97;1.55;;;;;;;-1.60;100.00;99622.66;5064078;28;20052;-70
2024/01/18 08:11:23;;;;;;;4.35;1.63;;;;;;;-1.80;100.00;99603.97;5063136;28;20342;-71
2024/01/18 08:13:51;;;;;;;5.60;1.35;;;;;;;-1.63;100.00;99624.41;5064273;28;20049;-71
2024/01/18 08:16:18;;;;;;;3.65;1.40;;;;;;;-1.68;100.00;99627.00;5057798;28;20048;-72
2024/01/18 08:18:46;;;;;;;3.58;1.50;;;;;;;-1.70;100.00;99626.13;5068332;28;20052;-72
2024/01/18 08:21:13;;;;;;;2.13;1.30;;;;;;;-1.72;100.00;99617.59;5060932;28;20044;-70
2024/01/18 08:23:40;;;;;;;2.88;1.30;;;;;;;-1.69;100.00;99627.00;5068195;28;20056;-70
2024/01/18 08:26:07;;;;;;;5.28;1.60;;;;;;;-1.78;100.00;99628.75;5074184;28;20050;-72
2024/01/18 08:28:34;;;;;;;3.33;1.38;;;;;;;-1.81;100.00;99631.31;5060078;28;20056;-73
2024/01/18 08:31:01;;;;;;;2.55;1.30;;;;;;;-1.76;100.00;99621.91;5068856;28;20190;-70
2024/01/18 08:33:28;;;;;;;1.98;1.30;;;;;;;-1.67;100.00;99633.81;5071068;28;20485;-70
2024/01/18 08:35:55;;;;;;;4.13;1.27;;;;;;;-1.62;100.00;99639.78;5072434;28;20587;-71
2024/01/18 08:38:21;;;;;;;2.13;1.55;;;;;;;-1.65;100.00;99638.97;5070599;28;20044;-71
2024/01/18 08:40:48;;;;;;;2.40;1.30;;;;;;;-1.81;100.00;99639.03;5058268;28;20052;-71
2024/01/18 08:43:15;;;;;;;5.68;1.48;;;;;;;-1.92;100.00;99643.38;5068388;28;20053;-71
2024/01/18 08:45:42;;;;;;;3.30;1.55;;;;;;;-1.94;100.00;99651.06;5070804;28;20139;-70
2024/01/18 08:48:09;;;;;;;4.22;1.60;;;;;;;-1.83;100.00;99650.16;5067337;28;20466;-70
2024/01/18 08:50:37;;;;;;;4.68;1.40;;;;;;;-1.85;100.00;99646.75;5053981;28;20072;-71
2024/01/18 08:53:06;;;;;;;5.35;1.45;;;;;;;-1.89;100.00;99645.06;5068319;28;20056;-70
2024/01/18 08:55:33;;;;;;;2.92;1.55;;;;;;;-1.85;100.00;99628.81;5069101;28;20048;-71
2024/01/18 08:58:01;;;;;;;3.10;1.40;;;;;;;-1.87;100.00;99640.78;5060065;28;20048;-71
2024/01/18 09:00:27;;;;;;;3.05;1.25;;;;;;;-1.66;100.00;99638.13;5065196;28;20313;-71
2024/01/18 09:02:54;;;;;;;4.07;1.38;;;;;;;-1.43;100.00;99632.00;5067260;28;20135;-70
2024/01/18 09:05:21;;;;;;;2.30;1.25;;;;;;;-1.34;100.00;99642.22;5061810;28;20051;-70
2024/01/18 09:07:48;;;;;;;3.83;1.38;;;;;;;-1.29;100.00;99630.19;5067855;28;20044;-71
2024/01/18 09:10:15;;;;;;;3.38;1.50;;;;;;;-0.99;100.00;99641.09;5064467;28;20045;-71
2024/01/18 09:12:43;;;;;;;3.85;1.45;;;;;;;-0.95;100.00;99635.06;5084359;28;20407;-70
2024/01/18 09:15:10;;;;;;;2.47;1.23;;;;;;;-0.82;100.00;99646.09;5059433;28;20053;-70
2024/01/18 09:17:37;;;;;;;4.13;1.20;;;;;;;-1.13;100.00;99642.91;5055886;28;20118;-71
2024/01/18 09:20:04;;;;;;;3.28;1.40;;;;;;;-1.21;100.00;99658.38;5064909;28;20053;-71
2024/01/18 09:22:31;;;;;;;2.25;1.20;;;;;;;-1.20;100.00;99649.81;5055949;28;20487;-71
2024/01/18 09:24:58;;;;;;;2.22;1.15;;;;;;;-1.14;100.00;99652.34;5060295;28;20111;-71
2024/01/18 09:27:25;;;;;;;4.43;1.42;;;;;;;-1.31;100.00;99649.91;5054121;28;20052;-70
2024/01/18 09:29:52;;;;;;;3.08;1.50;;;;;;;-1.37;100.00;99642.22;5067452;28;20056;-71
2024/01/18 09:32:20;;;;;;;3.25;1.35;;;;;;;-1.22;100.00;99654.97;5068759;28;20049;-70
2024/01/18 09:34:46;;;;;;;2.53;1.48;;;;;;;-1.01;100.00;99651.38;5056195;28;20060;-71
2024/01/18 09:37:13;;;;;;;5.13;1.48;;;;;;;-1.04;100.00;99641.13;5067606;28;20045;-71
2024/01/18 09:39:41;;;;;;;2.05;1.17;;;;;;;-0.89;100.00;99645.28;5063524;28;20447;-71
2024/01/18 09:42:15;;;;;;;5.25;1.50;;;;;;;-0.98;100.00;99650.50;5066056;28;20052;-71
2024/01/18 09:44:47;;;;;;;3.75;1.30;;;;;;;-0.85;100.00;99656.38;5055618;28;20041;-72
2024/01/18 09:47:18;;;;;;;2.60;1.40;;;;;;;-0.92;100.00;99640.19;5062309;28;20091;-72
2024/01/18 09:49:46;;;;;;;2.13;1.17;;;;;;;-0.97;100.00;99640.22;5058051;28;20057;-72
2024/01/18 09:52:13;;;;;;;3.97;1.30;;;;;;;-0.75;100.00;99646.88;5057029;28;20053;-73
2024/01/18 09:54:42;;;;;;;1.75;1.20;;;;;;;-0.70;100.00;99627.97;5053447;28;20076;-73
2024/01/18 09:57:13;;;;;;;2.80;1.30;;;;;;;-0.68;100.00;99645.97;5066990;28;20055;-72
2024/01/18 09:59:44;;;;;;;3.13;1.38;;;;;;;-0.51;100.00;99633.81;5060167;28;20128;-72
2024/01/18 10:02:12;;;;;;;7.93;1.42;;;;;;;-0.65;100.00;99638.22;5064161;28;20383;-73
2024/01/18 10:04:41;;;;;;;3.78;1.42;;;;;;;-0.72;100.00;99627.16;5065913;28;20071;-72
2024/01/18 10:07:08;;;;;;;4.50;1.50;;;;;;;-0.66;100.00;99641.66;5072264;28;20052;-72
2024/01/18 10:09:35;;;;;;;1.95;1.10;;;;;;;-0.63;100.00;99626.22;5066329;28;20095;-72
2024/01/18 10:12:03;;;;;;;3.05;1.50;;;;;;;-0.54;100.00;99641.53;5065117;28;20052;-73
2024/01/18 10:14:41;;;;;;;4.43;1.33;;;;;;;-1.00;100.00;99642.81;5068589;28;20497;-71
2024/01/18 10:17:09;;;;;;;2.50;1.38;;;;;;;-0.54;100.00;99646.69;5057068;28;20044;-71
2024/01/18 10:19:35;;;;;;;4.47;1.38;;;;;;;-0.42;100.00;99638.84;5067314;28;20075;-71
2024/01/18 10:22:03;;;;;;;4.32;1.30;;;;;;;-0.50;100.00;99640.63;5062643;28;20466;-72
2024/01/18 10:24:30;;;;;;;4.53;1.30;;;;;;;-0.80;100.00;99586.09;5059842;28;20494;-73
2024/01/18 10:27:04;;;;;;;4.45;1.52;;;;;;;-0.26;100.00;99620.69;5052267;28;20439;-72
2024/01/18 10:29:35;;;;;;;6.07;1.40;;;;;;;-0.16;100.00;99622.28;5060777;28;20063;-73
2024/01/18 10:32:03;;;;;;;2.90;1.50;;;;;;;-0.27;100.00;99621.53;5053494;28;20041;-72
2024/01/18 10:34:34;;;;;;;5.28;1.33;;;;;;;-0.25;100.00;99628.41;5056581;28;20079;-70
2024/01/18 10:37:01;;;;;;;4.10;1.45;;;;;;;-0.41;100.00;99629.41;5068740;28;20044;-71
2024/01/18 10:39:39;;;;;;;2.67;1.30;;;;;;;-0.35;100.00;99631.06;5066760;28;20421;-70
2024/01/18 10:42:08;;;;;;;2.15;1.30;;;;;;;-0.33;100.00;99632.75;5063089;28;20052;-71
2024/01/18 10:44:45;;;;;;;6.15;1.67;;;;;;;-0.22;100.00;99640.34;5067437;28;20049;-73
2024/01/18 10:47:14;;;;;;;3.55;1.30;;;;;;;-0.05;100.00;99641.03;5056509;28;20040;-70
2024/01/18 10:49:44;;;;;;;2.42;1.20;;;;;;;0.03;100.00;99612.59;5065632;28;20402;-71
2024/01/18 10:52:11;;;;;;;2.78;1.20;;;;;;;-0.10;100.00;99639.38;5066093;28;20596;-71
2024/01/18 10:54:38;;;;;;;4.38;1.42;;;;;;;-0.09;100.00;99630.78;5056044;28;20045;-71
2024/01/18 10:57:19;;;;;;;4.63;1.35;;;;;;;-0.18;100.00;99623.16;5063017;28;20048;-72
2024/01/18 10:59:47;;;;;;;5.30;1.40;;;;;;;-0.30;100.00;99624.13;5057431;28;20130;-71
2024/01/18 11:02:14;;;;;;;3.17;1.50;;;;;;;-0.22;100.00;99641.19;5068419;28;20055;-72
2024/01/18 11:04:42;;;;;;;5.07;2.03;;;;;;;0.01;100.00;99646.97;5068749;28;20047;-71
2024/01/18 11:07:10;;;;;;;2.63;1.30;;;;;;;0.15;100.00;99655.38;5060696;28;20045;-72
2024/01/18 11:09:39;;;;;;;5.63;1.25;;;;;;;0.13;100.00;99641.66;5060794;28;20052;-71
2024/01/18 11:12:07;;;;;;;3.25;1.20;;;;;;;0.28;100.00;99656.06;5056139;28;20063;-71
2024/01/18 11:14:35;;;;;;;3.90;1.20;;;;;;;0.15;100.00;99652.78;5064409;28;20072;-72
2024/01/18 11:17:12;;;;;;;4.80;1.30;;;;;;;0.22;100.00;99657.00;5054321;28;20479;-72
2024/01/18 11:19:43;;;;;;;1.70;1.20;;;;;;;-0.03;100.00;99667.59;5057395;28;20052;-72
2024/01/18 11:22:23;;;;;;;3.13;1.35;;;;;;;0.20;100.00;99661.31;5055440;28;20127;-72
2024/01/18 11:24:50;;;;;;;4.72;1.30;;;;;;;0.49;100.00;99668.66;5065168;28;20135;-71
2024/01/18 11:27:25;;;;;;;2.35;1.20;;;;;;;0.50;100.00;99669.53;5066166;28;20056;-71
2024/01/18 11:29:52;;;;;;;1.77;1.08;;;;;;;0.33;100.00;99668.00;5060124;28;20549;-72