Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:57;;;;;;;1.42;1.33;;;13.70;82.10;;;;;;5033666;28;20053;-77
2021/05/10 00:04:24;;;;;;;2.83;1.33;;;13.50;84.20;;;;;;5033407;28;20052;-78
2021/05/10 00:06:52;;;;;;;1.55;1.42;;;13.20;86.90;;;;;;5051359;28;20752;-78
2021/05/10 00:09:19;;;;;;;1.80;1.70;;;13.00;86.70;;;;;;5052229;28;20052;-78
2021/05/10 00:11:47;;;;;;;1.30;1.20;;;13.00;86.00;;;;;;5051522;28;20499;-77
2021/05/10 00:14:15;;;;;;;1.90;1.40;;;13.10;84.00;;;;;;5034225;28;20045;-77
2021/05/10 00:16:43;;;;;;;2.00;1.65;;;13.40;81.50;;;;;;5017316;28;20044;-77
2021/05/10 00:19:10;;;;;;;1.52;1.42;;;13.70;80.20;;;;;;5000856;28;20052;-78
2021/05/10 00:21:38;;;;;;;1.40;1.30;;;13.80;79.50;;;;;;5016869;28;20487;-78
2021/05/10 00:24:06;;;;;;;1.80;1.40;;;13.70;84.70;;;;;;5051422;28;20045;-78
2021/05/10 00:26:33;;;;;;;2.10;1.38;;;13.20;85.30;;;;;;5050334;28;20075;-78
2021/05/10 00:29:00;;;;;;;3.42;1.20;;;13.10;83.70;;;;;;5051486;28;20057;-77
2021/05/10 00:31:28;;;;;;;5.45;1.50;;;13.20;81.20;;;;;;5032201;28;20044;-77
2021/05/10 00:33:55;;;;;;;1.63;1.52;;;13.50;80.00;;;;;;5051710;28;20056;-77
2021/05/10 00:36:23;;;;;;;2.00;1.08;;;13.80;79.40;;;;;;5051342;28;20045;-78
2021/05/10 00:38:50;;;;;;;1.38;1.27;;;13.70;84.70;;;;;;5051392;28;20043;-78
2021/05/10 00:41:17;;;;;;;1.65;1.55;;;13.30;86.40;;;;;;5050490;28;20053;-77
2021/05/10 00:43:45;;;;;;;3.30;1.17;;;13.00;88.80;;;;;;5051012;28;20048;-78
2021/05/10 00:46:12;;;;;;;2.95;1.33;;;12.60;89.70;;;;;;5050467;28;20414;-78
2021/05/10 00:48:40;;;;;;;2.08;1.90;;;12.40;89.90;;;;;;5049815;28;20060;-78
2021/05/10 00:51:07;;;;;;;1.30;1.20;;;12.30;89.50;;;;;;5050121;28;20053;-78
2021/05/10 00:53:35;;;;;;;2.17;1.23;;;12.30;89.40;;;;;;5051129;28;20053;-78
2021/05/10 00:56:02;;;;;;;1.73;1.63;;;12.30;91.00;;;;;;5033305;28;20061;-78
2021/05/10 00:58:32;;;;;;;1.80;1.70;;;12.10;91.20;;;;;;5050246;28;20516;-78
2021/05/10 01:01:00;;;;;;;2.20;1.80;;;12.10;90.00;;;;;;5033245;28;20063;-77
2021/05/10 01:03:28;;;;;;;1.10;1.10;;;12.20;88.10;;;;;;5049740;28;20040;-77
2021/05/10 01:05:56;;;;;;;1.13;1.13;;;12.60;85.20;;;;;;5032644;28;20053;-78
2021/05/10 01:08:23;;;;;;;2.17;1.50;;;12.90;83.60;;;;;;5050367;28;20060;-78
2021/05/10 01:10:51;;;;;;;1.73;1.25;;;13.10;83.10;;;;;;5050697;28;20048;-78
2021/05/10 01:13:19;;;;;;;1.40;1.30;;;13.20;84.10;;;;;;5050781;28;20056;-78
2021/05/10 01:15:51;;;;;;;1.50;1.40;;;13.00;84.50;;;;;;5050462;28;20064;-78
2021/05/10 01:18:22;;;;;;;1.52;1.20;;;12.90;84.50;;;;;;5050541;28;20052;-78
2021/05/10 01:20:51;;;;;;;1.77;1.27;;;13.00;86.90;;;;;;5049454;28;20052;-78
2021/05/10 01:23:19;;;;;;;2.42;2.22;;;12.80;90.30;;;;;;5050627;28;20048;-78
2021/05/10 01:25:49;;;;;;;1.05;1.05;;;12.60;90.80;;;;;;5050803;28;20048;-78
2021/05/10 01:28:17;;;;;;;3.33;1.25;;;12.40;90.70;;;;;;5050042;28;20045;-78
2021/05/10 01:30:49;;;;;;;1.70;1.60;;;12.10;91.10;;;;;;5031925;28;20411;-78
2021/05/10 01:33:19;;;;;;;1.45;1.25;;;11.90;91.80;;;;;;5029032;28;20056;-78
2021/05/10 01:35:49;;;;;;;6.70;1.67;;;11.60;93.70;;;;;;5038427;28;20052;-78
2021/05/10 01:38:18;;;;;;;1.83;1.73;;;11.40;93.20;;;;;;5050160;28;20060;-78
2021/05/10 01:40:47;;;;;;;5.05;1.40;;;11.40;92.90;;;;;;5050195;28;20045;-77
2021/05/10 01:43:19;;;;;;;1.77;1.67;;;11.50;91.90;;;;;;5050120;28;20045;-78
2021/05/10 01:45:48;;;;;;;1.45;1.35;;;11.70;91.10;;;;;;5049471;28;20049;-78
2021/05/10 01:48:16;;;;;;;2.67;2.13;;;11.90;91.40;;;;;;5050004;28;20044;-77
2021/05/10 01:50:46;;;;;;;6.07;2.13;;;11.80;91.00;;;;;;5049101;28;20704;-78
2021/05/10 01:53:14;;;;;;;3.22;1.80;;;11.80;90.20;;;;;;5033495;28;20064;-77
2021/05/10 01:55:43;;;;;;;1.40;1.30;;;12.00;88.80;;;;;;5032915;28;20052;-77
2021/05/10 01:58:10;;;;;;;1.63;1.52;;;12.20;87.30;;;;;;5032964;28;20061;-78
2021/05/10 02:00:41;;;;;;;1.40;1.30;;;12.30;88.20;;;;;;5049815;28;20044;-77
2021/05/10 02:03:20;;;;;;;1.67;1.55;;;12.10;87.70;;;;;;5050034;28;20400;-78
2021/05/10 02:05:50;;;;;;;1.70;1.60;;;12.00;88.50;;;;;;5049103;28;20060;-78
2021/05/10 02:08:18;;;;;;;1.65;1.25;;;12.00;88.30;;;;;;5049109;28;20515;-77
2021/05/10 02:10:49;;;;;;;4.07;3.22;;;12.00;88.40;;;;;;5048841;28;20538;-77
2021/05/10 02:13:24;;;;;;;1.67;1.58;;;11.90;89.70;;;;;;5049416;28;20514;-77
2021/05/10 02:15:58;;;;;;;1.70;1.60;;;11.60;90.80;;;;;;5032110;28;20041;-77
2021/05/10 02:18:29;;;;;;;1.60;1.50;;;11.20;92.30;;;;;;5053101;28;20057;-77
2021/05/10 02:20:57;;;;;;;;;;;11.10;92.00;;;;;;5053148;28;20508;-77
2021/05/10 02:23:33;;;;;;;1.67;1.58;;;11.20;91.90;;;;;;5068799;28;19920;-77
2021/05/10 02:26:03;;;;;;;1.90;1.65;;;11.20;92.00;;;;;;5054108;28;20403;-77
2021/05/10 02:28:32;;;;;;;2.75;1.65;;;11.20;91.10;;;;;;5052533;28;20049;-78
2021/05/10 02:31:01;;;;;;;2.05;1.60;;;11.30;90.70;;;;;;5052648;28;20041;-78
2021/05/10 02:33:33;;;;;;;1.30;1.20;;;11.40;90.30;;;;;;5053697;28;20052;-77
2021/05/10 02:36:01;;;;;;;1.50;1.40;;;11.40;90.20;;;;;;5052897;28;20496;-77
2021/05/10 02:38:29;;;;;;;3.28;1.80;;;11.40;90.50;;;;;;5053405;28;20058;-77
2021/05/10 02:40:56;;;;;;;1.58;1.30;;;11.40;90.40;;;;;;5053769;28;20053;-77
2021/05/10 02:43:25;;;;;;;1.95;1.55;;;11.40;90.60;;;;;;5053329;28;20037;-77
2021/05/10 02:45:54;;;;;;;1.60;1.50;;;11.30;91.40;;;;;;5052832;28;20500;-79
2021/05/10 02:48:21;;;;;;;2.25;2.08;;;11.10;91.90;;;;;;5032850;28;20045;-78
2021/05/10 02:50:49;;;;;;;1.52;1.42;;;11.00;91.90;;;;;;5032765;28;20048;-78
2021/05/10 02:53:36;;;;;;;1.40;1.30;;;11.00;91.90;;;;;;5034446;28;20056;-78
2021/05/10 02:56:04;;;;;;;1.60;1.50;;;11.10;91.70;;;;;;5051985;28;20044;-78
2021/05/10 02:58:31;;;;;;;1.88;1.60;;;11.10;91.30;;;;;;5035737;28;20053;-78
2021/05/10 03:00:58;;;;;;;1.55;1.45;;;11.20;91.10;;;;;;5031468;28;20053;-78
2021/05/10 03:03:26;;;;;;;1.98;1.88;;;11.20;90.80;;;;;;5013016;28;20388;-78
2021/05/10 03:05:53;;;;;;;1.60;1.50;;;11.20;91.00;;;;;;5031277;28;20057;-78
2021/05/10 03:08:21;;;;;;;2.42;1.30;;;11.10;92.00;;;;;;5013870;28;20068;-78
2021/05/10 03:10:48;;;;;;;1.83;1.65;;;10.70;93.50;;;;;;5013515;28;20212;-78
2021/05/10 03:13:16;;;;;;;1.20;1.15;;;10.40;94.00;;;;;;5031435;28;20080;-78
2021/05/10 03:15:43;;;;;;;1.90;1.63;;;10.40;93.10;;;;;;5031232;28;20053;-78
2021/05/10 03:18:11;;;;;;;2.25;1.60;;;10.60;92.30;;;;;;5029978;28;20061;-78
2021/05/10 03:20:38;;;;;;;2.22;1.98;;;10.90;91.40;;;;;;5011634;28;20037;-78
2021/05/10 03:23:05;;;;;;;1.30;1.00;;;11.10;91.50;;;;;;5031391;28;20065;-78
2021/05/10 03:25:33;;;;;;;1.50;1.30;;;11.00;91.90;;;;;;5032035;28;20060;-78
2021/05/10 03:28:00;;;;;;;2.15;1.80;;;11.00;91.80;;;;;;5040942;28;20052;-78
2021/05/10 03:30:27;;;;;;;1.85;1.65;;;10.90;91.90;;;;;;5049099;28;20057;-78
2021/05/10 03:32:55;;;;;;;1.95;1.80;;;10.90;92.50;;;;;;5041777;28;20064;-78
2021/05/10 03:35:22;;;;;;;1.63;1.25;;;10.90;91.90;;;;;;4984860;28;20045;-78
2021/05/10 03:37:50;;;;;;;5.35;1.75;;;11.00;91.30;;;;;;5051535;28;20080;-78
2021/05/10 03:40:19;;;;;;;1.42;1.33;;;11.20;90.90;;;;;;5033265;28;20052;-77
2021/05/10 03:42:47;;;;;;;1.58;1.48;;;11.40;90.00;;;;;;5034540;28;20044;-77
2021/05/10 03:45:16;;;;;;;1.27;1.25;;;11.70;89.40;;;;;;5052203;28;20053;-78
2021/05/10 03:47:44;;;;;;;2.47;1.92;;;11.70;90.30;;;;;;5034084;28;20388;-78
2021/05/10 03:50:19;;;;;;;2.25;2.15;;;11.40;92.70;;;;;;5033537;28;20064;-78
2021/05/10 03:52:48;;;;;;;2.08;1.98;;;11.00;93.30;;;;;;5051876;28;20052;-78
2021/05/10 03:55:18;;;;;;;1.88;1.77;;;10.70;94.60;;;;;;5034311;28;20048;-78
2021/05/10 03:57:45;;;;;;;5.82;2.03;;;10.70;94.40;;;;;;5034573;28;20057;-78
2021/05/10 04:00:15;;;;;;;2.35;2.17;;;10.70;94.50;;;;;;5051525;28;20048;-77
2021/05/10 04:02:44;;;;;;;2.60;1.65;;;10.80;93.90;;;;;;5051852;28;20064;-78
2021/05/10 04:05:27;;;;;;;5.03;1.42;;;11.00;92.70;;;;;;5052299;28;20488;-78
2021/05/10 04:15:48;;;;;;;4.90;2.42;;;11.50;91.10;;;;;;5051769;28;20048;-78
2021/05/10 04:18:16;;;;;;;1.58;1.48;;;11.70;90.70;;;;;;5052388;28;20060;-78
2021/05/10 04:20:43;;;;;;;2.30;2.10;;;11.80;90.00;;;;;;5037459;28;20710;-78
2021/05/10 04:23:11;;;;;;;1.70;1.60;;;12.10;88.70;;;;;;5014560;28;20048;-78
2021/05/10 04:25:38;;;;;;;2.03;1.80;;;12.30;88.50;;;;;;5032721;28;20057;-78
2021/05/10 04:28:06;;;;;;;1.63;1.52;;;12.50;86.90;;;;;;5025834;28;20464;-78
2021/05/10 04:30:33;;;;;;;1.60;1.50;;;12.70;91.50;;;;;;5066877;28;20053;-78
2021/05/10 04:33:01;;;;;;;1.67;1.58;;;12.40;92.20;;;;;;5052500;28;20057;-77
2021/05/10 04:35:28;;;;;;;1.80;1.48;;;12.20;93.00;;;;;;5051659;28;20049;-78
2021/05/10 04:37:56;;;;;;;3.55;2.83;;;12.30;93.50;;;;;;5033886;28;20400;-78
2021/05/10 04:40:23;;;;;;;1.55;1.45;;;12.20;94.60;;;;;;5016623;28;20041;-78
2021/05/10 04:42:51;;;;;;;2.25;2.03;;;12.10;95.30;;;;;;5050714;28;20041;-78
2021/05/10 04:45:18;;;;;;;1.42;1.35;;;12.10;92.90;;;;;;5051065;28;20072;-78
2021/05/10 04:47:46;;;;;;;2.00;1.90;;;12.20;92.00;;;;;;5050236;28;20041;-77
2021/05/10 04:50:15;;;;;;;2.42;1.70;;;12.40;91.30;;;;;;5033845;28;20059;-78
2021/05/10 04:52:44;;;;;;;3.30;1.50;;;12.50;90.90;;;;;;5051079;28;20048;-78
2021/05/10 04:55:12;;;;;;;2.38;2.17;;;12.70;90.10;;;;;;5050132;28;20416;-81
2021/05/10 04:57:41;;;;;;;2.47;1.70;;;12.90;89.10;;;;;;5051033;28;20522;-80
2021/05/10 05:00:10;;;;;;;3.03;1.83;;;13.00;90.40;;;;;;5050177;28;20070;-79
2021/05/10 05:02:38;;;;;;;2.55;1.70;;;13.00;90.40;;;;;;5032731;28;20048;-79
2021/05/10 05:05:07;;;;;;;3.63;1.83;;;12.90;93.80;;;;;;5032648;28;20060;-79
2021/05/10 05:07:35;;;;;;;2.10;1.67;;;12.80;92.80;;;;;;5032871;28;20056;-81
2021/05/10 05:10:03;;;;;;;1.77;1.63;;;12.90;92.20;;;;;;5033290;28;20053;-79
2021/05/10 05:12:30;;;;;;;3.72;1.70;;;12.90;93.10;;;;;;5051328;28;20053;-79
2021/05/10 05:14:59;;;;;;;4.47;1.80;;;13.00;94.00;;;;;;5067061;28;20503;-79
2021/05/10 05:17:26;;;;;;;2.03;1.70;;;13.00;95.50;;;;;;5052388;28;20056;-79
2021/05/10 05:19:54;;;;;;;3.13;2.03;;;13.00;93.90;;;;;;5052205;28;20052;-79
2021/05/10 05:22:21;;;;;;;4.25;1.75;;;13.20;93.50;;;;;;5051180;28;20056;-78
2021/05/10 05:24:49;;;;;;;2.60;1.60;;;13.40;92.20;;;;;;5052015;28;20045;-79
2021/05/10 05:27:17;;;;;;;2.03;1.60;;;13.90;93.00;;;;;;5052357;28;20041;-79
2021/05/10 05:29:44;;;;;;;3.65;2.05;;;14.70;93.50;;;;;;5052814;28;20068;-79
2021/05/10 05:32:12;;;;;;;3.55;1.73;;;15.10;90.70;;;;;;5033254;28;20049;-79
2021/05/10 05:34:39;;;;;;;3.08;1.55;;;15.40;89.90;;;;;;5066260;28;20045;-79
2021/05/10 05:37:43;;;;;;;3.72;1.85;;;15.60;90.20;;;;;;5052485;28;20045;-79
2021/05/10 05:40:11;;;;;;;3.40;1.20;;;16.00;90.80;;;;;;5050831;28;20049;-81
2021/05/10 05:42:38;;;;;;;1.38;1.23;;;16.30;90.40;;;;;;5033886;28;20399;-80
2021/05/10 05:45:06;;;;;;;3.05;2.20;;;16.60;88.10;;;;;;5016421;28;20392;-80
2021/05/10 05:47:34;;;;;;;1.42;1.30;;;17.20;86.70;;;;;;5016521;28;20056;-79
2021/05/10 05:50:03;;;;;;;4.18;1.88;;;17.80;86.10;;;;;;5033861;28;20053;-79
2021/05/10 05:52:31;;;;;;;3.70;1.55;;;17.80;84.80;;;;;;5035755;28;20041;-79
2021/05/10 05:55:00;;;;;;;4.22;1.70;;;17.70;85.00;;;;;;5054920;28;20052;-79
2021/05/10 05:57:27;;;;;;;2.75;1.20;;;18.30;82.10;;;;;;5037863;28;20053;-80
2021/05/10 05:59:55;;;;;;;1.30;1.20;;;19.10;79.00;;;;;;5054724;28;20060;-80
2021/05/10 06:02:23;;;;;;;1.48;1.02;;;19.90;78.10;;;;;;5051903;28;20068;-80
2021/05/10 06:04:53;;;;;;;5.00;1.83;;;20.50;80.90;;;;;;5052778;28;20056;-80
2021/05/10 06:07:44;;;;;;;1.77;1.00;;;20.50;81.60;;;;;;5053895;28;20060;-80
2021/05/10 06:10:14;;;;;;;3.40;1.30;;;21.10;81.90;;;;;;5019319;28;20599;-80
2021/05/10 06:12:45;;;;;;;2.10;1.70;;;21.60;77.40;;;;;;5002273;28;20045;-81
2021/05/10 06:15:13;;;;;;;2.88;1.45;;;22.30;71.60;;;;;;4999414;28;20527;-81
2021/05/10 06:17:42;;;;;;;3.00;1.15;;;22.50;68.60;;;;;;5015252;28;20056;-81
2021/05/10 06:20:11;;;;;;;2.35;1.50;;;22.90;67.20;;;;;;5024769;28;20495;-81
2021/05/10 06:22:40;;;;;;;2.17;1.00;;;23.50;66.80;;;;;;5053182;28;20057;-79
2021/05/10 06:25:14;;;;;;;3.67;1.00;;;23.70;63.00;;;;;;5053238;28;20372;-78
2021/05/10 06:27:42;;;;;;;2.10;1.10;;;23.60;62.50;;;;;;5034813;28;20380;-80
2021/05/10 06:30:11;;;;;;;2.17;1.45;;;23.50;63.20;;;;;;5034131;28;20045;-79
2021/05/10 06:32:40;;;;;;;0.80;0.80;;;23.70;63.00;;;;;;5051797;28;20038;-79
2021/05/10 06:35:09;;;;;;;1.92;1.00;;;23.20;62.00;;;;;;5052031;28;20033;-80
2021/05/10 06:37:37;;;;;;;4.70;3.08;;;23.10;63.90;;;;;;5034154;28;20056;-80
2021/05/10 06:40:06;;;;;;;3.20;1.52;;;23.60;64.10;;;;;;5051665;28;20037;-79
2021/05/10 06:42:34;;;;;;;1.17;0.90;;;24.00;64.50;;;;;;5017475;28;20045;-80
2021/05/10 06:45:03;;;;;;;1.27;1.17;;;24.40;67.80;;;;;;5051934;28;20484;-80
2021/05/10 06:47:30;;;;;;;1.88;1.10;;;25.00;64.90;;;;;;4997629;28;20045;-79
2021/05/10 06:49:58;;;;;;;1.20;1.10;;;25.50;61.40;;;;;;5032450;28;20057;-79
2021/05/10 06:52:25;;;;;;;1.38;1.00;;;26.20;62.10;;;;;;5041789;28;20045;-78
2021/05/10 06:54:56;;;;;;;3.17;1.67;;;27.20;52.90;;;;;;5030902;28;20041;-78
2021/05/10 06:57:34;;;;;;;7.53;1.48;;;27.00;52.90;;;;;;5029510;28;20518;-77
2021/05/10 07:00:04;;;;;;;2.00;1.80;;;27.10;52.50;;;;;;5048007;28;20048;-83
2021/05/10 07:02:36;;;;;;;1.10;1.00;;;27.30;52.90;;;;;;5031008;28;20048;-82
2021/05/10 07:05:22;;;;;;;2.92;1.50;;;26.50;51.50;;;;;;4998584;28;20523;-82
2021/05/10 07:08:14;;;;;;;2.70;1.67;;;26.10;57.20;;;;;;4998472;28;20566;-83
2021/05/10 07:10:53;;;;;;;2.45;1.77;;;26.90;54.80;;;;;;4992172;28;20045;-81
2021/05/10 07:13:22;;;;;;;2.83;1.92;;;28.00;49.50;;;;;;5048918;28;20052;-81
2021/05/10 07:15:52;;;;;;;3.13;1.87;;;29.10;52.90;;;;;;5051133;28;20510;-81
2021/05/10 07:18:19;;;;;;;4.53;1.40;;;29.10;50.40;;;;;;5050813;28;20304;-81
2021/05/10 07:20:47;;;;;;;5.13;1.40;;;28.70;49.40;;;;;;5032963;28;20045;-81
2021/05/10 07:23:19;;;;;;;1.80;1.48;;;28.30;48.70;;;;;;5050579;28;20037;-81
2021/05/10 07:25:57;;;;;;;4.85;2.08;;;27.60;53.20;;;;;;5034821;28;20426;-82
2021/05/10 07:28:24;;;;;;;4.65;1.33;;;27.10;50.10;;;;;;5050940;28;20049;-79
2021/05/10 07:30:52;;;;;;;1.90;1.30;;;26.70;53.60;;;;;;5050991;28;20060;-79
2021/05/10 07:33:19;;;;;;;17.77;3.75;;;26.50;52.60;;;;;;5034093;28;20053;-81
2021/05/10 07:35:47;;;;;;;1.55;1.45;;;25.90;58.10;;;;;;5033429;28;20053;-82
2021/05/10 07:38:17;;;;;;;;;;;25.80;57.80;;;;;;5052808;28;20049;-87
2021/05/10 07:40:44;;;;;;;2.47;1.10;;;25.40;58.20;;;;;;5032993;28;19932;-83
2021/05/10 07:43:13;;;;;;;7.05;1.92;;;25.30;56.30;;;;;;5050548;28;20083;-82
2021/05/10 07:45:43;;;;;;;2.08;1.50;;;25.40;55.50;;;;;;5034009;28;20064;-81
2021/05/10 07:48:11;;;;;;;3.78;1.77;;;25.90;57.60;;;;;;5049139;28;20044;-83
2021/05/10 07:50:38;;;;;;;3.67;1.92;;;26.40;54.60;;;;;;5032270;28;20045;-81
2021/05/10 07:53:06;;;;;;;2.80;1.20;;;26.80;54.00;;;;;;5051766;28;20060;-81
2021/05/10 07:55:39;;;;;;;2.65;1.65;;;27.80;54.70;;;;;;5051737;28;20411;-80
2021/05/10 07:58:07;;;;;;;1.20;1.10;;;28.60;50.20;;;;;;5043322;28;20049;-81
2021/05/10 08:00:37;;;;;;;2.53;1.23;;;29.60;51.20;;;;;;5046548;28;20056;-82
2021/05/10 08:03:08;;;;;;;1.55;1.10;;;31.20;41.60;;;;;;5049833;28;20053;-80
2021/05/10 08:05:37;;;;;;;6.07;1.20;;;31.20;42.60;;;;;;5050911;28;20068;-81
2021/05/10 08:08:06;;;;;;;5.15;1.42;;;30.50;41.60;;;;;;5051019;28;20053;-80
2021/05/10 08:10:34;;;;;;;3.83;1.42;;;31.50;40.80;;;;;;5050744;28;20113;-80
2021/05/10 08:13:01;;;;;;;2.35;0.98;;;31.30;40.70;;;;;;5051837;28;20476;-80
2021/05/10 08:15:29;;;;;;;1.67;1.00;;;31.40;38.90;;;;;;5049078;28;20506;-79
2021/05/10 08:17:56;;;;;;;0.93;0.90;;;32.50;37.70;;;;;;5050717;28;20129;-80
2021/05/10 08:20:43;;;;;;;5.07;1.65;;;34.10;39.50;;;;;;5049578;28;20041;-80
2021/05/10 08:23:13;;;;;;;3.90;1.60;;;34.40;32.60;;;;;;5033582;28;20036;-80
2021/05/10 08:25:44;;;;;;;6.03;1.67;;;34.20;35.50;;;;;;5050625;28;20060;-83
2021/05/10 08:28:11;;;;;;;3.80;0.80;;;35.10;33.40;;;;;;5067182;28;20407;-81
2021/05/10 08:30:41;;;;;;;6.18;1.30;;;36.40;32.80;;;;;;5050420;28;20052;-81
2021/05/10 08:33:15;;;;;;;3.20;1.77;;;35.10;33.70;;;;;;5060037;28;20147;-81
2021/05/10 08:35:43;;;;;;;1.52;1.42;;;32.90;34.10;;;;;;5061081;28;20056;-81
2021/05/10 08:38:10;;;;;;;2.88;0.95;;;31.80;38.60;;;;;;5032947;28;20045;-81
2021/05/10 08:40:38;;;;;;;2.75;1.20;;;30.50;39.90;;;;;;4999755;28;20510;-81
2021/05/10 08:43:23;;;;;;;1.90;1.08;;;30.00;40.90;;;;;;5032645;28;20075;-82
2021/05/10 08:45:56;;;;;;;3.60;1.10;;;29.50;40.90;;;;;;5050318;28;20519;-82
2021/05/10 08:48:25;;;;;;;5.50;1.23;;;28.80;43.50;;;;;;5059030;28;20444;-82
2021/05/10 08:50:54;;;;;;;7.53;1.55;;;28.40;45.50;;;;;;5029211;28;20361;-81
2021/05/10 08:53:32;;;;;;;0.70;0.60;;;28.10;45.50;;;;;;5050615;28;20060;-81
2021/05/10 08:56:00;;;;;;;1.70;1.35;;;28.10;47.00;;;;;;5050603;28;20063;-82
2021/05/10 08:58:29;;;;;;;1.55;1.27;;;28.10;45.40;;;;;;5034604;28;20057;-81
2021/05/10 09:01:00;;;;;;;1.77;1.10;;;28.10;46.30;;;;;;5039574;28;20064;-81
2021/05/10 09:03:34;;;;;;;6.97;1.35;;;27.40;46.60;;;;;;5049428;28;20664;-82
2021/05/10 09:06:02;;;;;;;1.95;1.15;;;27.10;41.20;;;;;;5049536;28;20053;-83
2021/05/10 09:08:44;;;;;;;3.50;1.17;;;27.00;44.00;;;;;;5050091;28;20048;-81
2021/05/10 09:11:13;;;;;;;1.88;1.15;;;27.10;45.70;;;;;;5044847;28;20045;-81
2021/05/10 09:13:58;;;;;;;4.03;1.13;;;27.10;46.40;;;;;;5049557;28;20061;-80
2021/05/10 09:16:26;;;;;;;3.80;1.45;;;27.00;45.50;;;;;;5049074;28;20522;-80
2021/05/10 09:18:56;;;;;;;4.88;1.83;;;27.00;45.50;;;;;;5049664;28;20041;-80
2021/05/10 09:21:29;;;;;;;6.00;1.57;;;26.80;40.90;;;;;;5031891;28;20045;-81
2021/05/10 09:24:21;;;;;;;1.63;0.95;;;26.80;45.60;;;;;;5029090;28;20041;-81
2021/05/10 09:27:30;;;;;;;5.45;1.30;;;26.80;41.60;;;;;;5041935;28;20059;-81
2021/05/10 09:30:13;;;;;;;5.88;0.93;;;27.00;44.80;;;;;;5049642;28;20053;-81
2021/05/10 09:32:49;;;;;;;2.42;1.08;;;27.20;41.70;;;;;;5013957;28;20049;-80
2021/05/10 09:35:20;;;;;;;5.25;1.20;;;27.20;46.70;;;;;;5048827;28;20040;-80
2021/05/10 09:38:00;;;;;;;6.35;1.50;;;27.20;44.10;;;;;;5031416;28;20041;-81
2021/05/10 09:40:48;;;;;;;4.97;1.50;;;27.10;43.90;;;;;;5029551;28;20053;-81
2021/05/10 09:43:22;;;;;;;8.68;1.48;;;27.00;45.90;;;;;;5031002;28;20041;-80
2021/05/10 09:45:59;;;;;;;4.40;1.23;;;27.00;48.90;;;;;;5030965;28;20040;-80
2021/05/10 09:48:37;;;;;;;5.47;1.15;;;27.00;44.30;;;;;;5047595;28;20563;-81
2021/05/10 09:51:08;;;;;;;1.50;0.80;;;27.00;46.40;;;;;;5039616;28;20048;-80
2021/05/10 09:53:39;;;;;;;2.58;1.10;;;27.10;47.20;;;;;;5013327;28;20045;-79
2021/05/10 09:56:30;;;;;;;1.77;1.60;;;27.20;45.90;;;;;;5031205;28;20033;-87
2021/05/10 09:59:06;;;;;;;2.75;1.73;;;27.10;44.80;;;;;;4998754;28;20693;-86
2021/05/10 10:12:15;;;;;;;4.57;1.05;;;26.90;41.20;;;;;;4963994;28;20060;-87
2021/05/10 10:16:09;;;;;;;;;;;;;;;;;;;;;
2021/05/10 10:19:45;;;;;;;5.10;1.05;;;26.90;48.10;;;;;;5019586;28;20504;-85
2021/05/10 10:23:38;;;;;;;3.38;1.77;;;26.80;45.00;;;;;;4988256;28;20043;-84
2021/05/10 10:27:18;;;;;;;2.10;1.52;;;26.70;44.70;;;;;;5010827;28;20428;-82
2021/05/10 10:30:26;;;;;;;2.17;1.17;;;26.70;52.80;;;;;;4990498;28;20112;-85
2021/05/10 10:33:31;;;;;;;3.55;1.23;;;26.80;41.70;;;;;;5026919;28;20075;-81
2021/05/10 10:37:58;;;;;;;;;;;;;;;;;;;;;
2021/05/10 10:42:01;;;;;;;77.45;69.60;;;27.10;41.20;;;;;;4987272;28;20541;-77
2021/05/10 10:45:40;;;;;;;1.50;1.40;;;27.40;44.20;;;;;;5003400;28;20054;-75
2021/05/10 10:54:27;;;;;;;4.18;1.73;;;27.20;50.00;;;;;;4920817;29;20448;-77
2021/05/10 10:58:17;;;;;;;4.07;1.35;;;27.10;44.80;;;;;;4956976;28;20085;-75
2021/05/10 11:02:29;;;;;;;8.25;1.13;;;27.30;41.10;;;;;;4998136;28;20065;-74
2021/05/10 11:06:30;;;;;;;5.87;2.00;;;27.60;37.70;;;;;;4998985;28;20560;-75
2021/05/10 11:10:50;;;;;;;3.15;1.60;;;27.20;46.80;;;;;;5003009;28;20050;-76
2021/05/10 11:15:03;;;;;;;1.42;1.27;;;27.30;44.60;;;;;;4951073;28;20048;-75
2021/05/10 11:18:56;;;;;;;3.92;1.40;;;27.70;38.40;;;;;;4972427;28;20042;-75
2021/05/10 11:22:58;;;;;;;;;;;;;;;;;;;;;
2021/05/10 11:27:06;;;;;;;1.23;0.90;;;27.60;37.40;;;;;;5005900;28;20053;-79
2021/05/10 11:31:18;;;;;;;4.68;2.30;;;27.60;36.60;;;;;;4981312;28;20051;-79
2021/05/10 11:34:40;;;;;;;2.40;1.25;;;27.60;39.10;;;;;;4960812;28;20061;-77
2021/05/10 11:38:16;;;;;;;4.03;1.70;;;27.60;41.60;;;;;;5004549;28;20054;-76
2021/05/10 11:41:55;;;;;;;;;;;;;;;;;;;;;
2021/05/10 11:45:59;;;;;;;1.77;1.60;;;27.50;54.30;;;;;;4994129;28;20049;-83
2021/05/10 11:49:51;;;;;;;7.10;1.55;;;27.70;37.30;;;;;;4996436;28;20049;-78
2021/05/10 11:53:41;;;;;;;5.47;2.20;;;27.80;45.00;;;;;;5037913;28;20056;-76
2021/05/10 11:57:42;;;;;;;4.45;1.20;;;27.90;44.40;;;;;;5044382;28;20053;-77
2021/05/10 12:01:56;;;;;;;3.33;1.00;;;27.70;37.00;;;;;;5033792;28;20053;-77
2021/05/10 12:06:09;;;;;;;3.25;1.17;;;27.60;37.00;;;;;;5026918;28;20494;-77
2021/05/10 12:10:16;;;;;;;3.58;1.08;;;27.80;40.90;;;;;;5039758;28;20064;-75
2021/05/10 12:13:53;;;;;;;4.15;0.90;;;28.00;41.00;;;;;;5042836;28;20045;-76
2021/05/10 12:17:23;;;;;;;2.70;1.17;;;28.10;37.40;;;;;;5037158;28;20060;-77
2021/05/10 12:20:53;;;;;;;42.22;2.78;;;28.00;37.60;;;;;;5020843;28;20101;-79
2021/05/10 12:24:34;;;;;;;4.55;1.70;;;28.20;38.40;;;;;;5017719;28;20057;-77
2021/05/10 12:28:42;;;;;;;1.52;0.98;;;28.10;37.10;;;;;;5021778;28;20053;-81
2021/05/10 12:32:56;;;;;;;1.13;1.00;;;28.00;37.00;;;;;;5010281;28;20044;-77
2021/05/10 12:36:59;;;;;;;5.00;1.30;;;28.10;35.50;;;;;;5040761;28;20053;-79
2021/05/10 12:40:40;;;;;;;;;;;;;;;;;;;;;
2021/05/10 12:44:01;;;;;;;1.92;0.95;;;28.40;35.00;;;;;;5043874;28;20037;-80
2021/05/10 12:48:00;;;;;;;1.90;1.23;;;28.20;36.30;;;;;;5035616;28;20044;-81
2021/05/10 12:51:37;;;;;;;3.95;1.63;;;28.40;35.40;;;;;;5041429;28;20048;-77
2021/05/10 12:55:22;;;;;;;3.90;1.42;;;28.50;36.70;;;;;;5014487;28;20047;-76
2021/05/10 12:59:01;;;;;;;4.57;1.80;;;28.40;36.40;;;;;;5005636;28;20053;-76
2021/05/10 13:02:43;;;;;;;;;;;;;;;;;;;;;
2021/05/10 13:07:21;;;;;;;4.53;1.20;;;28.70;36.50;;;;;;5000874;28;20543;-77
2021/05/10 13:11:18;;;;;;;2.83;1.33;;;28.60;37.30;;;;;;5012970;28;20084;-76
2021/05/10 13:15:14;;;;;;;3.58;1.85;;;28.60;36.70;;;;;;5006221;28;20056;-77
2021/05/10 13:35:08;;;;;;;4.13;2.22;;;28.60;37.10;;;;;;5006601;28;20042;-75
2021/05/10 13:38:44;;;;;;;5.13;1.58;;;28.20;38.70;;;;;;4999513;28;20057;-76
2021/05/10 13:42:25;;;;;;;13.38;2.28;;;28.00;38.20;;;;;;5014376;28;20697;-78
2021/05/10 13:45:59;;;;;;;5.63;1.95;;;27.70;38.60;;;;;;5021881;28;20053;-77
2021/05/10 13:49:44;;;;;;;3.15;2.10;;;27.60;38.20;;;;;;5004839;28;20385;-77
2021/05/10 13:53:18;;;;;;;6.80;1.30;;;27.40;41.00;;;;;;4996225;28;20046;-77
2021/05/10 13:57:17;;;;;;;;;;;;;;;;;;;;;
2021/05/10 14:00:52;;;;;;;;;;;27.40;39.80;;;;;;5015147;28;20283;-76
2021/05/10 14:04:44;;;;;;;2.67;0.90;;;27.80;41.50;;;;;;5026828;28;19936;-77
2021/05/10 14:08:16;;;;;;;;;;;;;;;;;;;;;
2021/05/10 14:11:40;;;;;;;2.28;1.27;;;28.50;43.70;;;;;;5002851;28;20045;-77
2021/05/10 14:15:49;;;;;;;3.70;1.38;;;28.30;39.50;;;;;;4996865;28;20077;-76
2021/05/10 14:19:38;;;;;;;2.55;1.38;;;28.10;39.50;;;;;;5008779;28;20061;-77
2021/05/10 14:22:06;;;;;;;5.40;1.33;;;28.30;44.40;;;;;;5007410;28;20042;-81
2021/05/10 14:24:33;;;;;;;2.67;2.17;;;28.40;41.30;;;;;;4994827;28;20089;-80
2021/05/10 14:27:02;;;;;;;6.57;1.48;;;28.30;41.10;;;;;;5003937;28;20489;-79
2021/05/10 14:29:30;;;;;;;3.85;1.30;;;28.00;42.00;;;;;;5014452;28;20460;-81
2021/05/10 14:31:57;;;;;;;7.18;1.88;;;28.10;39.30;;;;;;5013576;28;20053;-80
2021/05/10 14:34:27;;;;;;;1.70;1.10;;;28.40;43.70;;;;;;5030508;28;20057;-78
2021/05/10 14:36:58;;;;;;;1.65;1.55;;;28.40;40.10;;;;;;5030557;28;20052;-77
2021/05/10 14:39:25;;;;;;;3.20;1.23;;;28.40;42.60;;;;;;5031029;28;20057;-77
2021/05/10 14:41:53;;;;;;;1.65;0.82;;;28.50;37.90;;;;;;5012797;28;20053;-77
2021/05/10 14:44:24;;;;;;;1.45;0.75;;;28.80;39.10;;;;;;5018774;28;20045;-77
2021/05/10 14:46:52;;;;;;;5.30;1.25;;;29.10;42.10;;;;;;5052956;28;20422;-77
2021/05/10 14:49:19;;;;;;;2.20;1.13;;;29.30;42.10;;;;;;5052520;28;20056;-77
2021/05/10 14:51:48;;;;;;;3.25;0.90;;;29.50;45.40;;;;;;5051467;28;20072;-75
2021/05/10 14:54:16;;;;;;;8.52;2.13;;;29.30;40.40;;;;;;5053345;28;20053;-85
2021/05/10 14:56:45;;;;;;;9.90;1.15;;;28.70;37.20;;;;;;5056922;28;20487;-85
2021/05/10 14:59:13;;;;;;;3.85;1.85;;;28.50;38.90;;;;;;5028068;28;20049;-79
2021/05/10 15:01:41;;;;;;;3.00;1.52;;;28.50;42.80;;;;;;5049896;28;20416;-80
2021/05/10 15:04:09;;;;;;;6.40;1.42;;;28.30;39.30;;;;;;5032288;28;20044;-81
2021/05/10 15:06:36;;;;;;;4.50;1.23;;;27.80;38.90;;;;;;5050214;28;20072;-80
2021/05/10 15:09:04;;;;;;;5.95;1.40;;;27.10;38.60;;;;;;5033289;28;20037;-82