Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:33;;;;;;;2.90;1.40;;;;;;;11.35;100.00;98246.79;273159;1272;22110;-84
2023/10/29 01:17:49;;;;;;;3.10;1.30;;;;;;;11.05;100.00;98259.88;267815;1289;23580;-85
2023/10/29 01:48:08;;;;;;;3.40;1.20;;;;;;;10.72;100.00;98248.08;272937;1280;25330;-85
2023/10/29 02:03:21;;;;;;;3.10;1.30;;;;;;;10.64;100.00;98258.77;271194;1291;22920;-84
2023/10/29 02:33:53;;;;;;;4.90;1.20;;;;;;;10.34;100.00;98270.21;264292;1270;104009;-86
2023/10/29 02:40:09;;;;;;;5.20;1.30;;;;;;;10.32;100.00;98268.41;270969;1273;22633;-85
2023/10/29 02:46:23;;;;;;;3.20;1.00;;;;;;;10.21;100.00;98262.08;270766;1271;22491;-85
2023/10/29 02:52:31;;;;;;;5.20;1.60;;;;;;;10.04;100.00;98254.92;270169;1270;24277;-85
2023/10/29 02:58:48;;;;;;;2.60;1.30;;;;;;;9.90;100.00;98258.56;270031;1272;25303;-84
2023/10/29 03:05:19;;;;;;;3.60;1.20;;;;;;;9.71;100.00;98262.27;270087;1264;22496;-84
2023/10/29 03:11:46;;;;;;;3.30;1.40;;;;;;;9.50;100.00;98262.75;270162;1272;22540;-85
2023/10/29 03:18:07;;;;;;;4.30;1.60;;;;;;;9.31;100.00;98271.80;269833;1272;23774;-84
2023/10/29 03:24:32;;;;;;;2.30;1.40;;;;;;;9.19;100.00;98274.48;269838;1272;22507;-84
2023/10/29 03:30:48;;;;;;;6.70;1.60;;;;;;;9.07;100.00;98272.30;269760;1272;23719;-85
2023/10/29 03:36:52;;;;;;;3.70;1.40;;;;;;;8.90;100.00;98274.63;269887;1273;25129;-85
2023/10/29 03:42:56;;;;;;;2.70;1.40;;;;;;;8.75;100.00;98274.98;269840;1270;23189;-86
2023/10/29 03:48:59;;;;;;;1.80;1.20;;;;;;;8.58;100.00;98273.92;269807;1273;22547;-85
2023/10/29 03:55:08;;;;;;;4.20;1.40;;;;;;;8.44;100.00;98277.56;270009;1270;23748;-86
2023/10/29 04:01:15;;;;;;;5.40;1.10;;;;;;;8.31;100.00;98279.89;269945;1270;25431;-84
2023/10/29 04:07:21;;;;;;;2.80;1.50;;;;;;;8.06;100.00;98277.36;269557;1270;22660;-85
2023/10/29 04:13:29;;;;;;;5.00;1.80;;;;;;;7.84;100.00;98278.63;269816;1270;22498;-85
2023/10/29 04:19:36;;;;;;;2.50;1.60;;;;;;;7.74;100.00;98288.47;269893;1272;23097;-85
2023/10/29 04:25:41;;;;;;;7.60;1.70;;;;;;;7.62;100.00;98289.27;272507;1272;88829;-84
2023/10/29 04:31:47;;;;;;;6.90;1.60;;;;;;;7.47;100.00;98285.05;272797;1271;22284;-85
2023/10/29 04:38:12;;;;;;;6.10;2.00;;;;;;;7.36;100.00;98285.93;272750;1263;22923;-85
2023/10/29 04:44:23;;;;;;;3.60;1.50;;;;;;;7.23;100.00;98279.86;273347;1272;22948;-84
2023/10/29 04:50:56;;;;;;;9.00;1.40;;;;;;;7.10;100.00;98269.49;272986;1272;22166;-85
2023/10/29 04:56:58;;;;;;;4.80;1.80;;;;;;;6.89;100.00;98264.30;272673;1272;22747;-85
2023/10/29 05:03:29;;;;;;;3.80;1.70;;;;;;;6.77;100.00;98266.08;273183;1272;22176;-85
2023/10/29 05:09:42;;;;;;;11.60;2.50;;;;;;;6.65;100.00;98268.86;273098;1272;22249;-86
2023/10/29 05:16:33;;;;;;;6.90;2.40;;;;;;;6.56;100.00;98270.20;272111;1272;22404;-84
2023/10/29 05:22:54;;;;;;;4.50;2.00;;;;;;;6.52;100.00;98264.07;272959;1272;22257;-84
2023/10/29 05:28:56;;;;;;;4.10;2.80;;;;;;;6.49;100.00;98271.10;271320;1272;22553;-84
2023/10/29 05:35:17;;;;;;;9.20;4.00;;;;;;;6.46;100.00;98270.98;272236;1272;22267;-86
2023/10/29 05:42:02;;;;;;;5.60;3.40;;;;;;;6.43;100.00;98277.61;272912;1272;22189;-85
2023/10/29 05:48:12;;;;;;;5.50;3.40;;;;;;;6.42;100.00;98286.83;272991;1272;22358;-85
2023/10/29 05:55:06;;;;;;;;;;;;;;;;;;;;;
2023/10/29 06:01:45;;;;;;;;;;;;;;;;;;;;;
2023/10/29 06:08:12;;;;;;;6.40;3.50;;;;;;;6.66;100.00;98307.18;273164;1272;22663;-85
2023/10/29 06:14:45;;;;;;;5.30;3.00;;;;;;;6.72;100.00;98319.16;272062;1268;22531;-86
2023/10/29 06:20:58;;;;;;;4.40;3.20;;;;;;;6.92;100.00;98323.29;271947;1272;23059;-85
2023/10/29 06:27:21;;;;;;;5.60;3.50;;;;;;;7.16;100.00;98338.31;273434;1278;23008;-85
2023/10/29 06:33:33;;;;;;;5.10;2.90;;;;;;;7.52;100.00;98353.52;273028;1271;22153;-85
2023/10/29 06:39:52;;;;;;;5.10;2.90;;;;;;;7.80;100.00;98355.88;271552;1272;22253;-84
2023/10/29 06:45:56;;;;;;;5.00;2.50;;;;;;;7.95;100.00;98353.09;272754;1260;22223;-86
2023/10/29 06:52:57;;;;;;;5.50;3.10;;;;;;;8.11;100.00;98348.98;273022;1272;23382;-86
2023/10/29 06:59:39;;;;;;;7.00;3.50;;;;;;;8.55;100.00;98350.05;272174;1272;23291;-85
2023/10/29 07:06:07;;;;;;;5.30;2.80;;;;;;;9.10;100.00;98347.75;273291;1277;23469;-85
2023/10/29 07:12:44;;;;;;;;;;;;;;;;;;;;;
2023/10/29 07:19:25;;;;;;;5.90;2.20;;;;;;;10.37;100.00;98327.24;273166;1271;22188;-84
2023/10/29 07:25:56;;;;;;;6.10;2.20;;;;;;;10.84;100.00;98324.77;272886;1272;22240;-86
2023/10/29 07:32:32;;;;;;;4.00;2.20;;;;;;;11.41;100.00;98328.59;272817;1272;23204;-86
2023/10/29 07:39:14;;;;;;;2.80;1.50;;;;;;;11.58;100.00;98329.79;273160;1272;22351;-86
2023/10/29 07:45:20;;;;;;;3.30;1.40;;;;;;;11.61;100.00;98323.28;270832;1272;22256;-86
2023/10/29 07:51:23;;;;;;;3.00;1.50;;;;;;;11.86;100.00;98328.67;270589;1272;22810;-86
2023/10/29 07:58:07;;;;;;;3.50;1.60;;;;;;;12.32;100.00;98322.23;273225;1278;22422;-86
2023/10/29 08:05:11;;;;;;;2.30;1.20;;;;;;;12.60;100.00;98319.69;273211;1272;23517;-85
2023/10/29 08:11:24;;;;;;;2.40;1.20;;;;;;;13.05;100.00;98314.67;272860;1272;22733;-86
2023/10/29 08:17:29;;;;;;;4.20;1.70;;;;;;;13.88;100.00;98307.70;272800;1272;22383;-86
2023/10/29 08:24:17;;;;;;;4.30;1.20;;;;;;;14.76;100.00;98306.73;272952;1272;23579;-85
2023/10/29 08:30:22;;;;;;;3.30;1.40;;;;;;;15.78;100.00;98307.98;272770;1271;22640;-85
2023/10/29 08:37:28;;;;;;;3.70;1.40;;;;;;;16.83;100.00;98310.46;273180;1268;22195;-85
2023/10/29 08:44:05;;;;;;;3.80;1.30;;;;;;;17.66;100.00;98313.98;272785;1272;22271;-86
2023/10/29 08:50:28;;;;;;;2.70;1.20;;;;;;;18.32;98.10;98318.30;273187;1272;22372;-86
2023/10/29 08:56:35;;;;;;;2.40;1.10;;;;;;;18.88;95.88;98318.76;273111;1272;22238;-86
2023/10/29 09:02:57;;;;;;;;;;;;;;;19.40;94.46;98307.57;272959;1274;22401;-87
2023/10/29 09:09:29;;;;;;;4.60;1.40;;;;;;;19.74;94.14;98306.13;273031;1272;23064;-87
2023/10/29 09:15:31;;;;;;;2.90;1.50;;;;;;;20.20;93.06;98302.91;271912;1264;22574;-86
2023/10/29 09:21:33;;;;;;;3.30;1.60;;;;;;;20.69;91.78;98305.10;270330;1272;22532;-86
2023/10/29 09:28:16;;;;;;;3.40;1.00;;;;;;;21.22;89.51;98300.75;271253;1272;22251;-86
2023/10/29 09:35:04;;;;;;;3.20;1.30;;;;;;;21.23;86.77;98301.13;273065;1272;22193;-85
2023/10/29 09:41:47;;;;;;;3.20;0.90;;;;;;;21.54;84.54;98289.16;273097;1272;22244;-85
2023/10/29 09:48:33;;;;;;;6.20;1.70;;;;;;;21.84;82.72;98283.61;273212;1278;22238;-85
2023/10/29 09:55:43;;;;;;;3.20;1.50;;;;;;;22.32;81.41;98273.37;273221;1275;22242;-85
2023/10/29 10:02:27;;;;;;;2.70;1.10;;;;;;;22.30;78.09;98262.08;272999;1271;22118;-86
2023/10/29 10:09:16;;;;;;;3.80;1.00;;;;;;;22.22;75.98;98255.50;272842;1272;22171;-84
2023/10/29 10:15:47;;;;;;;;;;;;;;;;;;;;;
2023/10/29 10:23:16;;;;;;;2.00;0.80;;;;;;;22.39;71.86;98228.98;272298;1272;22385;-86
2023/10/29 10:29:57;;;;;;;;;;;;;;;;;;;;;
2023/10/29 10:36:34;;;;;;;2.80;1.20;;;;;;;22.09;70.47;98210.72;272638;1272;22621;-85
2023/10/29 10:43:13;;;;;;;3.20;1.20;;;;;;;21.72;69.48;98208.08;272307;1272;22321;-86
2023/10/29 10:49:55;;;;;;;2.40;0.80;;;;;;;21.30;68.48;98205.92;273082;1272;22177;-86
2023/10/29 10:56:39;;;;;;;8.20;0.90;;;;;;;20.91;68.26;98201.98;272807;1263;22188;-86
2023/10/29 11:03:23;;;;;;;1.90;1.00;;;;;;;20.64;67.69;98207.80;272851;1273;22191;-87
2023/10/29 11:09:52;;;;;;;3.90;1.10;;;;;;;20.35;66.61;98197.00;273009;1272;22220;-86
2023/10/29 11:16:07;;;;;;;1.90;0.80;;;;;;;20.18;66.74;98192.77;273141;1278;23188;-86
2023/10/29 11:23:31;;;;;;;5.90;1.00;;;;;;;19.96;66.67;98188.81;273275;1272;22234;-85
2023/10/29 11:31:00;;;;;;;2.10;0.70;;;;;;;19.74;66.50;98174.26;272196;1272;22435;-86
2023/10/29 11:37:56;;;;;;;1.80;0.90;;;;;;;19.62;66.59;98165.73;273075;1272;22266;-86
2023/10/29 11:45:24;;;;;;;1.60;0.60;;;;;;;19.52;66.38;98157.88;273277;1278;22234;-86
2023/10/29 11:51:26;;;;;;;4.80;1.30;;;;;;;19.46;66.30;98155.10;272691;1272;22207;-85
2023/10/29 11:58:08;;;;;;;3.00;0.80;;;;;;;19.39;66.33;98153.23;273166;1272;22231;-85
2023/10/29 12:05:12;;;;;;;2.50;0.90;;;;;;;19.47;66.68;98142.53;273153;1272;23404;-84
2023/10/29 12:12:01;;;;;;;3.10;1.60;;;;;;;19.55;65.77;98130.58;272726;1275;22192;-86
2023/10/29 12:19:04;;;;;;;1.70;0.80;;;;;;;19.41;65.20;98118.13;273021;1272;23293;-85
2023/10/29 12:25:23;;;;;;;4.10;1.00;;;;;;;19.23;65.63;98108.94;273256;1272;22390;-85
2023/10/29 12:31:26;;;;;;;;;;;;;;;19.19;65.47;98100.27;272464;1272;22438;-85
2023/10/29 12:38:15;;;;;;;2.20;0.90;;;;;;;19.26;64.36;98091.70;272962;1274;22232;-85
2023/10/29 12:44:57;;;;;;;1.30;0.50;;;;;;;19.28;64.58;98080.86;272200;1274;22297;-85
2023/10/29 12:51:36;;;;;;;3.10;0.80;;;;;;;19.25;64.52;98074.93;272039;1275;22424;-84
2023/10/29 12:58:41;;;;;;;2.30;1.00;;;;;;;19.30;63.31;98079.92;271259;1280;22317;-85
2023/10/29 13:05:30;;;;;;;2.30;0.80;;;;;;;19.32;62.92;98086.81;271718;1279;22268;-84
2023/10/29 13:12:12;;;;;;;3.30;0.90;;;;;;;19.24;62.42;98085.85;271699;1277;24832;-85
2023/10/29 13:18:30;;;;;;;2.30;0.70;;;;;;;19.19;62.33;98078.11;272133;1278;24269;-84
2023/10/29 13:24:32;;;;;;;2.30;1.20;;;;;;;19.12;62.07;98070.11;271637;1272;22427;-85
2023/10/29 13:30:36;;;;;;;3.00;0.70;;;;;;;19.07;62.09;98062.88;271318;1272;22535;-85
2023/10/29 13:37:05;;;;;;;2.90;1.00;;;;;;;18.94;62.36;98073.33;272352;1271;23083;-84
2023/10/29 13:43:43;;;;;;;3.80;0.90;;;;;;;18.72;62.74;98092.02;272988;1272;22338;-83
2023/10/29 13:49:52;;;;;;;1.80;0.90;;;;;;;18.49;63.35;98101.56;272566;1272;22240;-84
2023/10/29 13:56:34;;;;;;;3.60;0.90;;;;;;;18.27;63.39;98095.80;272874;1272;22991;-84
2023/10/29 14:02:56;;;;;;;1.70;0.90;;;;;;;17.99;64.51;98094.20;272081;1277;23002;-84
2023/10/29 14:09:44;;;;;;;3.00;1.10;;;;;;;17.75;64.84;98084.91;270279;1275;22408;-85
2023/10/29 14:16:21;;;;;;;;;;;;;;;;;;;;;
2023/10/29 14:23:12;;;;;;;2.40;0.90;;;;;;;17.44;64.20;98089.23;272294;1276;22308;-84
2023/10/29 14:29:42;;;;;;;3.50;1.00;;;;;;;17.34;64.22;98089.20;271893;1272;22501;-83
2023/10/29 14:35:45;;;;;;;2.00;1.00;;;;;;;17.24;64.19;98090.58;272767;1271;22265;-85
2023/10/29 14:41:46;;;;;;;5.80;1.50;;;;;;;17.04;64.40;98103.60;272979;1272;22568;-84
2023/10/29 14:47:48;;;;;;;3.20;1.40;;;;;;;16.85;64.56;98114.97;270918;1272;22513;-86
2023/10/29 14:54:32;;;;;;;3.00;1.60;;;;;;;16.69;65.16;98115.80;271623;1272;22198;-83
2023/10/29 15:00:34;;;;;;;2.30;1.30;;;;;;;16.46;65.49;98118.38;272668;1272;22428;-84
2023/10/29 15:06:36;;;;;;;4.30;2.00;;;;;;;16.23;65.64;98126.91;272791;1273;23286;-84
2023/10/29 15:13:21;;;;;;;3.40;1.60;;;;;;;16.03;66.58;98133.10;272356;1272;22208;-84
2023/10/29 15:19:58;;;;;;;3.30;1.30;;;;;;;15.65;67.35;98139.69;271811;1272;22767;-84
2023/10/29 15:26:21;;;;;;;4.80;1.30;;;;;;;15.29;68.43;98136.52;273079;1271;22199;-84
2023/10/29 15:32:46;;;;;;;2.40;1.50;;;;;;;14.90;69.40;98131.48;272753;1272;22154;-85
2023/10/29 15:39:31;;;;;;;4.70;2.20;;;;;;;14.52;70.70;98135.84;273092;1280;22173;-84
2023/10/29 15:46:40;;;;;;;3.90;1.90;;;;;;;14.14;72.21;98147.31;273160;1272;22194;-84
2023/10/29 15:53:25;;;;;;;6.10;2.00;;;;;;;13.85;73.27;98153.27;272683;1272;22987;-84
2023/10/29 15:59:50;;;;;;;6.40;2.50;;;;;;;13.52;74.33;98150.39;273077;1267;22157;-84
2023/10/29 16:05:56;;;;;;;7.00;2.70;;;;;;;13.24;75.44;98157.92;272780;1272;22182;-84
2023/10/29 16:12:38;;;;;;;4.80;2.90;;;;;;;13.00;76.59;98164.02;273037;1272;22215;-84
2023/10/29 16:19:29;;;;;;;10.30;3.60;;;;;;;12.74;78.03;98166.73;273074;1280;22164;-84
2023/10/29 16:25:32;;;;;;;6.20;3.40;;;;;;;12.57;79.43;98169.73;271977;1274;22388;-84
2023/10/29 16:31:34;;;;;;;5.20;3.40;;;;;;;12.43;80.42;98172.69;272277;1273;22345;-84
2023/10/29 16:38:11;;;;;;;9.80;4.10;;;;;;;12.23;80.98;98184.46;272153;1275;22228;-85
2023/10/29 16:44:53;;;;;;;9.20;4.50;;;;;;;12.03;81.69;98201.17;272254;1275;22296;-84
2023/10/29 16:51:37;;;;;;;9.50;3.90;;;;;;;11.88;82.49;98213.80;272363;1274;22227;-84
2023/10/29 16:58:27;;;;;;;8.50;5.10;;;;;;;11.75;83.67;98227.92;272148;1272;22570;-84
2023/10/29 17:04:30;;;;;;;12.00;6.50;;;;;;;11.64;84.35;98236.83;273158;1279;22186;-84
2023/10/29 17:11:12;;;;;;;12.80;7.50;;;;;;;11.58;85.07;98241.54;273125;1272;22194;-84
2023/10/29 17:17:29;;;;;;;15.80;9.40;;;;;;;11.47;85.42;98246.91;271124;1272;22662;-84
2023/10/29 17:24:12;;;;;;;18.20;10.60;;;;;;;11.34;86.34;98243.74;271659;1272;22253;-84
2023/10/29 17:30:40;;;;;;;30.60;14.90;;;;;;;11.30;87.02;98250.80;272308;1272;23376;-84
2023/10/29 17:37:23;;;;;;;33.30;18.10;;;;;;;11.09;87.26;98252.59;272792;1272;22807;-84
2023/10/29 17:43:54;;;;;;;22.50;12.70;;;;;;;10.80;87.78;98241.80;272574;1272;22564;-84
2023/10/29 17:49:56;;;;;;;13.00;7.80;;;;;;;10.57;88.61;98232.52;272047;1268;22583;-85
2023/10/29 17:56:39;;;;;;;10.80;5.80;;;;;;;10.52;89.37;98229.95;271493;1272;22190;-84
2023/10/29 18:03:22;;;;;;;17.70;8.20;;;;;;;10.42;89.86;98233.55;270698;1272;22356;-85
2023/10/29 18:09:50;;;;;;;16.30;9.00;;;;;;;10.26;89.99;98227.45;272889;1276;22149;-84
2023/10/29 18:15:51;;;;;;;15.00;7.70;;;;;;;10.10;90.74;98214.56;271808;1272;22516;-84
2023/10/29 18:22:32;;;;;;;15.80;8.20;;;;;;;10.07;91.06;98208.53;272057;1272;22206;-84
2023/10/29 18:28:34;;;;;;;13.90;7.10;;;;;;;10.05;91.76;98204.05;271595;1272;22549;-84
2023/10/29 18:35:03;;;;;;;19.80;8.90;;;;;;;10.02;92.10;98200.85;272299;1272;22232;-84
2023/10/29 18:41:12;;;;;;;11.80;6.50;;;;;;;9.96;92.48;98200.38;272723;1272;23230;-85
2023/10/29 18:47:21;;;;;;;9.90;5.50;;;;;;;9.91;93.08;98209.82;272799;1275;22187;-85
2023/10/29 18:53:42;;;;;;;16.20;8.70;;;;;;;9.82;93.38;98201.84;272954;1273;22238;-84
2023/10/29 19:00:06;;;;;;;10.70;6.20;;;;;;;9.65;93.58;98191.11;273012;1272;22195;-84
2023/10/29 19:06:16;;;;;;;17.40;6.50;;;;;;;9.56;94.24;98187.89;271203;1272;22435;-84
2023/10/29 19:12:59;;;;;;;18.00;7.20;;;;;;;9.40;94.14;98185.21;272668;1272;23113;-84
2023/10/29 19:19:48;;;;;;;14.10;5.70;;;;;;;9.23;94.87;98184.77;272579;1272;22271;-84
2023/10/29 19:26:29;;;;;;;15.40;8.40;;;;;;;9.12;95.20;98181.83;272984;1272;22163;-84
2023/10/29 19:33:14;;;;;;;30.70;15.80;;;;;;;8.89;95.56;98177.52;273145;1279;23431;-84
2023/10/29 19:39:16;;;;;;;20.30;11.80;;;;;;;8.81;96.43;98166.95;271805;1272;23694;-84
2023/10/29 19:45:21;;;;;;;18.30;9.40;;;;;;;8.83;97.11;98161.59;270959;1257;23272;-85
2023/10/29 19:51:45;;;;;;;15.20;8.60;;;;;;;8.83;97.40;98155.73;272832;1272;23302;-85
2023/10/29 19:58:36;;;;;;;17.00;9.90;;;;;;;8.83;98.00;98157.30;272761;1272;22202;-84
2023/10/29 20:04:39;;;;;;;15.30;9.50;;;;;;;8.73;98.00;98156.86;272664;1272;22652;-84
2023/10/29 20:11:28;;;;;;;20.20;11.30;;;;;;;8.62;98.21;98162.34;272934;1271;22273;-84
2023/10/29 20:17:33;;;;;;;20.20;12.30;;;;;;;8.55;98.77;98169.16;272404;1272;23644;-86
2023/10/29 20:23:39;;;;;;;23.50;13.70;;;;;;;8.44;98.70;98173.61;271730;1272;22534;-84
2023/10/29 20:29:41;;;;;;;20.20;13.60;;;;;;;8.31;99.17;98190.59;271530;1272;22783;-85
2023/10/29 20:35:53;;;;;;;20.60;12.50;;;;;;;8.20;99.28;98195.86;272170;1272;22410;-85
2023/10/29 20:41:55;;;;;;;24.40;11.20;;;;;;;8.07;99.43;98191.70;271253;1272;23606;-84
2023/10/29 20:48:19;;;;;;;23.20;13.30;;;;;;;7.92;99.72;98183.33;272674;1272;22256;-85
2023/10/29 20:54:23;;;;;;;25.20;13.20;;;;;;;8.00;100.00;98181.05;271844;1272;22197;-83
2023/10/29 21:00:26;;;;;;;22.00;12.80;;;;;;;8.12;100.00;98176.70;271698;1272;22638;-85
2023/10/29 21:06:54;;;;;;;16.20;8.80;;;;;;;8.18;100.00;98170.83;271558;1272;22182;-83
2023/10/29 21:13:06;;;;;;;18.40;8.30;;;;;;;8.39;100.00;98160.09;273163;1272;22289;-85
2023/10/29 21:19:30;;;;;;;18.70;9.60;;;;;;;8.45;100.00;98151.63;273153;1272;22294;-85
2023/10/29 21:25:58;;;;;;;21.10;11.10;;;;;;;8.38;100.00;98145.61;273223;1272;22203;-85
2023/10/29 21:32:44;;;;;;;20.40;10.40;;;;;;;8.27;100.00;98147.63;272824;1272;22305;-85
2023/10/29 21:39:33;;;;;;;16.30;10.80;;;;;;;8.27;100.00;98148.50;273112;1272;22176;-85
2023/10/29 21:45:43;;;;;;;17.40;9.90;;;;;;;8.26;100.00;98154.87;272894;1272;23061;-86
2023/10/29 21:52:09;;;;;;;16.80;9.80;;;;;;;8.23;100.00;98156.77;273197;1272;22188;-85
2023/10/29 21:58:35;;;;;;;13.60;8.40;;;;;;;8.24;100.00;98173.79;272878;1272;22954;-85
2023/10/29 22:04:37;;;;;;;17.10;9.60;;;;;;;8.24;100.00;98177.52;273373;1278;23016;-84
2023/10/29 22:11:00;;;;;;;18.60;8.20;;;;;;;8.20;100.00;98176.77;272912;1272;22915;-85
2023/10/29 22:17:04;;;;;;;17.80;9.80;;;;;;;8.01;100.00;98177.02;272764;1272;22380;-86
2023/10/29 22:23:27;;;;;;;16.90;9.10;;;;;;;7.92;100.00;98175.69;273254;1278;22946;-85
2023/10/29 22:29:31;;;;;;;19.10;9.00;;;;;;;7.86;100.00;98172.67;272253;1270;22993;-85
2023/10/29 22:35:35;;;;;;;15.80;9.20;;;;;;;7.86;100.00;98170.97;273149;1272;23573;-85
2023/10/29 22:41:37;;;;;;;17.20;9.10;;;;;;;7.83;100.00;98170.46;270607;1272;22577;-86
2023/10/29 22:47:44;;;;;;;18.00;10.00;;;;;;;7.76;100.00;98167.08;270424;1272;24255;-85
2023/10/29 22:54:33;;;;;;;;;;;;;;;;;;;;;
2023/10/29 23:01:11;;;;;;;14.50;9.40;;;;;;;7.66;100.00;98164.09;273048;1272;22217;-85
2023/10/29 23:07:39;;;;;;;18.50;8.50;;;;;;;7.48;100.00;98172.09;270645;1272;22329;-86
2023/10/29 23:14:02;;;;;;;20.40;10.00;;;;;;;7.44;100.00;98176.79;271453;1272;22175;-85
2023/10/29 23:20:37;;;;;;;;;;;;;;;;;;;;;
2023/10/29 23:27:27;;;;;;;13.60;8.60;;;;;;;7.40;100.00;98187.40;272413;1272;22289;-85
2023/10/29 23:34:10;;;;;;;17.80;11.90;;;;;;;7.34;100.00;98188.20;272866;1271;22555;-85
2023/10/29 23:40:16;;;;;;;18.90;11.10;;;;;;;7.21;100.00;98176.23;272666;1272;22199;-85
2023/10/29 23:46:18;;;;;;;15.80;8.40;;;;;;;7.11;100.00;98166.32;270612;1272;22527;-85
2023/10/29 23:52:21;;;;;;;14.30;8.40;;;;;;;7.13;100.00;98171.09;270072;1272;24185;-85
2023/10/29 23:58:43;;;;;;;16.10;10.80;;;;;;;7.13;100.00;98178.55;270661;1272;24134;-85
