Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:47;;;;;;;12.20;8.90;;;;;;;15.99;100.00;97594.72;109702;1247;69338;-66
2023/06/23 00:03:38;;;;;;;14.60;9.30;;;;;;;16.01;100.00;97595.80;109683;1247;58942;-66
2023/06/23 00:06:09;;;;;;;11.90;8.90;;;;;;;16.05;100.00;97595.56;109175;1247;683583;-66
2023/06/23 00:08:39;;;;;;;11.10;9.30;;;;;;;16.07;100.00;97601.94;109623;1245;70600;-67
2023/06/23 00:11:10;;;;;;;11.90;8.70;;;;;;;16.08;100.00;97600.45;109638;1246;69660;-66
2023/06/23 00:13:40;;;;;;;11.00;8.70;;;;;;;16.10;100.00;97598.29;109687;1247;69781;-67
2023/06/23 00:16:10;;;;;;;10.60;8.30;;;;;;;16.11;100.00;97598.58;109725;1245;59110;-67
2023/06/23 00:18:40;;;;;;;10.30;8.20;;;;;;;16.12;100.00;97595.33;109710;1246;58913;-66
2023/06/23 00:21:11;;;;;;;20.30;8.50;;;;;;;16.11;100.00;97593.98;109669;1247;70668;-67
2023/06/23 00:23:42;;;;;;;24.40;7.80;;;;;;;16.11;100.00;97584.70;109671;1247;69360;-67
2023/06/23 00:26:12;;;;;;;25.80;8.60;;;;;;;16.09;100.00;97582.24;109626;1246;69347;-67
2023/06/23 00:28:44;;;;;;;11.30;8.40;;;;;;;16.07;100.00;97579.21;109665;1246;58886;-66
2023/06/23 00:31:16;;;;;;;13.10;8.20;;;;;;;16.07;100.00;97579.33;109687;1247;58896;-66
2023/06/23 00:33:47;;;;;;;10.50;8.10;;;;;;;16.03;100.00;97580.64;109670;1248;71152;-68
2023/06/23 00:36:18;;;;;;;12.60;9.10;;;;;;;16.01;100.00;97575.77;109653;1245;69202;-68
2023/06/23 00:38:47;;;;;;;12.40;9.40;;;;;;;15.99;100.00;97572.98;109660;1247;68912;-68
2023/06/23 00:41:18;;;;;;;12.80;8.70;;;;;;;15.97;100.00;97573.71;109689;1247;58939;-68
2023/06/23 00:43:51;;;;;;;;;;;;;;;15.96;100.00;97571.64;109696;1246;58898;-67
2023/06/23 00:46:24;;;;;;;14.40;9.10;;;;;;;15.94;100.00;97572.22;109737;1246;69939;-66
2023/06/23 00:48:55;;;;;;;13.10;8.20;;;;;;;15.91;100.00;97570.01;109662;1247;69268;-66
2023/06/23 00:51:26;;;;;;;17.70;8.20;;;;;;;15.91;100.00;97567.59;109674;1245;68404;-66
2023/06/23 00:54:00;;;;;;;14.30;9.20;;;;;;;15.89;100.00;97565.59;109631;1247;58969;-67
2023/06/23 00:56:31;;;;;;;10.00;7.60;;;;;;;15.88;100.00;97562.59;109643;1244;58955;-65
2023/06/23 00:59:02;;;;;;;10.50;9.00;;;;;;;15.85;100.00;97560.68;109670;1244;70577;-66
2023/06/23 01:01:33;;;;;;;10.40;8.00;;;;;;;15.83;100.00;97555.27;109653;1247;70272;-67
2023/06/23 01:04:05;;;;;;;10.50;8.50;;;;;;;15.83;100.00;97553.05;109714;1247;68737;-65
2023/06/23 01:06:42;;;;;;;11.70;8.70;;;;;;;15.82;100.00;97555.54;109757;1245;58867;-65
2023/06/23 01:09:29;;;;;;;11.60;9.30;;;;;;;15.81;100.00;97557.08;109852;1244;58894;-65
2023/06/23 01:12:32;;;;;;;13.40;9.90;;;;;;;15.82;100.00;97556.48;109832;1246;70506;-66
2023/06/23 01:15:13;;;;;;;14.70;10.20;;;;;;;15.83;100.00;97549.37;109768;1243;69076;-66
2023/06/23 01:17:56;;;;;;;12.00;8.90;;;;;;;15.85;100.00;97554.39;109714;1247;69278;-66
2023/06/23 01:20:33;;;;;;;12.60;9.80;;;;;;;15.86;100.00;97553.23;109788;1244;58933;-65
2023/06/23 01:23:27;;;;;;;16.00;10.40;;;;;;;15.88;100.00;97547.41;109771;1245;59144;-65
2023/06/23 01:26:20;;;;;;;12.50;9.00;;;;;;;15.89;100.00;97545.98;109728;1243;70511;-66
2023/06/23 01:29:00;;;;;;;11.10;8.70;;;;;;;15.87;100.00;97541.40;109904;1247;69301;-66
2023/06/23 01:31:44;;;;;;;10.20;8.20;;;;;;;15.82;100.00;97540.94;109805;1243;69163;-67
2023/06/23 01:34:21;;;;;;;11.30;8.10;;;;;;;15.77;100.00;97538.76;109681;1247;58959;-65
2023/06/23 01:37:08;;;;;;;11.10;8.60;;;;;;;15.75;100.00;97539.48;109853;1243;58924;-67
2023/06/23 01:39:43;;;;;;;9.00;7.80;;;;;;;15.68;100.00;97542.27;109776;1243;70786;-66
2023/06/23 01:42:17;;;;;;;8.50;7.00;;;;;;;15.62;100.00;97540.86;109937;1244;69250;-66
2023/06/23 01:44:51;;;;;;;11.00;7.60;;;;;;;15.55;100.00;97538.96;109772;1243;68366;-65
2023/06/23 01:47:28;;;;;;;19.50;8.40;;;;;;;15.48;100.00;97542.08;109780;1245;58882;-66
2023/06/23 01:50:03;;;;;;;31.50;10.70;;;;;;;15.42;100.00;97548.78;109762;1245;58852;-66
2023/06/23 01:52:37;;;;;;;24.70;10.60;;;;;;;15.37;100.00;97549.24;109709;1247;70474;-67
2023/06/23 01:55:11;;;;;;;14.90;8.80;;;;;;;15.36;100.00;97548.34;109860;1245;68450;-64
2023/06/23 01:57:43;;;;;;;19.00;8.20;;;;;;;15.36;100.00;97546.23;109727;1247;69268;-65
2023/06/23 02:00:18;;;;;;;12.80;7.20;;;;;;;15.36;100.00;97546.67;109862;1247;58950;-65
2023/06/23 02:02:52;;;;;;;10.60;8.00;;;;;;;15.36;100.00;97548.45;109855;1245;58919;-65
2023/06/23 02:05:27;;;;;;;11.80;8.50;;;;;;;15.38;100.00;97552.33;109744;1245;70660;-65
2023/06/23 02:08:00;;;;;;;11.80;9.20;;;;;;;15.39;100.00;97549.97;109768;1245;69420;-65
2023/06/23 02:10:32;;;;;;;11.60;7.90;;;;;;;15.39;100.00;97544.30;109779;1245;68541;-65
2023/06/23 02:13:07;;;;;;;11.70;8.90;;;;;;;15.42;100.00;97544.59;109799;1243;58878;-66
2023/06/23 02:15:40;;;;;;;12.60;9.40;;;;;;;15.45;100.00;97541.90;109740;1246;58890;-65
2023/06/23 02:18:12;;;;;;;12.80;9.00;;;;;;;15.47;100.00;97542.05;109788;1243;70727;-65
2023/06/23 02:20:44;;;;;;;11.30;8.30;;;;;;;15.47;100.00;97548.33;109760;1245;69081;-65
2023/06/23 02:23:16;;;;;;;11.90;9.10;;;;;;;15.48;100.00;97550.55;109697;1244;68496;-64
2023/06/23 02:25:50;;;;;;;12.60;8.90;;;;;;;15.44;100.00;97551.04;109869;1247;58950;-66
2023/06/23 02:28:23;;;;;;;11.10;8.80;;;;;;;15.40;100.00;97546.84;109855;1246;58809;-65
2023/06/23 02:30:56;;;;;;;11.00;8.30;;;;;;;15.39;100.00;97547.98;109942;1246;68996;-66
2023/06/23 02:33:29;;;;;;;12.40;9.10;;;;;;;15.38;100.00;97547.35;109812;1245;69191;-65
2023/06/23 02:36:02;;;;;;;15.00;10.40;;;;;;;15.40;100.00;97553.36;110077;1252;68402;-66
2023/06/23 02:38:36;;;;;;;13.80;10.10;;;;;;;15.42;100.00;97555.82;109827;1246;58906;-67
2023/06/23 02:41:09;;;;;;;19.00;13.80;;;;;;;15.45;100.00;97560.08;109994;1245;58932;-67
2023/06/23 02:43:51;;;;;;;18.10;12.10;;;;;;;15.53;100.00;97561.55;109813;1245;70075;-67
2023/06/23 02:46:28;;;;;;;14.70;10.60;;;;;;;15.58;100.00;97556.85;109889;1245;68301;-65
2023/06/23 02:49:06;;;;;;;11.20;8.70;;;;;;;15.57;100.00;97553.26;109963;1247;69727;-66
2023/06/23 02:51:40;;;;;;;12.10;8.40;;;;;;;15.54;100.00;97555.58;109978;1245;58945;-66
2023/06/23 02:54:17;;;;;;;11.40;8.80;;;;;;;15.52;100.00;97556.11;109709;1245;58939;-65
2023/06/23 02:56:49;;;;;;;11.10;8.20;;;;;;;15.50;100.00;97556.88;109790;1245;70608;-65
2023/06/23 02:59:22;;;;;;;9.70;7.70;;;;;;;15.49;100.00;97554.69;109764;1248;69262;-65
2023/06/23 03:01:54;;;;;;;12.00;9.80;;;;;;;15.50;100.00;97555.10;109706;1244;69283;-66
2023/06/23 03:04:24;;;;;;;10.70;8.20;;;;;;;15.51;100.00;97557.27;109784;1247;58929;-65
2023/06/23 03:06:56;;;;;;;15.10;10.10;;;;;;;15.50;100.00;97557.85;109755;1245;58913;-65
2023/06/23 03:09:27;;;;;;;11.60;8.80;;;;;;;15.47;100.00;97558.48;109734;1245;69549;-65
2023/06/23 03:11:59;;;;;;;12.70;9.20;;;;;;;15.47;100.00;97559.23;109675;1252;69531;-66
2023/06/23 03:14:29;;;;;;;13.70;8.70;;;;;;;15.49;100.00;97563.12;109721;1253;69930;-67
2023/06/23 03:17:09;;;;;;;13.40;9.50;;;;;;;15.52;100.00;97565.63;109790;1247;58950;-67
2023/06/23 03:19:47;;;;;;;13.40;9.60;;;;;;;15.55;100.00;97567.80;109679;1247;58910;-65
2023/06/23 03:22:26;;;;;;;13.90;9.90;;;;;;;15.59;100.00;97567.15;109820;1247;70596;-66
2023/06/23 03:25:02;;;;;;;14.90;10.70;;;;;;;15.63;100.00;97560.92;109695;1246;69285;-66
2023/06/23 03:27:36;;;;;;;13.90;10.80;;;;;;;15.70;100.00;97559.10;109708;1248;69418;-66
2023/06/23 03:30:13;;;;;;;16.40;11.20;;;;;;;15.75;100.00;97561.29;109728;1246;58962;-65
2023/06/23 03:32:49;;;;;;;17.50;10.00;;;;;;;15.74;100.00;97558.39;109791;1248;58945;-65
2023/06/23 03:35:23;;;;;;;13.60;9.50;;;;;;;15.72;100.00;97559.77;109739;1246;71076;-65
2023/06/23 03:38:01;;;;;;;11.60;9.10;;;;;;;15.72;100.00;97560.87;109730;1247;69140;-64
2023/06/23 03:40:38;;;;;;;18.80;9.20;;;;;;;15.73;100.00;97564.09;109684;1246;68515;-64
2023/06/23 03:43:15;;;;;;;9.70;8.30;;;;;;;15.74;100.00;97564.36;109758;1247;58887;-65
2023/06/23 03:45:52;;;;;;;11.70;9.40;;;;;;;15.79;100.00;97564.44;109739;1249;58897;-66
2023/06/23 03:48:26;;;;;;;11.30;8.70;;;;;;;15.85;100.00;97563.33;109722;1248;70797;-65
2023/06/23 03:50:58;;;;;;;12.00;9.60;;;;;;;15.93;100.00;97559.31;109698;1253;69267;-65
2023/06/23 03:53:31;;;;;;;16.50;9.50;;;;;;;16.02;100.00;97562.29;109705;1245;69097;-65
2023/06/23 03:56:03;;;;;;;35.00;11.50;;;;;;;16.09;100.00;97562.23;109703;1246;58890;-66
2023/06/23 03:58:34;;;;;;;13.70;9.00;;;;;;;16.15;100.00;97558.77;109729;1248;58902;-65
2023/06/23 04:01:05;;;;;;;11.60;8.80;;;;;;;16.22;100.00;97558.65;109724;1246;71334;-66
2023/06/23 04:03:38;;;;;;;10.70;8.50;;;;;;;16.31;100.00;97557.88;109815;1245;69219;-66
2023/06/23 04:06:09;;;;;;;11.10;9.00;;;;;;;16.40;100.00;97565.11;109802;1245;69730;-66
2023/06/23 04:08:41;;;;;;;13.70;9.20;;;;;;;16.48;100.00;97567.52;109816;1244;58965;-66
2023/06/23 04:11:12;;;;;;;9.50;8.10;;;;;;;16.56;100.00;97569.61;109843;1244;58862;-66
2023/06/23 04:13:43;;;;;;;9.90;8.00;;;;;;;16.63;100.00;97573.52;110071;1244;70898;-67
2023/06/23 04:16:15;;;;;;;9.80;7.90;;;;;;;16.71;100.00;97569.00;109878;1246;69795;-65
2023/06/23 04:18:46;;;;;;;10.50;8.90;;;;;;;16.82;100.00;97568.84;109758;1245;68161;-66
2023/06/23 04:21:18;;;;;;;11.60;7.90;;;;;;;16.94;100.00;97572.16;110061;1246;58924;-65
2023/06/23 04:23:49;;;;;;;9.10;8.10;;;;;;;17.07;100.00;97573.46;110095;1245;58902;-67
2023/06/23 04:26:18;;;;;;;10.70;8.50;;;;;;;17.22;100.00;97572.01;110010;1246;70638;-67
2023/06/23 04:28:52;;;;;;;11.50;8.60;;;;;;;17.38;100.00;97572.95;109968;1246;68760;-67
2023/06/23 04:31:23;;;;;;;12.20;9.60;;;;;;;17.54;100.00;97571.16;109877;1245;69963;-67
2023/06/23 04:33:53;;;;;;;10.30;8.80;;;;;;;17.69;100.00;97571.44;109843;1244;58878;-67
2023/06/23 04:36:27;;;;;;;10.90;9.60;;;;;;;17.85;100.00;97565.90;110096;1247;58956;-67
2023/06/23 04:39:12;;;;;;;10.80;9.00;;;;;;;18.03;100.00;97567.63;110050;1246;70099;-67
2023/06/23 04:41:48;;;;;;;11.00;9.30;;;;;;;18.21;100.00;97565.80;110106;1245;69831;-66
2023/06/23 04:44:21;;;;;;;11.90;10.00;;;;;;;18.38;100.00;97563.71;110044;1245;68638;-66
2023/06/23 04:46:54;;;;;;;12.60;10.80;;;;;;;18.52;100.00;97567.53;109822;1245;58950;-66
2023/06/23 04:49:27;;;;;;;11.90;10.70;;;;;;;18.66;100.00;97568.58;109810;1246;58826;-66
2023/06/23 04:52:02;;;;;;;11.50;9.60;;;;;;;18.79;100.00;97565.77;110020;1247;71220;-66
2023/06/23 04:54:44;;;;;;;12.50;9.40;;;;;;;18.96;100.00;97565.80;110014;1247;69832;-66
2023/06/23 04:57:21;;;;;;;11.40;9.20;;;;;;;19.11;100.00;97560.92;109900;1245;68721;-65
2023/06/23 04:59:59;;;;;;;13.30;10.60;;;;;;;19.23;100.00;97557.45;109793;1243;58935;-67
2023/06/23 05:02:33;;;;;;;11.00;9.90;;;;;;;19.36;100.00;97557.56;109804;1249;58957;-66
2023/06/23 05:05:05;;;;;;;13.50;9.90;;;;;;;19.46;100.00;97553.27;109922;1245;69926;-66
2023/06/23 05:07:37;;;;;;;10.80;9.60;;;;;;;19.64;100.00;97553.81;109945;1252;69442;-66
2023/06/23 05:10:08;;;;;;;10.90;9.80;;;;;;;19.90;100.00;97553.72;109867;1246;70041;-64
2023/06/23 05:12:40;;;;;;;9.80;8.80;;;;;;;20.25;100.00;97555.30;109750;1245;58932;-65
2023/06/23 05:15:12;;;;;;;11.10;9.40;;;;;;;20.71;100.00;97555.16;109817;1244;58879;-64
2023/06/23 05:17:45;;;;;;;9.80;8.70;;;;;;;21.12;100.00;97555.66;109850;1246;70601;-66
2023/06/23 05:20:19;;;;;;;9.80;8.80;;;;;;;21.49;100.00;97554.65;109940;1244;69319;-65
2023/06/23 05:22:51;;;;;;;9.10;8.10;;;;;;;21.95;100.00;97552.56;109916;1245;68647;-65
2023/06/23 05:25:29;;;;;;;9.30;8.10;;;;;;;22.15;100.00;97552.17;109691;1247;58889;-67
2023/06/23 05:28:02;;;;;;;9.10;8.20;;;;;;;22.20;100.00;97551.59;109829;1245;58880;-65
2023/06/23 05:30:35;;;;;;;9.40;8.00;;;;;;;22.48;100.00;97559.40;109866;1243;71156;-65
2023/06/23 05:33:08;;;;;;;8.80;7.90;;;;;;;22.51;99.64;97557.77;109769;1249;69856;-65
2023/06/23 05:35:42;;;;;;;8.80;7.80;;;;;;;22.46;98.87;97560.39;110021;1245;68517;-64
2023/06/23 05:38:16;;;;;;;9.70;8.70;;;;;;;22.40;99.12;97559.98;109995;1243;58832;-65
2023/06/23 05:40:45;;;;;;;8.40;7.60;;;;;;;22.52;100.00;97555.56;109826;1246;58846;-65
2023/06/23 05:43:14;;;;;;;9.50;8.30;;;;;;;22.55;100.00;97553.06;109791;1245;70526;-65
2023/06/23 05:45:44;;;;;;;9.30;7.40;;;;;;;22.53;99.87;97557.34;109795;1245;68461;-65
2023/06/23 05:48:36;;;;;;;8.40;7.50;;;;;;;22.58;100.00;97556.98;109789;1244;68367;-66
2023/06/23 05:51:10;;;;;;;9.90;8.90;;;;;;;22.49;99.18;97551.17;109952;1245;58905;-66
2023/06/23 05:53:41;;;;;;;8.90;7.90;;;;;;;22.52;99.89;97554.91;109762;1244;58915;-64
2023/06/23 05:56:20;;;;;;;8.90;8.00;;;;;;;22.47;99.55;97557.08;109805;1245;69856;-64
2023/06/23 05:58:56;;;;;;;10.40;8.20;;;;;;;22.59;99.65;97554.55;109828;1244;68384;-65
2023/06/23 06:01:30;;;;;;;8.90;8.00;;;;;;;22.67;99.94;97550.20;109898;1244;69379;-66
2023/06/23 06:04:06;;;;;;;9.60;8.00;;;;;;;22.78;99.53;97549.08;109978;1245;58888;-65
2023/06/23 06:06:38;;;;;;;11.70;8.20;;;;;;;22.81;98.73;97549.89;109798;1244;58805;-65
2023/06/23 06:09:10;;;;;;;9.50;8.50;;;;;;;22.89;99.49;97548.74;109742;1244;71364;-66
2023/06/23 06:11:42;;;;;;;10.30;8.90;;;;;;;22.95;96.91;97550.83;109818;1245;68340;-64
2023/06/23 06:14:13;;;;;;;9.30;8.40;;;;;;;22.87;97.39;97550.46;109846;1244;69877;-65
2023/06/23 06:16:43;;;;;;;9.90;8.90;;;;;;;22.89;98.33;97549.48;109749;1244;58916;-65
2023/06/23 06:19:16;;;;;;;8.90;7.90;;;;;;;22.97;98.89;97548.15;109800;1244;58831;-66
2023/06/23 06:21:47;;;;;;;8.80;7.70;;;;;;;23.06;97.93;97544.08;109829;1245;70396;-65
2023/06/23 06:24:19;;;;;;;8.60;7.70;;;;;;;23.21;97.18;97543.87;109879;1244;69827;-65
2023/06/23 06:26:51;;;;;;;9.20;8.30;;;;;;;23.42;97.48;97547.23;109972;1245;69378;-65
2023/06/23 06:29:21;;;;;;;8.30;7.50;;;;;;;23.68;94.35;97543.20;109843;1245;58979;-65
2023/06/23 06:31:52;;;;;;;8.10;7.30;;;;;;;23.92;93.31;97549.86;109779;1245;58890;-65
2023/06/23 06:34:24;;;;;;;7.80;6.70;;;;;;;24.29;91.72;97548.17;109810;1244;70995;-65
2023/06/23 06:36:55;;;;;;;9.30;7.20;;;;;;;24.57;90.66;97548.84;109853;1246;69235;-67
2023/06/23 06:39:26;;;;;;;7.60;6.90;;;;;;;24.87;87.76;97543.15;109808;1246;69208;-65
2023/06/23 06:41:57;;;;;;;8.30;7.10;;;;;;;25.12;81.78;97545.16;110021;1244;58944;-66
2023/06/23 06:44:28;;;;;;;7.20;6.50;;;;;;;25.30;81.74;97546.13;109779;1244;58911;-66
2023/06/23 06:46:58;;;;;;;;;;;;;;;25.56;81.91;97541.13;109992;1244;70583;-65
2023/06/23 06:49:28;;;;;;;7.30;6.40;;;;;;;25.77;77.83;97541.55;109937;1245;68414;-65
2023/06/23 06:51:59;;;;;;;7.70;6.30;;;;;;;26.10;77.79;97539.04;109942;1251;69311;-65
2023/06/23 06:54:28;;;;;;;6.90;6.30;;;;;;;26.44;76.55;97536.80;110034;1244;59406;-66
2023/06/23 06:56:58;;;;;;;8.00;7.00;;;;;;;26.68;74.43;97538.48;109933;1246;58953;-66
2023/06/23 06:59:27;;;;;;;7.10;6.20;;;;;;;26.79;74.06;97536.26;109927;1245;71264;-66
2023/06/23 07:01:58;;;;;;;6.50;5.80;;;;;;;26.87;72.24;97532.35;109941;1244;69689;-67
2023/06/23 07:04:28;;;;;;;6.80;6.00;;;;;;;27.24;70.68;97529.37;109933;1246;69286;-65
2023/06/23 07:06:57;;;;;;;6.50;5.80;;;;;;;27.62;69.65;97519.69;109966;1244;58956;-65
2023/06/23 07:09:28;;;;;;;7.50;6.10;;;;;;;27.91;68.60;97513.09;109987;1244;58905;-65
2023/06/23 07:11:58;;;;;;;;;;;;;;;28.10;66.99;97512.52;109979;1244;70614;-66
2023/06/23 07:14:27;;;;;;;7.30;6.50;;;;;;;28.26;67.70;97510.88;109978;1244;69581;-67
2023/06/23 07:16:56;;;;;;;;;;;;;;;28.43;67.64;97508.79;109983;1245;69834;-67
2023/06/23 07:19:26;;;;;;;7.00;5.60;;;;;;;28.65;66.35;97507.39;110046;1244;58899;-67
2023/06/23 07:21:55;;;;;;;7.40;5.70;;;;;;;28.87;64.98;97504.69;110040;1245;58871;-67
2023/06/23 07:24:24;;;;;;;5.80;5.20;;;;;;;29.01;61.92;97506.11;110019;1245;70240;-67
2023/06/23 07:26:55;;;;;;;6.80;5.80;;;;;;;29.02;62.27;97504.98;110035;1244;69661;-67
2023/06/23 07:29:24;;;;;;;6.50;5.90;;;;;;;29.25;63.68;97507.22;110010;1245;69274;-68
2023/06/23 07:31:55;;;;;;;7.10;6.40;;;;;;;29.29;60.58;97505.16;109942;1245;58865;-67
2023/06/23 07:34:24;;;;;;;6.90;6.10;;;;;;;29.26;59.21;97507.77;110046;1244;58951;-66
2023/06/23 07:36:54;;;;;;;6.70;6.00;;;;;;;29.15;59.50;97506.61;110055;1244;71207;-67
2023/06/23 07:39:23;;;;;;;6.10;5.50;;;;;;;29.02;58.31;97504.42;110083;1245;69252;-68
2023/06/23 07:41:52;;;;;;;6.60;5.70;;;;;;;28.92;57.80;97500.58;109977;1244;69781;-68
2023/06/23 07:44:21;;;;;;;5.90;5.40;;;;;;;28.86;58.37;97496.47;110006;1248;58861;-67
2023/06/23 07:46:50;;;;;;;6.20;5.60;;;;;;;28.74;58.88;97491.98;110068;1245;59400;-66
2023/06/23 07:49:19;;;;;;;;;;;;;;;28.83;59.86;97486.83;110053;1243;71158;-67
2023/06/23 07:51:48;;;;;;;6.50;5.90;;;;;;;29.03;59.68;97487.88;110014;1244;70098;-68
2023/06/23 07:54:17;;;;;;;;;;;;;;;29.23;59.63;97489.40;110068;1245;69885;-66
2023/06/23 07:56:46;;;;;;;6.40;5.40;;;;;;;29.42;58.76;97491.14;110117;1245;58878;-66
2023/06/23 07:59:15;;;;;;;7.40;5.60;;;;;;;29.62;56.51;97490.16;110044;1248;58880;-68
2023/06/23 08:01:44;;;;;;;;;;;;;;;29.62;55.97;97480.80;110011;1244;71111;-67
2023/06/23 08:04:14;;;;;;;6.90;5.10;;;;;;;29.42;56.98;97477.45;110004;1245;69377;-66
2023/06/23 08:06:43;;;;;;;6.00;5.40;;;;;;;29.50;57.35;97473.42;110011;1245;69782;-68
2023/06/23 08:09:12;;;;;;;6.90;5.50;;;;;;;29.81;56.81;97471.92;110029;1244;58881;-67
2023/06/23 08:11:41;;;;;;;6.10;5.20;;;;;;;30.17;56.94;97472.95;109855;1245;58929;-67
2023/06/23 08:14:11;;;;;;;8.00;6.00;;;;;;;30.57;57.12;97477.08;109979;1244;69700;-67
2023/06/23 08:16:40;;;;;;;6.30;5.00;;;;;;;30.76;54.39;97474.45;109999;1244;69496;-68
2023/06/23 08:19:10;;;;;;;5.90;5.20;;;;;;;30.75;54.29;97474.23;110032;1244;70009;-67
2023/06/23 08:21:39;;;;;;;;;;;;;;;30.94;53.80;97473.20;110005;1244;58939;-67
2023/06/23 08:24:07;;;;;;;;;;;;;;;31.12;52.78;97472.04;109831;1244;58911;-68
2023/06/23 08:26:39;;;;;;;5.50;5.00;;;;;;;31.23;51.90;97468.75;109828;1244;71472;-69
2023/06/23 08:29:09;;;;;;;6.60;5.30;;;;;;;31.51;53.11;97470.83;109965;1243;70230;-68
2023/06/23 08:31:38;;;;;;;6.10;5.00;;;;;;;31.46;52.10;97469.98;109829;1244;69969;-67
2023/06/23 08:34:07;;;;;;;6.70;5.50;;;;;;;31.54;52.05;97475.26;110058;1244;58869;-67
2023/06/23 08:36:37;;;;;;;5.90;5.30;;;;;;;31.68;52.21;97467.96;109910;1244;58848;-67
2023/06/23 08:39:06;;;;;;;6.00;5.30;;;;;;;31.30;52.63;97476.00;110022;1244;71155;-68
2023/06/23 08:41:41;;;;;;;5.40;4.80;;;;;;;31.53;52.01;97472.54;109865;1244;69232;-67
2023/06/23 08:44:13;;;;;;;6.80;6.10;;;;;;;31.65;51.98;97468.74;109941;1244;70309;-67
2023/06/23 08:46:44;;;;;;;7.70;5.40;;;;;;;31.78;50.97;97465.70;110041;1244;59222;-66
2023/06/23 08:49:38;;;;;;;4.70;4.20;;;;;;;31.19;52.32;97467.77;109820;1245;58826;-67
2023/06/23 08:52:09;;;;;;;5.90;4.50;;;;;;;31.68;50.80;97463.00;109774;1244;70573;-67
2023/06/23 08:54:38;;;;;;;5.60;4.00;;;;;;;31.94;48.69;97461.28;109980;1243;69211;-67
2023/06/23 08:57:08;;;;;;;6.10;4.80;;;;;;;32.03;46.94;97457.02;110017;1244;69896;-67
2023/06/23 08:59:37;;;;;;;5.20;4.70;;;;;;;32.04;46.83;97454.95;110073;1244;58896;-67
2023/06/23 09:02:06;;;;;;;4.70;4.00;;;;;;;31.49;48.00;97458.73;110076;1244;58908;-67
2023/06/23 09:04:35;;;;;;;5.40;4.60;;;;;;;31.81;48.20;97459.77;110042;1241;70531;-67
2023/06/23 09:07:05;;;;;;;4.90;4.40;;;;;;;32.06;48.54;97458.17;110024;1244;69324;-67
2023/06/23 09:09:34;;;;;;;5.00;4.40;;;;;;;32.35;48.20;97455.14;110051;1244;69271;-69
2023/06/23 09:12:03;;;;;;;5.10;4.60;;;;;;;32.55;47.02;97459.56;110095;1245;59205;-67
2023/06/23 09:14:34;;;;;;;8.60;4.60;;;;;;;32.87;46.05;97456.66;110064;1246;58942;-67
2023/06/23 09:17:04;;;;;;;4.70;4.20;;;;;;;33.08;45.38;97463.00;110096;1244;71005;-67
2023/06/23 09:19:33;;;;;;;5.00;4.50;;;;;;;33.32;43.52;97461.77;110048;1244;70289;-68
2023/06/23 09:22:03;;;;;;;5.80;4.40;;;;;;;33.37;42.35;97460.36;109858;1244;69305;-68
2023/06/23 09:24:39;;;;;;;4.80;4.10;;;;;;;33.41;43.35;97462.08;109988;1244;58850;-68
2023/06/23 09:27:11;;;;;;;4.80;4.30;;;;;;;33.80;43.40;97461.13;110003;1244;58826;-68
2023/06/23 09:29:40;;;;;;;5.10;4.60;;;;;;;33.95;42.64;97462.30;109915;1245;71214;-67
2023/06/23 09:32:09;;;;;;;4.90;4.40;;;;;;;33.89;42.66;97462.88;109772;1244;69862;-67
2023/06/23 09:34:39;;;;;;;6.00;4.80;;;;;;;33.76;42.34;97463.64;109751;1244;69597;-66
2023/06/23 09:37:11;;;;;;;5.50;4.50;;;;;;;33.69;42.19;97462.66;109741;1244;59351;-67
2023/06/23 09:39:41;;;;;;;4.20;3.80;;;;;;;33.67;43.25;97460.69;109917;1244;58898;-68
2023/06/23 09:42:14;;;;;;;5.00;4.50;;;;;;;33.94;43.46;97463.36;110008;1244;71187;-67
2023/06/23 09:44:45;;;;;;;4.70;4.20;;;;;;;33.96;42.71;97461.53;110006;1244;69850;-67
2023/06/23 09:47:17;;;;;;;5.30;4.80;;;;;;;34.04;42.07;97460.63;109997;1244;69074;-66
2023/06/23 09:49:49;;;;;;;5.40;4.40;;;;;;;33.54;42.44;97457.23;109996;1244;58869;-67
2023/06/23 09:52:26;;;;;;;5.60;4.90;;;;;;;33.22;44.09;97455.32;110037;1244;58883;-68
2023/06/23 09:54:56;;;;;;;4.70;4.20;;;;;;;32.86;45.14;97450.98;110026;1244;69672;-67
2023/06/23 09:57:25;;;;;;;5.40;4.70;;;;;;;32.98;45.00;97451.37;110012;1245;69794;-67
2023/06/23 09:59:54;;;;;;;5.60;4.70;;;;;;;32.75;44.89;97449.27;109997;1243;68521;-67
2023/06/23 10:02:25;;;;;;;5.30;4.70;;;;;;;32.07;46.28;97448.92;109980;1244;58951;-66
2023/06/23 10:05:05;;;;;;;5.10;4.60;;;;;;;31.76;47.88;97444.52;110109;1244;58810;-67
2023/06/23 10:07:34;;;;;;;4.60;4.10;;;;;;;31.60;46.59;97451.46;110002;1245;71552;-68
2023/06/23 10:10:07;;;;;;;5.20;4.20;;;;;;;31.80;46.20;97446.15;110035;1243;69787;-67
2023/06/23 10:12:40;;;;;;;4.80;4.20;;;;;;;32.22;47.17;97442.92;109950;1243;68507;-68
2023/06/23 10:15:10;;;;;;;5.80;4.80;;;;;;;32.64;45.35;97439.82;110030;1244;59334;-67
2023/06/23 10:17:41;;;;;;;5.20;4.70;;;;;;;32.79;44.63;97436.40;110061;1245;58950;-69
2023/06/23 10:20:11;;;;;;;5.40;4.20;;;;;;;32.57;43.99;97429.73;110051;1244;69393;-67
2023/06/23 10:22:41;;;;;;;6.10;4.40;;;;;;;32.36;45.47;97427.52;110066;1244;69805;-67
2023/06/23 10:25:11;;;;;;;7.20;5.30;;;;;;;32.56;44.32;97428.84;110146;1244;69281;-67
2023/06/23 10:27:43;;;;;;;5.60;4.90;;;;;;;32.60;44.09;97426.58;109738;1245;58899;-67
2023/06/23 10:30:17;;;;;;;5.10;4.40;;;;;;;32.52;45.09;97427.67;109772;1244;58892;-67
2023/06/23 10:32:56;;;;;;;5.10;4.60;;;;;;;32.79;44.68;97425.11;109781;1245;70722;-67
2023/06/23 10:35:26;;;;;;;4.70;4.10;;;;;;;32.88;43.29;97423.84;109958;1243;68547;-65
2023/06/23 10:38:03;;;;;;;6.80;4.30;;;;;;;32.84;42.36;97421.99;109814;1244;69862;-66
2023/06/23 10:40:49;;;;;;;5.10;4.60;;;;;;;32.70;42.24;97421.02;109865;1244;59245;-66
2023/06/23 10:43:20;;;;;;;4.80;4.20;;;;;;;31.92;42.94;97423.02;109923;1244;58859;-67
2023/06/23 10:45:49;;;;;;;6.70;4.60;;;;;;;31.75;42.48;97422.21;109955;1244;70424;-67
2023/06/23 10:48:18;;;;;;;7.60;4.10;;;;;;;31.85;42.92;97420.88;109831;1245;69663;-66
2023/06/23 10:50:48;;;;;;;4.30;3.90;;;;;;;31.64;43.95;97419.40;109973;1244;69200;-68
2023/06/23 10:53:18;;;;;;;5.60;4.20;;;;;;;31.76;43.53;97421.90;110065;1244;58953;-67
2023/06/23 10:55:56;;;;;;;5.00;4.20;;;;;;;32.06;44.17;97421.79;109917;1244;58840;-68
2023/06/23 10:58:50;;;;;;;5.80;4.40;;;;;;;32.33;43.43;97421.45;109931;1244;70425;-67
2023/06/23 11:01:19;;;;;;;6.50;5.30;;;;;;;32.27;43.73;97421.19;110030;1242;68542;-68
2023/06/23 11:03:53;;;;;;;4.50;4.10;;;;;;;32.32;44.39;97420.63;109968;1244;69878;-67
2023/06/23 11:06:35;;;;;;;6.60;4.90;;;;;;;32.54;43.80;97419.73;110052;1244;58859;-68
2023/06/23 11:09:45;;;;;;;6.40;5.00;;;;;;;32.29;44.15;97420.64;109997;1244;58874;-67
2023/06/23 11:12:38;;;;;;;4.60;4.10;;;;;;;32.53;45.45;97419.89;109736;1243;71181;-68
2023/06/23 11:15:12;;;;;;;6.70;4.20;;;;;;;32.51;43.80;97415.41;109725;1244;69830;-68
2023/06/23 11:18:01;;;;;;;5.80;4.10;;;;;;;32.55;43.03;97415.67;109917;1246;69235;-66
2023/06/23 11:20:32;;;;;;;5.20;4.60;;;;;;;32.66;43.13;97412.46;109945;1244;58881;-67
2023/06/23 11:23:03;;;;;;;6.30;5.00;;;;;;;32.91;43.68;97411.94;109809;1244;58910;-67
2023/06/23 11:25:39;;;;;;;5.80;4.00;;;;;;;33.07;44.03;97407.75;109872;1243;71249;-67
2023/06/23 11:28:34;;;;;;;7.20;4.60;;;;;;;33.18;45.15;97401.36;109985;1244;69618;-67
2023/06/23 11:31:27;;;;;;;6.20;5.30;;;;;;;33.40;45.18;97392.30;109885;1247;69890;-67
2023/06/23 11:34:02;;;;;;;4.70;4.30;;;;;;;33.81;44.78;97389.04;109746;1244;58926;-67
2023/06/23 11:36:32;;;;;;;5.10;4.30;;;;;;;34.00;44.72;97385.47;109791;1246;58897;-67
2023/06/23 11:39:02;;;;;;;4.70;4.30;;;;;;;34.31;44.28;97387.65;109776;1246;70434;-69
2023/06/23 11:41:31;;;;;;;5.50;4.70;;;;;;;34.48;44.11;97384.11;109749;1243;69813;-68
2023/06/23 11:44:03;;;;;;;5.00;4.30;;;;;;;34.69;43.63;97383.55;109764;1245;69840;-68
2023/06/23 11:46:33;;;;;;;4.90;4.40;;;;;;;34.67;42.36;97382.72;109961;1244;58860;-67