Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:06;;;;;;;13.50;7.57;;;;;;;21.33;100.00;101431.44;5048967;28;20465;-60
2023/06/18 00:03:32;;;;;;;8.27;7.05;;;;;;;21.31;100.00;101430.66;5051041;28;20032;-62
2023/06/18 00:05:59;;;;;;;12.88;7.05;;;;;;;21.28;100.00;101430.88;5053002;28;20176;-61
2023/06/18 00:08:24;;;;;;;10.38;6.88;;;;;;;21.27;100.00;101429.19;5049343;28;20033;-61
2023/06/18 00:10:50;;;;;;;9.93;7.35;;;;;;;21.24;100.00;101433.88;5042672;28;20484;-62
2023/06/18 00:13:16;;;;;;;13.15;6.88;;;;;;;21.22;100.00;101431.31;5041591;28;20032;-62
2023/06/18 00:15:41;;;;;;;8.75;6.72;;;;;;;21.21;100.00;101430.47;5036710;28;20021;-61
2023/06/18 00:18:07;;;;;;;10.40;6.97;;;;;;;21.19;100.00;101424.34;5046512;28;20029;-60
2023/06/18 00:20:35;;;;;;;10.52;7.25;;;;;;;21.20;100.00;101427.91;5046520;28;20131;-60
2023/06/18 00:23:01;;;;;;;8.68;7.40;;;;;;;21.17;100.00;101417.38;5045197;28;20037;-60
2023/06/18 00:25:27;;;;;;;9.32;7.03;;;;;;;21.15;100.00;101420.19;5046618;28;20032;-60
2023/06/18 00:27:52;;;;;;;9.02;6.85;;;;;;;21.12;100.00;101422.19;5027836;28;20489;-61
2023/06/18 00:30:17;;;;;;;8.15;6.95;;;;;;;21.11;100.00;101417.81;5052153;28;20021;-60
2023/06/18 00:32:44;;;;;;;8.65;6.18;;;;;;;21.08;100.00;101416.22;5045721;28;20025;-63
2023/06/18 00:35:14;;;;;;;7.72;6.68;;;;;;;21.04;100.00;101409.38;5045828;28;20045;-60
2023/06/18 00:37:43;;;;;;;8.80;6.90;;;;;;;21.02;100.00;101408.59;5035394;28;20037;-60
2023/06/18 00:40:09;;;;;;;;;;;;;;;21.00;100.00;101416.75;5040688;28;20136;-60
2023/06/18 00:42:36;;;;;;;7.32;6.18;;;;;;;21.00;100.00;101413.19;5046408;28;19923;-62
2023/06/18 00:45:03;;;;;;;10.45;7.22;;;;;;;20.97;100.00;101411.59;5046288;28;20040;-62
2023/06/18 00:47:28;;;;;;;8.50;6.22;;;;;;;20.93;100.00;101410.97;5045445;28;20504;-60
2023/06/18 00:49:55;;;;;;;9.00;6.13;;;;;;;20.91;100.00;101407.53;5045950;28;20037;-60
2023/06/18 00:52:23;;;;;;;7.82;6.07;;;;;;;20.89;100.00;101406.72;5022358;28;20461;-63
2023/06/18 00:54:49;;;;;;;9.65;6.05;;;;;;;20.89;100.00;101403.22;5023284;28;20497;-60
2023/06/18 00:57:17;;;;;;;9.18;6.30;;;;;;;20.88;100.00;101405.03;5045553;28;20041;-61
2023/06/18 00:59:42;;;;;;;9.50;6.13;;;;;;;20.88;100.00;101406.84;5054834;28;20060;-61
2023/06/18 01:02:08;;;;;;;6.88;6.13;;;;;;;20.88;100.00;101399.66;5046583;28;20075;-61
2023/06/18 01:04:36;;;;;;;8.38;6.07;;;;;;;20.87;100.00;101395.28;5047610;28;20032;-61
2023/06/18 01:07:02;;;;;;;6.00;5.43;;;;;;;20.87;100.00;101392.59;5047266;28;20032;-62
2023/06/18 01:09:29;;;;;;;6.93;5.53;;;;;;;20.88;100.00;101393.44;5048602;28;20470;-62
2023/06/18 01:11:54;;;;;;;6.35;5.68;;;;;;;20.86;100.00;101387.34;5048561;28;20021;-62
2023/06/18 01:14:25;;;;;;;7.85;5.72;;;;;;;20.85;100.00;101391.84;5030619;28;20036;-62
2023/06/18 01:16:53;;;;;;;6.60;5.60;;;;;;;20.84;100.00;101388.28;5048830;28;20497;-61
2023/06/18 01:19:40;;;;;;;8.13;5.25;;;;;;;20.78;99.84;101386.06;5048759;28;20112;-61
2023/06/18 01:22:14;;;;;;;6.07;4.80;;;;;;;20.76;99.38;101385.31;5047370;28;20128;-62
2023/06/18 01:24:45;;;;;;;6.72;5.50;;;;;;;20.69;99.92;101390.25;5030721;28;20029;-62
2023/06/18 01:27:12;;;;;;;7.65;5.53;;;;;;;20.66;100.00;101384.22;5030485;28;20029;-61
2023/06/18 01:29:39;;;;;;;7.03;5.43;;;;;;;20.65;100.00;101383.34;5056543;28;20485;-62
2023/06/18 01:32:05;;;;;;;6.93;5.85;;;;;;;20.61;100.00;101381.84;5050123;28;20039;-62
2023/06/18 01:34:30;;;;;;;8.27;5.63;;;;;;;20.56;100.00;101378.66;5050332;28;20053;-61
2023/06/18 01:37:05;;;;;;;7.55;5.47;;;;;;;20.50;100.00;101373.72;5039813;28;20139;-61
2023/06/18 01:39:41;;;;;;;8.13;4.97;;;;;;;20.43;100.00;101371.44;5014224;28;20040;-61
2023/06/18 01:42:18;;;;;;;9.52;5.63;;;;;;;20.40;100.00;101366.28;5036767;28;20501;-62
2023/06/18 01:44:46;;;;;;;8.73;5.78;;;;;;;20.36;100.00;101370.16;5041329;28;20017;-60
2023/06/18 01:47:13;;;;;;;6.63;5.83;;;;;;;20.36;100.00;101371.94;5027009;28;20078;-62
2023/06/18 01:49:40;;;;;;;6.75;5.30;;;;;;;20.36;100.00;101364.78;5050527;28;20021;-61
2023/06/18 01:52:07;;;;;;;8.52;5.18;;;;;;;20.38;99.60;101362.84;5027327;28;20477;-61
2023/06/18 01:54:32;;;;;;;8.23;5.28;;;;;;;20.38;99.00;101368.19;5045120;28;20068;-62
2023/06/18 01:56:58;;;;;;;6.05;5.20;;;;;;;20.41;98.79;101369.84;5027004;28;20075;-62
2023/06/18 01:59:25;;;;;;;7.18;5.65;;;;;;;20.37;99.05;101361.16;5044658;28;20040;-61
2023/06/18 02:01:51;;;;;;;12.25;5.43;;;;;;;20.35;98.94;101357.75;5045774;28;20025;-63
2023/06/18 02:04:16;;;;;;;9.05;5.32;;;;;;;20.30;98.45;101351.81;5045719;28;20492;-62
2023/06/18 02:06:41;;;;;;;6.07;4.78;;;;;;;20.28;99.10;101348.38;5044758;28;20546;-60
2023/06/18 02:09:07;;;;;;;8.63;5.05;;;;;;;20.27;99.48;101344.88;5046202;28;20495;-62
2023/06/18 02:11:32;;;;;;;6.80;5.15;;;;;;;20.30;100.00;101343.78;5046541;28;20487;-60
2023/06/18 02:13:57;;;;;;;9.80;5.47;;;;;;;20.26;100.00;101342.28;5047543;28;20017;-62
2023/06/18 02:16:23;;;;;;;9.95;6.22;;;;;;;20.27;100.00;101338.66;5045556;28;20127;-61
2023/06/18 02:18:48;;;;;;;7.72;5.93;;;;;;;20.24;100.00;101338.84;5039993;28;20108;-61
2023/06/18 02:21:14;;;;;;;7.00;5.75;;;;;;;20.22;100.00;101330.09;5034401;28;20512;-62
2023/06/18 02:23:39;;;;;;;9.27;5.93;;;;;;;20.18;100.00;101338.31;5042826;28;20378;-61
2023/06/18 02:26:05;;;;;;;8.32;6.70;;;;;;;20.17;100.00;101335.75;5046352;28;20381;-61
2023/06/18 02:28:30;;;;;;;7.38;6.03;;;;;;;20.13;100.00;101334.22;5047228;28;20480;-60
2023/06/18 02:30:56;;;;;;;8.50;6.65;;;;;;;20.09;100.00;101330.91;5047911;28;20029;-61
2023/06/18 02:33:22;;;;;;;9.18;6.30;;;;;;;20.06;100.00;101331.09;5047666;28;20021;-61
2023/06/18 02:35:48;;;;;;;8.52;5.70;;;;;;;20.05;100.00;101324.88;5047079;28;20041;-60
2023/06/18 02:38:13;;;;;;;6.53;5.70;;;;;;;20.08;100.00;101335.38;5046411;28;20036;-60
2023/06/18 02:40:38;;;;;;;8.80;6.70;;;;;;;20.06;100.00;101337.31;5046824;28;20029;-60
2023/06/18 02:43:05;;;;;;;10.00;7.28;;;;;;;20.10;100.00;101329.09;5047121;28;20033;-60
2023/06/18 02:45:31;;;;;;;9.77;6.65;;;;;;;20.11;100.00;101333.47;5029219;28;20049;-61
2023/06/18 02:47:57;;;;;;;10.23;6.65;;;;;;;20.08;100.00;101337.22;5026987;28;20025;-63
2023/06/18 02:50:22;;;;;;;13.30;7.30;;;;;;;20.08;100.00;101335.38;5027165;28;20104;-62
2023/06/18 02:52:48;;;;;;;8.93;6.65;;;;;;;20.13;100.00;101331.53;5026970;28;20037;-61
2023/06/18 02:55:14;;;;;;;11.63;6.78;;;;;;;20.09;100.00;101336.25;5031218;28;20112;-62
2023/06/18 02:57:40;;;;;;;10.93;6.82;;;;;;;20.08;100.00;101334.56;5046662;28;20033;-62
2023/06/18 03:00:14;;;;;;;8.25;6.85;;;;;;;20.09;100.00;101330.91;5046874;28;20044;-61
2023/06/18 03:02:41;;;;;;;13.90;7.57;;;;;;;20.10;100.00;101334.44;5046172;28;20032;-63
2023/06/18 03:05:07;;;;;;;10.10;7.78;;;;;;;20.13;100.00;101335.09;5050729;28;20025;-61
2023/06/18 03:07:32;;;;;;;9.75;7.82;;;;;;;20.16;100.00;101329.53;5049475;28;20132;-61
2023/06/18 03:09:57;;;;;;;12.60;7.63;;;;;;;20.14;100.00;101334.09;5051011;28;20102;-62
2023/06/18 03:12:23;;;;;;;13.50;8.63;;;;;;;20.16;100.00;101326.84;5050183;28;20025;-60
2023/06/18 03:14:48;;;;;;;12.48;7.85;;;;;;;20.13;100.00;101335.09;5051045;28;20075;-61
2023/06/18 03:17:14;;;;;;;11.80;7.97;;;;;;;20.11;100.00;101334.34;5050444;28;20452;-61
2023/06/18 03:19:39;;;;;;;11.80;8.30;;;;;;;20.13;100.00;101334.22;5050608;28;20054;-61
2023/06/18 03:22:05;;;;;;;10.88;7.97;;;;;;;20.05;100.00;101337.44;5048933;28;20144;-61
2023/06/18 03:24:32;;;;;;;12.40;8.18;;;;;;;19.98;100.00;101336.09;5050341;28;20036;-62
2023/06/18 03:26:58;;;;;;;12.55;8.40;;;;;;;19.97;100.00;101334.34;5049793;28;20675;-61
2023/06/18 03:29:30;;;;;;;13.35;8.63;;;;;;;19.99;100.00;101341.34;5050563;28;20036;-61
2023/06/18 03:31:56;;;;;;;14.55;8.07;;;;;;;19.97;100.00;101335.22;5049933;28;20103;-61
2023/06/18 03:34:22;;;;;;;10.77;8.30;;;;;;;19.97;100.00;101337.03;5050132;28;20041;-62
2023/06/18 03:36:48;;;;;;;12.13;7.90;;;;;;;19.97;100.00;101337.91;5049509;28;20135;-62
2023/06/18 03:39:15;;;;;;;12.23;8.25;;;;;;;20.01;100.00;101339.44;5050004;28;20112;-61
2023/06/18 03:41:40;;;;;;;12.43;8.73;;;;;;;20.02;100.00;101329.59;5049729;28;20052;-62
2023/06/18 03:44:05;;;;;;;11.27;8.25;;;;;;;20.07;100.00;101333.69;5050128;28;20412;-61
2023/06/18 03:46:32;;;;;;;12.90;8.57;;;;;;;20.06;100.00;101336.47;5049958;28;20033;-61
2023/06/18 03:48:57;;;;;;;13.80;8.63;;;;;;;20.13;100.00;101326.19;5049645;28;20457;-61
2023/06/18 03:51:22;;;;;;;14.43;8.90;;;;;;;20.22;100.00;101335.44;5043069;28;20028;-62
2023/06/18 03:53:48;;;;;;;12.10;9.32;;;;;;;20.29;100.00;101334.06;5037596;28;20072;-61
2023/06/18 03:56:14;;;;;;;14.32;9.07;;;;;;;20.37;100.00;101345.09;5029178;28;20059;-61
2023/06/18 03:58:39;;;;;;;14.23;8.50;;;;;;;20.40;100.00;101342.22;5030037;28;20021;-60
2023/06/18 04:01:05;;;;;;;13.40;8.48;;;;;;;20.43;100.00;101339.31;5030075;28;20056;-61
2023/06/18 04:03:30;;;;;;;12.38;8.77;;;;;;;20.52;100.00;101337.84;5044918;28;20507;-61
2023/06/18 04:05:55;;;;;;;13.27;8.55;;;;;;;20.58;100.00;101341.91;5049672;28;20036;-60
2023/06/18 04:08:21;;;;;;;11.32;8.63;;;;;;;20.58;100.00;101339.22;5048584;28;20104;-65
2023/06/18 04:10:47;;;;;;;12.88;8.75;;;;;;;20.58;100.00;101347.25;5045185;28;20030;-63
2023/06/18 04:13:16;;;;;;;12.65;8.65;;;;;;;20.62;100.00;101346.06;5029553;28;20036;-64
2023/06/18 04:15:42;;;;;;;17.88;8.48;;;;;;;20.67;100.00;101341.28;5010610;28;20029;-65
2023/06/18 04:18:08;;;;;;;13.10;8.10;;;;;;;20.75;100.00;101347.91;5029585;28;20063;-62
2023/06/18 04:20:33;;;;;;;14.23;8.93;;;;;;;20.82;100.00;101341.16;5030109;28;20025;-63
2023/06/18 04:22:59;;;;;;;15.38;8.90;;;;;;;20.93;100.00;101335.09;5011517;28;20109;-64
2023/06/18 04:25:24;;;;;;;11.85;8.68;;;;;;;20.93;100.00;101345.81;5043677;28;20119;-67
2023/06/18 04:27:49;;;;;;;11.20;7.72;;;;;;;20.95;100.00;101344.75;5031661;28;20033;-64
2023/06/18 04:30:15;;;;;;;13.27;7.88;;;;;;;20.95;100.00;101349.25;5045646;28;20021;-64
2023/06/18 04:32:41;;;;;;;14.73;8.65;;;;;;;20.96;100.00;101346.44;5049406;28;20107;-65
2023/06/18 04:35:06;;;;;;;11.13;8.23;;;;;;;21.05;100.00;101344.97;5049287;28;20041;-64
2023/06/18 04:37:32;;;;;;;15.23;8.75;;;;;;;21.06;100.00;101343.13;5048330;28;20466;-65
2023/06/18 04:39:57;;;;;;;12.90;8.90;;;;;;;21.03;100.00;101337.97;5046733;28;20029;-64
2023/06/18 04:42:22;;;;;;;11.23;9.27;;;;;;;21.03;100.00;101344.19;5048547;28;20033;-65
2023/06/18 04:44:48;;;;;;;10.27;8.23;;;;;;;21.03;100.00;101351.38;5049757;28;20041;-65
2023/06/18 04:47:13;;;;;;;14.85;8.85;;;;;;;21.04;100.00;101348.59;5022187;28;20108;-64
2023/06/18 04:49:38;;;;;;;14.57;9.15;;;;;;;21.08;100.00;101349.25;5048917;28;20028;-64
2023/06/18 04:52:04;;;;;;;12.38;8.95;;;;;;;21.10;100.00;101347.28;5048399;28;20025;-64
2023/06/18 04:54:29;;;;;;;13.15;8.50;;;;;;;21.30;100.00;101353.06;5048153;28;20033;-64
2023/06/18 04:56:57;;;;;;;12.77;9.43;;;;;;;21.38;100.00;101355.19;5048466;28;20467;-65
2023/06/18 04:59:22;;;;;;;18.42;9.07;;;;;;;21.54;100.00;101357.59;5049016;28;20039;-65
2023/06/18 05:01:49;;;;;;;12.93;8.43;;;;;;;21.65;100.00;101357.72;5048508;28;20021;-65
2023/06/18 05:04:14;;;;;;;13.27;8.93;;;;;;;21.75;100.00;101354.31;5030665;28;20465;-66
2023/06/18 05:06:39;;;;;;;13.02;9.15;;;;;;;21.87;100.00;101361.50;5038472;28;20040;-65
2023/06/18 05:09:05;;;;;;;16.92;9.27;;;;;;;22.10;99.52;101358.94;5029615;28;20474;-65
2023/06/18 05:11:30;;;;;;;12.75;9.10;;;;;;;22.23;98.86;101353.50;5028640;28;20517;-65
2023/06/18 05:13:55;;;;;;;13.55;9.48;;;;;;;22.35;98.34;101362.44;5046931;28;20498;-63
2023/06/18 05:16:21;;;;;;;13.00;9.32;;;;;;;22.44;98.02;101358.19;5035833;28;20029;-64
2023/06/18 05:18:46;;;;;;;16.40;8.95;;;;;;;22.68;96.71;101358.19;5046566;28;20051;-65
2023/06/18 05:21:11;;;;;;;13.65;9.50;;;;;;;22.57;96.95;101348.25;5046457;28;20017;-64
2023/06/18 05:23:37;;;;;;;13.23;8.90;;;;;;;22.86;96.05;101344.28;5046661;28;20075;-64
2023/06/18 05:26:02;;;;;;;15.63;8.57;;;;;;;23.00;94.62;101337.81;5045139;28;20053;-67
2023/06/18 05:28:27;;;;;;;16.55;8.45;;;;;;;23.15;93.83;101346.47;5045441;28;20017;-65
2023/06/18 05:30:53;;;;;;;11.77;8.75;;;;;;;23.17;92.36;101351.72;5045211;28;20409;-65
2023/06/18 05:33:18;;;;;;;12.85;9.30;;;;;;;23.27;91.62;101346.47;5044339;28;20511;-66
2023/06/18 05:35:43;;;;;;;12.57;8.80;;;;;;;23.35;90.47;101346.69;5045843;28;20049;-66
2023/06/18 05:38:09;;;;;;;13.50;8.57;;;;;;;23.46;90.29;101346.75;5046841;28;20025;-63
2023/06/18 05:40:34;;;;;;;12.07;8.15;;;;;;;23.58;89.56;101346.72;5047631;28;20029;-60
2023/06/18 05:42:59;;;;;;;14.32;8.23;;;;;;;23.78;87.29;101346.91;5047382;28;20020;-64
2023/06/18 05:45:25;;;;;;;16.35;9.25;;;;;;;24.03;84.91;101350.25;5048076;28;20104;-62
2023/06/18 05:47:50;;;;;;;10.50;7.93;;;;;;;24.08;83.30;101345.34;5047759;28;20067;-62
2023/06/18 05:50:16;;;;;;;11.95;8.15;;;;;;;24.26;81.14;101351.03;5048298;28;20020;-62
2023/06/18 05:52:41;;;;;;;11.75;8.07;;;;;;;24.30;80.68;101357.88;5038612;28;20512;-65
2023/06/18 05:55:07;;;;;;;11.50;8.32;;;;;;;24.44;79.98;101354.00;5037766;28;20032;-65
2023/06/18 05:57:32;;;;;;;17.80;8.27;;;;;;;24.52;79.07;101349.78;5037772;28;20079;-62
2023/06/18 05:59:57;;;;;;;11.20;7.63;;;;;;;24.54;78.73;101359.47;5035752;28;20031;-62
2023/06/18 06:02:23;;;;;;;11.57;8.32;;;;;;;24.51;78.36;101364.25;5037031;28;20552;-63
2023/06/18 06:04:48;;;;;;;11.82;8.70;;;;;;;24.35;78.90;101381.72;5036061;28;20025;-65
2023/06/18 06:07:14;;;;;;;13.27;9.23;;;;;;;24.19;79.26;101401.84;5032595;28;20396;-66
2023/06/18 06:09:40;;;;;;;13.35;8.90;;;;;;;24.10;77.26;101429.50;5033345;28;20028;-66
2023/06/18 06:12:05;;;;;;;15.82;9.30;;;;;;;24.04;78.78;101395.00;5027416;28;20061;-63
2023/06/18 06:14:31;;;;;;;14.05;9.70;;;;;;;24.10;79.23;101386.44;5010016;28;20025;-63
2023/06/18 06:16:57;;;;;;;18.67;10.90;;;;;;;24.10;79.16;101394.50;5027744;28;20035;-60
2023/06/18 06:19:24;;;;;;;15.25;10.60;;;;;;;23.81;83.44;101405.84;5028188;28;20112;-66
2023/06/18 06:21:49;;;;;;;17.55;10.93;;;;;;;23.82;82.88;101402.16;5027576;28;20401;-66
2023/06/18 06:24:15;;;;;;;16.02;9.52;;;;;;;23.79;82.36;101376.38;5027678;28;20093;-65
2023/06/18 06:26:41;;;;;;;13.75;10.52;;;;;;;23.66;84.04;101391.81;5028043;28;20041;-65
2023/06/18 06:29:06;;;;;;;15.15;10.40;;;;;;;23.87;83.31;101399.94;4996850;28;20037;-65
2023/06/18 06:31:32;;;;;;;14.93;9.88;;;;;;;23.86;82.91;101387.47;5028481;28;20482;-64
2023/06/18 06:33:57;;;;;;;13.82;9.25;;;;;;;24.16;80.74;101375.19;5038245;28;20124;-65
2023/06/18 06:36:22;;;;;;;17.20;9.93;;;;;;;24.30;79.35;101381.25;5044655;28;20025;-63
2023/06/18 06:38:48;;;;;;;14.30;9.95;;;;;;;24.34;79.65;101393.47;5047433;28;20458;-62
2023/06/18 06:41:13;;;;;;;12.73;10.15;;;;;;;24.35;78.70;101382.56;5048802;28;20100;-65
2023/06/18 06:43:39;;;;;;;10.98;8.50;;;;;;;24.31;80.60;101385.63;5049394;28;20043;-65
2023/06/18 06:46:04;;;;;;;10.75;8.32;;;;;;;24.54;79.71;101397.16;5049703;28;20086;-61
2023/06/18 06:48:30;;;;;;;15.18;9.48;;;;;;;24.73;76.96;101393.75;5050792;28;20028;-59
2023/06/18 06:50:55;;;;;;;8.52;7.55;;;;;;;24.97;74.04;101389.94;5049799;28;20460;-57
2023/06/18 06:53:20;;;;;;;14.05;7.10;;;;;;;25.12;73.39;101394.97;5050435;28;20021;-60
2023/06/18 06:55:46;;;;;;;14.07;7.18;;;;;;;25.23;71.88;101402.97;5051110;28;20025;-59
2023/06/18 06:58:11;;;;;;;14.50;8.10;;;;;;;25.41;70.04;101388.84;5050653;28;20036;-57
2023/06/18 07:00:36;;;;;;;10.02;7.40;;;;;;;25.45;70.18;101392.97;5033270;28;20120;-58
2023/06/18 07:03:02;;;;;;;10.60;7.25;;;;;;;25.55;69.44;101394.84;5051091;28;20021;-60
2023/06/18 07:05:28;;;;;;;12.48;8.23;;;;;;;25.52;71.24;101390.56;5044878;28;20024;-63
2023/06/18 07:07:53;;;;;;;11.50;7.25;;;;;;;25.64;70.28;101388.66;5049726;28;20397;-63
2023/06/18 07:10:18;;;;;;;13.32;7.93;;;;;;;25.71;69.41;101391.66;5050734;28;20021;-62
2023/06/18 07:12:44;;;;;;;12.05;8.50;;;;;;;25.71;68.78;101397.06;5050396;28;20024;-61
2023/06/18 07:15:09;;;;;;;9.07;6.45;;;;;;;25.92;67.72;101401.50;5049948;28;20029;-61
2023/06/18 07:17:35;;;;;;;14.30;7.85;;;;;;;26.01;67.48;101389.88;5050154;28;20057;-59
2023/06/18 07:20:00;;;;;;;11.60;7.32;;;;;;;25.96;67.04;101392.97;5050138;28;20021;-58
2023/06/18 07:22:25;;;;;;;9.48;7.03;;;;;;;25.79;68.20;101401.75;5049475;28;20137;-59
2023/06/18 07:24:51;;;;;;;13.52;8.57;;;;;;;25.70;64.77;101398.03;5049892;28;20040;-59
2023/06/18 07:27:16;;;;;;;13.70;7.85;;;;;;;25.71;66.00;101400.59;5050341;28;20025;-61
2023/06/18 07:29:42;;;;;;;13.90;8.20;;;;;;;25.66;66.34;101402.88;5050030;28;20118;-61
2023/06/18 07:32:07;;;;;;;14.00;8.25;;;;;;;25.72;69.32;101407.72;5049693;28;20062;-60
2023/06/18 07:34:32;;;;;;;13.48;8.30;;;;;;;25.80;66.59;101404.31;5049673;28;20077;-62
2023/06/18 07:36:57;;;;;;;12.23;7.63;;;;;;;25.93;62.78;101406.75;5043014;28;20406;-60
2023/06/18 07:39:23;;;;;;;9.63;6.70;;;;;;;25.93;61.79;101408.59;5038909;28;20020;-60
2023/06/18 07:41:49;;;;;;;9.23;7.10;;;;;;;25.98;62.21;101407.16;5044405;28;20071;-61
2023/06/18 07:44:14;;;;;;;12.07;7.63;;;;;;;26.09;60.40;101408.03;5044306;28;20064;-60
2023/06/18 07:46:42;;;;;;;12.25;8.20;;;;;;;26.01;59.52;101406.06;5041216;28;20081;-58
2023/06/18 07:49:07;;;;;;;8.63;7.20;;;;;;;25.92;62.80;101413.16;5034029;28;20037;-59
2023/06/18 07:51:33;;;;;;;9.05;6.47;;;;;;;26.09;62.00;101410.72;5033880;28;20513;-61
2023/06/18 07:53:58;;;;;;;14.80;7.30;;;;;;;26.12;62.98;101408.63;5041309;28;20018;-61
2023/06/18 07:56:26;;;;;;;10.10;6.43;;;;;;;26.29;60.97;101408.94;5039603;28;20029;-61
2023/06/18 07:58:51;;;;;;;11.70;7.80;;;;;;;26.24;61.37;101406.63;5039647;28;20113;-62
2023/06/18 08:01:17;;;;;;;13.10;7.13;;;;;;;26.14;63.23;101400.38;5038810;28;20108;-61
2023/06/18 08:03:42;;;;;;;13.15;8.70;;;;;;;26.12;62.12;101407.75;5037845;28;20029;-60
2023/06/18 08:06:08;;;;;;;9.23;6.18;;;;;;;26.16;62.01;101398.41;5031809;28;20045;-60
2023/06/18 08:08:33;;;;;;;8.07;6.53;;;;;;;26.22;62.77;101397.81;5032251;28;20017;-59
2023/06/18 08:10:58;;;;;;;14.18;7.93;;;;;;;26.29;62.50;101395.44;5031828;28;20021;-61
2023/06/18 08:13:24;;;;;;;13.70;7.75;;;;;;;26.36;62.57;101393.88;5030528;28;20085;-60
2023/06/18 08:15:49;;;;;;;10.80;7.85;;;;;;;26.34;58.86;101395.84;5045846;28;20078;-60
2023/06/18 08:18:14;;;;;;;10.07;7.28;;;;;;;26.32;59.26;101397.00;5045529;28;20032;-61
2023/06/18 08:20:40;;;;;;;10.90;6.97;;;;;;;26.37;58.33;101392.03;5042488;28;20016;-61
2023/06/18 08:23:05;;;;;;;7.57;6.18;;;;;;;26.35;59.01;101391.31;5044980;28;20040;-61
2023/06/18 08:25:31;;;;;;;15.93;8.32;;;;;;;26.27;58.55;101386.56;5031731;28;20025;-59
2023/06/18 08:27:58;;;;;;;8.48;6.95;;;;;;;26.28;59.11;101395.53;5044285;28;20033;-58
2023/06/18 08:30:23;;;;;;;11.00;8.20;;;;;;;26.43;59.14;101386.03;5043855;28;20021;-59
2023/06/18 08:32:49;;;;;;;7.97;6.78;;;;;;;26.51;62.76;101376.38;5045365;28;20037;-61
2023/06/18 08:35:15;;;;;;;10.65;7.25;;;;;;;26.55;59.18;101380.47;5044014;28;20148;-60
2023/06/18 08:37:40;;;;;;;9.68;7.70;;;;;;;26.80;56.87;101380.84;5044535;28;20033;-55
2023/06/18 08:40:07;;;;;;;10.38;7.85;;;;;;;26.84;57.23;101379.53;5039191;28;20036;-63
2023/06/18 08:42:32;;;;;;;10.70;7.93;;;;;;;26.86;58.86;101383.84;5022509;28;20023;-56
2023/06/18 08:44:58;;;;;;;10.38;8.45;;;;;;;26.83;60.30;101377.84;5022300;28;20021;-61
2023/06/18 08:47:27;;;;;;;12.00;7.93;;;;;;;27.03;58.82;101383.22;5039518;28;20048;-56
2023/06/18 08:49:54;;;;;;;16.50;8.00;;;;;;;27.27;59.72;101373.75;5043511;28;20024;-59
2023/06/18 08:52:22;;;;;;;10.52;8.30;;;;;;;27.31;59.38;101376.00;5026306;28;20082;-59
2023/06/18 08:54:52;;;;;;;8.68;7.00;;;;;;;27.52;56.95;101371.31;5040655;28;20013;-56
2023/06/18 08:57:32;;;;;;;12.30;7.85;;;;;;;27.75;56.18;101369.06;5024696;28;20033;-57
2023/06/18 08:59:59;;;;;;;9.25;6.15;;;;;;;27.80;56.25;101371.31;5021902;28;20028;-61
2023/06/18 09:02:25;;;;;;;10.13;7.72;;;;;;;27.84;57.97;101370.00;5043827;28;20416;-62
2023/06/18 09:04:51;;;;;;;8.18;7.38;;;;;;;27.78;56.52;101370.63;5026980;28;20019;-61
2023/06/18 09:07:17;;;;;;;7.63;6.93;;;;;;;28.10;53.75;101353.84;5029717;28;20040;-60
2023/06/18 09:09:43;;;;;;;10.68;8.02;;;;;;;28.09;52.07;101362.97;5044529;28;20079;-57
2023/06/18 09:12:08;;;;;;;15.52;8.05;;;;;;;27.68;52.35;101360.72;5043584;28;20748;-60
2023/06/18 09:14:34;;;;;;;10.73;8.10;;;;;;;27.65;54.90;101349.31;5044573;28;20025;-61
2023/06/18 09:16:59;;;;;;;11.30;8.07;;;;;;;27.77;53.60;101366.19;5043564;28;20036;-62
2023/06/18 09:19:24;;;;;;;11.48;7.82;;;;;;;27.68;59.06;101362.56;5038061;28;20039;-62
2023/06/18 09:21:51;;;;;;;11.85;7.50;;;;;;;27.92;57.31;101370.09;5043419;28;20032;-61
2023/06/18 09:24:19;;;;;;;10.23;7.57;;;;;;;28.01;55.67;101373.72;5040572;28;20021;-60
2023/06/18 09:26:45;;;;;;;7.82;6.43;;;;;;;28.26;55.38;101369.38;5031664;28;20492;-61
2023/06/18 09:29:11;;;;;;;9.70;6.22;;;;;;;28.41;54.60;101366.13;5030645;28;20013;-61
2023/06/18 09:31:41;;;;;;;14.98;8.38;;;;;;;28.16;55.22;101373.16;5028304;28;20025;-61
2023/06/18 09:34:15;;;;;;;10.10;6.85;;;;;;;28.22;55.70;101369.84;5037526;28;20072;-61
2023/06/18 09:36:41;;;;;;;14.15;6.97;;;;;;;28.47;55.06;101364.66;5032929;28;20513;-59
2023/06/18 09:39:21;;;;;;;10.95;7.95;;;;;;;28.56;55.25;101371.81;5030392;28;20035;-61
2023/06/18 09:41:47;;;;;;;7.85;6.30;;;;;;;28.72;54.82;101362.94;5031989;28;20029;-60
2023/06/18 09:44:17;;;;;;;9.68;7.95;;;;;;;28.71;55.01;101360.41;5046249;28;20032;-61
2023/06/18 09:46:48;;;;;;;9.38;7.50;;;;;;;28.94;54.10;101358.03;5039881;28;20021;-59
2023/06/18 09:49:15;;;;;;;10.73;7.25;;;;;;;28.72;53.82;101356.69;5046617;28;20465;-61
2023/06/18 09:51:41;;;;;;;9.38;5.55;;;;;;;28.57;55.42;101359.13;5034598;28;20382;-60
2023/06/18 09:54:07;;;;;;;6.20;5.60;;;;;;;28.69;55.00;101359.72;5026468;28;20022;-61
2023/06/18 09:56:33;;;;;;;7.03;6.32;;;;;;;28.74;55.22;101360.06;5025819;28;20021;-61
2023/06/18 09:58:59;;;;;;;10.63;6.50;;;;;;;29.07;53.32;101371.13;5021815;28;20048;-62
2023/06/18 10:01:27;;;;;;;7.07;6.35;;;;;;;29.03;52.49;101369.75;5032395;28;20260;-58
2023/06/18 10:03:52;;;;;;;8.40;6.20;;;;;;;28.90;53.25;101372.88;5026477;28;20014;-60
2023/06/18 10:06:20;;;;;;;13.02;6.60;;;;;;;28.70;53.44;101370.41;5025086;28;20032;-62
2023/06/18 10:08:46;;;;;;;12.80;7.05;;;;;;;28.63;53.46;101367.44;5043524;28;20048;-58
2023/06/18 10:11:13;;;;;;;7.90;5.82;;;;;;;28.64;54.02;101371.03;5043913;28;20039;-61
2023/06/18 10:13:47;;;;;;;8.50;6.53;;;;;;;28.88;53.48;101364.91;5042847;28;20037;-60
2023/06/18 10:16:14;;;;;;;16.70;6.68;;;;;;;28.85;54.06;101361.66;5044440;28;20021;-57
2023/06/18 10:18:45;;;;;;;10.52;7.43;;;;;;;28.83;53.26;101358.28;5039786;28;20129;-61
2023/06/18 10:21:12;;;;;;;14.90;9.00;;;;;;;28.53;55.11;101360.47;5042628;28;20043;-60
2023/06/18 10:23:38;;;;;;;13.70;8.05;;;;;;;28.21;57.55;101355.47;5023189;28;20096;-60
2023/06/18 10:26:03;;;;;;;10.00;7.40;;;;;;;28.15;57.27;101350.66;5015346;28;20458;-61
2023/06/18 10:28:29;;;;;;;9.27;7.72;;;;;;;28.26;55.79;101347.69;5025526;28;20033;-57
2023/06/18 10:30:55;;;;;;;11.40;7.57;;;;;;;28.06;57.88;101340.75;5027182;28;20824;-62
2023/06/18 10:33:20;;;;;;;11.02;8.77;;;;;;;27.69;59.75;101337.22;5026898;28;20033;-58
2023/06/18 10:35:46;;;;;;;14.32;8.93;;;;;;;27.64;61.09;101329.50;5043240;28;20041;-59
2023/06/18 10:38:11;;;;;;;11.52;8.50;;;;;;;27.73;60.54;101334.03;5025492;28;20037;-61
2023/06/18 10:40:38;;;;;;;17.35;9.73;;;;;;;27.60;61.15;101336.25;5027593;28;20025;-61
2023/06/18 10:43:06;;;;;;;8.07;7.18;;;;;;;27.61;60.74;101332.53;5046201;28;20067;-61
2023/06/18 10:45:31;;;;;;;10.73;9.27;;;;;;;27.64;62.87;101326.81;5046395;28;20029;-61
2023/06/18 10:48:15;;;;;;;12.90;9.40;;;;;;;27.78;61.75;101328.16;5047196;28;20049;-63
2023/06/18 10:50:41;;;;;;;12.10;8.38;;;;;;;27.97;60.25;101324.44;5044726;28;20056;-60
2023/06/18 10:53:22;;;;;;;13.27;9.00;;;;;;;27.91;61.57;101325.06;5017980;28;20025;-60
2023/06/18 10:55:57;;;;;;;19.33;9.60;;;;;;;28.16;59.19;101322.56;5042676;28;20044;-60
2023/06/18 10:58:32;;;;;;;8.60;7.70;;;;;;;28.24;59.46;101319.91;5043855;28;20036;-61
2023/06/18 11:00:57;;;;;;;8.60;7.07;;;;;;;28.66;58.49;101320.22;5041053;28;20511;-61
2023/06/18 11:03:22;;;;;;;10.98;7.57;;;;;;;29.08;56.99;101320.44;5043697;28;20037;-62
2023/06/18 11:05:50;;;;;;;14.23;8.65;;;;;;;28.91;57.19;101320.34;5042075;28;20024;-62
2023/06/18 11:08:23;;;;;;;9.70;8.63;;;;;;;28.96;59.37;101326.16;5038722;28;20037;-61
2023/06/18 11:10:49;;;;;;;15.52;8.15;;;;;;;28.93;59.37;101312.03;5043607;28;20036;-64
2023/06/18 11:13:15;;;;;;;8.82;7.50;;;;;;;28.90;59.08;101321.38;5041940;28;20013;-61