Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:08;;;;;;;6.75;2.15;;;9.20;95.30;;;;;;5052619;28;20045;-47
2022/05/04 00:03:40;;;;;;;15.05;2.42;;;9.20;95.20;;;;;;5069032;28;20036;-48
2022/05/04 00:06:06;;;;;;;8.68;2.58;;;9.20;95.00;;;;;;5092423;28;20032;-50
2022/05/04 00:08:32;;;;;;;;;;;9.20;94.70;;;;;;5091398;28;20068;-49
2022/05/04 00:10:58;;;;;;;11.80;2.75;;;9.20;94.40;;;;;;5092840;28;19958;-47
2022/05/04 00:13:23;;;;;;;11.13;2.53;;;9.20;94.50;;;;;;5073847;28;20037;-48
2022/05/04 00:15:49;;;;;;;9.47;2.63;;;9.20;94.20;;;;;;5071097;28;20032;-47
2022/05/04 00:18:14;;;;;;;11.47;2.77;;;9.20;94.40;;;;;;5086961;28;20584;-47
2022/05/04 00:20:41;;;;;;;11.60;1.92;;;9.20;94.50;;;;;;5085983;28;20040;-47
2022/05/04 00:23:06;;;;;;;11.05;3.10;;;9.20;93.90;;;;;;5071938;28;20374;-47
2022/05/04 00:25:32;;;;;;;11.77;3.57;;;9.20;94.20;;;;;;5081747;28;20118;-47
2022/05/04 00:28:00;;;;;;;9.70;2.20;;;9.20;94.20;;;;;;5079472;28;20097;-49
2022/05/04 00:30:26;;;;;;;10.40;2.55;;;9.10;94.30;;;;;;5090040;28;20132;-50
2022/05/04 00:32:51;;;;;;;8.80;2.95;;;9.10;94.10;;;;;;5071470;28;20140;-50
2022/05/04 00:35:17;;;;;;;11.87;2.27;;;9.10;94.40;;;;;;5071409;28;20489;-52
2022/05/04 00:37:42;;;;;;;17.97;3.80;;;9.20;94.20;;;;;;5070063;28;20059;-47
2022/05/04 00:40:09;;;;;;;10.33;2.30;;;9.10;94.10;;;;;;5072223;28;20060;-49
2022/05/04 00:42:34;;;;;;;16.20;4.13;;;9.10;94.40;;;;;;5087887;28;20063;-48
2022/05/04 00:45:00;;;;;;;4.37;2.10;;;9.10;94.00;;;;;;5076800;28;20082;-51
2022/05/04 00:47:25;;;;;;;5.87;2.03;;;9.10;94.40;;;;;;5085100;28;20040;-48
2022/05/04 00:49:52;;;;;;;8.43;2.50;;;9.10;94.80;;;;;;5076817;28;20297;-47
2022/05/04 00:52:19;;;;;;;9.75;2.55;;;9.10;95.00;;;;;;5078584;28;20083;-47
2022/05/04 00:54:48;;;;;;;9.27;2.50;;;9.10;94.70;;;;;;5060621;28;20166;-50
2022/05/04 00:58:54;;;;;;;8.95;2.17;;;9.10;94.90;;;;;;5078169;28;20025;-51
2022/05/04 01:00:06;;;;;;;10.55;2.33;;;9.10;95.00;;;;;;5070356;28;20064;-47
2022/05/04 01:02:32;;;;;;;12.35;2.40;;;9.10;95.40;;;;;;5070947;28;20119;-48
2022/05/04 01:04:57;;;;;;;9.80;2.93;;;9.10;95.40;;;;;;5070916;28;20516;-48
2022/05/04 01:07:23;;;;;;;11.60;3.27;;;9.10;95.60;;;;;;5070815;28;20052;-48
2022/05/04 01:09:49;;;;;;;8.75;2.67;;;9.00;95.60;;;;;;5073823;28;20520;-47
2022/05/04 01:12:15;;;;;;;8.00;2.30;;;9.00;95.90;;;;;;5070570;28;20075;-50
2022/05/04 01:14:41;;;;;;;12.57;3.05;;;9.00;95.60;;;;;;5079534;28;20184;-49
2022/05/04 01:17:06;;;;;;;6.45;3.13;;;9.00;95.60;;;;;;5083306;28;20556;-47
2022/05/04 01:19:32;;;;;;;8.37;2.13;;;9.00;95.40;;;;;;5075574;28;20107;-48
2022/05/04 01:21:58;;;;;;;13.87;2.60;;;9.00;95.50;;;;;;5070413;28;20044;-47
2022/05/04 01:24:23;;;;;;;9.05;3.05;;;8.90;95.50;;;;;;5071929;28;20097;-47
2022/05/04 01:26:49;;;;;;;10.05;3.42;;;8.90;95.70;;;;;;5075560;28;20044;-48
2022/05/04 01:29:14;;;;;;;7.33;2.67;;;9.00;96.00;;;;;;5070303;28;20059;-50
2022/05/04 01:31:40;;;;;;;12.63;3.17;;;8.90;96.10;;;;;;5071209;28;20040;-47
2022/05/04 01:34:06;;;;;;;8.10;2.85;;;8.90;95.90;;;;;;5071028;28;20029;-47
2022/05/04 01:36:32;;;;;;;8.02;2.20;;;8.90;96.20;;;;;;5068218;28;20048;-47
2022/05/04 01:38:57;;;;;;;11.33;2.50;;;8.90;96.10;;;;;;5070876;28;20108;-47
2022/05/04 01:44:07;;;;;;;8.63;2.17;;;8.90;96.10;;;;;;5071308;28;20044;-46
2022/05/04 01:46:32;;;;;;;13.35;2.63;;;8.90;96.40;;;;;;5069915;28;20040;-47
2022/05/04 01:48:58;;;;;;;8.73;2.43;;;8.90;96.20;;;;;;5078885;28;20080;-47
2022/05/04 01:51:24;;;;;;;6.88;2.58;;;8.90;96.30;;;;;;5088699;28;20044;-50
2022/05/04 01:53:49;;;;;;;9.13;3.30;;;8.80;96.30;;;;;;5090272;28;20044;-46
2022/05/04 01:56:15;;;;;;;8.17;2.53;;;8.80;96.30;;;;;;5082786;28;20050;-47
2022/05/04 01:58:41;;;;;;;14.90;2.97;;;8.80;96.40;;;;;;5070359;28;20032;-49
2022/05/04 02:01:07;;;;;;;7.53;2.63;;;8.80;96.50;;;;;;5075109;28;20516;-47
2022/05/04 02:03:32;;;;;;;14.90;2.63;;;8.80;96.70;;;;;;5090665;28;20075;-48
2022/05/04 02:05:58;;;;;;;7.53;2.80;;;8.80;96.90;;;;;;5087069;28;20127;-47
2022/05/04 02:08:24;;;;;;;7.73;2.17;;;8.80;97.00;;;;;;5070223;28;20040;-46
2022/05/04 02:10:50;;;;;;;9.80;2.50;;;8.80;96.70;;;;;;5071569;28;20051;-48
2022/05/04 02:13:15;;;;;;;15.27;3.63;;;8.80;96.90;;;;;;5079728;28;20037;-46
2022/05/04 02:15:41;;;;;;;9.97;3.30;;;8.80;96.60;;;;;;5069858;28;20036;-47
2022/05/04 02:18:07;;;;;;;11.70;1.98;;;8.80;96.60;;;;;;5069479;28;20040;-47
2022/05/04 02:20:32;;;;;;;9.67;2.60;;;8.70;96.80;;;;;;5070574;28;20036;-47
2022/05/04 02:22:58;;;;;;;4.97;2.23;;;8.70;96.70;;;;;;5073680;28;20282;-46
2022/05/04 02:25:23;;;;;;;12.73;3.07;;;8.70;96.60;;;;;;5073406;28;20118;-47
2022/05/04 02:27:49;;;;;;;12.30;3.20;;;8.70;96.80;;;;;;5079812;28;21325;-48
2022/05/04 02:30:15;;;;;;;6.50;1.83;;;8.70;96.40;;;;;;5072746;28;20288;-46
2022/05/04 02:32:40;;;;;;;8.10;2.60;;;8.70;96.20;;;;;;5083782;28;20200;-47
2022/05/04 02:38:00;;;;;;;7.25;2.53;;;8.70;96.70;;;;;;5068828;28;20040;-47
2022/05/04 02:40:26;;;;;;;12.13;2.53;;;8.70;96.70;;;;;;5070017;28;20037;-50
2022/05/04 02:42:52;;;;;;;11.65;2.50;;;8.70;96.70;;;;;;5070366;28;20044;-47
2022/05/04 02:45:18;;;;;;;8.05;2.65;;;8.70;96.30;;;;;;5068791;28;20074;-47
2022/05/04 02:47:44;;;;;;;7.95;2.38;;;8.70;96.20;;;;;;5069660;28;20462;-50
2022/05/04 02:50:09;;;;;;;9.70;3.47;;;8.70;96.20;;;;;;5069111;28;20509;-47
2022/05/04 02:52:35;;;;;;;8.73;2.83;;;8.70;96.40;;;;;;5075239;28;20405;-47
2022/05/04 02:55:01;;;;;;;10.95;2.42;;;8.70;96.40;;;;;;5089870;28;20070;-48
2022/05/04 02:57:27;;;;;;;8.20;2.80;;;8.70;96.30;;;;;;5073717;28;20121;-47
2022/05/04 02:59:52;;;;;;;11.90;4.77;;;8.60;96.00;;;;;;5080590;28;20270;-48
2022/05/04 03:02:27;;;;;;;11.23;3.30;;;8.60;96.50;;;;;;5073212;28;20847;-48
2022/05/04 03:04:54;;;;;;;11.82;3.30;;;8.60;96.20;;;;;;5072846;28;20059;-48
2022/05/04 03:07:20;;;;;;;10.50;2.30;;;8.60;96.10;;;;;;5077054;28;20036;-47
2022/05/04 03:09:45;;;;;;;13.43;2.60;;;8.50;96.30;;;;;;5086884;28;20043;-50
2022/05/04 03:12:11;;;;;;;10.67;2.40;;;8.50;96.40;;;;;;5074217;28;20055;-46
2022/05/04 03:14:36;;;;;;;11.60;2.40;;;8.50;96.80;;;;;;5072733;28;20059;-48
2022/05/04 03:17:02;;;;;;;13.53;2.10;;;8.50;96.90;;;;;;5082252;28;20040;-47
2022/05/04 03:19:28;;;;;;;11.27;2.35;;;8.50;96.90;;;;;;5072575;28;20044;-51
2022/05/04 03:21:54;;;;;;;9.13;2.80;;;8.40;97.00;;;;;;5073256;28;20032;-47
2022/05/04 03:24:19;;;;;;;6.30;3.20;;;8.40;97.30;;;;;;5074960;28;20039;-47
2022/05/04 03:26:45;;;;;;;7.80;3.00;;;8.40;97.50;;;;;;5085820;28;20036;-48
2022/05/04 03:29:11;;;;;;;8.50;2.55;;;8.40;97.40;;;;;;5072760;28;20094;-50
2022/05/04 03:31:37;;;;;;;7.90;2.65;;;8.30;97.40;;;;;;5076722;28;20083;-49
2022/05/04 03:34:03;;;;;;;9.93;2.95;;;8.30;97.60;;;;;;5072666;28;20561;-46
2022/05/04 03:36:29;;;;;;;9.23;2.90;;;8.30;97.80;;;;;;5072431;28;20040;-48
2022/05/04 03:38:55;;;;;;;4.47;2.08;;;8.30;97.80;;;;;;5077182;28;20198;-46
2022/05/04 03:41:21;;;;;;;8.38;2.50;;;8.30;97.80;;;;;;5074957;28;20033;-48
2022/05/04 03:43:47;;;;;;;8.38;2.78;;;8.20;97.80;;;;;;5072679;28;20358;-46
2022/05/04 03:46:24;;;;;;;12.43;3.45;;;8.20;98.00;;;;;;5073026;28;20045;-47
2022/05/04 03:48:56;;;;;;;14.20;3.03;;;8.20;98.00;;;;;;5089983;28;20418;-46
2022/05/04 03:51:22;;;;;;;16.92;3.20;;;8.20;98.30;;;;;;5092875;28;20071;-48
2022/05/04 03:53:52;;;;;;;5.10;2.88;;;8.30;98.20;;;;;;5076185;28;20402;-48
2022/05/04 03:56:18;;;;;;;12.20;2.33;;;8.20;97.80;;;;;;5073272;28;20037;-47
2022/05/04 03:58:44;;;;;;;;;;;8.20;98.00;;;;;;5072898;28;20179;-49
2022/05/04 04:01:10;;;;;;;11.52;2.72;;;8.20;98.30;;;;;;5086268;28;19962;-54
2022/05/04 04:03:36;;;;;;;13.93;3.17;;;8.20;97.80;;;;;;5092972;28;20055;-46
2022/05/04 04:06:01;;;;;;;10.63;3.20;;;8.20;98.00;;;;;;5090641;28;20044;-46
2022/05/04 04:08:27;;;;;;;9.45;2.80;;;8.20;98.00;;;;;;5085853;28;20049;-50
2022/05/04 04:10:54;;;;;;;15.65;4.07;;;8.20;98.40;;;;;;5072487;28;20409;-51
2022/05/04 04:13:19;;;;;;;9.40;3.47;;;8.20;98.20;;;;;;5074654;28;20036;-47
2022/05/04 04:15:46;;;;;;;11.20;2.83;;;8.10;98.00;;;;;;5075538;28;20039;-50
2022/05/04 04:18:12;;;;;;;12.55;3.25;;;8.10;98.30;;;;;;5074343;28;20525;-51
2022/05/04 04:23:22;;;;;;;17.45;5.38;;;8.10;98.70;;;;;;5075750;28;20501;-50
2022/05/04 04:25:48;;;;;;;14.75;2.80;;;8.20;98.70;;;;;;5087105;28;20040;-49
2022/05/04 04:28:14;;;;;;;12.20;3.13;;;8.10;98.60;;;;;;5079106;28;20066;-47
2022/05/04 04:30:40;;;;;;;12.67;3.77;;;8.10;99.10;;;;;;5071844;28;20394;-48
2022/05/04 04:33:08;;;;;;;11.40;3.95;;;8.20;99.00;;;;;;5070528;28;20037;-48
2022/05/04 04:35:34;;;;;;;7.55;2.92;;;8.20;98.80;;;;;;5072177;28;20089;-48
2022/05/04 04:38:01;;;;;;;8.40;3.42;;;8.20;98.80;;;;;;5084828;28;20494;-49
2022/05/04 04:40:26;;;;;;;15.10;3.53;;;8.20;99.10;;;;;;5071528;28;20163;-51
2022/05/04 04:42:52;;;;;;;9.77;4.10;;;8.20;99.10;;;;;;5070418;28;20119;-47
2022/05/04 04:45:17;;;;;;;6.57;2.70;;;8.30;99.00;;;;;;5071428;28;20457;-47
2022/05/04 04:47:47;;;;;;;9.47;2.80;;;8.20;98.90;;;;;;5070907;28;20091;-50
2022/05/04 04:50:13;;;;;;;12.50;3.05;;;8.30;98.80;;;;;;5072140;28;20053;-46
2022/05/04 04:52:39;;;;;;;11.30;3.20;;;8.30;99.00;;;;;;5070862;28;20049;-51
2022/05/04 04:55:06;;;;;;;6.53;2.63;;;8.40;98.70;;;;;;5070542;28;20178;-50
2022/05/04 04:57:33;;;;;;;12.77;3.20;;;8.40;98.60;;;;;;5070565;28;20056;-47
2022/05/04 04:59:59;;;;;;;14.10;3.38;;;8.40;98.50;;;;;;5072152;28;20032;-51
2022/05/04 05:02:25;;;;;;;11.70;3.45;;;8.50;98.70;;;;;;5070995;28;20051;-46
2022/05/04 05:04:50;;;;;;;8.50;2.97;;;8.50;98.70;;;;;;5078848;28;20040;-47
2022/05/04 05:07:16;;;;;;;11.90;3.00;;;8.50;98.70;;;;;;5086438;28;20040;-50
2022/05/04 05:09:41;;;;;;;13.17;3.20;;;8.60;98.30;;;;;;5071200;28;20045;-49
2022/05/04 05:12:07;;;;;;;10.53;3.20;;;8.60;98.00;;;;;;5070558;28;20047;-49
2022/05/04 05:17:17;;;;;;;15.13;2.60;;;8.60;97.60;;;;;;5071362;28;20600;-47
2022/05/04 05:19:43;;;;;;;12.18;2.70;;;8.70;97.70;;;;;;5071128;28;20076;-47
2022/05/04 05:22:09;;;;;;;10.55;2.90;;;8.70;97.60;;;;;;5070630;28;20490;-48
2022/05/04 05:24:34;;;;;;;8.23;2.80;;;8.70;97.80;;;;;;5070010;28;20493;-48
2022/05/04 05:27:00;;;;;;;11.87;2.90;;;8.70;97.90;;;;;;5073931;28;20553;-47
2022/05/04 05:29:25;;;;;;;14.83;2.90;;;8.80;98.00;;;;;;5078270;28;20353;-46
2022/05/04 05:31:51;;;;;;;10.50;2.53;;;8.80;97.60;;;;;;5089463;28;20503;-48
2022/05/04 05:34:17;;;;;;;11.43;2.23;;;8.80;97.50;;;;;;5069984;28;20490;-49
2022/05/04 05:36:43;;;;;;;12.68;2.25;;;8.80;97.50;;;;;;5077202;28;20498;-49
2022/05/04 05:39:09;;;;;;;15.23;3.33;;;8.90;97.60;;;;;;5079982;28;20052;-50
2022/05/04 05:41:34;;;;;;;15.53;2.77;;;8.90;97.70;;;;;;5076385;28;20039;-47
2022/05/04 05:44:00;;;;;;;9.83;2.43;;;8.90;97.50;;;;;;5091102;28;20119;-47
2022/05/04 05:46:28;;;;;;;11.20;4.32;;;9.00;96.90;;;;;;5085465;28;20406;-48
2022/05/04 05:48:53;;;;;;;11.60;2.67;;;9.00;97.40;;;;;;5071384;28;20282;-47
2022/05/04 05:51:19;;;;;;;7.87;1.87;;;9.00;97.40;;;;;;5073073;28;20386;-48
2022/05/04 05:53:44;;;;;;;7.83;2.23;;;9.00;97.20;;;;;;5071016;28;20545;-49
2022/05/04 05:56:10;;;;;;;8.40;2.13;;;9.10;97.30;;;;;;5088202;28;20036;-50
2022/05/04 05:58:36;;;;;;;9.35;2.58;;;9.10;97.30;;;;;;5082382;28;20120;-47
2022/05/04 06:01:01;;;;;;;15.00;2.83;;;9.10;97.10;;;;;;5069975;28;20398;-49
2022/05/04 06:03:28;;;;;;;7.43;2.05;;;9.20;97.00;;;;;;5069595;28;20088;-50
2022/05/04 06:05:54;;;;;;;9.13;1.85;;;9.20;97.20;;;;;;5065612;28;20059;-47
2022/05/04 06:08:19;;;;;;;8.03;2.00;;;9.20;96.30;;;;;;5068643;28;20044;-47
2022/05/04 06:10:45;;;;;;;6.90;1.53;;;9.20;96.20;;;;;;5069992;28;20044;-46
2022/05/04 06:13:11;;;;;;;7.30;1.90;;;9.30;95.90;;;;;;5070850;28;20044;-47
2022/05/04 06:15:36;;;;;;;7.73;2.30;;;9.30;95.40;;;;;;5071295;28;20111;-48
2022/05/04 06:18:02;;;;;;;14.20;2.17;;;9.40;95.70;;;;;;5069856;28;20037;-50
2022/05/04 06:20:29;;;;;;;8.55;1.52;;;9.40;95.70;;;;;;5070610;28;20335;-48
2022/05/04 06:22:55;;;;;;;10.00;2.45;;;9.50;95.60;;;;;;5090235;28;20101;-47
2022/05/04 06:25:20;;;;;;;6.90;2.07;;;9.50;95.10;;;;;;5079059;28;20040;-47
2022/05/04 06:27:46;;;;;;;5.50;1.93;;;9.60;94.80;;;;;;5082694;28;20108;-47
2022/05/04 06:35:41;;;;;;;10.32;2.20;;;9.80;94.50;;;;;;5069118;28;20048;-48
2022/05/04 06:38:06;;;;;;;9.35;2.30;;;9.80;94.20;;;;;;5073745;28;20386;-50
2022/05/04 06:40:32;;;;;;;15.53;1.70;;;9.90;94.40;;;;;;5080219;28;20040;-47
2022/05/04 06:42:59;;;;;;;9.33;2.20;;;9.90;94.20;;;;;;5073833;28;20032;-47
2022/05/04 06:45:25;;;;;;;11.48;1.73;;;10.00;93.90;;;;;;5082472;28;20086;-50
2022/05/04 06:47:50;;;;;;;7.95;1.58;;;10.00;94.00;;;;;;5072359;28;20044;-50
2022/05/04 06:50:17;;;;;;;9.33;1.70;;;10.10;94.00;;;;;;5069770;28;20558;-47
2022/05/04 06:52:42;;;;;;;10.45;1.73;;;10.20;93.80;;;;;;5049300;28;20459;-48
2022/05/04 06:55:09;;;;;;;10.88;2.22;;;10.30;93.40;;;;;;5052359;28;20120;-48
2022/05/04 06:57:37;;;;;;;;;;;10.40;93.20;;;;;;5044817;28;20520;-49
2022/05/04 07:00:04;;;;;;;8.90;1.50;;;10.50;93.30;;;;;;5055631;28;19920;-48
2022/05/04 07:02:33;;;;;;;12.63;1.75;;;10.60;93.30;;;;;;5054427;28;20567;-48
2022/05/04 07:04:58;;;;;;;8.30;0.93;;;10.70;92.70;;;;;;5052147;28;20552;-48
2022/05/04 07:07:24;;;;;;;7.63;1.50;;;10.80;92.00;;;;;;5051379;28;20052;-49
2022/05/04 07:09:50;;;;;;;9.27;1.30;;;10.80;91.80;;;;;;5055443;28;20032;-51
2022/05/04 07:12:15;;;;;;;7.27;1.33;;;10.80;91.90;;;;;;5052181;28;20063;-50
2022/05/04 07:14:41;;;;;;;9.07;1.73;;;10.80;91.60;;;;;;5048281;28;20472;-46
2022/05/04 07:17:06;;;;;;;7.70;1.17;;;10.90;91.80;;;;;;5049003;28;20381;-48
2022/05/04 07:19:32;;;;;;;5.97;0.80;;;10.90;91.70;;;;;;5049622;28;20654;-45
2022/05/04 07:21:57;;;;;;;12.27;2.30;;;10.90;91.30;;;;;;5050227;28;20041;-46
2022/05/04 07:24:23;;;;;;;7.07;1.83;;;11.00;91.30;;;;;;5045251;28;20521;-46
2022/05/04 07:26:48;;;;;;;3.87;1.33;;;11.10;90.80;;;;;;5043651;28;20037;-45
2022/05/04 07:29:14;;;;;;;11.53;1.77;;;11.10;90.30;;;;;;5044803;28;20509;-45
2022/05/04 07:31:41;;;;;;;5.43;1.77;;;11.10;90.20;;;;;;5055663;28;20503;-46
2022/05/04 07:34:07;;;;;;;6.85;1.50;;;11.10;90.50;;;;;;5044125;28;20074;-47
2022/05/04 07:36:33;;;;;;;5.70;1.10;;;11.10;90.10;;;;;;5046815;28;20116;-48
2022/05/04 07:38:58;;;;;;;6.97;1.50;;;11.20;90.20;;;;;;5058681;28;20037;-45
2022/05/04 07:44:08;;;;;;;11.43;2.28;;;11.40;90.40;;;;;;5047225;28;20041;-46
2022/05/04 07:46:34;;;;;;;10.45;2.33;;;11.40;88.70;;;;;;5055973;28;20122;-46
2022/05/04 07:49:00;;;;;;;11.32;2.10;;;11.50;88.30;;;;;;5055354;28;20040;-45
2022/05/04 07:51:26;;;;;;;5.43;1.20;;;11.60;88.00;;;;;;5058392;28;20075;-46
2022/05/04 07:53:51;;;;;;;8.20;1.37;;;11.70;89.10;;;;;;5053102;28;20477;-45
2022/05/04 07:56:17;;;;;;;5.63;1.57;;;11.70;89.60;;;;;;5049166;28;20286;-49
2022/05/04 07:58:42;;;;;;;8.73;2.13;;;11.80;89.50;;;;;;5053194;28;20033;-45
2022/05/04 08:06:37;;;;;;;7.22;1.73;;;11.80;87.80;;;;;;5051925;28;20514;-46
2022/05/04 08:09:03;;;;;;;13.07;2.17;;;11.90;88.60;;;;;;5052273;28;20065;-45
2022/05/04 08:11:29;;;;;;;9.73;1.30;;;11.90;87.20;;;;;;5053927;28;20041;-45
2022/05/04 08:13:55;;;;;;;;;;;11.90;87.00;;;;;;5055129;28;20498;-45
2022/05/04 08:16:20;;;;;;;7.05;1.45;;;11.90;86.00;;;;;;5052071;28;19931;-46
2022/05/04 08:18:46;;;;;;;8.80;1.60;;;12.00;88.10;;;;;;5050498;28;20067;-46
2022/05/04 08:21:12;;;;;;;11.13;1.50;;;12.10;88.00;;;;;;5055128;28;20196;-46
2022/05/04 08:23:37;;;;;;;11.45;1.65;;;12.30;88.00;;;;;;5053333;28;20058;-47
2022/05/04 08:26:03;;;;;;;5.83;1.27;;;12.30;86.50;;;;;;5046375;28;20118;-45
2022/05/04 08:28:29;;;;;;;11.83;2.63;;;12.20;85.70;;;;;;5054670;28;20044;-46
2022/05/04 08:30:54;;;;;;;9.07;1.80;;;12.30;86.00;;;;;;5047907;28;20459;-45
2022/05/04 08:33:20;;;;;;;6.25;1.60;;;12.30;85.50;;;;;;5049679;28;20041;-46
2022/05/04 08:35:47;;;;;;;8.10;1.27;;;12.30;85.50;;;;;;5044697;28;20039;-46
2022/05/04 08:38:12;;;;;;;;;;;12.40;86.00;;;;;;5050667;28;20114;-46
2022/05/04 08:40:41;;;;;;;9.45;1.50;;;12.40;85.10;;;;;;5054601;28;19924;-45
2022/05/04 08:43:08;;;;;;;6.40;1.80;;;12.40;85.20;;;;;;5057232;28;20046;-47
2022/05/04 08:45:39;;;;;;;8.10;2.40;;;12.40;84.90;;;;;;5052916;28;20402;-46
2022/05/04 08:48:08;;;;;;;8.20;1.63;;;12.40;83.20;;;;;;5062832;28;20049;-45
2022/05/04 08:50:35;;;;;;;12.02;2.08;;;12.40;84.00;;;;;;5048108;28;20056;-45
2022/05/04 08:53:02;;;;;;;10.52;2.05;;;12.40;83.10;;;;;;5059394;28;20103;-46
2022/05/04 08:55:28;;;;;;;12.50;2.65;;;12.30;83.40;;;;;;5058451;28;20029;-45
2022/05/04 08:57:54;;;;;;;10.32;1.98;;;12.30;83.80;;;;;;5058590;28;20044;-46
2022/05/04 09:00:20;;;;;;;6.43;1.85;;;12.30;84.50;;;;;;5050750;28;20036;-45
2022/05/04 09:02:46;;;;;;;10.75;2.65;;;12.30;84.80;;;;;;5046908;28;20044;-45
2022/05/04 09:05:39;;;;;;;12.50;2.83;;;12.30;85.00;;;;;;5056211;28;20044;-47
2022/05/04 09:08:05;;;;;;;6.70;2.33;;;12.30;84.90;;;;;;5056840;28;20359;-46
2022/05/04 09:10:36;;;;;;;6.38;2.22;;;12.40;84.60;;;;;;5062007;28;20746;-45
2022/05/04 09:13:03;;;;;;;4.22;2.08;;;12.50;84.20;;;;;;5058488;28;20102;-46
2022/05/04 09:15:34;;;;;;;7.70;2.50;;;12.60;85.00;;;;;;5051858;28;20077;-47
2022/05/04 09:18:03;;;;;;;8.00;3.33;;;12.60;83.80;;;;;;5051358;28;20067;-46
2022/05/04 09:20:48;;;;;;;11.63;3.00;;;12.60;85.30;;;;;;5055439;28;20442;-46
2022/05/04 09:23:24;;;;;;;7.88;3.08;;;12.60;84.10;;;;;;5049285;28;20088;-45
2022/05/04 09:25:54;;;;;;;6.20;2.38;;;12.70;84.90;;;;;;5052651;28;20032;-46
2022/05/04 09:28:24;;;;;;;5.75;2.75;;;12.80;84.10;;;;;;5046665;28;20372;-46
2022/05/04 09:30:54;;;;;;;10.85;2.60;;;12.90;84.30;;;;;;5054086;28;20433;-46
2022/05/04 09:33:22;;;;;;;8.55;2.50;;;12.90;82.70;;;;;;5051283;28;20114;-46
2022/05/04 09:35:48;;;;;;;8.02;3.05;;;12.90;83.00;;;;;;5052235;28;20494;-46
2022/05/04 09:46:44;;;;;;;9.43;2.50;;;13.10;82.50;;;;;;5046378;28;20076;-45
2022/05/04 09:49:11;;;;;;;8.50;2.67;;;13.30;84.00;;;;;;5053068;28;20033;-45
2022/05/04 09:51:37;;;;;;;9.40;2.72;;;13.40;82.70;;;;;;5053778;28;20405;-46
2022/05/04 09:54:36;;;;;;;6.40;2.00;;;13.50;82.00;;;;;;5056536;28;20063;-45
2022/05/04 09:57:03;;;;;;;11.90;3.10;;;13.50;81.50;;;;;;5025326;28;20056;-46
2022/05/04 09:59:34;;;;;;;9.52;3.38;;;13.70;81.80;;;;;;5046827;28;20032;-46
2022/05/04 10:02:01;;;;;;;9.50;2.78;;;13.90;81.90;;;;;;5056673;28;20306;-45
2022/05/04 10:04:28;;;;;;;7.72;3.13;;;13.90;80.40;;;;;;5053082;28;20094;-46
2022/05/04 10:06:54;;;;;;;7.85;2.88;;;14.00;80.90;;;;;;5049907;28;20204;-45
2022/05/04 10:09:21;;;;;;;10.70;4.32;;;14.00;80.20;;;;;;5052857;28;20412;-46
2022/05/04 10:11:47;;;;;;;10.07;3.35;;;14.00;81.00;;;;;;5052196;28;20068;-46
2022/05/04 10:14:15;;;;;;;6.07;2.55;;;14.00;78.90;;;;;;5048332;28;20041;-45
2022/05/04 10:16:53;;;;;;;9.25;3.42;;;14.00;79.90;;;;;;5047554;28;20211;-46
2022/05/04 10:19:45;;;;;;;8.07;2.50;;;14.00;80.20;;;;;;5046527;28;20512;-46
2022/05/04 10:22:17;;;;;;;7.18;2.92;;;14.10;80.20;;;;;;5043530;28;20453;-46
2022/05/04 10:24:45;;;;;;;10.52;3.08;;;14.20;80.60;;;;;;5049953;28;20482;-45
2022/05/04 10:27:22;;;;;;;7.15;3.20;;;14.30;78.10;;;;;;5047009;28;20048;-45
2022/05/04 10:32:57;;;;;;;10.30;3.33;;;14.20;78.30;;;;;;5047316;28;20085;-45
2022/05/04 10:35:38;;;;;;;8.95;3.15;;;14.20;76.20;;;;;;5044489;28;20059;-46
2022/05/04 10:38:29;;;;;;;8.75;3.10;;;14.20;76.20;;;;;;5054497;28;20375;-45
2022/05/04 10:40:55;;;;;;;6.80;3.72;;;14.20;78.60;;;;;;5054828;28;20072;-46
2022/05/04 10:43:48;;;;;;;7.35;3.45;;;14.20;78.00;;;;;;5051906;28;20094;-45
2022/05/04 10:46:18;;;;;;;11.57;4.13;;;14.20;77.90;;;;;;5041794;28;20056;-46
2022/05/04 10:48:50;;;;;;;10.63;3.83;;;14.10;77.70;;;;;;5044636;28;20140;-46
2022/05/04 10:51:21;;;;;;;6.93;3.53;;;14.00;79.20;;;;;;5046230;28;20036;-46
2022/05/04 10:53:51;;;;;;;9.68;2.75;;;13.90;75.70;;;;;;5052189;28;20388;-46
2022/05/04 10:56:17;;;;;;;9.00;2.95;;;13.90;78.30;;;;;;5044049;28;20045;-46
2022/05/04 10:58:55;;;;;;;8.85;3.47;;;13.90;77.90;;;;;;5056820;28;20482;-46
2022/05/04 11:01:33;;;;;;;5.65;2.97;;;13.90;78.10;;;;;;5045229;28;20433;-46
2022/05/04 11:04:11;;;;;;;7.60;2.88;;;13.80;76.30;;;;;;5054260;28;20036;-46
2022/05/04 11:06:44;;;;;;;7.60;3.00;;;13.90;76.00;;;;;;5054785;28;20072;-45
2022/05/04 11:09:17;;;;;;;9.77;2.88;;;13.90;77.40;;;;;;5053371;28;20048;-46
2022/05/04 11:11:48;;;;;;;7.50;2.90;;;13.90;75.90;;;;;;5051596;28;20064;-46
2022/05/04 11:14:15;;;;;;;9.40;3.35;;;13.90;75.70;;;;;;5085194;28;20044;-47
2022/05/04 11:16:42;;;;;;;6.28;2.97;;;13.90;74.90;;;;;;5053727;28;20033;-46
2022/05/04 11:19:09;;;;;;;7.75;2.65;;;14.00;73.50;;;;;;5055085;28;20056;-46
2022/05/04 11:21:38;;;;;;;8.35;3.60;;;14.00;75.40;;;;;;5067438;28;20045;-47
2022/05/04 11:24:06;;;;;;;10.73;2.58;;;13.90;74.80;;;;;;5057073;28;20033;-46
2022/05/04 11:26:37;;;;;;;10.68;2.33;;;13.90;75.00;;;;;;5056674;28;20478;-46
2022/05/04 11:29:11;;;;;;;7.50;2.95;;;14.00;75.30;;;;;;5057914;28;20052;-46
2022/05/04 11:31:42;;;;;;;9.30;2.85;;;14.20;76.10;;;;;;5054833;28;20054;-47
2022/05/04 11:34:07;;;;;;;5.50;2.75;;;14.30;76.40;;;;;;5067939;28;20044;-46
2022/05/04 11:36:33;;;;;;;6.75;2.25;;;14.40;75.90;;;;;;5068714;28;20382;-47
2022/05/04 11:38:59;;;;;;;11.30;2.72;;;14.50;75.10;;;;;;5069897;28;20117;-46
2022/05/04 11:41:25;;;;;;;4.75;2.15;;;14.60;75.20;;;;;;5081636;28;20040;-46
2022/05/04 11:43:51;;;;;;;8.40;3.97;;;14.70;74.30;;;;;;5076618;28;20052;-46
2022/05/04 11:46:17;;;;;;;11.05;2.95;;;14.80;75.00;;;;;;5067639;28;20052;-45
2022/05/04 11:48:44;;;;;;;7.20;3.20;;;14.80;74.80;;;;;;5068022;28;20047;-47
2022/05/04 11:51:12;;;;;;;6.00;2.33;;;14.90;74.50;;;;;;5082995;28;20032;-46
2022/05/04 11:53:38;;;;;;;14.73;3.90;;;14.90;74.00;;;;;;5079740;28;20045;-47
2022/05/04 11:56:06;;;;;;;6.35;2.28;;;14.90;75.70;;;;;;5066540;28;20625;-48
2022/05/04 11:58:33;;;;;;;8.90;3.65;;;14.90;75.10;;;;;;5075094;28;20457;-46
2022/05/04 12:01:00;;;;;;;7.75;2.58;;;14.90;75.60;;;;;;5088537;28;20036;-46
2022/05/04 12:03:28;;;;;;;12.45;3.58;;;15.10;75.00;;;;;;5082641;28;20089;-46
2022/05/04 12:05:54;;;;;;;6.95;3.13;;;15.20;74.30;;;;;;5078153;28;20438;-46
2022/05/04 12:08:22;;;;;;;8.10;2.88;;;15.30;73.90;;;;;;5084095;28;20377;-45
2022/05/04 12:10:51;;;;;;;11.68;2.67;;;15.30;74.00;;;;;;5067734;28;20412;-47
2022/05/04 12:13:25;;;;;;;6.28;2.28;;;15.30;74.20;;;;;;5071154;28;20044;-46
2022/05/04 12:15:54;;;;;;;6.22;2.88;;;15.30;73.90;;;;;;5088064;28;20123;-45
2022/05/04 12:18:20;;;;;;;11.63;2.40;;;15.30;73.70;;;;;;5085050;28;20042;-46
2022/05/04 12:20:46;;;;;;;9.88;2.35;;;15.40;73.30;;;;;;5047991;28;20540;-45
2022/05/04 12:23:12;;;;;;;9.73;2.45;;;15.40;73.10;;;;;;5072389;28;20036;-45
2022/05/04 12:25:42;;;;;;;;;;;15.40;72.40;;;;;;5086931;28;20050;-46
2022/05/04 12:28:09;;;;;;;11.00;2.00;;;15.30;70.70;;;;;;5072257;28;20062;-45
2022/05/04 12:33:35;;;;;;;5.75;1.55;;;15.20;70.10;;;;;;5072532;28;20044;-47
2022/05/04 12:36:05;;;;;;;11.68;2.78;;;15.30;70.90;;;;;;5081437;28;20132;-46
2022/05/04 12:38:35;;;;;;;7.55;1.63;;;15.40;70.90;;;;;;5064248;28;20729;-46
2022/05/04 12:41:05;;;;;;;16.45;2.28;;;15.40;69.50;;;;;;5071051;28;20110;-46
2022/05/04 12:43:35;;;;;;;4.95;1.70;;;15.30;70.10;;;;;;5066796;28;20119;-46
2022/05/04 12:46:03;;;;;;;5.80;1.73;;;15.20;70.50;;;;;;5077572;28;20039;-47
2022/05/04 12:48:28;;;;;;;8.10;2.20;;;15.20;70.00;;;;;;5084823;28;20040;-47
2022/05/04 12:50:56;;;;;;;8.75;1.83;;;15.20;70.50;;;;;;5066873;28;20032;-45
2022/05/04 12:53:26;;;;;;;6.82;2.38;;;15.30;70.70;;;;;;5071028;28;20119;-46
2022/05/04 12:58:37;;;;;;;10.35;1.48;;;15.60;69.40;;;;;;5085747;28;20043;-45
2022/05/04 13:01:04;;;;;;;7.57;1.60;;;15.70;69.10;;;;;;5086734;28;20028;-45
2022/05/04 13:03:30;;;;;;;10.68;2.22;;;15.70;69.70;;;;;;5081872;28;20040;-46
2022/05/04 13:05:55;;;;;;;6.18;1.85;;;15.70;70.30;;;;;;5066490;28;20047;-46
2022/05/04 13:08:21;;;;;;;5.07;1.17;;;15.70;70.00;;;;;;5083868;28;20409;-47
2022/05/04 13:10:48;;;;;;;11.20;1.90;;;15.70;69.00;;;;;;5076666;28;20120;-46
2022/05/04 13:13:16;;;;;;;7.25;1.65;;;15.80;69.00;;;;;;5068473;28;20444;-45
2022/05/04 13:15:41;;;;;;;11.13;2.10;;;15.80;68.30;;;;;;5071646;28;20101;-45
2022/05/04 13:18:08;;;;;;;6.30;2.08;;;16.00;68.90;;;;;;5083627;28;20066;-46
2022/05/04 13:20:34;;;;;;;5.13;1.38;;;16.10;67.20;;;;;;5080920;28;20059;-47
2022/05/04 13:22:59;;;;;;;6.10;1.63;;;16.10;68.50;;;;;;5085154;28;20485;-46
2022/05/04 13:25:25;;;;;;;10.88;2.13;;;16.10;68.10;;;;;;5066484;28;20051;-46
2022/05/04 13:27:50;;;;;;;11.57;1.85;;;16.10;68.30;;;;;;5066102;28;20045;-48
2022/05/04 13:30:16;;;;;;;7.18;1.02;;;16.20;68.70;;;;;;5065398;28;20510;-46
2022/05/04 13:32:41;;;;;;;9.23;1.77;;;16.20;68.00;;;;;;5065080;28;20044;-46