Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:09;;;;;;;44.88;30.13;;;-0.60;99.90;;;;;;12388508;28;20042;-77
2023/12/03 00:06:11;;;;;;;43.92;28.40;;;-0.70;99.90;;;;;;12413368;28;20099;-75
2023/12/03 00:12:13;;;;;;;41.97;32.90;;;-0.60;99.90;;;;;;12472605;28;20042;-76
2023/12/03 00:18:15;;;;;;;45.05;38.83;;;-0.50;99.90;;;;;;12478093;28;20076;-76
2023/12/03 00:24:18;;;;;;;50.67;37.75;;;-0.60;99.90;;;;;;12512339;28;20137;-75
2023/12/03 00:30:20;;;;;;;49.28;36.58;;;-0.60;99.90;;;;;;12402376;28;20054;-76
2023/12/03 00:36:22;;;;;;;48.58;37.42;;;-0.60;99.90;;;;;;12476413;28;20114;-76
2023/12/03 00:42:24;;;;;;;51.72;38.00;;;-0.60;99.90;;;;;;12465816;28;20062;-76
2023/12/03 00:48:26;;;;;;;49.92;36.28;;;-0.60;99.90;;;;;;12466810;28;20050;-76
2023/12/03 00:54:29;;;;;;;52.53;37.40;;;-0.60;99.90;;;;;;12491942;28;20046;-75
2023/12/03 01:00:31;;;;;;;48.55;34.78;;;-0.60;99.90;;;;;;12488692;28;20054;-76
2023/12/03 01:06:33;;;;;;;47.00;32.28;;;-0.60;99.90;;;;;;12438686;28;20058;-77
2023/12/03 01:12:35;;;;;;;43.40;30.05;;;-0.50;99.90;;;;;;12483879;28;20050;-75
2023/12/03 01:18:37;;;;;;;47.70;33.00;;;-0.50;99.90;;;;;;12495443;28;20511;-76
2023/12/03 01:24:39;;;;;;;47.08;33.97;;;-0.50;99.90;;;;;;12421773;28;20502;-74
2023/12/03 01:30:41;;;;;;;49.75;37.22;;;-0.50;99.90;;;;;;12423112;28;20057;-75
2023/12/03 01:36:43;;;;;;;52.78;42.97;;;-0.40;99.90;;;;;;12484299;28;20061;-75
2023/12/03 01:42:45;;;;;;;54.30;42.38;;;-0.40;99.90;;;;;;12492752;28;20053;-75
2023/12/03 01:48:48;;;;;;;50.90;38.55;;;-0.40;99.90;;;;;;12416103;28;20101;-75
2023/12/03 01:54:55;;;;;;;52.40;37.35;;;-0.50;99.90;;;;;;12479331;28;20199;-75
2023/12/03 02:00:57;;;;;;;51.92;37.28;;;-0.50;99.90;;;;;;12399018;28;20555;-75
2023/12/03 02:06:59;;;;;;;51.80;37.08;;;-0.40;99.90;;;;;;12482700;28;20828;-75
2023/12/03 02:13:01;;;;;;;51.38;33.95;;;-0.40;99.90;;;;;;12430536;28;20256;-74
2023/12/03 02:19:03;;;;;;;57.00;36.17;;;-0.30;99.90;;;;;;12472683;28;20500;-75
2023/12/03 02:25:06;;;;;;;47.58;34.28;;;-0.30;99.90;;;;;;12432711;28;20062;-76
2023/12/03 02:31:08;;;;;;;52.25;33.38;;;-0.30;99.90;;;;;;12483490;28;20103;-76
2023/12/03 02:37:10;;;;;;;53.50;33.00;;;-0.20;99.90;;;;;;12477880;28;20049;-75
2023/12/03 02:43:12;;;;;;;48.47;34.42;;;-0.10;99.90;;;;;;12473481;28;20990;-76
2023/12/03 02:49:14;;;;;;;55.20;35.20;;;0.00;99.90;;;;;;12478266;28;20050;-76
2023/12/03 02:55:16;;;;;;;51.50;34.38;;;0.10;99.90;;;;;;12413573;28;20132;-75
2023/12/03 03:01:18;;;;;;;54.38;36.13;;;0.00;99.90;;;;;;12404100;28;20045;-76
2023/12/03 03:07:20;;;;;;;52.35;35.85;;;0.00;99.90;;;;;;12412632;28;20144;-76
2023/12/03 03:13:22;;;;;;;55.15;38.55;;;0.00;99.90;;;;;;12496933;28;20085;-76
2023/12/03 03:19:24;;;;;;;49.67;36.17;;;0.00;99.90;;;;;;12411654;28;20119;-76
2023/12/03 03:25:26;;;;;;;58.83;38.40;;;0.00;99.90;;;;;;12477617;28;20046;-76
2023/12/03 03:31:28;;;;;;;54.00;37.35;;;0.00;99.90;;;;;;12454286;28;20047;-75
2023/12/03 03:37:30;;;;;;;47.60;34.35;;;0.10;99.90;;;;;;12413248;28;20042;-75
2023/12/03 03:43:32;;;;;;;49.25;33.90;;;0.10;99.90;;;;;;12403566;28;20069;-75
2023/12/03 03:49:33;;;;;;;53.13;34.75;;;0.20;99.90;;;;;;12472613;28;20050;-75
2023/12/03 03:55:35;;;;;;;45.22;32.53;;;0.30;99.90;;;;;;12516193;28;20065;-76
2023/12/03 04:01:44;;;;;;;52.47;33.97;;;0.20;99.90;;;;;;12452654;28;20046;-78
2023/12/03 04:07:46;;;;;;;50.65;33.55;;;0.30;99.90;;;;;;12462663;28;20089;-75
2023/12/03 04:13:48;;;;;;;52.13;36.78;;;0.30;99.90;;;;;;12502779;28;20057;-75
2023/12/03 04:19:50;;;;;;;52.35;36.15;;;0.10;99.90;;;;;;12480179;28;20133;-75
2023/12/03 04:25:52;;;;;;;44.60;33.63;;;0.10;99.90;;;;;;12474937;28;20058;-76
2023/12/03 04:31:54;;;;;;;47.47;33.92;;;0.10;99.90;;;;;;12486430;28;20084;-75
2023/12/03 04:37:56;;;;;;;50.38;33.45;;;0.10;99.90;;;;;;12490451;28;20050;-75
2023/12/03 04:43:58;;;;;;;49.20;33.17;;;0.20;99.90;;;;;;12407625;28;20495;-75
2023/12/03 04:50:00;;;;;;;51.45;33.47;;;0.30;99.90;;;;;;12419138;28;20065;-75
2023/12/03 04:56:03;;;;;;;58.83;35.22;;;0.30;99.90;;;;;;12474709;28;20057;-75
2023/12/03 05:02:05;;;;;;;57.60;35.08;;;0.40;99.90;;;;;;12491728;28;20142;-77
2023/12/03 05:08:07;;;;;;;54.67;33.08;;;0.40;99.90;;;;;;12494418;28;20058;-77
2023/12/03 05:14:09;;;;;;;48.17;29.67;;;0.30;99.90;;;;;;12424835;28;20050;-75
2023/12/03 05:20:11;;;;;;;51.50;32.05;;;0.30;99.90;;;;;;12401691;28;20046;-78
2023/12/03 05:26:12;;;;;;;53.22;32.83;;;0.40;99.90;;;;;;12404099;28;20051;-76
2023/12/03 05:32:15;;;;;;;45.97;31.50;;;0.40;99.90;;;;;;12482290;28;20500;-78
2023/12/03 05:38:17;;;;;;;47.58;29.45;;;0.30;99.90;;;;;;12486410;28;20053;-76
2023/12/03 05:44:18;;;;;;;53.60;31.08;;;0.30;99.90;;;;;;12493341;28;20483;-75
2023/12/03 05:50:20;;;;;;;45.85;29.10;;;0.30;99.90;;;;;;12462402;28;20416;-76
2023/12/03 05:56:22;;;;;;;47.40;29.80;;;0.30;99.90;;;;;;12410036;28;20089;-76
2023/12/03 06:02:25;;;;;;;46.83;28.58;;;0.30;99.90;;;;;;12482637;28;20078;-76
2023/12/03 06:08:27;;;;;;;49.92;33.45;;;0.30;99.90;;;;;;12479300;28;20068;-75
2023/12/03 06:14:29;;;;;;;51.47;36.13;;;0.40;99.90;;;;;;12411349;28;20043;-76
2023/12/03 06:20:31;;;;;;;55.80;39.05;;;0.40;99.90;;;;;;12406232;28;20049;-77
2023/12/03 06:26:33;;;;;;;54.10;39.80;;;0.40;99.90;;;;;;12486681;28;20050;-75
2023/12/03 06:32:35;;;;;;;59.90;44.28;;;0.40;99.90;;;;;;12412802;28;20143;-77
2023/12/03 06:38:37;;;;;;;59.08;44.38;;;0.40;99.90;;;;;;12482141;28;20054;-76
2023/12/03 06:44:39;;;;;;;53.92;43.58;;;0.40;99.90;;;;;;12484424;28;20495;-75
2023/12/03 06:50:45;;;;;;;58.20;47.80;;;0.30;99.90;;;;;;12417160;28;20065;-75
2023/12/03 06:56:47;;;;;;;53.78;43.70;;;0.40;99.90;;;;;;12478340;28;20041;-76
2023/12/03 07:02:50;;;;;;;54.97;46.90;;;0.50;99.90;;;;;;12417342;28;20057;-76
2023/12/03 07:08:51;;;;;;;59.50;46.42;;;0.40;99.90;;;;;;12500469;28;20597;-76
2023/12/03 07:14:53;;;;;;;53.80;43.97;;;0.40;99.90;;;;;;12470257;28;20088;-76
2023/12/03 07:20:55;;;;;;;55.00;49.05;;;0.30;99.90;;;;;;12416532;28;20140;-76
2023/12/03 07:26:57;;;;;;;58.33;47.42;;;0.40;99.90;;;;;;12407073;28;20046;-75
2023/12/03 07:32:59;;;;;;;55.95;45.38;;;0.40;99.90;;;;;;12466690;28;20053;-76
2023/12/03 07:39:01;;;;;;;57.65;47.90;;;0.30;99.90;;;;;;12415384;28;20061;-77
2023/12/03 07:45:04;;;;;;;51.75;43.42;;;0.40;99.90;;;;;;12469411;28;20069;-77
2023/12/03 07:51:11;;;;;;;49.33;42.13;;;0.40;99.90;;;;;;12389388;28;20145;-76
2023/12/03 07:57:13;;;;;;;47.53;39.38;;;0.40;99.90;;;;;;12406254;28;20411;-75
2023/12/03 08:03:15;;;;;;;43.45;38.78;;;0.50;99.90;;;;;;12489593;28;20472;-76
2023/12/03 08:09:18;;;;;;;40.30;35.38;;;0.50;99.90;;;;;;12477501;28;20082;-76
2023/12/03 08:15:19;;;;;;;33.60;30.08;;;0.30;99.90;;;;;;12463891;28;20122;-77
2023/12/03 08:21:21;;;;;;;36.10;31.58;;;0.50;99.90;;;;;;12406283;28;20049;-75
2023/12/03 08:27:24;;;;;;;31.75;28.35;;;0.50;99.90;;;;;;12397554;28;20586;-77
2023/12/03 08:33:26;;;;;;;31.48;28.13;;;0.60;99.90;;;;;;12485352;28;20046;-77
2023/12/03 08:39:28;;;;;;;36.22;30.88;;;0.50;99.90;;;;;;12485715;28;20118;-78
2023/12/03 08:45:30;;;;;;;37.55;33.58;;;0.60;99.90;;;;;;12406040;28;20043;-76
2023/12/03 08:51:32;;;;;;;39.00;35.22;;;0.60;99.90;;;;;;12480498;28;20239;-76
2023/12/03 08:57:35;;;;;;;40.20;36.60;;;0.60;99.90;;;;;;12476343;28;20054;-75
2023/12/03 09:03:40;;;;;;;49.78;45.72;;;0.70;99.90;;;;;;12464611;28;20087;-76
2023/12/03 09:09:42;;;;;;;58.45;53.70;;;0.70;99.90;;;;;;12480903;28;20138;-76
2023/12/03 09:15:45;;;;;;;71.28;66.18;;;0.70;99.90;;;;;;12476548;28;20089;-77
2023/12/03 09:21:47;;;;;;;73.93;68.78;;;0.70;99.90;;;;;;12483062;28;20058;-77
2023/12/03 09:27:49;;;;;;;71.57;66.43;;;0.80;99.90;;;;;;12490178;28;20058;-76
2023/12/03 09:33:51;;;;;;;73.25;68.35;;;0.90;99.90;;;;;;12406072;28;20053;-76
2023/12/03 09:39:53;;;;;;;78.68;73.25;;;0.80;99.90;;;;;;12481383;28;20057;-76
2023/12/03 09:45:56;;;;;;;81.55;76.00;;;0.90;99.90;;;;;;12404791;28;20134;-75
2023/12/03 09:52:02;;;;;;;79.03;73.57;;;1.00;99.90;;;;;;12479610;28;20075;-75
2023/12/03 09:58:07;;;;;;;77.80;72.80;;;1.10;99.90;;;;;;12476070;28;20411;-76
2023/12/03 10:04:10;;;;;;;82.32;76.60;;;1.30;99.90;;;;;;12409769;28;20057;-76
2023/12/03 10:10:16;;;;;;;90.97;84.25;;;1.20;99.90;;;;;;12470105;28;20443;-76
2023/12/03 10:16:20;;;;;;;88.32;81.97;;;1.00;99.90;;;;;;12407360;28;20571;-75
2023/12/03 10:22:31;;;;;;;97.72;90.13;;;1.10;99.90;;;;;;12405143;28;20057;-75
2023/12/03 10:28:34;;;;;;;97.50;90.50;;;1.00;99.90;;;;;;12411906;28;20081;-76
2023/12/03 10:34:43;;;;;;;105.75;97.10;;;1.00;99.90;;;;;;12474871;28;20052;-75
2023/12/03 10:40:47;;;;;;;100.97;93.35;;;0.90;99.90;;;;;;12409657;28;20054;-75
2023/12/03 10:46:50;;;;;;;101.35;93.45;;;1.00;99.90;;;;;;12403816;28;20500;-75
2023/12/03 10:52:52;;;;;;;96.25;87.75;;;1.00;99.90;;;;;;12471630;28;20428;-76
2023/12/03 10:58:59;;;;;;;84.63;76.53;;;1.10;99.90;;;;;;12469716;28;20495;-76
2023/12/03 11:05:04;;;;;;;70.60;64.55;;;1.20;99.90;;;;;;12405435;28;20054;-77
2023/12/03 11:11:10;;;;;;;83.30;75.47;;;1.40;99.90;;;;;;12477486;28;20654;-75
2023/12/03 11:17:19;;;;;;;82.45;74.97;;;1.20;99.90;;;;;;12479040;28;20174;-76
2023/12/03 11:24:02;;;;;;;69.97;63.05;;;1.10;99.90;;;;;;12423491;28;20084;-76
2023/12/03 11:30:04;;;;;;;57.45;51.65;;;1.20;99.90;;;;;;12477732;28;20081;-75
2023/12/03 11:36:09;;;;;;;57.15;49.28;;;1.30;99.90;;;;;;12481313;28;20041;-76
2023/12/03 11:42:13;;;;;;;59.95;53.42;;;1.70;99.90;;;;;;12483346;28;20149;-75
2023/12/03 11:48:15;;;;;;;62.35;56.22;;;1.70;99.90;;;;;;12474110;28;20145;-76
2023/12/03 11:54:28;;;;;;;68.05;60.90;;;1.70;99.90;;;;;;12413460;28;20047;-76
2023/12/03 12:00:34;;;;;;;76.60;69.03;;;1.60;99.90;;;;;;12474147;28;20046;-75
2023/12/03 12:06:37;;;;;;;77.90;71.03;;;1.40;99.90;;;;;;12419169;28;20062;-77
2023/12/03 12:12:39;;;;;;;74.90;68.50;;;1.30;99.90;;;;;;12469750;28;20328;-77
2023/12/03 12:18:41;;;;;;;62.50;56.60;;;1.30;99.90;;;;;;12466655;28;20054;-75
2023/12/03 12:24:46;;;;;;;68.55;62.63;;;1.40;99.90;;;;;;12395227;28;20454;-76
2023/12/03 12:30:48;;;;;;;77.00;70.60;;;1.30;99.90;;;;;;12465370;28;20061;-76
2023/12/03 12:37:05;;;;;;;83.70;77.13;;;1.30;99.90;;;;;;12415923;28;20046;-76
2023/12/03 12:43:13;;;;;;;82.25;75.70;;;1.20;99.90;;;;;;12482673;28;20053;-79
2023/12/03 12:49:16;;;;;;;72.05;65.28;;;1.20;99.90;;;;;;12439043;28;20414;-77
2023/12/03 12:55:27;;;;;;;65.30;60.17;;;1.30;99.90;;;;;;12489678;28;20071;-76
2023/12/03 13:01:30;;;;;;;79.25;72.88;;;1.30;99.90;;;;;;12419736;28;20046;-77
2023/12/03 13:07:32;;;;;;;82.55;75.90;;;1.10;99.90;;;;;;12484296;28;20053;-76
2023/12/03 13:13:35;;;;;;;67.13;61.15;;;1.00;99.90;;;;;;12419883;28;20496;-76
2023/12/03 13:19:37;;;;;;;63.78;58.42;;;1.00;99.90;;;;;;12410626;28;20058;-77
2023/12/03 13:25:39;;;;;;;64.65;59.75;;;1.10;99.90;;;;;;12476014;28;20057;-77
2023/12/03 13:31:41;;;;;;;70.30;64.93;;;1.00;99.90;;;;;;12486551;28;20418;-76
2023/12/03 13:37:46;;;;;;;65.63;60.25;;;1.10;99.90;;;;;;12405606;28;20053;-76
2023/12/03 13:43:48;;;;;;;63.28;58.35;;;1.00;99.90;;;;;;12418265;28;20054;-76
2023/12/03 13:49:50;;;;;;;67.05;61.83;;;1.00;99.90;;;;;;12417635;28;20069;-76
2023/12/03 13:55:52;;;;;;;72.93;67.38;;;0.90;99.90;;;;;;12399338;28;20551;-77
2023/12/03 14:01:54;;;;;;;67.07;62.15;;;0.90;99.90;;;;;;12408058;28;20415;-76
2023/12/03 14:07:57;;;;;;;64.10;59.50;;;0.80;99.90;;;;;;12422113;28;20054;-77
2023/12/03 14:13:59;;;;;;;69.20;64.05;;;0.80;99.90;;;;;;12488343;28;20089;-77
2023/12/03 14:20:04;;;;;;;63.83;59.15;;;0.70;99.90;;;;;;12540283;28;20057;-78
2023/12/03 14:26:07;;;;;;;70.40;65.68;;;0.70;99.90;;;;;;12427014;28;20054;-77
2023/12/03 14:32:09;;;;;;;78.03;72.70;;;0.60;99.90;;;;;;12424369;28;20388;-77
2023/12/03 14:38:11;;;;;;;74.93;69.63;;;0.50;99.90;;;;;;12474009;28;20504;-76
2023/12/03 14:44:13;;;;;;;75.97;70.32;;;0.40;99.90;;;;;;12507288;28;20057;-77
2023/12/03 14:50:17;;;;;;;73.97;68.60;;;0.30;99.90;;;;;;12478019;28;20046;-77
2023/12/03 14:56:30;;;;;;;73.40;68.05;;;0.20;99.90;;;;;;12485050;28;20091;-77
2023/12/03 15:02:31;;;;;;;80.57;74.82;;;0.10;99.90;;;;;;12413942;28;20054;-77
2023/12/03 15:08:34;;;;;;;76.38;70.95;;;-0.10;99.90;;;;;;12465456;28;20054;-77
2023/12/03 15:14:36;;;;;;;70.35;65.07;;;-0.20;99.90;;;;;;12471554;28;20051;-77
2023/12/03 15:20:39;;;;;;;70.35;65.18;;;-0.30;99.90;;;;;;12472750;28;20046;-79
2023/12/03 15:26:41;;;;;;;70.37;65.27;;;-0.40;99.90;;;;;;12471895;28;20148;-77
2023/12/03 15:32:43;;;;;;;69.50;64.50;;;-0.40;99.90;;;;;;12468395;28;20046;-78
2023/12/03 15:38:46;;;;;;;70.13;65.10;;;-0.50;99.90;;;;;;12410399;28;20137;-77
2023/12/03 15:44:47;;;;;;;66.05;61.00;;;-0.50;99.90;;;;;;12473012;28;20050;-77
2023/12/03 15:50:49;;;;;;;66.70;61.90;;;-0.60;99.90;;;;;;12529575;28;20050;-76
2023/12/03 15:56:53;;;;;;;66.57;61.30;;;-0.80;99.90;;;;;;12435180;28;20062;-77
2023/12/03 16:02:59;;;;;;;66.20;61.33;;;-0.80;99.90;;;;;;12452726;28;20407;-77
2023/12/03 16:09:01;;;;;;;61.13;56.30;;;-1.00;99.90;;;;;;12476199;28;20061;-76
2023/12/03 16:15:06;;;;;;;60.80;55.92;;;-0.90;99.90;;;;;;12411628;28;20479;-77
2023/12/03 16:21:08;;;;;;;59.03;54.10;;;-0.80;99.90;;;;;;12410493;28;20052;-79
2023/12/03 16:27:10;;;;;;;58.78;54.28;;;-0.80;99.90;;;;;;12411254;28;20547;-77
2023/12/03 16:33:12;;;;;;;54.92;50.20;;;-0.80;99.90;;;;;;12489034;28;20042;-77
2023/12/03 16:39:14;;;;;;;59.80;54.92;;;-0.70;99.90;;;;;;12416105;28;20099;-77
2023/12/03 16:45:15;;;;;;;62.88;58.10;;;-0.80;99.90;;;;;;12489635;28;20055;-79
2023/12/03 16:51:18;;;;;;;64.13;59.22;;;-0.80;99.90;;;;;;12499308;28;20050;-76
2023/12/03 16:57:21;;;;;;;63.63;58.35;;;-0.90;99.90;;;;;;12484836;28;20050;-76
2023/12/03 17:03:23;;;;;;;56.80;52.30;;;-0.90;99.90;;;;;;12492537;28;20513;-76
2023/12/03 17:09:25;;;;;;;56.58;52.20;;;-0.80;99.90;;;;;;12515219;28;20049;-76
2023/12/03 17:15:30;;;;;;;60.60;55.67;;;-0.70;99.90;;;;;;12481416;28;20041;-75
2023/12/03 17:21:32;;;;;;;62.92;58.30;;;-0.70;99.90;;;;;;12415270;28;20084;-76
2023/12/03 17:27:34;;;;;;;58.67;54.03;;;-0.80;99.90;;;;;;12480787;28;20559;-76
2023/12/03 17:33:37;;;;;;;58.25;53.25;;;-0.70;99.90;;;;;;12424287;28;20050;-76
2023/12/03 17:39:39;;;;;;;56.75;52.03;;;-0.70;99.90;;;;;;12481467;28;20448;-76
2023/12/03 17:45:41;;;;;;;49.05;44.90;;;-0.60;99.90;;;;;;12414228;28;20488;-75
2023/12/03 17:51:43;;;;;;;52.15;48.40;;;-0.50;99.90;;;;;;12482459;28;20047;-75
2023/12/03 17:57:46;;;;;;;53.38;49.22;;;-0.60;99.90;;;;;;12419615;28;20061;-78
2023/12/03 18:03:48;;;;;;;51.65;48.13;;;-0.50;99.90;;;;;;12412072;28;20066;-76
2023/12/03 18:09:51;;;;;;;51.13;47.13;;;-0.60;99.90;;;;;;12414065;28;20062;-76
2023/12/03 18:15:53;;;;;;;48.15;44.15;;;-0.70;99.90;;;;;;12500662;28;20038;-77
2023/12/03 18:21:56;;;;;;;48.33;44.33;;;-0.80;99.90;;;;;;12410262;28;20169;-75
2023/12/03 18:27:58;;;;;;;41.33;37.80;;;-0.90;99.90;;;;;;12475224;28;20042;-76
2023/12/03 18:34:00;;;;;;;41.78;38.28;;;-0.90;99.90;;;;;;12421706;28;20049;-75
2023/12/03 18:40:02;;;;;;;41.83;38.47;;;-1.10;99.90;;;;;;12472998;28;20050;-75
2023/12/03 18:46:06;;;;;;;38.63;35.38;;;-1.20;99.90;;;;;;12469709;28;20133;-77
2023/12/03 18:52:08;;;;;;;39.85;36.35;;;-1.20;99.90;;;;;;12498107;28;20057;-75
2023/12/03 18:58:10;;;;;;;35.15;32.33;;;-1.20;99.90;;;;;;12466297;28;20103;-76
2023/12/03 19:04:14;;;;;;;38.70;35.40;;;-1.20;99.90;;;;;;12415760;28;20050;-76
2023/12/03 19:10:18;;;;;;;;;;;-1.30;99.90;;;;;;12412256;28;20067;-77
2023/12/03 19:16:20;;;;;;;35.70;32.70;;;-1.40;99.90;;;;;;12415452;28;20417;-75
2023/12/03 19:22:23;;;;;;;35.60;32.65;;;-1.40;99.90;;;;;;12487048;28;20061;-76
2023/12/03 19:28:25;;;;;;;36.85;33.45;;;-1.40;99.90;;;;;;12465776;28;20522;-77
2023/12/03 19:34:29;;;;;;;36.97;33.97;;;-1.50;99.90;;;;;;12405460;28;20073;-76
2023/12/03 19:40:31;;;;;;;34.17;31.27;;;-1.60;99.90;;;;;;12415148;28;20050;-75
2023/12/03 19:46:33;;;;;;;33.95;30.77;;;-1.60;99.90;;;;;;12408639;28;20046;-76
2023/12/03 19:52:36;;;;;;;33.78;30.92;;;-1.70;99.90;;;;;;12421820;28;20057;-76
2023/12/03 19:58:38;;;;;;;33.80;31.13;;;-1.70;99.90;;;;;;12469005;28;20062;-78
2023/12/03 20:04:40;;;;;;;37.65;34.42;;;-1.70;99.90;;;;;;12467937;28;20065;-75
2023/12/03 20:10:43;;;;;;;39.83;36.50;;;-1.70;99.90;;;;;;12492063;28;20054;-76
2023/12/03 20:16:45;;;;;;;39.60;36.15;;;-1.70;99.90;;;;;;12499375;28;20451;-75
2023/12/03 20:22:47;;;;;;;40.33;36.95;;;-1.80;99.90;;;;;;12414919;28;20054;-75
2023/12/03 20:28:49;;;;;;;36.45;33.03;;;-1.70;99.90;;;;;;12410912;28;20060;-76
2023/12/03 20:34:50;;;;;;;35.90;32.67;;;-1.70;99.90;;;;;;12504471;28;20043;-75
2023/12/03 20:40:52;;;;;;;37.53;34.08;;;-1.60;99.90;;;;;;12537640;28;20054;-78
2023/12/03 20:46:54;;;;;;;34.55;31.05;;;-1.70;99.90;;;;;;12527025;28;20050;-76
2023/12/03 20:52:56;;;;;;;34.67;31.20;;;-1.60;99.90;;;;;;12455593;28;20042;-77
2023/12/03 20:58:58;;;;;;;35.10;30.77;;;-1.60;99.90;;;;;;12535507;28;20081;-77
2023/12/03 21:05:00;;;;;;;33.42;29.98;;;-1.50;99.90;;;;;;12523124;28;20046;-76
2023/12/03 21:11:03;;;;;;;34.30;30.90;;;-1.60;99.90;;;;;;12674014;28;20455;-76
2023/12/03 21:17:04;;;;;;;33.78;30.23;;;-1.60;99.90;;;;;;12664135;28;20037;-77
2023/12/03 21:23:06;;;;;;;34.40;31.08;;;-1.50;99.90;;;;;;12657047;28;20064;-77
2023/12/03 21:29:09;;;;;;;36.92;31.35;;;-1.50;99.90;;;;;;12635444;28;20127;-77
2023/12/03 21:35:12;;;;;;;35.67;31.90;;;-1.50;99.90;;;;;;12632470;28;20031;-77
2023/12/03 21:41:14;;;;;;;36.13;32.63;;;-1.40;99.90;;;;;;12619161;28;20053;-78
2023/12/03 21:47:16;;;;;;;37.55;33.67;;;-1.40;99.90;;;;;;12634595;28;20126;-76
2023/12/03 21:53:18;;;;;;;37.05;33.35;;;-1.40;99.90;;;;;;12619731;28;20100;-76
2023/12/03 21:59:20;;;;;;;36.80;33.45;;;-1.40;99.90;;;;;;12617125;28;20078;-77
2023/12/03 22:05:22;;;;;;;35.85;32.05;;;-1.30;99.90;;;;;;12618993;28;20067;-76
2023/12/03 22:11:23;;;;;;;36.67;32.75;;;-1.30;99.90;;;;;;12454402;28;20145;-77
2023/12/03 22:17:26;;;;;;;35.95;32.25;;;-1.30;99.90;;;;;;12484425;28;20042;-76
2023/12/03 22:23:28;;;;;;;34.30;30.80;;;-1.20;99.90;;;;;;12482716;28;20099;-78
2023/12/03 22:29:31;;;;;;;33.65;30.00;;;-1.10;99.90;;;;;;12410403;28;20463;-75
2023/12/03 22:35:50;;;;;;;37.30;33.70;;;-1.10;99.90;;;;;;12406035;28;20050;-76
2023/12/03 22:41:52;;;;;;;38.55;34.90;;;-1.00;99.90;;;;;;12411520;28;20081;-78
2023/12/03 22:47:54;;;;;;;46.03;42.17;;;-1.00;99.90;;;;;;12414575;28;20581;-77
2023/12/03 22:53:57;;;;;;;49.72;45.42;;;-1.10;99.90;;;;;;12410207;28;20480;-75
2023/12/03 23:00:00;;;;;;;51.35;47.05;;;-1.30;99.90;;;;;;12416034;28;20077;-76
2023/12/03 23:06:03;;;;;;;54.80;50.33;;;-1.40;99.90;;;;;;12473021;28;20529;-75
2023/12/03 23:12:04;;;;;;;68.15;63.03;;;-1.50;99.90;;;;;;12478805;28;20058;-76
2023/12/03 23:18:06;;;;;;;92.63;86.05;;;-1.50;99.90;;;;;;12398934;28;20046;-76
2023/12/03 23:24:08;;;;;;;98.97;92.28;;;-1.60;99.90;;;;;;12413311;28;20518;-77
2023/12/03 23:30:10;;;;;;;119.78;111.78;;;-1.70;99.90;;;;;;12479171;28;20107;-75
2023/12/03 23:36:12;;;;;;;131.10;122.60;;;-1.70;99.90;;;;;;12407594;28;20050;-75
2023/12/03 23:42:14;;;;;;;127.65;119.00;;;-1.70;99.90;;;;;;12478276;28;20077;-75
2023/12/03 23:48:17;;;;;;;145.02;135.60;;;-1.70;99.90;;;;;;12429213;28;20045;-77
2023/12/03 23:54:19;;;;;;;140.85;130.95;;;-1.70;99.90;;;;;;12494742;28;20103;-76
