Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:19;;;;;;;66.30;25.08;;;;;;;;;;5069994;27;95182;-77
2021/12/28 00:02:46;;;;;;;69.47;24.48;;;;;;;;;;5067997;27;97123;-75
2021/12/28 00:05:13;;;;;;;59.40;24.73;;;;;;;;;;5072558;27;97150;-75
2021/12/28 00:07:40;;;;;;;70.75;25.38;;;;;;;;;;5069586;27;96036;-77
2021/12/28 00:10:08;;;;;;;62.28;23.45;;;;;;;;;;5070071;27;97279;-75
2021/12/28 00:12:37;;;;;;;58.65;23.00;;;;;;;;;;5070284;27;95458;-75
2021/12/28 00:15:07;;;;;;;67.32;23.20;;;;;;;;;;5070845;27;97194;-76
2021/12/28 00:20:18;;;;;;;48.15;20.95;;;;;;;;;;5069036;27;95861;-77
2021/12/28 00:22:45;;;;;;;58.72;20.95;;;;;;;;;;5069761;27;96603;-75
2021/12/28 00:25:11;;;;;;;51.13;19.73;;;;;;;;;;5071609;27;97487;-75
2021/12/28 00:27:41;;;;;;;51.70;20.88;;;;;;;;;;5074626;27;95372;-75
2021/12/28 00:30:08;;;;;;;50.90;19.60;;;;;;;;;;5071026;27;97274;-75
2021/12/28 00:32:34;;;;;;;47.80;17.50;;;;;;;;;;5071060;27;95336;-74
2021/12/28 00:35:01;;;;;;;46.60;19.42;;;;;;;;;;5069031;27;97092;-75
2021/12/28 00:37:27;;;;;;;52.35;19.63;;;;;;;;;;5069458;27;99815;-75
2021/12/28 00:39:53;;;;;;;50.55;18.58;;;;;;;;;;5069228;27;96809;-75
2021/12/28 00:42:20;;;;;;;50.95;18.35;;;;;;;;;;5068901;27;96904;-75
2021/12/28 00:44:46;;;;;;;39.72;18.13;;;;;;;;;;5069678;27;96521;-75
2021/12/28 00:47:13;;;;;;;49.55;18.15;;;;;;;;;;5069745;27;95390;-75
2021/12/28 00:49:39;;;;;;;38.97;17.42;;;;;;;;;;5073137;27;96760;-75
2021/12/28 00:52:06;;;;;;;50.45;18.10;;;;;;;;;;5061850;27;95262;-76
2021/12/28 00:54:32;;;;;;;45.35;17.20;;;;;;;;;;5064845;27;96723;-77
2021/12/28 00:57:00;;;;;;;45.78;16.58;;;;;;;;;;5069743;27;97680;-76
2021/12/28 00:59:26;;;;;;;45.03;16.83;;;;;;;;;;5070918;27;95673;-75
2021/12/28 01:01:53;;;;;;;46.72;15.00;;;;;;;;;;5069883;27;97166;-76
2021/12/28 01:04:19;;;;;;;49.30;15.35;;;;;;;;;;5067966;27;97301;-75
2021/12/28 01:06:46;;;;;;;39.67;14.77;;;;;;;;;;5069640;27;95645;-77
2021/12/28 01:09:12;;;;;;;42.28;14.57;;;;;;;;;;5063609;27;96845;-75
2021/12/28 01:11:39;;;;;;;36.65;14.63;;;;;;;;;;5072506;27;97352;-77
2021/12/28 01:14:05;;;;;;;37.90;13.95;;;;;;;;;;5069553;27;97337;-77
2021/12/28 01:16:32;;;;;;;45.92;13.85;;;;;;;;;;5068537;27;97063;-77
2021/12/28 01:18:58;;;;;;;42.78;13.18;;;;;;;;;;5068985;27;95415;-75
2021/12/28 01:21:25;;;;;;;35.08;12.65;;;;;;;;;;5069701;27;96762;-76
2021/12/28 01:23:51;;;;;;;48.92;14.13;;;;;;;;;;5069196;27;97344;-78
2021/12/28 01:26:19;;;;;;;33.80;12.95;;;;;;;;;;5069221;27;95331;-76
2021/12/28 01:28:46;;;;;;;48.53;12.75;;;;;;;;;;5065576;27;96876;-76
2021/12/28 01:31:13;;;;;;;39.72;12.93;;;;;;;;;;5067827;27;97599;-76
2021/12/28 01:33:39;;;;;;;40.58;13.38;;;;;;;;;;5071997;27;95414;-76
2021/12/28 01:36:06;;;;;;;44.17;12.73;;;;;;;;;;5064067;27;97727;-78
2021/12/28 01:38:32;;;;;;;44.28;12.10;;;;;;;;;;5048126;27;95614;-76
2021/12/28 01:40:58;;;;;;;36.22;11.55;;;;;;;;;;5048222;27;96891;-76
2021/12/28 01:43:25;;;;;;;35.72;10.93;;;;;;;;;;5047908;27;97254;-77
2021/12/28 01:45:52;;;;;;;36.30;10.65;;;;;;;;;;5048339;27;95825;-77
2021/12/28 01:48:23;;;;;;;35.20;10.80;;;;;;;;;;5048056;27;97111;-77
2021/12/28 01:50:51;;;;;;;37.03;11.02;;;;;;;;;;5049328;27;97280;-76
2021/12/28 01:53:18;;;;;;;39.72;11.70;;;;;;;;;;5047147;27;95550;-76
2021/12/28 01:55:46;;;;;;;42.17;11.50;;;;;;;;;;5049417;27;96862;-79
2021/12/28 01:58:13;;;;;;;42.35;10.70;;;;;;;;;;5047958;27;95700;-79
2021/12/28 02:00:43;;;;;;;41.72;11.07;;;;;;;;;;5051130;27;96814;-78
2021/12/28 02:03:10;;;;;;;39.20;9.07;;;;;;;;;;5051303;27;97903;-77
2021/12/28 02:05:37;;;;;;;43.70;10.55;;;;;;;;;;5052008;27;95770;-78
2021/12/28 02:08:04;;;;;;;30.70;9.40;;;;;;;;;;5050968;27;96837;-78
2021/12/28 02:10:31;;;;;;;34.00;9.25;;;;;;;;;;5051145;27;97765;-77
2021/12/28 02:12:58;;;;;;;40.40;10.10;;;;;;;;;;5049687;27;95434;-76
2021/12/28 02:15:24;;;;;;;40.15;9.27;;;;;;;;;;5054108;27;97199;-77
2021/12/28 02:17:50;;;;;;;38.75;9.52;;;;;;;;;;5051589;27;95393;-77
2021/12/28 02:20:18;;;;;;;34.88;9.00;;;;;;;;;;5051169;27;96584;-76
2021/12/28 02:22:44;;;;;;;42.22;9.30;;;;;;;;;;5051051;27;97386;-76
2021/12/28 02:25:11;;;;;;;37.53;8.70;;;;;;;;;;5050235;27;96464;-76
2021/12/28 02:27:38;;;;;;;33.40;9.05;;;;;;;;;;5050899;27;96862;-76
2021/12/28 02:30:06;;;;;;;43.08;8.50;;;;;;;;;;5051130;27;97335;-79
2021/12/28 02:32:32;;;;;;;37.20;9.32;;;;;;;;;;5051023;27;95769;-77
2021/12/28 02:34:59;;;;;;;40.45;9.35;;;;;;;;;;5051153;27;96431;-76
2021/12/28 02:37:26;;;;;;;40.60;8.85;;;;;;;;;;5067845;27;97277;-79
2021/12/28 02:39:52;;;;;;;39.22;8.07;;;;;;;;;;5072285;27;96846;-77
2021/12/28 02:42:21;;;;;;;36.58;8.55;;;;;;;;;;5070794;27;97327;-80
2021/12/28 02:44:57;;;;;;;41.45;8.18;;;;;;;;;;5071737;27;95771;-79
2021/12/28 02:47:24;;;;;;;34.80;7.43;;;;;;;;;;5071345;27;97217;-79
2021/12/28 02:49:50;;;;;;;36.92;7.63;;;;;;;;;;5071135;27;97659;-79
2021/12/28 02:52:17;;;;;;;37.60;8.07;;;;;;;;;;5071155;27;96083;-79
2021/12/28 02:54:43;;;;;;;39.83;8.48;;;;;;;;;;5068946;27;97113;-80
2021/12/28 02:57:09;;;;;;;43.72;8.57;;;;;;;;;;5070473;27;97429;-77
2021/12/28 02:59:44;;;;;;;34.92;7.70;;;;;;;;;;5073585;27;95407;-80
2021/12/28 03:02:10;;;;;;;36.78;6.82;;;;;;;;;;5069806;27;98000;-76
2021/12/28 03:04:37;;;;;;;35.38;8.35;;;;;;;;;;5058845;27;96554;-76
2021/12/28 03:07:03;;;;;;;38.78;7.97;;;;;;;;;;5066866;27;95949;-76
2021/12/28 03:09:29;;;;;;;36.75;7.75;;;;;;;;;;5069732;27;97463;-76
2021/12/28 03:11:56;;;;;;;30.73;8.35;;;;;;;;;;5070826;27;95958;-78
2021/12/28 03:14:22;;;;;;;33.22;7.90;;;;;;;;;;5071260;27;97145;-78
2021/12/28 03:16:49;;;;;;;38.47;7.22;;;;;;;;;;5069367;27;97280;-78
2021/12/28 03:19:15;;;;;;;37.53;8.05;;;;;;;;;;5071252;27;95802;-77
2021/12/28 03:21:42;;;;;;;32.22;7.53;;;;;;;;;;5074119;27;96811;-78
2021/12/28 03:24:08;;;;;;;40.15;7.90;;;;;;;;;;5069724;27;95934;-74
2021/12/28 03:26:35;;;;;;;32.90;7.90;;;;;;;;;;5070851;27;97165;-78
2021/12/28 03:29:01;;;;;;;36.92;7.97;;;;;;;;;;5069731;27;96330;-76
2021/12/28 03:31:28;;;;;;;36.55;7.85;;;;;;;;;;5068916;27;95498;-82
2021/12/28 03:33:55;;;;;;;38.55;8.40;;;;;;;;;;5069416;27;96951;-78
2021/12/28 03:36:22;;;;;;;43.42;7.70;;;;;;;;;;5069435;27;97084;-78
2021/12/28 03:38:49;;;;;;;34.95;8.02;;;;;;;;;;5070694;27;95724;-79
2021/12/28 03:41:16;;;;;;;38.00;8.07;;;;;;;;;;5070660;27;96812;-78
2021/12/28 03:43:44;;;;;;;30.02;7.90;;;;;;;;;;5073527;27;96170;-77
2021/12/28 03:46:12;;;;;;;36.67;8.32;;;;;;;;;;5066790;27;97068;-77
2021/12/28 03:48:39;;;;;;;33.38;7.70;;;;;;;;;;5068328;27;97432;-77
2021/12/28 03:51:06;;;;;;;41.25;7.70;;;;;;;;;;5070494;27;95480;-76
2021/12/28 03:53:33;;;;;;;34.92;7.68;;;;;;;;;;5070633;27;96935;-74
2021/12/28 03:56:00;;;;;;;48.75;7.85;;;;;;;;;;5070614;27;97730;-74
2021/12/28 03:58:27;;;;;;;36.28;6.95;;;;;;;;;;5070220;27;95399;-74
2021/12/28 04:00:53;;;;;;;37.75;8.07;;;;;;;;;;5070019;27;97153;-74
2021/12/28 04:03:20;;;;;;;34.13;7.65;;;;;;;;;;5068690;27;97268;-75
2021/12/28 04:05:47;;;;;;;36.13;6.97;;;;;;;;;;5071795;27;95640;-74
2021/12/28 04:08:19;;;;;;;32.15;7.22;;;;;;;;;;5069883;27;97278;-76
2021/12/28 04:11:02;;;;;;;37.92;6.80;;;;;;;;;;5059917;27;95245;-74
2021/12/28 04:13:29;;;;;;;30.60;6.72;;;;;;;;;;5057649;27;96287;-76
2021/12/28 04:15:55;;;;;;;30.08;6.20;;;;;;;;;;5068927;27;97429;-79
2021/12/28 04:18:21;;;;;;;25.80;5.85;;;;;;;;;;5069424;27;95403;-76
2021/12/28 04:20:48;;;;;;;36.75;6.32;;;;;;;;;;5068996;27;97219;-76
2021/12/28 04:23:14;;;;;;;36.88;6.75;;;;;;;;;;5061412;27;97810;-78
2021/12/28 04:25:41;;;;;;;23.48;6.20;;;;;;;;;;5069757;27;95361;-77
2021/12/28 04:28:07;;;;;;;36.15;6.63;;;;;;;;;;5068721;27;97360;-78
2021/12/28 04:30:34;;;;;;;26.10;6.22;;;;;;;;;;5070287;27;95403;-77
2021/12/28 04:33:00;;;;;;;36.35;6.82;;;;;;;;;;5069660;27;97220;-78
2021/12/28 04:35:26;;;;;;;25.35;6.55;;;;;;;;;;5069541;27;97331;-77
2021/12/28 04:37:53;;;;;;;36.53;5.72;;;;;;;;;;5068915;27;96790;-77
2021/12/28 04:40:19;;;;;;;26.10;5.65;;;;;;;;;;5069544;27;96619;-77
2021/12/28 04:42:46;;;;;;;33.63;6.53;;;;;;;;;;5069156;27;97997;-80
2021/12/28 04:45:15;;;;;;;29.00;6.68;;;;;;;;;;5068475;27;95611;-80
2021/12/28 04:47:41;;;;;;;35.38;6.30;;;;;;;;;;5073149;27;97416;-79
2021/12/28 04:50:09;;;;;;;34.65;6.07;;;;;;;;;;5068637;27;96036;-81
2021/12/28 04:52:38;;;;;;;32.83;6.47;;;;;;;;;;5066099;27;96905;-76
2021/12/28 04:55:06;;;;;;;37.63;6.75;;;;;;;;;;5053726;27;97271;-77
2021/12/28 04:57:33;;;;;;;25.48;5.68;;;;;;;;;;5058737;27;95553;-76
2021/12/28 04:59:59;;;;;;;34.60;6.28;;;;;;;;;;5065643;27;97096;-77
2021/12/28 05:02:28;;;;;;;27.65;5.20;;;;;;;;;;5067391;27;97496;-77
2021/12/28 05:04:54;;;;;;;29.45;6.13;;;;;;;;;;5058590;27;95803;-76
2021/12/28 05:07:21;;;;;;;34.38;5.80;;;;;;;;;;5069304;27;96739;-76
2021/12/28 05:09:47;;;;;;;28.63;6.18;;;;;;;;;;5068251;27;97218;-76
2021/12/28 05:12:13;;;;;;;35.08;6.40;;;;;;;;;;5067415;27;96805;-76
2021/12/28 05:14:41;;;;;;;35.67;6.63;;;;;;;;;;5066127;27;97351;-74
2021/12/28 05:17:08;;;;;;;26.98;6.05;;;;;;;;;;5068523;27;95439;-75
2021/12/28 05:19:35;;;;;;;31.63;5.53;;;;;;;;;;5068364;27;98412;-75
2021/12/28 05:22:01;;;;;;;28.50;5.57;;;;;;;;;;5069125;27;97364;-75
2021/12/28 05:24:28;;;;;;;31.00;5.50;;;;;;;;;;5067920;27;95679;-74
2021/12/28 05:26:54;;;;;;;29.02;5.40;;;;;;;;;;5069442;27;96862;-75
2021/12/28 05:29:20;;;;;;;31.08;5.75;;;;;;;;;;5069395;27;97352;-74
2021/12/28 05:31:47;;;;;;;24.70;5.13;;;;;;;;;;5072289;27;95381;-77
2021/12/28 05:34:13;;;;;;;34.60;5.75;;;;;;;;;;5064202;27;97503;-74
2021/12/28 05:36:39;;;;;;;29.38;5.78;;;;;;;;;;5068445;27;95498;-75
2021/12/28 05:39:06;;;;;;;34.88;6.15;;;;;;;;;;5060403;27;97392;-73
2021/12/28 05:41:32;;;;;;;32.53;5.35;;;;;;;;;;5066078;27;97402;-73
2021/12/28 05:43:59;;;;;;;27.42;5.10;;;;;;;;;;5063713;27;96215;-79
2021/12/28 05:46:25;;;;;;;28.17;6.15;;;;;;;;;;5067005;27;97324;-75
2021/12/28 05:48:51;;;;;;;31.58;5.30;;;;;;;;;;5061325;27;97637;-77
2021/12/28 05:51:18;;;;;;;25.02;5.22;;;;;;;;;;5065958;27;95330;-78
2021/12/28 05:53:44;;;;;;;26.20;5.25;;;;;;;;;;5068742;27;97144;-75
2021/12/28 05:56:10;;;;;;;24.15;5.20;;;;;;;;;;5058180;27;96486;-76
2021/12/28 05:58:37;;;;;;;35.40;5.88;;;;;;;;;;5061070;27;96552;-76
2021/12/28 06:01:04;;;;;;;24.55;5.55;;;;;;;;;;5065975;27;97956;-76
2021/12/28 06:03:31;;;;;;;22.92;4.97;;;;;;;;;;5064461;27;96254;-76
2021/12/28 06:05:57;;;;;;;25.50;5.10;;;;;;;;;;5067624;27;97567;-77
2021/12/28 06:08:24;;;;;;;25.35;5.32;;;;;;;;;;5063041;27;97347;-75
2021/12/28 06:10:58;;;;;;;31.17;5.72;;;;;;;;;;5061308;27;95721;-76
2021/12/28 06:13:25;;;;;;;27.50;5.28;;;;;;;;;;5066649;27;98706;-80
2021/12/28 06:15:51;;;;;;;24.20;4.70;;;;;;;;;;5062703;27;96870;-75
2021/12/28 06:18:17;;;;;;;25.60;4.93;;;;;;;;;;5060537;27;96810;-76
2021/12/28 06:20:44;;;;;;;31.58;4.68;;;;;;;;;;5067331;27;97669;-77
2021/12/28 06:23:11;;;;;;;23.77;5.35;;;;;;;;;;5065533;27;96019;-75
2021/12/28 06:25:38;;;;;;;24.58;5.15;;;;;;;;;;5066467;27;95667;-76
2021/12/28 06:28:05;;;;;;;27.55;5.03;;;;;;;;;;5065313;27;97531;-75
2021/12/28 06:30:32;;;;;;;24.58;4.97;;;;;;;;;;5064242;27;96364;-74
2021/12/28 06:32:59;;;;;;;15.73;3.85;;;;;;;;;;5066608;27;96133;-74
2021/12/28 06:35:25;;;;;;;28.85;4.75;;;;;;;;;;5067704;27;97306;-75
2021/12/28 06:37:52;;;;;;;23.95;4.00;;;;;;;;;;5066385;27;96738;-74
2021/12/28 06:40:18;;;;;;;22.55;4.55;;;;;;;;;;5057558;27;97444;-77
2021/12/28 06:42:44;;;;;;;22.08;4.10;;;;;;;;;;5063274;27;95404;-77
2021/12/28 06:45:11;;;;;;;27.55;4.43;;;;;;;;;;5068515;27;96973;-74
2021/12/28 06:47:38;;;;;;;20.83;4.10;;;;;;;;;;5063360;27;97721;-75
2021/12/28 06:50:05;;;;;;;20.95;3.97;;;;;;;;;;5060017;27;97053;-75
2021/12/28 06:52:33;;;;;;;25.73;4.57;;;;;;;;;;5066002;27;96841;-75
2021/12/28 06:54:59;;;;;;;19.20;4.30;;;;;;;;;;5061137;27;97506;-74
2021/12/28 06:57:26;;;;;;;26.60;4.20;;;;;;;;;;5061711;27;95344;-75
2021/12/28 06:59:52;;;;;;;21.13;4.30;;;;;;;;;;5071475;27;97259;-74
2021/12/28 07:02:18;;;;;;;26.20;4.43;;;;;;;;;;5069649;27;95363;-77
2021/12/28 07:04:45;;;;;;;17.70;3.75;;;;;;;;;;5069585;27;96719;-76
2021/12/28 07:07:12;;;;;;;23.10;4.15;;;;;;;;;;5070939;27;96216;-75
2021/12/28 07:09:38;;;;;;;18.92;4.10;;;;;;;;;;5071231;27;95461;-78
2021/12/28 07:12:05;;;;;;;17.88;4.43;;;;;;;;;;5071098;27;96917;-76
2021/12/28 07:14:31;;;;;;;17.15;3.78;;;;;;;;;;5071405;27;97770;-75
2021/12/28 07:16:58;;;;;;;16.85;4.18;;;;;;;;;;5070405;27;95375;-78
2021/12/28 07:19:25;;;;;;;13.93;3.95;;;;;;;;;;5074121;27;97241;-75
2021/12/28 07:21:52;;;;;;;19.70;4.03;;;;;;;;;;5066886;27;95457;-75
2021/12/28 07:24:18;;;;;;;26.73;4.50;;;;;;;;;;5070012;27;96780;-75
2021/12/28 07:26:45;;;;;;;18.27;4.18;;;;;;;;;;5067403;27;97696;-76
2021/12/28 07:29:11;;;;;;;17.92;4.30;;;;;;;;;;5056054;27;95381;-74
2021/12/28 07:31:38;;;;;;;18.40;3.65;;;;;;;;;;5063709;27;96923;-75
2021/12/28 07:34:04;;;;;;;18.15;3.85;;;;;;;;;;5065713;27;97794;-77
2021/12/28 07:36:31;;;;;;;29.52;4.95;;;;;;;;;;5069690;27;95301;-76
2021/12/28 07:38:57;;;;;;;22.88;4.53;;;;;;;;;;5063247;27;97303;-77
2021/12/28 07:41:23;;;;;;;19.42;4.45;;;;;;;;;;5072341;27;97851;-77
2021/12/28 07:43:50;;;;;;;20.27;4.50;;;;;;;;;;5070327;27;96649;-76
2021/12/28 07:46:16;;;;;;;23.13;4.60;;;;;;;;;;5067888;27;97736;-76
2021/12/28 07:48:43;;;;;;;22.00;5.05;;;;;;;;;;5059021;27;95328;-76
2021/12/28 07:51:09;;;;;;;19.38;4.60;;;;;;;;;;5067869;27;97222;-77
2021/12/28 07:53:36;;;;;;;19.83;3.55;;;;;;;;;;5067334;27;97362;-77
2021/12/28 07:56:02;;;;;;;20.35;4.25;;;;;;;;;;5060738;27;96482;-78
2021/12/28 07:58:29;;;;;;;24.73;5.25;;;;;;;;;;5068423;27;96768;-76
2021/12/28 08:00:56;;;;;;;25.15;6.30;;;;;;;;;;5066343;27;97398;-76
2021/12/28 08:03:24;;;;;;;15.95;4.13;;;;;;;;;;5072164;27;95427;-78
2021/12/28 08:05:51;;;;;;;21.38;4.65;;;;;;;;;;5065096;27;97772;-77
2021/12/28 08:08:17;;;;;;;21.85;5.65;;;;;;;;;;5060713;27;96088;-76
2021/12/28 16:30:18;;;;;;;17.10;3.72;;;;;;;;;;5059004;27;1334295;-83
2021/12/28 16:32:44;;;;;;;23.42;3.72;;;;;;;;;;5084735;27;96969;-74
2021/12/28 16:35:11;;;;;;;19.00;3.63;;;;;;;;;;5086014;27;95251;-75
2021/12/28 16:37:37;;;;;;;21.90;3.35;;;;;;;;;;5086141;27;95743;-76
2021/12/28 16:40:04;;;;;;;29.88;3.90;;;;;;;;;;5083865;27;97259;-75
2021/12/28 16:42:30;;;;;;;32.25;4.78;;;;;;;;;;5083058;27;95321;-75
2021/12/28 16:44:57;;;;;;;23.17;3.88;;;;;;;;;;5073942;27;96985;-74
2021/12/28 16:47:23;;;;;;;22.08;5.57;;;;;;;;;;5084675;27;97390;-75
2021/12/28 16:49:49;;;;;;;25.05;3.83;;;;;;;;;;5089135;27;95138;-74
2021/12/28 16:52:16;;;;;;;22.20;4.35;;;;;;;;;;5077138;27;97347;-75
2021/12/28 16:54:44;;;;;;;27.35;4.95;;;;;;;;;;5084859;27;95825;-74
2021/12/28 16:57:10;;;;;;;27.02;5.00;;;;;;;;;;5084807;27;97064;-74
2021/12/28 16:59:36;;;;;;;37.42;5.03;;;;;;;;;;5079189;27;96147;-75
2021/12/28 17:02:03;;;;;;;29.73;5.13;;;;;;;;;;5084951;27;96860;-74
2021/12/28 17:04:30;;;;;;;28.65;5.75;;;;;;;;;;5083281;27;96783;-75
2021/12/28 17:06:58;;;;;;;21.33;5.88;;;;;;;;;;5080816;27;97257;-78
2021/12/28 17:09:25;;;;;;;32.55;6.18;;;;;;;;;;5084399;27;95384;-80
2021/12/28 17:12:05;;;;;;;33.22;6.22;;;;;;;;;;5087958;27;96712;-77
2021/12/28 17:14:31;;;;;;;29.48;7.65;;;;;;;;;;5083638;27;95706;-79
2021/12/28 17:16:58;;;;;;;34.20;8.02;;;;;;;;;;5080860;27;95706;-78
2021/12/28 17:19:24;;;;;;;28.42;7.93;;;;;;;;;;5082499;27;97384;-80
2021/12/28 17:21:51;;;;;;;32.10;8.60;;;;;;;;;;5082056;27;95368;-79
2021/12/28 17:24:17;;;;;;;27.10;8.93;;;;;;;;;;5083924;27;96773;-77
2021/12/28 17:26:44;;;;;;;31.23;9.77;;;;;;;;;;5084797;27;97303;-77
2021/12/28 17:29:13;;;;;;;26.70;9.10;;;;;;;;;;5083702;27;95671;-78
2021/12/28 17:31:39;;;;;;;27.15;9.85;;;;;;;;;;5085033;27;96200;-78
2021/12/28 17:34:06;;;;;;;26.15;9.60;;;;;;;;;;5086869;27;97297;-77
2021/12/28 17:36:33;;;;;;;33.28;9.90;;;;;;;;;;5083747;27;96147;-79
2021/12/28 17:39:01;;;;;;;27.30;9.93;;;;;;;;;;5084047;27;97358;-78
2021/12/28 17:41:28;;;;;;;31.98;10.95;;;;;;;;;;5070444;27;95291;-78
2021/12/28 17:43:54;;;;;;;22.65;10.10;;;;;;;;;;5069677;27;97604;-78
2021/12/28 17:46:20;;;;;;;28.65;10.10;;;;;;;;;;5068391;27;97223;-78
2021/12/28 17:48:48;;;;;;;25.27;11.52;;;;;;;;;;5066434;27;96478;-81
2021/12/28 17:51:19;;;;;;;25.67;11.07;;;;;;;;;;5068082;27;96681;-75
2021/12/28 17:53:46;;;;;;;20.95;10.75;;;;;;;;;;5064048;27;97459;-77
2021/12/28 17:56:13;;;;;;;33.25;11.85;;;;;;;;;;5055444;27;95487;-75
2021/12/28 17:58:39;;;;;;;27.58;12.00;;;;;;;;;;5065139;27;97327;-76
2021/12/28 18:01:06;;;;;;;33.00;13.60;;;;;;;;;;5069210;27;95218;-75
2021/12/28 18:03:33;;;;;;;25.20;12.48;;;;;;;;;;5069329;27;95821;-76
2021/12/28 18:06:00;;;;;;;26.35;11.38;;;;;;;;;;5069025;27;97830;-77
2021/12/28 18:08:26;;;;;;;25.50;11.85;;;;;;;;;;5068993;27;95533;-78
2021/12/28 18:10:54;;;;;;;24.50;12.27;;;;;;;;;;5068824;27;96094;-75
2021/12/28 18:13:21;;;;;;;24.98;12.07;;;;;;;;;;5064871;27;95950;-77
2021/12/28 18:15:48;;;;;;;26.60;12.32;;;;;;;;;;5067938;27;96610;-75
2021/12/28 18:18:16;;;;;;;25.73;11.93;;;;;;;;;;5071377;27;97174;-79
2021/12/28 18:20:43;;;;;;;32.63;12.85;;;;;;;;;;5055319;27;95980;-78
2021/12/28 18:23:09;;;;;;;29.98;13.52;;;;;;;;;;5068791;27;96727;-79
2021/12/28 18:25:36;;;;;;;28.75;13.63;;;;;;;;;;5057210;27;97604;-79
2021/12/28 18:28:02;;;;;;;36.75;13.93;;;;;;;;;;5066860;27;95642;-77
2021/12/28 18:30:29;;;;;;;24.23;12.30;;;;;;;;;;5065990;27;96820;-76
2021/12/28 18:33:01;;;;;;;28.73;13.15;;;;;;;;;;5066265;27;97378;-79
2021/12/28 18:35:32;;;;;;;34.42;15.52;;;;;;;;;;5058310;27;95232;-79
2021/12/28 18:37:59;;;;;;;27.33;12.07;;;;;;;;;;5058842;27;97149;-77
2021/12/28 18:40:26;;;;;;;27.73;11.88;;;;;;;;;;5069652;27;95660;-78
2021/12/28 18:42:53;;;;;;;27.45;11.77;;;;;;;;;;5068339;27;96709;-79
2021/12/28 18:45:19;;;;;;;26.70;12.75;;;;;;;;;;5066986;27;97536;-81
2021/12/28 18:47:49;;;;;;;27.02;11.75;;;;;;;;;;5069918;27;95892;-80
2021/12/28 18:50:17;;;;;;;27.50;11.70;;;;;;;;;;5062449;27;96160;-77
2021/12/28 18:52:43;;;;;;;30.05;12.52;;;;;;;;;;5044733;27;97474;-79
2021/12/28 18:55:10;;;;;;;37.95;17.17;;;;;;;;;;5059187;27;96331;-79
2021/12/28 18:57:37;;;;;;;27.65;12.88;;;;;;;;;;5059816;27;97076;-78
2021/12/28 19:00:08;;;;;;;25.08;11.13;;;;;;;;;;5067977;27;97487;-79
2021/12/28 19:02:35;;;;;;;23.87;9.97;;;;;;;;;;5060638;27;96733;-81
2021/12/28 19:05:02;;;;;;;23.65;10.18;;;;;;;;;;5058560;27;97337;-76
2021/12/28 19:07:28;;;;;;;23.02;9.02;;;;;;;;;;5050066;27;96392;-80
2021/12/28 19:09:54;;;;;;;28.40;9.80;;;;;;;;;;5068743;27;96968;-81
2021/12/28 19:12:21;;;;;;;19.40;8.65;;;;;;;;;;5067126;27;97412;-80
2021/12/28 19:14:48;;;;;;;20.42;7.57;;;;;;;;;;5062549;27;95508;-79
2021/12/28 19:17:15;;;;;;;27.38;8.48;;;;;;;;;;5051345;27;96760;-78
2021/12/28 19:19:41;;;;;;;20.35;8.35;;;;;;;;;;5062975;27;97477;-77
2021/12/28 19:22:08;;;;;;;21.77;7.72;;;;;;;;;;5059528;27;96424;-78
2021/12/28 19:24:34;;;;;;;17.23;7.28;;;;;;;;;;5060053;27;97950;-80
2021/12/28 19:27:00;;;;;;;19.83;7.55;;;;;;;;;;5068608;27;95706;-80
2021/12/28 19:29:29;;;;;;;15.95;6.97;;;;;;;;;;5050983;27;96754;-77
2021/12/28 19:31:56;;;;;;;14.30;6.20;;;;;;;;;;5067466;27;97281;-82
2021/12/28 19:34:22;;;;;;;14.25;5.80;;;;;;;;;;5066955;27;96448;-80
2021/12/28 19:36:49;;;;;;;11.75;6.00;;;;;;;;;;5054198;27;95726;-78
2021/12/28 19:39:15;;;;;;;14.57;6.85;;;;;;;;;;5060343;27;97934;-78
2021/12/28 19:41:43;;;;;;;15.63;7.60;;;;;;;;;;5058338;27;96283;-82
2021/12/28 19:44:09;;;;;;;19.27;10.63;;;;;;;;;;5068153;27;95547;-76
2021/12/28 19:46:36;;;;;;;12.20;4.45;;;;;;;;;;5058491;27;96050;-78
2021/12/28 19:49:02;;;;;;;17.17;12.18;;;;;;;;;;5061729;27;96803;-77
2021/12/28 19:51:29;;;;;;;6.82;3.67;;;;;;;;;;5048588;27;98461;-81
2021/12/28 19:53:55;;;;;;;8.90;3.45;;;;;;;;;;5056515;27;96368;-77
2021/12/28 19:56:24;;;;;;;7.07;3.42;;;;;;;;;;5049515;27;95678;-79
2021/12/28 19:58:51;;;;;;;12.15;6.70;;;;;;;;;;5045262;27;97476;-79
2021/12/28 20:01:19;;;;;;;6.53;2.95;;;;;;;;;;5064650;27;95737;-80
2021/12/28 20:03:45;;;;;;;8.65;3.13;;;;;;;;;;5066865;27;96902;-81
2021/12/28 20:06:12;;;;;;;6.53;2.90;;;;;;;;;;5062675;27;97264;-78
2021/12/28 20:08:41;;;;;;;7.47;3.05;;;;;;;;;;5067766;27;96835;-77
2021/12/28 20:11:08;;;;;;;7.15;3.15;;;;;;;;;;5057376;27;97273;-79
2021/12/28 20:13:35;;;;;;;11.02;3.25;;;;;;;;;;5067396;27;95717;-76
2021/12/28 20:16:01;;;;;;;8.70;2.53;;;;;;;;;;5060970;27;97186;-75
2021/12/28 20:18:28;;;;;;;10.93;7.20;;;;;;;;;;5058489;27;96472;-76
2021/12/28 20:20:56;;;;;;;8.95;5.18;;;;;;;;;;5064345;27;96039;-76
2021/12/28 20:23:24;;;;;;;37.25;22.85;;;;;;;;;;5064030;27;98122;-76
2021/12/28 20:25:51;;;;;;;16.33;5.30;;;;;;;;;;5066605;27;96714;-75
2021/12/28 20:28:20;;;;;;;19.63;6.85;;;;;;;;;;5058387;27;96608;-76
2021/12/28 20:30:47;;;;;;;18.83;6.75;;;;;;;;;;5062473;27;97552;-76
2021/12/28 20:33:14;;;;;;;21.17;6.32;;;;;;;;;;5059477;27;95368;-77
2021/12/28 20:35:40;;;;;;;24.92;12.15;;;;;;;;;;5067051;27;96783;-77
2021/12/28 20:38:07;;;;;;;30.17;9.48;;;;;;;;;;5057212;27;97561;-76
2021/12/28 20:40:35;;;;;;;24.02;9.20;;;;;;;;;;5060170;27;95640;-76
2021/12/28 20:43:05;;;;;;;36.67;12.18;;;;;;;;;;5051477;27;95824;-77
2021/12/28 20:45:32;;;;;;;26.52;9.13;;;;;;;;;;5060585;27;97734;-76
2021/12/28 20:47:59;;;;;;;28.17;10.02;;;;;;;;;;5069668;27;95399;-75
2021/12/28 20:50:26;;;;;;;40.53;13.90;;;;;;;;;;5057873;27;97288;-75
2021/12/28 20:52:53;;;;;;;28.30;10.93;;;;;;;;;;5062267;27;95755;-77
2021/12/28 20:55:21;;;;;;;36.22;15.07;;;;;;;;;;5058238;27;97484;-75
2021/12/28 20:57:48;;;;;;;23.17;9.30;;;;;;;;;;5067678;27;97302;-75
2021/12/28 21:00:15;;;;;;;47.72;15.05;;;;;;;;;;5056707;27;95621;-75
2021/12/28 21:02:41;;;;;;;33.85;10.32;;;;;;;;;;5061694;27;97291;-75
2021/12/28 21:05:09;;;;;;;30.38;9.23;;;;;;;;;;5057104;27;97981;-76
2021/12/28 21:07:37;;;;;;;25.80;9.38;;;;;;;;;;5059539;27;95598;-75
2021/12/28 21:10:05;;;;;;;41.55;11.15;;;;;;;;;;5058968;27;96737;-74
2021/12/28 21:12:32;;;;;;;27.35;9.10;;;;;;;;;;5066211;27;95224;-74
2021/12/28 21:14:59;;;;;;;35.30;15.32;;;;;;;;;;5067775;27;96964;-78
2021/12/28 21:17:25;;;;;;;23.98;8.43;;;;;;;;;;5069298;27;97392;-74
2021/12/28 21:19:53;;;;;;;32.50;7.75;;;;;;;;;;5071530;27;95610;-75
2021/12/28 21:22:19;;;;;;;20.35;7.13;;;;;;;;;;5070906;27;96816;-77
2021/12/28 21:24:53;;;;;;;24.05;7.18;;;;;;;;;;5071319;27;97272;-77
2021/12/28 21:27:25;;;;;;;20.52;7.80;;;;;;;;;;5069583;27;96433;-76
2021/12/28 21:29:52;;;;;;;24.55;10.68;;;;;;;;;;5068851;27;96809;-77
2021/12/28 21:32:18;;;;;;;23.77;6.70;;;;;;;;;;5071838;27;97474;-76
2021/12/28 21:34:46;;;;;;;20.13;5.45;;;;;;;;;;5053342;27;96833;-75
2021/12/28 21:37:12;;;;;;;17.05;5.13;;;;;;;;;;5062375;27;97250;-76
2021/12/28 21:39:41;;;;;;;20.85;5.40;;;;;;;;;;5061429;27;96571;-75
2021/12/28 21:42:10;;;;;;;14.02;4.78;;;;;;;;;;5055934;27;97733;-75
2021/12/28 21:44:37;;;;;;;11.98;4.75;;;;;;;;;;5067793;27;97526;-76
2021/12/28 21:47:09;;;;;;;13.88;5.00;;;;;;;;;;5065985;27;95386;-77
2021/12/28 21:49:35;;;;;;;15.48;4.43;;;;;;;;;;5070852;27;97343;-75
2021/12/28 21:52:03;;;;;;;14.52;5.70;;;;;;;;;;5057238;27;97777;-76
2021/12/28 21:54:29;;;;;;;18.45;5.72;;;;;;;;;;5061161;27;95410;-75
2021/12/28 21:56:57;;;;;;;15.57;5.78;;;;;;;;;;5067991;27;97297;-76
2021/12/28 21:59:26;;;;;;;14.82;5.65;;;;;;;;;;5069605;27;95312;-78
2021/12/28 22:01:53;;;;;;;24.30;6.75;;;;;;;;;;5070110;27;96908;-74
2021/12/28 22:04:20;;;;;;;14.45;5.57;;;;;;;;;;5067019;27;97543;-74
2021/12/28 22:06:46;;;;;;;17.83;5.97;;;;;;;;;;5070450;27;95753;-74
2021/12/28 22:09:12;;;;;;;15.82;5.97;;;;;;;;;;5071067;27;96577;-77
2021/12/28 22:11:39;;;;;;;16.30;5.55;;;;;;;;;;5070777;27;97296;-76
2021/12/28 22:14:05;;;;;;;18.10;5.00;;;;;;;;;;5061343;27;95590;-76
2021/12/28 22:16:32;;;;;;;10.13;5.10;;;;;;;;;;5073894;27;97159;-79
2021/12/28 22:18:58;;;;;;;13.40;5.25;;;;;;;;;;5070714;27;95698;-78
2021/12/28 22:21:24;;;;;;;18.40;5.40;;;;;;;;;;5071015;27;96867;-79
2021/12/28 22:23:51;;;;;;;19.85;6.30;;;;;;;;;;5067416;27;96171;-79
2021/12/28 22:26:20;;;;;;;19.55;6.13;;;;;;;;;;5070222;27;96016;-78
2021/12/28 22:28:48;;;;;;;23.90;6.70;;;;;;;;;;5063796;27;96835;-79
2021/12/28 22:31:14;;;;;;;19.17;6.70;;;;;;;;;;5050455;27;97370;-77
2021/12/28 22:33:43;;;;;;;18.27;6.18;;;;;;;;;;5047533;27;95758;-78
2021/12/28 22:36:10;;;;;;;13.90;4.97;;;;;;;;;;5055093;27;96798;-76
2021/12/28 22:38:38;;;;;;;12.15;5.47;;;;;;;;;;5073221;27;97592;-76
2021/12/28 22:41:05;;;;;;;12.52;4.95;;;;;;;;;;5068490;27;97028;-75
2021/12/28 22:43:34;;;;;;;16.60;5.60;;;;;;;;;;5053555;27;97342;-75
2021/12/28 22:46:01;;;;;;;18.75;5.78;;;;;;;;;;5069123;27;95625;-74