Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:09;;;;;;;12.27;8.48;;;;;;;;;;5024752;28;20124;-73
2023/05/22 00:02:41;;;;;;;14.68;9.60;;;;;;;;;;5022649;28;20467;-74
2023/05/22 00:05:11;;;;;;;16.40;10.15;;;;;;;;;;5006766;28;20058;-73
2023/05/22 00:07:38;;;;;;;14.18;9.68;;;;;;;;;;5006144;28;20474;-76
2023/05/22 00:10:04;;;;;;;12.88;9.48;;;;;;;;;;5022547;28;20025;-74
2023/05/22 00:12:30;;;;;;;13.95;9.20;;;;;;;;;;5022685;28;20140;-74
2023/05/22 00:14:55;;;;;;;13.48;9.57;;;;;;;;;;5007916;28;20116;-74
2023/05/22 00:17:22;;;;;;;13.13;9.05;;;;;;;;;;5003565;28;20562;-74
2023/05/22 00:19:47;;;;;;;13.85;9.68;;;;;;;;;;5025863;28;20034;-74
2023/05/22 00:22:13;;;;;;;13.02;9.65;;;;;;;;;;5026506;28;20022;-74
2023/05/22 00:24:38;;;;;;;11.35;7.38;;;;;;;;;;5014537;28;20644;-74
2023/05/22 00:27:04;;;;;;;13.75;9.45;;;;;;;;;;5025181;28;20583;-74
2023/05/22 00:29:30;;;;;;;11.90;7.78;;;;;;;;;;4999403;28;20029;-75
2023/05/22 00:31:55;;;;;;;11.75;8.60;;;;;;;;;;5022133;28;20025;-75
2023/05/22 00:34:20;;;;;;;11.90;8.48;;;;;;;;;;5027790;28;20528;-74
2023/05/22 00:36:46;;;;;;;12.13;8.25;;;;;;;;;;5028095;28;20033;-74
2023/05/22 00:39:11;;;;;;;11.23;8.50;;;;;;;;;;5021851;28;20038;-74
2023/05/22 00:41:37;;;;;;;11.77;7.80;;;;;;;;;;5024448;28;20029;-74
2023/05/22 00:44:02;;;;;;;12.73;8.88;;;;;;;;;;5029226;28;20025;-73
2023/05/22 00:46:28;;;;;;;10.05;7.40;;;;;;;;;;5027896;28;20559;-73
2023/05/22 00:48:53;;;;;;;10.93;7.18;;;;;;;;;;5045854;28;20025;-74
2023/05/22 00:51:20;;;;;;;13.63;8.18;;;;;;;;;;5049932;28;20028;-74
2023/05/22 00:53:46;;;;;;;13.45;8.20;;;;;;;;;;5032845;28;20573;-74
2023/05/22 00:56:14;;;;;;;12.70;7.82;;;;;;;;;;5033082;28;20024;-74
2023/05/22 00:58:40;;;;;;;10.48;8.00;;;;;;;;;;5038926;28;20028;-74
2023/05/22 01:01:08;;;;;;;9.68;7.65;;;;;;;;;;5042725;28;20021;-74
2023/05/22 01:03:36;;;;;;;10.25;7.75;;;;;;;;;;5048868;28;20017;-75
2023/05/22 01:06:02;;;;;;;12.43;8.48;;;;;;;;;;5043735;28;20036;-74
2023/05/22 01:08:27;;;;;;;11.13;7.50;;;;;;;;;;5040919;28;20033;-75
2023/05/22 01:11:15;;;;;;;12.00;8.18;;;;;;;;;;5042531;28;20021;-74
2023/05/22 01:13:56;;;;;;;12.30;7.15;;;;;;;;;;5018429;28;20391;-75
2023/05/22 01:16:28;;;;;;;11.43;8.07;;;;;;;;;;5043160;28;20025;-74
2023/05/22 01:19:14;;;;;;;12.07;7.38;;;;;;;;;;5047718;28;20116;-74
2023/05/22 01:22:08;;;;;;;13.18;8.85;;;;;;;;;;5048133;28;20060;-75
2023/05/22 01:24:51;;;;;;;;;;;;;;;;;;5044853;28;20028;-74
2023/05/22 01:27:37;;;;;;;14.75;8.65;;;;;;;;;;5041027;28;20015;-76
2023/05/22 01:30:33;;;;;;;12.07;8.73;;;;;;;;;;5028383;28;20505;-74
2023/05/22 01:33:01;;;;;;;13.35;9.23;;;;;;;;;;5043011;28;20113;-74
2023/05/22 01:35:27;;;;;;;12.93;8.93;;;;;;;;;;5046673;28;20028;-75
2023/05/22 01:37:54;;;;;;;10.73;7.57;;;;;;;;;;5048906;28;20465;-74
2023/05/22 01:40:20;;;;;;;12.13;8.85;;;;;;;;;;5035426;28;20783;-76
2023/05/22 01:42:45;;;;;;;12.90;8.63;;;;;;;;;;5051259;28;20025;-74
2023/05/22 01:45:11;;;;;;;12.23;9.05;;;;;;;;;;5043677;28;20029;-74
2023/05/22 01:47:36;;;;;;;11.77;8.60;;;;;;;;;;5028757;28;20032;-74
2023/05/22 01:50:03;;;;;;;12.73;9.10;;;;;;;;;;5042303;28;20393;-74
2023/05/22 01:52:38;;;;;;;10.82;8.10;;;;;;;;;;5046555;28;20016;-74
2023/05/22 01:55:16;;;;;;;14.38;9.27;;;;;;;;;;5024341;28;20025;-74
2023/05/22 01:58:00;;;;;;;11.80;8.93;;;;;;;;;;5037236;28;20036;-75
2023/05/22 02:00:27;;;;;;;13.48;9.82;;;;;;;;;;5029911;28;20464;-74
2023/05/22 02:03:06;;;;;;;12.80;9.27;;;;;;;;;;5053129;28;20033;-75
2023/05/22 02:05:34;;;;;;;12.25;9.52;;;;;;;;;;5047607;28;20033;-74
2023/05/22 02:08:00;;;;;;;14.27;9.68;;;;;;;;;;5042567;28;20063;-75
2023/05/22 02:10:28;;;;;;;13.65;9.70;;;;;;;;;;5047836;28;20017;-74
2023/05/22 02:12:54;;;;;;;13.60;9.73;;;;;;;;;;5049774;28;20072;-75
2023/05/22 02:15:19;;;;;;;12.70;9.77;;;;;;;;;;5053473;28;20032;-74
2023/05/22 02:17:46;;;;;;;12.50;8.95;;;;;;;;;;5047997;28;20396;-74
2023/05/22 02:20:14;;;;;;;11.60;8.82;;;;;;;;;;5048888;28;20029;-74
2023/05/22 02:22:44;;;;;;;13.02;8.95;;;;;;;;;;5051021;28;20029;-74
2023/05/22 02:25:15;;;;;;;10.93;8.65;;;;;;;;;;5046552;28;20087;-74
2023/05/22 02:27:45;;;;;;;11.50;8.73;;;;;;;;;;5048755;28;20446;-74
2023/05/22 02:30:11;;;;;;;14.65;9.75;;;;;;;;;;5043640;28;20108;-75
2023/05/22 02:32:38;;;;;;;12.35;8.63;;;;;;;;;;5048477;28;20049;-74
2023/05/22 02:35:03;;;;;;;11.77;9.05;;;;;;;;;;5051125;28;20027;-73
2023/05/22 02:37:29;;;;;;;14.02;9.52;;;;;;;;;;5044390;28;20107;-74
2023/05/22 02:39:55;;;;;;;12.85;8.68;;;;;;;;;;5046461;28;20116;-74
2023/05/22 02:42:20;;;;;;;11.15;8.60;;;;;;;;;;5042959;28;20325;-73
2023/05/22 02:44:45;;;;;;;11.80;8.95;;;;;;;;;;5039860;28;20108;-74
2023/05/22 02:47:11;;;;;;;11.95;8.60;;;;;;;;;;5051593;28;20029;-74
2023/05/22 02:49:36;;;;;;;12.82;9.00;;;;;;;;;;5043216;28;20385;-76
2023/05/22 02:52:02;;;;;;;12.30;9.43;;;;;;;;;;5046369;28;20104;-74
2023/05/22 02:54:27;;;;;;;13.38;9.25;;;;;;;;;;5048060;28;20114;-74
2023/05/22 02:56:52;;;;;;;15.00;9.18;;;;;;;;;;5029338;28;20053;-74
2023/05/22 02:59:18;;;;;;;14.15;9.40;;;;;;;;;;5046799;28;20017;-75
2023/05/22 03:01:44;;;;;;;10.95;8.77;;;;;;;;;;5053272;28;20032;-74
2023/05/22 03:04:11;;;;;;;14.25;8.43;;;;;;;;;;5048646;28;20056;-75
2023/05/22 03:06:37;;;;;;;12.18;8.73;;;;;;;;;;5033279;28;20021;-74
2023/05/22 03:09:03;;;;;;;12.63;9.07;;;;;;;;;;5049276;28;20499;-74
2023/05/22 03:11:29;;;;;;;12.85;9.35;;;;;;;;;;5033783;28;20033;-74
2023/05/22 03:13:55;;;;;;;14.10;9.35;;;;;;;;;;5044131;28;20031;-74
2023/05/22 03:16:20;;;;;;;12.23;9.10;;;;;;;;;;5043748;28;20028;-74
2023/05/22 03:18:46;;;;;;;12.85;9.30;;;;;;;;;;5032088;28;20036;-75
2023/05/22 03:21:11;;;;;;;13.52;10.00;;;;;;;;;;5048667;28;20025;-74
2023/05/22 03:23:37;;;;;;;13.93;10.48;;;;;;;;;;5048512;28;20053;-74
2023/05/22 03:26:02;;;;;;;13.57;10.50;;;;;;;;;;5053383;28;20025;-74
2023/05/22 03:28:27;;;;;;;14.13;10.48;;;;;;;;;;5046108;28;20382;-74
2023/05/22 03:30:53;;;;;;;15.45;10.30;;;;;;;;;;5042325;28;20374;-74
2023/05/22 03:33:18;;;;;;;17.75;11.18;;;;;;;;;;5046371;28;20055;-74
2023/05/22 03:35:44;;;;;;;15.88;11.32;;;;;;;;;;5031334;28;20029;-74
2023/05/22 03:38:09;;;;;;;16.40;11.75;;;;;;;;;;5034148;28;20490;-74
2023/05/22 03:40:35;;;;;;;14.70;11.30;;;;;;;;;;5039040;28;20552;-74
2023/05/22 03:43:00;;;;;;;15.75;10.88;;;;;;;;;;5050746;28;20025;-74
2023/05/22 03:45:25;;;;;;;15.18;11.50;;;;;;;;;;5033267;28;20020;-74
2023/05/22 03:47:51;;;;;;;16.17;11.10;;;;;;;;;;5047403;28;20120;-76
2023/05/22 03:50:16;;;;;;;16.55;12.02;;;;;;;;;;5050118;28;20060;-74
2023/05/22 03:52:42;;;;;;;16.52;11.65;;;;;;;;;;5049208;28;20021;-73
2023/05/22 03:55:07;;;;;;;14.90;11.40;;;;;;;;;;5034537;28;20033;-73
2023/05/22 03:57:33;;;;;;;17.27;10.90;;;;;;;;;;5043815;28;20044;-74
2023/05/22 04:00:05;;;;;;;19.00;12.20;;;;;;;;;;5048110;28;20031;-76
2023/05/22 04:02:30;;;;;;;16.35;11.95;;;;;;;;;;5046367;28;20029;-76
2023/05/22 04:04:55;;;;;;;16.67;11.88;;;;;;;;;;5043550;28;20037;-74
2023/05/22 04:07:21;;;;;;;16.65;12.27;;;;;;;;;;5041990;28;20063;-74
2023/05/22 04:09:46;;;;;;;16.15;12.20;;;;;;;;;;5046316;28;20444;-75
2023/05/22 04:12:11;;;;;;;16.70;12.52;;;;;;;;;;5023510;28;20366;-74
2023/05/22 04:14:37;;;;;;;15.20;12.30;;;;;;;;;;5046203;28;20585;-74
2023/05/22 04:17:02;;;;;;;17.27;12.90;;;;;;;;;;5047921;28;20463;-74
2023/05/22 04:19:28;;;;;;;16.67;11.98;;;;;;;;;;5040433;28;20029;-74
2023/05/22 04:21:54;;;;;;;17.60;13.43;;;;;;;;;;5022668;28;20123;-73
2023/05/22 04:24:21;;;;;;;17.13;12.65;;;;;;;;;;5047836;28;20025;-74
2023/05/22 04:26:48;;;;;;;16.25;12.85;;;;;;;;;;5026396;28;20060;-74
2023/05/22 04:29:13;;;;;;;18.35;12.70;;;;;;;;;;5029506;28;20025;-75
2023/05/22 04:31:38;;;;;;;15.90;12.45;;;;;;;;;;5041113;28;20466;-76
2023/05/22 04:34:05;;;;;;;16.77;12.55;;;;;;;;;;5024256;28;20776;-75
2023/05/22 04:36:30;;;;;;;17.65;12.57;;;;;;;;;;5041999;28;20082;-73
2023/05/22 04:38:55;;;;;;;17.85;13.35;;;;;;;;;;5025644;28;20036;-74
2023/05/22 04:41:25;;;;;;;18.75;13.13;;;;;;;;;;5023918;28;20029;-74
2023/05/22 04:43:51;;;;;;;17.80;13.57;;;;;;;;;;5041273;28;20017;-74
2023/05/22 04:46:17;;;;;;;18.02;12.98;;;;;;;;;;5029777;28;20111;-74
2023/05/22 04:48:43;;;;;;;16.42;13.35;;;;;;;;;;5029580;28;20489;-74
2023/05/22 04:51:08;;;;;;;17.40;12.85;;;;;;;;;;5052053;28;20329;-74
2023/05/22 04:53:34;;;;;;;18.77;13.38;;;;;;;;;;5019762;28;20022;-73
2023/05/22 04:56:00;;;;;;;18.42;14.10;;;;;;;;;;5039828;28;20020;-75
2023/05/22 04:58:28;;;;;;;18.73;13.93;;;;;;;;;;5029387;28;20560;-76
2023/05/22 05:00:53;;;;;;;21.40;14.05;;;;;;;;;;5044881;28;20068;-74
2023/05/22 05:03:19;;;;;;;17.75;13.50;;;;;;;;;;5031525;28;20063;-74
2023/05/22 05:05:46;;;;;;;19.65;12.70;;;;;;;;;;5025444;28;20057;-75
2023/05/22 05:08:12;;;;;;;17.25;13.73;;;;;;;;;;5042967;28;20024;-74
2023/05/22 05:10:37;;;;;;;18.05;13.30;;;;;;;;;;5025671;28;20033;-74
2023/05/22 05:13:02;;;;;;;22.23;13.95;;;;;;;;;;5047621;28;20116;-73
2023/05/22 05:15:28;;;;;;;19.20;13.77;;;;;;;;;;5040423;28;20021;-74
2023/05/22 05:17:53;;;;;;;19.52;14.00;;;;;;;;;;5045284;28;20021;-74
2023/05/22 05:20:19;;;;;;;18.48;13.32;;;;;;;;;;5030130;28;20083;-76
2023/05/22 05:22:45;;;;;;;18.67;13.82;;;;;;;;;;5044100;28;20564;-74
2023/05/22 05:25:11;;;;;;;20.35;14.10;;;;;;;;;;5046513;28;20025;-73
2023/05/22 05:27:36;;;;;;;17.77;14.13;;;;;;;;;;5045879;28;20025;-74
2023/05/22 05:30:02;;;;;;;18.63;14.27;;;;;;;;;;5030182;28;20374;-73
2023/05/22 05:32:28;;;;;;;20.65;14.07;;;;;;;;;;5048683;28;20064;-73
2023/05/22 05:34:53;;;;;;;18.25;13.85;;;;;;;;;;5045583;28;20108;-74
2023/05/22 05:37:19;;;;;;;20.02;14.57;;;;;;;;;;5047177;28;20112;-74
2023/05/22 05:39:44;;;;;;;19.88;14.27;;;;;;;;;;5029761;28;20036;-74
2023/05/22 05:42:09;;;;;;;20.92;14.93;;;;;;;;;;5044223;28;20052;-74
2023/05/22 05:44:35;;;;;;;17.73;14.65;;;;;;;;;;5046769;28;20112;-74
2023/05/22 05:47:00;;;;;;;19.55;14.85;;;;;;;;;;5048209;28;20036;-74
2023/05/22 05:49:26;;;;;;;16.92;13.05;;;;;;;;;;5049291;28;20381;-74
2023/05/22 05:51:51;;;;;;;20.77;16.17;;;;;;;;;;5042061;28;20400;-75
2023/05/22 05:54:16;;;;;;;20.30;15.40;;;;;;;;;;5031656;28;20021;-76
2023/05/22 05:56:42;;;;;;;21.25;15.52;;;;;;;;;;5043041;28;20048;-74
2023/05/22 05:59:08;;;;;;;21.75;16.02;;;;;;;;;;5041841;28;20492;-74
2023/05/22 06:01:34;;;;;;;20.42;14.48;;;;;;;;;;5041254;28;20108;-74
2023/05/22 06:04:04;;;;;;;22.92;16.95;;;;;;;;;;5052975;28;20469;-74
2023/05/22 06:06:38;;;;;;;25.27;16.35;;;;;;;;;;5046221;28;20384;-74
2023/05/22 06:09:06;;;;;;;25.90;17.60;;;;;;;;;;5035049;28;20029;-74
2023/05/22 06:11:32;;;;;;;24.83;17.92;;;;;;;;;;5025098;28;20025;-74
2023/05/22 06:14:01;;;;;;;26.13;16.95;;;;;;;;;;5047357;28;20108;-74
2023/05/22 06:16:27;;;;;;;25.60;17.77;;;;;;;;;;5049667;28;20064;-74
2023/05/22 06:18:52;;;;;;;26.20;17.73;;;;;;;;;;5051897;28;20127;-74
2023/05/22 06:21:21;;;;;;;23.58;17.33;;;;;;;;;;5049387;28;20025;-74
2023/05/22 06:23:47;;;;;;;24.90;16.23;;;;;;;;;;5032047;28;20029;-74
2023/05/22 06:26:12;;;;;;;27.08;17.52;;;;;;;;;;5030965;28;20029;-74
2023/05/22 06:28:38;;;;;;;26.23;17.65;;;;;;;;;;5047942;28;20126;-74
2023/05/22 06:31:04;;;;;;;23.42;17.17;;;;;;;;;;5054124;28;20394;-74
2023/05/22 06:33:29;;;;;;;24.58;16.77;;;;;;;;;;5036768;28;20036;-74
2023/05/22 06:35:55;;;;;;;28.67;16.38;;;;;;;;;;5030553;28;20513;-74
2023/05/22 06:38:20;;;;;;;22.27;16.88;;;;;;;;;;5047423;28;20469;-75
2023/05/22 06:40:46;;;;;;;24.27;16.63;;;;;;;;;;5054349;28;20435;-75
2023/05/22 06:43:11;;;;;;;25.38;17.05;;;;;;;;;;5050823;28;20037;-74
2023/05/22 06:45:37;;;;;;;27.45;17.65;;;;;;;;;;5047650;28;20016;-75
2023/05/22 06:48:02;;;;;;;24.25;17.27;;;;;;;;;;5042112;28;20036;-74
2023/05/22 06:50:29;;;;;;;23.27;17.88;;;;;;;;;;5046227;28;20119;-74
2023/05/22 06:52:56;;;;;;;22.90;17.20;;;;;;;;;;5050173;28;20103;-73
2023/05/22 06:55:22;;;;;;;28.33;17.45;;;;;;;;;;5048130;28;20037;-74
2023/05/22 06:57:47;;;;;;;19.98;15.43;;;;;;;;;;5049333;28;20025;-75
2023/05/22 07:00:13;;;;;;;27.63;17.23;;;;;;;;;;5047384;28;20397;-74
2023/05/22 07:02:39;;;;;;;25.60;17.65;;;;;;;;;;5030248;28;20040;-73
2023/05/22 07:05:04;;;;;;;24.35;17.42;;;;;;;;;;5035335;28;20120;-74
2023/05/22 07:07:30;;;;;;;23.50;15.93;;;;;;;;;;5035062;28;20033;-73
2023/05/22 07:09:55;;;;;;;24.75;16.60;;;;;;;;;;5050718;28;20029;-74
2023/05/22 07:12:24;;;;;;;25.50;17.65;;;;;;;;;;5027848;28;20029;-73
2023/05/22 07:14:53;;;;;;;24.63;17.05;;;;;;;;;;5050930;28;20097;-73
2023/05/22 07:17:20;;;;;;;26.73;18.17;;;;;;;;;;5048717;28;20508;-74
2023/05/22 07:19:46;;;;;;;24.42;17.27;;;;;;;;;;5034538;28;20068;-73
2023/05/22 07:22:12;;;;;;;29.05;19.30;;;;;;;;;;5050833;28;20615;-73
2023/05/22 07:24:37;;;;;;;25.13;17.52;;;;;;;;;;5031941;28;20707;-74
2023/05/22 07:27:03;;;;;;;22.27;15.80;;;;;;;;;;5047135;28;20049;-74
2023/05/22 07:29:28;;;;;;;25.13;18.00;;;;;;;;;;5050276;28;20020;-75
2023/05/22 07:31:54;;;;;;;24.85;17.20;;;;;;;;;;5034136;28;20435;-74
2023/05/22 07:34:19;;;;;;;26.00;18.40;;;;;;;;;;5046485;28;20021;-75
2023/05/22 07:36:45;;;;;;;25.20;18.27;;;;;;;;;;5043867;28;20366;-74
2023/05/22 07:39:10;;;;;;;27.83;18.55;;;;;;;;;;5030246;28;20032;-74
2023/05/22 07:41:35;;;;;;;30.55;19.00;;;;;;;;;;5047919;28;20400;-73
2023/05/22 07:44:01;;;;;;;25.73;17.75;;;;;;;;;;5045503;28;20501;-73
2023/05/22 07:46:26;;;;;;;27.65;19.25;;;;;;;;;;5045584;28;20100;-73
2023/05/22 07:48:51;;;;;;;28.50;19.70;;;;;;;;;;5024804;28;20064;-74
2023/05/22 07:51:17;;;;;;;30.50;20.05;;;;;;;;;;5025147;28;20021;-74
2023/05/22 07:53:43;;;;;;;30.65;20.08;;;;;;;;;;5029053;28;20060;-74
2023/05/22 07:56:08;;;;;;;29.30;19.30;;;;;;;;;;5025576;28;20053;-74
2023/05/22 07:58:33;;;;;;;34.25;21.50;;;;;;;;;;5024299;28;21607;-74
2023/05/22 08:01:00;;;;;;;33.72;19.98;;;;;;;;;;5023869;28;20025;-74
2023/05/22 08:03:26;;;;;;;34.03;19.27;;;;;;;;;;5018665;28;20118;-74
2023/05/22 08:05:51;;;;;;;30.30;19.83;;;;;;;;;;5022072;28;20488;-73
2023/05/22 08:08:16;;;;;;;31.88;19.48;;;;;;;;;;5035921;28;20108;-74
2023/05/22 08:10:42;;;;;;;34.97;20.20;;;;;;;;;;5018113;28;20029;-74
2023/05/22 08:13:07;;;;;;;32.67;20.45;;;;;;;;;;5019485;28;20119;-75
2023/05/22 08:15:33;;;;;;;35.30;21.25;;;;;;;;;;5019312;28;20044;-74
2023/05/22 08:18:02;;;;;;;31.27;20.23;;;;;;;;;;5025163;28;20036;-73
2023/05/22 08:20:27;;;;;;;30.73;19.90;;;;;;;;;;5031330;28;20099;-74
2023/05/22 08:22:53;;;;;;;29.48;19.17;;;;;;;;;;5008956;28;20451;-74
2023/05/22 08:25:19;;;;;;;31.05;19.95;;;;;;;;;;5009438;28;20108;-74
2023/05/22 08:27:44;;;;;;;28.38;19.27;;;;;;;;;;5021194;28;20029;-73
2023/05/22 08:30:10;;;;;;;31.23;19.80;;;;;;;;;;5025986;28;20044;-74
2023/05/22 08:32:35;;;;;;;31.13;18.75;;;;;;;;;;5019821;28;20389;-74
2023/05/22 08:35:01;;;;;;;31.88;19.70;;;;;;;;;;5030484;28;20033;-74
2023/05/22 08:37:26;;;;;;;35.15;19.33;;;;;;;;;;5012650;28;20053;-74
2023/05/22 08:39:52;;;;;;;32.97;19.25;;;;;;;;;;5024507;28;20064;-74
2023/05/22 08:42:17;;;;;;;33.38;19.85;;;;;;;;;;5011091;28;20089;-74
2023/05/22 08:44:42;;;;;;;28.23;19.95;;;;;;;;;;5023466;28;20032;-74
2023/05/22 08:47:12;;;;;;;28.58;18.92;;;;;;;;;;5033343;28;20115;-74
2023/05/22 08:49:39;;;;;;;31.92;19.35;;;;;;;;;;5040015;28;20026;-74
2023/05/22 08:52:13;;;;;;;30.08;20.27;;;;;;;;;;5043441;28;20115;-74
2023/05/22 08:54:44;;;;;;;33.58;19.92;;;;;;;;;;5045289;28;20028;-74
2023/05/22 08:57:09;;;;;;;32.58;20.52;;;;;;;;;;5050484;28;20025;-75
2023/05/22 08:59:37;;;;;;;33.15;20.65;;;;;;;;;;5048980;28;20025;-74
2023/05/22 09:02:04;;;;;;;35.05;20.92;;;;;;;;;;5046886;28;20035;-74
2023/05/22 09:04:29;;;;;;;32.92;21.33;;;;;;;;;;5038327;28;20021;-74
2023/05/22 09:06:54;;;;;;;32.92;20.23;;;;;;;;;;5045417;28;20071;-74
2023/05/22 09:09:20;;;;;;;31.85;20.30;;;;;;;;;;5047916;28;20021;-74
2023/05/22 09:11:45;;;;;;;32.63;19.25;;;;;;;;;;5045378;28;20050;-75
2023/05/22 09:14:11;;;;;;;35.75;21.35;;;;;;;;;;5032039;28;20020;-74
2023/05/22 09:16:48;;;;;;;34.40;20.17;;;;;;;;;;5043889;28;20075;-74
2023/05/22 09:19:14;;;;;;;33.45;20.42;;;;;;;;;;5036573;28;20028;-74
2023/05/22 09:21:40;;;;;;;32.20;20.02;;;;;;;;;;5053514;28;20017;-75
2023/05/22 09:24:09;;;;;;;30.33;20.15;;;;;;;;;;5054860;28;20073;-75
2023/05/22 09:26:35;;;;;;;31.35;20.70;;;;;;;;;;5042113;28;20032;-74
2023/05/22 09:29:01;;;;;;;32.05;21.40;;;;;;;;;;5041692;28;20478;-74
2023/05/22 09:31:27;;;;;;;33.47;22.25;;;;;;;;;;5020077;28;20028;-75
2023/05/22 09:33:54;;;;;;;31.65;20.40;;;;;;;;;;5047489;28;20037;-74
2023/05/22 09:36:20;;;;;;;32.40;20.73;;;;;;;;;;5035398;28;20066;-75
2023/05/22 09:38:46;;;;;;;32.13;21.58;;;;;;;;;;5040422;28;20036;-74
2023/05/22 09:41:11;;;;;;;33.55;20.58;;;;;;;;;;5041542;28;20033;-75
2023/05/22 09:43:36;;;;;;;30.83;20.83;;;;;;;;;;5041509;28;20105;-76
2023/05/22 09:46:05;;;;;;;32.55;20.98;;;;;;;;;;5026380;28;20079;-76
2023/05/22 09:48:35;;;;;;;30.45;19.35;;;;;;;;;;5019338;28;20385;-76
2023/05/22 09:51:02;;;;;;;29.45;19.73;;;;;;;;;;5029486;28;20115;-76
2023/05/22 09:53:30;;;;;;;31.15;20.42;;;;;;;;;;5051778;28;20473;-77
2023/05/22 09:55:59;;;;;;;30.80;21.00;;;;;;;;;;5049481;28;20032;-77
2023/05/22 09:58:30;;;;;;;31.27;20.83;;;;;;;;;;5036793;28;20020;-77
2023/05/22 10:00:56;;;;;;;28.25;20.70;;;;;;;;;;5044930;28;20036;-77
2023/05/22 10:03:23;;;;;;;32.30;21.33;;;;;;;;;;5047010;28;20033;-77
2023/05/22 10:05:52;;;;;;;30.27;20.45;;;;;;;;;;5017699;28;20450;-77
2023/05/22 10:08:22;;;;;;;30.98;21.02;;;;;;;;;;5026717;28;20465;-77
2023/05/22 10:10:51;;;;;;;29.33;19.80;;;;;;;;;;5028825;28;20108;-76
2023/05/22 10:13:18;;;;;;;29.25;20.73;;;;;;;;;;5033435;28;20035;-76
2023/05/22 10:15:45;;;;;;;29.52;21.52;;;;;;;;;;5049847;28;20092;-76
2023/05/22 10:18:11;;;;;;;32.67;21.38;;;;;;;;;;5030853;28;20440;-77
2023/05/22 10:20:37;;;;;;;33.63;21.15;;;;;;;;;;5046381;28;20028;-76
2023/05/22 10:23:03;;;;;;;30.00;20.90;;;;;;;;;;5041475;28;20033;-76
2023/05/22 10:25:29;;;;;;;30.60;20.98;;;;;;;;;;5051219;28;20025;-76
2023/05/22 10:27:55;;;;;;;30.13;20.55;;;;;;;;;;5033845;28;20370;-76
2023/05/22 10:30:31;;;;;;;30.45;21.65;;;;;;;;;;5053395;28;20025;-76
2023/05/22 10:32:59;;;;;;;28.48;19.58;;;;;;;;;;5053756;28;20021;-76
2023/05/22 10:35:47;;;;;;;28.67;20.88;;;;;;;;;;5044446;28;20100;-76
2023/05/22 10:38:46;;;;;;;29.27;21.40;;;;;;;;;;5051733;28;20035;-76
2023/05/22 10:41:12;;;;;;;27.70;21.23;;;;;;;;;;5036573;28;20029;-76
2023/05/22 10:43:43;;;;;;;29.35;21.08;;;;;;;;;;5045405;28;20091;-77
2023/05/22 10:46:11;;;;;;;30.10;20.30;;;;;;;;;;5035984;28;20116;-76
2023/05/22 10:48:38;;;;;;;27.50;20.52;;;;;;;;;;5023135;28;20370;-76
2023/05/22 10:51:05;;;;;;;31.38;21.33;;;;;;;;;;5049009;28;20029;-76
2023/05/22 10:53:31;;;;;;;28.30;20.95;;;;;;;;;;5026382;28;20155;-76
2023/05/22 10:56:01;;;;;;;29.50;20.02;;;;;;;;;;5034452;28;20037;-77
2023/05/22 10:58:31;;;;;;;29.27;19.25;;;;;;;;;;5049651;28;20064;-77
2023/05/22 11:01:15;;;;;;;28.25;20.35;;;;;;;;;;5034180;28;20484;-76
2023/05/22 11:03:54;;;;;;;27.05;20.50;;;;;;;;;;5035624;28;20084;-76
2023/05/22 11:06:40;;;;;;;28.38;20.92;;;;;;;;;;5059370;28;20023;-76
2023/05/22 11:09:31;;;;;;;31.08;20.08;;;;;;;;;;5053164;28;20020;-76
2023/05/22 11:12:23;;;;;;;26.20;20.02;;;;;;;;;;5028443;28;20025;-76
2023/05/22 11:14:54;;;;;;;32.80;20.70;;;;;;;;;;5050265;28;20494;-76
2023/05/22 11:17:25;;;;;;;26.92;19.77;;;;;;;;;;5027126;28;20067;-77
2023/05/22 11:20:06;;;;;;;31.30;20.38;;;;;;;;;;5039323;28;20508;-76
2023/05/22 11:22:37;;;;;;;28.02;20.27;;;;;;;;;;5031420;28;20079;-76
2023/05/22 11:25:06;;;;;;;26.50;19.92;;;;;;;;;;5031390;28;20489;-77
2023/05/22 11:27:32;;;;;;;29.67;21.00;;;;;;;;;;5050208;28;20029;-76
2023/05/22 11:29:58;;;;;;;31.60;21.80;;;;;;;;;;5032783;28;20117;-76
2023/05/22 11:32:25;;;;;;;25.38;19.83;;;;;;;;;;5037119;28;20083;-76
2023/05/22 11:34:52;;;;;;;26.48;19.65;;;;;;;;;;5052364;28;20481;-76
2023/05/22 11:37:18;;;;;;;26.80;18.83;;;;;;;;;;5051551;28;20021;-76
2023/05/22 11:39:54;;;;;;;26.10;18.77;;;;;;;;;;5051932;28;20588;-76
2023/05/22 11:42:20;;;;;;;28.05;19.95;;;;;;;;;;5046550;28;20552;-76
2023/05/22 11:44:45;;;;;;;25.40;18.85;;;;;;;;;;5032835;28;20032;-76
2023/05/22 11:47:10;;;;;;;27.10;20.10;;;;;;;;;;5026977;28;20091;-76
2023/05/22 11:49:36;;;;;;;24.83;19.38;;;;;;;;;;5043415;28;20025;-76
2023/05/22 11:52:01;;;;;;;27.83;19.10;;;;;;;;;;5051863;28;20035;-76
2023/05/22 11:54:31;;;;;;;25.52;20.23;;;;;;;;;;5024819;28;20063;-76
2023/05/22 11:56:56;;;;;;;28.92;19.63;;;;;;;;;;5047927;28;20025;-76
2023/05/22 11:59:21;;;;;;;28.60;19.13;;;;;;;;;;5045472;28;20478;-76
2023/05/22 12:01:48;;;;;;;28.27;19.45;;;;;;;;;;5049757;28;20115;-76
2023/05/22 12:04:14;;;;;;;26.50;20.58;;;;;;;;;;5046420;28;20115;-76
2023/05/22 12:06:40;;;;;;;24.35;17.88;;;;;;;;;;5033227;28;20112;-76
2023/05/22 12:09:06;;;;;;;26.52;18.70;;;;;;;;;;5036354;28;20025;-76
2023/05/22 12:11:34;;;;;;;25.48;19.27;;;;;;;;;;5042825;28;20162;-76
2023/05/22 12:14:03;;;;;;;27.70;19.25;;;;;;;;;;5032588;28;20025;-76
2023/05/22 12:16:34;;;;;;;24.65;19.02;;;;;;;;;;5029013;28;20543;-76
2023/05/22 12:19:04;;;;;;;27.45;18.23;;;;;;;;;;5047139;28;20053;-76
2023/05/22 12:21:30;;;;;;;24.10;18.33;;;;;;;;;;5027350;28;20123;-76
2023/05/22 12:23:55;;;;;;;23.77;17.95;;;;;;;;;;5025743;28;20023;-77
2023/05/22 12:26:21;;;;;;;25.15;18.67;;;;;;;;;;5016723;28;20025;-76
2023/05/22 12:28:46;;;;;;;26.92;18.75;;;;;;;;;;5047158;28;20028;-76
2023/05/22 12:31:20;;;;;;;22.90;16.38;;;;;;;;;;5029769;28;20028;-76
2023/05/22 12:33:45;;;;;;;24.23;18.13;;;;;;;;;;5050439;28;20033;-76
2023/05/22 12:36:11;;;;;;;21.08;16.95;;;;;;;;;;5052762;28;20075;-76
2023/05/22 12:38:37;;;;;;;24.13;16.48;;;;;;;;;;5052086;28;20029;-76
2023/05/22 12:41:02;;;;;;;23.55;18.15;;;;;;;;;;5048020;28;20646;-76
2023/05/22 12:43:28;;;;;;;26.20;17.98;;;;;;;;;;5047369;28;20112;-76
2023/05/22 12:45:53;;;;;;;22.38;16.70;;;;;;;;;;5047527;28;20058;-76
2023/05/22 12:48:18;;;;;;;25.88;17.83;;;;;;;;;;5050716;28;20103;-76
2023/05/22 12:50:45;;;;;;;22.95;17.00;;;;;;;;;;5030527;28;20047;-76
2023/05/22 12:53:11;;;;;;;24.73;17.05;;;;;;;;;;5050233;28;20017;-76
2023/05/22 12:55:37;;;;;;;22.35;16.15;;;;;;;;;;5036612;28;20388;-76
2023/05/22 12:58:03;;;;;;;22.83;17.23;;;;;;;;;;5055284;28;20477;-78
2023/05/22 13:00:28;;;;;;;21.80;17.05;;;;;;;;;;5035432;28;20079;-78
2023/05/22 13:02:54;;;;;;;23.65;16.35;;;;;;;;;;5046595;28;20524;-78
2023/05/22 13:05:20;;;;;;;24.45;17.80;;;;;;;;;;5041701;28;20021;-78
2023/05/22 13:07:45;;;;;;;25.55;16.75;;;;;;;;;;5028440;28;20036;-78
2023/05/22 13:10:11;;;;;;;20.42;15.60;;;;;;;;;;5043355;28;20032;-78
2023/05/22 13:12:36;;;;;;;23.77;17.02;;;;;;;;;;5032862;28;20016;-78
2023/05/22 13:15:01;;;;;;;23.50;16.33;;;;;;;;;;5030093;28;20037;-77
2023/05/22 13:17:27;;;;;;;22.08;16.80;;;;;;;;;;5026027;28;20064;-78
2023/05/22 13:19:54;;;;;;;22.13;16.80;;;;;;;;;;5041558;28;20060;-77
2023/05/22 13:22:20;;;;;;;23.00;16.67;;;;;;;;;;5044913;28;20431;-78
2023/05/22 13:24:45;;;;;;;21.70;16.42;;;;;;;;;;5044948;28;20033;-78
2023/05/22 13:27:11;;;;;;;21.65;15.88;;;;;;;;;;5044551;28;20025;-78
2023/05/22 13:29:36;;;;;;;22.85;17.13;;;;;;;;;;5038504;28;20029;-78
2023/05/22 13:32:02;;;;;;;20.88;16.67;;;;;;;;;;5024610;28;20021;-77
2023/05/22 13:34:28;;;;;;;24.13;17.17;;;;;;;;;;5044842;28;20025;-77
2023/05/22 13:36:54;;;;;;;24.42;16.90;;;;;;;;;;5044373;28;20029;-78
2023/05/22 13:39:20;;;;;;;24.55;17.02;;;;;;;;;;5044271;28;20492;-77
2023/05/22 13:41:46;;;;;;;21.65;15.90;;;;;;;;;;5024689;28;20029;-77
2023/05/22 13:44:11;;;;;;;24.50;17.15;;;;;;;;;;5034728;28;20029;-77
2023/05/22 13:46:36;;;;;;;24.05;17.50;;;;;;;;;;5053093;28;20029;-78
2023/05/22 13:49:02;;;;;;;26.98;19.20;;;;;;;;;;5047987;28;20033;-77
2023/05/22 13:51:27;;;;;;;28.35;19.00;;;;;;;;;;5037092;28;20037;-78
2023/05/22 13:53:53;;;;;;;26.95;18.73;;;;;;;;;;5026764;28;20043;-77
2023/05/22 13:56:18;;;;;;;29.35;19.08;;;;;;;;;;5050828;28;20091;-77
2023/05/22 13:58:44;;;;;;;33.38;20.13;;;;;;;;;;5049449;28;20067;-77
2023/05/22 14:01:09;;;;;;;35.05;21.58;;;;;;;;;;5065682;28;20520;-77
2023/05/22 14:03:34;;;;;;;33.80;20.80;;;;;;;;;;5030969;28;20387;-77
2023/05/22 14:06:00;;;;;;;34.78;20.35;;;;;;;;;;5052528;28;20052;-77
2023/05/22 14:08:25;;;;;;;34.13;20.58;;;;;;;;;;5033280;28;20024;-77
2023/05/22 14:10:51;;;;;;;34.55;20.60;;;;;;;;;;5056233;28;20545;-77
2023/05/22 14:13:16;;;;;;;31.85;21.80;;;;;;;;;;5036438;28;20501;-77
2023/05/22 14:15:42;;;;;;;34.83;21.65;;;;;;;;;;5034086;28;20115;-77
2023/05/22 14:18:07;;;;;;;35.38;22.10;;;;;;;;;;5052165;28;20115;-77
2023/05/22 14:20:32;;;;;;;33.25;20.98;;;;;;;;;;5051696;28;20037;-77