Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:05;;;;;;;9.53;9.03;;;;;;;-5.14;65.17;92938.75;5013698;28;20187;-79
2022/01/22 00:03:31;;;;;;;11.87;10.97;;;;;;;-5.12;63.60;92957.16;5012166;28;20290;-79
2022/01/22 00:05:56;;;;;;;11.07;10.37;;;;;;;-5.24;63.97;92932.31;5012434;28;20190;-80
2022/01/22 00:08:22;;;;;;;10.13;9.63;;;;;;;-5.21;65.28;92937.06;5011537;28;20247;-77
2022/01/22 00:10:50;;;;;;;12.20;11.60;;;;;;;-5.10;63.24;92951.88;5010931;28;20207;-77
2022/01/22 00:15:46;;;;;;;10.47;10.10;;;;;;;-5.12;63.46;92941.13;5011708;28;20195;-79
2022/01/22 00:18:11;;;;;;;11.43;10.63;;;;;;;-5.11;63.94;92943.47;5010714;28;20231;-79
2022/01/22 00:20:37;;;;;;;11.50;10.90;;;;;;;-5.05;63.24;92973.31;5011835;28;20207;-79
2022/01/22 00:23:05;;;;;;;11.20;10.60;;;;;;;-5.14;63.14;92948.94;5010503;28;20359;-79
2022/01/22 00:25:31;;;;;;;11.77;11.07;;;;;;;-5.05;62.74;92968.22;5011140;28;20196;-79
2022/01/22 00:27:56;;;;;;;9.73;9.30;;;;;;;-5.08;62.93;92942.31;5011203;28;20256;-79
2022/01/22 00:30:25;;;;;;;11.50;11.00;;;;;;;-5.06;63.43;92959.00;5011458;28;20251;-78
2022/01/22 00:32:52;;;;;;;10.67;9.87;;;;;;;-5.01;63.53;92954.16;5010596;28;20235;-78
2022/01/22 00:35:20;;;;;;;11.70;10.80;;;;;;;-5.08;63.15;92958.41;5010860;28;20221;-80
2022/01/22 00:37:47;;;;;;;11.70;11.17;;;;;;;-5.16;63.36;92945.75;5010156;28;20224;-79
2022/01/22 00:40:14;;;;;;;9.87;9.27;;;;;;;-5.05;62.98;92959.78;5011694;28;20255;-78
2022/01/22 00:42:41;;;;;;;11.13;10.60;;;;;;;-5.04;63.43;92964.69;5010478;28;20223;-78
2022/01/22 00:45:07;;;;;;;11.73;11.10;;;;;;;-5.05;62.78;92963.13;5012195;28;20186;-78
2022/01/22 00:47:33;;;;;;;12.33;9.13;;;;;;;-5.14;63.15;92948.94;5010512;28;20470;-79
2022/01/22 00:49:59;;;;;;;11.20;10.67;;;;;;;-5.10;64.27;92957.78;5011050;28;20246;-79
2022/01/22 00:52:25;;;;;;;11.87;11.27;;;;;;;-5.16;62.68;92958.47;5010549;28;20230;-77
2022/01/22 00:54:50;;;;;;;10.20;9.60;;;;;;;-5.01;63.40;92958.44;5011152;28;20196;-78
2022/01/22 00:57:16;;;;;;;11.27;10.57;;;;;;;-5.10;62.47;92967.16;5008967;28;20242;-79
2022/01/22 00:59:41;;;;;;;9.90;9.30;;;;;;;-5.12;64.60;92957.16;5011283;28;20733;-79
2022/01/22 01:02:06;;;;;;;11.93;11.17;;;;;;;-5.15;63.02;92952.41;5009979;28;20227;-79
2022/01/22 01:04:35;;;;;;;11.50;10.90;;;;;;;-5.10;62.81;92960.31;5010042;28;20192;-79
2022/01/22 01:07:01;;;;;;;11.03;10.23;;;;;;;-5.14;63.34;92955.75;5010106;28;20450;-78
2022/01/22 01:09:26;;;;;;;10.40;9.50;;;;;;;-5.18;64.08;92957.06;5009831;28;20194;-79
2022/01/22 01:11:57;;;;;;;10.23;9.47;;;;;;;-5.17;63.02;92935.75;5009616;28;20239;-79
2022/01/22 01:14:38;;;;;;;11.20;10.50;;;;;;;-5.23;63.38;92914.34;5010265;28;20196;-79
2022/01/22 01:33:25;;;;;;;11.73;10.97;;;;;;;-4.94;63.18;92923.69;5009715;28;20230;-78
2022/01/22 01:35:50;;;;;;;12.70;12.13;;;;;;;-5.08;63.01;92916.88;5009263;28;20245;-78
2022/01/22 01:38:19;;;;;;;11.80;10.70;;;;;;;-5.01;63.84;92920.28;5009159;28;20220;-78
2022/01/22 01:40:53;;;;;;;9.83;9.30;;;;;;;-5.10;64.39;92894.16;5010778;28;20261;-78
2022/01/22 01:43:24;;;;;;;12.30;11.60;;;;;;;-5.12;63.33;92883.34;5009249;28;20227;-79
2022/01/22 01:45:50;;;;;;;10.93;10.43;;;;;;;-5.08;63.89;92902.41;5011244;28;20254;-79
2022/01/22 01:48:21;;;;;;;10.07;9.33;;;;;;;-5.22;64.13;92893.03;5009259;28;20231;-79
2022/01/22 01:50:46;;;;;;;11.13;10.43;;;;;;;-5.04;63.01;92918.88;5009566;28;20888;-79
2022/01/22 01:54:03;;;;;;;12.03;10.97;;;;;;;-5.15;62.71;92900.72;5010187;28;20219;-79
2022/01/22 01:58:24;;;;;;;11.07;10.57;;;;;;;-4.98;62.41;92907.22;5010113;28;20239;-79
2022/01/22 02:00:51;;;;;;;11.33;10.63;;;;;;;-5.01;63.03;92893.09;5009966;28;20263;-79
2022/01/22 02:03:17;;;;;;;9.90;9.30;;;;;;;-5.61;63.51;92830.72;5009449;28;20219;-78
2022/01/22 02:05:42;;;;;;;11.03;10.13;;;;;;;-5.30;64.13;92871.97;5010405;28;20187;-78
2022/01/22 02:08:09;;;;;;;11.00;10.30;;;;;;;-5.04;65.32;92900.28;5009804;28;20219;-78
2022/01/22 02:10:40;;;;;;;8.87;8.57;;;;;;;-5.01;63.51;92902.47;5011453;28;20243;-80
2022/01/22 02:24:04;;;;;;;11.00;10.40;;;;;;;-4.99;62.08;92887.81;5010286;28;20266;-79
2022/01/22 02:26:30;;;;;;;12.13;10.90;;;;;;;-4.79;63.28;92900.78;5007237;28;20255;-79
2022/01/22 02:28:56;;;;;;;11.80;11.00;;;;;;;-4.70;67.18;92884.41;5010420;28;20198;-79
2022/01/22 02:34:58;;;;;;;10.57;10.07;;;;;;;-4.98;61.87;92884.31;5009983;28;20195;-78
2022/01/22 02:37:06;;;;;;;11.37;10.77;;;;;;;-5.03;61.74;92895.00;5000557;28;20250;-79
2022/01/22 02:39:40;;;;;;;10.63;9.93;;;;;;;-5.25;62.57;92872.25;5010400;28;20198;-78
2022/01/22 02:42:06;;;;;;;10.53;9.87;;;;;;;-5.07;62.46;92883.63;5013422;28;20219;-79
2022/01/22 02:44:33;;;;;;;12.20;11.33;;;;;;;-5.24;61.51;92869.53;5013792;28;20195;-78
2022/01/22 02:47:05;;;;;;;9.33;9.03;;;;;;;-5.17;61.24;92872.91;5012809;28;20231;-78
2022/01/22 02:49:31;;;;;;;10.20;9.67;;;;;;;-5.21;63.27;92859.00;5013386;28;20180;-78
2022/01/22 02:52:03;;;;;;;9.33;8.93;;;;;;;-5.29;61.89;92874.34;5014242;28;20262;-79
2022/01/22 02:54:28;;;;;;;10.37;9.87;;;;;;;-5.46;60.98;92846.75;5011913;28;20573;-82
2022/01/22 02:56:54;;;;;;;11.47;10.93;;;;;;;-5.33;61.43;92872.34;5012786;28;21338;-79
2022/01/22 02:59:22;;;;;;;11.47;10.97;;;;;;;-5.30;61.48;92890.59;5013042;28;20219;-81
2022/01/22 03:01:48;;;;;;;9.90;9.30;;;;;;;-5.45;62.19;92849.09;5012619;28;20219;-80
2022/01/22 03:04:14;;;;;;;11.50;10.70;;;;;;;-5.19;62.11;92869.78;5013660;28;20222;-81
2022/01/22 03:06:39;;;;;;;11.07;10.07;;;;;;;-5.22;61.09;92859.97;5011719;28;20318;-81
2022/01/22 03:09:08;;;;;;;10.03;9.43;;;;;;;-5.22;61.39;92862.50;5012644;28;20231;-80
2022/01/22 03:11:43;;;;;;;10.27;9.73;;;;;;;-5.27;60.99;92841.91;5013482;28;20239;-80
2022/01/22 03:17:50;;;;;;;10.73;10.23;;;;;;;-5.19;60.81;92859.63;5012778;28;20226;-81
2022/01/22 03:20:23;;;;;;;11.03;10.33;;;;;;;-5.30;61.16;92842.25;5000196;28;20203;-81
2022/01/22 03:27:30;;;;;;;10.43;9.73;;;;;;;-5.12;61.56;92840.09;5012338;28;20874;-80
2022/01/22 03:29:56;;;;;;;12.23;11.43;;;;;;;-5.30;61.66;92813.47;5010995;28;20201;-82
2022/01/22 03:32:24;;;;;;;10.17;9.70;;;;;;;-5.13;61.51;92832.66;5012866;28;21660;-81
2022/01/22 03:37:51;;;;;;;10.00;9.30;;;;;;;-5.21;61.27;92838.63;5005044;28;20238;-79
2022/01/22 03:40:17;;;;;;;10.00;9.40;;;;;;;-5.45;61.84;92833.06;5012547;28;20195;-80
2022/01/22 03:42:42;;;;;;;9.83;9.33;;;;;;;-5.41;61.82;92830.00;5012737;28;20243;-80
2022/01/22 03:45:11;;;;;;;10.17;9.40;;;;;;;-5.43;61.84;92820.97;5011888;28;20195;-81
2022/01/22 03:47:37;;;;;;;11.20;10.17;;;;;;;-5.37;61.03;92805.78;5011170;28;20226;-80
2022/01/22 03:50:04;;;;;;;10.97;10.13;;;;;;;-5.61;60.92;92773.03;5012619;28;20203;-81
2022/01/22 03:52:29;;;;;;;9.60;9.17;;;;;;;-5.27;59.28;92810.56;5012413;28;20218;-81
2022/01/22 03:54:55;;;;;;;9.27;8.53;;;;;;;-5.09;58.71;92819.38;5011255;28;20219;-81
2022/01/22 03:57:23;;;;;;;9.53;9.13;;;;;;;-5.05;58.66;92825.72;5012083;28;20257;-82
2022/01/22 03:59:50;;;;;;;10.27;9.43;;;;;;;-4.93;60.08;92824.25;5012344;28;20226;-80
2022/01/22 04:04:47;;;;;;;10.70;9.80;;;;;;;-4.91;58.76;92826.63;5011007;28;20184;-81
2022/01/22 04:09:59;;;;;;;10.03;9.53;;;;;;;-4.93;58.59;92814.06;5012013;28;20202;-81
2022/01/22 04:12:36;;;;;;;10.40;9.70;;;;;;;-4.93;60.37;92837.97;5010271;28;20940;-81
2022/01/22 04:15:03;;;;;;;10.30;9.37;;;;;;;-5.15;59.87;92798.97;5011818;28;20187;-80
2022/01/22 04:25:31;;;;;;;10.20;9.80;;;;;;;-5.04;59.21;92806.13;5011080;28;20271;-81
2022/01/22 04:27:57;;;;;;;10.00;9.10;;;;;;;-4.89;60.38;92811.97;5011380;28;20282;-81
2022/01/22 04:30:24;;;;;;;10.27;9.77;;;;;;;-4.87;59.52;92799.81;5011355;28;20219;-80
2022/01/22 04:32:50;;;;;;;14.63;10.17;;;;;;;-4.87;58.84;92799.06;5011950;28;20259;-80
2022/01/22 04:35:19;;;;;;;10.80;10.17;;;;;;;-4.81;58.86;92801.66;5010107;28;20225;-79
2022/01/22 04:37:48;;;;;;;11.10;10.23;;;;;;;-4.90;59.73;92768.88;5010522;28;20235;-80
2022/01/22 04:40:14;;;;;;;9.93;9.23;;;;;;;-4.58;61.12;92796.38;5010987;28;20188;-79
2022/01/22 04:42:41;;;;;;;9.30;8.90;;;;;;;-4.71;61.23;92786.06;5009805;28;20242;-81
2022/01/22 04:48:08;;;;;;;9.97;9.47;;;;;;;-4.61;60.88;92795.00;5009265;28;20238;-80
2022/01/22 04:55:43;;;;;;;11.30;10.33;;;;;;;-4.51;60.23;92787.81;5011305;28;20199;-80
2022/01/22 04:58:10;;;;;;;11.03;10.13;;;;;;;-4.71;58.84;92742.78;5008574;28;20235;-80
2022/01/22 05:00:39;;;;;;;10.73;10.10;;;;;;;-4.41;57.44;92783.19;5011503;28;20259;-80
2022/01/22 05:03:05;;;;;;;10.97;10.27;;;;;;;-4.38;58.15;92777.72;5009813;28;20219;-81
2022/01/22 05:05:31;;;;;;;10.47;9.57;;;;;;;-4.33;58.38;92779.72;5010338;28;20191;-80
2022/01/22 05:07:57;;;;;;;11.03;10.33;;;;;;;-4.55;58.98;92739.97;5009719;28;20220;-80
2022/01/22 05:10:23;;;;;;;10.33;9.53;;;;;;;-4.71;59.24;92733.38;5010798;28;20195;-81
2022/01/22 05:12:49;;;;;;;10.90;10.10;;;;;;;-4.47;59.63;92773.75;5010253;28;20238;-80
2022/01/22 05:15:17;;;;;;;9.33;8.73;;;;;;;-4.64;56.82;92754.63;5010048;28;20188;-80
2022/01/22 05:17:43;;;;;;;10.73;9.93;;;;;;;-4.35;59.57;92753.63;5009244;28;20251;-80
2022/01/22 05:25:07;;;;;;;9.27;8.77;;;;;;;-4.45;59.67;92750.63;5009044;28;20737;-78
2022/01/22 05:30:09;;;;;;;11.93;11.23;;;;;;;-4.58;60.99;92736.03;5011401;28;20172;-83
2022/01/22 05:37:48;;;;;;;10.40;9.70;;;;;;;-4.64;62.51;92774.19;5009416;28;20230;-81
2022/01/22 05:40:14;;;;;;;10.60;10.00;;;;;;;-4.82;61.30;92744.06;5010344;28;20187;-82
2022/01/22 05:42:40;;;;;;;9.57;9.07;;;;;;;-4.60;63.18;92773.63;5008607;28;20290;-83
2022/01/22 05:45:06;;;;;;;11.27;10.50;;;;;;;-4.71;65.94;92766.50;5008916;28;20195;-83
2022/01/22 05:47:32;;;;;;;10.07;9.57;;;;;;;-4.83;63.74;92774.81;5010439;28;20230;-80
2022/01/22 05:49:58;;;;;;;11.90;11.23;;;;;;;-4.84;62.07;92770.69;5010016;28;20218;-82
2022/01/22 05:52:32;;;;;;;11.67;11.00;;;;;;;-4.95;62.00;92752.38;5009946;28;20223;-82
2022/01/22 06:00:17;;;;;;;10.10;9.63;;;;;;;-4.74;61.19;92764.31;5010034;28;20219;-82
2022/01/22 06:02:42;;;;;;;12.30;11.50;;;;;;;-4.69;60.45;92768.84;5010004;28;20227;-81
2022/01/22 06:05:08;;;;;;;10.37;9.83;;;;;;;-4.69;60.40;92768.84;5008371;28;20200;-82
2022/01/22 06:07:33;;;;;;;12.33;11.63;;;;;;;-4.66;60.04;92769.28;5006771;28;20254;-82
2022/01/22 06:14:58;;;;;;;11.47;10.93;;;;;;;-4.68;61.20;92733.03;5011575;28;20245;-83
2022/01/22 06:17:24;;;;;;;11.40;10.60;;;;;;;-4.67;61.05;92738.91;5012218;28;20227;-81
2022/01/22 06:19:49;;;;;;;11.57;10.77;;;;;;;-4.66;61.56;92756.53;5012872;28;20293;-82
2022/01/22 06:22:15;;;;;;;9.80;9.33;;;;;;;-4.53;64.23;92753.31;5012579;28;20242;-81
2022/01/22 06:24:40;;;;;;;10.93;10.40;;;;;;;-4.46;64.06;92769.41;5011351;28;20195;-79
2022/01/22 06:27:05;;;;;;;11.10;10.50;;;;;;;-4.79;63.92;92732.75;5012107;28;20260;-77
2022/01/22 06:29:31;;;;;;;13.00;12.40;;;;;;;-4.75;62.52;92764.50;5011474;28;20191;-79
2022/01/22 06:31:56;;;;;;;11.23;10.60;;;;;;;-4.82;62.59;92745.84;5013599;28;20238;-77
2022/01/22 06:34:22;;;;;;;12.53;11.93;;;;;;;-4.90;62.58;92745.97;5013406;28;20203;-85
2022/01/22 06:36:47;;;;;;;11.53;10.83;;;;;;;-5.00;61.58;92752.13;5012172;28;20227;-84
2022/01/22 06:39:15;;;;;;;11.70;11.10;;;;;;;-4.94;61.81;92755.72;5013145;28;20234;-77
2022/01/22 06:41:45;;;;;;;10.57;9.67;;;;;;;-4.85;61.75;92769.91;5011965;28;20231;-78
2022/01/22 06:44:25;;;;;;;11.13;10.63;;;;;;;-4.78;61.11;92767.41;5013175;28;20171;-83
2022/01/22 06:46:53;;;;;;;10.80;10.20;;;;;;;-4.80;60.92;92765.03;5013013;28;20235;-86
2022/01/22 06:49:19;;;;;;;10.43;10.03;;;;;;;-4.93;62.53;92751.44;5013651;28;20183;-76
2022/01/22 06:51:45;;;;;;;10.83;10.23;;;;;;;-4.98;62.32;92739.25;5011435;28;20215;-77
2022/01/22 06:54:13;;;;;;;11.50;10.83;;;;;;;-4.93;61.14;92756.53;5012840;28;20194;-79
2022/01/22 06:56:39;;;;;;;11.40;10.80;;;;;;;-4.93;61.17;92768.25;5011816;28;20231;-85
2022/01/22 06:59:06;;;;;;;11.73;10.97;;;;;;;-4.93;61.45;92730.09;5012890;28;20298;-84
2022/01/22 07:01:32;;;;;;;11.67;10.87;;;;;;;-4.79;61.64;92753.88;5013500;28;20238;-83
2022/01/22 07:03:57;;;;;;;9.60;9.20;;;;;;;-4.83;63.30;92711.16;5012957;28;20255;-88
2022/01/22 07:06:24;;;;;;;10.83;10.23;;;;;;;-4.52;60.25;92722.56;5011804;28;20199;-83
2022/01/22 07:08:49;;;;;;;11.77;10.97;;;;;;;-4.37;59.47;92758.13;5013538;28;20210;-86
2022/01/22 07:11:15;;;;;;;10.20;9.70;;;;;;;-4.77;59.45;92729.03;5011218;28;20285;-84
2022/01/22 07:13:40;;;;;;;10.93;10.27;;;;;;;-4.62;60.01;92745.00;5012591;28;20192;-78
2022/01/22 07:16:06;;;;;;;10.03;9.53;;;;;;;-4.63;59.91;92752.84;5012315;28;20206;-79
2022/01/22 07:18:32;;;;;;;10.73;9.87;;;;;;;-4.17;60.35;92733.56;5010547;28;20262;-79
2022/01/22 07:20:57;;;;;;;10.30;9.80;;;;;;;-4.42;58.80;92747.72;5012515;28;20255;-83
2022/01/22 07:26:06;;;;;;;11.27;10.47;;;;;;;-4.49;61.09;92736.69;5011670;28;20199;-83
2022/01/22 07:28:31;;;;;;;10.80;10.40;;;;;;;-4.51;59.76;92725.91;5011663;28;20215;-81
2022/01/22 07:31:00;;;;;;;11.23;10.63;;;;;;;-4.24;60.78;92725.09;5012153;28;20195;-79
2022/01/22 07:33:28;;;;;;;10.53;10.00;;;;;;;-4.32;58.45;92692.91;5011480;28;21449;-80
2022/01/22 07:35:54;;;;;;;10.93;10.03;;;;;;;-3.93;57.84;92730.53;5011196;28;20184;-81
2022/01/22 07:38:21;;;;;;;11.17;10.37;;;;;;;-3.79;58.03;92737.28;5008714;28;20238;-80
2022/01/22 07:40:46;;;;;;;11.07;10.57;;;;;;;-3.79;56.96;92716.88;5011057;28;20717;-82
2022/01/22 07:43:14;;;;;;;12.70;11.87;;;;;;;-3.66;57.10;92725.34;5008995;28;20323;-83
2022/01/22 07:45:40;;;;;;;11.93;11.00;;;;;;;-3.42;57.18;92731.72;5010179;28;20188;-81
2022/01/22 07:48:06;;;;;;;11.30;10.60;;;;;;;-3.74;58.76;92704.34;5009674;28;20219;-81
2022/01/22 07:50:31;;;;;;;11.33;10.83;;;;;;;-4.06;58.49;92664.22;5010210;28;20188;-85
2022/01/22 07:52:57;;;;;;;10.57;10.03;;;;;;;-3.55;58.97;92729.16;5011167;28;20250;-85
2022/01/22 07:55:23;;;;;;;12.57;11.63;;;;;;;-3.50;57.12;92726.78;5011304;28;20198;-84
2022/01/22 07:57:50;;;;;;;11.10;10.40;;;;;;;-3.57;56.46;92736.19;5010714;28;20239;-85
2022/01/22 08:00:16;;;;;;;11.40;10.73;;;;;;;-4.05;55.59;92702.28;5011867;28;20276;-81
2022/01/22 08:02:43;;;;;;;9.90;9.40;;;;;;;-4.19;56.71;92670.06;5012362;28;20291;-84
2022/01/22 08:05:09;;;;;;;10.17;9.77;;;;;;;-3.39;58.19;92736.44;5011044;28;20191;-82
2022/01/22 08:07:35;;;;;;;10.83;10.27;;;;;;;-3.71;56.86;92699.66;5009411;28;20228;-83
2022/01/22 08:10:02;;;;;;;11.80;11.07;;;;;;;-3.73;57.85;92727.13;5010704;28;20210;-85
2022/01/22 08:12:28;;;;;;;13.43;12.63;;;;;;;-3.84;58.32;92724.31;5010004;28;20234;-82
2022/01/22 08:14:53;;;;;;;10.97;10.43;;;;;;;-3.69;57.68;92722.44;5010389;28;20214;-82
2022/01/22 08:17:19;;;;;;;10.43;9.73;;;;;;;-3.67;57.94;92716.16;5010874;28;20223;-84
2022/01/22 08:19:44;;;;;;;12.20;9.77;;;;;;;-3.69;55.51;92719.88;5011362;28;20246;-84
2022/01/22 08:22:10;;;;;;;9.83;9.23;;;;;;;-3.75;54.64;92697.69;5009402;28;20228;-83
2022/01/22 08:24:36;;;;;;;11.67;10.87;;;;;;;-4.09;54.27;92679.88;5010853;28;21173;-81
2022/01/22 08:29:36;;;;;;;12.17;11.00;;;;;;;-3.87;54.00;92697.44;5008835;28;20202;-77
2022/01/22 08:37:18;;;;;;;11.63;10.93;;;;;;;-3.95;53.01;92671.31;5009624;28;20307;-77
2022/01/22 08:39:44;;;;;;;11.03;10.43;;;;;;;-3.87;53.95;92689.78;5010083;28;20196;-78
2022/01/22 08:42:09;;;;;;;9.63;9.23;;;;;;;-3.67;53.71;92707.69;5008948;28;20251;-84
2022/01/22 08:44:35;;;;;;;11.47;10.63;;;;;;;-3.46;53.75;92703.28;5008054;28;20284;-82
2022/01/22 08:47:01;;;;;;;10.53;9.97;;;;;;;-3.53;54.90;92711.88;5007079;28;20219;-81
2022/01/22 08:49:26;;;;;;;11.57;10.97;;;;;;;-3.70;54.79;92698.69;5010075;28;20188;-81
2022/01/22 08:51:53;;;;;;;10.40;9.70;;;;;;;-3.61;55.98;92689.09;5009588;28;20244;-81
2022/01/22 08:54:18;;;;;;;11.80;10.97;;;;;;;-3.74;55.72;92694.94;5009487;28;20195;-81
2022/01/22 08:56:44;;;;;;;10.20;9.40;;;;;;;-3.63;56.30;92675.75;5008141;28;20291;-81
2022/01/22 08:59:12;;;;;;;11.63;10.73;;;;;;;-3.58;56.07;92679.28;5008174;28;20231;-83
2022/01/22 09:01:39;;;;;;;11.53;10.63;;;;;;;-3.54;57.82;92693.25;5008568;28;20235;-83
2022/01/22 09:04:05;;;;;;;10.40;9.90;;;;;;;-3.80;56.29;92666.88;5009286;28;20203;-83
2022/01/22 09:06:30;;;;;;;12.23;11.70;;;;;;;-3.63;56.46;92701.25;5009752;28;20239;-79
2022/01/22 09:09:07;;;;;;;10.77;10.17;;;;;;;-3.74;56.86;92689.06;5010201;28;20218;-82
2022/01/22 09:11:32;;;;;;;10.03;9.57;;;;;;;-3.54;57.79;92684.78;5009078;28;20291;-84
2022/01/22 09:13:58;;;;;;;10.97;10.27;;;;;;;-3.18;58.13;92703.13;5009422;28;20195;-81
2022/01/22 09:16:24;;;;;;;11.77;10.63;;;;;;;-2.93;56.20;92711.81;5007013;28;20198;-85
2022/01/22 09:18:50;;;;;;;11.07;10.20;;;;;;;-2.67;56.13;92691.38;5007688;28;20238;-86
2022/01/22 09:21:16;;;;;;;12.50;11.47;;;;;;;-2.54;56.22;92686.28;5006656;28;20195;-83
2022/01/22 09:23:41;;;;;;;11.23;10.43;;;;;;;-2.72;54.36;92685.28;5007823;28;20243;-86
2022/01/22 09:26:07;;;;;;;14.83;14.03;;;;;;;-3.09;54.63;92671.31;5009272;28;20183;-85
2022/01/22 09:28:35;;;;;;;11.57;10.87;;;;;;;-3.04;56.11;92671.53;5008955;28;20233;-88
2022/01/22 09:31:00;;;;;;;11.10;10.37;;;;;;;-3.19;55.25;92658.16;5003550;28;20187;-87
2022/01/22 09:33:26;;;;;;;12.00;10.90;;;;;;;-3.26;56.76;92677.78;5007963;28;20288;-87
2022/01/22 09:35:52;;;;;;;11.27;10.67;;;;;;;-3.57;57.23;92652.03;5008623;28;20188;-85
2022/01/22 09:38:17;;;;;;;9.30;9.00;;;;;;;-3.71;57.91;92665.72;5008810;28;20258;-85
2022/01/22 09:40:43;;;;;;;12.23;11.30;;;;;;;-3.69;56.55;92651.78;5009988;28;20213;-88
2022/01/22 09:43:09;;;;;;;10.17;9.57;;;;;;;-3.55;56.05;92657.72;5009580;28;20255;-87
2022/01/22 09:45:35;;;;;;;11.67;10.90;;;;;;;-3.33;56.23;92675.22;5010044;28;20206;-88
2022/01/22 09:48:01;;;;;;;12.20;11.50;;;;;;;-3.61;54.60;92654.16;5009912;28;20262;-85
2022/01/22 09:50:28;;;;;;;9.40;9.00;;;;;;;-3.44;55.30;92657.16;5007841;28;20183;-87
2022/01/22 09:52:54;;;;;;;9.33;9.00;;;;;;;-3.44;57.45;92627.31;5008702;28;20235;-81
2022/01/22 09:55:21;;;;;;;10.27;9.87;;;;;;;-3.33;55.93;92644.59;5009226;28;20206;-83
2022/01/22 09:57:47;;;;;;;10.93;10.13;;;;;;;-3.27;54.80;92631.06;5008085;28;20239;-84
2022/01/22 10:00:18;;;;;;;12.30;11.33;;;;;;;-3.23;54.89;92620.44;5008786;28;20225;-86
2022/01/22 10:02:49;;;;;;;10.20;9.70;;;;;;;-3.33;53.86;92618.28;5009234;28;20227;-85
2022/01/22 10:05:38;;;;;;;11.80;10.77;;;;;;;-2.58;53.71;92626.31;5008983;28;20195;-80
2022/01/22 10:08:32;;;;;;;12.57;11.60;;;;;;;-2.91;53.36;92617.13;5006105;28;20242;-86
2022/01/22 10:11:00;;;;;;;10.77;10.07;;;;;;;-3.16;53.28;92637.38;5006991;28;20198;-86
2022/01/22 10:13:48;;;;;;;10.20;9.80;;;;;;;-3.23;53.60;92633.22;5007812;28;20243;-86
2022/01/22 10:16:19;;;;;;;9.83;9.33;;;;;;;-2.99;50.59;92643.66;5008942;28;20195;-81
2022/01/22 10:18:45;;;;;;;11.67;10.77;;;;;;;-2.60;49.60;92628.28;5008698;28;20244;-84
2022/01/22 10:21:14;;;;;;;9.57;9.17;;;;;;;-2.69;49.71;92628.69;5008224;28;20219;-82
2022/01/22 10:23:41;;;;;;;10.67;9.97;;;;;;;-2.45;49.40;92620.38;5037309;28;20182;-88
2022/01/22 10:26:12;;;;;;;11.13;10.03;;;;;;;-2.38;49.79;92608.41;5008719;28;20204;-79
2022/01/22 10:28:39;;;;;;;10.77;10.07;;;;;;;-2.19;49.52;92604.97;5007450;28;20204;-80
2022/01/22 10:31:08;;;;;;;13.80;12.77;;;;;;;-2.36;48.13;92612.31;5008960;28;20211;-83
2022/01/22 10:33:35;;;;;;;11.13;10.63;;;;;;;-2.73;52.09;92601.97;5008567;28;20207;-84
2022/01/22 10:36:15;;;;;;;11.80;11.23;;;;;;;-2.87;52.44;92596.09;5007187;28;20183;-85
2022/01/22 10:38:49;;;;;;;12.03;11.33;;;;;;;-2.95;53.63;92593.75;5008175;28;20222;-86
2022/01/22 10:41:19;;;;;;;11.83;11.30;;;;;;;-3.41;54.45;92547.06;5007852;28;20301;-80
2022/01/22 10:43:54;;;;;;;13.50;11.23;;;;;;;-3.17;53.06;92584.72;5007990;28;20195;-83
2022/01/22 10:46:46;;;;;;;12.60;11.53;;;;;;;-3.15;53.26;92570.00;5007787;28;20197;-86
2022/01/22 10:49:24;;;;;;;10.87;10.30;;;;;;;-3.18;51.70;92590.03;5008637;28;20199;-84
2022/01/22 10:52:02;;;;;;;11.57;10.63;;;;;;;-3.14;49.83;92584.34;5008739;28;20610;-79
2022/01/22 10:54:30;;;;;;;10.57;9.80;;;;;;;-2.76;51.19;92575.06;5006786;28;20195;-77
2022/01/22 10:57:19;;;;;;;11.40;10.87;;;;;;;-2.79;51.02;92575.47;5004453;28;20254;-78
2022/01/22 10:59:50;;;;;;;10.00;9.43;;;;;;;-2.65;51.43;92584.69;5008487;28;20200;-78
2022/01/22 11:02:19;;;;;;;11.10;10.57;;;;;;;-2.78;49.79;92566.81;5010434;28;20337;-81
2022/01/22 11:04:46;;;;;;;11.77;11.07;;;;;;;-2.74;51.99;92557.75;5010829;28;20298;-77
2022/01/22 11:07:19;;;;;;;11.30;10.70;;;;;;;-2.86;51.13;92567.03;5011092;28;20227;-84
2022/01/22 11:09:46;;;;;;;11.20;10.50;;;;;;;-2.69;51.50;92563.06;5011764;28;20195;-80
2022/01/22 11:12:12;;;;;;;10.20;9.37;;;;;;;-2.69;52.42;92580.94;5011258;28;20231;-82
2022/01/22 11:14:39;;;;;;;10.00;9.60;;;;;;;-2.74;50.19;92560.31;5010993;28;20191;-86
2022/01/22 11:17:06;;;;;;;9.80;9.40;;;;;;;-2.57;51.25;92566.59;5012655;28;20282;-83
2022/01/22 11:19:33;;;;;;;10.57;9.50;;;;;;;-2.33;51.24;92558.22;5013093;28;20211;-80
2022/01/22 11:22:26;;;;;;;10.10;9.30;;;;;;;-2.29;51.73;92549.16;5012913;28;20227;-76
2022/01/22 11:24:52;;;;;;;11.60;10.60;;;;;;;-2.35;51.48;92560.19;5007444;28;20235;-82
2022/01/22 11:27:19;;;;;;;11.17;10.50;;;;;;;-2.34;51.34;92554.13;5012742;28;20223;-83
2022/01/22 11:29:53;;;;;;;11.13;10.37;;;;;;;-2.21;51.38;92561.72;5012237;28;20250;-77
2022/01/22 11:32:24;;;;;;;12.37;11.53;;;;;;;-0.32;56.56;92569.75;5011764;28;20249;-80
2022/01/22 11:34:57;;;;;;;12.77;11.77;;;;;;;-0.78;54.63;92566.88;5012737;28;20214;-79
2022/01/22 11:37:45;;;;;;;11.77;11.03;;;;;;;-1.62;50.58;92562.19;5011699;28;20234;-83
2022/01/22 11:40:20;;;;;;;10.80;10.10;;;;;;;-1.35;50.44;92562.03;5012131;28;20195;-81
2022/01/22 11:42:59;;;;;;;13.17;12.17;;;;;;;-1.13;50.38;92565.78;5010086;28;20233;-82
2022/01/22 11:45:31;;;;;;;11.40;10.50;;;;;;;-1.49;50.27;92555.44;5011154;28;20234;-80
2022/01/22 11:48:21;;;;;;;12.00;11.20;;;;;;;-1.87;51.81;92569.03;5011147;28;20235;-80
2022/01/22 11:50:52;;;;;;;11.77;10.87;;;;;;;-1.69;52.51;92561.47;5011886;28;21365;-81
2022/01/22 11:53:29;;;;;;;11.17;10.53;;;;;;;-1.49;51.37;92565.69;5010599;28;20235;-80
2022/01/22 11:56:07;;;;;;;12.23;11.63;;;;;;;-1.31;51.34;92556.28;5010716;28;20187;-82
2022/01/22 11:58:33;;;;;;;13.07;11.97;;;;;;;-1.23;51.69;92545.00;5008512;28;20238;-80
2022/01/22 12:00:58;;;;;;;11.57;10.67;;;;;;;-1.59;54.30;92534.63;5009357;28;20199;-80
2022/01/22 12:03:24;;;;;;;11.60;10.87;;;;;;;-1.78;53.87;92557.59;5009625;28;20206;-80
2022/01/22 12:05:49;;;;;;;10.63;9.87;;;;;;;-1.74;55.60;92551.06;5010696;28;20206;-81
2022/01/22 12:08:15;;;;;;;11.93;11.23;;;;;;;-1.89;55.94;92519.06;5009214;28;20219;-81
2022/01/22 12:10:43;;;;;;;11.17;10.40;;;;;;;-1.53;55.42;92554.25;5009990;28;20183;-81
2022/01/22 12:16:15;;;;;;;12.73;11.90;;;;;;;-2.17;56.18;92547.56;5010519;28;20262;-80
2022/01/22 12:18:50;;;;;;;12.33;11.63;;;;;;;-1.80;57.50;92539.09;5009822;28;20215;-81
2022/01/22 12:21:32;;;;;;;11.87;11.07;;;;;;;-2.00;58.18;92522.28;5010686;28;20191;-81
2022/01/22 12:23:58;;;;;;;12.10;11.27;;;;;;;-2.24;59.30;92511.00;5012754;28;20225;-81
2022/01/22 12:26:39;;;;;;;12.77;11.77;;;;;;;-1.85;59.40;92530.44;5011021;28;20187;-81
2022/01/22 12:29:27;;;;;;;13.07;11.87;;;;;;;-1.98;60.99;92538.97;5011800;28;20190;-81
2022/01/22 12:32:26;;;;;;;10.37;9.30;;;;;;;-2.07;60.97;92536.88;5010882;28;20239;-79
2022/01/22 12:34:54;;;;;;;11.53;10.73;;;;;;;-2.16;61.75;92541.44;4995533;28;20231;-80
2022/01/22 12:37:21;;;;;;;12.33;11.53;;;;;;;-2.07;62.28;92527.44;5010658;28;20237;-78
2022/01/22 12:39:54;;;;;;;13.20;12.33;;;;;;;-1.95;62.14;92507.09;5011977;28;20199;-79
2022/01/22 12:42:34;;;;;;;13.67;12.17;;;;;;;-1.70;61.95;92526.59;5010158;28;20219;-80
2022/01/22 12:45:03;;;;;;;12.30;11.57;;;;;;;-1.58;59.79;92541.31;5011938;28;20188;-80
2022/01/22 12:47:29;;;;;;;12.00;11.20;;;;;;;-1.91;59.39;92528.72;5011481;28;20226;-79
2022/01/22 12:50:08;;;;;;;11.53;10.63;;;;;;;-2.04;59.05;92521.91;5012310;28;20196;-80
2022/01/22 12:52:34;;;;;;;11.73;11.20;;;;;;;-1.93;57.76;92521.25;5010922;28;20697;-79
2022/01/22 12:55:13;;;;;;;11.47;10.83;;;;;;;-1.92;57.39;92510.06;5011278;28;20257;-79
2022/01/22 12:57:41;;;;;;;11.87;11.07;;;;;;;-1.72;58.73;92500.47;5009361;28;20231;-80
2022/01/22 13:00:11;;;;;;;13.03;12.17;;;;;;;-1.73;57.56;92511.69;5010521;28;20187;-79
2022/01/22 13:02:38;;;;;;;10.63;10.23;;;;;;;-1.80;56.54;92512.72;5009456;28;20227;-81
2022/01/22 13:05:05;;;;;;;11.33;10.63;;;;;;;-2.46;56.63;92471.38;5010724;28;20195;-80
2022/01/22 13:08:00;;;;;;;11.30;10.60;;;;;;;-2.30;56.71;92500.78;5010581;28;20262;-78
2022/01/22 13:10:32;;;;;;;11.77;11.07;;;;;;;-2.47;56.44;92480.03;5009105;28;20203;-80
2022/01/22 13:12:59;;;;;;;11.30;10.10;;;;;;;-2.37;55.70;92480.41;5008644;28;20241;-80