Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:28;;;;;;;7.25;1.65;;;18.50;69.30;;;;;;5050801;28;20032;-80
2021/05/19 00:03:54;;;;;;;6.45;1.42;;;18.50;69.30;;;;;;5051650;28;20036;-77
2021/05/19 00:06:19;;;;;;;6.45;1.60;;;18.50;69.30;;;;;;5051093;28;20417;-79
2021/05/19 00:08:45;;;;;;;4.93;1.15;;;18.50;69.20;;;;;;5051613;28;20029;-79
2021/05/19 00:11:11;;;;;;;3.50;1.20;;;18.50;69.30;;;;;;5050984;28;20021;-80
2021/05/19 00:13:37;;;;;;;4.20;1.20;;;18.50;69.30;;;;;;5049616;28;20037;-79
2021/05/19 00:16:06;;;;;;;4.25;1.33;;;18.40;69.10;;;;;;5050594;28;20063;-79
2021/05/19 00:18:33;;;;;;;3.90;0.95;;;18.40;69.10;;;;;;5051183;28;20463;-79
2021/05/19 00:20:59;;;;;;;5.15;1.40;;;18.40;69.10;;;;;;5050772;28;20028;-79
2021/05/19 00:23:24;;;;;;;4.80;1.60;;;18.40;69.20;;;;;;5051458;28;20519;-79
2021/05/19 00:25:50;;;;;;;5.22;1.25;;;18.40;69.10;;;;;;5050827;28;20025;-80
2021/05/19 00:28:16;;;;;;;5.43;1.10;;;18.40;69.10;;;;;;5050933;28;20044;-80
2021/05/19 00:30:41;;;;;;;4.65;1.15;;;18.30;69.00;;;;;;5050445;28;20031;-80
2021/05/19 00:33:07;;;;;;;7.15;1.52;;;18.30;68.90;;;;;;5050653;28;20036;-80
2021/05/19 00:35:33;;;;;;;5.85;1.33;;;18.30;68.90;;;;;;5050962;28;20029;-81
2021/05/19 00:37:58;;;;;;;2.28;0.80;;;18.30;68.90;;;;;;5051044;28;20029;-81
2021/05/19 00:40:24;;;;;;;4.72;1.08;;;18.30;68.90;;;;;;5051134;28;20025;-80
2021/05/19 00:42:53;;;;;;;5.15;1.40;;;18.30;68.90;;;;;;5050582;28;20104;-80
2021/05/19 00:45:20;;;;;;;6.28;1.20;;;18.30;68.90;;;;;;5049742;28;20029;-80
2021/05/19 00:47:45;;;;;;;5.20;1.48;;;18.30;68.80;;;;;;5051160;28;20040;-81
2021/05/19 00:50:26;;;;;;;4.93;1.55;;;18.30;68.70;;;;;;5049126;28;20048;-81
2021/05/19 00:52:52;;;;;;;4.93;1.20;;;18.20;68.70;;;;;;5049771;28;20029;-81
2021/05/19 00:55:18;;;;;;;5.70;1.63;;;18.30;69.60;;;;;;5049494;28;20041;-79
2021/05/19 00:57:45;;;;;;;3.53;1.00;;;18.20;71.50;;;;;;5051145;28;20057;-77
2021/05/19 01:00:15;;;;;;;3.53;1.02;;;18.20;71.60;;;;;;5051180;28;20024;-80
2021/05/19 01:02:41;;;;;;;5.05;1.10;;;18.20;72.00;;;;;;5054280;28;20079;-81
2021/05/19 01:05:15;;;;;;;5.03;1.20;;;18.20;72.30;;;;;;5053982;28;20032;-77
2021/05/19 01:09:34;;;;;;;5.88;1.35;;;18.20;72.50;;;;;;5054423;28;20033;-80
2021/05/19 01:10:27;;;;;;;2.20;0.98;;;18.20;72.20;;;;;;5054138;28;20029;-74
2021/05/19 01:12:53;;;;;;;6.55;1.23;;;18.20;73.10;;;;;;5054759;28;20112;-80
2021/05/19 01:15:19;;;;;;;4.32;1.40;;;18.20;72.60;;;;;;5052868;28;20389;-79
2021/05/19 01:17:45;;;;;;;3.70;1.00;;;18.20;72.80;;;;;;5054446;28;20048;-78
2021/05/19 01:20:11;;;;;;;4.70;1.17;;;18.10;72.60;;;;;;5053250;28;20013;-75
2021/05/19 01:22:37;;;;;;;3.47;1.20;;;18.20;72.40;;;;;;5054261;28;20028;-76
2021/05/19 01:25:03;;;;;;;4.22;1.17;;;18.10;72.40;;;;;;5053140;28;20029;-78
2021/05/19 01:27:29;;;;;;;2.95;1.00;;;18.20;72.40;;;;;;5052889;28;20485;-78
2021/05/19 01:29:59;;;;;;;4.00;1.17;;;18.10;72.30;;;;;;5054460;28;20028;-79
2021/05/19 01:32:25;;;;;;;5.35;1.33;;;18.10;72.20;;;;;;5054200;28;20382;-80
2021/05/19 01:34:51;;;;;;;4.82;1.20;;;18.10;72.10;;;;;;5053982;28;20021;-79
2021/05/19 01:37:18;;;;;;;5.88;1.35;;;18.10;72.00;;;;;;5053785;28;20070;-80
2021/05/19 01:39:45;;;;;;;4.45;1.10;;;18.10;72.00;;;;;;5053413;28;20443;-79
2021/05/19 01:42:11;;;;;;;4.40;1.08;;;18.10;72.00;;;;;;5054072;28;20100;-80
2021/05/19 01:44:39;;;;;;;4.05;1.25;;;18.10;71.80;;;;;;5053673;28;20366;-79
2021/05/19 01:47:06;;;;;;;4.05;1.13;;;18.10;71.80;;;;;;5053377;28;20041;-79
2021/05/19 01:49:42;;;;;;;6.55;1.60;;;18.00;71.60;;;;;;5051479;28;20484;-81
2021/05/19 01:52:12;;;;;;;5.72;1.05;;;18.00;71.50;;;;;;5053341;28;20036;-79
2021/05/19 01:54:41;;;;;;;4.28;1.20;;;18.00;71.40;;;;;;5053475;28;20027;-79
2021/05/19 01:57:09;;;;;;;5.30;1.10;;;18.00;71.40;;;;;;5053919;28;20374;-79
2021/05/19 01:59:35;;;;;;;3.90;0.98;;;18.00;71.30;;;;;;5053458;28;20087;-80
2021/05/19 02:02:00;;;;;;;4.57;1.13;;;18.00;71.30;;;;;;5053209;28;20033;-78
2021/05/19 02:04:27;;;;;;;4.35;1.30;;;18.00;71.20;;;;;;5053521;28;20018;-80
2021/05/19 02:06:55;;;;;;;4.70;1.15;;;18.00;71.10;;;;;;5052981;28;20033;-80
2021/05/19 02:09:22;;;;;;;5.63;1.20;;;17.90;71.00;;;;;;5053594;28;20024;-79
2021/05/19 02:11:48;;;;;;;5.20;1.75;;;17.90;71.00;;;;;;5051918;28;20025;-79
2021/05/19 02:14:16;;;;;;;3.65;1.10;;;17.90;70.90;;;;;;5052849;28;20500;-79
2021/05/19 02:16:42;;;;;;;3.17;1.02;;;17.90;70.80;;;;;;5053131;28;20099;-78
2021/05/19 02:19:12;;;;;;;7.28;1.55;;;17.90;70.70;;;;;;5052588;28;20088;-80
2021/05/19 02:21:42;;;;;;;3.63;1.02;;;17.90;70.70;;;;;;5051934;28;20366;-79
2021/05/19 02:24:11;;;;;;;2.65;1.00;;;17.90;70.60;;;;;;5053251;28;20025;-77
2021/05/19 02:26:38;;;;;;;5.32;1.20;;;17.90;70.50;;;;;;5052711;28;20047;-79
2021/05/19 02:29:05;;;;;;;3.97;1.00;;;17.90;70.30;;;;;;5052733;28;20029;-80
2021/05/19 02:31:31;;;;;;;3.83;1.05;;;17.90;70.30;;;;;;5052577;28;20032;-80
2021/05/19 02:33:57;;;;;;;3.08;0.98;;;17.90;70.30;;;;;;5052554;28;20029;-78
2021/05/19 02:36:22;;;;;;;4.45;0.88;;;17.90;70.20;;;;;;5052885;28;20039;-77
2021/05/19 02:38:48;;;;;;;4.82;1.30;;;17.80;70.10;;;;;;5052731;28;20032;-79
2021/05/19 02:41:14;;;;;;;4.82;0.98;;;17.80;70.00;;;;;;5051173;28;20037;-79
2021/05/19 02:43:39;;;;;;;5.95;1.00;;;17.80;69.90;;;;;;5052091;28;20020;-79
2021/05/19 02:46:05;;;;;;;3.72;1.10;;;17.80;69.90;;;;;;5051983;28;20400;-78
2021/05/19 02:48:31;;;;;;;4.10;1.25;;;17.80;69.70;;;;;;5052142;28;20033;-79
2021/05/19 02:50:57;;;;;;;4.55;0.90;;;17.80;69.70;;;;;;5052274;28;20056;-78
2021/05/19 02:53:23;;;;;;;2.67;0.70;;;17.80;69.60;;;;;;5052589;28;20401;-79
2021/05/19 02:55:48;;;;;;;2.80;1.00;;;17.80;69.60;;;;;;5052175;28;20041;-79
2021/05/19 02:58:14;;;;;;;3.47;0.93;;;17.80;69.60;;;;;;5052582;28;20056;-80
2021/05/19 03:00:40;;;;;;;3.33;1.10;;;17.80;69.50;;;;;;5052381;28;20040;-80
2021/05/19 03:03:06;;;;;;;5.18;1.02;;;17.80;69.50;;;;;;5051557;28;20025;-79
2021/05/19 03:05:32;;;;;;;3.35;0.85;;;17.70;69.40;;;;;;5052343;28;20218;-79
2021/05/19 03:07:58;;;;;;;4.18;1.05;;;17.70;69.30;;;;;;5051754;28;20500;-80
2021/05/19 03:10:24;;;;;;;4.65;1.42;;;17.70;69.30;;;;;;5051823;28;20401;-80
2021/05/19 03:12:53;;;;;;;3.22;0.98;;;17.70;69.30;;;;;;5052373;28;20029;-80
2021/05/19 03:15:20;;;;;;;5.55;0.93;;;17.70;69.30;;;;;;5051730;28;20489;-79
2021/05/19 03:17:46;;;;;;;2.60;0.70;;;17.70;69.20;;;;;;5052206;28;20388;-78
2021/05/19 03:20:13;;;;;;;1.83;0.70;;;17.70;69.20;;;;;;5048152;28;20507;-77
2021/05/19 03:22:39;;;;;;;2.83;0.77;;;17.60;69.00;;;;;;5051684;28;20096;-78
2021/05/19 03:25:06;;;;;;;4.95;0.88;;;17.60;68.90;;;;;;5050662;28;20400;-75
2021/05/19 03:27:32;;;;;;;2.63;0.70;;;17.70;69.00;;;;;;5051829;28;20524;-75
2021/05/19 03:29:58;;;;;;;5.45;0.82;;;17.70;68.90;;;;;;5050237;28;20039;-77
2021/05/19 03:32:23;;;;;;;2.88;1.00;;;17.70;68.90;;;;;;5051783;28;20028;-80
2021/05/19 03:34:49;;;;;;;3.92;0.80;;;17.60;68.80;;;;;;5051542;28;20175;-78
2021/05/19 03:37:15;;;;;;;3.88;1.13;;;17.60;68.70;;;;;;5051901;28;20025;-80
2021/05/19 03:39:41;;;;;;;4.68;1.13;;;17.60;68.60;;;;;;5051646;28;20366;-77
2021/05/19 03:42:07;;;;;;;4.70;1.05;;;17.60;68.60;;;;;;5051837;28;20033;-79
2021/05/19 03:44:33;;;;;;;4.38;0.77;;;17.60;68.60;;;;;;5051325;28;20370;-78
2021/05/19 03:46:59;;;;;;;5.20;1.27;;;17.60;68.50;;;;;;5051401;28;20025;-79
2021/05/19 03:49:27;;;;;;;3.13;1.00;;;17.60;68.40;;;;;;5050955;28;20412;-79
2021/05/19 03:51:54;;;;;;;4.10;1.05;;;17.60;68.40;;;;;;5051395;28;20517;-80
2021/05/19 03:54:20;;;;;;;3.75;1.05;;;17.50;68.40;;;;;;5051362;28;20120;-80
2021/05/19 03:56:46;;;;;;;2.17;0.80;;;17.60;68.40;;;;;;5051470;28;20109;-81
2021/05/19 03:59:11;;;;;;;3.20;0.95;;;17.50;68.30;;;;;;5051071;28;20451;-80
2021/05/19 04:01:37;;;;;;;3.60;0.80;;;17.50;68.30;;;;;;5051128;28;20025;-76
2021/05/19 04:04:03;;;;;;;5.70;1.42;;;17.50;68.30;;;;;;5049904;28;20048;-80
2021/05/19 04:06:29;;;;;;;5.80;1.17;;;17.50;68.30;;;;;;5050045;28;20404;-79
2021/05/19 04:08:57;;;;;;;2.67;0.80;;;17.50;68.30;;;;;;5051567;28;20021;-78
2021/05/19 04:11:23;;;;;;;3.67;0.85;;;17.50;68.30;;;;;;5051018;28;20091;-78
2021/05/19 04:13:49;;;;;;;3.15;0.82;;;17.50;68.30;;;;;;5051214;28;20043;-78
2021/05/19 04:16:15;;;;;;;2.92;0.70;;;17.50;68.20;;;;;;5051191;28;20032;-80
2021/05/19 04:18:41;;;;;;;2.78;0.65;;;17.40;68.10;;;;;;5050704;28;20025;-79
2021/05/19 04:21:06;;;;;;;3.67;0.73;;;17.40;68.10;;;;;;5050997;28;20025;-81
2021/05/19 04:23:33;;;;;;;3.92;1.08;;;17.50;68.10;;;;;;5046103;28;20025;-80
2021/05/19 04:25:59;;;;;;;3.22;1.23;;;17.40;68.10;;;;;;5031397;28;20034;-77
2021/05/19 04:28:25;;;;;;;3.95;1.05;;;17.40;67.90;;;;;;5050452;28;20078;-80
2021/05/19 04:30:51;;;;;;;3.67;0.93;;;17.40;68.00;;;;;;5051276;28;20096;-79
2021/05/19 04:33:18;;;;;;;2.53;0.82;;;17.40;67.90;;;;;;5051260;28;20485;-80
2021/05/19 04:35:44;;;;;;;4.20;0.98;;;17.40;67.90;;;;;;5052727;28;20512;-80
2021/05/19 04:38:10;;;;;;;3.35;0.80;;;17.40;67.90;;;;;;5055334;28;20044;-76
2021/05/19 04:40:36;;;;;;;4.10;0.95;;;17.40;67.90;;;;;;5055193;28;20492;-78
2021/05/19 04:43:05;;;;;;;2.38;0.68;;;17.40;68.60;;;;;;5054216;28;20054;-81
2021/05/19 04:45:31;;;;;;;4.55;0.80;;;17.40;67.90;;;;;;5055188;28;20036;-81
2021/05/19 04:47:56;;;;;;;2.58;0.70;;;17.40;67.90;;;;;;5054885;28;20429;-78
2021/05/19 04:50:23;;;;;;;3.15;0.75;;;17.40;67.90;;;;;;5054047;28;20032;-82
2021/05/19 04:52:49;;;;;;;3.33;1.00;;;17.40;67.90;;;;;;5053497;28;20029;-80
2021/05/19 04:55:15;;;;;;;1.70;0.60;;;17.40;68.00;;;;;;5054326;28;20558;-79
2021/05/19 04:57:40;;;;;;;3.10;0.93;;;17.30;67.90;;;;;;5053827;28;20025;-77
2021/05/19 05:00:08;;;;;;;2.60;0.80;;;17.30;68.00;;;;;;5054574;28;20519;-79
2021/05/19 05:02:33;;;;;;;2.30;0.90;;;17.30;67.90;;;;;;5054330;28;20509;-80
2021/05/19 05:04:59;;;;;;;3.13;0.73;;;17.40;68.00;;;;;;5054301;28;20033;-79
2021/05/19 05:07:26;;;;;;;2.58;0.70;;;17.30;67.90;;;;;;5053870;28;20481;-79
2021/05/19 05:09:55;;;;;;;3.20;0.80;;;17.30;68.00;;;;;;5052927;28;20033;-80
2021/05/19 05:12:21;;;;;;;4.22;1.25;;;17.30;67.90;;;;;;5052673;28;20115;-79
2021/05/19 05:14:46;;;;;;;3.63;0.95;;;17.30;67.90;;;;;;5053974;28;20109;-78
2021/05/19 05:17:12;;;;;;;4.55;0.95;;;17.30;68.00;;;;;;5052579;28;20048;-79
2021/05/19 05:19:38;;;;;;;2.35;0.80;;;17.30;67.90;;;;;;5054572;28;20378;-79
2021/05/19 05:22:03;;;;;;;4.40;0.90;;;17.30;67.90;;;;;;5053142;28;20025;-80
2021/05/19 05:24:29;;;;;;;2.25;0.70;;;17.30;67.90;;;;;;5053955;28;20083;-78
2021/05/19 05:26:55;;;;;;;1.95;0.68;;;17.30;67.90;;;;;;5052946;28;20031;-78
2021/05/19 05:29:21;;;;;;;3.95;0.75;;;17.30;68.00;;;;;;5053620;28;20489;-77
2021/05/19 05:31:47;;;;;;;3.22;1.00;;;17.30;67.90;;;;;;5052591;28;20017;-79
2021/05/19 05:34:12;;;;;;;2.67;0.90;;;17.30;68.00;;;;;;5053993;28;20036;-76
2021/05/19 05:36:38;;;;;;;4.40;1.02;;;17.20;67.90;;;;;;5053935;28;20398;-80
2021/05/19 05:39:04;;;;;;;3.40;1.00;;;17.30;68.00;;;;;;5053735;28;20025;-80
2021/05/19 05:41:30;;;;;;;4.63;0.85;;;17.30;68.00;;;;;;5053734;28;20477;-79
2021/05/19 05:43:56;;;;;;;2.80;0.80;;;17.30;68.00;;;;;;5053468;28;20033;-77
2021/05/19 05:46:21;;;;;;;3.22;0.90;;;17.30;68.00;;;;;;5053263;28;20029;-79
2021/05/19 05:48:47;;;;;;;4.50;1.15;;;17.30;68.10;;;;;;5052899;28;20018;-79
2021/05/19 05:51:13;;;;;;;4.22;1.00;;;17.20;68.10;;;;;;5054198;28;20036;-79
2021/05/19 05:53:38;;;;;;;3.47;0.90;;;17.20;68.00;;;;;;5053729;28;20028;-79
2021/05/19 05:56:04;;;;;;;3.83;0.80;;;17.20;68.00;;;;;;5053565;28;20032;-75
2021/05/19 05:58:30;;;;;;;2.28;0.60;;;17.30;68.10;;;;;;5052468;28;20120;-79
2021/05/19 06:00:56;;;;;;;2.22;0.60;;;17.30;68.10;;;;;;5056322;28;20029;-77
2021/05/19 06:03:21;;;;;;;5.30;1.00;;;17.20;68.00;;;;;;5059217;28;20028;-74
2021/05/19 06:05:47;;;;;;;4.20;0.85;;;17.20;67.90;;;;;;5061951;28;20028;-83
2021/05/19 06:08:12;;;;;;;3.22;0.70;;;17.20;68.00;;;;;;5072396;28;20040;-79
2021/05/19 06:10:38;;;;;;;4.93;1.00;;;17.30;68.00;;;;;;5072295;28;20043;-81
2021/05/19 06:13:04;;;;;;;3.10;0.77;;;17.30;67.90;;;;;;5073402;28;20047;-81
2021/05/19 06:15:30;;;;;;;1.50;0.63;;;17.30;67.80;;;;;;5071885;28;20086;-80
2021/05/19 06:17:55;;;;;;;1.23;0.55;;;17.30;67.90;;;;;;5073400;28;20024;-80
2021/05/19 06:20:21;;;;;;;4.28;0.85;;;17.30;67.80;;;;;;5071707;28;20401;-80
2021/05/19 06:22:47;;;;;;;2.70;0.80;;;17.40;67.70;;;;;;5072957;28;20020;-82
2021/05/19 06:25:13;;;;;;;2.30;0.50;;;17.40;67.60;;;;;;5069380;28;20105;-71
2021/05/19 06:27:39;;;;;;;4.45;0.82;;;17.50;67.50;;;;;;5053539;28;20032;-69
2021/05/19 06:30:06;;;;;;;1.98;0.60;;;17.60;67.40;;;;;;5044159;28;20474;-81
2021/05/19 06:32:32;;;;;;;4.32;1.33;;;17.70;67.50;;;;;;5054698;28;20060;-82
2021/05/19 06:34:58;;;;;;;4.35;1.00;;;17.80;67.50;;;;;;5070640;28;20150;-79
2021/05/19 06:37:23;;;;;;;3.97;0.73;;;17.90;67.50;;;;;;5072710;28;20084;-83
2021/05/19 06:39:50;;;;;;;3.58;0.98;;;18.00;67.70;;;;;;5062781;28;20077;-84
2021/05/19 06:42:15;;;;;;;1.83;0.70;;;18.00;67.70;;;;;;5057573;28;20024;-75
2021/05/19 06:44:41;;;;;;;3.72;1.20;;;18.10;67.50;;;;;;5073099;28;20473;-78
2021/05/19 06:47:07;;;;;;;4.07;1.10;;;18.10;67.40;;;;;;5067523;28;20037;-78
2021/05/19 06:49:32;;;;;;;5.13;1.10;;;18.10;67.60;;;;;;5070839;28;20024;-78
2021/05/19 06:51:58;;;;;;;4.05;1.50;;;18.10;67.70;;;;;;5060739;28;20025;-80
2021/05/19 06:54:24;;;;;;;6.47;1.30;;;18.10;67.90;;;;;;5055618;28;20091;-75
2021/05/19 06:56:49;;;;;;;4.32;0.98;;;18.10;68.10;;;;;;5056774;28;20020;-83
2021/05/19 06:59:17;;;;;;;3.85;0.90;;;18.10;68.10;;;;;;5051082;28;20029;-84
2021/05/19 07:01:43;;;;;;;5.93;1.00;;;18.30;68.70;;;;;;5066899;28;20027;-84
2021/05/19 07:04:09;;;;;;;3.80;1.15;;;18.40;68.00;;;;;;5052652;28;20037;-89
2021/05/19 07:06:35;;;;;;;2.70;0.98;;;18.40;67.70;;;;;;5052838;28;20032;-82
2021/05/19 07:09:01;;;;;;;3.38;0.82;;;18.60;67.40;;;;;;5057480;28;20052;-81
2021/05/19 07:11:27;;;;;;;7.40;1.05;;;18.60;67.00;;;;;;5054419;28;20048;-80
2021/05/19 07:13:55;;;;;;;5.90;0.77;;;18.70;67.10;;;;;;5051168;28;20407;-80
2021/05/19 07:16:25;;;;;;;2.20;0.80;;;18.80;66.90;;;;;;5068369;28;20025;-80
2021/05/19 07:18:54;;;;;;;4.05;1.08;;;18.80;66.60;;;;;;5072022;28;20040;-84
2021/05/19 07:21:20;;;;;;;3.83;0.77;;;18.80;66.50;;;;;;5054923;28;20069;-86
2021/05/19 07:23:46;;;;;;;6.88;1.10;;;18.80;66.50;;;;;;5070789;28;20029;-83
2021/05/19 07:26:12;;;;;;;6.63;1.20;;;18.80;66.30;;;;;;5049868;28;20052;-90
2021/05/19 07:28:38;;;;;;;2.95;0.70;;;18.90;66.40;;;;;;5054719;28;20579;-89
2021/05/19 07:31:04;;;;;;;3.13;0.68;;;18.80;66.20;;;;;;5064980;28;20029;-78
2021/05/19 07:33:29;;;;;;;3.65;0.88;;;18.80;66.20;;;;;;5050238;28;20048;-89
2021/05/19 07:35:55;;;;;;;2.53;0.70;;;18.80;66.30;;;;;;5052356;28;20114;-90
2021/05/19 07:38:21;;;;;;;3.88;1.08;;;18.80;66.10;;;;;;5058310;28;20492;-89
2021/05/19 07:40:47;;;;;;;3.53;0.70;;;18.80;66.10;;;;;;5063373;28;20028;-89
2021/05/19 07:43:13;;;;;;;3.33;0.60;;;18.80;66.00;;;;;;5046963;28;20497;-89
2021/05/19 07:45:38;;;;;;;2.38;0.80;;;18.80;66.00;;;;;;5051674;28;20033;-90
2021/05/19 07:48:04;;;;;;;2.80;0.60;;;18.80;66.10;;;;;;5072097;28;20094;-85
2021/05/19 07:50:31;;;;;;;2.45;0.80;;;18.80;66.00;;;;;;5060406;28;20021;-89
2021/05/19 07:52:56;;;;;;;5.03;0.80;;;18.80;66.00;;;;;;5080269;28;20463;-88
2021/05/19 07:55:40;;;;;;;6.18;0.90;;;18.80;66.20;;;;;;5067592;28;20064;-88
2021/05/19 07:58:13;;;;;;;2.35;0.82;;;18.80;66.10;;;;;;5045757;28;20056;-86
2021/05/19 08:00:50;;;;;;;2.15;0.70;;;18.80;66.10;;;;;;5050146;28;20025;-87
2021/05/19 08:03:16;;;;;;;4.53;0.70;;;18.80;66.00;;;;;;5051910;28;20031;-85
2021/05/19 08:05:42;;;;;;;2.95;1.02;;;18.80;66.00;;;;;;5061738;28;20040;-87
2021/05/19 08:08:07;;;;;;;3.10;0.50;;;18.80;65.80;;;;;;5047688;28;20921;-84
2021/05/19 08:10:33;;;;;;;1.60;0.73;;;18.80;65.70;;;;;;5074056;28;20060;-83
2021/05/19 08:12:59;;;;;;;2.60;0.75;;;18.80;65.70;;;;;;5075208;28;20020;-86
2021/05/19 08:15:24;;;;;;;2.45;0.60;;;18.80;65.60;;;;;;5075400;28;20373;-86
2021/05/19 08:17:50;;;;;;;2.28;0.63;;;18.70;65.50;;;;;;5073612;28;20031;-86
2021/05/19 08:20:20;;;;;;;2.38;0.90;;;18.80;65.60;;;;;;5068102;28;20063;-87
2021/05/19 08:22:47;;;;;;;2.15;0.50;;;18.80;65.40;;;;;;5068879;28;20021;-84
2021/05/19 08:25:14;;;;;;;3.17;0.77;;;18.80;65.40;;;;;;5065893;28;20477;-84
2021/05/19 08:27:40;;;;;;;1.88;0.60;;;18.80;65.40;;;;;;5061320;28;20025;-84
2021/05/19 08:30:09;;;;;;;1.45;0.50;;;18.70;65.50;;;;;;5054287;28;20036;-87
2021/05/19 08:32:34;;;;;;;2.25;0.50;;;18.70;65.50;;;;;;5059667;28;20056;-90
2021/05/19 08:35:00;;;;;;;2.00;0.60;;;18.70;65.50;;;;;;5055965;28;20552;-87
2021/05/19 08:37:26;;;;;;;2.35;0.52;;;18.70;65.50;;;;;;5070414;28;20032;-88
2021/05/19 08:39:51;;;;;;;2.35;0.50;;;18.70;65.50;;;;;;5074725;28;20035;-86
2021/05/19 08:42:17;;;;;;;2.33;0.50;;;18.70;65.50;;;;;;5063337;28;20056;-88
2021/05/19 08:44:43;;;;;;;1.98;0.60;;;18.70;65.50;;;;;;5055166;28;20052;-86
2021/05/19 08:47:11;;;;;;;1.40;0.55;;;18.60;65.50;;;;;;5062343;28;20032;-87
2021/05/19 08:49:39;;;;;;;3.35;0.80;;;18.60;65.60;;;;;;5075157;28;20021;-87
2021/05/19 08:52:05;;;;;;;6.13;1.15;;;18.60;65.50;;;;;;5064823;28;20028;-87
2021/05/19 08:54:31;;;;;;;1.95;0.70;;;18.60;65.50;;;;;;5062664;28;20032;-87
2021/05/19 08:56:57;;;;;;;2.13;0.60;;;18.60;65.50;;;;;;5057791;28;20103;-87
2021/05/19 08:59:23;;;;;;;2.03;0.60;;;18.70;66.30;;;;;;5067647;28;20028;-90
2021/05/19 09:01:50;;;;;;;1.63;0.68;;;18.70;65.50;;;;;;5063134;28;20029;-88
2021/05/19 09:04:24;;;;;;;3.38;0.70;;;18.70;65.40;;;;;;5055525;28;20418;-84
2021/05/19 09:06:59;;;;;;;2.60;0.55;;;18.70;65.30;;;;;;5050870;28;20040;-90
2021/05/19 09:09:36;;;;;;;2.15;0.45;;;18.70;65.10;;;;;;5053526;28;20104;-87
2021/05/19 09:12:09;;;;;;;1.30;0.60;;;18.70;65.20;;;;;;5054657;28;20112;-90
2021/05/19 09:14:36;;;;;;;0.95;0.45;;;18.70;65.10;;;;;;5055073;28;20102;-90
2021/05/19 09:17:18;;;;;;;1.65;0.57;;;18.70;65.90;;;;;;5047882;28;20033;-90
2021/05/19 09:19:44;;;;;;;2.42;0.40;;;18.70;65.00;;;;;;5052565;28;20043;-89
2021/05/19 09:22:17;;;;;;;1.42;0.47;;;18.70;64.80;;;;;;5046171;28;20029;-91
2021/05/19 09:24:42;;;;;;;1.23;0.55;;;18.80;64.90;;;;;;5035578;28;20116;-85
2021/05/19 09:27:08;;;;;;;2.65;0.55;;;18.80;64.80;;;;;;5061409;28;20085;-88
2021/05/19 09:29:36;;;;;;;1.40;0.60;;;18.70;64.80;;;;;;5046723;28;20579;-92
2021/05/19 09:32:04;;;;;;;2.40;0.82;;;18.70;64.80;;;;;;5035158;28;20034;-90
2021/05/19 09:34:29;;;;;;;1.33;0.52;;;18.70;64.80;;;;;;5066791;28;20033;-85
2021/05/19 09:37:18;;;;;;;1.55;0.63;;;18.70;64.70;;;;;;5048328;28;20446;-93
2021/05/19 09:39:48;;;;;;;1.50;0.60;;;18.80;64.80;;;;;;5050201;28;20029;-89
2021/05/19 09:42:14;;;;;;;0.80;0.50;;;18.70;64.80;;;;;;5053668;28;20493;-87
2021/05/19 09:44:40;;;;;;;1.42;0.47;;;18.70;64.80;;;;;;5074097;28;20028;-84
2021/05/19 09:47:06;;;;;;;1.60;0.50;;;18.70;64.90;;;;;;5068404;28;20024;-89
2021/05/19 09:49:32;;;;;;;1.85;0.50;;;18.70;64.90;;;;;;5074846;28;20089;-86
2021/05/19 09:52:12;;;;;;;1.85;0.50;;;18.70;64.80;;;;;;5059310;28;20029;-88
2021/05/19 09:54:43;;;;;;;1.02;0.47;;;18.70;64.80;;;;;;5034709;28;20021;-88
2021/05/19 09:57:13;;;;;;;1.75;0.50;;;18.80;64.80;;;;;;5044023;28;20397;-87
2021/05/19 09:59:43;;;;;;;0.75;0.40;;;18.80;64.60;;;;;;5054959;28;20027;-85
2021/05/19 10:02:10;;;;;;;2.00;0.80;;;18.70;64.70;;;;;;5053571;28;20021;-89
2021/05/19 10:04:43;;;;;;;1.42;0.55;;;18.70;64.90;;;;;;5067729;28;20035;-91
2021/05/19 10:07:17;;;;;;;0.82;0.43;;;18.70;64.90;;;;;;5069952;28;20047;-87
2021/05/19 10:09:43;;;;;;;1.98;0.40;;;18.60;65.00;;;;;;5060032;28;20028;-90
2021/05/19 10:12:09;;;;;;;1.20;0.50;;;18.70;65.80;;;;;;5084996;28;20436;-86
2021/05/19 10:14:36;;;;;;;1.92;0.55;;;18.70;64.80;;;;;;5054181;28;20100;-91
2021/05/19 10:17:10;;;;;;;0.93;0.43;;;18.70;64.80;;;;;;5053564;28;20046;-85
2021/05/19 10:19:45;;;;;;;1.13;0.68;;;18.80;65.00;;;;;;5068995;28;20032;-91
2021/05/19 10:22:15;;;;;;;1.50;0.45;;;18.80;64.80;;;;;;5068072;28;20032;-87
2021/05/19 10:24:47;;;;;;;2.15;0.80;;;18.80;64.80;;;;;;5053435;28;20024;-86
2021/05/19 10:27:15;;;;;;;1.13;0.40;;;18.80;64.70;;;;;;5066005;28;20025;-81
2021/05/19 10:29:50;;;;;;;1.00;0.30;;;18.80;64.60;;;;;;5053994;28;20050;-82
2021/05/19 10:32:37;;;;;;;1.90;0.63;;;18.80;65.30;;;;;;5052793;28;20057;-80
2021/05/19 10:35:08;;;;;;;2.10;0.52;;;18.80;64.40;;;;;;5034816;28;20068;-86
2021/05/19 10:37:40;;;;;;;1.25;0.43;;;18.80;64.60;;;;;;5053503;28;20067;-84
2021/05/19 10:40:15;;;;;;;23.33;4.20;;;18.80;64.80;;;;;;5048885;28;20508;-88
2021/05/19 10:42:43;;;;;;;7.32;1.63;;;18.80;65.00;;;;;;5034358;28;20028;-87
2021/05/19 10:45:15;;;;;;;12.25;2.08;;;18.90;64.90;;;;;;5040679;28;20059;-88
2021/05/19 10:47:48;;;;;;;13.35;3.42;;;19.00;64.80;;;;;;5051551;28;20064;-85
2021/05/19 10:50:24;;;;;;;12.10;2.72;;;19.10;64.70;;;;;;5044847;28;20079;-87
2021/05/19 11:01:09;;;;;;;11.77;2.22;;;19.50;64.60;;;;;;5033485;28;20041;-78
2021/05/19 11:03:36;;;;;;;7.30;2.15;;;19.60;64.50;;;;;;5033288;28;20029;-85
2021/05/19 11:06:04;;;;;;;5.35;1.70;;;19.70;64.30;;;;;;5032873;28;20036;-87
2021/05/19 11:08:32;;;;;;;5.85;2.03;;;19.70;64.20;;;;;;5032828;28;20396;-78
2021/05/19 11:11:18;;;;;;;6.78;1.50;;;19.80;64.20;;;;;;5033389;28;20409;-86
2021/05/19 11:14:01;;;;;;;7.93;2.42;;;19.80;64.40;;;;;;5033230;28;20022;-89
2021/05/19 11:16:51;;;;;;;5.32;1.42;;;19.80;64.80;;;;;;5047121;28;20032;-80
2021/05/19 11:19:34;;;;;;;6.88;1.98;;;19.90;65.20;;;;;;5052584;28;20025;-93
2021/05/19 11:22:09;;;;;;;6.30;1.27;;;20.00;65.10;;;;;;5052945;28;20021;-84
2021/05/19 11:25:07;;;;;;;5.13;1.40;;;20.00;65.00;;;;;;5052906;28;20448;-88
2021/05/19 11:27:35;;;;;;;4.05;1.10;;;20.10;65.10;;;;;;5040083;28;20572;-84
2021/05/19 11:30:07;;;;;;;4.82;1.52;;;20.10;65.10;;;;;;5051775;28;20033;-73
2021/05/19 11:32:34;;;;;;;6.38;1.13;;;20.30;65.30;;;;;;5036699;28;20034;-84
2021/05/19 11:35:18;;;;;;;4.88;1.15;;;20.50;64.70;;;;;;5034815;28;20075;-81
2021/05/19 11:37:58;;;;;;;3.85;0.90;;;20.60;64.60;;;;;;5051923;28;20021;-78
2021/05/19 11:40:38;;;;;;;5.70;0.93;;;20.60;64.50;;;;;;5050565;28;20025;-79
2021/05/19 11:43:04;;;;;;;4.88;0.88;;;20.70;64.20;;;;;;5051607;28;20528;-80
2021/05/19 11:45:30;;;;;;;3.70;0.90;;;20.90;64.10;;;;;;5051627;28;20057;-80
2021/05/19 11:47:56;;;;;;;4.07;1.00;;;21.00;63.80;;;;;;5042783;28;20042;-78
2021/05/19 11:50:28;;;;;;;2.75;0.85;;;21.00;63.60;;;;;;5041361;28;20020;-80
2021/05/19 11:52:58;;;;;;;5.47;0.88;;;21.00;63.50;;;;;;5051631;28;20032;-77
2021/05/19 11:55:45;;;;;;;3.60;0.85;;;20.90;63.70;;;;;;5049774;28;20501;-79
2021/05/19 11:58:12;;;;;;;3.10;0.90;;;20.90;64.10;;;;;;5051281;28;20036;-78
2021/05/19 12:00:42;;;;;;;2.35;0.75;;;20.80;64.20;;;;;;5050927;28;20112;-78
2021/05/19 12:03:08;;;;;;;6.05;1.08;;;20.90;64.30;;;;;;5050801;28;20413;-80
2021/05/19 12:05:44;;;;;;;3.75;1.00;;;20.90;64.00;;;;;;5037331;28;20029;-79
2021/05/19 12:08:11;;;;;;;4.57;0.73;;;21.00;63.80;;;;;;5042003;28;20098;-79
2021/05/19 12:10:37;;;;;;;2.10;0.80;;;21.00;63.70;;;;;;5044228;28;20021;-79
2021/05/19 12:13:03;;;;;;;1.92;0.77;;;21.10;63.70;;;;;;5066015;28;20036;-75
2021/05/19 12:15:31;;;;;;;3.30;0.93;;;21.10;63.60;;;;;;5048620;28;20025;-79
2021/05/19 12:18:02;;;;;;;4.03;0.73;;;21.10;63.50;;;;;;5051025;28;20029;-80
2021/05/19 12:20:28;;;;;;;2.80;0.60;;;21.10;63.40;;;;;;5050612;28;20052;-79
2021/05/19 12:23:01;;;;;;;3.97;0.98;;;21.10;63.40;;;;;;5050648;28;20057;-81
2021/05/19 12:25:27;;;;;;;3.60;0.70;;;21.10;63.30;;;;;;5049822;28;20389;-84
2021/05/19 12:28:01;;;;;;;2.92;0.60;;;21.10;63.10;;;;;;5049836;28;20037;-85
2021/05/19 12:30:27;;;;;;;3.65;0.60;;;21.20;63.10;;;;;;5047097;28;20033;-83
2021/05/19 12:33:07;;;;;;;2.42;0.68;;;21.20;62.90;;;;;;5050614;28;20040;-81
2021/05/19 12:35:33;;;;;;;10.90;0.82;;;21.20;62.90;;;;;;5046115;28;20143;-81
2021/05/19 12:38:07;;;;;;;1.98;0.52;;;21.30;62.70;;;;;;5049620;28;20049;-81
2021/05/19 12:40:35;;;;;;;1.90;0.60;;;21.30;62.60;;;;;;5031645;28;20501;-81
2021/05/19 12:43:08;;;;;;;2.30;0.70;;;21.20;62.50;;;;;;5039357;28;20021;-85
2021/05/19 12:45:41;;;;;;;1.42;0.57;;;21.20;62.50;;;;;;5048275;28;20048;-83
2021/05/19 12:48:10;;;;;;;2.33;0.82;;;21.30;62.30;;;;;;5049806;28;20106;-85
2021/05/19 12:50:40;;;;;;;1.55;0.70;;;21.30;62.20;;;;;;5051058;28;20520;-84
2021/05/19 12:53:06;;;;;;;1.58;0.50;;;21.30;62.10;;;;;;5050748;28;20033;-80
2021/05/19 12:55:32;;;;;;;1.20;0.50;;;21.30;62.80;;;;;;5051417;28;20029;-84
2021/05/19 12:58:09;;;;;;;3.58;0.73;;;21.30;61.90;;;;;;5054355;28;20036;-81