Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:01;;;;;;;8.23;3.80;;;;;;;14.46;74.08;101454.69;4976758;28;20203;-76
2023/07/07 00:03:27;;;;;;;5.00;3.90;;;;;;;14.41;74.16;101457.56;4974741;28;20622;-77
2023/07/07 00:05:54;;;;;;;5.73;3.80;;;;;;;14.40;74.80;101458.66;4973683;28;20493;-76
2023/07/07 00:08:20;;;;;;;5.17;3.17;;;;;;;14.36;74.80;101455.91;4972223;28;20223;-76
2023/07/07 00:10:47;;;;;;;5.53;3.70;;;;;;;14.34;74.67;101463.41;4973062;28;20212;-77
2023/07/07 00:13:15;;;;;;;5.17;3.70;;;;;;;14.31;75.03;101461.41;4974315;28;20221;-76
2023/07/07 00:15:44;;;;;;;5.40;3.53;;;;;;;14.28;74.69;101466.63;4976564;28;20242;-76
2023/07/07 00:18:12;;;;;;;6.90;3.80;;;;;;;14.25;75.28;101467.25;4973958;28;20214;-77
2023/07/07 00:20:39;;;;;;;5.63;3.63;;;;;;;14.23;75.39;101467.56;4973052;28;20210;-77
2023/07/07 00:23:05;;;;;;;7.63;3.83;;;;;;;14.23;75.27;101472.13;4973822;28;20482;-76
2023/07/07 00:25:31;;;;;;;6.17;3.83;;;;;;;14.22;75.61;101475.88;4971201;28;20568;-76
2023/07/07 00:27:58;;;;;;;4.03;3.43;;;;;;;14.20;75.44;101476.22;4973490;28;20702;-76
2023/07/07 00:30:24;;;;;;;4.10;3.70;;;;;;;14.18;75.29;101475.72;4957503;28;20989;-76
2023/07/07 00:32:51;;;;;;;5.57;3.80;;;;;;;14.16;75.84;101469.97;4956728;28;20208;-76
2023/07/07 00:35:19;;;;;;;4.37;3.60;;;;;;;14.10;74.70;101473.94;4975629;28;20842;-76
2023/07/07 00:37:46;;;;;;;6.73;3.57;;;;;;;14.09;75.30;101476.91;4954871;28;21638;-76
2023/07/07 00:40:13;;;;;;;4.20;3.60;;;;;;;14.06;75.16;101473.03;4955613;28;20733;-76
2023/07/07 00:42:39;;;;;;;4.30;3.30;;;;;;;14.05;75.17;101470.69;4953121;28;20211;-76
2023/07/07 00:45:12;;;;;;;6.13;4.00;;;;;;;14.03;75.54;101473.66;4963257;28;20227;-76
2023/07/07 00:47:43;;;;;;;4.43;3.70;;;;;;;14.05;76.15;101479.44;4960522;28;20578;-76
2023/07/07 00:50:12;;;;;;;4.70;3.50;;;;;;;14.01;76.18;101478.53;4963118;28;20236;-76
2023/07/07 00:52:43;;;;;;;4.83;3.80;;;;;;;13.98;75.56;101486.38;4977448;28;20211;-76
2023/07/07 00:55:12;;;;;;;7.00;3.53;;;;;;;13.96;76.23;101478.75;4976967;28;20585;-76
2023/07/07 00:57:38;;;;;;;4.03;3.60;;;;;;;13.91;75.95;101480.81;4958615;28;20451;-76
2023/07/07 01:00:06;;;;;;;5.00;3.53;;;;;;;13.88;76.21;101478.81;4955734;28;20225;-77
2023/07/07 01:02:33;;;;;;;4.37;3.30;;;;;;;13.84;75.98;101478.69;4958323;28;20215;-76
2023/07/07 01:05:04;;;;;;;5.20;4.03;;;;;;;13.80;76.05;101483.09;4975634;28;20195;-76
2023/07/07 01:07:36;;;;;;;5.17;4.07;;;;;;;13.80;76.59;101480.44;4972138;28;20210;-77
2023/07/07 01:10:04;;;;;;;4.23;3.67;;;;;;;13.74;76.34;101489.72;4980030;28;20641;-76
2023/07/07 01:12:30;;;;;;;5.73;4.00;;;;;;;13.71;76.60;101489.59;4959319;28;20206;-76
2023/07/07 01:14:57;;;;;;;6.90;3.97;;;;;;;13.70;77.28;101488.00;4975070;28;20203;-76
2023/07/07 01:17:35;;;;;;;8.93;4.43;;;;;;;13.71;77.67;101493.00;4961237;28;20219;-77
2023/07/07 01:20:13;;;;;;;6.20;4.50;;;;;;;13.69;77.35;101491.75;4977106;28;20239;-77
2023/07/07 01:23:17;;;;;;;5.23;4.10;;;;;;;13.67;77.49;101497.41;4976893;28;20668;-77
2023/07/07 01:26:05;;;;;;;7.17;4.20;;;;;;;13.67;77.73;101497.41;4976912;28;20642;-77
2023/07/07 01:28:45;;;;;;;8.53;4.50;;;;;;;13.68;78.09;101492.88;4958315;28;20250;-76
2023/07/07 01:31:17;;;;;;;5.93;4.73;;;;;;;13.66;77.96;101489.78;4977817;28;20220;-76
2023/07/07 01:33:46;;;;;;;7.37;3.87;;;;;;;13.64;77.58;101494.63;4971229;28;20205;-76
2023/07/07 01:36:13;;;;;;;11.47;4.13;;;;;;;13.61;77.92;101487.31;4960872;28;20203;-76
2023/07/07 01:38:43;;;;;;;4.10;3.70;;;;;;;13.59;77.88;101500.09;4957107;28;20239;-77
2023/07/07 01:41:21;;;;;;;6.90;3.97;;;;;;;13.51;77.26;101488.44;4977644;28;20207;-77
2023/07/07 01:43:57;;;;;;;4.43;3.77;;;;;;;13.46;77.22;101496.59;4973902;28;20607;-77
2023/07/07 01:46:29;;;;;;;6.10;4.10;;;;;;;13.42;77.38;101490.41;4977953;28;20213;-77
2023/07/07 01:49:05;;;;;;;5.63;4.17;;;;;;;13.36;77.64;101494.31;4961109;28;20238;-76
2023/07/07 01:51:41;;;;;;;4.47;4.03;;;;;;;13.34;78.01;101496.53;4976307;28;20214;-76
2023/07/07 01:54:11;;;;;;;5.83;4.07;;;;;;;13.27;77.52;101493.63;4962076;28;20219;-77
2023/07/07 01:56:38;;;;;;;4.73;4.17;;;;;;;13.23;77.69;101490.03;4959134;28;20231;-76
2023/07/07 01:59:06;;;;;;;6.00;4.33;;;;;;;13.22;78.14;101485.84;4971193;28;20733;-76
2023/07/07 02:01:35;;;;;;;5.03;4.53;;;;;;;13.20;78.47;101487.25;4960763;28;20215;-76
2023/07/07 02:04:02;;;;;;;5.23;3.90;;;;;;;13.18;78.66;101494.75;4977797;28;20220;-77
2023/07/07 02:06:28;;;;;;;5.37;4.30;;;;;;;13.16;78.81;101487.13;4963004;28;20207;-77
2023/07/07 02:08:54;;;;;;;4.93;4.23;;;;;;;13.17;79.27;101493.19;4959965;28;20254;-76
2023/07/07 02:11:21;;;;;;;4.40;4.00;;;;;;;13.16;79.31;101489.00;4967018;28;20620;-76
2023/07/07 02:13:47;;;;;;;5.13;4.03;;;;;;;13.13;79.53;101485.09;4970965;28;20215;-77
2023/07/07 02:16:13;;;;;;;5.37;4.33;;;;;;;13.10;79.02;101488.38;4978207;28;20217;-77
2023/07/07 02:18:41;;;;;;;4.80;4.00;;;;;;;13.05;78.43;101496.50;4958055;28;20226;-77
2023/07/07 02:21:08;;;;;;;5.60;4.17;;;;;;;13.04;78.65;101494.97;4975733;28;20745;-77
2023/07/07 02:23:35;;;;;;;5.87;4.27;;;;;;;13.03;79.23;101498.72;4956925;28;20215;-76
2023/07/07 02:26:01;;;;;;;5.90;4.17;;;;;;;12.98;79.01;101496.25;4975383;28;20510;-76
2023/07/07 02:28:28;;;;;;;4.37;3.70;;;;;;;12.99;79.23;101502.34;4973419;28;20729;-77
2023/07/07 02:30:55;;;;;;;6.00;4.03;;;;;;;12.98;79.71;101496.25;4957295;28;20216;-77
2023/07/07 02:33:30;;;;;;;4.70;3.77;;;;;;;12.94;79.67;101497.94;4962062;28;20203;-77
2023/07/07 02:36:02;;;;;;;5.10;4.00;;;;;;;12.94;80.01;101500.59;4956851;28;20211;-76
2023/07/07 02:38:29;;;;;;;5.50;3.97;;;;;;;12.93;79.88;101506.25;4977366;28;20234;-77
2023/07/07 02:40:55;;;;;;;7.43;4.33;;;;;;;12.90;80.01;101507.66;4956542;28;20202;-76
2023/07/07 02:43:22;;;;;;;7.33;4.43;;;;;;;12.87;79.80;101505.63;4975592;28;20595;-77
2023/07/07 02:45:48;;;;;;;5.80;4.53;;;;;;;12.87;79.75;101505.63;4974818;28;20203;-76
2023/07/07 02:48:17;;;;;;;5.60;4.00;;;;;;;12.85;79.95;101502.53;4955302;28;20573;-77
2023/07/07 02:50:43;;;;;;;5.57;4.70;;;;;;;12.85;80.19;101504.38;4971592;28;20202;-76
2023/07/07 02:53:10;;;;;;;6.47;4.27;;;;;;;12.83;80.01;101498.63;4960448;28;20703;-76
2023/07/07 02:55:37;;;;;;;5.70;4.67;;;;;;;12.77;79.88;101503.31;4962342;28;20213;-76
2023/07/07 02:58:03;;;;;;;5.13;4.30;;;;;;;12.71;79.07;101509.88;4956241;28;20748;-77
2023/07/07 03:00:30;;;;;;;4.57;4.07;;;;;;;12.70;79.38;101511.00;4976664;28;20239;-76
2023/07/07 03:02:56;;;;;;;4.20;3.80;;;;;;;12.69;79.89;101509.41;4958504;28;20373;-77
2023/07/07 03:05:23;;;;;;;4.80;3.97;;;;;;;12.70;80.81;101513.63;4964146;28;20295;-77
2023/07/07 03:07:50;;;;;;;7.67;4.50;;;;;;;12.67;80.27;101514.25;4958131;28;20217;-77
2023/07/07 03:10:18;;;;;;;4.63;3.80;;;;;;;12.65;80.26;101516.47;4975384;28;20239;-77
2023/07/07 03:12:44;;;;;;;6.40;4.53;;;;;;;12.63;80.34;101518.63;4974145;28;20201;-76
2023/07/07 03:15:11;;;;;;;5.43;4.57;;;;;;;12.58;79.74;101531.28;4961712;28;20267;-77
2023/07/07 03:17:42;;;;;;;4.63;3.90;;;;;;;12.56;79.26;101528.94;4949678;28;20217;-77
2023/07/07 03:20:11;;;;;;;5.43;4.53;;;;;;;12.54;79.86;101523.19;4960531;28;20354;-77
2023/07/07 03:22:37;;;;;;;5.20;4.60;;;;;;;12.52;79.68;101528.00;4958800;28;20217;-77
2023/07/07 03:25:05;;;;;;;5.33;4.40;;;;;;;12.55;80.49;101530.03;4960459;28;20706;-77
2023/07/07 03:27:46;;;;;;;9.70;4.37;;;;;;;12.55;81.08;101531.91;4957819;28;20318;-76
2023/07/07 03:30:21;;;;;;;7.60;4.87;;;;;;;12.57;81.20;101527.09;4962523;28;20217;-77
2023/07/07 03:33:05;;;;;;;11.13;5.00;;;;;;;12.63;81.35;101533.75;4962577;28;20735;-76
2023/07/07 03:35:32;;;;;;;6.13;4.93;;;;;;;12.65;81.22;101535.00;4959410;28;20210;-77
2023/07/07 03:37:59;;;;;;;5.67;4.87;;;;;;;12.70;81.21;101529.53;4973770;28;20259;-76
2023/07/07 03:40:25;;;;;;;5.60;4.63;;;;;;;12.75;81.62;101523.28;4958108;28;20230;-76
2023/07/07 03:42:54;;;;;;;5.70;4.93;;;;;;;12.80;81.05;101533.72;4956566;28;20214;-76
2023/07/07 03:45:23;;;;;;;7.10;5.30;;;;;;;12.83;81.08;101535.75;4957940;28;20606;-77
2023/07/07 03:47:50;;;;;;;5.97;4.57;;;;;;;12.84;81.07;101532.75;4956407;28;20205;-77
2023/07/07 03:50:19;;;;;;;5.83;4.47;;;;;;;12.88;81.05;101535.56;4963537;28;20249;-77
2023/07/07 03:52:46;;;;;;;9.20;5.60;;;;;;;12.89;80.86;101537.13;4957971;28;20234;-77
2023/07/07 03:55:12;;;;;;;5.43;4.70;;;;;;;12.95;80.68;101530.53;4959683;28;20225;-76
2023/07/07 03:57:38;;;;;;;8.37;4.63;;;;;;;12.98;81.13;101540.53;4969886;28;20591;-76
2023/07/07 04:00:08;;;;;;;5.27;4.77;;;;;;;13.03;80.98;101533.19;4973021;28;20218;-77
2023/07/07 04:02:43;;;;;;;8.57;5.37;;;;;;;13.11;81.05;101531.59;4969933;28;20223;-77
2023/07/07 04:05:10;;;;;;;7.67;5.30;;;;;;;13.16;80.47;101536.72;4959799;28;20199;-76
2023/07/07 04:07:36;;;;;;;7.43;6.03;;;;;;;13.24;80.49;101539.34;4971999;28;20583;-77
2023/07/07 04:10:03;;;;;;;7.83;5.40;;;;;;;13.30;80.11;101535.41;4971839;28;20244;-77
2023/07/07 04:12:31;;;;;;;7.20;5.43;;;;;;;13.37;79.79;101537.56;4957265;28;20206;-77
2023/07/07 04:14:58;;;;;;;5.70;4.63;;;;;;;13.48;79.62;101542.19;4976819;28;20652;-77
2023/07/07 04:17:26;;;;;;;6.90;4.47;;;;;;;13.60;80.12;101541.47;4972883;28;20209;-76
2023/07/07 04:19:53;;;;;;;8.17;5.10;;;;;;;13.65;79.36;101542.06;4958277;28;20744;-77
2023/07/07 04:22:20;;;;;;;6.40;5.13;;;;;;;13.75;78.75;101538.25;4962583;28;20694;-77
2023/07/07 04:24:46;;;;;;;6.47;5.20;;;;;;;13.85;78.99;101543.97;4976279;28;20205;-76
2023/07/07 04:27:12;;;;;;;6.70;5.13;;;;;;;13.98;79.01;101544.81;4978952;28;20215;-76
2023/07/07 04:29:39;;;;;;;6.10;5.20;;;;;;;14.08;78.49;101549.72;4979229;28;20232;-77
2023/07/07 04:32:06;;;;;;;8.70;5.43;;;;;;;14.19;78.37;101542.91;4978878;28;20350;-76
2023/07/07 04:34:33;;;;;;;6.53;5.40;;;;;;;14.31;77.79;101556.28;4976496;28;20215;-76
2023/07/07 04:37:00;;;;;;;5.47;4.97;;;;;;;14.39;77.09;101553.53;4958193;28;20217;-77
2023/07/07 04:39:26;;;;;;;6.00;4.97;;;;;;;14.52;77.46;101559.66;4963749;28;20281;-77
2023/07/07 04:41:53;;;;;;;6.03;5.30;;;;;;;14.65;76.92;101569.25;4971891;28;20217;-77
2023/07/07 04:44:19;;;;;;;5.67;5.00;;;;;;;14.75;75.99;101572.25;4974684;28;20213;-76
2023/07/07 04:46:45;;;;;;;6.10;5.50;;;;;;;14.87;76.03;101568.84;4974564;28;20216;-77
2023/07/07 04:49:11;;;;;;;6.27;5.20;;;;;;;15.00;75.89;101576.53;4975927;28;20234;-76
2023/07/07 04:51:42;;;;;;;5.83;5.23;;;;;;;15.15;75.80;101575.88;4977879;28;20202;-77
2023/07/07 04:54:12;;;;;;;7.27;4.60;;;;;;;15.28;75.17;101576.66;4959390;28;20213;-77
2023/07/07 04:56:39;;;;;;;7.33;5.63;;;;;;;15.42;74.63;101583.22;4976039;28;20206;-76
2023/07/07 04:59:06;;;;;;;5.20;4.70;;;;;;;15.53;73.52;101573.69;4975427;28;20244;-77
2023/07/07 05:01:33;;;;;;;5.50;4.70;;;;;;;15.66;72.46;101580.56;4973264;28;20211;-77
2023/07/07 05:04:02;;;;;;;5.70;5.10;;;;;;;15.78;72.34;101580.53;4971505;28;20789;-77
2023/07/07 05:06:30;;;;;;;6.40;4.87;;;;;;;15.93;71.79;101581.75;4972236;28;20918;-77
2023/07/07 05:08:58;;;;;;;7.27;4.73;;;;;;;16.08;72.33;101583.69;4961905;28;20219;-77
2023/07/07 05:11:26;;;;;;;5.77;5.03;;;;;;;16.22;72.29;101584.88;4976099;28;20682;-77
2023/07/07 05:13:53;;;;;;;5.90;5.30;;;;;;;16.35;71.18;101588.28;4974902;28;20216;-77
2023/07/07 05:16:21;;;;;;;7.67;4.97;;;;;;;16.48;71.10;101593.25;4973638;28;20362;-77
2023/07/07 05:18:48;;;;;;;9.03;5.20;;;;;;;16.61;70.55;101592.06;4970425;28;20240;-77
2023/07/07 05:21:16;;;;;;;5.83;4.60;;;;;;;16.76;70.87;101593.22;4972292;28;20579;-77
2023/07/07 05:23:42;;;;;;;8.17;4.90;;;;;;;16.88;69.95;101601.91;4974500;28;20209;-77
2023/07/07 05:26:10;;;;;;;6.00;4.70;;;;;;;17.02;69.44;101596.19;4975876;28;20679;-77
2023/07/07 05:28:37;;;;;;;5.13;4.63;;;;;;;17.15;69.31;101598.41;4971914;28;20248;-77
2023/07/07 05:31:07;;;;;;;7.30;5.00;;;;;;;17.29;68.32;101606.00;4972252;28;20495;-77
2023/07/07 05:33:34;;;;;;;4.97;4.43;;;;;;;17.41;67.81;101604.03;4974737;28;20624;-77
2023/07/07 05:36:03;;;;;;;5.20;4.30;;;;;;;17.55;67.98;101592.91;4972094;28;21043;-77
2023/07/07 05:38:30;;;;;;;4.73;4.27;;;;;;;17.68;67.43;101605.03;4978149;28;20236;-76
2023/07/07 05:40:57;;;;;;;5.30;4.57;;;;;;;17.79;66.62;101606.81;4969984;28;20291;-76
2023/07/07 05:43:26;;;;;;;5.60;4.00;;;;;;;17.94;65.99;101602.53;4966653;28;20220;-77
2023/07/07 05:45:57;;;;;;;7.53;3.87;;;;;;;18.06;65.50;101603.19;4979772;28;20365;-76
2023/07/07 05:48:24;;;;;;;6.23;4.90;;;;;;;18.20;64.24;101605.38;4977280;28;20201;-77
2023/07/07 05:50:52;;;;;;;6.43;4.67;;;;;;;18.33;63.24;101604.94;4978905;28;20340;-77
2023/07/07 05:53:18;;;;;;;7.43;6.37;;;;;;;18.47;61.59;101615.88;4981012;28;20204;-77
2023/07/07 05:55:46;;;;;;;5.23;4.43;;;;;;;18.60;61.04;101605.81;4979099;28;20288;-77
2023/07/07 05:58:14;;;;;;;7.63;4.60;;;;;;;18.73;60.42;101601.88;4981255;28;20232;-77
2023/07/07 06:00:42;;;;;;;7.10;5.17;;;;;;;18.86;59.43;101612.06;4979218;28;20213;-77
2023/07/07 06:03:08;;;;;;;7.43;5.43;;;;;;;18.97;58.42;101612.22;4960825;28;21084;-77
2023/07/07 06:05:35;;;;;;;7.57;5.00;;;;;;;19.10;57.31;101613.59;4982101;28;20240;-77
2023/07/07 06:08:04;;;;;;;6.97;4.20;;;;;;;19.20;57.49;101613.75;4979303;28;20209;-77
2023/07/07 06:10:30;;;;;;;5.10;4.57;;;;;;;19.31;57.18;101609.38;4980376;28;20315;-77
2023/07/07 06:12:57;;;;;;;6.40;5.03;;;;;;;19.43;57.10;101617.25;4978693;28;20232;-77
2023/07/07 06:15:23;;;;;;;6.57;4.20;;;;;;;19.54;56.19;101625.41;4984171;28;20623;-77
2023/07/07 06:17:51;;;;;;;4.57;4.00;;;;;;;19.64;55.44;101622.13;4982070;28;20216;-77
2023/07/07 06:20:17;;;;;;;5.50;4.50;;;;;;;19.76;55.81;101627.31;4981975;28;20245;-77
2023/07/07 06:22:44;;;;;;;5.50;4.57;;;;;;;19.86;55.24;101632.78;4981804;28;20201;-77
2023/07/07 06:25:10;;;;;;;6.13;4.30;;;;;;;19.97;56.54;101625.66;4985791;28;20213;-77
2023/07/07 06:27:37;;;;;;;7.63;4.27;;;;;;;20.09;55.56;101625.50;4983624;28;20201;-77
2023/07/07 06:30:04;;;;;;;4.83;4.23;;;;;;;20.19;54.35;101629.44;4962641;28;20495;-77
2023/07/07 06:32:30;;;;;;;4.10;3.30;;;;;;;20.29;54.00;101631.47;4979035;28;20212;-77
2023/07/07 06:34:58;;;;;;;5.63;3.73;;;;;;;20.41;53.23;101631.22;4977679;28;20216;-77
2023/07/07 06:37:24;;;;;;;6.87;3.43;;;;;;;20.53;52.71;101630.97;4979611;28;20232;-77
2023/07/07 06:39:50;;;;;;;4.70;3.00;;;;;;;20.63;52.29;101628.41;4979662;28;20221;-78
2023/07/07 06:42:17;;;;;;;3.80;2.90;;;;;;;20.74;51.33;101631.22;4981636;28;20253;-77
2023/07/07 06:44:53;;;;;;;4.50;2.70;;;;;;;20.84;52.59;101628.63;4961410;28;20260;-77
2023/07/07 06:47:20;;;;;;;5.30;2.60;;;;;;;20.94;54.04;101632.59;4980286;28;20201;-77
2023/07/07 06:49:46;;;;;;;4.30;2.70;;;;;;;21.04;49.12;101632.69;4975948;28;20216;-77
2023/07/07 06:52:14;;;;;;;3.97;2.77;;;;;;;21.11;52.62;101638.13;4982699;28;20220;-77
2023/07/07 06:54:40;;;;;;;3.63;2.50;;;;;;;21.22;52.05;101643.59;4981400;28;20224;-77
2023/07/07 06:57:07;;;;;;;5.07;2.70;;;;;;;21.33;48.81;101636.41;4981477;28;20209;-77
2023/07/07 06:59:34;;;;;;;3.17;2.50;;;;;;;21.43;50.85;101638.41;4964108;28;20225;-77
2023/07/07 07:02:00;;;;;;;3.73;2.50;;;;;;;21.56;50.61;101640.41;4975518;28;20208;-77
2023/07/07 07:04:28;;;;;;;2.40;2.20;;;;;;;21.67;50.11;101645.88;4965214;28;20209;-77
2023/07/07 07:06:54;;;;;;;7.13;2.70;;;;;;;21.78;49.92;101655.56;4978522;28;20209;-77
2023/07/07 07:09:22;;;;;;;2.87;2.57;;;;;;;21.88;48.88;101654.84;4980761;28;20237;-77
2023/07/07 07:11:48;;;;;;;4.67;2.30;;;;;;;21.98;48.51;101648.00;4974849;28;20304;-77
2023/07/07 07:14:15;;;;;;;3.83;2.70;;;;;;;22.08;49.19;101648.06;4960610;28;20201;-77
2023/07/07 07:16:41;;;;;;;4.97;2.63;;;;;;;22.16;46.78;101646.94;4977948;28;20284;-77
2023/07/07 07:19:08;;;;;;;3.10;2.00;;;;;;;22.24;50.34;101648.50;4975108;28;20249;-77
2023/07/07 07:21:34;;;;;;;2.20;2.00;;;;;;;22.34;48.92;101649.69;4975481;28;20212;-77
2023/07/07 07:24:00;;;;;;;2.93;1.90;;;;;;;22.44;48.36;101649.78;4976308;28;20579;-78
2023/07/07 07:26:28;;;;;;;5.57;2.10;;;;;;;22.55;45.42;101652.50;4979188;28;20298;-77
2023/07/07 07:28:54;;;;;;;2.20;2.00;;;;;;;22.64;45.02;101642.13;4979036;28;20651;-77
2023/07/07 07:31:21;;;;;;;2.73;2.20;;;;;;;22.73;46.23;101643.34;4979821;28;20228;-77
2023/07/07 07:33:55;;;;;;;4.93;2.20;;;;;;;22.83;45.84;101653.34;4978877;28;20705;-77
2023/07/07 07:36:23;;;;;;;2.43;2.00;;;;;;;22.91;47.78;101649.50;4979430;28;20209;-77
2023/07/07 07:38:49;;;;;;;3.30;1.97;;;;;;;23.00;45.02;101647.22;4976632;28;20236;-77
2023/07/07 07:41:15;;;;;;;6.27;2.10;;;;;;;23.13;44.74;101640.28;4979774;28;20206;-77
2023/07/07 07:43:43;;;;;;;2.63;2.00;;;;;;;23.23;41.73;101636.84;4981047;28;20208;-77
2023/07/07 07:46:09;;;;;;;1.97;1.70;;;;;;;23.33;42.65;101638.78;4976976;28;20205;-77
2023/07/07 07:48:36;;;;;;;2.17;1.98;;;;;;;23.43;45.12;101648.78;4982357;28;20992;-77
2023/07/07 07:51:02;;;;;;;2.42;1.98;;;;;;;23.52;41.61;101645.69;4980402;28;20595;-77
2023/07/07 07:53:28;;;;;;;2.53;2.00;;;;;;;23.60;44.41;101650.69;4981313;28;20228;-78
2023/07/07 07:55:55;;;;;;;3.38;1.83;;;;;;;23.67;44.08;101648.00;4978513;28;20712;-77
2023/07/07 07:58:21;;;;;;;4.75;1.98;;;;;;;23.73;43.13;101651.84;4982414;28;20209;-77
2023/07/07 08:00:48;;;;;;;4.20;1.98;;;;;;;23.82;41.63;101656.84;4980311;28;20208;-77
2023/07/07 08:03:15;;;;;;;2.28;2.00;;;;;;;23.91;43.23;101656.44;4962776;28;20393;-77
2023/07/07 08:05:41;;;;;;;1.83;1.67;;;;;;;23.97;43.44;101654.88;4981398;28;20224;-76
2023/07/07 08:08:08;;;;;;;2.45;1.98;;;;;;;24.06;40.95;101653.34;4979815;28;20676;-77
2023/07/07 08:10:34;;;;;;;2.83;1.80;;;;;;;24.14;40.53;101654.09;4955541;28;20232;-77
2023/07/07 08:13:00;;;;;;;3.17;1.90;;;;;;;24.22;42.21;101652.88;4981706;28;20569;-77
2023/07/07 08:15:27;;;;;;;2.90;2.05;;;;;;;24.30;41.60;101644.34;4984653;28;20201;-77
2023/07/07 08:17:54;;;;;;;2.28;1.98;;;;;;;24.36;41.08;101645.50;4983481;28;20672;-78
2023/07/07 08:20:22;;;;;;;2.30;1.70;;;;;;;24.43;40.88;101650.88;4983668;28;20229;-77
2023/07/07 08:22:48;;;;;;;2.08;1.80;;;;;;;24.48;40.04;101639.66;4978997;28;20197;-78
2023/07/07 08:25:15;;;;;;;1.98;1.73;;;;;;;24.54;38.11;101640.78;4981272;28;20205;-78
2023/07/07 08:27:41;;;;;;;2.65;1.77;;;;;;;24.61;38.56;101642.72;4980364;28;20213;-77
2023/07/07 08:30:09;;;;;;;3.15;1.70;;;;;;;24.67;39.34;101641.91;4988647;28;20231;-78
2023/07/07 08:32:36;;;;;;;1.85;1.65;;;;;;;24.74;36.37;101641.84;4984415;28;20220;-78
2023/07/07 08:35:04;;;;;;;2.85;1.67;;;;;;;24.78;38.87;101639.13;4982856;28;20201;-77
2023/07/07 08:37:33;;;;;;;1.85;1.70;;;;;;;24.86;38.73;101638.69;4980114;28;20575;-77
2023/07/07 08:39:59;;;;;;;2.95;2.22;;;;;;;24.94;41.27;101648.28;4961528;28;20229;-77
2023/07/07 08:42:30;;;;;;;3.30;2.22;;;;;;;25.02;35.10;101632.78;4983448;28;20279;-77
2023/07/07 08:44:59;;;;;;;4.03;2.30;;;;;;;25.09;37.75;101628.09;4981065;28;20208;-77
2023/07/07 08:47:40;;;;;;;2.13;1.80;;;;;;;25.19;38.46;101638.06;4979723;28;20206;-77
2023/07/07 08:50:11;;;;;;;4.00;1.98;;;;;;;25.26;38.03;101632.63;4958621;28;20622;-77
2023/07/07 08:52:46;;;;;;;3.53;1.85;;;;;;;25.35;37.53;101640.25;4981471;28;20510;-77
2023/07/07 08:55:27;;;;;;;2.63;1.90;;;;;;;25.42;35.88;101648.31;4963033;28;20224;-78
2023/07/07 08:58:00;;;;;;;2.53;1.90;;;;;;;25.47;39.48;101643.25;4977017;28;20233;-77
2023/07/07 09:00:38;;;;;;;2.83;1.73;;;;;;;25.51;35.70;101643.22;4964195;28;20241;-77
2023/07/07 09:03:17;;;;;;;2.10;1.70;;;;;;;25.51;35.74;101641.28;4977898;28;20193;-77
2023/07/07 09:05:56;;;;;;;1.83;1.63;;;;;;;25.55;35.95;101636.63;4979618;28;20189;-78
2023/07/07 09:08:32;;;;;;;4.53;1.90;;;;;;;25.60;34.02;101641.59;4977463;28;20450;-77
2023/07/07 09:11:07;;;;;;;2.85;2.00;;;;;;;25.63;34.45;101648.88;4981563;28;20229;-78
2023/07/07 09:13:37;;;;;;;3.13;1.70;;;;;;;25.67;37.62;101646.91;4984782;28;20279;-77
2023/07/07 09:16:12;;;;;;;2.20;1.83;;;;;;;25.72;36.76;101649.19;4979161;28;20204;-77
2023/07/07 09:18:45;;;;;;;2.22;1.90;;;;;;;25.77;35.29;101637.94;4982804;28;20227;-77
2023/07/07 09:21:24;;;;;;;2.67;1.67;;;;;;;25.86;35.08;101651.75;4983426;28;20206;-78
2023/07/07 09:23:57;;;;;;;2.28;1.75;;;;;;;25.89;35.20;101647.47;4986236;28;20201;-78
2023/07/07 09:26:29;;;;;;;3.38;1.88;;;;;;;25.92;36.23;101650.16;4966841;28;20197;-77
2023/07/07 09:28:58;;;;;;;2.45;1.73;;;;;;;25.98;33.90;101645.06;4979287;28;20225;-77
2023/07/07 09:31:31;;;;;;;2.50;1.80;;;;;;;26.01;35.11;101650.44;4979147;28;20218;-77
2023/07/07 09:34:00;;;;;;;2.15;1.70;;;;;;;26.07;33.49;101648.06;4979001;28;20228;-77
2023/07/07 09:36:40;;;;;;;5.47;2.10;;;;;;;26.09;35.61;101641.06;4983802;28;20240;-77
2023/07/07 09:39:26;;;;;;;2.15;1.77;;;;;;;26.14;35.84;101642.56;4980263;28;20266;-77
2023/07/07 09:42:04;;;;;;;3.40;1.70;;;;;;;26.20;32.67;101640.97;4980624;28;20469;-78
2023/07/07 09:44:49;;;;;;;2.15;1.70;;;;;;;26.27;33.13;101640.84;4977352;28;20215;-77
2023/07/07 09:47:28;;;;;;;2.22;1.83;;;;;;;26.34;34.71;101641.53;4972430;28;20224;-77
2023/07/07 09:49:59;;;;;;;1.90;1.70;;;;;;;26.40;31.71;101633.72;4976610;28;20231;-78
2023/07/07 09:52:43;;;;;;;3.00;1.75;;;;;;;26.46;33.55;101643.69;4969215;28;20225;-78
2023/07/07 09:55:15;;;;;;;4.03;1.80;;;;;;;26.49;34.45;101639.41;4971617;28;20213;-76
2023/07/07 09:57:45;;;;;;;2.50;1.70;;;;;;;26.59;34.38;101633.09;4974606;28;20715;-77
2023/07/07 10:00:17;;;;;;;2.45;1.60;;;;;;;26.68;34.90;101636.06;4970929;28;20233;-77
2023/07/07 10:02:45;;;;;;;2.38;1.50;;;;;;;26.74;33.79;101627.09;4970816;28;20205;-76
2023/07/07 10:05:13;;;;;;;2.78;1.98;;;;;;;26.82;32.42;101631.22;4961691;28;20213;-76
2023/07/07 10:07:42;;;;;;;2.13;1.80;;;;;;;26.89;31.70;101625.66;4970115;28;20679;-76
2023/07/07 10:10:14;;;;;;;2.90;1.70;;;;;;;26.95;32.16;101628.69;4967232;28;20236;-76
2023/07/07 10:12:41;;;;;;;2.78;1.83;;;;;;;27.02;32.55;101625.84;4972683;28;20239;-76
2023/07/07 10:15:27;;;;;;;2.13;1.80;;;;;;;27.10;31.00;101622.66;4952115;28;20222;-76
2023/07/07 10:17:59;;;;;;;2.20;1.60;;;;;;;27.10;28.69;101624.56;4973871;28;20206;-77
2023/07/07 10:20:27;;;;;;;2.63;1.77;;;;;;;27.08;28.08;101616.09;4973874;28;20227;-77
2023/07/07 10:22:54;;;;;;;2.00;1.35;;;;;;;27.12;31.25;101622.22;4960305;28;20218;-76
2023/07/07 10:25:21;;;;;;;2.53;1.80;;;;;;;27.14;31.67;101615.19;4955690;28;20225;-77
2023/07/07 10:27:49;;;;;;;3.30;1.70;;;;;;;27.18;30.16;101617.88;4978839;28;20212;-76
2023/07/07 10:30:16;;;;;;;2.75;1.77;;;;;;;27.24;31.91;101617.00;4976267;28;20328;-77
2023/07/07 10:32:43;;;;;;;2.10;1.90;;;;;;;27.31;30.31;101616.13;4976708;28;20670;-77
2023/07/07 10:35:09;;;;;;;2.95;1.75;;;;;;;27.38;32.14;101616.75;4973810;28;20268;-76
2023/07/07 10:37:37;;;;;;;3.47;1.95;;;;;;;27.47;31.29;101616.22;4979048;28;20635;-77
2023/07/07 10:40:11;;;;;;;6.97;1.60;;;;;;;27.49;32.48;101611.91;4977487;28;20233;-77
2023/07/07 10:42:37;;;;;;;2.75;1.42;;;;;;;27.50;31.75;101608.00;4978254;28;20225;-76
2023/07/07 10:45:05;;;;;;;4.47;1.88;;;;;;;27.53;30.36;101607.19;4975146;28;20209;-77
2023/07/07 10:47:33;;;;;;;2.70;1.90;;;;;;;27.59;29.28;101602.03;4977741;28;20205;-76
2023/07/07 10:50:01;;;;;;;1.98;1.50;;;;;;;27.60;29.82;101606.28;4960070;28;20226;-76
2023/07/07 10:52:45;;;;;;;2.55;1.70;;;;;;;27.66;31.58;101604.63;4975889;28;20221;-76
2023/07/07 10:55:21;;;;;;;3.60;2.00;;;;;;;27.70;32.15;101599.91;4959064;28;20735;-76
2023/07/07 10:58:00;;;;;;;2.38;1.67;;;;;;;27.73;30.89;101604.47;4980956;28;20208;-76
2023/07/07 11:00:40;;;;;;;3.80;1.80;;;;;;;27.76;31.07;101603.66;4975663;28;20252;-76
2023/07/07 11:03:32;;;;;;;2.63;1.80;;;;;;;27.81;29.73;101590.38;4976916;28;20738;-76
2023/07/07 11:06:07;;;;;;;1.95;1.77;;;;;;;27.81;28.06;101595.06;4970788;28;20703;-76
2023/07/07 11:08:43;;;;;;;3.05;1.60;;;;;;;27.84;30.22;101594.97;4974765;28;20229;-76
2023/07/07 11:11:21;;;;;;;2.67;1.90;;;;;;;27.88;30.35;101603.81;4974167;28;20232;-76
2023/07/07 11:14:00;;;;;;;2.75;1.60;;;;;;;27.94;31.09;101599.44;4971492;28;20205;-76
2023/07/07 11:16:36;;;;;;;2.80;1.55;;;;;;;28.02;30.00;101600.81;4978133;28;20220;-76
2023/07/07 11:19:22;;;;;;;1.88;1.77;;;;;;;28.09;28.56;101599.91;4977342;28;20233;-76
2023/07/07 11:21:58;;;;;;;3.05;1.50;;;;;;;28.13;30.05;101587.03;4978265;28;20241;-76
2023/07/07 11:24:31;;;;;;;1.98;1.50;;;;;;;28.13;29.39;101590.47;4975128;28;20201;-76
2023/07/07 11:27:36;;;;;;;1.65;1.55;;;;;;;28.14;28.25;101580.41;4962081;28;20202;-76
2023/07/07 11:30:14;;;;;;;2.10;1.65;;;;;;;28.19;30.97;101579.91;4949867;28;20240;-76
2023/07/07 11:32:49;;;;;;;1.60;1.50;;;;;;;28.26;29.84;101585.16;4975245;28;20747;-76
2023/07/07 11:35:34;;;;;;;2.60;1.60;;;;;;;28.32;29.66;101586.19;4950839;28;20201;-76