Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:16;;;;;;;13.50;8.80;;;;;;;13.94;91.96;100701.40;219412;1263;140711;-87
2023/06/14 00:05:17;;;;;;;12.10;8.00;;;;;;;13.95;92.09;100706.06;220076;1264;97905;-87
2023/06/14 00:10:18;;;;;;;12.50;8.50;;;;;;;13.98;91.95;100697.93;219368;1263;141795;-86
2023/06/14 00:15:18;;;;;;;11.90;8.40;;;;;;;14.01;92.01;100695.72;219968;1267;139459;-86
2023/06/14 00:20:18;;;;;;;13.50;8.10;;;;;;;14.00;92.37;100696.83;219500;1267;140594;-88
2023/06/14 00:25:19;;;;;;;11.50;7.70;;;;;;;14.01;93.03;100698.33;220043;1264;138829;-86
2023/06/14 00:30:20;;;;;;;11.90;8.10;;;;;;;13.99;93.38;100696.98;219336;1264;140747;-91
2023/06/14 00:35:20;;;;;;;12.80;7.60;;;;;;;13.98;94.03;100695.88;220127;1267;110717;-89
2023/06/14 00:40:21;;;;;;;12.00;7.30;;;;;;;14.00;94.29;100700.31;219428;1264;140939;-88
2023/06/14 00:45:22;;;;;;;11.00;7.00;;;;;;;13.99;94.59;100700.06;220026;1264;139477;-88
2023/06/14 00:50:23;;;;;;;13.00;6.80;;;;;;;14.01;94.77;100692.48;219544;1267;141414;-86
2023/06/14 00:55:24;;;;;;;10.70;7.00;;;;;;;14.02;94.74;100694.38;220064;1264;139474;-89
2023/06/14 01:00:24;;;;;;;11.50;7.00;;;;;;;14.00;95.24;100697.70;219575;1264;142058;-89
2023/06/14 01:05:25;;;;;;;12.10;6.40;;;;;;;13.99;95.87;100703.55;220225;1263;98048;-88
2023/06/14 01:10:40;;;;;;;11.00;6.00;;;;;;;13.95;96.34;100695.32;219330;1267;141978;-87
2023/06/14 01:15:43;;;;;;;11.20;6.50;;;;;;;13.96;96.96;100699.36;220089;1263;139544;-87
2023/06/14 01:20:49;;;;;;;10.60;5.20;;;;;;;13.94;97.68;100693.51;219556;1264;141077;-86
2023/06/14 01:25:53;;;;;;;9.40;5.50;;;;;;;13.92;97.98;100694.44;219867;1264;139296;-86
2023/06/14 01:30:54;;;;;;;9.60;5.40;;;;;;;13.91;98.08;100695.48;219255;1265;141599;-85
2023/06/14 01:35:56;;;;;;;8.00;5.40;;;;;;;13.89;97.86;100686.21;219950;1264;138696;-85
2023/06/14 01:40:59;;;;;;;11.00;5.60;;;;;;;13.89;97.87;100678.63;219474;1264;140234;-86
2023/06/14 01:46:00;;;;;;;8.30;4.80;;;;;;;13.86;97.42;100671.04;220013;1264;139269;-85
2023/06/14 01:51:01;;;;;;;9.90;5.10;;;;;;;13.82;97.21;100670.08;219424;1264;141274;-85
2023/06/14 01:56:01;;;;;;;8.90;4.60;;;;;;;13.78;96.66;100667.22;219904;1264;138821;-85
2023/06/14 02:01:02;;;;;;;7.70;4.70;;;;;;;13.74;96.32;100666.18;219441;1264;140564;-85
2023/06/14 02:06:02;;;;;;;9.60;4.60;;;;;;;13.72;95.86;100663.10;220003;1264;139636;-85
2023/06/14 02:11:03;;;;;;;9.10;5.30;;;;;;;13.67;96.22;100653.05;219574;1263;140458;-86
2023/06/14 02:16:03;;;;;;;13.50;5.70;;;;;;;13.60;96.49;100656.52;220018;1264;139056;-85
2023/06/14 02:21:03;;;;;;;10.40;5.30;;;;;;;13.55;97.09;100663.45;219291;1264;142287;-85
2023/06/14 02:26:04;;;;;;;10.90;5.40;;;;;;;13.52;97.03;100662.65;220117;1267;139403;-86
2023/06/14 02:31:05;;;;;;;9.20;6.00;;;;;;;13.51;97.56;100661.95;219538;1264;140489;-86
2023/06/14 02:36:06;;;;;;;10.30;5.80;;;;;;;13.52;97.90;100664.96;219946;1264;139188;-87
2023/06/14 02:41:06;;;;;;;10.10;6.20;;;;;;;13.51;98.66;100664.63;219360;1264;141781;-86
2023/06/14 02:46:07;;;;;;;10.20;6.30;;;;;;;13.50;99.16;100663.91;219994;1264;139971;-85
2023/06/14 02:51:09;;;;;;;10.90;6.10;;;;;;;13.48;99.61;100665.10;219365;1264;141205;-86
2023/06/14 02:56:10;;;;;;;11.20;6.50;;;;;;;13.47;99.66;100675.20;219916;1265;139519;-86
2023/06/14 03:01:12;;;;;;;10.60;6.40;;;;;;;13.46;99.78;100676.93;219284;1267;144939;-85
2023/06/14 03:06:13;;;;;;;12.00;6.50;;;;;;;13.44;100.00;100676.21;219783;1266;139470;-85
2023/06/14 03:11:14;;;;;;;11.70;5.90;;;;;;;13.45;99.87;100669.59;219485;1264;141492;-85
2023/06/14 03:16:17;;;;;;;9.50;5.70;;;;;;;13.46;99.97;100664.38;219837;1263;138897;-85
2023/06/14 03:21:20;;;;;;;9.00;5.40;;;;;;;13.49;99.87;100667.14;219389;1264;140377;-85
2023/06/14 03:26:22;;;;;;;10.00;5.40;;;;;;;13.49;99.95;100669.05;219823;1266;139856;-85
2023/06/14 03:31:23;;;;;;;9.70;4.90;;;;;;;13.53;99.84;100670.63;219475;1264;140948;-85
2023/06/14 03:36:25;;;;;;;10.40;5.60;;;;;;;13.57;99.86;100681.71;219912;1264;138660;-85
2023/06/14 03:41:26;;;;;;;10.20;5.40;;;;;;;13.60;99.97;100682.28;219532;1264;141742;-86
2023/06/14 03:46:27;;;;;;;11.20;6.00;;;;;;;13.63;99.85;100684.27;220343;1264;138799;-84
2023/06/14 03:51:28;;;;;;;10.00;5.40;;;;;;;13.66;99.96;100681.88;219168;1264;140410;-85
2023/06/14 03:56:28;;;;;;;11.80;5.50;;;;;;;13.71;99.87;100686.17;219938;1266;139741;-86
2023/06/14 04:01:29;;;;;;;9.50;5.90;;;;;;;13.76;99.87;100682.08;219456;1264;140762;-86
2023/06/14 04:06:32;;;;;;;9.90;5.50;;;;;;;13.81;99.83;100687.39;219876;1264;139464;-86
2023/06/14 04:11:33;;;;;;;12.70;6.20;;;;;;;13.87;99.76;100697.19;219311;1267;140667;-86
2023/06/14 04:16:33;;;;;;;9.00;5.60;;;;;;;13.90;99.64;100701.08;220117;1267;97994;-87
2023/06/14 04:21:34;;;;;;;11.60;5.90;;;;;;;13.95;99.52;100702.27;219295;1264;140086;-87
2023/06/14 04:26:36;;;;;;;11.50;5.60;;;;;;;14.00;99.73;100705.14;220041;1264;140018;-86
2023/06/14 04:31:39;;;;;;;8.90;5.10;;;;;;;14.04;99.67;100706.16;219561;1264;140712;-85
2023/06/14 04:36:41;;;;;;;12.20;5.90;;;;;;;14.06;99.80;100704.81;220027;1264;139334;-85
2023/06/14 04:41:42;;;;;;;9.90;6.10;;;;;;;14.09;99.71;100701.34;219497;1264;140672;-86
2023/06/14 04:46:52;;;;;;;8.60;5.10;;;;;;;14.10;99.77;100699.84;220116;1267;98837;-86
2023/06/14 04:51:57;;;;;;;11.50;5.70;;;;;;;14.12;99.65;100704.44;219653;1266;140585;-85
2023/06/14 04:56:57;;;;;;;12.90;5.70;;;;;;;14.16;99.54;100709.50;220008;1264;139118;-85
2023/06/14 05:01:59;;;;;;;11.10;6.00;;;;;;;14.23;99.33;100714.52;219317;1264;140851;-85
2023/06/14 05:07:02;;;;;;;13.70;6.30;;;;;;;14.27;99.48;100717.84;220017;1264;139407;-86
2023/06/14 05:12:03;;;;;;;9.80;5.60;;;;;;;14.28;99.68;100715.64;219455;1267;142351;-85
2023/06/14 05:17:04;;;;;;;8.70;5.30;;;;;;;14.35;99.32;100706.38;220072;1264;98107;-86
2023/06/14 05:22:04;;;;;;;10.60;5.00;;;;;;;14.43;99.01;100711.20;219460;1264;140568;-86
2023/06/14 05:27:05;;;;;;;10.70;5.40;;;;;;;14.46;99.19;100720.30;219904;1264;138862;-85
2023/06/14 05:32:06;;;;;;;9.20;5.40;;;;;;;14.43;99.40;100719.34;219470;1264;140628;-85
2023/06/14 05:37:06;;;;;;;10.00;5.40;;;;;;;14.43;99.81;100721.72;220206;1265;139284;-84
2023/06/14 05:42:07;;;;;;;9.90;5.40;;;;;;;14.47;99.97;100724.48;219585;1265;142610;-83
2023/06/14 05:47:07;;;;;;;12.10;6.20;;;;;;;14.51;100.00;100730.04;220211;1264;111318;-85
2023/06/14 05:52:08;;;;;;;9.30;6.00;;;;;;;14.55;100.00;100735.66;219545;1265;141919;-84
2023/06/14 05:57:09;;;;;;;10.50;6.30;;;;;;;14.62;100.00;100738.58;220010;1264;139864;-84
2023/06/14 06:02:09;;;;;;;13.40;6.60;;;;;;;14.73;100.00;100741.35;219487;1265;142290;-84
2023/06/14 06:07:09;;;;;;;12.00;6.60;;;;;;;14.86;100.00;100743.39;220187;1264;139477;-85
2023/06/14 06:12:10;;;;;;;11.90;7.00;;;;;;;14.96;100.00;100747.56;219605;1263;140666;-84
2023/06/14 06:17:10;;;;;;;13.50;6.50;;;;;;;15.01;100.00;100751.27;220161;1264;97872;-83
2023/06/14 06:22:11;;;;;;;10.50;6.60;;;;;;;15.10;100.00;100754.98;219590;1264;140495;-84
2023/06/14 06:27:12;;;;;;;11.60;6.80;;;;;;;15.25;100.00;100757.73;219807;1267;139446;-83
2023/06/14 06:32:13;;;;;;;11.00;5.70;;;;;;;15.32;100.00;100757.09;219569;1264;140865;-84
2023/06/14 06:37:13;;;;;;;12.10;6.40;;;;;;;15.45;100.00;100752.70;220087;1264;345670;-84
2023/06/14 06:42:14;;;;;;;10.50;6.40;;;;;;;15.54;100.00;100754.17;219536;1264;140819;-84
2023/06/14 06:47:15;;;;;;;11.70;6.30;;;;;;;15.64;99.95;100751.11;219940;1265;98048;-83
2023/06/14 06:52:16;;;;;;;9.50;6.20;;;;;;;15.71;99.33;100757.44;219871;1267;140407;-83
2023/06/14 06:57:16;;;;;;;11.70;7.20;;;;;;;15.80;99.42;100765.71;219988;1267;138544;-85
2023/06/14 07:02:17;;;;;;;9.80;5.70;;;;;;;15.76;98.73;100773.98;219466;1267;141798;-85
2023/06/14 07:07:17;;;;;;;13.90;6.20;;;;;;;15.75;98.70;100765.49;220114;1265;139395;-83
2023/06/14 07:12:18;;;;;;;10.50;6.10;;;;;;;15.87;98.83;100780.11;219687;1267;140608;-84
2023/06/14 07:17:18;;;;;;;10.10;6.00;;;;;;;16.02;97.91;100778.14;220081;1264;105853;-83
2023/06/14 07:22:20;;;;;;;9.00;4.90;;;;;;;16.09;96.29;100784.59;219440;1267;140856;-84
2023/06/14 07:27:20;;;;;;;8.10;4.50;;;;;;;16.08;94.89;100784.13;219899;1264;138986;-83
2023/06/14 07:32:21;;;;;;;11.10;5.30;;;;;;;16.17;94.58;100780.73;219518;1265;141319;-83
2023/06/14 07:37:21;;;;;;;8.90;4.70;;;;;;;16.25;93.70;100777.60;220228;1264;139415;-83
2023/06/14 07:42:22;;;;;;;7.90;4.90;;;;;;;16.45;93.14;100785.73;219850;1266;141656;-83
2023/06/14 07:47:22;;;;;;;7.80;4.70;;;;;;;16.67;93.79;100789.55;220402;1264;98526;-83
2023/06/14 07:52:22;;;;;;;9.40;4.20;;;;;;;16.97;93.78;100791.20;219663;1264;141500;-84
2023/06/14 07:57:23;;;;;;;13.80;4.10;;;;;;;17.17;90.77;100792.03;220102;1264;138647;-84
2023/06/14 08:02:24;;;;;;;6.80;3.30;;;;;;;17.35;89.47;100792.02;220106;1267;142510;-86
2023/06/14 08:07:24;;;;;;;6.80;3.10;;;;;;;17.39;86.77;100788.41;220621;1266;138771;-85
2023/06/14 08:12:25;;;;;;;8.00;3.70;;;;;;;17.39;86.68;100787.30;220052;1266;140881;-84
2023/06/14 08:17:26;;;;;;;9.20;3.70;;;;;;;17.56;87.96;100786.88;220625;1267;97893;-84
2023/06/14 08:22:28;;;;;;;8.70;4.00;;;;;;;17.68;86.20;100783.94;219505;1268;141924;-85
2023/06/14 08:27:29;;;;;;;7.80;3.70;;;;;;;17.78;85.62;100771.10;220682;1267;139530;-84
2023/06/14 08:32:30;;;;;;;8.30;3.80;;;;;;;17.98;84.85;100777.04;219524;1267;141309;-83
2023/06/14 08:37:30;;;;;;;8.30;3.40;;;;;;;18.08;83.26;100779.84;220158;1263;139335;-84
2023/06/14 08:42:33;;;;;;;6.00;3.20;;;;;;;18.19;83.04;100778.10;219492;1266;141187;-84
2023/06/14 08:47:36;;;;;;;7.20;3.40;;;;;;;18.34;81.77;100774.48;220032;1263;139488;-85
2023/06/14 08:52:50;;;;;;;7.60;3.50;;;;;;;18.38;80.31;100784.38;220219;1264;142017;-85
2023/06/14 08:57:51;;;;;;;11.40;3.60;;;;;;;18.47;79.89;100794.02;219889;1266;140081;-85
2023/06/14 09:02:57;;;;;;;8.70;4.00;;;;;;;18.65;78.96;100795.17;219549;1264;141430;-86
2023/06/14 09:08:00;;;;;;;18.90;5.00;;;;;;;18.94;78.72;100792.63;219958;1267;139645;-87
2023/06/14 09:13:01;;;;;;;7.30;3.80;;;;;;;19.23;78.80;100786.30;219451;1264;143018;-86
2023/06/14 09:18:03;;;;;;;18.80;5.10;;;;;;;19.59;78.25;100787.84;220304;1266;139291;-85
2023/06/14 09:23:05;;;;;;;11.00;4.70;;;;;;;19.89;77.25;100782.19;219621;1266;141254;-85
2023/06/14 09:28:09;;;;;;;10.20;3.30;;;;;;;20.27;76.44;100787.28;219939;1264;140149;-85
2023/06/14 09:33:10;;;;;;;8.50;3.40;;;;;;;20.58;72.57;100779.52;219460;1268;140875;-86
2023/06/14 09:38:11;;;;;;;14.30;3.90;;;;;;;21.23;73.81;100778.12;219978;1268;140176;-86
2023/06/14 09:43:11;;;;;;;7.10;3.50;;;;;;;22.09;71.31;100775.35;219403;1267;140967;-86
2023/06/14 09:48:17;;;;;;;8.80;3.70;;;;;;;22.63;67.26;100770.43;220007;1264;139419;-87
2023/06/14 09:53:22;;;;;;;12.70;4.50;;;;;;;23.33;66.32;100756.72;219495;1265;140080;-87
2023/06/14 09:58:26;;;;;;;7.20;3.30;;;;;;;24.12;64.45;100749.20;219983;1266;138511;-88
2023/06/14 10:03:29;;;;;;;9.30;3.90;;;;;;;24.52;61.57;100753.52;219580;1264;141166;-89
2023/06/14 10:08:33;;;;;;;9.00;4.10;;;;;;;25.05;60.30;100743.33;220061;1266;138727;-88
2023/06/14 10:13:35;;;;;;;10.80;4.20;;;;;;;25.49;57.30;100741.88;219461;1264;141272;-91
2023/06/14 10:18:48;;;;;;;8.40;3.80;;;;;;;25.54;55.22;100736.08;219867;1263;138813;-89
2023/06/14 10:23:50;;;;;;;7.80;3.40;;;;;;;26.01;54.25;100733.42;219592;1267;139081;-89
2023/06/14 10:29:07;;;;;;;12.80;3.90;;;;;;;26.65;52.33;100729.72;219739;1266;227423;-88
2023/06/14 10:34:08;;;;;;;8.70;3.50;;;;;;;27.49;51.41;100721.64;219963;1264;138972;-90
2023/06/14 10:39:15;;;;;;;5.70;3.00;;;;;;;28.37;51.16;100719.36;219377;1266;140455;-89
2023/06/14 10:44:16;;;;;;;8.30;3.20;;;;;;;29.45;49.84;100725.73;219987;1264;138748;-90
2023/06/14 10:49:20;;;;;;;7.50;3.20;;;;;;;30.00;47.11;100725.06;219631;1267;140487;-91
2023/06/14 10:54:21;;;;;;;7.40;3.60;;;;;;;30.07;46.97;100720.95;219919;1268;138830;-92
2023/06/14 10:59:21;;;;;;;8.30;3.70;;;;;;;30.19;45.19;100721.39;219389;1268;141652;-88
2023/06/14 11:04:31;;;;;;;10.10;4.00;;;;;;;29.05;43.56;100727.06;219720;1264;138508;-91
2023/06/14 11:10:04;;;;;;;7.50;4.20;;;;;;;28.44;45.09;100717.28;219488;1264;141058;-87
2023/06/14 11:15:05;;;;;;;8.10;3.20;;;;;;;28.63;45.21;100717.62;220012;1268;138674;-90
2023/06/14 11:20:16;;;;;;;7.40;3.30;;;;;;;28.96;45.06;100711.74;219382;1266;141024;-88
2023/06/14 11:25:16;;;;;;;7.40;3.40;;;;;;;29.01;43.73;100707.75;219941;1266;138687;-88
2023/06/14 11:30:17;;;;;;;10.30;3.90;;;;;;;28.53;43.94;100706.92;219434;1264;140328;-92
2023/06/14 11:35:22;;;;;;;7.20;3.00;;;;;;;28.55;44.05;100698.55;220262;1267;99161;-90
2023/06/14 11:40:25;;;;;;;12.30;3.20;;;;;;;28.68;42.39;100695.13;219426;1264;140192;-90
2023/06/14 11:45:28;;;;;;;6.80;3.30;;;;;;;28.48;41.98;100699.77;220066;1266;138898;-90
2023/06/14 11:50:29;;;;;;;10.30;4.00;;;;;;;27.70;42.05;100694.06;219573;1264;140886;-89
2023/06/14 11:55:30;;;;;;;9.60;3.60;;;;;;;27.72;42.62;100687.20;220287;1268;138783;-93
2023/06/14 12:00:31;;;;;;;8.60;3.20;;;;;;;28.01;43.07;100678.67;219781;1266;140036;-96
2023/06/14 12:05:35;;;;;;;9.60;3.90;;;;;;;28.17;42.66;100675.48;220184;1264;138780;-93
2023/06/14 12:10:43;;;;;;;9.40;3.90;;;;;;;27.84;41.58;100670.65;219967;1267;139706;-92
2023/06/14 12:15:44;;;;;;;10.20;3.30;;;;;;;27.28;41.46;100667.70;220327;1268;138725;-91
2023/06/14 12:20:50;;;;;;;7.50;3.40;;;;;;;26.45;41.79;100667.65;219979;1264;140170;-95
2023/06/14 12:25:55;;;;;;;8.20;3.10;;;;;;;26.18;42.29;100663.44;220911;1265;138125;-95
2023/06/14 12:30:58;;;;;;;12.90;3.50;;;;;;;26.26;42.75;100657.86;220905;1267;140250;-96
2023/06/14 12:36:03;;;;;;;11.40;3.50;;;;;;;26.10;42.05;100655.79;222320;1264;137579;-96
2023/06/14 13:04:34;;;;;;;7.40;3.40;;;;;;;25.75;42.86;100639.97;222443;1262;97890;-85
2023/06/14 13:09:35;;;;;;;5.60;2.80;;;;;;;25.65;42.09;100647.60;221920;1263;139520;-90
2023/06/14 13:14:35;;;;;;;9.20;3.20;;;;;;;26.01;41.66;100638.30;222228;1263;138467;-88
2023/06/14 13:19:37;;;;;;;6.40;3.10;;;;;;;26.19;40.16;100630.52;221444;1264;139584;-90
2023/06/14 13:24:37;;;;;;;8.20;3.20;;;;;;;26.20;39.66;100627.77;222284;1264;137102;-89
2023/06/14 13:29:38;;;;;;;7.10;3.10;;;;;;;26.10;39.78;100626.73;221435;1264;139021;-91
2023/06/14 13:34:38;;;;;;;7.20;3.10;;;;;;;26.43;39.97;100621.79;221949;1264;137888;-95
2023/06/14 13:39:39;;;;;;;7.40;3.00;;;;;;;26.75;39.91;100616.77;221496;1267;141088;-87
2023/06/14 13:44:39;;;;;;;6.80;3.10;;;;;;;26.70;39.17;100616.02;222350;1267;138301;-88
2023/06/14 13:49:40;;;;;;;8.50;3.00;;;;;;;26.90;39.71;100605.69;221839;1264;138843;-87
2023/06/14 13:54:42;;;;;;;7.20;3.30;;;;;;;26.77;39.01;100606.96;222497;1267;138393;-91
2023/06/14 13:59:44;;;;;;;7.50;3.30;;;;;;;26.81;39.59;100609.96;221875;1264;140925;-90
2023/06/14 14:04:51;;;;;;;12.80;4.00;;;;;;;26.88;39.40;100611.64;222086;1264;98070;-90
2023/06/14 14:09:53;;;;;;;8.80;3.10;;;;;;;26.94;39.27;100606.11;221387;1263;139280;-90
2023/06/14 14:14:53;;;;;;;10.00;3.30;;;;;;;26.70;39.40;100604.98;222067;1264;138234;-90
2023/06/14 14:19:55;;;;;;;8.20;3.30;;;;;;;26.54;39.47;100603.33;221736;1264;139706;-91
2023/06/14 14:24:55;;;;;;;7.50;3.40;;;;;;;26.14;39.42;100606.09;221913;1264;138342;-90
2023/06/14 14:29:55;;;;;;;10.00;3.60;;;;;;;25.84;40.29;100607.87;221643;1264;140230;-89
2023/06/14 14:34:56;;;;;;;6.70;3.00;;;;;;;25.71;40.60;100610.45;222395;1264;97913;-91
2023/06/14 14:39:56;;;;;;;8.00;3.40;;;;;;;25.60;41.38;100615.28;221719;1266;139884;-91
2023/06/14 14:44:57;;;;;;;9.60;3.60;;;;;;;25.66;41.33;100614.57;222095;1264;138300;-90
2023/06/14 14:49:57;;;;;;;11.20;3.60;;;;;;;25.23;41.53;100619.41;221574;1264;139949;-85
2023/06/14 14:54:57;;;;;;;6.30;3.00;;;;;;;24.75;42.13;100617.13;222121;1264;138383;-91
2023/06/14 14:59:58;;;;;;;9.60;2.90;;;;;;;24.61;42.36;100617.83;221373;1264;139470;-92
2023/06/14 15:05:00;;;;;;;9.50;3.70;;;;;;;24.48;42.59;100622.54;222253;1264;98111;-88
2023/06/14 15:10:01;;;;;;;6.50;3.00;;;;;;;24.16;42.05;100625.54;221688;1267;141135;-89
2023/06/14 15:15:03;;;;;;;9.70;3.60;;;;;;;23.96;42.21;100629.23;222056;1266;138231;-91
2023/06/14 15:20:05;;;;;;;6.90;2.60;;;;;;;23.76;42.29;100629.55;221491;1264;140645;-90
2023/06/14 15:25:06;;;;;;;10.90;3.70;;;;;;;23.53;42.79;100630.28;221866;1264;138331;-88
2023/06/14 15:30:07;;;;;;;11.00;3.80;;;;;;;23.33;43.56;100628.02;221726;1267;140380;-89
2023/06/14 15:35:08;;;;;;;6.30;3.20;;;;;;;23.08;44.06;100628.31;222346;1264;97829;-89
2023/06/14 15:40:09;;;;;;;9.80;3.90;;;;;;;22.81;44.61;100625.66;221575;1264;140838;-91
2023/06/14 15:45:10;;;;;;;8.70;3.50;;;;;;;22.71;45.25;100633.40;221990;1264;138429;-91
2023/06/14 15:50:10;;;;;;;10.50;4.90;;;;;;;22.58;45.61;100630.88;221550;1264;140241;-88
2023/06/14 15:55:10;;;;;;;10.20;4.20;;;;;;;22.43;46.03;100629.81;222225;1264;138419;-91
2023/06/14 16:00:12;;;;;;;8.00;3.10;;;;;;;22.25;45.83;100630.48;221425;1266;141675;-86
2023/06/14 16:05:13;;;;;;;10.10;4.20;;;;;;;22.05;45.66;100638.20;222122;1264;97915;-88
2023/06/14 16:10:13;;;;;;;14.30;3.70;;;;;;;21.71;46.01;100644.09;222083;1264;139019;-85
2023/06/14 16:15:14;;;;;;;9.80;3.30;;;;;;;21.41;46.59;100645.93;222323;1264;138402;-87
2023/06/14 16:20:15;;;;;;;7.70;3.50;;;;;;;21.20;47.16;100651.42;221379;1264;139689;-87
2023/06/14 16:25:15;;;;;;;7.40;3.50;;;;;;;21.02;46.68;100652.02;222168;1264;138458;-86
2023/06/14 16:30:16;;;;;;;9.50;3.60;;;;;;;20.82;46.52;100658.89;221323;1264;141082;-87
2023/06/14 16:35:16;;;;;;;11.10;3.80;;;;;;;20.68;46.59;100662.54;222384;1264;97928;-86
2023/06/14 16:40:17;;;;;;;6.90;3.00;;;;;;;20.55;47.09;100663.21;221738;1264;139614;-85
2023/06/14 16:45:17;;;;;;;11.80;3.30;;;;;;;20.52;47.51;100659.11;222282;1264;138323;-86
2023/06/14 16:50:18;;;;;;;10.00;3.70;;;;;;;20.40;48.17;100665.11;221533;1265;139681;-86
2023/06/14 16:55:18;;;;;;;8.00;3.70;;;;;;;20.23;48.96;100681.40;222035;1264;138390;-86
2023/06/14 17:00:19;;;;;;;6.00;2.90;;;;;;;20.00;49.99;100682.98;221762;1264;140327;-86
2023/06/14 17:05:21;;;;;;;6.20;3.20;;;;;;;19.92;50.53;100684.85;222351;1264;97993;-85
2023/06/14 17:10:21;;;;;;;7.30;3.30;;;;;;;19.86;51.28;100690.88;221628;1264;143777;-87
2023/06/14 17:15:21;;;;;;;8.50;3.60;;;;;;;19.80;51.62;100692.69;222068;1264;138131;-85
2023/06/14 17:20:23;;;;;;;8.70;3.80;;;;;;;19.78;52.66;100692.51;221706;1264;140018;-84
2023/06/14 17:25:23;;;;;;;12.40;4.10;;;;;;;19.78;53.39;100686.99;222298;1264;138398;-85
2023/06/14 17:30:24;;;;;;;13.10;5.60;;;;;;;19.76;54.54;100682.56;221473;1264;141272;-85
2023/06/14 17:35:24;;;;;;;13.30;4.90;;;;;;;19.68;55.65;100679.89;222380;1264;97876;-85
2023/06/14 17:40:24;;;;;;;13.90;4.70;;;;;;;19.50;56.86;100673.96;221799;1264;140875;-84
2023/06/14 17:45:26;;;;;;;7.90;4.00;;;;;;;19.40;59.34;100676.81;221961;1264;138399;-85
2023/06/14 17:50:26;;;;;;;8.30;4.10;;;;;;;19.28;59.91;100675.86;221677;1264;139149;-85
2023/06/14 17:55:27;;;;;;;11.50;5.10;;;;;;;19.19;61.11;100672.52;222260;1264;138479;-84
2023/06/14 18:00:27;;;;;;;9.20;4.20;;;;;;;18.99;62.53;100678.08;221686;1264;138956;-83
2023/06/14 18:05:29;;;;;;;9.40;3.80;;;;;;;18.81;63.12;100684.65;222321;1264;97829;-85
2023/06/14 18:10:30;;;;;;;9.10;4.00;;;;;;;18.64;63.38;100693.23;221730;1264;139869;-84
2023/06/14 18:15:31;;;;;;;11.50;4.30;;;;;;;18.49;63.95;100696.29;222283;1264;138048;-84
2023/06/14 18:20:32;;;;;;;8.90;4.70;;;;;;;18.31;64.02;100690.92;221697;1264;140099;-84
2023/06/14 18:25:32;;;;;;;11.00;4.00;;;;;;;18.18;64.37;100693.98;222052;1264;138469;-85
2023/06/14 18:30:33;;;;;;;9.50;4.00;;;;;;;18.07;64.09;100696.52;221672;1264;140623;-83
2023/06/14 18:35:33;;;;;;;13.50;4.50;;;;;;;17.97;64.34;100695.81;222172;1264;207604;-83
2023/06/14 18:40:34;;;;;;;8.00;3.60;;;;;;;17.86;65.28;100700.98;221713;1264;139861;-83
2023/06/14 18:45:35;;;;;;;8.20;4.30;;;;;;;17.76;65.29;100698.58;222266;1264;138250;-83
2023/06/14 18:50:35;;;;;;;7.60;3.90;;;;;;;17.73;65.04;100695.76;221831;1264;140602;-83
2023/06/14 18:55:36;;;;;;;8.80;3.80;;;;;;;17.69;65.95;100694.45;222087;1265;138426;-84
2023/06/14 19:00:36;;;;;;;10.20;4.70;;;;;;;17.66;66.84;100687.42;221700;1267;140995;-83
2023/06/14 19:05:37;;;;;;;9.40;4.70;;;;;;;17.60;67.54;100687.82;222350;1264;97977;-84
2023/06/14 19:10:37;;;;;;;11.90;4.50;;;;;;;17.55;68.21;100690.75;221628;1266;140755;-83
2023/06/14 19:15:38;;;;;;;12.60;4.30;;;;;;;17.49;69.48;100690.74;222325;1264;138147;-84
2023/06/14 19:20:38;;;;;;;8.40;4.50;;;;;;;17.40;69.51;100693.55;221740;1264;141033;-83
2023/06/14 19:25:39;;;;;;;7.90;4.10;;;;;;;17.30;70.45;100704.08;222212;1264;138595;-82
2023/06/14 19:30:39;;;;;;;10.20;4.50;;;;;;;17.19;70.75;100711.36;221502;1264;139074;-83
2023/06/14 19:35:40;;;;;;;14.90;5.20;;;;;;;17.09;70.64;100716.94;222364;1264;98518;-82
2023/06/14 19:40:41;;;;;;;7.70;3.70;;;;;;;17.00;70.09;100717.29;221490;1264;140284;-83
2023/06/14 19:45:42;;;;;;;9.60;3.70;;;;;;;16.95;69.76;100723.92;222147;1264;138157;-82
2023/06/14 19:50:43;;;;;;;10.30;5.10;;;;;;;16.91;70.34;100730.56;221495;1264;139897;-84
2023/06/14 19:55:44;;;;;;;10.30;4.70;;;;;;;16.88;71.40;100727.48;222183;1264;138412;-83
2023/06/14 20:00:45;;;;;;;12.50;5.50;;;;;;;16.84;71.70;100731.27;221762;1264;139832;-84
2023/06/14 20:05:45;;;;;;;13.80;6.60;;;;;;;16.82;72.67;100733.75;222285;1264;97944;-83
2023/06/14 20:10:46;;;;;;;14.50;7.30;;;;;;;16.76;73.25;100731.49;221631;1264;141021;-83
2023/06/14 20:15:46;;;;;;;18.40;7.60;;;;;;;16.72;74.23;100734.00;222176;1264;139106;-85
2023/06/14 20:20:50;;;;;;;13.40;6.20;;;;;;;16.63;75.59;100741.30;221616;1265;141336;-83
2023/06/14 20:25:50;;;;;;;11.70;6.60;;;;;;;16.57;76.57;100746.04;222220;1264;139061;-84
2023/06/14 20:30:50;;;;;;;13.40;6.70;;;;;;;16.51;77.56;100749.59;221625;1264;141532;-84
2023/06/14 20:35:51;;;;;;;10.70;5.80;;;;;;;16.47;78.06;100748.66;222191;1264;139050;-85
2023/06/14 20:40:52;;;;;;;12.20;6.90;;;;;;;16.41;79.00;100748.31;221725;1264;140003;-84
2023/06/14 20:45:57;;;;;;;11.50;6.10;;;;;;;16.32;79.35;100752.63;222163;1267;140307;-84
2023/06/14 20:50:57;;;;;;;11.10;6.50;;;;;;;16.28;79.49;100755.77;221643;1264;141781;-84
2023/06/14 20:55:57;;;;;;;10.40;5.00;;;;;;;16.24;79.90;100758.64;222213;1264;140405;-85
2023/06/14 21:00:58;;;;;;;9.50;6.00;;;;;;;16.20;79.87;100759.70;221688;1264;140440;-85
2023/06/14 21:06:04;;;;;;;13.60;6.70;;;;;;;16.19;80.82;100754.32;222353;1264;139680;-85
2023/06/14 21:11:04;;;;;;;12.40;7.20;;;;;;;16.18;81.84;100750.10;221540;1264;140225;-85
2023/06/14 21:16:05;;;;;;;12.50;7.90;;;;;;;16.15;83.10;100743.14;222169;1264;139831;-84
2023/06/14 21:21:05;;;;;;;14.10;7.70;;;;;;;16.10;83.41;100746.19;221714;1264;141102;-83
2023/06/14 21:26:05;;;;;;;13.30;6.70;;;;;;;16.05;85.31;100742.17;222254;1264;139962;-82
2023/06/14 21:31:07;;;;;;;14.60;6.20;;;;;;;15.98;85.26;100744.21;221717;1264;139525;-81
2023/06/14 21:36:08;;;;;;;13.90;8.00;;;;;;;15.96;85.50;100749.21;222206;1264;139198;-83
2023/06/14 21:41:09;;;;;;;12.00;7.50;;;;;;;15.93;84.88;100746.30;221781;1264;141338;-81
2023/06/14 21:46:10;;;;;;;11.40;6.20;;;;;;;15.91;85.75;100737.27;222241;1266;139036;-81
2023/06/14 21:51:10;;;;;;;10.70;6.30;;;;;;;15.88;85.05;100734.98;221674;1264;140519;-83
2023/06/14 21:56:11;;;;;;;13.80;6.60;;;;;;;15.84;85.46;100726.59;222222;1264;139016;-81
2023/06/14 22:01:11;;;;;;;12.40;7.60;;;;;;;15.76;86.99;100719.03;221439;1265;142176;-81
2023/06/14 22:06:12;;;;;;;10.80;6.80;;;;;;;15.65;87.81;100719.08;222204;1264;139174;-83
2023/06/14 22:11:13;;;;;;;13.20;8.00;;;;;;;15.61;88.00;100713.00;221557;1265;141676;-80
2023/06/14 22:16:13;;;;;;;13.10;7.10;;;;;;;15.56;88.80;100708.66;222243;1266;139004;-82
2023/06/14 22:21:14;;;;;;;14.50;7.70;;;;;;;15.45;89.79;100700.48;221651;1265;140454;-83
2023/06/14 22:26:15;;;;;;;12.90;6.90;;;;;;;15.31;90.48;100698.05;222122;1267;139057;-84
2023/06/14 22:31:17;;;;;;;12.20;6.00;;;;;;;15.23;90.84;100697.77;221611;1266;139998;-82
2023/06/14 22:36:17;;;;;;;13.60;7.10;;;;;;;15.20;90.71;100702.05;222209;1264;139063;-81
2023/06/14 22:41:18;;;;;;;11.90;6.90;;;;;;;15.16;91.32;100693.82;221801;1264;140354;-82
2023/06/14 22:46:22;;;;;;;12.20;6.90;;;;;;;15.12;90.83;100692.48;222237;1266;139775;-81
2023/06/14 22:51:24;;;;;;;12.50;6.70;;;;;;;15.11;90.82;100696.61;221711;1267;140714;-81
2023/06/14 22:56:25;;;;;;;15.80;7.30;;;;;;;15.09;90.90;100700.10;221948;1264;139374;-83
2023/06/14 23:01:26;;;;;;;21.00;8.60;;;;;;;15.04;91.75;100699.57;221637;1266;139947;-82