Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:01;;;;;;;6.53;2.03;;;25.20;96.70;;;;;;5046420;28;20087;-80
2022/09/08 00:02:29;;;;;;;4.45;1.80;;;25.20;96.70;;;;;;5038173;28;20445;-79
2022/09/08 00:04:57;;;;;;;6.18;1.80;;;25.20;96.70;;;;;;5044863;28;20049;-79
2022/09/08 00:07:26;;;;;;;8.90;2.08;;;25.20;96.70;;;;;;5041636;28;20044;-80
2022/09/08 00:09:55;;;;;;;8.55;2.63;;;25.10;96.70;;;;;;5044014;28;20550;-79
2022/09/08 00:12:24;;;;;;;7.50;1.90;;;25.20;96.70;;;;;;5041937;28;20041;-80
2022/09/08 00:14:52;;;;;;;7.00;1.73;;;25.20;96.70;;;;;;5042607;28;20542;-80
2022/09/08 00:17:20;;;;;;;7.80;2.40;;;25.20;96.70;;;;;;5045711;28;20103;-80
2022/09/08 00:19:48;;;;;;;2.60;1.70;;;25.30;96.70;;;;;;5045364;28;20144;-79
2022/09/08 00:22:16;;;;;;;6.78;2.00;;;25.30;96.70;;;;;;5039523;28;20045;-80
2022/09/08 00:24:44;;;;;;;4.15;1.98;;;25.30;96.70;;;;;;5045553;28;20041;-79
2022/09/08 00:27:13;;;;;;;4.13;1.95;;;25.30;96.70;;;;;;5042517;28;20045;-80
2022/09/08 00:29:41;;;;;;;7.72;1.98;;;25.20;96.70;;;;;;5044722;28;20053;-79
2022/09/08 00:32:10;;;;;;;4.82;2.05;;;25.20;96.70;;;;;;5043703;28;20048;-80
2022/09/08 00:34:38;;;;;;;6.72;1.92;;;25.20;96.70;;;;;;5033842;28;20088;-81
2022/09/08 00:37:06;;;;;;;5.88;2.00;;;25.20;96.70;;;;;;5046606;28;20123;-79
2022/09/08 00:39:34;;;;;;;4.47;2.58;;;25.20;96.70;;;;;;5043433;28;20059;-79
2022/09/08 00:42:02;;;;;;;6.30;2.30;;;25.20;96.70;;;;;;5037918;28;20103;-79
2022/09/08 00:44:41;;;;;;;7.25;2.35;;;25.20;96.70;;;;;;5044723;28;20049;-79
2022/09/08 00:47:15;;;;;;;3.95;1.80;;;25.20;96.70;;;;;;5046925;28;20053;-79
2022/09/08 00:49:48;;;;;;;5.30;2.38;;;25.30;96.70;;;;;;5045882;28;20520;-78
2022/09/08 00:52:17;;;;;;;6.93;2.15;;;25.20;96.70;;;;;;5041795;28;20057;-79
2022/09/08 00:54:46;;;;;;;5.90;2.10;;;25.30;96.70;;;;;;5041249;28;20043;-79
2022/09/08 00:57:14;;;;;;;5.65;2.30;;;25.30;96.70;;;;;;5033860;28;20525;-79
2022/09/08 00:59:46;;;;;;;5.25;2.15;;;25.20;96.70;;;;;;5041716;28;20076;-79
2022/09/08 01:02:25;;;;;;;6.50;2.25;;;25.20;96.70;;;;;;5025650;28;20148;-80
2022/09/08 01:04:56;;;;;;;6.65;2.20;;;25.20;96.70;;;;;;5043223;28;20113;-80
2022/09/08 01:13:35;;;;;;;4.50;1.90;;;25.30;96.70;;;;;;5041279;28;20045;-80
2022/09/08 01:16:08;;;;;;;7.55;2.28;;;25.30;96.70;;;;;;5044441;28;20045;-79
2022/09/08 01:18:37;;;;;;;5.40;2.33;;;25.30;96.70;;;;;;5044564;28;20037;-79
2022/09/08 01:21:19;;;;;;;6.55;1.90;;;25.30;96.70;;;;;;5046121;28;20072;-79
2022/09/08 01:24:16;;;;;;;8.77;2.28;;;25.30;96.70;;;;;;5045529;28;20047;-79
2022/09/08 01:26:50;;;;;;;7.40;2.40;;;25.20;96.70;;;;;;5042667;28;20056;-79
2022/09/08 01:29:21;;;;;;;8.60;2.83;;;25.20;96.70;;;;;;5042355;28;20049;-80
2022/09/08 01:31:51;;;;;;;7.60;2.40;;;25.20;96.70;;;;;;5044313;28;20044;-80
2022/09/08 01:34:19;;;;;;;7.18;2.38;;;25.20;96.70;;;;;;5044722;28;20045;-79
2022/09/08 01:36:47;;;;;;;8.40;2.72;;;25.20;96.70;;;;;;5040517;28;20051;-79
2022/09/08 01:39:14;;;;;;;5.38;2.50;;;25.20;96.70;;;;;;5027731;28;20178;-79
2022/09/08 01:41:42;;;;;;;5.32;2.05;;;25.20;96.70;;;;;;5044018;28;20073;-80
2022/09/08 01:44:10;;;;;;;6.43;2.90;;;25.20;96.70;;;;;;5045355;28;20045;-80
2022/09/08 01:46:39;;;;;;;6.85;2.92;;;25.20;96.70;;;;;;5043440;28;20041;-80
2022/09/08 01:49:07;;;;;;;5.07;2.47;;;25.20;96.70;;;;;;5044257;28;20045;-80
2022/09/08 01:51:35;;;;;;;9.82;2.75;;;25.20;96.70;;;;;;5040930;28;20049;-80
2022/09/08 01:54:02;;;;;;;6.20;2.67;;;25.00;96.70;;;;;;5044580;28;20051;-80
2022/09/08 01:56:31;;;;;;;7.18;3.13;;;25.00;96.70;;;;;;5042414;28;20055;-79
2022/09/08 01:58:58;;;;;;;9.82;2.80;;;25.10;96.70;;;;;;5045235;28;20036;-80
2022/09/08 02:01:26;;;;;;;7.88;2.47;;;25.20;96.70;;;;;;5042334;28;20053;-79
2022/09/08 02:03:55;;;;;;;5.97;2.83;;;25.00;96.70;;;;;;5043488;28;20044;-79
2022/09/08 02:06:23;;;;;;;8.75;2.47;;;25.00;96.70;;;;;;5036493;28;20814;-81
2022/09/08 02:08:51;;;;;;;9.23;3.03;;;25.10;96.70;;;;;;5043718;28;20049;-81
2022/09/08 02:11:19;;;;;;;8.10;3.10;;;25.20;96.70;;;;;;5038490;28;20048;-79
2022/09/08 02:13:47;;;;;;;7.00;2.67;;;25.20;96.70;;;;;;5041109;28;20144;-79
2022/09/08 02:16:15;;;;;;;14.20;3.50;;;25.20;96.70;;;;;;5042602;28;20081;-80
2022/09/08 02:18:43;;;;;;;8.82;3.20;;;25.20;96.70;;;;;;5043163;28;20454;-81
2022/09/08 02:21:14;;;;;;;9.85;3.10;;;25.20;96.70;;;;;;5025183;28;20493;-80
2022/09/08 02:23:45;;;;;;;9.13;3.50;;;25.10;96.70;;;;;;5036842;28;20064;-80
2022/09/08 02:26:17;;;;;;;12.02;4.15;;;25.10;96.70;;;;;;5037220;28;20037;-79
2022/09/08 02:28:45;;;;;;;9.20;3.60;;;25.10;96.70;;;;;;5042970;28;20041;-79
2022/09/08 02:31:14;;;;;;;10.70;3.15;;;25.10;96.70;;;;;;5036449;28;20633;-81
2022/09/08 02:33:42;;;;;;;8.90;3.42;;;25.10;96.70;;;;;;5044373;28;20051;-79
2022/09/08 02:36:10;;;;;;;10.00;3.58;;;25.00;96.70;;;;;;5040178;28;20612;-79
2022/09/08 02:38:40;;;;;;;7.20;3.50;;;25.10;96.70;;;;;;5043427;28;20116;-79
2022/09/08 02:41:08;;;;;;;13.68;4.15;;;25.00;96.70;;;;;;5027052;28;20072;-79
2022/09/08 02:43:36;;;;;;;8.68;3.65;;;25.00;96.70;;;;;;5043803;28;20497;-80
2022/09/08 02:46:05;;;;;;;6.88;3.30;;;25.00;96.70;;;;;;5026216;28;20573;-79
2022/09/08 02:48:33;;;;;;;8.80;3.35;;;25.00;96.70;;;;;;5043472;28;20041;-78
2022/09/08 02:51:03;;;;;;;9.77;3.83;;;24.90;96.70;;;;;;5040542;28;20037;-79
2022/09/08 02:53:31;;;;;;;8.25;4.10;;;24.90;96.70;;;;;;5041272;28;20047;-80
2022/09/08 02:56:02;;;;;;;14.35;4.93;;;24.60;96.70;;;;;;5043558;28;20040;-78
2022/09/08 02:58:31;;;;;;;11.77;4.80;;;24.50;96.70;;;;;;5041160;28;20043;-78
2022/09/08 03:00:59;;;;;;;13.48;5.35;;;24.50;96.70;;;;;;5036751;28;20041;-78
2022/09/08 03:03:27;;;;;;;9.15;4.63;;;24.50;96.70;;;;;;5041940;28;20114;-79
2022/09/08 03:05:55;;;;;;;13.65;5.22;;;24.40;96.70;;;;;;5039969;28;20543;-79
2022/09/08 03:08:24;;;;;;;11.20;4.55;;;24.20;96.70;;;;;;5043421;28;20112;-79
2022/09/08 03:10:52;;;;;;;10.00;4.35;;;24.10;96.70;;;;;;5022664;28;20554;-79
2022/09/08 03:13:21;;;;;;;12.82;4.45;;;24.00;96.70;;;;;;5057101;28;20170;-79
2022/09/08 03:15:50;;;;;;;12.65;4.18;;;24.10;96.70;;;;;;5039843;28;20037;-79
2022/09/08 03:18:18;;;;;;;11.80;4.60;;;24.20;96.70;;;;;;5041550;28;20506;-78
2022/09/08 03:20:46;;;;;;;10.77;4.20;;;24.30;96.70;;;;;;5042291;28;20041;-79
2022/09/08 03:23:17;;;;;;;7.85;4.03;;;24.40;96.70;;;;;;5042989;28;20053;-78
2022/09/08 03:25:46;;;;;;;12.85;4.00;;;24.40;96.70;;;;;;5042941;28;20087;-78
2022/09/08 03:28:18;;;;;;;8.95;4.32;;;24.40;96.70;;;;;;5039986;28;20049;-79
2022/09/08 03:30:48;;;;;;;7.65;4.05;;;24.40;96.70;;;;;;5038264;28;20056;-79
2022/09/08 03:33:16;;;;;;;9.35;4.05;;;24.50;96.70;;;;;;5040394;28;20041;-78
2022/09/08 03:35:46;;;;;;;12.50;5.07;;;24.50;96.70;;;;;;5042217;28;20048;-79
2022/09/08 03:38:16;;;;;;;11.57;4.43;;;24.50;96.70;;;;;;5037648;28;20079;-78
2022/09/08 03:40:45;;;;;;;8.23;3.80;;;24.50;96.70;;;;;;5042372;28;20574;-80
2022/09/08 03:43:13;;;;;;;10.82;4.80;;;24.50;96.70;;;;;;5023454;28;20050;-79
2022/09/08 03:45:44;;;;;;;11.30;4.70;;;24.50;96.70;;;;;;5025439;28;20425;-78
2022/09/08 03:48:14;;;;;;;13.20;4.00;;;24.40;96.70;;;;;;5041878;28;20049;-79
2022/09/08 03:50:43;;;;;;;11.07;4.15;;;24.40;96.70;;;;;;5041413;28;20044;-78
2022/09/08 03:53:11;;;;;;;9.15;4.35;;;24.40;96.70;;;;;;5039859;28;20045;-80
2022/09/08 03:55:39;;;;;;;9.57;4.72;;;24.40;96.70;;;;;;5042638;28;20060;-80
2022/09/08 03:58:07;;;;;;;8.43;3.92;;;24.30;96.70;;;;;;5038945;28;20033;-78
2022/09/08 04:00:35;;;;;;;10.82;4.43;;;24.20;96.70;;;;;;5042123;28;20045;-79
2022/09/08 04:03:03;;;;;;;7.57;4.05;;;24.20;96.70;;;;;;5041916;28;20055;-79
2022/09/08 04:05:33;;;;;;;7.95;3.67;;;24.20;96.70;;;;;;5030184;28;20510;-80
2022/09/08 04:08:01;;;;;;;10.75;4.20;;;24.20;96.70;;;;;;5035574;28;20130;-80
2022/09/08 04:10:29;;;;;;;6.75;3.45;;;24.30;96.70;;;;;;5038768;28;20042;-79
2022/09/08 04:12:57;;;;;;;11.73;4.43;;;24.30;96.70;;;;;;5040935;28;20057;-79
2022/09/08 04:15:25;;;;;;;11.50;4.28;;;24.30;96.70;;;;;;5041645;28;20052;-80
2022/09/08 04:17:53;;;;;;;10.55;4.40;;;24.20;96.70;;;;;;5041296;28;20068;-78
2022/09/08 04:20:21;;;;;;;10.80;4.40;;;24.20;96.70;;;;;;5035094;28;20403;-79
2022/09/08 04:22:51;;;;;;;9.70;4.18;;;24.10;96.70;;;;;;5043113;28;20148;-80
2022/09/08 04:25:19;;;;;;;6.70;4.07;;;24.10;96.70;;;;;;5043073;28;20045;-80
2022/09/08 04:27:47;;;;;;;8.18;4.18;;;24.10;96.70;;;;;;5047417;28;20510;-80
2022/09/08 04:30:15;;;;;;;10.30;4.18;;;24.10;96.70;;;;;;5045117;28;20124;-79
2022/09/08 04:32:43;;;;;;;10.63;4.82;;;24.10;96.70;;;;;;5033169;28;20079;-79
2022/09/08 04:35:11;;;;;;;9.75;4.32;;;24.10;96.70;;;;;;5045230;28;20602;-80
2022/09/08 04:37:39;;;;;;;11.45;5.80;;;24.10;96.70;;;;;;5045635;28;20045;-80
2022/09/08 04:40:09;;;;;;;9.55;4.38;;;24.20;96.70;;;;;;5045051;28;20060;-80
2022/09/08 04:42:37;;;;;;;10.32;4.28;;;24.20;96.70;;;;;;5038387;28;20145;-81
2022/09/08 04:45:06;;;;;;;8.45;4.15;;;24.30;96.70;;;;;;5044102;28;20120;-79
2022/09/08 04:47:34;;;;;;;14.90;4.78;;;24.30;96.70;;;;;;5044925;28;20033;-79
2022/09/08 04:50:02;;;;;;;10.32;4.65;;;24.30;96.70;;;;;;5040439;28;20045;-79
2022/09/08 04:52:30;;;;;;;10.98;4.53;;;24.30;96.70;;;;;;5042723;28;20068;-79
2022/09/08 04:54:59;;;;;;;10.32;4.65;;;24.30;96.70;;;;;;5028067;28;20561;-79
2022/09/08 04:57:29;;;;;;;10.40;4.50;;;24.10;96.70;;;;;;5045110;28;20069;-80
2022/09/08 04:59:57;;;;;;;14.25;4.65;;;23.90;96.70;;;;;;5044471;28;20130;-80
2022/09/08 05:02:25;;;;;;;8.02;4.07;;;23.90;96.70;;;;;;5045107;28;20619;-80
2022/09/08 05:04:53;;;;;;;10.35;4.60;;;24.00;96.70;;;;;;5043324;28;20092;-80
2022/09/08 05:07:23;;;;;;;9.10;4.47;;;24.10;96.70;;;;;;5045699;28;20048;-78
2022/09/08 05:09:51;;;;;;;8.90;5.00;;;24.10;96.70;;;;;;5042161;28;20555;-79
2022/09/08 05:12:19;;;;;;;9.38;4.30;;;24.10;96.70;;;;;;5045135;28;20486;-78
2022/09/08 05:14:48;;;;;;;8.68;5.05;;;24.00;96.70;;;;;;5039447;28;20052;-80
2022/09/08 05:17:16;;;;;;;8.48;4.28;;;24.10;96.70;;;;;;5045087;28;20057;-78
2022/09/08 05:19:49;;;;;;;7.50;4.13;;;24.20;96.70;;;;;;5044718;28;20059;-79
2022/09/08 05:22:17;;;;;;;7.55;4.45;;;24.20;96.70;;;;;;5043799;28;20071;-79
2022/09/08 05:24:45;;;;;;;9.93;4.38;;;24.30;96.70;;;;;;5043682;28;20075;-80
2022/09/08 05:27:13;;;;;;;9.95;4.53;;;24.30;96.70;;;;;;5036061;28;20069;-78
2022/09/08 05:29:41;;;;;;;8.75;4.40;;;24.30;96.70;;;;;;5044422;28;20059;-80
2022/09/08 05:32:10;;;;;;;10.95;4.40;;;24.40;96.70;;;;;;5044793;28;20120;-79
2022/09/08 05:34:39;;;;;;;10.85;4.80;;;24.40;96.70;;;;;;5045719;28;20113;-79
2022/09/08 05:37:07;;;;;;;9.45;4.85;;;24.40;96.70;;;;;;5040923;28;20059;-80
2022/09/08 05:39:35;;;;;;;9.65;3.95;;;24.30;96.70;;;;;;5044870;28;20072;-80
2022/09/08 05:42:03;;;;;;;8.27;2.67;;;24.10;96.70;;;;;;5045262;28;20396;-78
2022/09/08 05:44:31;;;;;;;6.38;2.58;;;23.80;96.70;;;;;;5045664;28;20720;-79
2022/09/08 05:46:59;;;;;;;6.93;2.72;;;23.70;96.70;;;;;;5043681;28;20106;-79
2022/09/08 05:49:28;;;;;;;11.82;4.15;;;23.60;96.70;;;;;;5027479;28;20073;-79
2022/09/08 05:51:56;;;;;;;9.55;2.88;;;23.40;96.70;;;;;;5042996;28;20466;-80
2022/09/08 05:54:25;;;;;;;9.55;2.67;;;23.20;96.70;;;;;;5043041;28;20056;-81
2022/09/08 05:56:52;;;;;;;6.95;2.20;;;23.10;96.70;;;;;;5043294;28;20541;-79
2022/09/08 05:59:20;;;;;;;7.15;1.88;;;23.20;96.70;;;;;;5044928;28;20430;-79
2022/09/08 06:01:49;;;;;;;5.15;1.83;;;23.30;96.70;;;;;;5043089;28;20565;-80
2022/09/08 06:04:18;;;;;;;5.43;2.10;;;23.40;96.70;;;;;;5044237;28;20040;-80
2022/09/08 06:06:48;;;;;;;8.50;2.25;;;23.50;96.70;;;;;;5042298;28;20045;-80
2022/09/08 06:09:16;;;;;;;10.38;3.05;;;23.40;96.70;;;;;;5043545;28;20083;-79
2022/09/08 06:11:44;;;;;;;5.57;2.35;;;23.40;96.70;;;;;;5042297;28;20098;-78
2022/09/08 06:14:12;;;;;;;6.43;2.30;;;23.30;96.70;;;;;;5041335;28;20044;-80
2022/09/08 06:16:40;;;;;;;7.68;3.10;;;23.30;96.70;;;;;;5042839;28;20092;-79
2022/09/08 06:19:11;;;;;;;6.32;2.47;;;23.40;96.70;;;;;;5042494;28;20124;-80
2022/09/08 06:21:39;;;;;;;4.55;2.63;;;23.50;96.70;;;;;;5041252;28;20438;-80
2022/09/08 06:24:13;;;;;;;9.98;3.97;;;23.70;96.70;;;;;;5044007;28;20132;-79
2022/09/08 06:26:58;;;;;;;8.63;3.92;;;23.90;96.70;;;;;;5041949;28;20045;-80
2022/09/08 06:29:45;;;;;;;14.00;5.45;;;23.90;96.70;;;;;;5042124;28;20502;-78
2022/09/08 06:32:25;;;;;;;12.25;4.72;;;24.00;96.70;;;;;;5043768;28;20398;-80
2022/09/08 06:34:59;;;;;;;10.40;4.80;;;24.20;96.70;;;;;;5043628;28;20075;-80
2022/09/08 06:37:32;;;;;;;12.80;4.70;;;24.30;96.70;;;;;;5043254;28;20450;-78
2022/09/08 06:40:07;;;;;;;13.10;5.50;;;24.30;96.70;;;;;;5041365;28;20041;-80
2022/09/08 06:42:44;;;;;;;12.05;5.03;;;24.30;96.70;;;;;;5027093;28;20455;-79
2022/09/08 06:45:16;;;;;;;;;;;24.40;96.70;;;;;;5036494;28;20037;-79
2022/09/08 06:47:52;;;;;;;8.98;4.43;;;24.50;96.70;;;;;;5044973;28;20397;-81
2022/09/08 06:50:20;;;;;;;7.85;4.03;;;24.60;96.70;;;;;;5041747;28;20059;-79
2022/09/08 06:52:50;;;;;;;9.93;4.60;;;24.60;96.70;;;;;;5040768;28;20124;-79
2022/09/08 06:55:37;;;;;;;11.88;5.25;;;24.60;96.70;;;;;;5039862;28;20401;-81
2022/09/08 06:58:20;;;;;;;18.10;5.32;;;24.70;96.70;;;;;;5042458;28;20044;-79
2022/09/08 07:00:55;;;;;;;13.73;5.35;;;24.80;96.70;;;;;;5025171;28;20069;-79
2022/09/08 07:03:37;;;;;;;13.73;5.03;;;24.80;96.70;;;;;;5040636;28;20052;-79
2022/09/08 07:06:07;;;;;;;12.68;4.90;;;24.90;96.70;;;;;;5035818;28;20103;-79
2022/09/08 07:09:04;;;;;;;15.38;5.57;;;25.00;96.70;;;;;;5042191;28;20040;-79
2022/09/08 07:11:38;;;;;;;;;;;25.10;96.70;;;;;;5037345;28;20144;-79
2022/09/08 07:14:26;;;;;;;10.98;4.30;;;25.20;96.70;;;;;;5041348;28;19924;-80
2022/09/08 07:16:58;;;;;;;9.93;3.60;;;25.30;96.70;;;;;;5041444;28;20454;-79
2022/09/08 07:19:33;;;;;;;9.43;3.70;;;25.40;96.70;;;;;;5043001;28;20052;-78
2022/09/08 07:22:20;;;;;;;9.55;4.35;;;25.40;96.70;;;;;;5041100;28;20390;-81
2022/09/08 07:24:51;;;;;;;9.32;4.20;;;25.30;96.70;;;;;;5043508;28;20041;-79
2022/09/08 07:27:21;;;;;;;9.15;4.20;;;25.30;96.70;;;;;;5042147;28;20406;-78
2022/09/08 07:29:54;;;;;;;10.68;4.13;;;25.40;96.70;;;;;;5038079;28;20037;-80
2022/09/08 07:32:28;;;;;;;11.95;4.28;;;25.40;96.70;;;;;;5044623;28;20091;-79
2022/09/08 07:35:01;;;;;;;14.02;4.45;;;25.50;96.70;;;;;;5023082;28;20053;-79
2022/09/08 07:37:38;;;;;;;11.02;5.45;;;25.60;96.70;;;;;;5042183;28;20144;-79
2022/09/08 07:40:16;;;;;;;13.95;5.00;;;25.60;96.70;;;;;;5042291;28;20149;-80
2022/09/08 07:42:49;;;;;;;11.43;6.70;;;25.50;96.70;;;;;;5039505;28;20108;-79
2022/09/08 07:45:17;;;;;;;16.90;6.03;;;25.40;96.70;;;;;;5041967;28;20048;-80
2022/09/08 07:48:01;;;;;;;12.50;4.95;;;25.30;96.70;;;;;;5037809;28;20400;-79
2022/09/08 07:53:33;;;;;;;10.88;4.82;;;25.10;96.70;;;;;;5036844;28;20396;-79
2022/09/08 07:56:11;;;;;;;8.75;4.20;;;25.10;96.70;;;;;;5033219;28;20048;-79
2022/09/08 07:58:47;;;;;;;12.52;4.10;;;25.10;96.70;;;;;;5040226;28;20060;-79
2022/09/08 08:01:25;;;;;;;9.40;3.97;;;25.20;96.70;;;;;;5043360;28;20124;-80
2022/09/08 08:04:04;;;;;;;7.10;3.38;;;25.50;96.70;;;;;;5045956;28;20057;-80
2022/09/08 08:06:38;;;;;;;7.20;3.10;;;25.60;96.70;;;;;;5045415;28;20179;-79
2022/09/08 08:09:19;;;;;;;9.05;3.33;;;25.70;96.70;;;;;;5046133;28;20052;-79
2022/09/08 08:11:54;;;;;;;7.57;2.20;;;25.80;96.70;;;;;;5045031;28;20049;-80
2022/09/08 08:14:36;;;;;;;6.20;2.97;;;25.70;96.70;;;;;;5046107;28;20051;-80
2022/09/08 08:17:29;;;;;;;7.07;2.55;;;25.70;96.70;;;;;;5046747;28;20159;-80
2022/09/08 08:20:12;;;;;;;6.28;2.10;;;25.90;96.70;;;;;;5038967;28;20037;-79
2022/09/08 08:23:09;;;;;;;8.02;2.72;;;26.00;96.70;;;;;;5042740;28;20156;-80
2022/09/08 08:25:47;;;;;;;3.75;1.80;;;26.10;96.70;;;;;;5036837;28;21276;-81
2022/09/08 08:28:18;;;;;;;3.95;1.63;;;26.20;96.70;;;;;;5045892;28;20098;-79
2022/09/08 08:31:02;;;;;;;4.88;1.80;;;26.20;96.70;;;;;;5043986;28;20518;-80
2022/09/08 08:33:34;;;;;;;4.28;1.80;;;26.20;96.70;;;;;;5043711;28;20481;-81
2022/09/08 08:36:06;;;;;;;3.75;1.40;;;26.20;96.70;;;;;;5045862;28;20502;-79
2022/09/08 08:38:41;;;;;;;4.35;2.25;;;26.20;96.70;;;;;;5043860;28;20045;-80
2022/09/08 08:41:17;;;;;;;6.25;2.20;;;26.20;96.70;;;;;;5043416;28;20059;-78
2022/09/08 08:44:04;;;;;;;8.13;2.00;;;26.30;96.70;;;;;;5045184;28;20115;-79
2022/09/08 08:46:49;;;;;;;8.38;1.77;;;26.30;96.70;;;;;;5039076;28;20045;-80
2022/09/08 08:49:41;;;;;;;7.65;1.48;;;26.30;96.70;;;;;;5043835;28;20041;-80
2022/09/08 08:52:24;;;;;;;4.82;1.40;;;26.30;96.70;;;;;;5041456;28;20052;-79
2022/09/08 08:55:27;;;;;;;4.95;1.30;;;26.50;96.70;;;;;;5040334;28;20817;-80
2022/09/08 08:58:04;;;;;;;11.17;1.63;;;26.70;96.70;;;;;;5042065;28;20567;-79
2022/09/08 09:00:51;;;;;;;5.97;1.42;;;26.70;96.70;;;;;;5041671;28;20053;-79
2022/09/08 09:03:41;;;;;;;5.28;1.80;;;26.70;96.70;;;;;;5045980;28;20049;-78
2022/09/08 09:06:37;;;;;;;6.75;1.48;;;26.70;96.70;;;;;;5045282;28;20065;-79
2022/09/08 09:09:47;;;;;;;6.78;1.63;;;26.90;96.70;;;;;;5043576;28;20485;-79
2022/09/08 09:12:45;;;;;;;3.70;1.73;;;26.90;96.70;;;;;;5035631;28;20052;-79
2022/09/08 09:15:44;;;;;;;4.25;1.55;;;26.80;96.70;;;;;;5041257;28;20044;-80
2022/09/08 09:19:06;;;;;;;4.38;1.77;;;26.70;96.70;;;;;;5041143;28;20413;-79
2022/09/08 09:21:49;;;;;;;5.03;1.48;;;26.70;96.70;;;;;;5028948;28;20053;-81
2022/09/08 09:24:48;;;;;;;5.47;1.60;;;26.80;96.70;;;;;;5039449;28;20041;-79
2022/09/08 09:27:32;;;;;;;4.93;1.45;;;26.90;96.70;;;;;;5044081;28;20557;-80
2022/09/08 09:30:18;;;;;;;5.97;1.40;;;26.90;96.70;;;;;;5044243;28;20045;-79
2022/09/08 09:33:43;;;;;;;3.03;1.20;;;27.00;96.70;;;;;;5028486;28;20049;-81
2022/09/08 09:36:43;;;;;;;3.50;1.58;;;27.10;96.70;;;;;;5044052;28;20049;-79
2022/09/08 09:39:45;;;;;;;4.78;1.50;;;27.20;96.70;;;;;;5042412;28;20064;-79
2022/09/08 09:42:37;;;;;;;5.20;1.77;;;27.10;96.70;;;;;;5040731;28;20045;-79
2022/09/08 09:45:41;;;;;;;3.80;1.63;;;27.20;96.70;;;;;;5040677;28;20453;-80
2022/09/08 09:48:41;;;;;;;4.78;1.75;;;27.30;96.70;;;;;;5015080;28;20441;-79
2022/09/08 09:51:36;;;;;;;3.40;1.48;;;27.40;96.70;;;;;;5042854;28;20053;-81
2022/09/08 09:54:18;;;;;;;9.10;1.80;;;27.50;96.70;;;;;;5038368;28;20072;-81
2022/09/08 09:57:23;;;;;;;6.80;1.40;;;27.60;96.70;;;;;;5043179;28;20098;-79
2022/09/08 10:00:31;;;;;;;4.60;1.30;;;27.70;96.70;;;;;;5042291;28;20053;-80
2022/09/08 10:03:35;;;;;;;7.10;1.65;;;28.00;96.70;;;;;;5035093;28;20053;-79
2022/09/08 10:06:22;;;;;;;5.78;1.50;;;27.90;96.70;;;;;;5037152;28;20049;-79
2022/09/08 10:09:23;;;;;;;5.45;1.80;;;28.00;96.70;;;;;;5043383;28;20044;-80
2022/09/08 10:12:20;;;;;;;5.95;1.42;;;28.00;96.70;;;;;;5028119;28;20425;-79
2022/09/08 10:15:29;;;;;;;5.50;1.45;;;28.20;96.70;;;;;;5036581;28;20498;-80
2022/09/08 10:18:34;;;;;;;5.45;1.85;;;28.40;96.70;;;;;;5037110;28;20057;-79
2022/09/08 10:21:54;;;;;;;5.60;1.60;;;28.50;96.70;;;;;;5040903;28;20049;-79
2022/09/08 10:24:54;;;;;;;7.03;1.77;;;28.70;96.70;;;;;;5040171;28;20113;-79
2022/09/08 10:27:58;;;;;;;4.97;1.80;;;28.80;96.70;;;;;;5006833;28;20076;-80
2022/09/08 10:31:06;;;;;;;7.20;2.17;;;28.90;96.70;;;;;;5026936;28;20053;-79
2022/09/08 10:34:12;;;;;;;9.40;2.03;;;28.90;96.70;;;;;;5043383;28;20041;-79
2022/09/08 10:36:59;;;;;;;6.47;1.60;;;28.90;96.70;;;;;;5032375;28;20384;-80
2022/09/08 10:39:49;;;;;;;4.38;1.90;;;29.10;96.70;;;;;;5042200;28;20403;-80
2022/09/08 10:42:46;;;;;;;9.52;2.15;;;29.10;96.70;;;;;;5056905;28;20045;-79
2022/09/08 10:45:54;;;;;;;7.18;1.80;;;29.20;96.70;;;;;;5042357;28;20126;-79
2022/09/08 10:48:41;;;;;;;6.45;2.33;;;29.30;96.70;;;;;;5043751;28;20057;-80
2022/09/08 10:51:36;;;;;;;7.07;1.90;;;29.50;96.70;;;;;;5034792;28;20111;-79
2022/09/08 10:54:22;;;;;;;9.07;1.80;;;29.40;96.70;;;;;;5042010;28;20071;-80
2022/09/08 10:56:58;;;;;;;8.52;2.63;;;29.60;96.70;;;;;;5042706;28;20045;-80
2022/09/08 10:59:49;;;;;;;6.60;2.30;;;29.90;96.70;;;;;;5043157;28;20140;-79
2022/09/08 11:02:44;;;;;;;8.38;1.98;;;30.10;96.70;;;;;;5038972;28;20053;-80
2022/09/08 11:05:42;;;;;;;6.30;1.98;;;30.20;96.70;;;;;;5043455;28;20045;-80
2022/09/08 11:08:43;;;;;;;;;;;30.20;96.70;;;;;;5036338;28;20045;-80
2022/09/08 11:11:49;;;;;;;7.65;2.22;;;30.20;96.70;;;;;;5042113;28;20382;-80
2022/09/08 11:15:03;;;;;;;8.73;1.88;;;30.30;96.70;;;;;;5042227;28;20060;-81
2022/09/08 11:17:46;;;;;;;7.80;2.08;;;30.30;96.70;;;;;;5036064;28;20056;-81
2022/09/08 11:20:26;;;;;;;5.63;1.60;;;30.20;96.70;;;;;;5058711;28;20999;-79
2022/09/08 11:23:07;;;;;;;7.03;2.10;;;30.20;96.70;;;;;;5034906;28;20124;-79
2022/09/08 11:25:57;;;;;;;10.68;2.10;;;30.20;96.70;;;;;;5042855;28;20654;-81
2022/09/08 11:28:41;;;;;;;5.78;2.13;;;30.30;96.70;;;;;;5041276;28;20132;-80
2022/09/08 11:31:24;;;;;;;9.88;1.80;;;30.50;96.70;;;;;;5041716;28;20049;-79
2022/09/08 11:34:21;;;;;;;7.90;1.63;;;30.60;96.70;;;;;;5040142;28;20052;-78
2022/09/08 11:37:21;;;;;;;11.43;1.95;;;30.60;96.70;;;;;;5043267;28;20052;-81
2022/09/08 11:40:04;;;;;;;9.80;1.92;;;30.50;96.70;;;;;;5035509;28;20033;-81
2022/09/08 11:42:56;;;;;;;9.88;2.20;;;30.40;96.70;;;;;;5041546;28;20083;-79
2022/09/08 11:45:37;;;;;;;12.05;2.03;;;30.50;96.70;;;;;;5045510;28;20061;-80
2022/09/08 11:48:52;;;;;;;11.63;2.20;;;30.60;96.70;;;;;;5039745;28;20064;-81
2022/09/08 11:52:02;;;;;;;13.20;2.78;;;30.60;96.70;;;;;;5041447;28;20044;-81
2022/09/08 11:55:06;;;;;;;10.18;2.15;;;30.70;96.70;;;;;;5042135;28;20453;-80
2022/09/08 11:57:51;;;;;;;12.23;2.53;;;30.90;96.70;;;;;;5044794;28;20082;-79
2022/09/08 12:00:29;;;;;;;11.68;2.75;;;30.90;96.70;;;;;;5041838;28;20068;-81
2022/09/08 12:03:30;;;;;;;13.68;2.70;;;31.00;96.70;;;;;;5040292;28;20187;-81
2022/09/08 12:06:27;;;;;;;10.70;2.05;;;30.80;96.70;;;;;;5038176;28;20077;-80
2022/09/08 12:09:34;;;;;;;11.35;1.85;;;30.80;96.70;;;;;;5039475;28;20064;-81
2022/09/08 12:12:30;;;;;;;11.88;2.17;;;30.70;96.70;;;;;;5044270;28;20048;-81
2022/09/08 12:15:13;;;;;;;11.15;2.70;;;30.60;96.70;;;;;;5046015;28;20049;-79
2022/09/08 12:17:58;;;;;;;8.75;2.10;;;30.60;96.70;;;;;;5055950;28;20049;-81
2022/09/08 12:20:43;;;;;;;11.68;2.70;;;30.60;96.70;;;;;;5043103;28;20045;-81
2022/09/08 12:23:34;;;;;;;9.57;2.30;;;30.50;96.70;;;;;;5038554;28;20049;-80
2022/09/08 12:26:27;;;;;;;9.98;2.50;;;30.30;96.70;;;;;;5039750;28;20108;-80
2022/09/08 12:29:35;;;;;;;12.35;2.40;;;30.30;96.70;;;;;;5043647;28;20071;-80
2022/09/08 12:32:26;;;;;;;8.30;1.75;;;30.30;96.70;;;;;;5034773;28;20060;-80
2022/09/08 12:35:29;;;;;;;7.93;1.70;;;30.30;96.70;;;;;;5043489;28;20041;-81
2022/09/08 12:38:18;;;;;;;9.05;1.65;;;30.30;96.70;;;;;;5057665;28;20055;-80
2022/09/08 12:41:23;;;;;;;9.73;3.08;;;30.30;96.70;;;;;;5041248;28;20049;-81
2022/09/08 12:44:02;;;;;;;10.85;2.00;;;30.40;96.70;;;;;;5024880;28;20060;-80
2022/09/08 12:46:56;;;;;;;8.20;2.00;;;30.40;96.70;;;;;;5041009;28;20095;-81
2022/09/08 12:49:41;;;;;;;15.80;5.47;;;30.40;96.70;;;;;;5036516;28;20049;-80
2022/09/08 12:52:24;;;;;;;51.03;32.72;;;30.60;96.70;;;;;;5044640;28;20045;-80
2022/09/08 12:55:02;;;;;;;13.73;5.32;;;30.70;96.70;;;;;;5034876;28;20048;-81
2022/09/08 12:57:50;;;;;;;10.52;4.60;;;30.90;96.70;;;;;;5046368;28;20080;-80
2022/09/08 13:00:25;;;;;;;16.52;6.82;;;31.00;96.70;;;;;;5040120;28;20613;-80
2022/09/08 13:03:35;;;;;;;11.68;2.45;;;31.10;96.70;;;;;;5037912;28;20119;-81
2022/09/08 13:06:33;;;;;;;8.30;2.63;;;31.20;96.70;;;;;;5044033;28;20371;-80
2022/09/08 13:09:06;;;;;;;10.35;3.00;;;31.20;96.70;;;;;;5042279;28;20060;-80
2022/09/08 13:12:11;;;;;;;11.63;3.28;;;31.20;96.70;;;;;;5045024;28;20052;-82
2022/09/08 13:14:52;;;;;;;5.95;2.15;;;31.40;96.70;;;;;;5027489;28;20049;-80
2022/09/08 13:17:31;;;;;;;10.73;2.15;;;31.60;96.70;;;;;;5044320;28;20060;-80
2022/09/08 13:20:16;;;;;;;8.05;2.25;;;31.60;96.70;;;;;;5042246;28;20064;-79
2022/09/08 13:22:54;;;;;;;9.52;2.10;;;31.50;96.70;;;;;;5041295;28;20053;-80
2022/09/08 13:25:28;;;;;;;8.40;2.13;;;31.50;96.70;;;;;;5044605;28;20040;-80
2022/09/08 13:28:25;;;;;;;12.43;2.33;;;31.60;96.70;;;;;;5044070;28;20041;-81
2022/09/08 13:31:05;;;;;;;10.75;2.30;;;31.70;96.70;;;;;;5060089;28;20152;-81
2022/09/08 13:34:03;;;;;;;12.65;2.42;;;31.60;96.70;;;;;;5017681;28;20080;-82
2022/09/08 13:36:52;;;;;;;9.98;2.13;;;31.50;96.70;;;;;;5023678;28;20573;-82
2022/09/08 13:39:47;;;;;;;9.43;2.22;;;31.40;96.70;;;;;;5042423;28;20383;-80
2022/09/08 13:42:38;;;;;;;8.38;2.30;;;31.30;96.70;;;;;;5038444;28;20052;-81
2022/09/08 13:45:23;;;;;;;8.77;2.35;;;31.50;96.70;;;;;;5038375;28;20134;-81
2022/09/08 13:48:08;;;;;;;10.43;2.35;;;31.50;96.70;;;;;;5040160;28;20083;-80
2022/09/08 13:50:56;;;;;;;12.15;1.83;;;31.60;96.70;;;;;;5041227;28;20056;-80
2022/09/08 13:53:54;;;;;;;10.60;2.53;;;31.90;96.70;;;;;;5041010;28;20128;-79