Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:47;;;;;;;2.17;0.63;;;16.30;99.90;;;;;;5087959;28;20384;-87
2022/05/23 00:04:15;;;;;;;1.67;0.77;;;16.40;99.90;;;;;;5089323;28;20388;-86
2022/05/23 00:06:42;;;;;;;3.45;0.90;;;16.40;99.90;;;;;;5088946;28;20364;-86
2022/05/23 00:09:11;;;;;;;3.30;0.80;;;16.40;99.90;;;;;;5089095;28;20391;-86
2022/05/23 00:11:38;;;;;;;2.22;0.70;;;16.50;99.90;;;;;;5087691;28;20839;-86
2022/05/23 00:14:05;;;;;;;2.92;0.80;;;16.60;99.90;;;;;;5089131;28;20368;-86
2022/05/23 00:16:37;;;;;;;3.03;1.00;;;16.60;99.90;;;;;;5088917;28;20767;-87
2022/05/23 00:19:05;;;;;;;3.28;0.80;;;16.50;99.90;;;;;;5088977;28;20409;-87
2022/05/23 00:21:32;;;;;;;3.70;0.80;;;16.60;99.90;;;;;;5088528;28;20368;-86
2022/05/23 00:23:59;;;;;;;4.90;1.13;;;16.60;99.90;;;;;;5089041;28;20387;-85
2022/05/23 00:26:26;;;;;;;2.13;0.90;;;16.80;99.90;;;;;;5089383;28;20852;-86
2022/05/23 00:28:53;;;;;;;1.70;0.68;;;16.90;99.90;;;;;;5088690;28;20393;-86
2022/05/23 00:31:21;;;;;;;3.40;0.90;;;17.20;99.90;;;;;;5087467;28;20557;-85
2022/05/23 00:36:34;;;;;;;2.22;0.80;;;17.70;99.90;;;;;;5088512;28;20748;-87
2022/05/23 00:39:02;;;;;;;2.45;0.70;;;17.80;99.90;;;;;;5088550;28;20507;-86
2022/05/23 00:44:28;;;;;;;3.72;0.77;;;17.80;99.90;;;;;;5088712;28;20363;-86
2022/05/23 00:47:23;;;;;;;2.33;0.90;;;18.00;99.90;;;;;;5071609;28;20376;-86
2022/05/23 00:49:50;;;;;;;2.50;0.60;;;18.40;99.90;;;;;;5088100;28;20384;-86
2022/05/23 00:52:32;;;;;;;2.33;0.90;;;18.70;99.90;;;;;;5086754;28;20408;-87
2022/05/23 00:55:04;;;;;;;2.00;0.80;;;19.00;99.90;;;;;;5087395;28;20436;-86
2022/05/23 00:57:42;;;;;;;2.35;0.70;;;19.30;99.90;;;;;;5088860;28;20373;-86
2022/05/23 01:00:10;;;;;;;2.20;0.70;;;19.50;99.90;;;;;;5088074;28;20474;-87
2022/05/23 01:02:43;;;;;;;2.33;0.70;;;19.70;99.90;;;;;;5087951;28;20537;-86
2022/05/23 01:05:10;;;;;;;1.38;0.70;;;19.70;99.90;;;;;;5087832;28;20430;-86
2022/05/23 01:07:37;;;;;;;2.45;0.80;;;19.60;99.90;;;;;;5088063;28;20360;-87
2022/05/23 01:10:05;;;;;;;4.82;1.00;;;19.70;99.90;;;;;;5086547;28;20384;-87
2022/05/23 01:12:32;;;;;;;3.08;0.75;;;19.60;99.90;;;;;;5087709;28;20368;-86
2022/05/23 01:15:03;;;;;;;2.88;0.90;;;19.50;99.90;;;;;;5088152;28;20386;-86
2022/05/23 01:17:30;;;;;;;4.10;0.80;;;19.50;99.90;;;;;;5087683;28;20368;-87
2022/05/23 01:19:57;;;;;;;3.67;0.90;;;19.50;99.90;;;;;;5087654;28;20395;-86
2022/05/23 01:22:42;;;;;;;4.05;0.90;;;19.50;99.90;;;;;;5087215;28;20875;-86
2022/05/23 01:25:19;;;;;;;3.53;1.00;;;19.40;99.90;;;;;;5087586;28;20377;-87
2022/05/23 01:27:50;;;;;;;2.58;0.90;;;19.40;99.90;;;;;;5087456;28;20377;-87
2022/05/23 01:30:18;;;;;;;3.95;0.80;;;19.40;99.90;;;;;;5087665;28;20376;-85
2022/05/23 01:32:45;;;;;;;3.72;0.98;;;19.50;99.90;;;;;;5086108;28;20380;-85
2022/05/23 01:35:13;;;;;;;3.90;0.98;;;19.50;99.90;;;;;;5087211;28;20419;-84
2022/05/23 01:37:40;;;;;;;4.88;1.00;;;19.50;99.90;;;;;;5086069;28;20423;-86
2022/05/23 01:40:10;;;;;;;1.73;0.83;;;19.50;99.90;;;;;;5087436;28;20383;-86
2022/05/23 01:42:37;;;;;;;3.33;0.90;;;19.40;99.90;;;;;;5087359;28;20379;-85
2022/05/23 01:45:05;;;;;;;2.40;0.83;;;19.50;99.90;;;;;;5087289;28;20486;-85
2022/05/23 01:47:32;;;;;;;3.63;0.80;;;19.70;99.90;;;;;;5087227;28;20362;-86
2022/05/23 01:49:59;;;;;;;3.17;1.00;;;19.80;99.90;;;;;;5087142;28;20377;-87
2022/05/23 01:52:26;;;;;;;3.15;0.80;;;19.90;99.90;;;;;;5087213;28;20365;-86
2022/05/23 01:54:53;;;;;;;4.18;1.10;;;20.10;99.90;;;;;;5087099;28;20387;-86
2022/05/23 01:57:20;;;;;;;2.08;0.82;;;20.20;99.90;;;;;;5086997;28;20449;-86
2022/05/23 02:02:32;;;;;;;1.92;0.80;;;20.10;99.90;;;;;;5087132;28;20359;-86
2022/05/23 02:05:00;;;;;;;3.42;0.68;;;20.00;99.90;;;;;;5086794;28;20385;-86
2022/05/23 02:07:27;;;;;;;2.33;0.70;;;19.90;99.90;;;;;;5086971;28;20376;-87
2022/05/23 02:09:53;;;;;;;1.40;0.65;;;19.70;99.90;;;;;;5086699;28;20880;-86
2022/05/23 02:12:20;;;;;;;2.13;0.70;;;19.50;99.90;;;;;;5087094;28;20381;-86
2022/05/23 02:14:49;;;;;;;2.08;0.70;;;19.40;99.90;;;;;;5086967;28;20467;-87
2022/05/23 02:17:17;;;;;;;2.33;0.70;;;19.30;99.90;;;;;;5086879;28;20372;-85
2022/05/23 02:19:44;;;;;;;1.90;0.70;;;19.40;99.90;;;;;;5085340;28;20415;-86
2022/05/23 02:22:11;;;;;;;2.80;0.90;;;19.30;99.90;;;;;;5086954;28;20455;-86
2022/05/23 02:24:38;;;;;;;2.78;0.80;;;19.30;99.90;;;;;;5086767;28;20465;-87
2022/05/23 02:27:06;;;;;;;3.38;0.90;;;19.30;99.90;;;;;;5086631;28;20399;-86
2022/05/23 02:29:34;;;;;;;3.45;0.80;;;19.30;99.90;;;;;;5086618;28;20777;-86
2022/05/23 02:32:01;;;;;;;2.38;0.70;;;19.40;99.90;;;;;;5085323;28;20384;-86
2022/05/23 02:34:31;;;;;;;3.80;0.60;;;19.50;99.90;;;;;;5088711;28;20420;-86
2022/05/23 02:36:58;;;;;;;2.45;0.60;;;19.50;99.90;;;;;;5090877;28;20368;-88
2022/05/23 02:39:25;;;;;;;2.25;0.45;;;19.50;99.90;;;;;;5090803;28;20453;-86
2022/05/23 02:41:52;;;;;;;1.60;0.40;;;19.50;99.90;;;;;;5090762;28;20925;-87
2022/05/23 02:44:19;;;;;;;1.40;0.50;;;19.40;99.90;;;;;;5090960;28;20416;-87
2022/05/23 02:46:46;;;;;;;1.38;0.50;;;19.20;99.90;;;;;;5090864;28;20360;-86
2022/05/23 02:49:13;;;;;;;1.83;0.57;;;19.10;99.90;;;;;;5089264;28;20769;-86
2022/05/23 02:51:40;;;;;;;0.83;0.40;;;18.80;99.90;;;;;;5090659;28;20372;-86
2022/05/23 02:54:07;;;;;;;1.08;0.50;;;18.60;99.90;;;;;;5090469;28;20832;-85
2022/05/23 02:56:34;;;;;;;2.22;0.60;;;18.60;99.90;;;;;;5090546;28;20379;-86
2022/05/23 02:59:02;;;;;;;1.13;0.40;;;18.70;99.90;;;;;;5090734;28;20432;-85
2022/05/23 03:01:29;;;;;;;1.17;0.60;;;18.80;99.90;;;;;;5090363;28;20771;-86
2022/05/23 03:03:56;;;;;;;1.88;0.60;;;18.90;99.90;;;;;;5090359;28;20796;-85
2022/05/23 03:06:23;;;;;;;2.20;0.60;;;18.90;99.90;;;;;;5088931;28;20369;-85
2022/05/23 03:08:50;;;;;;;1.10;0.52;;;19.00;99.90;;;;;;5090337;28;20383;-84
2022/05/23 03:11:18;;;;;;;1.30;0.60;;;19.20;99.90;;;;;;5090270;28;20369;-86
2022/05/23 03:13:45;;;;;;;1.33;0.60;;;19.40;99.90;;;;;;5090141;28;20383;-85
2022/05/23 03:16:14;;;;;;;1.67;0.60;;;19.50;99.90;;;;;;5090102;28;20859;-85
2022/05/23 03:18:41;;;;;;;2.77;0.50;;;19.70;99.90;;;;;;5090131;28;20417;-85
2022/05/23 03:21:10;;;;;;;3.30;0.60;;;19.70;99.90;;;;;;5090183;28;20380;-85
2022/05/23 03:29:12;;;;;;;1.58;0.60;;;19.70;99.90;;;;;;5090076;28;20767;-86
2022/05/23 03:31:39;;;;;;;2.25;0.45;;;19.80;99.90;;;;;;5089692;28;20400;-85
2022/05/23 03:34:06;;;;;;;1.90;0.50;;;19.70;99.90;;;;;;5089750;28;20392;-86
2022/05/23 03:36:33;;;;;;;1.45;0.50;;;19.60;99.90;;;;;;5089656;28;20368;-85
2022/05/23 03:39:02;;;;;;;2.38;0.80;;;19.30;99.90;;;;;;5089807;28;20881;-86
2022/05/23 03:41:29;;;;;;;2.75;0.57;;;19.10;99.90;;;;;;5089432;28;20387;-85
2022/05/23 03:43:56;;;;;;;4.03;0.70;;;19.10;99.90;;;;;;5089872;28;20430;-85
2022/05/23 03:46:24;;;;;;;2.30;0.60;;;19.30;99.90;;;;;;5089143;28;20387;-86
2022/05/23 03:48:51;;;;;;;2.15;0.70;;;19.70;99.90;;;;;;5089594;28;20410;-85
2022/05/23 03:51:18;;;;;;;1.70;0.68;;;19.90;99.90;;;;;;5089781;28;20372;-86
2022/05/23 03:53:45;;;;;;;3.95;1.08;;;20.10;99.90;;;;;;5089399;28;20385;-85
2022/05/23 03:56:12;;;;;;;5.53;1.00;;;20.20;99.90;;;;;;5089133;28;20416;-85
2022/05/23 03:58:39;;;;;;;3.30;0.90;;;20.60;99.90;;;;;;5089217;28;20392;-85
2022/05/23 04:01:12;;;;;;;4.75;1.10;;;20.80;99.90;;;;;;5089156;28;20877;-86
2022/05/23 04:03:39;;;;;;;2.00;0.80;;;20.80;99.90;;;;;;5089622;28;20399;-86
2022/05/23 04:06:06;;;;;;;3.55;0.90;;;20.70;99.90;;;;;;5089144;28;20376;-87
2022/05/23 04:08:34;;;;;;;3.60;0.90;;;20.60;99.90;;;;;;5089231;28;20868;-85
2022/05/23 04:11:02;;;;;;;2.13;0.75;;;20.70;99.90;;;;;;5089129;28;20778;-86
2022/05/23 04:13:29;;;;;;;2.15;0.75;;;20.90;99.90;;;;;;5089343;28;20733;-86
2022/05/23 04:15:57;;;;;;;1.98;0.80;;;20.60;99.80;;;;;;5089070;28;20908;-86
2022/05/23 04:18:24;;;;;;;4.20;1.00;;;20.40;99.60;;;;;;5088813;28;20451;-87
2022/05/23 04:20:51;;;;;;;3.33;0.90;;;20.00;99.90;;;;;;5088932;28;20456;-87
2022/05/23 04:23:18;;;;;;;2.30;0.80;;;19.90;99.90;;;;;;5087556;28;20393;-86
2022/05/23 04:25:48;;;;;;;2.30;0.88;;;19.90;99.90;;;;;;5088703;28;20452;-86
2022/05/23 04:28:16;;;;;;;2.53;0.80;;;19.80;99.90;;;;;;5088620;28;20435;-86
2022/05/23 04:30:43;;;;;;;1.88;0.70;;;20.10;99.90;;;;;;5088662;28;20379;-86
2022/05/23 04:35:57;;;;;;;4.33;0.80;;;20.30;99.90;;;;;;5088872;28;20375;-87
2022/05/23 04:38:24;;;;;;;1.30;0.60;;;20.00;99.90;;;;;;5087220;28;20471;-86
2022/05/23 04:40:51;;;;;;;2.90;0.68;;;19.90;99.90;;;;;;5088508;28;20414;-86
2022/05/23 04:43:18;;;;;;;1.90;0.70;;;19.60;99.90;;;;;;5088391;28;20384;-86
2022/05/23 04:45:45;;;;;;;1.58;0.50;;;19.40;99.90;;;;;;5088305;28;20444;-85
2022/05/23 04:50:58;;;;;;;2.20;0.60;;;19.60;99.90;;;;;;5088365;28;20352;-86
2022/05/23 04:53:25;;;;;;;2.28;0.50;;;19.90;99.90;;;;;;5088070;28;20385;-86
2022/05/23 04:55:52;;;;;;;1.90;0.60;;;20.30;98.30;;;;;;5088045;28;20870;-86
2022/05/23 04:58:19;;;;;;;1.15;0.50;;;20.10;98.30;;;;;;5087727;28;20436;-86
2022/05/23 05:00:46;;;;;;;1.17;0.40;;;19.70;98.50;;;;;;5088033;28;20392;-86
2022/05/23 05:03:13;;;;;;;1.45;0.45;;;19.40;98.80;;;;;;5088053;28;20381;-85
2022/05/23 05:05:40;;;;;;;1.00;0.50;;;19.30;99.80;;;;;;5087922;28;20364;-85
2022/05/23 05:08:07;;;;;;;1.40;0.50;;;19.20;99.90;;;;;;5087909;28;20371;-86
2022/05/23 05:10:34;;;;;;;1.23;0.40;;;19.00;99.90;;;;;;5087815;28;20408;-86
2022/05/23 05:13:01;;;;;;;1.90;0.55;;;19.00;99.90;;;;;;5087822;28;20380;-87
2022/05/23 05:15:28;;;;;;;2.20;0.60;;;19.00;99.90;;;;;;5087833;28;20383;-86
2022/05/23 05:17:56;;;;;;;3.03;0.60;;;19.00;99.90;;;;;;5086352;28;20410;-85
2022/05/23 05:20:24;;;;;;;2.40;0.50;;;19.00;99.90;;;;;;5087772;28;20472;-86
2022/05/23 05:22:52;;;;;;;3.88;0.60;;;18.90;99.90;;;;;;5087792;28;20453;-86
2022/05/23 05:25:19;;;;;;;1.60;0.60;;;18.90;99.90;;;;;;5087662;28;20382;-86
2022/05/23 05:27:47;;;;;;;2.77;0.70;;;18.80;99.90;;;;;;5087672;28;20380;-87
2022/05/23 05:30:19;;;;;;;1.00;0.60;;;18.80;99.90;;;;;;5087688;28;20394;-85
2022/05/23 05:33:09;;;;;;;1.88;0.70;;;18.60;99.90;;;;;;5087632;28;20364;-86
2022/05/23 05:35:59;;;;;;;3.10;0.80;;;18.50;99.90;;;;;;5085944;28;20415;-86
2022/05/23 05:38:59;;;;;;;7.15;1.10;;;18.40;99.90;;;;;;5087014;28;20405;-85
2022/05/23 05:41:30;;;;;;;3.10;1.10;;;18.20;99.90;;;;;;5042190;28;20374;-87
2022/05/23 05:44:10;;;;;;;2.20;0.70;;;18.20;99.90;;;;;;5053675;28;20412;-86
2022/05/23 05:46:49;;;;;;;2.78;0.80;;;18.00;99.90;;;;;;5062268;28;20416;-85
2022/05/23 05:49:24;;;;;;;2.20;0.80;;;18.00;99.90;;;;;;5064592;28;20384;-87
2022/05/23 05:51:54;;;;;;;1.97;0.90;;;18.00;99.90;;;;;;5048349;28;20467;-88
2022/05/23 05:54:25;;;;;;;2.23;0.80;;;17.90;99.90;;;;;;5063313;28;20366;-86
2022/05/23 05:56:53;;;;;;;3.88;1.23;;;17.80;99.90;;;;;;5064649;28;20913;-90
2022/05/23 05:59:20;;;;;;;2.13;0.95;;;17.70;99.90;;;;;;5064403;28;20455;-86
2022/05/23 06:01:48;;;;;;;1.83;0.80;;;17.60;99.90;;;;;;5064844;28;20377;-86
2022/05/23 06:04:15;;;;;;;4.63;0.80;;;17.60;99.90;;;;;;5064695;28;20401;-86
2022/05/23 06:12:12;;;;;;;6.07;1.05;;;17.30;99.90;;;;;;5064628;28;20399;-86
2022/05/23 06:14:39;;;;;;;3.15;1.00;;;17.30;99.90;;;;;;5064702;28;20404;-87
2022/05/23 06:17:10;;;;;;;2.28;0.70;;;17.30;99.90;;;;;;5069637;28;20411;-86
2022/05/23 06:19:39;;;;;;;2.13;0.73;;;17.20;99.90;;;;;;5086647;28;20453;-85
2022/05/23 06:22:07;;;;;;;4.07;0.77;;;17.20;99.90;;;;;;5087022;28;20369;-85
2022/05/23 06:24:34;;;;;;;3.03;1.00;;;17.10;99.90;;;;;;5085261;28;20369;-86
2022/05/23 06:27:03;;;;;;;3.67;1.00;;;17.10;99.90;;;;;;5086707;28;20457;-87
2022/05/23 06:29:30;;;;;;;2.58;0.73;;;17.00;99.90;;;;;;5086810;28;20444;-87
2022/05/23 06:31:58;;;;;;;3.72;1.00;;;17.00;99.90;;;;;;5081935;28;20425;-84
2022/05/23 06:34:25;;;;;;;3.45;0.80;;;16.90;99.90;;;;;;5086124;28;20742;-86
2022/05/23 06:36:52;;;;;;;1.80;0.70;;;16.80;99.90;;;;;;5085319;28;20744;-86
2022/05/23 06:39:19;;;;;;;2.22;0.80;;;16.70;99.90;;;;;;5086378;28;20453;-87
2022/05/23 06:41:46;;;;;;;2.17;0.68;;;16.60;99.90;;;;;;5086773;28;20453;-86
2022/05/23 06:44:13;;;;;;;2.97;0.80;;;16.50;99.90;;;;;;5086788;28;20404;-85
2022/05/23 06:46:40;;;;;;;1.90;0.85;;;16.40;99.90;;;;;;5086550;28;20368;-86
2022/05/23 06:49:07;;;;;;;2.83;0.90;;;16.30;99.90;;;;;;5086468;28;20479;-85
2022/05/23 06:51:38;;;;;;;3.92;0.90;;;16.30;99.90;;;;;;5086778;28;20377;-85
2022/05/23 06:54:05;;;;;;;2.55;0.90;;;16.20;99.90;;;;;;5086461;28;20408;-85
2022/05/23 06:56:32;;;;;;;3.85;0.73;;;16.10;99.90;;;;;;5086620;28;20383;-85
2022/05/23 06:59:01;;;;;;;6.03;0.98;;;16.10;99.90;;;;;;5086556;28;20880;-87
2022/05/23 07:01:28;;;;;;;2.88;0.80;;;16.00;99.90;;;;;;5086411;28;20376;-86
2022/05/23 07:03:54;;;;;;;2.70;1.23;;;15.90;99.90;;;;;;5086592;28;20757;-85
2022/05/23 07:14:39;;;;;;;4.55;1.52;;;15.60;99.90;;;;;;5086716;28;20430;-86
2022/05/23 07:17:06;;;;;;;3.20;1.60;;;15.50;99.90;;;;;;5086254;28;20877;-85
2022/05/23 07:19:36;;;;;;;3.60;1.88;;;15.40;99.90;;;;;;5086817;28;20400;-85
2022/05/23 07:22:03;;;;;;;3.45;2.05;;;15.40;99.90;;;;;;5090119;28;20819;-86
2022/05/23 07:24:31;;;;;;;4.50;1.65;;;15.30;99.90;;;;;;5088578;28;20875;-86
2022/05/23 07:26:59;;;;;;;4.68;2.20;;;15.20;99.90;;;;;;5089887;28;20383;-86
2022/05/23 07:29:27;;;;;;;3.65;1.77;;;15.20;99.90;;;;;;5090137;28;20360;-86
2022/05/23 07:31:57;;;;;;;3.38;1.60;;;15.20;99.90;;;;;;5089862;28;20870;-86
2022/05/23 07:34:24;;;;;;;3.35;1.30;;;15.20;99.90;;;;;;5091251;28;20872;-87
2022/05/23 07:36:51;;;;;;;4.45;1.50;;;15.10;99.90;;;;;;5089736;28;20378;-85
2022/05/23 07:39:18;;;;;;;4.25;1.10;;;15.10;99.90;;;;;;5089922;28;20400;-86
2022/05/23 07:41:46;;;;;;;3.78;0.80;;;15.10;99.90;;;;;;5089954;28;20448;-88
2022/05/23 07:44:13;;;;;;;2.75;0.80;;;15.10;99.90;;;;;;5088239;28;20722;-87
2022/05/23 07:46:45;;;;;;;3.72;0.88;;;15.00;99.90;;;;;;5089703;28;20365;-87
2022/05/23 07:49:13;;;;;;;2.60;0.90;;;15.10;99.90;;;;;;5089585;28;20376;-86
2022/05/23 07:51:40;;;;;;;3.90;0.90;;;15.00;99.90;;;;;;5089486;28;20377;-86
2022/05/23 08:02:34;;;;;;;4.67;1.13;;;14.90;99.90;;;;;;5089579;28;20441;-86
2022/05/23 08:05:02;;;;;;;3.08;1.23;;;14.90;99.90;;;;;;5089637;28;20762;-87
2022/05/23 08:07:28;;;;;;;3.70;1.17;;;14.80;99.90;;;;;;5089327;28;20372;-86
2022/05/23 08:10:00;;;;;;;2.60;0.98;;;14.80;99.90;;;;;;5087953;28;20387;-86
2022/05/23 08:12:30;;;;;;;2.85;1.00;;;14.80;99.90;;;;;;5087903;28;20383;-87
2022/05/23 08:14:58;;;;;;;4.13;1.20;;;14.80;99.90;;;;;;5089952;28;20368;-86
2022/05/23 08:17:25;;;;;;;5.90;2.70;;;14.70;99.90;;;;;;5091095;28;20384;-87
2022/05/23 08:19:54;;;;;;;5.75;2.20;;;14.70;99.90;;;;;;5090926;28;20396;-87
2022/05/23 08:22:22;;;;;;;6.30;1.98;;;14.70;99.90;;;;;;5089021;28;20836;-87
2022/05/23 08:24:50;;;;;;;5.13;1.83;;;14.70;99.90;;;;;;5088953;28;20882;-87
2022/05/23 08:27:17;;;;;;;4.07;2.00;;;14.60;99.90;;;;;;5089055;28;20472;-88
2022/05/23 08:29:45;;;;;;;4.72;1.95;;;14.60;99.90;;;;;;5088919;28;20752;-87
2022/05/23 08:32:14;;;;;;;3.63;2.03;;;14.60;99.90;;;;;;5088078;28;20827;-88
2022/05/23 08:34:41;;;;;;;4.05;2.13;;;14.60;99.90;;;;;;5087109;28;20401;-87
2022/05/23 08:37:09;;;;;;;3.58;2.08;;;14.60;99.90;;;;;;5093681;28;20849;-87
2022/05/23 08:39:36;;;;;;;4.50;1.88;;;14.60;99.90;;;;;;5090035;28;20404;-87
2022/05/23 08:42:19;;;;;;;5.35;2.35;;;14.50;99.90;;;;;;5088711;28;20835;-88
2022/05/23 08:44:48;;;;;;;6.18;2.30;;;14.50;99.90;;;;;;5088660;28;20368;-86
2022/05/23 08:47:57;;;;;;;6.90;2.88;;;14.50;99.90;;;;;;5094119;28;20368;-87
2022/05/23 08:50:43;;;;;;;7.27;2.90;;;14.40;99.90;;;;;;5089276;28;20373;-87
2022/05/23 08:53:28;;;;;;;9.38;4.00;;;14.40;99.90;;;;;;5091260;28;20375;-85
2022/05/23 08:56:33;;;;;;;5.97;3.08;;;14.30;99.90;;;;;;5089733;28;20369;-88
2022/05/23 08:59:03;;;;;;;8.03;3.53;;;14.20;99.90;;;;;;5090275;28;20404;-87
2022/05/23 09:02:00;;;;;;;6.40;3.40;;;14.20;99.90;;;;;;5090191;28;20368;-87
2022/05/23 09:05:01;;;;;;;7.18;3.30;;;14.00;99.90;;;;;;5088965;28;20368;-85
2022/05/23 09:07:42;;;;;;;6.93;3.80;;;13.90;99.90;;;;;;5091602;28;20361;-86
2022/05/23 09:10:37;;;;;;;6.05;3.42;;;13.80;99.90;;;;;;5089427;28;21036;-86
2022/05/23 09:13:07;;;;;;;5.78;2.90;;;13.80;99.90;;;;;;5088697;28;20472;-86
2022/05/23 09:15:34;;;;;;;5.35;2.20;;;13.70;99.90;;;;;;5089073;28;20890;-87
2022/05/23 09:18:05;;;;;;;8.80;3.20;;;13.70;99.90;;;;;;5089055;28;20384;-87
2022/05/23 09:20:45;;;;;;;5.05;2.50;;;13.70;99.90;;;;;;5089264;28;20406;-87
2022/05/23 09:23:29;;;;;;;4.70;2.20;;;13.70;99.90;;;;;;5088624;28;20422;-87
2022/05/23 09:25:57;;;;;;;5.57;2.67;;;13.60;99.90;;;;;;5089775;28;20428;-86
2022/05/23 09:28:40;;;;;;;6.70;2.75;;;13.60;99.90;;;;;;5091268;28;20368;-87
2022/05/23 09:31:30;;;;;;;5.53;2.20;;;13.70;99.90;;;;;;5090129;28;20388;-85
2022/05/23 09:33:59;;;;;;;7.03;2.55;;;13.70;99.90;;;;;;5090277;28;20388;-85
2022/05/23 09:36:40;;;;;;;4.35;2.10;;;13.70;99.90;;;;;;5089986;28;20895;-84
2022/05/23 09:39:20;;;;;;;6.25;1.90;;;13.80;99.90;;;;;;5089643;28;20428;-86
2022/05/23 09:47:45;;;;;;;3.90;1.40;;;13.90;99.90;;;;;;5088749;28;20480;-86
2022/05/23 09:50:14;;;;;;;3.95;1.60;;;13.90;99.90;;;;;;5089457;28;20476;-86
2022/05/23 09:52:56;;;;;;;3.42;1.60;;;13.90;99.90;;;;;;5089622;28;20819;-85
2022/05/23 09:55:28;;;;;;;3.88;1.90;;;13.90;99.90;;;;;;5089100;28;20373;-88
2022/05/23 09:57:59;;;;;;;3.45;2.08;;;13.90;99.90;;;;;;5087966;28;20376;-86
2022/05/23 10:00:33;;;;;;;6.00;2.55;;;13.90;99.90;;;;;;5086997;28;20392;-87
2022/05/23 10:03:13;;;;;;;4.35;2.22;;;14.20;99.90;;;;;;5088850;28;20422;-85
2022/05/23 10:05:50;;;;;;;3.90;1.85;;;13.90;99.90;;;;;;5088042;28;20374;-86
2022/05/23 10:08:38;;;;;;;7.32;2.40;;;14.00;99.90;;;;;;5088201;28;20357;-86
2022/05/23 10:11:21;;;;;;;7.22;2.40;;;13.90;99.90;;;;;;5087929;28;20859;-85
2022/05/23 10:13:55;;;;;;;8.68;2.60;;;13.90;99.90;;;;;;5087389;28;20430;-86
2022/05/23 10:16:49;;;;;;;4.43;2.30;;;13.90;99.90;;;;;;5087647;28;20751;-87
2022/05/23 10:19:38;;;;;;;4.85;2.20;;;14.00;99.90;;;;;;5087250;28;20406;-85
2022/05/23 10:22:19;;;;;;;5.47;2.70;;;13.90;99.90;;;;;;5088369;28;20886;-85
2022/05/23 10:25:16;;;;;;;3.58;2.20;;;13.90;99.90;;;;;;5087916;28;20458;-87
2022/05/23 10:28:00;;;;;;;6.23;3.00;;;13.90;99.90;;;;;;5086596;28;20508;-86
2022/05/23 10:30:34;;;;;;;5.63;2.70;;;13.90;99.90;;;;;;5087199;28;20749;-86
2022/05/23 10:33:13;;;;;;;6.65;2.50;;;13.90;99.90;;;;;;5086790;28;21038;-84
2022/05/23 10:35:47;;;;;;;4.22;2.10;;;13.90;99.90;;;;;;5086846;28;20392;-85
2022/05/23 10:44:36;;;;;;;5.40;2.00;;;13.90;99.90;;;;;;5087113;28;20430;-86
2022/05/23 10:47:28;;;;;;;5.78;2.00;;;13.90;99.90;;;;;;5044029;28;20815;-86
2022/05/23 10:50:24;;;;;;;4.77;1.80;;;13.90;99.90;;;;;;5044263;28;20445;-86
2022/05/23 10:53:09;;;;;;;9.67;3.30;;;13.80;99.90;;;;;;5044298;28;20391;-87
2022/05/23 10:56:03;;;;;;;5.60;2.95;;;13.80;99.90;;;;;;5046477;28;20383;-86
2022/05/23 10:58:45;;;;;;;5.85;2.65;;;13.80;99.90;;;;;;5048240;28;20415;-87
2022/05/23 11:01:33;;;;;;;6.57;2.60;;;13.80;99.90;;;;;;5031212;28;20875;-85
2022/05/23 11:04:05;;;;;;;5.88;2.25;;;13.80;99.90;;;;;;5048025;28;20383;-86
2022/05/23 11:07:00;;;;;;;4.13;2.17;;;13.90;99.90;;;;;;5047797;28;20410;-86
2022/05/23 11:09:54;;;;;;;5.03;2.40;;;13.90;99.90;;;;;;5047748;28;20395;-86
2022/05/23 11:12:53;;;;;;;6.40;2.30;;;13.90;99.90;;;;;;5031799;28;20466;-87
2022/05/23 11:15:37;;;;;;;5.07;2.72;;;13.80;99.90;;;;;;5051015;28;20469;-87
2022/05/23 11:18:09;;;;;;;6.25;2.70;;;13.80;99.90;;;;;;5064391;28;20455;-87
2022/05/23 11:20:38;;;;;;;3.92;2.30;;;13.80;99.90;;;;;;5090251;28;20915;-87
2022/05/23 11:23:21;;;;;;;7.60;2.97;;;13.70;99.90;;;;;;5088617;28;20391;-86
2022/05/23 11:26:05;;;;;;;7.32;2.70;;;13.70;99.90;;;;;;5090016;28;20369;-86
2022/05/23 11:34:31;;;;;;;3.90;2.10;;;13.60;99.90;;;;;;5089814;28;20396;-87
2022/05/23 11:37:42;;;;;;;6.28;1.80;;;13.60;99.90;;;;;;5090205;28;20411;-87
2022/05/23 11:40:04;;;;;;;4.95;1.90;;;13.60;99.90;;;;;;5089644;28;20412;-87
2022/05/23 11:42:42;;;;;;;6.60;1.90;;;13.60;99.90;;;;;;5089878;28;20408;-86
2022/05/23 11:48:02;;;;;;;4.03;2.30;;;13.60;99.90;;;;;;5089670;28;20376;-87
2022/05/23 11:50:48;;;;;;;6.22;1.73;;;13.50;99.90;;;;;;5089662;28;20445;-87
2022/05/23 11:53:34;;;;;;;4.35;1.70;;;13.60;99.90;;;;;;5089520;28;20925;-87
2022/05/23 11:56:09;;;;;;;3.70;1.77;;;13.50;99.90;;;;;;5089519;28;20736;-86
2022/05/23 11:58:48;;;;;;;4.45;1.80;;;13.50;99.90;;;;;;5089410;28;20426;-87
2022/05/23 12:01:25;;;;;;;4.22;2.00;;;13.50;99.90;;;;;;5088642;28;20381;-86
2022/05/23 12:03:55;;;;;;;5.00;2.30;;;13.50;99.90;;;;;;5090396;28;20823;-86
2022/05/23 12:06:25;;;;;;;6.30;2.40;;;13.40;99.90;;;;;;5090906;28;20372;-86
2022/05/23 12:09:14;;;;;;;6.63;2.72;;;13.40;99.90;;;;;;5089714;28;20376;-86
2022/05/23 12:11:46;;;;;;;3.50;2.37;;;13.40;99.90;;;;;;5090601;28;20412;-86
2022/05/23 12:14:20;;;;;;;5.25;2.38;;;13.30;99.90;;;;;;5091441;28;20365;-86
2022/05/23 12:16:56;;;;;;;4.50;2.10;;;13.30;99.90;;;;;;5090953;28;20782;-86
2022/05/23 12:19:39;;;;;;;5.65;1.98;;;13.20;99.90;;;;;;5090839;28;20407;-86
2022/05/23 12:22:32;;;;;;;4.80;1.80;;;13.10;99.90;;;;;;5090848;28;20372;-86
2022/05/23 12:25:01;;;;;;;4.27;1.93;;;13.10;99.90;;;;;;5090829;28;20946;-86
2022/05/23 12:27:35;;;;;;;4.60;2.08;;;13.10;99.90;;;;;;5090868;28;20365;-86
2022/05/23 12:30:21;;;;;;;5.05;2.10;;;13.20;99.90;;;;;;5089514;28;20380;-86
2022/05/23 12:33:04;;;;;;;4.88;2.08;;;13.30;99.90;;;;;;5090743;28;20380;-86
2022/05/23 12:35:37;;;;;;;2.97;1.80;;;13.20;99.90;;;;;;5091351;28;20442;-87
2022/05/23 12:38:32;;;;;;;3.70;1.80;;;13.20;99.90;;;;;;5091367;28;20372;-87
2022/05/23 12:41:17;;;;;;;4.85;1.70;;;13.20;99.90;;;;;;5091153;28;20372;-87
2022/05/23 12:44:02;;;;;;;3.28;1.70;;;13.20;99.90;;;;;;5090246;28;20438;-86
2022/05/23 12:47:16;;;;;;;4.40;1.70;;;13.20;99.90;;;;;;5091094;28;20376;-86
2022/05/23 12:50:05;;;;;;;4.37;1.70;;;13.10;99.90;;;;;;5088961;28;20401;-86
2022/05/23 12:53:14;;;;;;;4.88;2.00;;;13.10;99.90;;;;;;5090445;28;20375;-86
2022/05/23 12:55:55;;;;;;;3.38;1.88;;;13.10;99.90;;;;;;5093444;28;20380;-86
2022/05/23 12:58:49;;;;;;;4.72;1.48;;;13.10;99.90;;;;;;5090556;28;20934;-86
2022/05/23 13:01:22;;;;;;;3.83;1.80;;;13.10;99.90;;;;;;5090291;28;20373;-86
2022/05/23 13:03:54;;;;;;;4.07;1.90;;;13.10;99.90;;;;;;5090318;28;20364;-86
2022/05/23 13:06:44;;;;;;;4.15;1.83;;;13.10;99.90;;;;;;5088826;28;20407;-86
2022/05/23 13:09:39;;;;;;;4.55;1.80;;;13.00;99.90;;;;;;5090031;28;20352;-86
2022/05/23 13:12:20;;;;;;;3.08;1.80;;;13.00;99.90;;;;;;5089883;28;20894;-87
2022/05/23 13:14:54;;;;;;;4.45;1.90;;;13.00;99.90;;;;;;5090700;28;20761;-86
2022/05/23 13:17:41;;;;;;;6.70;2.30;;;12.90;99.90;;;;;;5088448;28;20376;-87
2022/05/23 13:23:22;;;;;;;10.32;5.00;;;12.80;99.90;;;;;;5087945;28;20368;-86
2022/05/23 13:25:49;;;;;;;11.80;4.75;;;12.70;99.90;;;;;;5088070;28;20376;-86
2022/05/23 13:28:18;;;;;;;7.15;3.20;;;12.60;99.90;;;;;;5088026;28;20376;-86
2022/05/23 13:30:55;;;;;;;7.40;3.27;;;12.60;99.90;;;;;;5087878;28;20418;-86
2022/05/23 13:33:28;;;;;;;4.85;2.90;;;12.50;99.90;;;;;;5087674;28;20379;-86
2022/05/23 13:35:58;;;;;;;5.77;3.00;;;12.50;99.90;;;;;;5087859;28;20476;-86
2022/05/23 13:38:34;;;;;;;7.18;3.15;;;12.50;99.90;;;;;;5087891;28;20416;-86
2022/05/23 13:41:06;;;;;;;8.55;3.40;;;12.40;99.90;;;;;;5087659;28;20376;-86
2022/05/23 13:43:45;;;;;;;6.93;2.95;;;12.30;99.90;;;;;;5086188;28;20360;-86
2022/05/23 13:46:21;;;;;;;8.30;3.30;;;12.30;99.90;;;;;;5086118;28;20373;-88
2022/05/23 13:49:07;;;;;;;8.63;4.00;;;12.10;99.90;;;;;;5087433;28;20369;-86
2022/05/23 13:51:43;;;;;;;8.20;4.60;;;12.10;99.90;;;;;;5087574;28;20375;-86
2022/05/23 13:54:26;;;;;;;8.45;5.25;;;12.10;99.90;;;;;;5087348;28;20365;-86
2022/05/23 13:57:18;;;;;;;10.27;4.82;;;12.00;99.90;;;;;;5087492;28;20433;-86
2022/05/23 13:59:57;;;;;;;7.13;4.05;;;12.00;99.90;;;;;;5086929;28;20537;-85
2022/05/23 14:02:31;;;;;;;6.10;2.53;;;11.90;99.90;;;;;;5087142;28;20454;-85
2022/05/23 14:04:59;;;;;;;5.88;2.80;;;11.90;99.90;;;;;;5087319;28;20437;-85
2022/05/23 14:07:30;;;;;;;5.35;2.63;;;11.90;99.90;;;;;;5087314;28;20399;-86
2022/05/23 14:09:59;;;;;;;5.90;3.05;;;11.80;99.90;;;;;;5087409;28;20923;-86
2022/05/23 14:12:31;;;;;;;17.27;10.00;;;11.80;99.90;;;;;;5087304;28;20780;-86
2022/05/23 14:15:10;;;;;;;11.43;7.47;;;11.70;99.90;;;;;;5087152;28;20867;-86
2022/05/23 14:17:47;;;;;;;11.13;6.60;;;11.70;99.90;;;;;;5087202;28;20723;-87
2022/05/23 14:20:29;;;;;;;6.93;3.50;;;11.70;99.90;;;;;;5085803;28;20483;-86
2022/05/23 14:23:10;;;;;;;7.07;3.17;;;11.60;99.90;;;;;;5086174;28;20447;-86