Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:03:12;;;;;;;103.50;60.40;;;;;;;10.02;81.95;98867.20;422602;1295;98908;-42
2022/11/01 00:13:16;;;;;;;111.60;63.90;;;;;;;9.90;82.21;98860.17;421957;1295;111804;-41
2022/11/01 00:23:20;;;;;;;89.80;54.10;;;;;;;9.90;82.00;98865.50;422627;1292;108315;-40
2022/11/01 00:33:24;;;;;;;91.10;57.30;;;;;;;9.65;81.76;98857.65;422467;1295;99528;-40
2022/11/01 00:43:27;;;;;;;90.60;57.30;;;;;;;9.47;81.74;98852.09;422452;1295;108542;-40
2022/11/01 00:53:31;;;;;;;85.70;58.40;;;;;;;9.34;81.92;98844.66;422502;1294;99357;-41
2022/11/01 01:03:35;;;;;;;98.90;60.30;;;;;;;9.37;82.12;98824.05;421956;1295;112116;-41
2022/11/01 01:13:38;;;;;;;95.10;59.40;;;;;;;9.38;82.44;98808.92;422474;1281;107859;-41
2022/11/01 01:33:45;;;;;;;100.60;63.00;;;;;;;9.43;82.67;98785.86;422622;1288;108050;-40
2022/11/01 01:43:49;;;;;;;101.40;63.60;;;;;;;9.41;82.93;98762.05;422669;1295;99214;-40
2022/11/01 01:53:54;;;;;;;100.40;60.70;;;;;;;9.59;83.30;98753.77;422527;1295;417516;-40
2022/11/01 02:14:20;;;;;;;90.10;56.60;;;;;;;9.61;83.02;98754.09;420712;1301;99142;-39
2022/11/01 02:24:59;;;;;;;87.70;51.20;;;;;;;9.53;83.00;98758.52;421051;1300;107501;-39
2022/11/01 02:35:05;;;;;;;95.20;55.30;;;;;;;9.41;83.01;98751.54;421008;1290;98027;-39
2022/11/01 02:45:26;;;;;;;94.30;54.00;;;;;;;9.25;83.20;98730.19;420896;1301;111065;-41
2022/11/01 02:55:30;;;;;;;98.80;51.80;;;;;;;9.25;83.47;98741.84;420623;1291;107951;-40
2022/11/01 03:05:36;;;;;;;88.70;53.50;;;;;;;9.21;83.43;98728.27;420724;1299;98863;-40
2022/11/01 03:15:54;;;;;;;84.20;52.60;;;;;;;9.14;83.51;98739.62;420988;1291;107356;-40
2022/11/01 03:26:02;;;;;;;83.70;53.10;;;;;;;9.01;83.53;98741.78;420785;1291;99263;-40
2022/11/01 03:36:10;;;;;;;88.90;53.00;;;;;;;8.85;83.55;98738.91;420965;1298;110024;-41
2022/11/01 03:46:19;;;;;;;84.00;51.70;;;;;;;8.77;83.86;98741.02;420806;1296;107402;-40
2022/11/01 03:56:22;;;;;;;88.70;52.10;;;;;;;8.74;83.74;98751.01;420638;1297;98838;-41
2022/11/01 04:06:26;;;;;;;88.90;56.40;;;;;;;8.55;83.74;98747.33;420843;1299;106815;-40
2022/11/01 04:26:51;;;;;;;92.50;56.00;;;;;;;8.35;83.80;98724.41;420371;1299;111752;-41
2022/11/01 04:36:55;;;;;;;81.20;52.90;;;;;;;8.21;83.78;98717.59;420765;1297;107814;-40
2022/11/01 04:46:59;;;;;;;84.90;51.40;;;;;;;8.01;83.83;98698.96;420787;1299;98860;-40
2022/11/01 04:57:03;;;;;;;82.20;50.00;;;;;;;7.98;84.33;98696.09;420797;1299;107554;-41
2022/11/01 05:07:07;;;;;;;69.00;41.70;;;;;;;8.08;84.24;98701.64;420634;1300;98535;-41
2022/11/01 05:17:11;;;;;;;56.50;39.10;;;;;;;7.95;84.18;98685.90;420874;1298;112083;-40
2022/11/01 05:27:14;;;;;;;55.30;36.30;;;;;;;7.85;84.45;98685.56;420342;1292;109743;-40
2022/11/01 05:37:18;;;;;;;46.00;30.40;;;;;;;7.69;84.69;98682.42;420591;1299;99281;-40
2022/11/01 05:47:21;;;;;;;42.10;24.70;;;;;;;7.68;85.12;98687.54;420931;1292;108500;-40
2022/11/01 05:57:26;;;;;;;45.20;24.80;;;;;;;7.85;85.80;98680.90;420966;1299;98585;-40
2022/11/01 06:07:36;;;;;;;42.60;25.20;;;;;;;8.13;85.89;98683.49;420593;1299;110992;-40
2022/11/01 06:17:39;;;;;;;40.00;24.20;;;;;;;8.37;86.17;98683.44;420252;1292;107654;-40
2022/11/01 06:27:43;;;;;;;49.90;26.50;;;;;;;8.58;86.53;98693.25;420653;1300;98297;-40
2022/11/01 06:37:47;;;;;;;46.90;24.90;;;;;;;8.83;86.78;98696.53;420800;1291;107356;-41
2022/11/01 06:47:50;;;;;;;35.40;22.60;;;;;;;9.17;87.03;98700.27;420808;1299;98519;-41
2022/11/01 06:57:56;;;;;;;37.40;23.30;;;;;;;9.47;87.06;98694.47;420744;1301;112136;-40
2022/11/01 07:07:59;;;;;;;22.90;16.90;;;;;;;9.78;87.11;98720.09;420761;1299;107938;-40
2022/11/01 07:18:07;;;;;;;21.40;15.00;;;;;;;9.98;87.06;98709.64;420668;1299;99618;-40
2022/11/01 07:28:11;;;;;;;19.50;13.60;;;;;;;10.23;87.13;98710.00;420665;1291;107612;-40
2022/11/01 07:48:20;;;;;;;26.20;16.00;;;;;;;10.91;87.25;98678.55;420613;1299;110677;-39
2022/11/01 07:58:24;;;;;;;21.90;13.70;;;;;;;11.25;87.05;98674.39;420898;1297;107317;-40
2022/11/01 08:08:28;;;;;;;15.50;9.60;;;;;;;11.29;86.73;98692.46;420857;1296;99233;-40
2022/11/01 08:18:31;;;;;;;35.60;11.10;;;;;;;11.24;86.56;98702.10;420608;1299;108496;-40
2022/11/01 08:28:35;;;;;;;18.10;9.90;;;;;;;11.18;86.53;98706.05;420489;1299;99270;-40
2022/11/01 08:38:39;;;;;;;16.40;9.50;;;;;;;11.25;86.51;98716.66;420886;1292;111892;-42
2022/11/01 08:48:42;;;;;;;18.30;9.00;;;;;;;11.42;86.65;98689.50;420309;1291;108367;-40
2022/11/01 08:58:48;;;;;;;15.80;8.70;;;;;;;11.49;86.36;98697.31;420798;1296;99264;-41
2022/11/01 09:29:00;;;;;;;12.40;8.60;;;;;;;12.26;86.31;98705.09;420588;1294;111000;-41
2022/11/01 09:39:04;;;;;;;11.90;8.60;;;;;;;12.83;85.95;98703.10;420621;1290;108914;-40
2022/11/01 09:49:08;;;;;;;11.20;7.80;;;;;;;13.16;85.32;98702.43;420815;1299;98848;-40
2022/11/01 09:59:14;;;;;;;12.80;8.20;;;;;;;13.64;84.84;98696.39;420646;1298;107885;-41
2022/11/01 10:09:19;;;;;;;11.60;8.40;;;;;;;13.96;84.40;98686.70;420754;1299;99227;-40
2022/11/01 10:19:25;;;;;;;10.00;7.50;;;;;;;14.39;83.96;98675.97;421010;1290;111659;-40
2022/11/01 10:50:05;;;;;;;11.90;9.00;;;;;;;15.34;81.75;98679.02;420647;1298;107554;-39
2022/11/01 11:00:17;;;;;;;17.70;8.80;;;;;;;15.41;81.28;98670.69;420787;1291;98366;-41
2022/11/01 11:10:25;;;;;;;9.90;8.10;;;;;;;15.55;80.95;98662.42;420541;1299;110748;-40
2022/11/01 11:20:30;;;;;;;8.30;7.00;;;;;;;15.70;80.66;98665.50;420697;1299;107919;-41
2022/11/01 11:30:35;;;;;;;9.50;6.10;;;;;;;15.88;80.13;98656.11;420759;1298;98838;-40
2022/11/01 11:40:47;;;;;;;9.20;7.10;;;;;;;16.03;79.58;98658.70;420792;1299;106562;-41
2022/11/01 12:01:07;;;;;;;15.00;7.80;;;;;;;15.67;78.78;98657.83;420761;1296;112440;-41
2022/11/01 12:11:11;;;;;;;9.50;6.60;;;;;;;15.58;78.43;98666.98;420739;1290;107776;-41
2022/11/01 12:21:21;;;;;;;11.10;5.90;;;;;;;15.56;78.11;98667.81;420909;1299;99220;-41
2022/11/01 12:31:25;;;;;;;8.30;6.20;;;;;;;15.55;78.18;98675.54;420970;1298;109081;-40
2022/11/01 12:41:34;;;;;;;9.60;6.60;;;;;;;15.54;77.94;98685.92;420634;1291;99113;-40
2022/11/01 12:51:44;;;;;;;9.50;6.60;;;;;;;15.42;77.73;98680.77;420661;1290;110932;-40
2022/11/01 13:01:47;;;;;;;9.10;6.60;;;;;;;15.36;77.53;98678.16;420845;1277;107461;-40
2022/11/01 13:11:59;;;;;;;12.90;7.30;;;;;;;15.37;77.50;98669.33;420639;1297;99192;-41
2022/11/01 13:22:05;;;;;;;8.20;6.80;;;;;;;15.34;77.53;98673.25;420879;1297;107691;-41
2022/11/01 13:32:09;;;;;;;13.10;8.30;;;;;;;15.24;77.44;98680.89;420956;1291;99249;-41
2022/11/01 13:42:15;;;;;;;12.90;7.90;;;;;;;15.23;77.45;98688.29;420761;1300;111057;-40
2022/11/01 13:52:20;;;;;;;11.80;7.00;;;;;;;15.32;77.45;98688.28;420357;1291;425136;-40
2022/11/01 14:02:45;;;;;;;12.90;6.70;;;;;;;15.39;77.50;98691.36;420745;1291;97969;-40
2022/11/01 14:23:51;;;;;;;12.90;5.90;;;;;;;15.20;77.16;98688.11;420647;1292;98073;-40
2022/11/01 14:33:55;;;;;;;12.00;5.80;;;;;;;15.09;77.10;98701.14;420739;1301;111583;-40
2022/11/01 14:54:18;;;;;;;13.40;7.10;;;;;;;14.89;77.31;98703.41;420890;1291;99243;-41
2022/11/01 15:04:23;;;;;;;13.90;7.90;;;;;;;14.67;77.53;98712.13;420621;1301;108621;-41
2022/11/01 15:14:34;;;;;;;16.10;8.80;;;;;;;14.32;77.67;98722.60;420669;1300;99249;-41
2022/11/01 15:24:38;;;;;;;13.30;8.20;;;;;;;13.93;77.53;98728.73;420831;1299;110352;-41
2022/11/01 15:34:50;;;;;;;12.60;8.30;;;;;;;13.67;77.86;98738.77;420862;1301;107543;-41
2022/11/01 15:44:54;;;;;;;18.10;11.40;;;;;;;13.45;77.96;98750.17;420641;1301;98833;-42
2022/11/01 15:54:57;;;;;;;19.60;13.10;;;;;;;13.14;78.22;98753.82;420704;1291;108037;-41
2022/11/01 16:05:01;;;;;;;13.70;10.50;;;;;;;12.92;78.41;98751.48;420536;1300;99300;-41
2022/11/01 16:15:08;;;;;;;18.80;12.80;;;;;;;12.73;78.77;98767.58;420767;1299;113056;-39
2022/11/01 16:25:16;;;;;;;24.40;15.40;;;;;;;12.62;79.09;98776.74;420804;1301;107517;-40
2022/11/01 16:35:30;;;;;;;24.50;14.90;;;;;;;12.44;79.22;98780.40;420753;1291;99227;-40
2022/11/01 16:45:34;;;;;;;17.50;11.60;;;;;;;12.26;79.40;98791.89;420842;1299;106577;-40
2022/11/01 16:55:37;;;;;;;15.10;10.90;;;;;;;12.12;79.68;98797.40;420578;1301;98101;-40
2022/11/01 17:05:40;;;;;;;20.20;10.90;;;;;;;12.03;79.90;98805.05;420634;1299;111542;-40
2022/11/01 17:15:47;;;;;;;14.30;10.30;;;;;;;11.90;80.14;98813.75;420655;1285;107874;-40
2022/11/01 17:25:52;;;;;;;18.20;10.90;;;;;;;11.84;80.34;98827.56;420730;1301;99228;-41
2022/11/01 17:35:57;;;;;;;17.80;10.10;;;;;;;11.78;80.35;98841.98;420890;1299;107950;-40
2022/11/01 17:46:01;;;;;;;22.60;14.00;;;;;;;11.66;80.41;98841.98;421006;1299;99130;-40
2022/11/01 17:56:05;;;;;;;22.10;13.30;;;;;;;11.52;80.64;98846.59;420734;1301;110293;-40
2022/11/01 18:06:09;;;;;;;18.80;13.00;;;;;;;11.45;80.78;98849.75;420844;1299;108987;-40
2022/11/01 18:16:15;;;;;;;24.80;15.50;;;;;;;11.37;81.05;98843.61;420777;1301;98071;-40
2022/11/01 18:26:20;;;;;;;25.10;15.80;;;;;;;11.33;81.23;98846.41;420689;1301;106744;-41
2022/11/01 18:36:29;;;;;;;20.90;14.90;;;;;;;11.23;81.18;98845.75;420923;1299;97967;-41
2022/11/01 18:46:39;;;;;;;26.20;16.30;;;;;;;11.14;81.51;98853.21;420675;1300;109225;-41
2022/11/01 18:56:46;;;;;;;27.30;17.40;;;;;;;11.09;81.52;98852.48;420834;1299;107794;-42
2022/11/01 19:06:55;;;;;;;28.30;17.70;;;;;;;10.99;81.56;98849.30;420786;1297;99233;-41
2022/11/01 19:27:10;;;;;;;30.40;18.70;;;;;;;10.74;81.75;98868.02;420859;1296;98050;-41
2022/11/01 19:37:16;;;;;;;40.20;20.50;;;;;;;10.64;82.07;98874.48;420889;1299;111064;-41
2022/11/01 19:47:24;;;;;;;34.20;21.80;;;;;;;10.62;82.23;98879.63;420760;1301;107986;-41
2022/11/01 19:57:27;;;;;;;32.10;22.00;;;;;;;10.64;82.53;98889.86;420404;1301;99131;-42
2022/11/01 20:07:31;;;;;;;35.40;23.30;;;;;;;10.70;82.58;98894.84;420754;1296;107710;-41
2022/11/01 20:27:39;;;;;;;28.30;19.50;;;;;;;10.78;82.91;98907.15;420571;1291;113043;-39
2022/11/01 20:37:43;;;;;;;35.40;19.60;;;;;;;10.85;83.08;98916.60;420525;1297;106321;-40
2022/11/01 20:47:46;;;;;;;31.70;19.20;;;;;;;10.91;83.26;98932.05;420816;1300;99954;-41
2022/11/01 20:57:50;;;;;;;23.40;15.40;;;;;;;11.17;84.03;98931.25;420945;1299;107897;-44
2022/11/01 21:17:57;;;;;;;34.00;14.90;;;;;;;11.87;83.88;98949.03;420605;1299;110791;-41
2022/11/01 21:28:10;;;;;;;29.20;15.00;;;;;;;11.91;83.76;98952.67;420745;1291;108679;-40
2022/11/01 21:38:33;;;;;;;24.10;14.80;;;;;;;11.97;83.78;98957.58;420876;1299;99278;-40
2022/11/01 21:48:36;;;;;;;28.40;16.10;;;;;;;12.08;83.71;98956.77;420887;1291;107879;-41
2022/11/01 21:58:40;;;;;;;26.60;14.20;;;;;;;12.17;83.75;98949.60;420679;1299;99285;-42
2022/11/01 22:08:43;;;;;;;23.10;14.80;;;;;;;12.22;83.70;98943.29;420619;1301;112668;-41
2022/11/01 22:18:47;;;;;;;25.90;14.10;;;;;;;12.27;83.69;98944.77;420359;1302;109542;-41
2022/11/01 22:28:51;;;;;;;24.00;15.40;;;;;;;12.34;83.73;98947.89;420559;1300;98851;-41
2022/11/01 22:38:57;;;;;;;22.40;13.70;;;;;;;12.40;83.78;98938.42;420683;1300;106926;-41
2022/11/01 22:49:05;;;;;;;21.60;12.30;;;;;;;12.43;83.69;98933.77;420541;1299;99224;-40
2022/11/01 22:59:09;;;;;;;22.10;15.20;;;;;;;12.35;83.63;98924.00;420797;1288;110924;-41
2022/11/01 23:19:15;;;;;;;25.10;15.60;;;;;;;11.96;83.50;98930.10;420926;1288;99246;-39
2022/11/01 23:29:19;;;;;;;25.80;15.10;;;;;;;11.94;83.68;98935.48;420886;1297;107513;-40
2022/11/01 23:39:28;;;;;;;21.10;14.00;;;;;;;11.92;83.65;98950.89;420634;1298;99808;-40
2022/11/01 23:49:33;;;;;;;30.40;15.60;;;;;;;11.83;83.60;98954.92;420867;1292;112381;-41
2022/11/01 23:59:38;;;;;;;26.10;16.20;;;;;;;11.60;83.61;98950.31;420866;1295;106818;-41
