Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:26;;;;;;;7.80;6.05;;;409.90;2355.20;;;;;;5052771;28;20062;-68
2021/06/09 00:03:52;;;;;;;8.02;5.78;;;409.90;2355.20;;;;;;5052786;28;20020;-67
2021/06/09 00:06:18;;;;;;;9.13;5.70;;;409.90;2355.20;;;;;;5052916;28;20023;-67
2021/06/09 00:08:44;;;;;;;7.75;6.15;;;409.90;2355.20;;;;;;5052605;28;20119;-67
2021/06/09 00:11:10;;;;;;;11.32;6.50;;;409.90;2355.20;;;;;;5052943;28;20029;-67
2021/06/09 00:13:36;;;;;;;10.10;6.18;;;409.90;2355.20;;;;;;5052980;28;20028;-67
2021/06/09 00:16:12;;;;;;;10.05;6.90;;;409.90;2355.20;;;;;;5052298;28;20033;-67
2021/06/09 00:18:38;;;;;;;10.10;6.70;;;409.90;2355.20;;;;;;5052652;28;20074;-68
2021/06/09 00:21:04;;;;;;;9.00;6.35;;;409.80;2355.20;;;;;;5052615;28;20048;-67
2021/06/09 00:23:33;;;;;;;11.13;6.68;;;409.70;2355.20;;;;;;5052471;28;20475;-66
2021/06/09 00:26:04;;;;;;;9.48;5.90;;;409.60;2355.20;;;;;;5052844;28;20094;-67
2021/06/09 00:28:31;;;;;;;9.45;6.05;;;384.90;2329.60;;;;;;5052655;28;20025;-67
2021/06/09 00:30:58;;;;;;;8.23;6.20;;;384.80;2329.60;;;;;;5052457;28;20029;-67
2021/06/09 00:33:27;;;;;;;9.40;5.43;;;384.80;2329.60;;;;;;5052252;28;20487;-68
2021/06/09 00:35:58;;;;;;;8.23;5.88;;;384.80;2329.60;;;;;;5052357;28;20025;-68
2021/06/09 00:38:24;;;;;;;;;;;384.70;2329.60;;;;;;5052669;28;20036;-66
2021/06/09 00:40:50;;;;;;;8.32;5.75;;;384.60;2329.60;;;;;;5052783;28;19905;-68
2021/06/09 00:43:21;;;;;;;7.78;5.45;;;384.50;2329.60;;;;;;5052458;28;20032;-69
2021/06/09 00:45:54;;;;;;;7.35;5.13;;;384.40;2329.60;;;;;;5052416;28;20029;-68
2021/06/09 00:48:24;;;;;;;8.25;5.18;;;384.30;2329.60;;;;;;5052575;28;20021;-67
2021/06/09 00:50:50;;;;;;;10.48;5.40;;;384.10;2329.60;;;;;;5052581;28;20075;-67
2021/06/09 00:53:28;;;;;;;8.73;5.55;;;384.10;2329.60;;;;;;5052253;28;20025;-67
2021/06/09 00:56:00;;;;;;;6.30;5.25;;;384.00;2329.60;;;;;;5038851;28;20021;-67
2021/06/09 00:58:26;;;;;;;7.22;5.53;;;359.30;2329.60;;;;;;5052532;28;20025;-67
2021/06/09 01:00:52;;;;;;;9.10;5.53;;;359.30;2329.60;;;;;;5052311;28;20432;-67
2021/06/09 01:03:18;;;;;;;8.32;5.53;;;359.20;2329.60;;;;;;5052292;28;20074;-67
2021/06/09 01:05:44;;;;;;;9.07;5.63;;;359.20;2329.60;;;;;;5052355;28;20425;-67
2021/06/09 01:08:13;;;;;;;8.48;5.45;;;359.20;2329.60;;;;;;5055175;28;20048;-68
2021/06/09 01:10:38;;;;;;;8.90;5.75;;;359.20;2329.60;;;;;;5056274;28;20376;-67
2021/06/09 01:13:05;;;;;;;9.40;6.13;;;359.20;2329.60;;;;;;5056151;28;20028;-67
2021/06/09 01:15:31;;;;;;;8.07;5.35;;;359.20;2329.60;;;;;;5055708;28;20086;-68
2021/06/09 01:17:58;;;;;;;8.68;6.05;;;359.20;2329.60;;;;;;5055969;28;20017;-67
2021/06/09 01:20:25;;;;;;;9.25;5.80;;;359.20;2329.60;;;;;;5056234;28;20021;-68
2021/06/09 01:22:51;;;;;;;8.75;5.72;;;359.20;2329.60;;;;;;5055694;28;20475;-68
2021/06/09 01:25:20;;;;;;;9.27;5.80;;;359.20;2329.60;;;;;;5055929;28;20021;-67
2021/06/09 01:27:48;;;;;;;7.78;5.53;;;359.30;2329.60;;;;;;5056218;28;20025;-67
2021/06/09 01:30:16;;;;;;;8.23;5.40;;;359.20;2329.60;;;;;;5055519;28;20024;-67
2021/06/09 01:32:42;;;;;;;7.85;5.55;;;359.20;2329.60;;;;;;5055619;28;20025;-67
2021/06/09 01:35:09;;;;;;;6.55;5.13;;;359.20;2329.60;;;;;;5055726;28;20033;-67
2021/06/09 01:37:35;;;;;;;6.65;5.05;;;359.20;2329.60;;;;;;5055616;28;20475;-67
2021/06/09 01:40:04;;;;;;;9.18;5.13;;;359.30;2329.60;;;;;;5055450;28;20040;-68
2021/06/09 01:42:30;;;;;;;8.32;4.97;;;359.30;2329.60;;;;;;5055666;28;20049;-67
2021/06/09 01:44:57;;;;;;;9.38;5.03;;;359.20;2329.60;;;;;;5055450;28;20024;-68
2021/06/09 01:47:23;;;;;;;6.70;5.93;;;359.20;2329.60;;;;;;5055826;28;20048;-67
2021/06/09 01:49:49;;;;;;;7.80;5.65;;;359.10;2329.60;;;;;;5055776;28;20391;-66
2021/06/09 01:52:17;;;;;;;7.82;5.57;;;359.00;2329.60;;;;;;5055166;28;20036;-67
2021/06/09 01:54:43;;;;;;;9.98;5.78;;;359.10;2329.60;;;;;;5055247;28;20492;-67
2021/06/09 01:57:11;;;;;;;9.40;5.68;;;359.00;2329.60;;;;;;5055142;28;20108;-68
2021/06/09 01:59:37;;;;;;;7.80;5.30;;;359.00;2329.60;;;;;;5055141;28;20021;-68
2021/06/09 02:02:03;;;;;;;7.57;5.80;;;359.00;2329.60;;;;;;5055099;28;20024;-68
2021/06/09 02:04:29;;;;;;;7.80;5.80;;;359.00;2329.60;;;;;;5055505;28;20139;-70
2021/06/09 02:06:55;;;;;;;9.38;6.10;;;359.00;2329.60;;;;;;5055303;28;20450;-72
2021/06/09 02:09:22;;;;;;;7.35;5.90;;;358.90;2329.60;;;;;;5054836;28;20037;-67
2021/06/09 02:11:49;;;;;;;7.65;6.03;;;358.90;2329.60;;;;;;5055041;28;20116;-69
2021/06/09 02:14:16;;;;;;;9.57;7.03;;;358.90;2329.60;;;;;;5053502;28;20021;-68
2021/06/09 02:16:45;;;;;;;12.27;6.45;;;358.70;2329.60;;;;;;5054860;28;20029;-68
2021/06/09 02:19:12;;;;;;;8.05;5.70;;;358.80;2329.60;;;;;;5054413;28;20036;-75
2021/06/09 02:21:39;;;;;;;6.53;5.30;;;358.70;2329.60;;;;;;5054652;28;20021;-70
2021/06/09 02:24:06;;;;;;;7.75;5.40;;;358.60;2329.60;;;;;;5054713;28;20040;-67
2021/06/09 02:26:32;;;;;;;8.60;5.38;;;358.50;2329.60;;;;;;5054671;28;20021;-73
2021/06/09 02:29:00;;;;;;;10.23;5.78;;;358.50;2329.60;;;;;;5036717;28;20060;-75
2021/06/09 02:31:27;;;;;;;7.32;5.28;;;358.40;2329.60;;;;;;5054451;28;20426;-70
2021/06/09 02:33:54;;;;;;;9.43;6.47;;;358.40;2329.60;;;;;;5054449;28;20044;-72
2021/06/09 02:36:19;;;;;;;8.02;6.07;;;358.40;2329.60;;;;;;5054835;28;20047;-71
2021/06/09 02:38:46;;;;;;;9.30;6.20;;;333.70;2329.60;;;;;;5054488;28;20364;-71
2021/06/09 02:41:12;;;;;;;9.38;6.30;;;333.70;2329.60;;;;;;5054658;28;20048;-68
2021/06/09 02:43:38;;;;;;;7.72;6.20;;;333.70;2329.60;;;;;;5054462;28;20083;-71
2021/06/09 02:46:29;;;;;;;9.80;6.47;;;333.70;2329.60;;;;;;5054292;28;20021;-72
2021/06/09 02:48:59;;;;;;;10.35;6.53;;;333.70;2329.60;;;;;;5053579;28;20047;-68
2021/06/09 02:51:31;;;;;;;10.32;6.32;;;333.70;2329.60;;;;;;5054231;28;20475;-75
2021/06/09 02:54:07;;;;;;;7.78;6.53;;;333.70;2329.60;;;;;;5054182;28;20510;-67
2021/06/09 02:56:41;;;;;;;10.57;6.93;;;333.70;2329.60;;;;;;5054159;28;20051;-77
2021/06/09 02:59:37;;;;;;;8.10;6.40;;;333.70;2329.60;;;;;;5053936;28;20021;-70
2021/06/09 03:02:29;;;;;;;7.78;6.38;;;333.70;2329.60;;;;;;5054104;28;20021;-75
2021/06/09 03:05:03;;;;;;;8.57;7.05;;;333.70;2329.60;;;;;;5049168;28;20072;-75
2021/06/09 03:07:50;;;;;;;9.52;6.93;;;358.40;2329.60;;;;;;5053727;28;20048;-69
2021/06/09 03:10:25;;;;;;;11.93;9.10;;;358.40;2329.60;;;;;;5054194;28;20387;-75
2021/06/09 03:13:04;;;;;;;15.43;9.65;;;358.40;2329.60;;;;;;5053651;28;20029;-75
2021/06/09 03:15:38;;;;;;;14.20;9.15;;;358.40;2329.60;;;;;;5053671;28;20478;-67
2021/06/09 03:18:18;;;;;;;13.73;9.80;;;358.50;2329.60;;;;;;5053625;28;20028;-70
2021/06/09 03:21:01;;;;;;;12.63;9.25;;;358.50;2329.60;;;;;;5053576;28;20021;-72
2021/06/09 03:24:00;;;;;;;11.68;8.63;;;358.60;2329.60;;;;;;5053365;28;20021;-77
2021/06/09 03:26:47;;;;;;;12.05;8.70;;;358.70;2329.60;;;;;;5053393;28;20099;-72
2021/06/09 03:29:34;;;;;;;9.82;7.50;;;358.80;2329.60;;;;;;5053169;28;20108;-75
2021/06/09 03:32:11;;;;;;;9.80;7.05;;;358.90;2329.60;;;;;;5053180;28;20033;-77
2021/06/09 03:34:46;;;;;;;10.90;6.72;;;358.90;2329.60;;;;;;5053279;28;20178;-71
2021/06/09 03:37:18;;;;;;;11.27;6.32;;;359.00;2329.60;;;;;;5053178;28;20099;-68
2021/06/09 03:39:44;;;;;;;10.00;5.93;;;359.10;2329.60;;;;;;5053289;28;20535;-71
2021/06/09 03:42:14;;;;;;;7.88;5.38;;;359.20;2329.60;;;;;;5053379;28;20048;-75
2021/06/09 03:44:49;;;;;;;6.75;5.00;;;359.30;2329.60;;;;;;5060708;28;20028;-71
2021/06/09 03:47:16;;;;;;;9.57;6.65;;;359.30;2329.60;;;;;;5064655;28;20108;-67
2021/06/09 03:49:44;;;;;;;9.57;7.03;;;384.00;2329.60;;;;;;5052986;28;20112;-67
2021/06/09 03:52:10;;;;;;;8.65;6.45;;;359.20;2329.60;;;;;;5053247;28;20029;-71
2021/06/09 03:54:40;;;;;;;10.88;6.55;;;384.00;2329.60;;;;;;5052694;28;20082;-75
2021/06/09 03:57:07;;;;;;;9.07;5.95;;;384.10;2329.60;;;;;;5053080;28;20029;-68
2021/06/09 03:59:32;;;;;;;10.20;6.32;;;384.20;2329.60;;;;;;5052739;28;20108;-71
2021/06/09 04:01:59;;;;;;;8.98;6.05;;;384.20;2329.60;;;;;;5052891;28;20100;-71
2021/06/09 04:04:28;;;;;;;9.73;6.40;;;384.20;2329.60;;;;;;5053037;28;20108;-74
2021/06/09 04:06:57;;;;;;;7.90;6.20;;;384.30;2329.60;;;;;;5052738;28;20037;-75
2021/06/09 04:09:24;;;;;;;9.63;6.22;;;384.20;2329.60;;;;;;5052428;28;20040;-71
2021/06/09 04:11:55;;;;;;;10.15;6.72;;;384.30;2329.60;;;;;;5052461;28;20505;-68
2021/06/09 04:14:24;;;;;;;9.20;7.05;;;384.30;2329.60;;;;;;5052718;28;20033;-70
2021/06/09 04:16:52;;;;;;;8.85;6.90;;;384.40;2329.60;;;;;;5052541;28;20032;-69
2021/06/09 04:19:23;;;;;;;8.48;6.65;;;384.60;2329.60;;;;;;5052413;28;20036;-76
2021/06/09 04:21:49;;;;;;;7.07;5.90;;;384.60;2329.60;;;;;;5052493;28;20036;-70
2021/06/09 04:24:15;;;;;;;8.77;6.90;;;384.80;2329.60;;;;;;5052680;28;20112;-67
2021/06/09 04:26:41;;;;;;;9.57;6.65;;;384.90;2329.60;;;;;;5052437;28;20061;-67
2021/06/09 04:29:08;;;;;;;13.25;6.70;;;384.80;2329.60;;;;;;5052480;28;20028;-68
2021/06/09 04:31:34;;;;;;;10.32;6.95;;;409.60;2355.20;;;;;;5052275;28;20029;-72
2021/06/09 04:34:00;;;;;;;9.40;6.68;;;409.70;2355.20;;;;;;5052348;28;20395;-68
2021/06/09 04:36:27;;;;;;;8.38;6.78;;;410.00;2355.20;;;;;;5052363;28;20021;-70
2021/06/09 04:38:52;;;;;;;11.18;6.22;;;409.90;2355.20;;;;;;5052181;28;20112;-71
2021/06/09 04:41:20;;;;;;;8.02;6.32;;;410.00;2355.20;;;;;;5051529;28;20112;-75
2021/06/09 04:43:47;;;;;;;7.07;6.05;;;410.20;2355.20;;;;;;5052212;28;20617;-75
2021/06/09 04:46:20;;;;;;;10.82;6.90;;;410.30;2355.20;;;;;;5052617;28;20035;-71
2021/06/09 04:49:06;;;;;;;11.38;6.43;;;410.20;2355.20;;;;;;5034454;28;20390;-69
2021/06/09 04:51:35;;;;;;;9.10;6.32;;;410.30;2355.20;;;;;;5052208;28;20055;-66
2021/06/09 04:54:04;;;;;;;7.75;6.40;;;410.40;2355.20;;;;;;5052314;28;20025;-71
2021/06/09 04:56:32;;;;;;;9.38;6.82;;;435.20;2355.20;;;;;;5052445;28;20021;-67
2021/06/09 04:59:03;;;;;;;8.10;6.50;;;410.50;2355.20;;;;;;5052336;28;20021;-68
2021/06/09 05:01:29;;;;;;;9.00;6.70;;;435.20;2355.20;;;;;;5061446;28;20135;-67
2021/06/09 05:03:56;;;;;;;10.82;7.05;;;435.30;2355.20;;;;;;5059335;28;20091;-66
2021/06/09 05:06:22;;;;;;;9.55;7.50;;;435.60;2355.20;;;;;;5066807;28;20492;-68
2021/06/09 05:08:48;;;;;;;9.25;6.28;;;435.60;2355.20;;;;;;5058850;28;20051;-72
2021/06/09 05:11:20;;;;;;;7.57;5.82;;;435.60;2355.20;;;;;;5052080;28;20027;-67
2021/06/09 05:13:47;;;;;;;11.82;6.75;;;435.50;2355.20;;;;;;5052077;28;20486;-67
2021/06/09 05:16:16;;;;;;;8.10;5.68;;;435.60;2355.20;;;;;;5051587;28;20033;-67
2021/06/09 05:18:47;;;;;;;7.13;5.90;;;435.70;2355.20;;;;;;5058445;28;20032;-68
2021/06/09 05:21:19;;;;;;;8.82;6.05;;;435.80;2355.20;;;;;;5054636;28;20024;-67
2021/06/09 05:23:48;;;;;;;7.65;6.40;;;436.00;2355.20;;;;;;5051889;28;20025;-67
2021/06/09 05:26:15;;;;;;;10.68;6.05;;;460.90;2380.80;;;;;;5052219;28;20025;-67
2021/06/09 05:28:52;;;;;;;7.85;6.07;;;461.10;2380.80;;;;;;5052069;28;20438;-68
2021/06/09 05:31:19;;;;;;;9.10;6.32;;;461.40;2380.80;;;;;;5062532;28;20497;-67
2021/06/09 05:33:46;;;;;;;13.95;9.50;;;461.70;2380.80;;;;;;5064514;28;20029;-67
2021/06/09 05:36:13;;;;;;;12.52;6.90;;;486.50;2380.80;;;;;;5068512;28;20479;-68
2021/06/09 05:38:40;;;;;;;12.20;6.63;;;486.40;2380.80;;;;;;5063032;28;20036;-67
2021/06/09 05:41:06;;;;;;;9.93;6.03;;;486.50;2380.80;;;;;;5064528;28;20023;-67
2021/06/09 05:43:32;;;;;;;10.63;7.00;;;486.70;2380.80;;;;;;5065908;28;20016;-70
2021/06/09 05:46:04;;;;;;;10.27;6.43;;;486.70;2380.80;;;;;;5062452;28;20055;-67
2021/06/09 05:48:29;;;;;;;8.52;6.43;;;486.60;2380.80;;;;;;5066392;28;20024;-68
2021/06/09 05:50:58;;;;;;;11.05;7.07;;;486.90;2380.80;;;;;;5061088;28;20021;-67
2021/06/09 05:53:25;;;;;;;9.85;6.68;;;486.90;2380.80;;;;;;5053588;28;20021;-67
2021/06/09 05:55:51;;;;;;;9.65;7.07;;;487.20;2380.80;;;;;;5071456;28;20024;-67
2021/06/09 05:58:22;;;;;;;8.57;6.55;;;512.10;2380.80;;;;;;5071835;28;20027;-71
2021/06/09 06:00:52;;;;;;;11.10;7.20;;;512.70;2380.80;;;;;;5068563;28;20052;-68
2021/06/09 06:03:20;;;;;;;7.90;6.10;;;512.40;2380.80;;;;;;5064927;28;20039;-71
2021/06/09 06:05:49;;;;;;;9.63;7.03;;;512.80;2380.80;;;;;;5054943;28;20040;-68
2021/06/09 06:08:15;;;;;;;10.43;7.30;;;537.70;2406.40;;;;;;5054513;28;20051;-68
2021/06/09 06:10:41;;;;;;;10.13;7.20;;;537.60;2406.40;;;;;;5054676;28;20036;-68
2021/06/09 06:13:07;;;;;;;10.50;7.28;;;537.60;2406.40;;;;;;5060053;28;20051;-68
2021/06/09 06:15:35;;;;;;;11.38;7.32;;;512.90;2380.80;;;;;;5061851;28;20053;-68
2021/06/09 06:18:00;;;;;;;10.05;7.68;;;537.80;2406.40;;;;;;5055029;28;20419;-68
2021/06/09 06:20:26;;;;;;;10.10;7.25;;;538.30;2406.40;;;;;;5063833;28;20108;-67
2021/06/09 06:22:53;;;;;;;9.63;7.22;;;563.30;2432.00;;;;;;5058588;28;20029;-67
2021/06/09 06:25:23;;;;;;;9.50;7.80;;;563.60;2432.00;;;;;;5054640;28;20025;-67
2021/06/09 06:27:51;;;;;;;10.00;8.00;;;563.90;2432.00;;;;;;5065761;28;20032;-69
2021/06/09 06:30:19;;;;;;;10.15;7.85;;;563.30;2432.00;;;;;;5049673;28;20369;-68
2021/06/09 06:32:50;;;;;;;8.70;7.03;;;563.60;2432.00;;;;;;5070019;28;20039;-67
2021/06/09 06:35:18;;;;;;;;;;;563.90;2432.00;;;;;;5071370;28;20033;-68
2021/06/09 06:37:44;;;;;;;10.48;7.00;;;588.90;2432.00;;;;;;5072449;28;19919;-67
2021/06/09 06:40:11;;;;;;;8.82;7.38;;;589.40;2432.00;;;;;;5068925;28;20028;-68
2021/06/09 06:42:37;;;;;;;10.38;7.38;;;589.40;2432.00;;;;;;5068480;28;20112;-66
2021/06/09 06:45:06;;;;;;;10.73;6.88;;;589.40;2432.00;;;;;;5071715;28;20103;-67
2021/06/09 06:47:32;;;;;;;10.52;7.53;;;589.40;2432.00;;;;;;5067126;28;20037;-67
2021/06/09 06:49:58;;;;;;;12.88;7.13;;;589.60;2432.00;;;;;;5061975;28;20033;-67
2021/06/09 06:52:31;;;;;;;9.63;6.70;;;614.60;2432.00;;;;;;5053840;28;20376;-68
2021/06/09 06:55:02;;;;;;;10.45;7.55;;;614.80;2432.00;;;;;;5053876;28;20031;-67
2021/06/09 06:57:34;;;;;;;8.95;7.00;;;614.90;2432.00;;;;;;5053636;28;20044;-67
2021/06/09 07:00:03;;;;;;;9.43;6.75;;;589.60;2432.00;;;;;;5053729;28;20017;-68
2021/06/09 07:02:30;;;;;;;9.60;6.43;;;614.60;2432.00;;;;;;5053711;28;20328;-67
2021/06/09 07:04:56;;;;;;;8.60;6.82;;;614.90;2432.00;;;;;;5052608;28;20029;-67
2021/06/09 07:07:22;;;;;;;8.73;6.65;;;615.00;2432.00;;;;;;5053377;28;20024;-68
2021/06/09 07:09:48;;;;;;;10.80;6.82;;;615.30;2432.00;;;;;;5053517;28;20109;-69
2021/06/09 07:12:15;;;;;;;13.70;9.20;;;640.30;2432.00;;;;;;5053814;28;20368;-67
2021/06/09 07:14:42;;;;;;;9.38;6.13;;;640.70;2432.00;;;;;;5053401;28;20147;-67
2021/06/09 07:17:10;;;;;;;10.15;6.07;;;665.60;2432.00;;;;;;5053358;28;20057;-67
2021/06/09 07:19:37;;;;;;;9.75;7.00;;;665.70;2432.00;;;;;;5053181;28;20028;-67
2021/06/09 07:22:06;;;;;;;7.95;5.53;;;665.80;2432.00;;;;;;5053363;28;20079;-71
2021/06/09 07:24:32;;;;;;;8.90;5.82;;;666.00;2432.00;;;;;;5053630;28;20453;-72
2021/06/09 07:26:59;;;;;;;8.90;5.70;;;666.20;2432.00;;;;;;5053154;28;20021;-67
2021/06/09 07:29:27;;;;;;;7.00;5.10;;;666.50;2432.00;;;;;;5053510;28;20429;-72
2021/06/09 07:31:54;;;;;;;7.57;5.50;;;691.30;2432.00;;;;;;5053455;28;20074;-76
2021/06/09 07:34:20;;;;;;;9.52;5.70;;;691.40;2432.00;;;;;;5053015;28;20025;-77
2021/06/09 07:37:10;;;;;;;12.20;8.38;;;691.60;2432.00;;;;;;5052991;28;20021;-76
2021/06/09 07:39:39;;;;;;;11.77;5.93;;;691.60;2432.00;;;;;;5053068;28;20050;-72
2021/06/09 07:42:09;;;;;;;6.68;5.35;;;691.60;2432.00;;;;;;5053019;28;20125;-71
2021/06/09 07:44:38;;;;;;;12.18;8.00;;;691.70;2432.00;;;;;;5053130;28;20031;-73
2021/06/09 07:47:08;;;;;;;10.05;5.53;;;691.70;2432.00;;;;;;5052759;28;20072;-77
2021/06/09 07:49:36;;;;;;;8.93;6.68;;;691.60;2432.00;;;;;;5052957;28;20025;-73
2021/06/09 07:52:04;;;;;;;8.50;6.65;;;691.80;2432.00;;;;;;5052798;28;20033;-67
2021/06/09 07:54:30;;;;;;;7.28;5.75;;;691.90;2432.00;;;;;;5052686;28;20025;-68
2021/06/09 07:57:00;;;;;;;8.00;5.70;;;691.90;2380.80;;;;;;5052903;28;20059;-72
2021/06/09 07:59:27;;;;;;;10.23;7.15;;;692.10;2380.80;;;;;;5052622;28;20051;-76
2021/06/09 08:01:54;;;;;;;8.80;7.32;;;716.90;2406.40;;;;;;5052608;28;20575;-72
2021/06/09 08:04:21;;;;;;;7.30;5.57;;;716.90;2406.40;;;;;;5052549;28;20498;-76
2021/06/09 08:06:47;;;;;;;8.40;5.93;;;716.90;2380.80;;;;;;5052601;28;20021;-68
2021/06/09 08:09:15;;;;;;;8.25;6.10;;;691.90;2380.80;;;;;;5052293;28;20041;-68
2021/06/09 08:11:42;;;;;;;7.07;6.30;;;692.10;2406.40;;;;;;5052566;28;20111;-68
2021/06/09 08:14:08;;;;;;;9.02;6.53;;;716.80;2380.80;;;;;;5052343;28;20024;-71
2021/06/09 08:16:36;;;;;;;8.30;6.07;;;717.00;2355.20;;;;;;5052292;28;20028;-70
2021/06/09 08:19:06;;;;;;;9.75;7.00;;;717.20;2355.20;;;;;;5056703;28;20024;-67
2021/06/09 08:21:33;;;;;;;7.93;5.78;;;717.40;2329.60;;;;;;5052384;28;20013;-76
2021/06/09 08:23:58;;;;;;;7.30;5.53;;;717.40;2329.60;;;;;;5052325;28;20074;-68
2021/06/09 08:26:26;;;;;;;8.75;6.03;;;717.40;2329.60;;;;;;5052385;28;20025;-68
2021/06/09 08:28:53;;;;;;;7.07;5.00;;;717.50;2329.60;;;;;;5052343;28;20490;-69
2021/06/09 08:31:23;;;;;;;8.40;5.78;;;717.20;2252.80;;;;;;5052234;28;20044;-73
2021/06/09 08:33:51;;;;;;;11.70;6.37;;;717.50;2278.40;;;;;;5052084;28;20020;-72
2021/06/09 08:36:17;;;;;;;7.43;5.57;;;742.40;2278.40;;;;;;5052033;28;20028;-68
2021/06/09 08:38:44;;;;;;;7.80;6.30;;;742.40;2252.80;;;;;;5052242;28;20087;-74
2021/06/09 08:41:12;;;;;;;6.65;5.45;;;742.50;2227.20;;;;;;5052223;28;20378;-72
2021/06/09 08:43:40;;;;;;;8.75;6.25;;;742.60;2227.20;;;;;;5051987;28;20026;-68
2021/06/09 08:46:09;;;;;;;10.70;6.18;;;742.80;2201.60;;;;;;5052016;28;20029;-72
2021/06/09 08:48:36;;;;;;;8.45;5.10;;;742.90;2150.40;;;;;;5052267;28;20025;-69
2021/06/09 08:51:04;;;;;;;11.55;5.63;;;742.90;2124.80;;;;;;5060940;28;20031;-71
2021/06/09 08:53:33;;;;;;;8.50;4.85;;;743.00;2124.80;;;;;;5059142;28;20021;-71
2021/06/09 08:55:59;;;;;;;9.07;5.57;;;743.00;2099.20;;;;;;5051704;28;20033;-72
2021/06/09 08:58:25;;;;;;;11.35;6.70;;;743.10;2073.60;;;;;;5052134;28;20013;-73
2021/06/09 09:00:51;;;;;;;8.68;5.32;;;743.30;2073.60;;;;;;5051993;28;20378;-73
2021/06/09 09:03:17;;;;;;;11.00;6.25;;;768.00;2073.60;;;;;;5052119;28;20100;-73
2021/06/09 09:05:42;;;;;;;7.15;5.55;;;768.40;2022.40;;;;;;5033159;28;20498;-76
2021/06/09 09:08:09;;;;;;;8.93;4.93;;;768.40;2048.00;;;;;;5043845;28;20510;-68
2021/06/09 09:10:35;;;;;;;10.23;6.53;;;768.60;1971.20;;;;;;5034879;28;20041;-67
2021/06/09 09:13:02;;;;;;;12.07;7.00;;;768.60;1996.80;;;;;;5040677;28;20480;-68
2021/06/09 09:15:28;;;;;;;8.95;5.93;;;793.70;1996.80;;;;;;5045308;28;20059;-72
2021/06/09 09:17:55;;;;;;;7.45;5.47;;;793.70;1996.80;;;;;;5028048;28;20060;-70
2021/06/09 09:20:26;;;;;;;6.85;5.10;;;768.90;1945.60;;;;;;5039856;28;20021;-66
2021/06/09 09:22:56;;;;;;;8.98;5.75;;;793.70;2022.40;;;;;;5037803;28;20112;-76
2021/06/09 09:25:22;;;;;;;8.93;5.45;;;794.00;1945.60;;;;;;5057803;28;20036;-67
2021/06/09 09:27:56;;;;;;;8.05;5.28;;;794.20;1920.00;;;;;;5050735;28;20021;-68
2021/06/09 09:30:24;;;;;;;6.95;3.78;;;793.90;1945.60;;;;;;5059887;28;20375;-66
2021/06/09 09:33:09;;;;;;;6.10;4.38;;;794.00;1843.20;;;;;;5054518;28;20041;-68
2021/06/09 09:35:40;;;;;;;8.77;4.53;;;794.00;1920.00;;;;;;5048915;28;20021;-67
2021/06/09 09:38:18;;;;;;;12.93;6.10;;;794.20;1894.40;;;;;;5032560;28;20021;-66
2021/06/09 09:41:11;;;;;;;5.20;4.15;;;794.20;1843.20;;;;;;5054596;28;20487;-69
2021/06/09 09:43:59;;;;;;;7.38;4.78;;;794.40;1843.20;;;;;;5049603;28;20040;-66
2021/06/09 09:46:32;;;;;;;9.27;4.72;;;794.40;1817.60;;;;;;5051963;28;20070;-66
2021/06/09 09:49:17;;;;;;;9.60;4.32;;;794.50;1817.60;;;;;;5050929;28;20030;-65
2021/06/09 09:51:51;;;;;;;6.57;4.18;;;819.30;1843.20;;;;;;5050501;28;20020;-65
2021/06/09 09:54:31;;;;;;;7.18;4.10;;;819.60;1792.00;;;;;;5058311;28;20051;-65
2021/06/09 09:56:59;;;;;;;7.80;3.80;;;819.70;1792.00;;;;;;5052748;28;20022;-66
2021/06/09 09:59:27;;;;;;;7.45;3.97;;;819.80;1792.00;;;;;;5059670;28;20019;-65
2021/06/09 10:01:54;;;;;;;6.95;3.95;;;819.60;1766.40;;;;;;5057661;28;20019;-66
2021/06/09 10:04:28;;;;;;;7.45;4.10;;;819.60;1740.80;;;;;;5056862;28;20082;-66
2021/06/09 10:06:54;;;;;;;7.80;4.30;;;819.40;1766.40;;;;;;5053225;28;20057;-67
2021/06/09 10:09:25;;;;;;;6.55;4.20;;;819.60;1766.40;;;;;;5053070;28;20049;-67
2021/06/09 10:12:13;;;;;;;5.90;3.92;;;820.00;1715.20;;;;;;5050348;28;20020;-67
2021/06/09 10:14:49;;;;;;;5.80;4.05;;;819.70;1740.80;;;;;;5047503;28;20049;-66
2021/06/09 10:17:18;;;;;;;5.13;3.90;;;820.10;1715.20;;;;;;5050240;28;20055;-67
2021/06/09 10:19:55;;;;;;;5.85;3.80;;;820.10;1689.60;;;;;;5052037;28;20107;-69
2021/06/09 10:22:34;;;;;;;4.72;3.80;;;845.10;1689.60;;;;;;5045328;28;20022;-70
2021/06/09 10:25:09;;;;;;;6.65;3.95;;;845.40;1664.00;;;;;;5043395;28;20033;-69
2021/06/09 10:27:47;;;;;;;7.18;3.95;;;845.30;1638.40;;;;;;5050821;28;20029;-70
2021/06/09 10:30:29;;;;;;;6.28;3.72;;;845.20;1664.00;;;;;;5049518;28;20025;-68
2021/06/09 10:32:57;;;;;;;8.00;4.50;;;845.20;1664.00;;;;;;5043716;28;20037;-67
2021/06/09 10:35:26;;;;;;;6.40;4.30;;;845.60;1664.00;;;;;;5047496;28;20025;-66
2021/06/09 10:37:53;;;;;;;7.35;3.85;;;845.40;1664.00;;;;;;5040317;28;20027;-66
2021/06/09 10:40:20;;;;;;;8.40;4.90;;;845.40;1638.40;;;;;;5046016;28;20033;-66
2021/06/09 10:42:48;;;;;;;6.78;4.15;;;845.60;1664.00;;;;;;5044306;28;20471;-66
2021/06/09 10:45:16;;;;;;;8.65;4.68;;;845.50;1612.80;;;;;;5044691;28;20029;-67
2021/06/09 10:47:44;;;;;;;7.68;4.18;;;820.10;1843.20;;;;;;5048335;28;20080;-67
2021/06/09 10:50:11;;;;;;;5.13;4.05;;;819.60;1766.40;;;;;;5051993;28;20013;-67
2021/06/09 10:52:39;;;;;;;7.72;3.95;;;819.60;1689.60;;;;;;5047805;28;20100;-67
2021/06/09 10:55:07;;;;;;;6.05;3.88;;;819.70;1689.60;;;;;;5050607;28;20024;-67
2021/06/09 10:57:34;;;;;;;7.78;3.85;;;819.60;1664.00;;;;;;5046926;28;20086;-69
2021/06/09 10:59:59;;;;;;;9.65;4.40;;;819.80;1638.40;;;;;;5046295;28;20506;-67
2021/06/09 11:02:26;;;;;;;9.23;4.25;;;820.10;1638.40;;;;;;5048334;28;20052;-68
2021/06/09 11:05:00;;;;;;;13.18;4.22;;;844.80;1664.00;;;;;;5049428;28;20041;-70
2021/06/09 11:07:32;;;;;;;9.45;6.72;;;820.00;1638.40;;;;;;5044471;28;20033;-70
2021/06/09 11:10:02;;;;;;;7.97;5.00;;;819.50;1766.40;;;;;;5043868;28;20104;-73
2021/06/09 11:12:30;;;;;;;8.45;4.65;;;794.10;1817.60;;;;;;5050781;28;20028;-72
2021/06/09 11:15:16;;;;;;;7.65;4.97;;;793.90;1817.60;;;;;;5052957;28;20043;-72
2021/06/09 11:17:53;;;;;;;6.57;4.70;;;768.90;1817.60;;;;;;5049473;28;20039;-71
2021/06/09 11:20:28;;;;;;;7.53;4.40;;;768.60;1868.80;;;;;;5045701;28;20021;-73
2021/06/09 11:23:00;;;;;;;6.45;4.38;;;768.40;1894.40;;;;;;5037180;28;20036;-78
2021/06/09 11:25:39;;;;;;;8.52;4.32;;;768.00;1945.60;;;;;;5024725;28;20013;-77
2021/06/09 11:28:13;;;;;;;9.05;4.60;;;743.10;1945.60;;;;;;5047728;28;20097;-73
2021/06/09 11:30:48;;;;;;;6.32;4.95;;;743.00;1945.60;;;;;;5045213;28;20064;-74
2021/06/09 11:33:38;;;;;;;11.77;5.97;;;743.30;1971.20;;;;;;5047391;28;20382;-72
2021/06/09 11:36:12;;;;;;;11.15;5.13;;;743.10;1996.80;;;;;;5050874;28;20021;-72
2021/06/09 11:38:46;;;;;;;6.78;4.32;;;742.80;2022.40;;;;;;5043732;28;20096;-78
2021/06/09 11:41:16;;;;;;;8.23;4.15;;;742.60;1996.80;;;;;;5047030;28;20013;-73
2021/06/09 11:43:45;;;;;;;6.55;3.80;;;742.50;1971.20;;;;;;5043929;28;20112;-74
2021/06/09 11:46:17;;;;;;;14.75;7.15;;;717.70;1945.60;;;;;;5041292;28;20104;-73
2021/06/09 11:49:21;;;;;;;25.55;11.52;;;742.80;1971.20;;;;;;5042324;28;20096;-72
2021/06/09 11:51:59;;;;;;;11.20;5.30;;;742.60;1971.20;;;;;;5031518;28;20037;-73
2021/06/09 11:54:35;;;;;;;11.30;5.32;;;717.70;1996.80;;;;;;5048947;28;20344;-73
2021/06/09 11:57:06;;;;;;;7.72;4.57;;;717.70;2022.40;;;;;;5043593;28;20080;-72
2021/06/09 11:59:35;;;;;;;6.70;4.88;;;717.30;1971.20;;;;;;5039875;28;20018;-73
2021/06/09 12:02:08;;;;;;;6.25;3.92;;;717.30;1945.60;;;;;;5038678;28;20041;-72
2021/06/09 12:04:41;;;;;;;5.53;3.67;;;717.20;1868.80;;;;;;5042437;28;20515;-73
2021/06/09 12:07:11;;;;;;;6.05;2.92;;;716.90;1792.00;;;;;;5042007;28;20035;-77
2021/06/09 12:09:40;;;;;;;5.00;2.83;;;716.80;1766.40;;;;;;5037099;28;20044;-78
2021/06/09 12:12:18;;;;;;;5.50;3.90;;;716.90;1792.00;;;;;;5033499;28;20108;-72
2021/06/09 12:14:52;;;;;;;5.80;3.20;;;717.10;1766.40;;;;;;5037890;28;20064;-71
2021/06/09 12:17:20;;;;;;;7.20;2.75;;;716.90;1766.40;;;;;;5034385;28;20088;-72
2021/06/09 12:19:49;;;;;;;3.78;2.40;;;692.10;1868.80;;;;;;5039560;28;20030;-71
2021/06/09 12:22:24;;;;;;;7.95;5.47;;;691.80;1894.40;;;;;;5044107;28;20071;-70
2021/06/09 12:25:09;;;;;;;2.70;1.70;;;691.70;1945.60;;;;;;5049138;28;20110;-72
2021/06/09 12:27:37;;;;;;;3.92;1.80;;;691.60;1894.40;;;;;;5041762;28;20479;-70
2021/06/09 12:30:09;;;;;;;4.20;1.80;;;691.20;1894.40;;;;;;5043545;28;20037;-72