Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:10;;;;;;;0.90;0.70;;;;;;;;;;5034115;28;20491;-59
2023/05/11 00:02:36;;;;;;;0.40;0.40;;;;;;;;;;5045834;28;20107;-59
2023/05/11 00:05:03;;;;;;;0.80;0.80;;;;;;;;;;5032875;28;20046;-59
2023/05/11 00:07:29;;;;;;;1.73;0.60;;;;;;;;;;5038375;28;20045;-59
2023/05/11 00:09:55;;;;;;;0.70;0.68;;;;;;;;;;5039048;28;20105;-59
2023/05/11 00:12:21;;;;;;;2.08;0.65;;;;;;;;;;5040520;28;20048;-59
2023/05/11 00:14:48;;;;;;;0.70;0.70;;;;;;;;;;5034361;28;20041;-58
2023/05/11 00:17:14;;;;;;;1.02;0.70;;;;;;;;;;5038585;28;20052;-59
2023/05/11 00:19:40;;;;;;;0.63;0.63;;;;;;;;;;5039401;28;20025;-58
2023/05/11 00:22:06;;;;;;;0.75;0.75;;;;;;;;;;5039068;28;20506;-59
2023/05/11 00:24:32;;;;;;;0.80;0.75;;;;;;;;;;5035998;28;20403;-59
2023/05/11 00:26:58;;;;;;;1.08;0.93;;;;;;;;;;5038924;28;20060;-59
2023/05/11 00:29:24;;;;;;;1.45;0.60;;;;;;;;;;5039567;28;20040;-58
2023/05/11 00:31:50;;;;;;;1.75;0.80;;;;;;;;;;5035490;28;20045;-59
2023/05/11 00:34:17;;;;;;;0.55;0.55;;;;;;;;;;5014485;28;20029;-59
2023/05/11 00:36:44;;;;;;;2.03;0.80;;;;;;;;;;5034034;28;20060;-59
2023/05/11 00:39:11;;;;;;;2.05;0.70;;;;;;;;;;5038446;28;20044;-59
2023/05/11 00:41:38;;;;;;;2.25;0.70;;;;;;;;;;5036788;28;20503;-59
2023/05/11 00:44:04;;;;;;;1.98;0.70;;;;;;;;;;5036169;28;20392;-59
2023/05/11 00:46:31;;;;;;;0.70;0.68;;;;;;;;;;5037948;28;20039;-59
2023/05/11 00:48:57;;;;;;;1.13;0.80;;;;;;;;;;5041697;28;20045;-59
2023/05/11 00:51:23;;;;;;;1.48;0.80;;;;;;;;;;5036763;28;20041;-58
2023/05/11 00:53:49;;;;;;;1.65;0.68;;;;;;;;;;5022904;28;20425;-58
2023/05/11 00:56:16;;;;;;;1.73;0.98;;;;;;;;;;5037565;28;20049;-58
2023/05/11 00:58:42;;;;;;;1.85;0.90;;;;;;;;;;5029225;28;20403;-59
2023/05/11 01:01:09;;;;;;;2.47;0.70;;;;;;;;;;5037816;28;20052;-59
2023/05/11 01:03:35;;;;;;;0.90;0.80;;;;;;;;;;5039230;28;20407;-59
2023/05/11 01:06:13;;;;;;;1.48;0.70;;;;;;;;;;5041831;28;20049;-60
2023/05/11 01:08:47;;;;;;;3.40;0.80;;;;;;;;;;5040032;28;20041;-59
2023/05/11 01:11:24;;;;;;;0.70;0.70;;;;;;;;;;5042541;28;20033;-59
2023/05/11 01:13:58;;;;;;;0.68;0.68;;;;;;;;;;5044648;28;20037;-59
2023/05/11 01:16:24;;;;;;;2.15;0.73;;;;;;;;;;5036281;28;20052;-59
2023/05/11 01:19:32;;;;;;;1.17;0.80;;;;;;;;;;5040140;28;20032;-64
2023/05/11 01:22:00;;;;;;;1.20;0.77;;;;;;;;;;5044534;28;20031;-58
2023/05/11 01:25:12;;;;;;;1.77;0.93;;;;;;;;;;5032556;28;20033;-58
2023/05/11 01:27:55;;;;;;;2.28;0.80;;;;;;;;;;5040545;28;20072;-58
2023/05/11 01:30:37;;;;;;;2.00;0.90;;;;;;;;;;5042223;28;20052;-58
2023/05/11 01:33:08;;;;;;;0.77;0.68;;;;;;;;;;5041230;28;20033;-58
2023/05/11 01:35:42;;;;;;;0.73;0.73;;;;;;;;;;5042043;28;20419;-59
2023/05/11 01:38:12;;;;;;;1.00;0.63;;;;;;;;;;5040849;28;20396;-59
2023/05/11 01:40:41;;;;;;;1.80;0.90;;;;;;;;;;5039904;28;20033;-58
2023/05/11 01:43:11;;;;;;;1.30;0.80;;;;;;;;;;5038494;28;20041;-58
2023/05/11 01:45:42;;;;;;;0.80;0.80;;;;;;;;;;5040624;28;20037;-58
2023/05/11 01:48:17;;;;;;;0.88;0.88;;;;;;;;;;5044105;28;20044;-58
2023/05/11 01:50:45;;;;;;;1.08;1.00;;;;;;;;;;5041501;28;20744;-57
2023/05/11 01:53:13;;;;;;;0.70;0.65;;;;;;;;;;5042851;28;20075;-58
2023/05/11 01:55:41;;;;;;;1.75;0.60;;;;;;;;;;5039096;28;20048;-58
2023/05/11 01:58:09;;;;;;;0.93;0.70;;;;;;;;;;5042019;28;20048;-58
2023/05/11 02:00:37;;;;;;;0.82;0.70;;;;;;;;;;5037900;28;20041;-58
2023/05/11 02:03:06;;;;;;;3.17;0.80;;;;;;;;;;5042938;28;20525;-58
2023/05/11 02:05:33;;;;;;;1.30;0.70;;;;;;;;;;5042638;28;20044;-58
2023/05/11 02:08:03;;;;;;;2.13;1.00;;;;;;;;;;5044059;28;20045;-59
2023/05/11 02:10:31;;;;;;;;;;;;;;;;;;5044115;28;20053;-59
2023/05/11 02:13:00;;;;;;;1.10;0.80;;;;;;;;;;5035668;28;19913;-58
2023/05/11 02:15:27;;;;;;;1.25;0.80;;;;;;;;;;5044260;28;20041;-59
2023/05/11 02:17:55;;;;;;;1.00;0.80;;;;;;;;;;5038868;28;20383;-59
2023/05/11 02:20:23;;;;;;;1.00;0.77;;;;;;;;;;5037948;28;20037;-59
2023/05/11 02:22:50;;;;;;;1.85;0.88;;;;;;;;;;5037784;28;20033;-59
2023/05/11 02:25:17;;;;;;;0.80;0.80;;;;;;;;;;5045282;28;20041;-59
2023/05/11 02:27:44;;;;;;;1.60;0.93;;;;;;;;;;5035449;28;20037;-59
2023/05/11 02:30:11;;;;;;;2.85;0.93;;;;;;;;;;5038062;28;20061;-59
2023/05/11 02:32:46;;;;;;;1.70;0.80;;;;;;;;;;5034286;28;20041;-59
2023/05/11 02:35:17;;;;;;;0.80;0.80;;;;;;;;;;5041734;28;20100;-59
2023/05/11 02:37:47;;;;;;;0.93;0.80;;;;;;;;;;5039750;28;20530;-59
2023/05/11 02:40:18;;;;;;;1.63;0.90;;;;;;;;;;5041797;28;20040;-59
2023/05/11 02:42:49;;;;;;;2.58;1.10;;;;;;;;;;5034808;28;20553;-59
2023/05/11 02:45:18;;;;;;;0.77;0.70;;;;;;;;;;5038586;28;20103;-59
2023/05/11 02:47:50;;;;;;;1.17;0.93;;;;;;;;;;5039699;28;20051;-58
2023/05/11 02:50:23;;;;;;;0.95;0.80;;;;;;;;;;5039806;28;20308;-59
2023/05/11 02:53:00;;;;;;;1.52;1.00;;;;;;;;;;5038515;28;20044;-59
2023/05/11 02:55:27;;;;;;;1.05;0.80;;;;;;;;;;5045055;28;20029;-59
2023/05/11 02:57:54;;;;;;;0.93;0.85;;;;;;;;;;5047913;28;20048;-59
2023/05/11 03:00:20;;;;;;;3.70;1.00;;;;;;;;;;5039076;28;20040;-59
2023/05/11 03:02:47;;;;;;;1.20;0.88;;;;;;;;;;5036488;28;20064;-59
2023/05/11 03:05:16;;;;;;;1.77;0.90;;;;;;;;;;5035718;28;20045;-59
2023/05/11 03:07:42;;;;;;;4.68;1.00;;;;;;;;;;5042871;28;20041;-59
2023/05/11 03:10:09;;;;;;;2.85;1.08;;;;;;;;;;5018125;28;20048;-59
2023/05/11 03:12:38;;;;;;;1.67;0.90;;;;;;;;;;5035723;28;20029;-59
2023/05/11 03:15:07;;;;;;;1.77;0.90;;;;;;;;;;5034525;28;20052;-59
2023/05/11 03:17:35;;;;;;;1.05;0.90;;;;;;;;;;5035480;28;20557;-59
2023/05/11 03:20:03;;;;;;;1.70;1.17;;;;;;;;;;5031748;28;20403;-58
2023/05/11 03:22:33;;;;;;;2.63;0.90;;;;;;;;;;5032712;28;20053;-58
2023/05/11 03:25:02;;;;;;;0.82;0.82;;;;;;;;;;5031110;28;20105;-58
2023/05/11 03:27:30;;;;;;;2.70;0.95;;;;;;;;;;5036055;28;20526;-58
2023/05/11 03:29:59;;;;;;;3.33;1.90;;;;;;;;;;5036771;28;20396;-59
2023/05/11 03:32:25;;;;;;;3.00;1.33;;;;;;;;;;5039752;28;20056;-57
2023/05/11 03:34:51;;;;;;;2.35;1.30;;;;;;;;;;5041131;28;20406;-58
2023/05/11 03:37:19;;;;;;;1.73;1.27;;;;;;;;;;5028431;28;20060;-58
2023/05/11 03:39:50;;;;;;;3.38;1.25;;;;;;;;;;5036266;28;20029;-58
2023/05/11 03:42:18;;;;;;;1.35;1.02;;;;;;;;;;5042307;28;20041;-58
2023/05/11 03:44:46;;;;;;;1.25;1.00;;;;;;;;;;5033531;28;20048;-58
2023/05/11 03:47:15;;;;;;;1.20;1.10;;;;;;;;;;5040051;28;20056;-58
2023/05/11 03:49:42;;;;;;;1.40;1.30;;;;;;;;;;5039319;28;20045;-58
2023/05/11 03:52:08;;;;;;;1.20;1.02;;;;;;;;;;5034018;28;20680;-58
2023/05/11 03:54:35;;;;;;;2.45;1.10;;;;;;;;;;5037716;28;20033;-58
2023/05/11 03:57:01;;;;;;;1.38;1.00;;;;;;;;;;5036740;28;20037;-59
2023/05/11 03:59:27;;;;;;;2.05;1.15;;;;;;;;;;5039480;28;20037;-59
2023/05/11 04:01:54;;;;;;;1.67;0.93;;;;;;;;;;5019200;28;20064;-59
2023/05/11 04:04:27;;;;;;;2.00;1.30;;;;;;;;;;5042787;28;20032;-59
2023/05/11 04:06:53;;;;;;;1.35;1.25;;;;;;;;;;5038680;28;20415;-59
2023/05/11 04:09:21;;;;;;;1.90;1.20;;;;;;;;;;5040820;28;20565;-59
2023/05/11 04:11:47;;;;;;;2.47;1.77;;;;;;;;;;5029145;28;20380;-58
2023/05/11 04:14:13;;;;;;;1.92;1.40;;;;;;;;;;5035894;28;20037;-58
2023/05/11 04:16:39;;;;;;;1.95;1.25;;;;;;;;;;5041645;28;20395;-59
2023/05/11 04:19:06;;;;;;;1.30;1.10;;;;;;;;;;5042924;28;20029;-59
2023/05/11 04:21:32;;;;;;;1.35;1.25;;;;;;;;;;5043571;28;20029;-59
2023/05/11 04:23:58;;;;;;;2.15;1.42;;;;;;;;;;5043867;28;20033;-59
2023/05/11 04:26:25;;;;;;;2.53;1.48;;;;;;;;;;5030030;28;20037;-59
2023/05/11 04:28:51;;;;;;;2.75;1.50;;;;;;;;;;5041679;28;20802;-59
2023/05/11 04:31:17;;;;;;;2.53;1.50;;;;;;;;;;5031896;28;20026;-59
2023/05/11 04:33:43;;;;;;;2.05;1.00;;;;;;;;;;5044614;28;20025;-59
2023/05/11 04:36:09;;;;;;;1.23;1.10;;;;;;;;;;5034446;28;20565;-59
2023/05/11 04:38:36;;;;;;;1.48;1.08;;;;;;;;;;5038722;28;20048;-60
2023/05/11 04:41:07;;;;;;;1.42;1.00;;;;;;;;;;5043920;28;20043;-59
2023/05/11 04:43:34;;;;;;;2.45;1.30;;;;;;;;;;5033069;28;20817;-59
2023/05/11 04:46:00;;;;;;;1.77;1.30;;;;;;;;;;5037690;28;20048;-59
2023/05/11 04:48:28;;;;;;;4.63;1.33;;;;;;;;;;5039195;28;20045;-60
2023/05/11 04:50:55;;;;;;;2.60;1.80;;;;;;;;;;5041910;28;20033;-59
2023/05/11 04:53:24;;;;;;;3.15;2.10;;;;;;;;;;5040222;28;20033;-59
2023/05/11 04:55:51;;;;;;;2.05;1.55;;;;;;;;;;5043107;28;20052;-60
2023/05/11 04:58:17;;;;;;;5.57;3.22;;;;;;;;;;5032010;28;20040;-60
2023/05/11 05:00:43;;;;;;;2.40;1.60;;;;;;;;;;5034222;28;20046;-58
2023/05/11 05:03:09;;;;;;;4.93;1.25;;;;;;;;;;5051033;28;20041;-59
2023/05/11 05:05:38;;;;;;;1.63;1.40;;;;;;;;;;5033207;28;20351;-62
2023/05/11 05:08:05;;;;;;;3.60;1.70;;;;;;;;;;5038425;28;20048;-59
2023/05/11 05:10:31;;;;;;;2.95;1.98;;;;;;;;;;5034994;28;20037;-59
2023/05/11 05:12:57;;;;;;;2.22;1.40;;;;;;;;;;5045467;28;20052;-59
2023/05/11 05:15:24;;;;;;;1.83;1.55;;;;;;;;;;5032344;28;20041;-59
2023/05/11 05:17:50;;;;;;;1.52;1.42;;;;;;;;;;5041911;28;20053;-59
2023/05/11 05:20:16;;;;;;;2.50;1.42;;;;;;;;;;5040395;28;20514;-59
2023/05/11 05:22:42;;;;;;;2.47;1.38;;;;;;;;;;5043367;28;20040;-60
2023/05/11 05:25:08;;;;;;;3.00;1.90;;;;;;;;;;5044618;28;20518;-59
2023/05/11 05:27:34;;;;;;;2.45;1.85;;;;;;;;;;5039816;28;20049;-60
2023/05/11 05:30:02;;;;;;;2.13;1.52;;;;;;;;;;5036092;28;20402;-60
2023/05/11 05:32:28;;;;;;;7.13;3.53;;;;;;;;;;5026316;28;20045;-60
2023/05/11 05:34:55;;;;;;;9.27;3.90;;;;;;;;;;5038601;28;20029;-60
2023/05/11 05:37:21;;;;;;;8.52;2.70;;;;;;;;;;5039571;28;20049;-59
2023/05/11 05:39:48;;;;;;;2.17;1.70;;;;;;;;;;5027809;28;20037;-59
2023/05/11 05:42:14;;;;;;;3.17;1.63;;;;;;;;;;5041887;28;20060;-59
2023/05/11 05:44:40;;;;;;;3.50;1.73;;;;;;;;;;5033457;28;20060;-60
2023/05/11 05:47:06;;;;;;;3.45;1.55;;;;;;;;;;5036490;28;20064;-60
2023/05/11 05:49:35;;;;;;;2.28;1.73;;;;;;;;;;5038008;28;20495;-59
2023/05/11 05:52:02;;;;;;;1.63;1.50;;;;;;;;;;5044193;28;20037;-59
2023/05/11 05:54:29;;;;;;;2.35;1.38;;;;;;;;;;5037673;28;20517;-59
2023/05/11 05:56:56;;;;;;;1.70;1.45;;;;;;;;;;5040056;28;20036;-60
2023/05/11 05:59:23;;;;;;;2.13;1.60;;;;;;;;;;5045230;28;20037;-60
2023/05/11 06:01:52;;;;;;;2.35;1.85;;;;;;;;;;5038556;28;20070;-59
2023/05/11 06:04:20;;;;;;;2.60;1.90;;;;;;;;;;5045357;28;20059;-59
2023/05/11 06:06:47;;;;;;;4.30;2.55;;;;;;;;;;5038746;28;20056;-59
2023/05/11 06:09:13;;;;;;;2.47;1.50;;;;;;;;;;5040173;28;20054;-59
2023/05/11 06:11:40;;;;;;;4.82;1.55;;;;;;;;;;5044459;28;20052;-59
2023/05/11 06:14:06;;;;;;;13.57;5.07;;;;;;;;;;5040143;28;20130;-60
2023/05/11 06:16:32;;;;;;;4.32;2.58;;;;;;;;;;5033155;28;20441;-60
2023/05/11 06:18:58;;;;;;;4.45;2.50;;;;;;;;;;5032689;28;20044;-59
2023/05/11 06:21:25;;;;;;;3.30;1.35;;;;;;;;;;5033252;28;20048;-60
2023/05/11 06:23:51;;;;;;;3.67;1.48;;;;;;;;;;5034420;28;20029;-59
2023/05/11 06:26:18;;;;;;;4.00;1.42;;;;;;;;;;5033461;28;20495;-59
2023/05/11 06:28:45;;;;;;;1.20;1.10;;;;;;;;;;5036387;28;20045;-60
2023/05/11 06:31:14;;;;;;;5.00;1.70;;;;;;;;;;5029927;28;20033;-60
2023/05/11 06:33:42;;;;;;;3.83;1.65;;;;;;;;;;5034086;28;20045;-60
2023/05/11 06:36:17;;;;;;;1.80;1.50;;;;;;;;;;5038170;28;20056;-60
2023/05/11 06:38:44;;;;;;;2.78;1.33;;;;;;;;;;5038569;28;20034;-60
2023/05/11 06:41:11;;;;;;;6.75;3.35;;;;;;;;;;5045222;28;20037;-60
2023/05/11 06:43:37;;;;;;;4.40;2.60;;;;;;;;;;5035333;28;20029;-60
2023/05/11 06:46:03;;;;;;;5.47;3.00;;;;;;;;;;5039998;28;20610;-60
2023/05/11 06:48:31;;;;;;;3.90;1.80;;;;;;;;;;5040761;28;20055;-60
2023/05/11 06:50:58;;;;;;;4.30;1.80;;;;;;;;;;5036728;28;20041;-60
2023/05/11 06:53:24;;;;;;;4.30;1.30;;;;;;;;;;5034318;28;20514;-60
2023/05/11 06:55:50;;;;;;;2.58;1.30;;;;;;;;;;5040872;28;20033;-60
2023/05/11 06:58:19;;;;;;;2.30;1.60;;;;;;;;;;5038062;28;20033;-60
2023/05/11 07:00:45;;;;;;;2.97;1.80;;;;;;;;;;5037201;28;20400;-60
2023/05/11 07:03:11;;;;;;;4.80;1.60;;;;;;;;;;5044992;28;20049;-61
2023/05/11 07:05:38;;;;;;;2.20;1.50;;;;;;;;;;5033682;28;20037;-60
2023/05/11 07:08:05;;;;;;;2.67;1.13;;;;;;;;;;5038612;28;20446;-60
2023/05/11 07:10:31;;;;;;;2.08;1.48;;;;;;;;;;5037141;28;20036;-61
2023/05/11 07:12:57;;;;;;;3.10;1.73;;;;;;;;;;5033203;28;20052;-61
2023/05/11 07:15:23;;;;;;;1.85;1.50;;;;;;;;;;5035041;28;20053;-61
2023/05/11 07:17:49;;;;;;;4.13;1.52;;;;;;;;;;5036118;28;20032;-61
2023/05/11 07:20:16;;;;;;;2.42;1.67;;;;;;;;;;5044673;28;20037;-61
2023/05/11 07:22:42;;;;;;;2.25;1.45;;;;;;;;;;5043268;28;20037;-61
2023/05/11 07:25:11;;;;;;;2.30;2.00;;;;;;;;;;5044458;28;20032;-61
2023/05/11 07:27:37;;;;;;;3.42;1.95;;;;;;;;;;5030362;28;20041;-61
2023/05/11 07:30:04;;;;;;;2.60;1.80;;;;;;;;;;5040521;28;20052;-61
2023/05/11 07:32:31;;;;;;;2.53;1.98;;;;;;;;;;5040981;28;20025;-61
2023/05/11 07:34:57;;;;;;;3.05;2.00;;;;;;;;;;5053592;28;20037;-61
2023/05/11 07:37:23;;;;;;;2.60;2.00;;;;;;;;;;5034250;28;20043;-61
2023/05/11 07:39:49;;;;;;;2.47;2.13;;;;;;;;;;5036050;28;20507;-61
2023/05/11 07:42:15;;;;;;;3.47;2.05;;;;;;;;;;5040941;28;20055;-60
2023/05/11 07:44:41;;;;;;;5.32;2.15;;;;;;;;;;5035421;28;20075;-60
2023/05/11 07:47:07;;;;;;;3.58;2.20;;;;;;;;;;5038219;28;20422;-61
2023/05/11 07:49:34;;;;;;;2.90;2.10;;;;;;;;;;5041106;28;20033;-61
2023/05/11 07:52:00;;;;;;;5.28;3.05;;;;;;;;;;5040858;28;20040;-60
2023/05/11 07:54:26;;;;;;;3.80;2.80;;;;;;;;;;5036802;28;20040;-61
2023/05/11 07:56:52;;;;;;;3.78;2.10;;;;;;;;;;5033478;28;20040;-60
2023/05/11 07:59:18;;;;;;;3.03;2.38;;;;;;;;;;5034975;28;20049;-60
2023/05/11 08:01:44;;;;;;;2.70;2.40;;;;;;;;;;5041371;28;20506;-60
2023/05/11 08:04:10;;;;;;;2.90;1.98;;;;;;;;;;5034223;28;20032;-60
2023/05/11 08:06:37;;;;;;;2.63;1.95;;;;;;;;;;5032726;28;20411;-60
2023/05/11 08:09:03;;;;;;;2.33;2.00;;;;;;;;;;5039078;28;20045;-60
2023/05/11 08:11:30;;;;;;;2.45;1.83;;;;;;;;;;5039115;28;20052;-60
2023/05/11 08:13:56;;;;;;;2.67;2.00;;;;;;;;;;5041711;28;20051;-60
2023/05/11 08:16:22;;;;;;;2.70;1.83;;;;;;;;;;5035417;28;20045;-60
2023/05/11 08:18:48;;;;;;;2.05;1.70;;;;;;;;;;5036180;28;20032;-60
2023/05/11 08:21:14;;;;;;;3.92;2.28;;;;;;;;;;5041498;28;20051;-60
2023/05/11 08:23:41;;;;;;;4.75;2.20;;;;;;;;;;5036622;28;20041;-60
2023/05/11 08:26:07;;;;;;;3.50;1.77;;;;;;;;;;5034411;28;20040;-61
2023/05/11 08:28:33;;;;;;;4.05;1.77;;;;;;;;;;5030980;28;20059;-60
2023/05/11 08:30:59;;;;;;;1.80;1.70;;;;;;;;;;5037063;28;20029;-61
2023/05/11 08:33:26;;;;;;;3.50;2.00;;;;;;;;;;5030549;28;20057;-60
2023/05/11 08:35:52;;;;;;;1.67;1.58;;;;;;;;;;5042684;28;20036;-60
2023/05/11 08:38:18;;;;;;;4.28;1.40;;;;;;;;;;5034673;28;20037;-59
2023/05/11 08:40:48;;;;;;;2.53;1.60;;;;;;;;;;5030986;28;20021;-59
2023/05/11 08:43:17;;;;;;;2.65;1.77;;;;;;;;;;5040370;28;20049;-59
2023/05/11 08:45:47;;;;;;;2.58;1.67;;;;;;;;;;5039367;28;20041;-60
2023/05/11 08:48:19;;;;;;;2.40;1.95;;;;;;;;;;5039267;28;20038;-60
2023/05/11 08:50:46;;;;;;;3.78;1.67;;;;;;;;;;5039870;28;20045;-60
2023/05/11 08:53:13;;;;;;;2.63;1.90;;;;;;;;;;5034386;28;20045;-60
2023/05/11 08:55:41;;;;;;;1.73;1.60;;;;;;;;;;5041067;28;20033;-60
2023/05/11 08:58:07;;;;;;;2.33;1.75;;;;;;;;;;5046457;28;20036;-61
2023/05/11 09:00:34;;;;;;;1.63;1.52;;;;;;;;;;5039091;28;20036;-61
2023/05/11 09:03:02;;;;;;;2.88;1.50;;;;;;;;;;5043764;28;20029;-61
2023/05/11 09:05:29;;;;;;;2.75;1.63;;;;;;;;;;5036258;28;20062;-61
2023/05/11 09:07:59;;;;;;;2.83;1.98;;;;;;;;;;5043524;28;20495;-61
2023/05/11 09:10:25;;;;;;;4.50;2.15;;;;;;;;;;5037893;28;20490;-62
2023/05/11 09:12:51;;;;;;;3.70;1.52;;;;;;;;;;5039733;28;20056;-61
2023/05/11 09:15:18;;;;;;;1.77;1.33;;;;;;;;;;5039889;28;20036;-62
2023/05/11 09:17:44;;;;;;;1.73;1.63;;;;;;;;;;5038872;28;20037;-61
2023/05/11 09:20:10;;;;;;;5.55;1.73;;;;;;;;;;5035717;28;20050;-61
2023/05/11 09:22:42;;;;;;;2.70;1.98;;;;;;;;;;5037529;28;20060;-62
2023/05/11 09:25:11;;;;;;;3.88;2.42;;;;;;;;;;5044424;28;20053;-61
2023/05/11 09:27:44;;;;;;;8.55;3.50;;;;;;;;;;5040307;28;20371;-62
2023/05/11 09:30:15;;;;;;;4.13;2.45;;;;;;;;;;5034845;28;20047;-62
2023/05/11 09:32:53;;;;;;;2.70;1.77;;;;;;;;;;5037879;28;20223;-62
2023/05/11 09:35:33;;;;;;;2.25;1.42;;;;;;;;;;5033761;28;20033;-62
2023/05/11 09:38:09;;;;;;;2.22;1.50;;;;;;;;;;5045995;28;20041;-62
2023/05/11 09:40:45;;;;;;;1.98;1.70;;;;;;;;;;5033227;28;20030;-62
2023/05/11 09:43:15;;;;;;;3.92;2.08;;;;;;;;;;5041651;28;20052;-60
2023/05/11 09:45:46;;;;;;;3.63;2.00;;;;;;;;;;5044626;28;20633;-60
2023/05/11 09:48:15;;;;;;;3.80;2.53;;;;;;;;;;5046139;28;20045;-60
2023/05/11 09:50:42;;;;;;;4.13;2.10;;;;;;;;;;5035422;28;20042;-61
2023/05/11 09:53:08;;;;;;;6.15;2.80;;;;;;;;;;5035226;28;20043;-58
2023/05/11 09:55:35;;;;;;;3.75;2.17;;;;;;;;;;5036180;28;20144;-60
2023/05/11 09:58:01;;;;;;;2.20;1.55;;;;;;;;;;5040021;28;20053;-60
2023/05/11 10:00:27;;;;;;;3.65;2.00;;;;;;;;;;5036186;28;20025;-60
2023/05/11 10:03:06;;;;;;;3.85;2.38;;;;;;;;;;5033522;28;20053;-61
2023/05/11 10:05:36;;;;;;;4.07;2.17;;;;;;;;;;5026754;28;20519;-60
2023/05/11 10:08:04;;;;;;;12.00;5.13;;;;;;;;;;5041153;28;20044;-60
2023/05/11 10:10:32;;;;;;;10.18;4.47;;;;;;;;;;5038106;28;20034;-61
2023/05/11 10:13:01;;;;;;;5.30;3.33;;;;;;;;;;5047900;28;20517;-61
2023/05/11 10:15:29;;;;;;;4.25;2.60;;;;;;;;;;5038039;28;20526;-60
2023/05/11 10:17:58;;;;;;;3.50;1.85;;;;;;;;;;5049882;28;20033;-59
2023/05/11 10:20:25;;;;;;;3.47;2.00;;;;;;;;;;5044253;28;20037;-60
2023/05/11 10:22:52;;;;;;;3.03;1.98;;;;;;;;;;5038397;28;20487;-60
2023/05/11 10:25:23;;;;;;;2.00;1.67;;;;;;;;;;5047108;28;20025;-59
2023/05/11 10:27:50;;;;;;;2.17;1.92;;;;;;;;;;5047093;28;20029;-59
2023/05/11 10:30:17;;;;;;;2.10;1.67;;;;;;;;;;5042927;28;20057;-60
2023/05/11 10:32:47;;;;;;;2.20;2.00;;;;;;;;;;5041337;28;20048;-60
2023/05/11 10:35:13;;;;;;;3.42;1.83;;;;;;;;;;5040603;28;20057;-60
2023/05/11 10:37:45;;;;;;;1.77;1.67;;;;;;;;;;5048791;28;20398;-60
2023/05/11 10:40:12;;;;;;;1.70;1.60;;;;;;;;;;5043595;28;20048;-61
2023/05/11 10:43:12;;;;;;;1.77;1.67;;;;;;;;;;5039619;28;20052;-60
2023/05/11 10:45:50;;;;;;;2.97;1.90;;;;;;;;;;5044464;28;20403;-61
2023/05/11 10:48:25;;;;;;;2.40;2.20;;;;;;;;;;5041468;28;20049;-61
2023/05/11 10:51:32;;;;;;;2.58;2.30;;;;;;;;;;5044214;28;20051;-59
2023/05/11 10:54:11;;;;;;;6.30;3.28;;;;;;;;;;5037172;28;20048;-60
2023/05/11 10:57:15;;;;;;;4.25;2.60;;;;;;;;;;5034643;28;20033;-61
2023/05/11 11:00:08;;;;;;;8.93;3.90;;;;;;;;;;5050549;28;20037;-60
2023/05/11 11:02:35;;;;;;;5.70;3.00;;;;;;;;;;5031469;28;20040;-60
2023/05/11 11:05:04;;;;;;;2.53;2.10;;;;;;;;;;5038057;28;20045;-60
2023/05/11 11:07:31;;;;;;;1.92;1.70;;;;;;;;;;5037733;28;20036;-61
2023/05/11 11:09:59;;;;;;;2.92;2.00;;;;;;;;;;5049109;28;20060;-60
2023/05/11 11:12:28;;;;;;;3.47;2.47;;;;;;;;;;5034379;28;20451;-60
2023/05/11 11:15:05;;;;;;;3.95;2.80;;;;;;;;;;5038006;28;20483;-60
2023/05/11 11:17:34;;;;;;;3.20;2.40;;;;;;;;;;5035271;28;20033;-60
2023/05/11 11:20:07;;;;;;;2.47;1.90;;;;;;;;;;5037210;28;20044;-60
2023/05/11 11:22:33;;;;;;;2.55;1.98;;;;;;;;;;5020251;28;20032;-60
2023/05/11 11:25:01;;;;;;;2.97;2.05;;;;;;;;;;5039944;28;20414;-60
2023/05/11 11:27:39;;;;;;;2.13;1.95;;;;;;;;;;5041524;28;20056;-60
2023/05/11 11:30:18;;;;;;;1.73;1.60;;;;;;;;;;5040931;28;20052;-60
2023/05/11 11:32:49;;;;;;;4.18;1.90;;;;;;;;;;5041238;28;20044;-60
2023/05/11 11:35:38;;;;;;;2.08;1.83;;;;;;;;;;5037263;28;20053;-60
2023/05/11 11:38:05;;;;;;;2.10;1.90;;;;;;;;;;5039483;28;20060;-61
2023/05/11 11:40:39;;;;;;;3.45;2.50;;;;;;;;;;5038969;28;20041;-61
2023/05/11 11:43:16;;;;;;;3.05;2.42;;;;;;;;;;5042738;28;20037;-60
2023/05/11 11:45:58;;;;;;;4.22;2.20;;;;;;;;;;5045811;28;20056;-60
2023/05/11 11:48:39;;;;;;;5.03;2.40;;;;;;;;;;5033449;28;20407;-60
2023/05/11 11:51:07;;;;;;;2.38;2.08;;;;;;;;;;5040578;28;20184;-60
2023/05/11 11:53:36;;;;;;;3.13;2.17;;;;;;;;;;5035659;28;20495;-60
2023/05/11 11:56:03;;;;;;;2.50;2.03;;;;;;;;;;5034884;28;20045;-61
2023/05/11 11:58:39;;;;;;;2.50;2.20;;;;;;;;;;5042040;28;20056;-60
2023/05/11 12:01:10;;;;;;;3.17;2.00;;;;;;;;;;5031270;28;20058;-60
2023/05/11 12:03:40;;;;;;;2.42;2.22;;;;;;;;;;5040560;28;20028;-60
2023/05/11 12:06:08;;;;;;;2.95;2.40;;;;;;;;;;5045874;28;20053;-60
2023/05/11 12:08:35;;;;;;;2.55;2.20;;;;;;;;;;5038912;28;20056;-60
2023/05/11 12:11:02;;;;;;;3.03;2.60;;;;;;;;;;5043125;28;20048;-60
2023/05/11 12:13:29;;;;;;;5.32;2.80;;;;;;;;;;5043600;28;20048;-60
2023/05/11 12:16:14;;;;;;;3.80;2.83;;;;;;;;;;5048035;28;20544;-60
2023/05/11 12:18:49;;;;;;;3.35;2.70;;;;;;;;;;5035540;28;20036;-60
2023/05/11 12:21:20;;;;;;;3.70;3.30;;;;;;;;;;5033502;28;20373;-59
2023/05/11 12:23:56;;;;;;;4.72;3.08;;;;;;;;;;5032570;28;20418;-60
2023/05/11 12:26:24;;;;;;;3.30;3.00;;;;;;;;;;5036084;28;20246;-60
2023/05/11 12:28:50;;;;;;;3.63;3.33;;;;;;;;;;5051151;28;20037;-60
2023/05/11 12:31:18;;;;;;;3.33;3.00;;;;;;;;;;5037693;28;20049;-60
2023/05/11 12:33:48;;;;;;;4.38;3.10;;;;;;;;;;5042553;28;20039;-60
2023/05/11 12:36:16;;;;;;;4.93;2.85;;;;;;;;;;5035556;28;20037;-60
2023/05/11 12:38:47;;;;;;;3.60;2.60;;;;;;;;;;5038551;28;20049;-60
2023/05/11 12:41:23;;;;;;;2.55;2.30;;;;;;;;;;5046361;28;20068;-61
2023/05/11 12:43:50;;;;;;;2.08;1.80;;;;;;;;;;5039061;28;20056;-60
2023/05/11 12:46:17;;;;;;;2.25;1.70;;;;;;;;;;5030510;28;20491;-60
2023/05/11 12:48:45;;;;;;;2.13;1.92;;;;;;;;;;5038534;28;20055;-59
2023/05/11 12:51:12;;;;;;;1.83;1.70;;;;;;;;;;5036064;28;20041;-60
2023/05/11 12:53:40;;;;;;;2.10;1.77;;;;;;;;;;5035080;28;20055;-60
2023/05/11 12:56:07;;;;;;;4.20;1.80;;;;;;;;;;5036367;28;20069;-60
2023/05/11 12:58:38;;;;;;;2.80;2.00;;;;;;;;;;5033826;28;20030;-60
2023/05/11 13:01:05;;;;;;;3.13;2.28;;;;;;;;;;5044416;28;20037;-60
2023/05/11 13:03:33;;;;;;;5.28;2.08;;;;;;;;;;5034522;28;20471;-60
2023/05/11 13:06:06;;;;;;;2.40;2.17;;;;;;;;;;5042505;28;20528;-60
2023/05/11 13:08:34;;;;;;;2.88;2.13;;;;;;;;;;5044196;28;20053;-60
2023/05/11 13:11:24;;;;;;;3.95;2.40;;;;;;;;;;5041810;28;20033;-60
2023/05/11 13:13:54;;;;;;;3.30;2.30;;;;;;;;;;5048966;28;20033;-60
2023/05/11 13:16:31;;;;;;;3.40;2.60;;;;;;;;;;5044905;28;20045;-60
2023/05/11 13:19:06;;;;;;;3.60;2.60;;;;;;;;;;5044809;28;20056;-60
2023/05/11 13:21:33;;;;;;;6.45;4.00;;;;;;;;;;5037756;28;20048;-60
2023/05/11 13:24:00;;;;;;;3.45;2.90;;;;;;;;;;5043440;28;20029;-59
2023/05/11 13:26:29;;;;;;;3.28;2.90;;;;;;;;;;5044547;28;20044;-59
2023/05/11 13:28:55;;;;;;;3.53;3.03;;;;;;;;;;5044963;28;20045;-60
2023/05/11 13:31:21;;;;;;;4.35;2.92;;;;;;;;;;5046091;28;20064;-59
2023/05/11 13:33:51;;;;;;;4.13;3.00;;;;;;;;;;5041796;28;20029;-60
2023/05/11 13:36:18;;;;;;;4.65;2.88;;;;;;;;;;5033214;28;20052;-60
2023/05/11 13:38:44;;;;;;;3.00;2.70;;;;;;;;;;5036347;28;20045;-61
2023/05/11 13:41:10;;;;;;;3.20;2.85;;;;;;;;;;5038040;28;20052;-60
2023/05/11 13:43:36;;;;;;;3.58;2.42;;;;;;;;;;5038836;28;20061;-60
2023/05/11 13:46:03;;;;;;;4.57;2.20;;;;;;;;;;5042755;28;20045;-59
2023/05/11 13:48:31;;;;;;;2.60;2.40;;;;;;;;;;5041799;28;20041;-60
2023/05/11 13:50:57;;;;;;;3.33;2.60;;;;;;;;;;5047532;28;20041;-60
2023/05/11 13:53:23;;;;;;;2.60;2.20;;;;;;;;;;5046908;28;20289;-59
2023/05/11 13:55:49;;;;;;;4.60;2.60;;;;;;;;;;5044780;28;20037;-60
2023/05/11 13:58:16;;;;;;;2.83;2.10;;;;;;;;;;5036532;28;20029;-60
2023/05/11 14:00:43;;;;;;;3.28;2.55;;;;;;;;;;5045912;28;20059;-60
2023/05/11 14:03:09;;;;;;;3.20;2.42;;;;;;;;;;5038634;28;20045;-59
2023/05/11 14:05:35;;;;;;;2.90;2.50;;;;;;;;;;5036054;28;20053;-60
2023/05/11 14:08:01;;;;;;;2.72;2.22;;;;;;;;;;5043562;28;20491;-60
2023/05/11 14:10:27;;;;;;;4.18;2.35;;;;;;;;;;5039921;28;20033;-60
2023/05/11 14:12:54;;;;;;;3.28;2.38;;;;;;;;;;5057069;28;20029;-60
2023/05/11 14:15:20;;;;;;;2.17;1.95;;;;;;;;;;5037244;28;20036;-59
2023/05/11 14:17:46;;;;;;;2.80;1.65;;;;;;;;;;5041524;28;20033;-60
2023/05/11 14:20:12;;;;;;;1.65;1.50;;;;;;;;;;5041924;28;20064;-59
2023/05/11 14:22:39;;;;;;;2.47;1.73;;;;;;;;;;5046819;28;20049;-60
2023/05/11 14:25:06;;;;;;;1.95;1.70;;;;;;;;;;5040199;28;20041;-59
2023/05/11 14:27:32;;;;;;;3.17;1.58;;;;;;;;;;5034488;28;20037;-60
2023/05/11 14:29:58;;;;;;;2.05;1.85;;;;;;;;;;5036581;28;20518;-59
2023/05/11 14:32:25;;;;;;;2.90;2.50;;;;;;;;;;5020750;28;20037;-60
2023/05/11 14:34:51;;;;;;;2.95;2.00;;;;;;;;;;5040187;28;22291;-60
2023/05/11 14:37:17;;;;;;;2.22;1.60;;;;;;;;;;5039559;28;20479;-59
2023/05/11 14:39:44;;;;;;;4.53;2.17;;;;;;;;;;5045296;28;20034;-60
2023/05/11 14:42:10;;;;;;;3.03;2.00;;;;;;;;;;5037733;28;20034;-60
2023/05/11 14:44:36;;;;;;;1.90;1.52;;;;;;;;;;5039248;28;20038;-60
2023/05/11 14:47:04;;;;;;;2.47;1.50;;;;;;;;;;5047515;28;20049;-60
2023/05/11 14:49:30;;;;;;;1.50;1.40;;;;;;;;;;5041735;28;20036;-60
2023/05/11 14:51:56;;;;;;;3.55;1.70;;;;;;;;;;5043872;28;20037;-59