Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:18;;;;;;;;;;;14.10;99.90;;;;;;6149506;23;19909;-79
2021/11/13 00:03:44;;;;;;;;;;;14.10;99.90;;;;;;6149078;23;19905;-79
2021/11/13 00:06:09;;;;;;;;;;;14.20;99.90;;;;;;6149214;23;19904;-79
2021/11/13 00:08:35;;;;;;;;;;;14.20;99.90;;;;;;6149913;23;20243;-79
2021/11/13 00:11:01;;;;;;;;;;;14.30;99.90;;;;;;6149637;23;19905;-79
2021/11/13 00:13:27;;;;;;;;;;;14.30;99.90;;;;;;6149773;23;19905;-79
2021/11/13 00:15:53;;;;;;;;;;;14.30;99.90;;;;;;6149228;23;19969;-79
2021/11/13 00:18:18;;;;;;;;;;;14.20;99.90;;;;;;6146839;23;19950;-78
2021/11/13 00:20:44;;;;;;;;;;;14.20;99.90;;;;;;6139525;23;20253;-78
2021/11/13 00:23:10;;;;;;;;;;;14.20;99.90;;;;;;6144533;23;19904;-78
2021/11/13 00:25:36;;;;;;;;;;;14.20;99.90;;;;;;6143808;23;19966;-78
2021/11/13 00:28:02;;;;;;;;;;;14.20;99.90;;;;;;6144546;23;20273;-79
2021/11/13 00:30:28;;;;;;;;;;;14.20;99.90;;;;;;6143051;23;19956;-78
2021/11/13 00:32:53;;;;;;;;;;;14.10;99.90;;;;;;6143983;23;19975;-78
2021/11/13 00:35:19;;;;;;;;;;;14.20;99.90;;;;;;6143919;23;19905;-78
2021/11/13 00:37:45;;;;;;;;;;;14.10;99.90;;;;;;6119598;23;19912;-79
2021/11/13 00:40:12;;;;;;;;;;;14.20;99.90;;;;;;6115541;23;19905;-79
2021/11/13 00:42:38;;;;;;;;;;;14.20;99.90;;;;;;6146104;23;19950;-79
2021/11/13 00:45:04;;;;;;;;;;;14.20;99.90;;;;;;6149092;23;19916;-79
2021/11/13 00:47:29;;;;;;;;;;;14.30;99.90;;;;;;6143303;23;19905;-79
2021/11/13 00:49:55;;;;;;;;;;;14.30;99.90;;;;;;6133455;23;19909;-78
2021/11/13 00:52:21;;;;;;;;;;;14.40;99.90;;;;;;6112136;23;19905;-79
2021/11/13 00:54:46;;;;;;;;;;;14.40;99.90;;;;;;6112573;23;19905;-79
2021/11/13 00:57:12;;;;;;;;;;;14.40;99.90;;;;;;6112974;23;19905;-79
2021/11/13 00:59:38;;;;;;;;;;;14.40;99.90;;;;;;6119126;23;19909;-79
2021/11/13 01:02:05;;;;;;;;;;;14.40;99.90;;;;;;6144929;23;19956;-79
2021/11/13 01:04:30;;;;;;;;;;;14.40;99.90;;;;;;6145811;23;19905;-79
2021/11/13 01:06:56;;;;;;;;;;;14.40;99.90;;;;;;6120083;23;19971;-79
2021/11/13 01:09:22;;;;;;;;;;;14.40;99.90;;;;;;6147252;23;19905;-79
2021/11/13 01:11:48;;;;;;;;;;;14.50;99.90;;;;;;6120788;23;19962;-78
2021/11/13 01:14:13;;;;;;;;;;;14.50;99.90;;;;;;6146714;23;19909;-79
2021/11/13 01:16:39;;;;;;;;;;;14.40;99.90;;;;;;6146243;23;19944;-79
2021/11/13 01:19:05;;;;;;;;;;;14.30;99.90;;;;;;6146616;23;19905;-79
2021/11/13 01:21:30;;;;;;;;;;;14.30;99.90;;;;;;6148704;23;19912;-79
2021/11/13 01:23:57;;;;;;;;;;;14.20;99.90;;;;;;6148485;23;19893;-79
2021/11/13 01:26:22;;;;;;;;;;;14.20;99.90;;;;;;6120960;23;19911;-79
2021/11/13 01:28:48;;;;;;;;;;;14.10;99.90;;;;;;6123303;23;19905;-79
2021/11/13 01:31:15;;;;;;;;;;;14.10;99.90;;;;;;6148620;23;19893;-79
2021/11/13 01:33:42;;;;;;;;;;;14.00;99.90;;;;;;6147423;23;19924;-79
2021/11/13 01:36:08;;;;;;;;;;;14.10;99.90;;;;;;6146979;23;19929;-79
2021/11/13 01:38:35;;;;;;;;;;;14.00;99.90;;;;;;6148385;23;19904;-79
2021/11/13 01:41:00;;;;;;;;;;;14.00;99.90;;;;;;6147722;23;19905;-79
2021/11/13 01:43:26;;;;;;;;;;;14.00;99.90;;;;;;6148827;23;19916;-79
2021/11/13 01:45:52;;;;;;;;;;;13.90;99.90;;;;;;6148862;23;19913;-79
2021/11/13 01:48:18;;;;;;;;;;;14.00;99.90;;;;;;6148313;23;19912;-79
2021/11/13 01:50:45;;;;;;;;;;;13.90;99.90;;;;;;6123419;23;19908;-79
2021/11/13 01:53:11;;;;;;;;;;;13.90;99.90;;;;;;6149529;23;19912;-79
2021/11/13 01:55:37;;;;;;;;;;;13.90;99.90;;;;;;6148811;23;19920;-79
2021/11/13 01:58:04;;;;;;;;;;;13.90;99.90;;;;;;6141399;23;19928;-79
2021/11/13 02:00:32;;;;;;;;;;;13.90;99.90;;;;;;6144222;23;19912;-79
2021/11/13 02:02:59;;;;;;;;;;;13.90;99.90;;;;;;6148687;23;19911;-79
2021/11/13 02:05:24;;;;;;;;;;;13.90;99.90;;;;;;6148663;23;19928;-79
2021/11/13 02:07:50;;;;;;;;;;;13.90;99.90;;;;;;6149474;23;19904;-79
2021/11/13 02:10:16;;;;;;;;;;;13.90;99.90;;;;;;6147991;23;19940;-79
2021/11/13 02:12:42;;;;;;;;;;;14.00;99.90;;;;;;6123196;23;19889;-79
2021/11/13 02:15:08;;;;;;;;;;;14.10;99.90;;;;;;6148448;23;19916;-79
2021/11/13 02:17:34;;;;;;;;;;;14.10;99.90;;;;;;6147996;23;19946;-79
2021/11/13 02:20:18;;;;;;;;;;;14.10;99.90;;;;;;6122254;23;19933;-79
2021/11/13 02:22:44;;;;;;;;;;;14.10;99.90;;;;;;6147264;23;19905;-79
2021/11/13 02:25:10;;;;;;;;;;;14.10;99.90;;;;;;6148453;23;20025;-79
2021/11/13 02:27:35;;;;;;;;;;;14.10;99.90;;;;;;6148057;23;20278;-79
2021/11/13 02:30:02;;;;;;;;;;;14.00;99.90;;;;;;6148164;23;19905;-79
2021/11/13 02:32:27;;;;;;;;;;;14.00;99.90;;;;;;6148158;23;20274;-79
2021/11/13 02:34:53;;;;;;;;;;;14.00;99.90;;;;;;6149058;23;19957;-79
2021/11/13 02:37:24;;;;;;;;;;;14.00;99.90;;;;;;6148541;23;19925;-80
2021/11/13 02:39:50;;;;;;;;;;;14.20;99.90;;;;;;6149170;23;19916;-79
2021/11/13 02:42:17;;;;;;;;;;;14.30;99.90;;;;;;6149408;23;19913;-79
2021/11/13 02:44:44;;;;;;;;;;;14.30;99.90;;;;;;6123414;23;19913;-79
2021/11/13 02:47:10;;;;;;;;;;;14.20;99.90;;;;;;6149242;23;19909;-79
2021/11/13 02:49:36;;;;;;;;;;;14.20;99.90;;;;;;6149925;23;19905;-79
2021/11/13 02:52:02;;;;;;;;;;;14.10;99.90;;;;;;6149361;23;19924;-79
2021/11/13 02:54:27;;;;;;;;;;;14.00;99.90;;;;;;6148992;23;19905;-79
2021/11/13 02:56:53;;;;;;;;;;;14.00;99.90;;;;;;6148139;23;19953;-80
2021/11/13 02:59:19;;;;;;;;;;;14.00;99.90;;;;;;6149266;23;19924;-79
2021/11/13 03:01:44;;;;;;;;;;;14.00;99.90;;;;;;6149246;23;19952;-79
2021/11/13 03:04:12;;;;;;;;;;;14.00;99.90;;;;;;6148785;23;19905;-79
2021/11/13 03:06:38;;;;;;;;;;;14.20;99.90;;;;;;6146804;23;19952;-79
2021/11/13 03:09:04;;;;;;;;;;;14.20;99.90;;;;;;6149255;23;19909;-79
2021/11/13 03:11:29;;;;;;;;;;;14.10;99.90;;;;;;6151210;23;19905;-79
2021/11/13 03:13:55;;;;;;;;;;;14.10;99.90;;;;;;6125611;23;19897;-79
2021/11/13 03:16:21;;;;;;;;;;;14.10;99.90;;;;;;6149602;23;19905;-79
2021/11/13 03:18:46;;;;;;;;;;;14.20;99.90;;;;;;6148694;23;19920;-79
2021/11/13 03:21:12;;;;;;;;;;;14.30;99.90;;;;;;6149151;23;19889;-80
2021/11/13 03:23:40;;;;;;;;;;;14.20;99.90;;;;;;6148680;23;19905;-79
2021/11/13 03:26:07;;;;;;;;;;;14.10;99.90;;;;;;6148158;23;19940;-79
2021/11/13 03:28:37;;;;;;;;;;;14.10;99.90;;;;;;6147804;23;19909;-79
2021/11/13 03:31:03;;;;;;;;;;;14.20;99.90;;;;;;6150111;23;19999;-80
2021/11/13 03:33:30;;;;;;;;;;;14.20;99.90;;;;;;6150615;23;19900;-79
2021/11/13 03:35:56;;;;;;;;;;;14.20;99.90;;;;;;6150340;23;19893;-79
2021/11/13 03:38:22;;;;;;;;;;;14.30;99.90;;;;;;6150144;23;19916;-79
2021/11/13 03:40:49;;;;;;;;;;;14.30;99.90;;;;;;6151085;23;19941;-79
2021/11/13 03:43:15;;;;;;;;;;;14.30;99.90;;;;;;6149968;23;19904;-79
2021/11/13 03:45:41;;;;;;;;;;;14.30;99.90;;;;;;6150123;23;19996;-79
2021/11/13 03:48:08;;;;;;;;;;;14.20;99.90;;;;;;6150580;23;19896;-79
2021/11/13 03:50:34;;;;;;;;;;;14.20;99.90;;;;;;6149862;23;19913;-79
2021/11/13 03:53:00;;;;;;;;;;;14.20;99.90;;;;;;6148844;23;19921;-79
2021/11/13 03:55:26;;;;;;;;;;;14.20;99.90;;;;;;6147738;23;19895;-79
2021/11/13 03:57:52;;;;;;;;;;;14.20;99.90;;;;;;6148259;23;19905;-80
2021/11/13 04:00:19;;;;;;;;;;;14.10;99.90;;;;;;6122997;23;19889;-79
2021/11/13 04:02:49;;;;;;;;;;;14.10;99.90;;;;;;6147850;23;19905;-80
2021/11/13 04:05:16;;;;;;;;;;;14.20;99.90;;;;;;6145959;23;20120;-80
2021/11/13 04:07:42;;;;;;;;;;;14.20;99.90;;;;;;6118040;23;19905;-80
2021/11/13 04:10:08;;;;;;;;;;;14.20;99.90;;;;;;6117833;23;19931;-81
2021/11/13 04:12:35;;;;;;;;;;;14.30;99.90;;;;;;6143366;23;19939;-80
2021/11/13 04:15:01;;;;;;;;;;;14.30;99.90;;;;;;6139746;23;19912;-80
2021/11/13 04:17:27;;;;;;;;;;;14.20;99.90;;;;;;6129467;23;19909;-80
2021/11/13 04:19:53;;;;;;;;;;;14.20;99.90;;;;;;6132057;23;19917;-80
2021/11/13 04:22:19;;;;;;;;;;;14.10;99.90;;;;;;6132536;23;19905;-80
2021/11/13 04:24:45;;;;;;;;;;;14.10;99.90;;;;;;6130738;23;19905;-80
2021/11/13 04:27:10;;;;;;;;;;;14.10;99.90;;;;;;6131967;23;19915;-80
2021/11/13 04:29:36;;;;;;;;;;;14.10;99.90;;;;;;6131384;23;19952;-80
2021/11/13 04:32:02;;;;;;;;;;;14.20;99.90;;;;;;6128872;23;19905;-80
2021/11/13 04:34:39;;;;;;;;;;;14.10;99.90;;;;;;6131535;23;20238;-80
2021/11/13 04:37:13;;;;;;;;;;;14.20;99.90;;;;;;6131785;23;19905;-80
2021/11/13 04:39:39;;;;;;;;;;;14.20;99.90;;;;;;6134642;23;20233;-80
2021/11/13 04:42:04;;;;;;;;;;;14.20;99.90;;;;;;6136327;23;19912;-80
2021/11/13 04:44:30;;;;;;;;;;;14.30;99.90;;;;;;6131391;23;19984;-80
2021/11/13 04:46:56;;;;;;;;;;;14.30;99.90;;;;;;6133724;23;19983;-80
2021/11/13 04:49:21;;;;;;;;;;;14.30;99.90;;;;;;6131024;23;19949;-80
2021/11/13 04:51:47;;;;;;;;;;;14.40;99.90;;;;;;6131338;23;19928;-80
2021/11/13 04:54:13;;;;;;;;;;;14.40;99.90;;;;;;6132329;23;19909;-80
2021/11/13 04:56:38;;;;;;;;;;;14.40;99.90;;;;;;6130857;23;19912;-80
2021/11/13 04:59:04;;;;;;;;;;;14.40;99.90;;;;;;6130579;23;20281;-80
2021/11/13 05:01:30;;;;;;;;;;;14.40;99.90;;;;;;6103219;23;19905;-80
2021/11/13 05:03:56;;;;;;;;;;;14.40;99.90;;;;;;6127879;23;19963;-81
2021/11/13 05:06:22;;;;;;;;;;;14.40;99.90;;;;;;6130320;23;20297;-80
2021/11/13 05:08:48;;;;;;;;;;;14.40;99.90;;;;;;6130780;23;19924;-81
2021/11/13 05:11:14;;;;;;;;;;;14.40;99.90;;;;;;6131411;23;19989;-80
2021/11/13 05:13:40;;;;;;;;;;;14.40;99.90;;;;;;6115016;23;19927;-80
2021/11/13 05:16:06;;;;;;;;;;;14.40;99.90;;;;;;6145820;23;19909;-80
2021/11/13 05:18:31;;;;;;;;;;;14.40;99.90;;;;;;6138143;23;19975;-80
2021/11/13 05:20:57;;;;;;;;;;;14.40;99.90;;;;;;6138391;23;19909;-80
2021/11/13 05:23:23;;;;;;;;;;;14.40;99.90;;;;;;6145519;23;19915;-82
2021/11/13 05:25:48;;;;;;;;;;;14.40;99.90;;;;;;6146918;23;19956;-80
2021/11/13 05:28:14;;;;;;;;;;;14.40;99.90;;;;;;6146162;23;19909;-80
2021/11/13 05:30:40;;;;;;;;;;;14.40;99.90;;;;;;6145714;23;19905;-81
2021/11/13 05:33:06;;;;;;;;;;;14.50;99.90;;;;;;6146051;23;20304;-80
2021/11/13 05:35:31;;;;;;;;;;;14.40;99.90;;;;;;6146891;23;19912;-82
2021/11/13 05:37:57;;;;;;;;;;;14.40;99.90;;;;;;6145700;23;19905;-80
2021/11/13 05:40:23;;;;;;;;;;;14.30;99.90;;;;;;6146440;23;19905;-80
2021/11/13 05:42:49;;;;;;;;;;;14.30;99.90;;;;;;6145775;23;19905;-81
2021/11/13 05:45:15;;;;;;;;;;;14.40;99.90;;;;;;6144925;23;19970;-82
2021/11/13 05:47:41;;;;;;;;;;;14.50;99.90;;;;;;6146102;23;19909;-81
2021/11/13 05:50:12;;;;;;;;;;;14.50;99.90;;;;;;6145727;23;19929;-80
2021/11/13 05:52:42;;;;;;;;;;;14.40;99.90;;;;;;6145419;23;19920;-81
2021/11/13 05:55:08;;;;;;;;;;;14.40;99.90;;;;;;6145839;23;19904;-81
2021/11/13 05:57:35;;;;;;;;;;;14.30;99.90;;;;;;6145464;23;19905;-82
2021/11/13 06:00:02;;;;;;;;;;;14.30;99.90;;;;;;6145330;23;19915;-80
2021/11/13 06:02:28;;;;;;;;;;;14.30;99.90;;;;;;6146300;23;19893;-80
2021/11/13 06:04:53;;;;;;;;;;;14.30;99.90;;;;;;6145848;23;19909;-80
2021/11/13 06:07:19;;;;;;;;;;;14.30;99.90;;;;;;6145125;23;19905;-80
2021/11/13 06:09:45;;;;;;;;;;;14.40;99.90;;;;;;6145759;23;20333;-81
2021/11/13 06:12:10;;;;;;;;;;;14.40;99.90;;;;;;6145945;23;19905;-81
2021/11/13 06:14:36;;;;;;;;;;;14.40;99.90;;;;;;6145012;23;19905;-81
2021/11/13 06:17:03;;;;;;;;;;;14.30;99.90;;;;;;6144754;23;19928;-81
2021/11/13 06:19:29;;;;;;;;;;;14.30;99.90;;;;;;6145812;23;19958;-83
2021/11/13 06:21:55;;;;;;;;;;;14.40;99.90;;;;;;6145515;23;19905;-80
2021/11/13 06:24:20;;;;;;;;;;;14.50;99.90;;;;;;6146737;23;19907;-82
2021/11/13 06:26:46;;;;;;;;;;;14.40;99.90;;;;;;6146615;23;19920;-81
2021/11/13 06:29:12;;;;;;;;;;;14.50;99.90;;;;;;6144711;23;19905;-80
2021/11/13 06:31:37;;;;;;;;;;;14.60;99.90;;;;;;6146145;23;20277;-82
2021/11/13 06:34:03;;;;;;;;;;;14.50;99.90;;;;;;6145582;23;19916;-80
2021/11/13 06:36:28;;;;;;;;;;;14.50;99.90;;;;;;6145705;23;19915;-80
2021/11/13 06:38:54;;;;;;;;;;;14.50;99.90;;;;;;6141565;23;19912;-80
2021/11/13 06:41:25;;;;;;;;;;;14.60;99.90;;;;;;6148984;23;19893;-80
2021/11/13 06:43:51;;;;;;;;;;;14.50;99.90;;;;;;6150438;23;19905;-80
2021/11/13 06:46:17;;;;;;;;;;;14.70;99.90;;;;;;6149780;23;19916;-80
2021/11/13 06:48:42;;;;;;;;;;;14.70;99.90;;;;;;6150075;23;19905;-80
2021/11/13 06:51:08;;;;;;;;;;;14.70;99.90;;;;;;6150940;23;19924;-80
2021/11/13 06:53:34;;;;;;;;;;;14.70;99.90;;;;;;6150881;23;19913;-80
2021/11/13 06:55:59;;;;;;;;;;;14.70;99.90;;;;;;6147059;23;19947;-80
2021/11/13 06:58:25;;;;;;;;;;;14.70;99.90;;;;;;6147269;23;19904;-82
2021/11/13 07:00:51;;;;;;;;;;;14.80;99.90;;;;;;6145750;23;19905;-81
2021/11/13 07:03:16;;;;;;;;;;;14.90;99.90;;;;;;6147391;23;19905;-80
2021/11/13 07:05:42;;;;;;;;;;;14.80;99.90;;;;;;6145666;23;19909;-80
2021/11/13 07:08:08;;;;;;;;;;;14.90;99.90;;;;;;6147801;23;20246;-80
2021/11/13 07:10:34;;;;;;;;;;;14.90;99.90;;;;;;6148304;23;19992;-80
2021/11/13 07:12:59;;;;;;;;;;;14.90;99.90;;;;;;6147904;23;19905;-80
2021/11/13 07:15:31;;;;;;;;;;;14.80;99.90;;;;;;6122328;23;19916;-80
2021/11/13 07:17:57;;;;;;;;;;;14.80;99.90;;;;;;6146428;23;19905;-79
2021/11/13 07:20:23;;;;;;;;;;;14.80;99.90;;;;;;6147903;23;19916;-82
2021/11/13 07:22:49;;;;;;;;;;;14.80;99.90;;;;;;6147790;23;19905;-79
2021/11/13 07:25:16;;;;;;;;;;;14.80;99.90;;;;;;6144308;23;19945;-78
2021/11/13 07:27:42;;;;;;;;;;;14.80;99.90;;;;;;6118828;23;19905;-80
2021/11/13 07:30:08;;;;;;;;;;;14.80;99.90;;;;;;6138254;23;19912;-76
2021/11/13 07:32:34;;;;;;;;;;;14.80;99.90;;;;;;6127727;23;19952;-75
2021/11/13 07:35:00;;;;;;;;;;;14.80;99.90;;;;;;6127458;23;19909;-75
2021/11/13 07:37:26;;;;;;;;;;;14.90;99.90;;;;;;6126622;23;19916;-76
2021/11/13 07:39:52;;;;;;;;;;;14.90;99.90;;;;;;6126732;23;19905;-75
2021/11/13 07:42:18;;;;;;;;;;;14.90;99.90;;;;;;6125561;23;19984;-75
2021/11/13 07:44:43;;;;;;;;;;;15.00;99.90;;;;;;6100231;23;19944;-75
2021/11/13 07:47:09;;;;;;;;;;;14.90;99.90;;;;;;6127111;23;20210;-76
2021/11/13 07:49:35;;;;;;;;;;;14.90;99.90;;;;;;6127561;23;19905;-76
2021/11/13 07:52:01;;;;;;;;;;;14.80;99.90;;;;;;6127063;23;19905;-76
2021/11/13 07:54:26;;;;;;;;;;;14.80;99.90;;;;;;6125699;23;19905;-75
2021/11/13 07:56:52;;;;;;;;;;;14.90;99.90;;;;;;6125363;23;20241;-75
2021/11/13 07:59:17;;;;;;;;;;;15.00;99.90;;;;;;6126348;23;20237;-75
2021/11/13 08:01:43;;;;;;;;;;;15.00;99.90;;;;;;6125872;23;19909;-75
2021/11/13 08:04:09;;;;;;;;;;;15.00;99.90;;;;;;6134667;23;19905;-75
2021/11/13 08:06:35;;;;;;;;;;;15.10;99.90;;;;;;6125460;23;19909;-76
2021/11/13 08:09:00;;;;;;;;;;;15.10;99.90;;;;;;6126214;23;19912;-75
2021/11/13 08:11:26;;;;;;;;;;;15.10;99.90;;;;;;6126415;23;19905;-75
2021/11/13 08:13:52;;;;;;;;;;;15.10;99.90;;;;;;6124305;23;19955;-75
2021/11/13 08:16:17;;;;;;;;;;;15.00;99.90;;;;;;6127452;23;19916;-75
2021/11/13 08:18:43;;;;;;;;;;;15.10;99.90;;;;;;6125293;23;20242;-75
2021/11/13 08:21:08;;;;;;;;;;;15.10;99.90;;;;;;6126185;23;19952;-75
2021/11/13 08:23:34;;;;;;;;;;;15.10;99.90;;;;;;6125646;23;20023;-75
2021/11/13 08:26:00;;;;;;;;;;;15.10;99.90;;;;;;6126485;23;19909;-75
2021/11/13 08:28:26;;;;;;;;;;;15.10;99.90;;;;;;6126522;23;20516;-75
2021/11/13 08:30:52;;;;;;;;;;;15.10;99.90;;;;;;6126652;23;19905;-75
2021/11/13 08:33:19;;;;;;;;;;;15.20;99.90;;;;;;6126493;23;19909;-76
2021/11/13 08:35:45;;;;;;;;;;;15.10;99.90;;;;;;6124319;23;19912;-75
2021/11/13 08:38:12;;;;;;;;;;;15.10;99.90;;;;;;6124895;23;19912;-76
2021/11/13 08:40:38;;;;;;;;;;;15.00;99.90;;;;;;6125635;23;19964;-76
2021/11/13 08:43:04;;;;;;;;;;;15.00;99.90;;;;;;6099263;23;19909;-76
2021/11/13 08:45:30;;;;;;;;;;;15.00;99.90;;;;;;6126290;23;20262;-77
2021/11/13 08:47:56;;;;;;;;;;;14.90;99.90;;;;;;6125915;23;20341;-77
2021/11/13 08:50:23;;;;;;;;;;;15.00;99.90;;;;;;6126211;23;19905;-79
2021/11/13 08:52:50;;;;;;;;;;;15.00;99.90;;;;;;6126634;23;19964;-75
2021/11/13 08:55:16;;;;;;;;;;;15.00;99.90;;;;;;6126672;23;19912;-75
2021/11/13 08:57:42;;;;;;;;;;;15.10;99.90;;;;;;6125560;23;19905;-76
2021/11/13 09:00:10;;;;;;;;;;;15.20;99.90;;;;;;6128961;23;19905;-76
2021/11/13 09:02:36;;;;;;;;;;;15.10;99.90;;;;;;6133129;23;19912;-76
2021/11/13 09:05:01;;;;;;;;;;;15.20;99.90;;;;;;6102052;23;19908;-76
2021/11/13 09:07:27;;;;;;;;;;;15.10;99.90;;;;;;6126007;23;19964;-77
2021/11/13 09:09:54;;;;;;;;;;;15.10;99.90;;;;;;6099726;23;19913;-76
2021/11/13 09:12:24;;;;;;;;;;;15.00;99.90;;;;;;6126202;23;19905;-76
2021/11/13 09:14:51;;;;;;;;;;;15.00;99.90;;;;;;6125473;23;19905;-76
2021/11/13 09:17:20;;;;;;;;;;;15.00;99.90;;;;;;6125381;23;19909;-77
2021/11/13 09:19:45;;;;;;;;;;;14.90;99.90;;;;;;6125566;23;19988;-76
2021/11/13 09:22:11;;;;;;;;;;;15.00;99.90;;;;;;6126503;23;19928;-76
2021/11/13 09:24:37;;;;;;;;;;;15.00;99.90;;;;;;6126626;23;19904;-76
2021/11/13 09:27:03;;;;;;;;;;;15.00;99.90;;;;;;6126364;23;19909;-76
2021/11/13 09:29:28;;;;;;;;;;;15.00;99.90;;;;;;6126942;23;20313;-75
2021/11/13 09:31:54;;;;;;;;;;;14.90;99.90;;;;;;6130329;23;19905;-76
2021/11/13 09:34:20;;;;;;;;;;;14.90;99.90;;;;;;6146377;23;19912;-75
2021/11/13 09:36:46;;;;;;;;;;;15.00;99.90;;;;;;6148614;23;19905;-76
2021/11/13 09:39:12;;;;;;;;;;;15.00;99.90;;;;;;6150169;23;19912;-76
2021/11/13 09:41:38;;;;;;;;;;;15.00;99.90;;;;;;6151189;23;19897;-75
2021/11/13 09:44:04;;;;;;;;;;;15.10;99.90;;;;;;6101888;23;19909;-76
2021/11/13 09:46:30;;;;;;;;;;;15.10;99.90;;;;;;6126685;23;19909;-76
2021/11/13 09:48:56;;;;;;;;;;;15.20;99.90;;;;;;6126512;23;19940;-76
2021/11/13 09:51:23;;;;;;;;;;;15.20;99.90;;;;;;6138288;23;20281;-76
2021/11/13 09:53:49;;;;;;;;;;;15.20;99.90;;;;;;6146722;23;19896;-76
2021/11/13 09:56:15;;;;;;;;;;;15.20;99.90;;;;;;6146368;23;19960;-76
2021/11/13 09:58:41;;;;;;;;;;;15.10;99.90;;;;;;6147571;23;19905;-76
2021/11/13 10:01:07;;;;;;;;;;;15.10;99.90;;;;;;6144159;23;19915;-76
2021/11/13 10:03:33;;;;;;;;;;;15.20;99.90;;;;;;6104265;23;19905;-76
2021/11/13 10:06:00;;;;;;;;;;;15.20;99.90;;;;;;6129691;23;19910;-76
2021/11/13 10:08:26;;;;;;;;;;;15.20;99.90;;;;;;6129595;23;19905;-76
2021/11/13 10:11:00;;;;;;;;;;;15.30;99.90;;;;;;6125805;23;20341;-76
2021/11/13 10:13:27;;;;;;;;;;;15.30;99.90;;;;;;6125271;23;19904;-76
2021/11/13 10:15:57;;;;;;;;;;;15.40;99.90;;;;;;6125804;23;19916;-76
2021/11/13 10:18:24;;;;;;;;;;;15.30;99.90;;;;;;6101340;23;19904;-76
2021/11/13 10:20:52;;;;;;;;;;;15.20;99.90;;;;;;6128604;23;19967;-76
2021/11/13 10:23:38;;;;;;;;;;;15.30;99.90;;;;;;6103868;23;19932;-76
2021/11/13 10:26:07;;;;;;;;;;;15.30;99.90;;;;;;6112908;23;20231;-77
2021/11/13 10:28:39;;;;;;;;;;;15.20;99.90;;;;;;6127920;23;19905;-76
2021/11/13 10:31:17;;;;;;;;;;;15.30;99.90;;;;;;6128524;23;19905;-76
2021/11/13 10:33:43;;;;;;;;;;;15.20;99.90;;;;;;6128057;23;19932;-76
2021/11/13 10:36:09;;;;;;;;;;;15.20;99.90;;;;;;6102846;23;19905;-76
2021/11/13 10:38:35;;;;;;;;;;;15.20;99.90;;;;;;6130082;23;20011;-76
2021/11/13 10:41:02;;;;;;;;;;;15.20;99.90;;;;;;6129686;23;20341;-76
2021/11/13 10:43:32;;;;;;;;;;;15.20;99.90;;;;;;6129897;23;19976;-76
2021/11/13 10:46:01;;;;;;;;;;;15.20;99.90;;;;;;6129643;23;19956;-76
2021/11/13 10:48:27;;;;;;;;;;;15.20;99.90;;;;;;6129697;23;19905;-77
2021/11/13 10:51:01;;;;;;;;;;;15.20;99.90;;;;;;6129387;23;19916;-77
2021/11/13 10:53:27;;;;;;;;;;;15.10;99.90;;;;;;6128839;23;19905;-75
2021/11/13 10:56:02;;;;;;;;;;;15.30;99.90;;;;;;6129418;23;20358;-75
2021/11/13 10:58:32;;;;;;;;;;;15.50;99.90;;;;;;6127487;23;19905;-76
2021/11/13 11:00:59;;;;;;;;;;;15.50;99.90;;;;;;6129512;23;19905;-75
2021/11/13 11:03:39;;;;;;;;;;;15.40;99.90;;;;;;6129902;23;19912;-75
2021/11/13 11:06:05;;;;;;;;;;;15.40;99.90;;;;;;6129933;23;19913;-76
2021/11/13 11:08:32;;;;;;;;;;;15.30;99.90;;;;;;6129734;23;19957;-75
2021/11/13 11:10:58;;;;;;;;;;;15.20;99.90;;;;;;6129440;23;19905;-75
2021/11/13 11:13:46;;;;;;;;;;;15.20;99.90;;;;;;6102936;23;19912;-75
2021/11/13 11:16:30;;;;;;;;;;;15.30;99.90;;;;;;6128543;23;20237;-77
2021/11/13 11:18:57;;;;;;;;;;;15.40;99.90;;;;;;6128811;23;19916;-75
2021/11/13 11:21:45;;;;;;;;;;;15.60;99.90;;;;;;6128663;23;20333;-75
2021/11/13 11:24:16;;;;;;;;;;;15.50;99.90;;;;;;6128922;23;19913;-75
2021/11/13 11:26:42;;;;;;;;;;;15.60;99.90;;;;;;6128850;23;19909;-75
2021/11/13 11:29:08;;;;;;;;;;;15.70;99.90;;;;;;6135201;23;19905;-75
2021/11/13 11:31:38;;;;;;;;;;;15.90;99.90;;;;;;6135263;23;20328;-76
2021/11/13 11:34:04;;;;;;;;;;;16.00;99.90;;;;;;6131264;23;19929;-76
2021/11/13 11:36:31;;;;;;;;;;;16.00;99.90;;;;;;6127498;23;19936;-79
2021/11/13 11:38:57;;;;;;;;;;;15.90;99.90;;;;;;6127207;23;20006;-76
2021/11/13 11:41:22;;;;;;;;;;;15.80;99.90;;;;;;6127234;23;19909;-75
2021/11/13 11:43:49;;;;;;;;;;;15.90;99.90;;;;;;6126736;23;19968;-76
2021/11/13 11:46:14;;;;;;;;;;;15.80;99.90;;;;;;6125899;23;19916;-78
2021/11/13 11:48:40;;;;;;;;;;;15.70;99.90;;;;;;6126865;23;20242;-76
2021/11/13 11:51:06;;;;;;;;;;;15.70;99.90;;;;;;6101382;23;19909;-76
2021/11/13 11:53:32;;;;;;;;;;;15.80;99.90;;;;;;6101530;23;19912;-75
2021/11/13 11:55:58;;;;;;;;;;;15.70;99.90;;;;;;6126585;23;19905;-75
2021/11/13 11:58:23;;;;;;;;;;;15.80;99.90;;;;;;6126985;23;20320;-75
2021/11/13 12:00:50;;;;;;;;;;;15.80;99.90;;;;;;6126661;23;19905;-75
2021/11/13 12:03:23;;;;;;;;;;;15.80;99.90;;;;;;6125370;23;20262;-75
2021/11/13 12:05:50;;;;;;;;;;;15.90;99.90;;;;;;6125932;23;19913;-75
2021/11/13 12:08:20;;;;;;;;;;;15.90;99.90;;;;;;6125551;23;19905;-75
2021/11/13 12:10:46;;;;;;;;;;;15.80;99.90;;;;;;6126162;23;19905;-75
2021/11/13 12:13:13;;;;;;;;;;;15.70;99.90;;;;;;6125646;23;19905;-75
2021/11/13 12:15:45;;;;;;;;;;;15.80;99.90;;;;;;6125833;23;19912;-74
2021/11/13 12:18:16;;;;;;;;;;;15.70;99.90;;;;;;6126511;23;19916;-74
2021/11/13 12:20:42;;;;;;;;;;;15.60;99.90;;;;;;6124734;23;19935;-79
2021/11/13 12:23:11;;;;;;;;;;;15.50;99.90;;;;;;6126767;23;19988;-75
2021/11/13 12:25:38;;;;;;;;;;;15.60;99.90;;;;;;6126363;23;19909;-76
2021/11/13 12:28:08;;;;;;;;;;;15.60;99.90;;;;;;6125618;23;19992;-75
2021/11/13 12:30:52;;;;;;;;;;;15.60;99.90;;;;;;6125367;23;19905;-75
2021/11/13 12:33:24;;;;;;;;;;;15.60;99.90;;;;;;6124906;23;19905;-77
2021/11/13 12:35:54;;;;;;;;;;;15.60;99.90;;;;;;6126496;23;20246;-75
2021/11/13 12:38:40;;;;;;;;;;;15.60;99.90;;;;;;6126203;23;19911;-75
2021/11/13 12:41:05;;;;;;;;;;;15.70;99.90;;;;;;6125705;23;19909;-75
2021/11/13 12:43:51;;;;;;;;;;;15.80;99.90;;;;;;6126988;23;20194;-76
2021/11/13 12:46:23;;;;;;;;;;;15.70;99.90;;;;;;6110678;23;20294;-76
2021/11/13 12:48:49;;;;;;;;;;;15.70;99.90;;;;;;6126620;23;19928;-75
2021/11/13 12:51:18;;;;;;;;;;;15.80;99.90;;;;;;6126314;23;20246;-76
2021/11/13 12:53:53;;;;;;;;;;;15.80;99.90;;;;;;6100421;23;20286;-75
2021/11/13 12:56:42;;;;;;;;;;;15.90;99.90;;;;;;6125805;23;19960;-76
2021/11/13 12:59:13;;;;;;;;;;;16.00;99.90;;;;;;6115904;23;19905;-79
2021/11/13 13:01:46;;;;;;;;;;;16.10;99.90;;;;;;6132278;23;19929;-80
2021/11/13 13:04:11;;;;;;;;;;;16.20;99.90;;;;;;6106288;23;19905;-78
2021/11/13 13:06:45;;;;;;;;;;;16.30;99.90;;;;;;6133363;23;19954;-79
2021/11/13 13:09:11;;;;;;;;;;;16.40;99.90;;;;;;6134382;23;19905;-79
2021/11/13 13:11:48;;;;;;;;;;;16.40;99.90;;;;;;6132788;23;19927;-80
2021/11/13 13:14:14;;;;;;;;;;;16.40;99.90;;;;;;6134159;23;19909;-79
2021/11/13 13:16:40;;;;;;;;;;;16.40;99.90;;;;;;6109588;23;19931;-80
2021/11/13 13:19:06;;;;;;;;;;;16.30;99.90;;;;;;6136174;23;19937;-80
2021/11/13 13:21:31;;;;;;;;;;;16.30;99.90;;;;;;6136887;23;19905;-80
2021/11/13 13:23:57;;;;;;;;;;;16.20;99.90;;;;;;6132901;23;19905;-79
2021/11/13 13:26:23;;;;;;;;;;;16.30;99.90;;;;;;6136494;23;19924;-80
2021/11/13 13:28:49;;;;;;;;;;;16.20;99.90;;;;;;6131856;23;19910;-80
2021/11/13 13:31:14;;;;;;;;;;;16.20;99.90;;;;;;6133388;23;19909;-80
2021/11/13 13:33:40;;;;;;;;;;;16.20;99.90;;;;;;6137039;23;19905;-80
2021/11/13 13:36:06;;;;;;;;;;;16.10;99.90;;;;;;6139717;23;20090;-82
2021/11/13 13:38:32;;;;;;;;;;;16.10;99.90;;;;;;6139828;23;19912;-80
2021/11/13 13:40:59;;;;;;;;;;;15.90;99.90;;;;;;6140414;23;19905;-80
2021/11/13 13:43:28;;;;;;;;;;;15.80;99.90;;;;;;6141635;23;19948;-82
2021/11/13 13:45:54;;;;;;;;;;;15.70;99.90;;;;;;6141964;23;19936;-81
2021/11/13 13:48:21;;;;;;;;;;;15.70;99.90;;;;;;6142033;23;19930;-81
2021/11/13 13:50:50;;;;;;;;;;;15.60;99.90;;;;;;6140775;23;20281;-81
2021/11/13 13:53:16;;;;;;;;;;;15.50;99.90;;;;;;6131273;23;19905;-80
2021/11/13 13:55:42;;;;;;;;;;;15.50;99.90;;;;;;6127767;23;19992;-81
2021/11/13 13:58:08;;;;;;;;;;;15.50;99.90;;;;;;6133107;23;20337;-81
2021/11/13 14:00:34;;;;;;;;;;;15.50;99.90;;;;;;6134828;23;19909;-81
2021/11/13 14:03:00;;;;;;;;;;;15.50;99.90;;;;;;6136557;23;19908;-80
2021/11/13 14:05:28;;;;;;;;;;;15.50;99.90;;;;;;6136694;23;19908;-80
2021/11/13 14:08:06;;;;;;;;;;;15.40;99.90;;;;;;6136542;23;19909;-80
2021/11/13 14:10:39;;;;;;;;;;;15.50;99.90;;;;;;6136451;23;19913;-80
2021/11/13 14:13:05;;;;;;;;;;;15.60;99.90;;;;;;6138505;23;19905;-81
2021/11/13 14:15:32;;;;;;;;;;;15.50;99.90;;;;;;6116466;23;19935;-81