Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:18;;;;;;;63.30;42.15;;;5.60;99.90;;;;;;5039811;28;20508;-82
2022/03/21 00:04:49;;;;;;;67.30;44.30;;;5.60;99.90;;;;;;5009482;28;20118;-82
2022/03/21 00:07:18;;;;;;;58.10;42.50;;;5.60;99.90;;;;;;5038495;28;20037;-82
2022/03/21 00:09:47;;;;;;;62.42;41.17;;;5.60;99.90;;;;;;5040051;28;20080;-82
2022/03/21 00:12:14;;;;;;;57.20;38.75;;;5.60;99.90;;;;;;5023437;28;20740;-82
2022/03/21 00:14:41;;;;;;;60.90;41.13;;;5.50;99.90;;;;;;5039123;28;20052;-82
2022/03/21 00:17:10;;;;;;;57.63;39.97;;;5.60;99.90;;;;;;5039680;28;20440;-82
2022/03/21 00:19:35;;;;;;;59.78;40.03;;;5.50;99.90;;;;;;5040774;28;20574;-82
2022/03/21 00:22:09;;;;;;;61.58;41.15;;;5.60;99.90;;;;;;5040289;28;20041;-82
2022/03/21 00:24:35;;;;;;;62.85;43.00;;;5.60;99.90;;;;;;5037050;28;20075;-83
2022/03/21 00:27:01;;;;;;;59.13;39.80;;;5.60;99.90;;;;;;5023371;28;20081;-82
2022/03/21 00:29:27;;;;;;;57.97;40.25;;;5.50;99.90;;;;;;5037483;28;20416;-83
2022/03/21 00:31:57;;;;;;;58.78;39.92;;;5.50;99.90;;;;;;5020916;28;20043;-82
2022/03/21 00:34:23;;;;;;;62.53;40.28;;;5.50;99.90;;;;;;5021536;28;20029;-82
2022/03/21 00:36:49;;;;;;;60.17;41.03;;;5.50;99.90;;;;;;5039684;28;20048;-82
2022/03/21 00:39:16;;;;;;;58.97;39.78;;;5.50;99.90;;;;;;5024052;28;20432;-82
2022/03/21 00:41:47;;;;;;;56.30;38.85;;;5.50;99.90;;;;;;5040611;28;20037;-82
2022/03/21 00:44:16;;;;;;;56.90;37.35;;;5.50;99.90;;;;;;5038048;28;20031;-82
2022/03/21 00:46:42;;;;;;;55.72;37.33;;;5.50;99.90;;;;;;5024731;28;20033;-82
2022/03/21 00:49:11;;;;;;;56.55;37.47;;;5.50;99.90;;;;;;5023289;28;20039;-83
2022/03/21 00:51:40;;;;;;;56.45;37.13;;;5.50;99.90;;;;;;5039437;28;20060;-81
2022/03/21 00:54:15;;;;;;;60.47;37.80;;;5.50;99.90;;;;;;5039432;28;20499;-82
2022/03/21 00:56:45;;;;;;;55.17;36.05;;;5.50;99.90;;;;;;5039024;28;20041;-82
2022/03/21 00:59:11;;;;;;;51.30;35.63;;;5.40;99.90;;;;;;5021208;28;20374;-82
2022/03/21 01:01:37;;;;;;;53.85;36.67;;;5.40;99.90;;;;;;5038716;28;20049;-82
2022/03/21 01:04:02;;;;;;;48.28;32.40;;;5.40;99.90;;;;;;5021633;28;20476;-83
2022/03/21 01:06:31;;;;;;;50.55;32.33;;;5.40;99.90;;;;;;5038244;28;20040;-83
2022/03/21 01:08:59;;;;;;;48.45;32.33;;;5.40;99.90;;;;;;5054810;28;20036;-82
2022/03/21 01:11:28;;;;;;;46.53;31.00;;;5.40;99.90;;;;;;5038462;28;20440;-82
2022/03/21 01:13:56;;;;;;;45.17;29.67;;;5.50;99.90;;;;;;5028996;28;20040;-82
2022/03/21 01:16:25;;;;;;;41.67;28.27;;;5.40;99.90;;;;;;5038001;28;20087;-82
2022/03/21 01:18:51;;;;;;;41.03;26.88;;;5.40;99.90;;;;;;5037881;28;20087;-81
2022/03/21 01:21:19;;;;;;;40.05;28.17;;;5.40;99.90;;;;;;5038156;28;20029;-82
2022/03/21 01:23:45;;;;;;;40.90;26.80;;;5.50;99.90;;;;;;5037542;28;20033;-82
2022/03/21 01:26:11;;;;;;;38.15;25.65;;;5.50;99.90;;;;;;5039687;28;20048;-82
2022/03/21 01:28:39;;;;;;;39.95;27.05;;;5.60;99.90;;;;;;5036925;28;20446;-82
2022/03/21 01:31:05;;;;;;;39.70;26.30;;;5.60;99.90;;;;;;5035108;28;20061;-82
2022/03/21 01:33:37;;;;;;;40.80;25.20;;;5.50;99.90;;;;;;5039254;28;20063;-82
2022/03/21 01:36:04;;;;;;;36.85;23.85;;;5.40;99.90;;;;;;5038393;28;20033;-82
2022/03/21 01:38:30;;;;;;;32.42;22.42;;;5.40;99.90;;;;;;5036889;28;20646;-82
2022/03/21 01:40:55;;;;;;;35.63;23.00;;;5.40;99.90;;;;;;5038654;28;20041;-82
2022/03/21 01:43:21;;;;;;;33.17;22.25;;;5.40;99.90;;;;;;5038171;28;20033;-82
2022/03/21 01:45:49;;;;;;;32.30;22.98;;;5.40;99.90;;;;;;5037080;28;20424;-83
2022/03/21 01:48:18;;;;;;;32.92;21.73;;;5.40;99.90;;;;;;5023105;28;20477;-82
2022/03/21 01:50:44;;;;;;;38.10;22.63;;;5.30;99.90;;;;;;5036920;28;20103;-82
2022/03/21 01:55:58;;;;;;;35.80;22.13;;;5.20;99.90;;;;;;5053392;28;20048;-82
2022/03/21 01:58:27;;;;;;;34.33;21.08;;;5.20;99.90;;;;;;5021231;28;20063;-82
2022/03/21 02:00:52;;;;;;;32.50;21.30;;;5.10;99.90;;;;;;5036864;28;20210;-83
2022/03/21 02:03:25;;;;;;;28.90;20.48;;;5.00;99.90;;;;;;5037016;28;20124;-82
2022/03/21 02:05:54;;;;;;;35.58;21.63;;;5.10;99.90;;;;;;5037980;28;20402;-82
2022/03/21 02:08:22;;;;;;;29.00;20.58;;;5.00;99.90;;;;;;5028465;28;20424;-82
2022/03/21 02:10:54;;;;;;;36.22;21.77;;;5.00;99.90;;;;;;5034124;28;20119;-82
2022/03/21 02:13:23;;;;;;;33.05;20.95;;;5.00;99.90;;;;;;5034228;28;20048;-82
2022/03/21 02:15:49;;;;;;;31.88;20.98;;;5.00;99.90;;;;;;5036012;28;20056;-82
2022/03/21 02:18:21;;;;;;;38.10;21.00;;;5.00;99.90;;;;;;5021294;28;20029;-82
2022/03/21 02:20:53;;;;;;;31.95;20.48;;;4.90;99.90;;;;;;5016559;28;20511;-82
2022/03/21 02:23:44;;;;;;;31.30;20.27;;;4.70;99.90;;;;;;5035737;28;20044;-82
2022/03/21 02:26:13;;;;;;;38.03;20.08;;;4.60;99.90;;;;;;5036581;28;20112;-82
2022/03/21 02:28:44;;;;;;;30.88;19.75;;;4.60;99.90;;;;;;5036270;28;20124;-82
2022/03/21 02:31:23;;;;;;;30.95;21.13;;;4.60;99.90;;;;;;5035659;28;20107;-82
2022/03/21 02:33:56;;;;;;;31.73;19.42;;;4.60;99.90;;;;;;5036050;28;20070;-82
2022/03/21 02:36:23;;;;;;;30.70;19.30;;;4.50;99.90;;;;;;5036000;28;20650;-82
2022/03/21 02:38:58;;;;;;;31.70;20.02;;;4.40;99.90;;;;;;5015796;28;20413;-82
2022/03/21 02:41:32;;;;;;;29.08;18.67;;;4.40;99.90;;;;;;5023073;28;20555;-82
2022/03/21 02:44:01;;;;;;;27.27;18.63;;;4.20;99.90;;;;;;5035862;28;20044;-82
2022/03/21 02:46:27;;;;;;;26.80;17.40;;;4.20;99.90;;;;;;5027613;28;20048;-82
2022/03/21 02:48:57;;;;;;;29.10;18.10;;;4.10;99.90;;;;;;5020701;28;20378;-82
2022/03/21 02:51:27;;;;;;;30.45;18.45;;;4.00;99.90;;;;;;5034419;28;20090;-82
2022/03/21 02:53:58;;;;;;;28.23;18.25;;;4.00;99.90;;;;;;5020159;28;20033;-81
2022/03/21 02:56:24;;;;;;;32.53;18.70;;;3.90;99.90;;;;;;5037960;28;20447;-82
2022/03/21 02:58:56;;;;;;;28.05;17.85;;;3.90;99.90;;;;;;5024823;28;20037;-81
2022/03/21 03:01:22;;;;;;;30.20;18.33;;;3.90;99.90;;;;;;5037870;28;20037;-82
2022/03/21 03:03:48;;;;;;;31.42;18.35;;;3.90;99.90;;;;;;5037925;28;20566;-82
2022/03/21 03:06:14;;;;;;;30.02;19.13;;;4.10;99.90;;;;;;5035202;28;20047;-82
2022/03/21 03:08:43;;;;;;;30.65;18.85;;;4.00;99.90;;;;;;5036783;28;20408;-82
2022/03/21 03:11:09;;;;;;;34.20;18.98;;;4.10;99.90;;;;;;5035788;28;20056;-81
2022/03/21 03:13:35;;;;;;;32.40;19.08;;;4.00;99.90;;;;;;5045245;28;20064;-82
2022/03/21 03:16:01;;;;;;;34.38;19.70;;;3.90;99.90;;;;;;5037074;28;20044;-82
2022/03/21 03:18:26;;;;;;;34.55;20.25;;;3.90;99.90;;;;;;5019876;28;20145;-82
2022/03/21 03:20:57;;;;;;;32.22;19.25;;;3.90;99.90;;;;;;5037000;28;20049;-82
2022/03/21 03:23:34;;;;;;;35.00;19.90;;;3.80;99.90;;;;;;5034664;28;20112;-82
2022/03/21 03:26:04;;;;;;;31.52;20.23;;;3.80;99.90;;;;;;5018644;28;20036;-82
2022/03/21 03:28:31;;;;;;;35.42;20.67;;;3.70;99.90;;;;;;5041950;28;20507;-82
2022/03/21 03:30:58;;;;;;;33.40;19.92;;;3.90;99.90;;;;;;5026032;28;20044;-81
2022/03/21 03:33:25;;;;;;;37.85;21.52;;;3.70;99.90;;;;;;5038787;28;20460;-82
2022/03/21 03:35:51;;;;;;;37.13;21.55;;;3.80;99.90;;;;;;5040258;28;20047;-81
2022/03/21 03:38:17;;;;;;;32.13;19.67;;;3.60;99.90;;;;;;5024308;28;20482;-82
2022/03/21 03:40:43;;;;;;;34.22;19.88;;;3.70;99.90;;;;;;5040277;28;20060;-82
2022/03/21 03:43:14;;;;;;;35.95;21.10;;;3.70;99.90;;;;;;5037695;28;20041;-82
2022/03/21 03:45:40;;;;;;;36.25;22.38;;;3.50;99.90;;;;;;5015853;28;20049;-82
2022/03/21 03:48:06;;;;;;;35.60;21.58;;;3.70;99.90;;;;;;5038406;28;20045;-82
2022/03/21 03:50:37;;;;;;;35.97;21.58;;;3.50;99.90;;;;;;5026456;28;20037;-81
2022/03/21 03:53:03;;;;;;;39.58;22.10;;;3.50;99.90;;;;;;5056636;28;20072;-82
2022/03/21 03:55:28;;;;;;;37.53;22.55;;;3.60;99.90;;;;;;5041154;28;20397;-82
2022/03/21 03:57:54;;;;;;;36.63;21.80;;;3.50;99.90;;;;;;5025655;28;20052;-82
2022/03/21 04:00:20;;;;;;;37.92;22.55;;;3.50;99.90;;;;;;5025498;28;20562;-82
2022/03/21 04:05:36;;;;;;;37.70;23.05;;;3.40;99.90;;;;;;5038217;28;20408;-82
2022/03/21 04:08:05;;;;;;;39.00;22.65;;;3.40;99.90;;;;;;5040045;28;20036;-82
2022/03/21 04:10:31;;;;;;;39.17;23.85;;;3.40;99.90;;;;;;5038447;28;20049;-82
2022/03/21 04:12:57;;;;;;;40.15;22.70;;;3.40;99.90;;;;;;5042119;28;20101;-81
2022/03/21 04:15:23;;;;;;;37.58;21.77;;;3.40;99.90;;;;;;5022255;28;20119;-81
2022/03/21 04:17:53;;;;;;;36.40;21.45;;;3.30;99.90;;;;;;5023908;28;20360;-81
2022/03/21 04:20:23;;;;;;;42.80;22.63;;;3.30;99.90;;;;;;5026018;28;20070;-82
2022/03/21 04:22:51;;;;;;;34.03;21.92;;;3.20;99.90;;;;;;5025558;28;20037;-82
2022/03/21 04:25:23;;;;;;;36.05;21.77;;;3.10;99.90;;;;;;5040044;28;20223;-82
2022/03/21 04:27:49;;;;;;;36.10;21.30;;;3.00;99.90;;;;;;5038335;28;20067;-82
2022/03/21 04:30:22;;;;;;;40.35;21.55;;;3.00;99.90;;;;;;5040280;28;20104;-82
2022/03/21 04:32:53;;;;;;;37.65;21.70;;;3.00;99.90;;;;;;5016328;28;20622;-82
2022/03/21 04:35:19;;;;;;;37.13;20.73;;;2.90;99.90;;;;;;5023397;28;20458;-82
2022/03/21 04:37:44;;;;;;;35.00;21.20;;;2.90;99.90;;;;;;5038740;28;20033;-82
2022/03/21 04:40:15;;;;;;;41.17;21.23;;;2.80;99.90;;;;;;5038957;28;20036;-82
2022/03/21 04:42:49;;;;;;;43.20;22.63;;;3.00;99.90;;;;;;5040160;28;20505;-81
2022/03/21 04:45:22;;;;;;;35.10;21.67;;;3.10;99.90;;;;;;5040274;28;20128;-81
2022/03/21 04:47:48;;;;;;;36.60;22.38;;;2.90;99.90;;;;;;5027723;28;20041;-82
2022/03/21 04:50:20;;;;;;;36.72;21.70;;;2.80;99.90;;;;;;5039181;28;20041;-81
2022/03/21 04:52:46;;;;;;;38.95;21.73;;;2.90;99.90;;;;;;5039423;28;20450;-81
2022/03/21 04:55:15;;;;;;;38.50;22.30;;;2.90;99.90;;;;;;5024190;28;20036;-82
2022/03/21 04:57:42;;;;;;;40.33;23.42;;;3.00;99.90;;;;;;5010960;28;20059;-82
2022/03/21 05:00:08;;;;;;;40.45;22.98;;;2.80;99.90;;;;;;5025728;28;20136;-82
2022/03/21 05:02:34;;;;;;;40.65;22.92;;;2.80;99.90;;;;;;5039494;28;20041;-81
2022/03/21 05:05:03;;;;;;;43.83;23.65;;;2.90;99.90;;;;;;5038548;28;20037;-82
2022/03/21 05:07:29;;;;;;;41.58;23.67;;;2.90;99.90;;;;;;5034973;28;20496;-82
2022/03/21 05:09:55;;;;;;;40.50;24.35;;;2.90;99.90;;;;;;5038748;28;20033;-81
2022/03/21 05:12:21;;;;;;;48.25;24.02;;;2.90;99.90;;;;;;5038052;28;20052;-81
2022/03/21 05:14:47;;;;;;;41.85;22.92;;;2.90;99.90;;;;;;5039892;28;20268;-82
2022/03/21 05:17:13;;;;;;;48.03;24.13;;;3.00;99.90;;;;;;5022487;28;20667;-81
2022/03/21 05:19:39;;;;;;;45.38;25.38;;;2.90;99.90;;;;;;5038241;28;20032;-82
2022/03/21 05:22:06;;;;;;;49.03;26.63;;;2.80;99.90;;;;;;5036620;28;20376;-81
2022/03/21 05:35:52;;;;;;;46.30;25.13;;;2.60;99.90;;;;;;5054766;28;20045;-82
2022/03/21 05:36:00;;;;;;;42.25;23.63;;;2.70;99.90;;;;;;5035512;28;20212;-82
2022/03/21 05:38:28;;;;;;;43.50;24.02;;;2.70;99.90;;;;;;5036809;28;20045;-81
2022/03/21 05:41:03;;;;;;;55.78;26.40;;;2.50;99.90;;;;;;5035870;28;20029;-81
2022/03/21 05:43:31;;;;;;;41.63;23.42;;;2.40;99.90;;;;;;5013122;28;20036;-82
2022/03/21 05:46:03;;;;;;;43.97;23.42;;;2.40;99.90;;;;;;5037910;28;20040;-82
2022/03/21 05:51:13;;;;;;;43.60;22.95;;;2.30;99.90;;;;;;5036344;28;20337;-82
2022/03/21 05:53:41;;;;;;;42.97;23.52;;;2.40;99.90;;;;;;5036784;28;20106;-82
2022/03/21 05:56:09;;;;;;;43.88;24.23;;;2.50;99.90;;;;;;5035451;28;20068;-82
2022/03/21 05:58:38;;;;;;;43.72;22.63;;;2.50;99.90;;;;;;5022662;28;20123;-82
2022/03/21 06:01:04;;;;;;;45.97;24.17;;;2.40;99.90;;;;;;5011465;28;20365;-81
2022/03/21 06:03:32;;;;;;;45.00;22.85;;;2.60;99.90;;;;;;5039720;28;20356;-81
2022/03/21 06:05:59;;;;;;;51.05;26.33;;;2.60;99.90;;;;;;5020396;28;20562;-81
2022/03/21 06:08:26;;;;;;;47.15;24.77;;;2.60;99.90;;;;;;5038700;28;20052;-81
2022/03/21 06:11:04;;;;;;;46.67;24.35;;;2.70;99.90;;;;;;5036422;28;20059;-81
2022/03/21 06:13:34;;;;;;;41.83;22.73;;;2.50;99.90;;;;;;5017364;28;20107;-82
2022/03/21 06:16:03;;;;;;;41.45;24.00;;;2.50;99.90;;;;;;5036056;28;20474;-82
2022/03/21 06:18:32;;;;;;;39.90;21.42;;;2.70;99.90;;;;;;5038512;28;20114;-82
2022/03/21 06:21:00;;;;;;;39.33;23.35;;;2.60;99.90;;;;;;5038416;28;20052;-82
2022/03/21 06:23:26;;;;;;;41.13;24.00;;;2.80;99.90;;;;;;5035447;28;20040;-81
2022/03/21 06:25:55;;;;;;;41.85;22.60;;;2.80;99.90;;;;;;5037206;28;20310;-81
2022/03/21 06:28:28;;;;;;;41.28;23.02;;;2.80;99.90;;;;;;5036233;28;22544;-81
2022/03/21 06:31:01;;;;;;;41.63;23.80;;;2.80;99.90;;;;;;5050237;28;20499;-82
2022/03/21 06:33:29;;;;;;;41.75;23.90;;;2.90;99.90;;;;;;5015207;28;20504;-81
2022/03/21 06:35:56;;;;;;;42.47;23.65;;;3.10;99.90;;;;;;5053315;28;20164;-81
2022/03/21 06:38:23;;;;;;;45.58;24.88;;;3.10;99.90;;;;;;5037949;28;20056;-82
2022/03/21 06:40:49;;;;;;;42.60;23.05;;;3.30;99.90;;;;;;5035214;28;20033;-82
2022/03/21 06:43:15;;;;;;;42.67;23.15;;;3.20;99.90;;;;;;5012641;28;20107;-81
2022/03/21 06:45:42;;;;;;;52.38;25.65;;;3.50;99.90;;;;;;5035522;28;20064;-82
2022/03/21 06:48:12;;;;;;;45.92;25.25;;;3.60;99.90;;;;;;5032162;28;20485;-82
2022/03/21 06:50:37;;;;;;;46.50;25.67;;;3.70;99.90;;;;;;5020444;28;20033;-82
2022/03/21 06:53:03;;;;;;;43.10;26.05;;;3.70;99.90;;;;;;5012206;28;20094;-82
2022/03/21 06:55:32;;;;;;;43.28;25.23;;;3.80;99.90;;;;;;5037648;28;20124;-81
2022/03/21 06:57:57;;;;;;;42.95;24.98;;;4.00;99.90;;;;;;5012924;28;20322;-82
2022/03/21 07:00:23;;;;;;;46.25;26.25;;;4.00;99.90;;;;;;5013708;28;20688;-82
2022/03/21 07:02:49;;;;;;;49.80;28.10;;;4.20;99.90;;;;;;5034180;28;20135;-82
2022/03/21 07:05:17;;;;;;;52.35;27.00;;;4.30;99.90;;;;;;5035450;28;20021;-81
2022/03/21 07:07:43;;;;;;;47.72;25.85;;;4.20;99.90;;;;;;5035456;28;20419;-81
2022/03/21 07:10:09;;;;;;;42.53;25.88;;;4.50;99.90;;;;;;5033437;28;20043;-81
2022/03/21 07:12:35;;;;;;;45.47;24.73;;;4.60;99.90;;;;;;5017866;28;20037;-81
2022/03/21 07:15:02;;;;;;;43.85;26.45;;;4.80;99.90;;;;;;5037245;28;20099;-82
2022/03/21 07:17:28;;;;;;;44.03;26.45;;;4.80;99.90;;;;;;5037810;28;20044;-82
2022/03/21 07:19:54;;;;;;;43.28;24.15;;;4.90;99.90;;;;;;5020381;28;22125;-82
2022/03/21 07:22:24;;;;;;;40.17;25.17;;;4.80;99.90;;;;;;5036594;28;20048;-82
2022/03/21 07:24:50;;;;;;;38.65;23.27;;;5.00;99.90;;;;;;5037030;28;20371;-82
2022/03/21 07:27:16;;;;;;;39.20;23.50;;;5.30;99.90;;;;;;5035518;28;20349;-82
2022/03/21 07:29:42;;;;;;;34.83;21.83;;;5.40;99.90;;;;;;5036851;28;20178;-82
2022/03/21 07:32:18;;;;;;;37.88;23.23;;;5.40;99.90;;;;;;5018192;28;20337;-82
2022/03/21 07:34:44;;;;;;;32.63;21.75;;;5.50;99.90;;;;;;5012733;28;20033;-82
2022/03/21 07:37:09;;;;;;;33.30;21.00;;;5.60;99.90;;;;;;5020062;28;20123;-82
2022/03/21 07:39:44;;;;;;;31.55;22.25;;;5.80;99.90;;;;;;5037633;28;20287;-82
2022/03/21 07:42:31;;;;;;;28.45;19.58;;;5.90;99.90;;;;;;5035476;28;20049;-82
2022/03/21 07:47:59;;;;;;;29.20;19.98;;;6.00;99.90;;;;;;5053272;28;20041;-82
2022/03/21 07:50:27;;;;;;;31.48;19.35;;;6.20;99.90;;;;;;5035821;28;20039;-82
2022/03/21 07:52:54;;;;;;;31.08;20.35;;;6.30;99.90;;;;;;5032910;28;20037;-82
2022/03/21 07:55:24;;;;;;;31.30;20.50;;;6.30;99.90;;;;;;5038869;28;20041;-81
2022/03/21 07:57:52;;;;;;;32.60;19.75;;;6.60;99.90;;;;;;5013275;28;20117;-82
2022/03/21 08:00:18;;;;;;;27.13;18.60;;;6.60;99.90;;;;;;5035958;28;20047;-82
2022/03/21 08:02:45;;;;;;;29.02;19.90;;;6.70;99.90;;;;;;5017054;28;20497;-82
2022/03/21 08:05:13;;;;;;;31.25;19.88;;;6.80;99.90;;;;;;5018652;28;20214;-82
2022/03/21 08:07:43;;;;;;;28.77;19.67;;;6.90;99.90;;;;;;5017154;28;20048;-82
2022/03/21 08:10:10;;;;;;;29.33;19.65;;;7.10;99.90;;;;;;5036166;28;20044;-82
2022/03/21 08:12:36;;;;;;;30.98;20.27;;;7.30;99.90;;;;;;5018459;28;20044;-82
2022/03/21 08:15:03;;;;;;;31.02;20.90;;;7.50;99.90;;;;;;5016375;28;20043;-82
2022/03/21 08:17:37;;;;;;;29.73;20.55;;;7.60;99.90;;;;;;5051667;28;20087;-82
2022/03/21 08:20:10;;;;;;;29.67;20.02;;;7.80;99.90;;;;;;5023585;28;20037;-82
2022/03/21 08:22:56;;;;;;;32.97;21.10;;;8.00;99.90;;;;;;5026335;28;20171;-82
2022/03/21 08:25:25;;;;;;;30.90;20.13;;;8.10;99.90;;;;;;5040360;28;20041;-82
2022/03/21 08:27:56;;;;;;;31.88;21.17;;;8.30;99.90;;;;;;5035358;28;20048;-82
2022/03/21 08:30:24;;;;;;;29.98;20.67;;;8.40;99.90;;;;;;5025989;28;20041;-82
2022/03/21 08:32:53;;;;;;;32.67;20.75;;;8.60;99.90;;;;;;5022767;28;20047;-82
2022/03/21 08:35:23;;;;;;;27.83;19.55;;;8.60;99.90;;;;;;5039021;28;20119;-82
2022/03/21 08:37:57;;;;;;;31.33;20.67;;;8.70;99.90;;;;;;5037126;28;20052;-82
2022/03/21 08:40:26;;;;;;;30.58;20.35;;;8.80;85.90;;;;;;5043448;28;20290;-82
2022/03/21 08:42:56;;;;;;;29.23;19.98;;;8.90;85.80;;;;;;5038798;28;20152;-82
2022/03/21 08:45:24;;;;;;;30.10;20.65;;;9.10;64.50;;;;;;5025352;28;20045;-83
2022/03/21 08:47:51;;;;;;;32.20;20.35;;;9.20;89.20;;;;;;5044551;28;20052;-82
2022/03/21 08:50:17;;;;;;;29.50;19.95;;;9.40;70.60;;;;;;5042583;28;20029;-82
2022/03/21 08:52:46;;;;;;;29.77;20.10;;;9.60;56.20;;;;;;5047504;28;20048;-82
2022/03/21 08:55:13;;;;;;;31.50;21.38;;;9.70;28.00;;;;;;5020115;28;20356;-82
2022/03/21 08:57:41;;;;;;;34.42;20.08;;;9.90;1.00;;;;;;5038831;28;20037;-82
2022/03/21 09:00:10;;;;;;;29.55;20.95;;;9.90;1.00;;;;;;5039804;28;20140;-82
2022/03/21 09:02:36;;;;;;;30.33;21.08;;;10.00;1.00;;;;;;5040484;28;20040;-82
2022/03/21 09:05:04;;;;;;;30.55;19.92;;;10.10;99.90;;;;;;5025477;28;20041;-83
2022/03/21 09:07:30;;;;;;;29.13;19.75;;;10.30;99.90;;;;;;5025206;28;20337;-83
2022/03/21 09:09:58;;;;;;;31.20;21.10;;;10.50;1.00;;;;;;5037877;28;20032;-82
2022/03/21 09:12:24;;;;;;;30.67;20.50;;;10.50;99.90;;;;;;5038212;28;20137;-83
2022/03/21 09:14:50;;;;;;;29.98;19.83;;;10.80;99.90;;;;;;5023572;28;20128;-83
2022/03/21 09:17:15;;;;;;;32.85;20.75;;;10.70;99.90;;;;;;5038942;28;20571;-83
2022/03/21 09:19:41;;;;;;;31.05;20.42;;;10.80;72.20;;;;;;5023803;28;20504;-83
2022/03/21 09:22:07;;;;;;;28.73;20.40;;;11.00;99.90;;;;;;5036497;28;20052;-83
2022/03/21 09:24:33;;;;;;;28.50;20.38;;;11.00;1.00;;;;;;5036623;28;20033;-83
2022/03/21 09:26:59;;;;;;;31.25;20.98;;;11.20;91.70;;;;;;5037790;28;20046;-83
2022/03/21 09:29:25;;;;;;;27.95;20.70;;;11.20;99.90;;;;;;5023944;28;20040;-83
2022/03/21 09:31:51;;;;;;;30.52;20.58;;;11.10;1.00;;;;;;5038282;28;20037;-83
2022/03/21 09:34:17;;;;;;;29.13;20.45;;;11.40;60.70;;;;;;5025069;28;20476;-83
2022/03/21 09:36:49;;;;;;;29.90;20.60;;;11.50;1.00;;;;;;5045311;28;20048;-83
2022/03/21 09:39:17;;;;;;;30.10;20.17;;;11.70;98.00;;;;;;5037020;28;20033;-83
2022/03/21 09:41:44;;;;;;;28.92;19.95;;;11.80;99.90;;;;;;5038532;28;20137;-82
2022/03/21 09:44:10;;;;;;;27.98;20.33;;;11.70;99.90;;;;;;5020853;28;20041;-83
2022/03/21 09:46:44;;;;;;;31.77;20.70;;;11.80;99.90;;;;;;5036428;28;20105;-83
2022/03/21 09:49:12;;;;;;;31.58;20.75;;;11.80;99.90;;;;;;5040429;28;20094;-83
2022/03/21 09:51:39;;;;;;;30.80;20.85;;;12.00;99.90;;;;;;5035576;28;20037;-83
2022/03/21 09:54:05;;;;;;;32.15;21.77;;;12.00;99.90;;;;;;5037779;28;20121;-83
2022/03/21 09:56:31;;;;;;;29.85;21.63;;;12.00;99.90;;;;;;5036485;28;20492;-83
2022/03/21 09:59:07;;;;;;;30.98;21.27;;;12.20;99.90;;;;;;5022401;28;20040;-83
2022/03/21 10:01:37;;;;;;;32.53;20.80;;;12.50;99.90;;;;;;5036666;28;20147;-82
2022/03/21 10:04:03;;;;;;;29.73;21.13;;;12.40;99.90;;;;;;5033530;28;20037;-83
2022/03/21 10:06:35;;;;;;;30.13;21.10;;;12.50;99.90;;;;;;5038525;28;20041;-83
2022/03/21 10:09:13;;;;;;;28.25;20.10;;;12.60;99.90;;;;;;5023564;28;20501;-83
2022/03/21 10:11:54;;;;;;;28.58;21.52;;;12.50;1.00;;;;;;5034383;28;20137;-83
2022/03/21 10:14:22;;;;;;;30.73;20.73;;;12.60;99.90;;;;;;5019186;28;20163;-83
2022/03/21 10:17:00;;;;;;;28.70;20.52;;;12.70;55.60;;;;;;5037561;28;20033;-83
2022/03/21 10:19:27;;;;;;;28.17;20.60;;;12.90;99.90;;;;;;5018361;28;20041;-83
2022/03/21 10:22:07;;;;;;;27.98;19.77;;;12.90;1.00;;;;;;5042790;28;20044;-83
2022/03/21 10:24:47;;;;;;;26.20;18.85;;;12.90;1.00;;;;;;5037811;28;20336;-83
2022/03/21 10:27:36;;;;;;;24.77;18.63;;;13.00;18.00;;;;;;5036398;28;20041;-83
2022/03/21 10:30:09;;;;;;;24.88;18.15;;;13.10;99.90;;;;;;5035082;28;20106;-83
2022/03/21 10:32:42;;;;;;;25.58;18.65;;;13.00;99.90;;;;;;5036593;28;20072;-83
2022/03/21 10:35:21;;;;;;;27.30;18.58;;;13.30;1.00;;;;;;5037632;28;20072;-83
2022/03/21 10:37:52;;;;;;;25.75;17.98;;;13.50;1.00;;;;;;5019782;28;20044;-83
2022/03/21 10:40:23;;;;;;;22.30;16.90;;;13.50;1.00;;;;;;5037237;28;20369;-83
2022/03/21 10:42:55;;;;;;;23.83;16.95;;;13.50;99.90;;;;;;5038653;28;20084;-83
2022/03/21 10:45:38;;;;;;;24.05;15.85;;;13.60;99.90;;;;;;5037719;28;20052;-84
2022/03/21 10:48:10;;;;;;;21.58;16.15;;;13.80;99.90;;;;;;5015444;28;20052;-83
2022/03/21 10:50:55;;;;;;;19.98;15.02;;;13.80;99.90;;;;;;5038054;28;20371;-84
2022/03/21 10:53:22;;;;;;;;;;;13.80;99.90;;;;;;5030994;28;20035;-84
2022/03/21 10:55:58;;;;;;;20.05;14.98;;;13.80;99.90;;;;;;5035431;28;19917;-84
2022/03/21 10:58:39;;;;;;;19.52;14.90;;;13.70;99.90;;;;;;5040550;28;20508;-82
2022/03/21 11:01:16;;;;;;;20.40;14.48;;;13.70;99.90;;;;;;5035477;28;20049;-84
2022/03/21 11:03:50;;;;;;;21.48;15.60;;;13.90;99.90;;;;;;5038518;28;20033;-84
2022/03/21 11:06:16;;;;;;;22.65;16.17;;;14.00;99.90;;;;;;5049668;28;20048;-83
2022/03/21 11:08:44;;;;;;;21.33;16.42;;;14.30;99.90;;;;;;5039828;28;20032;-84
2022/03/21 11:11:13;;;;;;;21.38;15.63;;;14.50;99.90;;;;;;5039230;28;20448;-84
2022/03/21 11:13:43;;;;;;;22.00;16.52;;;14.50;99.90;;;;;;5035690;28;20040;-84
2022/03/21 11:16:12;;;;;;;20.17;16.38;;;14.40;99.90;;;;;;5036301;28;20068;-84
2022/03/21 11:18:40;;;;;;;19.73;14.43;;;14.70;99.90;;;;;;5022024;28;20044;-84
2022/03/21 11:21:11;;;;;;;23.20;15.27;;;14.80;99.90;;;;;;5019914;28;20068;-83
2022/03/21 11:23:43;;;;;;;22.45;16.65;;;14.80;99.90;;;;;;5035243;28;20156;-84
2022/03/21 11:26:33;;;;;;;22.77;15.55;;;14.90;99.90;;;;;;5022350;28;20045;-84
2022/03/21 11:29:41;;;;;;;21.23;16.10;;;14.70;99.90;;;;;;5037267;28;20080;-84
2022/03/21 11:32:17;;;;;;;24.20;15.77;;;15.00;99.90;;;;;;5013299;28;20052;-84
2022/03/21 11:35:01;;;;;;;21.20;14.73;;;14.60;99.90;;;;;;5036982;28;20260;-84
2022/03/21 11:37:32;;;;;;;19.35;15.35;;;14.60;99.90;;;;;;5031518;28;20185;-85
2022/03/21 11:40:26;;;;;;;20.27;14.63;;;14.70;99.90;;;;;;5040168;28;20052;-84
2022/03/21 11:42:56;;;;;;;22.10;15.70;;;14.90;99.90;;;;;;5035754;28;20390;-84
2022/03/21 11:45:26;;;;;;;20.20;15.63;;;15.10;99.90;;;;;;5036220;28;20721;-85
2022/03/21 11:48:22;;;;;;;22.48;15.50;;;15.20;99.90;;;;;;5019050;28;20041;-84
2022/03/21 11:50:59;;;;;;;22.17;14.93;;;15.40;99.90;;;;;;5056016;28;20555;-85
2022/03/21 11:53:33;;;;;;;20.23;15.70;;;15.60;99.90;;;;;;5037530;28;20078;-84
2022/03/21 11:56:02;;;;;;;27.48;15.50;;;15.80;99.90;;;;;;5016501;28;20199;-85
2022/03/21 11:58:27;;;;;;;22.63;15.55;;;15.60;99.90;;;;;;5023099;28;20368;-85
2022/03/21 12:01:09;;;;;;;22.52;16.40;;;15.70;99.90;;;;;;5040150;28;20029;-85
2022/03/21 12:03:41;;;;;;;22.98;16.45;;;15.70;99.90;;;;;;5015931;28;20192;-85
2022/03/21 12:06:33;;;;;;;22.85;16.25;;;16.10;99.90;;;;;;5038213;28;20488;-85
2022/03/21 12:09:09;;;;;;;22.35;15.77;;;16.10;99.90;;;;;;5022991;28;20041;-85
2022/03/21 12:11:37;;;;;;;22.52;15.93;;;15.90;99.90;;;;;;5018013;28;20211;-84
2022/03/21 12:14:19;;;;;;;24.85;16.52;;;16.20;99.90;;;;;;5038344;28;20504;-85
2022/03/21 12:17:05;;;;;;;21.15;15.80;;;16.40;99.90;;;;;;5037844;28;20067;-85
2022/03/21 12:19:54;;;;;;;23.63;16.45;;;16.50;99.90;;;;;;5033846;28;20041;-85
2022/03/21 12:22:29;;;;;;;21.40;15.88;;;16.60;99.90;;;;;;5041442;28;20485;-85
2022/03/21 12:24:55;;;;;;;;;;;16.50;99.90;;;;;;5040656;28;20044;-84
2022/03/21 12:27:41;;;;;;;25.10;16.25;;;16.20;99.90;;;;;;5038480;28;19921;-85
2022/03/21 12:30:30;;;;;;;23.35;15.10;;;16.20;99.90;;;;;;5053762;28;21016;-85
2022/03/21 12:33:06;;;;;;;21.10;15.30;;;16.60;99.90;;;;;;5038899;28;20041;-85
2022/03/21 12:35:32;;;;;;;25.05;15.40;;;16.60;99.90;;;;;;5034699;28;20427;-85
2022/03/21 12:38:09;;;;;;;23.33;16.05;;;17.00;99.90;;;;;;5024665;28;20036;-86
2022/03/21 12:40:50;;;;;;;22.08;15.40;;;16.40;99.90;;;;;;5040199;28;20137;-85
2022/03/21 12:43:30;;;;;;;19.30;14.60;;;16.90;99.90;;;;;;5039970;28;20511;-86
2022/03/21 12:45:58;;;;;;;20.67;15.95;;;17.20;99.90;;;;;;5017293;28;20079;-85
2022/03/21 12:48:31;;;;;;;22.67;15.27;;;17.00;99.90;;;;;;5023857;28;20037;-86
2022/03/21 12:50:57;;;;;;;21.23;15.70;;;16.90;99.90;;;;;;5021831;28;20112;-85
2022/03/21 12:53:45;;;;;;;22.98;16.10;;;17.20;99.90;;;;;;5037843;28;20135;-85
2022/03/21 12:56:13;;;;;;;22.15;15.70;;;17.60;99.90;;;;;;5039023;28;20129;-85
2022/03/21 12:58:46;;;;;;;23.08;16.05;;;17.20;99.90;;;;;;5013742;28;20116;-86
2022/03/21 13:01:17;;;;;;;18.45;14.57;;;17.60;99.90;;;;;;5037246;28;20049;-86
2022/03/21 13:03:46;;;;;;;20.73;15.80;;;17.20;99.90;;;;;;5039352;28;20036;-85
2022/03/21 13:11:46;;;;;;;22.20;16.67;;;18.10;99.90;;;;;;5036385;28;20056;-85
2022/03/21 13:14:18;;;;;;;19.55;15.38;;;18.30;99.90;;;;;;5020652;28;20135;-86
2022/03/21 13:17:03;;;;;;;24.50;16.23;;;18.00;99.90;;;;;;5031300;28;20114;-86