Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:00;;;;;;;12.10;6.20;;;;;;;20.26;64.68;92964.22;4802990;29;20090;-76
2022/06/19 00:03:31;;;;;;;10.75;6.47;;;;;;;20.24;64.66;92955.81;4804093;29;20067;-75
2022/06/19 00:05:57;;;;;;;13.40;6.43;;;;;;;20.22;64.71;92956.16;4804116;29;20042;-75
2022/06/19 00:08:23;;;;;;;12.70;6.10;;;;;;;20.22;64.75;92950.06;4802967;29;20054;-75
2022/06/19 00:10:49;;;;;;;10.40;6.55;;;;;;;20.23;64.86;92954.28;4804151;29;20502;-75
2022/06/19 00:13:15;;;;;;;16.02;7.25;;;;;;;20.21;64.47;92945.84;4804494;29;20175;-76
2022/06/19 00:15:41;;;;;;;13.45;7.10;;;;;;;20.17;65.13;92946.53;4802766;29;20045;-75
2022/06/19 00:18:07;;;;;;;9.02;6.47;;;;;;;20.14;65.08;92944.53;4787870;29;20022;-76
2022/06/19 00:20:32;;;;;;;15.55;6.00;;;;;;;20.13;65.28;92940.34;4804153;29;20405;-75
2022/06/19 00:22:58;;;;;;;10.48;6.65;;;;;;;20.10;65.21;92934.91;4804047;29;20047;-75
2022/06/19 00:25:23;;;;;;;9.98;6.45;;;;;;;20.09;65.27;92933.38;4803324;29;20038;-75
2022/06/19 00:27:49;;;;;;;13.05;7.32;;;;;;;20.03;65.38;92924.06;4803176;29;20069;-75
2022/06/19 00:30:15;;;;;;;10.73;6.80;;;;;;;20.05;65.68;92927.16;4787651;29;20065;-75
2022/06/19 00:32:40;;;;;;;11.00;6.70;;;;;;;20.05;65.41;92924.50;4787641;29;20100;-75
2022/06/19 00:35:06;;;;;;;10.75;6.88;;;;;;;20.03;65.67;92919.53;4803862;29;20039;-76
2022/06/19 00:37:33;;;;;;;13.02;6.72;;;;;;;20.01;65.93;92913.00;4802566;29;20050;-75
2022/06/19 00:39:59;;;;;;;12.60;7.40;;;;;;;19.99;65.77;92912.56;4802537;29;20112;-75
2022/06/19 00:42:25;;;;;;;11.35;7.25;;;;;;;19.97;65.96;92912.88;4803722;29;20417;-75
2022/06/19 00:44:51;;;;;;;12.82;7.10;;;;;;;19.94;66.55;92913.56;4802598;29;20580;-76
2022/06/19 00:47:20;;;;;;;11.23;7.38;;;;;;;19.92;66.39;92908.56;4803860;29;20045;-75
2022/06/19 00:49:50;;;;;;;14.57;7.22;;;;;;;19.88;66.68;92906.91;4803733;29;20099;-75
2022/06/19 00:52:23;;;;;;;12.43;7.47;;;;;;;19.86;66.82;92904.59;4802384;29;20230;-75
2022/06/19 00:55:23;;;;;;;12.80;7.65;;;;;;;19.83;67.14;92894.63;4803433;29;20092;-75
2022/06/19 00:58:02;;;;;;;14.02;7.22;;;;;;;19.82;66.73;92897.63;4800075;29;20047;-75
2022/06/19 01:00:30;;;;;;;14.45;7.47;;;;;;;19.79;67.50;92898.28;4803489;29;20501;-75
2022/06/19 01:03:20;;;;;;;11.25;7.70;;;;;;;19.75;66.97;92898.97;4803838;29;20038;-76
2022/06/19 01:05:47;;;;;;;11.43;7.15;;;;;;;19.73;67.51;92895.84;4787476;29;20043;-76
2022/06/19 01:08:13;;;;;;;9.82;7.32;;;;;;;19.72;67.34;92886.34;4787640;29;20043;-76
2022/06/19 01:10:44;;;;;;;12.57;6.78;;;;;;;19.71;67.48;92892.75;4787365;29;20034;-76
2022/06/19 01:13:11;;;;;;;11.35;7.00;;;;;;;19.69;67.67;92887.00;4787260;29;20109;-76
2022/06/19 01:15:38;;;;;;;13.95;7.05;;;;;;;19.66;67.57;92882.34;4787127;29;20053;-76
2022/06/19 01:18:06;;;;;;;15.77;7.45;;;;;;;19.64;68.05;92878.47;4787334;29;20033;-76
2022/06/19 01:20:33;;;;;;;13.10;7.80;;;;;;;19.62;67.84;92873.47;4803543;29;20042;-76
2022/06/19 01:23:10;;;;;;;12.32;7.85;;;;;;;19.63;67.77;92874.25;4787343;29;20046;-76
2022/06/19 01:25:39;;;;;;;15.30;8.25;;;;;;;19.60;67.92;92870.38;4803972;29;20066;-76
2022/06/19 01:31:03;;;;;;;17.35;8.77;;;;;;;19.59;67.80;92878.66;4803459;29;20039;-76
2022/06/19 01:37:01;;;;;;;12.75;7.53;;;;;;;19.55;67.74;92873.28;4800725;29;20051;-76
2022/06/19 01:39:31;;;;;;;13.30;7.97;;;;;;;19.52;68.25;92877.38;4806564;29;20039;-76
2022/06/19 01:41:57;;;;;;;12.55;8.38;;;;;;;19.50;68.74;92876.16;4806666;29;20031;-76
2022/06/19 01:44:23;;;;;;;12.70;8.52;;;;;;;19.47;68.88;92872.25;4775378;29;20114;-76
2022/06/19 01:46:48;;;;;;;14.45;8.93;;;;;;;19.46;68.32;92870.72;4806986;29;20494;-76
2022/06/19 01:49:14;;;;;;;14.27;8.27;;;;;;;19.44;68.81;92869.50;4806399;29;20540;-76
2022/06/19 01:51:40;;;;;;;12.50;8.25;;;;;;;19.42;69.07;92869.06;4806666;29;20559;-76
2022/06/19 01:54:15;;;;;;;14.77;8.82;;;;;;;19.41;68.64;92876.25;4790180;29;20055;-76
2022/06/19 01:56:40;;;;;;;15.32;9.32;;;;;;;19.40;68.77;92872.03;4806541;29;20069;-76
2022/06/19 01:59:10;;;;;;;12.48;9.02;;;;;;;19.38;68.98;92873.47;4806519;29;20498;-76
2022/06/19 02:01:37;;;;;;;15.93;8.95;;;;;;;19.33;69.34;92877.91;4806654;29;20060;-76
2022/06/19 02:04:05;;;;;;;16.92;8.68;;;;;;;19.30;69.22;92877.78;4824224;29;20042;-76
2022/06/19 02:06:36;;;;;;;12.70;8.63;;;;;;;19.26;69.27;92868.94;4824300;29;20026;-76
2022/06/19 02:09:03;;;;;;;12.25;8.38;;;;;;;19.25;69.75;92876.13;4824167;29;20050;-76
2022/06/19 02:11:31;;;;;;;11.68;8.45;;;;;;;19.20;70.01;92872.91;4824017;29;20035;-76
2022/06/19 02:13:58;;;;;;;18.73;8.85;;;;;;;19.17;70.30;92871.69;4823867;29;20063;-76
2022/06/19 02:16:24;;;;;;;12.93;7.82;;;;;;;19.12;70.63;92871.91;4824127;29;20061;-76
2022/06/19 02:18:52;;;;;;;15.73;8.20;;;;;;;19.07;71.01;92866.81;4807986;29;20522;-76
2022/06/19 02:21:22;;;;;;;13.82;8.63;;;;;;;19.02;71.84;92872.31;4824015;29;20031;-76
2022/06/19 02:23:49;;;;;;;15.20;8.40;;;;;;;18.99;71.76;92863.16;4823896;29;20087;-76
2022/06/19 02:26:16;;;;;;;13.48;8.57;;;;;;;18.95;72.50;92861.47;4807826;29;20043;-76
2022/06/19 02:28:45;;;;;;;15.63;8.55;;;;;;;18.89;72.40;92864.34;4824026;29;20030;-76
2022/06/19 02:31:11;;;;;;;10.68;8.55;;;;;;;18.87;72.38;92861.25;4823935;29;20465;-76
2022/06/19 02:33:43;;;;;;;16.55;8.10;;;;;;;18.84;72.12;92853.94;4823676;29;20122;-76
2022/06/19 02:36:39;;;;;;;14.88;9.18;;;;;;;18.82;71.91;92858.03;4823700;29;20502;-75
2022/06/19 02:39:28;;;;;;;14.30;8.63;;;;;;;18.78;72.27;92849.97;4823686;29;20027;-75
2022/06/19 02:42:02;;;;;;;15.27;8.98;;;;;;;18.76;72.03;92854.03;4807528;29;20038;-75
2022/06/19 02:44:33;;;;;;;13.13;8.90;;;;;;;18.75;72.22;92849.81;4823445;29;20034;-75
2022/06/19 02:46:58;;;;;;;13.90;8.40;;;;;;;18.72;72.65;92857.31;4807370;29;20066;-76
2022/06/19 02:49:24;;;;;;;12.80;8.00;;;;;;;18.70;72.61;92858.75;4822769;29;20137;-75
2022/06/19 02:51:50;;;;;;;16.23;8.70;;;;;;;18.68;73.02;92864.34;4807193;29;20142;-75
2022/06/19 02:54:16;;;;;;;16.25;9.02;;;;;;;18.66;73.06;92858.59;4807403;29;20455;-75
2022/06/19 02:56:42;;;;;;;12.45;8.30;;;;;;;18.62;73.10;92868.34;4823742;29;20046;-75
2022/06/19 02:59:07;;;;;;;15.05;9.57;;;;;;;18.62;73.11;92870.19;4807158;29;20062;-75
2022/06/19 03:01:33;;;;;;;14.02;8.80;;;;;;;18.59;73.13;92861.03;4806657;29;20059;-75
2022/06/19 03:03:58;;;;;;;13.90;8.63;;;;;;;18.59;73.42;92857.59;4805218;29;20074;-75
2022/06/19 03:06:24;;;;;;;15.38;9.23;;;;;;;18.57;73.66;92862.44;4789338;29;20414;-76
2022/06/19 03:08:50;;;;;;;12.63;9.00;;;;;;;18.54;73.55;92866.53;4789124;29;20114;-75
2022/06/19 03:11:15;;;;;;;18.20;9.10;;;;;;;18.54;73.63;92871.06;4805406;29;20068;-75
2022/06/19 03:13:41;;;;;;;16.55;8.68;;;;;;;18.51;73.75;92869.84;4788946;29;20218;-75
2022/06/19 03:16:07;;;;;;;18.98;8.65;;;;;;;18.49;73.82;92877.34;4788802;29;20454;-76
2022/06/19 03:18:34;;;;;;;16.00;9.18;;;;;;;18.47;73.75;92872.34;4804917;29;20188;-75
2022/06/19 03:21:00;;;;;;;13.60;9.52;;;;;;;18.47;73.86;92874.25;4788695;29;20039;-75
2022/06/19 03:23:26;;;;;;;12.82;9.45;;;;;;;18.43;73.93;92876.75;4804754;29;20054;-75
2022/06/19 03:25:52;;;;;;;15.38;8.93;;;;;;;18.42;73.93;92872.56;4788845;29;20228;-75
2022/06/19 03:28:18;;;;;;;12.63;9.13;;;;;;;18.41;74.45;92872.88;4804950;29;20401;-75
2022/06/19 03:30:43;;;;;;;13.95;9.00;;;;;;;18.41;74.10;92876.31;4804781;29;20043;-75
2022/06/19 03:33:09;;;;;;;15.25;9.48;;;;;;;18.41;74.52;92873.66;4788820;29;20134;-75
2022/06/19 03:35:35;;;;;;;12.90;9.40;;;;;;;18.42;74.51;92874.44;4788248;29;20095;-75
2022/06/19 03:38:00;;;;;;;14.88;10.00;;;;;;;18.39;74.68;92873.19;4788633;29;20046;-75
2022/06/19 03:40:26;;;;;;;14.77;9.00;;;;;;;18.38;73.90;92870.88;4788473;29;20080;-75
2022/06/19 03:42:51;;;;;;;15.75;9.10;;;;;;;18.38;74.62;92871.66;4788531;29;20390;-75
2022/06/19 03:45:17;;;;;;;16.70;9.38;;;;;;;18.39;74.56;92867.13;4804554;29;20061;-76
2022/06/19 03:47:43;;;;;;;15.32;9.93;;;;;;;18.40;74.66;92864.16;4804684;29;20053;-75
2022/06/19 03:50:14;;;;;;;18.30;10.02;;;;;;;18.38;75.10;92866.34;4804475;29;20092;-75
2022/06/19 03:52:40;;;;;;;15.53;9.43;;;;;;;18.38;74.89;92871.66;4788374;29;20084;-75
2022/06/19 03:55:07;;;;;;;17.42;9.85;;;;;;;18.37;74.99;92869.31;4804256;29;20172;-76
2022/06/19 03:57:32;;;;;;;14.90;9.50;;;;;;;18.39;74.85;92867.13;4773551;29;20254;-75
2022/06/19 03:59:58;;;;;;;16.52;10.18;;;;;;;18.37;75.12;92867.44;4788061;29;20069;-75
2022/06/19 04:02:24;;;;;;;17.83;9.73;;;;;;;18.38;75.20;92869.00;4804169;29;20074;-75
2022/06/19 04:04:50;;;;;;;16.45;8.98;;;;;;;18.38;74.95;92861.06;4787888;29;20525;-75
2022/06/19 04:07:16;;;;;;;16.83;9.55;;;;;;;18.41;75.20;92863.06;4773059;29;20051;-75
2022/06/19 04:09:43;;;;;;;18.05;9.70;;;;;;;18.44;75.06;92870.38;4804456;29;20030;-75
2022/06/19 04:12:09;;;;;;;20.83;10.50;;;;;;;18.47;75.22;92859.09;4804201;29;20093;-75
2022/06/19 04:14:35;;;;;;;14.55;9.45;;;;;;;18.49;75.38;92858.78;4758153;29;20042;-75
2022/06/19 04:17:01;;;;;;;16.05;9.63;;;;;;;18.53;75.36;92859.69;4788238;29;20078;-75
2022/06/19 04:19:27;;;;;;;16.20;9.93;;;;;;;18.56;75.09;92855.59;4805494;29;20054;-75
2022/06/19 04:21:53;;;;;;;15.90;10.30;;;;;;;18.59;75.06;92854.94;4804051;29;20037;-75
2022/06/19 04:24:22;;;;;;;14.48;9.80;;;;;;;18.63;75.00;92866.47;4787759;29;20402;-76
2022/06/19 04:26:48;;;;;;;16.02;9.40;;;;;;;18.67;74.94;92859.41;4773216;29;20050;-75
2022/06/19 04:29:15;;;;;;;14.68;9.45;;;;;;;18.72;75.19;92859.19;4804035;29;20578;-75
2022/06/19 04:31:41;;;;;;;14.77;9.23;;;;;;;18.78;75.14;92855.28;4803927;29;20038;-75
2022/06/19 04:34:08;;;;;;;18.27;9.68;;;;;;;18.81;75.55;92853.84;4803969;29;20103;-75
2022/06/19 04:36:34;;;;;;;13.52;9.90;;;;;;;18.86;75.34;92854.38;4787859;29;20512;-75
2022/06/19 04:38:59;;;;;;;17.75;9.63;;;;;;;18.90;74.89;92860.59;4787733;29;20050;-75
2022/06/19 04:41:37;;;;;;;15.77;10.13;;;;;;;18.97;75.01;92851.31;4787877;29;20342;-75
2022/06/19 04:44:05;;;;;;;12.90;10.02;;;;;;;19.01;74.84;92849.56;4803983;29;20489;-75
2022/06/19 04:46:31;;;;;;;12.85;9.90;;;;;;;19.06;74.62;92852.75;4803914;29;20091;-75
2022/06/19 04:48:57;;;;;;;16.75;9.68;;;;;;;19.12;73.89;92854.09;4803840;29;20051;-75
2022/06/19 04:51:24;;;;;;;16.65;10.10;;;;;;;19.21;73.83;92854.00;4787622;29;20556;-75
2022/06/19 04:53:53;;;;;;;14.93;9.73;;;;;;;19.29;73.32;92852.34;4803518;29;20035;-75
2022/06/19 04:56:20;;;;;;;15.88;9.82;;;;;;;19.38;73.20;92852.25;4803678;29;20535;-75
2022/06/19 04:58:46;;;;;;;18.45;10.40;;;;;;;19.48;73.13;92859.78;4803651;29;20054;-75
2022/06/19 05:01:34;;;;;;;17.13;9.77;;;;;;;19.58;73.01;92859.31;4803671;29;20055;-75
2022/06/19 05:04:04;;;;;;;15.27;9.77;;;;;;;19.65;73.04;92858.75;4803664;29;20129;-76
2022/06/19 05:06:30;;;;;;;17.23;9.77;;;;;;;19.76;72.92;92858.00;4803930;29;20035;-75
2022/06/19 05:08:57;;;;;;;16.88;10.00;;;;;;;19.89;72.54;92860.66;4787583;29;20039;-75
2022/06/19 05:11:25;;;;;;;17.45;10.13;;;;;;;20.03;72.13;92861.06;4803571;29;20042;-75
2022/06/19 05:13:50;;;;;;;18.02;10.32;;;;;;;20.17;71.77;92858.03;4805865;29;20516;-75
2022/06/19 05:16:19;;;;;;;14.63;10.40;;;;;;;20.32;71.47;92856.56;4807243;29;20058;-76
2022/06/19 05:18:46;;;;;;;14.57;9.45;;;;;;;20.41;71.13;92859.84;4790948;29;20043;-75
2022/06/19 05:21:12;;;;;;;15.38;9.75;;;;;;;20.52;71.38;92863.56;4807245;29;20050;-76
2022/06/19 05:23:41;;;;;;;14.48;10.35;;;;;;;20.58;71.17;92861.50;4790934;29;20031;-75
2022/06/19 05:26:20;;;;;;;15.60;10.32;;;;;;;20.67;70.99;92863.97;4790669;29;20046;-76
2022/06/19 05:28:48;;;;;;;13.27;9.80;;;;;;;20.77;71.05;92860.84;4807011;29;20046;-75
2022/06/19 05:31:14;;;;;;;15.73;9.93;;;;;;;20.86;71.43;92858.03;4807593;29;20444;-75
2022/06/19 05:33:40;;;;;;;18.00;11.02;;;;;;;20.97;70.62;92861.75;4806660;29;20046;-77
2022/06/19 05:36:05;;;;;;;21.70;10.75;;;;;;;21.02;70.50;92858.06;4806837;29;20114;-75
2022/06/19 05:38:31;;;;;;;15.43;10.45;;;;;;;21.08;71.22;92862.00;4790923;29;20401;-75
2022/06/19 05:40:59;;;;;;;16.33;10.23;;;;;;;21.17;70.91;92859.97;4790860;29;20548;-76
2022/06/19 05:43:26;;;;;;;14.40;10.75;;;;;;;21.36;70.13;92860.03;4790408;29;20050;-75
2022/06/19 05:45:55;;;;;;;16.75;10.23;;;;;;;21.72;69.08;92860.13;4806795;29;20035;-75
2022/06/19 05:48:21;;;;;;;16.88;11.63;;;;;;;21.95;68.11;92861.03;4790596;29;20043;-75
2022/06/19 05:50:59;;;;;;;16.33;10.68;;;;;;;22.39;66.19;92860.06;4806511;29;20038;-75
2022/06/19 05:53:27;;;;;;;18.55;11.00;;;;;;;22.71;64.29;92862.56;4806610;29;20046;-76
2022/06/19 05:55:53;;;;;;;20.48;11.57;;;;;;;23.01;63.29;92860.88;4806827;29;20482;-76
2022/06/19 05:58:18;;;;;;;21.00;10.75;;;;;;;23.31;62.62;92859.47;4807035;29;20122;-75
2022/06/19 06:00:44;;;;;;;18.75;10.75;;;;;;;23.61;62.69;92856.88;4790421;29;20434;-75
2022/06/19 06:03:16;;;;;;;25.02;11.68;;;;;;;23.83;61.58;92855.34;4790766;29;20498;-75
2022/06/19 06:05:41;;;;;;;;;;;;;;;23.75;60.63;92851.78;4790510;29;20043;-76
2022/06/19 06:08:07;;;;;;;17.83;10.32;;;;;;;23.83;62.43;92847.31;4806948;29;20004;-76
2022/06/19 06:10:32;;;;;;;17.85;10.85;;;;;;;24.06;62.23;92852.59;4806893;29;20042;-76
2022/06/19 06:12:58;;;;;;;17.20;11.55;;;;;;;24.13;60.30;92852.69;4807177;29;20222;-76
2022/06/19 06:15:24;;;;;;;20.35;11.25;;;;;;;24.34;59.42;92854.09;4806055;29;20055;-76
2022/06/19 06:17:49;;;;;;;18.65;11.57;;;;;;;24.11;59.50;92854.94;4806460;29;20043;-76
2022/06/19 06:20:15;;;;;;;17.90;10.40;;;;;;;24.24;60.29;92852.84;4790342;29;20042;-76
2022/06/19 06:22:41;;;;;;;18.90;11.23;;;;;;;24.33;60.95;92855.25;4789615;29;20082;-76
2022/06/19 06:25:06;;;;;;;21.63;11.50;;;;;;;24.37;59.56;92853.38;4788574;29;20383;-76
2022/06/19 06:27:32;;;;;;;22.25;10.85;;;;;;;24.46;57.75;92856.56;4806611;29;20046;-76
2022/06/19 06:29:58;;;;;;;20.58;11.95;;;;;;;24.29;56.89;92852.50;4789867;29;20042;-76
2022/06/19 06:32:23;;;;;;;20.25;11.98;;;;;;;24.28;57.71;92862.44;4789761;29;20038;-75
2022/06/19 06:34:49;;;;;;;21.70;12.38;;;;;;;24.36;58.95;92855.28;4789850;29;20524;-76
2022/06/19 06:37:15;;;;;;;25.10;15.57;;;;;;;24.36;59.16;92859.84;4806178;29;20524;-76
2022/06/19 06:39:41;;;;;;;21.25;13.15;;;;;;;24.36;58.61;92859.84;4790955;29;20179;-76
2022/06/19 06:42:07;;;;;;;14.65;11.40;;;;;;;24.57;58.72;92851.38;4807882;29;20046;-75
2022/06/19 06:44:32;;;;;;;17.52;11.10;;;;;;;24.21;60.02;92851.66;4807986;29;20049;-75
2022/06/19 06:47:02;;;;;;;16.85;11.25;;;;;;;24.13;60.83;92849.25;4807435;29;20034;-75
2022/06/19 06:49:28;;;;;;;19.90;11.38;;;;;;;24.32;59.81;92846.44;4807382;29;20049;-76
2022/06/19 06:51:54;;;;;;;20.00;11.70;;;;;;;23.97;60.41;92852.09;4809416;29;20039;-75
2022/06/19 06:54:19;;;;;;;20.63;12.40;;;;;;;23.99;60.21;92855.94;4812171;29;20377;-76
2022/06/19 06:56:45;;;;;;;18.25;12.20;;;;;;;24.03;61.75;92858.69;4811165;29;20531;-75
2022/06/19 06:59:11;;;;;;;15.63;12.10;;;;;;;24.49;59.22;92858.53;4810419;29;20126;-75
2022/06/19 07:01:37;;;;;;;17.35;10.95;;;;;;;24.60;60.15;92862.09;4807349;29;20063;-76
2022/06/19 07:04:03;;;;;;;20.25;10.98;;;;;;;24.77;58.42;92857.28;4809913;29;20095;-75
2022/06/19 07:06:32;;;;;;;18.70;10.93;;;;;;;24.92;58.35;92857.06;4794739;29;20104;-75
2022/06/19 07:08:58;;;;;;;20.98;11.93;;;;;;;24.72;59.08;92863.75;4811070;29;20039;-75
2022/06/19 07:11:36;;;;;;;17.42;12.15;;;;;;;24.54;59.45;92858.19;4808339;29;20035;-76
2022/06/19 07:14:03;;;;;;;18.02;11.40;;;;;;;24.50;59.04;92862.75;4807690;29;20043;-75
2022/06/19 07:16:29;;;;;;;18.05;12.32;;;;;;;24.50;58.54;92866.19;4805676;29;20109;-75
2022/06/19 07:18:54;;;;;;;17.90;11.65;;;;;;;24.70;58.70;92866.81;4805131;29;20557;-75
2022/06/19 07:21:21;;;;;;;19.75;12.40;;;;;;;24.62;57.12;92859.81;4789200;29;20277;-75
2022/06/19 07:23:46;;;;;;;22.50;12.75;;;;;;;24.43;58.81;92863.41;4805124;29;20342;-75
2022/06/19 07:26:15;;;;;;;24.40;12.73;;;;;;;24.42;57.35;92858.41;4804866;29;20496;-75
2022/06/19 07:28:41;;;;;;;20.52;12.63;;;;;;;24.59;59.05;92857.88;4804867;29;20070;-76
2022/06/19 07:31:07;;;;;;;18.90;12.23;;;;;;;24.56;58.48;92855.91;4803662;29;20468;-75
2022/06/19 07:33:34;;;;;;;21.08;12.55;;;;;;;24.29;57.65;92857.84;4804660;29;20035;-75
2022/06/19 07:36:00;;;;;;;18.17;11.68;;;;;;;24.54;58.90;92858.19;4804224;29;20521;-75
2022/06/19 07:38:25;;;;;;;21.40;13.57;;;;;;;24.70;58.98;92852.63;4803628;29;20047;-75
2022/06/19 07:40:51;;;;;;;19.75;12.55;;;;;;;24.78;59.07;92851.59;4804021;29;20447;-75
2022/06/19 07:43:17;;;;;;;17.98;11.88;;;;;;;24.73;59.65;92850.00;4805378;29;20038;-76
2022/06/19 07:45:42;;;;;;;19.88;13.18;;;;;;;24.79;59.79;92847.00;4804636;29;20395;-76
2022/06/19 07:50:55;;;;;;;15.75;12.10;;;;;;;25.07;59.22;92852.66;4803722;29;20406;-76
2022/06/19 07:53:21;;;;;;;22.58;12.57;;;;;;;24.85;59.42;92850.91;4804345;29;20050;-75
2022/06/19 07:55:47;;;;;;;21.55;12.73;;;;;;;24.87;58.91;92859.34;4805002;29;20039;-75
2022/06/19 07:58:13;;;;;;;15.68;12.38;;;;;;;24.91;59.26;92852.13;4806400;29;20172;-76
2022/06/19 08:00:39;;;;;;;25.85;12.85;;;;;;;24.96;58.99;92859.81;4805214;29;20058;-75
2022/06/19 08:03:05;;;;;;;20.08;11.77;;;;;;;25.25;58.43;92857.44;4790014;29;20047;-75
2022/06/19 08:05:35;;;;;;;19.42;13.13;;;;;;;24.98;58.29;92854.84;4805635;29;20035;-75
2022/06/19 08:08:03;;;;;;;17.88;12.55;;;;;;;24.60;56.29;92851.38;4796785;29;20046;-76
2022/06/19 08:10:32;;;;;;;20.85;12.60;;;;;;;24.69;57.86;92849.19;4811404;29;20042;-75
2022/06/19 08:12:58;;;;;;;19.23;12.35;;;;;;;24.72;59.21;92859.19;4792365;29;20146;-75
2022/06/19 08:15:24;;;;;;;22.25;12.93;;;;;;;24.51;58.68;92853.56;4815571;29;20055;-76
2022/06/19 08:17:50;;;;;;;17.30;11.75;;;;;;;24.90;58.51;92859.38;4793009;29;20041;-76
2022/06/19 08:20:17;;;;;;;19.15;12.57;;;;;;;25.02;58.02;92863.69;4804995;29;20047;-76
2022/06/19 08:22:44;;;;;;;18.38;11.82;;;;;;;24.75;56.25;92856.91;4804300;29;20050;-76
2022/06/19 08:25:11;;;;;;;16.23;11.85;;;;;;;24.89;59.17;92860.50;4788170;29;20505;-76
2022/06/19 08:27:41;;;;;;;20.98;12.30;;;;;;;25.27;58.63;92861.28;4788262;29;20580;-76
2022/06/19 08:30:11;;;;;;;25.10;12.45;;;;;;;25.25;55.86;92855.53;4788216;29;20103;-76
2022/06/19 08:32:37;;;;;;;18.38;12.90;;;;;;;25.16;56.46;92854.28;4804034;29;20034;-76
2022/06/19 08:35:04;;;;;;;19.83;12.50;;;;;;;25.42;57.25;92856.03;4803681;29;20379;-76
2022/06/19 08:37:31;;;;;;;19.90;10.68;;;;;;;25.59;57.08;92860.03;4787804;29;20035;-76
2022/06/19 08:39:57;;;;;;;18.10;11.23;;;;;;;25.80;54.81;92860.16;4788157;29;20047;-76
2022/06/19 08:42:47;;;;;;;23.30;10.95;;;;;;;26.17;53.74;92851.25;4804834;29;20038;-76
2022/06/19 08:45:21;;;;;;;18.75;11.35;;;;;;;25.91;53.50;92861.03;4804803;29;20374;-76
2022/06/19 08:48:21;;;;;;;20.45;12.05;;;;;;;25.66;53.14;92857.38;4788928;29;20126;-76
2022/06/19 08:51:12;;;;;;;17.98;10.95;;;;;;;25.77;53.26;92855.56;4807656;29;20050;-76
2022/06/19 08:54:14;;;;;;;21.25;11.05;;;;;;;25.63;52.87;92850.09;4791611;29;20042;-76
2022/06/19 08:57:01;;;;;;;13.90;10.53;;;;;;;25.74;53.38;92848.28;4807480;29;20417;-76
2022/06/19 08:59:35;;;;;;;19.02;9.25;;;;;;;25.64;51.64;92846.25;4791431;29;20039;-76
2022/06/19 09:02:24;;;;;;;12.60;9.20;;;;;;;25.86;52.74;92847.94;4807540;29;20074;-76
2022/06/19 09:07:56;;;;;;;17.38;9.43;;;;;;;26.49;49.39;92854.06;4807991;29;20047;-76
2022/06/19 09:10:22;;;;;;;17.00;9.50;;;;;;;26.64;51.20;92846.88;4807426;29;20408;-76
2022/06/19 09:13:10;;;;;;;16.38;9.38;;;;;;;26.82;49.95;92851.53;4807741;29;20034;-76
2022/06/19 09:15:36;;;;;;;15.73;9.07;;;;;;;27.16;48.40;92849.31;4807620;29;20057;-76
2022/06/19 09:18:05;;;;;;;14.60;8.70;;;;;;;27.03;48.31;92851.59;4807811;29;20042;-76
2022/06/19 09:20:40;;;;;;;17.30;9.27;;;;;;;27.02;49.83;92855.44;4809892;29;20046;-76
2022/06/19 09:23:05;;;;;;;16.15;9.20;;;;;;;27.18;47.64;92858.53;4791803;29;20510;-76
2022/06/19 09:25:49;;;;;;;13.77;8.48;;;;;;;27.15;47.93;92847.78;4791510;29;20074;-76
2022/06/19 09:28:30;;;;;;;15.98;9.32;;;;;;;26.84;48.68;92843.84;4790642;29;20039;-76
2022/06/19 09:31:06;;;;;;;12.33;7.53;;;;;;;26.58;45.85;92849.16;4806770;29;20164;-76
2022/06/19 09:34:02;;;;;;;14.05;8.32;;;;;;;26.63;48.66;92844.56;4790529;29;20107;-76
2022/06/19 09:36:39;;;;;;;13.10;9.07;;;;;;;26.79;48.78;92840.41;4800611;29;20059;-76
2022/06/19 09:39:25;;;;;;;18.00;8.75;;;;;;;26.59;49.03;92839.19;4790550;29;20406;-76
2022/06/19 09:42:19;;;;;;;14.65;8.48;;;;;;;26.31;48.00;92843.25;4806149;29;20059;-76
2022/06/19 09:45:04;;;;;;;15.43;9.38;;;;;;;26.04;49.18;92834.69;4806564;29;20117;-76
2022/06/19 09:47:32;;;;;;;18.63;9.27;;;;;;;25.91;50.34;92836.91;4806476;29;20046;-76
2022/06/19 09:50:09;;;;;;;14.65;9.60;;;;;;;26.09;50.10;92833.56;4806480;29;20042;-76
2022/06/19 09:52:44;;;;;;;12.20;8.55;;;;;;;26.14;49.25;92835.88;4806604;29;20154;-76
2022/06/19 09:55:13;;;;;;;16.48;8.60;;;;;;;26.39;50.46;92830.66;4809985;29;20062;-76
2022/06/19 09:58:05;;;;;;;12.02;8.80;;;;;;;26.32;49.34;92826.03;4798272;29;20066;-76
2022/06/19 10:00:35;;;;;;;13.45;8.43;;;;;;;26.44;50.05;92829.53;4787481;29;20047;-77
2022/06/19 10:03:23;;;;;;;17.40;9.07;;;;;;;26.55;50.08;92827.69;4803408;29;20409;-77
2022/06/19 10:05:59;;;;;;;14.10;9.20;;;;;;;26.35;49.21;92829.88;4811381;29;20224;-76
2022/06/19 10:08:40;;;;;;;17.33;10.90;;;;;;;26.11;49.30;92825.91;4806989;29;20035;-75
2022/06/19 10:11:12;;;;;;;15.55;10.00;;;;;;;26.27;49.96;92823.69;4789870;29;20050;-76
2022/06/19 10:13:50;;;;;;;13.27;9.52;;;;;;;26.24;51.39;92818.31;4806264;29;20049;-75
2022/06/19 10:16:21;;;;;;;12.75;9.25;;;;;;;26.36;48.83;92810.69;4806276;29;20112;-75
2022/06/19 10:18:51;;;;;;;16.05;9.50;;;;;;;26.48;48.79;92816.88;4806002;29;20050;-75
2022/06/19 10:24:30;;;;;;;19.42;10.98;;;;;;;26.66;46.50;92812.38;4805883;29;20049;-75
2022/06/19 10:27:17;;;;;;;17.13;10.68;;;;;;;26.65;46.90;92810.06;4789694;29;20101;-76
2022/06/19 10:29:48;;;;;;;20.20;10.30;;;;;;;26.86;47.07;92809.34;4806032;29;20073;-76
2022/06/19 10:32:23;;;;;;;20.63;9.90;;;;;;;27.11;49.43;92810.16;4805953;29;20042;-76
2022/06/19 10:35:09;;;;;;;14.93;9.38;;;;;;;27.10;47.58;92811.31;4789431;29;20099;-75
2022/06/19 10:38:01;;;;;;;14.63;9.27;;;;;;;26.99;47.33;92808.59;4805677;29;20069;-75
2022/06/19 10:40:55;;;;;;;15.48;8.80;;;;;;;27.09;48.25;92800.94;4789891;29;20123;-75
2022/06/19 10:43:57;;;;;;;24.35;10.75;;;;;;;26.96;47.68;92797.84;4789428;29;20046;-75
2022/06/19 10:46:24;;;;;;;13.63;9.13;;;;;;;27.32;48.28;92797.94;4802852;29;20047;-75
2022/06/19 10:49:14;;;;;;;22.55;11.38;;;;;;;27.44;45.53;92794.06;4805648;29;20035;-76
2022/06/19 10:52:09;;;;;;;20.52;10.23;;;;;;;27.76;46.85;92792.13;4805417;29;20050;-76
2022/06/19 10:54:47;;;;;;;14.27;9.02;;;;;;;27.93;47.22;92785.19;4805685;29;20132;-75
2022/06/19 10:57:19;;;;;;;17.55;10.85;;;;;;;28.05;44.36;92794.00;4805394;29;20176;-75
2022/06/19 10:59:46;;;;;;;22.83;11.63;;;;;;;28.05;44.84;92785.94;4789175;29;20059;-76
2022/06/19 11:05:48;;;;;;;17.95;10.20;;;;;;;27.60;46.31;92776.38;4805238;29;20051;-76
2022/06/19 11:08:15;;;;;;;14.68;9.25;;;;;;;27.31;45.40;92777.56;4805408;29;20061;-76
2022/06/19 11:10:43;;;;;;;16.70;9.70;;;;;;;27.51;47.08;92775.25;4804711;29;20034;-75
2022/06/19 11:13:10;;;;;;;21.13;9.73;;;;;;;27.43;46.23;92782.56;4805171;29;20039;-75
2022/06/19 11:15:47;;;;;;;16.33;10.15;;;;;;;27.37;45.94;92765.28;4773812;29;20062;-75
2022/06/19 11:18:25;;;;;;;18.48;9.90;;;;;;;27.27;48.30;92774.88;4788860;29;20041;-75
2022/06/19 11:21:14;;;;;;;16.63;10.15;;;;;;;26.63;47.07;92780.91;4805391;29;20406;-76
2022/06/19 11:23:48;;;;;;;20.23;10.68;;;;;;;26.11;48.77;92764.97;4804924;29;20048;-76
2022/06/19 11:26:16;;;;;;;13.77;10.20;;;;;;;26.42;48.05;92764.72;4804851;29;20082;-75
2022/06/19 11:29:04;;;;;;;19.33;10.20;;;;;;;26.68;49.32;92767.13;4804850;29;20042;-75
2022/06/19 11:31:31;;;;;;;14.00;8.57;;;;;;;26.89;49.60;92760.25;4804749;29;20409;-75
2022/06/19 11:37:28;;;;;;;18.50;9.35;;;;;;;27.02;47.59;92753.38;4804589;29;20100;-75
2022/06/19 11:40:12;;;;;;;12.20;9.50;;;;;;;26.62;48.85;92757.13;4804576;29;20126;-76
2022/06/19 11:42:57;;;;;;;21.48;9.43;;;;;;;26.11;48.62;92761.53;4788249;29;20078;-75
2022/06/19 11:45:34;;;;;;;21.13;10.15;;;;;;;26.20;48.78;92764.63;4804386;29;20517;-75
2022/06/19 11:48:12;;;;;;;15.05;9.75;;;;;;;26.59;48.17;92764.00;4804414;29;20042;-75
2022/06/19 11:50:48;;;;;;;19.40;10.20;;;;;;;26.67;48.71;92757.53;4804444;29;20034;-75
2022/06/19 11:53:45;;;;;;;15.52;10.13;;;;;;;26.99;46.22;92752.19;4804504;29;20050;-76
2022/06/19 11:56:15;;;;;;;16.55;10.60;;;;;;;26.89;47.06;92760.25;4789041;29;20061;-75
2022/06/19 11:58:45;;;;;;;17.42;10.13;;;;;;;26.94;47.51;92749.13;4804295;29;20405;-75