Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:19;;;;;;;4.93;2.10;;;;;;;;;;10283839;28;20087;-62
2022/06/20 00:05:21;;;;;;;4.57;2.40;;;;;;;;;;10283265;28;20491;-62
2022/06/20 00:10:22;;;;;;;4.28;2.08;;;;;;;;;;10279986;28;20072;-63
2022/06/20 00:15:23;;;;;;;2.25;2.05;;;;;;;;;;10276923;28;20092;-63
2022/06/20 00:20:22;;;;;;;5.20;2.78;;;;;;;;;;10279860;28;20087;-63
2022/06/20 00:25:22;;;;;;;2.85;2.47;;;;;;;;;;10281994;28;20140;-64
2022/06/20 00:30:21;;;;;;;2.85;2.30;;;;;;;;;;10282373;28;20073;-63
2022/06/20 00:35:19;;;;;;;4.80;2.17;;;;;;;;;;10282276;28;20078;-63
2022/06/20 00:40:21;;;;;;;2.67;2.35;;;;;;;;;;10279427;28;20045;-63
2022/06/20 00:45:21;;;;;;;3.10;2.15;;;;;;;;;;10281509;28;20088;-63
2022/06/20 00:50:21;;;;;;;3.72;2.47;;;;;;;;;;10281511;28;20079;-64
2022/06/20 00:55:22;;;;;;;2.95;2.20;;;;;;;;;;10280970;28;20076;-62
2022/06/20 01:00:23;;;;;;;4.32;2.25;;;;;;;;;;10287054;28;20087;-62
2022/06/20 01:05:24;;;;;;;2.35;2.13;;;;;;;;;;10276690;28;20413;-62
2022/06/20 01:10:22;;;;;;;3.15;2.17;;;;;;;;;;10277303;28;20068;-63
2022/06/20 01:15:24;;;;;;;5.20;2.33;;;;;;;;;;10278223;28;20088;-63
2022/06/20 01:20:24;;;;;;;4.40;2.70;;;;;;;;;;10277376;28;20077;-64
2022/06/20 01:25:33;;;;;;;3.65;2.20;;;;;;;;;;10277564;28;20037;-64
2022/06/20 01:30:35;;;;;;;5.88;2.65;;;;;;;;;;10280162;28;20068;-63
2022/06/20 01:46:10;;;;;;;4.47;1.95;;;;;;;;;;10276903;28;20101;-65
2022/06/20 01:51:10;;;;;;;3.40;2.50;;;;;;;;;;10277072;28;20072;-65
2022/06/20 01:56:10;;;;;;;2.40;2.20;;;;;;;;;;10276695;28;20096;-64
2022/06/20 02:01:10;;;;;;;4.72;2.40;;;;;;;;;;10283986;28;20502;-64
2022/06/20 02:06:09;;;;;;;3.15;2.65;;;;;;;;;;10284044;28;20414;-65
2022/06/20 02:11:10;;;;;;;3.15;2.58;;;;;;;;;;10284299;28;20445;-65
2022/06/20 02:16:11;;;;;;;4.20;2.38;;;;;;;;;;10284784;28;20643;-65
2022/06/20 02:21:13;;;;;;;3.83;2.03;;;;;;;;;;10281917;28;20103;-65
2022/06/20 02:26:12;;;;;;;2.67;2.47;;;;;;;;;;10283249;28;20041;-64
2022/06/20 02:31:12;;;;;;;5.07;2.65;;;;;;;;;;10282306;28;20073;-64
2022/06/20 02:36:11;;;;;;;3.33;2.80;;;;;;;;;;10287854;28;20083;-65
2022/06/20 02:41:11;;;;;;;3.25;2.60;;;;;;;;;;10282699;28;20083;-65
2022/06/20 02:46:10;;;;;;;3.38;2.60;;;;;;;;;;10282307;28;20076;-65
2022/06/20 02:51:13;;;;;;;6.72;3.00;;;;;;;;;;10291824;28;20519;-65
2022/06/20 02:56:13;;;;;;;4.60;2.38;;;;;;;;;;10288727;28;20093;-65
2022/06/20 03:01:13;;;;;;;3.13;2.70;;;;;;;;;;10283247;28;20076;-65
2022/06/20 03:06:17;;;;;;;7.68;2.80;;;;;;;;;;10281939;28;20041;-65
2022/06/20 03:11:15;;;;;;;6.88;2.67;;;;;;;;;;10277718;28;20490;-65
2022/06/20 03:16:14;;;;;;;3.80;2.60;;;;;;;;;;10280878;28;20068;-65
2022/06/20 03:21:14;;;;;;;4.32;2.40;;;;;;;;;;10285724;28;20080;-65
2022/06/20 03:26:14;;;;;;;3.95;2.55;;;;;;;;;;10279089;28;20061;-66
2022/06/20 03:31:13;;;;;;;3.80;3.03;;;;;;;;;;10280752;28;20044;-65
2022/06/20 03:36:13;;;;;;;2.97;2.58;;;;;;;;;;10281551;28;20084;-65
2022/06/20 03:41:13;;;;;;;4.20;2.88;;;;;;;;;;10278595;28;20068;-65
2022/06/20 03:46:15;;;;;;;4.38;2.70;;;;;;;;;;10284020;28;20048;-65
2022/06/20 03:51:17;;;;;;;5.40;3.20;;;;;;;;;;10292804;28;20119;-65
2022/06/20 03:56:19;;;;;;;3.65;2.72;;;;;;;;;;10284326;28;20069;-65
2022/06/20 04:01:22;;;;;;;3.13;2.50;;;;;;;;;;10279755;28;20453;-65
2022/06/20 04:06:25;;;;;;;4.45;2.90;;;;;;;;;;10280206;28;20048;-65
2022/06/20 04:11:27;;;;;;;5.00;3.25;;;;;;;;;;10303596;28;20072;-66
2022/06/20 04:16:30;;;;;;;3.72;3.42;;;;;;;;;;10275974;28;20079;-64
2022/06/20 04:21:32;;;;;;;6.65;4.38;;;;;;;;;;10287482;28;20052;-65
2022/06/20 04:26:36;;;;;;;4.65;4.20;;;;;;;;;;10297402;28;20055;-65
2022/06/20 04:31:39;;;;;;;4.35;3.10;;;;;;;;;;10278932;28;20135;-65
2022/06/20 04:36:40;;;;;;;4.70;3.28;;;;;;;;;;10280256;28;20086;-65
2022/06/20 04:41:42;;;;;;;5.97;3.95;;;;;;;;;;10278069;28;20062;-66
2022/06/20 04:46:43;;;;;;;5.20;3.20;;;;;;;;;;10278164;28;20074;-65
2022/06/20 04:51:41;;;;;;;9.60;3.50;;;;;;;;;;10274576;28;20083;-65
2022/06/20 04:56:41;;;;;;;6.20;4.40;;;;;;;;;;10276858;28;20079;-65
2022/06/20 05:01:41;;;;;;;3.50;3.20;;;;;;;;;;10282106;28;20080;-65
2022/06/20 05:06:41;;;;;;;7.78;3.33;;;;;;;;;;10277906;28;20525;-65
2022/06/20 05:11:43;;;;;;;5.15;3.53;;;;;;;;;;10277735;28;20049;-65
2022/06/20 05:16:44;;;;;;;4.97;2.92;;;;;;;;;;10274144;28;20084;-66
2022/06/20 05:21:45;;;;;;;3.25;2.95;;;;;;;;;;10297269;28;20060;-65
2022/06/20 05:26:46;;;;;;;4.00;3.40;;;;;;;;;;10277016;28;20076;-66
2022/06/20 05:31:46;;;;;;;4.22;3.08;;;;;;;;;;10276596;28;20076;-65
2022/06/20 05:36:49;;;;;;;5.45;3.58;;;;;;;;;;10276268;28;20674;-65
2022/06/20 05:41:50;;;;;;;3.47;3.07;;;;;;;;;;10273534;28;20104;-65
2022/06/20 05:46:50;;;;;;;4.70;3.85;;;;;;;;;;10274974;28;20334;-65
2022/06/20 05:51:49;;;;;;;6.18;3.45;;;;;;;;;;10281388;28;20072;-65
2022/06/20 05:56:52;;;;;;;3.80;3.17;;;;;;;;;;10300446;28;20111;-64
2022/06/20 06:01:50;;;;;;;6.20;2.80;;;;;;;;;;10278077;28;20071;-65
2022/06/20 06:06:50;;;;;;;4.43;3.45;;;;;;;;;;10278600;28;20083;-65
2022/06/20 06:11:54;;;;;;;7.53;2.80;;;;;;;;;;10285502;28;20069;-65
2022/06/20 06:16:54;;;;;;;4.80;2.88;;;;;;;;;;10273622;28;20099;-66
2022/06/20 06:21:53;;;;;;;7.20;3.17;;;;;;;;;;10277157;28;20087;-66
2022/06/20 06:26:56;;;;;;;8.63;3.65;;;;;;;;;;10278905;28;20087;-65
2022/06/20 06:31:58;;;;;;;6.37;2.80;;;;;;;;;;10275738;28;20076;-65
2022/06/20 06:36:59;;;;;;;5.78;2.83;;;;;;;;;;10274552;28;20079;-65
2022/06/20 06:42:00;;;;;;;7.43;2.60;;;;;;;;;;10271222;28;20076;-66
2022/06/20 06:47:00;;;;;;;5.18;2.60;;;;;;;;;;10281941;28;20072;-66
2022/06/20 06:52:02;;;;;;;2.88;2.38;;;;;;;;;;10285976;28;20072;-66
2022/06/20 06:57:05;;;;;;;5.43;2.97;;;;;;;;;;10282513;28;20085;-66
2022/06/20 07:02:04;;;;;;;9.27;3.50;;;;;;;;;;10284793;28;20064;-66
2022/06/20 07:07:04;;;;;;;5.85;2.10;;;;;;;;;;10281772;28;20675;-66
2022/06/20 07:12:06;;;;;;;3.97;2.78;;;;;;;;;;10284603;28;20628;-66
2022/06/20 07:17:08;;;;;;;6.57;2.55;;;;;;;;;;10284758;28;20463;-65
2022/06/20 07:22:06;;;;;;;3.28;2.28;;;;;;;;;;10284590;28;20088;-65
2022/06/20 07:27:09;;;;;;;6.93;2.35;;;;;;;;;;10281065;28;20083;-66
2022/06/20 07:32:14;;;;;;;8.30;2.50;;;;;;;;;;10281072;28;20080;-66
2022/06/20 07:37:14;;;;;;;9.15;2.78;;;;;;;;;;10280871;28;20076;-66
2022/06/20 07:42:17;;;;;;;5.40;2.28;;;;;;;;;;10280533;28;20066;-67
2022/06/20 07:47:17;;;;;;;9.20;2.72;;;;;;;;;;10289051;28;20329;-66
2022/06/20 07:52:21;;;;;;;3.40;2.50;;;;;;;;;;10286315;28;20049;-66
2022/06/20 07:57:22;;;;;;;14.23;2.42;;;;;;;;;;10301323;28;20084;-66
2022/06/20 08:02:27;;;;;;;8.65;2.20;;;;;;;;;;10281228;28;20057;-66
2022/06/20 08:07:26;;;;;;;7.07;2.33;;;;;;;;;;10280215;28;20080;-67
2022/06/20 08:12:37;;;;;;;8.45;2.17;;;;;;;;;;10279465;28;20057;-66
2022/06/20 08:17:36;;;;;;;4.13;2.22;;;;;;;;;;10282117;28;20076;-66
2022/06/20 08:22:36;;;;;;;6.28;2.33;;;;;;;;;;10277826;28;20462;-65
2022/06/20 08:27:39;;;;;;;5.60;2.60;;;;;;;;;;10279636;28;20053;-66
2022/06/20 08:32:43;;;;;;;3.08;2.10;;;;;;;;;;10282285;28;20072;-66
2022/06/20 08:37:43;;;;;;;7.25;2.58;;;;;;;;;;10281535;28;20095;-67
2022/06/20 08:42:53;;;;;;;3.75;1.92;;;;;;;;;;10278878;28;20550;-65
2022/06/20 08:48:25;;;;;;;3.33;2.08;;;;;;;;;;10277548;28;20457;-65
2022/06/20 08:53:42;;;;;;;3.47;2.58;;;;;;;;;;10281232;28;20077;-65
2022/06/20 08:58:51;;;;;;;8.52;2.65;;;;;;;;;;10286850;28;20095;-66
2022/06/20 09:03:58;;;;;;;3.17;1.92;;;;;;;;;;10280307;28;20079;-66
2022/06/20 09:09:13;;;;;;;7.50;2.13;;;;;;;;;;10290159;28;20094;-65
2022/06/20 09:14:22;;;;;;;3.65;2.00;;;;;;;;;;10283844;28;20041;-66
2022/06/20 09:19:29;;;;;;;2.05;1.80;;;;;;;;;;10276313;28;20168;-66
2022/06/20 09:24:31;;;;;;;3.13;1.92;;;;;;;;;;10278513;28;20096;-66
2022/06/20 09:29:43;;;;;;;1.92;1.70;;;;;;;;;;10278151;28;20107;-67
2022/06/20 09:34:58;;;;;;;9.60;2.17;;;;;;;;;;10277671;28;20083;-66
2022/06/20 09:40:03;;;;;;;5.05;2.08;;;;;;;;;;10279665;28;20564;-66
2022/06/20 09:45:09;;;;;;;2.50;1.95;;;;;;;;;;10285579;28;20072;-66
2022/06/20 09:50:16;;;;;;;2.20;1.60;;;;;;;;;;10279943;28;20061;-66
2022/06/20 09:55:21;;;;;;;7.03;1.90;;;;;;;;;;10276944;28;20076;-66
2022/06/20 10:00:21;;;;;;;3.58;1.85;;;;;;;;;;10276860;28;20064;-66
2022/06/20 10:05:25;;;;;;;2.67;1.63;;;;;;;;;;10280204;28;20080;-66
2022/06/20 10:10:23;;;;;;;;;;;;;;;;;;10277514;28;20510;-65
2022/06/20 10:15:26;;;;;;;2.95;1.60;;;;;;;;;;10278938;28;19971;-65
2022/06/20 10:20:29;;;;;;;6.15;2.00;;;;;;;;;;10281478;28;20095;-65
2022/06/20 10:25:46;;;;;;;8.60;1.92;;;;;;;;;;10284334;28;20041;-65
2022/06/20 10:30:48;;;;;;;2.38;1.73;;;;;;;;;;10283657;28;20072;-64
2022/06/20 10:35:51;;;;;;;6.70;2.35;;;;;;;;;;10284561;28;20080;-64
2022/06/20 10:40:53;;;;;;;3.13;2.30;;;;;;;;;;10281660;28;20083;-66
2022/06/20 10:45:54;;;;;;;3.08;1.95;;;;;;;;;;10283178;28;20467;-66
2022/06/20 10:51:01;;;;;;;2.63;1.90;;;;;;;;;;10283802;28;20123;-65
2022/06/20 10:56:07;;;;;;;4.07;2.10;;;;;;;;;;10285805;28;20045;-65
2022/06/20 11:01:10;;;;;;;2.00;1.80;;;;;;;;;;10282614;28;20478;-66
2022/06/20 11:06:13;;;;;;;6.30;1.85;;;;;;;;;;10286425;28;20045;-66
2022/06/20 11:11:18;;;;;;;2.58;2.00;;;;;;;;;;10282890;28;20461;-66
2022/06/20 11:16:20;;;;;;;4.97;2.30;;;;;;;;;;10279314;28;20044;-66
2022/06/20 11:21:22;;;;;;;4.57;3.00;;;;;;;;;;10280388;28;20083;-66
2022/06/20 11:26:28;;;;;;;5.70;3.47;;;;;;;;;;10280850;28;20064;-66
2022/06/20 11:31:33;;;;;;;2.50;2.25;;;;;;;;;;10276671;28;20076;-66
2022/06/20 11:36:36;;;;;;;2.25;2.05;;;;;;;;;;10290154;28;20514;-65
2022/06/20 11:41:37;;;;;;;5.03;2.80;;;;;;;;;;10280962;28;20069;-66
2022/06/20 11:46:47;;;;;;;10.68;2.92;;;;;;;;;;10280081;28;20494;-66
2022/06/20 11:51:53;;;;;;;6.30;2.40;;;;;;;;;;10317892;28;20142;-65
2022/06/20 11:56:56;;;;;;;3.92;2.63;;;;;;;;;;10318320;28;20056;-65
2022/06/20 12:02:01;;;;;;;10.83;3.00;;;;;;;;;;10311775;28;20068;-66
2022/06/20 12:07:05;;;;;;;4.75;3.60;;;;;;;;;;10282629;28;20048;-67
2022/06/20 12:12:12;;;;;;;8.10;2.65;;;;;;;;;;10278947;28;20060;-66
2022/06/20 12:17:18;;;;;;;3.38;3.08;;;;;;;;;;10278121;28;20086;-67
2022/06/20 12:27:33;;;;;;;3.50;3.00;;;;;;;;;;10282288;28;20049;-67
2022/06/20 12:32:34;;;;;;;3.20;2.90;;;;;;;;;;10279362;28;20051;-67
2022/06/20 12:37:36;;;;;;;5.50;3.03;;;;;;;;;;10278732;28;20092;-66
2022/06/20 12:42:42;;;;;;;6.88;2.97;;;;;;;;;;10277024;28;20049;-66
2022/06/20 12:47:51;;;;;;;3.38;2.53;;;;;;;;;;10278207;28;20056;-66
2022/06/20 12:52:54;;;;;;;4.40;3.00;;;;;;;;;;10278166;28;20076;-66
2022/06/20 12:57:55;;;;;;;4.68;3.30;;;;;;;;;;10285379;28;20072;-66
2022/06/20 13:03:14;;;;;;;5.07;2.95;;;;;;;;;;10277840;28;20068;-65
2022/06/20 13:08:41;;;;;;;5.97;3.33;;;;;;;;;;10279274;28;20458;-66
2022/06/20 13:13:49;;;;;;;5.45;3.65;;;;;;;;;;10277883;28;20044;-67
2022/06/20 13:19:04;;;;;;;6.07;3.10;;;;;;;;;;10277568;28;20048;-66
2022/06/20 13:24:12;;;;;;;3.25;2.55;;;;;;;;;;10287495;28;20056;-67
2022/06/20 13:29:19;;;;;;;5.85;2.40;;;;;;;;;;10281641;28;20529;-67
2022/06/20 13:34:20;;;;;;;5.15;3.15;;;;;;;;;;10280159;28;20068;-67
2022/06/20 13:39:24;;;;;;;3.65;2.20;;;;;;;;;;10276327;28;20505;-66
2022/06/20 13:44:34;;;;;;;4.18;2.72;;;;;;;;;;10275941;28;20069;-66
2022/06/20 13:49:37;;;;;;;4.47;2.83;;;;;;;;;;10277490;28;20060;-60
2022/06/20 13:54:38;;;;;;;5.90;3.22;;;;;;;;;;10281074;28;20077;-66
2022/06/20 13:59:46;;;;;;;3.92;3.05;;;;;;;;;;10284994;28;20072;-67
2022/06/20 14:04:46;;;;;;;3.80;2.63;;;;;;;;;;10287862;28;20061;-67
2022/06/20 14:09:50;;;;;;;4.70;3.90;;;;;;;;;;10283766;28;20075;-65
2022/06/20 14:14:50;;;;;;;7.15;3.15;;;;;;;;;;10287428;28;20083;-67
2022/06/20 14:19:51;;;;;;;6.13;4.00;;;;;;;;;;10282965;28;20088;-64
2022/06/20 14:24:50;;;;;;;6.72;2.95;;;;;;;;;;10286237;28;20060;-62
2022/06/20 14:29:52;;;;;;;5.05;4.60;;;;;;;;;;10287002;28;20155;-67
2022/06/20 14:40:13;;;;;;;3.42;2.85;;;;;;;;;;10292238;28;20081;-67
2022/06/20 14:45:15;;;;;;;3.22;2.20;;;;;;;;;;10286564;28;20045;-67
2022/06/20 14:50:16;;;;;;;2.95;2.60;;;;;;;;;;10286520;28;20099;-66
2022/06/20 14:55:18;;;;;;;5.22;2.70;;;;;;;;;;10286279;28;20087;-66
2022/06/20 15:00:21;;;;;;;3.33;3.03;;;;;;;;;;10283411;28;20085;-66
2022/06/20 15:05:19;;;;;;;;;;;;;;;;;;10284766;28;20525;-67
2022/06/20 15:10:23;;;;;;;3.60;2.33;;;;;;;;;;10282827;28;19952;-67
2022/06/20 15:15:31;;;;;;;3.10;2.80;;;;;;;;;;10285385;28;20057;-67
2022/06/20 15:20:37;;;;;;;7.50;3.00;;;;;;;;;;10285114;28;20146;-67
2022/06/20 15:25:45;;;;;;;5.80;2.97;;;;;;;;;;10282407;28;20056;-66
2022/06/20 15:30:50;;;;;;;8.93;3.72;;;;;;;;;;10284035;28;20044;-64
2022/06/20 15:35:56;;;;;;;10.02;6.75;;;;;;;;;;10282195;28;20051;-67
2022/06/20 15:41:03;;;;;;;11.52;3.83;;;;;;;;;;10283719;28;20076;-66
2022/06/20 15:46:11;;;;;;;4.05;3.17;;;;;;;;;;10280514;28;20068;-66
2022/06/20 15:51:14;;;;;;;10.00;8.80;;;;;;;;;;10278966;28;20449;-66
2022/06/20 15:56:22;;;;;;;8.68;6.78;;;;;;;;;;10286783;28;20056;-67
2022/06/20 16:01:31;;;;;;;5.25;3.53;;;;;;;;;;10276514;28;20076;-66
2022/06/20 16:06:33;;;;;;;6.68;3.72;;;;;;;;;;10299784;28;20619;-66
2022/06/20 16:11:39;;;;;;;5.00;4.35;;;;;;;;;;10285733;28;20052;-65
2022/06/20 16:16:43;;;;;;;5.68;5.10;;;;;;;;;;10281029;28;20068;-66
2022/06/20 16:21:43;;;;;;;10.25;8.82;;;;;;;;;;10279130;28;20084;-68
2022/06/20 16:26:46;;;;;;;3.05;2.75;;;;;;;;;;10278274;28;20067;-67
2022/06/20 16:31:46;;;;;;;3.70;3.33;;;;;;;;;;10279198;28;20147;-66
2022/06/20 16:36:44;;;;;;;3.40;2.47;;;;;;;;;;10281408;28;20080;-67
2022/06/20 16:41:55;;;;;;;2.38;2.17;;;;;;;;;;10277384;28;20068;-67
2022/06/20 16:46:59;;;;;;;6.70;3.22;;;;;;;;;;10278386;28;20473;-67
2022/06/20 16:52:03;;;;;;;8.80;4.47;;;;;;;;;;10278758;28;20049;-66
2022/06/20 16:57:06;;;;;;;20.15;12.20;;;;;;;;;;10276847;28;20064;-64
2022/06/20 17:02:13;;;;;;;13.40;11.95;;;;;;;;;;10307818;28;20080;-64
2022/06/20 17:07:16;;;;;;;14.30;12.05;;;;;;;;;;10314191;28;20422;-63
2022/06/20 17:12:14;;;;;;;;;;;;;;;;;;10289391;28;20454;-63
2022/06/20 17:17:20;;;;;;;10.32;6.78;;;;;;;;;;10277508;28;19928;-65
2022/06/20 17:22:25;;;;;;;10.38;5.55;;;;;;;;;;10298988;28;20103;-67
2022/06/20 17:27:26;;;;;;;9.75;4.88;;;;;;;;;;10274570;28;20057;-64
2022/06/20 17:32:29;;;;;;;26.23;17.77;;;;;;;;;;10278569;28;20418;-64
2022/06/20 17:37:35;;;;;;;11.40;4.78;;;;;;;;;;10282007;28;20091;-62
2022/06/20 17:42:38;;;;;;;4.88;3.55;;;;;;;;;;10281233;28;20069;-63
2022/06/20 17:47:43;;;;;;;5.43;4.68;;;;;;;;;;10278689;28;20084;-62
2022/06/20 17:52:44;;;;;;;4.47;3.45;;;;;;;;;;10279592;28;20125;-63
2022/06/20 17:57:46;;;;;;;2.78;2.20;;;;;;;;;;10282919;28;20060;-63
2022/06/20 18:02:53;;;;;;;16.42;12.50;;;;;;;;;;10275266;28;20436;-62
2022/06/20 18:07:54;;;;;;;4.43;2.30;;;;;;;;;;10282742;28;20051;-63
2022/06/20 18:12:55;;;;;;;17.45;10.82;;;;;;;;;;10276738;28;20073;-62
2022/06/20 18:17:58;;;;;;;11.63;9.27;;;;;;;;;;10281584;28;20077;-63
2022/06/20 18:23:01;;;;;;;12.33;5.20;;;;;;;;;;10281836;28;20080;-62
2022/06/20 18:28:04;;;;;;;2.67;2.38;;;;;;;;;;10295017;28;20334;-63
2022/06/20 18:33:05;;;;;;;2.53;1.98;;;;;;;;;;10276817;28;20497;-63
2022/06/20 18:38:31;;;;;;;6.38;2.95;;;;;;;;;;10287762;28;20068;-62
2022/06/20 18:43:31;;;;;;;2.38;2.17;;;;;;;;;;10289673;28;20478;-61
2022/06/20 18:48:36;;;;;;;10.23;2.80;;;;;;;;;;10283501;28;20146;-63
2022/06/20 18:53:41;;;;;;;7.07;2.08;;;;;;;;;;10287744;28;20076;-62
2022/06/20 18:58:47;;;;;;;2.67;1.92;;;;;;;;;;10283302;28;20049;-64
2022/06/20 19:04:11;;;;;;;5.93;2.03;;;;;;;;;;10282467;28;20477;-62
2022/06/20 19:09:19;;;;;;;2.70;2.00;;;;;;;;;;10290036;28;20072;-62
2022/06/20 19:14:34;;;;;;;4.80;3.60;;;;;;;;;;10283455;28;20053;-62
2022/06/20 19:19:39;;;;;;;4.82;2.20;;;;;;;;;;10290775;28;20438;-63
2022/06/20 19:24:40;;;;;;;4.53;2.95;;;;;;;;;;10290312;28;20087;-61
2022/06/20 19:29:41;;;;;;;6.80;4.90;;;;;;;;;;10293039;28;20083;-62
2022/06/20 19:34:46;;;;;;;4.20;2.08;;;;;;;;;;10281700;28;20470;-62
2022/06/20 19:39:46;;;;;;;2.03;1.63;;;;;;;;;;10284480;28;20087;-63
2022/06/20 19:45:19;;;;;;;5.28;1.98;;;;;;;;;;10278798;28;20088;-63
2022/06/20 19:50:33;;;;;;;2.80;1.97;;;;;;;;;;10277657;28;20083;-63
2022/06/20 19:55:33;;;;;;;2.28;1.80;;;;;;;;;;10282906;28;20061;-61
2022/06/20 20:00:32;;;;;;;4.03;1.98;;;;;;;;;;10285467;28;20071;-62
2022/06/20 20:05:32;;;;;;;2.17;1.90;;;;;;;;;;10289690;28;20116;-62
2022/06/20 20:10:32;;;;;;;5.05;2.00;;;;;;;;;;10285211;28;20060;-63
2022/06/20 20:15:34;;;;;;;2.72;1.90;;;;;;;;;;10295718;28;20072;-62
2022/06/20 20:20:54;;;;;;;2.20;2.00;;;;;;;;;;10277112;28;20076;-62
2022/06/20 20:25:57;;;;;;;2.55;1.95;;;;;;;;;;10279936;28;20084;-63
2022/06/20 20:31:05;;;;;;;5.90;2.38;;;;;;;;;;10284128;28;20068;-62
2022/06/20 20:36:40;;;;;;;2.10;1.90;;;;;;;;;;10294075;28;20049;-62
2022/06/20 20:41:42;;;;;;;3.95;2.35;;;;;;;;;;10288502;28;20045;-63
2022/06/20 20:46:52;;;;;;;4.38;2.03;;;;;;;;;;10280110;28;20055;-63
2022/06/20 20:51:52;;;;;;;1.70;1.60;;;;;;;;;;10278198;28;20079;-61
2022/06/20 20:56:54;;;;;;;2.55;2.30;;;;;;;;;;10278241;28;20092;-61
2022/06/20 21:01:53;;;;;;;3.25;2.25;;;;;;;;;;10308404;28;20052;-61
2022/06/20 21:06:55;;;;;;;3.15;1.92;;;;;;;;;;10292760;28;20089;-62
2022/06/20 21:11:56;;;;;;;2.78;2.08;;;;;;;;;;10281087;28;20064;-63
2022/06/20 21:16:56;;;;;;;3.03;2.80;;;;;;;;;;10276498;28;20064;-62
2022/06/20 21:21:55;;;;;;;5.97;2.97;;;;;;;;;;10280912;28;20091;-63
2022/06/20 21:26:57;;;;;;;6.95;2.38;;;;;;;;;;10280485;28;20144;-61
2022/06/20 21:31:58;;;;;;;1.98;1.77;;;;;;;;;;10281880;28;20077;-62
2022/06/20 21:36:56;;;;;;;3.83;2.33;;;;;;;;;;10282380;28;20079;-62
2022/06/20 21:41:58;;;;;;;2.15;2.00;;;;;;;;;;10282285;28;20079;-62
2022/06/20 21:46:57;;;;;;;6.15;2.08;;;;;;;;;;10273216;28;20056;-62
2022/06/20 21:51:59;;;;;;;2.50;2.30;;;;;;;;;;10280395;28;20069;-61
2022/06/20 21:57:03;;;;;;;4.90;2.20;;;;;;;;;;10280959;28;20083;-61
2022/06/20 22:07:19;;;;;;;2.35;2.10;;;;;;;;;;10274736;28;20049;-62
2022/06/20 22:12:20;;;;;;;5.88;2.25;;;;;;;;;;10284744;28;20065;-62
2022/06/20 22:17:27;;;;;;;3.55;2.90;;;;;;;;;;10308131;28;20080;-62
2022/06/20 22:22:27;;;;;;;2.40;2.20;;;;;;;;;;10280703;28;20077;-62
2022/06/20 22:27:28;;;;;;;3.65;3.10;;;;;;;;;;10282851;28;20071;-62
2022/06/20 22:32:29;;;;;;;4.57;2.38;;;;;;;;;;10291572;28;20067;-62
2022/06/20 22:37:28;;;;;;;2.83;2.03;;;;;;;;;;10291186;28;20498;-62
2022/06/20 22:42:31;;;;;;;3.20;2.58;;;;;;;;;;10287409;28;20070;-61
2022/06/20 22:47:30;;;;;;;4.70;2.47;;;;;;;;;;10301532;28;20369;-62
2022/06/20 22:52:30;;;;;;;2.28;2.05;;;;;;;;;;10281140;28;20052;-63
2022/06/20 22:57:34;;;;;;;4.03;2.08;;;;;;;;;;10277286;28;20107;-62
2022/06/20 23:02:32;;;;;;;;;;;;;;;;;;10278037;28;20091;-63
2022/06/20 23:07:30;;;;;;;2.10;1.90;;;;;;;;;;10278552;28;19967;-61
2022/06/20 23:12:37;;;;;;;2.60;2.00;;;;;;;;;;10277745;28;20075;-62
2022/06/20 23:22:51;;;;;;;2.95;2.58;;;;;;;;;;10281522;28;20091;-63
2022/06/20 23:27:51;;;;;;;2.83;2.00;;;;;;;;;;10283057;28;20084;-62
2022/06/20 23:32:51;;;;;;;3.90;2.20;;;;;;;;;;10281986;28;20213;-62
2022/06/20 23:37:51;;;;;;;3.47;2.30;;;;;;;;;;10283203;28;20064;-63
2022/06/20 23:42:51;;;;;;;3.35;2.30;;;;;;;;;;10281463;28;20095;-62
2022/06/20 23:47:49;;;;;;;2.97;2.17;;;;;;;;;;10281295;28;20068;-63
2022/06/20 23:52:48;;;;;;;3.20;2.50;;;;;;;;;;10302922;28;20056;-63
2022/06/20 23:57:48;;;;;;;4.78;2.85;;;;;;;;;;10280838;28;20079;-63
