Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:23;;;;;;;;;;;;;;;;;;4934018;29;19957;-80
2024/03/22 00:02:49;;;;;;;;;;;;;;;;;;4943828;29;19938;-79
2024/03/22 00:05:16;;;;;;;;;;;;;;;;;;4922730;29;19961;-80
2024/03/22 00:07:42;;;;;;;;;;;;;;;;;;4930130;29;19969;-78
2024/03/22 00:10:08;;;;;;;;;;;;;;;;;;4934880;29;20081;-79
2024/03/22 00:12:34;;;;;;;;;;;;;;;;;;4935628;29;19965;-81
2024/03/22 00:15:00;;;;;;;;;;;;;;;;;;4914253;29;19925;-80
2024/03/22 00:17:26;;;;;;;;;;;;;;;;;;4936713;28;19899;-80
2024/03/22 00:19:52;;;;;;;;;;;;;;;;;;4954589;29;19918;-81
2024/03/22 00:22:18;;;;;;;;;;;;;;;;;;4954311;28;19913;-82
2024/03/22 00:24:43;;;;;;;;;;;;;;;;;;4955903;29;19966;-83
2024/03/22 00:27:11;;;;;;;;;;;;;;;;;;4954020;28;20643;-82
2024/03/22 00:29:37;;;;;;;;;;;;;;;;;;4948525;29;19922;-82
2024/03/22 00:32:03;;;;;;;;;;;;;;;;;;4952940;28;19934;-82
2024/03/22 00:34:29;;;;;;;;;;;;;;;;;;4956787;28;19925;-82
2024/03/22 00:36:55;;;;;;;;;;;;;;;;;;4955069;29;19923;-82
2024/03/22 00:39:21;;;;;;;;;;;;;;;;;;4963961;28;19953;-81
2024/03/22 00:41:47;;;;;;;;;;;;;;;;;;4958237;28;19922;-82
2024/03/22 00:44:13;;;;;;;;;;;;;;;;;;4954659;29;20013;-82
2024/03/22 00:46:39;;;;;;;;;;;;;;;;;;4959256;28;19938;-82
2024/03/22 00:49:05;;;;;;;;;;;;;;;;;;4935333;29;19907;-82
2024/03/22 00:51:31;;;;;;;;;;;;;;;;;;4958836;29;19899;-83
2024/03/22 00:53:57;;;;;;;;;;;;;;;;;;4950793;29;20477;-83
2024/03/22 00:56:23;;;;;;;;;;;;;;;;;;4931018;29;19914;-83
2024/03/22 00:58:49;;;;;;;;;;;;;;;;;;4926290;29;20366;-82
2024/03/22 01:01:15;;;;;;;;;;;;;;;;;;4932786;29;19953;-83
2024/03/22 01:03:41;;;;;;;;;;;;;;;;;;4930297;29;19954;-82
2024/03/22 01:06:07;;;;;;;;;;;;;;;;;;4932221;29;19973;-83
2024/03/22 01:08:33;;;;;;;;;;;;;;;;;;4932672;29;19917;-83
2024/03/22 01:10:59;;;;;;;;;;;;;;;;;;4936043;29;20363;-82
2024/03/22 01:13:25;;;;;;;;;;;;;;;;;;4932115;29;20014;-84
2024/03/22 01:15:51;;;;;;;;;;;;;;;;;;4931163;29;19958;-83
2024/03/22 01:18:17;;;;;;;;;;;;;;;;;;4892097;29;1129020;-83
2024/03/22 01:20:43;;;;;;;;;;;;;;;;;;4930903;29;20266;-83
2024/03/22 01:23:09;;;;;;;;;;;;;;;;;;4930731;29;20318;-83
2024/03/22 01:25:35;;;;;;;;;;;;;;;;;;4932185;29;19974;-83
2024/03/22 01:28:00;;;;;;;;;;;;;;;;;;4932333;29;19960;-82
2024/03/22 01:30:29;;;;;;;;;;;;;;;;;;4931792;29;19965;-82
2024/03/22 01:32:55;;;;;;;;;;;;;;;;;;4931546;29;19911;-83
2024/03/22 01:35:21;;;;;;;;;;;;;;;;;;4931344;29;19969;-82
2024/03/22 01:37:47;;;;;;;;;;;;;;;;;;4928936;29;20318;-83
2024/03/22 01:40:13;;;;;;;;;;;;;;;;;;4930005;29;19946;-82
2024/03/22 01:42:39;;;;;;;;;;;;;;;;;;4928315;29;19926;-82
2024/03/22 01:45:05;;;;;;;;;;;;;;;;;;4933298;29;19918;-82
2024/03/22 01:47:31;;;;;;;;;;;;;;;;;;4930151;29;19997;-83
2024/03/22 01:49:57;;;;;;;;;;;;;;;;;;4930209;29;20252;-81
2024/03/22 01:52:23;;;;;;;;;;;;;;;;;;4925930;29;20380;-82
2024/03/22 01:54:49;;;;;;;;;;;;;;;;;;4927281;29;20316;-82
2024/03/22 01:57:15;;;;;;;;;;;;;;;;;;4926104;29;19919;-82
2024/03/22 01:59:41;;;;;;;;;;;;;;;;;;4929728;29;19953;-82
2024/03/22 02:02:07;;;;;;;;;;;;;;;;;;4928654;29;19972;-82
2024/03/22 02:04:33;;;;;;;;;;;;;;;;;;4925344;29;20017;-82
2024/03/22 02:06:59;;;;;;;;;;;;;;;;;;4928083;29;20045;-82
2024/03/22 02:09:25;;;;;;;;;;;;;;;;;;4929488;29;19915;-82
2024/03/22 02:11:51;;;;;;;;;;;;;;;;;;4915559;29;20311;-82
2024/03/22 02:14:17;;;;;;;;;;;;;;;;;;4931917;29;19954;-82
2024/03/22 02:16:43;;;;;;;;;;;;;;;;;;4927673;29;19950;-82
2024/03/22 02:19:08;;;;;;;;;;;;;;;;;;4930493;29;20005;-81
2024/03/22 02:21:34;;;;;;;;;;;;;;;;;;4931096;29;19946;-82
2024/03/22 02:24:00;;;;;;;;;;;;;;;;;;4912555;29;20020;-82
2024/03/22 02:26:26;;;;;;;;;;;;;;;;;;4930722;29;19974;-82
2024/03/22 02:28:52;;;;;;;;;;;;;;;;;;4931093;29;19942;-82
2024/03/22 02:31:20;;;;;;;;;;;;;;;;;;4931108;29;19968;-82
2024/03/22 02:33:45;;;;;;;;;;;;;;;;;;4926877;29;19940;-82
2024/03/22 02:36:11;;;;;;;;;;;;;;;;;;4930906;29;19915;-82
2024/03/22 02:38:37;;;;;;;;;;;;;;;;;;4930473;29;19961;-82
2024/03/22 02:41:03;;;;;;;;;;;;;;;;;;4934482;29;20006;-82
2024/03/22 02:43:29;;;;;;;;;;;;;;;;;;4930660;29;19918;-82
2024/03/22 02:45:55;;;;;;;;;;;;;;;;;;4929032;29;19915;-82
2024/03/22 02:48:21;;;;;;;;;;;;;;;;;;4927164;29;19911;-82
2024/03/22 02:50:47;;;;;;;;;;;;;;;;;;4931355;29;19993;-82
2024/03/22 02:53:13;;;;;;;;;;;;;;;;;;4928549;29;20420;-82
2024/03/22 02:55:39;;;;;;;;;;;;;;;;;;4930263;29;19925;-82
2024/03/22 02:58:05;;;;;;;;;;;;;;;;;;4920693;29;20041;-82
2024/03/22 03:00:31;;;;;;;;;;;;;;;;;;4926732;29;19985;-82
2024/03/22 03:02:57;;;;;;;;;;;;;;;;;;4927333;29;20418;-82
2024/03/22 03:05:23;;;;;;;;;;;;;;;;;;4927362;29;20351;-82
2024/03/22 03:07:50;;;;;;;;;;;;;;;;;;4923931;29;20025;-83
2024/03/22 03:10:16;;;;;;;;;;;;;;;;;;4927869;29;19919;-82
2024/03/22 03:12:42;;;;;;;;;;;;;;;;;;4934344;29;19958;-83
2024/03/22 03:15:08;;;;;;;;;;;;;;;;;;4928714;29;19911;-82
2024/03/22 03:17:34;;;;;;;;;;;;;;;;;;4935408;29;19911;-81
2024/03/22 03:20:00;;;;;;;;;;;;;;;;;;4933776;29;20244;-82
2024/03/22 03:22:26;;;;;;;;;;;;;;;;;;4933375;29;19933;-82
2024/03/22 03:24:51;;;;;;;;;;;;;;;;;;4939925;29;19919;-82
2024/03/22 03:27:17;;;;;;;;;;;;;;;;;;4938230;29;19915;-82
2024/03/22 03:29:43;;;;;;;;;;;;;;;;;;4922122;29;19933;-82
2024/03/22 03:32:09;;;;;;;;;;;;;;;;;;4935276;29;19933;-82
2024/03/22 03:34:35;;;;;;;;;;;;;;;;;;4937813;29;19915;-81
2024/03/22 03:37:01;;;;;;;;;;;;;;;;;;4934056;29;19986;-82
2024/03/22 03:39:29;;;;;;;;;;;;;;;;;;4931674;29;19911;-82
2024/03/22 03:41:55;;;;;;;;;;;;;;;;;;4932904;29;19911;-82
2024/03/22 03:44:21;;;;;;;;;;;;;;;;;;4931749;29;20362;-82
2024/03/22 03:46:47;;;;;;;;;;;;;;;;;;4928523;29;19958;-82
2024/03/22 03:49:12;;;;;;;;;;;;;;;;;;4932966;29;20260;-81
2024/03/22 03:51:38;;;;;;;;;;;;;;;;;;4934857;29;20375;-82
2024/03/22 03:54:04;;;;;;;;;;;;;;;;;;4913872;29;20369;-82
2024/03/22 03:56:30;;;;;;;;;;;;;;;;;;4914300;29;19953;-82
2024/03/22 03:58:56;;;;;;;;;;;;;;;;;;4929492;29;19950;-82
2024/03/22 04:01:22;;;;;;;;;;;;;;;;;;4932408;29;19989;-82
2024/03/22 04:03:48;;;;;;;;;;;;;;;;;;4938139;29;20335;-83
2024/03/22 04:06:14;;;;;;;;;;;;;;;;;;4942548;29;20319;-83
2024/03/22 04:08:40;;;;;;;;;;;;;;;;;;4934876;29;19954;-83
2024/03/22 04:11:06;;;;;;;;;;;;;;;;;;4933022;29;20425;-83
2024/03/22 04:13:33;;;;;;;;;;;;;;;;;;4935020;29;20012;-83
2024/03/22 04:15:59;;;;;;;;;;;;;;;;;;4940259;29;19965;-84
2024/03/22 04:18:25;;;;;;;;;;;;;;;;;;4932595;29;20379;-83
2024/03/22 04:20:50;;;;;;;;;;;;;;;;;;4935001;29;19919;-82
2024/03/22 04:23:16;;;;;;;;;;;;;;;;;;4930248;29;20009;-84
2024/03/22 04:25:42;;;;;;;;;;;;;;;;;;4930361;29;19954;-83
2024/03/22 04:28:08;;;;;;;;;;;;;;;;;;4939686;29;20300;-83
2024/03/22 04:30:34;;;;;;;;;;;;;;;;;;4941592;29;20374;-83
2024/03/22 04:33:00;;;;;;;;;;;;;;;;;;4929694;29;20383;-83
2024/03/22 04:35:26;;;;;;;;;;;;;;;;;;4926205;29;20347;-82
2024/03/22 04:37:52;;;;;;;;;;;;;;;;;;4925626;29;20369;-83
2024/03/22 04:40:18;;;;;;;;;;;;;;;;;;4932826;29;19954;-83
2024/03/22 04:42:44;;;;;;;;;;;;;;;;;;4929757;29;19950;-83
2024/03/22 04:45:10;;;;;;;;;;;;;;;;;;4933293;29;19990;-83
2024/03/22 04:47:37;;;;;;;;;;;;;;;;;;4929570;29;20401;-83
2024/03/22 04:50:03;;;;;;;;;;;;;;;;;;4932140;29;20069;-83
2024/03/22 04:52:29;;;;;;;;;;;;;;;;;;4931294;29;20096;-83
2024/03/22 04:54:55;;;;;;;;;;;;;;;;;;4934543;29;20012;-83
2024/03/22 04:57:21;;;;;;;;;;;;;;;;;;4934146;29;19945;-83
2024/03/22 04:59:47;;;;;;;;;;;;;;;;;;4932776;29;19954;-83
2024/03/22 05:02:13;;;;;;;;;;;;;;;;;;4931338;29;19949;-83
2024/03/22 05:04:39;;;;;;;;;;;;;;;;;;4928600;29;20403;-82
2024/03/22 05:07:05;;;;;;;;;;;;;;;;;;4946614;29;19918;-82
2024/03/22 05:09:31;;;;;;;;;;;;;;;;;;4946883;29;19974;-83
2024/03/22 05:11:57;;;;;;;;;;;;;;;;;;4940880;29;19922;-83
2024/03/22 05:14:23;;;;;;;;;;;;;;;;;;4940661;29;19941;-83
2024/03/22 05:16:49;;;;;;;;;;;;;;;;;;4935227;29;19950;-82
2024/03/22 05:19:15;;;;;;;;;;;;;;;;;;4940067;29;19955;-83
2024/03/22 05:21:41;;;;;;;;;;;;;;;;;;4932544;29;19926;-83
2024/03/22 05:24:07;;;;;;;;;;;;;;;;;;4933300;29;19965;-82
2024/03/22 05:26:36;;;;;;;;;;;;;;;;;;4933872;29;19945;-82
2024/03/22 05:29:02;;;;;;;;;;;;;;;;;;4933574;29;19911;-83
2024/03/22 05:31:28;;;;;;;;;;;;;;;;;;4938959;29;19915;-83
2024/03/22 05:33:54;;;;;;;;;;;;;;;;;;4932124;29;19950;-83
2024/03/22 05:36:20;;;;;;;;;;;;;;;;;;4917248;29;19965;-83
2024/03/22 05:38:46;;;;;;;;;;;;;;;;;;4928742;29;19946;-82
2024/03/22 05:41:12;;;;;;;;;;;;;;;;;;4927363;29;19950;-83
2024/03/22 05:43:38;;;;;;;;;;;;;;;;;;4933216;29;20401;-81
2024/03/22 05:46:04;;;;;;;;;;;;;;;;;;4932599;29;20012;-82
2024/03/22 05:48:30;;;;;;;;;;;;;;;;;;4928230;29;19956;-81
2024/03/22 05:50:55;;;;;;;;;;;;;;;;;;4932908;29;19950;-81
2024/03/22 05:53:21;;;;;;;;;;;;;;;;;;4931466;29;19950;-81
2024/03/22 05:55:48;;;;;;;;;;;;;;;;;;4931527;29;19950;-81
2024/03/22 05:58:14;;;;;;;;;;;;;;;;;;4933589;29;20294;-81
2024/03/22 06:00:40;;;;;;;;;;;;;;;;;;4937013;29;19921;-82
2024/03/22 06:03:05;;;;;;;;;;;;;;;;;;4934637;29;20013;-81
2024/03/22 06:05:31;;;;;;;;;;;;;;;;;;4930561;29;20270;-81
2024/03/22 06:07:57;;;;;;;;;;;;;;;;;;4929803;29;20426;-81
2024/03/22 06:10:23;;;;;;;;;;;;;;;;;;4937760;29;19950;-81
2024/03/22 06:12:49;;;;;;;;;;;;;;;;;;4931492;29;20388;-81
2024/03/22 06:15:15;;;;;;;;;;;;;;;;;;4929721;29;19977;-81
2024/03/22 06:17:42;;;;;;;;;;;;;;;;;;4927540;29;20036;-82
2024/03/22 06:20:09;;;;;;;;;;;;;;;;;;4930422;29;19949;-81
2024/03/22 06:22:35;;;;;;;;;;;;;;;;;;4932439;29;19910;-84
2024/03/22 06:25:02;;;;;;;;;;;;;;;;;;4935213;29;19974;-84
2024/03/22 06:27:28;;;;;;;;;;;;;;;;;;4931643;29;19911;-84
2024/03/22 06:29:54;;;;;;;;;;;;;;;;;;4932425;29;20388;-84
2024/03/22 06:32:19;;;;;;;;;;;;;;;;;;4933980;29;20429;-84
2024/03/22 06:34:45;;;;;;;;;;;;;;;;;;4935056;29;19918;-84
2024/03/22 06:37:11;;;;;;;;;;;;;;;;;;4938571;29;19918;-84
2024/03/22 06:39:37;;;;;;;;;;;;;;;;;;4941130;28;19923;-85
2024/03/22 06:42:03;;;;;;;;;;;;;;;;;;4928772;29;20346;-84
2024/03/22 06:44:29;;;;;;;;;;;;;;;;;;4936807;29;19961;-84
2024/03/22 06:46:55;;;;;;;;;;;;;;;;;;4932083;29;19910;-84
2024/03/22 06:49:21;;;;;;;;;;;;;;;;;;4937109;29;20005;-84
2024/03/22 06:51:47;;;;;;;;;;;;;;;;;;4932928;29;19954;-84
2024/03/22 06:54:13;;;;;;;;;;;;;;;;;;4933391;29;20010;-81
2024/03/22 06:56:39;;;;;;;;;;;;;;;;;;4932842;29;19953;-82
2024/03/22 06:59:05;;;;;;;;;;;;;;;;;;4934106;29;19964;-81
2024/03/22 07:01:31;;;;;;;;;;;;;;;;;;4930263;29;19915;-82
2024/03/22 07:03:57;;;;;;;;;;;;;;;;;;4929318;29;20005;-83
2024/03/22 07:06:23;;;;;;;;;;;;;;;;;;4904982;29;19914;-82
2024/03/22 07:08:49;;;;;;;;;;;;;;;;;;4927109;29;19950;-82
2024/03/22 07:11:15;;;;;;;;;;;;;;;;;;4920579;29;19958;-82
2024/03/22 07:13:41;;;;;;;;;;;;;;;;;;4920672;29;19910;-82
2024/03/22 07:16:07;;;;;;;;;;;;;;;;;;4937968;29;19950;-82
2024/03/22 07:18:33;;;;;;;;;;;;;;;;;;4928349;29;19926;-82
2024/03/22 07:21:01;;;;;;;;;;;;;;;;;;4929865;29;19950;-82
2024/03/22 07:23:27;;;;;;;;;;;;;;;;;;4931204;29;19918;-82
2024/03/22 07:25:53;;;;;;;;;;;;;;;;;;4937874;29;20378;-83
2024/03/22 07:28:19;;;;;;;;;;;;;;;;;;4932869;29;20323;-83
2024/03/22 07:30:45;;;;;;;;;;;;;;;;;;4929536;29;19933;-82
2024/03/22 07:33:13;;;;;;;;;;;;;;;;;;4933275;29;19911;-83
2024/03/22 07:35:39;;;;;;;;;;;;;;;;;;4938496;29;19907;-83
2024/03/22 07:38:05;;;;;;;;;;;;;;;;;;4937484;29;20002;-83
2024/03/22 07:40:31;;;;;;;;;;;;;;;;;;4935622;29;19921;-83
2024/03/22 07:42:57;;;;;;;;;;;;;;;;;;4929980;29;19945;-82
2024/03/22 07:45:23;;;;;;;;;;;;;;;;;;4922874;29;20022;-84
2024/03/22 07:47:49;;;;;;;;;;;;;;;;;;4917449;29;19918;-83
2024/03/22 07:50:15;;;;;;;;;;;;;;;;;;4935086;29;19911;-83
2024/03/22 07:52:41;;;;;;;;;;;;;;;;;;4927268;29;19926;-84
2024/03/22 07:55:07;;;;;;;;;;;;;;;;;;4929404;29;19911;-84
2024/03/22 07:57:33;;;;;;;;;;;;;;;;;;4929576;29;20343;-83
2024/03/22 07:59:59;;;;;;;;;;;;;;;;;;4933983;29;20424;-83
2024/03/22 08:02:25;;;;;;;;;;;;;;;;;;4932251;29;19968;-82
2024/03/22 08:04:51;;;;;;;;;;;;;;;;;;4927739;29;20383;-85
2024/03/22 08:07:32;;;;;;;;;;;;;;;;;;4934236;29;19918;-85
2024/03/22 08:09:59;;;;;;;;;;;;;;;;;;4920150;29;19911;-85
2024/03/22 08:12:25;;;;;;;;;;;;;;;;;;4932281;29;19919;-85
2024/03/22 08:14:55;;;;;;;;;;;;;;;;;;4934966;29;19941;-85
2024/03/22 08:17:21;;;;;;;;;;;;;;;;;;4931034;29;19994;-84
2024/03/22 08:19:47;;;;;;;;;;;;;;;;;;4932324;29;20009;-84
2024/03/22 08:22:13;;;;;;;;;;;;;;;;;;4933249;29;20339;-84
2024/03/22 08:24:40;;;;;;;;;;;;;;;;;;4926999;29;19915;-85
2024/03/22 08:27:05;;;;;;;;;;;;;;;;;;4923904;29;19922;-83
2024/03/22 08:29:31;;;;;;;;;;;;;;;;;;4937668;29;19907;-84
2024/03/22 08:31:58;;;;;;;;;;;;;;;;;;4937375;29;19982;-84
2024/03/22 08:34:24;;;;;;;;;;;;;;;;;;4901590;29;19955;-83
2024/03/22 08:36:50;;;;;;;;;;;;;;;;;;4936025;29;19953;-84
2024/03/22 08:39:15;;;;;;;;;;;;;;;;;;4918194;29;19957;-84
2024/03/22 08:41:41;;;;;;;;;;;;;;;;;;4935457;29;20352;-84
2024/03/22 08:44:07;;;;;;;;;;;;;;;;;;4929298;29;19997;-84
2024/03/22 08:46:33;;;;;;;;;;;;;;;;;;4934474;29;19954;-85
2024/03/22 08:48:59;;;;;;;;;;;;;;;;;;4928729;29;19914;-84
2024/03/22 08:51:26;;;;;;;;;;;;;;;;;;4917644;29;19913;-83
2024/03/22 08:53:51;;;;;;;;;;;;;;;;;;4932932;29;19976;-83
2024/03/22 08:56:17;;;;;;;;;;;;;;;;;;4926757;29;20331;-84
2024/03/22 08:58:43;;;;;;;;;;;;;;;;;;4923859;29;20001;-84
2024/03/22 09:01:10;;;;;;;;;;;;;;;;;;4935056;29;19917;-85
2024/03/22 09:03:36;;;;;;;;;;;;;;;;;;4904246;29;19942;-83
2024/03/22 09:06:02;;;;;;;;;;;;;;;;;;4928451;29;19977;-85
2024/03/22 09:08:29;;;;;;;;;;;;;;;;;;4934209;29;19911;-83
2024/03/22 09:10:55;;;;;;;;;;;;;;;;;;4934291;29;19933;-84
2024/03/22 09:13:21;;;;;;;;;;;;;;;;;;4928398;29;19911;-84
2024/03/22 09:15:47;;;;;;;;;;;;;;;;;;4927707;29;20012;-85
2024/03/22 09:18:13;;;;;;;;;;;;;;;;;;4932995;29;20009;-85
2024/03/22 09:20:39;;;;;;;;;;;;;;;;;;4934342;29;19911;-84
2024/03/22 09:23:05;;;;;;;;;;;;;;;;;;4933686;29;19938;-84
2024/03/22 09:25:32;;;;;;;;;;;;;;;;;;4933889;29;19955;-84
2024/03/22 09:27:57;;;;;;;;;;;;;;;;;;4933484;29;19949;-85
2024/03/22 09:30:24;;;;;;;;;;;;;;;;;;4928840;29;20508;-85
2024/03/22 09:32:51;;;;;;;;;;;;;;;;;;4922724;29;19921;-84
2024/03/22 09:35:17;;;;;;;;;;;;;;;;;;4915750;29;20006;-85
2024/03/22 09:37:43;;;;;;;;;;;;;;;;;;4933631;29;20619;-84
2024/03/22 09:40:09;;;;;;;;;;;;;;;;;;4933992;29;19914;-84
2024/03/22 09:42:35;;;;;;;;;;;;;;;;;;4933744;29;20351;-84
2024/03/22 09:45:01;;;;;;;;;;;;;;;;;;4912939;29;20434;-84
2024/03/22 09:47:27;;;;;;;;;;;;;;;;;;4922232;29;20445;-85
2024/03/22 09:49:53;;;;;;;;;;;;;;;;;;4933555;29;20395;-84
2024/03/22 09:52:19;;;;;;;;;;;;;;;;;;4929755;29;20360;-84
2024/03/22 09:54:45;;;;;;;;;;;;;;;;;;4929794;29;20014;-84
2024/03/22 09:57:12;;;;;;;;;;;;;;;;;;4930944;29;20358;-84
2024/03/22 09:59:38;;;;;;;;;;;;;;;;;;4923165;29;20285;-85
2024/03/22 10:02:04;;;;;;;;;;;;;;;;;;4933440;29;19957;-84
2024/03/22 10:04:30;;;;;;;;;;;;;;;;;;4933374;29;20036;-84
2024/03/22 10:06:56;;;;;;;;;;;;;;;;;;4932928;29;20362;-84
2024/03/22 10:09:22;;;;;;;;;;;;;;;;;;4921679;29;19961;-84
2024/03/22 10:11:48;;;;;;;;;;;;;;;;;;4921085;29;19962;-85
2024/03/22 10:14:15;;;;;;;;;;;;;;;;;;4932648;29;19915;-84
2024/03/22 10:16:41;;;;;;;;;;;;;;;;;;4924183;29;19910;-83
2024/03/22 10:19:07;;;;;;;;;;;;;;;;;;4928331;29;20349;-83
2024/03/22 10:21:33;;;;;;;;;;;;;;;;;;4914819;29;20387;-85
2024/03/22 10:23:59;;;;;;;;;;;;;;;;;;4926474;29;19911;-84
2024/03/22 10:26:25;;;;;;;;;;;;;;;;;;4923573;29;20014;-84
2024/03/22 10:28:51;;;;;;;;;;;;;;;;;;4929410;29;19914;-84
2024/03/22 10:31:17;;;;;;;;;;;;;;;;;;4929105;29;19946;-84
2024/03/22 10:33:43;;;;;;;;;;;;;;;;;;4930971;29;19958;-84
2024/03/22 10:36:09;;;;;;;;;;;;;;;;;;4927572;29;19949;-84
2024/03/22 10:38:35;;;;;;;;;;;;;;;;;;4921929;29;20013;-85
2024/03/22 10:41:02;;;;;;;;;;;;;;;;;;4932243;29;19943;-84
2024/03/22 10:43:28;;;;;;;;;;;;;;;;;;4933612;29;20017;-84
2024/03/22 10:45:54;;;;;;;;;;;;;;;;;;4934411;29;19970;-84
2024/03/22 10:48:20;;;;;;;;;;;;;;;;;;4926829;29;20074;-85
2024/03/22 10:50:46;;;;;;;;;;;;;;;;;;4934978;29;20369;-84
2024/03/22 10:53:13;;;;;;;;;;;;;;;;;;4931942;29;19959;-84
2024/03/22 10:55:39;;;;;;;;;;;;;;;;;;4929872;29;20359;-86
2024/03/22 10:58:05;;;;;;;;;;;;;;;;;;4915571;29;19998;-84
2024/03/22 11:00:31;;;;;;;;;;;;;;;;;;4930571;29;19915;-84
2024/03/22 11:02:57;;;;;;;;;;;;;;;;;;4924780;29;19965;-84
2024/03/22 11:05:23;;;;;;;;;;;;;;;;;;4930412;29;19960;-84
2024/03/22 11:07:49;;;;;;;;;;;;;;;;;;4928804;29;19954;-84
2024/03/22 11:10:15;;;;;;;;;;;;;;;;;;4930050;29;19950;-85
2024/03/22 11:12:41;;;;;;;;;;;;;;;;;;4929747;29;19911;-85
2024/03/22 11:15:07;;;;;;;;;;;;;;;;;;4927510;29;19950;-85
2024/03/22 11:17:32;;;;;;;;;;;;;;;;;;4924957;29;19965;-85
2024/03/22 11:19:58;;;;;;;;;;;;;;;;;;4914879;29;20029;-85
2024/03/22 11:22:24;;;;;;;;;;;;;;;;;;4930356;29;19961;-85
2024/03/22 11:24:50;;;;;;;;;;;;;;;;;;4931889;29;19977;-84
2024/03/22 11:27:16;;;;;;;;;;;;;;;;;;4930977;29;20059;-84
2024/03/22 11:29:43;;;;;;;;;;;;;;;;;;4932257;29;20328;-84
2024/03/22 11:32:09;;;;;;;;;;;;;;;;;;4932360;29;20041;-84
2024/03/22 11:34:35;;;;;;;;;;;;;;;;;;4927178;29;19974;-84
2024/03/22 11:37:01;;;;;;;;;;;;;;;;;;4930046;29;19910;-84
2024/03/22 11:39:27;;;;;;;;;;;;;;;;;;4935220;29;19928;-84
2024/03/22 11:41:53;;;;;;;;;;;;;;;;;;4934640;28;20047;-84
2024/03/22 11:44:19;;;;;;;;;;;;;;;;;;4935491;29;19922;-84
2024/03/22 11:46:45;;;;;;;;;;;;;;;;;;4917573;29;20382;-85
2024/03/22 11:49:11;;;;;;;;;;;;;;;;;;4931936;29;19914;-84
2024/03/22 11:51:37;;;;;;;;;;;;;;;;;;4935828;29;19953;-84
2024/03/22 11:54:03;;;;;;;;;;;;;;;;;;4935317;29;19953;-84
2024/03/22 11:56:31;;;;;;;;;;;;;;;;;;4935134;29;19953;-85
2024/03/22 11:58:57;;;;;;;;;;;;;;;;;;4929591;29;20409;-84
2024/03/22 12:01:23;;;;;;;;;;;;;;;;;;4916764;29;20619;-85
2024/03/22 12:03:49;;;;;;;;;;;;;;;;;;4931490;29;19998;-83
2024/03/22 12:06:15;;;;;;;;;;;;;;;;;;4934043;29;19969;-84
2024/03/22 12:08:41;;;;;;;;;;;;;;;;;;4934360;29;19961;-84
2024/03/22 12:11:07;;;;;;;;;;;;;;;;;;4934638;29;20432;-84
2024/03/22 12:13:33;;;;;;;;;;;;;;;;;;4922416;29;19960;-84
2024/03/22 12:15:59;;;;;;;;;;;;;;;;;;4933728;29;19917;-85
2024/03/22 12:18:25;;;;;;;;;;;;;;;;;;4935068;29;19966;-84
2024/03/22 12:20:51;;;;;;;;;;;;;;;;;;4933516;29;19950;-84
2024/03/22 12:23:17;;;;;;;;;;;;;;;;;;4933189;29;19918;-83
2024/03/22 12:25:43;;;;;;;;;;;;;;;;;;4934160;29;19924;-85
2024/03/22 12:28:09;;;;;;;;;;;;;;;;;;4932452;29;19919;-85
2024/03/22 12:30:35;;;;;;;;;;;;;;;;;;4929535;29;19973;-85
2024/03/22 12:33:01;;;;;;;;;;;;;;;;;;4930322;29;19963;-85
2024/03/22 12:35:27;;;;;;;;;;;;;;;;;;4933041;29;19963;-84
2024/03/22 12:37:53;;;;;;;;;;;;;;;;;;4927012;29;20009;-84
2024/03/22 12:40:19;;;;;;;;;;;;;;;;;;4932337;29;19925;-84
2024/03/22 12:42:46;;;;;;;;;;;;;;;;;;4930014;29;19914;-85
2024/03/22 12:45:12;;;;;;;;;;;;;;;;;;4930605;29;19918;-84
2024/03/22 12:47:38;;;;;;;;;;;;;;;;;;4928540;29;20787;-84
2024/03/22 12:50:04;;;;;;;;;;;;;;;;;;4939582;29;19921;-84
2024/03/22 12:55:16;;;;;;;;;;;;;;;;;;4914567;29;20024;-83
2024/03/22 12:57:43;;;;;;;;;;;;;;;;;;4929738;29;19954;-83
2024/03/22 13:00:12;;;;;;;;;;;;;;;;;;4921531;29;19918;-84
2024/03/22 13:02:38;;;;;;;;;;;;;;;;;;4927235;29;19929;-85
2024/03/22 13:05:04;;;;;;;;;;;;;;;;;;4925130;29;19914;-86
2024/03/22 13:07:30;;;;;;;;;;;;;;;;;;4927082;29;19971;-83
2024/03/22 13:09:56;;;;;;;;;;;;;;;;;;4926717;29;19942;-83
2024/03/22 13:12:22;;;;;;;;;;;;;;;;;;4930106;29;20316;-83
2024/03/22 13:14:48;;;;;;;;;;;;;;;;;;4926681;29;19953;-82
2024/03/22 13:17:14;;;;;;;;;;;;;;;;;;4933554;29;19958;-82
2024/03/22 13:19:40;;;;;;;;;;;;;;;;;;4933074;29;19953;-82
2024/03/22 13:22:06;;;;;;;;;;;;;;;;;;4933211;29;20374;-84
2024/03/22 13:24:32;;;;;;;;;;;;;;;;;;4933199;29;20374;-83
2024/03/22 13:26:58;;;;;;;;;;;;;;;;;;4918066;29;20287;-82
2024/03/22 13:29:24;;;;;;;;;;;;;;;;;;4926734;29;19919;-83
2024/03/22 13:31:50;;;;;;;;;;;;;;;;;;4952070;29;19923;-85
2024/03/22 13:34:16;;;;;;;;;;;;;;;;;;4956454;28;19966;-85
2024/03/22 13:36:42;;;;;;;;;;;;;;;;;;4962049;28;19903;-85
2024/03/22 13:39:10;;;;;;;;;;;;;;;;;;4956580;28;19903;-84
2024/03/22 13:41:36;;;;;;;;;;;;;;;;;;4956597;28;19927;-85
2024/03/22 13:44:07;;;;;;;;;;;;;;;;;;4957105;28;19899;-85
2024/03/22 13:46:36;;;;;;;;;;;;;;;;;;4955773;28;19931;-85
2024/03/22 13:49:02;;;;;;;;;;;;;;;;;;4938184;29;19903;-86
2024/03/22 13:51:28;;;;;;;;;;;;;;;;;;4958437;28;19903;-85
2024/03/22 13:53:55;;;;;;;;;;;;;;;;;;4952362;28;19914;-82
2024/03/22 13:56:21;;;;;;;;;;;;;;;;;;4939824;28;19923;-84
2024/03/22 13:58:48;;;;;;;;;;;;;;;;;;4939774;29;19919;-84
2024/03/22 14:01:15;;;;;;;;;;;;;;;;;;4955768;28;19902;-84
2024/03/22 14:03:40;;;;;;;;;;;;;;;;;;4937437;29;19915;-84
2024/03/22 14:06:06;;;;;;;;;;;;;;;;;;4950985;28;19982;-85
2024/03/22 14:08:32;;;;;;;;;;;;;;;;;;4938162;29;19911;-85
2024/03/22 14:10:58;;;;;;;;;;;;;;;;;;4921378;29;19914;-85
2024/03/22 14:13:24;;;;;;;;;;;;;;;;;;4939629;29;20003;-84
2024/03/22 14:15:50;;;;;;;;;;;;;;;;;;4937417;29;19910;-84
2024/03/22 14:18:17;;;;;;;;;;;;;;;;;;4934326;29;19930;-85
2024/03/22 14:20:43;;;;;;;;;;;;;;;;;;4927396;29;19911;-84
2024/03/22 14:23:09;;;;;;;;;;;;;;;;;;4927875;29;19960;-86
2024/03/22 14:25:35;;;;;;;;;;;;;;;;;;4933397;29;19957;-87
2024/03/22 14:28:01;;;;;;;;;;;;;;;;;;4931732;29;20406;-86
2024/03/22 14:30:27;;;;;;;;;;;;;;;;;;4930503;29;20010;-85
2024/03/22 14:32:53;;;;;;;;;;;;;;;;;;4929227;29;19943;-87
2024/03/22 14:35:21;;;;;;;;;;;;;;;;;;4921290;29;19987;-86
2024/03/22 14:37:47;;;;;;;;;;;;;;;;;;4926430;29;19921;-86
2024/03/22 14:40:14;;;;;;;;;;;;;;;;;;4915313;29;20346;-87
2024/03/22 14:42:40;;;;;;;;;;;;;;;;;;4929539;29;19922;-85
2024/03/22 14:45:08;;;;;;;;;;;;;;;;;;4925447;29;19921;-86
2024/03/22 14:47:34;;;;;;;;;;;;;;;;;;4925017;29;19923;-85
2024/03/22 14:49:59;;;;;;;;;;;;;;;;;;4926479;29;20359;-85
2024/03/22 14:52:25;;;;;;;;;;;;;;;;;;4925569;29;19969;-85
2024/03/22 14:54:52;;;;;;;;;;;;;;;;;;4923638;29;19946;-85
2024/03/22 14:57:18;;;;;;;;;;;;;;;;;;4922491;29;19923;-85
2024/03/22 14:59:44;;;;;;;;;;;;;;;;;;4923560;29;19965;-85
2024/03/22 15:02:09;;;;;;;;;;;;;;;;;;4923203;29;20041;-85
2024/03/22 15:04:35;;;;;;;;;;;;;;;;;;4921785;29;19961;-85
2024/03/22 15:07:01;;;;;;;;;;;;;;;;;;4919240;29;20045;-85
2024/03/22 15:09:27;;;;;;;;;;;;;;;;;;4930530;29;19953;-85
2024/03/22 15:11:58;;;;;;;;;;;;;;;;;;4923270;29;19965;-85
2024/03/22 15:14:24;;;;;;;;;;;;;;;;;;4930103;29;20033;-85
2024/03/22 15:16:50;;;;;;;;;;;;;;;;;;4915011;29;20103;-85
2024/03/22 15:19:16;;;;;;;;;;;;;;;;;;4922356;29;19959;-85
2024/03/22 15:21:42;;;;;;;;;;;;;;;;;;4912974;29;19953;-85
2024/03/22 15:24:08;;;;;;;;;;;;;;;;;;4910887;29;19954;-85
2024/03/22 15:26:34;;;;;;;;;;;;;;;;;;4899989;29;19966;-86
2024/03/22 15:29:00;;;;;;;;;;;;;;;;;;4893415;29;19974;-86
2024/03/22 15:31:26;;;;;;;;;;;;;;;;;;4907131;29;19991;-85
2024/03/22 15:33:52;;;;;;;;;;;;;;;;;;4906739;29;19937;-86
2024/03/22 15:36:18;;;;;;;;;;;;;;;;;;4914866;29;20279;-86
2024/03/22 15:38:45;;;;;;;;;;;;;;;;;;4904871;29;20430;-86
2024/03/22 15:41:11;;;;;;;;;;;;;;;;;;4906552;29;20287;-86
2024/03/22 15:43:37;;;;;;;;;;;;;;;;;;4901342;29;20015;-85
2024/03/22 15:46:03;;;;;;;;;;;;;;;;;;4909716;29;20382;-86
2024/03/22 15:48:30;;;;;;;;;;;;;;;;;;4902589;29;20010;-86
2024/03/22 15:50:56;;;;;;;;;;;;;;;;;;4907816;29;20244;-85
2024/03/22 15:53:22;;;;;;;;;;;;;;;;;;4908416;29;19911;-86
2024/03/22 15:55:48;;;;;;;;;;;;;;;;;;4912291;29;19985;-86
2024/03/22 15:58:14;;;;;;;;;;;;;;;;;;4907683;29;19961;-85
2024/03/22 16:00:40;;;;;;;;;;;;;;;;;;4909908;29;20390;-85
2024/03/22 16:03:06;;;;;;;;;;;;;;;;;;4898096;29;20342;-86
2024/03/22 16:05:32;;;;;;;;;;;;;;;;;;4917376;29;20287;-86
2024/03/22 16:07:58;;;;;;;;;;;;;;;;;;4913714;29;20338;-85
2024/03/22 16:10:24;;;;;;;;;;;;;;;;;;4916600;29;19925;-85
2024/03/22 16:12:50;;;;;;;;;;;;;;;;;;4911842;29;19954;-86
2024/03/22 16:15:16;;;;;;;;;;;;;;;;;;4896922;29;20376;-85
2024/03/22 16:17:42;;;;;;;;;;;;;;;;;;4910397;29;19911;-85
2024/03/22 16:20:14;;;;;;;;;;;;;;;;;;4916769;29;19919;-85
2024/03/22 16:22:40;;;;;;;;;;;;;;;;;;4910247;29;20323;-85
2024/03/22 16:25:06;;;;;;;;;;;;;;;;;;4909277;29;20018;-85
2024/03/22 16:27:33;;;;;;;;;;;;;;;;;;4911654;29;20382;-86
2024/03/22 16:29:59;;;;;;;;;;;;;;;;;;4903933;29;19922;-85
2024/03/22 16:32:25;;;;;;;;;;;;;;;;;;4910161;29;19915;-85
2024/03/22 16:34:51;;;;;;;;;;;;;;;;;;4906048;29;19966;-86
2024/03/22 16:37:17;;;;;;;;;;;;;;;;;;4912294;29;19978;-85
2024/03/22 16:39:43;;;;;;;;;;;;;;;;;;4910861;29;20327;-85