Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:32;;;;;;;3.37;2.60;;;23.20;61.20;;;;;;5023110;28;20476;-84
2022/07/03 00:02:59;;;;;;;4.23;3.13;;;23.20;61.00;;;;;;5016221;28;20464;-84
2022/07/03 00:05:26;;;;;;;5.77;3.17;;;23.20;61.20;;;;;;5014169;28;20523;-85
2022/07/03 00:07:53;;;;;;;2.77;2.57;;;23.20;61.10;;;;;;5014716;28;20481;-84
2022/07/03 00:10:19;;;;;;;4.57;2.40;;;23.20;61.20;;;;;;5014414;28;22012;-84
2022/07/03 00:12:46;;;;;;;3.80;2.70;;;23.10;61.00;;;;;;5014150;28;20457;-83
2022/07/03 00:15:13;;;;;;;3.77;2.70;;;23.20;61.40;;;;;;5018491;28;20492;-84
2022/07/03 00:17:40;;;;;;;4.73;2.80;;;23.20;61.20;;;;;;5020609;28;22306;-84
2022/07/03 00:20:07;;;;;;;4.90;2.50;;;23.20;61.30;;;;;;5022492;28;20449;-82
2022/07/03 00:22:37;;;;;;;4.00;2.50;;;23.20;61.30;;;;;;5024112;28;20773;-84
2022/07/03 00:25:06;;;;;;;3.43;2.40;;;23.20;61.20;;;;;;5020572;28;20469;-82
2022/07/03 00:27:36;;;;;;;3.00;2.70;;;23.20;61.00;;;;;;5020197;28;20516;-82
2022/07/03 00:30:04;;;;;;;2.73;2.50;;;23.10;61.30;;;;;;5020904;28;20461;-85
2022/07/03 00:32:31;;;;;;;3.80;2.70;;;23.10;61.20;;;;;;5020011;28;20458;-83
2022/07/03 00:34:58;;;;;;;4.50;2.40;;;23.20;61.40;;;;;;5017991;28;20509;-82
2022/07/03 00:37:25;;;;;;;2.77;2.50;;;23.10;61.20;;;;;;5020952;28;20460;-82
2022/07/03 00:39:52;;;;;;;4.17;2.60;;;23.10;61.60;;;;;;5032039;28;20454;-82
2022/07/03 00:42:19;;;;;;;3.17;2.43;;;23.00;61.40;;;;;;5039504;28;20611;-86
2022/07/03 00:44:55;;;;;;;4.67;2.40;;;23.00;61.90;;;;;;5043349;28;20468;-85
2022/07/03 00:47:24;;;;;;;3.70;3.30;;;23.00;62.10;;;;;;5042273;28;20496;-82
2022/07/03 00:49:57;;;;;;;4.93;2.60;;;23.00;62.30;;;;;;5043589;28;20461;-84
2022/07/03 00:52:24;;;;;;;3.90;2.70;;;23.00;62.40;;;;;;5044496;28;20449;-84
2022/07/03 00:54:55;;;;;;;4.93;3.00;;;23.00;62.70;;;;;;5043940;28;20465;-83
2022/07/03 00:57:25;;;;;;;7.17;5.70;;;22.90;63.20;;;;;;5046775;28;20556;-86
2022/07/03 00:59:53;;;;;;;4.37;2.87;;;22.90;63.50;;;;;;5043390;28;20457;-88
2022/07/03 01:02:37;;;;;;;4.53;3.53;;;22.90;64.10;;;;;;5037851;28;20459;-87
2022/07/03 01:05:27;;;;;;;6.77;3.20;;;22.80;64.40;;;;;;5029898;28;20484;-82
2022/07/03 01:08:04;;;;;;;3.20;2.90;;;22.80;64.80;;;;;;5017805;28;21586;-84
2022/07/03 01:10:54;;;;;;;3.10;2.80;;;22.80;65.90;;;;;;5020151;28;20467;-84
2022/07/03 01:13:20;;;;;;;6.13;3.47;;;22.80;65.10;;;;;;5023372;28;20441;-84
2022/07/03 01:15:59;;;;;;;5.60;3.07;;;22.80;65.00;;;;;;5023934;28;20500;-85
2022/07/03 01:18:49;;;;;;;3.37;2.60;;;22.80;65.60;;;;;;5020575;28;20441;-82
2022/07/03 01:21:52;;;;;;;8.10;3.20;;;22.70;65.90;;;;;;5017632;28;22169;-83
2022/07/03 01:24:44;;;;;;;3.40;2.27;;;22.60;66.20;;;;;;5021851;28;20459;-82
2022/07/03 01:27:18;;;;;;;5.90;2.90;;;22.80;65.80;;;;;;5019466;28;20477;-85
2022/07/03 01:30:07;;;;;;;5.40;2.53;;;22.70;65.40;;;;;;5017183;28;20573;-83
2022/07/03 01:32:41;;;;;;;3.93;2.40;;;22.60;65.80;;;;;;5019570;28;20832;-82
2022/07/03 01:35:11;;;;;;;2.73;2.53;;;22.60;66.30;;;;;;5003833;28;21049;-84
2022/07/03 01:37:39;;;;;;;3.40;3.10;;;22.50;66.50;;;;;;5019226;28;20457;-84
2022/07/03 01:40:08;;;;;;;6.00;2.90;;;22.50;67.20;;;;;;5033338;28;20465;-86
2022/07/03 01:42:40;;;;;;;5.43;3.60;;;22.40;67.70;;;;;;5017872;28;20465;-84
2022/07/03 01:45:10;;;;;;;3.90;3.60;;;22.40;68.30;;;;;;5019376;28;20485;-83
2022/07/03 01:47:40;;;;;;;6.00;3.90;;;22.50;68.00;;;;;;5020322;28;20539;-84
2022/07/03 01:50:11;;;;;;;4.87;3.87;;;22.40;67.40;;;;;;5019365;28;20563;-87
2022/07/03 01:52:41;;;;;;;4.60;4.17;;;22.30;68.20;;;;;;5018126;28;20437;-83
2022/07/03 01:55:13;;;;;;;6.23;4.00;;;22.30;68.60;;;;;;5021473;28;20575;-83
2022/07/03 01:57:44;;;;;;;6.20;5.03;;;22.20;68.90;;;;;;5019397;28;22273;-84
2022/07/03 02:00:17;;;;;;;8.10;4.33;;;22.10;69.70;;;;;;5017786;28;20454;-83
2022/07/03 02:02:55;;;;;;;3.47;3.17;;;22.10;70.60;;;;;;5019410;28;20449;-83
2022/07/03 02:05:45;;;;;;;2.80;2.60;;;22.10;70.90;;;;;;5020800;28;20485;-83
2022/07/03 02:08:36;;;;;;;3.37;2.80;;;22.00;70.90;;;;;;5015575;28;20465;-82
2022/07/03 02:11:16;;;;;;;3.47;2.20;;;21.90;71.90;;;;;;5018329;28;20460;-83
2022/07/03 02:14:18;;;;;;;3.77;2.33;;;21.80;72.50;;;;;;5017235;28;20463;-83
2022/07/03 02:17:13;;;;;;;5.17;2.70;;;21.80;73.20;;;;;;5017170;28;20468;-84
2022/07/03 02:20:00;;;;;;;2.50;2.20;;;21.70;73.90;;;;;;5016538;28;22243;-83
2022/07/03 02:22:42;;;;;;;7.70;2.90;;;21.70;74.20;;;;;;5020726;28;20469;-84
2022/07/03 02:25:18;;;;;;;2.30;2.10;;;21.70;74.60;;;;;;5021930;28;20485;-85
2022/07/03 02:27:55;;;;;;;3.97;2.63;;;21.70;74.80;;;;;;5024715;28;20479;-83
2022/07/03 02:30:24;;;;;;;3.13;2.20;;;21.80;74.90;;;;;;5022260;28;20476;-85
2022/07/03 02:32:52;;;;;;;4.43;2.40;;;21.80;75.00;;;;;;5021124;28;20527;-82
2022/07/03 02:35:26;;;;;;;4.53;2.60;;;21.80;75.10;;;;;;5019441;28;20524;-84
2022/07/03 02:38:16;;;;;;;3.20;2.10;;;21.70;75.50;;;;;;5022062;28;20451;-85
2022/07/03 02:40:49;;;;;;;5.63;2.07;;;21.70;75.70;;;;;;5019909;28;20466;-81
2022/07/03 02:43:38;;;;;;;2.60;2.27;;;21.80;75.80;;;;;;5018893;28;20461;-84
2022/07/03 02:49:08;;;;;;;2.83;2.20;;;21.90;75.50;;;;;;5027066;28;20472;-87
2022/07/03 02:51:37;;;;;;;2.33;2.13;;;21.70;76.20;;;;;;5035197;28;20956;-85
2022/07/03 02:54:14;;;;;;;4.07;2.03;;;21.70;77.00;;;;;;5026586;28;20454;-84
2022/07/03 02:57:03;;;;;;;2.40;2.00;;;21.60;77.20;;;;;;5041376;28;20588;-81
2022/07/03 02:59:44;;;;;;;3.80;2.23;;;21.50;77.40;;;;;;5035622;28;20446;-83
2022/07/03 03:02:14;;;;;;;2.93;1.77;;;21.50;78.20;;;;;;5034230;28;20489;-85
2022/07/03 03:04:47;;;;;;;2.53;2.10;;;21.40;78.10;;;;;;5036396;28;20445;-86
2022/07/03 03:07:17;;;;;;;4.80;1.83;;;21.40;78.10;;;;;;5031888;28;20484;-85
2022/07/03 03:09:47;;;;;;;3.17;2.00;;;21.50;78.30;;;;;;5024568;28;21320;-83
2022/07/03 03:12:14;;;;;;;3.33;2.00;;;21.70;77.90;;;;;;5022883;28;20541;-84
2022/07/03 03:14:43;;;;;;;3.03;2.20;;;21.60;77.50;;;;;;5020099;28;20453;-85
2022/07/03 03:17:24;;;;;;;3.03;2.07;;;21.70;77.90;;;;;;5015484;28;20577;-84
2022/07/03 03:19:55;;;;;;;3.97;2.10;;;21.40;78.60;;;;;;5018515;28;20915;-82
2022/07/03 03:22:57;;;;;;;3.27;2.70;;;21.30;80.80;;;;;;5018954;28;20653;-82
2022/07/03 03:25:24;;;;;;;2.80;2.20;;;21.20;80.40;;;;;;5017091;28;21029;-85
2022/07/03 03:27:52;;;;;;;3.40;2.13;;;21.10;81.10;;;;;;5018971;28;20493;-82
2022/07/03 03:30:19;;;;;;;4.37;2.37;;;21.00;81.90;;;;;;5019111;28;20461;-83
2022/07/03 03:32:46;;;;;;;2.47;2.03;;;20.90;82.30;;;;;;5018175;28;20456;-83
2022/07/03 03:35:12;;;;;;;4.17;2.20;;;20.90;83.00;;;;;;5017163;28;20560;-82
2022/07/03 03:37:39;;;;;;;3.00;2.27;;;20.90;83.50;;;;;;5017449;28;20460;-83
2022/07/03 03:40:08;;;;;;;4.97;1.83;;;20.90;83.90;;;;;;5018340;28;20497;-86
2022/07/03 03:42:35;;;;;;;3.03;2.10;;;20.80;84.60;;;;;;5016581;28;20468;-82
2022/07/03 03:45:01;;;;;;;3.47;2.40;;;20.80;85.20;;;;;;5016423;28;21034;-83
2022/07/03 03:47:28;;;;;;;3.33;2.30;;;20.80;85.80;;;;;;5018031;28;20466;-84
2022/07/03 03:49:55;;;;;;;4.20;2.30;;;21.00;85.40;;;;;;5015442;28;20548;-82
2022/07/03 03:52:23;;;;;;;4.10;2.70;;;21.00;85.20;;;;;;5016736;28;20454;-83
2022/07/03 03:54:49;;;;;;;3.20;2.30;;;21.10;84.70;;;;;;5016711;28;20462;-83
2022/07/03 03:57:22;;;;;;;8.17;2.37;;;21.00;84.50;;;;;;5017242;28;20457;-85
2022/07/03 03:59:49;;;;;;;4.60;2.30;;;21.00;84.50;;;;;;5019184;28;20449;-83
2022/07/03 04:02:16;;;;;;;4.80;2.80;;;21.10;84.60;;;;;;5021468;28;20464;-84
2022/07/03 04:04:44;;;;;;;5.70;3.37;;;21.10;85.90;;;;;;5023205;28;20457;-83
2022/07/03 04:07:11;;;;;;;4.40;2.93;;;20.90;88.30;;;;;;5021049;28;20496;-84
2022/07/03 04:09:37;;;;;;;5.30;2.90;;;21.00;90.10;;;;;;5021944;28;20492;-85
2022/07/03 04:12:05;;;;;;;4.03;3.47;;;20.90;90.50;;;;;;5020024;28;21622;-82
2022/07/03 04:14:31;;;;;;;5.07;3.30;;;20.90;91.30;;;;;;5016489;28;20460;-85
2022/07/03 04:16:58;;;;;;;4.70;3.07;;;20.90;92.10;;;;;;5016270;28;20483;-84
2022/07/03 04:19:25;;;;;;;2.83;2.63;;;20.90;92.90;;;;;;5011555;28;20462;-81
2022/07/03 04:21:51;;;;;;;3.00;2.80;;;20.80;93.20;;;;;;5012699;28;20453;-83
2022/07/03 04:24:18;;;;;;;5.00;2.80;;;20.80;93.60;;;;;;5011187;28;20465;-81
2022/07/03 04:26:45;;;;;;;5.57;3.40;;;20.90;93.70;;;;;;5012981;28;20489;-86
2022/07/03 04:29:12;;;;;;;4.43;3.10;;;21.10;93.80;;;;;;5014022;28;20849;-82
2022/07/03 04:31:38;;;;;;;5.93;3.30;;;21.10;93.90;;;;;;5018402;28;20449;-84
2022/07/03 04:34:05;;;;;;;8.30;3.37;;;21.20;94.10;;;;;;5018267;28;20527;-82
2022/07/03 04:36:32;;;;;;;8.63;3.67;;;21.30;94.10;;;;;;5018019;28;20473;-81
2022/07/03 04:38:59;;;;;;;3.37;3.03;;;21.20;94.60;;;;;;5022588;28;20468;-85
2022/07/03 04:41:25;;;;;;;5.63;3.90;;;21.00;94.90;;;;;;5029738;28;21565;-84
2022/07/03 04:43:52;;;;;;;4.80;3.30;;;21.00;95.30;;;;;;5020795;28;22233;-84
2022/07/03 04:46:19;;;;;;;4.00;3.17;;;21.00;95.30;;;;;;5020999;28;20492;-83
2022/07/03 04:48:46;;;;;;;4.60;3.10;;;21.10;95.60;;;;;;5017861;28;20485;-83
2022/07/03 04:51:12;;;;;;;8.73;3.00;;;20.90;95.50;;;;;;5018177;28;20456;-82
2022/07/03 04:53:39;;;;;;;4.37;3.00;;;20.90;96.00;;;;;;5019701;28;20457;-84
2022/07/03 04:56:06;;;;;;;3.40;3.10;;;20.80;96.30;;;;;;5013672;28;20486;-84
2022/07/03 04:58:32;;;;;;;3.87;3.37;;;20.60;96.60;;;;;;5014930;28;20465;-82
2022/07/03 05:00:59;;;;;;;3.10;2.80;;;20.40;97.00;;;;;;5013261;28;20461;-83
2022/07/03 05:03:27;;;;;;;3.60;3.30;;;20.40;97.00;;;;;;5016412;28;21130;-83
2022/07/03 05:05:53;;;;;;;4.00;3.10;;;20.30;96.70;;;;;;5013425;28;20499;-83
2022/07/03 05:08:20;;;;;;;3.00;2.73;;;20.20;97.00;;;;;;5012881;28;20571;-83
2022/07/03 05:10:47;;;;;;;3.40;3.10;;;20.20;96.70;;;;;;5017574;28;20547;-84
2022/07/03 05:13:13;;;;;;;5.00;3.13;;;20.20;97.10;;;;;;5015346;28;20479;-83
2022/07/03 05:15:40;;;;;;;3.37;3.03;;;20.00;97.20;;;;;;5014738;28;20491;-85
2022/07/03 05:18:07;;;;;;;3.37;3.07;;;20.00;97.20;;;;;;5015190;28;20465;-82
2022/07/03 05:20:33;;;;;;;3.57;3.27;;;20.00;97.20;;;;;;5017356;28;20473;-83
2022/07/03 05:23:01;;;;;;;6.80;3.23;;;20.20;97.00;;;;;;5015308;28;20457;-83
2022/07/03 05:25:30;;;;;;;3.20;3.00;;;20.30;96.50;;;;;;5013540;28;20583;-84
2022/07/03 05:27:58;;;;;;;3.53;3.20;;;20.80;94.90;;;;;;5016011;28;21192;-81
2022/07/03 05:30:26;;;;;;;6.40;3.83;;;20.70;94.40;;;;;;5015003;28;20816;-84
2022/07/03 05:32:52;;;;;;;3.97;3.07;;;20.70;94.20;;;;;;5018559;28;20484;-83
2022/07/03 05:35:19;;;;;;;5.67;2.93;;;20.80;93.40;;;;;;5015997;28;20486;-84
2022/07/03 05:37:46;;;;;;;6.90;3.17;;;20.90;93.10;;;;;;5015842;28;20464;-82
2022/07/03 05:40:13;;;;;;;6.07;3.00;;;21.00;92.90;;;;;;5015834;28;20839;-82
2022/07/03 05:42:39;;;;;;;4.80;2.70;;;21.20;92.10;;;;;;5015438;28;20484;-83
2022/07/03 05:45:07;;;;;;;4.30;2.50;;;21.40;91.30;;;;;;5015569;28;20485;-83
2022/07/03 05:47:33;;;;;;;3.90;2.20;;;21.30;91.50;;;;;;5015275;28;20505;-83
2022/07/03 05:50:01;;;;;;;2.80;2.20;;;21.10;90.90;;;;;;5015231;28;20485;-85
2022/07/03 05:52:28;;;;;;;2.50;2.30;;;21.10;90.70;;;;;;5022004;28;20456;-83
2022/07/03 05:54:54;;;;;;;2.90;2.13;;;21.10;90.80;;;;;;5025682;28;20465;-85
2022/07/03 05:57:21;;;;;;;4.63;2.43;;;21.10;90.70;;;;;;5015591;28;20500;-83
2022/07/03 05:59:48;;;;;;;3.47;2.40;;;21.20;90.70;;;;;;5014433;28;21010;-86
2022/07/03 06:02:15;;;;;;;3.70;2.23;;;21.20;90.60;;;;;;5018198;28;20468;-85
2022/07/03 06:04:42;;;;;;;4.20;2.10;;;21.20;90.40;;;;;;5022944;28;20457;-83
2022/07/03 06:07:08;;;;;;;2.83;2.53;;;21.10;90.40;;;;;;5021487;28;20457;-85
2022/07/03 06:09:35;;;;;;;5.23;2.23;;;21.10;90.60;;;;;;5026459;28;20493;-84
2022/07/03 06:12:02;;;;;;;6.50;3.03;;;21.20;90.60;;;;;;5029429;28;20461;-83
2022/07/03 06:14:29;;;;;;;2.80;2.10;;;21.30;90.20;;;;;;5029538;28;20521;-83
2022/07/03 06:16:55;;;;;;;3.13;2.33;;;21.30;89.80;;;;;;5021106;28;20479;-86
2022/07/03 06:19:22;;;;;;;3.13;2.03;;;21.30;89.40;;;;;;5014761;28;20507;-84
2022/07/03 06:21:49;;;;;;;5.97;2.20;;;21.50;89.20;;;;;;5015681;28;21252;-84
2022/07/03 06:24:15;;;;;;;2.13;1.60;;;21.50;88.50;;;;;;5019116;28;20527;-85
2022/07/03 06:26:42;;;;;;;3.90;2.53;;;21.50;88.30;;;;;;5017122;28;20477;-83
2022/07/03 06:29:09;;;;;;;2.60;2.03;;;21.50;88.60;;;;;;5017634;28;20489;-82
2022/07/03 06:31:36;;;;;;;3.37;2.00;;;21.60;88.50;;;;;;5023281;28;20505;-88
2022/07/03 06:34:02;;;;;;;6.47;2.27;;;21.80;87.80;;;;;;5027614;28;20558;-85
2022/07/03 06:36:29;;;;;;;3.10;2.67;;;21.80;87.60;;;;;;5020180;28;21445;-84
2022/07/03 06:38:56;;;;;;;7.20;2.60;;;21.80;87.50;;;;;;5021584;28;20819;-84
2022/07/03 06:41:22;;;;;;;3.13;2.13;;;21.80;88.20;;;;;;5017899;28;20469;-83
2022/07/03 06:43:49;;;;;;;6.47;2.50;;;21.70;87.50;;;;;;5018532;28;20472;-85
2022/07/03 06:46:16;;;;;;;2.40;1.90;;;21.60;87.60;;;;;;5016861;28;20493;-83
2022/07/03 06:48:42;;;;;;;3.20;2.30;;;22.00;87.30;;;;;;5018805;28;20508;-84
2022/07/03 06:51:09;;;;;;;3.77;1.60;;;22.00;86.30;;;;;;5018213;28;20457;-85
2022/07/03 06:53:40;;;;;;;5.00;2.80;;;21.90;86.60;;;;;;5015795;28;20949;-83
2022/07/03 06:56:07;;;;;;;6.43;2.33;;;21.90;85.90;;;;;;5017842;28;20848;-83
2022/07/03 06:58:33;;;;;;;3.50;2.43;;;22.00;86.30;;;;;;5018772;28;20471;-83
2022/07/03 07:01:00;;;;;;;3.40;2.27;;;22.00;85.70;;;;;;5019261;28;22283;-85
2022/07/03 07:03:26;;;;;;;4.27;2.20;;;22.00;85.80;;;;;;5015314;28;20993;-83
2022/07/03 07:05:53;;;;;;;3.50;2.57;;;22.10;85.90;;;;;;5014894;28;20484;-85
2022/07/03 07:08:20;;;;;;;2.17;1.93;;;22.10;86.20;;;;;;5021043;28;20453;-84
2022/07/03 07:10:46;;;;;;;4.33;2.20;;;22.30;85.60;;;;;;5019062;28;20487;-84
2022/07/03 07:13:13;;;;;;;6.00;3.30;;;22.30;85.40;;;;;;5021191;28;20488;-83
2022/07/03 07:15:40;;;;;;;2.97;2.70;;;22.40;85.60;;;;;;5016739;28;20470;-83
2022/07/03 07:18:06;;;;;;;4.13;2.60;;;22.40;85.80;;;;;;5019869;28;20454;-84
2022/07/03 07:20:33;;;;;;;2.60;2.33;;;22.40;84.50;;;;;;5018696;28;20540;-84
2022/07/03 07:23:00;;;;;;;2.70;2.50;;;22.50;83.70;;;;;;5016207;28;20446;-82
2022/07/03 07:25:26;;;;;;;5.70;2.70;;;22.60;83.00;;;;;;5018569;28;20481;-82
2022/07/03 07:27:53;;;;;;;3.20;2.83;;;22.60;83.20;;;;;;5019534;28;20461;-83
2022/07/03 07:30:20;;;;;;;4.10;2.90;;;22.50;83.70;;;;;;5021769;28;20481;-84
2022/07/03 07:32:46;;;;;;;7.33;4.40;;;22.60;81.90;;;;;;5026045;28;20822;-84
2022/07/03 07:35:18;;;;;;;2.67;2.50;;;22.60;82.10;;;;;;5022425;28;20534;-84
2022/07/03 07:37:44;;;;;;;2.43;2.23;;;22.70;81.00;;;;;;5025941;28;20468;-83
2022/07/03 07:40:12;;;;;;;3.83;2.90;;;22.70;80.20;;;;;;5025719;28;20461;-82
2022/07/03 07:42:42;;;;;;;2.77;2.57;;;22.70;80.30;;;;;;5026178;28;20454;-86
2022/07/03 07:45:10;;;;;;;4.47;3.00;;;22.80;80.40;;;;;;5024939;28;20531;-83
2022/07/03 07:47:37;;;;;;;3.33;2.40;;;22.90;80.80;;;;;;5023890;28;20488;-81
2022/07/03 07:50:04;;;;;;;3.90;2.80;;;22.90;80.20;;;;;;5038757;28;20545;-84
2022/07/03 07:52:31;;;;;;;3.63;2.60;;;23.10;80.30;;;;;;5043953;28;20456;-86
2022/07/03 07:54:58;;;;;;;3.47;3.17;;;23.20;80.30;;;;;;5036102;28;20460;-84
2022/07/03 07:57:24;;;;;;;3.90;3.10;;;23.30;80.40;;;;;;5037309;28;20441;-86
2022/07/03 07:59:51;;;;;;;2.97;2.73;;;23.30;80.40;;;;;;5036048;28;20465;-87
2022/07/03 08:07:54;;;;;;;5.17;2.83;;;23.30;80.20;;;;;;5046622;28;20437;-85
2022/07/03 08:10:21;;;;;;;3.80;3.40;;;23.30;80.40;;;;;;5036365;28;20576;-84
2022/07/03 08:12:47;;;;;;;4.50;3.43;;;23.30;80.40;;;;;;5023433;28;20470;-82
2022/07/03 08:15:14;;;;;;;4.70;2.67;;;23.30;80.80;;;;;;5034381;28;20485;-84
2022/07/03 08:17:41;;;;;;;3.33;2.50;;;23.20;80.90;;;;;;5039443;28;20477;-84
2022/07/03 08:20:08;;;;;;;3.70;3.40;;;23.30;80.80;;;;;;5022579;28;20451;-83
2022/07/03 08:22:35;;;;;;;3.43;3.13;;;23.50;80.90;;;;;;5025805;28;20483;-82
2022/07/03 08:25:02;;;;;;;3.63;2.93;;;23.50;80.10;;;;;;5027146;28;20524;-84
2022/07/03 08:27:29;;;;;;;3.03;2.73;;;24.10;80.20;;;;;;5027976;28;20449;-82
2022/07/03 08:29:55;;;;;;;6.50;2.87;;;24.40;77.50;;;;;;5029089;28;20488;-83
2022/07/03 08:32:22;;;;;;;3.13;2.70;;;24.20;77.20;;;;;;5029838;28;20457;-84
2022/07/03 08:34:48;;;;;;;3.50;2.80;;;24.10;77.30;;;;;;5031830;28;20450;-86
2022/07/03 08:37:15;;;;;;;3.00;2.70;;;24.10;77.40;;;;;;5035303;28;20472;-86
2022/07/03 08:39:42;;;;;;;3.83;2.77;;;24.10;77.40;;;;;;5034169;28;20465;-83
2022/07/03 08:42:12;;;;;;;2.80;2.50;;;24.10;77.40;;;;;;5032558;28;20464;-82
2022/07/03 08:44:43;;;;;;;2.00;1.80;;;24.20;76.40;;;;;;5037604;28;20453;-83
2022/07/03 08:47:12;;;;;;;3.33;2.37;;;24.30;75.80;;;;;;5041197;28;20456;-85
2022/07/03 08:49:41;;;;;;;2.40;1.93;;;24.50;74.80;;;;;;5019709;28;20485;-83
2022/07/03 08:52:09;;;;;;;2.53;2.30;;;24.80;73.80;;;;;;5018639;28;20467;-85
2022/07/03 08:54:37;;;;;;;2.40;1.90;;;25.20;72.80;;;;;;5020616;28;20551;-84
2022/07/03 08:57:05;;;;;;;2.83;2.50;;;26.50;69.00;;;;;;5017116;28;20563;-84
2022/07/03 08:59:36;;;;;;;2.73;2.20;;;26.70;66.60;;;;;;5020866;28;20453;-83
2022/07/03 09:02:04;;;;;;;4.20;2.10;;;26.80;65.60;;;;;;5021621;28;20460;-85
2022/07/03 09:04:34;;;;;;;3.83;2.30;;;27.10;64.10;;;;;;5017595;28;20454;-83
2022/07/03 09:07:01;;;;;;;3.03;1.77;;;27.50;62.80;;;;;;5020525;28;20592;-87
2022/07/03 09:09:28;;;;;;;2.90;2.33;;;27.30;61.70;;;;;;5037732;28;20493;-84
2022/07/03 09:11:54;;;;;;;6.80;2.07;;;26.90;61.30;;;;;;5020204;28;20721;-83
2022/07/03 09:14:22;;;;;;;2.93;2.17;;;26.70;61.70;;;;;;5023246;28;20712;-85
2022/07/03 09:16:48;;;;;;;2.73;1.90;;;26.70;62.40;;;;;;5021608;28;20472;-83
2022/07/03 09:19:39;;;;;;;1.70;1.40;;;26.90;61.30;;;;;;5021524;28;21656;-84
2022/07/03 09:22:21;;;;;;;7.47;1.90;;;27.30;60.00;;;;;;5022123;28;20480;-84
2022/07/03 09:24:49;;;;;;;1.70;1.57;;;27.60;58.70;;;;;;5019828;28;20983;-83
2022/07/03 09:27:18;;;;;;;1.90;1.67;;;28.00;57.70;;;;;;5021279;28;20441;-83
2022/07/03 09:29:58;;;;;;;3.40;1.83;;;29.20;56.20;;;;;;5025483;28;20482;-84
2022/07/03 09:32:30;;;;;;;3.90;2.53;;;29.50;54.20;;;;;;5024256;28;20455;-83
2022/07/03 09:35:23;;;;;;;1.90;1.50;;;29.50;53.90;;;;;;5023184;28;20440;-86
2022/07/03 09:37:58;;;;;;;1.50;1.40;;;30.50;52.10;;;;;;5023993;28;21186;-86
2022/07/03 09:40:27;;;;;;;2.73;1.57;;;30.80;50.20;;;;;;5021470;28;20457;-85
2022/07/03 09:43:01;;;;;;;2.20;1.40;;;30.50;50.40;;;;;;5022752;28;20450;-84
2022/07/03 09:45:50;;;;;;;1.57;1.47;;;31.30;48.30;;;;;;5020279;28;20532;-84
2022/07/03 09:48:24;;;;;;;1.87;1.50;;;31.60;47.60;;;;;;5022150;28;20472;-85
2022/07/03 09:51:08;;;;;;;4.20;1.60;;;31.70;46.80;;;;;;5024203;28;20492;-84
2022/07/03 09:53:51;;;;;;;4.77;2.00;;;32.00;46.10;;;;;;5023163;28;20458;-84
2022/07/03 09:56:24;;;;;;;2.97;1.33;;;32.00;45.40;;;;;;5019706;28;20465;-85
2022/07/03 09:59:09;;;;;;;2.50;1.90;;;32.20;44.90;;;;;;5024962;28;20464;-84
2022/07/03 10:01:37;;;;;;;1.70;1.53;;;32.20;44.20;;;;;;5026606;28;21444;-83
2022/07/03 10:04:16;;;;;;;3.03;1.63;;;32.40;43.80;;;;;;5041648;28;20579;-85
2022/07/03 10:06:49;;;;;;;2.20;1.40;;;32.30;43.80;;;;;;5025349;28;20950;-84
2022/07/03 10:09:19;;;;;;;1.60;1.50;;;32.50;43.70;;;;;;5026282;28;20484;-82
2022/07/03 10:11:46;;;;;;;4.93;1.20;;;32.30;43.00;;;;;;5024542;28;20523;-83
2022/07/03 10:14:18;;;;;;;1.53;1.40;;;32.20;43.50;;;;;;5023712;28;20467;-85
2022/07/03 10:16:46;;;;;;;1.63;1.20;;;32.90;43.00;;;;;;5018969;28;20856;-83
2022/07/03 10:19:38;;;;;;;1.77;1.30;;;32.60;42.80;;;;;;5018848;28;20476;-84
2022/07/03 10:22:17;;;;;;;2.50;1.33;;;33.10;42.40;;;;;;5020136;28;20454;-85
2022/07/03 10:24:47;;;;;;;1.53;1.40;;;32.50;42.60;;;;;;5018660;28;20491;-82
2022/07/03 10:27:14;;;;;;;2.33;1.37;;;32.60;42.90;;;;;;5017903;28;20471;-84
2022/07/03 10:29:43;;;;;;;2.40;1.30;;;33.00;43.10;;;;;;5018784;28;20512;-85
2022/07/03 10:32:12;;;;;;;3.17;1.43;;;33.10;42.20;;;;;;4988886;28;20464;-85
2022/07/03 10:34:41;;;;;;;1.57;1.20;;;32.80;42.20;;;;;;5007698;28;21118;-85
2022/07/03 10:37:16;;;;;;;1.40;1.30;;;32.70;42.40;;;;;;5020551;28;20520;-82
2022/07/03 10:44:45;;;;;;;1.40;1.30;;;32.40;42.70;;;;;;5028343;28;20456;-85
2022/07/03 10:46:09;;;;;;;2.83;1.50;;;33.80;42.50;;;;;;5022327;28;20527;-85
2022/07/03 10:48:58;;;;;;;1.33;1.20;;;34.70;40.10;;;;;;5020000;28;20505;-83
2022/07/03 10:51:26;;;;;;;1.47;1.20;;;33.60;40.60;;;;;;5019239;28;20488;-83
2022/07/03 10:54:18;;;;;;;2.10;1.30;;;32.90;40.00;;;;;;5017762;28;20461;-85
2022/07/03 10:56:58;;;;;;;6.90;1.43;;;33.70;40.20;;;;;;5017038;28;21106;-86
2022/07/03 10:59:31;;;;;;;1.27;1.17;;;33.80;39.90;;;;;;5018180;28;20461;-84
2022/07/03 11:02:27;;;;;;;2.20;1.30;;;33.30;40.20;;;;;;5017222;28;20452;-83
2022/07/03 11:04:59;;;;;;;2.10;1.70;;;32.50;41.20;;;;;;4994987;28;22279;-84
2022/07/03 11:07:34;;;;;;;1.60;1.20;;;32.30;41.30;;;;;;5020305;28;20457;-82
2022/07/03 11:10:10;;;;;;;2.70;1.90;;;32.60;41.70;;;;;;5018616;28;20553;-82
2022/07/03 11:12:56;;;;;;;2.23;1.90;;;32.90;41.20;;;;;;5020711;28;20468;-83
2022/07/03 11:15:44;;;;;;;2.40;2.20;;;32.80;41.60;;;;;;5021878;28;20487;-83
2022/07/03 11:18:17;;;;;;;2.07;1.40;;;32.30;42.00;;;;;;5034266;28;21065;-86
2022/07/03 11:20:43;;;;;;;2.37;1.73;;;32.60;42.00;;;;;;5022475;28;20467;-83
2022/07/03 11:23:13;;;;;;;3.47;1.53;;;32.70;41.80;;;;;;5019657;28;22296;-85
2022/07/03 11:25:40;;;;;;;2.20;1.57;;;32.20;42.50;;;;;;5022284;28;20472;-84
2022/07/03 11:28:07;;;;;;;2.73;1.27;;;32.20;42.40;;;;;;5020580;28;20476;-85
2022/07/03 11:33:51;;;;;;;1.70;1.60;;;31.90;43.10;;;;;;5020560;28;20445;-85
2022/07/03 11:36:20;;;;;;;3.60;1.60;;;32.20;43.00;;;;;;5022039;28;20539;-85
2022/07/03 11:38:57;;;;;;;2.33;2.13;;;32.50;42.80;;;;;;5021492;28;20461;-83
2022/07/03 11:41:25;;;;;;;1.70;1.60;;;32.80;42.20;;;;;;5021089;28;21299;-83
2022/07/03 11:43:57;;;;;;;1.80;1.70;;;32.60;42.30;;;;;;5018322;28;20468;-84
2022/07/03 11:46:29;;;;;;;1.70;1.60;;;32.50;42.30;;;;;;5018002;28;20476;-84
2022/07/03 11:49:07;;;;;;;1.90;1.67;;;31.90;43.00;;;;;;5017688;28;20466;-84
2022/07/03 11:51:35;;;;;;;3.03;2.73;;;31.80;43.30;;;;;;5017975;28;20482;-84
2022/07/03 11:54:03;;;;;;;2.50;1.70;;;32.10;43.80;;;;;;5016544;28;20473;-86
2022/07/03 11:56:31;;;;;;;2.10;1.37;;;33.20;41.70;;;;;;5018038;28;20474;-84
2022/07/03 11:59:00;;;;;;;2.60;1.50;;;32.80;42.20;;;;;;5016942;28;20463;-83
2022/07/03 12:01:26;;;;;;;2.30;1.63;;;32.50;42.60;;;;;;5017721;28;20457;-85
2022/07/03 12:04:17;;;;;;;1.60;1.50;;;32.20;43.10;;;;;;5017786;28;20548;-85
2022/07/03 12:06:50;;;;;;;1.67;1.53;;;32.70;42.90;;;;;;5016156;28;20504;-86
2022/07/03 12:09:22;;;;;;;1.93;1.70;;;33.00;42.10;;;;;;5017355;28;20454;-83
2022/07/03 12:12:05;;;;;;;3.07;1.90;;;34.50;40.40;;;;;;5016118;28;20441;-84
2022/07/03 12:14:55;;;;;;;2.30;1.43;;;34.30;40.00;;;;;;5015716;28;20458;-84
2022/07/03 12:17:23;;;;;;;2.30;1.30;;;33.40;41.10;;;;;;5015369;28;20426;-83
2022/07/03 12:20:01;;;;;;;2.53;1.30;;;32.80;41.10;;;;;;5014616;28;20472;-83
2022/07/03 12:22:39;;;;;;;3.63;1.80;;;32.40;41.80;;;;;;5016351;28;20457;-84
2022/07/03 12:25:07;;;;;;;3.33;1.20;;;32.40;42.10;;;;;;5018255;28;20473;-84
2022/07/03 12:27:37;;;;;;;1.60;1.50;;;32.50;42.00;;;;;;5019208;28;20441;-83
2022/07/03 12:30:08;;;;;;;3.00;2.00;;;32.80;42.00;;;;;;5020545;28;20473;-81
2022/07/03 12:32:36;;;;;;;1.50;1.40;;;33.60;41.10;;;;;;5027157;28;20458;-84
2022/07/03 12:35:03;;;;;;;2.43;1.80;;;33.30;41.10;;;;;;5026459;28;22781;-83
2022/07/03 12:37:34;;;;;;;2.53;1.43;;;33.70;41.00;;;;;;5027280;28;20453;-83
2022/07/03 12:40:01;;;;;;;3.33;1.87;;;33.10;40.90;;;;;;5026706;28;20463;-83
2022/07/03 12:42:30;;;;;;;1.30;1.20;;;32.60;41.70;;;;;;5028831;28;20907;-84
2022/07/03 12:45:02;;;;;;;1.90;1.47;;;32.40;42.00;;;;;;5024066;28;20465;-82
2022/07/03 12:47:31;;;;;;;2.20;1.63;;;32.20;42.30;;;;;;5019759;28;20458;-86
2022/07/03 12:50:00;;;;;;;2.67;1.47;;;32.20;42.50;;;;;;5016701;28;20478;-84
2022/07/03 12:52:31;;;;;;;2.37;1.50;;;32.30;42.70;;;;;;5039404;28;20445;-84
2022/07/03 12:55:00;;;;;;;2.30;1.37;;;32.30;42.50;;;;;;5029810;28;20456;-84
2022/07/03 13:00:19;;;;;;;1.50;1.40;;;32.20;42.50;;;;;;5027634;28;20456;-83
2022/07/03 13:02:47;;;;;;;5.07;3.20;;;32.20;42.30;;;;;;5027534;28;20830;-83
2022/07/03 13:05:20;;;;;;;3.73;1.40;;;31.70;42.70;;;;;;5025253;28;20468;-84
2022/07/03 13:07:48;;;;;;;1.73;1.20;;;31.50;43.20;;;;;;5023415;28;20453;-86
2022/07/03 13:10:16;;;;;;;3.20;1.90;;;31.50;43.30;;;;;;5036572;28;20476;-83
2022/07/03 13:12:47;;;;;;;3.30;1.90;;;31.60;42.90;;;;;;5023478;28;20453;-84
2022/07/03 13:15:15;;;;;;;1.83;1.33;;;31.20;43.00;;;;;;5030307;28;20461;-85
2022/07/03 13:17:53;;;;;;;2.77;1.60;;;31.00;43.60;;;;;;5030949;28;20453;-84
2022/07/03 13:20:24;;;;;;;1.30;1.20;;;30.90;44.20;;;;;;5033511;28;20462;-86
2022/07/03 13:22:53;;;;;;;2.50;1.50;;;30.70;43.90;;;;;;5034128;28;20460;-85
2022/07/03 13:25:20;;;;;;;2.47;2.27;;;30.80;45.00;;;;;;5024022;28;20488;-83