Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:09;;;;;;;13.37;7.70;;;7.00;99.90;;;;;;5125185;27;20204;-60
2022/01/28 00:04:35;;;;;;;12.63;7.13;;;7.00;99.90;;;;;;5095029;28;20192;-67
2022/01/28 00:07:01;;;;;;;17.77;7.60;;;6.90;99.90;;;;;;5090097;28;20193;-60
2022/01/28 00:09:26;;;;;;;14.50;7.70;;;6.80;99.90;;;;;;5074795;28;20307;-60
2022/01/28 00:11:52;;;;;;;16.30;6.80;;;6.70;99.90;;;;;;5109559;28;20176;-63
2022/01/28 00:21:01;;;;;;;11.83;6.43;;;6.90;99.90;;;;;;5092659;28;20596;-61
2022/01/28 00:38:54;;;;;;;16.87;8.27;;;6.50;99.90;;;;;;5094489;28;20215;-60
2022/01/28 00:41:20;;;;;;;13.57;7.00;;;6.40;99.90;;;;;;5093302;28;20638;-61
2022/01/28 00:43:45;;;;;;;13.03;8.17;;;6.40;99.90;;;;;;5092891;28;20189;-60
2022/01/28 00:46:11;;;;;;;9.60;7.00;;;6.40;99.90;;;;;;5093306;28;20189;-60
2022/01/28 00:48:37;;;;;;;11.10;6.67;;;6.40;99.90;;;;;;5094177;28;20184;-61
2022/01/28 00:51:03;;;;;;;14.67;7.33;;;6.40;99.90;;;;;;5094603;28;20543;-61
2022/01/28 00:53:29;;;;;;;17.83;9.10;;;6.40;99.90;;;;;;5094333;28;20180;-62
2022/01/28 00:55:54;;;;;;;17.63;7.57;;;6.50;99.90;;;;;;5126972;27;20207;-61
2022/01/28 00:58:21;;;;;;;12.17;7.03;;;6.40;99.90;;;;;;5093576;28;20188;-60
2022/01/28 01:00:47;;;;;;;15.30;8.37;;;6.40;99.90;;;;;;5093136;28;20180;-61
2022/01/28 01:03:13;;;;;;;10.60;7.10;;;6.40;99.90;;;;;;5093764;28;20549;-61
2022/01/28 01:05:38;;;;;;;13.30;8.17;;;6.40;99.90;;;;;;5092153;28;20241;-61
2022/01/28 01:08:05;;;;;;;28.80;8.63;;;6.40;99.90;;;;;;5086029;28;20272;-61
2022/01/28 01:10:32;;;;;;;16.97;7.10;;;6.40;99.90;;;;;;5078413;28;20180;-61
2022/01/28 01:12:58;;;;;;;22.67;8.47;;;6.50;99.90;;;;;;5092557;28;20298;-62
2022/01/28 01:15:29;;;;;;;15.17;7.33;;;6.40;99.90;;;;;;5094653;28;20230;-61
2022/01/28 01:18:21;;;;;;;11.77;6.63;;;6.40;99.90;;;;;;5092510;28;20294;-61
2022/01/28 01:23:16;;;;;;;16.53;7.90;;;6.30;99.90;;;;;;5090846;28;20189;-65
2022/01/28 01:28:12;;;;;;;11.80;7.00;;;6.10;99.90;;;;;;5081131;28;20564;-60
2022/01/28 01:30:42;;;;;;;14.97;7.27;;;6.30;99.90;;;;;;5094033;28;20268;-60
2022/01/28 01:33:09;;;;;;;16.57;7.13;;;6.20;99.90;;;;;;5092242;28;20638;-60
2022/01/28 01:35:36;;;;;;;14.67;7.17;;;6.20;99.90;;;;;;5093377;28;20285;-60
2022/01/28 01:38:03;;;;;;;10.20;6.30;;;6.10;99.90;;;;;;5126021;27;20647;-60
2022/01/28 01:40:50;;;;;;;14.33;8.60;;;6.10;99.90;;;;;;5088910;28;20545;-60
2022/01/28 01:43:34;;;;;;;21.70;10.10;;;6.10;99.90;;;;;;5115141;27;20605;-60
2022/01/28 01:54:26;;;;;;;13.97;8.17;;;5.90;99.90;;;;;;5092402;28;20237;-60
2022/01/28 01:56:54;;;;;;;14.37;6.67;;;5.80;99.90;;;;;;5125232;27;20272;-60
2022/01/28 01:59:20;;;;;;;11.70;8.43;;;5.80;99.90;;;;;;5092770;28;20273;-59
2022/01/28 02:01:46;;;;;;;11.27;7.47;;;5.80;99.90;;;;;;5092814;28;20188;-59
2022/01/28 02:04:11;;;;;;;18.03;8.13;;;5.70;99.90;;;;;;5092861;28;20228;-59
2022/01/28 02:06:38;;;;;;;11.87;7.20;;;5.70;99.90;;;;;;5091454;28;20552;-59
2022/01/28 02:09:08;;;;;;;15.17;8.07;;;5.60;99.90;;;;;;5092947;28;20582;-59
2022/01/28 02:11:34;;;;;;;11.40;6.77;;;5.60;99.90;;;;;;5091954;28;20254;-59
2022/01/28 02:14:02;;;;;;;10.97;7.33;;;5.50;99.90;;;;;;5091315;28;20593;-62
2022/01/28 02:16:28;;;;;;;17.70;7.97;;;5.50;99.90;;;;;;5092784;28;20205;-59
2022/01/28 02:18:55;;;;;;;13.80;8.30;;;5.50;99.90;;;;;;5091911;28;20199;-60
2022/01/28 02:21:22;;;;;;;12.30;6.70;;;5.50;99.90;;;;;;5092272;28;20185;-60
2022/01/28 02:23:49;;;;;;;17.93;7.17;;;5.50;99.90;;;;;;5092240;28;20176;-59
2022/01/28 02:26:16;;;;;;;16.60;8.20;;;5.50;99.90;;;;;;5091536;28;20241;-60
2022/01/28 02:28:46;;;;;;;12.97;7.10;;;5.50;99.90;;;;;;5081178;28;20712;-60
2022/01/28 02:31:12;;;;;;;14.37;7.27;;;5.50;99.90;;;;;;5107743;28;20187;-59
2022/01/28 02:33:38;;;;;;;14.50;6.67;;;5.50;99.90;;;;;;5079487;28;20707;-59
2022/01/28 02:36:06;;;;;;;14.13;8.83;;;5.50;99.90;;;;;;5080596;28;20200;-59
2022/01/28 02:38:33;;;;;;;11.20;8.17;;;5.50;99.90;;;;;;5108006;28;20203;-59
2022/01/28 02:41:01;;;;;;;12.80;8.03;;;5.40;99.90;;;;;;5074241;28;20537;-60
2022/01/28 02:46:10;;;;;;;18.80;8.97;;;5.50;99.90;;;;;;5089345;28;20197;-59
2022/01/28 02:48:39;;;;;;;19.77;9.37;;;5.40;99.90;;;;;;5086143;28;20176;-61
2022/01/28 02:51:16;;;;;;;13.47;9.13;;;5.40;99.90;;;;;;5087199;28;20180;-64
2022/01/28 02:53:47;;;;;;;17.93;8.97;;;5.40;99.90;;;;;;5123054;28;20157;-60
2022/01/28 02:56:22;;;;;;;14.43;9.63;;;5.40;99.90;;;;;;5114494;28;20208;-59
2022/01/28 02:58:49;;;;;;;17.07;10.27;;;5.40;99.90;;;;;;5089646;28;20192;-59
2022/01/28 03:01:17;;;;;;;17.73;10.13;;;5.50;99.90;;;;;;5092492;28;20264;-59
2022/01/28 03:03:44;;;;;;;14.30;10.23;;;5.40;99.90;;;;;;5092497;28;20299;-59
2022/01/28 03:06:12;;;;;;;15.03;9.27;;;5.40;99.90;;;;;;5095976;28;20188;-59
2022/01/28 03:08:42;;;;;;;26.27;9.53;;;5.50;99.90;;;;;;5096178;28;20260;-59
2022/01/28 03:11:31;;;;;;;20.50;10.50;;;5.50;99.90;;;;;;5096202;28;20176;-59
2022/01/28 03:19:28;;;;;;;16.27;9.60;;;5.20;99.90;;;;;;5079522;28;20250;-59
2022/01/28 03:21:56;;;;;;;16.73;8.77;;;5.20;99.90;;;;;;5094580;28;20178;-59
2022/01/28 03:24:26;;;;;;;23.23;10.27;;;5.10;99.90;;;;;;5095638;28;20204;-59
2022/01/28 03:26:57;;;;;;;12.43;8.70;;;5.20;99.90;;;;;;5095949;28;20184;-59
2022/01/28 03:29:23;;;;;;;16.03;9.87;;;5.10;99.90;;;;;;5111884;27;20205;-60
2022/01/28 03:31:48;;;;;;;14.30;8.93;;;5.10;99.90;;;;;;5091479;28;20222;-59
2022/01/28 03:34:14;;;;;;;15.73;8.93;;;5.10;99.90;;;;;;5110748;28;20188;-59
2022/01/28 03:36:40;;;;;;;17.53;10.07;;;5.10;99.90;;;;;;5103909;28;20665;-59
2022/01/28 03:39:08;;;;;;;17.80;10.43;;;5.10;99.90;;;;;;5095128;28;20185;-59
2022/01/28 03:41:34;;;;;;;19.17;11.37;;;5.10;99.90;;;;;;5087318;28;20271;-59
2022/01/28 03:44:00;;;;;;;10.83;8.57;;;5.10;99.90;;;;;;5096188;28;20768;-59
2022/01/28 03:46:27;;;;;;;19.00;9.10;;;5.00;99.90;;;;;;5110177;28;20674;-60
2022/01/28 03:48:54;;;;;;;13.37;9.10;;;5.10;99.90;;;;;;5093741;28;20184;-59
2022/01/28 03:51:21;;;;;;;16.20;8.77;;;5.00;99.90;;;;;;5094785;28;20208;-59
2022/01/28 03:53:47;;;;;;;16.37;7.87;;;4.90;99.90;;;;;;5110393;28;20199;-59
2022/01/28 03:56:13;;;;;;;13.43;7.83;;;4.90;99.90;;;;;;5095153;28;20205;-59
2022/01/28 03:58:38;;;;;;;13.93;8.77;;;4.80;99.90;;;;;;5095205;28;20195;-60
2022/01/28 04:01:11;;;;;;;12.10;9.17;;;4.80;99.90;;;;;;5128114;27;20192;-59
2022/01/28 04:11:29;;;;;;;16.17;10.20;;;4.70;99.90;;;;;;5093861;28;20718;-59
2022/01/28 04:13:58;;;;;;;15.77;10.50;;;4.70;99.90;;;;;;5094714;28;20208;-59
2022/01/28 04:17:18;;;;;;;17.83;9.30;;;4.70;99.90;;;;;;5093522;28;20204;-59
2022/01/28 04:19:15;;;;;;;20.30;9.90;;;4.80;99.90;;;;;;5083740;28;20193;-59
2022/01/28 04:21:41;;;;;;;23.60;11.10;;;4.90;99.90;;;;;;5101275;28;20617;-59
2022/01/28 04:24:06;;;;;;;16.17;9.67;;;4.90;99.90;;;;;;5093751;28;20578;-59
2022/01/28 04:26:32;;;;;;;13.20;9.67;;;4.90;99.90;;;;;;5094800;28;20962;-59
2022/01/28 04:28:58;;;;;;;14.23;10.03;;;4.90;99.90;;;;;;5126179;27;20242;-59
2022/01/28 04:31:23;;;;;;;23.40;10.57;;;4.90;99.90;;;;;;5094238;28;20231;-59
2022/01/28 04:33:50;;;;;;;15.47;9.83;;;4.90;99.90;;;;;;5108444;28;20191;-62
2022/01/28 04:36:17;;;;;;;19.10;9.63;;;4.90;99.90;;;;;;5107072;28;20615;-59
2022/01/28 04:38:51;;;;;;;16.97;9.57;;;4.90;99.90;;;;;;5094497;28;20191;-60
2022/01/28 04:41:25;;;;;;;14.40;10.63;;;5.00;99.90;;;;;;5094432;28;20192;-59
2022/01/28 04:44:02;;;;;;;25.20;11.00;;;5.00;99.90;;;;;;5094079;28;20184;-59
2022/01/28 04:46:44;;;;;;;17.23;9.97;;;4.90;99.90;;;;;;5094206;28;20185;-59
2022/01/28 04:49:16;;;;;;;23.37;11.70;;;4.80;99.90;;;;;;5093342;28;20253;-59
2022/01/28 04:54:53;;;;;;;16.37;10.13;;;4.80;99.90;;;;;;5092310;28;20230;-59
2022/01/28 04:57:37;;;;;;;19.63;9.77;;;4.80;99.90;;;;;;5097225;28;20189;-59
2022/01/28 05:06:01;;;;;;;17.43;10.83;;;4.80;99.90;;;;;;5088163;28;20234;-58
2022/01/28 05:08:24;;;;;;;19.60;10.23;;;4.70;99.90;;;;;;5093830;28;20633;-59
2022/01/28 05:11:23;;;;;;;17.63;11.17;;;4.70;99.90;;;;;;5092727;28;20189;-59
2022/01/28 05:26:54;;;;;;;21.30;11.03;;;4.90;99.90;;;;;;5123047;27;20555;-59
2022/01/28 05:29:20;;;;;;;16.53;10.43;;;4.80;99.90;;;;;;5074396;28;20199;-59
2022/01/28 05:31:46;;;;;;;18.10;10.87;;;4.80;99.90;;;;;;5093122;28;20208;-59
2022/01/28 05:34:13;;;;;;;20.33;11.10;;;4.80;99.90;;;;;;5093808;28;20204;-61
2022/01/28 05:36:39;;;;;;;17.10;9.90;;;4.80;99.90;;;;;;5125368;27;20212;-59
2022/01/28 05:39:04;;;;;;;19.73;10.00;;;4.70;99.90;;;;;;5093780;28;20284;-59
2022/01/28 05:41:31;;;;;;;22.67;11.73;;;4.80;99.90;;;;;;5092025;28;20185;-60
2022/01/28 05:43:56;;;;;;;26.60;10.27;;;4.80;99.90;;;;;;5108710;28;20185;-59
2022/01/28 05:46:22;;;;;;;21.93;11.43;;;4.70;99.90;;;;;;5090571;28;20627;-59
2022/01/28 05:48:48;;;;;;;16.57;10.27;;;4.70;99.90;;;;;;5087345;28;20184;-59
2022/01/28 05:51:14;;;;;;;14.60;9.80;;;4.70;99.90;;;;;;5093125;28;20603;-60
2022/01/28 05:53:40;;;;;;;19.43;10.00;;;4.70;99.90;;;;;;5080960;28;20203;-61
2022/01/28 05:56:05;;;;;;;12.40;9.67;;;4.70;99.90;;;;;;5078784;28;20693;-59
2022/01/28 05:58:31;;;;;;;22.23;11.77;;;4.70;99.90;;;;;;5091789;28;20189;-59
2022/01/28 06:00:57;;;;;;;22.40;11.00;;;4.80;99.90;;;;;;5092419;28;20180;-60
2022/01/28 06:03:22;;;;;;;29.73;11.50;;;4.80;99.90;;;;;;5092684;28;20172;-59
2022/01/28 06:05:48;;;;;;;23.13;11.57;;;4.80;99.90;;;;;;5084832;28;20208;-61
2022/01/28 06:08:15;;;;;;;25.23;11.50;;;4.80;99.90;;;;;;5072922;28;20189;-60
2022/01/28 06:10:41;;;;;;;22.80;11.73;;;4.80;99.90;;;;;;5121963;27;20188;-59
2022/01/28 06:13:07;;;;;;;23.10;11.93;;;4.80;99.90;;;;;;5091506;28;20200;-59
2022/01/28 06:15:33;;;;;;;21.83;11.73;;;4.80;99.90;;;;;;5092455;28;20569;-59
2022/01/28 06:17:59;;;;;;;21.73;11.53;;;4.70;99.90;;;;;;5092956;28;20193;-59
2022/01/28 06:20:24;;;;;;;20.43;11.20;;;4.70;99.90;;;;;;5091355;28;20185;-59
2022/01/28 06:22:50;;;;;;;26.63;11.33;;;4.70;99.90;;;;;;5125117;27;20187;-59
2022/01/28 06:25:16;;;;;;;21.13;10.43;;;4.60;99.90;;;;;;5091131;28;20638;-59
2022/01/28 06:27:43;;;;;;;25.70;12.80;;;4.70;99.90;;;;;;5092731;28;20181;-60
2022/01/28 06:30:10;;;;;;;26.27;13.13;;;4.70;99.90;;;;;;5091156;28;20191;-59
2022/01/28 06:32:36;;;;;;;21.70;13.03;;;4.80;99.90;;;;;;5092743;28;20256;-60
2022/01/28 06:35:08;;;;;;;19.17;12.07;;;4.80;99.90;;;;;;5124816;27;20288;-60
2022/01/28 06:37:44;;;;;;;20.00;13.17;;;4.80;99.90;;;;;;5092369;28;20185;-59
2022/01/28 06:40:13;;;;;;;30.03;13.43;;;4.70;99.90;;;;;;5081248;28;20177;-60
2022/01/28 06:42:39;;;;;;;27.80;14.87;;;4.70;99.90;;;;;;5092993;28;20197;-59
2022/01/28 06:45:06;;;;;;;25.93;14.63;;;4.70;99.90;;;;;;5123680;28;20597;-60
2022/01/28 06:47:34;;;;;;;24.23;13.33;;;4.70;99.90;;;;;;5092516;28;20251;-60
2022/01/28 06:50:02;;;;;;;23.10;14.80;;;4.70;99.90;;;;;;5107496;28;20180;-60
2022/01/28 06:52:28;;;;;;;18.07;12.83;;;4.60;99.90;;;;;;5089952;28;20184;-60
2022/01/28 06:54:53;;;;;;;23.43;15.53;;;4.60;99.90;;;;;;5107912;28;20277;-60
2022/01/28 06:57:19;;;;;;;23.70;12.60;;;4.60;99.90;;;;;;5092028;28;20261;-59
2022/01/28 06:59:45;;;;;;;24.13;13.00;;;4.60;99.90;;;;;;5123511;28;20185;-61
2022/01/28 07:02:11;;;;;;;24.47;14.53;;;4.50;99.90;;;;;;5085603;28;20212;-59
2022/01/28 07:04:36;;;;;;;21.00;12.73;;;4.60;99.90;;;;;;5088513;28;20176;-59
2022/01/28 07:07:02;;;;;;;23.00;13.07;;;4.50;99.90;;;;;;5090863;28;20208;-59
2022/01/28 07:09:28;;;;;;;34.53;13.77;;;4.40;99.90;;;;;;5083980;28;20185;-59
2022/01/28 07:11:54;;;;;;;24.23;13.90;;;4.40;99.90;;;;;;5084396;28;20376;-60
2022/01/28 07:14:20;;;;;;;27.40;14.60;;;4.50;99.90;;;;;;5106584;28;20253;-61
2022/01/28 07:16:45;;;;;;;24.33;13.33;;;4.50;99.90;;;;;;5092797;28;20554;-61
2022/01/28 07:19:11;;;;;;;24.17;14.63;;;4.50;99.90;;;;;;5123641;28;20255;-60
2022/01/28 07:21:37;;;;;;;30.07;14.73;;;4.50;99.90;;;;;;5092232;28;20189;-60
2022/01/28 07:24:03;;;;;;;22.10;13.60;;;4.50;99.90;;;;;;5090927;28;20180;-60
2022/01/28 07:26:29;;;;;;;26.40;15.30;;;4.50;99.90;;;;;;5086911;28;20184;-59
2022/01/28 07:28:55;;;;;;;29.90;14.27;;;4.50;99.90;;;;;;5074837;28;20181;-60
2022/01/28 07:31:21;;;;;;;22.20;15.33;;;4.40;99.90;;;;;;5124567;28;20287;-59
2022/01/28 07:33:47;;;;;;;24.47;16.27;;;4.50;99.90;;;;;;5091652;28;20515;-60
2022/01/28 07:36:13;;;;;;;24.43;16.17;;;4.50;99.90;;;;;;5090246;28;20204;-60
2022/01/28 07:38:39;;;;;;;34.23;17.53;;;4.50;99.90;;;;;;5090236;28;20576;-61
2022/01/28 07:41:05;;;;;;;28.87;16.30;;;4.50;99.90;;;;;;5090845;28;20256;-60
2022/01/28 07:43:33;;;;;;;23.20;15.33;;;4.60;99.90;;;;;;5090255;28;20554;-60
2022/01/28 07:45:59;;;;;;;23.23;14.80;;;4.60;99.90;;;;;;5089776;28;20649;-60
2022/01/28 07:48:24;;;;;;;28.77;16.00;;;4.60;99.90;;;;;;5090540;28;20258;-60
2022/01/28 07:50:50;;;;;;;35.37;16.47;;;4.70;99.90;;;;;;5126289;27;20192;-60
2022/01/28 07:53:17;;;;;;;21.17;15.23;;;4.70;99.90;;;;;;5094975;28;20216;-60
2022/01/28 07:55:43;;;;;;;30.33;17.60;;;4.60;99.90;;;;;;5094050;28;20196;-60
2022/01/28 07:58:10;;;;;;;28.03;15.70;;;4.60;99.90;;;;;;5095084;28;20181;-60
2022/01/28 08:00:35;;;;;;;22.97;14.57;;;4.70;99.90;;;;;;5094616;28;20264;-60
2022/01/28 08:03:01;;;;;;;31.33;17.37;;;4.70;99.90;;;;;;5095038;28;20184;-60
2022/01/28 08:05:27;;;;;;;22.77;16.50;;;4.70;99.90;;;;;;5080780;28;20191;-60
2022/01/28 08:07:53;;;;;;;37.73;17.67;;;4.70;99.90;;;;;;5092442;28;20583;-60
2022/01/28 08:10:19;;;;;;;27.73;18.13;;;4.70;99.90;;;;;;5094620;28;20192;-60
2022/01/28 08:12:51;;;;;;;31.17;18.17;;;4.70;99.90;;;;;;5127549;27;20261;-60
2022/01/28 08:15:18;;;;;;;30.17;17.33;;;4.80;99.90;;;;;;5094856;28;20706;-60
2022/01/28 08:17:44;;;;;;;32.47;19.83;;;4.90;99.90;;;;;;5094086;28;20177;-60
2022/01/28 08:20:11;;;;;;;33.30;19.13;;;4.90;99.90;;;;;;5093978;28;20185;-62
2022/01/28 08:22:51;;;;;;;30.93;19.10;;;5.00;99.90;;;;;;5093733;28;20667;-60
2022/01/28 08:25:18;;;;;;;38.50;19.77;;;5.10;99.90;;;;;;5089186;28;20192;-57
2022/01/28 08:27:45;;;;;;;37.37;18.10;;;5.10;99.90;;;;;;5116486;27;20268;-61
2022/01/28 08:30:13;;;;;;;37.03;20.57;;;5.10;99.90;;;;;;5079193;28;20235;-60
2022/01/28 08:32:39;;;;;;;40.63;19.43;;;5.20;99.90;;;;;;5080212;28;20657;-60
2022/01/28 08:35:06;;;;;;;35.03;19.70;;;5.30;99.90;;;;;;5090438;28;20240;-61
2022/01/28 08:37:32;;;;;;;45.23;21.67;;;5.30;99.90;;;;;;5094146;28;20181;-60
2022/01/28 08:39:59;;;;;;;42.60;19.97;;;5.30;99.90;;;;;;5094257;28;20187;-58
2022/01/28 08:42:25;;;;;;;37.20;20.90;;;5.30;99.90;;;;;;5126451;27;20275;-59
2022/01/28 08:44:51;;;;;;;34.33;21.03;;;5.40;99.90;;;;;;5094016;28;20271;-58
2022/01/28 08:47:16;;;;;;;32.57;19.83;;;5.40;99.90;;;;;;5109854;28;20180;-59
2022/01/28 08:49:42;;;;;;;40.13;21.90;;;5.40;99.90;;;;;;5082390;28;20638;-64
2022/01/28 08:52:08;;;;;;;42.33;23.10;;;5.50;99.90;;;;;;5092225;28;20541;-59
2022/01/28 08:54:33;;;;;;;42.87;21.13;;;5.80;99.90;;;;;;5089727;28;20260;-61
2022/01/28 08:56:59;;;;;;;35.67;22.73;;;5.90;99.90;;;;;;5074691;28;20268;-59
2022/01/28 08:59:25;;;;;;;35.07;22.23;;;5.90;99.90;;;;;;5084207;28;20530;-59
2022/01/28 09:01:51;;;;;;;41.70;22.17;;;5.90;99.90;;;;;;5081063;28;20214;-59
2022/01/28 09:04:18;;;;;;;39.40;22.93;;;6.00;99.90;;;;;;5085586;28;20272;-59
2022/01/28 09:06:45;;;;;;;42.77;21.23;;;6.00;99.90;;;;;;5088098;28;20180;-61
2022/01/28 09:09:11;;;;;;;40.43;22.40;;;6.00;99.90;;;;;;5125620;27;20188;-63
2022/01/28 09:14:15;;;;;;;38.73;21.67;;;6.00;99.90;;;;;;5123411;27;20196;-62
2022/01/28 09:16:42;;;;;;;41.90;22.63;;;6.10;99.90;;;;;;5093164;28;20235;-63
2022/01/28 09:19:08;;;;;;;39.97;22.27;;;6.00;99.90;;;;;;5093423;28;20262;-63
2022/01/28 09:21:34;;;;;;;33.67;19.60;;;5.90;99.90;;;;;;5089814;28;20215;-60
2022/01/28 09:23:59;;;;;;;34.37;20.63;;;6.00;99.90;;;;;;5092056;28;20177;-63
2022/01/28 09:26:25;;;;;;;32.93;21.07;;;6.20;99.90;;;;;;5091771;28;20192;-61
2022/01/28 09:28:51;;;;;;;36.10;20.60;;;6.20;99.90;;;;;;5093192;28;20643;-62
2022/01/28 09:31:17;;;;;;;37.40;20.50;;;6.30;99.90;;;;;;5078070;28;20181;-61
2022/01/28 09:33:43;;;;;;;39.43;21.23;;;6.20;99.90;;;;;;5080875;28;20272;-62
2022/01/28 09:36:09;;;;;;;38.47;21.37;;;6.30;99.90;;;;;;5090659;28;20207;-62
2022/01/28 09:38:36;;;;;;;37.63;22.90;;;6.20;99.90;;;;;;5092948;28;20188;-62
2022/01/28 09:41:04;;;;;;;33.17;19.37;;;6.20;99.90;;;;;;5092828;28;20177;-63
2022/01/28 09:43:31;;;;;;;43.73;24.03;;;6.20;99.90;;;;;;5093424;28;20258;-64
2022/01/28 09:45:56;;;;;;;44.13;22.93;;;6.30;99.90;;;;;;5083115;28;20293;-65
2022/01/28 09:48:23;;;;;;;47.93;23.53;;;6.50;99.90;;;;;;5080721;28;20178;-63
2022/01/28 09:50:50;;;;;;;43.40;23.07;;;6.40;99.90;;;;;;5087876;28;20208;-68
2022/01/28 09:53:18;;;;;;;44.43;25.43;;;6.40;99.90;;;;;;5108958;28;20211;-63
2022/01/28 09:55:45;;;;;;;51.63;26.57;;;6.40;99.90;;;;;;5092205;28;20291;-63
2022/01/28 09:58:11;;;;;;;58.77;30.07;;;6.80;99.90;;;;;;5107385;28;20185;-62
2022/01/28 10:00:38;;;;;;;62.73;30.40;;;6.80;99.90;;;;;;5108300;28;20533;-63
2022/01/28 10:03:09;;;;;;;50.00;29.73;;;6.90;99.90;;;;;;5079592;28;20188;-65
2022/01/28 10:05:41;;;;;;;51.30;28.10;;;7.00;99.90;;;;;;5085879;28;20203;-62
2022/01/28 10:08:14;;;;;;;56.13;31.50;;;6.80;99.90;;;;;;5088314;28;20519;-62
2022/01/28 10:10:54;;;;;;;64.40;35.13;;;6.90;99.90;;;;;;5093828;28;20698;-65
2022/01/28 10:13:41;;;;;;;68.20;34.37;;;7.00;99.90;;;;;;5124979;27;20220;-62
2022/01/28 10:16:30;;;;;;;68.63;33.67;;;7.10;99.90;;;;;;5091551;28;20279;-62
2022/01/28 10:19:02;;;;;;;59.37;31.87;;;7.00;99.90;;;;;;5105738;27;20207;-62
2022/01/28 10:21:27;;;;;;;61.47;34.13;;;6.80;99.90;;;;;;5091479;28;20601;-61
2022/01/28 10:24:04;;;;;;;57.37;32.17;;;6.50;99.90;;;;;;5088216;28;20276;-64
2022/01/28 10:26:50;;;;;;;62.30;31.33;;;6.60;99.90;;;;;;5076025;28;20176;-63
2022/01/28 10:29:28;;;;;;;55.33;31.57;;;6.80;99.90;;;;;;5091988;28;20196;-62
2022/01/28 10:32:10;;;;;;;65.50;31.93;;;6.70;99.90;;;;;;5075974;28;20258;-63
2022/01/28 10:34:43;;;;;;;51.13;26.97;;;7.10;99.90;;;;;;5083197;28;20246;-62
2022/01/28 10:37:24;;;;;;;46.97;26.40;;;7.00;99.90;;;;;;5093479;28;20333;-68
2022/01/28 10:40:01;;;;;;;53.13;28.07;;;6.80;99.90;;;;;;5102867;28;20617;-70
2022/01/28 10:42:52;;;;;;;48.83;27.80;;;6.70;99.90;;;;;;5090996;28;20192;-64
2022/01/28 10:45:20;;;;;;;48.33;26.07;;;6.70;99.90;;;;;;5092126;28;20191;-64
2022/01/28 10:47:54;;;;;;;57.27;29.13;;;6.70;99.90;;;;;;5107983;28;20216;-62
2022/01/28 10:50:26;;;;;;;54.03;28.23;;;6.70;99.90;;;;;;5091404;28;20648;-62
2022/01/28 10:53:04;;;;;;;60.80;30.00;;;6.80;99.90;;;;;;5092096;28;20185;-64
2022/01/28 10:55:32;;;;;;;58.63;29.07;;;6.70;99.90;;;;;;5092395;28;20200;-62
2022/01/28 10:58:19;;;;;;;57.83;30.57;;;6.80;99.90;;;;;;5123308;28;20520;-62
2022/01/28 11:00:50;;;;;;;54.30;29.67;;;7.00;99.90;;;;;;5093612;28;20184;-63
2022/01/28 11:03:18;;;;;;;46.60;26.87;;;7.20;99.90;;;;;;5091235;28;20528;-63
2022/01/28 11:05:44;;;;;;;42.77;26.00;;;7.40;99.90;;;;;;5091689;28;20604;-63
2022/01/28 11:08:12;;;;;;;55.37;28.53;;;7.50;99.90;;;;;;5090134;28;20192;-62
2022/01/28 11:10:39;;;;;;;52.00;28.23;;;7.80;99.90;;;;;;5091910;28;20191;-64
2022/01/28 11:13:05;;;;;;;48.53;28.10;;;7.90;99.90;;;;;;5107476;28;20193;-64
2022/01/28 11:15:32;;;;;;;47.93;27.47;;;8.00;99.90;;;;;;5107295;28;20199;-64
2022/01/28 11:18:00;;;;;;;51.37;30.07;;;8.10;99.90;;;;;;5092269;28;20260;-64
2022/01/28 11:20:32;;;;;;;49.33;29.60;;;8.20;99.90;;;;;;5072792;28;20181;-63
2022/01/28 11:23:27;;;;;;;48.97;27.63;;;8.40;99.90;;;;;;5088184;28;20314;-61
2022/01/28 11:26:16;;;;;;;47.97;26.87;;;8.50;99.90;;;;;;5089798;28;20180;-62
2022/01/28 11:28:50;;;;;;;46.07;26.77;;;8.20;99.90;;;;;;5094354;28;20192;-63
2022/01/28 11:31:44;;;;;;;50.17;25.97;;;8.00;99.90;;;;;;5085152;28;20259;-63
2022/01/28 11:34:27;;;;;;;45.27;24.40;;;8.00;99.90;;;;;;5092792;28;20181;-62
2022/01/28 11:36:56;;;;;;;41.27;24.83;;;8.10;99.90;;;;;;5095831;28;20200;-63
2022/01/28 11:39:46;;;;;;;38.27;23.90;;;8.10;99.90;;;;;;5095296;28;20180;-63
2022/01/28 11:42:16;;;;;;;42.50;22.33;;;8.00;99.90;;;;;;5095321;28;20204;-63
2022/01/28 11:44:50;;;;;;;41.30;22.27;;;7.90;99.90;;;;;;5095516;28;20185;-69
2022/01/28 11:47:28;;;;;;;49.33;23.03;;;8.10;99.90;;;;;;5090759;28;20181;-69
2022/01/28 11:49:58;;;;;;;43.67;23.40;;;8.10;99.90;;;;;;5090269;28;20187;-69
2022/01/28 11:52:30;;;;;;;38.80;23.07;;;8.20;99.90;;;;;;5111717;28;20180;-71
2022/01/28 11:55:16;;;;;;;38.37;22.03;;;8.30;99.90;;;;;;5075267;28;20209;-67
2022/01/28 11:58:02;;;;;;;39.87;22.20;;;8.20;99.90;;;;;;5080103;28;20645;-67
2022/01/28 12:00:35;;;;;;;43.17;24.10;;;8.20;99.90;;;;;;5093633;28;20181;-68
2022/01/28 12:03:14;;;;;;;44.00;26.70;;;8.30;99.90;;;;;;5088360;28;20180;-65
2022/01/28 12:05:39;;;;;;;46.40;26.90;;;8.20;99.90;;;;;;5088262;28;20184;-66
2022/01/28 12:08:06;;;;;;;40.47;25.00;;;7.90;99.90;;;;;;5094470;28;20185;-66
2022/01/28 12:10:39;;;;;;;40.40;23.97;;;7.60;99.90;;;;;;5079796;28;20188;-66
2022/01/28 12:13:11;;;;;;;38.23;23.37;;;7.50;99.90;;;;;;5094001;28;20216;-67
2022/01/28 12:16:14;;;;;;;48.80;25.87;;;7.60;99.90;;;;;;5094304;28;20780;-65
2022/01/28 12:18:53;;;;;;;44.17;24.50;;;7.40;99.90;;;;;;5094771;28;20264;-66
2022/01/28 12:21:25;;;;;;;36.33;21.23;;;7.30;99.90;;;;;;5084125;28;20184;-64
2022/01/28 12:23:53;;;;;;;38.93;20.87;;;7.50;99.90;;;;;;5094860;28;20567;-65
2022/01/28 12:26:19;;;;;;;34.93;20.27;;;7.40;99.90;;;;;;5124285;27;20643;-62
2022/01/28 12:28:48;;;;;;;31.03;19.23;;;7.40;99.90;;;;;;5101090;28;20655;-62
2022/01/28 12:31:21;;;;;;;33.37;18.47;;;7.50;99.90;;;;;;5087064;28;20268;-62
2022/01/28 12:34:02;;;;;;;43.87;20.37;;;7.70;99.90;;;;;;5094469;28;20184;-63
2022/01/28 12:36:34;;;;;;;34.70;17.63;;;7.70;99.90;;;;;;5092309;28;20281;-63
2022/01/28 12:41:42;;;;;;;29.73;18.20;;;7.70;99.90;;;;;;5078354;28;20195;-62
2022/01/28 12:44:09;;;;;;;37.00;17.50;;;7.70;99.90;;;;;;5094016;28;20518;-63
2022/01/28 12:46:38;;;;;;;33.50;18.10;;;7.80;99.90;;;;;;5080438;28;20688;-63
2022/01/28 12:49:03;;;;;;;36.20;18.77;;;7.80;99.90;;;;;;5094221;28;20188;-64
2022/01/28 12:51:35;;;;;;;35.37;19.03;;;7.60;99.90;;;;;;5102851;28;20184;-63
2022/01/28 12:54:01;;;;;;;41.37;21.50;;;7.70;99.90;;;;;;5084712;28;20236;-63
2022/01/28 12:56:32;;;;;;;37.07;18.63;;;7.70;99.90;;;;;;5126678;27;20689;-63
2022/01/28 12:58:58;;;;;;;44.53;21.23;;;7.60;99.90;;;;;;5094039;28;20223;-64
2022/01/28 13:01:23;;;;;;;41.77;20.63;;;7.70;99.90;;;;;;5094715;28;20196;-63
2022/01/28 13:04:03;;;;;;;38.93;19.23;;;7.90;99.90;;;;;;5126477;27;20642;-66
2022/01/28 13:09:09;;;;;;;40.93;21.10;;;8.00;99.90;;;;;;5078841;28;20225;-65
2022/01/28 13:11:41;;;;;;;44.93;21.77;;;8.20;99.90;;;;;;5093276;28;20183;-65
2022/01/28 13:14:07;;;;;;;49.13;20.40;;;8.10;99.90;;;;;;5094099;28;20216;-68
2022/01/28 13:16:44;;;;;;;52.90;24.73;;;7.80;99.90;;;;;;5108438;28;20255;-65
2022/01/28 13:19:13;;;;;;;50.20;22.93;;;7.90;99.90;;;;;;5093913;28;20641;-66
2022/01/28 13:21:40;;;;;;;49.57;22.97;;;7.70;99.90;;;;;;5093352;28;20264;-65
2022/01/28 13:24:13;;;;;;;48.47;22.53;;;7.90;99.90;;;;;;5091066;28;20218;-65
2022/01/28 13:26:55;;;;;;;49.60;22.53;;;7.80;99.90;;;;;;5092252;28;20669;-64
2022/01/28 13:29:35;;;;;;;50.17;22.73;;;7.80;99.90;;;;;;5092645;28;20173;-65
2022/01/28 13:32:07;;;;;;;63.50;25.80;;;8.00;99.90;;;;;;5083423;28;20173;-67
2022/01/28 13:35:10;;;;;;;44.53;20.50;;;7.90;99.90;;;;;;5082689;28;20183;-64
2022/01/28 13:37:41;;;;;;;59.33;23.17;;;7.90;99.90;;;;;;5071860;28;20222;-64
2022/01/28 13:40:10;;;;;;;53.27;22.43;;;7.70;99.90;;;;;;5091969;28;20191;-64
2022/01/28 13:42:37;;;;;;;46.83;21.13;;;7.60;99.90;;;;;;5092010;28;20242;-64
2022/01/28 13:45:05;;;;;;;50.80;22.93;;;7.80;99.90;;;;;;5094204;28;20230;-64
2022/01/28 13:47:53;;;;;;;54.67;22.13;;;7.80;99.90;;;;;;5092982;28;20187;-64
2022/01/28 13:50:28;;;;;;;35.47;17.63;;;7.90;99.90;;;;;;5073712;28;20185;-64
2022/01/28 13:53:19;;;;;;;46.40;21.30;;;8.10;99.90;;;;;;5079623;28;20172;-64
2022/01/28 13:55:46;;;;;;;47.27;20.07;;;8.10;99.90;;;;;;5092045;28;20278;-64
2022/01/28 13:58:12;;;;;;;45.83;18.63;;;8.30;99.90;;;;;;5092749;28;20570;-64
2022/01/28 14:00:44;;;;;;;54.60;21.80;;;8.40;99.90;;;;;;5125511;27;20190;-64
2022/01/28 14:03:20;;;;;;;42.83;20.73;;;8.40;99.90;;;;;;5092887;28;20695;-64
2022/01/28 14:05:57;;;;;;;44.87;19.93;;;8.50;99.90;;;;;;5092843;28;20192;-64
2022/01/28 14:08:44;;;;;;;44.77;19.77;;;8.40;99.90;;;;;;5073320;28;20270;-64
2022/01/28 14:11:35;;;;;;;41.97;18.40;;;8.40;99.90;;;;;;5090899;28;20203;-64
2022/01/28 14:14:22;;;;;;;45.13;20.37;;;8.60;99.90;;;;;;5108255;28;20238;-63
2022/01/28 14:16:54;;;;;;;35.33;18.57;;;8.50;99.90;;;;;;5091828;28;20657;-63