Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:25;;;;;;;;;12.67;12.67;;;;;21.74;77.99;99975.53;5043372;28;45635;-75
2023/06/18 00:03:50;;;;;;;;;14.33;13.67;;;;;21.65;78.61;99960.72;5057688;28;45537;-76
2023/06/18 00:06:16;;;;;;;;;17.67;14.67;;;;;21.58;78.69;99962.63;5058974;28;45506;-75
2023/06/18 00:08:41;;;;;;;;;10.33;10.00;;;;;21.50;78.77;99948.66;5058478;28;45372;-75
2023/06/18 00:11:07;;;;;;;;;14.00;13.00;;;;;21.43;79.09;99947.06;5058502;28;45564;-75
2023/06/18 00:13:32;;;;;;;;;13.67;12.00;;;;;21.35;79.68;99938.38;5058801;28;45544;-75
2023/06/18 00:15:58;;;;;;;;;13.67;11.00;;;;;21.29;79.46;99931.44;5056029;28;45338;-75
2023/06/18 00:18:23;;;;;;;;;14.00;11.00;;;;;21.19;79.81;99917.50;5058418;28;45674;-75
2023/06/18 00:20:49;;;;;;;;;13.33;12.67;;;;;21.22;80.58;99935.13;5058820;28;45433;-74
2023/06/18 00:23:15;;;;;;;;;14.67;12.33;;;;;21.19;79.60;99932.56;5058639;28;45397;-75
2023/06/18 00:25:40;;;;;;;;;14.33;13.67;;;;;21.18;79.52;99915.72;5058617;28;45291;-75
2023/06/18 00:28:06;;;;;;;;;13.67;13.00;;;;;21.09;79.74;99913.31;5058347;28;45350;-74
2023/06/18 00:30:32;;;;;;;;;16.33;15.33;;;;;21.00;80.63;99908.19;5057819;28;45342;-75
2023/06/18 00:32:58;;;;;;;;;15.67;13.00;;;;;20.90;81.71;99907.53;5058334;28;45279;-75
2023/06/18 00:35:23;;;;;;;;;13.00;12.00;;;;;20.81;81.25;99891.81;5057795;28;45490;-75
2023/06/18 00:37:49;;;;;;;;;11.33;10.33;;;;;20.88;81.40;99887.25;5057989;28;45410;-75
2023/06/18 00:40:15;;;;;;;;;13.67;12.67;;;;;20.90;80.80;99888.94;5057818;28;45457;-75
2023/06/18 00:42:41;;;;;;;;;14.33;11.67;;;;;20.86;81.13;99881.97;5058243;28;45779;-76
2023/06/18 00:45:08;;;;;;;;;13.67;12.67;;;;;20.76;81.05;99883.09;5058390;28;45315;-75
2023/06/18 00:47:36;;;;;;;;;12.00;11.00;;;;;20.63;80.88;99869.19;5055015;28;46162;-75
2023/06/18 00:50:05;;;;;;;;;14.00;12.00;;;;;20.48;81.49;99859.78;5057984;28;45559;-75
2023/06/18 00:52:34;;;;;;;;;12.67;11.33;;;;;20.43;80.93;99865.19;5057878;28;45483;-76
2023/06/18 00:55:01;;;;;;;;;15.67;14.00;;;;;20.41;81.57;99867.00;5058144;28;45489;-75
2023/06/18 00:57:29;;;;;;;;;12.33;11.33;;;;;20.36;81.97;99860.91;5057497;28;45317;-75
2023/06/18 00:59:55;;;;;;;;;12.00;10.67;;;;;20.32;81.57;99853.06;5055042;28;45351;-74
2023/06/18 01:02:28;;;;;;;;;12.33;11.33;;;;;20.33;81.12;99849.50;5058055;28;45531;-74
2023/06/18 01:04:57;;;;;;;;;12.00;10.00;;;;;20.33;80.99;99850.34;5058297;28;45453;-75
2023/06/18 01:07:24;;;;;;;;;12.33;9.33;;;;;20.27;80.97;99829.25;5056695;28;45485;-75
2023/06/18 01:09:54;;;;;;;;;12.33;11.67;;;;;20.29;81.12;99834.53;5055710;28;47164;-75
2023/06/18 01:12:22;;;;;;;;;15.00;13.33;;;;;20.20;81.50;99819.72;5057298;28;46111;-75
2023/06/18 01:14:52;;;;;;;;;11.67;11.67;;;;;20.25;80.79;99820.47;5056391;28;45613;-74
2023/06/18 01:17:21;;;;;;;;;10.33;10.33;;;;;20.21;79.85;99808.19;5056467;28;46490;-74
2023/06/18 01:19:49;;;;;;;;;11.67;10.00;;;;;20.21;80.24;99806.44;5056465;28;45478;-73
2023/06/18 01:22:17;;;;;;;;;14.00;12.00;;;;;20.12;80.97;99798.66;5057488;28;45376;-74
2023/06/18 01:24:51;;;;;;;;;16.00;14.33;;;;;20.04;81.27;99788.22;5056336;28;45907;-74
2023/06/18 01:27:21;;;;;;;;;13.33;13.00;;;;;19.97;81.71;99778.63;5056231;28;46084;-74
2023/06/18 01:29:57;;;;;;;;;13.67;12.33;;;;;20.03;81.30;99789.13;5056611;28;45644;-75
2023/06/18 01:32:22;;;;;;;;;14.33;12.67;;;;;19.90;81.45;99763.78;5056628;28;45575;-75
2023/06/18 01:34:48;;;;;;;;;13.00;12.67;;;;;19.91;82.14;99772.59;5057350;28;45486;-74
2023/06/18 01:37:35;;;;;;;;;14.00;13.33;;;;;19.92;81.80;99772.56;5056117;28;46069;-74
2023/06/18 01:40:12;;;;;;;;;12.33;11.67;;;;;19.83;81.56;99762.13;5056285;28;45491;-74
2023/06/18 01:42:51;;;;;;;;;11.67;10.67;;;;;19.83;82.54;99793.94;5056494;28;45620;-75
2023/06/18 01:45:26;;;;;;;;;13.00;11.33;;;;;19.84;82.34;99795.72;5055193;28;45725;-75
2023/06/18 01:47:56;;;;;;;;;12.67;12.33;;;;;19.79;82.33;99784.31;5054590;28;46669;-73
2023/06/18 01:50:26;;;;;;;;;14.67;14.00;;;;;19.62;81.29;99764.28;5040938;28;45441;-74
2023/06/18 01:52:58;;;;;;;;;16.67;13.33;;;;;19.62;82.20;99777.53;5033922;28;45619;-74
2023/06/18 01:55:28;;;;;;;;;13.67;12.00;;;;;19.59;82.08;99787.31;5056730;28;45453;-75
2023/06/18 01:57:55;;;;;;;;;10.67;10.67;;;;;19.60;82.39;99797.91;5056344;28;46395;-75
2023/06/18 02:00:20;;;;;;;;;14.00;12.67;;;;;19.63;82.04;99805.75;5055549;28;45599;-74
2023/06/18 02:02:49;;;;;;;;;15.67;13.67;;;;;19.61;82.69;99796.97;5056589;28;46257;-75
2023/06/18 02:05:15;;;;;;;;;14.00;13.33;;;;;19.63;83.00;99805.75;5056599;28;45397;-74
2023/06/18 02:07:41;;;;;;;;;11.33;11.33;;;;;19.70;82.98;99803.03;5055955;28;45932;-74
2023/06/18 02:10:06;;;;;;;;;9.67;8.33;;;;;19.75;82.14;99790.56;5055484;28;45568;-75
2023/06/18 02:12:32;;;;;;;;;16.33;14.00;;;;;19.76;81.87;99789.69;5056608;28;45472;-75
2023/06/18 02:14:58;;;;;;;;;14.33;14.00;;;;;19.71;82.18;99783.56;5056354;28;45285;-75
2023/06/18 02:17:23;;;;;;;;;16.00;12.67;;;;;19.68;81.23;99777.41;5056598;28;45453;-75
2023/06/18 02:19:49;;;;;;;;;15.33;11.00;;;;;19.54;81.89;99752.13;5055531;28;45345;-74
2023/06/18 02:22:15;;;;;;;;;15.00;14.00;;;;;19.51;81.78;99766.25;5056570;28;45311;-75
2023/06/18 02:24:42;;;;;;;;;13.00;12.67;;;;;19.45;82.16;99775.19;5056288;28;45584;-73
2023/06/18 02:27:08;;;;;;;;;15.00;13.00;;;;;19.43;82.46;99763.75;5056496;28;46225;-75
2023/06/18 02:29:34;;;;;;;;;14.67;13.00;;;;;19.48;82.58;99766.34;5055826;28;45393;-75
2023/06/18 02:31:59;;;;;;;;;13.33;12.00;;;;;19.42;83.54;99762.03;5056911;28;45729;-73
2023/06/18 02:34:27;;;;;;;;;14.33;13.00;;;;;19.34;84.38;99741.88;5056910;28;45485;-74
2023/06/18 02:36:54;;;;;;;;;16.00;14.00;;;;;19.27;84.90;99734.03;5023806;28;45818;-73
2023/06/18 02:39:20;;;;;;;;;16.00;14.67;;;;;19.19;84.91;99720.06;5054537;28;45382;-75
2023/06/18 02:41:46;;;;;;;;;15.00;14.00;;;;;19.35;84.62;99744.50;5056340;28;45477;-75
2023/06/18 02:44:12;;;;;;;;;16.00;13.33;;;;;19.39;84.85;99743.53;5056696;28;45351;-75
2023/06/18 02:46:38;;;;;;;;;12.67;11.33;;;;;19.43;84.36;99742.56;5055644;28;46126;-74
2023/06/18 02:49:03;;;;;;;;;14.67;13.67;;;;;19.47;83.81;99746.03;5055580;28;45235;-74
2023/06/18 02:51:29;;;;;;;;;14.33;12.33;;;;;19.39;83.57;99743.53;5057161;28;45173;-76
2023/06/18 02:53:54;;;;;;;;;14.00;13.00;;;;;19.37;84.02;99750.63;5056183;28;45438;-76
2023/06/18 02:56:21;;;;;;;;;12.33;12.33;;;;;19.41;83.48;99754.97;5055832;28;47290;-75
2023/06/18 02:58:51;;;;;;;;;10.67;9.67;;;;;19.47;82.46;99751.34;5057777;28;45430;-76
2023/06/18 03:01:19;;;;;;;;;13.33;12.67;;;;;19.48;82.98;99753.09;5058676;28;45489;-75
2023/06/18 03:03:44;;;;;;;;;14.00;11.00;;;;;19.51;82.84;99758.31;5041774;28;45257;-76
2023/06/18 03:06:10;;;;;;;;;12.00;12.00;;;;;19.53;83.43;99755.66;5059120;28;45623;-75
2023/06/18 03:08:36;;;;;;;;;12.00;11.00;;;;;19.57;83.09;99758.19;5042823;28;45153;-75
2023/06/18 03:11:01;;;;;;;;;12.00;11.00;;;;;19.61;82.79;99749.28;5059710;28;45314;-75
2023/06/18 03:13:30;;;;;;;;;13.00;12.00;;;;;19.59;82.64;99739.63;5059632;28;45529;-76
2023/06/18 03:15:55;;;;;;;;;13.00;12.67;;;;;19.65;82.38;99737.72;5052433;28;45522;-76
2023/06/18 03:18:21;;;;;;;;;14.33;14.00;;;;;19.63;82.21;99722.78;5049562;28;45564;-77
2023/06/18 03:20:46;;;;;;;;;12.00;11.33;;;;;19.52;82.05;99707.09;5041382;28;45412;-77
2023/06/18 03:23:12;;;;;;;;;12.33;12.33;;;;;19.54;82.11;99707.94;5058912;28;45522;-74
2023/06/18 03:25:37;;;;;;;;;15.67;13.00;;;;;19.52;82.84;99709.75;5059053;28;45975;-74
2023/06/18 03:28:03;;;;;;;;;13.00;12.00;;;;;19.53;82.78;99719.44;5058899;28;45482;-74
2023/06/18 03:30:28;;;;;;;;;18.00;15.33;;;;;19.41;83.31;99709.09;5059149;28;45556;-76
2023/06/18 03:32:56;;;;;;;;;16.00;13.33;;;;;19.42;83.51;99708.19;5059360;28;45460;-75
2023/06/18 03:35:21;;;;;;;;;13.67;11.67;;;;;19.41;83.27;99704.66;5058498;28;46066;-76
2023/06/18 03:37:47;;;;;;;;;12.00;11.33;;;;;19.45;82.98;99726.66;5059201;28;45464;-75
2023/06/18 03:40:13;;;;;;;;;13.33;13.00;;;;;19.42;83.22;99702.91;5058165;28;45868;-76
2023/06/18 03:42:38;;;;;;;;;13.67;11.67;;;;;19.34;82.63;99680.97;5058785;28;45383;-76
2023/06/18 03:45:05;;;;;;;;;13.67;13.67;;;;;19.43;82.36;99688.72;5058580;28;45453;-76
2023/06/18 03:47:31;;;;;;;;;13.00;11.33;;;;;19.36;83.36;99687.09;5059092;28;45482;-76
2023/06/18 03:49:57;;;;;;;;;12.67;12.00;;;;;19.30;83.94;99695.16;5059043;28;45444;-74
2023/06/18 03:52:22;;;;;;;;;13.00;12.00;;;;;19.28;84.40;99688.13;5058315;28;45327;-73
2023/06/18 03:54:48;;;;;;;;;15.00;14.00;;;;;19.21;83.72;99675.91;5058806;28;46014;-74
2023/06/18 03:57:13;;;;;;;;;17.00;14.00;;;;;19.21;83.94;99669.75;5058061;28;45442;-73
2023/06/18 03:59:39;;;;;;;;;15.33;14.67;;;;;19.15;83.76;99654.00;5059034;28;45349;-76
2023/06/18 04:02:05;;;;;;;;;13.67;12.00;;;;;19.13;84.11;99650.50;5040342;28;45358;-75
2023/06/18 04:04:30;;;;;;;;;13.67;13.00;;;;;19.19;83.93;99656.53;5041000;28;46149;-76
2023/06/18 04:06:56;;;;;;;;;11.00;10.67;;;;;19.23;84.22;99642.34;5058515;28;45619;-76
2023/06/18 04:09:21;;;;;;;;;12.00;12.00;;;;;19.17;84.03;99623.91;5057891;28;45548;-76
2023/06/18 04:11:48;;;;;;;;;13.00;13.00;;;;;19.29;83.88;99633.41;5058087;28;45329;-76
2023/06/18 04:14:13;;;;;;;;;15.00;15.00;;;;;19.23;84.10;99625.59;5058601;28;46209;-76
2023/06/18 04:16:39;;;;;;;;;14.33;13.00;;;;;19.26;83.51;99626.41;5058286;28;45418;-76
2023/06/18 04:19:05;;;;;;;;;13.00;13.00;;;;;19.08;83.30;99587.94;5044951;28;45537;-76
2023/06/18 04:21:30;;;;;;;;;14.00;12.00;;;;;19.20;83.94;99602.69;5055616;28;45325;-76
2023/06/18 04:23:56;;;;;;;;;13.00;12.67;;;;;19.32;83.50;99611.28;5040306;28;47006;-76
2023/06/18 04:26:22;;;;;;;;;12.00;10.67;;;;;19.41;83.21;99613.72;5040254;28;45387;-76
2023/06/18 04:28:49;;;;;;;;;13.00;10.00;;;;;19.48;83.08;99615.34;5040191;28;45397;-76
2023/06/18 04:31:14;;;;;;;;;12.67;9.33;;;;;19.52;82.92;99617.03;5057483;28;45357;-75
2023/06/18 04:33:40;;;;;;;;;11.00;11.00;;;;;19.52;83.17;99627.63;5057651;28;46133;-76
2023/06/18 04:36:06;;;;;;;;;10.67;8.67;;;;;19.55;82.94;99648.75;5031086;28;45482;-75
2023/06/18 04:38:31;;;;;;;;;11.00;9.33;;;;;19.61;82.52;99640.66;5051297;28;45322;-76
2023/06/18 04:40:57;;;;;;;;;8.33;8.33;;;;;19.63;82.29;99635.34;5057230;28;45538;-76
2023/06/18 04:43:22;;;;;;;;;8.00;8.00;;;;;19.67;81.94;99640.53;5058017;28;45407;-75
2023/06/18 04:45:48;;;;;;;;;9.33;7.33;;;;;19.70;81.70;99652.84;5057966;28;45442;-76
2023/06/18 04:48:14;;;;;;;;;11.67;11.67;;;;;19.66;81.25;99638.78;5057769;28;45454;-76
2023/06/18 04:50:42;;;;;;;;;11.00;9.00;;;;;19.66;81.39;99646.75;5057698;28;45559;-75
2023/06/18 04:53:08;;;;;;;;;11.67;9.67;;;;;19.77;80.76;99665.09;5057638;28;45434;-74
2023/06/18 04:55:33;;;;;;;;;12.33;11.00;;;;;19.74;81.02;99669.59;5057364;28;45481;-75
2023/06/18 04:57:59;;;;;;;;;13.00;13.00;;;;;19.80;80.51;99675.63;5056646;28;45480;-75
2023/06/18 05:00:26;;;;;;;;;9.67;9.67;;;;;19.74;80.74;99669.59;5039839;28;45650;-76
2023/06/18 05:02:52;;;;;;;;;13.00;13.00;;;;;19.75;80.91;99668.69;5057434;28;46081;-76
2023/06/18 05:05:17;;;;;;;;;11.67;10.33;;;;;19.84;80.76;99685.25;5056719;28;45826;-76
2023/06/18 05:07:43;;;;;;;;;13.00;9.00;;;;;19.77;80.77;99673.03;5057176;28;45546;-76
2023/06/18 05:10:10;;;;;;;;;12.33;12.33;;;;;19.80;80.92;99670.34;5057798;28;45331;-76
2023/06/18 05:12:35;;;;;;;;;9.33;8.67;;;;;19.91;80.82;99671.88;5057826;28;45568;-76
2023/06/18 05:15:01;;;;;;;;;12.33;11.33;;;;;19.94;80.52;99675.31;5056709;28;45505;-76
2023/06/18 05:17:27;;;;;;;;;12.67;11.67;;;;;19.89;80.45;99663.06;5057608;28;45350;-77
2023/06/18 05:19:52;;;;;;;;;11.33;10.67;;;;;19.86;80.80;99659.59;5056843;28;45462;-76
2023/06/18 05:22:18;;;;;;;;;13.67;12.00;;;;;19.91;81.18;99662.13;5056692;28;46191;-75
2023/06/18 05:24:44;;;;;;;;;16.00;15.33;;;;;19.93;81.17;99655.00;5056651;28;45426;-75
2023/06/18 05:27:10;;;;;;;;;10.00;9.33;;;;;19.95;81.02;99658.50;5057216;28;45347;-76
2023/06/18 05:29:36;;;;;;;;;19.67;15.33;;;;;20.04;80.83;99662.75;5056766;28;45366;-76
2023/06/18 05:32:02;;;;;;;;;16.67;12.67;;;;;20.10;81.11;99657.28;5057292;28;46092;-75
2023/06/18 05:34:27;;;;;;;;;11.67;11.00;;;;;20.15;80.80;99665.13;5055171;28;45549;-74
2023/06/18 05:36:53;;;;;;;;;12.33;11.33;;;;;20.14;80.47;99653.66;5057198;28;45433;-77
2023/06/18 05:39:18;;;;;;;;;17.00;13.33;;;;;20.26;80.22;99653.38;5054406;28;45302;-76
2023/06/18 05:41:44;;;;;;;;;11.00;11.00;;;;;20.36;79.93;99642.53;5056569;28;46132;-75
2023/06/18 05:44:09;;;;;;;;;6.00;6.00;;;;;20.47;79.50;99645.78;5057543;28;46328;-76
2023/06/18 05:46:35;;;;;;;;;12.00;12.00;;;;;20.41;79.34;99648.59;5057735;28;45738;-75
2023/06/18 05:49:00;;;;;;;;;13.00;11.67;;;;;20.46;79.94;99652.88;5056624;28;45511;-76
2023/06/18 05:51:26;;;;;;;;;13.00;13.00;;;;;20.52;79.92;99651.00;5056830;28;45546;-75
2023/06/18 05:53:52;;;;;;;;;13.33;12.33;;;;;20.56;79.84;99648.22;5055961;28;45496;-74
2023/06/18 05:56:17;;;;;;;;;15.00;11.33;;;;;20.69;79.66;99656.78;5056946;28;45504;-75
2023/06/18 05:58:43;;;;;;;;;12.67;10.00;;;;;20.65;80.09;99655.97;5056954;28;45504;-75
2023/06/18 06:01:08;;;;;;;;;12.00;12.00;;;;;20.75;79.81;99658.38;5056610;28;45557;-75
2023/06/18 06:03:35;;;;;;;;;12.00;10.00;;;;;20.84;79.41;99671.41;5056817;28;45289;-75
2023/06/18 06:06:01;;;;;;;;;14.33;12.33;;;;;20.78;78.59;99656.53;5035460;28;45396;-75
2023/06/18 06:08:27;;;;;;;;;15.67;13.00;;;;;20.93;78.37;99672.94;5052779;28;45508;-76
2023/06/18 06:10:52;;;;;;;;;14.00;12.33;;;;;20.94;78.46;99669.41;5056150;28;46296;-74
2023/06/18 06:13:18;;;;;;;;;13.00;11.00;;;;;21.00;77.52;99677.19;5056793;28;45547;-75
2023/06/18 06:15:43;;;;;;;;;13.00;11.33;;;;;21.06;77.60;99674.38;5056774;28;45487;-75
2023/06/18 06:18:09;;;;;;;;;14.33;11.00;;;;;21.05;77.34;99680.63;5057158;28;45279;-75
2023/06/18 06:20:35;;;;;;;;;12.00;11.33;;;;;21.10;77.63;99680.47;5055913;28;47014;-74
2023/06/18 06:23:00;;;;;;;;;14.00;14.00;;;;;21.16;76.54;99675.88;5056476;28;45551;-74
2023/06/18 06:25:26;;;;;;;;;12.33;12.00;;;;;21.12;76.66;99676.00;5056780;28;45520;-76
2023/06/18 06:27:51;;;;;;;;;13.00;12.00;;;;;21.19;76.47;99681.09;5056651;28;45249;-74
2023/06/18 06:30:17;;;;;;;;;13.67;12.33;;;;;21.13;76.14;99661.78;5056349;28;45928;-74
2023/06/18 06:32:42;;;;;;;;;14.00;12.00;;;;;21.29;76.26;99694.09;5056086;28;45484;-76
2023/06/18 06:35:08;;;;;;;;;11.33;10.00;;;;;21.33;75.84;99693.09;5056561;28;45414;-74
2023/06/18 06:37:33;;;;;;;;;9.33;9.00;;;;;21.32;76.03;99691.38;5056183;28;45361;-74
2023/06/18 06:39:59;;;;;;;;;11.00;10.00;;;;;21.31;75.77;99666.63;5056051;28;45606;-74
2023/06/18 06:42:24;;;;;;;;;12.67;12.33;;;;;21.43;75.13;99676.91;5056102;28;45534;-75
2023/06/18 06:44:50;;;;;;;;;12.67;11.67;;;;;21.30;74.61;99658.69;5055216;28;45597;-76
2023/06/18 06:47:17;;;;;;;;;11.33;11.00;;;;;21.45;74.76;99676.88;5056118;28;45378;-76
2023/06/18 06:49:44;;;;;;;;;12.33;11.67;;;;;21.57;73.91;99668.56;5056073;28;45475;-76
2023/06/18 06:52:10;;;;;;;;;14.67;12.00;;;;;21.59;74.22;99666.72;5056163;28;46263;-76
2023/06/18 06:54:36;;;;;;;;;13.00;10.67;;;;;21.67;74.52;99662.97;5054499;28;45336;-76
2023/06/18 06:57:02;;;;;;;;;13.00;12.00;;;;;21.85;74.38;99665.06;5054821;28;47149;-75
2023/06/18 06:59:29;;;;;;;;;11.67;11.00;;;;;22.01;73.58;99657.50;5055099;28;45532;-77
2023/06/18 07:01:54;;;;;;;;;10.67;10.33;;;;;22.24;72.31;99665.66;5055012;28;45381;-76
2023/06/18 07:04:20;;;;;;;;;15.33;14.67;;;;;22.42;71.97;99653.53;5056071;28;45296;-76
2023/06/18 07:06:45;;;;;;;;;13.67;12.00;;;;;22.56;70.96;99641.53;5053215;28;45481;-76
2023/06/18 07:09:11;;;;;;;;;11.33;11.00;;;;;22.72;70.68;99637.47;5042668;28;45540;-76
2023/06/18 07:11:37;;;;;;;;;10.00;10.00;;;;;22.95;70.18;99630.44;5055922;28;45676;-77
2023/06/18 07:14:04;;;;;;;;;11.00;11.00;;;;;23.13;70.32;99640.47;5056026;28;45520;-77
2023/06/18 07:16:30;;;;;;;;;10.00;10.00;;;;;23.28;69.54;99628.41;5055623;28;45358;-76
2023/06/18 07:18:56;;;;;;;;;10.67;10.00;;;;;23.56;68.48;99620.22;5055612;28;46152;-76
2023/06/18 07:21:21;;;;;;;;;12.00;11.33;;;;;23.90;67.75;99616.28;5055626;28;45763;-76
2023/06/18 07:23:47;;;;;;;;;13.67;13.00;;;;;24.14;65.80;99608.22;5055718;28;45441;-76
2023/06/18 07:26:12;;;;;;;;;13.33;12.67;;;;;24.29;66.65;99604.91;5055640;28;45401;-76
2023/06/18 07:28:38;;;;;;;;;16.00;14.00;;;;;24.44;65.04;99598.06;5055346;28;45601;-76
2023/06/18 07:31:03;;;;;;;;;11.00;10.33;;;;;24.73;65.10;99596.84;5054756;28;45489;-76
2023/06/18 07:33:29;;;;;;;;;14.33;12.67;;;;;25.00;64.37;99596.56;5054687;28;45514;-75
2023/06/18 07:35:54;;;;;;;;;13.00;12.33;;;;;25.11;64.36;99599.63;5054426;28;45485;-77
2023/06/18 07:38:22;;;;;;;;;13.00;12.33;;;;;25.30;64.35;99601.47;5054034;28;46038;-76
2023/06/18 07:40:48;;;;;;;;;15.00;13.33;;;;;25.39;63.63;99606.41;5054924;28;45252;-74
2023/06/18 07:43:13;;;;;;;;;15.33;12.67;;;;;25.87;62.97;99604.16;5055024;28;45533;-75
2023/06/18 07:45:39;;;;;;;;;13.33;13.00;;;;;27.57;60.82;99610.66;5057496;28;45331;-75
2023/06/18 07:48:05;;;;;;;;;16.00;14.00;;;;;28.01;57.81;99617.19;5058181;28;45590;-75
2023/06/18 07:50:31;;;;;;;;;15.33;13.67;;;;;28.03;56.78;99624.19;5057814;28;45452;-76
2023/06/18 07:52:56;;;;;;;;;14.33;12.67;;;;;28.39;56.49;99635.59;5058152;28;45331;-76
2023/06/18 07:55:22;;;;;;;;;13.67;13.00;;;;;28.52;55.88;99644.69;5058186;28;45512;-74
2023/06/18 07:57:48;;;;;;;;;14.00;12.00;;;;;28.49;55.77;99643.03;5057206;28;45549;-74
2023/06/18 08:00:14;;;;;;;;;12.67;12.67;;;;;29.34;54.81;99637.97;5058140;28;45774;-76
2023/06/18 08:02:39;;;;;;;;;13.33;11.33;;;;;31.59;50.49;99648.16;5058065;28;45455;-76
2023/06/18 08:05:05;;;;;;;;;15.67;14.00;;;;;31.32;49.44;99648.28;5057081;28;45382;-76
2023/06/18 08:07:31;;;;;;;;;13.33;11.33;;;;;30.90;49.50;99661.13;5051852;28;45374;-77
2023/06/18 08:09:56;;;;;;;;;13.00;12.67;;;;;30.93;50.14;99644.72;5023462;28;45595;-74
2023/06/18 08:12:22;;;;;;;;;13.00;12.33;;;;;30.80;50.08;99658.16;5058191;28;45543;-75
2023/06/18 08:14:47;;;;;;;;;12.33;11.67;;;;;30.51;51.07;99654.72;5057193;28;45528;-76
2023/06/18 08:17:16;;;;;;;;;11.33;11.33;;;;;30.24;51.93;99658.28;5057069;28;45450;-75
2023/06/18 08:19:45;;;;;;;;;13.33;13.33;;;;;29.70;51.02;99663.53;5057211;28;45846;-76
2023/06/18 08:22:17;;;;;;;;;13.33;12.33;;;;;29.01;52.87;99657.00;5056266;28;45505;-76
2023/06/18 08:24:43;;;;;;;;;12.00;12.00;;;;;28.78;53.06;99656.56;5055986;28;45410;-75
2023/06/18 08:27:09;;;;;;;;;13.33;12.67;;;;;28.47;53.56;99658.38;5057161;28;45498;-75
2023/06/18 08:29:35;;;;;;;;;13.33;12.33;;;;;28.55;53.76;99641.81;5049770;28;45414;-76
2023/06/18 08:32:04;;;;;;;;;12.33;11.33;;;;;30.39;51.59;99655.56;5056907;28;45311;-74
2023/06/18 08:34:31;;;;;;;;;11.33;11.00;;;;;31.97;48.34;99658.03;5056589;28;45582;-75
2023/06/18 08:36:57;;;;;;;;;14.00;14.00;;;;;33.31;44.23;99658.78;5050235;28;46221;-75
2023/06/18 08:39:22;;;;;;;;;10.00;9.67;;;;;34.21;41.91;99661.47;5050992;28;45489;-74
2023/06/18 08:41:48;;;;;;;;;12.33;10.67;;;;;34.80;40.91;99657.47;5057646;28;45426;-74
2023/06/18 08:44:14;;;;;;;;;13.67;13.33;;;;;36.19;38.38;99653.44;5057275;28;45427;-75
2023/06/18 08:46:45;;;;;;;;;11.00;10.33;;;;;36.91;38.86;99662.22;5057102;28;46123;-75
2023/06/18 08:49:15;;;;;;;;;13.33;12.67;;;;;36.49;37.50;99674.28;5057875;28;45454;-75
2023/06/18 08:51:44;;;;;;;;;12.00;12.00;;;;;35.11;38.70;99634.94;5057728;28;45441;-79
2023/06/18 08:54:15;;;;;;;;;9.67;9.67;;;;;34.11;40.97;99679.47;5057701;28;45327;-79
2023/06/18 08:56:46;;;;;;;;;12.00;10.33;;;;;33.29;42.45;99685.97;5057100;28;45462;-78
2023/06/18 08:59:13;;;;;;;;;11.00;11.00;;;;;32.69;43.18;99668.94;5057132;28;45418;-81
2023/06/18 09:01:41;;;;;;;;;14.00;12.67;;;;;32.37;44.24;99692.06;5057374;28;45547;-74
2023/06/18 09:04:08;;;;;;;;;10.67;10.67;;;;;31.88;45.96;99696.53;5057350;28;45449;-75
2023/06/18 09:06:35;;;;;;;;;11.67;10.67;;;;;31.60;45.59;99682.31;5056825;28;45412;-74
2023/06/18 09:09:01;;;;;;;;;11.00;10.67;;;;;31.96;46.18;99682.47;5056740;28;45299;-74
2023/06/18 09:11:27;;;;;;;;;15.00;13.67;;;;;32.43;45.02;99691.63;5056723;28;45446;-74
2023/06/18 09:13:53;;;;;;;;;13.00;11.00;;;;;32.46;45.13;99683.28;5057299;28;45509;-75
2023/06/18 09:16:19;;;;;;;;;12.33;11.33;;;;;33.54;44.65;99677.75;5056778;28;45552;-74
2023/06/18 09:18:48;;;;;;;;;13.33;12.33;;;;;34.61;41.76;99693.38;5057010;28;45378;-75
2023/06/18 09:21:34;;;;;;;;;11.67;11.67;;;;;34.14;42.32;99703.66;5056987;28;45440;-76
2023/06/18 09:24:00;;;;;;;;;10.00;10.00;;;;;34.99;41.33;99711.00;5055962;28;45480;-74
2023/06/18 09:26:26;;;;;;;;;11.67;11.67;;;;;35.26;40.97;99706.94;5053311;28;46371;-74
2023/06/18 09:28:54;;;;;;;;;12.33;12.00;;;;;35.12;40.88;99709.94;5056931;28;45459;-75
2023/06/18 09:31:26;;;;;;;;;12.67;11.67;;;;;35.24;40.74;99703.50;5057379;28;45600;-74
2023/06/18 09:33:52;;;;;;;;;10.00;9.00;;;;;36.23;40.18;99698.41;5055031;28;45381;-75
2023/06/18 09:36:18;;;;;;;;;9.33;8.67;;;;;37.19;37.17;99694.03;5056590;28;46054;-76
2023/06/18 09:38:44;;;;;;;;;10.67;10.33;;;;;36.78;37.89;99698.78;5055246;28;45383;-76
2023/06/18 09:41:14;;;;;;;;;8.67;8.67;;;;;36.41;37.88;99699.44;5056738;28;45542;-76
2023/06/18 09:43:48;;;;;;;;;12.33;11.00;;;;;35.96;38.17;99705.31;5056862;28;45413;-82
2023/06/18 09:46:15;;;;;;;;;9.00;9.00;;;;;35.80;37.96;99715.84;5044541;28;47751;-80
2023/06/18 09:48:45;;;;;;;;;11.67;11.33;;;;;34.75;39.60;99713.97;5056696;28;45325;-77
2023/06/18 09:51:13;;;;;;;;;11.33;10.67;;;;;34.45;41.17;99718.22;5054782;28;45399;-76
2023/06/18 09:53:39;;;;;;;;;10.67;10.67;;;;;33.99;41.12;99727.38;5056700;28;45458;-76
2023/06/18 09:56:15;;;;;;;;;17.00;17.00;;;;;33.45;42.00;99725.38;5056023;28;46114;-74
2023/06/18 09:58:48;;;;;;;;;8.33;8.00;;;;;33.23;42.98;99739.72;5056205;28;45311;-77
2023/06/18 10:01:19;;;;;;;;;10.33;9.33;;;;;32.84;43.65;99718.28;5054964;28;45456;-74
2023/06/18 10:03:45;;;;;;;;;9.67;9.33;;;;;32.76;43.84;99741.47;5056242;28;45478;-75
2023/06/18 10:06:14;;;;;;;;;12.33;11.33;;;;;32.35;44.61;99737.28;5055748;28;45331;-76
2023/06/18 10:08:42;;;;;;;;;12.00;11.00;;;;;32.19;45.37;99738.44;5056134;28;45319;-77
2023/06/18 10:11:10;;;;;;;;;11.33;11.33;;;;;32.12;45.41;99756.06;5054237;28;45904;-76
2023/06/18 10:13:41;;;;;;;;;13.00;11.00;;;;;32.02;45.98;99745.03;5056643;28;45247;-81
2023/06/18 10:16:08;;;;;;;;;12.67;12.67;;;;;31.89;46.20;99768.47;5053268;28;45599;-78
2023/06/18 10:18:34;;;;;;;;;12.00;12.00;;;;;31.61;45.53;99766.84;5045863;28;45960;-79
2023/06/18 10:21:04;;;;;;;;;10.00;10.00;;;;;31.65;45.96;99771.91;5054843;28;46779;-80
2023/06/18 10:23:32;;;;;;;;;11.67;10.67;;;;;31.40;46.05;99724.19;5053951;28;45500;-81
2023/06/18 10:26:00;;;;;;;;;12.67;12.00;;;;;31.50;46.46;99760.38;5055260;28;45532;-79
2023/06/18 10:28:29;;;;;;;;;13.67;12.67;;;;;31.36;47.17;99770.38;5055615;28;45499;-78
2023/06/18 10:30:55;;;;;;;;;14.00;13.33;;;;;31.24;46.82;99777.50;5046106;28;45427;-76
2023/06/18 10:33:21;;;;;;;;;13.33;12.00;;;;;31.11;47.23;99772.91;5046682;28;45719;-76
2023/06/18 10:35:49;;;;;;;;;12.33;12.00;;;;;31.03;47.28;99783.34;5052687;28;45563;-79
2023/06/18 10:38:15;;;;;;;;;14.67;13.00;;;;;30.88;47.07;99776.28;5055927;28;46149;-74
2023/06/18 10:40:42;;;;;;;;;13.00;11.67;;;;;30.92;47.65;99772.44;5044387;28;45396;-75
2023/06/18 10:43:09;;;;;;;;;13.00;12.33;;;;;30.79;46.73;99750.78;5056086;28;45485;-76
2023/06/18 10:45:35;;;;;;;;;13.33;12.00;;;;;30.96;46.81;99771.25;5055732;28;45630;-74
2023/06/18 10:48:19;;;;;;;;;13.33;12.00;;;;;30.90;47.73;99763.59;5053000;28;45359;-75
2023/06/18 10:51:16;;;;;;;;;11.00;11.00;;;;;30.83;47.70;99767.63;5035855;28;45408;-75
2023/06/18 10:53:45;;;;;;;;;13.67;13.00;;;;;30.66;48.14;99760.63;5055309;28;45524;-76
2023/06/18 10:56:14;;;;;;;;;14.33;13.67;;;;;30.40;49.05;99765.03;5055932;28;46238;-77
2023/06/18 10:58:41;;;;;;;;;12.33;12.33;;;;;30.51;48.04;99762.53;5037603;28;45548;-73
2023/06/18 11:01:07;;;;;;;;;13.00;12.00;;;;;30.73;48.40;99764.66;5055881;28;45536;-76
2023/06/18 11:03:38;;;;;;;;;15.67;15.00;;;;;30.96;47.68;99765.88;5056283;28;45303;-76
2023/06/18 11:06:08;;;;;;;;;11.67;11.67;;;;;31.03;47.29;99742.88;5055633;28;45358;-75
2023/06/18 11:08:35;;;;;;;;;17.33;15.33;;;;;30.88;47.38;99761.00;5055982;28;45434;-73
2023/06/18 11:11:13;;;;;;;;;17.00;15.00;;;;;30.72;47.17;99754.88;5056768;28;45455;-74
2023/06/18 11:13:41;;;;;;;;;16.00;15.67;;;;;30.89;48.03;99772.63;5056333;28;45228;-74
2023/06/18 11:16:07;;;;;;;;;16.67;16.00;;;;;30.93;47.18;99771.47;5056032;28;45433;-78
2023/06/18 11:18:36;;;;;;;;;14.67;13.67;;;;;30.94;47.47;99767.81;5056483;28;45421;-79