Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:10;;;;;;;24.50;3.50;;;;;;;9.73;56.07;101613.31;4968384;28;114653;-72
2022/02/22 00:02:41;;;;;;;20.75;2.95;;;;;;;9.72;56.25;101611.59;4953573;28;124866;-72
2022/02/22 00:05:10;;;;;;;16.98;3.10;;;;;;;9.72;56.01;101608.97;4968178;28;123908;-72
2022/02/22 00:07:38;;;;;;;17.20;3.28;;;;;;;9.71;56.05;101617.78;4968501;28;114424;-72
2022/02/22 00:10:07;;;;;;;24.85;3.50;;;;;;;9.69;55.88;101611.69;4968094;28;114125;-72
2022/02/22 00:12:35;;;;;;;17.90;2.80;;;;;;;9.68;56.19;101631.09;4969632;28;123921;-72
2022/02/22 00:15:03;;;;;;;19.67;3.10;;;;;;;9.66;56.38;101632.91;4970380;28;124421;-72
2022/02/22 00:17:33;;;;;;;17.83;3.00;;;;;;;9.66;56.02;101643.50;4970162;28;115383;-72
2022/02/22 00:20:03;;;;;;;18.98;3.17;;;;;;;9.65;56.14;101647.06;4968223;28;115348;-72
2022/02/22 00:22:30;;;;;;;18.55;3.00;;;;;;;9.64;56.11;101655.91;4952849;28;123046;-72
2022/02/22 00:24:58;;;;;;;14.10;2.75;;;;;;;9.63;56.11;101654.19;4952852;28;123253;-72
2022/02/22 00:27:25;;;;;;;20.05;2.70;;;;;;;9.62;56.31;101657.72;4969946;28;115252;-72
2022/02/22 00:29:53;;;;;;;23.92;3.33;;;;;;;9.59;56.39;101658.69;4949941;28;114425;-72
2022/02/22 00:32:21;;;;;;;18.10;3.05;;;;;;;9.59;56.45;101652.50;4968025;28;123729;-72
2022/02/22 00:34:49;;;;;;;20.45;3.00;;;;;;;9.58;56.16;101656.09;4968796;28;123709;-72
2022/02/22 00:37:16;;;;;;;15.07;2.45;;;;;;;9.57;56.00;101664.91;4951836;28;114438;-72
2022/02/22 00:39:43;;;;;;;18.08;2.55;;;;;;;9.54;56.51;101658.81;4969491;28;113780;-72
2022/02/22 00:42:11;;;;;;;17.83;2.60;;;;;;;9.53;56.21;101670.31;4949922;28;124003;-72
2022/02/22 00:44:38;;;;;;;23.10;2.80;;;;;;;9.52;56.25;101671.19;4970741;28;123131;-72
2022/02/22 00:47:05;;;;;;;16.77;3.10;;;;;;;9.50;56.25;101670.38;4936779;28;114132;-72
2022/02/22 00:49:32;;;;;;;18.90;2.85;;;;;;;9.49;55.98;101663.38;4969006;28;113857;-72
2022/02/22 00:52:00;;;;;;;17.67;2.50;;;;;;;9.47;56.30;101670.44;4970182;28;124035;-72
2022/02/22 00:54:28;;;;;;;21.58;2.55;;;;;;;9.45;56.41;101672.28;4955675;28;123037;-72
2022/02/22 00:56:55;;;;;;;21.88;2.97;;;;;;;9.43;56.28;101679.38;4971115;28;114204;-72
2022/02/22 00:59:23;;;;;;;23.90;2.85;;;;;;;9.42;56.04;101687.34;4956894;28;113476;-72
2022/02/22 01:01:50;;;;;;;14.93;2.65;;;;;;;9.39;56.14;101690.94;4969595;28;123795;-72
2022/02/22 01:04:17;;;;;;;24.13;3.55;;;;;;;9.36;56.20;101709.53;4955562;28;123131;-72
2022/02/22 01:06:45;;;;;;;22.42;2.75;;;;;;;9.35;56.26;101702.50;4972284;28;115075;-72
2022/02/22 01:09:13;;;;;;;16.55;2.60;;;;;;;9.34;56.20;101706.06;4973053;28;114948;-72
2022/02/22 01:11:42;;;;;;;16.95;2.50;;;;;;;9.33;56.45;101704.34;4969790;28;123635;-73
2022/02/22 01:14:09;;;;;;;17.88;2.60;;;;;;;9.30;56.26;101714.97;4956233;28;123800;-72
2022/02/22 01:16:37;;;;;;;16.13;2.95;;;;;;;9.29;56.42;101710.63;4970873;28;114012;-72
2022/02/22 01:19:04;;;;;;;24.38;3.08;;;;;;;9.27;56.16;101707.16;4972374;28;114174;-72
2022/02/22 01:21:32;;;;;;;16.63;2.80;;;;;;;9.25;56.28;101703.66;4972595;28;123783;-72
2022/02/22 01:24:02;;;;;;;20.00;2.80;;;;;;;9.23;56.31;101708.09;4972239;28;123221;-72
2022/02/22 01:26:31;;;;;;;17.92;2.20;;;;;;;9.21;56.36;101709.91;4953487;28;114082;-72
2022/02/22 01:28:59;;;;;;;12.52;2.42;;;;;;;9.19;56.16;101701.16;4971960;28;114215;-72
2022/02/22 01:31:27;;;;;;;17.95;2.53;;;;;;;9.18;56.48;101710.03;4969030;28;124770;-72
2022/02/22 01:33:55;;;;;;;20.85;2.63;;;;;;;9.15;56.34;101717.13;4971456;28;122737;-72
2022/02/22 01:36:23;;;;;;;16.20;2.78;;;;;;;9.13;56.26;101720.69;4953276;28;114316;-72
2022/02/22 01:38:52;;;;;;;20.17;3.22;;;;;;;9.09;56.28;101717.25;4972319;28;112546;-72
2022/02/22 01:41:21;;;;;;;17.55;3.08;;;;;;;9.06;56.54;101709.41;4969796;28;124746;-72
2022/02/22 01:43:49;;;;;;;17.77;3.10;;;;;;;9.04;56.19;101713.88;4972810;28;123621;-72
2022/02/22 01:46:16;;;;;;;20.73;2.92;;;;;;;9.03;56.53;101720.06;4954239;28;113141;-73
2022/02/22 01:48:43;;;;;;;19.38;2.63;;;;;;;9.02;56.26;101715.66;4960015;28;113880;-72
2022/02/22 01:51:11;;;;;;;23.85;3.35;;;;;;;9.01;56.53;101724.50;4949939;28;124191;-72
2022/02/22 01:53:38;;;;;;;19.52;3.35;;;;;;;8.98;56.53;101719.28;4952844;28;124325;-72
2022/02/22 01:56:07;;;;;;;17.50;2.63;;;;;;;8.99;56.66;101731.59;4935982;28;114436;-72
2022/02/22 01:58:35;;;;;;;16.23;2.33;;;;;;;8.98;56.58;101729.84;4952007;28;115204;-72
2022/02/22 02:01:04;;;;;;;13.20;2.42;;;;;;;8.98;56.61;101719.28;4958225;28;123950;-72
2022/02/22 02:03:31;;;;;;;17.42;2.63;;;;;;;8.98;56.51;101719.28;4951776;28;123799;-72
2022/02/22 02:05:58;;;;;;;20.55;3.00;;;;;;;8.97;56.52;101717.56;4950392;28;114098;-72
2022/02/22 02:08:25;;;;;;;15.90;2.65;;;;;;;8.96;56.58;101721.09;4933793;28;114304;-72
2022/02/22 02:10:54;;;;;;;22.15;3.20;;;;;;;8.96;56.57;101721.97;4951144;28;124386;-72
2022/02/22 02:13:21;;;;;;;22.55;3.13;;;;;;;8.96;56.61;101726.38;4951997;28;124325;-72
2022/02/22 02:15:49;;;;;;;21.75;2.90;;;;;;;8.95;56.90;101729.94;4952617;28;114212;-72
2022/02/22 02:18:16;;;;;;;17.92;3.17;;;;;;;8.94;56.57;101738.78;4935466;28;113290;-72
2022/02/22 02:20:43;;;;;;;23.92;3.08;;;;;;;8.93;56.67;101742.34;4934283;28;123477;-72
2022/02/22 02:23:10;;;;;;;21.85;3.60;;;;;;;8.92;56.49;101745.88;4951854;28;123187;-72
2022/02/22 02:25:38;;;;;;;20.55;2.80;;;;;;;8.91;56.47;101744.13;4950356;28;114033;-72
2022/02/22 02:28:05;;;;;;;14.40;2.85;;;;;;;8.90;56.60;101737.09;4952189;28;113101;-72
2022/02/22 02:30:33;;;;;;;16.08;3.00;;;;;;;8.89;56.46;101735.34;4952945;28;124079;-72
2022/02/22 02:33:00;;;;;;;19.40;2.58;;;;;;;8.88;56.65;101736.28;4963768;28;124287;-72
2022/02/22 02:35:27;;;;;;;15.52;2.35;;;;;;;8.87;56.71;101737.16;4968479;28;114399;-72
2022/02/22 02:37:54;;;;;;;20.67;2.85;;;;;;;8.85;56.76;101739.84;4970247;28;113963;-72
2022/02/22 02:40:40;;;;;;;16.95;2.65;;;;;;;8.84;56.97;101734.63;4970640;28;124090;-72
2022/02/22 02:43:07;;;;;;;14.85;2.55;;;;;;;8.83;56.71;101727.59;4971440;28;124995;-72
2022/02/22 02:45:35;;;;;;;15.55;2.92;;;;;;;8.82;56.54;101733.78;4970771;28;113998;-73
2022/02/22 02:48:03;;;;;;;17.73;2.63;;;;;;;8.81;56.66;101734.69;4971605;28;113902;-73
2022/02/22 02:50:30;;;;;;;15.15;3.08;;;;;;;8.78;56.53;101738.28;4968656;28;124214;-72
2022/02/22 02:52:57;;;;;;;19.20;2.88;;;;;;;8.75;56.61;101739.19;4970654;28;123734;-72
2022/02/22 02:55:25;;;;;;;16.08;2.85;;;;;;;8.73;56.87;101741.00;4971583;28;114230;-72
2022/02/22 02:57:52;;;;;;;20.02;2.40;;;;;;;8.71;57.12;101752.53;4971777;28;113916;-72
2022/02/22 03:00:19;;;;;;;17.60;2.85;;;;;;;8.67;56.76;101743.78;4953928;28;122847;-73
2022/02/22 03:02:47;;;;;;;16.00;2.50;;;;;;;8.64;56.79;101749.13;4970148;28;123927;-72
2022/02/22 03:05:14;;;;;;;15.85;2.58;;;;;;;8.60;56.47;101755.38;4969230;28;114078;-72
2022/02/22 03:07:41;;;;;;;15.07;2.15;;;;;;;8.57;56.90;101751.06;4971166;28;114071;-72
2022/02/22 03:10:08;;;;;;;19.60;3.17;;;;;;;8.54;56.95;101750.25;4966814;28;124158;-72
2022/02/22 03:12:36;;;;;;;23.58;3.92;;;;;;;8.50;57.11;101759.16;4971304;28;123733;-72
2022/02/22 03:15:03;;;;;;;20.63;3.35;;;;;;;8.47;56.87;101753.91;4972563;28;113692;-72
2022/02/22 03:17:31;;;;;;;18.48;3.20;;;;;;;8.45;56.70;101763.66;4969777;28;114691;-72
2022/02/22 03:19:58;;;;;;;22.23;4.20;;;;;;;8.41;56.94;101751.38;4969716;28;123840;-73
2022/02/22 03:22:25;;;;;;;23.92;3.22;;;;;;;8.37;56.76;101754.09;4969244;28;123967;-72
2022/02/22 03:24:52;;;;;;;20.02;2.97;;;;;;;8.33;57.15;101747.13;4971004;28;112985;-72
2022/02/22 03:27:19;;;;;;;17.08;2.80;;;;;;;8.30;57.02;101755.09;4972176;28;113770;-73
2022/02/22 03:29:46;;;;;;;19.65;3.15;;;;;;;8.26;57.02;101756.06;4968320;28;124251;-72
2022/02/22 03:32:14;;;;;;;15.15;2.50;;;;;;;8.23;56.97;101750.88;4969927;28;124663;-72
2022/02/22 03:34:41;;;;;;;14.98;2.72;;;;;;;8.21;57.37;101757.94;4970385;28;115111;-73
2022/02/22 03:37:10;;;;;;;22.48;3.55;;;;;;;8.18;57.44;101758.88;4970716;28;114972;-73
2022/02/22 03:39:37;;;;;;;20.75;3.53;;;;;;;8.17;57.48;101761.53;4969729;28;124388;-73
2022/02/22 03:42:04;;;;;;;21.67;3.03;;;;;;;8.14;57.18;101766.91;4968738;28;124622;-73
2022/02/22 03:44:32;;;;;;;14.27;2.63;;;;;;;8.13;57.26;101770.41;4973356;28;97378;-73
2022/02/22 03:47:00;;;;;;;11.68;2.65;;;;;;;8.13;57.26;101765.16;4953909;28;113395;-73
2022/02/22 03:49:27;;;;;;;17.00;2.83;;;;;;;8.12;57.31;101763.44;4968195;28;124648;-73
2022/02/22 03:51:54;;;;;;;20.50;2.55;;;;;;;8.12;57.46;101768.69;4966639;28;124034;-73
2022/02/22 03:54:21;;;;;;;15.38;2.58;;;;;;;8.12;57.35;101771.34;4953710;28;114406;-73
2022/02/22 03:56:48;;;;;;;15.75;2.45;;;;;;;8.10;57.70;101765.19;4968720;28;113868;-73
2022/02/22 03:59:15;;;;;;;16.70;3.10;;;;;;;8.09;57.56;101764.34;4952783;28;123130;-73
2022/02/22 04:01:43;;;;;;;23.20;3.17;;;;;;;8.08;57.68;101761.72;4969603;28;124154;-73
2022/02/22 04:04:10;;;;;;;20.65;2.58;;;;;;;8.09;57.87;101763.47;4971443;28;115054;-73
2022/02/22 04:06:37;;;;;;;16.25;2.67;;;;;;;8.10;57.84;101770.47;4968431;28;113919;-73
2022/02/22 04:09:04;;;;;;;16.33;2.22;;;;;;;8.11;57.83;101761.69;4966843;28;124084;-73
2022/02/22 04:11:31;;;;;;;18.45;2.83;;;;;;;8.13;57.89;101759.88;4967331;28;123633;-73
2022/02/22 04:13:58;;;;;;;14.20;2.28;;;;;;;8.15;57.96;101765.97;4971254;28;114069;-73
2022/02/22 04:16:26;;;;;;;14.77;2.35;;;;;;;8.17;58.12;101777.38;4968805;28;113860;-73
2022/02/22 04:18:55;;;;;;;18.08;3.20;;;;;;;8.18;58.06;101773.84;4968099;28;124780;-73
2022/02/22 04:21:22;;;;;;;17.95;2.50;;;;;;;8.20;58.08;101766.78;4969381;28;123026;-73
2022/02/22 04:23:50;;;;;;;16.48;2.05;;;;;;;8.23;57.97;101776.38;4970024;28;115256;-73
2022/02/22 04:26:17;;;;;;;20.55;2.97;;;;;;;8.23;58.26;101774.63;4969231;28;115879;-73
2022/02/22 04:28:44;;;;;;;15.30;2.45;;;;;;;8.25;58.08;101770.19;4973074;28;123924;-73
2022/02/22 04:31:11;;;;;;;18.55;2.30;;;;;;;8.27;58.06;101778.94;4971107;28;124029;-73
2022/02/22 04:33:38;;;;;;;23.63;2.70;;;;;;;8.29;58.07;101777.13;4974345;28;114596;-73
2022/02/22 04:36:05;;;;;;;14.43;2.72;;;;;;;8.31;58.02;101785.88;4971854;28;114037;-74
2022/02/22 04:38:33;;;;;;;19.30;3.08;;;;;;;8.30;58.39;101789.41;4971143;28;124204;-73
2022/02/22 04:41:00;;;;;;;14.95;2.03;;;;;;;8.32;58.16;101787.63;4970983;28;123991;-73
2022/02/22 04:43:27;;;;;;;20.58;3.15;;;;;;;8.32;58.60;101782.34;4973490;28;115260;-73
2022/02/22 04:45:54;;;;;;;15.98;2.58;;;;;;;8.32;58.17;101782.34;4973171;28;113661;-73
2022/02/22 04:48:21;;;;;;;14.85;2.83;;;;;;;8.29;58.17;101787.69;4969126;28;123783;-73
2022/02/22 04:50:48;;;;;;;17.67;2.75;;;;;;;8.29;58.14;101792.97;4973439;28;123331;-73
2022/02/22 04:53:16;;;;;;;16.42;2.20;;;;;;;8.27;57.99;101794.78;4972857;28;113032;-73
2022/02/22 04:55:43;;;;;;;18.52;2.53;;;;;;;8.26;58.00;101793.03;4973254;28;113356;-73
2022/02/22 04:58:10;;;;;;;21.85;2.60;;;;;;;8.25;58.01;101793.94;4972523;28;122855;-73
2022/02/22 05:00:37;;;;;;;13.48;2.47;;;;;;;8.23;58.11;101798.38;4954951;28;123115;-74
2022/02/22 05:03:05;;;;;;;16.75;2.50;;;;;;;8.20;58.25;101790.53;4954730;28;114563;-73
2022/02/22 05:05:35;;;;;;;17.15;2.80;;;;;;;8.18;57.83;101800.25;4970158;28;113825;-73
2022/02/22 05:08:02;;;;;;;15.73;2.78;;;;;;;8.15;58.29;101792.38;4970802;28;124115;-73
2022/02/22 05:10:29;;;;;;;16.13;2.17;;;;;;;8.14;58.02;101788.00;4938890;28;123164;-73
2022/02/22 05:12:57;;;;;;;15.73;2.55;;;;;;;8.11;58.12;101788.06;4971850;28;114989;-73
2022/02/22 05:15:24;;;;;;;15.98;2.22;;;;;;;8.08;58.30;101788.09;4970666;28;114854;-73
2022/02/22 05:17:52;;;;;;;16.35;2.15;;;;;;;8.05;58.12;101790.81;4972507;28;122989;-73
2022/02/22 05:20:20;;;;;;;13.57;2.30;;;;;;;8.02;58.13;101782.97;4971572;28;124050;-73
2022/02/22 05:22:48;;;;;;;17.13;3.17;;;;;;;7.98;58.13;101793.56;4972629;28;114161;-73
2022/02/22 05:25:16;;;;;;;19.15;2.47;;;;;;;7.96;57.87;101795.34;4956068;28;113045;-73
2022/02/22 05:27:44;;;;;;;21.02;2.25;;;;;;;7.93;58.00;101792.78;4970606;28;123925;-73
2022/02/22 05:30:13;;;;;;;17.23;2.60;;;;;;;7.92;58.35;101793.69;4970194;28;123503;-73
2022/02/22 05:32:40;;;;;;;16.35;2.75;;;;;;;7.91;58.51;101797.22;4971484;28;114700;-73
2022/02/22 05:35:09;;;;;;;17.90;2.78;;;;;;;7.88;58.44;101802.56;4972147;28;113626;-73
2022/02/22 05:37:37;;;;;;;21.92;2.60;;;;;;;7.87;58.31;101806.06;4969853;28;124341;-73
2022/02/22 05:40:06;;;;;;;13.73;2.47;;;;;;;7.84;58.41;101811.41;4969407;28;124000;-73
2022/02/22 05:42:33;;;;;;;17.65;2.72;;;;;;;7.82;58.35;101807.94;4972759;28;114244;-73
2022/02/22 05:45:01;;;;;;;11.02;2.03;;;;;;;7.78;58.59;101803.63;4970743;28;114474;-73
2022/02/22 05:47:28;;;;;;;14.95;2.40;;;;;;;7.75;58.68;101811.59;4971524;28;123929;-74
2022/02/22 05:49:55;;;;;;;16.48;2.15;;;;;;;7.72;58.28;101812.53;4969883;28;124541;-74
2022/02/22 05:52:22;;;;;;;15.05;2.33;;;;;;;7.70;58.60;101813.41;4972203;28;113561;-73
2022/02/22 05:54:49;;;;;;;15.25;2.67;;;;;;;7.68;58.26;101809.94;4970699;28;114274;-73
2022/02/22 05:57:16;;;;;;;11.65;1.95;;;;;;;7.64;58.40;101803.84;4969080;28;124340;-74
2022/02/22 05:59:43;;;;;;;13.48;2.63;;;;;;;7.64;58.64;101813.53;4972486;28;124186;-73
2022/02/22 06:02:10;;;;;;;8.57;1.95;;;;;;;7.60;58.58;101813.59;4969759;28;115554;-73
2022/02/22 06:04:37;;;;;;;16.98;2.40;;;;;;;7.58;58.86;101810.09;4971986;28;114760;-73
2022/02/22 06:07:04;;;;;;;17.02;2.35;;;;;;;7.55;58.62;101815.44;4968798;28;123978;-74
2022/02/22 06:09:32;;;;;;;12.85;2.30;;;;;;;7.55;58.61;101814.56;4971562;28;122822;-74
2022/02/22 06:11:59;;;;;;;15.90;2.25;;;;;;;7.54;58.91;101813.69;4969720;28;114281;-73
2022/02/22 06:14:26;;;;;;;14.38;2.00;;;;;;;7.52;58.52;101810.22;4971423;28;114608;-74
2022/02/22 06:16:54;;;;;;;12.68;2.08;;;;;;;7.52;58.80;101815.50;4969788;28;125068;-74
2022/02/22 06:19:26;;;;;;;13.98;2.00;;;;;;;7.52;58.59;101815.50;4971542;28;124073;-74
2022/02/22 06:21:53;;;;;;;16.48;2.33;;;;;;;7.49;58.79;101810.25;4969128;28;114160;-73
2022/02/22 06:24:21;;;;;;;16.80;2.35;;;;;;;7.49;58.65;101825.22;4972429;28;113873;-74
2022/02/22 06:26:49;;;;;;;16.40;2.38;;;;;;;7.47;58.89;101817.31;4968787;28;124213;-74
2022/02/22 06:29:16;;;;;;;10.68;2.17;;;;;;;7.47;58.72;101827.00;4968692;28;124266;-73
2022/02/22 06:31:44;;;;;;;13.55;2.15;;;;;;;7.45;58.94;101840.19;4969381;28;114602;-73
2022/02/22 06:34:12;;;;;;;13.52;1.95;;;;;;;7.44;58.66;101825.28;4972663;28;114218;-73
2022/02/22 06:36:39;;;;;;;12.07;1.90;;;;;;;7.43;58.99;101815.63;4972012;28;123997;-74
2022/02/22 06:39:06;;;;;;;16.42;2.53;;;;;;;7.42;58.73;101824.41;4969365;28;124076;-74
2022/02/22 06:41:34;;;;;;;13.05;2.10;;;;;;;7.42;58.90;101824.41;4969952;28;114113;-73
2022/02/22 06:44:02;;;;;;;13.60;2.10;;;;;;;7.41;59.13;101822.69;4940340;28;113121;-74
2022/02/22 06:46:29;;;;;;;15.15;2.05;;;;;;;7.42;58.98;101824.41;4972336;28;123755;-73
2022/02/22 06:48:56;;;;;;;13.05;1.73;;;;;;;7.41;59.05;101827.97;4970088;28;123799;-73
2022/02/22 06:51:23;;;;;;;16.67;2.80;;;;;;;7.41;58.96;101823.56;4969385;28;114916;-74
2022/02/22 06:53:52;;;;;;;12.02;2.10;;;;;;;7.42;59.24;101816.50;4973144;28;114791;-74
2022/02/22 06:56:19;;;;;;;14.60;1.92;;;;;;;7.44;59.29;101822.66;4970856;28;123811;-74
2022/02/22 06:58:46;;;;;;;15.38;2.05;;;;;;;7.44;59.13;101827.94;4972191;28;125235;-74
2022/02/22 07:01:13;;;;;;;8.05;1.83;;;;;;;7.43;58.96;101820.91;4969907;28;114284;-74
2022/02/22 07:03:41;;;;;;;12.80;2.00;;;;;;;7.45;59.37;101829.66;4971662;28;112919;-73
2022/02/22 07:06:09;;;;;;;9.98;2.53;;;;;;;7.46;59.30;101831.41;4955788;28;122996;-74
2022/02/22 07:08:37;;;;;;;16.42;2.13;;;;;;;7.48;59.25;101828.72;4973844;28;123217;-74
2022/02/22 07:11:11;;;;;;;12.02;2.00;;;;;;;7.49;59.23;101823.44;4972144;28;113289;-73
2022/02/22 07:13:41;;;;;;;11.98;1.90;;;;;;;7.52;59.26;101826.03;4972990;28;113095;-73
2022/02/22 07:16:13;;;;;;;11.40;1.77;;;;;;;7.53;59.24;101825.13;4971724;28;124574;-73
2022/02/22 07:18:40;;;;;;;10.93;1.95;;;;;;;7.57;58.97;101812.75;4972308;28;124082;-73
2022/02/22 07:21:08;;;;;;;12.13;1.88;;;;;;;7.59;59.19;101822.41;4970989;28;113552;-73
2022/02/22 07:23:36;;;;;;;10.45;1.75;;;;;;;7.63;59.54;101817.06;4972373;28;114357;-73
2022/02/22 07:26:04;;;;;;;11.52;1.80;;;;;;;7.67;59.42;101819.63;4970232;28;124011;-73
2022/02/22 07:28:32;;;;;;;17.02;2.60;;;;;;;7.72;59.69;101817.78;4970060;28;125116;-73
2022/02/22 07:30:59;;;;;;;12.48;1.75;;;;;;;7.78;59.55;101816.81;4968548;28;114646;-73
2022/02/22 07:33:26;;;;;;;9.82;1.92;;;;;;;7.84;59.36;101816.69;4972183;28;113568;-73
2022/02/22 07:35:55;;;;;;;16.63;2.40;;;;;;;7.88;59.58;101817.50;4969938;28;124396;-73
2022/02/22 07:38:22;;;;;;;7.50;1.73;;;;;;;7.92;59.65;101820.06;4972474;28;123365;-74
2022/02/22 07:40:50;;;;;;;16.40;2.30;;;;;;;7.96;59.61;101813.81;4968540;28;115063;-73
2022/02/22 07:43:17;;;;;;;14.13;2.70;;;;;;;8.02;59.52;101814.63;4970300;28;115138;-73
2022/02/22 07:45:45;;;;;;;14.00;2.80;;;;;;;8.05;59.79;101814.56;4970254;28;123714;-73
2022/02/22 07:48:12;;;;;;;17.65;2.30;;;;;;;8.12;59.87;101805.66;4969964;28;123732;-73
2022/02/22 07:50:40;;;;;;;14.85;2.90;;;;;;;8.18;59.66;101800.25;4969307;28;114245;-73
2022/02/22 07:53:08;;;;;;;13.57;2.45;;;;;;;8.25;60.12;101791.31;4971958;28;113012;-73
2022/02/22 07:55:35;;;;;;;13.40;2.58;;;;;;;8.31;59.68;101791.16;4972314;28;124496;-73
2022/02/22 07:58:02;;;;;;;16.15;2.53;;;;;;;8.37;60.18;101791.03;4971639;28;123844;-73
2022/02/22 08:00:30;;;;;;;14.32;3.60;;;;;;;8.44;59.77;101785.66;4968752;28;114017;-73
2022/02/22 08:02:57;;;;;;;15.63;3.05;;;;;;;8.49;59.84;101773.25;4969304;28;114113;-73
2022/02/22 08:05:26;;;;;;;14.07;3.50;;;;;;;8.54;59.91;101766.09;4968755;28;124019;-74
2022/02/22 08:07:53;;;;;;;14.50;2.92;;;;;;;8.61;60.09;101757.16;4970668;28;123053;-74
2022/02/22 08:10:24;;;;;;;11.52;2.78;;;;;;;8.67;59.92;101751.72;4969040;28;114564;-73
2022/02/22 08:12:51;;;;;;;12.32;3.45;;;;;;;8.73;60.30;101762.13;4970527;28;113922;-73
2022/02/22 08:15:20;;;;;;;12.63;2.85;;;;;;;8.79;60.17;101754.97;4970087;28;124144;-73
2022/02/22 08:17:47;;;;;;;19.10;3.40;;;;;;;8.86;59.90;101753.94;4938082;28;123926;-75
2022/02/22 08:20:14;;;;;;;11.15;2.90;;;;;;;8.93;60.03;101758.19;4970431;28;113158;-73
2022/02/22 08:22:41;;;;;;;17.08;3.22;;;;;;;9.01;59.71;101752.72;4971970;28;114047;-74
2022/02/22 08:25:08;;;;;;;15.77;3.08;;;;;;;9.06;59.86;101741.13;4954350;28;123732;-73
2022/02/22 08:27:36;;;;;;;14.43;3.53;;;;;;;9.12;59.97;101743.63;4969742;28;123959;-73
2022/02/22 08:30:03;;;;;;;13.30;3.20;;;;;;;9.16;59.84;101745.28;4969405;28;115126;-74
2022/02/22 08:32:32;;;;;;;16.98;3.45;;;;;;;9.22;60.04;101753.97;4970746;28;114780;-73
2022/02/22 08:34:59;;;;;;;13.65;3.00;;;;;;;9.27;59.96;101741.50;4971004;28;123689;-73
2022/02/22 08:37:26;;;;;;;12.23;2.92;;;;;;;9.33;59.65;101736.06;4970509;28;124109;-73
2022/02/22 08:39:57;;;;;;;14.85;3.40;;;;;;;9.39;59.83;101741.19;4968584;28;114529;-74
2022/02/22 08:42:24;;;;;;;14.60;3.05;;;;;;;9.45;59.64;101740.16;4969690;28;113955;-73
2022/02/22 08:45:11;;;;;;;12.93;3.03;;;;;;;9.53;59.72;101739.06;4970562;28;123238;-73
2022/02/22 08:47:38;;;;;;;13.90;3.33;;;;;;;9.59;59.83;101731.84;4969290;28;124260;-73
2022/02/22 08:50:06;;;;;;;13.68;3.13;;;;;;;9.64;59.49;101740.53;4971005;28;114161;-73
2022/02/22 08:52:33;;;;;;;8.65;2.92;;;;;;;9.70;59.58;101729.78;4969521;28;113798;-73
2022/02/22 08:55:00;;;;;;;14.27;3.05;;;;;;;9.78;59.47;101725.16;4970102;28;122743;-73
2022/02/22 08:57:28;;;;;;;14.98;3.25;;;;;;;9.83;59.34;101723.28;4970349;28;123809;-74
2022/02/22 08:59:55;;;;;;;19.73;3.70;;;;;;;9.90;59.63;101710.72;4969979;28;113265;-74
2022/02/22 09:02:29;;;;;;;16.70;3.00;;;;;;;9.98;59.21;101713.16;4969708;28;114279;-73
2022/02/22 09:04:56;;;;;;;13.10;3.05;;;;;;;10.05;59.46;101714.72;4967526;28;125380;-73
2022/02/22 09:07:23;;;;;;;16.85;3.40;;;;;;;10.12;59.50;101705.69;4967977;28;123743;-73
2022/02/22 09:09:51;;;;;;;15.77;3.53;;;;;;;10.16;59.08;101707.34;4968392;28;114697;-74
2022/02/22 09:12:18;;;;;;;13.18;3.08;;;;;;;10.21;59.43;101700.13;4955041;28;113180;-74
2022/02/22 09:14:46;;;;;;;16.38;2.97;;;;;;;10.28;59.18;101701.69;4974385;28;123864;-73
2022/02/22 09:17:13;;;;;;;18.73;3.17;;;;;;;10.36;59.42;101706.78;4974339;28;124345;-73
2022/02/22 09:19:41;;;;;;;15.13;3.47;;;;;;;10.45;59.42;101708.25;4954138;28;115217;-73
2022/02/22 09:22:08;;;;;;;14.77;2.78;;;;;;;10.52;59.30;101699.22;4972332;28;114771;-73
2022/02/22 09:24:35;;;;;;;14.13;3.53;;;;;;;10.60;59.17;101696.31;4971890;28;123926;-73
2022/02/22 09:27:04;;;;;;;19.73;3.30;;;;;;;10.67;59.47;101693.44;4957512;28;123963;-73
2022/02/22 09:29:31;;;;;;;10.85;2.72;;;;;;;10.76;59.37;101702.88;4974204;28;114733;-74
2022/02/22 09:31:58;;;;;;;19.17;3.15;;;;;;;10.80;58.87;101688.63;4956386;28;113474;-73
2022/02/22 09:34:26;;;;;;;13.90;2.90;;;;;;;10.84;58.86;101678.78;4972579;28;124575;-73
2022/02/22 09:36:53;;;;;;;13.38;3.42;;;;;;;10.87;58.86;101663.66;4973067;28;123997;-73
2022/02/22 09:39:20;;;;;;;14.77;3.63;;;;;;;10.93;58.56;101662.59;4973563;28;114170;-73
2022/02/22 09:41:47;;;;;;;11.88;2.80;;;;;;;10.97;58.88;101658.06;4971762;28;114037;-73
2022/02/22 09:44:15;;;;;;;16.05;3.92;;;;;;;11.00;58.45;101657.94;4973684;28;123899;-73
2022/02/22 09:46:43;;;;;;;16.48;2.95;;;;;;;11.01;58.55;101655.22;4971536;28;124294;-73
2022/02/22 09:49:13;;;;;;;15.13;3.13;;;;;;;11.03;58.56;101653.38;4971873;28;114354;-73
2022/02/22 09:51:41;;;;;;;13.05;2.92;;;;;;;11.06;58.45;101652.44;4970930;28;113984;-73
2022/02/22 09:54:12;;;;;;;17.30;3.10;;;;;;;11.08;58.49;101650.59;4972516;28;122558;-73
2022/02/22 09:56:46;;;;;;;16.80;3.40;;;;;;;11.10;58.22;101652.28;4956190;28;122924;-73
2022/02/22 09:59:16;;;;;;;16.20;3.15;;;;;;;11.13;58.27;101653.06;4971501;28;114627;-73
2022/02/22 10:01:47;;;;;;;13.88;2.80;;;;;;;11.14;58.18;101660.97;4972474;28;113849;-73
2022/02/22 10:04:18;;;;;;;13.18;3.35;;;;;;;11.18;58.13;101661.75;4972703;28;124141;-73
2022/02/22 10:06:46;;;;;;;20.83;3.85;;;;;;;11.20;58.34;101667.88;4973255;28;123887;-73
2022/02/22 10:09:14;;;;;;;14.57;2.83;;;;;;;11.23;57.90;101665.97;4953320;28;115435;-73
2022/02/22 10:11:45;;;;;;;16.40;2.63;;;;;;;11.26;58.18;101675.59;4969873;28;115214;-73
2022/02/22 10:14:30;;;;;;;17.95;3.33;;;;;;;11.28;57.94;101673.75;4971959;28;124138;-74
2022/02/22 10:16:58;;;;;;;21.13;3.05;;;;;;;11.32;57.82;101675.41;4972817;28;122831;-73
2022/02/22 10:19:28;;;;;;;14.43;2.97;;;;;;;11.34;58.04;101668.25;4970742;28;114050;-73
2022/02/22 10:21:57;;;;;;;14.20;2.65;;;;;;;11.38;57.93;101661.06;4971792;28;114011;-73
2022/02/22 10:24:27;;;;;;;16.00;3.25;;;;;;;11.39;57.80;101655.69;4939095;28;123913;-73
2022/02/22 10:27:00;;;;;;;13.20;3.10;;;;;;;11.41;57.68;101659.13;4972384;28;123914;-73
2022/02/22 10:29:29;;;;;;;16.50;2.65;;;;;;;11.42;57.65;101660.88;4970879;28;114843;-73
2022/02/22 10:31:57;;;;;;;15.10;3.45;;;;;;;11.46;57.62;101657.19;4971550;28;113170;-73
2022/02/22 10:34:32;;;;;;;13.60;2.85;;;;;;;11.49;57.78;101646.50;4972457;28;124419;-73
2022/02/22 10:37:01;;;;;;;;;;;;;;;11.51;57.67;101633.19;4971681;28;124670;-73
2022/02/22 10:39:28;;;;;;;16.85;2.88;;;;;;;11.57;57.81;101627.63;4972083;28;114978;-73
2022/02/22 10:41:57;;;;;;;14.30;2.90;;;;;;;11.60;57.49;101631.97;4971949;28;114270;-73
2022/02/22 10:44:35;;;;;;;14.88;2.75;;;;;;;11.62;57.44;101622.16;4973164;28;124054;-73
2022/02/22 10:47:16;;;;;;;13.57;2.90;;;;;;;11.63;57.41;101607.97;4970215;28;123901;-73
2022/02/22 10:49:43;;;;;;;19.23;3.20;;;;;;;11.66;57.45;101600.78;4971356;28;114335;-73
2022/02/22 10:52:11;;;;;;;14.52;3.00;;;;;;;11.68;57.31;101598.06;4970832;28;114320;-73
2022/02/22 10:54:41;;;;;;;16.33;2.65;;;;;;;11.72;57.16;101591.72;4970468;28;123979;-73
2022/02/22 10:57:09;;;;;;;17.33;3.17;;;;;;;11.74;57.01;101587.22;4971041;28;123961;-73
2022/02/22 10:59:39;;;;;;;13.98;2.75;;;;;;;11.77;57.12;101592.41;4970167;28;115200;-73
2022/02/22 11:02:06;;;;;;;16.75;2.60;;;;;;;11.80;56.97;101592.28;4970928;28;114123;-73
2022/02/22 11:04:35;;;;;;;17.77;3.17;;;;;;;11.82;56.83;101585.13;4970248;28;124124;-73
2022/02/22 11:07:05;;;;;;;20.20;3.03;;;;;;;11.85;56.98;101566.44;4971678;28;122865;-73
2022/02/22 11:09:47;;;;;;;18.17;3.30;;;;;;;11.87;56.89;101561.94;4970143;28;114359;-73
2022/02/22 11:12:34;;;;;;;15.18;3.05;;;;;;;11.91;56.94;101562.72;4970641;28;114133;-73
2022/02/22 11:15:06;;;;;;;19.63;2.95;;;;;;;11.95;56.75;101579.38;4971147;28;123417;-73
2022/02/22 11:17:46;;;;;;;19.30;3.10;;;;;;;11.97;56.93;101564.25;4971163;28;123960;-73
2022/02/22 11:20:26;;;;;;;19.85;3.35;;;;;;;11.98;56.80;101552.69;4972295;28;114654;-73