Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:09;;;;;;;;;17.00;11.00;;;;;4.92;58.04;102489.31;5034386;28;64621;-78
2023/03/01 00:03:35;;;;;;;;;15.00;9.25;;;;;4.90;57.54;102491.84;5018836;28;45399;-79
2023/03/01 00:06:01;;;;;;;;;15.00;11.00;;;;;4.89;57.87;102494.34;5018706;28;45333;-76
2023/03/01 00:08:27;;;;;;;;;13.25;11.75;;;;;4.87;58.20;102494.25;5019109;28;45451;-77
2023/03/01 00:11:06;;;;;;;;;19.50;11.75;;;;;4.84;58.33;102491.44;5018764;28;46383;-80
2023/03/01 00:13:31;;;;;;;;;18.75;11.50;;;;;4.84;58.34;102491.44;5027934;28;45820;-76
2023/03/01 00:15:57;;;;;;;;;16.00;12.00;;;;;4.82;58.46;102493.06;5018524;28;45379;-76
2023/03/01 00:18:22;;;;;;;;;17.50;12.00;;;;;4.80;58.43;102485.97;5014403;28;45210;-76
2023/03/01 00:20:55;;;;;;;;;14.75;10.75;;;;;4.79;58.43;102490.25;5018576;28;45889;-76
2023/03/01 00:23:21;;;;;;;;;13.50;12.00;;;;;4.78;58.76;102482.31;5018757;28;45217;-77
2023/03/01 00:25:47;;;;;;;;;16.00;12.50;;;;;4.75;58.50;102477.81;5036621;28;45230;-80
2023/03/01 00:28:13;;;;;;;;;11.50;9.75;;;;;4.75;58.70;102490.91;5018656;28;45486;-77
2023/03/01 00:30:38;;;;;;;;;16.00;10.25;;;;;4.71;58.93;102483.66;5015696;28;47680;-77
2023/03/01 00:33:03;;;;;;;;;14.25;12.00;;;;;4.67;58.96;102479.06;5035455;28;61218;-76
2023/03/01 00:35:29;;;;;;;;;14.50;12.00;;;;;4.60;59.08;102475.16;5036352;28;45233;-77
2023/03/01 00:37:57;;;;;;;;;18.25;11.25;;;;;4.59;58.80;102483.81;5018645;28;45584;-77
2023/03/01 00:40:33;;;;;;;;;6.25;6.25;;;;;4.53;58.85;102479.91;5036320;28;46461;-78
2023/03/01 00:42:58;;;;;;;;;15.75;12.50;;;;;4.55;59.61;102487.06;5003674;28;46246;-79
2023/03/01 00:45:24;;;;;;;;;8.75;5.25;;;;;4.56;59.41;102481.00;5018008;28;57938;-76
2023/03/01 00:47:50;;;;;;;;;9.75;9.75;;;;;4.55;59.20;102480.94;5018146;28;45600;-76
2023/03/01 00:50:17;;;;;;;;;13.25;10.25;;;;;4.54;59.52;102480.03;5018567;28;46614;-76
2023/03/01 00:52:42;;;;;;;;;9.00;9.00;;;;;4.55;59.71;102488.78;5017878;28;45371;-76
2023/03/01 00:55:07;;;;;;;;;14.25;8.75;;;;;4.51;59.18;102487.66;5018323;28;48720;-80
2023/03/01 00:57:33;;;;;;;;;10.00;8.00;;;;;4.44;59.65;102482.88;5035783;28;45557;-77
2023/03/01 00:59:58;;;;;;;;;14.50;10.25;;;;;4.44;60.10;102485.50;5018234;28;46785;-77
2023/03/01 01:02:24;;;;;;;;;10.25;9.00;;;;;4.44;59.73;102485.50;5018064;28;45369;-77
2023/03/01 01:04:50;;;;;;;;;9.50;8.00;;;;;4.44;60.27;102489.00;5001752;28;45514;-76
2023/03/01 01:07:16;;;;;;;;;12.00;11.00;;;;;4.45;60.08;102484.69;5017658;28;58139;-79
2023/03/01 01:09:42;;;;;;;;;12.00;8.50;;;;;4.44;60.25;102482.88;5017766;28;48437;-79
2023/03/01 01:12:08;;;;;;;;;14.50;12.00;;;;;4.41;59.99;102475.72;5019617;28;45346;-77
2023/03/01 01:14:34;;;;;;;;;18.00;11.00;;;;;4.39;60.11;102481.69;5000996;28;45363;-77
2023/03/01 01:16:59;;;;;;;;;15.50;10.50;;;;;4.37;60.16;102481.59;5017437;28;45370;-80
2023/03/01 01:19:25;;;;;;;;;18.75;14.75;;;;;4.34;60.32;102484.00;5019948;28;59363;-77
2023/03/01 01:21:51;;;;;;;;;12.50;10.75;;;;;4.29;60.18;102468.84;5011964;28;45505;-76
2023/03/01 01:24:16;;;;;;;;;18.50;10.25;;;;;4.30;60.76;102473.25;5004769;28;45768;-77
2023/03/01 01:26:42;;;;;;;;;16.25;12.75;;;;;4.30;60.51;102468.94;5038567;28;60171;-76
2023/03/01 01:29:08;;;;;;;;;15.75;14.00;;;;;4.30;60.57;102466.31;5020917;28;46276;-76
2023/03/01 01:31:35;;;;;;;;;9.00;8.00;;;;;4.29;60.49;102474.06;5021412;28;45284;-77
2023/03/01 01:34:02;;;;;;;;;14.75;9.00;;;;;4.27;60.86;102462.63;5021473;28;45292;-76
2023/03/01 01:36:28;;;;;;;;;15.75;12.00;;;;;4.24;60.84;102459.81;5004676;28;45308;-76
2023/03/01 01:38:53;;;;;;;;;13.00;9.00;;;;;4.26;61.13;102456.50;5021010;28;46873;-76
2023/03/01 01:41:19;;;;;;;;;16.25;13.00;;;;;4.22;61.13;102450.97;5039030;28;45517;-76
2023/03/01 01:44:08;;;;;;;;;11.75;8.00;;;;;4.19;60.71;102451.66;5004789;28;45378;-76
2023/03/01 01:46:37;;;;;;;;;14.75;11.75;;;;;4.20;61.31;102450.84;5037502;28;45516;-76
2023/03/01 01:49:14;;;;;;;;;11.75;8.50;;;;;4.16;61.14;102448.88;5021014;28;45644;-76
2023/03/01 01:51:42;;;;;;;;;14.25;10.00;;;;;4.16;61.47;102451.50;5026302;28;45325;-77
2023/03/01 01:54:11;;;;;;;;;11.75;11.75;;;;;4.12;61.11;102444.25;5020942;28;45291;-79
2023/03/01 01:56:38;;;;;;;;;13.75;11.00;;;;;4.12;61.10;102439.94;5021452;28;45339;-76
2023/03/01 01:59:03;;;;;;;;;11.00;11.00;;;;;4.08;61.53;102437.91;5003225;28;72070;-76
2023/03/01 02:01:29;;;;;;;;;14.25;11.25;;;;;4.07;61.31;102446.56;5020524;28;54332;-78
2023/03/01 02:03:54;;;;;;;;;17.25;11.25;;;;;4.05;61.58;102448.19;5003555;28;61079;-75
2023/03/01 02:06:30;;;;;;;;;10.50;9.00;;;;;4.05;62.01;102448.19;5038034;28;52717;-76
2023/03/01 02:08:58;;;;;;;;;9.75;9.00;;;;;4.01;61.86;102438.34;5018675;28;46395;-75
2023/03/01 02:11:23;;;;;;;;;15.00;12.00;;;;;3.98;61.98;102443.38;5020728;28;45302;-76
2023/03/01 02:13:49;;;;;;;;;12.50;11.75;;;;;3.96;62.07;102445.00;5020420;28;45425;-75
2023/03/01 02:16:15;;;;;;;;;10.25;8.25;;;;;3.95;62.01;102440.59;5002528;28;45942;-76
2023/03/01 02:18:41;;;;;;;;;9.25;9.25;;;;;3.92;62.37;102430.81;5015645;28;47402;-77
2023/03/01 02:21:25;;;;;;;;;15.00;11.00;;;;;3.94;62.07;102426.63;5015466;28;46462;-77
2023/03/01 02:23:50;;;;;;;;;11.75;11.75;;;;;3.91;62.07;102423.78;5036443;28;45352;-76
2023/03/01 02:26:24;;;;;;;;;20.50;13.25;;;;;3.88;61.99;102434.03;5003171;28;62760;-76
2023/03/01 02:28:50;;;;;;;;;15.75;8.00;;;;;3.87;62.23;102426.13;5019259;28;48715;-77
2023/03/01 02:34:04;;;;;;;;;12.75;11.75;;;;;3.82;62.98;102420.59;5020736;28;45320;-76
2023/03/01 02:36:34;;;;;;;;;11.00;8.50;;;;;3.80;62.58;102417.00;5003334;28;45651;-77
2023/03/01 02:39:02;;;;;;;;;16.00;11.50;;;;;3.80;62.90;102429.16;5020153;28;45567;-80
2023/03/01 02:41:31;;;;;;;;;15.00;11.50;;;;;3.78;62.92;102418.63;5019929;28;45813;-80
2023/03/01 02:43:56;;;;;;;;;13.00;11.00;;;;;3.76;63.32;102420.19;5019784;28;45472;-80
2023/03/01 02:46:24;;;;;;;;;7.25;4.50;;;;;3.74;62.77;102420.94;5017196;28;60347;-76
2023/03/01 02:48:55;;;;;;;;;15.75;10.50;;;;;3.73;63.17;102420.03;5020112;28;45849;-77
2023/03/01 02:51:32;;;;;;;;;13.00;13.00;;;;;3.72;62.93;102410.34;5037688;28;45306;-76
2023/03/01 02:54:11;;;;;;;;;14.75;13.25;;;;;3.66;63.50;102405.66;5037685;28;45477;-78
2023/03/01 02:56:36;;;;;;;;;13.50;11.00;;;;;3.65;63.37;102397.72;5038062;28;45484;-75
2023/03/01 02:59:03;;;;;;;;;18.00;12.00;;;;;3.68;63.14;102405.78;5019561;28;49451;-76
2023/03/01 03:01:37;;;;;;;;;18.75;11.25;;;;;3.68;63.60;102397.94;5027534;28;45386;-76
2023/03/01 03:04:05;;;;;;;;;17.75;11.75;;;;;3.64;63.61;102394.22;5021162;28;45336;-79
2023/03/01 03:06:30;;;;;;;;;15.00;13.25;;;;;3.60;63.79;102400.03;5020249;28;45536;-76
2023/03/01 03:08:55;;;;;;;;;16.00;10.50;;;;;3.60;63.75;102397.41;5000198;28;67007;-76
2023/03/01 03:11:21;;;;;;;;;15.25;12.25;;;;;3.60;64.19;102392.19;5036296;28;62688;-76
2023/03/01 03:13:47;;;;;;;;;11.50;8.50;;;;;3.56;64.02;102391.91;5036798;28;56573;-77
2023/03/01 03:16:13;;;;;;;;;13.75;11.50;;;;;3.57;63.70;102392.03;5020736;28;45484;-78
2023/03/01 03:18:39;;;;;;;;;16.00;10.50;;;;;3.55;64.33;102387.50;5037470;28;45793;-76
2023/03/01 03:21:10;;;;;;;;;14.75;10.75;;;;;3.52;64.60;102375.16;5018257;28;60732;-77
2023/03/01 03:23:36;;;;;;;;;16.25;11.50;;;;;3.54;64.23;102390.91;5019865;28;45489;-76
2023/03/01 03:26:03;;;;;;;;;12.25;10.00;;;;;3.53;64.48;102389.09;5019644;28;45596;-77
2023/03/01 03:28:30;;;;;;;;;16.75;13.00;;;;;3.49;64.06;102379.25;5019800;28;46301;-75
2023/03/01 03:30:55;;;;;;;;;12.00;11.25;;;;;3.47;64.74;102381.78;5013147;28;45447;-76
2023/03/01 03:33:21;;;;;;;;;9.50;7.00;;;;;3.47;64.85;102387.00;5019524;28;45481;-79
2023/03/01 03:35:48;;;;;;;;;16.00;11.00;;;;;3.51;64.64;102389.00;5018742;28;59277;-77
2023/03/01 03:38:15;;;;;;;;;12.50;11.00;;;;;3.52;64.60;102388.22;5037059;28;45635;-75
2023/03/01 03:40:42;;;;;;;;;8.75;8.50;;;;;3.52;64.69;102388.22;5036698;28;45213;-77
2023/03/01 03:43:13;;;;;;;;;13.50;10.75;;;;;3.51;64.50;102382.88;5018693;28;45232;-77
2023/03/01 03:45:39;;;;;;;;;12.75;8.00;;;;;3.53;65.29;102383.88;5036754;28;45570;-76
2023/03/01 03:48:07;;;;;;;;;16.00;13.75;;;;;3.53;64.95;102374.34;5018837;28;45491;-78
2023/03/01 03:50:33;;;;;;;;;11.75;9.00;;;;;3.55;64.90;102375.31;4999413;28;46166;-77
2023/03/01 03:53:01;;;;;;;;;12.75;12.25;;;;;3.55;65.02;102363.97;5036440;28;46673;-79
2023/03/01 03:55:30;;;;;;;;;14.25;11.25;;;;;3.59;65.38;102368.59;5037054;28;45417;-79
2023/03/01 03:57:57;;;;;;;;;16.25;12.25;;;;;3.59;65.46;102364.28;5002842;28;48590;-78
2023/03/01 04:00:23;;;;;;;;;15.75;11.50;;;;;3.58;65.18;102372.03;5015922;28;45367;-76
2023/03/01 04:02:50;;;;;;;;;8.00;8.00;;;;;3.52;65.29;102359.47;5018962;28;45219;-75
2023/03/01 04:05:17;;;;;;;;;12.00;11.75;;;;;3.52;65.36;102358.59;5037260;28;45412;-76
2023/03/01 04:07:43;;;;;;;;;15.50;11.00;;;;;3.53;65.64;102371.72;5018270;28;47238;-77
2023/03/01 04:10:15;;;;;;;;;13.75;10.75;;;;;3.52;65.45;102367.31;5019018;28;45376;-77
2023/03/01 04:12:43;;;;;;;;;18.25;12.50;;;;;3.56;66.04;102371.00;5002007;28;45570;-76
2023/03/01 04:15:15;;;;;;;;;10.00;10.00;;;;;3.57;65.71;102380.63;5019129;28;45441;-77
2023/03/01 04:17:44;;;;;;;;;15.50;8.50;;;;;3.54;66.00;102373.53;5019758;28;46112;-80
2023/03/01 04:20:12;;;;;;;;;22.25;12.50;;;;;3.54;65.25;102370.91;5018669;28;45417;-76
2023/03/01 04:22:38;;;;;;;;;11.25;11.00;;;;;3.57;65.42;102376.34;5018852;28;45524;-80
2023/03/01 04:25:05;;;;;;;;;17.75;11.00;;;;;3.53;65.52;102365.59;5018816;28;45553;-76
2023/03/01 04:27:35;;;;;;;;;18.25;11.50;;;;;3.55;65.60;102369.22;5036580;28;45828;-77
2023/03/01 04:30:02;;;;;;;;;18.50;16.25;;;;;3.52;65.59;102379.47;5018084;28;45453;-78
2023/03/01 04:32:27;;;;;;;;;19.00;11.75;;;;;3.51;65.77;102373.31;5018664;28;45288;-77
2023/03/01 04:34:53;;;;;;;;;13.00;13.00;;;;;3.53;65.94;102369.13;5017975;28;56517;-76
2023/03/01 04:37:18;;;;;;;;;15.00;11.75;;;;;3.54;66.23;102367.41;5018409;28;54362;-76
2023/03/01 04:39:47;;;;;;;;;21.25;14.00;;;;;3.53;66.04;102365.59;5035089;28;65015;-76
2023/03/01 04:42:12;;;;;;;;;17.25;13.00;;;;;3.51;66.50;102360.25;5018642;28;45393;-77
2023/03/01 04:44:38;;;;;;;;;13.00;11.50;;;;;3.55;66.29;102361.38;5036359;28;45303;-78
2023/03/01 04:47:03;;;;;;;;;14.50;11.25;;;;;3.51;66.51;102365.47;5035387;28;63771;-78
2023/03/01 04:49:29;;;;;;;;;14.75;12.00;;;;;3.48;66.45;102362.69;5035978;28;46065;-78
2023/03/01 04:51:54;;;;;;;;;15.00;11.75;;;;;3.49;66.22;102359.28;5036290;28;45323;-78
2023/03/01 04:54:19;;;;;;;;;14.50;14.25;;;;;3.47;66.82;102354.78;5004382;28;45530;-76
2023/03/01 04:56:45;;;;;;;;;14.25;10.75;;;;;3.49;66.71;102350.53;5021359;28;62122;-76
2023/03/01 04:59:12;;;;;;;;;17.75;12.25;;;;;3.48;66.84;102354.88;5021014;28;62848;-76
2023/03/01 05:01:37;;;;;;;;;18.75;17.00;;;;;3.47;66.92;102340.00;5039878;28;45159;-77
2023/03/01 05:04:05;;;;;;;;;20.25;15.25;;;;;3.47;66.96;102342.63;5039643;28;45295;-76
2023/03/01 05:06:30;;;;;;;;;14.75;12.00;;;;;3.45;67.31;102341.59;5021647;28;47538;-80
2023/03/01 05:08:55;;;;;;;;;14.75;11.75;;;;;3.44;66.97;102352.84;5020800;28;45541;-75
2023/03/01 05:11:21;;;;;;;;;14.75;14.00;;;;;3.42;67.05;102354.47;5004402;28;50029;-80
2023/03/01 05:13:46;;;;;;;;;15.50;14.50;;;;;3.36;67.31;102348.88;5020770;28;45513;-76
2023/03/01 05:16:11;;;;;;;;;17.00;12.25;;;;;3.35;67.42;102350.53;5020859;28;64085;-77
2023/03/01 05:18:39;;;;;;;;;14.25;14.25;;;;;3.33;67.55;102351.25;5033126;28;45452;-76
2023/03/01 05:21:10;;;;;;;;;20.75;13.50;;;;;3.34;67.65;102353.06;5021148;28;45429;-76
2023/03/01 05:23:36;;;;;;;;;18.25;14.00;;;;;3.34;67.74;102353.06;5021740;28;46413;-76
2023/03/01 05:26:03;;;;;;;;;16.75;15.00;;;;;3.33;67.77;102354.78;5033237;28;46730;-76
2023/03/01 05:28:29;;;;;;;;;21.50;15.00;;;;;3.31;67.66;102342.44;5034198;28;45501;-78
2023/03/01 05:30:55;;;;;;;;;23.00;17.00;;;;;3.36;67.94;102356.69;5019625;28;45489;-76
2023/03/01 05:33:21;;;;;;;;;19.75;14.75;;;;;3.31;67.74;102338.13;5012608;28;45536;-76
2023/03/01 05:35:48;;;;;;;;;19.50;16.25;;;;;3.33;67.57;102343.44;5036494;28;45842;-76
2023/03/01 05:38:14;;;;;;;;;14.00;12.25;;;;;3.29;67.50;102339.72;5035009;28;45335;-76
2023/03/01 05:40:41;;;;;;;;;28.00;17.25;;;;;3.30;68.30;102341.53;5020900;28;45347;-76
2023/03/01 05:43:07;;;;;;;;;19.75;14.00;;;;;3.28;68.47;102337.91;5021193;28;45317;-76
2023/03/01 05:45:32;;;;;;;;;20.00;16.00;;;;;3.29;68.43;102339.72;5021208;28;46797;-76
2023/03/01 05:47:58;;;;;;;;;16.25;11.75;;;;;3.31;68.30;102334.59;5019947;28;69404;-78
2023/03/01 05:50:29;;;;;;;;;20.00;15.25;;;;;3.31;68.29;102337.22;5020930;28;56554;-78
2023/03/01 05:52:58;;;;;;;;;17.00;16.75;;;;;3.34;68.51;102340.91;5020415;28;45184;-75
2023/03/01 05:55:24;;;;;;;;;18.75;15.50;;;;;3.35;68.42;102341.81;5016122;28;48494;-78
2023/03/01 05:57:52;;;;;;;;;17.50;15.75;;;;;3.30;68.04;102335.38;5020185;28;45361;-78
2023/03/01 06:00:19;;;;;;;;;17.75;14.00;;;;;3.31;68.53;102342.44;5019266;28;45436;-76
2023/03/01 06:02:45;;;;;;;;;17.25;14.00;;;;;3.31;68.26;102345.94;5021023;28;45248;-78
2023/03/01 06:05:12;;;;;;;;;20.50;18.00;;;;;3.27;68.50;102333.50;5020139;28;45646;-76
2023/03/01 06:07:38;;;;;;;;;30.25;16.25;;;;;3.30;68.99;102328.50;5015153;28;46044;-76
2023/03/01 06:10:04;;;;;;;;;26.50;17.75;;;;;3.29;68.96;102331.88;5020970;28;45339;-77
2023/03/01 06:12:34;;;;;;;;;18.00;15.00;;;;;3.28;68.33;102335.31;5000921;28;45321;-76
2023/03/01 06:15:00;;;;;;;;;12.00;12.00;;;;;3.28;68.85;102339.63;5128300;22;45818;-79
2023/03/01 06:17:29;;;;;;;;;2.00;2.00;;;;;3.23;68.74;102322.75;5020532;28;45441;-77
2023/03/01 06:19:54;;;;;;;;;24.75;18.25;;;;;3.24;68.71;102332.38;5020633;28;45399;-78
2023/03/01 06:22:19;;;;;;;;;23.50;17.00;;;;;3.25;69.02;102316.84;5037669;28;59265;-77
2023/03/01 06:24:45;;;;;;;;;22.25;19.75;;;;;3.25;68.60;102323.75;5036414;28;70907;-75
2023/03/01 06:27:10;;;;;;;;;23.00;17.25;;;;;3.25;68.96;102322.06;5020305;28;45399;-75
2023/03/01 06:29:35;;;;;;;;;23.25;17.25;;;;;3.24;69.00;102325.44;5037830;28;47206;-76
2023/03/01 06:32:02;;;;;;;;;22.75;19.25;;;;;3.25;69.34;102321.13;5038306;28;45378;-76
2023/03/01 06:34:27;;;;;;;;;18.25;17.25;;;;;3.24;69.51;102320.25;5020188;28;46445;-76
2023/03/01 06:36:53;;;;;;;;;24.00;20.25;;;;;3.25;69.40;102315.91;5037327;28;66838;-79
2023/03/01 06:39:18;;;;;;;;;20.25;20.25;;;;;3.24;69.43;102316.72;5020496;28;45365;-77
2023/03/01 06:41:44;;;;;;;;;29.00;20.50;;;;;3.24;69.49;102308.91;5038205;28;45448;-76
2023/03/01 06:44:10;;;;;;;;;26.00;19.50;;;;;3.24;69.22;102319.34;5020356;28;45694;-76
2023/03/01 06:46:35;;;;;;;;;35.00;22.25;;;;;3.21;69.35;102313.94;5037329;28;45286;-77
2023/03/01 06:49:00;;;;;;;;;31.25;26.75;;;;;3.25;69.81;102315.91;5037364;28;60104;-76
2023/03/01 06:51:26;;;;;;;;;26.25;20.25;;;;;3.25;69.73;102310.69;5020170;28;45460;-78
2023/03/01 06:53:51;;;;;;;;;26.75;23.50;;;;;3.24;70.10;102304.56;5019116;28;63796;-76
2023/03/01 06:56:16;;;;;;;;;28.25;24.00;;;;;3.28;70.04;102300.47;5037134;28;62616;-79
2023/03/01 06:58:42;;;;;;;;;26.75;18.25;;;;;3.32;69.98;102300.75;5037279;28;62251;-76
2023/03/01 07:01:08;;;;;;;;;28.50;21.00;;;;;3.35;70.51;102315.69;5037298;28;57992;-78
2023/03/01 07:03:33;;;;;;;;;26.00;22.00;;;;;3.35;70.25;102300.03;5000455;28;47611;-76
2023/03/01 07:05:59;;;;;;;;;23.25;17.00;;;;;3.35;70.16;102298.31;5037369;28;51059;-76
2023/03/01 07:08:24;;;;;;;;;35.00;21.75;;;;;3.34;69.95;102296.53;5037267;28;57276;-79
2023/03/01 07:10:57;;;;;;;;;21.00;20.25;;;;;3.32;69.59;102300.75;5019234;28;55854;-76
2023/03/01 07:13:22;;;;;;;;;26.00;25.75;;;;;3.33;70.19;102291.22;5020088;28;45801;-76
2023/03/01 07:15:47;;;;;;;;;27.50;23.75;;;;;3.31;70.81;102292.84;4998590;28;65253;-76
2023/03/01 07:18:13;;;;;;;;;25.00;21.00;;;;;3.34;70.46;102298.25;5017156;28;58761;-76
2023/03/01 07:20:38;;;;;;;;;26.00;20.50;;;;;3.41;70.81;102301.34;5016712;28;45636;-76
2023/03/01 07:23:05;;;;;;;;;28.25;22.75;;;;;3.39;71.34;102286.38;5016711;28;66154;-76
2023/03/01 07:25:31;;;;;;;;;25.25;23.75;;;;;3.44;71.11;102297.13;4999618;28;45280;-76
2023/03/01 07:27:57;;;;;;;;;27.00;22.75;;;;;3.47;70.96;102297.34;4999820;28;45291;-76
2023/03/01 07:30:25;;;;;;;;;24.00;19.75;;;;;3.48;70.72;102286.97;5017291;28;45620;-80
2023/03/01 07:32:51;;;;;;;;;21.75;19.50;;;;;3.48;70.65;102292.19;4999795;28;45629;-79
2023/03/01 07:35:16;;;;;;;;;31.75;23.00;;;;;3.49;70.66;102293.09;4999254;28;45488;-78
2023/03/01 07:37:42;;;;;;;;;29.00;25.75;;;;;3.56;70.47;102305.72;4999535;28;45341;-77
2023/03/01 07:40:08;;;;;;;;;28.75;24.25;;;;;3.56;70.48;102301.41;5016290;28;45320;-76
2023/03/01 07:42:33;;;;;;;;;29.00;25.25;;;;;3.57;70.64;102295.38;4999555;28;45552;-77
2023/03/01 07:44:58;;;;;;;;;25.00;21.00;;;;;3.59;71.30;102279.81;4998810;28;57999;-77
2023/03/01 07:47:24;;;;;;;;;38.00;26.00;;;;;3.61;71.13;102286.91;5016751;28;56048;-76
2023/03/01 07:49:49;;;;;;;;;28.50;24.00;;;;;3.65;71.26;102291.53;5015109;28;57328;-80
2023/03/01 07:52:14;;;;;;;;;30.50;26.00;;;;;3.67;71.22;102300.38;5017220;28;46303;-78
2023/03/01 07:54:42;;;;;;;;;26.75;22.25;;;;;3.71;71.22;102297.94;4982105;28;63458;-78
2023/03/01 07:57:08;;;;;;;;;15.00;12.75;;;;;3.68;70.81;102293.44;4999418;28;45243;-81
2023/03/01 07:59:33;;;;;;;;;22.75;20.50;;;;;3.72;71.38;102295.41;4982305;28;56200;-77
2023/03/01 08:01:58;;;;;;;;;37.25;21.00;;;;;3.74;71.24;102291.22;4999324;28;46620;-76
2023/03/01 08:04:27;;;;;;;;;24.75;16.75;;;;;3.76;70.83;102286.97;5016488;28;62109;-79
2023/03/01 08:06:53;;;;;;;;;25.75;21.50;;;;;3.83;71.21;102303.91;5017657;28;45370;-77
2023/03/01 08:09:18;;;;;;;;;27.50;22.00;;;;;3.86;71.25;102310.25;4997143;28;45463;-80
2023/03/01 08:11:44;;;;;;;;;33.00;22.00;;;;;3.88;71.08;102300.78;4998899;28;46049;-76
2023/03/01 08:14:10;;;;;;;;;30.50;22.25;;;;;3.93;71.41;102306.28;5021075;28;64910;-77
2023/03/01 08:16:36;;;;;;;;;21.75;20.00;;;;;3.99;71.20;102304.06;5035280;28;45278;-77
2023/03/01 08:19:05;;;;;;;;;22.50;21.50;;;;;4.06;71.12;102297.50;5036679;28;45280;-79
2023/03/01 08:21:31;;;;;;;;;20.50;18.50;;;;;4.11;71.15;102299.59;5031939;28;46512;-76
2023/03/01 08:23:57;;;;;;;;;23.25;21.25;;;;;4.15;71.06;102296.34;5018411;28;45443;-76
2023/03/01 08:26:22;;;;;;;;;29.75;23.75;;;;;4.25;71.06;102302.13;5018300;28;60039;-77
2023/03/01 08:28:49;;;;;;;;;28.00;25.50;;;;;4.29;71.71;102297.16;5017783;28;55653;-76
2023/03/01 08:31:17;;;;;;;;;28.25;22.25;;;;;4.41;71.17;102299.59;5018150;28;46436;-79
2023/03/01 08:33:43;;;;;;;;;28.75;23.75;;;;;4.46;71.29;102295.56;5036221;28;45366;-78
2023/03/01 08:36:08;;;;;;;;;29.75;23.50;;;;;4.54;71.61;102277.72;5036332;28;45220;-76
2023/03/01 08:38:34;;;;;;;;;27.50;23.00;;;;;4.61;71.02;102282.47;5035039;28;45568;-76
2023/03/01 08:41:01;;;;;;;;;29.75;23.50;;;;;4.68;70.93;102280.28;5036169;28;45816;-81
2023/03/01 08:43:26;;;;;;;;;35.50;23.00;;;;;4.67;70.73;102275.88;5018420;28;45353;-76
2023/03/01 08:45:51;;;;;;;;;24.50;24.50;;;;;4.70;70.81;102277.78;5036481;28;45330;-77
2023/03/01 08:48:17;;;;;;;;;28.75;23.75;;;;;4.72;70.55;102268.31;5035458;28;57279;-76
2023/03/01 08:50:42;;;;;;;;;34.25;26.00;;;;;4.76;70.75;102272.00;5035378;28;64403;-76
2023/03/01 08:53:07;;;;;;;;;27.00;18.75;;;;;4.81;70.56;102268.84;5017336;28;63192;-79
2023/03/01 08:55:33;;;;;;;;;26.25;18.50;;;;;4.84;70.66;102268.09;5036103;28;45306;-79
2023/03/01 08:57:59;;;;;;;;;25.25;22.00;;;;;4.86;70.42;102248.19;5001205;28;56703;-76
2023/03/01 09:00:24;;;;;;;;;30.25;26.00;;;;;4.89;70.28;102261.41;5035739;28;46660;-78
2023/03/01 09:02:50;;;;;;;;;24.25;20.50;;;;;4.91;70.26;102246.72;5018147;28;45730;-76
2023/03/01 09:05:15;;;;;;;;;27.50;27.25;;;;;4.97;70.20;102249.69;5035957;28;45435;-76
2023/03/01 09:07:40;;;;;;;;;26.25;21.00;;;;;5.05;70.11;102253.63;5017745;28;52224;-77
2023/03/01 09:10:06;;;;;;;;;28.00;21.50;;;;;5.09;70.20;102239.88;5017656;28;54970;-78
2023/03/01 09:12:31;;;;;;;;;25.75;22.75;;;;;5.18;69.96;102237.78;5017897;28;45497;-79
2023/03/01 09:14:57;;;;;;;;;31.00;23.25;;;;;5.22;69.86;102245.00;5034419;28;45188;-77
2023/03/01 09:17:22;;;;;;;;;31.50;23.25;;;;;5.27;69.81;102226.91;5016896;28;62875;-81
2023/03/01 09:19:48;;;;;;;;;37.00;21.75;;;;;5.31;69.93;102223.63;5035307;28;59426;-76
2023/03/01 09:22:13;;;;;;;;;21.50;20.00;;;;;5.39;69.80;102227.59;5035501;28;45303;-78
2023/03/01 09:24:40;;;;;;;;;28.50;22.50;;;;;5.42;69.88;102214.63;5017875;28;47815;-75
2023/03/01 09:27:08;;;;;;;;;24.75;19.00;;;;;5.47;69.77;102213.16;5018402;28;45391;-76
2023/03/01 09:29:34;;;;;;;;;29.50;22.50;;;;;5.55;69.85;102221.47;5035232;28;46709;-76
2023/03/01 09:32:00;;;;;;;;;20.75;14.50;;;;;5.59;69.41;102212.03;5017781;28;45443;-77
2023/03/01 09:34:25;;;;;;;;;28.25;26.25;;;;;5.66;69.50;102207.22;5001264;28;45279;-78
2023/03/01 09:36:51;;;;;;;;;20.25;16.00;;;;;5.74;68.87;102213.72;5001132;28;45478;-80
2023/03/01 09:39:17;;;;;;;;;30.00;24.25;;;;;5.74;68.87;102204.97;5018526;28;45653;-79
2023/03/01 09:41:46;;;;;;;;;23.50;20.25;;;;;5.82;68.39;102211.53;5020903;28;45373;-76
2023/03/01 09:44:40;;;;;;;;;28.75;20.25;;;;;5.86;68.90;102203.03;5021431;28;45547;-77
2023/03/01 09:47:12;;;;;;;;;32.50;22.50;;;;;5.88;68.91;102206.59;5029277;28;45278;-76
2023/03/01 09:49:42;;;;;;;;;19.75;16.75;;;;;5.96;68.53;102207.03;5020866;28;45441;-76
2023/03/01 09:52:41;;;;;;;;;25.50;22.50;;;;;5.99;68.38;102186.22;5038417;28;66910;-76
2023/03/01 09:55:16;;;;;;;;;31.75;24.75;;;;;6.08;68.07;102196.28;5038173;28;45571;-77
2023/03/01 09:57:51;;;;;;;;;28.75;24.50;;;;;6.12;68.22;102193.88;5020979;28;45537;-77
2023/03/01 10:00:37;;;;;;;;;32.00;27.25;;;;;6.17;67.87;102195.00;5019081;28;46869;-76
2023/03/01 10:03:17;;;;;;;;;25.75;21.75;;;;;6.23;67.66;102195.34;5003873;28;46423;-76
2023/03/01 10:06:06;;;;;;;;;26.00;21.00;;;;;6.28;67.54;102190.31;5020595;28;45383;-76
2023/03/01 10:08:38;;;;;;;;;24.25;21.50;;;;;6.34;67.00;102185.41;5020920;28;45589;-79
2023/03/01 10:11:06;;;;;;;;;27.75;21.75;;;;;6.37;67.29;102171.50;5020330;28;47667;-77
2023/03/01 10:13:52;;;;;;;;;29.00;23.75;;;;;6.46;67.39;102178.13;5037289;28;45426;-77
2023/03/01 10:16:44;;;;;;;;;31.50;22.25;;;;;6.55;67.38;102170.72;5039018;28;46766;-79
2023/03/01 10:19:20;;;;;;;;;25.75;20.00;;;;;6.64;67.46;102179.84;5017611;28;45481;-76
2023/03/01 10:21:46;;;;;;;;;27.75;21.50;;;;;6.69;67.11;102166.09;5019800;28;45946;-77
2023/03/01 10:24:14;;;;;;;;;24.50;22.50;;;;;6.74;67.09;102159.34;5038186;28;45443;-75
2023/03/01 10:26:56;;;;;;;;;33.50;24.75;;;;;6.77;66.91;102158.63;5020544;28;45276;-76
2023/03/01 10:29:45;;;;;;;;;18.50;17.00;;;;;6.87;66.39;102165.19;5023277;28;45765;-78
2023/03/01 10:32:11;;;;;;;;;22.00;22.00;;;;;6.91;66.24;102167.13;5037268;28;47282;-76
2023/03/01 10:34:36;;;;;;;;;28.25;21.25;;;;;6.93;66.36;102169.00;5038203;28;45492;-76
2023/03/01 10:37:18;;;;;;;;;30.25;22.25;;;;;6.93;65.83;102171.66;5038402;28;45315;-76
2023/03/01 10:40:08;;;;;;;;;33.00;25.25;;;;;6.93;65.62;102163.78;5020534;28;45402;-79
2023/03/01 10:42:54;;;;;;;;;27.00;22.25;;;;;6.95;65.76;102172.59;5020034;28;47484;-78
2023/03/01 10:45:19;;;;;;;;;26.50;22.25;;;;;6.96;66.11;102166.50;5024887;28;45304;-78
2023/03/01 10:47:44;;;;;;;;;25.50;23.00;;;;;7.00;66.41;102149.19;5037555;28;45280;-77
2023/03/01 10:50:28;;;;;;;;;20.25;20.25;;;;;7.08;66.12;102153.06;5020005;28;45399;-80
2023/03/01 10:53:01;;;;;;;;;35.00;26.00;;;;;7.12;65.93;102147.13;5019693;28;45917;-77
2023/03/01 10:55:33;;;;;;;;;33.00;24.25;;;;;7.15;65.73;102143.75;5003486;28;46293;-77
2023/03/01 10:58:15;;;;;;;;;29.00;24.75;;;;;7.21;66.16;102155.44;5038568;28;45196;-77
2023/03/01 11:00:54;;;;;;;;;30.75;24.25;;;;;7.26;65.96;102153.03;5037968;28;45285;-78
2023/03/01 11:03:23;;;;;;;;;24.25;18.25;;;;;7.33;65.83;102147.19;5038041;28;46209;-77
2023/03/01 11:06:01;;;;;;;;;27.50;25.25;;;;;7.37;65.94;102140.38;5019184;28;45393;-79
2023/03/01 11:08:53;;;;;;;;;30.00;23.25;;;;;7.46;65.82;102135.53;5004005;28;46127;-80
2023/03/01 11:11:23;;;;;;;;;26.75;21.75;;;;;7.53;65.91;102142.84;5026681;28;45524;-80
2023/03/01 11:13:54;;;;;;;;;24.50;20.00;;;;;7.56;65.85;102128.13;5019317;28;46744;-76
2023/03/01 11:16:36;;;;;;;;;27.25;26.25;;;;;7.66;65.35;102132.03;5019447;28;45274;-80
2023/03/01 11:19:11;;;;;;;;;32.75;26.25;;;;;7.70;65.20;102126.06;5036229;28;45674;-77
2023/03/01 11:21:41;;;;;;;;;27.25;21.00;;;;;7.75;65.30;102124.53;5037586;28;45472;-79
2023/03/01 11:24:11;;;;;;;;;35.00;26.25;;;;;7.83;65.47;102120.53;5015332;28;46431;-76
2023/03/01 11:26:39;;;;;;;;;26.00;23.00;;;;;7.91;65.47;102107.69;5019603;28;45414;-78