Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:10;;;;;;;8.98;8.13;;;14.40;99.90;;;;;;5087370;28;20158;-75
2022/09/12 00:03:38;;;;;;;7.80;7.10;;;14.40;99.90;;;;;;5074556;28;20127;-75
2022/09/12 00:06:18;;;;;;;9.10;7.90;;;14.40;99.90;;;;;;5096130;28;20044;-75
2022/09/12 00:08:44;;;;;;;8.45;7.60;;;14.40;99.90;;;;;;5090888;28;20048;-75
2022/09/12 00:11:11;;;;;;;8.82;7.93;;;14.40;99.90;;;;;;5084967;28;20040;-75
2022/09/12 00:13:38;;;;;;;12.75;7.72;;;14.40;99.90;;;;;;5080325;28;20036;-75
2022/09/12 00:16:05;;;;;;;8.77;7.97;;;14.30;99.90;;;;;;5088440;28;20040;-75
2022/09/12 00:18:31;;;;;;;8.13;7.35;;;14.30;99.90;;;;;;5089688;28;20036;-75
2022/09/12 00:21:02;;;;;;;10.88;8.13;;;14.20;99.90;;;;;;5069435;28;20076;-75
2022/09/12 00:23:28;;;;;;;8.98;8.00;;;14.20;99.90;;;;;;5090985;28;20109;-75
2022/09/12 00:25:54;;;;;;;10.13;9.23;;;14.20;99.90;;;;;;5095947;28;20098;-75
2022/09/12 00:28:19;;;;;;;10.88;9.82;;;14.10;99.90;;;;;;5091396;28;20106;-75
2022/09/12 00:30:47;;;;;;;10.13;9.23;;;14.00;99.90;;;;;;5075170;28;20056;-76
2022/09/12 00:33:15;;;;;;;9.60;8.80;;;14.00;99.90;;;;;;5095368;28;20102;-76
2022/09/12 00:35:51;;;;;;;10.45;9.45;;;14.00;99.90;;;;;;5103610;28;20360;-76
2022/09/12 00:38:18;;;;;;;10.65;9.35;;;14.00;99.90;;;;;;5100857;28;20073;-76
2022/09/12 00:40:44;;;;;;;13.80;12.27;;;14.00;99.90;;;;;;5084733;28;20052;-76
2022/09/12 00:43:32;;;;;;;13.60;12.25;;;14.10;99.90;;;;;;5095564;28;20047;-76
2022/09/12 00:46:04;;;;;;;12.48;11.20;;;14.10;99.90;;;;;;5086816;28;20112;-76
2022/09/12 00:48:38;;;;;;;10.30;9.40;;;14.10;99.90;;;;;;5099818;28;20525;-76
2022/09/12 00:51:04;;;;;;;9.35;8.55;;;;;;;;;;5097579;28;20048;-76
2022/09/12 00:53:30;;;;;;;9.23;8.00;;;13.70;99.90;;;;;;5097821;28;20045;-76
2022/09/12 00:55:57;;;;;;;10.25;9.25;;;13.70;99.90;;;;;;5093682;28;20132;-76
2022/09/12 00:58:28;;;;;;;8.77;7.97;;;13.70;99.90;;;;;;5084817;28;20036;-76
2022/09/12 01:00:55;;;;;;;10.80;8.90;;;13.60;99.90;;;;;;5094342;28;20048;-76
2022/09/12 01:03:22;;;;;;;11.15;8.25;;;13.50;99.90;;;;;;5094870;28;20048;-76
2022/09/12 01:06:04;;;;;;;9.68;8.73;;;13.50;99.90;;;;;;5089254;28;20086;-75
2022/09/12 01:08:31;;;;;;;10.38;8.10;;;13.40;99.90;;;;;;5093456;28;20044;-76
2022/09/12 01:10:57;;;;;;;9.55;8.55;;;13.40;99.90;;;;;;5094598;28;20032;-76
2022/09/12 01:13:23;;;;;;;11.32;10.18;;;13.20;99.90;;;;;;5087257;28;20432;-76
2022/09/12 01:15:49;;;;;;;10.98;9.82;;;13.20;99.90;;;;;;5091087;28;20047;-76
2022/09/12 01:18:26;;;;;;;8.35;7.60;;;13.20;99.90;;;;;;5086925;28;20076;-76
2022/09/12 01:21:10;;;;;;;7.90;7.20;;;13.20;99.90;;;;;;5101405;28;20487;-76
2022/09/12 01:24:13;;;;;;;10.90;9.80;;;13.20;99.90;;;;;;5088649;28;20111;-76
2022/09/12 01:27:03;;;;;;;12.20;11.00;;;13.20;99.90;;;;;;5092626;28;20041;-76
2022/09/12 01:29:29;;;;;;;13.10;11.80;;;13.30;99.90;;;;;;5089550;28;20119;-76
2022/09/12 01:32:24;;;;;;;17.02;15.23;;;13.30;99.90;;;;;;5087953;28;20070;-76
2022/09/12 01:35:02;;;;;;;15.50;13.13;;;13.50;99.90;;;;;;5090270;28;20044;-76
2022/09/12 01:37:53;;;;;;;16.83;13.48;;;13.60;99.90;;;;;;5090456;28;20141;-76
2022/09/12 01:40:32;;;;;;;18.45;16.60;;;13.50;99.90;;;;;;5087470;28;20053;-76
2022/09/12 01:43:27;;;;;;;19.30;17.40;;;14.00;99.90;;;;;;5096746;28;20033;-76
2022/09/12 01:46:03;;;;;;;16.50;14.90;;;13.40;99.90;;;;;;5088179;28;20097;-76
2022/09/12 01:48:35;;;;;;;18.70;16.35;;;13.40;99.90;;;;;;5094258;28;20051;-76
2022/09/12 01:51:22;;;;;;;18.45;16.45;;;13.30;99.90;;;;;;5101608;28;20041;-76
2022/09/12 01:53:58;;;;;;;17.02;15.27;;;13.40;99.90;;;;;;5091121;28;20052;-75
2022/09/12 01:56:28;;;;;;;14.48;12.60;;;13.40;99.90;;;;;;5106834;28;20044;-76
2022/09/12 01:59:03;;;;;;;16.50;14.73;;;13.30;99.90;;;;;;5100801;28;20529;-75
2022/09/12 02:01:35;;;;;;;16.48;14.88;;;13.20;99.90;;;;;;5094275;28;20072;-76
2022/09/12 02:04:16;;;;;;;16.08;14.43;;;13.30;99.90;;;;;;5092179;28;20083;-76
2022/09/12 02:06:47;;;;;;;11.13;10.13;;;13.30;99.90;;;;;;5088057;28;20048;-76
2022/09/12 02:09:43;;;;;;;11.23;10.30;;;13.30;99.90;;;;;;5094304;28;20504;-76
2022/09/12 02:12:12;;;;;;;10.57;9.68;;;13.20;99.90;;;;;;5084314;28;20056;-76
2022/09/12 02:14:45;;;;;;;11.10;10.00;;;13.20;99.90;;;;;;5092302;28;20044;-76
2022/09/12 02:17:13;;;;;;;10.18;9.13;;;13.20;99.90;;;;;;5090068;28;20447;-76
2022/09/12 02:19:46;;;;;;;11.35;10.35;;;13.20;99.90;;;;;;5088719;28;20037;-76
2022/09/12 02:22:16;;;;;;;14.10;12.65;;;13.00;99.90;;;;;;5077143;28;20419;-75
2022/09/12 02:24:44;;;;;;;;;;;13.10;99.90;;;;;;5101066;28;20047;-76
2022/09/12 02:27:44;;;;;;;13.80;12.50;;;13.10;99.90;;;;;;5098521;28;19927;-76
2022/09/12 02:30:13;;;;;;;14.35;12.95;;;13.10;99.90;;;;;;5086958;28;20048;-76
2022/09/12 02:32:59;;;;;;;13.50;11.57;;;13.00;99.90;;;;;;5100283;28;20040;-75
2022/09/12 02:35:51;;;;;;;19.65;13.77;;;12.90;99.90;;;;;;5101590;28;20044;-76
2022/09/12 02:38:36;;;;;;;15.38;13.77;;;12.90;99.90;;;;;;5089435;28;20055;-76
2022/09/12 02:41:02;;;;;;;14.38;12.93;;;12.90;99.90;;;;;;5097253;28;20117;-76
2022/09/12 02:43:28;;;;;;;17.67;15.68;;;12.90;99.90;;;;;;5101639;28;20051;-76
2022/09/12 02:45:54;;;;;;;17.90;14.35;;;13.00;99.90;;;;;;5090615;28;20048;-75
2022/09/12 02:48:25;;;;;;;21.65;14.80;;;13.10;99.90;;;;;;5087884;28;20408;-76
2022/09/12 02:50:52;;;;;;;19.20;14.65;;;13.10;99.90;;;;;;5090226;28;20051;-76
2022/09/12 02:53:18;;;;;;;16.85;14.88;;;13.00;99.90;;;;;;5096570;28;20042;-76
2022/09/12 02:55:44;;;;;;;15.32;13.65;;;13.00;99.90;;;;;;5089066;28;20059;-76
2022/09/12 02:58:23;;;;;;;15.55;13.23;;;12.90;99.90;;;;;;5092438;28;20388;-75
2022/09/12 03:01:04;;;;;;;14.27;12.43;;;12.70;99.90;;;;;;5096809;28;20048;-76
2022/09/12 03:04:07;;;;;;;14.02;12.63;;;12.50;99.90;;;;;;5087717;28;20115;-76
2022/09/12 03:06:46;;;;;;;13.27;11.98;;;12.50;99.90;;;;;;5079948;28;20067;-76
2022/09/12 03:09:36;;;;;;;15.45;13.27;;;12.50;99.90;;;;;;5086210;28;20040;-76
2022/09/12 03:12:09;;;;;;;14.23;12.77;;;12.50;99.90;;;;;;5087463;28;20412;-76
2022/09/12 03:14:46;;;;;;;17.42;14.05;;;12.60;99.90;;;;;;5091395;28;20098;-75
2022/09/12 03:17:12;;;;;;;20.85;15.32;;;12.50;99.90;;;;;;5099186;28;20056;-76
2022/09/12 03:19:47;;;;;;;17.13;13.65;;;12.40;99.90;;;;;;5087652;28;20424;-76
2022/09/12 03:22:23;;;;;;;15.55;13.77;;;12.40;99.90;;;;;;5098917;28;20055;-76
2022/09/12 03:25:01;;;;;;;19.23;14.52;;;12.40;99.90;;;;;;5088309;28;20036;-76
2022/09/12 03:27:39;;;;;;;17.00;14.52;;;12.30;99.90;;;;;;5089888;28;20061;-75
2022/09/12 03:30:07;;;;;;;15.48;11.95;;;12.30;99.90;;;;;;5099284;28;20045;-75
2022/09/12 03:32:44;;;;;;;12.50;10.93;;;12.20;99.90;;;;;;5087286;28;20058;-76
2022/09/12 03:35:11;;;;;;;10.60;8.75;;;12.10;99.90;;;;;;5085384;28;20040;-76
2022/09/12 03:37:37;;;;;;;8.82;7.93;;;12.00;99.90;;;;;;5090381;28;20055;-76
2022/09/12 03:40:07;;;;;;;9.48;8.02;;;11.90;99.90;;;;;;5089205;28;20049;-76
2022/09/12 03:42:32;;;;;;;8.75;7.20;;;11.90;99.90;;;;;;5086336;28;20120;-76
2022/09/12 03:44:58;;;;;;;7.53;6.47;;;11.80;99.90;;;;;;5090990;28;20064;-76
2022/09/12 03:47:24;;;;;;;10.00;6.90;;;11.80;99.90;;;;;;5069796;28;20044;-76
2022/09/12 03:49:51;;;;;;;7.50;6.80;;;11.70;99.90;;;;;;5079870;28;20029;-75
2022/09/12 03:52:17;;;;;;;7.63;6.65;;;11.70;99.90;;;;;;5093112;28;20041;-75
2022/09/12 03:54:43;;;;;;;7.65;6.95;;;11.60;99.90;;;;;;5070829;28;20581;-76
2022/09/12 03:57:09;;;;;;;7.95;6.30;;;11.70;99.90;;;;;;5086889;28;20049;-75
2022/09/12 03:59:35;;;;;;;10.75;8.27;;;11.70;99.90;;;;;;5096536;28;20067;-75
2022/09/12 04:02:00;;;;;;;8.48;6.80;;;11.80;99.90;;;;;;5071771;28;20040;-77
2022/09/12 04:04:26;;;;;;;8.32;7.53;;;11.70;99.90;;;;;;5074114;28;20036;-75
2022/09/12 04:06:52;;;;;;;9.27;7.10;;;11.70;99.90;;;;;;5084421;28;20040;-76
2022/09/12 04:09:18;;;;;;;8.38;7.55;;;11.60;99.90;;;;;;5088371;28;20129;-76
2022/09/12 04:11:43;;;;;;;7.03;6.22;;;11.70;99.90;;;;;;5099627;28;20065;-75
2022/09/12 04:14:09;;;;;;;9.90;7.57;;;11.70;99.90;;;;;;5087661;28;20081;-75
2022/09/12 04:16:35;;;;;;;9.80;6.75;;;11.70;99.90;;;;;;5068556;28;20044;-76
2022/09/12 04:19:01;;;;;;;8.57;7.72;;;11.70;99.90;;;;;;5096240;28;20071;-76
2022/09/12 04:21:26;;;;;;;8.73;6.30;;;11.80;99.90;;;;;;5087001;28;20108;-75
2022/09/12 04:23:52;;;;;;;9.75;8.07;;;11.80;99.90;;;;;;5087745;28;20049;-75
2022/09/12 04:26:19;;;;;;;9.25;8.25;;;11.80;99.90;;;;;;5095759;28;20044;-76
2022/09/12 04:28:45;;;;;;;11.48;9.60;;;11.70;99.90;;;;;;5088699;28;20063;-75
2022/09/12 04:31:17;;;;;;;12.05;10.23;;;11.60;99.90;;;;;;5069157;28;20047;-75
2022/09/12 04:33:44;;;;;;;13.00;10.63;;;11.60;99.90;;;;;;5093280;28;20044;-76
2022/09/12 04:36:15;;;;;;;13.63;11.38;;;11.60;99.90;;;;;;5090857;28;20048;-75
2022/09/12 04:38:43;;;;;;;19.90;16.38;;;11.60;99.90;;;;;;5087443;28;20052;-69
2022/09/12 04:41:23;;;;;;;20.77;14.70;;;11.60;99.90;;;;;;5084861;28;20073;-71
2022/09/12 04:43:53;;;;;;;;;;;11.60;99.90;;;;;;5090069;28;20048;-71
2022/09/12 04:46:19;;;;;;;16.40;13.52;;;11.70;99.90;;;;;;5086916;28;19928;-72
2022/09/12 04:48:45;;;;;;;17.40;12.40;;;11.70;99.90;;;;;;5090559;28;20048;-71
2022/09/12 04:51:32;;;;;;;18.35;13.65;;;11.80;99.90;;;;;;5084453;28;20041;-70
2022/09/12 04:54:04;;;;;;;19.05;14.98;;;11.80;99.90;;;;;;5084092;28;20064;-70
2022/09/12 04:56:31;;;;;;;20.85;15.57;;;;;;;;;;5085107;28;20044;-71
2022/09/12 04:58:59;;;;;;;19.58;14.85;;;11.90;99.90;;;;;;5087163;28;20062;-71
2022/09/12 05:01:26;;;;;;;18.17;13.77;;;11.90;99.90;;;;;;5082677;28;20041;-70
2022/09/12 05:03:52;;;;;;;25.02;17.90;;;12.00;99.90;;;;;;5085531;28;20041;-68
2022/09/12 05:06:20;;;;;;;27.42;19.35;;;11.90;99.90;;;;;;5087716;28;20038;-69
2022/09/12 05:08:47;;;;;;;30.35;22.00;;;12.00;99.90;;;;;;5082101;28;20056;-70
2022/09/12 05:11:15;;;;;;;28.20;21.15;;;12.10;99.90;;;;;;5082036;28;20060;-70
2022/09/12 05:13:41;;;;;;;25.10;17.90;;;12.00;99.90;;;;;;5086895;28;20074;-70
2022/09/12 05:16:10;;;;;;;24.45;17.65;;;12.10;99.90;;;;;;5086363;28;20048;-70
2022/09/12 05:18:36;;;;;;;24.67;18.02;;;12.10;99.90;;;;;;5094998;28;20045;-71
2022/09/12 05:21:05;;;;;;;28.27;20.08;;;12.10;99.90;;;;;;5083449;28;20036;-69
2022/09/12 05:23:31;;;;;;;27.33;20.23;;;12.20;99.90;;;;;;5091652;28;20044;-69
2022/09/12 05:25:58;;;;;;;29.20;20.35;;;12.30;99.90;;;;;;5102452;28;20085;-70
2022/09/12 05:28:28;;;;;;;28.77;21.17;;;11.60;99.90;;;;;;5087842;28;20052;-70
2022/09/12 05:30:54;;;;;;;;;;;;;;;;;;5086825;28;20112;-69
2022/09/12 05:33:19;;;;;;;36.97;24.13;;;12.70;99.90;;;;;;5092076;28;19963;-70
2022/09/12 05:35:51;;;;;;;38.97;27.85;;;12.70;99.90;;;;;;5096051;28;20045;-69
2022/09/12 05:38:17;;;;;;;36.03;24.40;;;12.80;99.90;;;;;;5067477;28;20074;-69
2022/09/12 05:40:42;;;;;;;26.55;18.63;;;13.70;99.90;;;;;;5091581;28;20060;-70
2022/09/12 05:43:11;;;;;;;26.85;19.48;;;;;;;;;;5082771;28;20076;-70
2022/09/12 05:45:37;;;;;;;27.52;21.10;;;13.00;99.90;;;;;;5081521;28;20063;-71
2022/09/12 05:48:03;;;;;;;30.60;22.38;;;13.20;99.90;;;;;;5085915;28;20132;-71
2022/09/12 05:50:29;;;;;;;32.30;23.70;;;13.20;99.90;;;;;;5083669;28;20500;-71
2022/09/12 05:52:56;;;;;;;34.03;22.63;;;13.30;99.90;;;;;;5084349;28;20048;-70
2022/09/12 05:55:23;;;;;;;30.58;22.38;;;13.30;99.90;;;;;;5087087;28;20058;-72
2022/09/12 05:57:49;;;;;;;29.88;24.17;;;13.40;99.90;;;;;;5091003;28;20056;-70
2022/09/12 06:00:16;;;;;;;36.92;26.25;;;13.50;99.90;;;;;;5096921;28;20095;-70
2022/09/12 06:02:42;;;;;;;39.17;27.15;;;13.60;99.90;;;;;;5081545;28;20048;-70
2022/09/12 06:05:08;;;;;;;42.05;27.67;;;13.80;99.90;;;;;;5092639;28;20123;-69
2022/09/12 06:07:35;;;;;;;38.28;27.15;;;;;;;;;;5082839;28;20269;-70
2022/09/12 06:10:02;;;;;;;40.63;27.67;;;13.80;99.90;;;;;;5083165;28;20080;-70
2022/09/12 06:12:28;;;;;;;43.20;29.15;;;13.90;99.90;;;;;;5090251;28;20067;-68
2022/09/12 06:14:54;;;;;;;42.83;30.10;;;14.00;99.90;;;;;;5088979;28;20051;-69
2022/09/12 06:17:21;;;;;;;41.90;28.98;;;14.00;99.90;;;;;;5032270;28;20056;-70
2022/09/12 06:19:48;;;;;;;38.20;27.42;;;14.10;99.90;;;;;;5063730;28;20052;-69
2022/09/12 06:22:15;;;;;;;43.53;29.38;;;14.20;99.90;;;;;;5079549;28;20059;-69
2022/09/12 06:24:40;;;;;;;46.47;31.00;;;14.20;99.90;;;;;;5088922;28;20045;-69
2022/09/12 06:27:06;;;;;;;43.42;30.42;;;14.30;99.90;;;;;;5070775;28;20051;-69
2022/09/12 06:29:32;;;;;;;35.28;26.52;;;14.30;99.90;;;;;;5083962;28;20048;-69
2022/09/12 06:31:57;;;;;;;34.85;24.67;;;14.50;99.90;;;;;;5083267;28;20058;-69
2022/09/12 06:34:23;;;;;;;44.42;30.48;;;14.50;99.90;;;;;;5074763;28;20079;-69
2022/09/12 06:36:49;;;;;;;36.97;25.88;;;;;;;;;;5071065;28;20044;-70
2022/09/12 06:39:21;;;;;;;44.22;30.50;;;14.60;99.90;;;;;;5083662;28;20067;-69
2022/09/12 06:41:48;;;;;;;45.90;31.05;;;14.80;99.90;;;;;;5073616;28;20077;-70
2022/09/12 06:44:16;;;;;;;45.55;31.17;;;14.90;99.90;;;;;;5075456;28;20085;-69
2022/09/12 06:46:43;;;;;;;40.30;27.50;;;14.90;99.90;;;;;;5079398;28;20044;-70
2022/09/12 06:49:09;;;;;;;47.85;32.47;;;14.70;99.90;;;;;;5091409;28;20045;-69
2022/09/12 06:51:35;;;;;;;40.78;27.85;;;15.00;99.90;;;;;;5088845;28;20036;-70
2022/09/12 06:54:02;;;;;;;47.42;30.83;;;15.00;99.90;;;;;;5092096;28;20109;-69
2022/09/12 06:56:28;;;;;;;45.38;30.83;;;15.10;99.90;;;;;;5079210;28;20052;-69
2022/09/12 06:58:56;;;;;;;43.90;29.95;;;15.10;99.90;;;;;;5069438;28;20056;-70
2022/09/12 07:01:24;;;;;;;49.42;32.55;;;15.20;99.90;;;;;;5097831;28;20032;-69
2022/09/12 07:03:55;;;;;;;52.03;33.90;;;15.30;99.90;;;;;;5082144;28;20071;-69
2022/09/12 07:06:23;;;;;;;50.75;33.30;;;15.30;99.90;;;;;;5083296;28;20048;-69
2022/09/12 07:08:49;;;;;;;39.80;28.42;;;15.40;99.90;;;;;;5085345;28;20051;-69
2022/09/12 07:11:17;;;;;;;44.92;30.90;;;15.40;99.90;;;;;;5075145;28;20045;-68
2022/09/12 07:13:44;;;;;;;44.45;30.65;;;15.40;99.90;;;;;;5082972;28;20055;-68
2022/09/12 07:16:11;;;;;;;46.90;30.63;;;15.50;99.90;;;;;;5079969;28;20113;-68
2022/09/12 07:18:38;;;;;;;45.38;31.42;;;15.60;99.90;;;;;;5086501;28;20048;-69
2022/09/12 07:21:13;;;;;;;45.45;30.23;;;15.70;99.90;;;;;;5079640;28;20097;-68
2022/09/12 07:23:40;;;;;;;44.88;30.33;;;15.70;99.90;;;;;;5067728;28;20056;-68
2022/09/12 07:26:07;;;;;;;48.58;31.52;;;15.70;99.90;;;;;;5076043;28;20044;-69
2022/09/12 07:28:33;;;;;;;47.90;30.80;;;15.80;99.90;;;;;;5058082;28;20052;-67
2022/09/12 07:31:06;;;;;;;44.85;30.70;;;15.80;99.90;;;;;;5075901;28;20048;-67
2022/09/12 07:33:32;;;;;;;43.33;29.88;;;;;;;;;;5073110;28;20052;-67
2022/09/12 07:36:07;;;;;;;56.20;31.50;;;15.90;99.90;;;;;;5090892;28;20047;-67
2022/09/12 07:38:33;;;;;;;41.15;28.17;;;16.00;99.90;;;;;;5081941;28;20071;-67
2022/09/12 07:41:00;;;;;;;40.75;27.42;;;16.00;99.90;;;;;;5060744;28;20046;-67
2022/09/12 07:43:26;;;;;;;44.83;28.88;;;16.00;99.90;;;;;;5063865;28;20043;-67
2022/09/12 07:45:56;;;;;;;38.28;25.38;;;16.10;99.90;;;;;;5077231;28;20090;-67
2022/09/12 07:48:22;;;;;;;41.50;27.27;;;16.10;99.90;;;;;;5046261;28;20288;-67
2022/09/12 07:51:00;;;;;;;41.92;29.02;;;16.20;99.90;;;;;;5074546;28;20045;-67
2022/09/12 07:53:29;;;;;;;40.47;27.65;;;16.20;99.90;;;;;;5059696;28;20135;-67
2022/09/12 07:55:55;;;;;;;39.60;26.83;;;16.30;99.90;;;;;;5081341;28;20555;-68
2022/09/12 07:58:22;;;;;;;39.72;26.98;;;16.40;99.90;;;;;;5071696;28;20071;-67
2022/09/12 08:00:48;;;;;;;39.95;26.85;;;16.50;99.90;;;;;;5092408;28;20577;-68
2022/09/12 08:03:14;;;;;;;40.72;27.45;;;16.50;99.90;;;;;;5071854;28;20116;-67
2022/09/12 08:05:39;;;;;;;39.80;27.02;;;16.60;99.90;;;;;;5083048;28;20053;-68
2022/09/12 08:08:05;;;;;;;36.00;25.05;;;16.60;99.90;;;;;;5086205;28;20048;-68
2022/09/12 08:10:31;;;;;;;37.78;24.85;;;16.70;99.90;;;;;;5085181;28;20040;-68
2022/09/12 08:12:57;;;;;;;39.30;27.27;;;16.70;99.90;;;;;;5072283;28;20067;-68
2022/09/12 08:15:23;;;;;;;32.78;22.95;;;16.80;99.90;;;;;;5067580;28;20415;-67
2022/09/12 08:17:48;;;;;;;32.13;22.77;;;16.80;99.90;;;;;;5060457;28;20123;-68
2022/09/12 08:20:14;;;;;;;30.33;21.30;;;16.80;99.90;;;;;;5078895;28;20117;-68
2022/09/12 08:22:40;;;;;;;29.40;21.80;;;16.80;99.90;;;;;;5089124;28;20052;-68
2022/09/12 08:25:07;;;;;;;29.17;20.00;;;16.90;99.90;;;;;;5081665;28;20051;-69
2022/09/12 08:27:33;;;;;;;25.42;18.83;;;16.90;99.90;;;;;;5077016;28;20066;-68
2022/09/12 08:29:59;;;;;;;27.27;18.27;;;16.90;99.90;;;;;;5095382;28;20504;-68
2022/09/12 08:32:25;;;;;;;26.15;19.05;;;17.00;99.90;;;;;;5061784;28;20868;-68
2022/09/12 08:34:51;;;;;;;25.80;17.90;;;17.00;99.90;;;;;;5077727;28;20036;-68
2022/09/12 08:37:16;;;;;;;22.20;17.90;;;17.10;99.90;;;;;;5078360;28;20059;-67
2022/09/12 08:39:42;;;;;;;23.50;16.42;;;;;;;;;;5075769;28;20043;-67
2022/09/12 08:42:12;;;;;;;21.65;16.50;;;17.20;99.90;;;;;;5075352;28;20076;-68
2022/09/12 08:44:38;;;;;;;21.65;15.57;;;;;;;;;;5079778;28;20067;-67
2022/09/12 08:47:25;;;;;;;19.85;15.48;;;17.30;99.90;;;;;;5086275;28;20121;-68
2022/09/12 08:50:09;;;;;;;19.63;15.27;;;17.30;99.90;;;;;;5083520;28;20402;-67
2022/09/12 08:52:53;;;;;;;22.52;16.70;;;17.40;99.90;;;;;;5082418;28;20051;-68
2022/09/12 08:55:32;;;;;;;19.55;15.40;;;17.50;99.90;;;;;;5078069;28;20072;-68
2022/09/12 08:58:09;;;;;;;21.13;14.60;;;17.60;99.90;;;;;;5066851;28;20044;-68
2022/09/12 09:00:48;;;;;;;23.02;15.10;;;17.60;99.90;;;;;;5088458;28;20425;-68
2022/09/12 09:03:37;;;;;;;18.33;13.55;;;17.60;99.90;;;;;;5066241;28;20350;-68
2022/09/12 09:06:17;;;;;;;23.85;15.32;;;17.70;99.90;;;;;;5076587;28;20097;-67
2022/09/12 09:08:50;;;;;;;20.52;14.77;;;17.70;99.90;;;;;;5067522;28;20098;-67
2022/09/12 09:11:57;;;;;;;21.48;15.02;;;17.80;99.90;;;;;;5093695;28;20048;-68
2022/09/12 09:15:00;;;;;;;22.73;16.85;;;17.90;99.90;;;;;;5074357;28;20375;-67
2022/09/12 09:17:31;;;;;;;20.02;14.40;;;17.90;99.90;;;;;;5069509;28;20084;-67
2022/09/12 09:20:14;;;;;;;23.52;15.05;;;18.00;99.90;;;;;;5064002;28;20032;-68
2022/09/12 09:22:48;;;;;;;23.50;16.13;;;18.10;99.90;;;;;;5075021;28;20052;-67
2022/09/12 09:25:23;;;;;;;29.40;20.10;;;18.20;99.90;;;;;;5087026;28;20052;-65
2022/09/12 09:27:59;;;;;;;31.55;20.50;;;18.30;99.90;;;;;;5076076;28;20043;-65
2022/09/12 09:30:27;;;;;;;32.67;21.40;;;18.40;99.90;;;;;;5081938;28;20340;-65
2022/09/12 09:33:23;;;;;;;31.33;21.55;;;18.50;99.90;;;;;;5077317;28;20049;-65
2022/09/12 09:36:13;;;;;;;34.55;23.88;;;18.60;99.90;;;;;;5077677;28;20056;-65
2022/09/12 09:39:09;;;;;;;35.70;24.60;;;18.70;99.90;;;;;;5036704;28;20057;-65
2022/09/12 09:42:27;;;;;;;36.85;24.65;;;18.70;99.90;;;;;;5080000;28;20061;-65
2022/09/12 09:44:57;;;;;;;35.30;23.25;;;18.70;99.90;;;;;;5060656;28;20044;-65
2022/09/12 09:47:23;;;;;;;;;;;18.80;99.90;;;;;;5078116;28;20056;-65
2022/09/12 09:49:49;;;;;;;43.60;25.65;;;;;;;;;;5090572;28;19932;-65
2022/09/12 09:52:25;;;;;;;42.00;27.30;;;18.70;99.90;;;;;;5082336;28;20046;-66
2022/09/12 09:55:00;;;;;;;45.45;29.38;;;18.80;99.90;;;;;;5079218;28;20064;-66
2022/09/12 09:57:34;;;;;;;47.47;28.85;;;18.80;99.90;;;;;;5049997;28;20056;-65
2022/09/12 10:00:30;;;;;;;46.22;28.20;;;18.80;99.90;;;;;;5094912;28;20054;-65
2022/09/12 10:03:07;;;;;;;47.53;28.33;;;18.90;99.90;;;;;;5069336;28;20071;-65
2022/09/12 10:05:44;;;;;;;45.10;28.20;;;18.90;99.90;;;;;;5081103;28;20044;-65
2022/09/12 10:08:18;;;;;;;51.42;30.33;;;19.00;99.90;;;;;;5071201;28;20055;-65
2022/09/12 10:10:58;;;;;;;46.05;28.38;;;19.00;99.90;;;;;;5070195;28;20048;-65
2022/09/12 10:13:39;;;;;;;41.25;26.63;;;19.00;99.90;;;;;;5083164;28;20071;-65
2022/09/12 10:16:20;;;;;;;42.65;25.65;;;19.10;99.90;;;;;;5090948;28;20129;-65
2022/09/12 10:18:49;;;;;;;45.15;28.10;;;19.20;99.90;;;;;;5073555;28;20041;-65
2022/09/12 10:21:28;;;;;;;48.17;29.27;;;19.20;99.90;;;;;;5081948;28;20072;-65
2022/09/12 10:24:21;;;;;;;38.30;25.63;;;19.50;99.90;;;;;;5067606;28;20063;-65
2022/09/12 10:27:19;;;;;;;42.90;26.17;;;19.60;99.90;;;;;;5081035;28;20136;-66
2022/09/12 10:29:53;;;;;;;40.58;26.42;;;19.70;99.90;;;;;;5071829;28;20036;-65
2022/09/12 10:32:28;;;;;;;34.15;22.85;;;19.80;99.90;;;;;;5081518;28;20066;-65
2022/09/12 10:35:01;;;;;;;41.03;26.02;;;19.90;99.90;;;;;;5056296;28;20564;-66
2022/09/12 10:37:34;;;;;;;39.00;25.60;;;20.00;99.90;;;;;;5053522;28;20057;-65
2022/09/12 10:40:01;;;;;;;37.65;23.88;;;20.00;99.90;;;;;;5063557;28;20059;-65
2022/09/12 10:42:46;;;;;;;36.53;22.00;;;20.00;99.90;;;;;;5070174;28;20174;-65
2022/09/12 10:45:27;;;;;;;28.80;20.15;;;20.00;99.90;;;;;;5077295;28;20107;-65
2022/09/12 10:47:58;;;;;;;35.40;22.63;;;20.00;99.90;;;;;;5055977;28;20048;-66
2022/09/12 10:50:30;;;;;;;31.25;20.27;;;20.00;99.90;;;;;;5100532;28;20044;-66
2022/09/12 10:53:21;;;;;;;30.40;21.10;;;20.20;99.90;;;;;;5086504;28;20547;-65
2022/09/12 10:56:09;;;;;;;30.80;20.50;;;20.30;99.90;;;;;;5094288;28;20052;-65
2022/09/12 10:59:02;;;;;;;35.53;21.70;;;20.40;99.90;;;;;;5074805;28;20159;-65
2022/09/12 11:01:30;;;;;;;29.88;20.40;;;20.50;99.90;;;;;;5083619;28;20040;-65
2022/09/12 11:04:22;;;;;;;31.55;19.33;;;20.60;99.90;;;;;;5055509;28;20098;-65
2022/09/12 11:07:10;;;;;;;27.92;19.10;;;20.60;99.90;;;;;;5082326;28;20048;-65
2022/09/12 11:09:36;;;;;;;33.80;20.48;;;20.60;99.90;;;;;;5069036;28;20063;-65
2022/09/12 11:12:17;;;;;;;29.98;20.30;;;20.80;99.90;;;;;;5077754;28;20048;-65
2022/09/12 11:15:13;;;;;;;27.58;18.23;;;20.90;99.90;;;;;;5071385;28;20048;-65
2022/09/12 11:17:53;;;;;;;27.73;19.40;;;21.00;99.90;;;;;;5070755;28;20073;-65
2022/09/12 11:20:40;;;;;;;29.05;19.75;;;21.00;99.90;;;;;;5077894;28;20071;-65
2022/09/12 11:23:43;;;;;;;34.80;21.35;;;21.10;99.90;;;;;;5072847;28;20068;-65
2022/09/12 11:26:39;;;;;;;24.20;17.67;;;21.20;99.90;;;;;;5074022;28;20057;-65
2022/09/12 11:29:26;;;;;;;28.83;18.23;;;21.30;99.90;;;;;;5074575;28;20397;-66
2022/09/12 11:32:19;;;;;;;30.23;19.45;;;21.40;99.90;;;;;;5089420;28;20082;-65
2022/09/12 11:35:05;;;;;;;34.30;18.33;;;21.40;99.90;;;;;;5081486;28;20060;-65
2022/09/12 11:37:52;;;;;;;33.50;23.13;;;21.40;99.90;;;;;;5087067;28;20048;-65
2022/09/12 11:40:19;;;;;;;28.58;19.90;;;21.60;99.90;;;;;;5053748;28;20053;-65
2022/09/12 11:42:47;;;;;;;29.75;18.75;;;21.60;99.90;;;;;;5055403;28;20060;-65
2022/09/12 11:45:27;;;;;;;25.13;16.90;;;21.80;99.90;;;;;;5071647;28;20124;-65
2022/09/12 11:47:58;;;;;;;23.50;15.93;;;21.90;99.90;;;;;;5068571;28;20044;-66
2022/09/12 11:50:28;;;;;;;21.50;15.20;;;22.00;99.90;;;;;;5069613;28;20041;-65
2022/09/12 11:53:00;;;;;;;25.27;17.05;;;22.00;99.90;;;;;;5071243;28;20209;-67
2022/09/12 11:55:31;;;;;;;25.70;16.02;;;22.20;99.90;;;;;;5084729;28;20044;-65
2022/09/12 11:57:57;;;;;;;23.25;15.90;;;22.20;99.90;;;;;;5053169;28;20052;-65
2022/09/12 12:00:43;;;;;;;24.85;16.88;;;22.20;99.90;;;;;;5078820;28;20045;-67
2022/09/12 12:03:21;;;;;;;25.08;16.58;;;22.20;99.90;;;;;;5054112;28;20147;-65
2022/09/12 12:05:54;;;;;;;24.90;17.20;;;22.20;99.90;;;;;;5057517;28;20067;-65
2022/09/12 12:08:24;;;;;;;25.17;18.60;;;22.20;99.90;;;;;;5057934;28;20052;-65
2022/09/12 12:11:00;;;;;;;30.73;20.10;;;22.30;99.90;;;;;;5089275;28;20320;-65
2022/09/12 12:13:51;;;;;;;28.40;18.20;;;22.30;99.90;;;;;;5077718;28;20052;-65
2022/09/12 12:16:30;;;;;;;19.08;14.07;;;22.30;99.90;;;;;;5080305;28;20051;-65
2022/09/12 12:19:16;;;;;;;21.08;14.68;;;22.40;99.90;;;;;;5077843;28;20055;-67
2022/09/12 12:21:51;;;;;;;22.08;14.65;;;22.60;99.90;;;;;;5074216;28;20637;-65
2022/09/12 12:24:27;;;;;;;19.88;12.73;;;22.70;99.90;;;;;;5084059;28;20109;-65
2022/09/12 12:27:21;;;;;;;24.40;18.02;;;22.80;99.90;;;;;;5090939;28;20056;-66
2022/09/12 12:29:47;;;;;;;22.52;16.00;;;22.90;99.90;;;;;;5069642;28;20040;-65
2022/09/12 12:32:16;;;;;;;27.70;19.98;;;22.90;99.90;;;;;;5082035;28;20038;-65
2022/09/12 12:34:43;;;;;;;25.27;17.70;;;23.00;99.90;;;;;;5083124;28;20056;-65
2022/09/12 12:37:18;;;;;;;24.60;17.15;;;22.90;99.90;;;;;;5072528;28;20048;-66
2022/09/12 12:39:47;;;;;;;21.75;14.73;;;23.00;99.90;;;;;;5083832;28;20048;-65
2022/09/12 12:42:31;;;;;;;21.33;12.88;;;23.10;99.90;;;;;;5089949;28;20044;-65
2022/09/12 12:45:02;;;;;;;18.27;13.63;;;23.20;99.90;;;;;;5070720;28;20166;-67
2022/09/12 12:47:37;;;;;;;21.23;15.70;;;23.30;99.90;;;;;;5082973;28;20068;-66
2022/09/12 12:50:06;;;;;;;18.90;14.32;;;23.30;99.90;;;;;;5059476;28;20086;-67
2022/09/12 12:52:52;;;;;;;16.23;11.57;;;23.30;99.90;;;;;;5092494;28;20059;-67
2022/09/12 12:55:32;;;;;;;20.70;15.07;;;23.40;99.90;;;;;;5061960;28;20044;-65
2022/09/12 12:58:00;;;;;;;20.20;13.82;;;23.50;99.90;;;;;;5065788;28;20062;-65
2022/09/12 13:00:31;;;;;;;20.77;14.95;;;23.60;99.90;;;;;;5077228;28;20093;-65
2022/09/12 13:03:05;;;;;;;22.40;15.30;;;23.80;99.90;;;;;;5076476;28;20048;-66