Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:51;;;;;;;4.88;2.90;;;;;;;21.24;100.00;100152.97;5116241;28;20055;-70
2021/08/09 00:04:20;;;;;;;6.25;2.63;;;;;;;21.27;100.00;100152.66;5116522;28;20044;-70
2021/08/09 00:06:48;;;;;;;9.98;3.05;;;;;;;21.29;100.00;100150.63;5114783;28;20051;-70
2021/08/09 00:09:16;;;;;;;4.60;2.60;;;;;;;21.29;100.00;100158.78;5116186;28;20042;-70
2021/08/09 00:11:44;;;;;;;4.85;2.78;;;;;;;21.14;100.00;100153.94;5116058;28;20097;-70
2021/08/09 00:14:12;;;;;;;5.40;2.72;;;;;;;21.05;100.00;100154.91;5116356;28;20043;-70
2021/08/09 00:16:41;;;;;;;4.20;2.58;;;;;;;21.02;100.00;100176.91;5115824;27;20056;-70
2021/08/09 00:19:10;;;;;;;5.20;2.60;;;;;;;21.05;100.00;100187.47;5116152;28;20515;-70
2021/08/09 00:21:39;;;;;;;6.68;2.53;;;;;;;21.11;100.00;100197.63;5115801;28;20164;-70
2021/08/09 00:24:07;;;;;;;3.05;2.17;;;;;;;21.05;100.00;100198.31;5114581;28;20075;-70
2021/08/09 00:26:35;;;;;;;3.92;2.03;;;;;;;21.07;100.00;100192.72;5115333;28;20067;-70
2021/08/09 00:29:05;;;;;;;5.95;2.03;;;;;;;21.04;100.00;100202.03;5115888;28;20492;-70
2021/08/09 00:31:35;;;;;;;3.97;1.95;;;;;;;20.99;99.90;100204.34;5115830;28;20089;-70
2021/08/09 00:34:04;;;;;;;3.17;1.77;;;;;;;20.99;98.57;100204.34;5115608;28;20043;-70
2021/08/09 00:36:35;;;;;;;3.95;2.03;;;;;;;20.93;98.64;100212.28;5115630;28;20515;-70
2021/08/09 00:39:04;;;;;;;4.40;1.90;;;;;;;20.86;98.24;100206.66;5115644;27;20054;-70
2021/08/09 00:41:32;;;;;;;3.05;1.70;;;;;;;20.80;99.41;100210.84;5115781;28;20043;-70
2021/08/09 00:44:01;;;;;;;3.35;1.60;;;;;;;20.75;99.06;100223.16;5115689;28;20050;-70
2021/08/09 00:46:29;;;;;;;4.25;1.73;;;;;;;20.79;97.72;100229.97;5115605;28;20048;-70
2021/08/09 00:48:59;;;;;;;4.25;1.90;;;;;;;20.80;96.97;100237.09;5114063;28;20043;-69
2021/08/09 00:51:27;;;;;;;4.13;1.95;;;;;;;20.79;96.63;100224.56;5115314;28;20050;-70
2021/08/09 00:53:57;;;;;;;3.55;1.98;;;;;;;20.80;96.97;100232.53;5115139;28;20044;-70
2021/08/09 00:56:25;;;;;;;2.50;1.45;;;;;;;20.78;95.58;100231.84;5115158;28;20035;-69
2021/08/09 00:58:56;;;;;;;4.45;1.80;;;;;;;20.67;97.28;100220.41;5114986;28;20038;-70
2021/08/09 01:01:24;;;;;;;2.90;1.67;;;;;;;20.56;98.93;100240.50;5115320;28;20071;-70
2021/08/09 01:03:53;;;;;;;2.97;1.65;;;;;;;20.54;98.46;100227.06;5114936;28;20035;-70
2021/08/09 01:06:21;;;;;;;4.15;1.65;;;;;;;20.56;98.43;100233.22;5114926;28;20036;-70
2021/08/09 01:09:02;;;;;;;4.28;2.00;;;;;;;20.47;99.67;100236.84;5114765;28;20100;-70
2021/08/09 01:11:36;;;;;;;4.15;1.60;;;;;;;20.51;99.56;100240.09;5115177;28;20039;-70
2021/08/09 01:14:14;;;;;;;4.32;1.70;;;;;;;20.51;99.13;100237.38;5115008;28;20097;-69
2021/08/09 01:16:44;;;;;;;4.03;1.50;;;;;;;20.51;97.76;100231.97;5114653;28;20101;-70
2021/08/09 01:19:27;;;;;;;3.22;1.90;;;;;;;20.50;97.12;100241.09;5114999;28;20089;-70
2021/08/09 01:22:03;;;;;;;3.35;1.40;;;;;;;20.32;98.05;100253.78;5114585;28;20048;-70
2021/08/09 01:24:39;;;;;;;5.30;1.60;;;;;;;20.29;98.65;100255.78;5114763;28;20043;-69
2021/08/09 01:27:19;;;;;;;3.80;1.60;;;;;;;20.32;95.72;100254.63;5114698;28;20088;-70
2021/08/09 01:29:48;;;;;;;4.10;1.60;;;;;;;20.32;95.67;100253.78;5114589;28;20043;-70
2021/08/09 01:32:18;;;;;;;3.10;1.50;;;;;;;20.43;93.89;100253.56;5114621;28;20042;-70
2021/08/09 01:34:47;;;;;;;2.88;1.40;;;;;;;20.23;95.15;100250.13;5114508;28;20047;-70
2021/08/09 01:37:18;;;;;;;4.93;1.90;;;;;;;20.36;94.17;100249.72;5114380;28;20048;-70
2021/08/09 01:39:46;;;;;;;4.05;1.70;;;;;;;20.11;96.78;100254.91;5114417;27;20040;-70
2021/08/09 01:42:18;;;;;;;5.93;1.70;;;;;;;20.05;96.66;100246.56;5114514;27;20047;-70
2021/08/09 01:44:48;;;;;;;6.47;1.80;;;;;;;20.20;95.20;100245.03;5114204;28;20067;-70
2021/08/09 01:47:16;;;;;;;4.88;1.60;;;;;;;20.19;94.42;100248.75;5114098;28;20057;-70
2021/08/09 01:49:46;;;;;;;4.43;1.58;;;;;;;20.14;95.36;100253.75;5113975;28;20051;-70
2021/08/09 01:52:15;;;;;;;2.60;1.30;;;;;;;20.22;94.71;100253.84;5114386;28;20044;-70
2021/08/09 01:54:44;;;;;;;2.60;1.55;;;;;;;20.19;93.82;100265.00;5114038;28;20043;-71
2021/08/09 01:57:12;;;;;;;2.67;1.48;;;;;;;20.14;93.88;100262.72;5114297;28;20401;-70
2021/08/09 01:59:42;;;;;;;4.70;1.60;;;;;;;20.14;93.27;100261.88;5113871;28;20126;-70
2021/08/09 02:02:10;;;;;;;3.00;1.40;;;;;;;20.20;91.92;100247.75;5113944;28;20050;-70
2021/08/09 02:04:38;;;;;;;3.92;1.70;;;;;;;20.17;93.75;100245.31;5113709;28;20481;-78
2021/08/09 02:07:06;;;;;;;3.10;1.60;;;;;;;20.02;92.03;100250.44;5113951;28;20046;-69
2021/08/09 02:09:36;;;;;;;3.58;1.50;;;;;;;19.98;91.14;100252.59;5114136;28;20232;-69
2021/08/09 02:12:07;;;;;;;3.45;1.60;;;;;;;19.95;90.31;100263.72;5113764;28;20108;-69
2021/08/09 02:14:46;;;;;;;2.75;1.30;;;;;;;19.94;88.88;100261.16;5113815;28;20040;-70
2021/08/09 02:17:18;;;;;;;2.95;1.40;;;;;;;19.87;89.85;100271.72;5113997;28;20055;-69
2021/08/09 02:19:49;;;;;;;2.88;1.42;;;;;;;19.88;89.37;100276.16;5113654;28;20044;-70
2021/08/09 02:22:22;;;;;;;2.88;1.33;;;;;;;19.75;90.19;100277.50;5113314;28;20031;-70
2021/08/09 02:24:58;;;;;;;2.63;1.40;;;;;;;19.76;89.88;100290.88;5113577;28;20554;-70
2021/08/09 02:27:36;;;;;;;2.75;1.30;;;;;;;19.71;89.00;100294.06;5113912;28;20043;-71
2021/08/09 02:30:12;;;;;;;3.47;1.40;;;;;;;19.60;88.95;100288.00;5113860;28;20382;-70
2021/08/09 02:32:41;;;;;;;3.63;1.48;;;;;;;19.62;88.18;100297.66;5113447;28;20043;-77
2021/08/09 02:35:11;;;;;;;2.60;1.33;;;;;;;19.66;87.73;100296.34;5113629;28;20084;-71
2021/08/09 02:37:40;;;;;;;6.45;1.70;;;;;;;19.51;87.84;100307.78;5113419;28;20092;-71
2021/08/09 02:40:09;;;;;;;4.30;1.60;;;;;;;19.54;86.92;100318.31;5113431;28;20067;-71
2021/08/09 02:42:38;;;;;;;2.80;1.35;;;;;;;19.57;85.54;100315.31;5113332;28;20043;-69
2021/08/09 02:45:09;;;;;;;3.70;1.40;;;;;;;19.61;85.41;100314.06;5113570;28;20044;-71
2021/08/09 02:47:38;;;;;;;3.55;1.52;;;;;;;19.53;86.25;100312.03;5113271;28;20054;-70
2021/08/09 02:50:10;;;;;;;4.47;1.60;;;;;;;19.54;85.58;100312.91;5113451;28;20064;-70
2021/08/09 02:52:40;;;;;;;4.33;1.50;;;;;;;19.52;85.72;100317.59;5113701;28;20040;-70
2021/08/09 02:55:10;;;;;;;3.65;1.55;;;;;;;19.47;85.27;100328.84;5113432;28;20077;-71
2021/08/09 02:57:39;;;;;;;2.17;1.30;;;;;;;19.40;85.64;100333.19;5113371;28;20047;-70
2021/08/09 03:00:10;;;;;;;2.60;1.27;;;;;;;19.47;84.80;100328.00;5113335;28;20039;-71
2021/08/09 03:02:43;;;;;;;3.05;1.38;;;;;;;19.42;85.59;100336.56;5113258;28;20040;-71
2021/08/09 03:05:13;;;;;;;3.60;1.42;;;;;;;19.31;86.34;100334.91;5113521;28;20373;-70
2021/08/09 03:07:43;;;;;;;2.42;1.30;;;;;;;19.30;85.14;100332.31;5113378;28;20069;-70
2021/08/09 03:10:13;;;;;;;2.95;1.60;;;;;;;19.28;85.62;100340.59;5113536;28;20145;-71
2021/08/09 03:12:44;;;;;;;2.70;1.48;;;;;;;19.28;84.63;100340.59;5113336;28;20075;-71
2021/08/09 03:15:14;;;;;;;2.75;1.10;;;;;;;19.29;85.15;100345.00;5112242;28;20068;-71
2021/08/09 03:17:42;;;;;;;2.88;1.50;;;;;;;19.27;85.04;100354.25;5111598;28;20060;-70
2021/08/09 03:20:11;;;;;;;2.88;1.35;;;;;;;19.34;85.42;100352.69;5113211;28;20048;-71
2021/08/09 03:22:39;;;;;;;2.60;1.50;;;;;;;19.29;85.30;100341.44;5113150;28;20039;-70
2021/08/09 03:25:08;;;;;;;3.55;1.70;;;;;;;19.26;85.48;100345.28;5112745;28;20050;-70
2021/08/09 03:27:36;;;;;;;3.78;1.60;;;;;;;19.25;85.34;100338.19;5112900;28;20476;-71
2021/08/09 03:30:06;;;;;;;4.80;1.90;;;;;;;19.21;86.07;100339.47;5113085;28;20070;-71
2021/08/09 03:32:36;;;;;;;3.63;1.45;;;;;;;19.20;85.90;100343.16;5114954;28;20050;-71
2021/08/09 03:35:05;;;;;;;3.35;1.50;;;;;;;19.28;85.43;100346.00;5116602;28;20065;-71
2021/08/09 03:37:34;;;;;;;3.47;1.40;;;;;;;19.25;85.60;100342.75;5116842;28;20044;-71
2021/08/09 03:40:02;;;;;;;3.65;1.52;;;;;;;19.28;85.77;100346.00;5116454;28;20105;-71
2021/08/09 03:42:31;;;;;;;2.80;1.58;;;;;;;19.19;85.51;100346.88;5115505;28;20071;-71
2021/08/09 03:44:59;;;;;;;3.17;1.40;;;;;;;19.12;85.93;100352.03;5116540;28;20047;-71
2021/08/09 03:47:27;;;;;;;2.63;1.48;;;;;;;19.19;86.20;100346.88;5116336;28;20043;-71
2021/08/09 03:49:57;;;;;;;2.92;1.60;;;;;;;19.09;86.21;100348.72;5116262;28;20194;-71
2021/08/09 03:52:25;;;;;;;4.72;1.77;;;;;;;19.19;85.76;100344.16;5116483;28;20047;-71
2021/08/09 03:54:53;;;;;;;4.82;1.77;;;;;;;19.08;86.14;100342.47;5116128;28;20040;-71
2021/08/09 03:57:23;;;;;;;3.78;1.45;;;;;;;19.12;85.82;100340.34;5116397;28;20378;-70
2021/08/09 03:59:51;;;;;;;5.18;1.60;;;;;;;19.12;85.57;100335.78;5116304;28;20100;-71
2021/08/09 04:02:19;;;;;;;5.65;1.80;;;;;;;19.19;85.64;100346.00;5116393;28;20092;-71
2021/08/09 04:04:59;;;;;;;3.00;1.50;;;;;;;19.17;85.42;100348.88;5116057;28;20035;-71
2021/08/09 04:07:27;;;;;;;4.00;1.60;;;;;;;19.26;84.61;100341.72;5116113;28;20040;-71
2021/08/09 04:09:58;;;;;;;4.95;1.60;;;;;;;19.36;84.47;100338.00;5116096;28;20450;-71
2021/08/09 04:12:26;;;;;;;2.80;1.60;;;;;;;19.44;83.98;100340.84;5116300;28;20381;-71
2021/08/09 04:14:54;;;;;;;4.45;1.73;;;;;;;19.81;82.01;100345.44;5115780;28;20044;-71
2021/08/09 04:17:23;;;;;;;6.22;1.83;;;;;;;20.26;80.50;100342.75;5116167;27;20054;-71
2021/08/09 04:19:51;;;;;;;4.25;1.70;;;;;;;20.28;80.23;100339.91;5115594;28;20542;-71
2021/08/09 04:22:20;;;;;;;4.90;1.60;;;;;;;20.33;79.47;100337.56;5116144;28;20042;-71
2021/08/09 04:24:50;;;;;;;4.72;1.75;;;;;;;20.55;78.28;100348.00;5115576;28;20139;-71
2021/08/09 04:27:18;;;;;;;4.15;1.70;;;;;;;20.60;78.13;100352.13;5116008;28;20039;-71
2021/08/09 04:29:47;;;;;;;5.07;1.50;;;;;;;20.39;78.72;100358.66;5115806;28;20032;-70
2021/08/09 04:32:16;;;;;;;5.78;1.63;;;;;;;20.48;78.46;100362.34;5115657;28;20082;-71
2021/08/09 04:34:44;;;;;;;4.13;1.48;;;;;;;20.41;79.19;100353.94;5115842;28;20054;-70
2021/08/09 04:37:13;;;;;;;3.63;1.45;;;;;;;20.35;78.47;100361.78;5115854;28;20093;-71
2021/08/09 04:39:43;;;;;;;2.95;1.70;;;;;;;20.38;77.66;100362.38;5115623;28;20112;-71
2021/08/09 04:42:11;;;;;;;3.15;1.60;;;;;;;20.53;77.24;100371.69;5115256;28;20048;-71
2021/08/09 04:44:42;;;;;;;3.67;1.70;;;;;;;20.63;77.05;100368.06;5114773;28;20115;-71
2021/08/09 04:47:10;;;;;;;3.53;1.65;;;;;;;20.58;76.42;100369.38;5115407;28;20039;-71
2021/08/09 04:49:38;;;;;;;4.20;1.65;;;;;;;21.00;74.82;100374.16;5115502;28;20035;-71
2021/08/09 04:52:06;;;;;;;4.68;1.60;;;;;;;21.37;72.65;100375.84;5115072;28;20074;-71
2021/08/09 04:54:35;;;;;;;4.00;1.45;;;;;;;21.39;72.75;100379.25;5115430;27;20503;-71
2021/08/09 04:57:05;;;;;;;3.33;1.65;;;;;;;21.75;71.82;100368.28;5115012;28;20035;-70
2021/08/09 04:59:36;;;;;;;2.40;1.50;;;;;;;21.84;71.57;100372.75;5115191;28;20054;-71
2021/08/09 05:02:04;;;;;;;3.03;1.35;;;;;;;21.52;72.06;100366.13;5115125;28;20050;-71
2021/08/09 05:04:33;;;;;;;2.30;1.40;;;;;;;20.99;74.16;100364.34;5115114;28;20044;-71
2021/08/09 05:07:03;;;;;;;5.53;1.60;;;;;;;20.98;74.47;100354.50;5113410;28;20047;-71
2021/08/09 05:09:33;;;;;;;3.42;1.60;;;;;;;20.84;75.29;100364.06;5114848;28;20054;-71
2021/08/09 05:12:01;;;;;;;3.58;1.58;;;;;;;20.77;76.55;100364.81;5114566;28;20039;-71
2021/08/09 05:14:31;;;;;;;5.90;1.70;;;;;;;20.86;75.47;100374.75;5114797;28;20051;-70
2021/08/09 05:16:59;;;;;;;3.60;1.42;;;;;;;21.05;75.71;100371.00;5114543;28;20052;-71
2021/08/09 05:19:28;;;;;;;3.80;1.80;;;;;;;21.32;74.13;100368.19;5114650;28;20039;-71
2021/08/09 05:22:00;;;;;;;2.13;1.42;;;;;;;21.36;73.27;100379.59;5114439;28;20042;-71
2021/08/09 05:24:28;;;;;;;3.08;1.67;;;;;;;21.59;72.97;100378.03;5114397;28;20377;-71
2021/08/09 05:26:57;;;;;;;4.15;1.90;;;;;;;21.87;72.15;100372.41;5114498;28;20048;-71
2021/08/09 05:29:25;;;;;;;4.40;1.48;;;;;;;22.34;70.98;100375.53;5114394;28;20077;-71
2021/08/09 05:31:54;;;;;;;3.53;1.45;;;;;;;22.88;68.59;100383.34;5114518;28;20522;-71
2021/08/09 05:34:23;;;;;;;2.53;1.48;;;;;;;23.04;66.62;100388.75;5114427;28;20400;-71
2021/08/09 05:36:51;;;;;;;3.33;1.73;;;;;;;23.31;65.49;100395.75;5114350;28;20455;-71
2021/08/09 05:39:19;;;;;;;3.25;1.40;;;;;;;23.17;66.29;100391.84;5114268;28;20039;-71
2021/08/09 05:41:47;;;;;;;3.53;1.55;;;;;;;23.62;64.54;100388.56;5114433;28;20036;-71
2021/08/09 05:44:18;;;;;;;3.47;1.60;;;;;;;23.86;63.74;100392.28;5114045;28;20377;-71
2021/08/09 05:46:49;;;;;;;3.60;1.58;;;;;;;24.15;62.88;100383.50;5114057;28;20105;-68
2021/08/09 05:49:19;;;;;;;2.92;1.52;;;;;;;24.47;61.74;100382.50;5112686;28;20082;-71
2021/08/09 05:51:47;;;;;;;4.60;1.60;;;;;;;23.95;62.68;100380.34;5113341;28;20048;-70
2021/08/09 05:54:15;;;;;;;3.00;1.23;;;;;;;24.21;62.64;100389.06;5113983;28;20171;-70
2021/08/09 05:56:43;;;;;;;3.78;1.52;;;;;;;24.14;62.67;100388.09;5113182;28;20451;-70
2021/08/09 05:59:12;;;;;;;3.95;1.60;;;;;;;24.38;61.88;100389.88;5113713;28;20096;-71
2021/08/09 06:01:40;;;;;;;3.60;1.48;;;;;;;24.13;62.94;100391.00;5113888;28;20036;-71
2021/08/09 06:04:08;;;;;;;4.40;1.75;;;;;;;24.09;62.71;100395.09;5113395;28;20499;-71
2021/08/09 06:06:38;;;;;;;3.42;1.75;;;;;;;24.20;62.51;100398.28;5113625;28;20091;-71
2021/08/09 06:09:06;;;;;;;4.60;1.60;;;;;;;24.69;61.58;100394.47;5113556;28;20542;-71
2021/08/09 06:11:34;;;;;;;4.03;1.67;;;;;;;24.96;60.73;100402.13;5112234;28;20109;-69
2021/08/09 06:14:03;;;;;;;2.90;1.60;;;;;;;25.08;59.98;100406.16;5113298;28;20047;-69
2021/08/09 06:16:31;;;;;;;4.60;1.58;;;;;;;25.07;60.41;100407.19;5113380;28;20374;-69
2021/08/09 06:18:59;;;;;;;2.85;1.30;;;;;;;25.34;59.58;100416.69;5113650;28;20489;-69
2021/08/09 06:21:27;;;;;;;3.70;1.52;;;;;;;25.50;58.25;100412.97;5112185;28;20067;-68
2021/08/09 06:23:57;;;;;;;3.60;1.77;;;;;;;25.68;58.69;100413.47;5112914;28;20093;-70
2021/08/09 06:26:25;;;;;;;3.10;1.60;;;;;;;25.78;56.84;100404.19;5113353;28;20040;-68
2021/08/09 06:28:53;;;;;;;4.05;1.42;;;;;;;25.63;57.33;100406.88;5113214;28;20047;-69
2021/08/09 06:31:22;;;;;;;5.70;1.60;;;;;;;25.89;56.98;100406.47;5113647;28;20044;-70
2021/08/09 06:33:50;;;;;;;5.63;1.77;;;;;;;25.87;57.20;100416.75;5113480;28;20127;-69
2021/08/09 06:36:18;;;;;;;4.28;1.67;;;;;;;26.13;56.32;100419.84;5113015;28;20051;-71
2021/08/09 06:38:46;;;;;;;3.65;1.55;;;;;;;26.31;55.47;100407.66;5113544;28;20089;-70
2021/08/09 06:41:20;;;;;;;3.60;1.63;;;;;;;26.67;54.46;100414.03;5113103;28;20473;-70
2021/08/09 06:43:49;;;;;;;2.53;1.48;;;;;;;26.78;53.30;100419.00;5113765;28;20092;-71
2021/08/09 06:46:17;;;;;;;5.70;1.80;;;;;;;26.84;54.30;100416.53;5113150;28;20039;-69
2021/08/09 06:48:45;;;;;;;3.10;1.63;;;;;;;27.05;53.50;100420.16;5113492;28;20503;-71
2021/08/09 06:51:13;;;;;;;3.63;1.60;;;;;;;26.98;52.83;100411.00;5112857;28;20143;-71
2021/08/09 06:53:41;;;;;;;3.70;1.52;;;;;;;26.99;54.40;100415.44;5113273;28;20043;-71
2021/08/09 06:56:14;;;;;;;4.00;1.60;;;;;;;27.13;54.20;100410.97;5112785;28;20047;-71
2021/08/09 06:58:43;;;;;;;5.10;1.80;;;;;;;27.11;53.96;100413.03;5113456;28;20036;-70
2021/08/09 07:01:12;;;;;;;5.22;1.77;;;;;;;26.89;55.34;100409.44;5113184;28;20377;-71
2021/08/09 07:03:43;;;;;;;3.17;1.40;;;;;;;26.42;55.88;100410.78;5113430;28;20038;-70
2021/08/09 07:06:18;;;;;;;3.72;1.60;;;;;;;26.05;57.42;100410.88;5113316;28;20040;-71
2021/08/09 07:08:46;;;;;;;3.90;1.42;;;;;;;25.57;59.14;100408.44;5117252;28;20048;-71
2021/08/09 07:11:15;;;;;;;5.63;1.80;;;;;;;25.36;58.00;100416.50;5117064;27;20400;-71
2021/08/09 07:13:45;;;;;;;4.90;1.90;;;;;;;25.36;59.72;100408.31;5117183;28;20044;-71
2021/08/09 07:16:13;;;;;;;5.60;1.80;;;;;;;25.26;57.79;100410.44;5117068;28;20541;-71
2021/08/09 07:18:42;;;;;;;3.65;1.38;;;;;;;25.07;58.23;100407.19;5117071;28;20044;-70
2021/08/09 07:21:10;;;;;;;3.00;1.50;;;;;;;24.89;58.95;100414.78;5116896;28;20039;-71
2021/08/09 07:23:39;;;;;;;2.83;1.30;;;;;;;24.78;58.62;100412.47;5117059;28;20070;-70
2021/08/09 07:26:10;;;;;;;3.00;1.55;;;;;;;24.83;59.50;100408.19;5116740;28;20456;-70
2021/08/09 07:28:38;;;;;;;3.03;1.50;;;;;;;24.94;59.14;100417.84;5116973;28;20500;-70
2021/08/09 07:31:08;;;;;;;2.78;1.30;;;;;;;24.72;59.03;100413.22;5116591;28;20067;-71
2021/08/09 07:33:37;;;;;;;3.08;1.45;;;;;;;24.52;58.79;100413.66;5116742;28;20047;-70
2021/08/09 07:36:06;;;;;;;2.83;1.50;;;;;;;24.37;59.80;100418.16;5116351;28;20489;-71
2021/08/09 07:38:34;;;;;;;7.22;1.60;;;;;;;24.46;61.22;100414.38;5116530;28;20226;-70
2021/08/09 07:41:03;;;;;;;4.07;1.67;;;;;;;24.46;60.93;100428.00;5116255;28;20381;-71
2021/08/09 07:43:32;;;;;;;3.53;1.50;;;;;;;24.46;60.06;100419.81;5116416;28;20043;-70
2021/08/09 07:46:01;;;;;;;3.53;1.65;;;;;;;24.41;61.24;100421.38;5116322;28;20082;-70
2021/08/09 07:48:31;;;;;;;3.85;1.60;;;;;;;24.40;61.96;100415.06;5116640;28;20046;-70
2021/08/09 07:50:59;;;;;;;5.85;2.13;;;;;;;24.39;61.46;100413.38;5116512;28;20043;-70
2021/08/09 07:53:27;;;;;;;3.55;1.75;;;;;;;24.41;61.54;100415.91;5116480;28;20043;-70
2021/08/09 07:55:56;;;;;;;6.68;1.85;;;;;;;24.39;61.30;100420.72;5116395;28;20063;-70
2021/08/09 07:58:24;;;;;;;3.28;1.65;;;;;;;24.30;61.74;100419.84;5116123;28;20374;-71
2021/08/09 08:00:54;;;;;;;3.70;1.50;;;;;;;24.25;62.01;100427.72;5116273;28;20123;-70
2021/08/09 08:03:22;;;;;;;6.00;1.83;;;;;;;24.32;63.39;100431.50;5116106;28;20550;-71
2021/08/09 08:05:52;;;;;;;4.97;1.70;;;;;;;24.51;62.51;100435.63;5116204;28;20050;-70
2021/08/09 08:08:20;;;;;;;3.60;1.45;;;;;;;24.49;62.69;100438.53;5115870;28;20076;-71
2021/08/09 08:10:49;;;;;;;2.90;1.48;;;;;;;24.53;62.88;100448.09;5115987;28;20130;-70
2021/08/09 08:13:17;;;;;;;6.65;1.58;;;;;;;24.64;62.58;100449.56;5115495;28;20055;-69
2021/08/09 08:15:45;;;;;;;4.75;1.83;;;;;;;24.69;61.48;100441.69;5116266;28;20048;-69
2021/08/09 08:18:13;;;;;;;2.97;1.50;;;;;;;24.72;57.12;100443.22;5115337;28;20090;-71
2021/08/09 08:20:44;;;;;;;2.50;1.17;;;;;;;24.80;56.90;100448.59;5116048;28;20051;-70
2021/08/09 08:23:13;;;;;;;2.67;1.33;;;;;;;24.64;56.24;100459.63;5115749;28;20093;-71
2021/08/09 08:25:42;;;;;;;4.07;1.73;;;;;;;24.60;55.60;100459.13;5115798;28;20067;-71
2021/08/09 08:28:10;;;;;;;3.92;1.40;;;;;;;24.72;57.45;100465.03;5115331;28;20044;-71
2021/08/09 08:30:38;;;;;;;2.92;1.58;;;;;;;24.67;57.88;100470.16;5115658;28;20401;-69
2021/08/09 08:33:07;;;;;;;3.67;1.50;;;;;;;24.68;57.74;100474.59;5115221;28;20039;-71
2021/08/09 08:35:35;;;;;;;4.28;1.73;;;;;;;24.80;58.97;100470.44;5115544;28;20046;-70
2021/08/09 08:38:03;;;;;;;3.67;1.40;;;;;;;24.79;59.74;100471.47;5115628;27;20066;-71
2021/08/09 08:40:36;;;;;;;3.88;1.58;;;;;;;24.87;58.79;100479.59;5115268;28;20400;-69
2021/08/09 08:43:04;;;;;;;2.10;1.40;;;;;;;24.91;59.06;100471.94;5115520;28;20047;-69
2021/08/09 08:45:33;;;;;;;3.28;1.60;;;;;;;24.78;59.79;100481.53;5115325;28;20065;-69
2021/08/09 08:48:01;;;;;;;3.83;1.63;;;;;;;24.80;60.53;100475.88;5115414;28;20385;-69
2021/08/09 08:50:50;;;;;;;3.28;1.60;;;;;;;24.80;59.31;100484.06;5115486;28;20557;-70
2021/08/09 08:53:19;;;;;;;3.78;1.50;;;;;;;24.86;59.80;100475.19;5115116;28;20044;-69
2021/08/09 08:55:49;;;;;;;7.10;1.70;;;;;;;24.83;60.07;100470.09;5115579;28;20384;-69
2021/08/09 08:58:17;;;;;;;3.13;1.50;;;;;;;25.06;60.21;100473.72;5114924;28;20541;-69
2021/08/09 09:00:48;;;;;;;3.55;1.42;;;;;;;25.10;58.62;100474.22;5115017;28;20096;-69
2021/08/09 09:03:17;;;;;;;3.45;1.45;;;;;;;25.10;58.31;100490.59;5114848;28;20115;-71
2021/08/09 09:06:07;;;;;;;3.63;1.67;;;;;;;25.39;57.22;100484.41;5115003;28;20044;-69
2021/08/09 09:08:40;;;;;;;2.63;1.60;;;;;;;25.39;56.58;100492.59;5110905;28;20052;-71
2021/08/09 09:11:11;;;;;;;2.88;1.55;;;;;;;25.25;56.35;100490.66;5114762;28;20044;-72
2021/08/09 09:13:54;;;;;;;3.42;1.55;;;;;;;25.38;56.91;100496.34;5115058;28;20070;-70
2021/08/09 09:16:23;;;;;;;3.90;1.67;;;;;;;25.45;56.76;100493.75;5114174;28;20043;-72
2021/08/09 09:18:54;;;;;;;2.47;1.58;;;;;;;25.43;56.28;100493.09;5114833;28;20461;-71
2021/08/09 09:21:28;;;;;;;3.40;1.60;;;;;;;25.44;55.88;100487.44;5114606;28;20098;-71
2021/08/09 09:24:08;;;;;;;2.75;1.50;;;;;;;25.36;56.42;100488.34;5114730;28;20101;-71
2021/08/09 09:26:39;;;;;;;4.20;1.52;;;;;;;25.46;54.82;100484.50;5114861;28;20072;-70
2021/08/09 09:29:11;;;;;;;4.38;1.70;;;;;;;25.44;55.53;100484.69;5114480;28;20043;-72
2021/08/09 09:31:40;;;;;;;3.42;1.70;;;;;;;25.42;55.77;100481.31;5114655;28;20462;-70
2021/08/09 09:34:11;;;;;;;2.67;1.42;;;;;;;25.42;56.47;100484.03;5114162;28;20067;-80
2021/08/09 09:36:47;;;;;;;3.40;1.80;;;;;;;25.57;55.25;100490.38;5114582;28;20127;-70
2021/08/09 09:39:33;;;;;;;3.60;1.60;;;;;;;25.47;55.09;100478.88;5114202;28;20043;-71
2021/08/09 09:42:04;;;;;;;3.58;1.70;;;;;;;25.45;55.26;100482.81;5114442;28;20437;-70
2021/08/09 09:44:35;;;;;;;4.65;1.80;;;;;;;25.61;55.43;100491.72;5114037;28;20043;-70
2021/08/09 09:47:21;;;;;;;2.90;1.70;;;;;;;25.55;54.86;100486.16;5114515;28;20403;-70
2021/08/09 09:49:50;;;;;;;4.70;2.00;;;;;;;25.56;55.59;100488.69;5114426;28;20096;-70
2021/08/09 09:52:39;;;;;;;3.30;1.80;;;;;;;25.94;56.32;100499.66;5113884;28;20040;-70
2021/08/09 09:55:10;;;;;;;4.07;1.70;;;;;;;25.91;55.56;100502.75;5114081;28;20400;-71
2021/08/09 09:57:41;;;;;;;2.67;1.60;;;;;;;26.01;55.88;100497.88;5114276;28;20043;-69
2021/08/09 10:00:12;;;;;;;4.18;1.80;;;;;;;26.10;54.52;100495.91;5114215;28;20396;-70
2021/08/09 10:02:41;;;;;;;3.55;1.48;;;;;;;26.18;54.71;100493.94;5114353;28;20043;-70
2021/08/09 10:05:11;;;;;;;2.83;1.55;;;;;;;26.15;53.57;100494.31;5113917;28;20035;-70
2021/08/09 10:07:40;;;;;;;6.57;2.00;;;;;;;26.21;52.20;100499.03;5113841;28;20404;-70
2021/08/09 10:10:10;;;;;;;3.58;1.70;;;;;;;26.09;52.96;100500.53;5114124;28;20051;-70
2021/08/09 10:12:41;;;;;;;3.40;1.50;;;;;;;26.05;53.41;100504.66;5113669;28;20574;-70
2021/08/09 10:15:10;;;;;;;3.17;1.65;;;;;;;26.25;52.55;100494.88;5113898;28;20058;-70
2021/08/09 10:17:39;;;;;;;4.28;1.77;;;;;;;26.23;53.10;100493.34;5113809;28;20047;-70
2021/08/09 10:20:12;;;;;;;5.95;2.08;;;;;;;26.27;53.88;100491.97;5113653;28;20036;-71
2021/08/09 10:22:40;;;;;;;3.22;1.73;;;;;;;26.40;53.02;100494.91;5113605;28;20073;-70
2021/08/09 10:25:12;;;;;;;4.75;1.63;;;;;;;26.36;53.22;100496.31;5112443;28;20044;-70
2021/08/09 10:27:57;;;;;;;3.78;1.80;;;;;;;26.35;52.67;100496.50;5113812;28;20058;-70
2021/08/09 10:30:33;;;;;;;4.15;2.17;;;;;;;26.45;52.54;100494.34;5112146;28;20507;-70
2021/08/09 10:33:07;;;;;;;4.03;1.92;;;;;;;26.29;52.86;100489.88;5113567;28;20109;-70
2021/08/09 10:36:00;;;;;;;;;;;;;;;26.37;52.79;100488.94;5112699;28;20094;-70
2021/08/09 10:38:36;;;;;;;4.97;1.80;;;;;;;26.66;52.34;100486.22;5113196;28;19919;-70
2021/08/09 10:41:31;;;;;;;4.05;1.83;;;;;;;26.70;51.62;100503.09;5111871;28;20059;-70
2021/08/09 10:44:26;;;;;;;3.50;1.80;;;;;;;26.68;52.03;100492.34;5113387;28;20043;-70
2021/08/09 10:46:58;;;;;;;4.13;1.88;;;;;;;26.57;51.38;100495.56;5113761;28;20457;-70
2021/08/09 10:49:53;;;;;;;3.95;1.80;;;;;;;26.66;51.60;100499.03;5113116;28;20100;-70
2021/08/09 10:52:38;;;;;;;3.05;1.90;;;;;;;26.59;50.59;100498.94;5113346;28;20047;-70
2021/08/09 10:55:43;;;;;;;4.30;2.20;;;;;;;26.58;51.04;100500.00;5112246;28;20071;-70
2021/08/09 10:58:45;;;;;;;6.45;2.22;;;;;;;26.73;51.55;100497.22;5113246;28;20067;-70
2021/08/09 11:01:16;;;;;;;4.03;2.10;;;;;;;26.86;51.05;100485.59;5113100;28;20052;-70
2021/08/09 11:04:18;;;;;;;4.95;1.90;;;;;;;27.06;50.36;100476.63;5111553;28;20050;-70
2021/08/09 11:06:52;;;;;;;3.92;2.15;;;;;;;27.08;50.62;100480.00;5102058;28;20059;-70
2021/08/09 11:09:43;;;;;;;4.03;2.10;;;;;;;27.12;50.57;100479.59;5112770;28;20067;-71
2021/08/09 11:12:17;;;;;;;5.32;2.15;;;;;;;27.25;49.85;100480.59;5113131;28;20050;-70
2021/08/09 11:15:14;;;;;;;8.85;2.50;;;;;;;27.37;49.64;100468.06;5113457;28;20048;-70
2021/08/09 11:17:58;;;;;;;4.93;2.50;;;;;;;27.30;48.35;100472.63;5112648;28;20055;-70
2021/08/09 11:20:32;;;;;;;4.18;2.08;;;;;;;27.31;49.02;100466.13;5112911;28;20069;-70
2021/08/09 11:23:07;;;;;;;4.43;2.00;;;;;;;27.27;48.88;100467.56;5113012;28;20168;-70
2021/08/09 11:25:41;;;;;;;3.67;2.00;;;;;;;27.21;49.72;100470.22;5112813;28;20055;-70
2021/08/09 11:28:12;;;;;;;4.28;2.10;;;;;;;27.20;48.80;100463.91;5112908;28;20035;-70
2021/08/09 11:30:49;;;;;;;5.60;2.40;;;;;;;27.12;50.02;100464.06;5112485;28;20047;-70
2021/08/09 11:33:41;;;;;;;4.57;2.53;;;;;;;27.11;49.54;100459.59;5112849;28;20045;-71
2021/08/09 11:36:10;;;;;;;6.20;2.08;;;;;;;27.18;48.73;100457.78;5109171;28;20182;-70
2021/08/09 11:38:43;;;;;;;4.95;2.00;;;;;;;27.36;47.94;100457.31;5112519;28;20040;-71
2021/08/09 11:41:12;;;;;;;6.25;2.40;;;;;;;27.44;45.76;100456.34;5112815;28;20047;-70
2021/08/09 11:43:41;;;;;;;4.30;1.83;;;;;;;27.71;44.36;100458.28;5112275;28;20054;-71