Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:38;;;;;;;1.00;0.90;;;2.60;99.90;;;;;;5090734;28;20378;-69
2021/11/10 00:04:04;;;;;;;0.80;0.70;;;2.50;99.90;;;;;;5090820;28;20469;-70
2021/11/10 00:06:30;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5090770;28;20381;-71
2021/11/10 00:08:57;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5091122;28;20409;-69
2021/11/10 00:11:22;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5091250;28;20464;-70
2021/11/10 00:13:48;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5090607;28;21145;-70
2021/11/10 00:16:14;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5091179;28;20789;-69
2021/11/10 00:18:40;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5088989;28;20413;-69
2021/11/10 00:21:06;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5090660;28;20390;-68
2021/11/10 00:23:32;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5090292;28;20394;-69
2021/11/10 00:25:57;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5090846;28;20405;-68
2021/11/10 00:28:23;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5090785;28;20382;-69
2021/11/10 00:30:49;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5090140;28;20425;-69
2021/11/10 00:33:15;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5090546;28;20839;-69
2021/11/10 00:35:41;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5089689;28;20390;-70
2021/11/10 00:38:07;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5090697;28;20740;-69
2021/11/10 00:40:32;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5089753;28;20378;-70
2021/11/10 00:42:58;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5090604;28;20462;-69
2021/11/10 00:45:24;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5088523;28;20386;-70
2021/11/10 00:47:49;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5089237;28;20394;-70
2021/11/10 00:50:15;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5090187;28;20398;-70
2021/11/10 00:52:41;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5089805;28;20912;-70
2021/11/10 00:55:07;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5089819;28;20386;-69
2021/11/10 00:57:33;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5088641;28;20390;-71
2021/11/10 00:59:58;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5092228;28;20580;-70
2021/11/10 01:02:24;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;5111201;28;20387;-69
2021/11/10 01:04:51;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5110533;28;20636;-70
2021/11/10 01:07:17;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5110959;28;20450;-69
2021/11/10 01:09:44;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5110362;28;20671;-69
2021/11/10 01:12:12;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5110627;28;20857;-70
2021/11/10 01:14:39;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5110336;28;20387;-69
2021/11/10 01:17:05;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5109427;28;20468;-70
2021/11/10 01:19:31;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5110339;28;20706;-70
2021/11/10 01:21:57;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5111290;28;20380;-69
2021/11/10 01:24:23;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5110865;28;20491;-69
2021/11/10 01:26:48;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5110078;28;20513;-69
2021/11/10 01:29:14;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5110808;28;20380;-69
2021/11/10 01:31:40;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5110344;28;20804;-69
2021/11/10 01:34:08;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5110489;28;20427;-69
2021/11/10 01:36:38;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5110231;28;20384;-69
2021/11/10 01:39:05;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5110677;28;20380;-70
2021/11/10 01:41:37;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5110496;28;20823;-68
2021/11/10 01:44:03;;;;;;;0.80;0.50;;;2.40;99.90;;;;;;5110696;28;20416;-69
2021/11/10 01:46:29;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5110669;28;20410;-69
2021/11/10 01:48:54;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5091224;28;20390;-69
2021/11/10 01:51:20;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5089794;28;20456;-69
2021/11/10 01:53:46;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5089651;28;20821;-69
2021/11/10 01:56:12;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5090293;28;20492;-69
2021/11/10 01:58:37;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5089756;28;20439;-69
2021/11/10 02:01:03;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5090040;28;20401;-69
2021/11/10 02:03:29;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5090344;28;20445;-69
2021/11/10 02:05:54;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5089584;28;20390;-69
2021/11/10 02:08:21;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5092848;28;20420;-69
2021/11/10 02:10:46;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5093278;28;20378;-69
2021/11/10 02:13:12;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;5093764;28;20402;-69
2021/11/10 02:15:39;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5091810;28;20390;-69
2021/11/10 02:18:05;;;;;;;0.98;0.65;;;2.50;99.90;;;;;;5093709;28;20405;-69
2021/11/10 02:20:34;;;;;;;0.40;0.38;;;2.40;99.90;;;;;;5093735;28;20575;-69
2021/11/10 02:23:02;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5093815;28;20389;-69
2021/11/10 02:25:28;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5093552;28;20477;-69
2021/11/10 02:27:55;;;;;;;0.40;0.30;;;2.30;99.90;;;;;;5092968;28;20383;-70
2021/11/10 02:30:21;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5093512;28;20379;-69
2021/11/10 02:32:50;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5092873;28;20409;-70
2021/11/10 02:35:18;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5093332;28;20738;-69
2021/11/10 02:37:44;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5092812;28;20385;-70
2021/11/10 02:40:10;;;;;;;0.40;0.22;;;2.30;99.90;;;;;;5093227;28;20842;-68
2021/11/10 02:42:36;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5093020;28;20386;-71
2021/11/10 02:45:02;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5093252;28;20438;-69
2021/11/10 02:47:28;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5093224;28;20388;-68
2021/11/10 02:49:53;;;;;;;0.40;0.30;;;2.20;99.90;;;;;;5091988;28;20370;-69
2021/11/10 02:52:20;;;;;;;0.40;0.23;;;2.20;99.90;;;;;;5093241;28;20489;-69
2021/11/10 02:54:50;;;;;;;0.40;0.30;;;2.20;99.90;;;;;;5092013;28;20815;-68
2021/11/10 02:57:16;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5093054;28;20724;-69
2021/11/10 02:59:41;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5092281;28;20495;-69
2021/11/10 03:02:08;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5092886;28;20680;-69
2021/11/10 03:04:37;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5093019;28;20745;-69
2021/11/10 03:07:04;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5092679;28;20395;-69
2021/11/10 03:09:32;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5092870;28;20515;-69
2021/11/10 03:12:01;;;;;;;0.90;0.70;;;2.40;99.90;;;;;;5092069;28;20976;-69
2021/11/10 03:14:28;;;;;;;0.80;0.50;;;2.40;99.90;;;;;;5092615;28;20389;-69
2021/11/10 03:16:55;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;5092257;28;20535;-69
2021/11/10 03:19:21;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5092097;28;20402;-69
2021/11/10 03:21:47;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5091578;28;20847;-69
2021/11/10 03:24:14;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5091363;28;20405;-69
2021/11/10 03:26:40;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5091760;28;20469;-70
2021/11/10 03:29:06;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5092651;28;20809;-69
2021/11/10 03:31:34;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5092417;28;20435;-69
2021/11/10 03:34:00;;;;;;;0.40;0.30;;;2.30;99.90;;;;;;5090264;28;20948;-69
2021/11/10 03:36:26;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5091900;28;20386;-69
2021/11/10 03:38:52;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;5091629;28;20842;-69
2021/11/10 03:41:19;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5092100;28;20473;-69
2021/11/10 03:43:45;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5091530;28;20382;-69
2021/11/10 03:46:11;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5092006;28;20386;-69
2021/11/10 03:48:37;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5092015;28;20379;-69
2021/11/10 03:51:03;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5090943;28;20885;-69
2021/11/10 03:53:28;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5092075;28;20397;-69
2021/11/10 03:55:54;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5091063;28;20759;-69
2021/11/10 03:58:19;;;;;;;0.70;0.40;;;2.40;99.90;;;;;;5091948;28;20458;-69
2021/11/10 04:00:45;;;;;;;2.20;0.80;;;2.50;99.90;;;;;;5091129;28;20385;-69
2021/11/10 04:03:11;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5091811;28;20903;-69
2021/11/10 04:05:37;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5091843;28;20462;-70
2021/11/10 04:08:03;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5091151;28;20394;-69
2021/11/10 04:10:29;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5091300;28;20899;-69
2021/11/10 04:12:55;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5091250;28;20494;-69
2021/11/10 04:15:20;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5091647;28;20417;-68
2021/11/10 04:17:46;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5090890;28;20382;-69
2021/11/10 04:20:12;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5091500;28;20427;-69
2021/11/10 04:22:38;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5091276;28;20382;-69
2021/11/10 04:25:04;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5089502;28;20393;-69
2021/11/10 04:27:30;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5091314;28;20391;-69
2021/11/10 04:29:58;;;;;;;0.40;0.30;;;2.20;99.90;;;;;;5088734;28;20835;-69
2021/11/10 04:32:24;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5091170;28;20434;-69
2021/11/10 04:34:49;;;;;;;1.20;0.90;;;2.10;99.90;;;;;;5090725;28;20495;-69
2021/11/10 04:37:15;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5091155;28;20481;-69
2021/11/10 04:39:42;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5091109;28;20389;-69
2021/11/10 04:42:09;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5090708;28;20382;-69
2021/11/10 04:44:38;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5091166;28;20389;-69
2021/11/10 04:47:04;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5090340;28;20390;-70
2021/11/10 04:49:30;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5091446;28;20385;-69
2021/11/10 04:51:58;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5089913;28;20398;-69
2021/11/10 04:54:29;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5090829;28;20410;-69
2021/11/10 04:56:55;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5090295;28;20784;-70
2021/11/10 04:59:21;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;5090958;28;20378;-70
2021/11/10 05:04:31;;;;;;;2.50;0.90;;;2.20;99.90;;;;;;5091232;28;20401;-70
2021/11/10 05:06:57;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5090482;28;20436;-70
2021/11/10 05:09:22;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5091139;28;20379;-70
2021/11/10 05:11:48;;;;;;;0.40;0.30;;;2.30;99.90;;;;;;5090029;28;20374;-70
2021/11/10 05:14:14;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5090605;28;20405;-69
2021/11/10 05:16:40;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5090933;28;20374;-69
2021/11/10 05:19:06;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5090767;28;20374;-69
2021/11/10 05:21:31;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5090889;28;20688;-70
2021/11/10 05:23:57;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5090348;28;20404;-70
2021/11/10 05:26:23;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5090896;28;20401;-70
2021/11/10 05:28:48;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5089619;28;20846;-70
2021/11/10 05:31:17;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5089848;28;20418;-69
2021/11/10 05:33:43;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5089855;28;20486;-69
2021/11/10 05:36:11;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;5089182;28;20382;-70
2021/11/10 05:38:37;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5069812;28;20468;-70
2021/11/10 05:41:03;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5075435;28;20789;-70
2021/11/10 05:43:29;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5095217;28;20443;-70
2021/11/10 05:45:54;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5093900;28;20719;-69
2021/11/10 05:48:20;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5094051;28;20398;-71
2021/11/10 05:50:46;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5092918;28;20917;-70
2021/11/10 05:53:13;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5093062;28;20405;-70
2021/11/10 05:55:40;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5094273;28;20374;-70
2021/11/10 05:58:06;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5093328;28;20382;-70
2021/11/10 06:00:32;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5094148;28;20370;-70
2021/11/10 06:02:58;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5091857;28;20397;-70
2021/11/10 06:05:24;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5103171;28;20496;-70
2021/11/10 06:07:50;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5113319;28;20471;-71
2021/11/10 06:10:18;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5096295;28;20420;-70
2021/11/10 06:12:45;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5109046;28;20409;-69
2021/11/10 06:15:12;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5101363;28;20993;-70
2021/11/10 06:17:38;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5101463;28;20382;-69
2021/11/10 06:20:06;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5103732;28;20737;-70
2021/11/10 06:22:32;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5101048;28;20408;-70
2021/11/10 06:24:58;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5107737;28;20873;-70
2021/11/10 06:27:24;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5103140;28;20389;-70
2021/11/10 06:29:50;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5103459;28;20374;-70
2021/11/10 06:32:16;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5107844;28;20434;-69
2021/11/10 06:34:42;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5113414;28;20449;-70
2021/11/10 06:37:07;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5100638;28;20386;-70
2021/11/10 06:39:33;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5107599;28;20395;-70
2021/11/10 06:41:59;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;5099727;28;20550;-70
2021/11/10 06:44:25;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5105511;28;20465;-70
2021/11/10 06:46:50;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5103017;28;20455;-70
2021/11/10 06:49:16;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5097719;28;20432;-70
2021/11/10 06:51:42;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5095217;28;20981;-70
2021/11/10 06:54:08;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5104274;28;20483;-71
2021/11/10 06:56:34;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5095565;28;20398;-71
2021/11/10 06:59:00;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5098927;28;20429;-71
2021/11/10 07:01:26;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5095509;28;20750;-70
2021/11/10 07:03:52;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5096409;28;20733;-71
2021/11/10 07:06:18;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5106548;28;20389;-70
2021/11/10 07:08:44;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5102704;28;20888;-70
2021/11/10 07:11:10;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5097710;28;20878;-70
2021/11/10 07:13:36;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5109057;28;20902;-70
2021/11/10 07:16:03;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5091741;28;20386;-70
2021/11/10 07:18:31;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5092599;28;20379;-70
2021/11/10 07:20:57;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5091934;28;20386;-70
2021/11/10 07:23:23;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5092261;28;20385;-70
2021/11/10 07:25:49;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5092502;28;20378;-70
2021/11/10 07:28:15;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5091672;28;20373;-70
2021/11/10 07:30:41;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5093164;28;20374;-70
2021/11/10 07:33:08;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5091906;28;20511;-70
2021/11/10 07:35:34;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5092843;28;20412;-70
2021/11/10 07:38:00;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5092011;28;20443;-70
2021/11/10 07:40:26;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5092612;28;20417;-70
2021/11/10 07:42:52;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5091944;28;20414;-70
2021/11/10 07:45:20;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5092559;28;20370;-70
2021/11/10 07:47:48;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5092333;28;20739;-70
2021/11/10 07:50:17;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5090097;28;20566;-70
2021/11/10 07:52:44;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5092074;28;20878;-70
2021/11/10 07:55:10;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5091699;28;20435;-70
2021/11/10 07:57:37;;;;;;;0.88;0.88;;;3.20;99.90;;;;;;5092306;28;20829;-70
2021/11/10 08:00:09;;;;;;;2.20;0.90;;;3.10;99.90;;;;;;5091579;28;20470;-70
2021/11/10 08:02:35;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5092664;28;20390;-70
2021/11/10 08:05:01;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5091349;28;20393;-70
2021/11/10 08:07:27;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5092128;28;20730;-70
2021/11/10 08:09:52;;;;;;;0.80;0.70;;;3.40;99.90;;;;;;5091704;28;20386;-71
2021/11/10 08:12:18;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5091839;28;20772;-70
2021/11/10 08:14:44;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5091894;28;20469;-71
2021/11/10 08:17:10;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5091368;28;20370;-70
2021/11/10 08:19:35;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5091464;28;20404;-70
2021/11/10 08:22:01;;;;;;;0.70;0.68;;;3.80;99.90;;;;;;5090877;28;20374;-71
2021/11/10 08:24:29;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5091728;28;20830;-70
2021/11/10 08:26:55;;;;;;;1.00;0.60;;;3.70;99.90;;;;;;5090942;28;20413;-70
2021/11/10 08:29:22;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5091463;28;20920;-70
2021/11/10 08:31:48;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5091611;28;20428;-70
2021/11/10 08:34:13;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5090894;28;20701;-70
2021/11/10 08:36:39;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5091585;28;20922;-70
2021/11/10 08:39:05;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;5090541;28;20862;-70
2021/11/10 08:41:31;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;5090608;28;20469;-70
2021/11/10 08:43:58;;;;;;;0.40;0.30;;;4.20;99.90;;;;;;5089955;28;20438;-70
2021/11/10 08:46:24;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5091291;28;20389;-70
2021/11/10 08:48:53;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5090812;28;20401;-70
2021/11/10 08:51:20;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5090283;28;20398;-70
2021/11/10 08:53:46;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5091107;28;20398;-70
2021/11/10 08:56:12;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5090560;28;20742;-70
2021/11/10 08:58:38;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5091308;28;20455;-70
2021/11/10 09:01:04;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5090418;28;20527;-70
2021/11/10 09:03:30;;;;;;;0.77;0.68;;;5.10;99.90;;;;;;5090806;28;20478;-70
2021/11/10 09:05:56;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5090589;28;20431;-70
2021/11/10 09:08:24;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5091126;28;20851;-70
2021/11/10 09:10:50;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5090722;28;20531;-69
2021/11/10 09:13:20;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5090081;28;20925;-69
2021/11/10 09:15:46;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5090468;28;20382;-69
2021/11/10 09:18:11;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5090750;28;20803;-69
2021/11/10 09:20:39;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5090977;28;20462;-69
2021/11/10 09:23:07;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5090280;28;20382;-68
2021/11/10 09:25:36;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5090514;28;20462;-69
2021/11/10 09:28:05;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;5090540;28;20757;-68
2021/11/10 09:30:33;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5090537;28;20378;-69
2021/11/10 09:33:00;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5090131;28;20405;-69
2021/11/10 09:35:26;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5090913;28;20421;-68
2021/11/10 09:37:52;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5090558;28;20379;-68
2021/11/10 09:40:20;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5090158;28;20378;-69
2021/11/10 09:42:46;;;;;;;2.10;1.10;;;6.40;99.90;;;;;;5090741;28;20378;-69
2021/11/10 09:45:15;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5090051;28;20382;-68
2021/11/10 09:47:42;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5090681;28;20385;-69
2021/11/10 09:50:10;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5090172;28;20402;-69
2021/11/10 09:52:38;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5090338;28;20406;-69
2021/11/10 09:55:07;;;;;;;0.52;0.47;;;6.70;99.90;;;;;;5090291;28;20397;-68
2021/11/10 09:57:33;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;5089371;28;20371;-68
2021/11/10 09:59:59;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5090144;28;20870;-70
2021/11/10 10:02:27;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5090628;28;20401;-69
2021/11/10 10:04:53;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5090101;28;20398;-69
2021/11/10 10:07:20;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5089997;28;20387;-69
2021/11/10 10:09:45;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5090327;28;20387;-70
2021/11/10 10:12:15;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5089632;28;20378;-70
2021/11/10 10:14:40;;;;;;;0.60;0.50;;;6.80;99.90;;;;;;5090300;28;20394;-69
2021/11/10 10:17:09;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5089836;28;20480;-71
2021/11/10 10:19:42;;;;;;;0.40;0.22;;;7.20;99.90;;;;;;5090379;28;20519;-71
2021/11/10 10:22:17;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5089550;28;20409;-71
2021/11/10 10:24:51;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5090459;28;20389;-71
2021/11/10 10:27:33;;;;;;;1.70;1.20;;;7.20;99.90;;;;;;5089535;28;20393;-71
2021/11/10 10:30:29;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5093897;28;20393;-71
2021/11/10 10:32:55;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5093929;28;20455;-70
2021/11/10 10:35:30;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5092806;28;20422;-70
2021/11/10 10:37:56;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5093630;28;20778;-70
2021/11/10 10:40:22;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5093195;28;20374;-71
2021/11/10 10:42:48;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5093721;28;20402;-71
2021/11/10 10:45:26;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5092924;28;20378;-70
2021/11/10 10:48:01;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5093563;28;20429;-70
2021/11/10 10:50:40;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5092630;28;20407;-71
2021/11/10 10:53:08;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5092551;28;20858;-71
2021/11/10 10:55:39;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5093316;28;20466;-70
2021/11/10 10:58:11;;;;;;;0.40;0.35;;;8.00;99.90;;;;;;5091602;28;20385;-71
2021/11/10 11:00:38;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5092955;28;20895;-70
2021/11/10 11:03:16;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5092736;28;20391;-71
2021/11/10 11:05:45;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5093358;28;20390;-70
2021/11/10 11:08:33;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5092610;28;20398;-71
2021/11/10 11:11:21;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5093061;28;20378;-70
2021/11/10 11:13:50;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5093338;28;20409;-70
2021/11/10 11:16:21;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5092289;28;20409;-70
2021/11/10 11:18:47;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5093169;28;20392;-70
2021/11/10 11:21:27;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5092036;28;20851;-71
2021/11/10 11:23:54;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5092780;28;20394;-70
2021/11/10 11:26:34;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5092175;28;20442;-70
2021/11/10 11:29:19;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5092813;28;20465;-70
2021/11/10 11:31:48;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5092592;28;20443;-70
2021/11/10 11:34:15;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5091834;28;20536;-70
2021/11/10 11:36:59;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5092656;28;20416;-70
2021/11/10 11:39:24;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5091558;28;20624;-70
2021/11/10 11:41:56;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5092483;28;20419;-70
2021/11/10 11:44:21;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5091858;28;20876;-70
2021/11/10 11:46:48;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5090800;28;20402;-69
2021/11/10 11:49:14;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5091811;28;20731;-71
2021/11/10 11:51:43;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5091853;28;20496;-70
2021/11/10 11:54:09;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5091729;28;20405;-71
2021/11/10 11:56:35;;;;;;;0.90;0.80;;;7.80;99.90;;;;;;5092081;28;20374;-69
2021/11/10 11:59:03;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5090939;28;20393;-70
2021/11/10 12:01:34;;;;;;;0.80;0.70;;;7.80;99.90;;;;;;5091483;28;20378;-70
2021/11/10 12:04:05;;;;;;;1.05;0.75;;;7.80;99.90;;;;;;5090729;28;20402;-71
2021/11/10 12:06:32;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5091525;28;20382;-69
2021/11/10 12:09:03;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5092135;28;20382;-70
2021/11/10 12:11:41;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5091390;28;20374;-70
2021/11/10 12:14:12;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5090872;28;20735;-71
2021/11/10 12:16:53;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5091903;28;20387;-70
2021/11/10 12:19:41;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5091215;28;20386;-70
2021/11/10 12:22:18;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5091633;28;20393;-70
2021/11/10 12:24:51;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5091522;28;20881;-70
2021/11/10 12:27:18;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5091004;28;20743;-70
2021/11/10 12:30:10;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5091666;28;20414;-70
2021/11/10 12:32:38;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5091572;28;20387;-70
2021/11/10 12:35:07;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5091583;28;20402;-69
2021/11/10 12:37:35;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;5090883;28;20738;-70
2021/11/10 12:40:23;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5091543;28;20385;-69
2021/11/10 12:42:57;;;;;;;0.70;0.45;;;7.80;99.90;;;;;;5091222;28;20390;-69
2021/11/10 12:45:34;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5090727;28;20409;-70
2021/11/10 12:48:26;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5091228;28;20472;-70
2021/11/10 12:50:53;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5090238;28;20402;-70
2021/11/10 12:53:42;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5090017;28;20409;-70
2021/11/10 12:56:08;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5089532;28;20897;-70
2021/11/10 12:58:38;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5090077;28;21007;-70
2021/11/10 13:01:13;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5085400;28;20388;-70
2021/11/10 13:03:39;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5083884;28;20389;-70