Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:30;;;;;;;;;;;-6.20;99.90;;;;;;4884739;29;19911;-87
2024/01/21 00:02:55;;;;;;;;;;;-6.20;99.90;;;;;;4884092;29;19923;-86
2024/01/21 00:05:21;;;;;;;;;;;-6.40;99.90;;;;;;4884037;29;20114;-87
2024/01/21 00:07:47;;;;;;;;;;;-6.40;99.90;;;;;;4885222;29;19919;-87
2024/01/21 00:10:12;;;;;;;;;;;-6.40;99.90;;;;;;4885825;29;19923;-87
2024/01/21 00:12:38;;;;;;;;;;;-6.30;99.90;;;;;;4885016;29;19938;-87
2024/01/21 00:15:04;;;;;;;;;;;-6.20;99.90;;;;;;4885627;29;19916;-86
2024/01/21 00:17:29;;;;;;;;;;;-6.20;99.90;;;;;;4885284;29;19940;-86
2024/01/21 00:19:56;;;;;;;;;;;-6.20;99.90;;;;;;4885536;29;20372;-85
2024/01/21 00:22:22;;;;;;;;;;;-6.20;99.90;;;;;;4900598;29;19939;-86
2024/01/21 00:24:48;;;;;;;;;;;-6.10;99.90;;;;;;4885295;29;19916;-86
2024/01/21 00:27:13;;;;;;;;;;;-6.10;99.90;;;;;;4885303;29;20078;-85
2024/01/21 00:29:39;;;;;;;;;;;-6.00;99.90;;;;;;4884853;29;19916;-86
2024/01/21 00:32:05;;;;;;;;;;;-6.00;99.90;;;;;;4899870;29;19919;-86
2024/01/21 00:34:30;;;;;;;;;;;-6.00;99.90;;;;;;4883671;29;19959;-85
2024/01/21 00:36:56;;;;;;;;;;;-5.80;99.90;;;;;;4883855;29;19937;-86
2024/01/21 00:39:21;;;;;;;;;;;-5.70;99.90;;;;;;4884058;29;19951;-86
2024/01/21 00:41:47;;;;;;;;;;;-5.70;99.90;;;;;;4883859;29;19911;-87
2024/01/21 00:44:13;;;;;;;;;;;-5.60;99.90;;;;;;4884176;29;19952;-86
2024/01/21 00:46:38;;;;;;;;;;;-5.50;99.90;;;;;;4872186;29;20284;-86
2024/01/21 00:49:04;;;;;;;;;;;-5.40;99.90;;;;;;4886998;29;20401;-87
2024/01/21 00:51:30;;;;;;;;;;;-5.30;99.90;;;;;;4869068;29;19916;-86
2024/01/21 00:53:55;;;;;;;;;;;-5.30;99.90;;;;;;4884759;29;19923;-87
2024/01/21 00:56:21;;;;;;;;;;;-5.40;99.90;;;;;;4884083;29;20276;-87
2024/01/21 00:58:46;;;;;;;;;;;-5.40;99.90;;;;;;4868773;29;19915;-86
2024/01/21 01:01:12;;;;;;;;;;;-5.30;99.90;;;;;;4900591;29;20415;-86
2024/01/21 01:03:38;;;;;;;;;;;-5.30;99.90;;;;;;4900363;29;19927;-86
2024/01/21 01:06:04;;;;;;;;;;;-5.30;99.90;;;;;;4884088;29;20375;-86
2024/01/21 01:08:29;;;;;;;;;;;-5.30;99.90;;;;;;4884166;29;20376;-86
2024/01/21 01:10:55;;;;;;;;;;;-5.30;99.90;;;;;;4885055;29;19975;-86
2024/01/21 01:13:21;;;;;;;;;;;-5.30;99.90;;;;;;4884985;29;20010;-86
2024/01/21 01:15:46;;;;;;;;;;;-5.30;99.90;;;;;;4884542;29;20344;-86
2024/01/21 01:18:13;;;;;;;;;;;-5.20;99.90;;;;;;4884683;29;20370;-86
2024/01/21 01:20:39;;;;;;;;;;;-5.20;99.90;;;;;;4900730;29;19915;-86
2024/01/21 01:23:05;;;;;;;;;;;-5.20;99.90;;;;;;4900850;29;19923;-86
2024/01/21 01:25:31;;;;;;;;;;;-5.20;99.90;;;;;;4886617;29;19915;-86
2024/01/21 01:27:56;;;;;;;;;;;-5.10;99.90;;;;;;4888089;29;20071;-86
2024/01/21 01:30:22;;;;;;;;;;;-5.00;99.90;;;;;;4904138;29;19916;-86
2024/01/21 01:32:47;;;;;;;;;;;-5.00;99.90;;;;;;4902805;29;19915;-86
2024/01/21 01:35:13;;;;;;;;;;;-5.00;99.90;;;;;;4888147;29;19923;-86
2024/01/21 01:37:39;;;;;;;;;;;-5.10;99.90;;;;;;4903248;29;19911;-86
2024/01/21 01:40:06;;;;;;;;;;;-5.20;99.90;;;;;;4887168;29;20003;-86
2024/01/21 01:42:32;;;;;;;;;;;-5.20;99.90;;;;;;4871151;29;19920;-86
2024/01/21 01:44:58;;;;;;;;;;;-5.30;99.90;;;;;;4902680;29;19920;-86
2024/01/21 01:47:24;;;;;;;;;;;-5.40;99.90;;;;;;4887076;29;19923;-86
2024/01/21 01:49:50;;;;;;;;;;;-5.40;99.90;;;;;;4887500;29;19942;-86
2024/01/21 01:52:16;;;;;;;;;;;-5.40;99.90;;;;;;4886732;29;19919;-87
2024/01/21 01:54:44;;;;;;;;;;;-5.50;99.90;;;;;;4887288;29;20055;-86
2024/01/21 01:57:10;;;;;;;;;;;-5.50;99.90;;;;;;4886968;29;19915;-85
2024/01/21 01:59:37;;;;;;;;;;;-5.50;99.90;;;;;;4887104;29;19935;-86
2024/01/21 02:02:03;;;;;;;;;;;-5.50;99.90;;;;;;4886703;29;19920;-86
2024/01/21 02:04:28;;;;;;;;;;;-5.50;99.90;;;;;;4870897;29;19923;-86
2024/01/21 02:06:54;;;;;;;;;;;-5.50;99.90;;;;;;4902144;29;20287;-86
2024/01/21 02:09:19;;;;;;;;;;;-5.50;99.90;;;;;;4886153;29;19998;-86
2024/01/21 02:11:45;;;;;;;;;;;-5.50;99.90;;;;;;4885747;29;19934;-86
2024/01/21 02:14:11;;;;;;;;;;;-5.50;99.90;;;;;;4886952;29;19927;-87
2024/01/21 02:16:37;;;;;;;;;;;-5.60;99.90;;;;;;4887420;29;19962;-87
2024/01/21 02:19:07;;;;;;;;;;;-5.70;99.90;;;;;;4888945;29;20319;-86
2024/01/21 02:21:33;;;;;;;;;;;-5.80;99.90;;;;;;4888622;29;20363;-86
2024/01/21 02:23:58;;;;;;;;;;;-5.80;99.90;;;;;;4886796;29;19935;-86
2024/01/21 02:26:24;;;;;;;;;;;-5.70;99.90;;;;;;4886629;29;19942;-86
2024/01/21 02:28:50;;;;;;;;;;;-5.50;99.90;;;;;;4885543;29;20006;-86
2024/01/21 02:31:15;;;;;;;;;;;-5.50;99.90;;;;;;4900879;29;19926;-86
2024/01/21 02:33:41;;;;;;;;;;;-5.60;99.90;;;;;;4885380;29;20014;-86
2024/01/21 02:36:07;;;;;;;;;;;-5.60;99.90;;;;;;4885494;29;19916;-86
2024/01/21 02:38:33;;;;;;;;;;;-5.70;99.90;;;;;;4885445;29;19971;-86
2024/01/21 02:40:58;;;;;;;;;;;-5.60;99.90;;;;;;4885112;29;19919;-86
2024/01/21 02:43:24;;;;;;;;;;;-5.50;99.90;;;;;;4884538;29;20022;-87
2024/01/21 02:45:49;;;;;;;;;;;-5.50;99.90;;;;;;4884537;29;19930;-86
2024/01/21 02:48:15;;;;;;;;;;;-5.50;99.90;;;;;;4884403;29;19915;-85
2024/01/21 02:50:41;;;;;;;;;;;-5.50;99.90;;;;;;4885357;29;19973;-86
2024/01/21 02:53:06;;;;;;;;;;;-5.50;99.90;;;;;;4901663;29;19998;-86
2024/01/21 02:55:32;;;;;;;;;;;-5.50;99.90;;;;;;4885133;29;19923;-87
2024/01/21 02:57:57;;;;;;;;;;;-5.60;99.90;;;;;;4885008;29;19916;-87
2024/01/21 03:00:23;;;;;;;;;;;-5.70;99.90;;;;;;4884892;29;19955;-86
2024/01/21 03:02:50;;;;;;;;;;;-5.80;99.90;;;;;;4885540;29;20352;-86
2024/01/21 03:05:31;;;;;;;;;;;-5.90;99.90;;;;;;4900679;29;20391;-86
2024/01/21 03:07:57;;;;;;;;;;;-5.80;99.90;;;;;;4885555;29;19922;-86
2024/01/21 03:10:22;;;;;;;;;;;-5.70;99.90;;;;;;4900946;29;20379;-86
2024/01/21 03:12:48;;;;;;;;;;;-5.70;99.90;;;;;;4885156;29;19916;-86
2024/01/21 03:15:14;;;;;;;;;;;-5.70;99.90;;;;;;4884930;29;19916;-86
2024/01/21 03:17:42;;;;;;;;;;;-5.60;99.90;;;;;;4885032;29;19922;-86
2024/01/21 03:20:08;;;;;;;;;;;-5.60;99.90;;;;;;4885097;29;19915;-86
2024/01/21 03:22:34;;;;;;;;;;;-5.50;99.90;;;;;;4885148;29;19975;-86
2024/01/21 03:25:00;;;;;;;;;;;-5.40;99.90;;;;;;4885296;29;20328;-86
2024/01/21 03:27:25;;;;;;;;;;;-5.30;99.90;;;;;;4884859;29;19915;-86
2024/01/21 03:29:51;;;;;;;;;;;-5.20;99.90;;;;;;4884886;29;19919;-85
2024/01/21 03:32:17;;;;;;;;;;;-5.20;99.90;;;;;;4885293;29;19919;-85
2024/01/21 03:34:43;;;;;;;;;;;-5.20;99.90;;;;;;4869121;29;20723;-86
2024/01/21 03:37:18;;;;;;;;;;;-5.20;99.90;;;;;;4884427;29;19967;-85
2024/01/21 03:39:43;;;;;;;;;;;-5.20;99.90;;;;;;4884362;29;20512;-86
2024/01/21 03:42:10;;;;;;;;;;;-5.20;99.90;;;;;;4884387;29;19912;-86
2024/01/21 03:44:35;;;;;;;;;;;-5.10;99.90;;;;;;4884512;29;19920;-86
2024/01/21 03:47:01;;;;;;;;;;;-5.10;99.90;;;;;;4883987;29;19926;-86
2024/01/21 03:49:27;;;;;;;;;;;-5.10;99.90;;;;;;4867976;29;20284;-86
2024/01/21 03:51:53;;;;;;;;;;;-5.10;99.90;;;;;;4883526;29;19916;-85
2024/01/21 03:54:18;;;;;;;;;;;-5.10;99.90;;;;;;4884252;29;19922;-86
2024/01/21 03:56:44;;;;;;;;;;;-5.00;99.90;;;;;;4884852;29;19990;-86
2024/01/21 03:59:10;;;;;;;;;;;-4.90;99.90;;;;;;4883988;29;19922;-86
2024/01/21 04:01:41;;;;;;;;;;;-4.90;99.90;;;;;;4883793;29;19919;-86
2024/01/21 04:04:07;;;;;;;;;;;-4.90;99.90;;;;;;4883872;29;19924;-86
2024/01/21 04:06:37;;;;;;;;;;;-4.90;99.90;;;;;;4883600;29;19915;-86
2024/01/21 04:09:02;;;;;;;;;;;-4.90;99.90;;;;;;4884213;29;19916;-86
2024/01/21 04:11:28;;;;;;;;;;;-4.90;99.90;;;;;;4883815;29;19915;-86
2024/01/21 04:13:54;;;;;;;;;;;-5.00;99.90;;;;;;4883794;29;20580;-86
2024/01/21 04:16:19;;;;;;;;;;;-5.00;99.90;;;;;;4883966;29;19927;-86
2024/01/21 04:18:47;;;;;;;;;;;-4.90;99.90;;;;;;4883791;29;20021;-86
2024/01/21 04:21:13;;;;;;;;;;;-4.90;99.90;;;;;;4899420;29;19920;-85
2024/01/21 04:23:39;;;;;;;;;;;-4.80;99.90;;;;;;4883878;29;19919;-86
2024/01/21 04:26:04;;;;;;;;;;;-4.80;99.90;;;;;;4883951;29;20808;-86
2024/01/21 04:28:30;;;;;;;;;;;-4.70;99.90;;;;;;4883394;29;19970;-86
2024/01/21 04:30:56;;;;;;;;;;;-4.70;99.90;;;;;;4899315;29;19922;-86
2024/01/21 04:33:22;;;;;;;;;;;-4.80;99.90;;;;;;4883636;29;19935;-86
2024/01/21 04:35:47;;;;;;;;;;;-4.70;99.90;;;;;;4883351;29;19916;-86
2024/01/21 04:38:13;;;;;;;;;;;-4.70;99.90;;;;;;4898239;29;20022;-86
2024/01/21 04:40:38;;;;;;;;;;;-4.80;99.90;;;;;;4882723;29;19921;-86
2024/01/21 04:43:04;;;;;;;;;;;-4.80;99.90;;;;;;4883121;29;19919;-86
2024/01/21 04:45:30;;;;;;;;;;;-4.80;99.90;;;;;;4898567;29;19923;-86
2024/01/21 04:47:56;;;;;;;;;;;-4.80;99.90;;;;;;4883539;29;19923;-86
2024/01/21 04:50:21;;;;;;;;;;;-4.70;99.90;;;;;;4883771;29;20014;-85
2024/01/21 04:52:47;;;;;;;;;;;-4.70;99.90;;;;;;4883149;29;20363;-86
2024/01/21 04:55:13;;;;;;;;;;;-4.70;99.90;;;;;;4883307;29;19920;-86
2024/01/21 04:57:38;;;;;;;;;;;-4.70;99.90;;;;;;4899147;29;20041;-86
2024/01/21 05:00:05;;;;;;;;;;;-4.70;99.90;;;;;;4903379;29;20367;-85
2024/01/21 05:02:31;;;;;;;;;;;-4.60;99.90;;;;;;4887919;29;19920;-86
2024/01/21 05:04:57;;;;;;;;;;;-4.60;99.90;;;;;;4903242;29;19926;-85
2024/01/21 05:07:22;;;;;;;;;;;-4.50;99.90;;;;;;4872808;29;20407;-86
2024/01/21 05:09:48;;;;;;;;;;;-4.40;99.90;;;;;;4888209;29;19986;-85
2024/01/21 05:12:14;;;;;;;;;;;-4.40;99.90;;;;;;4887958;29;19919;-85
2024/01/21 05:14:39;;;;;;;;;;;-4.30;99.90;;;;;;4888018;29;19982;-85
2024/01/21 05:17:05;;;;;;;;;;;-4.30;99.90;;;;;;4888132;29;19920;-86
2024/01/21 05:19:30;;;;;;;;;;;-4.30;99.90;;;;;;4887504;29;19966;-86
2024/01/21 05:21:56;;;;;;;;;;;-4.30;99.90;;;;;;4888300;29;19922;-87
2024/01/21 05:24:21;;;;;;;;;;;-4.30;99.90;;;;;;4904678;29;19926;-87
2024/01/21 05:26:47;;;;;;;;;;;-4.30;99.90;;;;;;4887580;29;19962;-87
2024/01/21 05:29:13;;;;;;;;;;;-4.40;99.90;;;;;;4887288;29;19959;-87
2024/01/21 05:31:38;;;;;;;;;;;-4.30;99.90;;;;;;4886875;29;19947;-87
2024/01/21 05:34:04;;;;;;;;;;;-4.30;99.90;;;;;;4886813;29;19936;-87
2024/01/21 05:36:29;;;;;;;;;;;-4.30;99.90;;;;;;4887070;29;20576;-87
2024/01/21 05:38:55;;;;;;;;;;;-4.40;99.90;;;;;;4886698;29;19923;-87
2024/01/21 05:41:21;;;;;;;;;;;-4.50;99.90;;;;;;4886373;29;20009;-87
2024/01/21 05:43:59;;;;;;;;;;;-4.80;99.90;;;;;;4886501;29;19929;-87
2024/01/21 05:46:24;;;;;;;;;;;-5.00;99.90;;;;;;4886922;29;19950;-87
2024/01/21 05:48:50;;;;;;;;;;;-5.20;99.90;;;;;;4886583;29;19987;-87
2024/01/21 05:51:15;;;;;;;;;;;-5.40;99.90;;;;;;4901882;29;19916;-87
2024/01/21 05:53:42;;;;;;;;;;;-5.40;99.90;;;;;;4886383;29;19920;-87
2024/01/21 05:56:07;;;;;;;;;;;-5.50;99.90;;;;;;4901813;29;20355;-84
2024/01/21 05:58:34;;;;;;;;;;;-5.60;99.90;;;;;;4886663;29;19955;-87
2024/01/21 06:01:00;;;;;;;;;;;-5.80;99.90;;;;;;4886170;29;19931;-87
2024/01/21 06:03:25;;;;;;;;;;;-5.90;99.90;;;;;;4886013;29;19974;-87
2024/01/21 06:05:51;;;;;;;;;;;-6.00;99.90;;;;;;4885136;29;19923;-87
2024/01/21 06:08:16;;;;;;;;;;;-6.00;99.90;;;;;;4901399;29;19916;-86
2024/01/21 06:10:42;;;;;;;;;;;-6.00;99.90;;;;;;4900897;29;19919;-86
2024/01/21 06:13:07;;;;;;;;;;;-6.00;99.90;;;;;;4885854;29;19916;-86
2024/01/21 06:15:33;;;;;;;;;;;-6.20;99.90;;;;;;4901447;29;19916;-86
2024/01/21 06:17:59;;;;;;;;;;;-6.30;99.90;;;;;;4885677;29;19978;-86
2024/01/21 06:20:24;;;;;;;;;;;-6.50;99.90;;;;;;4885880;29;19922;-86
2024/01/21 06:22:50;;;;;;;;;;;-6.50;99.90;;;;;;4885906;29;20324;-86
2024/01/21 06:25:15;;;;;;;;;;;-6.60;99.90;;;;;;4901472;29;19977;-86
2024/01/21 06:27:41;;;;;;;;;;;-6.50;99.90;;;;;;4885723;29;20435;-86
2024/01/21 06:30:13;;;;;;;;;;;-6.60;99.90;;;;;;4901469;29;20010;-86
2024/01/21 06:32:39;;;;;;;;;;;-6.60;99.90;;;;;;4886317;29;20386;-86
2024/01/21 06:35:05;;;;;;;;;;;-6.50;99.90;;;;;;4900724;29;20021;-86
2024/01/21 06:37:31;;;;;;;;;;;-6.30;99.90;;;;;;4885122;29;20011;-86
2024/01/21 06:39:56;;;;;;;;;;;-6.30;99.90;;;;;;4901211;29;19943;-86
2024/01/21 06:42:22;;;;;;;;;;;-6.30;99.90;;;;;;4885342;29;19966;-86
2024/01/21 06:44:47;;;;;;;;;;;-6.30;99.90;;;;;;4885170;29;19919;-86
2024/01/21 06:47:13;;;;;;;;;;;-6.40;99.90;;;;;;4901215;29;19966;-86
2024/01/21 06:49:39;;;;;;;;;;;-6.40;99.90;;;;;;4900382;29;19915;-86
2024/01/21 06:52:07;;;;;;;;;;;-6.40;99.90;;;;;;4884457;29;20529;-86
2024/01/21 06:54:33;;;;;;;;;;;-6.30;99.90;;;;;;4884952;29;19919;-86
2024/01/21 06:56:59;;;;;;;;;;;-6.20;99.90;;;;;;4885297;29;19915;-86
2024/01/21 06:59:24;;;;;;;;;;;-6.20;99.90;;;;;;4885084;29;19971;-86
2024/01/21 07:01:50;;;;;;;;;;;-6.30;99.90;;;;;;4885573;29;19919;-86
2024/01/21 07:04:18;;;;;;;;;;;-6.40;99.90;;;;;;4900497;29;20050;-86
2024/01/21 07:06:44;;;;;;;;;;;-6.50;99.90;;;;;;4884483;29;19919;-86
2024/01/21 07:09:10;;;;;;;;;;;-6.50;99.90;;;;;;4899966;29;19983;-86
2024/01/21 07:11:39;;;;;;;;;;;-6.50;99.90;;;;;;4882752;29;19971;-83
2024/01/21 07:14:06;;;;;;;;;;;-6.60;99.90;;;;;;4898315;29;19971;-83
2024/01/21 07:16:31;;;;;;;;;;;-6.50;99.90;;;;;;4899484;29;20058;-83
2024/01/21 07:18:57;;;;;;;;;;;-6.40;99.90;;;;;;4900123;29;20369;-83
2024/01/21 07:21:23;;;;;;;;;;;-6.30;99.90;;;;;;4867314;29;19938;-83
2024/01/21 07:23:49;;;;;;;;;;;-6.10;99.90;;;;;;4881998;29;20303;-83
2024/01/21 07:26:14;;;;;;;;;;;-6.00;99.90;;;;;;4882195;29;20713;-84
2024/01/21 07:28:40;;;;;;;;;;;-6.00;99.90;;;;;;4883090;29;20674;-83
2024/01/21 07:31:06;;;;;;;;;;;-6.00;99.90;;;;;;4882731;29;19982;-83
2024/01/21 07:33:32;;;;;;;;;;;-6.00;99.90;;;;;;4882802;29;19916;-83
2024/01/21 07:36:00;;;;;;;;;;;-6.00;99.90;;;;;;4883204;29;19942;-83
2024/01/21 07:38:33;;;;;;;;;;;-6.00;99.90;;;;;;4898119;29;19915;-83
2024/01/21 07:40:59;;;;;;;;;;;-6.10;99.90;;;;;;4882012;29;19920;-84
2024/01/21 07:43:25;;;;;;;;;;;-6.10;99.90;;;;;;4881946;29;19927;-84
2024/01/21 07:45:50;;;;;;;;;;;-6.20;99.90;;;;;;4882741;29;19920;-83
2024/01/21 07:48:18;;;;;;;;;;;-6.20;99.90;;;;;;4867323;29;19922;-83
2024/01/21 07:50:44;;;;;;;;;;;-6.10;99.90;;;;;;4883950;29;19915;-83
2024/01/21 07:53:09;;;;;;;;;;;-5.90;99.90;;;;;;4882505;29;19926;-83
2024/01/21 07:55:37;;;;;;;;;;;-5.60;99.90;;;;;;4882816;29;19925;-83
2024/01/21 07:58:02;;;;;;;;;;;-5.40;99.90;;;;;;4882666;29;20447;-83
2024/01/21 08:00:28;;;;;;;;;;;-5.20;99.90;;;;;;4899737;29;19920;-83
2024/01/21 08:02:54;;;;;;;;;;;-5.10;99.90;;;;;;4882033;29;19955;-85
2024/01/21 08:05:20;;;;;;;;;;;-4.90;99.90;;;;;;4882350;29;19920;-83
2024/01/21 08:07:46;;;;;;;;;;;-4.80;99.90;;;;;;4882272;29;20379;-83
2024/01/21 08:10:12;;;;;;;;;;;-4.70;99.90;;;;;;4881947;29;19975;-83
2024/01/21 08:12:38;;;;;;;;;;;-4.50;99.90;;;;;;4881966;29;19915;-83
2024/01/21 08:15:04;;;;;;;;;;;-4.40;99.90;;;;;;4882002;29;20030;-83
2024/01/21 08:17:30;;;;;;;;;;;-4.30;99.90;;;;;;4881665;29;19919;-83
2024/01/21 08:19:55;;;;;;;;;;;-4.10;99.90;;;;;;4882322;29;19944;-83
2024/01/21 08:22:21;;;;;;;;;;;-4.10;99.90;;;;;;4898851;29;20380;-83
2024/01/21 08:24:51;;;;;;;;;;;-4.00;99.90;;;;;;4896589;29;19920;-83
2024/01/21 08:27:17;;;;;;;;;;;-3.90;99.90;;;;;;4881602;29;20404;-84
2024/01/21 08:29:42;;;;;;;;;;;-3.90;99.90;;;;;;4882122;29;20001;-83
2024/01/21 08:32:09;;;;;;;;;;;-3.80;99.90;;;;;;4881944;29;19919;-84
2024/01/21 08:34:36;;;;;;;;;;;-3.70;99.90;;;;;;4897074;29;19942;-84
2024/01/21 08:37:01;;;;;;;;;;;-3.60;99.90;;;;;;4866610;29;19924;-83
2024/01/21 08:39:27;;;;;;;;;;;-3.40;99.90;;;;;;4881591;29;20265;-83
2024/01/21 08:41:53;;;;;;;;;;;-3.30;99.90;;;;;;4881693;29;20395;-84
2024/01/21 08:44:20;;;;;;;;;;;-3.20;99.90;;;;;;4882513;29;19934;-83
2024/01/21 08:46:47;;;;;;;;;;;-3.20;99.90;;;;;;4881983;29;19926;-83
2024/01/21 08:49:13;;;;;;;;;;;-3.10;99.90;;;;;;4897460;29;20697;-84
2024/01/21 08:51:39;;;;;;;;;;;-3.10;99.90;;;;;;4882099;29;19926;-84
2024/01/21 08:54:04;;;;;;;;;;;-3.00;99.90;;;;;;4882118;29;19919;-84
2024/01/21 08:56:32;;;;;;;;;;;-2.90;99.90;;;;;;4881983;29;19922;-83
2024/01/21 08:58:58;;;;;;;;;;;-3.10;99.90;;;;;;4881901;29;20305;-83
2024/01/21 09:01:25;;;;;;;;;;;-3.10;99.90;;;;;;4882602;29;19915;-84
2024/01/21 09:03:50;;;;;;;;;;;-3.00;99.90;;;;;;4882008;29;20364;-84
2024/01/21 09:06:16;;;;;;;;;;;-3.00;99.90;;;;;;4882196;29;19923;-84
2024/01/21 09:08:42;;;;;;;;;;;-2.80;99.90;;;;;;4899213;29;20392;-83
2024/01/21 09:11:07;;;;;;;;;;;-2.70;99.90;;;;;;4882001;29;20378;-84
2024/01/21 09:13:33;;;;;;;;;;;-2.60;99.90;;;;;;4881775;29;19927;-84
2024/01/21 09:15:59;;;;;;;;;;;-2.60;99.90;;;;;;4881698;29;20022;-83
2024/01/21 09:18:24;;;;;;;;;;;-2.60;99.90;;;;;;4881203;29;20014;-83
2024/01/21 09:20:50;;;;;;;;;;;-2.50;99.90;;;;;;4881566;29;19919;-84
2024/01/21 09:23:16;;;;;;;;;;;-2.40;99.90;;;;;;4881875;29;19915;-83
2024/01/21 09:25:41;;;;;;;;;;;-2.30;99.90;;;;;;4882230;29;19924;-83
2024/01/21 09:28:07;;;;;;;;;;;-2.30;99.90;;;;;;4882178;29;19955;-83
2024/01/21 09:30:32;;;;;;;;;;;-2.20;99.90;;;;;;4899283;29;19923;-83
2024/01/21 09:32:58;;;;;;;;;;;-2.10;99.90;;;;;;4897577;29;19915;-83
2024/01/21 09:35:24;;;;;;;;;;;-1.90;99.90;;;;;;4882544;29;19911;-82
2024/01/21 09:37:49;;;;;;;;;;;-1.70;99.90;;;;;;4881913;29;19987;-83
2024/01/21 09:40:15;;;;;;;;;;;-1.50;99.90;;;;;;4881618;29;19926;-83
2024/01/21 09:42:40;;;;;;;;;;;-1.20;99.90;;;;;;4882267;29;20792;-84
2024/01/21 09:45:09;;;;;;;;;;;-1.00;99.90;;;;;;4880881;29;19931;-83
2024/01/21 09:47:36;;;;;;;;;;;-0.70;99.90;;;;;;4884418;29;20376;-83
2024/01/21 09:50:02;;;;;;;;;;;-0.50;99.90;;;;;;4884631;29;19915;-83
2024/01/21 09:52:40;;;;;;;;;;;-0.40;99.90;;;;;;4901800;29;20403;-82
2024/01/21 09:55:06;;;;;;;;;;;-0.40;99.90;;;;;;4884518;29;19918;-84
2024/01/21 09:57:32;;;;;;;;;;;-0.30;99.90;;;;;;4901257;29;19919;-84
2024/01/21 09:59:58;;;;;;;;;;;-0.20;99.90;;;;;;4883475;29;19927;-84
2024/01/21 10:02:24;;;;;;;;;;;0.00;99.90;;;;;;4883940;29;19919;-84
2024/01/21 10:04:50;;;;;;;;;;;0.00;99.90;;;;;;4884098;29;19927;-84
2024/01/21 10:07:16;;;;;;;;;;;0.10;99.90;;;;;;4884238;29;19990;-84
2024/01/21 10:09:41;;;;;;;;;;;0.20;99.90;;;;;;4884367;29;19919;-84
2024/01/21 10:12:07;;;;;;;;;;;0.30;99.90;;;;;;4884463;29;19927;-84
2024/01/21 10:14:33;;;;;;;;;;;0.40;99.90;;;;;;4900148;29;20387;-84
2024/01/21 10:16:59;;;;;;;;;;;0.50;99.90;;;;;;4885004;29;19919;-84
2024/01/21 10:19:26;;;;;;;;;;;0.60;99.90;;;;;;4884743;29;19916;-84
2024/01/21 10:22:05;;;;;;;;;;;0.60;99.90;;;;;;4883279;29;20415;-84
2024/01/21 10:24:31;;;;;;;;;;;0.40;99.90;;;;;;4900774;29;20398;-84
2024/01/21 10:26:57;;;;;;;;;;;0.40;99.90;;;;;;4899855;29;19915;-84
2024/01/21 10:29:23;;;;;;;;;;;0.40;99.90;;;;;;4884445;29;19963;-85
2024/01/21 10:31:48;;;;;;;;;;;0.20;99.90;;;;;;4884431;29;19923;-83
2024/01/21 10:34:14;;;;;;;;;;;0.20;99.90;;;;;;4884037;29;19926;-82
2024/01/21 10:36:42;;;;;;;;;;;0.20;99.90;;;;;;4883826;29;20364;-83
2024/01/21 10:39:09;;;;;;;;;;;0.20;99.90;;;;;;4883843;29;19912;-83
2024/01/21 10:41:36;;;;;;;;;;;0.30;99.90;;;;;;4884251;29;19914;-83
2024/01/21 10:44:02;;;;;;;;;;;0.20;99.90;;;;;;4883590;29;19934;-84
2024/01/21 10:46:29;;;;;;;;;;;0.10;99.90;;;;;;4899681;29;19926;-83
2024/01/21 10:48:55;;;;;;;;;;;0.00;99.90;;;;;;4883486;29;19919;-83
2024/01/21 10:51:22;;;;;;;;;;;-0.10;99.90;;;;;;4883756;29;19931;-83
2024/01/21 10:53:49;;;;;;;;;;;-0.10;99.90;;;;;;4868692;29;19919;-83
2024/01/21 10:56:16;;;;;;;;;;;0.00;99.90;;;;;;4884387;29;20332;-83
2024/01/21 10:58:42;;;;;;;;;;;-0.10;99.90;;;;;;4884064;29;19919;-83
2024/01/21 11:01:08;;;;;;;;;;;-0.10;99.90;;;;;;4884227;29;19927;-83
2024/01/21 11:03:36;;;;;;;;;;;0.10;99.90;;;;;;4883646;29;19951;-83
2024/01/21 11:06:03;;;;;;;;;;;0.10;99.90;;;;;;4883838;29;19920;-83
2024/01/21 11:08:29;;;;;;;;;;;0.20;99.90;;;;;;4884368;29;19970;-83
2024/01/21 11:11:02;;;;;;;;;;;0.20;99.90;;;;;;4883948;29;19915;-83
2024/01/21 11:13:46;;;;;;;;;;;0.30;99.90;;;;;;4883300;29;20394;-83
2024/01/21 11:16:12;;;;;;;;;;;0.30;99.90;;;;;;4898905;29;19923;-83
2024/01/21 11:18:38;;;;;;;;;;;0.30;99.90;;;;;;4883335;29;19920;-84
2024/01/21 11:21:03;;;;;;;;;;;0.30;99.90;;;;;;4898554;29;20291;-83
2024/01/21 11:23:29;;;;;;;;;;;0.20;99.90;;;;;;4867480;29;19922;-84
2024/01/21 11:25:55;;;;;;;;;;;0.10;99.90;;;;;;4883152;29;19916;-84
2024/01/21 11:28:27;;;;;;;;;;;0.30;99.90;;;;;;4882752;29;19919;-84
2024/01/21 11:31:00;;;;;;;;;;;0.50;99.90;;;;;;4881907;29;19926;-84
2024/01/21 11:33:27;;;;;;;;;;;0.90;99.90;;;;;;4882427;29;19915;-84
2024/01/21 11:36:11;;;;;;;;;;;1.40;99.90;;;;;;4882476;29;19916;-84
2024/01/21 11:38:38;;;;;;;;;;;1.30;99.90;;;;;;4882792;29;20360;-84
2024/01/21 11:41:04;;;;;;;;;;;1.20;99.90;;;;;;4898359;29;19916;-84
2024/01/21 11:43:33;;;;;;;;;;;1.20;99.90;;;;;;4882891;29;19942;-85
2024/01/21 11:46:00;;;;;;;;;;;1.10;99.90;;;;;;4883282;29;20685;-85
2024/01/21 11:48:26;;;;;;;;;;;1.10;99.90;;;;;;4884068;29;20371;-85
2024/01/21 11:50:51;;;;;;;;;;;0.90;99.90;;;;;;4900801;29;19924;-84
2024/01/21 11:53:17;;;;;;;;;;;0.90;99.90;;;;;;4882860;29;20671;-84
2024/01/21 11:55:45;;;;;;;;;;;0.80;99.90;;;;;;4882391;29;19920;-85
2024/01/21 11:58:10;;;;;;;;;;;1.00;99.90;;;;;;4882931;29;19920;-84
2024/01/21 12:00:36;;;;;;;;;;;1.00;99.90;;;;;;4884234;29;19971;-85
2024/01/21 12:03:02;;;;;;;;;;;1.00;99.90;;;;;;4883588;29;19923;-84
2024/01/21 12:05:28;;;;;;;;;;;0.90;99.90;;;;;;4883314;29;19923;-84
2024/01/21 12:07:54;;;;;;;;;;;0.70;99.90;;;;;;4883695;29;19919;-85
2024/01/21 12:10:20;;;;;;;;;;;0.60;99.90;;;;;;4868190;29;19915;-84
2024/01/21 12:13:07;;;;;;;;;;;0.30;99.90;;;;;;4900612;29;20604;-83
2024/01/21 12:15:35;;;;;;;;;;;0.50;99.90;;;;;;4900111;29;20014;-84
2024/01/21 12:18:01;;;;;;;;;;;0.50;99.90;;;;;;4883974;29;20328;-84
2024/01/21 12:20:27;;;;;;;;;;;0.60;99.90;;;;;;4882890;29;20463;-83
2024/01/21 12:22:53;;;;;;;;;;;0.60;99.90;;;;;;4883375;29;19954;-84
2024/01/21 12:25:19;;;;;;;;;;;0.50;99.90;;;;;;4883331;29;19930;-83
2024/01/21 12:27:45;;;;;;;;;;;0.60;99.90;;;;;;4883017;29;19915;-84
2024/01/21 12:30:12;;;;;;;;;;;0.60;99.90;;;;;;4883203;29;19911;-85
2024/01/21 12:32:38;;;;;;;;;;;0.60;99.90;;;;;;4883559;29;19919;-85
2024/01/21 12:35:04;;;;;;;;;;;0.70;99.90;;;;;;4883350;29;20390;-84
2024/01/21 12:37:29;;;;;;;;;;;0.60;99.90;;;;;;4883035;29;19916;-83
2024/01/21 12:39:59;;;;;;;;;;;0.70;99.90;;;;;;4882800;29;19926;-84
2024/01/21 12:42:25;;;;;;;;;;;0.60;99.90;;;;;;4882215;29;19922;-84
2024/01/21 12:44:50;;;;;;;;;;;0.70;99.90;;;;;;4882272;29;19927;-83
2024/01/21 12:47:16;;;;;;;;;;;0.50;99.90;;;;;;4881539;29;19983;-84
2024/01/21 12:49:42;;;;;;;;;;;0.60;99.90;;;;;;4867085;29;20665;-83
2024/01/21 12:52:07;;;;;;;;;;;0.50;99.90;;;;;;4882035;29;20596;-83
2024/01/21 12:54:33;;;;;;;;;;;0.50;99.90;;;;;;4882697;29;19971;-84
2024/01/21 12:57:02;;;;;;;;;;;0.40;99.90;;;;;;4881789;29;19916;-84
2024/01/21 12:59:28;;;;;;;;;;;0.50;99.90;;;;;;4882187;29;19971;-83
2024/01/21 13:01:53;;;;;;;;;;;0.70;99.90;;;;;;4882543;29;19921;-84
2024/01/21 13:04:19;;;;;;;;;;;0.70;99.90;;;;;;4881927;29;20023;-84
2024/01/21 13:06:46;;;;;;;;;;;1.00;99.90;;;;;;4882670;29;19919;-84
2024/01/21 13:09:11;;;;;;;;;;;1.20;99.90;;;;;;4882049;29;20041;-84
2024/01/21 13:11:37;;;;;;;;;;;1.10;99.90;;;;;;4882148;29;20031;-84
2024/01/21 13:14:03;;;;;;;;;;;1.00;99.90;;;;;;4898825;29;19919;-84
2024/01/21 13:16:29;;;;;;;;;;;1.00;99.90;;;;;;4882793;29;19922;-84
2024/01/21 13:18:54;;;;;;;;;;;1.20;99.90;;;;;;4898493;29;20014;-84
2024/01/21 13:21:20;;;;;;;;;;;1.10;99.90;;;;;;4885131;29;19926;-84
2024/01/21 13:23:46;;;;;;;;;;;1.00;99.90;;;;;;4870696;29;20332;-84
2024/01/21 13:26:12;;;;;;;;;;;1.00;99.90;;;;;;4886131;29;19923;-84
2024/01/21 13:31:22;;;;;;;;;;;1.00;99.90;;;;;;4901943;29;20372;-84
2024/01/21 13:33:48;;;;;;;;;;;1.00;99.90;;;;;;4885979;29;19940;-83
2024/01/21 13:36:14;;;;;;;;;;;0.90;99.90;;;;;;4885073;29;20589;-83
2024/01/21 13:38:39;;;;;;;;;;;0.90;99.90;;;;;;4886088;29;19919;-83
2024/01/21 13:41:05;;;;;;;;;;;0.80;99.90;;;;;;4885761;29;19919;-83
2024/01/21 13:43:31;;;;;;;;;;;0.50;99.90;;;;;;4886348;29;19924;-84
2024/01/21 13:45:56;;;;;;;;;;;0.50;99.90;;;;;;4902528;29;19927;-84
2024/01/21 13:48:22;;;;;;;;;;;0.40;99.90;;;;;;4885449;29;19923;-84
2024/01/21 13:50:48;;;;;;;;;;;0.20;99.90;;;;;;4885632;29;20026;-84
2024/01/21 13:53:14;;;;;;;;;;;0.10;99.90;;;;;;4884732;29;19916;-84
2024/01/21 13:55:40;;;;;;;;;;;0.10;99.90;;;;;;4884627;29;20265;-84
2024/01/21 13:58:05;;;;;;;;;;;0.10;99.90;;;;;;4884566;29;19915;-84
2024/01/21 14:00:32;;;;;;;;;;;0.00;99.90;;;;;;4884838;29;20332;-84
2024/01/21 14:02:59;;;;;;;;;;;-0.10;99.90;;;;;;4885619;29;19916;-84
2024/01/21 14:05:25;;;;;;;;;;;0.00;99.90;;;;;;4901707;29;19923;-84
2024/01/21 14:07:51;;;;;;;;;;;0.00;99.90;;;;;;4884675;29;20551;-84
2024/01/21 14:10:17;;;;;;;;;;;0.00;99.90;;;;;;4884998;29;19923;-83
2024/01/21 14:12:43;;;;;;;;;;;-0.10;99.90;;;;;;4900495;29;20022;-85
2024/01/21 14:15:09;;;;;;;;;;;-0.10;99.90;;;;;;4884834;29;19951;-83
2024/01/21 14:21:22;;;;;;;;;;;0.00;99.90;;;;;;4901669;29;20030;-83