Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:02:28;;;;;;;11.23;7.80;;;12.50;59.50;;;;;;4991266;28;20453;-80
2022/12/07 00:04:57;;;;;;;9.43;7.23;;;12.50;59.00;;;;;;4992797;28;20808;-80
2022/12/07 00:07:25;;;;;;;11.43;7.37;;;12.50;58.90;;;;;;4996848;28;20480;-80
2022/12/07 00:09:54;;;;;;;9.80;6.80;;;12.50;58.80;;;;;;4996511;28;20533;-80
2022/12/07 00:12:22;;;;;;;10.40;7.20;;;12.40;59.40;;;;;;4991294;28;20484;-80
2022/12/07 00:14:50;;;;;;;10.90;7.07;;;12.30;58.90;;;;;;4993484;28;20468;-80
2022/12/07 00:17:18;;;;;;;10.07;7.00;;;12.40;59.10;;;;;;4997537;28;20488;-80
2022/12/07 00:19:46;;;;;;;11.90;6.73;;;12.30;58.80;;;;;;4996958;28;20456;-80
2022/12/07 00:22:15;;;;;;;10.20;6.60;;;12.40;59.40;;;;;;4996397;28;20449;-80
2022/12/07 00:24:43;;;;;;;10.17;6.40;;;12.40;58.60;;;;;;4993239;28;20459;-79
2022/12/07 00:27:11;;;;;;;8.50;6.10;;;12.50;58.50;;;;;;4996612;28;20483;-80
2022/12/07 00:29:40;;;;;;;11.10;6.00;;;12.40;58.70;;;;;;4995977;28;20453;-79
2022/12/07 00:32:07;;;;;;;11.30;5.80;;;12.50;58.90;;;;;;4996572;28;20453;-80
2022/12/07 00:34:35;;;;;;;11.00;5.50;;;12.50;57.90;;;;;;4996251;28;20464;-80
2022/12/07 00:37:03;;;;;;;10.93;5.53;;;12.50;58.40;;;;;;4996117;28;20473;-79
2022/12/07 00:39:32;;;;;;;8.50;5.20;;;12.40;57.70;;;;;;4996347;28;20672;-80
2022/12/07 00:42:00;;;;;;;8.43;5.30;;;12.40;58.40;;;;;;4995350;28;20461;-79
2022/12/07 00:44:28;;;;;;;6.03;4.70;;;12.50;58.10;;;;;;5003432;28;20452;-80
2022/12/07 00:46:55;;;;;;;6.80;4.57;;;12.50;57.30;;;;;;4996600;28;20499;-79
2022/12/07 00:49:23;;;;;;;8.63;5.00;;;12.40;57.30;;;;;;4996842;28;20460;-79
2022/12/07 00:51:52;;;;;;;6.00;4.67;;;12.20;57.70;;;;;;4995742;28;20459;-80
2022/12/07 00:54:20;;;;;;;8.93;4.53;;;12.20;57.80;;;;;;4997372;28;20480;-79
2022/12/07 00:56:49;;;;;;;8.00;4.17;;;12.10;58.00;;;;;;4996703;28;20472;-80
2022/12/07 00:59:17;;;;;;;5.83;4.47;;;12.10;58.00;;;;;;4996614;28;20452;-80
2022/12/07 01:01:45;;;;;;;8.73;4.50;;;12.10;57.80;;;;;;4995175;28;20453;-79
2022/12/07 01:04:13;;;;;;;6.80;3.83;;;12.10;57.90;;;;;;4997383;28;20456;-80
2022/12/07 01:06:41;;;;;;;5.27;3.43;;;12.10;57.70;;;;;;4996841;28;20473;-80
2022/12/07 01:09:09;;;;;;;5.90;3.70;;;12.20;57.70;;;;;;4995638;28;20457;-80
2022/12/07 01:11:37;;;;;;;6.63;3.67;;;12.20;57.50;;;;;;4997203;28;20457;-80
2022/12/07 01:14:06;;;;;;;8.73;4.40;;;12.10;57.50;;;;;;4995294;28;20469;-79
2022/12/07 01:16:34;;;;;;;8.20;3.90;;;12.00;57.30;;;;;;4996364;28;20456;-80
2022/12/07 01:19:04;;;;;;;11.93;4.93;;;12.00;57.60;;;;;;4992934;28;20465;-80
2022/12/07 01:21:34;;;;;;;6.77;3.70;;;12.00;57.80;;;;;;4996881;28;20464;-79
2022/12/07 01:24:02;;;;;;;7.93;3.90;;;11.90;57.40;;;;;;4996277;28;20457;-80
2022/12/07 01:26:30;;;;;;;10.57;4.20;;;11.90;57.90;;;;;;4994699;28;20527;-80
2022/12/07 01:29:00;;;;;;;5.10;3.80;;;11.80;57.80;;;;;;4993692;28;20523;-80
2022/12/07 01:31:30;;;;;;;9.07;4.77;;;11.80;58.10;;;;;;4993469;28;20476;-80
2022/12/07 01:33:59;;;;;;;9.30;4.00;;;11.80;58.20;;;;;;4992695;28;20460;-80
2022/12/07 01:36:27;;;;;;;9.00;4.47;;;11.90;58.00;;;;;;4990713;28;20460;-79
2022/12/07 01:38:56;;;;;;;7.40;4.70;;;11.90;57.80;;;;;;4994309;28;20454;-80
2022/12/07 01:41:25;;;;;;;6.90;4.40;;;11.90;57.80;;;;;;4993337;28;20491;-80
2022/12/07 01:44:17;;;;;;;5.70;4.50;;;12.10;58.60;;;;;;4994476;28;20456;-80
2022/12/07 01:46:46;;;;;;;15.93;5.07;;;12.20;57.00;;;;;;4993725;28;20573;-80
2022/12/07 01:49:17;;;;;;;9.83;5.03;;;12.10;57.20;;;;;;4994408;28;20458;-80
2022/12/07 01:51:45;;;;;;;10.53;4.47;;;12.10;57.50;;;;;;4992448;28;20453;-80
2022/12/07 01:54:13;;;;;;;12.50;5.00;;;12.10;57.50;;;;;;4993216;28;20476;-79
2022/12/07 01:56:41;;;;;;;8.63;4.10;;;12.00;57.50;;;;;;4993652;28;20480;-80
2022/12/07 01:59:09;;;;;;;8.73;4.60;;;12.00;57.50;;;;;;4992505;28;20465;-79
2022/12/07 02:01:37;;;;;;;7.83;4.63;;;12.00;57.80;;;;;;4989149;28;20461;-78
2022/12/07 02:04:06;;;;;;;13.80;7.17;;;12.00;57.60;;;;;;4993153;28;20536;-80
2022/12/07 02:06:34;;;;;;;15.97;7.73;;;12.00;57.60;;;;;;4994744;28;20466;-79
2022/12/07 02:09:02;;;;;;;28.33;14.90;;;12.00;57.40;;;;;;4993143;28;20461;-79
2022/12/07 02:11:31;;;;;;;18.83;10.60;;;12.10;57.90;;;;;;4993026;28;20457;-80
2022/12/07 02:13:59;;;;;;;16.60;9.63;;;12.00;57.70;;;;;;4992154;28;20457;-79
2022/12/07 02:16:31;;;;;;;16.73;9.07;;;12.10;57.80;;;;;;4992615;28;20450;-79
2022/12/07 02:19:09;;;;;;;15.53;9.57;;;12.10;57.90;;;;;;4992341;28;20461;-79
2022/12/07 02:21:39;;;;;;;13.30;7.33;;;12.00;57.70;;;;;;4985077;28;20964;-78
2022/12/07 02:24:16;;;;;;;14.67;7.20;;;12.00;58.20;;;;;;4992238;28;20456;-79
2022/12/07 02:27:08;;;;;;;12.70;6.40;;;12.00;58.00;;;;;;4991427;28;20476;-80
2022/12/07 02:29:39;;;;;;;12.53;6.37;;;11.90;58.50;;;;;;4991426;28;20460;-79
2022/12/07 02:32:09;;;;;;;10.40;6.03;;;12.10;58.50;;;;;;4992026;28;20480;-78
2022/12/07 02:34:42;;;;;;;9.83;5.47;;;12.10;57.80;;;;;;4993507;28;20457;-79
2022/12/07 02:37:13;;;;;;;8.93;5.37;;;12.10;57.70;;;;;;4994227;28;20500;-78
2022/12/07 02:39:43;;;;;;;12.13;6.00;;;12.10;57.90;;;;;;4991757;28;20456;-78
2022/12/07 02:42:15;;;;;;;13.93;5.80;;;12.00;58.10;;;;;;4992026;28;20460;-79
2022/12/07 02:44:44;;;;;;;8.30;4.97;;;12.10;58.40;;;;;;4992121;28;20668;-79
2022/12/07 02:47:14;;;;;;;9.23;4.80;;;12.00;57.90;;;;;;4991811;28;20484;-79
2022/12/07 02:49:42;;;;;;;9.37;5.47;;;11.90;57.80;;;;;;4988822;28;20453;-79
2022/12/07 02:52:09;;;;;;;10.47;4.97;;;11.80;58.60;;;;;;4986172;28;20508;-78
2022/12/07 02:54:38;;;;;;;6.90;5.10;;;11.70;57.90;;;;;;4989359;28;20461;-81
2022/12/07 02:57:13;;;;;;;16.63;5.50;;;11.60;57.90;;;;;;4990137;28;20479;-80
2022/12/07 02:59:47;;;;;;;10.10;5.47;;;11.60;58.30;;;;;;4990962;28;20448;-79
2022/12/07 03:02:18;;;;;;;8.23;4.70;;;11.60;57.90;;;;;;4993661;28;20445;-80
2022/12/07 03:04:49;;;;;;;10.77;4.63;;;11.60;57.80;;;;;;4992546;28;20460;-80
2022/12/07 03:07:22;;;;;;;12.33;4.83;;;11.60;58.20;;;;;;4993837;28;20488;-80
2022/12/07 03:09:53;;;;;;;6.17;4.23;;;11.60;58.00;;;;;;4990602;28;20457;-79
2022/12/07 03:12:23;;;;;;;10.20;4.60;;;11.70;57.60;;;;;;4990405;28;20460;-79
2022/12/07 03:15:01;;;;;;;7.40;3.70;;;11.70;57.40;;;;;;4990783;28;20456;-78
2022/12/07 03:17:29;;;;;;;5.67;3.50;;;11.70;57.00;;;;;;4990037;28;20495;-79
2022/12/07 03:19:59;;;;;;;7.13;3.50;;;11.70;57.10;;;;;;4989052;28;20457;-79
2022/12/07 03:22:28;;;;;;;3.93;3.33;;;11.70;57.00;;;;;;4991488;28;20452;-78
2022/12/07 03:24:59;;;;;;;5.13;3.30;;;11.80;57.40;;;;;;4989394;28;20457;-79
2022/12/07 03:27:27;;;;;;;7.60;3.27;;;11.80;56.60;;;;;;4992336;28;20480;-80
2022/12/07 03:29:59;;;;;;;5.73;3.23;;;11.80;56.70;;;;;;4990743;28;20449;-79
2022/12/07 03:32:29;;;;;;;9.80;3.10;;;11.80;56.80;;;;;;4990964;28;21031;-79
2022/12/07 03:34:59;;;;;;;4.20;2.43;;;11.70;57.00;;;;;;4991710;28;20454;-79
2022/12/07 03:37:30;;;;;;;10.07;2.67;;;11.60;57.40;;;;;;4992890;28;20469;-80
2022/12/07 03:40:00;;;;;;;8.00;2.50;;;11.70;57.00;;;;;;4984214;28;20464;-80
2022/12/07 03:42:29;;;;;;;4.63;2.13;;;11.70;57.10;;;;;;4990895;28;20515;-78
2022/12/07 03:44:58;;;;;;;2.53;2.00;;;11.70;56.70;;;;;;4982736;28;20445;-79
2022/12/07 03:47:28;;;;;;;3.50;1.97;;;11.70;57.30;;;;;;4992779;28;20476;-79
2022/12/07 03:49:57;;;;;;;5.80;1.90;;;11.90;58.00;;;;;;4993765;28;20484;-79
2022/12/07 03:52:28;;;;;;;4.67;1.80;;;11.90;57.20;;;;;;4988926;28;20462;-79
2022/12/07 03:54:58;;;;;;;2.30;1.43;;;11.90;56.50;;;;;;4992506;28;20440;-77
2022/12/07 03:57:26;;;;;;;2.90;1.50;;;11.80;56.40;;;;;;4993129;28;20476;-79
2022/12/07 03:59:55;;;;;;;1.40;1.27;;;11.90;57.30;;;;;;4992593;28;20453;-78
2022/12/07 04:02:25;;;;;;;1.80;1.30;;;11.90;56.50;;;;;;4992966;28;20445;-79
2022/12/07 04:04:52;;;;;;;5.60;1.10;;;11.70;56.60;;;;;;4993165;28;20433;-79
2022/12/07 04:07:21;;;;;;;1.43;1.33;;;11.80;57.50;;;;;;4992622;28;20487;-78
2022/12/07 04:09:49;;;;;;;4.93;1.37;;;11.90;56.50;;;;;;4992135;28;20473;-79
2022/12/07 04:12:17;;;;;;;5.80;1.63;;;11.80;56.10;;;;;;4983961;28;20457;-79
2022/12/07 04:14:45;;;;;;;5.33;1.47;;;11.80;56.20;;;;;;4991217;28;20483;-79
2022/12/07 04:17:13;;;;;;;4.37;1.40;;;11.70;57.20;;;;;;4988556;28;20485;-79
2022/12/07 04:19:42;;;;;;;7.80;1.60;;;11.80;56.60;;;;;;4990729;28;20453;-79
2022/12/07 04:22:11;;;;;;;5.73;1.50;;;11.80;56.40;;;;;;4989215;28;20449;-78
2022/12/07 04:24:39;;;;;;;3.23;1.03;;;11.70;56.50;;;;;;4990603;28;20457;-79
2022/12/07 04:27:07;;;;;;;3.33;1.30;;;11.60;57.40;;;;;;4987209;28;20468;-79
2022/12/07 04:29:35;;;;;;;2.20;1.50;;;11.70;56.60;;;;;;4988932;28;20498;-78
2022/12/07 04:32:03;;;;;;;3.10;1.20;;;11.60;56.50;;;;;;4989568;28;20456;-80
2022/12/07 04:34:31;;;;;;;4.10;1.00;;;11.70;56.60;;;;;;4985979;28;20461;-79
2022/12/07 04:37:00;;;;;;;4.53;0.90;;;11.80;56.80;;;;;;4985384;28;20478;-79
2022/12/07 04:39:29;;;;;;;3.37;1.03;;;11.80;57.00;;;;;;4985846;28;20450;-79
2022/12/07 04:41:57;;;;;;;2.27;1.30;;;11.80;56.60;;;;;;4990644;28;20457;-80
2022/12/07 04:44:26;;;;;;;4.70;1.20;;;11.70;57.20;;;;;;4984718;28;20457;-78
2022/12/07 04:46:54;;;;;;;3.90;1.10;;;11.70;56.80;;;;;;4989241;28;20477;-79
2022/12/07 04:49:23;;;;;;;6.33;1.00;;;11.60;56.70;;;;;;4990599;28;20465;-79
2022/12/07 04:51:51;;;;;;;3.43;1.57;;;11.60;57.10;;;;;;4993283;28;20464;-78
2022/12/07 04:54:20;;;;;;;4.57;1.20;;;11.50;57.00;;;;;;4992599;28;20469;-79
2022/12/07 04:56:49;;;;;;;2.70;1.00;;;11.60;57.30;;;;;;4992869;28;20485;-79
2022/12/07 04:59:17;;;;;;;4.93;1.47;;;11.60;56.90;;;;;;4994146;28;20457;-79
2022/12/07 05:01:45;;;;;;;4.07;1.00;;;11.60;56.90;;;;;;4994271;28;20457;-79
2022/12/07 05:04:13;;;;;;;3.93;1.40;;;11.60;57.10;;;;;;4993262;28;20449;-80
2022/12/07 05:06:41;;;;;;;1.90;1.03;;;11.70;57.10;;;;;;4991836;28;20461;-79
2022/12/07 05:09:09;;;;;;;7.83;1.87;;;11.70;57.30;;;;;;4990547;28;20476;-80
2022/12/07 05:11:39;;;;;;;6.67;1.20;;;11.60;57.10;;;;;;4992636;28;20464;-79
2022/12/07 05:14:08;;;;;;;5.50;0.97;;;11.60;57.30;;;;;;4992927;28;20457;-78
2022/12/07 05:16:36;;;;;;;7.83;1.20;;;11.50;57.20;;;;;;4993274;28;20445;-78
2022/12/07 05:19:04;;;;;;;3.47;1.33;;;11.50;57.30;;;;;;4995425;28;20438;-79
2022/12/07 05:21:34;;;;;;;4.73;1.00;;;11.50;57.60;;;;;;4994645;28;20459;-78
2022/12/07 05:24:02;;;;;;;5.63;1.30;;;11.50;57.40;;;;;;4992697;28;20464;-78
2022/12/07 05:26:30;;;;;;;2.80;1.10;;;11.50;57.10;;;;;;4987814;28;20461;-79
2022/12/07 05:28:59;;;;;;;6.80;1.63;;;11.50;57.40;;;;;;4986718;28;20470;-79
2022/12/07 05:31:28;;;;;;;4.07;1.10;;;11.40;57.40;;;;;;4989795;28;20453;-79
2022/12/07 05:33:56;;;;;;;3.90;1.27;;;11.40;57.70;;;;;;4983912;28;20464;-79
2022/12/07 05:36:24;;;;;;;5.30;1.30;;;11.40;57.30;;;;;;4993398;28;20453;-80
2022/12/07 05:38:52;;;;;;;4.47;0.97;;;11.40;57.80;;;;;;4989208;28;20449;-79
2022/12/07 05:44:07;;;;;;;4.60;1.33;;;11.40;57.50;;;;;;4991438;28;20449;-79
2022/12/07 05:46:36;;;;;;;4.40;1.17;;;11.30;57.60;;;;;;4995595;28;20469;-79
2022/12/07 05:49:04;;;;;;;4.40;1.07;;;11.30;57.70;;;;;;4986424;28;20481;-80
2022/12/07 05:51:31;;;;;;;4.20;1.10;;;11.30;57.80;;;;;;4993530;28;20458;-80
2022/12/07 05:54:00;;;;;;;2.03;1.20;;;11.40;57.80;;;;;;4990837;28;20464;-79
2022/12/07 05:56:28;;;;;;;11.67;1.63;;;11.40;57.60;;;;;;4993013;28;20464;-78
2022/12/07 06:01:43;;;;;;;6.33;1.33;;;11.50;57.50;;;;;;4992812;28;20484;-78
2022/12/07 06:04:11;;;;;;;4.23;1.30;;;11.50;57.10;;;;;;4986289;28;20466;-77
2022/12/07 06:06:39;;;;;;;5.80;1.03;;;11.50;57.40;;;;;;4986619;28;20465;-79
2022/12/07 06:09:07;;;;;;;4.10;1.23;;;11.50;57.30;;;;;;4983820;28;20473;-78
2022/12/07 06:14:21;;;;;;;4.83;1.17;;;11.60;57.40;;;;;;4992886;28;20461;-79
2022/12/07 06:16:50;;;;;;;7.30;1.20;;;11.70;57.00;;;;;;4990058;28;20474;-79
2022/12/07 06:19:18;;;;;;;8.60;1.60;;;11.60;57.20;;;;;;4991640;28;20446;-81
2022/12/07 06:21:46;;;;;;;2.20;1.20;;;11.60;57.10;;;;;;4992698;28;20464;-80
2022/12/07 06:24:15;;;;;;;6.03;1.30;;;11.70;57.30;;;;;;4992980;28;20461;-79
2022/12/07 06:26:43;;;;;;;3.53;1.33;;;11.60;56.80;;;;;;4993833;28;20480;-79
2022/12/07 06:29:11;;;;;;;2.53;1.20;;;11.60;57.10;;;;;;4992745;28;20476;-79
2022/12/07 06:31:39;;;;;;;5.30;1.13;;;11.70;57.20;;;;;;4993467;28;20464;-79
2022/12/07 06:34:10;;;;;;;5.17;0.90;;;11.80;57.40;;;;;;4993557;28;20951;-79
2022/12/07 06:36:38;;;;;;;2.93;0.90;;;11.90;56.70;;;;;;4992068;28;20461;-79
2022/12/07 06:39:08;;;;;;;6.80;3.50;;;11.80;56.90;;;;;;4993502;28;20458;-79
2022/12/07 06:41:36;;;;;;;6.40;4.30;;;11.70;56.80;;;;;;4993517;28;20461;-80
2022/12/07 06:44:05;;;;;;;5.03;2.97;;;11.70;57.10;;;;;;4992974;28;20457;-79
2022/12/07 06:46:32;;;;;;;5.20;2.70;;;12.00;57.80;;;;;;4993968;28;20480;-80
2022/12/07 06:49:00;;;;;;;5.63;2.60;;;12.10;57.00;;;;;;4993416;28;20492;-79
2022/12/07 06:51:30;;;;;;;5.27;2.00;;;12.30;57.20;;;;;;4992948;28;20453;-80
2022/12/07 06:53:57;;;;;;;2.03;1.53;;;12.40;56.40;;;;;;4993055;28;20449;-80
2022/12/07 06:56:25;;;;;;;3.23;1.90;;;12.40;56.40;;;;;;4991584;28;20462;-79
2022/12/07 06:58:53;;;;;;;4.80;1.80;;;12.50;56.20;;;;;;4994108;28;20453;-79
2022/12/07 07:01:21;;;;;;;2.50;1.40;;;12.60;55.60;;;;;;4987504;28;20465;-80
2022/12/07 07:03:49;;;;;;;5.77;1.60;;;12.40;55.60;;;;;;4994410;28;20457;-79
2022/12/07 07:06:17;;;;;;;2.97;1.70;;;12.30;56.20;;;;;;4991576;28;20457;-80
2022/12/07 07:08:46;;;;;;;10.23;6.53;;;12.40;56.30;;;;;;4992411;28;20477;-79
2022/12/07 07:11:14;;;;;;;8.20;4.80;;;12.20;55.60;;;;;;4991533;28;20532;-80
2022/12/07 07:13:42;;;;;;;8.40;4.00;;;12.00;56.20;;;;;;4991566;28;20449;-80
2022/12/07 07:16:10;;;;;;;5.27;2.73;;;11.90;56.90;;;;;;4992362;28;20461;-80
2022/12/07 07:18:38;;;;;;;3.57;2.40;;;11.80;56.30;;;;;;4992401;28;20477;-80
2022/12/07 07:21:06;;;;;;;2.17;1.80;;;11.70;56.80;;;;;;4993313;28;20947;-79
2022/12/07 07:23:34;;;;;;;5.00;1.93;;;11.60;56.40;;;;;;4991746;28;20461;-80
2022/12/07 07:26:04;;;;;;;3.60;2.00;;;11.50;56.80;;;;;;4992925;28;20446;-79
2022/12/07 07:28:32;;;;;;;5.50;1.80;;;11.40;57.20;;;;;;4992069;28;20485;-77
2022/12/07 07:31:00;;;;;;;5.60;1.70;;;11.30;57.60;;;;;;4992908;28;20472;-79
2022/12/07 07:33:28;;;;;;;7.43;1.40;;;11.30;57.20;;;;;;4991806;28;20457;-80
2022/12/07 07:35:56;;;;;;;2.87;1.43;;;11.20;57.60;;;;;;4993292;28;20461;-79
2022/12/07 07:38:25;;;;;;;5.27;1.57;;;11.30;57.70;;;;;;4992467;28;20488;-78
2022/12/07 07:40:52;;;;;;;2.17;1.20;;;11.20;57.50;;;;;;4992380;28;20458;-80
2022/12/07 07:43:22;;;;;;;5.03;1.10;;;11.30;57.90;;;;;;4989122;28;20960;-79
2022/12/07 07:45:50;;;;;;;1.63;1.00;;;11.30;56.80;;;;;;4992968;28;20476;-78
2022/12/07 07:48:18;;;;;;;2.47;1.10;;;11.20;57.60;;;;;;4991767;28;20474;-79
2022/12/07 07:50:46;;;;;;;3.57;1.47;;;11.20;57.60;;;;;;4991451;28;21143;-77
2022/12/07 07:53:14;;;;;;;3.87;1.30;;;11.20;57.60;;;;;;4989447;28;20476;-79
2022/12/07 07:55:42;;;;;;;2.30;1.20;;;11.20;57.00;;;;;;4990546;28;20464;-79
2022/12/07 07:58:10;;;;;;;3.40;1.30;;;11.10;57.30;;;;;;4990310;28;20481;-78
2022/12/07 08:00:40;;;;;;;4.23;1.50;;;11.10;57.50;;;;;;4990021;28;20446;-77
2022/12/07 08:03:08;;;;;;;2.80;1.20;;;11.20;57.80;;;;;;4989931;28;20971;-79
2022/12/07 08:05:37;;;;;;;2.33;1.40;;;11.20;57.60;;;;;;4989921;28;20457;-78
2022/12/07 08:08:05;;;;;;;3.17;1.50;;;11.30;57.80;;;;;;4988136;28;20504;-79
2022/12/07 08:10:35;;;;;;;4.60;1.67;;;11.20;57.60;;;;;;4990555;28;20477;-78
2022/12/07 08:13:13;;;;;;;5.37;1.70;;;11.30;57.70;;;;;;4989797;28;20504;-79
2022/12/07 08:15:43;;;;;;;5.33;1.33;;;11.30;57.50;;;;;;4986193;28;20456;-79
2022/12/07 08:18:11;;;;;;;6.50;2.10;;;11.20;57.70;;;;;;4987617;28;20488;-79
2022/12/07 08:20:39;;;;;;;4.23;1.20;;;11.30;57.90;;;;;;4989957;28;20458;-79
2022/12/07 08:23:07;;;;;;;2.30;1.70;;;11.30;57.40;;;;;;4991265;28;20457;-79
2022/12/07 08:25:35;;;;;;;5.13;1.73;;;11.40;57.80;;;;;;4991139;28;20461;-79
2022/12/07 08:28:03;;;;;;;4.43;1.77;;;11.50;57.60;;;;;;4994194;28;20477;-77
2022/12/07 08:30:32;;;;;;;1.90;1.47;;;11.60;57.40;;;;;;4993640;28;20504;-79
2022/12/07 08:33:01;;;;;;;7.57;1.50;;;11.50;57.50;;;;;;4993633;28;20460;-79
2022/12/07 08:35:30;;;;;;;1.93;1.73;;;11.50;57.00;;;;;;4992766;28;20465;-79
2022/12/07 08:37:58;;;;;;;6.70;2.00;;;11.50;57.80;;;;;;4990488;28;20473;-78
2022/12/07 08:40:26;;;;;;;5.27;1.40;;;11.70;57.50;;;;;;4992580;28;20449;-79
2022/12/07 08:42:54;;;;;;;6.23;1.90;;;11.70;57.50;;;;;;4994303;28;20503;-79
2022/12/07 08:45:22;;;;;;;8.30;2.07;;;11.70;58.10;;;;;;4994536;28;20480;-79
2022/12/07 08:47:55;;;;;;;7.27;2.00;;;11.80;56.80;;;;;;4987295;28;20476;-78
2022/12/07 08:50:25;;;;;;;3.13;1.90;;;11.70;57.20;;;;;;4992706;28;20472;-79
2022/12/07 08:52:54;;;;;;;5.77;3.30;;;11.70;58.20;;;;;;4994216;28;21022;-79
2022/12/07 08:55:22;;;;;;;3.83;2.20;;;12.00;56.70;;;;;;4990964;28;20453;-80
2022/12/07 08:57:50;;;;;;;3.47;2.73;;;11.80;56.60;;;;;;4993554;28;20472;-78
2022/12/07 09:00:18;;;;;;;3.80;2.67;;;11.80;57.70;;;;;;4993509;28;20563;-80
2022/12/07 09:02:46;;;;;;;4.03;2.47;;;11.80;56.90;;;;;;4993561;28;20449;-79
2022/12/07 09:05:15;;;;;;;6.40;2.60;;;11.70;57.20;;;;;;4992004;28;20456;-79
2022/12/07 09:07:46;;;;;;;6.00;2.73;;;11.70;57.10;;;;;;4993466;28;20500;-79
2022/12/07 09:10:14;;;;;;;7.57;2.87;;;11.70;57.40;;;;;;4987514;28;20810;-79
2022/12/07 09:12:42;;;;;;;7.23;2.63;;;11.90;57.30;;;;;;4994025;28;20457;-78
2022/12/07 09:15:10;;;;;;;4.90;2.23;;;11.90;57.10;;;;;;4990213;28;20453;-78
2022/12/07 09:17:39;;;;;;;4.60;2.13;;;11.90;56.90;;;;;;4993177;28;20493;-77
2022/12/07 09:20:07;;;;;;;4.70;2.10;;;11.90;57.20;;;;;;4993040;28;20460;-79
2022/12/07 09:22:36;;;;;;;7.10;2.00;;;11.90;57.20;;;;;;4992595;28;20816;-79
2022/12/07 09:25:06;;;;;;;7.03;2.87;;;12.10;57.90;;;;;;4994058;28;20457;-79
2022/12/07 09:27:34;;;;;;;5.40;1.90;;;12.20;56.90;;;;;;4992767;28;20485;-79
2022/12/07 09:30:02;;;;;;;5.57;2.00;;;12.30;56.90;;;;;;4992292;28;20449;-79
2022/12/07 09:32:30;;;;;;;6.13;2.13;;;12.30;56.80;;;;;;4992844;28;20512;-78
2022/12/07 09:34:58;;;;;;;4.73;1.50;;;12.40;56.50;;;;;;4993550;28;20543;-79
2022/12/07 09:37:26;;;;;;;7.17;1.80;;;12.60;56.50;;;;;;4993078;28;20469;-79
2022/12/07 09:39:54;;;;;;;3.17;1.60;;;12.70;56.30;;;;;;4988653;28;20457;-79
2022/12/07 09:42:29;;;;;;;4.30;1.63;;;12.70;55.80;;;;;;4991727;28;20457;-79
2022/12/07 09:44:58;;;;;;;3.47;2.17;;;12.60;55.80;;;;;;4987456;28;20461;-79
2022/12/07 09:47:26;;;;;;;5.60;2.40;;;12.60;55.90;;;;;;4991833;28;20473;-79
2022/12/07 09:50:03;;;;;;;11.90;2.60;;;12.60;55.70;;;;;;4992524;28;20456;-79
2022/12/07 09:52:32;;;;;;;3.30;2.20;;;12.70;55.90;;;;;;4988652;28;20469;-79
2022/12/07 09:55:10;;;;;;;6.40;2.20;;;12.60;55.90;;;;;;4993370;28;20461;-79
2022/12/07 09:57:39;;;;;;;4.43;2.00;;;12.50;56.20;;;;;;4992357;28;20481;-79
2022/12/07 10:00:11;;;;;;;2.07;1.40;;;12.60;56.80;;;;;;4993065;28;20457;-79
2022/12/07 10:02:41;;;;;;;2.67;1.53;;;12.60;56.50;;;;;;4989016;28;20450;-78
2022/12/07 10:05:14;;;;;;;3.20;1.80;;;12.60;56.80;;;;;;4993536;28;20453;-79
2022/12/07 10:07:50;;;;;;;5.17;1.60;;;12.70;56.70;;;;;;4987036;28;20991;-79
2022/12/07 10:10:20;;;;;;;4.93;1.67;;;12.60;56.10;;;;;;4993645;28;20456;-79
2022/12/07 10:12:56;;;;;;;2.40;1.60;;;12.80;56.50;;;;;;4993369;28;20501;-79
2022/12/07 10:15:24;;;;;;;2.23;1.23;;;12.90;56.70;;;;;;4987619;28;20457;-78
2022/12/07 10:17:52;;;;;;;2.10;1.00;;;13.00;56.10;;;;;;4992138;28;20492;-79
2022/12/07 10:20:23;;;;;;;4.30;1.83;;;13.10;56.00;;;;;;4993036;28;20468;-79
2022/12/07 10:22:59;;;;;;;2.37;1.30;;;13.20;55.70;;;;;;4992240;28;20450;-79
2022/12/07 10:25:29;;;;;;;4.27;1.30;;;13.50;55.90;;;;;;4991699;28;20453;-79
2022/12/07 10:28:12;;;;;;;2.67;1.50;;;13.70;55.50;;;;;;4993088;28;20477;-79
2022/12/07 10:30:52;;;;;;;2.03;1.33;;;13.80;54.80;;;;;;4989403;28;20545;-78
2022/12/07 10:33:31;;;;;;;3.47;1.60;;;14.00;54.60;;;;;;4991594;28;20496;-80
2022/12/07 10:36:00;;;;;;;2.97;1.30;;;14.10;54.40;;;;;;4990188;28;20457;-79
2022/12/07 10:38:28;;;;;;;7.13;1.40;;;14.20;54.80;;;;;;4990150;28;20488;-80
2022/12/07 10:41:05;;;;;;;5.40;1.50;;;14.30;54.00;;;;;;4994003;28;20477;-79
2022/12/07 10:43:35;;;;;;;4.47;1.40;;;14.30;54.00;;;;;;4993733;28;20573;-81
2022/12/07 10:46:23;;;;;;;10.73;1.40;;;14.30;53.60;;;;;;4989432;28;20453;-80
2022/12/07 10:48:55;;;;;;;8.30;1.80;;;14.30;53.20;;;;;;4985832;28;20516;-80
2022/12/07 10:51:26;;;;;;;2.63;1.20;;;14.20;53.20;;;;;;4993129;28;20476;-80
2022/12/07 10:53:59;;;;;;;2.23;1.30;;;14.20;53.50;;;;;;4993735;28;20457;-80
2022/12/07 10:56:44;;;;;;;3.97;1.70;;;14.20;53.00;;;;;;4993537;28;20457;-80
2022/12/07 10:59:44;;;;;;;4.40;1.63;;;14.40;53.50;;;;;;4993530;28;20481;-80
2022/12/07 11:02:25;;;;;;;4.10;1.30;;;14.40;52.80;;;;;;4991804;28;20473;-80
2022/12/07 11:05:00;;;;;;;3.20;1.40;;;14.30;52.70;;;;;;4994371;28;20457;-79
2022/12/07 11:07:35;;;;;;;4.30;1.40;;;14.50;54.00;;;;;;4992099;28;20476;-80
2022/12/07 11:10:06;;;;;;;7.10;1.57;;;14.50;52.60;;;;;;4993319;28;20457;-79
2022/12/07 11:12:47;;;;;;;1.33;1.20;;;14.40;52.70;;;;;;4992513;28;20502;-79
2022/12/07 11:15:18;;;;;;;3.57;1.37;;;14.30;52.10;;;;;;4994381;28;20457;-80
2022/12/07 11:17:49;;;;;;;4.27;1.50;;;14.30;52.70;;;;;;4993202;28;20490;-80
2022/12/07 11:20:27;;;;;;;5.30;1.10;;;14.40;52.30;;;;;;4994502;28;20457;-80
2022/12/07 11:22:58;;;;;;;10.10;1.80;;;14.40;52.30;;;;;;4993075;28;20499;-80
2022/12/07 11:25:29;;;;;;;2.63;1.23;;;14.20;52.40;;;;;;4992985;28;20484;-80
2022/12/07 11:28:05;;;;;;;2.97;1.00;;;14.20;52.40;;;;;;4992066;28;20480;-79
2022/12/07 11:30:36;;;;;;;3.70;1.70;;;14.20;52.10;;;;;;4992980;28;20466;-81
2022/12/07 11:33:13;;;;;;;4.03;1.53;;;14.30;52.20;;;;;;4988540;28;20473;-79
2022/12/07 11:35:47;;;;;;;3.67;1.30;;;14.40;52.30;;;;;;4992845;28;20456;-81
2022/12/07 11:38:16;;;;;;;3.17;1.50;;;14.50;52.00;;;;;;4991839;28;20838;-80
2022/12/07 11:40:48;;;;;;;4.87;1.20;;;14.70;52.20;;;;;;4988296;28;20968;-77
2022/12/07 11:43:22;;;;;;;3.20;1.20;;;15.10;51.90;;;;;;4992113;28;20457;-79
2022/12/07 11:45:55;;;;;;;5.73;1.60;;;15.40;51.70;;;;;;4992041;28;20457;-78
2022/12/07 11:48:25;;;;;;;4.53;1.80;;;15.60;50.80;;;;;;4991182;28;20484;-78
2022/12/07 11:50:54;;;;;;;6.67;1.83;;;15.90;50.50;;;;;;4992025;28;20449;-79
2022/12/07 11:53:25;;;;;;;4.53;1.53;;;16.10;50.10;;;;;;4991990;28;20476;-77
2022/12/07 11:55:57;;;;;;;4.73;1.23;;;16.30;49.70;;;;;;4993197;28;20918;-78
2022/12/07 11:58:43;;;;;;;4.27;1.77;;;16.40;49.30;;;;;;4992664;28;20461;-78
2022/12/07 12:01:16;;;;;;;3.03;1.20;;;16.50;49.00;;;;;;4990931;28;20494;-79
2022/12/07 12:03:46;;;;;;;6.67;1.63;;;16.50;49.00;;;;;;4996739;28;20475;-78
2022/12/07 12:06:20;;;;;;;3.63;1.50;;;16.60;49.40;;;;;;4997676;28;20449;-78
2022/12/07 12:08:49;;;;;;;7.40;1.90;;;16.80;48.90;;;;;;4996943;28;20994;-79
2022/12/07 12:11:46;;;;;;;3.70;1.30;;;17.00;48.60;;;;;;4980203;28;20488;-78
2022/12/07 12:14:23;;;;;;;5.70;1.67;;;17.20;48.60;;;;;;4977537;28;20417;-78
2022/12/07 12:17:34;;;;;;;8.27;2.20;;;17.10;47.50;;;;;;4977326;28;20473;-78
2022/12/07 12:20:05;;;;;;;3.53;1.50;;;17.00;47.20;;;;;;4993016;28;20450;-79
2022/12/07 12:22:36;;;;;;;6.23;1.73;;;16.80;47.30;;;;;;4995287;28;20444;-79
2022/12/07 12:25:06;;;;;;;3.07;1.40;;;16.70;47.50;;;;;;4995677;28;20444;-78
2022/12/07 12:27:35;;;;;;;1.50;1.40;;;16.60;47.40;;;;;;4995910;28;20476;-79
2022/12/07 12:30:05;;;;;;;3.67;1.40;;;16.40;47.40;;;;;;4995834;28;20457;-78
2022/12/07 12:32:38;;;;;;;3.03;1.20;;;16.30;47.50;;;;;;4992173;28;20465;-79
2022/12/07 12:35:24;;;;;;;4.93;1.50;;;16.50;47.80;;;;;;5001418;28;20455;-78
2022/12/07 12:37:53;;;;;;;6.87;1.40;;;16.50;47.20;;;;;;5000683;28;20476;-78
2022/12/07 12:40:44;;;;;;;4.27;1.50;;;16.40;46.80;;;;;;4994781;28;20440;-79
2022/12/07 12:43:57;;;;;;;3.00;1.27;;;16.20;46.40;;;;;;4991765;28;20469;-77
2022/12/07 12:46:49;;;;;;;2.77;1.10;;;16.10;47.20;;;;;;4989232;28;20476;-79
2022/12/07 12:49:55;;;;;;;7.73;1.63;;;15.90;47.00;;;;;;4994726;28;20453;-79
2022/12/07 12:53:08;;;;;;;6.47;1.53;;;15.70;46.70;;;;;;4999490;28;20461;-80
2022/12/07 12:56:10;;;;;;;4.33;1.33;;;15.50;47.40;;;;;;4997416;28;20440;-80
2022/12/07 12:58:43;;;;;;;3.60;1.30;;;15.40;47.40;;;;;;5003085;28;20534;-80
2022/12/07 13:01:48;;;;;;;5.77;1.40;;;15.30;47.60;;;;;;5000456;28;20449;-80
2022/12/07 13:04:31;;;;;;;5.90;1.70;;;15.20;47.60;;;;;;4996330;28;20493;-81
2022/12/07 13:07:01;;;;;;;5.43;1.63;;;15.10;47.80;;;;;;4996991;28;20465;-79
2022/12/07 13:09:31;;;;;;;3.87;1.63;;;15.00;48.40;;;;;;4989440;28;20461;-79
2022/12/07 13:12:02;;;;;;;2.17;1.27;;;14.90;48.00;;;;;;4993244;28;20449;-78
2022/12/07 13:14:55;;;;;;;7.67;1.33;;;14.90;47.90;;;;;;4993815;28;20464;-79