Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:54;;;;;;;4.33;3.60;;;17.00;53.50;17.80;101013.00;;;;5029681;28;20180;-48
2023/04/06 00:03:20;;;;;;;4.20;3.80;;;17.00;54.10;17.80;101018.00;;;;5027802;28;20183;-48
2023/04/06 00:05:47;;;;;;;4.03;3.73;;;16.90;54.10;17.80;101015.00;;;;5029058;28;20229;-48
2023/04/06 00:08:12;;;;;;;3.87;3.57;;;16.90;53.40;17.80;101014.00;;;;5028882;28;20200;-49
2023/04/06 00:10:38;;;;;;;4.20;3.80;;;16.90;53.40;17.80;101006.00;;;;5029274;28;20164;-48
2023/04/06 00:13:05;;;;;;;4.00;3.70;;;16.90;53.30;17.60;101005.00;;;;5028685;28;20272;-48
2023/04/06 00:15:31;;;;;;;3.90;3.50;;;16.90;53.50;17.80;100999.00;;;;5029245;28;20167;-48
2023/04/06 00:17:57;;;;;;;3.87;3.57;;;16.80;53.30;17.70;101008.00;;;;5028940;28;20571;-48
2023/04/06 00:20:23;;;;;;;3.63;3.33;;;16.80;53.40;17.70;100997.00;;;;5030576;28;20181;-48
2023/04/06 00:22:49;;;;;;;3.93;3.63;;;16.80;53.30;17.70;100991.00;;;;5053324;28;20167;-48
2023/04/06 00:25:15;;;;;;;3.70;3.40;;;16.80;53.30;17.70;100992.00;;;;5035739;28;20255;-48
2023/04/06 00:27:41;;;;;;;3.80;3.50;;;16.80;53.30;17.70;100990.00;;;;5030665;28;20219;-48
2023/04/06 00:30:08;;;;;;;3.90;3.50;;;16.70;53.90;17.60;100988.00;;;;5031012;28;20180;-47
2023/04/06 00:32:35;;;;;;;3.70;3.23;;;16.70;53.30;17.60;100990.00;;;;5030325;28;20224;-50
2023/04/06 00:35:05;;;;;;;3.90;3.50;;;16.70;53.30;17.60;100995.00;;;;5035186;28;20343;-49
2023/04/06 00:37:31;;;;;;;4.40;4.00;;;16.70;53.30;17.60;101001.00;;;;5051619;28;20254;-48
2023/04/06 00:39:57;;;;;;;4.00;3.60;;;16.70;53.30;17.50;100996.00;;;;5034934;28;20178;-48
2023/04/06 00:42:26;;;;;;;4.27;3.80;;;16.70;53.30;17.50;101002.00;;;;5033002;28;20267;-48
2023/04/06 00:44:56;;;;;;;4.17;3.77;;;16.60;53.20;17.50;100988.00;;;;5028934;28;20191;-48
2023/04/06 00:47:22;;;;;;;3.80;3.50;;;16.60;53.20;17.50;100991.00;;;;5028702;28;20740;-48
2023/04/06 00:49:48;;;;;;;3.80;3.50;;;16.60;53.20;17.50;100975.00;;;;5028703;28;20665;-47
2023/04/06 00:52:15;;;;;;;4.00;3.60;;;16.60;53.20;17.40;100967.00;;;;5028486;28;20173;-47
2023/04/06 00:54:41;;;;;;;3.93;3.57;;;16.60;53.20;17.40;100969.00;;;;5027062;28;20192;-47
2023/04/06 00:57:06;;;;;;;4.03;3.73;;;16.60;53.20;17.40;100944.00;;;;5028532;28;20250;-48
2023/04/06 00:59:32;;;;;;;4.50;4.10;;;16.50;53.10;17.30;100970.00;;;;5030000;28;20693;-47
2023/04/06 01:01:58;;;;;;;4.93;4.00;;;16.50;53.10;17.30;100971.00;;;;5032690;28;20353;-48
2023/04/06 01:04:24;;;;;;;4.03;3.70;;;16.50;53.10;17.30;100963.00;;;;5032383;28;20274;-47
2023/04/06 01:06:50;;;;;;;4.30;3.90;;;16.50;53.10;17.30;100960.00;;;;5032232;28;20237;-47
2023/04/06 01:09:16;;;;;;;3.83;3.53;;;16.50;53.10;17.30;100953.00;;;;5032765;28;20189;-47
2023/04/06 01:11:42;;;;;;;5.00;4.10;;;16.50;53.10;17.30;100951.00;;;;5031314;28;20177;-47
2023/04/06 01:14:08;;;;;;;4.00;3.70;;;16.40;53.00;17.20;100953.00;;;;5032119;28;20191;-47
2023/04/06 01:16:34;;;;;;;4.13;3.73;;;16.40;53.00;17.20;100953.00;;;;5032234;28;20260;-48
2023/04/06 01:19:00;;;;;;;5.63;4.00;;;16.40;53.10;17.20;100956.00;;;;5031168;28;20178;-47
2023/04/06 01:21:26;;;;;;;3.80;3.50;;;16.30;52.90;17.20;100949.00;;;;5032467;28;20199;-46
2023/04/06 01:23:52;;;;;;;4.03;3.63;;;16.30;52.90;17.20;100954.00;;;;5031830;28;20187;-48
2023/04/06 01:26:17;;;;;;;4.10;3.70;;;16.30;52.90;17.10;100943.00;;;;5031980;28;20214;-48
2023/04/06 01:28:44;;;;;;;4.10;3.70;;;16.30;52.90;17.10;100937.00;;;;5032205;28;20202;-47
2023/04/06 01:31:10;;;;;;;3.90;3.60;;;16.30;52.90;17.10;100938.00;;;;5032131;28;20297;-47
2023/04/06 01:33:36;;;;;;;4.20;3.80;;;16.30;52.90;17.10;100931.00;;;;5032180;28;20275;-47
2023/04/06 01:36:03;;;;;;;4.50;3.87;;;16.30;53.00;17.10;100928.00;;;;5032431;28;20174;-47
2023/04/06 01:38:29;;;;;;;4.00;3.70;;;16.20;52.90;17.00;100929.00;;;;5032458;28;20186;-48
2023/04/06 01:40:55;;;;;;;4.73;3.80;;;16.20;52.90;17.00;100922.00;;;;5031992;28;20167;-47
2023/04/06 01:43:21;;;;;;;3.80;3.50;;;16.20;52.90;17.00;100926.00;;;;5031898;28;20163;-47
2023/04/06 01:45:47;;;;;;;3.77;3.47;;;16.20;52.90;17.00;100927.00;;;;5031857;28;20220;-48
2023/04/06 01:48:13;;;;;;;3.80;3.50;;;16.10;52.80;16.90;100922.00;;;;5031804;28;20211;-48
2023/04/06 01:50:38;;;;;;;3.63;3.33;;;16.10;52.60;16.90;100929.00;;;;5031807;28;20176;-47
2023/04/06 01:53:04;;;;;;;4.10;3.70;;;16.10;52.70;16.90;100915.00;;;;5031488;28;20167;-47
2023/04/06 01:55:30;;;;;;;4.00;3.60;;;16.10;52.70;16.90;100920.00;;;;5031585;28;20194;-47
2023/04/06 01:57:55;;;;;;;3.80;3.50;;;16.00;52.60;16.90;100922.00;;;;5031280;28;20324;-47
2023/04/06 02:00:22;;;;;;;4.23;3.83;;;16.10;52.80;16.80;100920.00;;;;5031731;28;20172;-47
2023/04/06 02:02:47;;;;;;;3.90;3.60;;;16.00;52.70;16.80;100921.00;;;;5031660;28;20186;-46
2023/04/06 02:05:13;;;;;;;3.90;3.53;;;16.00;52.70;16.80;100917.00;;;;5031311;28;20198;-47
2023/04/06 02:07:39;;;;;;;3.80;3.50;;;16.00;52.70;16.80;100919.00;;;;5031560;28;20195;-47
2023/04/06 02:10:10;;;;;;;4.10;3.70;;;16.00;52.70;16.70;100911.00;;;;5031554;28;20171;-45
2023/04/06 02:12:36;;;;;;;4.00;3.70;;;15.90;52.60;16.70;100911.00;;;;5029366;28;20179;-46
2023/04/06 02:15:02;;;;;;;3.90;3.60;;;15.90;52.60;16.70;100915.00;;;;5031520;28;20186;-47
2023/04/06 02:17:28;;;;;;;3.70;3.40;;;15.90;52.60;16.70;100910.00;;;;5031948;28;20563;-47
2023/04/06 02:19:54;;;;;;;4.13;3.83;;;15.90;53.30;16.60;100913.00;;;;5043413;28;20162;-48
2023/04/06 02:22:20;;;;;;;4.03;3.73;;;15.90;52.60;16.60;100904.00;;;;5050515;28;20233;-47
2023/04/06 02:24:46;;;;;;;3.77;3.47;;;15.80;53.20;16.60;100916.00;;;;5032808;28;20395;-47
2023/04/06 02:27:13;;;;;;;3.90;3.60;;;15.80;52.60;16.60;100912.00;;;;5033195;28;20286;-47
2023/04/06 02:29:39;;;;;;;3.83;3.53;;;15.80;52.60;16.50;100927.00;;;;5032781;28;20590;-47
2023/04/06 02:32:05;;;;;;;3.87;3.57;;;15.70;52.50;16.50;100917.00;;;;5032729;28;20220;-46
2023/04/06 02:34:31;;;;;;;4.00;3.70;;;15.70;52.50;16.50;100919.00;;;;5047218;28;20206;-46
2023/04/06 02:36:57;;;;;;;4.63;3.60;;;15.70;52.50;16.50;100918.00;;;;5044304;28;20171;-47
2023/04/06 02:39:22;;;;;;;4.20;3.70;;;15.70;52.50;16.50;100916.00;;;;5031799;28;20175;-47
2023/04/06 02:41:48;;;;;;;4.00;3.70;;;15.70;52.50;16.40;100913.00;;;;5033715;28;20205;-47
2023/04/06 02:44:14;;;;;;;3.80;3.50;;;15.70;52.50;16.40;100904.00;;;;5039834;28;20195;-48
2023/04/06 02:46:40;;;;;;;4.07;3.73;;;15.70;52.50;16.40;100903.00;;;;5032021;28;20229;-47
2023/04/06 02:49:05;;;;;;;4.13;3.73;;;15.60;52.50;16.40;100903.00;;;;5030998;28;20179;-47
2023/04/06 02:51:31;;;;;;;3.73;3.47;;;15.60;52.40;16.40;100820.00;;;;5030877;28;20193;-48
2023/04/06 02:53:57;;;;;;;3.87;3.57;;;15.60;52.40;16.30;100888.00;;;;5030278;28;20281;-47
2023/04/06 02:56:23;;;;;;;4.00;3.60;;;15.60;52.50;16.30;100889.00;;;;5030733;28;20229;-47
2023/04/06 02:58:49;;;;;;;3.60;3.30;;;15.60;52.50;16.30;100900.00;;;;5030697;28;20175;-48
2023/04/06 03:01:15;;;;;;;3.90;3.60;;;15.60;52.50;16.30;100893.00;;;;5030456;28;20178;-48
2023/04/06 03:03:40;;;;;;;4.03;3.73;;;15.50;52.30;16.30;100892.00;;;;5030161;28;20201;-48
2023/04/06 03:06:06;;;;;;;4.10;3.70;;;15.50;53.00;16.20;100882.00;;;;5030826;28;20668;-48
2023/04/06 03:08:32;;;;;;;4.27;3.87;;;15.50;52.40;16.20;100890.00;;;;5030213;28;20202;-47
2023/04/06 03:10:58;;;;;;;4.10;3.80;;;15.50;52.40;16.20;100890.00;;;;5030271;28;20210;-47
2023/04/06 03:13:24;;;;;;;3.73;3.43;;;15.40;52.30;16.20;100888.00;;;;5030121;28;20708;-47
2023/04/06 03:15:49;;;;;;;3.90;3.60;;;15.40;52.30;16.10;100893.00;;;;5030263;28;20779;-48
2023/04/06 03:18:15;;;;;;;4.50;3.60;;;15.40;52.40;16.10;100894.00;;;;5030493;28;20171;-48
2023/04/06 03:20:41;;;;;;;4.17;3.77;;;15.40;52.40;16.10;100893.00;;;;5030229;28;20190;-48
2023/04/06 03:23:07;;;;;;;4.37;4.00;;;15.30;52.30;16.10;100891.00;;;;5035977;28;20206;-48
2023/04/06 03:25:33;;;;;;;3.73;3.43;;;15.30;52.50;16.00;100887.00;;;;5038775;28;20187;-47
2023/04/06 03:27:59;;;;;;;4.13;3.70;;;15.30;52.40;16.00;100890.00;;;;5038027;28;20218;-48
2023/04/06 03:30:25;;;;;;;5.60;3.73;;;15.30;52.50;16.00;100885.00;;;;5032762;28;20179;-48
2023/04/06 03:32:51;;;;;;;5.37;3.93;;;15.30;52.60;16.00;100894.00;;;;5029988;28;20183;-47
2023/04/06 03:35:17;;;;;;;4.07;3.63;;;15.30;52.60;16.00;100887.00;;;;5030078;28;20293;-47
2023/04/06 03:37:42;;;;;;;5.63;3.70;;;15.30;52.60;15.90;100896.00;;;;5029675;28;20202;-47
2023/04/06 03:40:09;;;;;;;4.63;3.80;;;15.20;52.50;15.90;100893.00;;;;5029707;28;20183;-47
2023/04/06 03:42:34;;;;;;;5.23;3.60;;;15.20;52.60;15.90;100896.00;;;;5029697;28;20179;-47
2023/04/06 03:45:00;;;;;;;5.33;3.60;;;15.20;52.70;15.60;100884.00;;;;5029776;28;20666;-47
2023/04/06 03:47:26;;;;;;;4.10;3.70;;;15.20;52.80;15.90;100888.00;;;;5032019;28;20277;-47
2023/04/06 03:49:52;;;;;;;5.53;3.80;;;15.20;52.70;15.80;100885.00;;;;5030648;28;20270;-48
2023/04/06 03:52:18;;;;;;;4.00;3.60;;;15.10;52.70;15.80;100895.00;;;;5030796;28;20171;-47
2023/04/06 03:54:43;;;;;;;4.30;3.90;;;15.10;52.50;15.80;100891.00;;;;5030605;28;20225;-47
2023/04/06 03:57:09;;;;;;;4.27;3.43;;;15.10;53.30;15.80;100895.00;;;;5031169;28;20175;-48
2023/04/06 03:59:35;;;;;;;7.10;3.60;;;15.00;52.60;15.80;100896.00;;;;5031106;28;20187;-47
2023/04/06 04:02:00;;;;;;;3.97;3.67;;;15.10;52.60;15.70;100891.00;;;;5030493;28;20849;-47
2023/04/06 04:04:26;;;;;;;4.97;3.70;;;15.10;52.70;15.70;100892.00;;;;5030327;28;20305;-47
2023/04/06 04:06:52;;;;;;;4.57;4.00;;;15.10;52.60;15.70;100895.00;;;;5030654;28;20171;-48
2023/04/06 04:09:18;;;;;;;3.80;3.50;;;15.00;52.40;15.70;100894.00;;;;5030664;28;20183;-47
2023/04/06 04:11:43;;;;;;;4.00;3.60;;;15.00;52.40;15.60;100894.00;;;;5030698;28;20236;-47
2023/04/06 04:14:09;;;;;;;5.90;3.73;;;14.90;52.40;15.60;100885.00;;;;5030208;28;20237;-48
2023/04/06 04:16:35;;;;;;;4.10;3.60;;;14.90;52.40;15.60;100892.00;;;;5032862;28;20175;-49
2023/04/06 04:19:01;;;;;;;3.70;3.40;;;14.90;52.40;15.60;100890.00;;;;5053977;28;20179;-48
2023/04/06 04:21:30;;;;;;;3.90;3.43;;;14.90;52.30;15.50;100888.00;;;;5036091;28;20206;-47
2023/04/06 04:23:55;;;;;;;3.97;3.57;;;14.90;52.30;15.50;100892.00;;;;5032080;28;20573;-47
2023/04/06 04:26:21;;;;;;;4.53;3.70;;;14.90;52.20;15.50;100887.00;;;;5033000;28;20194;-47
2023/04/06 04:28:47;;;;;;;4.53;3.80;;;14.80;52.10;15.50;100887.00;;;;5023375;28;20233;-48
2023/04/06 04:31:13;;;;;;;5.03;3.77;;;14.80;52.30;15.50;100889.00;;;;5038604;28;20186;-47
2023/04/06 04:33:38;;;;;;;3.83;3.50;;;14.80;52.10;15.50;100896.00;;;;5050270;28;20195;-47
2023/04/06 04:36:04;;;;;;;3.93;3.60;;;14.80;52.10;15.40;100891.00;;;;5029686;28;20179;-47
2023/04/06 04:38:30;;;;;;;4.20;3.80;;;14.80;52.10;15.40;100890.00;;;;5012299;28;20197;-46
2023/04/06 04:40:56;;;;;;;4.00;3.60;;;14.80;52.10;15.40;100861.00;;;;5029317;28;20199;-47
2023/04/06 04:43:22;;;;;;;4.13;3.70;;;14.70;52.10;15.40;100885.00;;;;4994605;28;20206;-47
2023/04/06 04:45:47;;;;;;;8.53;4.00;;;14.70;52.10;15.40;100888.00;;;;5027736;28;20234;-47
2023/04/06 04:48:13;;;;;;;10.43;3.97;;;14.70;52.20;15.30;100882.00;;;;5029404;28;20234;-47
2023/04/06 04:50:39;;;;;;;11.30;5.03;;;14.70;52.20;15.30;100893.00;;;;5029302;28;20198;-48
2023/04/06 04:53:05;;;;;;;13.10;5.53;;;14.60;52.20;15.30;100887.00;;;;5028821;28;20201;-47
2023/04/06 04:55:31;;;;;;;10.80;5.23;;;14.60;52.10;15.30;100886.00;;;;5028441;28;20182;-47
2023/04/06 04:57:57;;;;;;;11.77;5.03;;;14.60;52.10;15.30;100889.00;;;;5028924;28;20185;-51
2023/04/06 05:00:23;;;;;;;9.70;4.90;;;14.60;52.00;15.30;100894.00;;;;5028855;28;20270;-53
2023/04/06 05:02:49;;;;;;;9.97;4.43;;;14.60;52.00;15.20;100887.00;;;;5028722;28;20178;-47
2023/04/06 05:05:15;;;;;;;9.60;4.67;;;14.60;52.10;15.20;100885.00;;;;5029495;28;20194;-47
2023/04/06 05:07:40;;;;;;;13.13;4.60;;;14.60;52.20;15.20;100886.00;;;;5029530;28;20266;-49
2023/04/06 05:10:07;;;;;;;7.60;4.50;;;14.50;52.10;15.20;100886.00;;;;5029627;28;20171;-47
2023/04/06 05:12:33;;;;;;;9.73;4.93;;;14.50;52.20;15.20;100866.00;;;;5028358;28;20183;-48
2023/04/06 05:14:58;;;;;;;7.43;4.47;;;14.50;52.20;15.20;100887.00;;;;5028101;28;20194;-47
2023/04/06 05:17:24;;;;;;;11.00;4.77;;;14.50;52.30;15.10;100897.00;;;;5029937;28;20260;-47
2023/04/06 05:19:50;;;;;;;6.00;4.00;;;14.50;52.40;15.10;100891.00;;;;5028634;28;20577;-47
2023/04/06 05:22:17;;;;;;;8.47;3.97;;;14.40;52.40;15.10;100888.00;;;;5028343;28;20187;-50
2023/04/06 05:24:43;;;;;;;9.07;4.33;;;14.40;52.40;15.10;100891.00;;;;5029152;28;20279;-47
2023/04/06 05:27:09;;;;;;;8.43;4.40;;;14.50;52.60;15.10;100890.00;;;;5027725;28;20211;-48
2023/04/06 05:29:35;;;;;;;9.47;4.23;;;14.40;52.60;15.10;100888.00;;;;5028932;28;20232;-47
2023/04/06 05:32:01;;;;;;;6.60;4.17;;;14.50;52.80;15.10;100890.00;;;;5028473;28;20171;-47
2023/04/06 05:34:27;;;;;;;6.97;3.97;;;14.40;52.80;15.10;100885.00;;;;5010854;28;20195;-47
2023/04/06 05:36:53;;;;;;;7.03;4.13;;;14.40;52.80;15.00;100895.00;;;;5027822;28;20187;-47
2023/04/06 05:39:18;;;;;;;9.33;4.23;;;14.40;52.90;15.00;100892.00;;;;5029028;28;20225;-48
2023/04/06 05:41:45;;;;;;;5.50;4.20;;;14.40;52.80;15.00;100889.00;;;;5028806;28;20756;-47
2023/04/06 05:44:10;;;;;;;6.43;4.03;;;14.40;52.80;15.00;100852.00;;;;5029138;28;20229;-48
2023/04/06 05:46:36;;;;;;;5.40;3.97;;;14.40;52.90;15.00;100887.00;;;;5030613;28;20224;-48
2023/04/06 05:49:02;;;;;;;7.50;3.93;;;14.40;52.90;15.00;100895.00;;;;5032943;28;20203;-47
2023/04/06 05:51:27;;;;;;;6.70;3.70;;;14.30;52.90;15.00;100892.00;;;;5032593;28;20703;-47
2023/04/06 05:53:53;;;;;;;6.00;3.73;;;14.30;52.90;14.90;100897.00;;;;5032016;28;20783;-47
2023/04/06 05:56:19;;;;;;;6.10;3.87;;;14.30;53.60;15.00;100893.00;;;;5031465;28;20198;-47
2023/04/06 05:58:45;;;;;;;4.40;3.87;;;14.30;53.10;14.90;100898.00;;;;5033886;28;20224;-47
2023/04/06 06:01:10;;;;;;;7.60;3.57;;;14.30;53.10;14.90;100891.00;;;;5041036;28;20209;-47
2023/04/06 06:03:36;;;;;;;5.20;3.40;;;14.30;53.70;14.90;100862.00;;;;5046581;28;20200;-47
2023/04/06 06:06:03;;;;;;;4.60;3.27;;;14.30;53.20;14.90;100888.00;;;;5050065;28;20175;-47
2023/04/06 06:08:29;;;;;;;5.43;3.47;;;14.30;53.20;14.90;100895.00;;;;5044935;28;20199;-47
2023/04/06 06:10:55;;;;;;;4.63;3.20;;;14.30;53.30;14.90;100902.00;;;;5041444;28;20171;-47
2023/04/06 06:13:22;;;;;;;3.70;3.03;;;14.20;53.20;14.90;100899.00;;;;5037105;28;20175;-47
2023/04/06 06:15:48;;;;;;;4.60;3.10;;;14.30;53.40;14.90;100897.00;;;;5054052;28;20203;-48
2023/04/06 06:18:14;;;;;;;3.77;3.20;;;14.20;53.30;14.80;100881.00;;;;5053106;28;20202;-47
2023/04/06 06:20:40;;;;;;;3.77;3.00;;;14.20;54.00;14.80;100888.00;;;;5035505;28;20175;-47
2023/04/06 06:23:05;;;;;;;4.67;3.47;;;14.20;53.50;14.80;100896.00;;;;5032555;28;20178;-47
2023/04/06 06:25:31;;;;;;;3.97;3.20;;;14.20;53.50;14.80;100889.00;;;;5033993;28;20269;-47
2023/04/06 06:27:58;;;;;;;4.57;3.30;;;14.20;53.50;14.80;100900.00;;;;5033350;28;20203;-47
2023/04/06 06:30:24;;;;;;;3.50;2.90;;;14.20;53.50;14.80;100809.00;;;;5054538;28;20221;-47
2023/04/06 06:32:50;;;;;;;5.53;3.37;;;14.10;53.50;14.80;100885.00;;;;5045246;28;20175;-47
2023/04/06 06:35:16;;;;;;;3.60;2.93;;;14.20;53.60;14.80;100887.00;;;;5033023;28;20653;-47
2023/04/06 06:37:42;;;;;;;3.30;3.00;;;14.10;53.70;14.80;100893.00;;;;5032050;28;20175;-47
2023/04/06 06:40:10;;;;;;;4.27;2.87;;;14.10;54.30;14.70;100896.00;;;;5031626;28;20175;-47
2023/04/06 06:42:36;;;;;;;3.57;3.00;;;14.10;53.80;14.70;100890.00;;;;5029437;28;20735;-47
2023/04/06 06:45:01;;;;;;;3.77;3.00;;;14.20;53.80;14.70;100881.00;;;;5029926;28;20199;-47
2023/04/06 06:47:27;;;;;;;3.53;3.17;;;14.10;53.80;14.70;100896.00;;;;5031649;28;20209;-47
2023/04/06 06:49:53;;;;;;;4.40;3.00;;;14.10;54.50;14.70;100892.00;;;;5031841;28;20630;-47
2023/04/06 06:52:19;;;;;;;3.10;2.80;;;14.10;53.90;14.70;100893.00;;;;5030277;28;20633;-46
2023/04/06 06:54:45;;;;;;;4.13;2.77;;;14.10;53.90;14.60;100894.00;;;;5030725;28;20217;-48
2023/04/06 06:57:10;;;;;;;3.17;2.60;;;14.10;54.00;14.70;100899.00;;;;5031029;28;20175;-46
2023/04/06 06:59:36;;;;;;;3.60;2.83;;;14.10;54.00;14.70;100906.00;;;;5031024;28;20171;-46
2023/04/06 07:02:02;;;;;;;3.53;2.80;;;14.00;53.90;14.60;100887.00;;;;5030705;28;20656;-46
2023/04/06 07:04:27;;;;;;;3.80;3.03;;;14.10;54.00;14.60;100882.00;;;;5030855;28;20207;-46
2023/04/06 07:06:53;;;;;;;3.30;3.00;;;14.00;54.00;14.60;100895.00;;;;5031245;28;20622;-47
2023/04/06 07:09:19;;;;;;;3.10;2.80;;;14.00;54.10;14.60;100885.00;;;;5031841;28;20559;-46
2023/04/06 07:11:45;;;;;;;3.23;2.90;;;14.00;54.20;14.60;100890.00;;;;5030683;28;20194;-47
2023/04/06 07:14:11;;;;;;;3.13;2.83;;;14.00;54.20;14.60;100886.00;;;;5030332;28;20788;-46
2023/04/06 07:16:37;;;;;;;3.23;2.80;;;14.00;54.30;14.60;100882.00;;;;5029959;28;20186;-47
2023/04/06 07:19:03;;;;;;;4.00;2.70;;;14.00;54.30;14.60;100879.00;;;;5031415;28;20546;-46
2023/04/06 07:21:28;;;;;;;3.33;2.77;;;14.00;54.40;14.60;100880.00;;;;5045913;28;20201;-46
2023/04/06 07:23:54;;;;;;;3.20;2.90;;;13.90;54.30;14.60;100881.00;;;;5030025;28;20257;-47
2023/04/06 07:26:20;;;;;;;4.00;3.00;;;14.00;54.50;14.60;100874.00;;;;5030726;28;20199;-47
2023/04/06 07:28:46;;;;;;;3.20;2.90;;;13.90;54.40;14.60;100885.00;;;;5029219;28;20280;-47
2023/04/06 07:31:12;;;;;;;2.77;2.53;;;13.90;54.40;14.60;100881.00;;;;5026444;28;20658;-46
2023/04/06 07:33:37;;;;;;;4.50;2.70;;;13.90;54.40;14.60;100876.00;;;;5037361;28;20183;-47
2023/04/06 07:36:04;;;;;;;3.07;2.70;;;13.90;54.50;14.60;100881.00;;;;5036001;28;20549;-48
2023/04/06 07:38:30;;;;;;;2.97;2.70;;;13.90;54.50;14.50;100876.00;;;;5035001;28;20599;-48
2023/04/06 07:40:56;;;;;;;3.40;2.80;;;13.90;54.50;14.50;100865.00;;;;5030151;28;20198;-47
2023/04/06 07:43:21;;;;;;;2.90;2.70;;;13.90;55.20;14.50;100870.00;;;;5029193;28;20179;-48
2023/04/06 07:45:47;;;;;;;3.10;2.80;;;13.90;55.30;14.50;100870.00;;;;5029981;28;20182;-47
2023/04/06 07:48:13;;;;;;;2.83;2.60;;;13.90;54.70;14.50;100873.00;;;;5030610;28;20215;-47
2023/04/06 07:50:39;;;;;;;3.13;2.60;;;13.90;55.40;14.50;100875.00;;;;5028240;28;20671;-47
2023/04/06 07:53:05;;;;;;;3.77;2.90;;;13.90;54.80;14.50;100875.00;;;;5029779;28;20167;-48
2023/04/06 07:55:30;;;;;;;3.60;2.83;;;13.90;55.50;14.50;100889.00;;;;5031127;28;20202;-47
2023/04/06 07:57:56;;;;;;;3.00;2.70;;;13.80;54.80;14.50;100863.00;;;;5032036;28;20175;-47
2023/04/06 08:00:22;;;;;;;4.30;2.70;;;13.80;54.80;14.50;100872.00;;;;5029981;28;20191;-47
2023/04/06 08:02:48;;;;;;;3.53;2.80;;;13.90;55.00;14.50;100877.00;;;;5030046;28;20179;-46
2023/04/06 08:05:13;;;;;;;2.90;2.60;;;13.80;54.90;14.50;100872.00;;;;5029313;28;20227;-46
2023/04/06 08:07:39;;;;;;;3.03;2.73;;;13.90;55.00;14.50;100867.00;;;;5029219;28;20611;-47
2023/04/06 08:10:05;;;;;;;3.30;2.77;;;13.90;55.10;14.50;100861.00;;;;5028352;28;20189;-47
2023/04/06 08:12:33;;;;;;;2.83;2.53;;;13.80;55.20;14.50;100867.00;;;;5029773;28;20268;-50
2023/04/06 08:14:59;;;;;;;3.10;2.80;;;13.90;55.50;14.50;100866.00;;;;5030621;28;20388;-49
2023/04/06 08:17:27;;;;;;;3.40;3.00;;;13.90;55.50;14.50;100861.00;;;;5048102;28;20171;-50
2023/04/06 08:19:53;;;;;;;3.37;2.80;;;13.90;55.90;14.60;100859.00;;;;5040517;28;20176;-48
2023/04/06 08:22:18;;;;;;;3.43;2.97;;;14.00;56.10;14.60;100855.00;;;;5030319;28;20171;-49
2023/04/06 08:24:44;;;;;;;2.83;2.63;;;14.10;56.10;14.70;100852.00;;;;5032484;28;20214;-49
2023/04/06 08:27:10;;;;;;;3.73;2.90;;;14.20;56.20;14.80;100860.00;;;;5031004;28;20234;-49
2023/04/06 08:29:37;;;;;;;4.90;2.73;;;14.30;56.30;14.80;100860.00;;;;5011661;28;20261;-48
2023/04/06 08:32:04;;;;;;;3.57;2.60;;;14.50;56.20;14.90;100852.00;;;;5027193;28;20159;-51
2023/04/06 08:34:34;;;;;;;3.20;2.50;;;14.60;55.90;15.00;100854.00;;;;5020580;28;20222;-49
2023/04/06 08:37:00;;;;;;;3.53;2.80;;;14.80;55.80;15.10;100859.00;;;;5010627;28;20175;-49
2023/04/06 08:39:27;;;;;;;3.57;2.57;;;14.90;55.50;15.20;100855.00;;;;5010090;28;20172;-49
2023/04/06 08:41:56;;;;;;;2.83;2.60;;;15.00;55.40;15.30;100845.00;;;;5010234;28;20211;-49
2023/04/06 08:44:22;;;;;;;2.77;2.40;;;15.20;56.00;15.40;100832.00;;;;5009472;28;20210;-50
2023/04/06 08:46:48;;;;;;;3.73;2.70;;;15.30;55.30;15.50;100837.00;;;;5008416;28;20261;-50
2023/04/06 08:49:14;;;;;;;3.13;2.57;;;15.30;55.20;15.60;100856.00;;;;5008620;28;20218;-51
2023/04/06 08:51:39;;;;;;;4.43;2.67;;;15.40;55.20;15.70;100846.00;;;;5008785;28;20175;-50
2023/04/06 08:54:05;;;;;;;3.10;2.50;;;15.50;55.10;15.70;100857.00;;;;4975303;28;20666;-50
2023/04/06 08:56:31;;;;;;;3.53;2.40;;;15.50;55.10;15.80;100844.00;;;;5010100;28;20176;-49
2023/04/06 08:58:57;;;;;;;2.60;2.40;;;15.60;55.20;15.90;100836.00;;;;4996776;28;20558;-49
2023/04/06 09:01:33;;;;;;;3.03;2.30;;;15.70;55.30;15.90;100846.00;;;;5002055;28;20184;-50
2023/04/06 09:04:00;;;;;;;2.73;2.40;;;15.70;55.30;16.00;100852.00;;;;4991218;28;20226;-49
2023/04/06 09:06:26;;;;;;;2.73;2.37;;;15.70;55.30;16.00;100846.00;;;;5009987;28;20592;-49
2023/04/06 09:08:52;;;;;;;2.47;2.27;;;15.70;55.30;16.10;100850.00;;;;5009644;28;20626;-50
2023/04/06 09:11:19;;;;;;;3.37;2.47;;;15.70;55.30;16.10;100844.00;;;;5009933;28;20175;-50
2023/04/06 09:13:52;;;;;;;2.40;2.20;;;15.70;55.30;16.10;100847.00;;;;4992236;28;20191;-50
2023/04/06 09:16:18;;;;;;;2.80;2.50;;;15.70;55.40;16.10;100850.00;;;;5010269;28;20767;-50
2023/04/06 09:18:44;;;;;;;3.90;2.60;;;15.70;55.30;16.20;100839.00;;;;5009979;28;20214;-50
2023/04/06 09:21:10;;;;;;;3.10;2.30;;;15.80;55.50;16.20;100834.00;;;;5011921;28;20650;-49
2023/04/06 09:23:36;;;;;;;3.07;2.30;;;15.80;55.70;16.20;100825.00;;;;5012876;28;20196;-49
2023/04/06 09:26:16;;;;;;;4.43;2.40;;;15.80;55.80;16.20;100838.00;;;;5013700;28;20190;-50
2023/04/06 09:28:49;;;;;;;3.67;2.37;;;15.80;55.90;16.30;100836.00;;;;5013398;28;20204;-50
2023/04/06 09:31:26;;;;;;;3.43;2.53;;;15.70;56.00;16.30;100832.00;;;;5012325;28;20258;-50
2023/04/06 09:33:52;;;;;;;2.60;2.40;;;15.80;56.20;16.30;100831.00;;;;5012876;28;20191;-49
2023/04/06 09:36:18;;;;;;;4.10;2.40;;;15.80;56.10;16.30;100828.00;;;;5013640;28;20255;-49
2023/04/06 09:38:57;;;;;;;3.07;2.20;;;15.80;56.20;16.30;100825.00;;;;5013558;28;20558;-49
2023/04/06 09:41:24;;;;;;;2.83;2.17;;;15.80;56.20;16.40;100826.00;;;;5013147;28;20234;-49
2023/04/06 09:44:11;;;;;;;2.83;2.40;;;15.80;56.30;16.40;100824.00;;;;5012185;28;20311;-49
2023/04/06 09:46:44;;;;;;;2.47;2.10;;;15.80;56.50;16.40;100817.00;;;;5013522;28;20214;-50
2023/04/06 09:49:11;;;;;;;3.23;2.50;;;15.80;56.40;16.40;100815.00;;;;5021079;28;20207;-48
2023/04/06 09:51:47;;;;;;;2.93;2.17;;;15.80;56.50;16.40;100824.00;;;;5021847;28;20175;-49
2023/04/06 09:54:18;;;;;;;3.63;2.40;;;15.80;56.60;16.40;100818.00;;;;5017654;28;20253;-51
2023/04/06 09:57:17;;;;;;;2.40;2.20;;;15.80;56.80;16.50;100811.00;;;;5027814;28;20183;-49
2023/04/06 10:00:09;;;;;;;2.53;2.33;;;15.80;56.80;16.50;100816.00;;;;5029295;28;20759;-50
2023/04/06 10:03:04;;;;;;;3.93;2.37;;;15.80;56.80;16.50;100810.00;;;;5031322;28;20236;-48
2023/04/06 10:05:55;;;;;;;2.97;2.30;;;15.90;56.90;16.50;100810.00;;;;5030883;28;20217;-49
2023/04/06 10:08:21;;;;;;;2.60;2.40;;;15.90;56.80;16.50;100791.00;;;;5031490;28;20214;-48
2023/04/06 10:10:46;;;;;;;2.50;2.30;;;15.90;56.80;16.50;100817.00;;;;5030586;28;20240;-49
2023/04/06 10:13:12;;;;;;;2.90;2.40;;;15.90;56.80;16.50;100807.00;;;;5029889;28;20178;-49
2023/04/06 10:15:39;;;;;;;2.47;2.27;;;15.90;56.80;16.60;100813.00;;;;5030402;28;20171;-48
2023/04/06 10:18:05;;;;;;;4.60;2.40;;;16.00;56.90;16.60;100813.00;;;;5031140;28;20225;-49
2023/04/06 10:20:43;;;;;;;2.80;2.20;;;16.00;56.90;16.60;100815.00;;;;5051562;28;20230;-50
2023/04/06 10:23:20;;;;;;;3.60;2.43;;;16.00;57.10;16.60;100806.00;;;;5036010;28;20171;-49
2023/04/06 10:25:54;;;;;;;3.43;2.50;;;16.00;57.10;16.70;100803.00;;;;5034427;28;20201;-50
2023/04/06 10:28:20;;;;;;;3.20;2.67;;;16.10;57.10;16.70;100799.00;;;;5032185;28;20282;-50
2023/04/06 10:30:45;;;;;;;3.43;2.27;;;16.10;57.10;16.80;100803.00;;;;5020045;28;20433;-50
2023/04/06 10:33:19;;;;;;;4.23;2.60;;;16.10;56.90;16.80;100806.00;;;;5012636;28;20650;-50
2023/04/06 10:35:45;;;;;;;5.77;2.60;;;16.20;57.30;16.80;100798.00;;;;5012387;28;20171;-50
2023/04/06 10:38:14;;;;;;;3.63;2.40;;;16.30;58.10;16.90;100805.00;;;;5014668;28;20264;-48
2023/04/06 10:40:42;;;;;;;2.80;2.47;;;16.30;57.90;16.90;100795.00;;;;5014095;28;20230;-52
2023/04/06 10:43:20;;;;;;;3.20;2.60;;;16.30;58.00;16.90;100804.00;;;;5025292;28;20701;-49
2023/04/06 10:45:45;;;;;;;5.10;2.50;;;16.40;58.50;17.00;100797.00;;;;5025975;28;20669;-49