Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:03:04;;;;;;;10.25;9.48;;;19.50;99.90;;;20.29;92.56;98160.22;10454692;28;20217;-81
2023/08/24 00:08:08;;;;;;;9.15;8.55;;;19.40;99.90;;;20.31;92.28;98155.03;10459655;28;20273;-80
2023/08/24 00:13:13;;;;;;;9.85;9.07;;;19.40;99.90;;;20.28;91.97;98161.03;10462135;28;20251;-80
2023/08/24 00:18:18;;;;;;;9.82;9.13;;;19.30;99.90;;;19.96;93.85;98153.34;10454570;28;20259;-80
2023/08/24 00:23:21;;;;;;;9.65;8.85;;;19.10;99.90;;;20.04;93.55;98156.16;10452224;28;20247;-79
2023/08/24 00:28:27;;;;;;;9.23;8.50;;;19.10;99.90;;;19.92;94.55;98150.66;10448212;28;20222;-80
2023/08/24 00:33:30;;;;;;;9.48;8.77;;;19.10;99.90;;;19.80;94.70;98146.91;10454210;28;20235;-80
2023/08/24 00:38:34;;;;;;;10.57;9.68;;;19.00;99.90;;;19.85;94.86;98139.22;10456576;28;20225;-80
2023/08/24 00:43:39;;;;;;;10.60;9.70;;;19.00;99.90;;;19.90;95.22;98128.97;10458197;28;20308;-81
2023/08/24 00:48:42;;;;;;;10.57;9.65;;;19.00;99.90;;;19.86;94.13;98114.16;10459322;28;20297;-81
2023/08/24 00:53:47;;;;;;;10.48;9.48;;;18.90;99.90;;;19.82;94.44;98120.13;10460317;28;20225;-80
2023/08/24 00:58:53;;;;;;;9.75;9.05;;;19.00;99.90;;;19.82;94.33;98112.34;10457624;28;20816;-79
2023/08/24 01:03:56;;;;;;;10.80;9.90;;;18.90;99.90;;;19.68;95.11;98112.88;10459322;28;20221;-82
2023/08/24 01:09:00;;;;;;;10.30;9.40;;;18.80;99.90;;;19.69;95.19;98106.00;10456160;28;20248;-79
2023/08/24 01:14:14;;;;;;;10.73;9.95;;;18.70;99.90;;;19.54;95.96;98106.41;10454564;28;20228;-81
2023/08/24 01:19:35;;;;;;;11.18;10.27;;;18.70;99.90;;;19.57;96.24;98096.13;10455442;28;20323;-80
2023/08/24 01:24:46;;;;;;;12.48;11.23;;;18.80;99.90;;;19.60;96.99;98096.19;10457077;28;20251;-81
2023/08/24 01:29:52;;;;;;;11.40;10.50;;;18.80;99.90;;;19.66;96.37;98090.31;10458369;28;20224;-81
2023/08/24 01:34:55;;;;;;;11.90;10.73;;;18.80;99.90;;;19.66;96.31;98078.25;10456269;28;20594;-80
2023/08/24 01:40:09;;;;;;;12.05;11.02;;;18.80;99.90;;;19.53;96.56;98084.81;10456404;28;20225;-80
2023/08/24 01:45:16;;;;;;;11.98;10.98;;;18.70;99.90;;;19.56;97.27;98089.19;10450272;28;20248;-80
2023/08/24 01:50:19;;;;;;;13.27;12.23;;;18.70;99.90;;;19.44;97.44;98089.75;10455191;28;20312;-80
2023/08/24 01:55:24;;;;;;;12.10;11.00;;;18.70;99.90;;;19.46;97.60;98082.91;10455905;28;20225;-81
2023/08/24 02:00:29;;;;;;;12.93;11.82;;;18.70;99.90;;;19.42;96.77;98085.38;10454264;28;20224;-80
2023/08/24 02:05:32;;;;;;;11.77;10.85;;;18.60;99.90;;;19.45;97.36;98080.25;10454284;28;20283;-79
2023/08/24 02:10:36;;;;;;;12.00;11.07;;;18.60;99.90;;;19.44;97.12;98086.31;10457318;28;20221;-81
2023/08/24 02:15:40;;;;;;;11.07;10.02;;;18.70;99.90;;;19.51;97.15;98088.19;10451369;28;20709;-81
2023/08/24 02:20:44;;;;;;;12.85;11.85;;;18.70;99.90;;;19.54;97.36;98080.50;10452969;28;20225;-80
2023/08/24 02:25:47;;;;;;;10.88;10.00;;;18.70;99.90;;;19.51;96.41;98077.81;10450838;28;20378;-81
2023/08/24 02:30:52;;;;;;;11.18;10.38;;;18.60;99.90;;;19.43;95.48;98085.44;10451670;28;20217;-81
2023/08/24 02:35:55;;;;;;;10.90;10.00;;;18.50;99.90;;;19.26;96.35;98090.16;10449344;28;20819;-80
2023/08/24 02:41:03;;;;;;;11.10;10.18;;;18.40;99.90;;;19.26;96.90;98084.13;10445149;28;20681;-78
2023/08/24 02:46:09;;;;;;;10.80;9.93;;;18.40;99.90;;;19.30;95.36;98085.94;10449106;28;20987;-80
2023/08/24 02:51:13;;;;;;;10.38;9.68;;;18.40;99.90;;;19.19;96.85;98087.38;10453729;28;20222;-80
2023/08/24 02:56:16;;;;;;;10.82;9.82;;;18.30;99.90;;;19.10;96.63;98073.31;10452688;28;20248;-79
2023/08/24 03:01:21;;;;;;;10.55;9.80;;;18.30;99.90;;;19.10;96.09;98067.25;10452369;28;20296;-81
2023/08/24 03:06:25;;;;;;;11.77;10.63;;;18.20;99.90;;;19.00;96.88;98070.44;10455430;28;20233;-81
2023/08/24 03:11:28;;;;;;;12.93;11.82;;;18.20;99.90;;;18.90;97.92;98075.38;10454467;28;20236;-80
2023/08/24 03:16:33;;;;;;;12.48;11.57;;;18.20;99.90;;;18.83;99.02;98070.88;10457801;28;20256;-80
2023/08/24 03:21:36;;;;;;;11.80;10.95;;;18.10;99.90;;;19.01;98.05;98072.22;10454913;28;20247;-80
2023/08/24 03:26:39;;;;;;;12.77;11.55;;;18.20;99.90;;;19.07;97.73;98069.78;10451063;28;20229;-80
2023/08/24 03:31:44;;;;;;;11.18;10.27;;;18.30;99.90;;;19.10;98.14;98072.44;10449575;28;20239;-80
2023/08/24 03:36:48;;;;;;;12.07;11.20;;;18.30;99.90;;;19.10;97.60;98072.44;10445458;28;20266;-79
2023/08/24 03:41:51;;;;;;;12.50;11.45;;;18.30;99.90;;;18.97;97.40;98065.16;10438816;28;20235;-80
2023/08/24 03:46:56;;;;;;;12.18;11.20;;;18.20;99.90;;;18.96;98.36;98063.44;10438571;28;20624;-79
2023/08/24 03:52:00;;;;;;;12.82;11.93;;;18.20;99.90;;;18.84;97.38;98046.72;10445197;28;20217;-80
2023/08/24 03:57:06;;;;;;;12.00;11.00;;;18.20;99.90;;;18.86;98.00;98060.59;10437344;28;20247;-81
2023/08/24 04:02:11;;;;;;;13.00;11.80;;;18.10;99.90;;;18.96;97.12;98042.69;10439223;28;20217;-81
2023/08/24 04:07:15;;;;;;;12.50;11.40;;;18.20;99.90;;;18.90;97.33;98036.50;10442227;28;20243;-80
2023/08/24 04:12:18;;;;;;;12.35;11.25;;;18.10;99.90;;;18.88;97.12;98033.00;10434889;28;20305;-80
2023/08/24 04:17:23;;;;;;;11.27;10.40;;;18.10;99.90;;;18.98;96.93;98026.38;10439538;28;20252;-82
2023/08/24 04:22:26;;;;;;;11.35;10.52;;;18.20;99.90;;;18.96;96.91;98028.03;10436695;28;20256;-81
2023/08/24 04:27:30;;;;;;;12.20;11.20;;;18.20;99.90;;;19.09;96.18;98005.94;10435555;28;20257;-79
2023/08/24 04:32:34;;;;;;;13.50;12.45;;;18.30;99.90;;;19.07;96.18;98025.72;10433884;28;20225;-80
2023/08/24 04:37:38;;;;;;;13.98;12.85;;;18.30;99.90;;;19.02;96.50;98012.63;10428173;28;21196;-80
2023/08/24 04:42:42;;;;;;;12.75;11.85;;;18.30;99.90;;;19.30;95.53;98006.44;10432692;28;20232;-81
2023/08/24 04:47:46;;;;;;;12.30;11.25;;;18.50;99.90;;;19.20;96.11;98007.09;10445952;28;20233;-80
2023/08/24 04:52:50;;;;;;;11.98;11.07;;;18.50;99.90;;;19.28;95.41;98005.53;10449683;28;20220;-80
2023/08/24 04:57:53;;;;;;;12.38;11.38;;;18.50;99.90;;;19.33;95.41;98009.13;10449500;28;20227;-80
2023/08/24 05:02:59;;;;;;;12.18;11.18;;;18.60;99.90;;;19.40;94.12;97998.91;10446924;28;20225;-81
2023/08/24 05:08:09;;;;;;;11.65;10.75;;;18.70;99.90;;;19.59;93.80;97990.72;10450033;28;20278;-79
2023/08/24 05:13:15;;;;;;;12.00;10.88;;;18.80;99.90;;;19.55;93.23;97983.72;10452589;28;20255;-80
2023/08/24 05:18:20;;;;;;;11.52;10.63;;;18.80;99.90;;;19.59;93.19;97985.53;10444668;28;20240;-81
2023/08/24 05:23:23;;;;;;;12.02;10.95;;;18.90;99.90;;;19.66;92.28;97981.41;10450318;28;20296;-80
2023/08/24 05:28:27;;;;;;;11.25;10.40;;;19.00;99.90;;;19.71;91.97;97980.66;10451641;28;20230;-81
2023/08/24 05:33:33;;;;;;;11.23;10.23;;;19.00;99.90;;;19.88;92.17;97988.81;10459619;28;20217;-80
2023/08/24 05:38:36;;;;;;;12.80;10.18;;;19.20;99.90;;;20.02;90.99;97976.16;10455199;28;20930;-81
2023/08/24 05:43:43;;;;;;;11.63;10.52;;;19.30;99.90;;;20.05;89.53;97965.84;10453373;28;20717;-80
2023/08/24 05:48:48;;;;;;;10.93;10.13;;;19.30;99.90;;;20.22;89.96;97964.47;10444742;28;20337;-81
2023/08/24 05:53:55;;;;;;;10.52;9.63;;;19.40;99.90;;;20.41;88.95;97954.47;10453737;28;20689;-78
2023/08/24 05:58:59;;;;;;;10.43;9.45;;;19.60;99.90;;;20.63;87.48;97951.50;10459587;28;20689;-81
2023/08/24 06:04:06;;;;;;;9.63;8.82;;;19.90;99.90;;;21.58;83.08;97947.03;10455788;28;20228;-81
2023/08/24 06:09:09;;;;;;;9.98;9.05;;;21.00;99.90;;;22.25;77.67;97934.94;10461710;28;20232;-82
2023/08/24 06:14:13;;;;;;;8.55;7.75;;;21.40;99.90;;;22.75;76.05;97925.97;10452490;28;20256;-80
2023/08/24 06:19:18;;;;;;;9.27;7.85;;;21.80;99.90;;;22.56;76.84;97932.69;10452589;28;20324;-82
2023/08/24 06:24:21;;;;;;;8.75;8.05;;;21.50;99.90;;;22.56;76.44;97926.63;10454636;28;20232;-81
2023/08/24 06:29:24;;;;;;;9.10;8.23;;;21.50;99.90;;;22.65;76.92;97938.00;10450709;28;20239;-81
2023/08/24 06:34:29;;;;;;;8.95;8.25;;;21.60;99.90;;;22.63;76.02;97942.31;10447072;28;20304;-79
2023/08/24 06:39:32;;;;;;;8.93;8.23;;;21.60;99.90;;;22.56;76.50;97932.69;10454152;28;20930;-79
2023/08/24 06:44:36;;;;;;;8.52;7.82;;;21.50;99.90;;;23.58;73.59;97931.91;10446732;28;20224;-79
2023/08/24 06:49:40;;;;;;;8.27;7.50;;;22.70;99.90;;;24.79;68.32;97931.59;10446132;28;20262;-80
2023/08/24 06:54:44;;;;;;;8.10;7.30;;;23.90;99.90;;;25.58;64.10;97939.47;10446428;28;20612;-79
2023/08/24 06:59:47;;;;;;;7.65;7.05;;;24.30;99.90;;;25.24;64.78;97937.72;10451838;28;20311;-80
2023/08/24 07:04:52;;;;;;;7.78;7.15;;;24.50;99.90;;;25.65;63.41;97952.56;10448906;28;20294;-79
2023/08/24 07:09:55;;;;;;;7.30;6.70;;;24.30;99.90;;;25.49;62.69;97962.16;10447266;28;20282;-79
2023/08/24 07:14:59;;;;;;;7.93;7.15;;;24.00;99.90;;;25.06;65.38;97964.72;10446418;28;20295;-81
2023/08/24 07:20:06;;;;;;;7.35;6.80;;;23.60;99.90;;;24.77;67.49;97980.38;10454377;28;20303;-80
2023/08/24 07:25:11;;;;;;;8.63;7.93;;;23.40;99.90;;;24.64;69.07;97984.72;10454843;28;20234;-80
2023/08/24 07:30:15;;;;;;;8.75;7.88;;;23.30;99.90;;;24.47;70.24;97980.28;10447544;28;20220;-80
2023/08/24 07:35:37;;;;;;;7.90;7.10;;;23.10;99.90;;;24.50;69.80;97966.38;10446188;28;20236;-79
2023/08/24 07:40:40;;;;;;;7.65;6.95;;;23.20;99.90;;;24.62;71.01;97962.91;10446429;28;20225;-80
2023/08/24 07:45:43;;;;;;;8.02;7.30;;;23.50;99.90;;;24.72;71.33;97952.50;10447951;28;20225;-80
2023/08/24 07:50:48;;;;;;;7.88;7.00;;;23.60;99.90;;;25.49;68.58;97957.78;10442083;28;20279;-79
2023/08/24 07:55:55;;;;;;;7.82;6.95;;;24.40;99.90;;;25.75;66.51;97956.88;10432040;28;20248;-81
2023/08/24 08:01:00;;;;;;;6.90;6.40;;;24.70;99.90;;;26.13;64.87;97950.72;10423787;28;20252;-80
2023/08/24 08:06:04;;;;;;;7.25;6.25;;;24.90;99.90;;;26.40;65.33;97944.50;10432636;28;20225;-81
2023/08/24 08:11:08;;;;;;;6.20;5.60;;;25.10;99.90;;;26.89;61.48;97934.63;10427162;28;20848;-82
2023/08/24 08:16:11;;;;;;;7.38;6.57;;;25.80;99.90;;;27.35;61.22;97934.28;10441802;28;20727;-82
2023/08/24 08:21:19;;;;;;;6.97;6.00;;;26.30;99.90;;;27.80;59.56;97934.78;10452664;28;20229;-80
2023/08/24 08:26:24;;;;;;;6.15;5.65;;;26.70;99.90;;;28.49;56.83;97930.47;10453050;28;20228;-82
2023/08/24 08:31:28;;;;;;;6.38;5.53;;;27.70;99.90;;;29.25;54.29;97946.06;10456136;28;20303;-83
2023/08/24 08:36:33;;;;;;;6.32;5.72;;;28.50;99.90;;;29.89;51.51;97946.72;10455687;28;20232;-82
2023/08/24 08:41:44;;;;;;;6.70;6.00;;;29.10;99.90;;;30.60;50.52;97938.28;10447670;28;20232;-82
2023/08/24 08:46:48;;;;;;;6.53;6.00;;;30.10;98.70;;;31.25;48.90;97932.38;10441710;28;20233;-82
2023/08/24 08:51:54;;;;;;;5.95;5.45;;;30.50;98.50;;;31.73;47.06;97935.56;10450921;28;20237;-82
2023/08/24 08:56:57;;;;;;;6.60;5.30;;;31.00;96.50;;;31.93;47.11;97939.50;10451530;28;22570;-83
2023/08/24 09:02:02;;;;;;;5.35;5.03;;;31.20;96.00;;;32.18;45.86;97943.19;10461345;28;20312;-84
2023/08/24 09:07:10;;;;;;;9.20;5.50;;;31.10;95.40;;;32.14;44.99;97930.97;10455782;28;20240;-83
2023/08/24 09:12:14;;;;;;;5.70;5.20;;;31.30;94.20;;;31.85;45.23;97932.63;10456558;28;20257;-83
2023/08/24 09:17:23;;;;;;;6.10;4.80;;;31.00;94.70;;;32.02;44.96;97926.00;10460519;28;20224;-83
2023/08/24 09:22:28;;;;;;;5.30;4.80;;;31.10;94.40;;;32.22;44.83;97921.03;10464627;28;20304;-81
2023/08/24 09:27:32;;;;;;;5.72;5.22;;;31.40;93.70;;;32.49;45.27;97915.88;10460417;28;20243;-81
2023/08/24 09:32:36;;;;;;;5.57;4.68;;;31.80;94.40;;;32.47;45.09;97912.38;10459538;28;20693;-84
2023/08/24 09:37:45;;;;;;;5.25;4.75;;;31.70;93.80;;;32.42;44.83;97903.69;10452088;28;20229;-79
2023/08/24 09:42:48;;;;;;;5.85;5.35;;;31.80;93.60;;;32.61;44.09;97883.72;10457720;28;20300;-83
2023/08/24 09:47:53;;;;;;;19.08;17.05;;;32.10;92.60;;;32.56;42.73;97874.19;10450624;28;20235;-81
2023/08/24 09:53:03;;;;;;;5.78;5.18;;;32.00;91.70;;;32.72;42.72;97857.78;10453051;28;20223;-82
2023/08/24 09:58:10;;;;;;;5.47;4.97;;;32.30;91.50;;;32.54;42.66;97850.44;10460743;28;20221;-80
2023/08/24 10:03:18;;;;;;;6.40;5.53;;;32.00;91.40;;;32.49;44.01;97841.75;10451009;28;20216;-83
2023/08/24 10:08:28;;;;;;;5.97;5.55;;;32.00;92.10;;;32.93;43.01;97831.50;10452273;28;20235;-81
2023/08/24 10:13:41;;;;;;;5.72;5.22;;;32.40;91.90;;;32.91;43.46;97812.16;10452852;28;20659;-81
2023/08/24 10:18:45;;;;;;;6.53;5.72;;;32.40;92.00;;;32.84;43.35;97806.19;10451694;28;20232;-81
2023/08/24 10:23:50;;;;;;;6.85;5.85;;;32.40;91.50;;;32.42;44.44;97797.81;10452248;28;20228;-80
2023/08/24 10:28:54;;;;;;;5.93;5.43;;;31.90;92.40;;;32.61;44.04;97777.81;10454026;28;20239;-79
2023/08/24 10:33:59;;;;;;;6.40;5.90;;;32.20;92.10;;;32.38;44.88;97770.59;10459646;28;20224;-80
2023/08/24 10:39:07;;;;;;;6.57;6.07;;;32.20;92.10;;;32.05;45.85;97765.47;10450711;28;20238;-80
2023/08/24 10:44:23;;;;;;;6.18;5.47;;;31.50;93.20;;;32.41;44.89;97759.91;10459072;28;20232;-82
2023/08/24 10:49:30;;;;;;;8.38;6.13;;;32.00;92.20;;;31.95;45.80;97758.72;10455437;28;20649;-82
2023/08/24 10:54:45;;;;;;;8.27;5.97;;;31.70;92.50;;;32.00;45.39;97751.50;10454131;28;20606;-82
2023/08/24 11:00:08;;;;;;;6.22;5.72;;;31.60;92.40;;;32.16;45.16;97748.38;10451993;28;20225;-82
2023/08/24 11:05:21;;;;;;;7.57;6.22;;;31.60;92.40;;;32.61;44.29;97727.53;10455652;28;20217;-81
2023/08/24 11:10:32;;;;;;;6.88;6.38;;;32.10;92.20;;;32.78;44.33;97726.09;10455064;28;20220;-80
2023/08/24 11:15:40;;;;;;;6.45;5.88;;;32.30;92.30;;;32.48;44.52;97705.00;10455792;28;20213;-81
2023/08/24 11:20:46;;;;;;;6.90;6.10;;;32.00;92.10;;;32.76;44.76;97699.66;10451504;28;20604;-80
2023/08/24 11:25:54;;;;;;;6.60;5.72;;;32.30;92.10;;;33.09;44.55;97695.00;10450261;28;20229;-82
2023/08/24 11:31:00;;;;;;;6.65;6.15;;;32.50;92.40;;;32.99;43.70;97690.94;10449783;28;20221;-81
2023/08/24 11:36:07;;;;;;;6.15;5.65;;;32.40;91.60;;;33.35;44.47;97690.53;10449732;28;20236;-82
2023/08/24 11:41:16;;;;;;;6.10;5.65;;;32.80;92.10;;;33.28;42.98;97689.00;10452142;28;20217;-81
2023/08/24 11:46:20;;;;;;;5.93;5.45;;;32.80;91.20;;;33.24;42.67;97666.19;10446545;28;20217;-81
2023/08/24 11:51:23;;;;;;;6.72;6.13;;;32.60;90.90;;;33.19;42.58;97664.59;10447161;28;20288;-80
2023/08/24 11:56:46;;;;;;;6.50;5.88;;;32.60;91.00;;;33.00;43.60;97654.75;10453824;28;20369;-81
2023/08/24 12:01:50;;;;;;;6.85;6.35;;;32.30;91.30;;;33.40;43.30;97640.88;10456646;28;20236;-81
2023/08/24 12:06:53;;;;;;;6.50;5.50;;;32.80;91.00;;;33.16;42.87;97643.50;10450506;28;20275;-80
2023/08/24 12:11:58;;;;;;;6.45;5.95;;;32.70;90.90;;;33.42;42.84;97639.00;10450449;28;20288;-81
2023/08/24 12:17:08;;;;;;;6.13;5.70;;;32.70;91.00;;;33.29;42.71;97632.44;10436734;28;20267;-82
2023/08/24 12:22:14;;;;;;;6.40;5.85;;;32.70;90.90;;;33.56;42.10;97626.09;10450625;28;20237;-81
2023/08/24 12:27:24;;;;;;;6.45;5.85;;;33.00;90.50;;;33.32;42.53;97616.44;10449463;28;20617;-81
2023/08/24 12:32:44;;;;;;;6.18;5.57;;;32.70;90.40;;;33.41;41.97;97621.38;10452360;28;20239;-80
2023/08/24 12:37:47;;;;;;;5.95;5.45;;;32.80;90.20;;;33.63;41.53;97600.22;10465310;28;20258;-82
2023/08/24 12:42:52;;;;;;;5.88;5.38;;;33.20;89.40;;;33.66;41.65;97586.00;10455918;28;20315;-81
2023/08/24 12:47:56;;;;;;;5.97;5.55;;;33.20;89.20;;;33.77;40.92;97581.13;10464014;28;20220;-81
2023/08/24 12:53:00;;;;;;;5.53;5.13;;;33.20;89.40;;;33.83;40.81;97559.66;10465682;28;20793;-82
2023/08/24 12:58:05;;;;;;;6.35;5.78;;;33.30;88.50;;;33.69;41.29;97556.69;10459826;28;20319;-84
2023/08/24 13:03:08;;;;;;;5.88;5.38;;;33.10;88.40;;;33.69;40.95;97535.47;10461077;28;20233;-83
2023/08/24 13:08:12;;;;;;;5.80;5.30;;;33.20;87.70;;;33.93;40.35;97538.88;10457856;28;20221;-82
2023/08/24 13:13:16;;;;;;;8.90;5.43;;;33.40;87.40;;;34.04;38.25;97542.84;10450701;28;20223;-82
2023/08/24 13:18:19;;;;;;;6.15;5.50;;;33.60;84.10;;;34.17;38.39;97531.69;10459865;28;20220;-82
2023/08/24 13:23:23;;;;;;;5.85;5.35;;;33.60;84.00;;;34.31;38.03;97524.00;10454305;28;20749;-82
2023/08/24 13:28:29;;;;;;;7.50;5.40;;;33.70;83.40;;;34.45;37.64;97521.59;10456187;28;20399;-82
2023/08/24 13:33:33;;;;;;;6.85;5.63;;;33.80;83.30;;;34.57;37.69;97508.72;10460067;28;20710;-81
2023/08/24 13:38:36;;;;;;;5.53;4.95;;;34.10;82.60;;;34.33;38.18;97500.91;10454232;28;20399;-81
2023/08/24 13:43:41;;;;;;;6.35;5.40;;;33.60;84.10;;;34.83;38.20;97500.47;10450718;28;20262;-82
2023/08/24 13:48:45;;;;;;;6.60;6.00;;;34.10;84.00;;;34.74;37.72;97490.22;10453970;28;20245;-81
2023/08/24 13:53:49;;;;;;;6.20;5.70;;;34.10;83.30;;;34.88;38.02;97466.53;10459282;28;20227;-82
2023/08/24 13:58:54;;;;;;;6.40;5.90;;;34.40;83.00;;;34.91;38.35;97450.50;10454133;28;20233;-82
2023/08/24 14:03:57;;;;;;;5.90;5.50;;;34.30;84.00;;;34.87;38.49;97450.69;10450825;28;20252;-81
2023/08/24 14:09:00;;;;;;;6.35;5.75;;;34.10;84.40;;;34.49;39.25;97459.47;10448361;28;20283;-81
2023/08/24 14:14:05;;;;;;;7.25;5.50;;;33.80;85.20;;;34.33;39.82;97458.44;10446392;28;20332;-81
2023/08/24 14:19:08;;;;;;;6.93;6.22;;;33.70;86.00;;;34.16;39.97;97461.00;10456583;28;20251;-81
2023/08/24 14:24:12;;;;;;;7.90;6.45;;;33.50;85.90;;;33.93;40.37;97459.31;10456231;28;20220;-82
2023/08/24 14:29:17;;;;;;;6.80;6.05;;;33.10;87.40;;;33.99;40.50;97454.59;10459706;28;20614;-83
2023/08/24 14:34:20;;;;;;;7.15;6.38;;;33.10;87.50;;;34.26;40.45;97435.78;10454561;28;20216;-83
2023/08/24 14:39:23;;;;;;;6.82;5.97;;;33.50;87.30;;;34.28;41.12;97439.19;10459751;28;20319;-82
2023/08/24 14:44:28;;;;;;;6.70;6.10;;;33.40;87.10;;;34.30;41.85;97432.03;10452944;28;20315;-82
2023/08/24 14:49:32;;;;;;;7.43;6.47;;;33.50;89.20;;;34.29;43.43;97432.97;10447575;28;20287;-81
2023/08/24 14:54:35;;;;;;;8.30;7.35;;;33.40;90.60;;;34.31;42.90;97424.03;10444873;28;20303;-81
2023/08/24 14:59:40;;;;;;;8.38;7.50;;;33.40;90.80;;;34.31;43.74;97416.06;10440947;28;20315;-81
2023/08/24 15:04:43;;;;;;;14.02;12.82;;;33.30;91.40;;;34.26;44.65;97431.31;10439522;28;20308;-80
2023/08/24 15:09:46;;;;;;;41.05;37.55;;;33.30;92.30;;;34.13;45.29;97448.72;10441578;28;20286;-82
2023/08/24 15:15:03;;;;;;;26.52;24.33;;;33.00;92.80;;;33.84;46.75;97471.19;10440486;28;20259;-82
2023/08/24 15:20:08;;;;;;;15.68;14.48;;;32.60;94.50;;;33.52;47.81;97513.16;10447703;28;20233;-80
2023/08/24 15:25:12;;;;;;;9.98;9.13;;;32.30;95.30;;;33.11;48.76;97530.66;10429526;28;20244;-80
2023/08/24 15:30:17;;;;;;;7.90;6.85;;;31.90;95.40;;;32.70;50.03;97526.00;10427619;28;20608;-80
2023/08/24 15:35:20;;;;;;;13.65;12.43;;;31.60;95.90;;;32.43;51.00;97540.22;10432826;28;20227;-78
2023/08/24 15:40:23;;;;;;;8.20;6.53;;;31.20;96.80;;;32.23;49.05;97666.13;10437446;28;20283;-78
2023/08/24 15:45:29;;;;;;;6.00;4.05;;;31.00;95.80;;;31.15;48.03;97715.16;10428517;28;20220;-83
2023/08/24 15:50:32;;;;;;;3.28;2.78;;;29.80;94.40;;;29.57;52.00;97626.72;10431043;28;20220;-80
2023/08/24 15:55:36;;;;;;;3.58;2.60;;;28.50;96.60;;;28.66;55.81;97549.66;10425417;28;20223;-85
2023/08/24 16:00:41;;;;;;;3.13;2.13;;;27.40;99.60;;;27.47;58.40;97543.81;10429886;28;20307;-83
2023/08/24 16:05:44;;;;;;;2.22;2.03;;;26.40;99.90;;;27.44;58.25;97585.88;10428962;28;20274;-79
2023/08/24 16:10:47;;;;;;;2.72;2.00;;;26.30;99.90;;;27.48;58.96;97596.31;10420877;28;20997;-79
2023/08/24 16:15:52;;;;;;;2.58;1.95;;;26.40;99.90;;;26.81;60.04;97603.28;10416670;28;20414;-76
2023/08/24 16:20:55;;;;;;;3.90;2.10;;;26.00;99.90;;;26.73;60.32;97624.38;10416393;28;20229;-78
2023/08/24 16:25:58;;;;;;;2.10;1.90;;;25.70;99.90;;;26.34;60.70;97625.59;10416486;28;20232;-79
2023/08/24 16:31:03;;;;;;;2.50;2.30;;;25.50;99.90;;;26.23;61.21;97628.31;10421454;28;20225;-76
2023/08/24 16:36:07;;;;;;;3.10;2.05;;;25.40;99.90;;;26.28;60.36;97646.63;10412731;28;20317;-77
2023/08/24 16:41:10;;;;;;;2.15;1.80;;;25.40;99.90;;;26.42;59.81;97676.22;10416358;28;20244;-77
2023/08/24 16:46:15;;;;;;;2.70;2.20;;;25.50;99.90;;;26.11;59.40;97648.53;10412789;28;20220;-76
2023/08/24 16:51:18;;;;;;;2.72;2.08;;;25.30;99.90;;;25.63;60.43;97615.66;10413388;28;20235;-76
2023/08/24 16:56:21;;;;;;;2.75;1.80;;;25.10;99.90;;;25.86;60.72;97591.09;10417868;28;20270;-76
2023/08/24 17:01:26;;;;;;;3.13;2.55;;;25.10;99.90;;;25.92;60.03;97624.22;10412953;28;20319;-77
2023/08/24 17:06:29;;;;;;;2.22;2.00;;;25.10;99.90;;;25.97;60.46;97591.88;10413162;28;20228;-78
2023/08/24 17:11:37;;;;;;;3.22;1.88;;;25.20;99.90;;;25.93;60.94;97582.31;10432382;28;20221;-77
2023/08/24 17:16:42;;;;;;;2.50;2.15;;;25.40;99.90;;;25.68;62.90;97565.03;10421987;28;20232;-77
2023/08/24 17:21:45;;;;;;;2.30;2.15;;;25.10;99.90;;;25.93;62.42;97577.06;10424863;28;20236;-77
2023/08/24 17:26:49;;;;;;;3.38;2.47;;;25.20;99.90;;;25.84;62.97;97566.69;10418863;28;20229;-76
2023/08/24 17:31:54;;;;;;;2.50;2.25;;;25.20;99.90;;;26.05;62.29;97566.47;10418790;28;20924;-78
2023/08/24 17:36:57;;;;;;;2.80;1.95;;;25.30;99.90;;;26.05;62.47;97565.63;10424772;28;20527;-79
2023/08/24 17:42:00;;;;;;;2.78;2.28;;;25.30;99.90;;;26.00;62.16;97563.03;10422154;28;20311;-76
2023/08/24 17:47:05;;;;;;;4.13;2.35;;;25.30;99.90;;;26.02;60.00;97539.44;10435274;28;20244;-77
2023/08/24 17:52:08;;;;;;;2.72;2.28;;;25.10;99.90;;;25.89;61.55;97524.72;10423539;28;20217;-77
2023/08/24 17:57:11;;;;;;;3.15;2.20;;;25.10;99.90;;;25.86;61.98;97520.38;10416200;28;20232;-76
2023/08/24 18:02:16;;;;;;;4.47;4.07;;;25.10;99.90;;;25.97;62.15;97500.19;10419636;28;20233;-77
2023/08/24 18:07:20;;;;;;;3.92;3.50;;;25.10;99.90;;;25.90;63.34;97510.72;10420999;28;20224;-77
2023/08/24 18:12:23;;;;;;;5.28;2.75;;;25.10;99.90;;;25.82;64.37;97516.03;10420548;28;20221;-78
2023/08/24 18:17:28;;;;;;;2.58;2.33;;;25.00;99.90;;;25.81;64.50;97515.16;10418736;28;20224;-77
2023/08/24 18:22:33;;;;;;;2.22;2.05;;;24.90;99.90;;;25.66;65.03;97496.97;10428659;28;20221;-76
2023/08/24 18:27:36;;;;;;;2.42;2.22;;;24.80;99.90;;;25.57;64.59;97531.94;10434707;28;20243;-77
2023/08/24 18:32:41;;;;;;;2.38;2.17;;;24.70;99.90;;;25.54;63.50;97594.78;10421498;28;20320;-79
2023/08/24 18:37:44;;;;;;;2.63;2.22;;;24.60;99.90;;;25.62;63.14;97566.81;10414989;28;20236;-75
2023/08/24 18:42:47;;;;;;;3.78;2.65;;;24.60;99.90;;;25.49;63.90;97554.69;10390212;28;20229;-77
2023/08/24 18:47:52;;;;;;;3.30;2.53;;;24.50;99.90;;;25.50;64.38;97529.41;10419365;28;20244;-77
2023/08/24 18:52:56;;;;;;;4.60;2.63;;;24.50;99.90;;;25.37;65.31;97568.72;10419277;28;20410;-77
2023/08/24 18:57:59;;;;;;;4.35;2.35;;;24.50;99.90;;;25.32;66.19;97645.50;10416308;28;20244;-77
2023/08/24 19:03:04;;;;;;;4.18;2.83;;;24.50;99.90;;;25.43;66.70;97706.53;10412358;28;20229;-78
2023/08/24 19:08:07;;;;;;;3.20;2.90;;;24.50;99.90;;;25.24;68.03;97705.75;10409171;28;21003;-77
2023/08/24 19:13:11;;;;;;;4.30;3.20;;;24.30;99.90;;;25.15;69.26;97748.53;10410637;28;20225;-77
2023/08/24 19:18:15;;;;;;;4.60;3.78;;;24.20;99.90;;;25.02;71.81;97741.53;10411646;28;20554;-77
2023/08/24 19:23:19;;;;;;;4.65;3.97;;;24.10;99.90;;;24.83;74.98;97734.59;10411505;28;20290;-77
2023/08/24 19:28:22;;;;;;;4.70;4.25;;;23.90;99.90;;;24.67;76.91;97775.56;10422067;28;20319;-76
2023/08/24 19:33:27;;;;;;;5.55;4.68;;;23.80;99.90;;;24.81;77.54;97817.38;10416895;28;20224;-77
2023/08/24 19:38:30;;;;;;;6.85;4.93;;;23.80;99.90;;;24.88;79.14;97842.66;10412583;28;20232;-77
2023/08/24 19:43:33;;;;;;;6.60;5.60;;;23.80;99.90;;;25.07;84.54;97904.59;10424182;28;20796;-76
2023/08/24 19:48:38;;;;;;;8.80;7.90;;;24.20;99.90;;;24.58;90.38;98027.38;10405933;28;20230;-75
2023/08/24 19:53:41;;;;;;;6.13;3.70;;;24.00;99.90;;;23.09;95.32;97901.09;10413828;28;20258;-77
2023/08/24 19:58:44;;;;;;;5.05;3.15;;;22.80;99.90;;;22.25;100.00;97803.88;10422871;28;20705;-77
2023/08/24 20:03:49;;;;;;;3.10;2.50;;;21.80;99.90;;;21.61;100.00;97702.56;10407332;28;20241;-76
2023/08/24 20:08:54;;;;;;;5.25;2.83;;;21.20;99.90;;;20.99;100.00;97698.28;10406444;28;20229;-76
2023/08/24 20:13:57;;;;;;;3.80;2.22;;;20.70;99.90;;;20.95;100.00;97610.75;10408095;28;20250;-76
2023/08/24 20:19:03;;;;;;;6.30;3.10;;;20.50;99.90;;;20.83;100.00;97543.94;10406302;28;20231;-76
2023/08/24 20:24:08;;;;;;;6.00;3.00;;;20.50;99.90;;;21.03;100.00;97538.06;10411045;28;20257;-77
2023/08/24 20:29:11;;;;;;;3.60;2.97;;;20.60;99.90;;;21.05;100.00;97597.00;10404601;28;20355;-77
2023/08/24 20:34:16;;;;;;;5.43;2.95;;;20.60;99.90;;;21.19;100.00;97583.28;10414338;28;20229;-76
2023/08/24 20:39:19;;;;;;;4.00;2.50;;;20.60;99.90;;;21.01;100.00;97610.84;10419261;28;20237;-76
2023/08/24 20:44:23;;;;;;;4.07;2.22;;;20.50;99.90;;;20.88;100.00;97645.31;10422134;28;20239;-77
2023/08/24 20:49:27;;;;;;;4.38;2.70;;;20.40;99.90;;;20.91;100.00;97653.13;10421273;28;20235;-77
2023/08/24 20:54:32;;;;;;;3.08;2.78;;;20.30;99.90;;;20.87;100.00;97674.75;10430965;28;20232;-78
2023/08/24 20:59:35;;;;;;;6.57;2.90;;;20.40;99.90;;;20.85;100.00;97672.13;10435899;28;20217;-79