Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:21;;;;;;;63.30;28.42;;;1.20;80.60;;;;;;4649966;30;115193;-80
2023/01/24 00:03:49;;;;;;;60.22;27.65;;;1.20;80.60;;;;;;4634653;30;115543;-80
2023/01/24 00:06:16;;;;;;;61.75;26.13;;;1.10;80.60;;;;;;4636237;30;114855;-81
2023/01/24 00:08:45;;;;;;;50.35;23.48;;;1.10;80.60;;;;;;4636496;30;116030;-81
2023/01/24 00:11:13;;;;;;;55.85;25.20;;;1.10;80.60;;;;;;4634387;30;117597;-81
2023/01/24 00:13:40;;;;;;;56.38;27.90;;;1.10;80.70;;;;;;4635214;30;115053;-81
2023/01/24 00:16:18;;;;;;;52.95;23.70;;;1.10;80.70;;;;;;4650074;30;114727;-80
2023/01/24 00:18:46;;;;;;;60.67;26.98;;;1.20;80.70;;;;;;4651260;30;114509;-81
2023/01/24 00:21:19;;;;;;;57.88;28.50;;;1.20;80.60;;;;;;4634846;30;117338;-80
2023/01/24 00:23:48;;;;;;;60.63;25.70;;;1.20;80.60;;;;;;4620639;30;116960;-80
2023/01/24 00:26:16;;;;;;;59.28;27.05;;;1.20;80.50;;;;;;4650187;30;118574;-80
2023/01/24 00:28:45;;;;;;;58.55;28.05;;;1.20;80.50;;;;;;4634159;30;114448;-79
2023/01/24 00:31:15;;;;;;;64.05;27.42;;;1.10;80.50;;;;;;4603446;30;116767;-81
2023/01/24 00:33:43;;;;;;;63.55;26.77;;;1.20;80.50;;;;;;4656885;30;114704;-80
2023/01/24 00:36:10;;;;;;;58.13;26.75;;;1.20;80.40;;;;;;4616346;30;114530;-80
2023/01/24 00:38:37;;;;;;;63.60;29.10;;;1.10;80.40;;;;;;4615725;30;114601;-80
2023/01/24 00:41:04;;;;;;;61.05;25.77;;;1.20;80.50;;;;;;4629236;30;115783;-80
2023/01/24 00:43:32;;;;;;;54.78;27.70;;;1.20;80.50;;;;;;4628951;30;115094;-80
2023/01/24 00:45:59;;;;;;;54.33;26.52;;;1.20;80.40;;;;;;4622691;30;114584;-80
2023/01/24 00:48:26;;;;;;;55.35;24.60;;;1.20;80.40;;;;;;4617217;30;114462;-80
2023/01/24 00:50:54;;;;;;;58.65;25.02;;;1.10;80.40;;;;;;4617692;30;115438;-79
2023/01/24 00:53:22;;;;;;;60.55;28.05;;;1.20;80.40;;;;;;4632327;30;114781;-79
2023/01/24 00:55:50;;;;;;;56.25;25.77;;;1.20;80.30;;;;;;4618617;30;114530;-79
2023/01/24 00:58:17;;;;;;;56.28;26.75;;;1.20;80.30;;;;;;4619847;30;114413;-79
2023/01/24 01:00:56;;;;;;;58.50;26.30;;;1.20;80.30;;;;;;4617289;30;115524;-80
2023/01/24 01:03:23;;;;;;;55.83;27.05;;;1.20;80.40;;;;;;4617871;30;114859;-80
2023/01/24 01:06:01;;;;;;;59.08;27.55;;;1.20;80.30;;;;;;4618593;30;114888;-81
2023/01/24 01:08:28;;;;;;;63.95;28.48;;;1.20;80.20;;;;;;4618680;30;117635;-80
2023/01/24 01:10:55;;;;;;;61.22;28.48;;;1.20;80.20;;;;;;4631649;30;115592;-81
2023/01/24 01:13:23;;;;;;;58.75;28.48;;;1.30;80.20;;;;;;4617703;30;114721;-81
2023/01/24 01:15:51;;;;;;;58.38;26.88;;;1.20;80.10;;;;;;4604236;30;114704;-81
2023/01/24 01:18:18;;;;;;;49.38;24.55;;;1.30;80.10;;;;;;4604896;30;114597;-81
2023/01/24 01:20:50;;;;;;;49.88;22.85;;;1.30;80.10;;;;;;4631613;30;115421;-80
2023/01/24 01:23:18;;;;;;;58.00;27.27;;;1.20;80.10;;;;;;4617616;30;115279;-80
2023/01/24 01:25:45;;;;;;;61.53;26.13;;;1.30;80.20;;;;;;4632033;30;114709;-81
2023/01/24 01:28:14;;;;;;;59.05;27.95;;;1.30;80.20;;;;;;4632487;30;114865;-81
2023/01/24 01:30:42;;;;;;;56.00;26.50;;;1.20;80.10;;;;;;4631840;30;116156;-80
2023/01/24 01:33:09;;;;;;;59.63;26.27;;;1.20;80.10;;;;;;4620548;30;114793;-81
2023/01/24 01:35:36;;;;;;;59.78;25.90;;;1.30;80.20;;;;;;4635201;30;114522;-80
2023/01/24 01:38:03;;;;;;;56.67;26.15;;;1.30;80.10;;;;;;4635434;30;114583;-81
2023/01/24 01:40:31;;;;;;;54.17;26.40;;;1.30;80.00;;;;;;4634346;30;115151;-80
2023/01/24 01:42:58;;;;;;;55.53;24.95;;;1.30;80.00;;;;;;4648960;30;115998;-80
2023/01/24 01:45:46;;;;;;;52.13;23.45;;;1.30;80.10;;;;;;4620893;30;114696;-81
2023/01/24 01:48:47;;;;;;;61.15;27.23;;;1.40;79.90;;;;;;4649414;30;114510;-81
2023/01/24 01:51:26;;;;;;;62.78;26.63;;;1.30;79.80;;;;;;4624017;30;115526;-82
2023/01/24 01:54:04;;;;;;;48.72;22.63;;;1.20;80.00;;;;;;4619725;30;116624;-81
2023/01/24 01:56:42;;;;;;;55.88;23.20;;;1.20;80.00;;;;;;4648251;30;114603;-80
2023/01/24 01:59:16;;;;;;;53.65;25.70;;;1.20;80.10;;;;;;4649034;30;115114;-81
2023/01/24 02:01:44;;;;;;;54.60;26.43;;;1.20;80.10;;;;;;4619693;30;115159;-81
2023/01/24 02:04:19;;;;;;;52.20;24.92;;;1.10;80.10;;;;;;4647517;30;114862;-81
2023/01/24 02:07:22;;;;;;;53.33;24.45;;;1.20;80.10;;;;;;4619760;30;114677;-80
2023/01/24 02:09:52;;;;;;;50.88;23.75;;;1.20;80.00;;;;;;4634337;30;114763;-80
2023/01/24 02:12:22;;;;;;;55.70;26.05;;;1.20;80.00;;;;;;4619215;30;115193;-81
2023/01/24 02:17:40;;;;;;;54.80;22.42;;;1.30;79.90;;;;;;4647909;30;114739;-80
2023/01/24 02:20:36;;;;;;;52.10;22.88;;;1.20;79.90;;;;;;4648253;30;114599;-80
2023/01/24 02:23:29;;;;;;;52.83;24.98;;;1.30;80.00;;;;;;4641843;30;117317;-81
2023/01/24 02:25:59;;;;;;;50.33;23.00;;;1.30;79.90;;;;;;4646763;30;116817;-82
2023/01/24 02:28:27;;;;;;;55.67;23.83;;;1.20;80.00;;;;;;4634042;30;114568;-81
2023/01/24 02:30:58;;;;;;;57.65;25.13;;;1.30;79.90;;;;;;4634121;30;114526;-81
2023/01/24 02:33:25;;;;;;;54.65;24.73;;;1.30;80.00;;;;;;4632577;30;116367;-81
2023/01/24 02:36:18;;;;;;;56.28;24.58;;;1.30;80.00;;;;;;4647483;30;114824;-81
2023/01/24 02:38:56;;;;;;;57.22;25.08;;;1.40;80.00;;;;;;4633973;30;114817;-81
2023/01/24 02:41:28;;;;;;;51.13;23.50;;;1.30;79.90;;;;;;4648145;30;114563;-81
2023/01/24 02:43:56;;;;;;;49.13;21.60;;;1.20;80.00;;;;;;4632684;30;115200;-80
2023/01/24 02:46:24;;;;;;;53.50;23.92;;;1.20;80.00;;;;;;4633334;30;115143;-81
2023/01/24 02:48:51;;;;;;;49.30;22.08;;;1.20;80.10;;;;;;4633704;30;115012;-80
2023/01/24 02:54:07;;;;;;;57.05;24.23;;;1.30;80.10;;;;;;4633000;30;115830;-80
2023/01/24 02:59:20;;;;;;;53.45;23.63;;;1.20;80.10;;;;;;4648059;30;114502;-80
2023/01/24 03:01:49;;;;;;;56.78;24.48;;;1.20;80.00;;;;;;4648429;30;114465;-80
2023/01/24 03:04:17;;;;;;;49.53;22.42;;;1.20;80.00;;;;;;4633957;30;115165;-80
2023/01/24 03:06:44;;;;;;;50.30;22.00;;;1.20;80.00;;;;;;4646438;30;115854;-81
2023/01/24 03:09:18;;;;;;;50.95;23.95;;;1.20;80.00;;;;;;4633302;30;114590;-80
2023/01/24 03:11:50;;;;;;;52.20;23.10;;;1.20;80.10;;;;;;4633978;30;114800;-80
2023/01/24 03:36:32;;;;;;;52.65;23.08;;;1.10;80.60;;;;;;4646968;30;115804;-81
2023/01/24 03:41:50;;;;;;;60.67;25.42;;;1.10;80.70;;;;;;4647778;30;114378;-81
2023/01/24 03:44:19;;;;;;;62.45;25.45;;;1.10;80.60;;;;;;4633671;30;114614;-81
2023/01/24 03:46:47;;;;;;;61.58;25.95;;;1.10;80.60;;;;;;4633446;30;115332;-81
2023/01/24 03:49:16;;;;;;;61.83;23.70;;;1.00;80.60;;;;;;4647381;30;114651;-80
2023/01/24 03:54:30;;;;;;;60.92;26.27;;;1.10;80.70;;;;;;4622138;30;114629;-80
2023/01/24 03:57:02;;;;;;;54.10;23.85;;;1.10;80.70;;;;;;4619275;30;115202;-80
2023/01/24 03:59:29;;;;;;;56.28;22.95;;;1.10;80.70;;;;;;4646212;30;114743;-81
2023/01/24 04:01:56;;;;;;;61.28;24.23;;;1.20;80.80;;;;;;4647862;30;114740;-80
2023/01/24 04:05:12;;;;;;;57.85;24.85;;;1.20;80.70;;;;;;4634680;30;114816;-80
2023/01/24 04:07:16;;;;;;;55.08;24.85;;;1.20;80.70;;;;;;4647239;30;115128;-80
2023/01/24 04:09:54;;;;;;;51.35;22.17;;;1.20;80.70;;;;;;4647097;30;114624;-80
2023/01/24 04:12:22;;;;;;;56.55;24.05;;;1.20;80.60;;;;;;4647864;30;114488;-80
2023/01/24 04:14:49;;;;;;;51.22;24.25;;;1.30;80.60;;;;;;4619191;30;114543;-80
2023/01/24 04:17:16;;;;;;;55.75;24.30;;;1.30;80.50;;;;;;4633901;30;115225;-79
2023/01/24 04:19:47;;;;;;;57.55;23.88;;;1.30;80.40;;;;;;4617693;30;115160;-81
2023/01/24 04:22:16;;;;;;;53.97;24.00;;;1.20;80.30;;;;;;4647705;30;114521;-80
2023/01/24 04:24:44;;;;;;;49.78;23.80;;;1.30;80.40;;;;;;4647729;30;114552;-79
2023/01/24 04:27:11;;;;;;;56.17;24.02;;;1.20;80.40;;;;;;4646673;30;115297;-80
2023/01/24 04:29:49;;;;;;;53.33;25.45;;;1.20;80.40;;;;;;4634155;30;114740;-81
2023/01/24 04:32:16;;;;;;;47.63;22.92;;;1.20;80.30;;;;;;4633548;30;114703;-80
2023/01/24 04:34:57;;;;;;;52.65;24.42;;;1.30;80.30;;;;;;4647698;30;114681;-81
2023/01/24 04:38:01;;;;;;;50.70;20.83;;;1.30;80.40;;;;;;4632325;30;115538;-81
2023/01/24 04:41:03;;;;;;;48.08;22.30;;;1.30;80.20;;;;;;4587828;30;114949;-81
2023/01/24 04:43:38;;;;;;;49.63;21.80;;;1.20;80.10;;;;;;4628822;30;114568;-81
2023/01/24 04:46:05;;;;;;;48.20;22.65;;;1.20;80.20;;;;;;4633486;30;114340;-81
2023/01/24 04:48:54;;;;;;;50.92;24.27;;;1.20;80.10;;;;;;4635312;30;115935;-82
2023/01/24 04:51:35;;;;;;;48.15;22.70;;;1.20;80.10;;;;;;4633133;30;114734;-81
2023/01/24 04:54:06;;;;;;;46.72;22.30;;;1.20;80.20;;;;;;4646676;30;114753;-82
2023/01/24 04:56:35;;;;;;;45.08;22.70;;;1.20;80.20;;;;;;4618898;30;114651;-82
2023/01/24 04:59:03;;;;;;;50.95;22.40;;;1.20;80.20;;;;;;4632514;30;115340;-82
2023/01/24 05:01:34;;;;;;;48.17;23.65;;;1.20;80.10;;;;;;4618364;30;114859;-82
2023/01/24 05:04:11;;;;;;;48.90;22.90;;;1.20;80.10;;;;;;4629142;30;114690;-81
2023/01/24 05:06:40;;;;;;;51.92;23.73;;;1.20;80.10;;;;;;4647300;30;114519;-81
2023/01/24 05:09:07;;;;;;;44.28;21.60;;;1.20;80.10;;;;;;4622137;30;115522;-80
2023/01/24 05:11:43;;;;;;;46.15;23.38;;;1.20;80.10;;;;;;4646426;30;115871;-80
2023/01/24 05:14:11;;;;;;;46.55;23.23;;;1.20;80.00;;;;;;4647105;30;114688;-81
2023/01/24 05:16:51;;;;;;;41.88;21.58;;;1.20;80.00;;;;;;4632913;30;114521;-81
2023/01/24 05:19:19;;;;;;;40.38;21.23;;;1.20;80.10;;;;;;4631579;30;115664;-81
2023/01/24 05:21:46;;;;;;;41.58;20.92;;;1.20;80.00;;;;;;4631577;30;114779;-81
2023/01/24 05:24:14;;;;;;;41.67;20.58;;;1.20;79.90;;;;;;4632859;30;118502;-81
2023/01/24 05:26:42;;;;;;;40.97;20.55;;;1.20;79.80;;;;;;4632849;30;114412;-81
2023/01/24 05:29:12;;;;;;;41.25;21.20;;;1.20;79.80;;;;;;4645863;30;115380;-81
2023/01/24 05:31:40;;;;;;;43.03;21.00;;;1.20;79.80;;;;;;4646062;30;118976;-81
2023/01/24 05:34:07;;;;;;;40.15;20.70;;;1.20;79.90;;;;;;4646129;30;114564;-81
2023/01/24 05:36:35;;;;;;;40.58;21.13;;;1.20;79.80;;;;;;4635212;30;114532;-81
2023/01/24 05:39:03;;;;;;;45.50;22.58;;;1.20;79.70;;;;;;4634269;30;118265;-81
2023/01/24 05:41:32;;;;;;;42.33;22.08;;;1.20;79.70;;;;;;4634363;30;114625;-81
2023/01/24 05:44:02;;;;;;;38.75;20.27;;;1.20;79.70;;;;;;4620966;30;117408;-81
2023/01/24 05:46:35;;;;;;;44.67;21.55;;;1.20;79.70;;;;;;4649543;30;114894;-82
2023/01/24 05:49:12;;;;;;;40.13;20.75;;;1.10;79.70;;;;;;4634460;30;115240;-81
2023/01/24 05:51:39;;;;;;;44.75;21.33;;;1.20;79.80;;;;;;4635812;30;115205;-80
2023/01/24 05:54:07;;;;;;;44.78;22.75;;;1.20;79.80;;;;;;4634779;30;114505;-79
2023/01/24 05:56:55;;;;;;;42.92;22.58;;;1.20;79.80;;;;;;4635781;30;114649;-79
2023/01/24 05:59:22;;;;;;;42.92;22.30;;;1.20;79.80;;;;;;4648464;30;115141;-79
2023/01/24 06:01:50;;;;;;;39.30;20.88;;;1.20;79.70;;;;;;4648669;30;114780;-78
2023/01/24 06:04:20;;;;;;;44.85;21.92;;;1.30;79.60;;;;;;4647550;30;114818;-79
2023/01/24 06:06:48;;;;;;;39.53;21.67;;;1.20;79.60;;;;;;4644460;30;114496;-79
2023/01/24 06:09:16;;;;;;;42.00;22.80;;;1.30;79.60;;;;;;4634140;30;115388;-79
2023/01/24 06:11:43;;;;;;;40.55;20.92;;;1.30;79.50;;;;;;4648460;30;115309;-79
2023/01/24 06:14:20;;;;;;;43.35;23.35;;;1.30;79.50;;;;;;4640649;30;116998;-80
2023/01/24 06:16:55;;;;;;;41.72;21.48;;;1.30;79.50;;;;;;4646950;30;114615;-78
2023/01/24 06:19:29;;;;;;;41.38;22.00;;;1.30;79.50;;;;;;4657693;30;115193;-79
2023/01/24 06:22:17;;;;;;;41.50;22.17;;;1.30;79.50;;;;;;4648829;30;116504;-81
2023/01/24 06:24:45;;;;;;;38.28;20.15;;;1.40;79.40;;;;;;4656228;30;114729;-81
2023/01/24 06:27:30;;;;;;;39.30;22.42;;;1.40;79.40;;;;;;4657878;30;114783;-81
2023/01/24 06:29:57;;;;;;;42.17;22.17;;;1.40;79.30;;;;;;4642264;30;115194;-81
2023/01/24 06:32:58;;;;;;;43.38;22.85;;;1.40;79.30;;;;;;4640775;30;114656;-81
2023/01/24 06:35:31;;;;;;;;;;;1.40;79.20;;;;;;4652571;30;116113;-80
2023/01/24 06:37:59;;;;;;;40.20;21.40;;;1.30;79.20;;;;;;4667309;30;114744;-81
2023/01/24 06:40:26;;;;;;;40.38;21.40;;;1.30;79.40;;;;;;4654794;30;115298;-81
2023/01/24 06:42:54;;;;;;;42.50;21.50;;;1.30;79.40;;;;;;4640587;30;114840;-81
2023/01/24 06:45:22;;;;;;;38.28;19.95;;;1.20;79.30;;;;;;4641841;30;114902;-81
2023/01/24 06:47:50;;;;;;;41.22;22.60;;;1.30;79.40;;;;;;4623594;30;114724;-80
2023/01/24 06:50:20;;;;;;;38.60;20.63;;;1.40;79.40;;;;;;4653845;30;115231;-81
2023/01/24 06:52:48;;;;;;;37.75;21.35;;;1.40;79.40;;;;;;4651933;30;116459;-79
2023/01/24 06:55:15;;;;;;;38.40;22.15;;;1.40;79.30;;;;;;4654812;30;114583;-80
2023/01/24 06:57:43;;;;;;;44.28;23.00;;;1.40;79.20;;;;;;4641287;30;116225;-80
2023/01/24 07:00:11;;;;;;;39.83;22.17;;;1.50;79.10;;;;;;4637891;30;115207;-80
2023/01/24 07:02:39;;;;;;;36.33;21.67;;;1.50;79.10;;;;;;4639072;30;116085;-79
2023/01/24 07:05:06;;;;;;;40.20;23.50;;;1.50;79.10;;;;;;4640467;30;114561;-79
2023/01/24 07:07:35;;;;;;;42.65;21.33;;;1.60;79.10;;;;;;4644178;30;114621;-81
2023/01/24 07:10:03;;;;;;;41.55;22.25;;;1.60;79.10;;;;;;4639012;30;115250;-81
2023/01/24 07:12:31;;;;;;;39.00;22.35;;;1.60;79.00;;;;;;4656184;30;114727;-80
2023/01/24 07:14:58;;;;;;;43.00;23.33;;;1.60;78.90;;;;;;4638391;30;118724;-80
2023/01/24 07:17:26;;;;;;;42.70;22.73;;;1.50;78.90;;;;;;4642900;30;114817;-81
2023/01/24 07:19:54;;;;;;;46.47;24.02;;;1.50;78.90;;;;;;4639082;30;115766;-82
2023/01/24 07:22:21;;;;;;;55.30;29.13;;;1.50;78.90;;;;;;4639908;30;115046;-81
2023/01/24 07:24:49;;;;;;;45.15;21.70;;;1.50;79.00;;;;;;4640408;30;115630;-81
2023/01/24 07:27:16;;;;;;;44.42;24.25;;;1.40;79.00;;;;;;4652187;30;114967;-81
2023/01/24 07:29:44;;;;;;;48.92;26.17;;;1.40;79.00;;;;;;4631271;30;116381;-80
2023/01/24 07:32:12;;;;;;;48.25;25.55;;;1.50;79.10;;;;;;4645333;30;114713;-81
2023/01/24 07:34:39;;;;;;;44.47;23.95;;;1.40;79.10;;;;;;4644190;30;114623;-82
2023/01/24 07:37:07;;;;;;;46.58;23.30;;;1.50;79.10;;;;;;4644333;30;115709;-82
2023/01/24 07:39:35;;;;;;;49.90;25.83;;;1.50;79.10;;;;;;4629745;30;115855;-80
2023/01/24 07:42:02;;;;;;;45.15;24.30;;;1.50;79.10;;;;;;4630671;30;115044;-81
2023/01/24 07:44:30;;;;;;;46.45;24.67;;;1.50;79.10;;;;;;4617066;30;114637;-80
2023/01/24 07:46:57;;;;;;;47.28;24.73;;;1.50;79.10;;;;;;4633663;30;117016;-81
2023/01/24 07:49:24;;;;;;;48.75;24.70;;;1.50;79.20;;;;;;4646036;30;115267;-82
2023/01/24 07:51:52;;;;;;;43.33;23.17;;;1.50;79.20;;;;;;4649936;30;115319;-81
2023/01/24 07:54:19;;;;;;;44.88;23.42;;;1.50;79.10;;;;;;4635372;30;114700;-83
2023/01/24 07:56:47;;;;;;;41.47;20.92;;;1.50;79.20;;;;;;4638215;30;115244;-81
2023/01/24 07:59:15;;;;;;;42.72;21.85;;;1.50;79.10;;;;;;4632677;30;118174;-82
2023/01/24 08:01:45;;;;;;;42.05;21.42;;;1.50;79.20;;;;;;4618651;30;120397;-81
2023/01/24 08:04:12;;;;;;;41.65;21.70;;;1.40;79.10;;;;;;4633325;30;114515;-82
2023/01/24 08:09:48;;;;;;;42.63;21.50;;;1.40;79.20;;;;;;4611234;30;118553;-82
2023/01/24 08:12:19;;;;;;;41.50;20.73;;;1.40;79.40;;;;;;4599739;30;116432;-82
2023/01/24 08:14:46;;;;;;;46.28;21.42;;;1.40;79.40;;;;;;4601276;30;114544;-81
2023/01/24 08:17:14;;;;;;;43.22;21.92;;;1.40;79.40;;;;;;4620865;30;118954;-79
2023/01/24 08:19:41;;;;;;;45.13;21.33;;;1.40;79.40;;;;;;4632432;30;115865;-80
2023/01/24 08:22:24;;;;;;;43.92;22.65;;;1.40;79.30;;;;;;4645143;30;115442;-81
2023/01/24 08:24:51;;;;;;;45.70;22.13;;;1.40;79.40;;;;;;4634715;30;114499;-80
2023/01/24 08:27:19;;;;;;;46.65;22.98;;;1.40;79.50;;;;;;4619863;30;115109;-79
2023/01/24 08:29:46;;;;;;;49.28;23.40;;;1.40;79.60;;;;;;4634197;30;115785;-80
2023/01/24 08:32:14;;;;;;;46.55;22.42;;;1.40;79.70;;;;;;4634371;30;114684;-80
2023/01/24 08:34:41;;;;;;;43.75;20.90;;;1.40;79.70;;;;;;4658788;30;119642;-81
2023/01/24 08:37:09;;;;;;;47.75;22.45;;;1.50;79.70;;;;;;4635458;30;114690;-80
2023/01/24 08:39:36;;;;;;;50.30;22.45;;;1.50;79.70;;;;;;4635251;30;115390;-80
2023/01/24 08:42:07;;;;;;;57.83;25.50;;;1.40;79.70;;;;;;4630296;30;114602;-81
2023/01/24 08:44:34;;;;;;;49.83;23.38;;;1.40;79.80;;;;;;4618753;30;114569;-82
2023/01/24 08:47:02;;;;;;;50.67;24.52;;;1.40;79.90;;;;;;4648329;30;114787;-81
2023/01/24 08:49:29;;;;;;;53.95;24.05;;;1.40;80.00;;;;;;4647533;30;119705;-80
2023/01/24 08:51:59;;;;;;;49.47;22.83;;;1.40;79.90;;;;;;4634274;30;115337;-81
2023/01/24 08:54:27;;;;;;;48.58;22.95;;;1.40;80.00;;;;;;4646973;30;114566;-81
2023/01/24 08:56:55;;;;;;;56.38;26.55;;;1.50;80.00;;;;;;4647335;30;114608;-81
2023/01/24 08:59:22;;;;;;;54.85;24.33;;;1.40;79.90;;;;;;4633395;30;116361;-80
2023/01/24 09:01:49;;;;;;;49.95;23.17;;;1.40;80.00;;;;;;4635352;30;114813;-82
2023/01/24 09:04:17;;;;;;;53.28;22.90;;;1.40;80.00;;;;;;4650714;30;114566;-79
2023/01/24 09:06:44;;;;;;;55.97;23.92;;;1.50;80.00;;;;;;4619404;30;114511;-80
2023/01/24 09:09:11;;;;;;;50.72;21.88;;;1.50;80.00;;;;;;4632971;30;114934;-79
2023/01/24 09:11:38;;;;;;;55.03;24.88;;;1.50;80.00;;;;;;4635727;30;114759;-79
2023/01/24 09:14:06;;;;;;;57.58;24.92;;;1.50;80.00;;;;;;4649847;30;114685;-80
2023/01/24 09:16:33;;;;;;;50.65;24.42;;;1.50;79.90;;;;;;4649785;30;114624;-80
2023/01/24 09:19:00;;;;;;;44.28;22.33;;;1.40;79.90;;;;;;4637770;30;115240;-80
2023/01/24 09:21:28;;;;;;;47.70;23.23;;;1.40;80.00;;;;;;4635874;30;115580;-80
2023/01/24 09:23:55;;;;;;;45.97;21.73;;;1.50;80.10;;;;;;4649831;30;114482;-81
2023/01/24 09:26:22;;;;;;;40.42;21.40;;;1.50;80.00;;;;;;4620894;30;114929;-80
2023/01/24 09:28:50;;;;;;;40.35;21.33;;;1.50;79.90;;;;;;4654192;30;116576;-80
2023/01/24 09:31:17;;;;;;;44.40;22.70;;;1.40;79.80;;;;;;4655754;30;116266;-81
2023/01/24 09:33:44;;;;;;;39.58;21.02;;;1.40;79.90;;;;;;4636333;30;118500;-81
2023/01/24 09:36:27;;;;;;;43.97;22.80;;;1.50;80.00;;;;;;4623123;30;114484;-81
2023/01/24 09:38:56;;;;;;;44.05;21.80;;;1.60;79.90;;;;;;4635320;30;115825;-82
2023/01/24 09:42:07;;;;;;;44.05;21.88;;;1.60;79.80;;;;;;4634799;30;114914;-83
2023/01/24 09:45:04;;;;;;;43.17;21.90;;;1.60;79.70;;;;;;4636953;30;114419;-80
2023/01/24 09:48:06;;;;;;;43.83;24.05;;;1.60;79.70;;;;;;4619174;30;116315;-81
2023/01/24 09:50:46;;;;;;;43.88;22.23;;;1.70;79.50;;;;;;4609453;30;117854;-83
2023/01/24 09:53:41;;;;;;;39.88;21.48;;;1.60;79.50;;;;;;4661339;30;115068;-82
2023/01/24 09:56:34;;;;;;;39.20;20.63;;;1.70;79.40;;;;;;4648894;30;118937;-82
2023/01/24 09:59:33;;;;;;;41.20;21.88;;;1.60;79.30;;;;;;4620817;30;114631;-82
2023/01/24 10:02:00;;;;;;;36.90;21.20;;;1.60;79.20;;;;;;4634685;30;115587;-82
2023/01/24 10:04:35;;;;;;;38.55;19.83;;;1.60;79.20;;;;;;4634394;30;114811;-82
2023/01/24 10:07:23;;;;;;;43.60;22.48;;;1.60;79.20;;;;;;4649498;30;114722;-82
2023/01/24 10:10:30;;;;;;;40.85;21.42;;;1.60;79.20;;;;;;4649229;30;114734;-80
2023/01/24 10:13:54;;;;;;;43.28;23.92;;;1.70;79.20;;;;;;4634352;30;115522;-82
2023/01/24 10:16:47;;;;;;;40.42;21.95;;;1.70;79.00;;;;;;4649203;30;116120;-81
2023/01/24 10:19:46;;;;;;;37.55;20.63;;;1.70;79.10;;;;;;4648970;30;114975;-81
2023/01/24 10:22:58;;;;;;;34.80;19.48;;;1.70;79.00;;;;;;4631741;30;114644;-82
2023/01/24 10:25:32;;;;;;;35.78;20.85;;;1.70;78.90;;;;;;4635801;30;115651;-81
2023/01/24 10:28:01;;;;;;;31.70;17.07;;;1.70;78.80;;;;;;4633765;30;114821;-81
2023/01/24 10:30:47;;;;;;;32.65;18.40;;;1.70;78.80;;;;;;4649381;30;114482;-82
2023/01/24 10:33:18;;;;;;;32.00;18.20;;;1.70;78.60;;;;;;4661608;30;114684;-81
2023/01/24 10:36:18;;;;;;;30.88;17.65;;;1.70;78.70;;;;;;4633144;30;117085;-83
2023/01/24 10:38:48;;;;;;;30.98;17.20;;;1.80;78.50;;;;;;4634670;30;114949;-82
2023/01/24 10:41:18;;;;;;;32.70;17.60;;;1.80;78.50;;;;;;4635502;30;114556;-83
2023/01/24 10:44:01;;;;;;;29.20;16.90;;;1.80;78.50;;;;;;4651134;30;114972;-81
2023/01/24 10:46:49;;;;;;;31.50;17.38;;;1.90;78.30;;;;;;4619711;30;118235;-82
2023/01/24 10:49:24;;;;;;;29.15;18.50;;;2.00;78.20;;;;;;4634896;30;114803;-82
2023/01/24 10:52:15;;;;;;;31.85;16.58;;;1.90;78.10;;;;;;4648920;30;114732;-82
2023/01/24 10:55:01;;;;;;;30.25;17.42;;;1.90;78.00;;;;;;4634554;30;114595;-82
2023/01/24 10:57:39;;;;;;;34.72;18.58;;;1.90;77.90;;;;;;4646850;30;115870;-82
2023/01/24 11:00:15;;;;;;;33.85;17.38;;;1.80;78.10;;;;;;4647788;30;115816;-81
2023/01/24 11:02:49;;;;;;;33.33;18.73;;;1.90;78.10;;;;;;4648607;30;114631;-82
2023/01/24 11:05:18;;;;;;;32.95;18.85;;;1.90;78.00;;;;;;4638108;30;114845;-82
2023/01/24 11:07:55;;;;;;;33.60;16.85;;;1.90;78.00;;;;;;4635096;30;115164;-81
2023/01/24 11:10:36;;;;;;;33.13;17.20;;;1.90;77.90;;;;;;4647623;30;114715;-82
2023/01/24 11:13:37;;;;;;;37.15;18.27;;;1.90;77.90;;;;;;4647474;30;114511;-81
2023/01/24 11:16:26;;;;;;;40.63;20.65;;;1.80;77.90;;;;;;4634630;30;119188;-81
2023/01/24 11:19:00;;;;;;;38.03;20.25;;;1.80;78.10;;;;;;4647448;30;115371;-82
2023/01/24 11:21:28;;;;;;;36.85;18.98;;;1.80;78.10;;;;;;4647328;30;114771;-81
2023/01/24 11:24:13;;;;;;;43.45;21.25;;;1.80;78.00;;;;;;4634396;30;114755;-82
2023/01/24 11:27:19;;;;;;;44.53;19.38;;;1.80;78.10;;;;;;4634189;30;114600;-81
2023/01/24 11:30:07;;;;;;;40.13;19.48;;;1.70;78.10;;;;;;4646505;30;116244;-80
2023/01/24 11:33:17;;;;;;;38.30;18.27;;;1.70;78.30;;;;;;4645765;30;114842;-83
2023/01/24 11:35:53;;;;;;;38.20;18.40;;;1.70;78.30;;;;;;4630926;30;114683;-80
2023/01/24 11:38:35;;;;;;;37.78;18.98;;;1.70;78.30;;;;;;4616807;30;114845;-81
2023/01/24 11:41:10;;;;;;;42.70;21.20;;;1.70;78.30;;;;;;4615835;30;115203;-82
2023/01/24 11:43:53;;;;;;;45.47;21.13;;;1.70;78.40;;;;;;4628202;30;114767;-81
2023/01/24 11:46:44;;;;;;;53.40;25.27;;;1.70;78.40;;;;;;4629608;30;114628;-82
2023/01/24 11:49:48;;;;;;;45.88;21.38;;;1.70;78.40;;;;;;4617019;30;115303;-83
2023/01/24 11:52:48;;;;;;;43.78;19.58;;;1.70;78.50;;;;;;4629232;30;115212;-82
2023/01/24 11:55:34;;;;;;;42.00;19.52;;;1.70;78.40;;;;;;4600803;30;115065;-80
2023/01/24 11:58:17;;;;;;;45.63;21.10;;;1.70;78.40;;;;;;4630231;30;115792;-82
2023/01/24 12:01:47;;;;;;;39.13;20.10;;;1.70;78.40;;;;;;4616832;30;114569;-80
2023/01/24 12:04:25;;;;;;;38.83;20.05;;;1.70;78.30;;;;;;4613278;30;116057;-80
2023/01/24 12:06:58;;;;;;;43.85;21.02;;;1.70;78.40;;;;;;4629489;30;117170;-80
2023/01/24 12:09:27;;;;;;;44.23;20.30;;;1.70;78.40;;;;;;4617778;30;114412;-81
2023/01/24 12:12:21;;;;;;;40.63;19.95;;;1.60;78.40;;;;;;4615960;30;116757;-81
2023/01/24 12:15:04;;;;;;;43.15;19.90;;;1.70;78.50;;;;;;4602108;30;115745;-82
2023/01/24 12:17:45;;;;;;;36.93;18.60;;;1.70;78.40;;;;;;4625260;30;117817;-81
2023/01/24 12:20:41;;;;;;;41.80;22.33;;;1.70;78.40;;;;;;4615663;30;114795;-82
2023/01/24 12:23:39;;;;;;;41.75;18.35;;;1.70;78.40;;;;;;4629911;30;114627;-84
2023/01/24 12:26:31;;;;;;;40.63;20.20;;;1.70;78.20;;;;;;4622422;30;115314;-82
2023/01/24 12:29:22;;;;;;;41.40;20.52;;;1.70;78.30;;;;;;4616236;30;116712;-81
2023/01/24 12:31:56;;;;;;;49.17;23.10;;;1.70;78.30;;;;;;4616683;30;114637;-80
2023/01/24 12:34:53;;;;;;;38.13;19.38;;;1.70;78.20;;;;;;4642350;30;114716;-81
2023/01/24 12:37:41;;;;;;;38.67;19.38;;;1.70;78.10;;;;;;4648863;30;115201;-83
2023/01/24 12:40:12;;;;;;;30.60;16.02;;;1.70;78.20;;;;;;4633341;30;118194;-83
2023/01/24 12:43:06;;;;;;;39.97;20.60;;;1.60;78.30;;;;;;4650414;30;114782;-81
2023/01/24 12:45:35;;;;;;;42.90;19.70;;;1.60;78.40;;;;;;4634631;30;114765;-81
2023/01/24 12:48:19;;;;;;;35.85;16.48;;;1.60;78.40;;;;;;4647565;30;116149;-82
2023/01/24 12:51:07;;;;;;;41.10;19.33;;;1.70;78.40;;;;;;4634994;30;117440;-80
2023/01/24 12:53:46;;;;;;;40.65;19.92;;;1.70;78.30;;;;;;4640225;30;114667;-81
2023/01/24 12:56:23;;;;;;;37.33;19.67;;;1.70;78.30;;;;;;4622366;30;114656;-80
2023/01/24 12:58:52;;;;;;;35.78;19.50;;;1.70;78.30;;;;;;4650440;30;115830;-83
2023/01/24 13:01:39;;;;;;;37.95;20.30;;;1.70;78.20;;;;;;4654929;30;115083;-80
2023/01/24 13:04:47;;;;;;;38.60;18.88;;;1.70;78.10;;;;;;4621183;30;114861;-83
2023/01/24 13:07:40;;;;;;;38.22;19.75;;;1.70;78.10;;;;;;4650685;30;114625;-80
2023/01/24 13:10:26;;;;;;;42.38;20.00;;;1.70;78.10;;;;;;4649311;30;116102;-84
2023/01/24 13:12:56;;;;;;;33.80;17.42;;;1.70;78.10;;;;;;4618801;30;116920;-82
2023/01/24 13:16:12;;;;;;;40.95;20.60;;;1.70;78.10;;;;;;4652168;30;114660;-81
2023/01/24 13:19:18;;;;;;;39.75;19.00;;;1.70;78.10;;;;;;4567201;30;115011;-80
2023/01/24 13:22:43;;;;;;;40.33;20.33;;;1.70;78.20;;;;;;4566180;30;115367;-80
2023/01/24 13:25:22;;;;;;;41.97;22.35;;;1.80;78.20;;;;;;4638635;30;116455;-81
2023/01/24 13:28:10;;;;;;;40.28;20.08;;;1.80;78.20;;;;;;4650413;30;114701;-80
2023/01/24 13:30:47;;;;;;;41.25;18.45;;;1.80;78.20;;;;;;4651414;30;114946;-80
2023/01/24 13:33:23;;;;;;;39.30;18.48;;;1.80;78.00;;;;;;4635597;30;115989;-80
2023/01/24 13:35:53;;;;;;;42.90;20.88;;;1.80;78.10;;;;;;4621246;30;118258;-81
2023/01/24 13:38:38;;;;;;;39.50;20.20;;;1.70;78.10;;;;;;4635129;30;115602;-81
2023/01/24 13:41:06;;;;;;;;;;;1.80;78.20;;;;;;4650407;30;114444;-82
2023/01/24 13:43:54;;;;;;;38.10;19.40;;;1.70;78.10;;;;;;4648925;30;115573;-81
2023/01/24 13:47:01;;;;;;;39.75;19.17;;;1.70;78.30;;;;;;4637294;30;114746;-81
2023/01/24 13:49:28;;;;;;;42.13;22.10;;;1.70;78.30;;;;;;4629081;30;114667;-81