Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:48;;;;;;;3.10;0.82;;;12.10;99.90;;;;;;5016954;28;20022;-93
2023/03/24 00:04:14;;;;;;;3.17;1.13;;;12.20;99.90;;;;;;4993348;28;20037;-93
2023/03/24 00:06:40;;;;;;;3.40;0.90;;;12.20;99.90;;;;;;5012323;28;20022;-92
2023/03/24 00:09:06;;;;;;;3.25;1.10;;;12.20;99.90;;;;;;5020936;28;20045;-93
2023/03/24 00:11:34;;;;;;;5.85;1.17;;;12.20;99.90;;;;;;5001938;28;20139;-92
2023/03/24 00:14:01;;;;;;;3.35;1.48;;;12.20;99.90;;;;;;4999409;28;20022;-92
2023/03/24 00:16:27;;;;;;;4.70;0.80;;;12.20;99.90;;;;;;5015884;28;20083;-93
2023/03/24 00:18:53;;;;;;;2.65;1.00;;;12.20;99.90;;;;;;5014932;28;20030;-92
2023/03/24 00:21:20;;;;;;;4.50;1.20;;;12.20;99.90;;;;;;5009047;28;20033;-92
2023/03/24 00:23:48;;;;;;;4.53;1.00;;;12.20;99.90;;;;;;5012908;28;20018;-92
2023/03/24 00:26:15;;;;;;;4.03;1.10;;;12.20;99.90;;;;;;4999199;28;20030;-92
2023/03/24 00:28:45;;;;;;;4.90;1.10;;;12.20;99.90;;;;;;5021239;28;20462;-92
2023/03/24 00:31:14;;;;;;;5.00;1.10;;;12.30;99.90;;;;;;4998235;28;20053;-92
2023/03/24 00:33:41;;;;;;;4.20;1.00;;;12.20;99.90;;;;;;5007331;28;20363;-93
2023/03/24 00:36:12;;;;;;;5.80;1.00;;;12.30;99.90;;;;;;5014145;28;20079;-93
2023/03/24 00:38:39;;;;;;;3.67;1.10;;;12.30;99.90;;;;;;5015527;28;20033;-92
2023/03/24 00:41:07;;;;;;;4.00;1.10;;;12.30;99.90;;;;;;5019785;28;20064;-92
2023/03/24 00:43:33;;;;;;;4.47;1.13;;;12.30;99.90;;;;;;5001477;28;20033;-93
2023/03/24 00:46:00;;;;;;;4.43;1.23;;;12.30;99.90;;;;;;5002378;28;20038;-92
2023/03/24 00:48:27;;;;;;;4.43;1.40;;;12.30;99.90;;;;;;5002420;28;20017;-92
2023/03/24 00:50:53;;;;;;;2.33;1.20;;;12.30;99.90;;;;;;5002815;28;20034;-92
2023/03/24 00:53:22;;;;;;;5.18;1.30;;;12.30;99.90;;;;;;4998559;28;20037;-92
2023/03/24 00:55:48;;;;;;;6.07;1.20;;;12.40;99.90;;;;;;5002230;28;20049;-93
2023/03/24 00:58:17;;;;;;;4.38;1.10;;;12.40;99.90;;;;;;5000337;28;20141;-93
2023/03/24 01:00:51;;;;;;;4.95;1.73;;;12.40;99.90;;;;;;5001447;28;20076;-94
2023/03/24 01:03:20;;;;;;;3.35;1.17;;;12.40;99.90;;;;;;5004704;28;20054;-92
2023/03/24 01:05:47;;;;;;;2.53;1.00;;;12.40;99.90;;;;;;5019238;28;20049;-92
2023/03/24 01:08:19;;;;;;;4.50;1.50;;;12.40;99.90;;;;;;5018693;28;20109;-94
2023/03/24 01:10:52;;;;;;;2.35;1.00;;;12.50;99.90;;;;;;5002350;28;20038;-93
2023/03/24 01:13:21;;;;;;;;;;;12.50;99.90;;;;;;5001845;28;20034;-91
2023/03/24 01:15:48;;;;;;;3.42;1.05;;;12.50;99.90;;;;;;5003633;28;20016;-93
2023/03/24 01:18:14;;;;;;;2.60;0.88;;;12.60;99.90;;;;;;5014641;28;20057;-94
2023/03/24 01:20:44;;;;;;;2.67;0.90;;;12.60;99.90;;;;;;4994479;28;20061;-91
2023/03/24 01:23:12;;;;;;;3.85;1.00;;;12.60;99.90;;;;;;5001052;28;20168;-92
2023/03/24 01:25:38;;;;;;;4.85;1.45;;;12.70;99.90;;;;;;5012375;28;20029;-93
2023/03/24 01:28:04;;;;;;;2.20;0.75;;;12.70;99.90;;;;;;5002633;28;20069;-93
2023/03/24 01:30:31;;;;;;;3.13;0.93;;;12.70;99.90;;;;;;5001452;28;20116;-93
2023/03/24 01:32:56;;;;;;;3.30;1.00;;;12.70;99.90;;;;;;5000915;28;20034;-92
2023/03/24 01:35:24;;;;;;;2.08;0.80;;;12.70;99.90;;;;;;4998952;28;20051;-92
2023/03/24 01:37:51;;;;;;;3.47;1.20;;;12.80;99.90;;;;;;5012835;28;20029;-92
2023/03/24 01:40:20;;;;;;;2.47;0.73;;;12.80;99.90;;;;;;5012656;28;20034;-93
2023/03/24 01:42:46;;;;;;;5.40;0.90;;;12.70;99.90;;;;;;4997785;28;20088;-93
2023/03/24 01:45:36;;;;;;;3.53;0.93;;;12.80;99.90;;;;;;5010774;28;20026;-92
2023/03/24 01:48:04;;;;;;;2.10;0.88;;;12.80;99.90;;;;;;5014897;28;20080;-93
2023/03/24 01:50:31;;;;;;;2.80;0.75;;;12.80;99.90;;;;;;5002996;28;20030;-92
2023/03/24 01:52:57;;;;;;;3.15;0.90;;;12.70;99.90;;;;;;5000183;28;20026;-91
2023/03/24 01:55:22;;;;;;;1.95;0.70;;;12.70;99.90;;;;;;5017544;28;20088;-90
2023/03/24 01:57:52;;;;;;;2.72;0.90;;;12.70;99.90;;;;;;4997637;28;20027;-91
2023/03/24 02:00:20;;;;;;;2.65;1.00;;;12.70;99.90;;;;;;4997524;28;20026;-91
2023/03/24 02:02:53;;;;;;;4.07;1.60;;;12.70;99.90;;;;;;4999874;28;20025;-91
2023/03/24 02:05:23;;;;;;;2.13;0.75;;;12.70;99.90;;;;;;5000410;28;20025;-91
2023/03/24 02:08:11;;;;;;;4.38;0.88;;;12.70;99.90;;;;;;5023500;28;20080;-91
2023/03/24 02:10:37;;;;;;;3.70;1.10;;;12.70;99.90;;;;;;5000040;28;20037;-93
2023/03/24 02:13:05;;;;;;;3.67;0.90;;;12.70;99.90;;;;;;4997887;28;20026;-92
2023/03/24 02:15:35;;;;;;;3.58;0.90;;;12.70;99.90;;;;;;5012358;28;20033;-92
2023/03/24 02:18:08;;;;;;;2.20;0.70;;;12.70;99.90;;;;;;5014657;28;20100;-92
2023/03/24 02:20:48;;;;;;;2.17;1.00;;;12.70;99.90;;;;;;5016544;28;20041;-93
2023/03/24 02:23:35;;;;;;;2.45;0.70;;;12.70;99.90;;;;;;5000172;28;20026;-91
2023/03/24 02:26:40;;;;;;;2.33;0.90;;;12.70;99.90;;;;;;5010750;28;20077;-91
2023/03/24 02:29:32;;;;;;;2.53;0.90;;;12.70;99.90;;;;;;5012166;28;20033;-92
2023/03/24 02:32:09;;;;;;;2.05;0.80;;;12.70;99.90;;;;;;4975128;28;20042;-91
2023/03/24 02:34:54;;;;;;;2.88;1.10;;;12.70;99.90;;;;;;5004061;28;20033;-93
2023/03/24 02:37:43;;;;;;;4.80;1.42;;;12.60;99.90;;;;;;5008710;28;20105;-93
2023/03/24 02:40:19;;;;;;;1.88;0.98;;;12.60;99.90;;;;;;4989024;28;20034;-93
2023/03/24 02:43:15;;;;;;;2.22;0.90;;;12.60;99.90;;;;;;4999664;28;20022;-93
2023/03/24 02:45:52;;;;;;;3.70;1.00;;;12.60;99.90;;;;;;4998813;28;20540;-92
2023/03/24 02:48:38;;;;;;;4.20;1.00;;;12.60;99.90;;;;;;5011014;28;20045;-92
2023/03/24 02:51:10;;;;;;;2.60;0.90;;;12.60;99.90;;;;;;5015305;28;20125;-93
2023/03/24 02:54:00;;;;;;;2.90;1.17;;;12.60;99.90;;;;;;5016546;28;20024;-91
2023/03/24 02:57:00;;;;;;;3.33;0.80;;;12.60;99.90;;;;;;4993646;28;20036;-93
2023/03/24 02:59:42;;;;;;;4.70;1.10;;;12.60;99.90;;;;;;4985882;28;20030;-93
2023/03/24 03:02:18;;;;;;;2.22;1.00;;;12.60;99.90;;;;;;5009337;28;20029;-93
2023/03/24 03:04:53;;;;;;;2.60;1.00;;;12.60;99.90;;;;;;5005364;28;20040;-90
2023/03/24 03:07:25;;;;;;;3.50;1.30;;;12.60;99.90;;;;;;4995978;28;20578;-91
2023/03/24 03:10:02;;;;;;;2.85;0.75;;;12.60;99.90;;;;;;4999825;28;20091;-91
2023/03/24 03:12:32;;;;;;;2.38;0.50;;;12.50;99.90;;;;;;5014271;28;20021;-92
2023/03/24 03:15:16;;;;;;;1.33;0.32;;;12.30;99.90;;;;;;4994275;28;20072;-93
2023/03/24 03:17:51;;;;;;;1.90;0.30;;;12.00;99.90;;;;;;5013408;28;20100;-92
2023/03/24 03:20:21;;;;;;;3.20;0.40;;;11.70;99.90;;;;;;5015380;28;20512;-92
2023/03/24 03:23:01;;;;;;;0.98;0.35;;;11.50;99.90;;;;;;5005075;28;20556;-91
2023/03/24 03:25:31;;;;;;;1.20;0.30;;;11.40;99.90;;;;;;4999824;28;20053;-95
2023/03/24 03:28:01;;;;;;;2.17;0.30;;;11.30;99.90;;;;;;4997826;28;20539;-94
2023/03/24 03:30:38;;;;;;;1.83;0.30;;;11.30;99.90;;;;;;4998052;28;20030;-93
2023/03/24 03:33:36;;;;;;;4.60;0.40;;;11.30;99.90;;;;;;4997781;28;20026;-95
2023/03/24 03:36:19;;;;;;;1.30;0.30;;;11.20;99.90;;;;;;4989600;28;20034;-94
2023/03/24 03:38:48;;;;;;;;;;;11.20;99.90;;;;;;5010739;28;20037;-95
2023/03/24 03:41:17;;;;;;;1.85;0.30;;;11.10;99.90;;;;;;5003328;28;19916;-94
2023/03/24 03:43:43;;;;;;;4.45;0.30;;;11.10;99.90;;;;;;4990662;28;20503;-94
2023/03/24 03:46:09;;;;;;;3.95;0.30;;;11.00;99.90;;;;;;4995264;28;20080;-92
2023/03/24 03:48:36;;;;;;;3.58;0.28;;;11.00;99.90;;;;;;4987890;28;20031;-93
2023/03/24 03:51:01;;;;;;;1.48;0.30;;;10.90;99.90;;;;;;5020323;28;20042;-93
2023/03/24 03:53:42;;;;;;;1.45;0.30;;;10.90;99.90;;;;;;5011915;28;20429;-92
2023/03/24 03:56:09;;;;;;;4.13;0.60;;;10.90;99.90;;;;;;4992487;28;20030;-93
2023/03/24 03:58:35;;;;;;;4.28;0.50;;;10.80;99.90;;;;;;5003810;28;20025;-93
2023/03/24 04:01:02;;;;;;;5.55;0.63;;;10.80;99.90;;;;;;5007968;28;20026;-94
2023/03/24 04:03:43;;;;;;;6.10;0.73;;;10.80;99.90;;;;;;5015674;28;20087;-93
2023/03/24 04:06:18;;;;;;;7.55;0.85;;;10.80;99.90;;;;;;5011493;28;20062;-94
2023/03/24 04:09:10;;;;;;;5.22;0.60;;;10.80;99.90;;;;;;4994896;28;20033;-93
2023/03/24 04:12:00;;;;;;;5.57;0.60;;;10.70;99.90;;;;;;5000927;28;20490;-93
2023/03/24 04:14:36;;;;;;;4.95;1.13;;;10.70;99.90;;;;;;4999889;28;20113;-91
2023/03/24 04:17:36;;;;;;;6.85;0.60;;;10.70;99.90;;;;;;5010632;28;20114;-94
2023/03/24 04:20:10;;;;;;;7.60;0.60;;;10.70;99.90;;;;;;5005140;28;20064;-93
2023/03/24 04:23:03;;;;;;;6.15;0.95;;;10.60;99.90;;;;;;5006220;28;20149;-93
2023/03/24 04:25:57;;;;;;;7.22;0.68;;;10.60;99.90;;;;;;4992273;28;20029;-93
2023/03/24 04:28:41;;;;;;;8.40;0.90;;;10.60;99.90;;;;;;5006816;28;20034;-93
2023/03/24 04:31:32;;;;;;;11.57;1.40;;;10.60;99.90;;;;;;5012139;28;20443;-93
2023/03/24 04:34:04;;;;;;;6.97;0.60;;;10.60;99.90;;;;;;4994740;28;20371;-93
2023/03/24 04:36:41;;;;;;;9.18;0.68;;;10.60;99.90;;;;;;4994513;28;20029;-91
2023/03/24 04:39:11;;;;;;;12.30;0.60;;;10.60;99.90;;;;;;5013291;28;20116;-94
2023/03/24 04:41:38;;;;;;;10.27;0.80;;;10.60;99.90;;;;;;5013902;28;20084;-93
2023/03/24 04:44:04;;;;;;;8.27;0.93;;;10.60;99.90;;;;;;5008841;28;20026;-94
2023/03/24 04:46:31;;;;;;;6.90;0.80;;;10.50;99.90;;;;;;4998617;28;20036;-94
2023/03/24 04:48:57;;;;;;;11.57;1.42;;;10.40;99.90;;;;;;4997830;28;20028;-94
2023/03/24 04:51:23;;;;;;;10.73;1.65;;;10.30;99.90;;;;;;5011893;28;20034;-96
2023/03/24 04:53:49;;;;;;;12.82;2.10;;;10.20;99.90;;;;;;5011327;28;20018;-96
2023/03/24 04:56:40;;;;;;;11.60;2.55;;;10.20;99.90;;;;;;4984605;28;20030;-96
2023/03/24 04:59:06;;;;;;;9.30;2.15;;;10.10;99.90;;;;;;4995825;28;20018;-95
2023/03/24 05:01:31;;;;;;;9.43;2.13;;;10.10;99.90;;;;;;5002261;28;20375;-96
2023/03/24 05:03:57;;;;;;;13.77;2.83;;;10.00;99.90;;;;;;5013175;28;20022;-96
2023/03/24 05:06:24;;;;;;;7.78;2.17;;;9.90;99.90;;;;;;5010666;28;20033;-95
2023/03/24 05:08:51;;;;;;;13.88;4.05;;;9.90;99.90;;;;;;4995176;28;20057;-94
2023/03/24 05:11:18;;;;;;;9.65;2.58;;;9.90;99.90;;;;;;4991307;28;20121;-94
2023/03/24 05:13:45;;;;;;;9.55;2.08;;;9.90;99.90;;;;;;4995756;28;20040;-95
2023/03/24 05:16:12;;;;;;;13.45;3.35;;;9.90;99.90;;;;;;5011443;28;20032;-96
2023/03/24 05:18:37;;;;;;;9.25;2.17;;;9.90;99.90;;;;;;4993689;28;20497;-95
2023/03/24 05:21:03;;;;;;;9.80;1.83;;;9.80;99.90;;;;;;5002482;28;20220;-96
2023/03/24 05:23:29;;;;;;;9.90;2.58;;;9.80;99.90;;;;;;5015533;28;20025;-96
2023/03/24 05:25:54;;;;;;;8.15;1.67;;;9.80;99.90;;;;;;5015190;28;20045;-94
2023/03/24 05:28:20;;;;;;;14.35;1.77;;;9.80;99.90;;;;;;4996991;28;20027;-94
2023/03/24 05:30:46;;;;;;;13.80;1.98;;;9.80;99.90;;;;;;5008808;28;20116;-95
2023/03/24 05:33:11;;;;;;;10.65;1.63;;;9.80;99.90;;;;;;4998687;28;20065;-94
2023/03/24 05:35:37;;;;;;;13.27;2.00;;;9.80;99.90;;;;;;4993767;28;20034;-94
2023/03/24 05:38:03;;;;;;;11.88;1.23;;;9.80;99.90;;;;;;4992982;28;20029;-94
2023/03/24 05:40:28;;;;;;;15.73;2.10;;;9.80;99.90;;;;;;4997622;28;20521;-93
2023/03/24 05:42:54;;;;;;;8.15;1.60;;;9.80;99.90;;;;;;4995520;28;20037;-94
2023/03/24 05:45:20;;;;;;;13.68;2.42;;;9.70;99.90;;;;;;5016191;28;20578;-94
2023/03/24 05:47:46;;;;;;;12.80;1.83;;;9.70;99.90;;;;;;5020326;28;20034;-96
2023/03/24 05:50:12;;;;;;;11.70;2.17;;;9.70;99.90;;;;;;4995810;28;20493;-95
2023/03/24 05:52:38;;;;;;;15.35;2.20;;;9.80;99.90;;;;;;4998819;28;20033;-94
2023/03/24 05:55:04;;;;;;;14.43;2.58;;;9.80;99.90;;;;;;4999683;28;20037;-95
2023/03/24 05:57:29;;;;;;;9.93;2.08;;;9.80;99.90;;;;;;4995488;28;20876;-94
2023/03/24 05:59:56;;;;;;;14.55;2.67;;;9.80;99.90;;;;;;4995425;28;20489;-95
2023/03/24 06:02:23;;;;;;;12.27;1.92;;;9.90;99.90;;;;;;4999255;28;20026;-94
2023/03/24 06:04:50;;;;;;;10.38;2.00;;;9.90;99.90;;;;;;4999765;28;20057;-95
2023/03/24 06:07:16;;;;;;;13.07;2.65;;;9.90;99.90;;;;;;4999136;28;20094;-94
2023/03/24 06:09:45;;;;;;;13.60;2.15;;;9.90;99.90;;;;;;5000288;28;20034;-94
2023/03/24 06:12:12;;;;;;;13.75;1.85;;;9.90;99.90;;;;;;4998831;28;20407;-93
2023/03/24 06:14:37;;;;;;;15.70;2.35;;;9.90;99.90;;;;;;4999525;28;20057;-94
2023/03/24 06:17:03;;;;;;;16.23;2.70;;;9.90;99.90;;;;;;4997652;28;20026;-95
2023/03/24 06:19:33;;;;;;;15.13;2.10;;;10.00;99.90;;;;;;5012754;28;20050;-95
2023/03/24 06:22:01;;;;;;;10.25;1.90;;;10.00;99.90;;;;;;4990517;28;20109;-94
2023/03/24 06:24:28;;;;;;;12.45;2.40;;;10.10;99.90;;;;;;4997984;28;20089;-94
2023/03/24 06:27:00;;;;;;;13.82;1.92;;;10.20;99.90;;;;;;4996469;28;20026;-95
2023/03/24 06:29:28;;;;;;;11.25;2.00;;;10.30;99.90;;;;;;4997495;28;20132;-93
2023/03/24 06:31:53;;;;;;;10.98;2.10;;;10.30;99.90;;;;;;4996318;28;20087;-95
2023/03/24 06:34:21;;;;;;;15.18;2.53;;;10.40;99.90;;;;;;5001361;28;20021;-95
2023/03/24 06:36:46;;;;;;;11.50;2.13;;;10.40;99.90;;;;;;5010561;28;20763;-95
2023/03/24 06:39:12;;;;;;;15.30;1.83;;;10.40;99.90;;;;;;5009856;28;20058;-94
2023/03/24 06:41:38;;;;;;;6.82;1.40;;;10.50;99.90;;;;;;4998249;28;20109;-94
2023/03/24 06:44:03;;;;;;;18.42;2.17;;;10.50;99.90;;;;;;4992877;28;20029;-93
2023/03/24 06:46:29;;;;;;;13.35;1.52;;;10.60;99.90;;;;;;5000379;28;20069;-95
2023/03/24 06:48:54;;;;;;;8.65;1.60;;;10.60;99.90;;;;;;4996476;28;20033;-94
2023/03/24 06:51:20;;;;;;;13.65;1.70;;;10.70;99.90;;;;;;4992810;28;20040;-95
2023/03/24 06:53:46;;;;;;;16.30;1.55;;;10.70;99.90;;;;;;4993231;28;20076;-96
2023/03/24 06:56:15;;;;;;;12.98;1.30;;;10.70;99.90;;;;;;5004084;28;20034;-93
2023/03/24 06:58:42;;;;;;;11.40;1.48;;;10.80;99.90;;;;;;5012222;28;20096;-94
2023/03/24 07:01:08;;;;;;;11.93;1.77;;;10.80;99.90;;;;;;4993389;28;20125;-95
2023/03/24 07:03:34;;;;;;;8.85;1.10;;;10.90;99.90;;;;;;4998020;28;20062;-95
2023/03/24 07:06:00;;;;;;;13.55;1.38;;;11.00;99.90;;;;;;5016028;28;20022;-95
2023/03/24 07:08:26;;;;;;;10.15;1.08;;;11.00;99.90;;;;;;4994004;28;20519;-94
2023/03/24 07:10:52;;;;;;;7.65;1.10;;;11.00;99.90;;;;;;5008377;28;20046;-94
2023/03/24 07:13:17;;;;;;;11.50;1.63;;;11.00;99.90;;;;;;5012600;28;20029;-94
2023/03/24 07:15:43;;;;;;;11.05;1.08;;;11.10;99.90;;;;;;4998560;28;20087;-94
2023/03/24 07:18:09;;;;;;;11.98;1.10;;;11.10;99.90;;;;;;4998456;28;20025;-94
2023/03/24 07:20:35;;;;;;;8.73;1.75;;;11.20;99.90;;;;;;4987977;28;20529;-95
2023/03/24 07:23:01;;;;;;;16.05;1.20;;;11.20;99.90;;;;;;4997825;28;20032;-94
2023/03/24 07:25:26;;;;;;;13.32;1.80;;;11.20;99.90;;;;;;4997250;28;20026;-95
2023/03/24 07:27:56;;;;;;;9.30;1.10;;;11.20;99.90;;;;;;5013599;28;20029;-96
2023/03/24 07:30:23;;;;;;;11.43;1.10;;;11.20;99.90;;;;;;5012384;28;20038;-95
2023/03/24 07:32:49;;;;;;;9.40;1.17;;;11.30;99.90;;;;;;4997427;28;20037;-95
2023/03/24 07:35:16;;;;;;;8.88;1.08;;;11.40;99.90;;;;;;5016327;28;20030;-94
2023/03/24 07:37:43;;;;;;;10.82;1.25;;;11.40;99.90;;;;;;4991106;28;20026;-95
2023/03/24 07:40:16;;;;;;;11.13;1.33;;;11.50;99.90;;;;;;4992284;28;20033;-95
2023/03/24 07:42:42;;;;;;;11.00;1.00;;;11.50;99.90;;;;;;5011301;28;20022;-95
2023/03/24 07:45:10;;;;;;;10.43;0.90;;;11.50;99.90;;;;;;4994109;28;20069;-95
2023/03/24 07:47:37;;;;;;;14.18;1.42;;;11.50;99.90;;;;;;5011212;28;20022;-94
2023/03/24 07:50:08;;;;;;;10.65;2.17;;;11.50;99.90;;;;;;5025377;28;20077;-94
2023/03/24 07:52:39;;;;;;;12.80;0.90;;;11.60;99.90;;;;;;4999884;28;20022;-96
2023/03/24 07:55:07;;;;;;;9.90;0.90;;;11.60;99.90;;;;;;4996385;28;20034;-95
2023/03/24 07:57:36;;;;;;;10.85;1.02;;;11.70;99.90;;;;;;4995461;28;20026;-96
2023/03/24 08:00:18;;;;;;;9.18;1.10;;;11.80;99.90;;;;;;4989954;28;20040;-95
2023/03/24 08:02:50;;;;;;;8.15;1.40;;;12.00;99.90;;;;;;4996808;28;20021;-96
2023/03/24 08:05:18;;;;;;;12.10;2.55;;;12.10;99.90;;;;;;4978226;28;20041;-95
2023/03/24 08:07:52;;;;;;;13.30;1.20;;;12.10;99.90;;;;;;4996932;28;20037;-95
2023/03/24 08:10:19;;;;;;;11.90;1.55;;;12.10;99.90;;;;;;5030018;28;20041;-95
2023/03/24 08:12:46;;;;;;;12.35;1.30;;;12.10;99.90;;;;;;4998121;28;20021;-94
2023/03/24 08:15:13;;;;;;;15.95;1.40;;;12.20;99.90;;;;;;4995680;28;20034;-95
2023/03/24 08:17:39;;;;;;;10.85;1.25;;;12.20;99.90;;;;;;4997113;28;20057;-95
2023/03/24 08:20:16;;;;;;;13.73;1.30;;;12.20;99.90;;;;;;5010235;28;20057;-96
2023/03/24 08:22:44;;;;;;;15.32;1.75;;;12.20;99.90;;;;;;5008452;28;20034;-94
2023/03/24 08:25:11;;;;;;;10.65;1.88;;;12.20;99.90;;;;;;4997473;28;20034;-95
2023/03/24 08:27:38;;;;;;;10.85;1.27;;;12.10;99.90;;;;;;5005094;28;20030;-95
2023/03/24 08:30:07;;;;;;;9.25;1.50;;;12.10;99.90;;;;;;4996529;28;20129;-94
2023/03/24 08:32:34;;;;;;;9.88;1.50;;;12.20;99.90;;;;;;5013615;28;20029;-93
2023/03/24 08:35:03;;;;;;;12.93;1.55;;;12.20;99.90;;;;;;4997752;28;20026;-94
2023/03/24 08:37:30;;;;;;;11.82;1.80;;;12.20;99.90;;;;;;5011148;28;20053;-94
2023/03/24 08:39:57;;;;;;;9.02;1.58;;;12.30;99.90;;;;;;5013986;28;20367;-95
2023/03/24 08:42:26;;;;;;;10.60;1.45;;;12.30;99.90;;;;;;5014432;28;20064;-94
2023/03/24 08:44:51;;;;;;;9.73;1.40;;;12.40;99.90;;;;;;5014311;28;20038;-95
2023/03/24 08:47:17;;;;;;;11.23;1.80;;;12.40;99.90;;;;;;5010190;28;20469;-95
2023/03/24 08:49:42;;;;;;;6.78;1.25;;;12.50;99.90;;;;;;5005277;28;20262;-93
2023/03/24 08:52:08;;;;;;;9.90;1.27;;;12.50;99.90;;;;;;5008548;28;20022;-95
2023/03/24 08:54:35;;;;;;;9.98;1.10;;;12.60;99.90;;;;;;5012050;28;20064;-95
2023/03/24 08:57:00;;;;;;;9.60;1.40;;;12.70;99.90;;;;;;5014919;28;20098;-95
2023/03/24 08:59:26;;;;;;;6.68;1.60;;;12.70;99.90;;;;;;5016167;28;20069;-95
2023/03/24 09:01:52;;;;;;;11.27;1.00;;;12.80;99.90;;;;;;5017178;28;20485;-95
2023/03/24 09:04:17;;;;;;;10.07;0.80;;;12.90;99.90;;;;;;4997094;28;20066;-95
2023/03/24 09:06:43;;;;;;;14.07;1.77;;;13.00;99.90;;;;;;5013915;28;20050;-95
2023/03/24 09:09:09;;;;;;;12.80;2.00;;;13.00;99.90;;;;;;5002081;28;20113;-94
2023/03/24 09:11:35;;;;;;;11.65;1.33;;;13.10;99.90;;;;;;5000971;28;20025;-95
2023/03/24 09:14:00;;;;;;;9.10;1.45;;;13.20;99.90;;;;;;5002123;28;20026;-96
2023/03/24 09:16:27;;;;;;;11.88;1.38;;;13.20;99.90;;;;;;5002380;28;20445;-94
2023/03/24 09:18:53;;;;;;;5.72;1.30;;;13.20;99.90;;;;;;4995128;28;20030;-95
2023/03/24 09:21:18;;;;;;;10.00;1.25;;;13.20;99.90;;;;;;5014624;28;20026;-96
2023/03/24 09:23:44;;;;;;;9.65;2.30;;;13.20;99.90;;;;;;5004694;28;20478;-95
2023/03/24 09:26:10;;;;;;;10.20;1.20;;;13.20;99.90;;;;;;5008942;28;20088;-95
2023/03/24 09:28:36;;;;;;;9.38;1.70;;;13.30;99.90;;;;;;5003050;28;20072;-94
2023/03/24 09:31:04;;;;;;;8.45;1.13;;;13.20;99.90;;;;;;4989628;28;20041;-96
2023/03/24 09:33:33;;;;;;;10.80;0.85;;;13.20;99.90;;;;;;4998789;28;20107;-95
2023/03/24 09:36:01;;;;;;;11.10;1.35;;;13.30;99.90;;;;;;5023393;28;20030;-96
2023/03/24 09:38:28;;;;;;;10.35;1.10;;;13.30;99.90;;;;;;5006178;28;20006;-96
2023/03/24 09:40:59;;;;;;;5.57;0.70;;;13.40;99.90;;;;;;5002843;28;20035;-95
2023/03/24 09:43:35;;;;;;;4.50;0.97;;;13.30;99.90;;;;;;5002256;28;20026;-95
2023/03/24 09:46:04;;;;;;;5.03;0.70;;;13.30;99.90;;;;;;5005898;28;20037;-96
2023/03/24 09:48:53;;;;;;;9.32;1.45;;;13.20;99.90;;;;;;4997034;28;20022;-95
2023/03/24 09:51:39;;;;;;;9.07;1.00;;;13.20;99.90;;;;;;5021259;28;20049;-95
2023/03/24 09:54:17;;;;;;;11.57;1.20;;;13.20;99.90;;;;;;5005520;28;20028;-95
2023/03/24 09:56:45;;;;;;;9.43;0.90;;;13.20;99.90;;;;;;5006112;28;20077;-95
2023/03/24 09:59:20;;;;;;;9.80;0.90;;;13.10;99.90;;;;;;5007202;28;20030;-96
2023/03/24 10:01:46;;;;;;;5.40;0.98;;;13.00;99.90;;;;;;5004054;28;20028;-96
2023/03/24 10:04:21;;;;;;;7.00;1.33;;;12.90;99.90;;;;;;4998058;28;20049;-94
2023/03/24 10:06:52;;;;;;;12.07;0.80;;;12.90;99.90;;;;;;5009105;28;20102;-94
2023/03/24 10:09:27;;;;;;;8.45;1.13;;;12.80;99.90;;;;;;5000834;28;20049;-95
2023/03/24 10:12:04;;;;;;;7.93;1.10;;;12.90;99.90;;;;;;5011442;28;20030;-96
2023/03/24 10:14:51;;;;;;;11.20;1.00;;;13.10;99.90;;;;;;5003659;28;20056;-95
2023/03/24 10:17:49;;;;;;;8.38;1.20;;;13.20;99.90;;;;;;5005027;28;20026;-95
2023/03/24 10:20:20;;;;;;;12.50;1.00;;;13.30;99.90;;;;;;5003212;28;20082;-95
2023/03/24 10:22:59;;;;;;;5.15;0.63;;;13.30;99.90;;;;;;5008671;28;20030;-96
2023/03/24 10:25:50;;;;;;;7.55;1.05;;;13.40;99.90;;;;;;4995683;28;20029;-96
2023/03/24 10:28:20;;;;;;;7.75;0.80;;;13.50;99.90;;;;;;5004634;28;20061;-95
2023/03/24 10:30:48;;;;;;;7.55;0.80;;;13.60;99.90;;;;;;5007689;28;20034;-96
2023/03/24 10:33:14;;;;;;;7.47;0.90;;;13.50;99.90;;;;;;4998000;28;20026;-96
2023/03/24 10:36:19;;;;;;;8.48;0.88;;;13.40;99.90;;;;;;4992666;28;20041;-95
2023/03/24 10:38:46;;;;;;;9.40;1.20;;;13.40;99.90;;;;;;4996254;28;20022;-95
2023/03/24 10:41:27;;;;;;;8.90;1.20;;;13.30;99.90;;;;;;4996439;28;20033;-94
2023/03/24 10:43:55;;;;;;;11.07;1.15;;;13.30;99.90;;;;;;5016764;22;20061;-95
2023/03/24 10:46:24;;;;;;;6.13;1.15;;;13.30;99.90;;;;;;5006931;28;20030;-94
2023/03/24 10:48:53;;;;;;;7.38;0.82;;;13.50;99.90;;;;;;5002319;28;20085;-95
2023/03/24 10:51:30;;;;;;;3.50;0.70;;;13.50;99.90;;;;;;4993171;28;20046;-94
2023/03/24 10:54:16;;;;;;;3.67;0.70;;;13.50;99.90;;;;;;4982802;28;20143;-94
2023/03/24 10:56:45;;;;;;;6.20;0.63;;;13.50;99.90;;;;;;5005865;28;20749;-96
2023/03/24 10:59:27;;;;;;;5.85;0.65;;;13.50;99.90;;;;;;5007103;28;20562;-94
2023/03/24 11:02:07;;;;;;;7.78;1.30;;;13.50;99.90;;;;;;4995025;28;20057;-94
2023/03/24 11:04:33;;;;;;;9.43;1.33;;;13.60;99.90;;;;;;5002570;28;20053;-94
2023/03/24 11:07:16;;;;;;;4.35;0.50;;;13.70;99.90;;;;;;5007162;28;20037;-94
2023/03/24 11:10:06;;;;;;;3.40;0.50;;;13.90;99.90;;;;;;4984656;28;20494;-94
2023/03/24 11:12:40;;;;;;;10.43;1.10;;;13.90;99.90;;;;;;4979215;28;20487;-95
2023/03/24 11:15:18;;;;;;;9.13;1.40;;;13.70;99.90;;;;;;4994599;28;20027;-96
2023/03/24 11:17:45;;;;;;;5.97;1.30;;;13.20;99.90;;;;;;5009785;28;20082;-95
2023/03/24 11:20:36;;;;;;;10.43;1.50;;;12.90;99.90;;;;;;4988354;28;20025;-94
2023/03/24 11:23:06;;;;;;;10.77;1.60;;;12.70;99.90;;;;;;4984749;28;20074;-94
2023/03/24 11:25:35;;;;;;;9.30;1.35;;;12.40;99.90;;;;;;5012485;28;20037;-94
2023/03/24 11:28:25;;;;;;;7.55;2.10;;;12.30;99.90;;;;;;4997071;28;20023;-95
2023/03/24 11:30:52;;;;;;;8.07;1.58;;;12.20;99.90;;;;;;4985847;28;20034;-94
2023/03/24 11:33:28;;;;;;;8.55;1.52;;;12.30;99.90;;;;;;4995832;28;20112;-94
2023/03/24 11:35:54;;;;;;;8.52;1.75;;;12.30;99.90;;;;;;4996393;28;20045;-94
2023/03/24 11:38:33;;;;;;;7.85;1.90;;;12.30;99.90;;;;;;4994112;28;20022;-94
2023/03/24 11:41:03;;;;;;;8.23;1.65;;;12.40;99.90;;;;;;4995280;28;20030;-93
2023/03/24 11:43:30;;;;;;;8.07;2.15;;;12.40;99.90;;;;;;4992617;28;20047;-92
2023/03/24 11:46:12;;;;;;;9.18;2.10;;;12.40;99.90;;;;;;4994776;28;20124;-92
2023/03/24 11:48:47;;;;;;;6.53;2.03;;;12.40;99.90;;;;;;4992976;28;20125;-91
2023/03/24 11:51:20;;;;;;;9.00;1.83;;;12.30;99.90;;;;;;4999069;28;20034;-93
2023/03/24 11:53:49;;;;;;;5.43;1.70;;;12.20;99.90;;;;;;4995360;28;20085;-91
2023/03/24 11:56:40;;;;;;;7.38;1.73;;;12.20;99.90;;;;;;4993713;28;20030;-91
2023/03/24 11:59:44;;;;;;;9.85;1.60;;;12.20;99.90;;;;;;5007923;28;20084;-90
2023/03/24 12:02:12;;;;;;;9.10;2.00;;;12.10;99.90;;;;;;5013806;28;20041;-89
2023/03/24 12:05:01;;;;;;;9.60;2.30;;;12.00;99.90;;;;;;4995047;28;20029;-91
2023/03/24 12:07:41;;;;;;;8.95;2.00;;;12.00;99.90;;;;;;4994894;28;20593;-91
2023/03/24 12:10:34;;;;;;;5.70;1.30;;;11.90;99.90;;;;;;4991897;28;20506;-91
2023/03/24 12:13:09;;;;;;;8.68;1.67;;;11.80;99.90;;;;;;4996181;28;20034;-91
2023/03/24 12:15:47;;;;;;;8.40;1.75;;;11.70;99.90;;;;;;4974532;28;20066;-90
2023/03/24 12:18:38;;;;;;;10.43;2.22;;;11.60;99.90;;;;;;4992443;28;20106;-90
2023/03/24 12:21:06;;;;;;;11.43;2.28;;;11.60;99.90;;;;;;5006266;28;20030;-90
2023/03/24 12:23:41;;;;;;;11.90;1.75;;;11.60;99.90;;;;;;5001065;28;20030;-90
2023/03/24 12:26:10;;;;;;;7.88;1.15;;;11.60;99.90;;;;;;5005898;28;20061;-89
2023/03/24 12:28:56;;;;;;;9.90;1.05;;;11.40;99.90;;;;;;4983775;28;20029;-90
2023/03/24 12:31:28;;;;;;;3.28;0.60;;;11.30;99.90;;;;;;4991277;28;20042;-91
2023/03/24 12:34:11;;;;;;;4.93;0.80;;;11.20;99.90;;;;;;4998276;28;20027;-90
2023/03/24 12:37:00;;;;;;;4.20;0.55;;;11.30;99.90;;;;;;5015192;28;20087;-92
2023/03/24 12:39:31;;;;;;;6.13;0.93;;;11.40;99.90;;;;;;5010844;28;20031;-92
2023/03/24 12:42:07;;;;;;;2.13;0.60;;;11.60;99.90;;;;;;5005659;28;20034;-92
2023/03/24 12:44:41;;;;;;;3.67;0.50;;;11.80;99.90;;;;;;4987286;28;20049;-90
2023/03/24 12:47:25;;;;;;;5.88;0.73;;;12.00;99.90;;;;;;5011385;28;20026;-92
2023/03/24 12:50:17;;;;;;;6.18;0.70;;;12.20;99.90;;;;;;4993918;28;20069;-91
2023/03/24 12:52:55;;;;;;;5.00;0.80;;;12.40;99.90;;;;;;4996636;28;20367;-91
2023/03/24 12:55:33;;;;;;;3.05;0.80;;;12.70;99.90;;;;;;4993736;28;20149;-91
2023/03/24 12:58:01;;;;;;;6.25;1.10;;;12.80;99.90;;;;;;4984111;28;20023;-91
2023/03/24 13:00:33;;;;;;;5.22;0.90;;;13.00;99.90;;;;;;5011100;28;20026;-91
2023/03/24 13:03:08;;;;;;;6.30;0.90;;;13.20;99.90;;;;;;4999759;28;20497;-90
2023/03/24 13:05:49;;;;;;;5.40;1.27;;;13.40;99.90;;;;;;4999461;28;20085;-89
2023/03/24 13:08:31;;;;;;;3.15;0.98;;;13.60;99.90;;;;;;4996031;28;20494;-91
2023/03/24 13:11:05;;;;;;;5.85;1.23;;;13.90;99.90;;;;;;5000839;28;20042;-91