Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:51;;;;;;;4.90;3.20;;;17.60;99.90;;;17.99;nan;100856.00;4910951;29;20683;-67
2023/10/11 00:05:53;;;;;;;7.83;3.33;;;17.60;99.90;;;18.03;nan;100870.56;4912832;29;20645;-67
2023/10/11 00:08:25;;;;;;;3.73;2.23;;;17.60;99.90;;;18.01;nan;100865.44;4913428;29;21270;-67
2023/10/11 00:10:57;;;;;;;3.67;2.50;;;17.60;99.90;;;17.96;nan;100862.41;4913077;29;20638;-68
2023/10/11 00:13:32;;;;;;;3.13;2.50;;;17.60;99.90;;;17.95;nan;100863.41;4913439;29;20631;-67
2023/10/11 00:16:07;;;;;;;7.03;2.87;;;17.50;99.90;;;17.94;nan;100855.63;4882179;29;20646;-68
2023/10/11 00:18:37;;;;;;;6.70;3.33;;;17.50;99.90;;;17.93;nan;100864.53;4916852;29;21275;-67
2023/10/11 00:21:11;;;;;;;5.93;2.63;;;17.50;99.90;;;17.91;nan;100859.38;4918756;29;21048;-67
2023/10/11 00:23:48;;;;;;;3.37;2.63;;;17.50;99.90;;;17.91;nan;100867.31;4925553;29;20653;-68
2023/10/11 00:26:17;;;;;;;3.57;2.87;;;17.50;99.90;;;17.90;nan;100860.38;4911572;29;21208;-68
2023/10/11 00:28:44;;;;;;;5.63;2.77;;;17.50;99.90;;;17.87;nan;100868.59;4914649;29;21348;-67
2023/10/11 00:31:19;;;;;;;3.97;2.70;;;17.50;99.90;;;17.86;nan;100855.56;4913415;29;20638;-67
2023/10/11 00:33:47;;;;;;;8.80;2.83;;;17.50;99.90;;;17.82;nan;100860.31;4914379;29;20625;-66
2023/10/11 00:36:30;;;;;;;3.53;2.43;;;17.40;99.90;;;17.80;nan;100855.16;4910850;29;20649;-67
2023/10/11 00:38:57;;;;;;;2.97;2.17;;;17.40;99.90;;;17.80;nan;100851.72;4911493;29;20685;-67
2023/10/11 00:41:30;;;;;;;4.90;2.77;;;17.40;99.90;;;17.83;nan;100859.31;4912958;29;20693;-67
2023/10/11 00:43:57;;;;;;;4.20;1.90;;;17.50;99.90;;;17.82;nan;100847.91;4918759;29;20720;-66
2023/10/11 00:46:36;;;;;;;3.23;2.37;;;17.40;99.90;;;17.75;nan;100840.78;4914065;29;20645;-68
2023/10/11 00:49:12;;;;;;;3.60;2.33;;;17.30;99.90;;;17.73;nan;100843.56;4910498;29;20662;-66
2023/10/11 00:51:42;;;;;;;3.67;2.30;;;17.30;99.90;;;17.71;nan;100840.25;4896600;29;20657;-67
2023/10/11 00:54:13;;;;;;;3.20;2.50;;;17.30;99.90;;;17.68;nan;100845.00;4911674;29;21010;-67
2023/10/11 00:56:43;;;;;;;3.33;2.00;;;17.30;99.90;;;17.63;nan;100837.50;4910308;29;20649;-65
2023/10/11 00:59:14;;;;;;;1.97;1.70;;;17.20;99.90;;;17.62;nan;100841.16;4930872;29;20717;-67
2023/10/11 01:01:42;;;;;;;4.40;2.40;;;17.20;99.90;;;17.59;nan;100835.34;4911148;29;20701;-68
2023/10/11 01:04:10;;;;;;;4.10;2.67;;;17.20;99.90;;;17.56;nan;100831.19;4905979;29;20641;-67
2023/10/11 01:06:37;;;;;;;6.20;2.47;;;17.20;99.90;;;17.53;nan;100833.28;4925490;29;20720;-66
2023/10/11 01:09:24;;;;;;;6.10;2.90;;;17.10;99.90;;;17.50;nan;100826.53;4910716;29;20683;-67
2023/10/11 01:11:52;;;;;;;4.40;2.57;;;17.10;99.90;;;17.45;nan;100822.63;4910523;29;20641;-68
2023/10/11 01:14:19;;;;;;;9.60;2.60;;;17.00;99.90;;;17.44;nan;100826.25;4912789;29;20664;-67
2023/10/11 01:16:46;;;;;;;5.67;3.10;;;17.00;99.90;;;17.41;nan;100822.13;4913187;29;20638;-66
2023/10/11 01:19:15;;;;;;;7.10;2.23;;;17.00;99.90;;;17.38;nan;100822.41;4914052;29;21501;-68
2023/10/11 01:21:48;;;;;;;6.33;3.03;;;17.00;99.90;;;17.33;nan;100811.47;4914559;29;21012;-67
2023/10/11 01:24:17;;;;;;;5.30;2.77;;;16.90;99.90;;;17.29;nan;100812.72;4921796;29;20655;-67
2023/10/11 01:26:44;;;;;;;3.30;1.80;;;16.90;99.90;;;17.28;nan;100815.53;4912474;29;21184;-68
2023/10/11 01:29:12;;;;;;;3.77;2.17;;;16.80;99.90;;;17.21;nan;100815.28;4912452;29;21598;-67
2023/10/11 01:31:39;;;;;;;7.73;1.80;;;16.80;99.90;;;17.19;nan;100814.59;4913953;29;20638;-68
2023/10/11 01:34:08;;;;;;;4.70;2.57;;;16.80;99.90;;;17.19;nan;100819.03;4907906;29;20637;-66
2023/10/11 01:36:39;;;;;;;3.67;2.80;;;16.80;99.90;;;17.15;nan;100821.16;4908398;29;20676;-68
2023/10/11 01:39:08;;;;;;;3.23;2.00;;;16.70;99.90;;;17.13;nan;100809.09;4906336;29;20676;-67
2023/10/11 01:41:40;;;;;;;3.27;2.37;;;16.70;99.90;;;17.11;nan;100813.69;4907112;29;21183;-67
2023/10/11 01:44:07;;;;;;;3.63;2.57;;;16.70;99.90;;;17.08;nan;100807.75;4900199;29;20646;-67
2023/10/11 01:46:35;;;;;;;3.70;2.30;;;16.70;99.90;;;17.07;nan;100813.16;4912603;29;20633;-66
2023/10/11 01:49:05;;;;;;;4.53;2.47;;;16.70;99.90;;;17.06;nan;100806.22;4910005;29;21616;-67
2023/10/11 01:51:38;;;;;;;6.63;2.27;;;16.70;99.90;;;17.01;nan;100803.22;4910417;29;20708;-67
2023/10/11 01:54:11;;;;;;;2.43;2.00;;;16.60;99.90;;;17.02;nan;100805.69;4912756;29;21192;-68
2023/10/11 01:56:39;;;;;;;5.27;2.73;;;16.60;99.90;;;17.03;nan;100804.72;4913563;29;21010;-68
2023/10/11 01:59:07;;;;;;;2.53;1.90;;;16.60;99.90;;;16.95;nan;100799.34;4910143;29;20672;-66
2023/10/11 02:01:40;;;;;;;5.37;1.97;;;16.60;99.90;;;16.93;nan;100803.94;4912258;29;20642;-69
2023/10/11 02:04:17;;;;;;;1.97;1.87;;;16.50;99.90;;;16.93;nan;100806.56;4903177;29;20646;-67
2023/10/11 02:06:44;;;;;;;2.20;1.93;;;16.50;99.90;;;16.90;nan;100796.34;4911706;29;21016;-67
2023/10/11 02:09:11;;;;;;;9.97;2.67;;;16.50;99.90;;;16.87;nan;100793.97;4913668;29;21239;-67
2023/10/11 02:11:42;;;;;;;4.77;2.50;;;16.50;99.90;;;16.85;nan;100793.31;4912952;29;20642;-67
2023/10/11 02:14:13;;;;;;;2.87;2.37;;;16.50;99.90;;;16.81;nan;100799.84;4907330;29;20642;-66
2023/10/11 02:16:40;;;;;;;4.23;2.70;;;16.40;99.90;;;16.77;nan;100798.47;4911908;29;21009;-67
2023/10/11 02:19:09;;;;;;;3.77;2.40;;;16.40;99.90;;;16.78;nan;100802.75;4907913;29;20674;-67
2023/10/11 02:21:36;;;;;;;3.20;2.50;;;16.40;99.90;;;16.74;nan;100796.13;4912468;29;20642;-68
2023/10/11 02:24:04;;;;;;;4.77;2.33;;;16.40;99.90;;;16.72;nan;100803.34;4909233;29;21212;-68
2023/10/11 02:26:32;;;;;;;6.67;3.20;;;16.30;99.90;;;16.71;nan;100798.22;4902602;29;20646;-68
2023/10/11 02:29:15;;;;;;;3.70;2.13;;;16.30;99.90;;;16.69;nan;100803.66;4912796;29;20657;-69
2023/10/11 02:31:42;;;;;;;4.50;2.40;;;16.30;99.90;;;16.66;nan;100789.91;4907681;29;20641;-68
2023/10/11 02:34:15;;;;;;;4.73;2.10;;;16.30;99.90;;;16.66;nan;100796.03;4910719;29;21050;-67
2023/10/11 02:36:56;;;;;;;3.80;2.27;;;16.30;99.90;;;16.66;nan;100797.81;4910117;29;20665;-68
2023/10/11 02:39:31;;;;;;;4.30;2.47;;;16.30;99.90;;;16.69;nan;100806.28;4922048;29;20657;-67
2023/10/11 02:41:59;;;;;;;3.60;2.50;;;16.30;99.90;;;16.67;nan;100795.06;4910516;29;20698;-67
2023/10/11 02:44:26;;;;;;;4.43;3.00;;;16.30;99.90;;;16.69;nan;100795.75;4910926;29;20700;-67
2023/10/11 02:46:54;;;;;;;3.07;2.17;;;16.30;99.90;;;16.70;nan;100793.91;4915468;29;20649;-67
2023/10/11 02:49:21;;;;;;;3.90;2.67;;;16.30;99.90;;;16.70;nan;100794.75;4913049;29;21031;-68
2023/10/11 02:51:55;;;;;;;4.70;2.93;;;16.30;99.90;;;16.69;nan;100782.56;4916688;29;20692;-68
2023/10/11 02:54:26;;;;;;;7.67;2.70;;;16.30;99.90;;;16.65;nan;100791.72;4914027;29;20645;-68
2023/10/11 02:56:53;;;;;;;3.33;3.03;;;16.30;99.90;;;16.66;nan;100789.91;4915396;29;20634;-68
2023/10/11 02:59:22;;;;;;;5.13;2.70;;;16.20;99.90;;;16.65;nan;100790.91;4910904;29;20658;-67
2023/10/11 03:02:01;;;;;;;13.33;3.40;;;16.30;99.90;;;16.65;nan;100790.91;4910062;29;20629;-67
2023/10/11 03:04:38;;;;;;;6.70;3.80;;;16.30;99.90;;;16.68;nan;100796.72;4911328;29;20638;-67
2023/10/11 03:07:14;;;;;;;5.07;3.10;;;16.30;99.90;;;16.67;nan;100789.78;4915763;29;20629;-66
2023/10/11 03:09:42;;;;;;;6.13;3.10;;;16.30;99.90;;;16.69;nan;100798.38;4914466;29;20629;-67
2023/10/11 03:12:18;;;;;;;5.30;3.13;;;16.30;99.90;;;16.67;nan;100792.44;4908849;29;20701;-67
2023/10/11 03:14:47;;;;;;;2.63;2.40;;;16.30;99.90;;;16.66;nan;100796.03;4924134;29;20661;-67
2023/10/11 03:17:15;;;;;;;4.67;2.87;;;16.30;99.90;;;16.61;nan;100792.19;4924220;29;20641;-67
2023/10/11 03:19:43;;;;;;;4.77;2.87;;;16.30;99.90;;;16.61;nan;100790.34;4909450;29;20670;-67
2023/10/11 03:22:21;;;;;;;3.60;2.50;;;16.30;99.90;;;16.60;nan;100788.69;4912072;29;20641;-68
2023/10/11 03:24:53;;;;;;;3.87;2.77;;;16.20;99.90;;;16.56;nan;100786.50;4913847;29;21090;-68
2023/10/11 03:27:23;;;;;;;4.10;2.60;;;16.20;99.90;;;16.56;nan;100782.06;4912301;29;20653;-67
2023/10/11 03:29:53;;;;;;;6.77;2.67;;;16.20;99.90;;;16.50;nan;100780.03;4911941;29;21027;-68
2023/10/11 03:32:25;;;;;;;5.80;3.10;;;16.20;99.90;;;16.45;nan;100779.56;4910563;29;21222;-67
2023/10/11 03:34:52;;;;;;;4.83;2.70;;;16.10;99.90;;;16.41;nan;100767.69;4907194;29;20770;-67
2023/10/11 03:37:19;;;;;;;3.13;2.70;;;16.10;99.90;;;16.36;nan;100769.91;4927273;29;21348;-67
2023/10/11 03:39:55;;;;;;;4.60;3.00;;;16.00;99.90;;;16.37;nan;100771.56;4913310;29;20666;-67
2023/10/11 03:45:09;;;;;;;7.30;3.87;;;16.00;99.90;;;16.35;nan;100773.53;4912418;29;21212;-67
2023/10/11 03:47:37;;;;;;;5.30;3.60;;;16.00;99.90;;;16.36;nan;100777.81;4914565;29;20658;-68
2023/10/11 03:50:06;;;;;;;5.67;3.27;;;16.00;99.90;;;16.38;nan;100781.13;4908165;29;20648;-68
2023/10/11 03:52:33;;;;;;;5.60;3.27;;;16.00;99.90;;;16.39;nan;100779.31;4904745;29;20647;-67
2023/10/11 03:55:19;;;;;;;4.70;3.07;;;16.00;99.90;;;16.39;nan;100764.34;4921115;29;20990;-68
2023/10/11 03:57:50;;;;;;;4.27;3.07;;;16.00;99.90;;;16.40;nan;100763.38;4904641;29;20681;-68
2023/10/11 04:02:58;;;;;;;4.70;3.70;;;16.00;99.90;;;16.36;nan;100772.53;4914746;29;20638;-67
2023/10/11 04:05:34;;;;;;;3.90;3.10;;;16.00;99.90;;;16.33;nan;100770.22;4912524;29;21274;-67
2023/10/11 04:08:05;;;;;;;4.17;2.60;;;16.00;99.90;;;16.32;nan;100773.78;4913665;29;20672;-68
2023/10/11 04:10:39;;;;;;;5.60;3.90;;;16.00;99.90;;;16.30;nan;100765.22;4916915;29;20646;-67
2023/10/11 04:13:09;;;;;;;3.17;2.70;;;16.00;99.90;;;16.26;nan;100772.56;4922836;29;20645;-67
2023/10/11 04:15:40;;;;;;;6.37;2.87;;;15.90;99.90;;;16.25;nan;100768.28;4915178;29;20638;-67
2023/10/11 04:18:20;;;;;;;7.23;3.10;;;15.90;99.90;;;16.21;nan;100766.06;4912141;29;20685;-66
2023/10/11 04:20:59;;;;;;;3.03;2.73;;;15.90;99.90;;;16.18;nan;100766.38;4913706;29;20673;-68
2023/10/11 04:23:28;;;;;;;4.70;2.83;;;15.90;99.90;;;16.19;nan;100765.38;4909457;29;20634;-68
2023/10/11 04:25:55;;;;;;;4.20;3.07;;;15.80;99.90;;;16.16;nan;100760.41;4913857;29;20642;-67
2023/10/11 04:28:23;;;;;;;8.50;2.90;;;15.80;99.90;;;16.13;nan;100761.53;4914184;29;20662;-67
2023/10/11 04:31:17;;;;;;;3.97;3.10;;;15.80;99.90;;;16.14;nan;100759.72;4910821;29;20649;-67
2023/10/11 04:33:37;;;;;;;3.17;2.40;;;15.80;99.90;;;16.15;nan;100766.63;4914433;29;20641;-68
2023/10/11 04:36:07;;;;;;;6.10;3.17;;;15.80;99.90;;;16.11;nan;100757.38;4907331;29;20654;-67
2023/10/11 04:38:35;;;;;;;4.13;3.03;;;15.80;99.90;;;16.08;nan;100760.28;4906130;29;20721;-67
2023/10/11 04:41:02;;;;;;;3.60;2.70;;;15.70;99.90;;;16.06;nan;100764.84;4911853;29;20701;-65
2023/10/11 04:43:39;;;;;;;5.83;2.90;;;15.70;99.90;;;16.02;nan;100756.41;4895486;29;20635;-68
2023/10/11 04:46:15;;;;;;;4.20;2.47;;;15.70;99.90;;;15.99;nan;100755.88;4910649;29;20634;-65
2023/10/11 04:48:44;;;;;;;1.97;1.87;;;15.60;99.90;;;15.97;nan;100757.84;4909840;29;21325;-67
2023/10/11 04:53:54;;;;;;;4.97;2.80;;;15.60;99.90;;;15.92;nan;100765.31;4913249;29;20641;-67
2023/10/11 04:59:36;;;;;;;4.07;2.27;;;15.50;99.90;;;15.92;nan;100763.50;4914240;29;21137;-67
2023/10/11 05:02:17;;;;;;;4.00;3.17;;;15.50;99.90;;;15.89;nan;100762.94;4913343;29;20681;-67
2023/10/11 05:04:46;;;;;;;4.73;2.50;;;15.50;99.90;;;15.87;nan;100762.25;4910429;29;20641;-67
2023/10/11 05:07:19;;;;;;;7.77;3.13;;;15.50;99.90;;;15.87;nan;100759.63;4912862;29;20645;-67
2023/10/11 05:09:56;;;;;;;3.93;2.93;;;15.50;99.90;;;15.82;nan;100757.41;4913138;29;21200;-67
2023/10/11 05:12:24;;;;;;;6.97;3.40;;;15.50;99.90;;;15.82;nan;100760.03;4909885;29;20700;-68
2023/10/11 05:20:20;;;;;;;8.10;3.87;;;15.40;99.90;;;15.70;nan;100760.34;4911554;29;20653;-67
2023/10/11 05:22:52;;;;;;;4.23;3.03;;;15.30;99.90;;;15.67;nan;100764.09;4911171;29;20666;-66
2023/10/11 05:27:56;;;;;;;8.33;2.47;;;15.30;99.90;;;15.64;nan;100766.16;4909044;29;20672;-68
2023/10/11 05:30:28;;;;;;;3.67;2.60;;;15.30;99.90;;;15.61;nan;100767.25;4911249;29;20633;-67
2023/10/11 05:33:15;;;;;;;4.30;3.00;;;15.20;99.90;;;15.61;nan;100771.72;4908411;29;20654;-68
2023/10/11 05:52:17;;;;;;;3.73;3.03;;;15.30;99.90;;;15.71;nan;100786.53;4907125;29;20646;-65
2023/10/11 05:54:49;;;;;;;3.50;3.00;;;15.30;99.90;;;15.71;nan;100790.94;4907593;29;20654;-68
2023/10/11 05:57:18;;;;;;;4.63;2.27;;;15.40;99.90;;;15.68;nan;100794.69;4908093;29;20665;-67
2023/10/11 05:59:47;;;;;;;9.40;2.87;;;15.30;99.90;;;15.67;nan;100787.78;4923610;29;20639;-68
2023/10/11 06:02:14;;;;;;;7.03;2.93;;;15.30;99.90;;;15.70;nan;100792.75;4904108;29;20679;-68
2023/10/11 06:04:42;;;;;;;4.77;3.47;;;15.30;99.90;;;15.75;nan;100797.59;4910820;29;20658;-67
2023/10/11 06:07:13;;;;;;;3.37;2.90;;;15.40;99.90;;;15.81;nan;100791.75;4910927;29;20650;-67
2023/10/11 06:09:45;;;;;;;6.57;2.90;;;15.40;99.90;;;15.89;nan;100784.84;4908614;29;20646;-69
2023/10/11 06:12:22;;;;;;;4.23;2.87;;;15.50;99.90;;;15.96;nan;100782.47;4910423;29;20642;-67
2023/10/11 06:14:55;;;;;;;9.00;2.93;;;15.60;99.90;;;16.04;nan;100787.84;4909944;29;20653;-67
2023/10/11 06:17:41;;;;;;;2.83;2.60;;;15.70;99.90;;;16.14;nan;100791.31;4912020;29;20638;-65
2023/10/11 06:20:28;;;;;;;3.80;2.97;;;15.80;99.90;;;16.23;nan;100783.38;4913055;29;20646;-67
2023/10/11 06:22:56;;;;;;;3.80;2.80;;;15.90;99.90;;;16.60;nan;100788.69;4914731;29;20645;-67
2023/10/11 06:25:49;;;;;;;7.13;2.80;;;16.10;99.90;;;17.15;nan;100793.97;4914275;29;20656;-68
2023/10/11 06:28:15;;;;;;;6.20;3.37;;;16.60;99.90;;;17.76;nan;100789.63;4913034;29;20669;-67
2023/10/11 06:30:43;;;;;;;5.77;2.93;;;17.20;99.90;;;18.32;nan;100795.34;4915642;29;21632;-68
2023/10/11 06:33:13;;;;;;;6.37;2.97;;;17.70;99.90;;;18.89;nan;100801.75;4914112;29;20652;-65
2023/10/11 06:35:44;;;;;;;7.37;3.07;;;;;;;19.44;nan;100801.28;4914191;29;21098;-67
2023/10/11 06:38:12;;;;;;;7.93;3.80;;;18.80;99.90;;;19.89;nan;100788.44;4906611;29;21298;-67
2023/10/11 06:40:39;;;;;;;4.13;3.20;;;19.30;99.90;;;20.20;nan;100791.19;4909999;29;21634;-67
2023/10/11 06:43:08;;;;;;;5.03;3.13;;;19.60;99.90;;;20.54;nan;100794.44;4908391;29;20638;-68
2023/10/11 06:45:35;;;;;;;13.73;4.00;;;20.00;99.90;;;20.94;nan;100804.91;4907155;29;20646;-68
2023/10/11 06:48:09;;;;;;;5.60;3.63;;;20.40;99.90;;;21.36;nan;100812.53;4912113;29;20681;-68
2023/10/11 06:50:38;;;;;;;5.37;3.53;;;20.80;99.90;;;21.77;nan;100828.97;4911950;29;20674;-67
2023/10/11 06:53:07;;;;;;;12.27;3.13;;;21.20;99.90;;;22.18;nan;100828.50;4909786;29;20638;-68
2023/10/11 06:55:39;;;;;;;10.30;4.07;;;21.60;99.90;;;22.64;nan;100829.22;4906018;29;21396;-67
2023/10/11 06:58:15;;;;;;;8.27;3.50;;;22.10;99.90;;;23.11;nan;100842.13;4910313;29;20670;-67
2023/10/11 07:00:46;;;;;;;6.07;3.60;;;22.60;99.90;;;23.66;nan;100847.69;4913326;29;20681;-67
2023/10/11 07:05:56;;;;;;;8.60;4.13;;;23.70;99.90;;;24.37;nan;100836.03;4915578;29;20717;-67
2023/10/11 07:08:31;;;;;;;9.90;5.83;;;24.10;99.80;;;24.65;nan;100842.19;4911193;29;20672;-67
2023/10/11 07:16:31;;;;;;;6.30;3.77;;;25.30;97.30;;;25.91;nan;100853.16;4915628;29;20641;-67
2023/10/11 07:19:01;;;;;;;6.70;3.73;;;25.80;95.60;;;26.39;nan;100843.09;4910769;29;20676;-67
2023/10/11 07:24:31;;;;;;;6.87;4.03;;;27.00;94.00;;;27.60;nan;100828.84;4912578;29;20650;-69
2023/10/11 07:27:09;;;;;;;6.00;3.93;;;27.60;91.90;;;27.98;nan;100831.53;4910900;29;20650;-68
2023/10/11 07:29:48;;;;;;;6.43;4.00;;;28.00;91.00;;;28.44;nan;100823.88;4911364;29;20641;-68
2023/10/11 07:32:18;;;;;;;4.30;3.10;;;28.50;90.00;;;28.78;nan;100826.00;4906626;29;21217;-67
2023/10/11 07:34:48;;;;;;;5.80;3.60;;;28.90;87.00;;;29.39;nan;100823.19;4911918;29;20649;-68
2023/10/11 07:37:19;;;;;;;5.83;4.07;;;29.40;84.90;;;29.90;nan;100828.84;4925955;29;20645;-67
2023/10/11 07:39:59;;;;;;;4.83;3.57;;;30.00;82.10;;;30.32;nan;100843.06;4914839;29;20638;-67
2023/10/11 07:42:36;;;;;;;4.87;3.50;;;30.40;79.50;;;30.76;nan;100838.09;4913690;29;21250;-69
2023/10/11 07:45:12;;;;;;;3.50;3.20;;;30.90;76.60;;;31.01;nan;100844.03;4912571;29;20646;-68
2023/10/11 07:47:48;;;;;;;8.03;3.57;;;31.20;74.80;;;30.98;nan;100839.16;4912604;29;21033;-69
2023/10/11 07:50:19;;;;;;;4.20;3.37;;;31.20;73.00;;;31.64;nan;100842.06;4912058;29;20658;-68
2023/10/11 07:52:47;;;;;;;7.33;3.87;;;31.80;71.90;;;31.99;nan;100844.56;4906424;29;20626;-67
2023/10/11 07:55:14;;;;;;;9.03;4.00;;;32.10;70.00;;;32.46;nan;100850.41;4906302;29;21478;-67
2023/10/11 07:57:46;;;;;;;4.80;3.50;;;32.50;69.00;;;32.23;nan;100848.72;4912698;29;20747;-69
2023/10/11 08:00:17;;;;;;;5.10;3.97;;;32.40;67.10;;;31.90;nan;100840.63;4911192;29;20658;-70
2023/10/11 08:03:03;;;;;;;10.03;4.27;;;32.00;67.20;;;31.43;nan;100839.25;4912824;29;20678;-70
2023/10/11 08:05:44;;;;;;;6.43;4.10;;;31.50;67.50;;;31.47;nan;100837.69;4912549;29;21218;-71
2023/10/11 08:08:15;;;;;;;7.43;3.10;;;31.30;68.00;;;31.60;nan;100845.50;4893934;29;20678;-70
2023/10/11 08:10:45;;;;;;;3.90;3.17;;;31.30;67.70;;;31.42;nan;100832.19;4922473;29;21004;-71
2023/10/11 08:13:23;;;;;;;5.10;3.40;;;31.20;67.90;;;31.16;nan;100831.69;4904556;29;20665;-68
2023/10/11 08:15:57;;;;;;;10.30;4.13;;;31.00;67.90;;;31.04;nan;100830.09;4906605;29;20644;-70
2023/10/11 08:18:27;;;;;;;11.30;4.07;;;31.00;67.50;;;31.16;nan;100833.56;4907686;29;20670;-70
2023/10/11 08:20:54;;;;;;;5.37;3.90;;;31.30;67.30;;;31.75;nan;100835.81;4905941;29;20643;-66
2023/10/11 08:23:30;;;;;;;7.33;5.40;;;31.80;66.60;;;32.47;nan;100831.31;4904429;29;20645;-66
2023/10/11 08:26:05;;;;;;;5.50;4.20;;;32.60;65.20;;;33.54;nan;100828.84;4904754;29;20668;-67
2023/10/11 08:28:34;;;;;;;6.47;3.73;;;33.50;63.80;;;33.98;nan;100826.78;4907970;29;20727;-67
2023/10/11 08:31:02;;;;;;;3.17;2.97;;;34.10;61.80;;;34.67;nan;100836.47;4912637;29;20985;-68
2023/10/11 08:33:32;;;;;;;5.90;3.37;;;34.60;61.20;;;35.65;nan;100843.59;4909164;29;21415;-67
2023/10/11 08:35:59;;;;;;;6.83;3.83;;;35.60;59.90;;;36.59;nan;100845.72;4913420;29;20641;-67
2023/10/11 08:38:26;;;;;;;6.27;3.30;;;36.40;58.80;;;37.01;nan;100839.91;4907171;29;20670;-69
2023/10/11 08:40:59;;;;;;;4.70;3.10;;;37.00;56.10;;;36.86;nan;100839.94;4907265;29;20634;-68
2023/10/11 08:43:28;;;;;;;5.20;3.67;;;37.00;55.60;;;37.43;nan;100833.94;4909536;29;20645;-67
2023/10/11 08:46:05;;;;;;;3.47;3.20;;;37.50;55.00;;;38.06;nan;100843.81;4910529;29;20638;-67
2023/10/11 08:48:38;;;;;;;5.03;3.57;;;38.10;53.90;;;39.00;nan;100851.25;4912389;29;20650;-67
2023/10/11 08:51:11;;;;;;;3.50;3.20;;;38.90;53.10;;;39.87;nan;100854.38;4910746;29;20645;-66
2023/10/11 08:53:46;;;;;;;4.80;3.50;;;39.70;51.70;;;40.27;nan;100857.22;4905215;29;21000;-67
2023/10/11 08:56:17;;;;;;;4.03;3.63;;;40.20;50.60;;;40.55;nan;100849.88;4901685;29;20645;-66
2023/10/11 08:58:51;;;;;;;4.17;3.60;;;40.50;49.40;;;39.56;nan;100843.13;4910608;29;20657;-67
2023/10/11 09:01:19;;;;;;;3.30;3.10;;;40.00;49.00;;;39.41;nan;100835.13;4911527;29;20687;-65
2023/10/11 09:04:06;;;;;;;4.40;3.10;;;39.70;49.10;;;39.34;nan;100832.78;4907020;29;20656;-67
2023/10/11 09:06:37;;;;;;;3.97;2.70;;;39.40;49.40;;;39.69;nan;100836.09;4905612;29;20630;-67
2023/10/11 09:09:14;;;;;;;5.87;3.83;;;39.60;48.80;;;40.32;nan;100836.38;4912633;29;20661;-67
2023/10/11 09:11:54;;;;;;;4.87;3.60;;;40.20;48.10;;;39.52;nan;100836.63;4911102;29;20653;-66
2023/10/11 09:14:23;;;;;;;3.23;2.93;;;39.90;47.90;;;39.78;nan;100829.66;4914919;29;20665;-67
2023/10/11 09:16:52;;;;;;;3.57;3.27;;;39.90;47.60;;;39.77;nan;100833.50;4912276;29;20641;-67
2023/10/11 09:19:22;;;;;;;3.37;3.07;;;39.90;47.60;;;39.45;nan;100822.50;4910608;29;20684;-66
2023/10/11 09:22:04;;;;;;;3.90;2.83;;;39.60;47.70;;;39.62;nan;100824.72;4913064;29;20672;-66
2023/10/11 09:24:41;;;;;;;3.17;3.00;;;39.50;47.50;;;39.42;nan;100825.84;4907775;29;20645;-67
2023/10/11 09:29:48;;;;;;;11.27;3.53;;;39.00;48.10;;;39.08;nan;100817.84;4910732;29;21202;-65
2023/10/11 09:32:27;;;;;;;5.30;3.20;;;38.70;48.40;;;38.31;nan;100812.81;4913159;29;20673;-67
2023/10/11 09:34:54;;;;;;;3.37;3.07;;;38.00;48.90;;;37.00;nan;100814.59;4912475;29;20664;-67
2023/10/11 09:37:21;;;;;;;3.93;3.30;;;36.70;49.90;;;36.04;nan;100805.88;4907612;29;20650;-67
2023/10/11 09:39:51;;;;;;;4.97;3.13;;;35.60;51.20;;;34.91;nan;100804.31;4906170;29;21020;-66
2023/10/11 09:42:22;;;;;;;2.80;2.40;;;34.50;52.50;;;33.19;nan;100802.22;4909318;29;20688;-66
2023/10/11 09:44:57;;;;;;;5.33;3.03;;;32.90;54.10;;;31.96;nan;100800.00;4897569;29;20645;-67
2023/10/11 09:47:31;;;;;;;6.70;2.90;;;31.60;56.30;;;30.82;nan;100791.34;4908311;29;20728;-67
2023/10/11 09:50:00;;;;;;;15.00;4.47;;;30.50;58.30;;;29.88;nan;100793.28;4907042;29;20649;-66
2023/10/11 09:52:29;;;;;;;5.43;3.83;;;29.50;60.00;;;29.23;nan;100793.44;4914423;29;20641;-67
2023/10/11 09:55:04;;;;;;;5.73;3.20;;;28.80;61.30;;;28.55;nan;100796.31;4910227;29;21175;-66
2023/10/11 09:57:48;;;;;;;5.57;3.47;;;28.20;62.90;;;28.14;nan;100793.41;4925895;29;21281;-67
2023/10/11 10:00:35;;;;;;;3.10;2.73;;;27.70;64.20;;;27.67;nan;100794.81;4926706;29;20677;-67
2023/10/11 10:03:05;;;;;;;3.40;2.30;;;27.30;65.50;;;27.26;nan;100792.56;4915641;29;20677;-67
2023/10/11 10:06:07;;;;;;;5.70;2.50;;;26.80;66.70;;;26.85;nan;100792.97;4912005;29;21014;-68
2023/10/11 10:08:34;;;;;;;6.87;3.23;;;26.40;67.80;;;26.66;nan;100787.66;4920910;29;20669;-69
2023/10/11 10:11:02;;;;;;;5.83;3.10;;;26.10;69.10;;;26.35;nan;100784.84;4915714;29;21195;-67
2023/10/11 10:14:02;;;;;;;6.20;3.17;;;25.80;70.20;;;26.27;nan;100787.75;4910090;29;21591;-66
2023/10/11 10:17:10;;;;;;;5.30;2.63;;;25.70;71.00;;;26.35;nan;100782.16;4912804;29;20657;-66
2023/10/11 10:19:47;;;;;;;5.07;3.20;;;25.80;70.90;;;26.71;nan;100780.63;4911991;29;20645;-66
2023/10/11 10:22:27;;;;;;;8.23;2.90;;;26.30;70.60;;;27.47;nan;100786.09;4915512;29;20750;-66
2023/10/11 10:25:19;;;;;;;8.80;3.03;;;27.10;69.30;;;28.61;nan;100778.50;4912043;29;20646;-67
2023/10/11 10:27:46;;;;;;;6.77;2.70;;;28.00;68.00;;;29.23;nan;100788.06;4913579;29;20665;-65
2023/10/11 10:30:16;;;;;;;7.57;3.63;;;28.40;67.20;;;28.88;nan;100786.00;4914710;29;20630;-66
2023/10/11 10:33:21;;;;;;;5.87;2.83;;;28.20;67.50;;;28.04;nan;100772.47;4930195;29;20630;-66
2023/10/11 10:35:48;;;;;;;4.03;2.73;;;27.60;68.80;;;27.51;nan;100774.69;4904155;29;20648;-67
2023/10/11 10:38:21;;;;;;;7.73;2.40;;;26.90;70.20;;;27.12;nan;100771.41;4911869;29;20681;-67
2023/10/11 10:41:25;;;;;;;3.77;2.83;;;26.50;71.50;;;26.62;nan;100768.50;4928672;29;20646;-67
2023/10/11 10:44:13;;;;;;;3.93;2.33;;;26.10;72.60;;;26.39;nan;100762.00;4909340;29;21207;-67
2023/10/11 10:46:49;;;;;;;7.60;2.60;;;25.80;73.50;;;26.21;nan;100754.66;4929655;29;20646;-66
2023/10/11 10:49:20;;;;;;;2.77;2.57;;;25.60;74.20;;;25.89;nan;100748.28;4913733;29;20688;-66
2023/10/11 10:51:48;;;;;;;7.17;3.00;;;25.40;75.80;;;25.74;nan;100741.50;4915594;29;20633;-66
2023/10/11 10:54:21;;;;;;;7.37;3.63;;;25.20;76.00;;;25.63;nan;100742.94;4912593;29;20705;-65
2023/10/11 10:56:53;;;;;;;6.33;2.40;;;25.00;76.90;;;25.62;nan;100732.47;4915704;29;20645;-66
2023/10/11 10:59:21;;;;;;;3.40;2.10;;;25.00;77.70;;;25.60;nan;100743.34;4913063;29;20673;-66
2023/10/11 11:01:53;;;;;;;8.60;2.67;;;25.00;77.80;;;25.59;nan;100731.00;4910892;29;20685;-66
2023/10/11 11:04:28;;;;;;;4.37;2.40;;;24.90;78.70;;;25.62;nan;100727.13;4900392;29;21268;-66
2023/10/11 11:06:55;;;;;;;3.97;2.50;;;25.00;79.30;;;25.58;nan;100720.50;4905403;29;20704;-65
2023/10/11 11:09:25;;;;;;;5.13;2.87;;;24.90;79.60;;;25.58;nan;100729.34;4906215;29;21255;-67
2023/10/11 11:12:14;;;;;;;6.33;3.10;;;24.90;80.00;;;25.64;nan;100728.53;4909691;29;21011;-66
2023/10/11 11:14:54;;;;;;;3.90;2.60;;;25.00;80.20;;;25.62;nan;100727.91;4899112;29;20694;-66
2023/10/11 11:17:23;;;;;;;7.03;2.67;;;24.90;80.80;;;25.68;nan;100723.63;4906311;29;20642;-66
2023/10/11 11:20:15;;;;;;;5.17;2.33;;;25.00;81.40;;;25.71;nan;100718.66;4926669;29;20645;-66
2023/10/11 11:22:46;;;;;;;4.53;2.80;;;25.00;81.10;;;25.76;nan;100723.41;4922346;29;20674;-67
2023/10/11 11:25:26;;;;;;;9.10;4.20;;;25.10;81.80;;;25.79;nan;100713.09;4927075;29;20634;-66
2023/10/11 11:28:15;;;;;;;7.50;3.60;;;25.10;82.30;;;25.83;nan;100702.84;4908516;29;20661;-66
2023/10/11 11:31:05;;;;;;;3.47;3.10;;;25.10;82.80;;;25.89;nan;100707.34;4903868;29;20662;-67
2023/10/11 11:33:36;;;;;;;2.80;2.50;;;25.20;82.80;;;25.91;nan;100716.81;4903907;29;20639;-66
2023/10/11 11:36:14;;;;;;;4.40;2.73;;;25.20;83.30;;;25.98;nan;100706.13;4901231;29;20650;-67
2023/10/11 11:38:50;;;;;;;5.97;3.37;;;25.30;83.40;;;26.01;nan;100703.00;4905685;29;20662;-67
2023/10/11 11:41:17;;;;;;;3.23;2.73;;;25.20;83.70;;;25.98;nan;100703.44;4903725;29;20643;-67