Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:22;;;;;;;25.00;11.30;;;;;;;;;;5021653;28;20054;-81
2023/01/29 00:03:51;;;;;;;26.05;10.95;;;;;;;;;;5022522;28;20122;-82
2023/01/29 00:06:18;;;;;;;23.58;10.68;;;;;;;;;;5023298;28;20216;-82
2023/01/29 00:08:45;;;;;;;22.30;10.32;;;;;;;;;;5022318;28;20117;-81
2023/01/29 00:11:12;;;;;;;23.90;10.38;;;;;;;;;;5024101;28;20046;-81
2023/01/29 00:13:38;;;;;;;24.63;11.10;;;;;;;;;;5024197;28;20049;-81
2023/01/29 00:16:05;;;;;;;19.77;10.38;;;;;;;;;;5023679;28;20145;-81
2023/01/29 00:18:31;;;;;;;21.65;9.60;;;;;;;;;;5022323;28;20113;-80
2023/01/29 00:20:58;;;;;;;23.92;10.45;;;;;;;;;;5021536;28;20053;-81
2023/01/29 00:23:24;;;;;;;21.50;10.30;;;;;;;;;;5024881;28;20804;-81
2023/01/29 00:25:51;;;;;;;23.45;9.75;;;;;;;;;;5016862;28;20143;-81
2023/01/29 00:28:17;;;;;;;21.20;9.98;;;;;;;;;;5014076;28;20048;-80
2023/01/29 00:30:43;;;;;;;19.48;9.52;;;;;;;;;;5014730;28;20056;-80
2023/01/29 00:33:12;;;;;;;18.77;9.23;;;;;;;;;;5015814;28;20078;-80
2023/01/29 00:35:39;;;;;;;19.13;9.48;;;;;;;;;;5016679;28;20059;-80
2023/01/29 00:38:06;;;;;;;23.02;10.07;;;;;;;;;;5018802;28;20113;-81
2023/01/29 00:44:56;;;;;;;23.15;9.68;;;;;;;;;;5019999;28;20053;-79
2023/01/29 00:46:07;;;;;;;17.35;8.98;;;;;;;;;;5023009;28;20092;-80
2023/01/29 00:48:33;;;;;;;20.45;9.50;;;;;;;;;;5022883;28;20113;-81
2023/01/29 00:51:00;;;;;;;17.13;9.10;;;;;;;;;;5037390;28;20050;-80
2023/01/29 00:53:27;;;;;;;20.92;8.90;;;;;;;;;;5022327;28;20056;-80
2023/01/29 00:55:53;;;;;;;19.17;8.60;;;;;;;;;;5024834;28;20117;-80
2023/01/29 00:58:21;;;;;;;20.40;8.68;;;;;;;;;;5024601;28;20310;-81
2023/01/29 01:00:48;;;;;;;20.67;8.40;;;;;;;;;;5018997;28;20049;-79
2023/01/29 01:03:14;;;;;;;15.82;8.55;;;;;;;;;;5020341;28;20068;-81
2023/01/29 01:05:41;;;;;;;15.57;8.48;;;;;;;;;;5020434;28;20056;-81
2023/01/29 01:10:53;;;;;;;;;;;;;;;;;;5019249;28;20109;-81
2023/01/29 01:13:19;;;;;;;15.85;8.27;;;;;;;;;;5014993;28;19937;-80
2023/01/29 01:15:46;;;;;;;17.38;8.70;;;;;;;;;;5001134;28;20072;-79
2023/01/29 01:18:15;;;;;;;23.77;9.10;;;;;;;;;;5000723;28;20050;-80
2023/01/29 01:20:41;;;;;;;19.73;8.02;;;;;;;;;;5006559;28;20074;-80
2023/01/29 01:23:07;;;;;;;14.73;8.05;;;;;;;;;;5010465;28;20122;-81
2023/01/29 01:25:35;;;;;;;16.38;8.55;;;;;;;;;;5012369;28;20232;-81
2023/01/29 01:28:02;;;;;;;15.65;8.45;;;;;;;;;;5006769;28;20046;-80
2023/01/29 01:30:28;;;;;;;14.63;7.85;;;;;;;;;;5019026;28;20145;-81
2023/01/29 01:32:54;;;;;;;18.20;8.63;;;;;;;;;;5018059;28;20042;-81
2023/01/29 01:35:21;;;;;;;13.57;7.65;;;;;;;;;;5018113;28;20081;-80
2023/01/29 01:37:47;;;;;;;17.92;8.45;;;;;;;;;;5016981;28;20077;-81
2023/01/29 01:40:16;;;;;;;17.20;8.45;;;;;;;;;;5020396;28;20084;-81
2023/01/29 01:42:46;;;;;;;21.15;8.27;;;;;;;;;;5020353;28;20076;-81
2023/01/29 01:45:25;;;;;;;15.20;8.95;;;;;;;;;;5002923;28;20046;-82
2023/01/29 01:47:54;;;;;;;19.40;7.97;;;;;;;;;;5019006;28;20104;-81
2023/01/29 01:50:25;;;;;;;16.60;8.00;;;;;;;;;;5030158;28;20045;-81
2023/01/29 01:52:54;;;;;;;15.57;7.40;;;;;;;;;;5023415;28;20042;-82
2023/01/29 01:55:21;;;;;;;15.45;7.50;;;;;;;;;;5003029;28;20102;-81
2023/01/29 01:57:51;;;;;;;13.57;7.70;;;;;;;;;;5021689;28;20597;-81
2023/01/29 02:00:19;;;;;;;16.90;8.30;;;;;;;;;;5022229;28;20054;-81
2023/01/29 02:11:16;;;;;;;21.23;9.55;;;;;;;;;;5020763;28;20157;-81
2023/01/29 02:13:43;;;;;;;18.05;8.35;;;;;;;;;;5020753;28;20049;-81
2023/01/29 02:16:10;;;;;;;18.63;9.18;;;;;;;;;;5020610;28;20111;-80
2023/01/29 02:18:36;;;;;;;18.98;9.88;;;;;;;;;;5019219;28;20113;-81
2023/01/29 02:21:28;;;;;;;19.27;9.13;;;;;;;;;;5019276;28;20086;-81
2023/01/29 02:24:13;;;;;;;18.70;9.25;;;;;;;;;;5019710;28;20046;-80
2023/01/29 02:26:39;;;;;;;;;;;;;;;;;;5020426;28;20085;-82
2023/01/29 02:29:21;;;;;;;15.57;8.35;;;;;;;;;;5018995;28;20011;-79
2023/01/29 02:31:55;;;;;;;19.60;8.90;;;;;;;;;;5020948;28;20052;-80
2023/01/29 02:37:24;;;;;;;17.83;8.63;;;;;;;;;;5023718;28;20135;-81
2023/01/29 02:39:55;;;;;;;16.55;7.97;;;;;;;;;;5025997;28;20117;-80
2023/01/29 02:42:26;;;;;;;17.23;8.60;;;;;;;;;;5009181;28;20270;-80
2023/01/29 02:44:55;;;;;;;17.15;7.93;;;;;;;;;;5024435;28;20061;-81
2023/01/29 02:47:24;;;;;;;17.02;8.57;;;;;;;;;;5024378;28;20077;-79
2023/01/29 02:50:03;;;;;;;16.25;8.40;;;;;;;;;;5032722;28;20133;-81
2023/01/29 02:52:35;;;;;;;20.17;8.18;;;;;;;;;;5010677;28;20101;-81
2023/01/29 02:55:09;;;;;;;16.35;8.30;;;;;;;;;;5048067;28;20069;-80
2023/01/29 02:57:37;;;;;;;16.13;8.52;;;;;;;;;;5048329;28;20068;-80
2023/01/29 03:00:06;;;;;;;22.38;8.55;;;;;;;;;;5032329;28;20072;-80
2023/01/29 03:02:38;;;;;;;15.88;8.02;;;;;;;;;;5048633;28;20060;-82
2023/01/29 03:05:07;;;;;;;16.15;8.25;;;;;;;;;;5048602;28;20109;-80
2023/01/29 03:07:43;;;;;;;18.55;8.40;;;;;;;;;;5046533;28;20045;-81
2023/01/29 03:10:20;;;;;;;20.17;8.40;;;;;;;;;;5048632;28;20056;-80
2023/01/29 03:12:49;;;;;;;17.90;8.25;;;;;;;;;;5048671;28;20053;-80
2023/01/29 03:15:25;;;;;;;22.40;9.00;;;;;;;;;;5028603;28;20061;-81
2023/01/29 03:18:00;;;;;;;17.42;8.50;;;;;;;;;;5020384;28;20112;-81
2023/01/29 03:20:31;;;;;;;21.02;8.77;;;;;;;;;;5024501;28;20109;-81
2023/01/29 03:23:01;;;;;;;18.33;8.40;;;;;;;;;;5031108;28;20066;-80
2023/01/29 03:33:55;;;;;;;19.10;8.80;;;;;;;;;;5026383;28;20052;-82
2023/01/29 03:36:26;;;;;;;17.85;9.18;;;;;;;;;;5024346;28;20077;-81
2023/01/29 03:38:52;;;;;;;20.33;9.63;;;;;;;;;;5023880;28;20081;-82
2023/01/29 03:41:25;;;;;;;18.02;9.07;;;;;;;;;;5026333;28;20058;-81
2023/01/29 03:43:52;;;;;;;21.88;10.10;;;;;;;;;;5025713;28;20069;-79
2023/01/29 03:46:55;;;;;;;23.02;9.82;;;;;;;;;;5026879;28;20057;-80
2023/01/29 03:49:45;;;;;;;22.75;10.18;;;;;;;;;;4958693;28;20047;-80
2023/01/29 03:52:12;;;;;;;20.73;9.55;;;;;;;;;;5032784;28;20042;-80
2023/01/29 03:54:42;;;;;;;23.92;9.77;;;;;;;;;;5023039;28;20053;-81
2023/01/29 03:57:16;;;;;;;21.13;10.07;;;;;;;;;;5005798;28;20122;-80
2023/01/29 04:00:08;;;;;;;17.48;9.27;;;;;;;;;;5023235;28;20046;-81
2023/01/29 04:02:38;;;;;;;18.33;8.43;;;;;;;;;;5017777;28;20369;-80
2023/01/29 04:05:08;;;;;;;20.65;8.73;;;;;;;;;;5023155;28;20053;-80
2023/01/29 04:07:35;;;;;;;17.88;9.18;;;;;;;;;;5022246;28;20046;-78
2023/01/29 04:10:04;;;;;;;19.42;9.48;;;;;;;;;;5023564;28;20106;-80
2023/01/29 04:12:44;;;;;;;19.42;8.70;;;;;;;;;;5006486;28;20049;-81
2023/01/29 04:15:14;;;;;;;20.05;9.15;;;;;;;;;;5023835;28;20046;-80
2023/01/29 04:17:42;;;;;;;18.13;8.45;;;;;;;;;;5023274;28;20257;-82
2023/01/29 04:20:09;;;;;;;19.73;8.90;;;;;;;;;;5024059;28;20109;-80
2023/01/29 04:22:37;;;;;;;18.67;8.93;;;;;;;;;;5027539;28;20224;-81
2023/01/29 04:25:07;;;;;;;19.80;9.02;;;;;;;;;;5005905;28;20058;-78
2023/01/29 04:27:52;;;;;;;18.58;9.40;;;;;;;;;;5012654;28;20061;-80
2023/01/29 04:30:24;;;;;;;19.33;8.70;;;;;;;;;;5013400;28;20050;-81
2023/01/29 04:32:51;;;;;;;17.45;8.60;;;;;;;;;;5013381;28;20054;-81
2023/01/29 04:35:41;;;;;;;17.23;8.73;;;;;;;;;;4996005;28;20045;-80
2023/01/29 04:38:11;;;;;;;16.15;8.55;;;;;;;;;;4951472;28;20045;-79
2023/01/29 04:40:58;;;;;;;18.33;8.43;;;;;;;;;;5015435;28;20111;-78
2023/01/29 04:43:24;;;;;;;19.25;8.95;;;;;;;;;;5014891;28;20137;-79
2023/01/29 04:45:51;;;;;;;19.85;8.93;;;;;;;;;;5016206;28;20060;-80
2023/01/29 04:48:21;;;;;;;19.50;9.02;;;;;;;;;;5014106;28;20080;-80
2023/01/29 04:51:05;;;;;;;21.08;8.82;;;;;;;;;;5022928;28;20045;-79
2023/01/29 04:53:32;;;;;;;19.42;8.65;;;;;;;;;;4995495;28;20050;-79
2023/01/29 04:56:05;;;;;;;19.25;8.82;;;;;;;;;;4995864;28;20066;-80
2023/01/29 04:58:53;;;;;;;22.35;9.27;;;;;;;;;;4995357;28;20047;-81
2023/01/29 05:01:24;;;;;;;17.95;9.43;;;;;;;;;;4997022;28;20422;-80
2023/01/29 05:03:52;;;;;;;23.30;10.15;;;;;;;;;;4996589;28;20050;-81
2023/01/29 05:06:19;;;;;;;20.25;9.55;;;;;;;;;;4995833;28;20061;-81
2023/01/29 05:08:46;;;;;;;20.25;9.70;;;;;;;;;;4995691;28;20047;-81
2023/01/29 05:11:13;;;;;;;19.55;9.52;;;;;;;;;;5000881;28;20046;-80
2023/01/29 05:13:41;;;;;;;18.92;8.90;;;;;;;;;;5016957;28;20041;-79
2023/01/29 05:16:20;;;;;;;22.92;10.18;;;;;;;;;;5028069;28;20045;-81
2023/01/29 05:18:46;;;;;;;22.95;9.95;;;;;;;;;;5024270;28;20054;-81
2023/01/29 05:21:13;;;;;;;22.70;9.38;;;;;;;;;;5024714;28;20053;-81
2023/01/29 05:23:51;;;;;;;23.05;10.40;;;;;;;;;;5024245;28;20121;-80
2023/01/29 05:29:04;;;;;;;20.80;9.63;;;;;;;;;;5019684;28;20069;-81
2023/01/29 05:31:30;;;;;;;19.38;9.73;;;;;;;;;;5020247;28;20323;-82
2023/01/29 05:33:57;;;;;;;21.90;10.57;;;;;;;;;;4999264;28;20069;-81
2023/01/29 05:36:25;;;;;;;24.92;11.32;;;;;;;;;;5017445;28;20050;-82
2023/01/29 05:38:54;;;;;;;24.48;10.55;;;;;;;;;;5015313;28;20076;-82
2023/01/29 05:41:20;;;;;;;27.33;11.82;;;;;;;;;;5019224;28;20406;-80
2023/01/29 05:43:46;;;;;;;20.65;10.27;;;;;;;;;;5001166;28;20042;-82
2023/01/29 05:46:13;;;;;;;23.48;10.70;;;;;;;;;;5018921;28;20154;-82
2023/01/29 05:48:39;;;;;;;21.30;10.85;;;;;;;;;;5017254;28;20053;-82
2023/01/29 05:51:06;;;;;;;24.00;11.07;;;;;;;;;;5025910;28;20041;-82
2023/01/29 05:53:32;;;;;;;24.45;11.30;;;;;;;;;;5038667;28;20065;-81
2023/01/29 05:56:03;;;;;;;26.20;11.60;;;;;;;;;;5038765;28;20165;-82
2023/01/29 05:58:30;;;;;;;25.73;11.85;;;;;;;;;;5038040;28;20128;-81
2023/01/29 06:00:57;;;;;;;25.75;11.25;;;;;;;;;;5039715;28;20068;-82
2023/01/29 06:03:23;;;;;;;25.60;10.93;;;;;;;;;;5022981;28;20505;-81
2023/01/29 06:05:50;;;;;;;25.77;11.52;;;;;;;;;;5042531;28;20049;-81
2023/01/29 06:08:16;;;;;;;25.52;11.65;;;;;;;;;;5026223;28;20056;-82
2023/01/29 06:10:42;;;;;;;26.38;11.98;;;;;;;;;;5045519;28;20140;-81
2023/01/29 06:13:09;;;;;;;21.42;10.90;;;;;;;;;;5043352;28;20175;-79
2023/01/29 06:15:37;;;;;;;24.40;11.65;;;;;;;;;;5027302;28;20049;-80
2023/01/29 06:18:04;;;;;;;23.23;11.88;;;;;;;;;;5028680;28;20110;-80
2023/01/29 06:20:30;;;;;;;25.33;11.82;;;;;;;;;;5034077;28;20560;-81
2023/01/29 06:22:57;;;;;;;27.23;12.80;;;;;;;;;;5026718;28;20052;-79
2023/01/29 06:25:23;;;;;;;23.15;11.50;;;;;;;;;;5021370;28;20042;-80
2023/01/29 06:27:50;;;;;;;29.52;12.25;;;;;;;;;;5020676;28;20052;-80
2023/01/29 06:30:16;;;;;;;27.55;12.15;;;;;;;;;;5021370;28;20133;-79
2023/01/29 06:32:43;;;;;;;29.90;12.45;;;;;;;;;;5022895;28;20050;-80
2023/01/29 06:35:10;;;;;;;25.23;12.13;;;;;;;;;;5023586;28;20053;-78
2023/01/29 06:37:36;;;;;;;28.40;12.13;;;;;;;;;;5022630;28;20053;-80
2023/01/29 06:40:03;;;;;;;23.60;11.02;;;;;;;;;;5017264;28;20164;-81
2023/01/29 06:42:29;;;;;;;23.30;11.02;;;;;;;;;;5017308;28;20065;-80
2023/01/29 06:44:56;;;;;;;24.60;11.60;;;;;;;;;;5030553;28;20086;-81
2023/01/29 06:47:22;;;;;;;25.40;10.27;;;;;;;;;;5018174;28;20052;-82
2023/01/29 06:49:49;;;;;;;22.25;10.75;;;;;;;;;;5025594;28;20049;-80
2023/01/29 06:52:16;;;;;;;23.05;11.70;;;;;;;;;;5019332;28;20057;-81
2023/01/29 06:54:42;;;;;;;23.83;10.82;;;;;;;;;;5018412;28;20054;-81
2023/01/29 06:57:08;;;;;;;22.65;11.50;;;;;;;;;;5019745;28;20056;-81
2023/01/29 06:59:35;;;;;;;28.15;11.63;;;;;;;;;;5019360;28;20147;-79
2023/01/29 07:02:02;;;;;;;24.13;11.57;;;;;;;;;;5023026;28;20121;-80
2023/01/29 07:04:29;;;;;;;22.50;11.02;;;;;;;;;;5023060;28;20058;-80
2023/01/29 07:06:55;;;;;;;28.52;11.95;;;;;;;;;;5019249;28;20114;-81
2023/01/29 07:09:22;;;;;;;26.88;12.48;;;;;;;;;;5021286;28;20085;-80
2023/01/29 07:11:48;;;;;;;25.15;12.13;;;;;;;;;;5023527;28;20049;-80
2023/01/29 07:14:14;;;;;;;25.63;11.77;;;;;;;;;;5023103;28;20128;-80
2023/01/29 07:16:41;;;;;;;23.98;12.05;;;;;;;;;;5023619;28;20046;-81
2023/01/29 07:19:07;;;;;;;27.33;12.15;;;;;;;;;;5020669;28;20592;-82
2023/01/29 07:21:34;;;;;;;29.40;13.57;;;;;;;;;;5019513;28;20117;-80
2023/01/29 07:24:00;;;;;;;32.63;12.75;;;;;;;;;;5016056;28;20473;-81
2023/01/29 07:26:27;;;;;;;30.42;13.32;;;;;;;;;;5018038;28;20093;-79
2023/01/29 07:28:53;;;;;;;30.88;12.38;;;;;;;;;;5016812;28;20162;-81
2023/01/29 07:31:20;;;;;;;29.33;13.50;;;;;;;;;;5023864;28;20053;-79
2023/01/29 07:33:47;;;;;;;26.58;12.57;;;;;;;;;;5026608;28;20073;-79
2023/01/29 07:36:13;;;;;;;28.08;13.65;;;;;;;;;;5023623;28;20056;-79
2023/01/29 07:38:40;;;;;;;32.22;13.35;;;;;;;;;;5022229;28;20137;-78
2023/01/29 07:41:06;;;;;;;25.63;13.40;;;;;;;;;;5023121;28;20565;-80
2023/01/29 07:43:33;;;;;;;25.95;12.65;;;;;;;;;;5020850;28;20081;-82
2023/01/29 07:46:03;;;;;;;27.20;12.93;;;;;;;;;;5023916;28;20060;-83
2023/01/29 07:48:29;;;;;;;29.35;13.07;;;;;;;;;;5018151;28;20056;-78
2023/01/29 07:50:56;;;;;;;24.50;11.63;;;;;;;;;;5029591;28;20123;-81
2023/01/29 07:53:22;;;;;;;27.33;11.63;;;;;;;;;;5028325;28;20049;-81
2023/01/29 07:55:49;;;;;;;23.85;12.02;;;;;;;;;;5020529;28;20137;-79
2023/01/29 07:58:15;;;;;;;26.20;12.25;;;;;;;;;;5001864;28;20060;-81
2023/01/29 08:00:42;;;;;;;28.02;11.95;;;;;;;;;;5020114;28;20138;-81
2023/01/29 08:03:16;;;;;;;22.38;11.52;;;;;;;;;;5021220;28;20064;-80
2023/01/29 08:05:43;;;;;;;27.08;10.93;;;;;;;;;;5010755;28;20050;-80
2023/01/29 08:08:10;;;;;;;20.40;9.38;;;;;;;;;;5015581;28;20137;-79
2023/01/29 08:10:37;;;;;;;19.40;9.50;;;;;;;;;;5018716;28;20048;-78
2023/01/29 08:13:04;;;;;;;21.08;9.82;;;;;;;;;;5015495;28;20056;-80
2023/01/29 08:15:31;;;;;;;19.27;9.43;;;;;;;;;;5016917;28;20079;-79
2023/01/29 08:17:59;;;;;;;20.90;9.38;;;;;;;;;;5015908;28;20054;-80
2023/01/29 08:20:26;;;;;;;17.23;8.65;;;;;;;;;;5018951;28;20394;-79
2023/01/29 08:22:59;;;;;;;19.52;9.55;;;;;;;;;;5017810;28;20054;-80
2023/01/29 08:25:25;;;;;;;18.05;8.73;;;;;;;;;;5018130;28;20145;-79
2023/01/29 08:27:52;;;;;;;18.40;9.30;;;;;;;;;;5019268;28;20046;-80
2023/01/29 08:30:19;;;;;;;20.25;9.63;;;;;;;;;;5020604;28;20113;-80
2023/01/29 08:32:45;;;;;;;18.10;9.85;;;;;;;;;;5019916;28;20077;-75
2023/01/29 08:35:12;;;;;;;24.10;10.07;;;;;;;;;;5015241;28;20067;-81
2023/01/29 08:37:38;;;;;;;21.05;10.55;;;;;;;;;;5006350;28;20064;-81
2023/01/29 08:40:08;;;;;;;22.77;10.90;;;;;;;;;;5029225;28;20147;-81
2023/01/29 08:42:34;;;;;;;19.42;10.27;;;;;;;;;;5028274;28;20049;-81
2023/01/29 08:45:01;;;;;;;22.88;10.35;;;;;;;;;;5029736;28;20057;-80
2023/01/29 08:47:27;;;;;;;17.63;9.50;;;;;;;;;;5026689;28;20073;-81
2023/01/29 08:49:54;;;;;;;21.00;10.48;;;;;;;;;;5035594;28;20068;-82
2023/01/29 08:52:21;;;;;;;22.50;11.02;;;;;;;;;;5035327;28;20148;-81
2023/01/29 08:54:47;;;;;;;18.98;9.95;;;;;;;;;;5003161;28;20161;-82
2023/01/29 08:57:14;;;;;;;21.08;10.77;;;;;;;;;;5024068;28;20048;-82
2023/01/29 08:59:40;;;;;;;26.42;11.48;;;;;;;;;;5023727;28;20068;-82
2023/01/29 09:02:07;;;;;;;22.85;11.27;;;;;;;;;;5008572;28;20277;-81
2023/01/29 09:04:34;;;;;;;25.10;10.77;;;;;;;;;;5018445;28;20060;-81
2023/01/29 09:07:00;;;;;;;18.88;9.75;;;;;;;;;;5016458;28;20069;-82
2023/01/29 09:09:26;;;;;;;17.77;9.25;;;;;;;;;;5014619;28;20046;-81
2023/01/29 09:11:53;;;;;;;19.35;9.63;;;;;;;;;;5016226;28;20351;-82
2023/01/29 09:14:19;;;;;;;19.63;9.93;;;;;;;;;;5004813;28;20064;-81
2023/01/29 09:16:46;;;;;;;20.48;9.60;;;;;;;;;;4996182;28;20070;-81
2023/01/29 09:19:12;;;;;;;19.55;9.63;;;;;;;;;;4995957;28;20085;-81
2023/01/29 09:21:39;;;;;;;23.88;10.63;;;;;;;;;;4995508;28;20064;-81
2023/01/29 09:24:05;;;;;;;23.58;10.75;;;;;;;;;;5009556;28;20137;-80
2023/01/29 09:26:31;;;;;;;19.38;10.20;;;;;;;;;;5013893;28;20337;-81
2023/01/29 09:28:58;;;;;;;17.25;9.25;;;;;;;;;;5014220;28;20071;-81
2023/01/29 09:31:24;;;;;;;18.92;8.52;;;;;;;;;;5014199;28;20049;-80
2023/01/29 09:33:51;;;;;;;19.65;9.02;;;;;;;;;;4996879;28;20050;-82
2023/01/29 09:36:17;;;;;;;16.63;9.02;;;;;;;;;;5014082;28;20073;-80
2023/01/29 09:38:43;;;;;;;18.90;9.13;;;;;;;;;;5014655;28;20646;-81
2023/01/29 09:41:19;;;;;;;18.05;8.52;;;;;;;;;;5013935;28;20064;-81
2023/01/29 09:43:55;;;;;;;18.02;9.90;;;;;;;;;;4999666;28;20054;-81
2023/01/29 09:46:25;;;;;;;22.95;10.30;;;;;;;;;;5018270;28;20068;-82
2023/01/29 09:48:56;;;;;;;19.70;9.65;;;;;;;;;;5015835;28;20116;-81
2023/01/29 09:51:38;;;;;;;21.40;10.50;;;;;;;;;;5027941;28;20046;-81
2023/01/29 09:54:05;;;;;;;22.17;10.40;;;;;;;;;;5036737;28;20045;-81
2023/01/29 09:56:31;;;;;;;26.90;9.95;;;;;;;;;;5037837;28;20046;-80
2023/01/29 09:58:58;;;;;;;21.83;9.88;;;;;;;;;;5036651;28;20412;-81
2023/01/29 10:01:38;;;;;;;20.38;10.30;;;;;;;;;;5037479;28;20059;-80
2023/01/29 10:04:14;;;;;;;18.75;9.52;;;;;;;;;;5038220;28;20056;-80
2023/01/29 10:06:40;;;;;;;;;;;;;;;;;;5040617;28;20057;-81
2023/01/29 10:09:16;;;;;;;21.25;9.80;;;;;;;;;;5037790;28;19988;-80
2023/01/29 10:11:42;;;;;;;19.33;9.23;;;;;;;;;;5041995;28;20063;-80
2023/01/29 10:14:12;;;;;;;20.23;10.20;;;;;;;;;;5010704;28;20050;-80
2023/01/29 10:17:05;;;;;;;34.55;13.95;;;;;;;;;;5019512;28;20080;-80
2023/01/29 10:19:45;;;;;;;26.80;12.60;;;;;;;;;;5014470;28;20133;-80
2023/01/29 10:22:30;;;;;;;20.77;10.02;;;;;;;;;;5014001;28;20085;-82
2023/01/29 10:24:59;;;;;;;19.73;10.15;;;;;;;;;;5015461;28;20425;-81
2023/01/29 10:27:28;;;;;;;20.52;9.82;;;;;;;;;;5013258;28;20108;-81
2023/01/29 10:29:55;;;;;;;19.45;9.20;;;;;;;;;;5015589;28;20050;-79
2023/01/29 10:32:24;;;;;;;20.08;9.77;;;;;;;;;;5014379;28;20049;-80
2023/01/29 10:34:56;;;;;;;23.05;9.10;;;;;;;;;;5015239;28;20049;-81
2023/01/29 10:37:25;;;;;;;17.10;9.23;;;;;;;;;;5016138;28;20046;-81
2023/01/29 10:39:51;;;;;;;18.67;9.52;;;;;;;;;;5013107;28;20054;-80
2023/01/29 10:42:27;;;;;;;20.77;9.40;;;;;;;;;;5014362;28;20128;-80
2023/01/29 10:44:53;;;;;;;;;;;;;;;;;;5016815;28;20050;-79
2023/01/29 10:47:29;;;;;;;22.67;9.60;;;;;;;;;;5014105;28;19925;-80
2023/01/29 10:49:55;;;;;;;17.40;9.00;;;;;;;;;;5021314;28;20083;-81
2023/01/29 10:52:22;;;;;;;26.63;10.90;;;;;;;;;;5025158;28;20049;-79
2023/01/29 10:54:59;;;;;;;21.05;9.50;;;;;;;;;;5033339;28;20045;-80
2023/01/29 10:57:25;;;;;;;18.30;9.75;;;;;;;;;;5033689;28;20041;-80
2023/01/29 11:00:11;;;;;;;22.52;10.27;;;;;;;;;;5035726;28;20060;-81
2023/01/29 11:02:48;;;;;;;24.40;10.48;;;;;;;;;;5035399;28;20061;-81
2023/01/29 11:05:34;;;;;;;22.27;10.45;;;;;;;;;;5036449;28;20049;-82
2023/01/29 11:08:04;;;;;;;24.23;11.13;;;;;;;;;;5040149;28;20053;-82
2023/01/29 11:10:32;;;;;;;23.33;10.98;;;;;;;;;;5044431;28;20056;-81
2023/01/29 11:12:58;;;;;;;22.90;10.07;;;;;;;;;;5048174;28;20094;-81
2023/01/29 11:15:27;;;;;;;22.10;10.27;;;;;;;;;;5025541;28;20057;-81
2023/01/29 11:18:04;;;;;;;20.40;10.35;;;;;;;;;;5017811;28;20077;-81
2023/01/29 11:20:31;;;;;;;22.90;11.20;;;;;;;;;;5003244;28;20510;-80
2023/01/29 11:22:58;;;;;;;23.17;10.68;;;;;;;;;;5014373;28;20062;-79
2023/01/29 11:25:24;;;;;;;22.63;11.20;;;;;;;;;;5015789;28;20049;-80
2023/01/29 11:27:53;;;;;;;21.80;10.68;;;;;;;;;;4995894;28;20049;-80
2023/01/29 11:30:24;;;;;;;19.00;10.13;;;;;;;;;;5016080;28;20049;-80
2023/01/29 11:32:57;;;;;;;22.73;10.65;;;;;;;;;;5013962;28;20078;-81
2023/01/29 11:35:24;;;;;;;22.95;11.18;;;;;;;;;;4996056;28;20177;-81
2023/01/29 11:37:51;;;;;;;20.85;11.00;;;;;;;;;;4997190;28;20056;-81
2023/01/29 11:40:18;;;;;;;24.13;10.88;;;;;;;;;;5015742;28;20052;-81
2023/01/29 11:42:48;;;;;;;24.15;11.00;;;;;;;;;;5016546;28;20485;-82
2023/01/29 11:45:18;;;;;;;19.35;9.43;;;;;;;;;;4999717;28;20054;-81
2023/01/29 11:47:47;;;;;;;19.75;9.93;;;;;;;;;;5015458;28;20133;-81
2023/01/29 11:50:18;;;;;;;19.25;10.05;;;;;;;;;;5018309;28;20521;-80
2023/01/29 11:52:45;;;;;;;21.85;10.50;;;;;;;;;;5035586;28;20061;-81
2023/01/29 11:55:14;;;;;;;19.40;9.45;;;;;;;;;;5037790;28;20053;-81
2023/01/29 11:57:41;;;;;;;21.80;10.07;;;;;;;;;;5035645;28;20136;-82
2023/01/29 12:00:17;;;;;;;16.90;8.98;;;;;;;;;;5036648;28;20053;-80
2023/01/29 12:02:45;;;;;;;17.15;8.98;;;;;;;;;;5036982;28;20475;-80
2023/01/29 12:05:19;;;;;;;19.50;9.48;;;;;;;;;;5038622;28;20056;-81
2023/01/29 12:07:47;;;;;;;20.45;9.38;;;;;;;;;;5037311;28;20053;-80
2023/01/29 12:10:32;;;;;;;17.65;8.75;;;;;;;;;;5037853;28;20188;-80
2023/01/29 12:13:03;;;;;;;10.70;6.28;;;;;;;;;;5036733;28;20501;-81
2023/01/29 12:15:29;;;;;;;17.27;8.27;;;;;;;;;;5017323;28;20122;-82
2023/01/29 12:17:56;;;;;;;15.52;9.10;;;;;;;;;;5015054;28;20117;-80
2023/01/29 12:20:33;;;;;;;17.98;9.20;;;;;;;;;;5016976;28;20145;-81
2023/01/29 12:23:23;;;;;;;18.95;9.73;;;;;;;;;;5025972;28;20033;-82
2023/01/29 12:25:56;;;;;;;18.50;9.68;;;;;;;;;;4989509;28;20096;-81
2023/01/29 12:28:22;;;;;;;20.08;9.50;;;;;;;;;;5015837;28;20563;-81
2023/01/29 12:30:57;;;;;;;18.45;9.60;;;;;;;;;;5018735;28;20198;-81
2023/01/29 12:33:23;;;;;;;18.37;9.07;;;;;;;;;;5020468;28;20114;-81
2023/01/29 12:35:53;;;;;;;18.63;9.52;;;;;;;;;;5017010;28;20056;-81
2023/01/29 12:38:21;;;;;;;21.08;9.55;;;;;;;;;;5017648;28;20052;-80
2023/01/29 12:40:57;;;;;;;16.75;9.43;;;;;;;;;;5016831;28;20057;-81
2023/01/29 12:43:45;;;;;;;17.15;9.20;;;;;;;;;;5016569;28;20118;-80
2023/01/29 12:46:23;;;;;;;16.38;9.00;;;;;;;;;;5015397;28;20052;-81
2023/01/29 12:48:52;;;;;;;16.05;9.13;;;;;;;;;;5014056;28;20236;-81
2023/01/29 12:51:20;;;;;;;18.27;9.05;;;;;;;;;;5025021;28;20053;-81
2023/01/29 12:53:50;;;;;;;17.42;9.43;;;;;;;;;;5034944;28;20056;-80
2023/01/29 12:56:27;;;;;;;18.10;9.02;;;;;;;;;;5036021;28;20046;-81
2023/01/29 12:58:54;;;;;;;17.35;9.27;;;;;;;;;;5036634;28;20346;-81
2023/01/29 13:01:20;;;;;;;18.58;8.98;;;;;;;;;;5037761;28;20259;-81
2023/01/29 13:03:54;;;;;;;17.98;9.20;;;;;;;;;;5035577;28;20103;-81
2023/01/29 13:06:24;;;;;;;17.27;9.32;;;;;;;;;;5033962;28;20052;-81
2023/01/29 13:08:52;;;;;;;17.13;8.77;;;;;;;;;;5033840;28;20057;-81
2023/01/29 13:11:25;;;;;;;20.40;9.57;;;;;;;;;;5037131;28;20128;-81
2023/01/29 13:13:54;;;;;;;18.27;9.68;;;;;;;;;;5029042;28;20338;-82
2023/01/29 13:16:22;;;;;;;19.83;9.90;;;;;;;;;;5017350;28;20048;-80
2023/01/29 13:18:55;;;;;;;20.63;9.63;;;;;;;;;;5016048;28;20368;-80
2023/01/29 13:21:26;;;;;;;19.52;9.63;;;;;;;;;;5014866;28;20050;-80
2023/01/29 13:23:55;;;;;;;24.55;9.73;;;;;;;;;;5016532;28;20134;-81
2023/01/29 13:26:21;;;;;;;19.13;10.13;;;;;;;;;;5016405;28;20060;-81
2023/01/29 13:28:50;;;;;;;21.38;10.55;;;;;;;;;;5015743;28;20085;-81
2023/01/29 13:31:25;;;;;;;21.05;10.57;;;;;;;;;;5021644;28;20046;-80
2023/01/29 13:34:13;;;;;;;19.88;9.77;;;;;;;;;;5004206;28;20077;-80
2023/01/29 13:36:49;;;;;;;17.35;9.40;;;;;;;;;;5006296;28;20073;-80
2023/01/29 13:39:19;;;;;;;21.08;10.40;;;;;;;;;;5006600;28;20145;-80
2023/01/29 13:41:46;;;;;;;21.05;10.23;;;;;;;;;;5017483;28;20088;-83
2023/01/29 13:44:23;;;;;;;21.42;10.38;;;;;;;;;;5019429;28;20091;-80
2023/01/29 13:46:52;;;;;;;18.77;9.48;;;;;;;;;;5021228;28;20053;-80
2023/01/29 13:49:42;;;;;;;19.50;9.80;;;;;;;;;;5003689;28;20071;-82
2023/01/29 13:52:20;;;;;;;19.38;10.05;;;;;;;;;;5018259;28;20106;-80
2023/01/29 13:54:57;;;;;;;21.00;10.00;;;;;;;;;;5021299;28;20486;-80
2023/01/29 13:57:42;;;;;;;21.85;10.80;;;;;;;;;;5034352;28;20041;-82
2023/01/29 14:00:29;;;;;;;21.92;10.30;;;;;;;;;;5036055;28;20072;-81
2023/01/29 14:02:56;;;;;;;19.55;9.93;;;;;;;;;;5032447;28;20057;-81
2023/01/29 14:05:28;;;;;;;20.90;10.15;;;;;;;;;;5036060;28;20056;-82
2023/01/29 14:08:01;;;;;;;21.80;10.23;;;;;;;;;;5037042;28;20054;-81
2023/01/29 14:10:28;;;;;;;19.40;9.95;;;;;;;;;;5040031;28;20084;-81
2023/01/29 14:13:03;;;;;;;18.98;10.38;;;;;;;;;;5041042;28;20049;-81
2023/01/29 14:15:34;;;;;;;21.05;10.48;;;;;;;;;;5021624;28;20095;-80
2023/01/29 14:18:06;;;;;;;22.40;11.00;;;;;;;;;;5022561;28;20146;-82
2023/01/29 14:20:47;;;;;;;19.42;9.65;;;;;;;;;;5006005;28;20069;-81
2023/01/29 14:23:27;;;;;;;23.08;10.80;;;;;;;;;;5024327;28;20054;-81
2023/01/29 14:25:54;;;;;;;22.38;9.68;;;;;;;;;;5026129;28;20457;-80
2023/01/29 14:28:24;;;;;;;18.33;9.43;;;;;;;;;;5008511;28;20111;-81
2023/01/29 14:30:51;;;;;;;23.08;10.13;;;;;;;;;;5028308;28;20425;-81
2023/01/29 14:33:32;;;;;;;21.50;9.77;;;;;;;;;;5016494;28;20533;-81
2023/01/29 14:36:02;;;;;;;16.98;9.00;;;;;;;;;;5019452;28;20058;-81
2023/01/29 14:38:30;;;;;;;19.73;9.55;;;;;;;;;;5019542;28;20050;-81
2023/01/29 14:41:23;;;;;;;19.15;9.57;;;;;;;;;;5017348;28;20409;-81
2023/01/29 14:43:49;;;;;;;20.15;9.10;;;;;;;;;;5013822;28;20063;-80
2023/01/29 14:46:34;;;;;;;18.80;9.32;;;;;;;;;;5017143;28;20077;-81
2023/01/29 14:49:01;;;;;;;22.10;9.20;;;;;;;;;;5015734;28;20060;-81
2023/01/29 14:51:33;;;;;;;18.73;9.57;;;;;;;;;;5027507;28;20489;-81
2023/01/29 14:53:59;;;;;;;21.10;9.50;;;;;;;;;;5017946;28;20431;-80
2023/01/29 14:56:48;;;;;;;16.20;9.23;;;;;;;;;;5018649;28;20060;-81
2023/01/29 14:59:14;;;;;;;16.02;8.90;;;;;;;;;;5037082;28;20148;-82
2023/01/29 15:01:45;;;;;;;18.58;10.10;;;;;;;;;;5037186;28;20350;-81
2023/01/29 15:04:12;;;;;;;20.42;10.40;;;;;;;;;;5019395;28;20069;-82
2023/01/29 15:06:44;;;;;;;19.05;9.88;;;;;;;;;;5019397;28;20049;-81
2023/01/29 15:09:11;;;;;;;20.25;9.18;;;;;;;;;;5042165;28;20199;-80
2023/01/29 15:11:46;;;;;;;19.58;9.57;;;;;;;;;;5036568;28;20049;-81