Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:05;;;;;;;43.58;25.88;;;;;;;1.37;100.00;102967.16;6239003;23;20012;-86
2022/01/12 00:03:31;;;;;;;42.40;24.23;;;;;;;1.37;100.00;102964.53;6214190;22;20020;-86
2022/01/12 00:05:57;;;;;;;44.42;24.17;;;;;;;1.37;100.00;102976.88;6239905;23;20020;-86
2022/01/12 00:08:22;;;;;;;41.58;25.98;;;;;;;1.38;100.00;102979.47;6239770;23;20016;-86
2022/01/12 00:10:48;;;;;;;46.47;26.75;;;;;;;1.41;100.00;102971.47;6212919;22;20517;-86
2022/01/12 00:13:14;;;;;;;45.45;25.98;;;;;;;1.43;100.00;102966.97;6265305;22;20074;-86
2022/01/12 00:15:39;;;;;;;45.05;27.20;;;;;;;1.43;100.00;102979.31;6213177;22;20020;-86
2022/01/12 00:18:05;;;;;;;47.58;27.55;;;;;;;1.44;100.00;102989.88;6212323;23;20018;-86
2022/01/12 00:20:30;;;;;;;40.58;22.33;;;;;;;1.47;100.00;102984.47;6209569;23;20016;-86
2022/01/12 00:22:57;;;;;;;39.20;24.35;;;;;;;1.49;100.00;102974.69;6236496;22;20342;-87
2022/01/12 00:25:29;;;;;;;39.58;23.65;;;;;;;1.52;100.00;102986.94;6261830;22;20037;-86
2022/01/12 00:33:23;;;;;;;39.03;18.38;;;;;;;1.55;100.00;103002.72;6235172;23;20055;-86
2022/01/12 00:35:53;;;;;;;37.58;19.02;;;;;;;1.59;100.00;102999.06;6234717;22;20016;-86
2022/01/12 00:38:22;;;;;;;37.50;21.38;;;;;;;1.62;100.00;102998.09;6235398;23;20388;-85
2022/01/12 00:40:52;;;;;;;33.38;18.42;;;;;;;1.58;100.00;103000.84;6234835;22;20097;-87
2022/01/12 00:43:21;;;;;;;35.75;19.15;;;;;;;1.60;100.00;103007.88;6235661;23;20043;-86
2022/01/12 00:45:47;;;;;;;39.20;22.40;;;;;;;1.62;100.00;103006.03;6232684;22;20028;-87
2022/01/12 00:48:17;;;;;;;36.13;22.25;;;;;;;1.61;100.00;103004.28;6234984;23;20027;-86
2022/01/12 00:50:44;;;;;;;38.30;21.10;;;;;;;1.60;100.00;103002.56;6259374;22;20320;-86
2022/01/12 00:53:10;;;;;;;36.45;21.40;;;;;;;1.60;100.00;102997.28;6209968;23;20411;-86
2022/01/12 00:55:37;;;;;;;34.85;20.27;;;;;;;1.61;100.00;103004.28;6233235;22;20517;-86
2022/01/12 00:58:03;;;;;;;37.25;21.33;;;;;;;1.62;100.00;103008.69;6235684;22;20012;-86
2022/01/12 01:00:29;;;;;;;33.42;19.83;;;;;;;1.63;100.00;103013.91;6233189;22;20082;-86
2022/01/12 01:02:55;;;;;;;35.08;18.05;;;;;;;1.62;100.00;103024.56;6235525;23;20462;-87
2022/01/12 01:05:25;;;;;;;34.25;19.30;;;;;;;1.61;100.00;103028.97;6237271;22;20159;-86
2022/01/12 01:07:51;;;;;;;32.00;18.52;;;;;;;1.64;100.00;103035.94;6235281;22;20012;-87
2022/01/12 01:10:29;;;;;;;30.42;17.33;;;;;;;1.64;100.00;103034.19;6208549;23;20016;-86
2022/01/12 01:12:54;;;;;;;31.05;17.48;;;;;;;1.62;100.00;103029.88;6235900;22;20107;-86
2022/01/12 01:15:28;;;;;;;31.30;18.85;;;;;;;1.61;100.00;103028.97;6259826;22;20458;-86
2022/01/12 01:26:06;;;;;;;36.35;19.08;;;;;;;1.61;100.00;103044.84;6211577;23;20023;-86
2022/01/12 01:28:31;;;;;;;31.27;19.55;;;;;;;1.63;100.00;103044.81;6207426;22;20012;-86
2022/01/12 01:30:57;;;;;;;37.38;19.15;;;;;;;1.63;100.00;103044.81;6208219;23;20016;-85
2022/01/12 01:33:22;;;;;;;29.55;16.40;;;;;;;1.64;100.00;103028.91;6234818;23;20035;-85
2022/01/12 01:35:54;;;;;;;28.27;16.35;;;;;;;1.63;100.00;103024.50;6234479;22;20569;-85
2022/01/12 01:38:19;;;;;;;33.35;20.10;;;;;;;1.63;100.00;103028.94;6235404;22;20024;-86
2022/01/12 01:40:45;;;;;;;29.25;18.13;;;;;;;1.63;100.00;103026.28;6233779;22;20457;-86
2022/01/12 01:43:21;;;;;;;29.35;16.40;;;;;;;1.64;100.00;103035.94;6236207;22;20012;-86
2022/01/12 01:54:02;;;;;;;32.72;18.85;;;;;;;1.66;100.00;103037.63;6235327;22;20020;-85
2022/01/12 01:56:27;;;;;;;29.15;18.88;;;;;;;1.67;100.00;103046.44;6259833;22;20506;-87
2022/01/12 01:58:53;;;;;;;29.98;17.23;;;;;;;1.67;100.00;103064.97;6235275;22;20020;-86
2022/01/12 02:01:18;;;;;;;29.35;17.90;;;;;;;1.69;100.00;103071.94;6233502;23;20027;-86
2022/01/12 02:03:44;;;;;;;30.15;17.20;;;;;;;1.70;100.00;103068.41;6236072;22;20047;-86
2022/01/12 02:06:11;;;;;;;29.67;17.15;;;;;;;1.70;100.00;103056.94;6234749;22;20090;-86
2022/01/12 02:08:37;;;;;;;31.83;16.67;;;;;;;1.72;100.00;103049.78;6234233;22;20018;-86
2022/01/12 02:11:03;;;;;;;28.92;16.13;;;;;;;1.73;100.00;103040.97;6234225;23;20012;-86
2022/01/12 02:13:29;;;;;;;27.42;18.00;;;;;;;1.75;100.00;103047.91;6256374;22;20020;-86
2022/01/12 02:15:57;;;;;;;33.08;15.48;;;;;;;1.73;100.00;103039.16;6234017;23;20027;-86
2022/01/12 02:40:25;;;;;;;30.73;17.35;;;;;;;1.72;100.00;103031.28;6236305;23;20016;-86
2022/01/12 02:43:12;;;;;;;28.60;16.00;;;;;;;1.73;100.00;103040.97;6259827;22;20443;-86
2022/01/12 02:53:43;;;;;;;29.50;17.20;;;;;;;1.76;100.00;103052.31;6236336;22;20031;-87
2022/01/12 02:56:21;;;;;;;26.77;15.52;;;;;;;1.76;100.00;103051.44;6208640;23;20423;-87
2022/01/12 02:58:49;;;;;;;27.67;15.60;;;;;;;1.75;100.00;103047.03;6209796;22;20008;-86
2022/01/12 03:03:55;;;;;;;26.63;16.00;;;;;;;1.78;100.00;103060.16;6235551;22;20081;-86
2022/01/12 03:06:29;;;;;;;29.33;18.05;;;;;;;1.78;100.00;103069.00;6210964;22;20058;-87
2022/01/12 03:08:56;;;;;;;29.77;16.75;;;;;;;1.76;100.00;103065.53;6237678;22;20092;-87
2022/01/12 03:11:23;;;;;;;27.58;16.95;;;;;;;1.79;100.00;103078.66;6210193;23;20030;-87
2022/01/12 03:13:50;;;;;;;32.75;16.75;;;;;;;1.76;100.00;103076.13;6235327;22;20447;-86
2022/01/12 03:16:21;;;;;;;26.15;15.23;;;;;;;1.75;100.00;103078.81;6237757;22;20077;-85
2022/01/12 03:18:49;;;;;;;25.85;14.13;;;;;;;1.75;100.00;103084.97;6234728;22;20050;-85
2022/01/12 03:21:16;;;;;;;29.92;18.95;;;;;;;1.78;100.00;103090.19;6235541;23;20012;-86
2022/01/12 03:23:42;;;;;;;32.05;18.10;;;;;;;1.79;100.00;103093.69;6234596;22;20012;-86
2022/01/12 03:26:11;;;;;;;30.55;18.08;;;;;;;1.77;100.00;103103.47;6237032;22;20465;-86
2022/01/12 03:28:38;;;;;;;30.20;18.02;;;;;;;1.79;100.00;103106.94;6233645;22;20466;-87
2022/01/12 03:31:14;;;;;;;25.88;15.00;;;;;;;1.79;100.00;103106.94;6236900;23;20462;-86
2022/01/12 03:36:40;;;;;;;28.48;16.25;;;;;;;1.78;100.00;103106.06;6240655;22;20462;-87
2022/01/12 03:39:11;;;;;;;28.10;17.60;;;;;;;1.78;100.00;103115.78;6218670;23;20012;-88
2022/01/12 03:41:39;;;;;;;31.85;19.05;;;;;;;1.76;100.00;103110.53;6260887;22;20090;-87
2022/01/12 03:44:07;;;;;;;24.95;16.70;;;;;;;1.77;100.00;103114.06;6235711;22;20103;-87
2022/01/12 03:46:38;;;;;;;25.73;17.42;;;;;;;1.76;100.00;103117.63;6236070;22;20012;-87
2022/01/12 03:49:04;;;;;;;32.13;19.75;;;;;;;1.78;100.00;103115.78;6237635;22;20093;-87
2022/01/12 03:51:30;;;;;;;31.63;19.02;;;;;;;1.78;100.00;103116.66;6216965;23;20023;-87
2022/01/12 03:53:56;;;;;;;31.83;19.88;;;;;;;1.77;100.00;103108.75;6261528;22;20016;-87
2022/01/12 03:56:21;;;;;;;33.78;17.23;;;;;;;1.73;100.00;103112.44;6235617;23;20020;-86
2022/01/12 03:58:47;;;;;;;32.97;21.23;;;;;;;1.72;100.00;103100.94;6211810;22;20069;-86
2022/01/12 04:01:12;;;;;;;35.72;21.50;;;;;;;1.68;100.00;103101.97;6210116;23;20016;-87
2022/01/12 04:03:42;;;;;;;35.45;19.90;;;;;;;1.62;100.00;103103.97;6235171;22;20118;-88
2022/01/12 04:08:52;;;;;;;40.40;23.77;;;;;;;1.58;100.00;103116.41;6236958;22;20022;-87
2022/01/12 04:11:18;;;;;;;36.38;22.77;;;;;;;1.54;100.00;103114.81;6235428;23;20027;-88
2022/01/12 04:13:46;;;;;;;39.13;23.52;;;;;;;1.53;100.00;103116.59;6210071;22;20024;-86
2022/01/12 04:16:13;;;;;;;48.45;24.50;;;;;;;1.52;100.00;103120.13;6261326;22;20296;-86
2022/01/12 04:18:40;;;;;;;47.88;27.45;;;;;;;1.50;100.00;103116.69;6260778;22;20146;-88
2022/01/12 04:21:08;;;;;;;48.13;25.10;;;;;;;1.47;100.00;103124.72;6235647;23;20398;-88
2022/01/12 04:23:35;;;;;;;51.28;30.92;;;;;;;1.45;100.00;103131.84;6210766;23;20019;-88
2022/01/12 04:26:08;;;;;;;47.10;27.83;;;;;;;1.45;100.00;103128.31;6235858;22;20250;-87
2022/01/12 04:28:34;;;;;;;59.38;35.67;;;;;;;1.43;100.00;103136.31;6260769;22;20020;-87
2022/01/12 04:30:59;;;;;;;50.90;28.55;;;;;;;1.43;100.00;103127.50;6236799;22;20012;-88
2022/01/12 04:33:25;;;;;;;68.25;35.75;;;;;;;1.43;100.00;103115.13;6237927;22;20455;-87
2022/01/12 04:35:55;;;;;;;56.45;31.60;;;;;;;1.41;100.00;103106.41;6235386;22;20324;-87
2022/01/12 04:38:24;;;;;;;67.90;35.75;;;;;;;1.40;100.00;103104.66;6238161;22;20043;-87
2022/01/12 04:40:49;;;;;;;68.13;39.63;;;;;;;1.39;100.00;103108.22;6234306;22;20142;-87
2022/01/12 04:43:16;;;;;;;66.88;34.45;;;;;;;1.38;100.00;103114.41;6237939;22;20051;-86
2022/01/12 04:46:08;;;;;;;80.03;45.70;;;;;;;1.37;100.00;103103.88;6209650;22;20016;-89
2022/01/12 04:48:48;;;;;;;78.47;43.83;;;;;;;1.35;100.00;103091.59;6237362;23;20044;-88
2022/01/12 04:51:13;;;;;;;74.95;42.03;;;;;;;1.37;100.00;103099.44;6237925;23;20386;-88
2022/01/12 04:53:40;;;;;;;82.35;44.90;;;;;;;1.37;100.00;103088.88;6232886;22;20081;-88
2022/01/12 04:56:05;;;;;;;80.35;51.17;;;;;;;1.35;100.00;103099.53;6234961;22;20023;-88
2022/01/12 04:58:30;;;;;;;78.93;47.97;;;;;;;1.37;100.00;103106.53;6236705;23;20024;-89
2022/01/12 05:01:08;;;;;;;88.45;43.78;;;;;;;1.38;100.00;103109.09;6236746;22;20020;-88
2022/01/12 05:12:50;;;;;;;86.80;44.10;;;;;;;1.30;100.00;103108.50;6212304;22;20047;-88
2022/01/12 05:15:01;;;;;;;96.10;53.75;;;;;;;1.32;100.00;103104.00;6235095;22;20316;-86
2022/01/12 05:17:27;;;;;;;91.18;45.95;;;;;;;1.33;100.00;103121.63;6216156;23;20012;-86
2022/01/12 05:19:52;;;;;;;86.85;42.35;;;;;;;1.32;100.00;103117.25;6233587;22;20406;-86
2022/01/12 05:22:17;;;;;;;95.18;49.15;;;;;;;1.33;100.00;103119.00;6209160;23;20095;-87
2022/01/12 05:24:43;;;;;;;104.07;51.28;;;;;;;1.33;100.00;103111.91;6208860;22;20035;-88
2022/01/12 05:27:08;;;;;;;90.88;46.65;;;;;;;1.36;100.00;103110.97;6207122;22;20477;-87
2022/01/12 05:29:33;;;;;;;97.97;51.45;;;;;;;1.37;100.00;103103.88;6207960;22;20146;-88
2022/01/12 05:31:59;;;;;;;99.80;47.70;;;;;;;1.37;100.00;103115.31;6235763;23;20016;-88
2022/01/12 05:34:26;;;;;;;108.47;59.15;;;;;;;1.39;100.00;103113.50;6213794;23;20012;-88
2022/01/12 05:36:51;;;;;;;113.50;65.03;;;;;;;1.39;100.00;103105.56;6253243;22;20035;-85
2022/01/12 05:39:17;;;;;;;112.70;52.55;;;;;;;1.37;100.00;103112.69;6258367;22;20459;-87
2022/01/12 05:41:42;;;;;;;114.15;54.67;;;;;;;1.39;100.00;103108.22;6236569;22;20019;-86
2022/01/12 05:44:08;;;;;;;116.45;59.80;;;;;;;1.40;100.00;103109.06;6238892;22;20346;-87
2022/01/12 05:46:36;;;;;;;111.32;57.38;;;;;;;1.41;100.00;103116.09;6237665;22;20019;-88
2022/01/12 05:51:46;;;;;;;139.80;72.88;;;;;;;1.40;100.00;103120.53;6234783;22;20019;-88
2022/01/12 05:54:11;;;;;;;134.43;64.95;;;;;;;1.42;100.00;103123.13;6212049;22;20020;-87
2022/01/12 05:56:37;;;;;;;128.40;65.35;;;;;;;1.41;100.00;103132.84;6233377;22;20020;-87
2022/01/12 05:59:02;;;;;;;132.80;70.28;;;;;;;1.42;100.00;103134.56;6235955;22;20107;-86
2022/01/12 06:01:27;;;;;;;116.55;57.17;;;;;;;1.41;100.00;103143.44;6262434;22;20024;-86
2022/01/12 06:03:54;;;;;;;134.73;61.65;;;;;;;1.41;100.00;103131.97;6236205;22;20434;-87
2022/01/12 06:06:20;;;;;;;136.35;71.63;;;;;;;1.41;100.00;103138.16;6236077;22;20027;-88
2022/01/12 06:08:45;;;;;;;136.50;70.47;;;;;;;1.42;100.00;103142.50;6210145;22;20012;-87
2022/01/12 06:11:11;;;;;;;139.35;68.10;;;;;;;1.42;100.00;103141.66;6213489;23;20016;-86
2022/01/12 06:13:36;;;;;;;138.88;67.53;;;;;;;1.40;100.00;103132.88;6239635;22;20016;-86
2022/01/12 06:16:02;;;;;;;147.15;69.85;;;;;;;1.40;100.00;103130.25;6235547;22;20019;-87
2022/01/12 06:18:27;;;;;;;152.27;72.78;;;;;;;1.42;100.00;103137.22;6235319;23;20316;-87
2022/01/12 06:20:52;;;;;;;148.48;71.75;;;;;;;1.41;100.00;103127.56;6235355;22;20027;-86
2022/01/12 06:23:18;;;;;;;156.18;76.88;;;;;;;1.42;100.00;103145.16;6236369;22;20026;-86
2022/01/12 06:25:43;;;;;;;146.15;64.45;;;;;;;1.41;100.00;103148.72;6210150;22;20016;-86
2022/01/12 06:28:24;;;;;;;162.35;77.38;;;;;;;1.44;100.00;103163.63;6261440;22;20016;-87
2022/01/12 06:33:38;;;;;;;139.07;70.95;;;;;;;1.42;100.00;103168.13;6236174;23;20042;-86
2022/01/12 06:36:04;;;;;;;159.10;76.93;;;;;;;1.42;100.00;103171.63;6260109;22;20016;-86
2022/01/12 06:38:30;;;;;;;154.23;74.32;;;;;;;1.43;100.00;103188.34;6238276;23;20066;-86
2022/01/12 06:40:56;;;;;;;129.93;56.30;;;;;;;1.40;100.00;103180.50;6236859;22;20458;-87
2022/01/12 06:43:22;;;;;;;160.88;63.38;;;;;;;1.41;100.00;103192.81;6235927;23;20046;-86
2022/01/12 06:45:47;;;;;;;161.52;67.95;;;;;;;1.41;100.00;103198.13;6211743;22;20040;-85
2022/01/12 06:48:13;;;;;;;176.55;75.68;;;;;;;1.41;100.00;103209.59;6264067;22;20443;-85
2022/01/12 06:50:38;;;;;;;192.32;85.50;;;;;;;1.44;100.00;103217.44;6211070;23;20050;-87
2022/01/12 06:53:03;;;;;;;162.65;68.07;;;;;;;1.40;100.00;103220.22;6214016;22;20102;-87
2022/01/12 06:55:29;;;;;;;184.95;77.22;;;;;;;1.42;100.00;103223.69;6212220;23;20020;-88
2022/01/12 06:57:54;;;;;;;243.48;103.72;;;;;;;1.44;100.00;103222.72;6235282;22;20024;-87
2022/01/12 07:00:20;;;;;;;229.95;96.60;;;;;;;1.43;100.00;103220.09;6236323;22;20070;-87
2022/01/12 07:02:45;;;;;;;190.65;74.57;;;;;;;1.42;100.00;103228.97;6261768;22;20513;-87
2022/01/12 07:05:11;;;;;;;229.57;88.75;;;;;;;1.41;100.00;103232.50;6210471;22;20083;-86
2022/01/12 07:07:36;;;;;;;235.70;82.35;;;;;;;1.41;100.00;103228.13;6210271;22;20027;-87
2022/01/12 07:10:03;;;;;;;269.27;89.95;;;;;;;1.42;100.00;103229.84;6237009;22;20217;-87
2022/01/12 07:12:28;;;;;;;265.65;82.57;;;;;;;1.43;100.00;103228.91;6239163;22;20046;-87
2022/01/12 07:14:54;;;;;;;272.42;91.22;;;;;;;1.43;100.00;103234.19;6237338;22;20020;-87
2022/01/12 07:17:19;;;;;;;288.20;91.80;;;;;;;1.43;100.00;103226.25;6238567;23;20600;-86
2022/01/12 07:19:44;;;;;;;304.40;98.85;;;;;;;1.46;100.00;103236.75;6228615;22;20004;-86
2022/01/12 07:22:10;;;;;;;331.73;112.45;;;;;;;1.47;100.00;103227.06;6238095;22;20020;-86
2022/01/12 07:24:35;;;;;;;427.42;123.25;;;;;;;1.46;100.00;103231.47;6290604;22;20016;-86
2022/01/12 07:27:01;;;;;;;417.33;106.38;;;;;;;1.45;100.00;103229.75;6263827;22;20016;-86
2022/01/12 07:29:26;;;;;;;500.90;133.63;;;;;;;1.49;100.00;103241.97;6262772;22;20016;-87
2022/01/12 07:31:52;;;;;;;404.48;117.15;;;;;;;1.47;100.00;103242.94;6187175;22;20039;-87
2022/01/12 07:34:17;;;;;;;397.75;127.90;;;;;;;1.50;100.00;103238.41;6211368;22;20098;-87
2022/01/12 07:36:43;;;;;;;576.60;148.82;;;;;;;1.50;100.00;103238.41;6235555;22;20012;-86
2022/01/12 07:39:09;;;;;;;394.35;101.15;;;;;;;1.48;100.00;103242.88;6235908;23;20012;-87
2022/01/12 07:41:35;;;;;;;434.10;116.70;;;;;;;1.47;100.00;103249.09;6235977;23;20128;-87
2022/01/12 07:44:00;;;;;;;422.52;114.55;;;;;;;1.49;100.00;103249.03;6238286;22;20102;-87
2022/01/12 07:46:26;;;;;;;416.52;130.07;;;;;;;1.51;100.00;103260.44;6212107;23;20012;-86
2022/01/12 07:48:51;;;;;;;375.60;104.05;;;;;;;1.50;100.00;103259.59;6234197;22;20019;-87
2022/01/12 07:51:20;;;;;;;443.92;118.47;;;;;;;1.50;100.00;103267.53;6210271;23;20031;-87
2022/01/12 07:53:45;;;;;;;434.40;115.55;;;;;;;1.51;100.00;103266.59;6260190;22;20020;-87
2022/01/12 07:56:12;;;;;;;347.95;99.95;;;;;;;1.52;100.00;103273.63;6230497;23;20027;-86
2022/01/12 07:58:37;;;;;;;467.58;116.90;;;;;;;1.51;100.00;103274.53;6237980;22;20016;-87
2022/01/12 08:01:03;;;;;;;419.95;122.57;;;;;;;1.53;100.00;103277.16;6234179;22;20345;-88
2022/01/12 08:03:28;;;;;;;395.27;109.82;;;;;;;1.51;100.00;103271.03;6235056;23;20099;-87
2022/01/12 08:05:54;;;;;;;493.73;138.43;;;;;;;1.54;100.00;103292.97;6235521;22;20012;-88
2022/01/12 08:08:19;;;;;;;397.05;111.50;;;;;;;1.55;100.00;103288.53;6210337;22;20801;-87
2022/01/12 08:10:45;;;;;;;384.55;117.07;;;;;;;1.55;100.00;103294.72;6208428;22;20386;-88
2022/01/12 08:13:11;;;;;;;547.85;170.13;;;;;;;1.56;100.00;103304.41;6235911;23;20413;-87
2022/01/12 08:15:37;;;;;;;502.80;144.45;;;;;;;1.60;100.00;103309.59;6236289;23;20062;-87
2022/01/12 08:18:03;;;;;;;501.98;131.35;;;;;;;1.60;100.00;103312.25;6237191;22;20023;-87
2022/01/12 08:20:28;;;;;;;447.75;128.48;;;;;;;1.57;100.00;103321.13;6236300;22;20016;-87
2022/01/12 08:22:57;;;;;;;541.10;166.20;;;;;;;1.60;100.00;103322.84;6209633;22;20008;-87
2022/01/12 08:25:22;;;;;;;459.48;140.00;;;;;;;1.61;100.00;103332.50;6235111;23;20016;-88
2022/01/12 08:27:48;;;;;;;496.50;143.93;;;;;;;1.60;100.00;103338.72;6236697;22;20016;-87
2022/01/12 08:30:18;;;;;;;500.13;154.30;;;;;;;1.62;100.00;103334.25;6236076;22;20039;-87
2022/01/12 08:32:49;;;;;;;631.58;151.90;;;;;;;1.62;100.00;103342.19;6235358;22;20034;-88
2022/01/12 08:35:16;;;;;;;414.33;137.30;;;;;;;1.64;100.00;103340.34;6236241;22;20011;-87
2022/01/12 08:37:43;;;;;;;481.83;146.40;;;;;;;1.65;100.00;103356.19;6235490;22;20026;-86
2022/01/12 08:40:11;;;;;;;434.08;116.18;;;;;;;1.64;100.00;103350.94;6235115;23;20520;-87
2022/01/12 08:42:37;;;;;;;381.10;122.82;;;;;;;1.66;100.00;103349.13;6234537;23;20023;-87
2022/01/12 08:45:04;;;;;;;463.33;135.10;;;;;;;1.67;100.00;103346.44;6236120;22;20276;-87
2022/01/12 08:47:29;;;;;;;367.83;113.05;;;;;;;1.69;100.00;103344.59;6235114;23;20016;-87
2022/01/12 08:49:55;;;;;;;475.95;130.13;;;;;;;1.69;100.00;103334.00;6259102;22;20031;-88
2022/01/12 08:52:23;;;;;;;391.75;123.80;;;;;;;1.73;100.00;103342.75;6261154;22;20062;-88
2022/01/12 08:54:48;;;;;;;352.57;121.80;;;;;;;1.74;100.00;103341.84;6234187;22;20027;-87
2022/01/12 08:57:14;;;;;;;250.27;93.20;;;;;;;1.78;100.00;103346.09;6235306;23;20016;-87
2022/01/12 08:59:39;;;;;;;263.67;91.85;;;;;;;1.78;100.00;103343.47;6234337;22;20099;-87
2022/01/12 09:02:06;;;;;;;288.80;98.65;;;;;;;1.81;100.00;103332.78;6234045;22;20107;-88
2022/01/12 09:04:33;;;;;;;312.92;109.25;;;;;;;1.85;100.00;103337.09;6237962;22;20504;-87
2022/01/12 09:06:58;;;;;;;285.08;106.05;;;;;;;1.88;100.00;103339.63;6259343;22;20066;-88
2022/01/12 09:09:24;;;;;;;288.75;99.82;;;;;;;1.89;100.00;103330.78;6211097;23;20020;-88
2022/01/12 09:11:51;;;;;;;323.70;112.43;;;;;;;1.91;100.00;103333.38;6234075;22;20048;-87
2022/01/12 09:14:17;;;;;;;257.38;102.07;;;;;;;1.91;100.00;103338.69;6234461;23;20020;-87
2022/01/12 09:16:42;;;;;;;246.95;96.85;;;;;;;1.93;100.00;103340.38;6235174;22;20023;-87
2022/01/12 09:19:09;;;;;;;255.63;93.47;;;;;;;1.95;100.00;103349.13;6236667;22;20012;-87
2022/01/12 09:21:34;;;;;;;229.05;88.35;;;;;;;1.95;100.00;103351.78;6209834;23;20393;-88
2022/01/12 09:24:00;;;;;;;224.73;82.32;;;;;;;1.97;100.00;103355.25;6234018;22;20020;-87
2022/01/12 09:26:26;;;;;;;206.43;70.43;;;;;;;1.97;100.00;103357.91;6237638;22;20026;-87
2022/01/12 09:28:51;;;;;;;205.80;72.10;;;;;;;2.00;100.00;103370.19;6233990;22;20115;-87
2022/01/12 09:31:18;;;;;;;215.02;77.40;;;;;;;2.03;100.00;103365.66;6209219;23;20020;-87
2022/01/12 09:33:43;;;;;;;220.63;89.82;;;;;;;2.05;100.00;103372.72;6236151;22;20478;-87
2022/01/12 09:36:08;;;;;;;218.63;88.10;;;;;;;2.05;100.00;103383.31;6237297;22;20043;-86
2022/01/12 09:38:34;;;;;;;221.77;78.20;;;;;;;2.09;100.00;103400.84;6235152;23;20107;-87
2022/01/12 09:41:01;;;;;;;182.45;70.68;;;;;;;2.10;100.00;103394.59;6207993;22;20016;-86
2022/01/12 09:43:30;;;;;;;177.43;69.25;;;;;;;2.08;100.00;103413.22;6237549;22;20020;-87
2022/01/12 09:45:57;;;;;;;165.38;64.13;;;;;;;2.12;100.00;103408.69;6234434;22;20096;-88
2022/01/12 09:48:26;;;;;;;184.23;71.88;;;;;;;2.15;100.00;103408.59;6235296;23;20020;-86
2022/01/12 09:50:52;;;;;;;168.15;62.97;;;;;;;2.15;100.00;103405.94;6236295;22;20072;-87
2022/01/12 09:53:18;;;;;;;172.00;63.15;;;;;;;2.15;100.00;103403.28;6235234;22;20028;-87
2022/01/12 09:55:43;;;;;;;167.15;62.13;;;;;;;2.16;100.00;103413.00;6260237;22;20043;-88
2022/01/12 09:58:10;;;;;;;129.38;48.63;;;;;;;2.14;100.00;103405.06;6209071;23;20346;-87
2022/01/12 10:00:36;;;;;;;130.57;49.05;;;;;;;2.14;100.00;103409.50;6258985;22;20103;-88
2022/01/12 10:03:12;;;;;;;131.02;48.55;;;;;;;2.18;100.00;103414.66;6259378;22;20451;-87
2022/01/12 10:05:39;;;;;;;125.60;51.33;;;;;;;2.21;100.00;103417.22;6234759;23;20070;-87
2022/01/12 10:08:09;;;;;;;126.40;47.30;;;;;;;2.23;100.00;103425.13;6233807;22;20012;-87
2022/01/12 10:10:35;;;;;;;133.32;50.38;;;;;;;2.29;100.00;103429.38;6234650;23;20040;-87
2022/01/12 10:13:00;;;;;;;144.05;53.00;;;;;;;2.31;100.00;103428.41;6234900;22;20399;-87
2022/01/12 10:15:29;;;;;;;140.93;53.88;;;;;;;2.36;100.00;103425.63;6237187;23;20016;-88
2022/01/12 10:17:59;;;;;;;;;;;;;;;2.37;100.00;103417.63;6262823;22;20525;-87
2022/01/12 10:20:25;;;;;;;125.30;46.30;;;;;;;2.31;100.00;103427.56;6237573;22;19914;-87
2022/01/12 10:23:06;;;;;;;119.53;46.53;;;;;;;2.33;100.00;103416.00;6209998;22;20091;-87
2022/01/12 10:25:32;;;;;;;127.97;50.85;;;;;;;2.40;100.00;103412.22;6261970;22;20374;-87
2022/01/12 10:27:58;;;;;;;138.35;55.50;;;;;;;2.42;100.00;103415.72;6211107;22;20023;-87
2022/01/12 10:30:30;;;;;;;134.90;53.10;;;;;;;2.46;100.00;103427.94;6236299;23;20102;-87
2022/01/12 10:33:07;;;;;;;114.80;45.17;;;;;;;2.45;100.00;103420.06;6236110;22;20020;-88
2022/01/12 10:35:35;;;;;;;106.00;44.70;;;;;;;2.43;100.00;103425.38;6237438;23;20086;-87
2022/01/12 10:38:17;;;;;;;104.45;42.40;;;;;;;2.45;100.00;103431.53;6235663;22;20020;-87
2022/01/12 10:40:48;;;;;;;84.22;34.95;;;;;;;2.43;100.00;103435.13;6233224;22;20012;-87
2022/01/12 10:43:37;;;;;;;88.40;34.80;;;;;;;2.40;100.00;103425.50;6237623;22;20039;-87
2022/01/12 10:46:07;;;;;;;92.38;38.08;;;;;;;2.46;100.00;103433.25;6234525;22;20022;-87
2022/01/12 10:48:39;;;;;;;85.18;36.78;;;;;;;2.53;100.00;103427.75;6238114;22;20115;-87
2022/01/12 10:51:06;;;;;;;94.60;40.10;;;;;;;2.52;100.00;103426.88;6235149;22;20016;-88
2022/01/12 10:53:34;;;;;;;90.55;41.83;;;;;;;2.56;100.00;103427.66;6236088;23;20467;-87
2022/01/12 10:56:20;;;;;;;84.68;36.80;;;;;;;2.56;100.00;103431.19;6238130;22;20091;-88
2022/01/12 10:58:48;;;;;;;85.20;39.97;;;;;;;2.61;100.00;103434.53;6235824;22;20561;-87
2022/01/12 11:01:17;;;;;;;77.15;35.95;;;;;;;2.62;100.00;103443.41;6211106;23;20188;-87
2022/01/12 11:03:43;;;;;;;82.15;37.90;;;;;;;2.64;100.00;103447.69;6237008;23;20507;-88
2022/01/12 11:06:10;;;;;;;70.57;35.80;;;;;;;2.59;100.00;103441.72;6237504;22;20346;-87
2022/01/12 11:08:37;;;;;;;70.18;31.10;;;;;;;2.62;100.00;103433.66;6210581;23;20044;-87
2022/01/12 11:11:04;;;;;;;72.15;34.03;;;;;;;2.66;100.00;103435.28;6235061;22;20462;-87
2022/01/12 11:13:31;;;;;;;67.10;33.05;;;;;;;2.66;100.00;103432.63;6237038;22;20024;-88
2022/01/12 11:15:57;;;;;;;67.65;32.65;;;;;;;2.69;100.00;103436.97;6234946;22;20022;-87
2022/01/12 11:18:27;;;;;;;63.58;33.15;;;;;;;2.73;100.00;103430.63;6236286;23;20082;-87
2022/01/12 11:20:59;;;;;;;64.28;30.65;;;;;;;2.69;100.00;103426.38;6234248;22;20012;-87
2022/01/12 11:23:35;;;;;;;64.68;31.67;;;;;;;2.73;100.00;103425.34;6236537;23;20016;-87
2022/01/12 11:26:12;;;;;;;53.55;24.98;;;;;;;2.71;100.00;103413.94;6234979;22;20024;-88
2022/01/12 11:28:38;;;;;;;56.72;26.40;;;;;;;2.69;100.00;103407.81;6260911;22;20024;-88
2022/01/12 11:31:04;;;;;;;52.33;24.17;;;;;;;2.65;100.00;103412.34;6235058;22;20016;-88
2022/01/12 11:33:29;;;;;;;51.92;25.00;;;;;;;2.74;100.00;103407.66;6237350;22;20130;-88
2022/01/12 11:35:59;;;;;;;57.40;28.67;;;;;;;2.77;100.00;103413.72;6237433;22;20040;-88
2022/01/12 11:38:30;;;;;;;57.33;26.70;;;;;;;2.75;100.00;103404.94;6238886;22;20044;-88
2022/01/12 11:41:15;;;;;;;52.33;26.80;;;;;;;2.74;100.00;103405.00;6235132;22;20008;-88
2022/01/12 11:43:51;;;;;;;45.10;22.15;;;;;;;2.73;100.00;103401.47;6233080;23;20439;-88
2022/01/12 11:46:20;;;;;;;53.05;26.33;;;;;;;2.73;100.00;103390.84;6235366;22;20023;-87
2022/01/12 11:48:51;;;;;;;50.85;25.35;;;;;;;2.80;100.00;103384.47;6261017;22;20016;-87
2022/01/12 11:51:19;;;;;;;48.50;25.20;;;;;;;2.80;100.00;103387.09;6211413;23;20019;-87
2022/01/12 11:53:50;;;;;;;55.90;28.47;;;;;;;2.91;100.00;103395.59;6234091;22;20447;-87
2022/01/12 11:56:21;;;;;;;48.95;26.80;;;;;;;2.94;100.00;103392.81;6207873;23;20798;-87
2022/01/12 11:58:58;;;;;;;52.08;28.75;;;;;;;3.02;100.00;103397.00;6232159;22;20016;-87
2022/01/12 12:01:36;;;;;;;53.25;25.98;;;;;;;3.00;100.00;103399.72;6234781;23;20094;-87
2022/01/12 12:04:04;;;;;;;46.88;26.50;;;;;;;3.00;100.00;103406.81;6237818;22;20028;-87
2022/01/12 12:06:29;;;;;;;45.63;23.13;;;;;;;2.98;100.00;103406.84;6261065;22;20046;-87
2022/01/12 12:09:17;;;;;;;50.28;26.20;;;;;;;3.07;100.00;103413.63;6210214;22;20020;-87
2022/01/12 12:11:51;;;;;;;50.15;25.95;;;;;;;3.06;100.00;103412.75;6234155;22;20019;-87
2022/01/12 12:14:18;;;;;;;52.30;24.67;;;;;;;2.98;100.00;103409.50;6211830;23;20066;-88
2022/01/12 12:16:45;;;;;;;45.60;23.27;;;;;;;3.00;100.00;103417.41;6260321;22;20016;-88
2022/01/12 12:19:10;;;;;;;50.60;24.67;;;;;;;3.11;100.00;103417.94;6261097;22;20027;-88
2022/01/12 12:21:37;;;;;;;45.15;23.63;;;;;;;3.04;100.00;103406.63;6235459;23;20012;-87