Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:28;;;;;;;;;;;;;;;;;;5048745;28;44038;-78
2022/09/16 00:03:55;;;;;;;;;;;;;;;;;;5067357;28;46604;-78
2022/09/16 00:06:21;;;;;;;;;;;;;;;;;;5049018;28;46953;-78
2022/09/16 00:08:47;;;;;;;;;;;;;;;;;;5064310;28;44062;-79
2022/09/16 00:11:14;;;;;;;;;;;;;;;;;;5049351;28;45520;-78
2022/09/16 00:13:40;;;;;;;;;;;;;;;;;;5066831;28;47683;-78
2022/09/16 00:16:06;;;;;;;;;;;;;;;;;;5049198;28;46282;-78
2022/09/16 00:18:32;;;;;;;;;;;;;;;;;;5067260;28;46246;-79
2022/09/16 00:20:58;;;;;;;;;;;;;;;;;;5048382;28;44034;-79
2022/09/16 00:23:25;;;;;;;;;;;;;;;;;;5048641;28;47210;-79
2022/09/16 00:25:51;;;;;;;;;;;;;;;;;;5061076;28;47888;-76
2022/09/16 00:28:18;;;;;;;;;;;;;;;;;;5065675;28;44982;-77
2022/09/16 00:30:44;;;;;;;;;;;;;;;;;;5066041;28;46337;-77
2022/09/16 00:33:10;;;;;;;;;;;;;;;;;;5046125;28;46972;-77
2022/09/16 00:35:36;;;;;;;;;;;;;;;;;;5049657;28;43210;-77
2022/09/16 00:38:02;;;;;;;;;;;;;;;;;;5047541;28;47302;-77
2022/09/16 00:40:28;;;;;;;;;;;;;;;;;;5048201;28;42573;-77
2022/09/16 00:42:55;;;;;;;;;;;;;;;;;;5065523;28;46418;-76
2022/09/16 00:45:21;;;;;;;;;;;;;;;;;;5066334;28;45244;-77
2022/09/16 00:47:47;;;;;;;;;;;;;;;;;;5028283;28;42879;-77
2022/09/16 00:50:14;;;;;;;;;;;;;;;;;;5030752;28;47871;-78
2022/09/16 00:52:40;;;;;;;;;;;;;;;;;;5066910;28;48238;-80
2022/09/16 00:55:06;;;;;;;;;;;;;;;;;;5045016;28;44360;-77
2022/09/16 00:57:33;;;;;;;;;;;;;;;;;;5047276;28;46243;-77
2022/09/16 00:59:59;;;;;;;;;;;;;;;;;;5069001;28;43007;-76
2022/09/16 01:02:25;;;;;;;;;;;;;;;;;;5068624;28;46428;-76
2022/09/16 01:04:51;;;;;;;;;;;;;;;;;;5068742;28;46745;-75
2022/09/16 01:07:17;;;;;;;;;;;;;;;;;;5067918;28;44037;-76
2022/09/16 01:09:44;;;;;;;;;;;;;;;;;;5035131;28;46559;-75
2022/09/16 01:12:10;;;;;;;;;;;;;;;;;;5048389;28;47294;-75
2022/09/16 01:14:55;;;;;;;;;;;;;;;;;;5063647;28;45243;-75
2022/09/16 01:17:22;;;;;;;;;;;;;;;;;;5067953;28;48021;-74
2022/09/16 01:19:48;;;;;;;;;;;;;;;;;;5068495;28;45711;-73
2022/09/16 01:22:14;;;;;;;;;;;;;;;;;;5068806;28;47613;-75
2022/09/16 01:24:40;;;;;;;;;;;;;;;;;;5061179;28;47246;-74
2022/09/16 01:27:07;;;;;;;;;;;;;;;;;;5068896;28;44041;-74
2022/09/16 01:29:33;;;;;;;;;;;;;;;;;;5066613;28;45547;-74
2022/09/16 01:31:59;;;;;;;;;;;;;;;;;;5067519;28;48377;-74
2022/09/16 01:34:25;;;;;;;;;;;;;;;;;;5067313;28;43864;-74
2022/09/16 01:36:51;;;;;;;;;;;;;;;;;;5066453;28;45671;-74
2022/09/16 01:39:17;;;;;;;;;;;;;;;;;;5065556;28;48232;-74
2022/09/16 01:41:44;;;;;;;;;;;;;;;;;;5058328;28;46805;-74
2022/09/16 01:44:10;;;;;;;;;;;;;;;;;;5047270;28;48611;-74
2022/09/16 01:46:36;;;;;;;;;;;;;;;;;;5057897;28;43037;-74
2022/09/16 01:49:04;;;;;;;;;;;;;;;;;;5049991;28;46589;-74
2022/09/16 01:51:31;;;;;;;;;;;;;;;;;;5064180;28;47243;-74
2022/09/16 01:53:57;;;;;;;;;;;;;;;;;;5074378;28;44092;-74
2022/09/16 01:56:23;;;;;;;;;;;;;;;;;;5048501;28;47776;-74
2022/09/16 01:58:49;;;;;;;;;;;;;;;;;;5038387;28;46843;-74
2022/09/16 02:01:15;;;;;;;;;;;;;;;;;;5064896;28;42957;-74
2022/09/16 02:03:42;;;;;;;;;;;;;;;;;;5065548;28;48334;-74
2022/09/16 02:06:08;;;;;;;;;;;;;;;;;;5048222;28;46069;-74
2022/09/16 02:08:34;;;;;;;;;;;;;;;;;;5064603;28;46773;-74
2022/09/16 02:11:00;;;;;;;;;;;;;;;;;;5049578;28;47319;-74
2022/09/16 02:13:27;;;;;;;;;;;;;;;;;;5048990;28;45233;-74
2022/09/16 02:15:53;;;;;;;;;;;;;;;;;;5055503;28;47816;-74
2022/09/16 02:18:19;;;;;;;;;;;;;;;;;;5043281;28;46976;-74
2022/09/16 02:20:45;;;;;;;;;;;;;;;;;;5047978;28;42586;-74
2022/09/16 02:23:12;;;;;;;;;;;;;;;;;;5066128;28;46771;-74
2022/09/16 02:25:38;;;;;;;;;;;;;;;;;;5066595;28;43834;-74
2022/09/16 02:28:04;;;;;;;;;;;;;;;;;;5046684;28;47646;-74
2022/09/16 02:30:30;;;;;;;;;;;;;;;;;;5066464;28;47320;-74
2022/09/16 02:32:56;;;;;;;;;;;;;;;;;;5057932;28;45228;-74
2022/09/16 02:35:23;;;;;;;;;;;;;;;;;;5063915;28;46738;-74
2022/09/16 02:37:49;;;;;;;;;;;;;;;;;;5066182;28;48012;-74
2022/09/16 02:40:15;;;;;;;;;;;;;;;;;;5048825;28;44095;-74
2022/09/16 02:42:41;;;;;;;;;;;;;;;;;;5066679;28;45375;-74
2022/09/16 02:45:08;;;;;;;;;;;;;;;;;;5066572;28;47276;-74
2022/09/16 02:47:34;;;;;;;;;;;;;;;;;;5048282;28;47733;-74
2022/09/16 02:50:00;;;;;;;;;;;;;;;;;;5063189;28;47307;-74
2022/09/16 02:52:27;;;;;;;;;;;;;;;;;;5065695;28;44724;-74
2022/09/16 02:54:53;;;;;;;;;;;;;;;;;;5066058;28;47910;-74
2022/09/16 02:57:19;;;;;;;;;;;;;;;;;;5067090;28;47422;-74
2022/09/16 02:59:45;;;;;;;;;;;;;;;;;;5048797;28;45097;-74
2022/09/16 03:02:11;;;;;;;;;;;;;;;;;;5063479;28;46730;-74
2022/09/16 03:04:37;;;;;;;;;;;;;;;;;;5066184;28;46304;-73
2022/09/16 03:07:04;;;;;;;;;;;;;;;;;;5062157;28;44290;-74
2022/09/16 03:09:30;;;;;;;;;;;;;;;;;;5066634;28;48380;-74
2022/09/16 03:11:56;;;;;;;;;;;;;;;;;;5048843;28;42551;-74
2022/09/16 03:14:22;;;;;;;;;;;;;;;;;;5066536;28;46620;-73
2022/09/16 03:16:48;;;;;;;;;;;;;;;;;;5064183;28;47216;-73
2022/09/16 03:19:15;;;;;;;;;;;;;;;;;;5064696;28;46086;-74
2022/09/16 03:21:41;;;;;;;;;;;;;;;;;;5066729;28;46536;-74
2022/09/16 03:24:07;;;;;;;;;;;;;;;;;;5045508;28;48434;-74
2022/09/16 03:26:33;;;;;;;;;;;;;;;;;;5063087;28;42815;-74
2022/09/16 03:28:59;;;;;;;;;;;;;;;;;;5066316;28;45219;-74
2022/09/16 03:31:26;;;;;;;;;;;;;;;;;;5065973;28;45157;-74
2022/09/16 03:33:52;;;;;;;;;;;;;;;;;;5066402;28;47512;-74
2022/09/16 03:36:18;;;;;;;;;;;;;;;;;;5065760;28;47289;-74
2022/09/16 03:38:45;;;;;;;;;;;;;;;;;;5066036;28;44070;-73
2022/09/16 03:41:11;;;;;;;;;;;;;;;;;;5057698;28;47054;-74
2022/09/16 03:43:37;;;;;;;;;;;;;;;;;;5066325;28;47312;-73
2022/09/16 03:46:03;;;;;;;;;;;;;;;;;;5066213;28;45074;-74
2022/09/16 03:48:30;;;;;;;;;;;;;;;;;;5066835;28;46271;-74
2022/09/16 03:50:56;;;;;;;;;;;;;;;;;;5065956;28;44050;-74
2022/09/16 03:53:22;;;;;;;;;;;;;;;;;;5065903;28;48127;-74
2022/09/16 03:55:49;;;;;;;;;;;;;;;;;;5062767;28;47550;-74
2022/09/16 03:58:15;;;;;;;;;;;;;;;;;;5053299;28;44819;-74
2022/09/16 04:00:41;;;;;;;;;;;;;;;;;;5048326;28;45175;-76
2022/09/16 04:03:07;;;;;;;;;;;;;;;;;;5047668;28;50195;-76
2022/09/16 04:05:34;;;;;;;;;;;;;;;;;;5065814;28;44826;-74
2022/09/16 04:08:00;;;;;;;;;;;;;;;;;;5066204;28;46667;-74
2022/09/16 04:10:26;;;;;;;;;;;;;;;;;;5062582;28;48467;-76
2022/09/16 04:12:52;;;;;;;;;;;;;;;;;;5047776;28;46648;-74
2022/09/16 04:15:18;;;;;;;;;;;;;;;;;;5051117;28;48260;-74
2022/09/16 04:17:45;;;;;;;;;;;;;;;;;;5045578;28;45103;-74
2022/09/16 04:20:11;;;;;;;;;;;;;;;;;;5045195;28;44071;-74
2022/09/16 04:22:37;;;;;;;;;;;;;;;;;;5062337;28;48360;-75
2022/09/16 04:25:04;;;;;;;;;;;;;;;;;;5061448;28;44055;-75
2022/09/16 04:27:30;;;;;;;;;;;;;;;;;;5046316;28;46787;-75
2022/09/16 04:29:56;;;;;;;;;;;;;;;;;;5064829;28;48357;-75
2022/09/16 04:32:22;;;;;;;;;;;;;;;;;;5058939;28;45714;-75
2022/09/16 04:34:48;;;;;;;;;;;;;;;;;;5050811;28;47306;-75
2022/09/16 04:37:15;;;;;;;;;;;;;;;;;;5065979;28;45066;-75
2022/09/16 04:39:41;;;;;;;;;;;;;;;;;;5049586;28;47845;-75
2022/09/16 04:42:07;;;;;;;;;;;;;;;;;;5067382;28;47327;-75
2022/09/16 04:44:33;;;;;;;;;;;;;;;;;;5068259;28;45172;-75
2022/09/16 04:46:59;;;;;;;;;;;;;;;;;;5068491;28;46666;-75
2022/09/16 04:49:25;;;;;;;;;;;;;;;;;;5049719;28;48462;-75
2022/09/16 04:51:52;;;;;;;;;;;;;;;;;;5049721;28;42791;-75
2022/09/16 04:54:18;;;;;;;;;;;;;;;;;;5068627;28;46671;-75
2022/09/16 04:56:44;;;;;;;;;;;;;;;;;;5068136;28;44911;-75
2022/09/16 04:59:11;;;;;;;;;;;;;;;;;;5048280;28;47769;-75
2022/09/16 05:01:38;;;;;;;;;;;;;;;;;;5049886;28;47430;-75
2022/09/16 05:04:04;;;;;;;;;;;;;;;;;;5067894;28;43143;-75
2022/09/16 05:06:31;;;;;;;;;;;;;;;;;;5052783;28;47840;-75
2022/09/16 05:08:57;;;;;;;;;;;;;;;;;;5048442;28;47804;-75
2022/09/16 05:11:23;;;;;;;;;;;;;;;;;;5067892;28;45123;-75
2022/09/16 05:13:49;;;;;;;;;;;;;;;;;;5067430;28;45635;-75
2022/09/16 05:16:15;;;;;;;;;;;;;;;;;;5068249;28;48371;-75
2022/09/16 05:18:42;;;;;;;;;;;;;;;;;;5067398;28;46767;-75
2022/09/16 05:21:08;;;;;;;;;;;;;;;;;;5033711;28;47231;-76
2022/09/16 05:23:34;;;;;;;;;;;;;;;;;;5050875;28;43729;-75
2022/09/16 05:26:00;;;;;;;;;;;;;;;;;;5047644;28;45337;-75
2022/09/16 05:28:27;;;;;;;;;;;;;;;;;;5054678;28;48132;-75
2022/09/16 05:30:53;;;;;;;;;;;;;;;;;;5066775;28;44256;-75
2022/09/16 05:33:19;;;;;;;;;;;;;;;;;;5049730;28;47801;-75
2022/09/16 05:35:45;;;;;;;;;;;;;;;;;;5047006;28;47296;-75
2022/09/16 05:38:12;;;;;;;;;;;;;;;;;;5068668;28;44087;-75
2022/09/16 05:40:38;;;;;;;;;;;;;;;;;;5051277;28;47309;-75
2022/09/16 05:43:04;;;;;;;;;;;;;;;;;;5046832;28;44067;-75
2022/09/16 05:45:30;;;;;;;;;;;;;;;;;;5029067;28;47848;-75
2022/09/16 05:47:57;;;;;;;;;;;;;;;;;;5029664;28;48552;-75
2022/09/16 05:50:24;;;;;;;;;;;;;;;;;;5053913;28;44042;-75
2022/09/16 05:52:50;;;;;;;;;;;;;;;;;;5067862;28;47084;-75
2022/09/16 05:55:16;;;;;;;;;;;;;;;;;;5067918;28;49674;-74
2022/09/16 05:57:42;;;;;;;;;;;;;;;;;;5054533;28;45213;-75
2022/09/16 06:00:08;;;;;;;;;;;;;;;;;;5067619;28;46148;-75
2022/09/16 06:02:35;;;;;;;;;;;;;;;;;;5063673;28;44994;-75
2022/09/16 06:05:01;;;;;;;;;;;;;;;;;;5063859;28;47401;-74
2022/09/16 06:07:27;;;;;;;;;;;;;;;;;;5066472;28;47224;-74
2022/09/16 06:09:53;;;;;;;;;;;;;;;;;;5065974;28;42309;-74
2022/09/16 06:12:20;;;;;;;;;;;;;;;;;;5061927;28;45587;-74
2022/09/16 06:14:46;;;;;;;;;;;;;;;;;;5064362;28;45125;-75
2022/09/16 06:17:12;;;;;;;;;;;;;;;;;;5065715;28;44190;-74
2022/09/16 06:19:39;;;;;;;;;;;;;;;;;;5059510;28;47836;-74
2022/09/16 06:22:05;;;;;;;;;;;;;;;;;;5057831;28;44103;-74
2022/09/16 06:24:31;;;;;;;;;;;;;;;;;;5063846;28;47742;-74
2022/09/16 06:26:57;;;;;;;;;;;;;;;;;;5066335;28;48376;-74
2022/09/16 06:29:23;;;;;;;;;;;;;;;;;;5058088;28;43964;-74
2022/09/16 06:31:49;;;;;;;;;;;;;;;;;;5065530;28;47803;-74
2022/09/16 06:34:17;;;;;;;;;;;;;;;;;;5066168;28;48362;-74
2022/09/16 06:36:43;;;;;;;;;;;;;;;;;;5064369;28;42851;-74
2022/09/16 06:39:10;;;;;;;;;;;;;;;;;;5064672;28;47130;-74
2022/09/16 06:41:37;;;;;;;;;;;;;;;;;;5057980;28;48318;-74
2022/09/16 06:44:03;;;;;;;;;;;;;;;;;;5066744;28;46623;-75
2022/09/16 06:46:29;;;;;;;;;;;;;;;;;;5065898;28;46934;-74
2022/09/16 06:48:55;;;;;;;;;;;;;;;;;;5065913;28;43584;-74
2022/09/16 06:51:23;;;;;;;;;;;;;;;;;;5064197;28;47888;-74
2022/09/16 06:53:50;;;;;;;;;;;;;;;;;;5059607;28;48788;-74
2022/09/16 06:56:16;;;;;;;;;;;;;;;;;;5063576;28;42979;-74
2022/09/16 06:58:42;;;;;;;;;;;;;;;;;;5050212;28;47719;-74
2022/09/16 07:01:08;;;;;;;;;;;;;;;;;;5066046;28;46927;-74
2022/09/16 07:03:34;;;;;;;;;;;;;;;;;;5047330;28;42467;-75
2022/09/16 07:06:01;;;;;;;;;;;;;;;;;;5043543;28;47627;-74
2022/09/16 07:08:27;;;;;;;;;;;;;;;;;;5066705;28;43943;-74
2022/09/16 07:10:53;;;;;;;;;;;;;;;;;;5033364;28;47826;-74
2022/09/16 07:13:19;;;;;;;;;;;;;;;;;;5052566;28;48271;-74
2022/09/16 07:15:45;;;;;;;;;;;;;;;;;;5045388;28;45123;-74
2022/09/16 07:18:32;;;;;;;;;;;;;;;;;;5060767;28;19960;-74
2022/09/16 07:20:58;;;;;;;;;;;;;;;;;;5062100;28;47330;-74
2022/09/16 07:23:24;;;;;;;;;;;;;;;;;;5060011;28;46059;-74
2022/09/16 07:25:50;;;;;;;;;;;;;;;;;;5054691;28;45106;-74
2022/09/16 07:28:16;;;;;;;;;;;;;;;;;;5063649;28;44062;-74
2022/09/16 07:30:43;;;;;;;;;;;;;;;;;;5062821;28;45208;-74
2022/09/16 07:33:09;;;;;;;;;;;;;;;;;;5065738;28;48008;-74
2022/09/16 07:35:35;;;;;;;;;;;;;;;;;;5063590;28;42093;-74
2022/09/16 07:38:01;;;;;;;;;;;;;;;;;;5053417;28;47809;-74
2022/09/16 07:40:27;;;;;;;;;;;;;;;;;;5060784;28;48368;-75
2022/09/16 07:42:54;;;;;;;;;;;;;;;;;;5061634;28;42935;-75
2022/09/16 07:45:21;;;;;;;;;;;;;;;;;;5064424;28;47871;-75
2022/09/16 07:47:47;;;;;;;;;;;;;;;;;;5063839;28;35947;-75
2022/09/16 07:50:13;;;;;;;;;;;;;;;;;;5066796;28;46754;-75
2022/09/16 07:52:39;;;;;;;;;;;;;;;;;;5065427;28;48309;-75
2022/09/16 07:55:05;;;;;;;;;;;;;;;;;;5060068;28;45001;-75
2022/09/16 07:57:32;;;;;;;;;;;;;;;;;;5053430;28;46632;-75
2022/09/16 07:59:58;;;;;;;;;;;;;;;;;;5064868;28;45706;-75
2022/09/16 08:02:24;;;;;;;;;;;;;;;;;;5049948;28;42687;-76
2022/09/16 08:04:51;;;;;;;;;;;;;;;;;;5064409;28;48129;-75
2022/09/16 08:07:17;;;;;;;;;;;;;;;;;;5047782;28;47213;-75
2022/09/16 08:09:43;;;;;;;;;;;;;;;;;;5047145;28;47698;-75
2022/09/16 08:12:15;;;;;;;;;;;;;;;;;;5063184;28;48009;-75
2022/09/16 08:14:42;;;;;;;;;;;;;;;;;;5067785;28;45110;-75
2022/09/16 08:17:08;;;;;;;;;;;;;;;;;;5067615;28;46327;-75
2022/09/16 08:19:34;;;;;;;;;;;;;;;;;;5068563;28;48360;-75
2022/09/16 08:22:00;;;;;;;;;;;;;;;;;;5066063;28;41725;-75
2022/09/16 08:24:26;;;;;;;;;;;;;;;;;;5068345;28;46959;-75
2022/09/16 08:26:53;;;;;;;;;;;;;;;;;;5072745;28;47314;-75
2022/09/16 08:29:24;;;;;;;;;;;;;;;;;;5067121;28;19936;-75
2022/09/16 08:31:50;;;;;;;;;;;;;;;;;;5064251;28;48700;-75
2022/09/16 08:34:17;;;;;;;;;;;;;;;;;;5067744;28;43579;-75
2022/09/16 08:36:43;;;;;;;;;;;;;;;;;;5050105;28;46638;-75
2022/09/16 08:39:10;;;;;;;;;;;;;;;;;;5059831;28;45650;-75
2022/09/16 08:41:36;;;;;;;;;;;;;;;;;;5057384;28;45356;-75
2022/09/16 08:44:03;;;;;;;;;;;;;;;;;;5069138;28;47660;-75
2022/09/16 08:46:30;;;;;;;;;;;;;;;;;;5064616;28;48588;-75
2022/09/16 08:48:57;;;;;;;;;;;;;;;;;;5065596;28;44086;-76
2022/09/16 08:51:23;;;;;;;;;;;;;;;;;;5058692;28;45320;-75
2022/09/16 08:53:49;;;;;;;;;;;;;;;;;;5072472;28;44036;-76
2022/09/16 08:56:15;;;;;;;;;;;;;;;;;;5075280;28;47717;-76
2022/09/16 08:58:42;;;;;;;;;;;;;;;;;;5072754;28;45411;-76
2022/09/16 09:01:08;;;;;;;;;;;;;;;;;;5053614;28;44575;-76
2022/09/16 09:03:34;;;;;;;;;;;;;;;;;;5054078;28;46707;-76
2022/09/16 09:06:00;;;;;;;;;;;;;;;;;;5055038;28;48690;-76
2022/09/16 09:08:27;;;;;;;;;;;;;;;;;;5073099;28;43955;-76
2022/09/16 09:10:53;;;;;;;;;;;;;;;;;;5073607;28;48024;-76
2022/09/16 09:13:19;;;;;;;;;;;;;;;;;;5076312;28;47160;-76
2022/09/16 09:15:46;;;;;;;;;;;;;;;;;;5076227;28;47707;-76
2022/09/16 09:18:12;;;;;;;;;;;;;;;;;;5073019;28;47587;-76
2022/09/16 09:20:41;;;;;;;;;;;;;;;;;;5066199;28;44105;-76
2022/09/16 09:23:07;;;;;;;;;;;;;;;;;;5071738;28;45012;-76
2022/09/16 09:25:33;;;;;;;;;;;;;;;;;;5054968;28;47213;-76
2022/09/16 09:27:59;;;;;;;;;;;;;;;;;;5052212;28;44034;-76
2022/09/16 09:30:25;;;;;;;;;;;;;;;;;;5071782;28;47854;-76
2022/09/16 09:32:52;;;;;;;;;;;;;;;;;;5056140;28;47275;-77
2022/09/16 09:35:18;;;;;;;;;;;;;;;;;;5055411;28;42813;-77
2022/09/16 09:37:44;;;;;;;;;;;;;;;;;;5038651;28;46645;-76
2022/09/16 09:40:10;;;;;;;;;;;;;;;;;;5068763;28;45202;-77
2022/09/16 09:42:37;;;;;;;;;;;;;;;;;;5051997;28;45655;-77
2022/09/16 09:45:03;;;;;;;;;;;;;;;;;;5054771;28;47275;-77
2022/09/16 09:47:31;;;;;;;;;;;;;;;;;;5073586;28;43365;-77
2022/09/16 09:49:57;;;;;;;;;;;;;;;;;;5073691;28;47735;-77
2022/09/16 09:52:23;;;;;;;;;;;;;;;;;;5070168;28;47240;-77
2022/09/16 09:54:50;;;;;;;;;;;;;;;;;;5063212;28;45025;-76
2022/09/16 09:57:16;;;;;;;;;;;;;;;;;;5066478;28;46659;-76
2022/09/16 09:59:42;;;;;;;;;;;;;;;;;;5083642;28;44906;-76
2022/09/16 10:02:08;;;;;;;;;;;;;;;;;;5055787;28;46750;-76
2022/09/16 10:04:35;;;;;;;;;;;;;;;;;;5072784;28;47288;-77
2022/09/16 10:07:01;;;;;;;;;;;;;;;;;;5058356;28;44219;-77
2022/09/16 10:09:27;;;;;;;;;;;;;;;;;;5076962;28;19929;-76
2022/09/16 10:11:54;;;;;;;;;;;;;;;;;;5063765;28;47347;-77
2022/09/16 10:14:20;;;;;;;;;;;;;;;;;;5045657;28;44872;-77
2022/09/16 10:16:46;;;;;;;;;;;;;;;;;;5049373;28;47948;-77
2022/09/16 10:19:13;;;;;;;;;;;;;;;;;;5049782;28;42313;-76
2022/09/16 10:21:39;;;;;;;;;;;;;;;;;;5057122;28;46744;-76
2022/09/16 10:24:05;;;;;;;;;;;;;;;;;;5056518;28;47351;-76
2022/09/16 10:26:32;;;;;;;;;;;;;;;;;;5057138;28;44076;-76
2022/09/16 10:28:58;;;;;;;;;;;;;;;;;;5069533;28;46370;-77
2022/09/16 10:31:24;;;;;;;;;;;;;;;;;;5056208;28;48443;-77
2022/09/16 10:33:53;;;;;;;;;;;;;;;;;;5054365;28;43217;-76
2022/09/16 10:36:19;;;;;;;;;;;;;;;;;;5064735;28;47853;-76
2022/09/16 10:38:45;;;;;;;;;;;;;;;;;;5068836;28;48357;-72
2022/09/16 10:41:11;;;;;;;;;;;;;;;;;;5068602;28;47786;-76
2022/09/16 10:43:38;;;;;;;;;;;;;;;;;;5070410;28;47198;-77
2022/09/16 10:46:04;;;;;;;;;;;;;;;;;;5060485;28;42427;-77
2022/09/16 10:48:31;;;;;;;;;;;;;;;;;;5040407;28;46661;-76
2022/09/16 10:50:57;;;;;;;;;;;;;;;;;;5072052;28;46795;-76
2022/09/16 10:53:23;;;;;;;;;;;;;;;;;;5072161;28;44361;-76
2022/09/16 10:55:50;;;;;;;;;;;;;;;;;;5054241;28;49845;-76
2022/09/16 10:58:16;;;;;;;;;;;;;;;;;;5070754;28;48399;-77
2022/09/16 11:00:42;;;;;;;;;;;;;;;;;;5053884;28;44061;-77
2022/09/16 11:03:11;;;;;;;;;;;;;;;;;;5054647;28;48238;-77
2022/09/16 11:05:37;;;;;;;;;;;;;;;;;;5068520;28;44228;-77
2022/09/16 11:08:03;;;;;;;;;;;;;;;;;;5071643;28;46631;-77
2022/09/16 11:10:29;;;;;;;;;;;;;;;;;;5074463;28;46889;-77
2022/09/16 11:12:56;;;;;;;;;;;;;;;;;;5053731;28;42896;-76
2022/09/16 11:15:22;;;;;;;;;;;;;;;;;;5074350;28;47843;-77
2022/09/16 11:17:48;;;;;;;;;;;;;;;;;;5074343;28;47549;-77
2022/09/16 11:20:14;;;;;;;;;;;;;;;;;;5046040;28;44985;-77
2022/09/16 11:22:40;;;;;;;;;;;;;;;;;;5072848;28;46198;-77
2022/09/16 11:25:07;;;;;;;;;;;;;;;;;;5054688;28;42394;-75
2022/09/16 11:27:33;;;;;;;;;;;;;;;;;;5073070;28;47361;-75
2022/09/16 11:29:59;;;;;;;;;;;;;;;;;;5057774;28;47313;-76
2022/09/16 11:32:25;;;;;;;;;;;;;;;;;;5055912;28;44241;-77
2022/09/16 11:34:52;;;;;;;;;;;;;;;;;;5058112;28;46746;-77
2022/09/16 11:37:18;;;;;;;;;;;;;;;;;;5052051;28;48090;-78
2022/09/16 11:39:44;;;;;;;;;;;;;;;;;;5069590;28;42374;-76
2022/09/16 11:42:10;;;;;;;;;;;;;;;;;;5070626;28;46374;-78
2022/09/16 11:44:36;;;;;;;;;;;;;;;;;;5072845;28;46126;-77
2022/09/16 11:47:03;;;;;;;;;;;;;;;;;;5066524;28;44907;-76
2022/09/16 11:49:29;;;;;;;;;;;;;;;;;;5049452;28;47293;-76
2022/09/16 11:51:55;;;;;;;;;;;;;;;;;;5051079;28;45940;-76
2022/09/16 11:54:21;;;;;;;;;;;;;;;;;;5066214;28;47022;-76
2022/09/16 11:56:47;;;;;;;;;;;;;;;;;;5070921;28;20802;-76
2022/09/16 11:59:13;;;;;;;;;;;;;;;;;;5065666;28;44156;-76
2022/09/16 12:01:40;;;;;;;;;;;;;;;;;;5052893;28;46715;-76
2022/09/16 12:04:06;;;;;;;;;;;;;;;;;;5050313;28;46879;-76
2022/09/16 12:06:32;;;;;;;;;;;;;;;;;;5064515;28;46304;-77
2022/09/16 12:08:58;;;;;;;;;;;;;;;;;;5069118;28;48349;-77
2022/09/16 12:11:25;;;;;;;;;;;;;;;;;;5062976;28;44018;-76
2022/09/16 12:13:52;;;;;;;;;;;;;;;;;;5071146;28;46736;-76
2022/09/16 12:16:30;;;;;;;;;;;;;;;;;;5071494;28;46851;-77
2022/09/16 12:18:57;;;;;;;;;;;;;;;;;;5050214;28;44822;-78
2022/09/16 12:21:24;;;;;;;;;;;;;;;;;;5045423;28;47683;-76
2022/09/16 12:23:50;;;;;;;;;;;;;;;;;;5068430;28;47624;-77
2022/09/16 12:26:16;;;;;;;;;;;;;;;;;;5067972;28;45138;-78
2022/09/16 12:28:42;;;;;;;;;;;;;;;;;;5052500;28;45709;-76
2022/09/16 12:31:09;;;;;;;;;;;;;;;;;;5054376;28;44077;-77
2022/09/16 12:33:35;;;;;;;;;;;;;;;;;;5051657;28;49128;-77
2022/09/16 12:36:02;;;;;;;;;;;;;;;;;;5069802;28;48367;-77
2022/09/16 12:38:28;;;;;;;;;;;;;;;;;;5048071;28;45178;-76
2022/09/16 12:40:54;;;;;;;;;;;;;;;;;;5056119;28;45165;-76
2022/09/16 12:43:20;;;;;;;;;;;;;;;;;;5063129;28;48536;-76
2022/09/16 12:45:46;;;;;;;;;;;;;;;;;;5071092;28;44233;-77
2022/09/16 12:48:12;;;;;;;;;;;;;;;;;;5052896;28;47905;-76
2022/09/16 12:50:39;;;;;;;;;;;;;;;;;;5068852;28;43008;-75
2022/09/16 12:53:08;;;;;;;;;;;;;;;;;;5070091;28;48171;-76
2022/09/16 12:55:34;;;;;;;;;;;;;;;;;;5055800;28;47344;-76
2022/09/16 12:58:02;;;;;;;;;;;;;;;;;;5080981;28;43937;-76
2022/09/16 13:00:28;;;;;;;;;;;;;;;;;;5044053;28;47837;-76
2022/09/16 13:02:54;;;;;;;;;;;;;;;;;;5069368;28;48353;-76
2022/09/16 13:05:20;;;;;;;;;;;;;;;;;;5072873;28;42791;-77
2022/09/16 13:07:47;;;;;;;;;;;;;;;;;;5054458;28;46598;-75
2022/09/16 13:10:13;;;;;;;;;;;;;;;;;;5053963;28;46949;-76
2022/09/16 13:12:39;;;;;;;;;;;;;;;;;;5053789;28;46770;-77
2022/09/16 13:15:09;;;;;;;;;;;;;;;;;;5068880;28;48276;-76
2022/09/16 13:17:35;;;;;;;;;;;;;;;;;;5053873;28;44028;-76
2022/09/16 13:20:03;;;;;;;;;;;;;;;;;;5067079;28;47627;-76
2022/09/16 13:22:29;;;;;;;;;;;;;;;;;;5070625;28;46249;-76
2022/09/16 13:24:56;;;;;;;;;;;;;;;;;;5048277;28;44165;-76
2022/09/16 13:27:22;;;;;;;;;;;;;;;;;;5055219;28;45678;-77
2022/09/16 13:29:48;;;;;;;;;;;;;;;;;;5054887;28;46967;-77
2022/09/16 13:32:14;;;;;;;;;;;;;;;;;;5069345;28;44407;-77
2022/09/16 13:34:40;;;;;;;;;;;;;;;;;;5062048;28;47344;-76
2022/09/16 13:37:06;;;;;;;;;;;;;;;;;;5066031;28;44076;-77
2022/09/16 13:39:33;;;;;;;;;;;;;;;;;;5060498;28;46249;-76
2022/09/16 13:41:59;;;;;;;;;;;;;;;;;;5072595;28;47279;-77
2022/09/16 13:44:25;;;;;;;;;;;;;;;;;;5070518;28;45279;-75
2022/09/16 13:46:52;;;;;;;;;;;;;;;;;;5053650;28;47832;-77
2022/09/16 13:49:18;;;;;;;;;;;;;;;;;;5081966;28;47303;-76
2022/09/16 13:51:44;;;;;;;;;;;;;;;;;;5066568;28;42563;-77
2022/09/16 13:54:10;;;;;;;;;;;;;;;;;;5061715;28;44853;-76
2022/09/16 13:56:36;;;;;;;;;;;;;;;;;;5050925;28;45171;-77
2022/09/16 13:59:03;;;;;;;;;;;;;;;;;;5068167;28;46725;-77
2022/09/16 14:01:29;;;;;;;;;;;;;;;;;;5071863;28;47230;-78
2022/09/16 14:04:07;;;;;;;;;;;;;;;;;;5051344;28;43794;-77
2022/09/16 14:06:33;;;;;;;;;;;;;;;;;;5047088;28;45497;-77
2022/09/16 14:09:00;;;;;;;;;;;;;;;;;;5071087;28;47403;-77
2022/09/16 14:11:26;;;;;;;;;;;;;;;;;;5071551;28;44327;-78
2022/09/16 14:13:52;;;;;;;;;;;;;;;;;;5052096;28;47628;-77
2022/09/16 14:16:30;;;;;;;;;;;;;;;;;;5068150;28;43094;-79
2022/09/16 14:18:56;;;;;;;;;;;;;;;;;;5049700;28;46639;-79
2022/09/16 14:21:22;;;;;;;;;;;;;;;;;;5043980;28;47310;-79
2022/09/16 14:23:48;;;;;;;;;;;;;;;;;;5033850;28;44066;-78
2022/09/16 14:26:14;;;;;;;;;;;;;;;;;;5056002;28;46409;-78
2022/09/16 14:28:41;;;;;;;;;;;;;;;;;;5030422;28;47448;-80
2022/09/16 14:31:10;;;;;;;;;;;;;;;;;;5034958;28;33678;-79
2022/09/16 14:33:36;;;;;;;;;;;;;;;;;;5050915;28;47595;-78
2022/09/16 14:36:02;;;;;;;;;;;;;;;;;;5050327;28;45609;-79
2022/09/16 14:38:29;;;;;;;;;;;;;;;;;;5049516;28;46601;-78
2022/09/16 14:41:11;;;;;;;;;;;;;;;;;;5047694;28;47876;-78
2022/09/16 14:43:37;;;;;;;;;;;;;;;;;;5042035;28;45982;-77
2022/09/16 14:46:03;;;;;;;;;;;;;;;;;;5048575;28;46750;-78
2022/09/16 14:48:29;;;;;;;;;;;;;;;;;;5061709;28;48343;-78
2022/09/16 14:50:57;;;;;;;;;;;;;;;;;;5049534;28;43274;-80
2022/09/16 14:53:24;;;;;;;;;;;;;;;;;;5044885;28;43989;-77
2022/09/16 14:56:00;;;;;;;;;;;;;;;;;;5047298;28;48349;-79
2022/09/16 14:58:26;;;;;;;;;;;;;;;;;;5062877;28;42592;-79
2022/09/16 15:00:53;;;;;;;;;;;;;;;;;;5045594;28;48480;-78
2022/09/16 15:03:21;;;;;;;;;;;;;;;;;;5040190;28;45465;-78
2022/09/16 15:05:47;;;;;;;;;;;;;;;;;;5050004;28;47971;-78
2022/09/16 15:08:13;;;;;;;;;;;;;;;;;;5064717;28;47305;-77
2022/09/16 15:10:40;;;;;;;;;;;;;;;;;;5064963;28;43370;-78
2022/09/16 15:13:21;;;;;;;;;;;;;;;;;;5048081;28;45438;-78
2022/09/16 15:15:48;;;;;;;;;;;;;;;;;;5069153;28;46195;-78
2022/09/16 15:18:14;;;;;;;;;;;;;;;;;;5066718;28;42793;-78
2022/09/16 15:20:40;;;;;;;;;;;;;;;;;;5046176;28;46722;-78
2022/09/16 15:23:06;;;;;;;;;;;;;;;;;;5067980;28;43914;-78
2022/09/16 15:25:38;;;;;;;;;;;;;;;;;;5065610;28;46260;-78
2022/09/16 15:28:04;;;;;;;;;;;;;;;;;;5052842;28;48137;-78
2022/09/16 15:30:30;;;;;;;;;;;;;;;;;;5070628;28;45457;-79
2022/09/16 15:32:57;;;;;;;;;;;;;;;;;;5047526;28;44989;-78
2022/09/16 15:35:23;;;;;;;;;;;;;;;;;;5049915;28;46995;-78
2022/09/16 15:37:49;;;;;;;;;;;;;;;;;;5067392;28;42464;-79
2022/09/16 15:40:15;;;;;;;;;;;;;;;;;;5067339;28;46634;-78
2022/09/16 15:42:41;;;;;;;;;;;;;;;;;;5045660;28;47282;-79
2022/09/16 15:45:08;;;;;;;;;;;;;;;;;;5068022;28;47375;-78
2022/09/16 15:47:34;;;;;;;;;;;;;;;;;;5050497;28;47610;-78
2022/09/16 15:50:01;;;;;;;;;;;;;;;;;;5049042;28;42984;-77
2022/09/16 15:52:27;;;;;;;;;;;;;;;;;;5049247;28;46652;-81
2022/09/16 15:54:54;;;;;;;;;;;;;;;;;;5064629;28;47163;-79
2022/09/16 16:00:47;;;;;;;;;;;;;;;;;;5022135;28;19981;-78
2022/09/16 16:03:19;;;;;;;;;;;;;;;;;;5047369;28;45359;-78
2022/09/16 16:05:45;;;;;;;;;;;;;;;;;;5062406;28;42975;-77
2022/09/16 16:08:11;;;;;;;;;;;;;;;;;;5043168;28;47301;-79
2022/09/16 16:10:39;;;;;;;;;;;;;;;;;;5063164;28;43924;-79
2022/09/16 16:13:05;;;;;;;;;;;;;;;;;;5045765;28;47781;-78
2022/09/16 16:15:31;;;;;;;;;;;;;;;;;;5062684;28;47534;-79
2022/09/16 16:17:57;;;;;;;;;;;;;;;;;;5047898;28;43839;-79
2022/09/16 16:20:24;;;;;;;;;;;;;;;;;;5056745;28;46664;-78
2022/09/16 16:22:51;;;;;;;;;;;;;;;;;;5047204;28;46345;-78
2022/09/16 16:25:18;;;;;;;;;;;;;;;;;;5041067;28;45164;-77
2022/09/16 16:27:44;;;;;;;;;;;;;;;;;;5045979;28;45902;-78
2022/09/16 16:30:10;;;;;;;;;;;;;;;;;;5059806;28;45108;-78
2022/09/16 16:32:38;;;;;;;;;;;;;;;;;;5064850;28;46453;-78
2022/09/16 16:35:04;;;;;;;;;;;;;;;;;;5051009;28;47108;-78
2022/09/16 16:37:30;;;;;;;;;;;;;;;;;;5049833;28;40208;-78
2022/09/16 16:40:12;;;;;;;;;;;;;;;;;;5069590;28;49699;-79
2022/09/16 16:42:39;;;;;;;;;;;;;;;;;;5046392;28;47433;-78
2022/09/16 16:45:05;;;;;;;;;;;;;;;;;;5050930;28;43696;-78