Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:54;;;;;;;6.75;4.00;;;;;;;26.83;63.47;100640.47;4883060;29;20114;-68
2021/08/17 00:03:40;;;;;;;6.53;3.88;;;;;;;26.75;63.74;100633.09;4882585;29;20043;-67
2021/08/17 00:06:26;;;;;;;6.63;3.83;;;;;;;26.78;62.23;100629.28;4883517;29;20474;-67
2021/08/17 00:09:13;;;;;;;6.55;3.88;;;;;;;26.62;62.49;100637.81;4882482;29;20033;-67
2021/08/17 00:11:59;;;;;;;6.90;3.85;;;;;;;26.62;62.36;100636.94;4884824;29;20044;-68
2021/08/17 00:14:44;;;;;;;9.30;4.05;;;;;;;26.72;61.85;100624.44;4869278;29;20363;-67
2021/08/17 00:17:31;;;;;;;7.47;4.10;;;;;;;26.73;61.46;100628.81;4869854;29;20040;-68
2021/08/17 00:20:17;;;;;;;5.25;3.80;;;;;;;26.72;60.51;100630.66;4883191;29;20033;-68
2021/08/17 00:23:07;;;;;;;4.63;3.55;;;;;;;26.83;58.33;100627.03;4884152;29;20037;-67
2021/08/17 00:25:53;;;;;;;5.43;3.97;;;;;;;27.04;56.87;100626.03;4884198;29;20100;-67
2021/08/17 00:28:38;;;;;;;5.53;3.60;;;;;;;27.02;55.46;100622.66;4883311;29;20041;-67
2021/08/17 00:31:24;;;;;;;5.63;3.53;;;;;;;26.93;55.41;100619.91;4882193;29;20041;-67
2021/08/17 00:34:10;;;;;;;6.43;3.75;;;;;;;26.96;55.39;100628.53;4882024;29;20408;-67
2021/08/17 00:36:56;;;;;;;5.13;3.85;;;;;;;27.02;54.82;100628.03;4882346;29;20067;-68
2021/08/17 00:39:42;;;;;;;5.45;3.50;;;;;;;26.80;55.05;100630.00;4881880;29;20033;-68
2021/08/17 00:42:37;;;;;;;5.75;3.67;;;;;;;27.13;53.93;100627.09;4882567;29;20068;-68
2021/08/17 00:45:26;;;;;;;4.88;3.33;;;;;;;27.04;54.43;100639.50;4883355;29;20419;-68
2021/08/17 00:48:11;;;;;;;10.00;4.10;;;;;;;26.96;64.94;100636.59;4883626;29;20108;-68
2021/08/17 00:50:57;;;;;;;7.57;4.28;;;;;;;26.78;73.10;100645.41;4881987;29;20093;-67
2021/08/17 00:53:44;;;;;;;5.60;3.90;;;;;;;26.67;74.83;100634.72;4869984;29;20037;-68
2021/08/17 00:56:30;;;;;;;7.05;4.05;;;;;;;26.30;78.29;100638.75;4883355;29;20057;-68
2021/08/17 00:59:16;;;;;;;5.50;4.03;;;;;;;26.36;76.04;100641.78;4883084;29;20033;-67
2021/08/17 01:02:02;;;;;;;6.75;4.10;;;;;;;26.29;78.95;100637.91;4882044;29;20045;-67
2021/08/17 01:04:48;;;;;;;5.43;3.92;;;;;;;26.07;78.46;100627.25;4881805;29;20140;-67
2021/08/17 01:07:35;;;;;;;6.15;4.45;;;;;;;25.96;78.67;100635.34;4880963;29;20052;-67
2021/08/17 01:10:20;;;;;;;6.50;3.97;;;;;;;26.24;74.89;100631.25;4881953;29;20025;-67
2021/08/17 01:13:06;;;;;;;5.80;3.92;;;;;;;26.28;72.20;100632.69;4881447;29;20115;-67
2021/08/17 01:15:53;;;;;;;5.15;3.83;;;;;;;26.22;71.07;100633.19;4881149;29;20033;-67
2021/08/17 01:18:39;;;;;;;5.65;3.88;;;;;;;26.18;71.28;100632.59;4881577;29;20176;-69
2021/08/17 01:21:25;;;;;;;7.05;4.20;;;;;;;25.73;77.34;100622.06;4881275;29;20101;-68
2021/08/17 01:24:11;;;;;;;6.47;4.05;;;;;;;25.96;72.16;100629.13;4883029;29;20029;-68
2021/08/17 01:26:57;;;;;;;7.65;3.80;;;;;;;26.02;73.46;100631.28;4882845;29;20040;-67
2021/08/17 01:29:43;;;;;;;5.38;4.05;;;;;;;25.92;74.14;100630.31;4881325;29;20047;-68
2021/08/17 01:32:29;;;;;;;9.80;4.28;;;;;;;26.13;73.73;100636.63;4882686;29;20055;-67
2021/08/17 01:35:15;;;;;;;4.55;3.72;;;;;;;26.10;74.05;100636.88;4881227;29;20044;-68
2021/08/17 01:38:05;;;;;;;5.55;4.30;;;;;;;26.18;72.30;100632.59;4881010;29;20118;-68
2021/08/17 02:08:10;;;;;;;5.78;3.55;;;;;;;26.12;61.97;100608.09;5302398;23;20482;-67
2021/08/17 02:10:56;;;;;;;6.60;3.60;;;;;;;26.05;62.58;100612.25;4901247;29;20048;-67
2021/08/17 02:13:41;;;;;;;6.45;3.63;;;;;;;25.98;62.08;100601.16;4898684;29;20540;-67
2021/08/17 02:16:27;;;;;;;5.18;3.85;;;;;;;25.78;62.26;100603.75;4887744;29;20115;-68
2021/08/17 02:19:13;;;;;;;4.85;3.80;;;;;;;25.82;63.02;100603.38;4882383;29;20438;-68
2021/08/17 02:21:59;;;;;;;5.28;3.80;;;;;;;25.81;62.57;100603.50;4881726;29;20090;-68
2021/08/17 02:24:44;;;;;;;5.55;4.00;;;;;;;25.63;61.11;100603.16;4867833;29;20033;-68
2021/08/17 02:55:21;;;;;;;5.85;3.45;;;;;;;25.77;54.64;100610.97;5368640;23;20398;-66
2021/08/17 02:58:09;;;;;;;7.18;3.80;;;;;;;26.05;53.73;100612.25;4881340;29;20125;-67
2021/08/17 03:00:54;;;;;;;4.82;3.42;;;;;;;26.04;53.93;100606.00;4880525;29;20382;-66
2021/08/17 03:03:40;;;;;;;4.70;3.50;;;;;;;26.15;55.11;100607.81;4881160;29;20029;-66
2021/08/17 03:06:26;;;;;;;4.50;3.50;;;;;;;25.99;57.42;100610.91;4879500;29;20025;-67
2021/08/17 03:09:12;;;;;;;5.47;4.20;;;;;;;25.96;63.21;100608.47;4879145;29;20029;-68
2021/08/17 03:11:58;;;;;;;6.80;4.28;;;;;;;25.59;70.98;100611.63;4881756;29;20028;-67
2021/08/17 03:14:44;;;;;;;10.25;4.50;;;;;;;25.38;74.65;100613.31;4867736;29;20112;-67
2021/08/17 03:17:30;;;;;;;7.65;4.32;;;;;;;25.54;74.61;100616.47;4866475;29;20344;-67
2021/08/17 03:20:17;;;;;;;6.10;4.30;;;;;;;25.11;78.97;100621.69;4881550;29;20112;-67
2021/08/17 03:23:05;;;;;;;6.43;4.53;;;;;;;24.66;92.59;100625.28;4881823;29;20048;-67
2021/08/17 03:25:51;;;;;;;7.70;4.63;;;;;;;24.54;95.32;100628.88;4881690;29;20033;-67
2021/08/17 03:28:36;;;;;;;7.40;4.95;;;;;;;24.34;99.49;100628.69;4866468;29;20033;-66
2021/08/17 03:31:22;;;;;;;8.07;5.65;;;;;;;24.67;100.00;100634.19;4882788;29;20036;-67
2021/08/17 03:34:08;;;;;;;9.45;4.95;;;;;;;24.44;100.00;100633.22;4884728;29;20037;-67
2021/08/17 03:36:57;;;;;;;6.88;4.75;;;;;;;24.27;100.00;100633.63;4870114;29;20033;-67
2021/08/17 03:39:42;;;;;;;8.93;5.10;;;;;;;24.53;100.00;100640.56;4884530;29;20470;-67
2021/08/17 03:42:29;;;;;;;8.70;5.20;;;;;;;24.43;100.00;100642.22;4884669;29;20072;-67
2021/08/17 03:45:17;;;;;;;10.70;4.88;;;;;;;24.47;100.00;100642.84;4882083;29;20075;-67
2021/08/17 03:48:03;;;;;;;8.80;5.05;;;;;;;24.01;100.00;100645.44;4883990;29;20344;-67
2021/08/17 03:50:49;;;;;;;8.18;5.40;;;;;;;24.02;100.00;100636.41;4884416;29;20052;-67
2021/08/17 03:53:36;;;;;;;11.10;4.85;;;;;;;24.46;100.00;100636.63;4869689;29;20021;-67
2021/08/17 03:56:22;;;;;;;9.10;5.38;;;;;;;24.57;100.00;100644.72;4882945;29;20207;-67
2021/08/17 03:59:07;;;;;;;9.70;5.20;;;;;;;24.48;100.00;100639.19;4883588;29;20037;-67
2021/08/17 04:01:53;;;;;;;9.65;5.22;;;;;;;24.42;96.86;100636.97;4884827;29;20557;-67
2021/08/17 04:04:39;;;;;;;9.02;6.00;;;;;;;24.53;96.42;100643.22;4869463;29;20037;-67
2021/08/17 04:07:25;;;;;;;12.13;5.25;;;;;;;24.44;90.96;100645.75;4883900;29;20025;-67
2021/08/17 04:10:11;;;;;;;6.55;4.88;;;;;;;24.37;85.40;100642.69;4883954;29;20132;-67
2021/08/17 04:12:57;;;;;;;6.18;4.00;;;;;;;24.29;85.00;100637.06;4883950;29;20048;-67
2021/08/17 04:15:43;;;;;;;7.72;4.38;;;;;;;24.15;85.94;100641.72;4881647;29;20108;-67
2021/08/17 04:18:30;;;;;;;7.28;4.60;;;;;;;24.29;84.00;100637.06;4882305;29;20327;-67
2021/08/17 04:21:16;;;;;;;10.15;3.90;;;;;;;24.40;82.15;100644.28;4868416;29;20033;-67
2021/08/17 04:24:03;;;;;;;7.65;4.22;;;;;;;24.12;84.62;100640.13;4883123;29;20037;-68
2021/08/17 04:26:49;;;;;;;5.03;3.50;;;;;;;24.65;80.49;100639.66;4883690;29;20069;-68
2021/08/17 04:29:37;;;;;;;6.25;3.97;;;;;;;24.60;79.30;100641.81;4883980;29;20029;-68
2021/08/17 04:32:23;;;;;;;7.50;4.00;;;;;;;24.43;80.66;100636.84;4882107;29;20045;-67
2021/08/17 04:35:09;;;;;;;5.40;3.78;;;;;;;24.05;80.48;100635.34;4883782;29;20021;-67
2021/08/17 04:37:55;;;;;;;5.15;4.10;;;;;;;24.46;79.94;100636.63;4884455;29;20029;-66
2021/08/17 04:40:44;;;;;;;9.98;4.70;;;;;;;24.63;79.21;100632.72;4881980;29;20494;-66
2021/08/17 04:43:30;;;;;;;7.72;3.65;;;;;;;24.51;79.92;100637.13;4867591;29;20033;-66
2021/08/17 04:46:16;;;;;;;6.72;4.13;;;;;;;24.34;80.37;100640.22;4880997;29;20037;-65
2021/08/17 04:49:01;;;;;;;8.93;4.45;;;;;;;24.31;82.09;100634.25;4883505;29;20029;-66
2021/08/17 04:51:47;;;;;;;7.47;4.18;;;;;;;24.60;81.89;100633.78;4883227;29;20408;-66
2021/08/17 04:54:33;;;;;;;6.60;3.97;;;;;;;24.25;81.02;100642.75;4880960;29;20463;-67
2021/08/17 04:57:19;;;;;;;5.47;4.10;;;;;;;24.46;79.85;100633.94;4881574;29;20450;-67
2021/08/17 05:00:05;;;;;;;9.13;4.60;;;;;;;24.31;83.04;100627.06;4882554;29;20358;-66
2021/08/17 05:11:54;;;;;;;10.07;4.40;;;;;;;24.83;80.05;100615.94;5608190;23;1160850;-67
2021/08/17 05:14:40;;;;;;;9.30;4.35;;;;;;;24.67;81.41;100613.56;4900368;29;20045;-66
2021/08/17 05:17:26;;;;;;;7.10;4.22;;;;;;;24.54;79.51;100617.28;4868717;29;20036;-67
2021/08/17 05:20:12;;;;;;;5.97;4.30;;;;;;;24.67;79.52;100616.25;4881684;29;20065;-66
2021/08/17 05:22:59;;;;;;;11.80;7.20;;;;;;;24.76;79.35;100617.38;4881358;29;20120;-66
2021/08/17 05:25:44;;;;;;;9.95;4.63;;;;;;;24.72;79.82;100618.59;4881486;29;20177;-66
2021/08/17 05:28:30;;;;;;;12.23;5.20;;;;;;;24.85;79.65;100622.88;4867877;29;20485;-66
2021/08/17 05:31:16;;;;;;;9.77;4.10;;;;;;;24.95;80.17;100621.19;4881625;29;20120;-66
2021/08/17 05:34:01;;;;;;;10.43;4.40;;;;;;;24.63;80.09;100617.47;4881320;29;20036;-66
2021/08/17 05:36:50;;;;;;;8.32;4.60;;;;;;;25.13;77.98;100622.44;4881519;29;20036;-66
2021/08/17 05:39:36;;;;;;;11.38;4.72;;;;;;;25.25;79.10;100620.59;4880762;29;20029;-67
2021/08/17 05:42:25;;;;;;;8.00;4.50;;;;;;;25.53;76.97;100630.88;4881746;29;20483;-67
2021/08/17 05:45:11;;;;;;;7.15;4.25;;;;;;;25.43;74.91;100632.59;4866531;29;20060;-67
2021/08/17 05:47:57;;;;;;;7.38;4.65;;;;;;;25.72;75.07;100621.19;4881667;29;20032;-66
2021/08/17 05:50:43;;;;;;;6.93;4.30;;;;;;;25.77;72.92;100631.56;4869075;29;20044;-66
2021/08/17 05:53:29;;;;;;;9.57;4.13;;;;;;;26.04;72.05;100634.72;4881185;29;20052;-66
2021/08/17 05:56:15;;;;;;;5.90;4.32;;;;;;;26.16;70.73;100641.75;4881726;29;20036;-66
2021/08/17 05:59:00;;;;;;;10.60;4.63;;;;;;;26.13;69.73;100628.59;4880669;29;20120;-66
2021/08/17 06:01:46;;;;;;;6.40;3.97;;;;;;;26.08;69.25;100620.88;4881034;29;20117;-66
2021/08/17 06:04:32;;;;;;;6.30;3.83;;;;;;;25.99;66.46;100629.72;4881434;29;20028;-65
2021/08/17 06:07:18;;;;;;;6.15;4.15;;;;;;;26.26;66.27;100635.50;4881937;29;20029;-66
2021/08/17 06:10:05;;;;;;;10.00;3.53;;;;;;;26.46;63.77;100632.00;4867327;29;20033;-67
2021/08/17 06:12:51;;;;;;;7.05;3.70;;;;;;;26.53;62.49;100618.88;4880852;29;20049;-67
2021/08/17 06:15:36;;;;;;;8.20;3.47;;;;;;;26.92;61.60;100621.72;4880128;29;20459;-66
2021/08/17 06:18:22;;;;;;;8.55;4.47;;;;;;;27.02;61.02;100622.66;4881443;29;20033;-67
2021/08/17 06:21:08;;;;;;;7.53;3.80;;;;;;;26.95;59.45;100615.22;4881469;29;20044;-67
2021/08/17 06:23:54;;;;;;;11.02;3.40;;;;;;;27.02;58.65;100621.78;4880768;29;20069;-67
2021/08/17 06:26:40;;;;;;;6.95;3.42;;;;;;;27.28;58.35;100621.25;4880548;29;20470;-67
2021/08/17 06:29:25;;;;;;;9.55;3.83;;;;;;;27.21;57.53;100620.06;4881535;29;20049;-67
2021/08/17 06:32:11;;;;;;;11.00;4.57;;;;;;;27.49;58.45;100622.03;4881288;29;20032;-67
2021/08/17 06:37:25;;;;;;;10.02;4.43;;;;;;;27.84;56.59;100631.53;5686216;23;20063;-66
2021/08/17 07:07:41;;;;;;;7.20;4.25;;;;;;;28.62;71.33;100617.00;5639339;23;20052;-66
2021/08/17 07:10:27;;;;;;;7.90;4.35;;;;;;;28.64;71.25;100616.84;4902742;29;20062;-66
2021/08/17 07:16:57;;;;;;;11.50;4.70;;;;;;;28.75;68.83;100620.22;5715940;23;20031;-66
2021/08/17 07:19:43;;;;;;;6.18;3.80;;;;;;;29.04;65.80;100622.88;4903451;29;20422;-67
2021/08/17 07:22:29;;;;;;;10.80;4.10;;;;;;;29.11;67.38;100614.06;4902367;29;20445;-66
2021/08/17 07:25:14;;;;;;;8.52;4.50;;;;;;;28.92;66.15;100616.78;4886289;29;20025;-66
2021/08/17 07:28:00;;;;;;;17.50;5.07;;;;;;;29.11;65.08;100619.47;4869494;29;20028;-67
2021/08/17 07:30:47;;;;;;;6.70;3.72;;;;;;;29.46;63.42;100621.47;4885022;29;20128;-66
2021/08/17 07:58:01;;;;;;;14.13;3.97;;;;;;;31.32;55.52;100615.84;5486675;23;20056;-66
2021/08/17 08:00:47;;;;;;;8.18;3.50;;;;;;;31.52;53.44;100611.03;4889323;29;20040;-66
2021/08/17 08:03:36;;;;;;;5.22;3.05;;;;;;;31.71;52.37;100617.06;4901738;29;20102;-66
2021/08/17 08:06:25;;;;;;;5.68;3.58;;;;;;;31.89;51.67;100615.09;4891624;29;20044;-67
2021/08/17 08:09:10;;;;;;;7.35;3.72;;;;;;;32.37;49.76;100606.22;4883061;29;20035;-66
2021/08/17 08:11:56;;;;;;;9.32;4.18;;;;;;;32.47;48.88;100610.50;4882207;29;20039;-67
2021/08/17 08:14:43;;;;;;;7.32;3.40;;;;;;;32.51;48.14;100611.00;4883936;29;20021;-67
2021/08/17 08:17:29;;;;;;;8.63;3.40;;;;;;;32.86;47.07;100610.69;4884410;29;20366;-67
2021/08/17 08:20:15;;;;;;;6.80;3.42;;;;;;;33.14;45.95;100604.66;4884050;29;20131;-67
2021/08/17 08:23:01;;;;;;;5.85;3.67;;;;;;;33.47;45.06;100603.56;4881982;29;20029;-67
2021/08/17 08:25:46;;;;;;;5.38;3.05;;;;;;;33.14;44.83;100603.84;4882596;29;20108;-67
2021/08/17 08:28:32;;;;;;;7.57;3.25;;;;;;;33.41;43.28;100598.84;4882801;29;20107;-67
2021/08/17 08:31:21;;;;;;;5.70;3.50;;;;;;;33.55;43.25;100598.09;4884285;29;20059;-67
2021/08/17 09:09:36;;;;;;;8.15;3.10;;;;;;;35.20;35.08;100569.97;5081314;23;20086;-67
2021/08/17 09:12:32;;;;;;;6.20;3.30;;;;;;;35.54;34.84;100574.84;4886946;29;20078;-67
2021/08/17 09:15:21;;;;;;;7.35;3.25;;;;;;;35.33;34.30;100574.78;4898166;29;20022;-67
2021/08/17 09:18:11;;;;;;;5.30;3.53;;;;;;;35.26;33.45;100579.25;4883344;29;20033;-67
2021/08/17 09:21:05;;;;;;;4.00;3.25;;;;;;;35.34;33.74;100571.03;4883418;29;20427;-67
2021/08/17 09:23:51;;;;;;;4.65;3.28;;;;;;;35.49;33.47;100582.75;4881512;29;20112;-67
2021/08/17 09:26:44;;;;;;;6.53;3.35;;;;;;;35.75;32.95;100571.34;4867314;29;20041;-67
2021/08/17 09:33:13;;;;;;;4.38;3.25;;;;;;;35.37;32.20;100567.94;4882713;29;20033;-67
2021/08/17 09:39:58;;;;;;;4.22;3.38;;;;;;;35.94;32.63;100557.94;4882194;29;20113;-67
2021/08/17 09:42:44;;;;;;;4.10;3.15;;;;;;;36.03;31.14;100562.25;4882755;29;20028;-68
2021/08/17 09:45:33;;;;;;;4.32;2.97;;;;;;;35.56;32.03;100553.72;4882406;29;20032;-68
2021/08/17 09:48:33;;;;;;;6.30;3.13;;;;;;;35.51;32.69;100553.41;4867879;29;20101;-67
2021/08/17 09:51:34;;;;;;;6.22;2.90;;;;;;;35.73;32.33;100547.00;4882407;29;20040;-67
2021/08/17 09:54:23;;;;;;;5.03;3.00;;;;;;;36.03;32.15;100537.69;4881765;29;20040;-68
2021/08/17 09:57:10;;;;;;;5.30;3.17;;;;;;;35.85;31.44;100542.75;4867935;29;20032;-68
2021/08/17 09:59:56;;;;;;;6.15;3.20;;;;;;;35.67;31.54;100536.84;4882403;29;20043;-68
2021/08/17 10:02:47;;;;;;;5.13;2.80;;;;;;;35.72;31.70;100528.09;4868271;29;20025;-68
2021/08/17 10:05:33;;;;;;;6.00;2.90;;;;;;;35.58;32.08;100529.81;4882441;29;20029;-68
2021/08/17 10:08:21;;;;;;;5.10;3.05;;;;;;;36.02;31.83;100524.25;4880453;29;20482;-68
2021/08/17 10:11:07;;;;;;;5.35;3.38;;;;;;;36.14;31.25;100531.72;4882432;29;20096;-68
2021/08/17 10:13:53;;;;;;;4.20;2.60;;;;;;;35.91;30.01;100525.59;4867496;29;20035;-68
2021/08/17 10:16:41;;;;;;;4.13;2.92;;;;;;;35.92;30.29;100521.81;4881475;29;20088;-68
2021/08/17 10:19:32;;;;;;;7.30;2.90;;;;;;;35.65;29.99;100516.25;4882572;29;20033;-68
2021/08/17 10:22:19;;;;;;;6.78;3.00;;;;;;;36.08;29.64;100518.03;4881188;29;20040;-68
2021/08/17 10:25:10;;;;;;;5.20;2.70;;;;;;;35.68;29.72;100510.44;4881441;29;20029;-68
2021/08/17 10:27:56;;;;;;;3.67;2.70;;;;;;;36.03;29.68;100509.59;4880745;29;20343;-68
2021/08/17 10:30:42;;;;;;;4.43;2.60;;;;;;;35.68;28.86;100502.25;4882369;29;20041;-68
2021/08/17 10:33:40;;;;;;;3.75;2.65;;;;;;;36.04;29.73;100501.19;4881897;29;20044;-68
2021/08/17 10:36:33;;;;;;;5.25;2.45;;;;;;;36.41;28.63;100502.81;4881208;29;20081;-68
2021/08/17 10:39:19;;;;;;;3.55;2.72;;;;;;;36.48;29.17;100501.81;4880379;29;20040;-67
2021/08/17 10:42:23;;;;;;;4.35;2.42;;;;;;;36.66;28.25;100495.84;4881302;29;20112;-67
2021/08/17 10:45:27;;;;;;;3.30;2.45;;;;;;;36.62;27.47;100495.41;4866935;29;20116;-67
2021/08/17 10:48:48;;;;;;;4.43;2.15;;;;;;;36.37;27.64;100491.44;4880984;29;20029;-67
2021/08/17 10:51:37;;;;;;;2.72;2.10;;;;;;;36.65;26.17;100492.28;4881544;29;20060;-67
2021/08/17 10:54:26;;;;;;;3.08;2.30;;;;;;;36.77;26.41;100493.44;4882528;29;20033;-67
2021/08/17 10:57:22;;;;;;;5.10;2.35;;;;;;;36.78;26.47;100486.09;4879940;29;20320;-67
2021/08/17 11:00:08;;;;;;;5.43;3.20;;;;;;;37.01;26.15;100495.69;4881835;29;20032;-67
2021/08/17 11:02:56;;;;;;;5.68;3.10;;;;;;;37.06;26.67;100479.53;4867462;29;20430;-67
2021/08/17 11:05:52;;;;;;;2.80;2.25;;;;;;;36.96;26.16;100486.41;4881584;29;20076;-67
2021/08/17 11:08:40;;;;;;;4.20;2.22;;;;;;;37.07;26.75;100478.47;4880210;29;20188;-66
2021/08/17 11:11:26;;;;;;;3.85;2.35;;;;;;;36.71;27.46;100472.38;4881375;29;20033;-67
2021/08/17 11:14:23;;;;;;;4.63;2.40;;;;;;;37.29;27.04;100471.03;4881792;29;20032;-67
2021/08/17 11:17:12;;;;;;;8.32;2.30;;;;;;;36.97;25.92;100471.69;4881998;29;20033;-65
2021/08/17 11:20:01;;;;;;;10.48;2.40;;;;;;;37.44;24.83;100475.28;4882202;29;20080;-67
2021/08/17 11:22:47;;;;;;;2.95;2.05;;;;;;;37.12;25.14;100458.75;4866269;29;20060;-67
2021/08/17 11:29:23;;;;;;;2.28;1.90;;;;;;;37.29;25.17;100460.09;4900273;29;20492;-67
2021/08/17 11:32:27;;;;;;;4.13;2.28;;;;;;;37.47;25.23;100463.09;4899011;29;20140;-68
2021/08/17 11:37:56;;;;;;;2.85;2.40;;;;;;;38.22;24.56;100460.97;4879059;29;20049;-68
2021/08/17 11:40:42;;;;;;;2.85;2.08;;;;;;;38.02;25.01;100452.72;4880892;29;20124;-68
2021/08/17 11:43:34;;;;;;;3.65;2.70;;;;;;;38.29;25.52;100448.94;4881450;29;20025;-69
2021/08/17 11:46:41;;;;;;;4.40;2.42;;;;;;;37.75;23.56;100456.47;5163578;23;20497;-68
2021/08/17 11:49:28;;;;;;;7.50;2.40;;;;;;;37.90;23.75;100453.53;4899892;29;20042;-67
2021/08/17 11:52:21;;;;;;;4.10;2.13;;;;;;;38.03;23.16;100439.88;4900671;29;20039;-68
2021/08/17 11:59:03;;;;;;;3.75;1.95;;;;;;;38.19;21.71;100440.34;4885419;29;20029;-68
2021/08/17 12:06:21;;;;;;;5.80;2.30;;;;;;;38.69;21.86;100434.16;4884913;29;20360;-68
2021/08/17 12:09:19;;;;;;;3.67;2.35;;;;;;;38.70;21.43;100424.88;4869553;29;20089;-68
2021/08/17 12:12:07;;;;;;;3.28;2.00;;;;;;;38.95;20.39;100424.19;4870592;29;20473;-69
2021/08/17 12:17:25;;;;;;;2.78;2.10;;;;;;;39.39;20.63;100418.75;5290038;23;20068;-68
2021/08/17 12:20:11;;;;;;;2.55;2.15;;;;;;;39.29;20.73;100424.66;4888897;29;20375;-68
2021/08/17 12:27:11;;;;;;;2.42;2.22;;;;;;;38.91;19.20;100403.75;4889036;29;20044;-67
2021/08/17 12:29:57;;;;;;;4.60;2.28;;;;;;;39.26;19.72;100403.19;4883437;29;20029;-67
2021/08/17 12:32:52;;;;;;;2.50;2.30;;;;;;;39.45;20.15;100405.00;4882578;29;20123;-69
2021/08/17 12:35:38;;;;;;;2.25;1.92;;;;;;;39.14;17.93;100393.13;4869789;29;20029;-69
2021/08/17 12:42:07;;;;;;;2.90;2.20;;;;;;;38.74;19.26;100378.72;4884375;29;20458;-68
2021/08/17 12:44:54;;;;;;;2.95;1.92;;;;;;;38.95;19.05;100381.19;4869456;29;20033;-67
2021/08/17 12:47:56;;;;;;;4.32;2.60;;;;;;;39.11;19.82;100374.38;4884277;29;20108;-68
2021/08/17 12:54:24;;;;;;;3.75;2.60;;;;;;;39.16;18.44;100383.63;4884452;29;20037;-68
2021/08/17 12:57:09;;;;;;;3.17;2.10;;;;;;;38.87;18.66;100364.97;4881559;29;20033;-67
2021/08/17 12:59:58;;;;;;;3.03;1.92;;;;;;;38.68;19.45;100365.88;4868838;29;20040;-68
2021/08/17 13:02:53;;;;;;;6.25;2.38;;;;;;;38.86;18.36;100361.38;4882268;29;20044;-69
2021/08/17 13:11:57;;;;;;;2.53;2.00;;;;;;;38.55;18.94;100350.34;4901085;29;20044;-68
2021/08/17 13:14:43;;;;;;;2.45;1.88;;;;;;;38.93;18.94;100346.84;4900595;29;20028;-68
2021/08/17 13:17:28;;;;;;;3.88;2.10;;;;;;;39.07;18.90;100348.47;4882790;29;20033;-69
2021/08/17 13:20:19;;;;;;;3.13;2.20;;;;;;;38.53;18.13;100341.50;4869371;29;20048;-67
2021/08/17 13:23:42;;;;;;;2.80;2.00;;;;;;;38.69;17.57;100342.94;4883683;29;20108;-68
2021/08/17 13:26:29;;;;;;;4.00;2.20;;;;;;;38.35;17.57;100338.59;4881818;29;20037;-68
2021/08/17 13:29:15;;;;;;;2.83;2.53;;;;;;;38.82;17.50;100338.22;4881833;29;20116;-68
2021/08/17 13:32:03;;;;;;;11.07;3.17;;;;;;;37.59;18.54;100336.53;4883098;29;20057;-67
2021/08/17 13:34:50;;;;;;;7.55;6.25;;;;;;;37.67;17.58;100325.38;4882283;29;20040;-68
2021/08/17 13:37:36;;;;;;;13.98;10.75;;;;;;;37.84;17.64;100326.63;4882061;29;20029;-68
2021/08/17 13:40:22;;;;;;;8.02;5.30;;;;;;;37.98;17.66;100331.06;4880900;29;20047;-68
2021/08/17 13:43:08;;;;;;;4.78;3.50;;;;;;;37.98;17.22;100330.22;4881063;29;20108;-68
2021/08/17 13:45:58;;;;;;;6.45;5.43;;;;;;;38.21;17.36;100319.69;4881175;29;20025;-68
2021/08/17 13:48:43;;;;;;;28.08;19.52;;;;;;;38.27;17.57;100327.03;4881850;29;20037;-68
2021/08/17 13:51:30;;;;;;;11.43;9.60;;;;;;;38.23;17.45;100323.03;4881303;29;20116;-68
2021/08/17 13:54:16;;;;;;;6.40;3.85;;;;;;;38.24;17.67;100324.69;4882889;29;20032;-66
2021/08/17 13:57:04;;;;;;;2.83;2.10;;;;;;;37.97;17.99;100329.34;4880643;29;20029;-67
2021/08/17 13:59:50;;;;;;;3.40;2.38;;;;;;;38.37;18.12;100325.50;4866780;29;20040;-67
2021/08/17 14:02:36;;;;;;;3.15;2.03;;;;;;;38.49;17.57;100325.75;4882919;29;20440;-67
2021/08/17 14:12:37;;;;;;;7.35;3.17;;;;;;;38.27;17.78;100316.06;5362635;23;20049;-69
2021/08/17 14:15:23;;;;;;;3.55;2.10;;;;;;;38.08;17.32;100312.31;4895586;29;20041;-68
2021/08/17 14:18:12;;;;;;;7.55;5.68;;;;;;;38.25;17.86;100308.06;4882451;29;20136;-66
2021/08/17 14:21:00;;;;;;;2.20;2.00;;;;;;;37.47;17.75;100313.56;4879671;29;20093;-68
2021/08/17 14:23:47;;;;;;;2.60;2.00;;;;;;;37.70;18.00;100314.03;4867494;29;20116;-67
2021/08/17 14:26:36;;;;;;;4.57;2.53;;;;;;;37.94;18.15;100313.38;4881707;29;20039;-67
2021/08/17 14:29:21;;;;;;;7.28;3.83;;;;;;;38.00;19.18;100309.78;4881931;29;20025;-67
2021/08/17 14:32:07;;;;;;;6.10;2.30;;;;;;;37.74;19.81;100304.34;4880834;29;20042;-67
2021/08/17 14:34:53;;;;;;;4.05;2.97;;;;;;;37.67;20.14;100298.03;4865999;29;20115;-67
2021/08/17 14:37:39;;;;;;;3.42;2.15;;;;;;;37.92;19.95;100295.47;4881115;29;20115;-67
2021/08/17 14:40:25;;;;;;;3.78;2.08;;;;;;;37.83;20.13;100296.75;4867362;29;20427;-67
2021/08/17 14:43:11;;;;;;;2.88;2.58;;;;;;;37.88;20.36;100291.47;4880865;29;20021;-67
2021/08/17 14:45:57;;;;;;;4.75;2.55;;;;;;;37.72;20.35;100300.16;4881257;29;20040;-67
2021/08/17 14:48:43;;;;;;;5.20;2.83;;;;;;;37.60;20.58;100299.94;4881391;29;20387;-67
2021/08/17 14:51:30;;;;;;;4.65;2.50;;;;;;;37.55;21.05;100291.50;4881650;29;20081;-68
2021/08/17 14:54:16;;;;;;;7.10;4.53;;;;;;;37.37;20.98;100288.53;4880454;29;20037;-67
2021/08/17 14:57:02;;;;;;;11.75;8.35;;;;;;;37.41;21.44;100284.31;4880327;29;20029;-67
2021/08/17 15:00:10;;;;;;;4.00;3.47;;;;;;;37.23;21.81;100278.66;4879943;29;20037;-67
2021/08/17 15:02:56;;;;;;;5.68;2.60;;;;;;;37.00;20.61;100280.88;4868032;29;20017;-66
2021/08/17 15:05:42;;;;;;;7.68;4.55;;;;;;;37.14;20.91;100279.91;4881140;29;20057;-67
2021/08/17 15:08:28;;;;;;;4.40;2.95;;;;;;;37.13;21.09;100286.38;4881629;29;20029;-66
2021/08/17 15:11:14;;;;;;;4.50;2.17;;;;;;;36.99;20.93;100278.34;4881778;29;20036;-67
2021/08/17 15:14:00;;;;;;;4.72;2.80;;;;;;;37.05;21.49;100277.53;4880882;29;20049;-67
2021/08/17 15:16:45;;;;;;;4.20;2.50;;;;;;;36.96;20.24;100278.78;4880348;29;20127;-68
2021/08/17 15:19:31;;;;;;;3.22;2.80;;;;;;;36.57;21.83;100273.16;4880349;29;20033;-67
2021/08/17 15:22:17;;;;;;;3.70;2.65;;;;;;;36.41;22.34;100270.78;4881288;29;20032;-67
2021/08/17 15:25:05;;;;;;;8.75;2.95;;;;;;;36.18;23.15;100270.22;4881736;29;20113;-67
2021/08/17 15:27:51;;;;;;;6.97;5.78;;;;;;;36.28;23.09;100268.81;4883452;29;20108;-67
2021/08/17 15:30:37;;;;;;;4.53;2.70;;;;;;;36.19;23.11;100275.47;4884519;29;20037;-66
2021/08/17 15:33:24;;;;;;;3.13;2.70;;;;;;;35.95;22.51;100273.22;4884852;29;20055;-68
2021/08/17 15:36:10;;;;;;;7.57;4.03;;;;;;;36.22;22.88;100266.03;4884671;29;20069;-68
2021/08/17 15:38:57;;;;;;;5.25;3.17;;;;;;;36.07;23.20;100274.34;4884867;29;20040;-67
2021/08/17 15:45:24;;;;;;;6.53;2.92;;;;;;;35.99;23.91;100271.78;4884356;29;20510;-67
2021/08/17 15:48:10;;;;;;;5.32;3.20;;;;;;;35.73;24.08;100268.88;4884885;29;20096;-67
2021/08/17 15:50:56;;;;;;;5.47;2.72;;;;;;;35.75;23.77;100268.66;4884115;29;20041;-67
2021/08/17 15:53:42;;;;;;;4.18;2.78;;;;;;;36.01;23.73;100275.16;4884422;29;20057;-67
2021/08/17 15:56:28;;;;;;;5.30;2.97;;;;;;;35.77;23.93;100269.34;4884317;29;20033;-67
2021/08/17 15:59:13;;;;;;;5.72;2.90;;;;;;;35.43;24.76;100270.09;4884585;29;20073;-67
2021/08/17 16:01:59;;;;;;;5.60;2.70;;;;;;;35.69;24.52;100272.19;4884453;29;20025;-67
2021/08/17 16:04:45;;;;;;;3.42;2.83;;;;;;;35.54;24.55;100268.69;4882172;29;20025;-68
2021/08/17 16:07:31;;;;;;;3.30;2.88;;;;;;;35.14;25.29;100275.66;4884506;29;20407;-67
2021/08/17 16:10:19;;;;;;;4.53;3.00;;;;;;;35.34;25.14;100267.69;4869296;29;20450;-67
2021/08/17 16:13:05;;;;;;;6.25;3.00;;;;;;;35.27;25.26;100270.31;4884079;29;20494;-67
2021/08/17 16:15:54;;;;;;;5.85;3.13;;;;;;;34.87;25.78;100271.81;4886014;29;20029;-67
2021/08/17 16:18:40;;;;;;;5.10;3.67;;;;;;;35.47;25.63;100265.91;4870722;29;20037;-67
2021/08/17 16:21:26;;;;;;;7.28;3.28;;;;;;;34.91;25.84;100267.66;4882818;29;20029;-68
2021/08/17 16:24:12;;;;;;;6.90;4.00;;;;;;;34.62;26.38;100261.44;4882106;29;20029;-67
2021/08/17 16:26:58;;;;;;;6.75;3.35;;;;;;;34.87;25.94;100265.53;4883915;29;20029;-67
2021/08/17 16:29:43;;;;;;;5.07;3.60;;;;;;;35.08;26.27;100271.81;4883514;29;20032;-67