Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:57;;;;;;;24.95;14.30;;;;;;;7.72;100.00;100676.32;1855655;77;21014;-84
2020/12/29 00:04:28;;;;;;;23.90;13.98;;;;;;;7.72;100.00;100671.16;1853831;77;21003;-82
2020/12/29 00:06:59;;;;;;;30.95;13.85;;;;;;;7.73;100.00;100671.99;1855740;77;21167;-81
2020/12/29 00:09:29;;;;;;;29.27;13.88;;;;;;;7.74;100.00;100665.92;1854061;77;21323;-80
2020/12/29 00:11:57;;;;;;;24.70;13.13;;;;;;;7.72;100.00;100661.31;1856036;77;21182;-81
2020/12/29 00:14:25;;;;;;;20.68;12.55;;;;;;;7.70;100.00;100664.41;1854166;77;21209;-80
2020/12/29 00:16:53;;;;;;;19.82;11.78;;;;;;;7.68;100.00;100661.93;1855862;77;21141;-79
2020/12/29 00:19:23;;;;;;;25.37;12.53;;;;;;;7.68;100.00;100661.93;1854112;77;21050;-77
2020/12/29 00:21:52;;;;;;;23.35;11.73;;;;;;;7.71;100.00;100653.17;1855573;77;21758;-81
2020/12/29 00:24:20;;;;;;;20.37;11.18;;;;;;;7.74;100.00;100643.52;1854245;77;22073;-79
2020/12/29 00:26:50;;;;;;;19.30;10.03;;;;;;;7.75;100.00;100643.06;1851529;77;21211;-80
2020/12/29 00:29:18;;;;;;;19.17;10.43;;;;;;;7.79;100.00;100640.66;1854213;77;21216;-83
2020/12/29 00:31:46;;;;;;;18.40;9.63;;;;;;;7.82;100.00;100646.49;1855943;77;21033;-80
2020/12/29 00:34:14;;;;;;;25.70;10.65;;;;;;;7.82;100.00;100651.66;1854299;77;21111;-80
2020/12/29 00:36:42;;;;;;;18.50;10.25;;;;;;;7.84;100.00;100655.47;1852249;77;21189;-81
2020/12/29 00:39:09;;;;;;;23.87;10.95;;;;;;;7.84;100.00;100656.30;1853860;77;21164;-77
2020/12/29 00:41:39;;;;;;;21.77;10.45;;;;;;;7.84;100.00;100654.17;1855875;77;21013;-79
2020/12/29 00:44:07;;;;;;;16.20;9.98;;;;;;;7.85;100.00;100652.78;1853960;77;20916;-80
2020/12/29 00:46:35;;;;;;;23.75;9.78;;;;;;;7.88;100.00;100644.86;1856023;77;21116;-82
2020/12/29 00:49:03;;;;;;;22.13;10.25;;;;;;;7.88;100.00;100640.18;1853818;77;21420;-80
2020/12/29 00:51:30;;;;;;;22.20;9.90;;;;;;;7.88;100.00;100631.95;1855887;77;20993;-82
2020/12/29 06:58:53;;;;;;;9.88;3.90;;;;;;;10.25;99.86;100598.99;1775500;79;23365;-81
2020/12/29 07:01:28;;;;;;;13.53;4.60;;;;;;;10.22;99.71;100609.57;1722178;82;21675;-81
2020/12/29 07:04:06;;;;;;;11.78;3.42;;;;;;;10.26;99.62;100612.34;1719371;82;21371;-83
2020/12/29 07:06:36;;;;;;;15.10;3.80;;;;;;;10.31;99.30;100623.23;1719345;83;21136;-83
2020/12/29 07:09:21;;;;;;;16.93;4.58;;;;;;;10.36;98.69;100621.18;1719350;82;21211;-84
2020/12/29 07:12:23;;;;;;;14.65;4.10;;;;;;;10.45;98.27;100621.87;1719243;82;20931;-83
2020/12/29 07:14:54;;;;;;;11.08;4.33;;;;;;;10.53;97.94;100622.17;1721381;82;20947;-79
2020/12/29 07:17:24;;;;;;;18.17;4.42;;;;;;;10.60;97.40;100620.84;1741334;80;21332;-81
2020/12/29 07:19:55;;;;;;;15.18;5.05;;;;;;;10.69;97.02;100632.36;1720270;82;21105;-82
2020/12/29 07:22:25;;;;;;;16.50;4.65;;;;;;;10.79;96.39;100638.61;1749410;80;21030;-81
2020/12/29 07:24:55;;;;;;;14.15;5.00;;;;;;;10.88;96.09;100639.28;1697329;82;21227;-86
2020/12/29 07:27:24;;;;;;;16.90;4.72;;;;;;;10.97;95.60;100633.95;1746639;80;21183;-82
2020/12/29 07:29:59;;;;;;;14.30;3.85;;;;;;;11.03;94.69;100633.53;1696584;82;21205;-81
2020/12/29 07:32:28;;;;;;;17.67;4.62;;;;;;;11.11;94.28;100642.91;1723805;82;21116;-79
2020/12/29 07:34:56;;;;;;;10.75;3.60;;;;;;;11.20;94.06;100640.17;1719415;83;21044;-83
2020/12/29 07:37:26;;;;;;;23.35;5.08;;;;;;;11.26;93.68;100643.65;1683111;83;21198;-85
2020/12/29 07:39:55;;;;;;;11.30;4.10;;;;;;;11.30;93.53;100635.98;1723180;82;21117;-84
2020/12/29 07:42:25;;;;;;;17.48;4.47;;;;;;;11.35;93.13;100645.61;1736762;82;22156;-81
2020/12/29 07:44:57;;;;;;;18.17;5.60;;;;;;;11.36;92.83;100646.78;1748272;82;21152;-85
2020/12/29 07:47:27;;;;;;;18.75;4.72;;;;;;;11.37;92.57;100652.81;1720495;82;21188;-82
2020/12/29 07:49:54;;;;;;;16.50;5.00;;;;;;;11.39;92.92;100661.35;1748396;82;21177;-79
2020/12/29 07:52:27;;;;;;;16.42;5.15;;;;;;;11.41;92.81;100660.77;1748863;82;21054;-83
2020/12/29 07:55:12;;;;;;;19.90;5.25;;;;;;;11.45;92.81;100659.62;1749151;82;21243;-81
2020/12/29 07:57:43;;;;;;;17.20;4.67;;;;;;;11.49;92.97;100670.98;1748899;80;21057;-81
2020/12/29 08:00:16;;;;;;;18.37;5.37;;;;;;;11.53;92.41;100674.20;1723440;82;21061;-80
2020/12/29 08:02:52;;;;;;;14.80;4.80;;;;;;;11.55;92.22;100680.14;1719939;83;21144;-81
2020/12/29 08:05:23;;;;;;;13.72;4.33;;;;;;;11.57;92.04;100665.27;1720296;82;21172;-77
2020/12/29 08:07:57;;;;;;;13.50;4.47;;;;;;;11.58;91.73;100668.23;1729717;81;22272;-79
2020/12/29 08:10:29;;;;;;;16.40;4.97;;;;;;;11.62;91.92;100670.95;1748754;82;21124;-80
2020/12/29 08:13:06;;;;;;;17.87;6.00;;;;;;;11.65;91.34;100667.67;1749312;82;20959;-83
2020/12/29 08:15:46;;;;;;;15.20;5.37;;;;;;;11.73;91.31;100670.24;1747915;82;21069;-82
2020/12/29 08:18:20;;;;;;;19.57;5.40;;;;;;;11.83;91.20;100662.99;1742895;82;21125;-82
2020/12/29 08:20:56;;;;;;;13.13;5.95;;;;;;;11.94;90.54;100667.41;1748537;82;21216;-79
2020/12/29 08:23:29;;;;;;;15.08;5.08;;;;;;;12.04;90.43;100659.31;1749487;81;21525;-80
2020/12/29 08:26:00;;;;;;;20.70;5.45;;;;;;;12.12;90.07;100664.81;1749381;82;21062;-86
2020/12/29 08:28:33;;;;;;;15.80;6.65;;;;;;;12.22;89.92;100677.48;1739927;80;21053;-85
2020/12/29 08:31:09;;;;;;;18.57;5.55;;;;;;;12.33;89.37;100674.11;1742322;82;21136;-84
2020/12/29 08:33:37;;;;;;;16.20;5.58;;;;;;;12.40;87.86;100674.86;1744942;80;22347;-81
2020/12/29 08:36:10;;;;;;;12.93;4.67;;;;;;;12.42;87.23;100676.03;1670153;83;21105;-79
2020/12/29 08:38:46;;;;;;;13.70;5.53;;;;;;;12.46;87.12;100676.17;1673933;83;21141;-84
2020/12/29 08:41:24;;;;;;;12.82;4.42;;;;;;;12.50;87.45;100674.55;1719571;83;21128;-83
2020/12/29 08:43:57;;;;;;;16.45;4.53;;;;;;;12.58;86.46;100676.10;1719312;82;21097;-83
2020/12/29 08:46:27;;;;;;;13.53;3.98;;;;;;;12.60;86.58;100683.81;1671290;83;21221;-84
2020/12/29 08:49:00;;;;;;;15.90;5.10;;;;;;;12.62;85.50;100673.64;1721062;82;21105;-84
2020/12/29 08:51:36;;;;;;;17.00;4.90;;;;;;;12.67;85.43;100683.22;1719846;83;21005;-82
2020/12/29 08:54:18;;;;;;;19.17;4.67;;;;;;;12.71;85.62;100677.33;1729325;82;21596;-83
2020/12/29 08:56:47;;;;;;;15.25;4.70;;;;;;;12.77;85.09;100676.86;1743236;82;21636;-79
2020/12/29 08:59:25;;;;;;;12.23;4.10;;;;;;;12.79;83.55;100678.90;1727583;82;21350;-81
2020/12/29 09:01:59;;;;;;;16.35;4.37;;;;;;;12.73;83.99;100680.16;1705595;84;21066;-81
2020/12/29 09:04:42;;;;;;;14.38;4.22;;;;;;;12.65;84.13;100670.81;1733610;82;20930;-83
2020/12/29 09:07:15;;;;;;;16.67;4.58;;;;;;;12.63;84.15;100674.47;1711568;82;21216;-86
2020/12/29 09:10:07;;;;;;;15.25;4.55;;;;;;;12.60;84.59;100674.70;1732355;82;21007;-87
2020/12/29 09:12:36;;;;;;;16.02;5.10;;;;;;;12.62;85.17;100665.83;1723175;81;21187;-81
2020/12/29 09:15:27;;;;;;;12.58;4.53;;;;;;;12.71;84.65;100659.93;1659686;86;21209;-80
2020/12/29 09:17:57;;;;;;;20.45;4.85;;;;;;;12.80;84.56;100656.27;1705835;84;21636;-84
2020/12/29 09:20:30;;;;;;;10.45;4.37;;;;;;;12.88;84.35;100656.53;1657557;86;21155;-82
2020/12/29 09:23:11;;;;;;;13.75;4.42;;;;;;;12.96;84.55;100653.70;1705806;84;21149;-79
2020/12/29 09:25:42;;;;;;;18.40;4.65;;;;;;;13.13;83.26;100644.63;1659387;85;22175;-79
2020/12/29 09:28:25;;;;;;;12.20;4.95;;;;;;;13.29;81.92;100646.41;1705842;84;21149;-78
2020/12/29 09:31:07;;;;;;;13.10;4.28;;;;;;;13.47;81.10;100636.31;1639673;85;21204;-79
2020/12/29 09:33:37;;;;;;;17.27;4.75;;;;;;;13.93;78.69;100626.52;1705689;84;21153;-83
2020/12/29 09:36:19;;;;;;;13.72;4.42;;;;;;;14.53;77.15;100609.44;1660132;85;21193;-82
2020/12/29 09:38:48;;;;;;;10.60;3.92;;;;;;;15.03;74.56;100612.53;1705919;82;22083;-81
2020/12/29 09:41:17;;;;;;;11.12;3.90;;;;;;;15.47;72.26;100619.66;1640448;86;21038;-86
2020/12/29 09:43:48;;;;;;;11.63;3.95;;;;;;;15.93;69.25;100619.08;1717575;82;21012;-82
2020/12/29 09:46:16;;;;;;;10.37;3.57;;;;;;;16.25;68.63;100634.04;1709765;82;21129;-82
2020/12/29 09:48:44;;;;;;;13.88;3.77;;;;;;;16.38;66.01;100630.19;1706009;83;21470;-79
2020/12/29 09:51:14;;;;;;;14.75;3.52;;;;;;;16.41;66.66;100629.08;1705575;83;21175;-80
2020/12/29 09:53:42;;;;;;;10.48;3.20;;;;;;;16.70;65.84;100626.45;1705910;83;21505;-83
2020/12/29 09:56:20;;;;;;;10.63;3.47;;;;;;;17.22;64.24;100628.50;1704498;84;21240;-85
2020/12/29 09:58:48;;;;;;;11.43;3.20;;;;;;;17.48;62.23;100621.27;1713592;83;21076;-84
2020/12/29 10:01:17;;;;;;;9.28;3.62;;;;;;;17.66;60.57;100619.05;1718893;82;21124;-81
2020/12/29 10:03:44;;;;;;;8.80;2.98;;;;;;;17.61;60.32;100615.23;1726728;81;21587;-81
2020/12/29 10:06:15;;;;;;;7.78;3.30;;;;;;;17.53;60.63;100609.84;1734626;82;21091;-84
2020/12/29 10:08:43;;;;;;;7.60;3.27;;;;;;;17.50;60.83;100618.83;1748411;82;21616;-76
2020/12/29 10:11:15;;;;;;;11.20;4.00;;;;;;;17.62;60.19;100624.73;1749263;82;21299;-83
2020/12/29 10:13:43;;;;;;;10.35;2.83;;;;;;;17.70;59.72;100618.27;1749598;82;21161;-82
2020/12/29 10:16:11;;;;;;;9.05;3.85;;;;;;;17.91;59.66;100618.81;1749286;82;21140;-79
2020/12/29 10:18:39;;;;;;;10.32;3.05;;;;;;;18.04;58.60;100609.25;1749412;82;20947;-84
2020/12/29 10:21:07;;;;;;;8.93;3.00;;;;;;;18.11;59.13;100607.20;1749378;82;21471;-81
2020/12/29 10:23:35;;;;;;;8.18;3.20;;;;;;;18.32;58.12;100609.00;1749381;82;21170;-79
2020/12/29 10:26:03;;;;;;;13.48;3.50;;;;;;;18.38;57.63;100608.39;1749326;82;21643;-81
2020/12/29 10:28:31;;;;;;;7.47;2.90;;;;;;;18.42;58.16;100619.42;1749278;82;21195;-81
2020/12/29 10:30:59;;;;;;;10.20;3.20;;;;;;;18.69;57.63;100621.14;1749403;82;21653;-83
2020/12/29 10:33:27;;;;;;;10.23;3.00;;;;;;;18.95;57.39;100622.77;1749552;82;20979;-83
2020/12/29 10:35:58;;;;;;;9.03;2.90;;;;;;;19.15;56.11;100622.06;1749685;82;21700;-78
2020/12/29 10:38:26;;;;;;;12.58;3.62;;;;;;;19.13;54.25;100621.41;1749193;82;21548;-79
2020/12/29 10:40:54;;;;;;;9.40;2.77;;;;;;;18.85;55.21;100619.94;1748801;82;21175;-78
2020/12/29 10:43:22;;;;;;;8.33;3.47;;;;;;;18.42;55.62;100616.80;1748148;82;21085;-83
2020/12/29 10:45:51;;;;;;;5.95;2.30;;;;;;;18.02;56.70;100633.05;1749079;82;21086;-80
2020/12/29 10:48:19;;;;;;;11.38;2.98;;;;;;;17.78;57.30;100623.59;1744136;82;20895;-83
2020/12/29 10:50:47;;;;;;;10.72;3.27;;;;;;;17.72;58.39;100613.20;1728700;82;21247;-84
2020/12/29 10:53:15;;;;;;;7.92;2.85;;;;;;;17.57;59.25;100613.37;1730924;82;22082;-82
2020/12/29 10:55:43;;;;;;;11.33;3.42;;;;;;;17.32;60.25;100629.30;1749376;82;21228;-80
2020/12/29 10:58:11;;;;;;;7.97;3.40;;;;;;;17.15;61.28;100622.17;1737383;82;21251;-83
2020/12/29 11:00:39;;;;;;;8.50;3.10;;;;;;;17.11;61.89;100626.53;1706033;84;21176;-78
2020/12/29 11:03:07;;;;;;;9.68;3.25;;;;;;;17.11;62.12;100622.11;1706138;84;21158;-85
2020/12/29 11:05:36;;;;;;;11.63;3.65;;;;;;;16.98;63.14;100636.50;1710876;82;21146;-82
2020/12/29 11:08:04;;;;;;;8.85;2.98;;;;;;;16.89;63.44;100629.85;1735331;82;21661;-83
2020/12/29 11:10:31;;;;;;;11.63;3.60;;;;;;;16.80;63.90;100624.16;1735453;82;21689;-80
2020/12/29 11:13:02;;;;;;;12.30;2.87;;;;;;;16.70;63.92;100627.27;1724098;82;21581;-81
2020/12/29 11:15:33;;;;;;;8.10;3.00;;;;;;;16.56;64.88;100634.25;1709825;82;21097;-81
2020/12/29 11:18:01;;;;;;;11.97;3.42;;;;;;;16.53;65.06;100635.02;1663854;84;22120;-84
2020/12/29 11:20:29;;;;;;;12.47;3.50;;;;;;;16.60;64.76;100640.87;1706124;83;21097;-85
2020/12/29 11:22:58;;;;;;;9.33;2.80;;;;;;;16.61;64.50;100646.95;1706055;84;21604;-81
2020/12/29 11:25:26;;;;;;;11.08;2.60;;;;;;;16.74;64.34;100641.76;1705966;84;21205;-82
2020/12/29 11:27:54;;;;;;;11.70;2.80;;;;;;;16.97;64.21;100644.88;1705785;84;21168;-81
2020/12/29 11:30:24;;;;;;;9.98;2.72;;;;;;;17.18;62.42;100640.25;1705898;84;22477;-81
2020/12/29 11:32:51;;;;;;;9.15;2.65;;;;;;;17.25;62.70;100654.92;1705462;84;21042;-81
2020/12/29 11:35:20;;;;;;;6.20;2.72;;;;;;;17.29;62.06;100651.84;1705847;84;21482;-82
2020/12/29 11:37:47;;;;;;;11.25;2.83;;;;;;;17.33;62.13;100657.63;1705696;84;21636;-82
2020/12/29 11:40:15;;;;;;;9.28;2.52;;;;;;;17.28;61.57;100658.08;1705660;84;21129;-78
2020/12/29 11:42:43;;;;;;;7.37;2.65;;;;;;;17.11;61.79;100664.55;1705733;84;21376;-85
2020/12/29 11:45:14;;;;;;;7.58;2.30;;;;;;;17.20;61.29;100676.32;1706058;84;21062;-82
2020/12/29 11:47:43;;;;;;;7.45;2.27;;;;;;;17.38;60.75;100668.54;1705970;83;21200;-84
2020/12/29 11:50:11;;;;;;;7.95;2.17;;;;;;;17.48;60.31;100675.89;1706139;83;21222;-81
2020/12/29 11:52:39;;;;;;;8.23;2.00;;;;;;;17.68;59.51;100686.64;1706494;84;21172;-85
2020/12/29 11:55:10;;;;;;;6.90;2.33;;;;;;;17.91;58.78;100688.38;1709797;82;22298;-81
2020/12/29 11:57:38;;;;;;;7.22;2.37;;;;;;;18.20;58.20;100688.19;1706622;82;21521;-84
2020/12/29 12:00:08;;;;;;;7.17;2.42;;;;;;;18.20;56.88;100692.96;1711993;82;21691;-83
2020/12/29 12:02:41;;;;;;;7.10;2.42;;;;;;;17.89;57.71;100691.66;1729992;82;21597;-82
2020/12/29 12:05:11;;;;;;;6.37;2.22;;;;;;;17.51;58.63;100688.72;1719765;82;21046;-80
2020/12/29 12:07:39;;;;;;;10.08;2.60;;;;;;;17.22;59.68;100691.92;1717255;82;21463;-82
2020/12/29 12:10:08;;;;;;;7.37;2.70;;;;;;;16.93;60.90;100698.08;1717406;82;21236;-83
2020/12/29 12:12:38;;;;;;;7.40;2.37;;;;;;;16.90;61.51;100700.14;1719344;82;21094;-81
2020/12/29 12:15:07;;;;;;;6.25;2.40;;;;;;;17.07;61.54;100701.22;1713652;83;21121;-81
2020/12/29 12:17:35;;;;;;;6.17;2.40;;;;;;;17.28;61.61;100692.66;1713353;82;21216;-82
2020/12/29 12:20:02;;;;;;;8.20;2.05;;;;;;;17.73;61.11;100695.41;1713831;83;22136;-82
2020/12/29 12:22:30;;;;;;;3.92;2.00;;;;;;;18.43;59.29;100702.06;1725174;82;21085;-82
2020/12/29 12:25:00;;;;;;;8.40;2.50;;;;;;;18.99;56.82;100699.07;1743178;82;21565;-84
2020/12/29 12:27:28;;;;;;;7.50;1.92;;;;;;;19.52;55.57;100699.41;1743248;82;21501;-82
2020/12/29 12:29:56;;;;;;;3.42;1.65;;;;;;;19.99;54.52;100699.25;1743080;81;21282;-83
2020/12/29 12:32:24;;;;;;;6.17;1.85;;;;;;;20.24;53.19;100705.39;1729946;82;21185;-82
2020/12/29 12:34:52;;;;;;;6.30;2.12;;;;;;;20.43;52.83;100706.92;1743010;81;21192;-83
2020/12/29 12:37:20;;;;;;;6.42;2.00;;;;;;;20.47;51.96;100706.94;1743735;82;21576;-84
2020/12/29 12:39:48;;;;;;;5.45;2.02;;;;;;;20.38;52.23;100704.80;1743526;82;21591;-85
2020/12/29 12:42:20;;;;;;;8.15;2.35;;;;;;;20.26;52.03;100708.70;1735252;82;21196;-82
2020/12/29 12:44:49;;;;;;;6.00;2.15;;;;;;;20.06;51.33;100711.29;1714715;83;21254;-81
2020/12/29 12:47:17;;;;;;;8.28;3.15;;;;;;;19.61;51.89;100708.99;1713218;83;21188;-83
2020/12/29 12:49:45;;;;;;;5.65;2.02;;;;;;;19.07;50.32;100710.15;1713992;83;21145;-81
2020/12/29 12:52:13;;;;;;;5.05;1.90;;;;;;;18.58;51.87;100725.20;1713931;82;21088;-82
2020/12/29 12:54:41;;;;;;;5.12;1.92;;;;;;;18.44;52.27;100728.66;1686952;83;20967;-87
2020/12/29 12:57:09;;;;;;;5.60;1.95;;;;;;;18.58;53.08;100728.66;1719651;82;22206;-77
2020/12/29 12:59:39;;;;;;;10.03;2.52;;;;;;;19.06;53.97;100724.27;1747507;81;21184;-81
2020/12/29 13:02:07;;;;;;;4.00;1.98;;;;;;;19.34;54.72;100724.44;1747380;82;21105;-83
2020/12/29 13:04:36;;;;;;;6.45;2.52;;;;;;;19.39;55.43;100727.94;1749611;82;21188;-83
2020/12/29 13:07:04;;;;;;;8.80;2.87;;;;;;;19.28;56.02;100737.39;1747922;82;21153;-82
2020/12/29 13:09:32;;;;;;;10.08;3.50;;;;;;;19.11;56.49;100735.66;1748888;82;21192;-82
2020/12/29 13:12:00;;;;;;;11.97;3.58;;;;;;;18.82;57.31;100752.55;1749173;82;21145;-85
2020/12/29 13:14:31;;;;;;;10.48;3.55;;;;;;;18.51;58.28;100755.70;1750002;82;21116;-82
2020/12/29 13:17:00;;;;;;;11.80;4.20;;;;;;;18.27;59.32;100759.70;1748861;82;21623;-82
2020/12/29 13:19:31;;;;;;;14.30;4.55;;;;;;;18.04;60.22;100759.76;1749275;82;21149;-83
2020/12/29 13:21:58;;;;;;;14.45;4.45;;;;;;;17.63;61.60;100758.92;1748900;82;21216;-85
2020/12/29 13:24:27;;;;;;;24.50;6.47;;;;;;;17.25;62.99;100766.39;1748948;82;21224;-85
2020/12/29 13:26:57;;;;;;;23.38;5.80;;;;;;;16.83;64.61;100767.19;1749682;82;21244;-85
2020/12/29 13:29:25;;;;;;;13.75;5.05;;;;;;;16.41;66.26;100773.96;1749982;82;21194;-86
2020/12/29 13:31:53;;;;;;;14.95;5.08;;;;;;;16.05;67.82;100775.87;1749491;82;21385;-84
2020/12/29 13:34:21;;;;;;;13.85;4.87;;;;;;;15.78;69.22;100783.50;1749004;82;21201;-84
2020/12/29 13:36:49;;;;;;;12.63;4.95;;;;;;;15.57;70.74;100785.34;1748588;82;21093;-84
2020/12/29 13:39:19;;;;;;;17.20;4.75;;;;;;;15.42;71.70;100794.42;1747411;82;21192;-84
2020/12/29 13:41:47;;;;;;;15.35;5.33;;;;;;;15.24;72.70;100799.42;1748736;82;21109;-84
2020/12/29 13:44:15;;;;;;;18.42;5.60;;;;;;;15.09;73.34;100804.11;1749007;82;21136;-84
2020/12/29 13:46:46;;;;;;;17.27;5.00;;;;;;;14.97;74.11;100811.66;1748920;82;21473;-83
2020/12/29 13:49:14;;;;;;;15.98;5.12;;;;;;;14.88;74.60;100816.80;1694684;82;21152;-82
2020/12/29 13:51:42;;;;;;;16.07;5.33;;;;;;;14.78;75.04;100812.33;1719134;83;21121;-83
2020/12/29 13:54:13;;;;;;;13.40;5.05;;;;;;;14.65;75.50;100810.35;1719304;83;20931;-83
2020/12/29 13:56:41;;;;;;;16.25;5.22;;;;;;;14.52;75.97;100810.17;1719129;83;21066;-81
2020/12/29 13:59:11;;;;;;;17.77;5.00;;;;;;;14.39;76.51;100808.98;1718915;82;21307;-83
2020/12/29 14:01:39;;;;;;;16.30;4.55;;;;;;;14.25;77.17;100804.85;1719170;83;21204;-81
2020/12/29 14:04:08;;;;;;;18.67;5.03;;;;;;;14.12;77.74;100798.94;1746321;82;21220;-85
2020/12/29 14:06:38;;;;;;;20.80;6.00;;;;;;;14.00;78.49;100799.06;1748740;82;21112;-83
2020/12/29 14:09:06;;;;;;;18.80;5.00;;;;;;;13.86;79.08;100801.90;1749068;80;21184;-85
2020/12/29 14:11:35;;;;;;;23.20;5.67;;;;;;;13.71;79.81;100794.80;1749196;82;21198;-84
2020/12/29 14:14:03;;;;;;;18.62;5.10;;;;;;;13.58;80.47;100802.73;1749220;82;21116;-85
2020/12/29 14:16:31;;;;;;;13.88;4.80;;;;;;;13.47;81.45;100799.25;1749040;82;20939;-83
2020/12/29 14:18:59;;;;;;;14.47;5.00;;;;;;;13.39;82.02;100804.23;1749002;82;21145;-82
2020/12/29 14:21:27;;;;;;;15.48;5.22;;;;;;;13.26;82.79;100804.32;1748959;82;21192;-85
2020/12/29 14:23:55;;;;;;;20.68;5.83;;;;;;;13.18;83.46;100808.79;1749118;82;22130;-85
2020/12/29 14:26:23;;;;;;;14.43;4.60;;;;;;;13.09;83.79;100804.73;1749130;82;21686;-85
2020/12/29 14:28:51;;;;;;;18.50;6.00;;;;;;;12.98;84.47;100812.50;1748374;82;21045;-86
2020/12/29 14:31:19;;;;;;;20.12;6.30;;;;;;;12.88;84.99;100814.11;1747823;82;21156;-82
2020/12/29 14:33:47;;;;;;;19.95;6.03;;;;;;;12.77;85.50;100827.06;1749042;82;21136;-83
2020/12/29 14:36:16;;;;;;;20.15;6.65;;;;;;;12.64;86.17;100827.11;1749311;82;21192;-85
2020/12/29 14:38:44;;;;;;;19.27;6.03;;;;;;;12.53;86.91;100826.60;1749252;82;21189;-83
2020/12/29 14:41:15;;;;;;;16.12;5.60;;;;;;;12.46;87.61;100829.27;1749062;82;21011;-85
2020/12/29 14:43:43;;;;;;;18.30;5.03;;;;;;;12.36;88.08;100823.05;1749208;82;21058;-83
2020/12/29 14:46:11;;;;;;;16.67;5.67;;;;;;;12.29;88.73;100836.59;1749113;82;21054;-84
2020/12/29 14:48:39;;;;;;;16.55;5.70;;;;;;;12.23;89.40;100839.63;1749060;82;21262;-81
2020/12/29 14:51:07;;;;;;;20.02;6.42;;;;;;;12.15;89.72;100843.63;1749086;82;21101;-83
2020/12/29 14:53:36;;;;;;;20.65;5.45;;;;;;;12.09;90.12;100843.21;1748719;82;21651;-79
2020/12/29 14:56:04;;;;;;;24.05;6.85;;;;;;;12.01;90.73;100841.13;1749246;82;21184;-80
2020/12/29 14:58:33;;;;;;;19.00;5.95;;;;;;;11.97;91.33;100843.57;1749169;82;21204;-81
2020/12/29 15:01:01;;;;;;;21.62;6.35;;;;;;;11.91;91.89;100845.30;1737843;81;22108;-80
2020/12/29 15:03:29;;;;;;;20.62;5.60;;;;;;;11.86;92.26;100849.99;1735017;82;20931;-79
2020/12/29 15:05:57;;;;;;;21.25;6.58;;;;;;;11.79;92.44;100842.70;1735357;82;21282;-85
2020/12/29 15:08:25;;;;;;;21.48;6.60;;;;;;;11.72;92.70;100842.28;1735137;82;21086;-84
2020/12/29 15:10:53;;;;;;;19.32;6.70;;;;;;;11.64;93.22;100836.75;1735056;82;21062;-84
2020/12/29 15:13:21;;;;;;;27.00;7.90;;;;;;;11.57;93.39;100847.19;1735026;82;21195;-83
2020/12/29 15:15:50;;;;;;;27.82;7.92;;;;;;;11.48;93.67;100848.65;1735079;81;21011;-84
2020/12/29 15:18:18;;;;;;;22.05;6.37;;;;;;;11.41;94.18;100852.59;1714781;82;21572;-86
2020/12/29 15:20:49;;;;;;;18.73;6.97;;;;;;;11.32;94.61;100853.20;1735328;82;20991;-79
2020/12/29 15:23:17;;;;;;;17.37;6.28;;;;;;;11.26;95.28;100847.11;1735320;82;21588;-81
2020/12/29 15:25:45;;;;;;;20.05;6.70;;;;;;;11.23;95.72;100855.56;1735143;82;21182;-82
2020/12/29 15:28:13;;;;;;;22.10;6.65;;;;;;;11.17;96.10;100852.08;1735346;82;21185;-80
2020/12/29 15:30:41;;;;;;;18.32;6.85;;;;;;;11.14;96.57;100854.37;1735225;82;21185;-80
2020/12/29 15:33:09;;;;;;;23.22;7.28;;;;;;;11.11;97.10;100854.58;1735385;82;21110;-82
2020/12/29 15:35:37;;;;;;;23.62;6.22;;;;;;;11.08;97.40;100855.62;1735482;82;20971;-85
2020/12/29 15:38:05;;;;;;;24.02;7.05;;;;;;;11.05;97.62;100861.47;1735516;82;21261;-84
2020/12/29 15:40:33;;;;;;;22.02;8.15;;;;;;;10.99;97.94;100860.58;1735472;82;21047;-85
2020/12/29 15:43:00;;;;;;;21.15;7.47;;;;;;;10.95;98.29;100865.13;1735409;82;21138;-85
2020/12/29 15:45:28;;;;;;;22.62;7.28;;;;;;;10.92;98.41;100867.92;1735503;82;21102;-81
2020/12/29 15:47:56;;;;;;;18.23;6.55;;;;;;;10.87;98.59;100869.16;1735243;82;21201;-82
2020/12/29 15:50:25;;;;;;;16.48;5.50;;;;;;;10.84;98.91;100872.78;1735203;82;21201;-83
2020/12/29 15:52:53;;;;;;;15.88;5.33;;;;;;;10.78;99.03;100878.38;1735222;82;21648;-85
2020/12/29 15:55:21;;;;;;;20.97;5.78;;;;;;;10.75;99.35;100880.33;1735468;82;21613;-83
2020/12/29 15:57:49;;;;;;;18.32;5.62;;;;;;;10.73;99.58;100891.25;1735557;82;21197;-81
2020/12/29 16:00:16;;;;;;;17.32;5.90;;;;;;;10.69;99.81;100890.61;1739864;81;21136;-86
2020/12/29 16:02:45;;;;;;;22.15;6.78;;;;;;;10.68;100.00;100892.02;1749205;82;21180;-82
2020/12/29 16:05:15;;;;;;;14.00;5.03;;;;;;;10.65;100.00;100888.31;1749269;82;21042;-82
2020/12/29 16:07:43;;;;;;;19.50;5.78;;;;;;;10.62;100.00;100897.94;1749040;82;21196;-81
2020/12/29 16:10:12;;;;;;;24.40;5.75;;;;;;;10.61;100.00;100898.05;1749646;82;20927;-85
2020/12/29 16:12:40;;;;;;;19.40;5.50;;;;;;;10.60;100.00;100898.52;1749451;82;21069;-81
2020/12/29 16:15:08;;;;;;;22.17;6.17;;;;;;;10.60;100.00;100898.97;1749456;82;21881;-81
2020/12/29 16:17:36;;;;;;;22.75;6.20;;;;;;;10.58;100.00;100896.48;1749015;82;20978;-83
2020/12/29 16:20:04;;;;;;;18.25;5.55;;;;;;;10.59;100.00;100902.52;1749040;82;21172;-84
2020/12/29 16:22:32;;;;;;;18.30;6.20;;;;;;;10.60;100.00;100908.05;1749396;82;21057;-81
2020/12/29 16:25:00;;;;;;;20.32;5.90;;;;;;;10.58;100.00;100912.52;1749060;82;21121;-82
2020/12/29 16:27:29;;;;;;;17.17;6.10;;;;;;;10.55;100.00;100916.14;1749135;82;21262;-82
2020/12/29 16:29:57;;;;;;;19.82;5.87;;;;;;;10.53;100.00;100911.95;1749163;82;21211;-85
2020/12/29 16:32:27;;;;;;;22.90;6.78;;;;;;;10.52;100.00;100918.93;1749426;82;21442;-81
2020/12/29 16:34:57;;;;;;;16.62;5.67;;;;;;;10.50;100.00;100917.33;1749092;82;21196;-83
2020/12/29 16:37:24;;;;;;;13.83;5.95;;;;;;;10.48;100.00;100921.79;1749282;82;21188;-84
2020/12/29 16:39:52;;;;;;;15.80;5.60;;;;;;;10.48;100.00;100916.14;1749428;82;22122;-86
2020/12/29 16:42:20;;;;;;;17.75;6.00;;;;;;;10.55;100.00;100920.49;1749140;82;21584;-81
2020/12/29 16:44:49;;;;;;;18.32;5.97;;;;;;;10.57;100.00;100915.57;1749176;82;20938;-83
2020/12/29 16:47:19;;;;;;;20.17;7.03;;;;;;;10.61;100.00;100918.36;1749122;82;21224;-82
2020/12/29 16:49:47;;;;;;;25.20;8.45;;;;;;;10.59;100.00;100917.59;1749291;82;21135;-81
2020/12/29 16:52:15;;;;;;;24.45;7.92;;;;;;;10.57;100.00;100926.41;1749051;82;21978;-82
2020/12/29 16:54:44;;;;;;;24.18;8.45;;;;;;;10.53;100.00;100923.17;1748818;82;21105;-81
2020/12/29 16:57:12;;;;;;;20.05;7.55;;;;;;;10.50;100.00;100926.41;1749120;82;21364;-82
2020/12/29 16:59:40;;;;;;;22.32;7.58;;;;;;;10.46;100.00;100927.09;1748712;82;21074;-82
2020/12/29 17:02:10;;;;;;;17.62;6.22;;;;;;;10.42;100.00;100929.50;1748950;82;21099;-82
2020/12/29 17:04:38;;;;;;;24.12;7.20;;;;;;;10.39;100.00;100941.36;1748974;82;21376;-82
2020/12/29 17:07:05;;;;;;;19.57;6.25;;;;;;;10.35;100.00;100941.63;1748785;82;21114;-83
2020/12/29 17:09:39;;;;;;;24.25;7.30;;;;;;;10.31;100.00;100944.86;1748900;82;21006;-84
2020/12/29 17:12:08;;;;;;;18.60;6.60;;;;;;;10.27;100.00;100950.34;1748497;82;21152;-82
2020/12/29 17:14:35;;;;;;;13.08;6.22;;;;;;;10.24;100.00;100951.83;1748965;82;21184;-81
2020/12/29 17:17:03;;;;;;;20.60;6.33;;;;;;;10.19;100.00;100955.14;1748829;82;21196;-80
2020/12/29 17:19:31;;;;;;;16.05;6.37;;;;;;;10.16;100.00;100960.05;1749061;82;21089;-81
2020/12/29 17:22:01;;;;;;;20.70;6.85;;;;;;;10.17;100.00;100969.97;1748981;82;20990;-83
2020/12/29 17:24:30;;;;;;;18.77;6.75;;;;;;;10.14;100.00;100972.75;1748979;82;20931;-86
2020/12/29 17:27:03;;;;;;;20.40;7.10;;;;;;;10.13;100.00;100971.03;1749043;82;21204;-82
2020/12/29 17:29:31;;;;;;;22.48;7.72;;;;;;;10.07;100.00;100970.48;1749195;82;21266;-83
2020/12/29 17:32:00;;;;;;;23.00;8.88;;;;;;;10.05;100.00;100972.31;1749129;82;21145;-83
2020/12/29 17:34:28;;;;;;;20.30;8.53;;;;;;;10.03;100.00;100970.74;1749239;82;21557;-81