Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:07;;;;;;;31.15;21.25;;;;;;;3.05;100.00;99793.84;4994218;28;20033;-79
2022/01/17 00:03:33;;;;;;;39.95;25.40;;;;;;;2.96;100.00;99772.50;5012208;28;20026;-79
2022/01/17 00:05:59;;;;;;;44.15;26.63;;;;;;;2.97;100.00;99770.78;4994531;28;20098;-79
2022/01/17 00:08:24;;;;;;;36.25;23.42;;;;;;;3.08;100.00;99789.50;5012095;28;20026;-79
2022/01/17 00:10:50;;;;;;;26.83;19.98;;;;;;;3.10;100.00;99781.75;5011976;28;20033;-79
2022/01/17 00:13:24;;;;;;;29.02;20.65;;;;;;;3.03;100.00;99757.81;4989736;28;20092;-79
2022/01/17 00:15:55;;;;;;;41.15;23.58;;;;;;;3.03;100.00;99755.25;4989974;28;20069;-79
2022/01/17 00:18:42;;;;;;;30.48;20.77;;;;;;;3.11;100.00;99755.16;4989401;28;20078;-79
2022/01/17 00:21:08;;;;;;;32.17;21.17;;;;;;;3.14;100.00;99757.69;4989707;28;20090;-79
2022/01/17 00:23:33;;;;;;;30.75;20.63;;;;;;;3.18;100.00;99756.78;4989983;28;20092;-79
2022/01/17 00:25:59;;;;;;;29.05;20.08;;;;;;;3.19;100.00;99754.16;4989928;28;20030;-79
2022/01/17 00:28:24;;;;;;;27.65;19.48;;;;;;;3.21;100.00;99757.56;4989824;28;20034;-79
2022/01/17 00:30:50;;;;;;;40.42;23.02;;;;;;;3.11;100.00;99729.41;4989631;28;20572;-79
2022/01/17 00:33:15;;;;;;;32.72;21.73;;;;;;;3.19;100.00;99753.31;4989698;28;20561;-79
2022/01/17 00:35:41;;;;;;;33.15;20.48;;;;;;;3.18;100.00;99739.59;4973413;28;20076;-79
2022/01/17 00:38:06;;;;;;;28.10;19.95;;;;;;;3.16;100.00;99735.34;4992349;28;20103;-79
2022/01/17 00:40:32;;;;;;;27.58;19.33;;;;;;;3.16;100.00;99728.50;4993471;28;20034;-79
2022/01/17 00:42:57;;;;;;;49.42;27.17;;;;;;;3.27;100.00;99743.75;4977566;28;20026;-79
2022/01/17 00:45:28;;;;;;;54.35;27.70;;;;;;;3.23;100.00;99731.81;5014880;28;20049;-79
2022/01/17 00:47:55;;;;;;;50.28;28.70;;;;;;;3.28;100.00;99750.59;5015671;28;20093;-79
2022/01/17 00:50:22;;;;;;;40.22;23.55;;;;;;;3.22;100.00;99723.22;5015905;28;20025;-79
2022/01/17 00:52:47;;;;;;;45.00;24.85;;;;;;;3.29;100.00;99739.44;5034241;28;20049;-79
2022/01/17 00:55:13;;;;;;;30.50;21.02;;;;;;;3.24;100.00;99718.94;5035580;28;20060;-79
2022/01/17 00:57:38;;;;;;;30.45;21.33;;;;;;;3.24;100.00;99726.66;5035517;28;20084;-79
2022/01/17 01:00:05;;;;;;;41.63;24.40;;;;;;;3.24;100.00;99725.78;5035248;28;20032;-79
2022/01/17 01:02:31;;;;;;;30.20;21.27;;;;;;;3.12;100.00;99701.09;5035113;28;20033;-78
2022/01/17 01:04:56;;;;;;;49.80;27.25;;;;;;;3.19;100.00;99710.41;5035077;28;20032;-79
2022/01/17 01:07:21;;;;;;;31.38;20.77;;;;;;;3.20;100.00;99712.13;5035279;28;20044;-79
2022/01/17 01:09:59;;;;;;;29.80;19.85;;;;;;;3.27;100.00;99720.59;5035615;28;20017;-79
2022/01/17 01:12:25;;;;;;;31.77;20.08;;;;;;;3.33;100.00;99723.06;5033933;28;20427;-79
2022/01/17 01:14:50;;;;;;;30.27;21.17;;;;;;;3.20;100.00;99712.13;5035328;28;20026;-79
2022/01/17 01:17:31;;;;;;;23.88;18.20;;;;;;;3.25;100.00;99694.88;5012420;28;20076;-79
2022/01/17 01:20:05;;;;;;;;;;;;;;;3.30;100.00;99717.13;5013336;28;20054;-78
2022/01/17 01:27:59;;;;;;;24.75;16.85;;;;;;;3.24;100.00;99700.91;5012694;28;20033;-79
2022/01/17 01:30:27;;;;;;;26.77;19.08;;;;;;;3.20;100.00;99681.25;5012022;28;20409;-79
2022/01/17 01:32:57;;;;;;;30.42;17.95;;;;;;;3.25;100.00;99687.16;5012398;28;20565;-79
2022/01/17 01:35:25;;;;;;;51.28;27.52;;;;;;;3.30;100.00;99689.66;4995608;28;20125;-79
2022/01/17 01:37:51;;;;;;;27.73;19.23;;;;;;;3.20;100.00;99672.66;5012122;28;20030;-79
2022/01/17 01:40:18;;;;;;;24.17;17.45;;;;;;;3.18;100.00;99661.53;4995602;28;20041;-78
2022/01/17 01:42:45;;;;;;;29.27;18.58;;;;;;;3.21;100.00;99657.19;4973034;28;20074;-79
2022/01/17 01:45:13;;;;;;;23.30;16.98;;;;;;;3.35;100.00;99679.28;4973002;28;20043;-79
2022/01/17 01:47:39;;;;;;;37.22;22.65;;;;;;;3.35;100.00;99669.81;4982646;28;20045;-79
2022/01/17 01:50:06;;;;;;;28.75;18.42;;;;;;;3.36;100.00;99665.53;5011838;28;20034;-79
2022/01/17 01:52:31;;;;;;;39.47;22.95;;;;;;;3.35;100.00;99669.81;5011783;28;20065;-79
2022/01/17 01:54:56;;;;;;;33.97;21.35;;;;;;;3.34;100.00;99663.00;5012099;28;20029;-79
2022/01/17 01:57:22;;;;;;;31.30;19.77;;;;;;;3.38;100.00;99653.50;5011577;28;20132;-79
2022/01/17 01:59:47;;;;;;;25.73;18.35;;;;;;;3.38;100.00;99656.91;5012099;28;20030;-79
2022/01/17 02:02:13;;;;;;;19.42;15.45;;;;;;;3.37;100.00;99662.94;5011733;28;20065;-79
2022/01/17 02:04:39;;;;;;;21.65;15.43;;;;;;;3.40;100.00;99655.16;5012010;28;20026;-79
2022/01/17 02:07:04;;;;;;;21.40;15.27;;;;;;;3.43;100.00;99643.97;5011628;28;20084;-79
2022/01/17 02:09:32;;;;;;;21.83;16.17;;;;;;;3.42;100.00;99634.53;5011721;28;20050;-79
2022/01/17 02:11:58;;;;;;;22.67;17.13;;;;;;;3.40;100.00;99620.84;5011725;28;20053;-78
2022/01/17 02:14:23;;;;;;;23.20;16.25;;;;;;;3.38;100.00;99615.72;5028569;28;20398;-79
2022/01/17 02:16:50;;;;;;;21.42;15.32;;;;;;;3.42;100.00;99621.66;5032769;28;20032;-79
2022/01/17 02:19:20;;;;;;;22.05;16.48;;;;;;;3.41;100.00;99607.94;5033802;28;20022;-78
2022/01/17 02:21:48;;;;;;;22.83;16.02;;;;;;;3.30;100.00;99593.56;5032400;28;20037;-78
2022/01/17 02:24:20;;;;;;;19.35;15.00;;;;;;;3.35;100.00;99591.75;5033780;28;20029;-78
2022/01/17 02:26:47;;;;;;;22.92;16.23;;;;;;;3.43;100.00;99608.75;5032593;28;20440;-79
2022/01/17 02:29:13;;;;;;;24.00;17.15;;;;;;;3.42;100.00;99604.50;5033624;28;20025;-79
2022/01/17 02:31:39;;;;;;;23.38;17.30;;;;;;;3.32;100.00;99592.66;5032188;28;20026;-79
2022/01/17 02:34:05;;;;;;;21.95;16.25;;;;;;;3.39;100.00;99601.97;5032004;28;20021;-78
2022/01/17 02:36:31;;;;;;;19.50;15.27;;;;;;;3.40;100.00;99608.81;5033414;28;20029;-79
2022/01/17 02:38:57;;;;;;;23.30;17.10;;;;;;;3.32;100.00;99591.81;5032028;28;20036;-78
2022/01/17 02:41:22;;;;;;;21.58;16.20;;;;;;;3.33;100.00;99593.50;5033683;28;20033;-78
2022/01/17 02:43:48;;;;;;;19.80;15.07;;;;;;;3.34;100.00;99597.78;5033478;28;20025;-79
2022/01/17 02:48:41;;;;;;;24.77;18.90;;;;;;;3.41;100.00;99591.63;5033340;28;20401;-78
2022/01/17 02:51:07;;;;;;;19.15;15.48;;;;;;;3.44;100.00;99596.72;5027650;28;20132;-79
2022/01/17 02:53:33;;;;;;;25.50;17.88;;;;;;;3.37;100.00;99570.25;5013961;28;20029;-78
2022/01/17 02:56:01;;;;;;;25.10;16.73;;;;;;;3.48;100.00;99580.34;5013559;28;20036;-78
2022/01/17 02:58:28;;;;;;;19.40;14.75;;;;;;;3.42;100.00;99563.28;5013716;28;20478;-78
2022/01/17 03:00:57;;;;;;;26.85;17.05;;;;;;;3.41;100.00;99547.84;4995249;28;20112;-78
2022/01/17 03:03:28;;;;;;;28.95;19.35;;;;;;;3.48;100.00;99563.16;4995371;28;20465;-79
2022/01/17 03:05:55;;;;;;;24.10;16.50;;;;;;;3.50;100.00;99586.34;5011585;28;20424;-78
2022/01/17 03:08:23;;;;;;;25.60;16.58;;;;;;;3.45;100.00;99567.53;5013250;28;20022;-79
2022/01/17 03:10:50;;;;;;;32.60;21.83;;;;;;;3.48;100.00;99575.19;4995477;28;20021;-78
2022/01/17 03:13:18;;;;;;;32.45;19.80;;;;;;;3.48;100.00;99560.59;5012825;28;20501;-78
2022/01/17 03:15:46;;;;;;;29.83;19.20;;;;;;;3.57;100.00;99576.75;4990766;28;20145;-78
2022/01/17 03:18:11;;;;;;;22.00;15.68;;;;;;;3.53;100.00;99570.81;4990662;28;20046;-78
2022/01/17 03:20:37;;;;;;;32.50;21.08;;;;;;;3.56;100.00;99563.03;4990854;28;20143;-78
2022/01/17 03:23:04;;;;;;;28.23;19.90;;;;;;;3.56;100.00;99551.88;4990614;28;20054;-78
2022/01/17 03:25:29;;;;;;;27.95;19.20;;;;;;;3.63;100.00;99567.19;4990830;28;20046;-78
2022/01/17 03:27:55;;;;;;;27.20;19.35;;;;;;;3.63;100.00;99556.88;4990858;28;20031;-78
2022/01/17 03:30:22;;;;;;;30.27;21.33;;;;;;;3.61;100.00;99552.63;4990073;28;20398;-78
2022/01/17 03:32:48;;;;;;;26.52;18.30;;;;;;;3.62;100.00;99537.13;4990627;28;20049;-78
2022/01/17 03:35:13;;;;;;;32.25;21.23;;;;;;;3.63;100.00;99536.28;4990334;28;20030;-78
2022/01/17 03:37:39;;;;;;;21.05;15.50;;;;;;;3.59;100.00;99513.19;4990382;28;20033;-78
2022/01/17 03:40:05;;;;;;;20.77;15.32;;;;;;;3.64;100.00;99519.94;4974018;28;20409;-78
2022/01/17 03:42:31;;;;;;;18.38;13.55;;;;;;;3.60;100.00;99509.75;4990593;28;20055;-79
2022/01/17 03:44:56;;;;;;;23.15;16.95;;;;;;;3.62;100.00;99507.97;4990440;28;20482;-79
2022/01/17 03:47:21;;;;;;;28.58;18.98;;;;;;;3.70;100.00;99516.38;4975332;28;20039;-79
2022/01/17 03:49:47;;;;;;;21.52;15.60;;;;;;;3.68;100.00;99510.44;4970905;28;20037;-79
2022/01/17 03:52:12;;;;;;;17.50;13.90;;;;;;;3.73;100.00;99536.94;4970568;28;20051;-79
2022/01/17 03:54:38;;;;;;;20.45;15.27;;;;;;;3.67;100.00;99508.75;4971121;28;20414;-79
2022/01/17 03:57:04;;;;;;;21.75;16.98;;;;;;;3.69;100.00;99517.28;4970627;28;20042;-79
2022/01/17 03:59:29;;;;;;;19.45;14.95;;;;;;;3.79;100.00;99531.63;4970919;28;20399;-79
2022/01/17 04:01:55;;;;;;;20.65;15.10;;;;;;;3.80;100.00;99511.91;4989320;28;20509;-79
2022/01/17 04:04:20;;;;;;;23.13;17.30;;;;;;;3.78;100.00;99509.34;5011914;28;20469;-79
2022/01/17 04:06:46;;;;;;;19.42;14.00;;;;;;;3.79;100.00;99513.59;5012337;28;20025;-79
2022/01/17 04:09:11;;;;;;;19.77;14.00;;;;;;;3.80;100.00;99494.72;5011981;28;20473;-79
2022/01/17 04:11:37;;;;;;;19.05;14.98;;;;;;;3.80;100.00;99486.16;5011443;28;20022;-79
2022/01/17 04:14:06;;;;;;;18.35;13.57;;;;;;;3.83;100.00;99494.63;5011853;28;20389;-79
2022/01/17 04:16:31;;;;;;;19.17;14.15;;;;;;;3.84;100.00;99486.03;5010670;28;20537;-79
2022/01/17 04:18:57;;;;;;;17.52;13.60;;;;;;;3.78;100.00;99475.00;5010983;28;20060;-79
2022/01/17 04:21:22;;;;;;;17.70;13.25;;;;;;;3.81;100.00;99473.22;5012075;28;20030;-79
2022/01/17 04:23:48;;;;;;;18.63;14.40;;;;;;;3.85;100.00;99459.38;4994564;28;20029;-79
2022/01/17 04:26:14;;;;;;;20.95;13.82;;;;;;;3.88;100.00;99471.38;5011743;28;20532;-79
2022/01/17 04:28:40;;;;;;;17.83;13.57;;;;;;;3.86;100.00;99463.66;5012061;28;20041;-79
2022/01/17 04:31:06;;;;;;;19.63;13.07;;;;;;;3.88;100.00;99490.25;5010197;28;20022;-79
2022/01/17 04:33:31;;;;;;;21.25;14.13;;;;;;;3.88;100.00;99477.38;5010933;28;20409;-79
2022/01/17 04:35:56;;;;;;;21.08;12.95;;;;;;;3.79;100.00;99459.50;5010814;28;20118;-79
2022/01/17 04:38:22;;;;;;;19.00;12.13;;;;;;;3.90;100.00;99477.31;5011380;28;20034;-79
2022/01/17 04:40:57;;;;;;;17.80;12.02;;;;;;;3.91;100.00;99495.31;5011909;28;20034;-79
2022/01/17 04:43:44;;;;;;;14.27;10.60;;;;;;;3.89;100.00;99491.94;5010322;28;20030;-79
2022/01/17 04:46:10;;;;;;;16.08;11.25;;;;;;;3.95;100.00;99489.22;5011597;28;20551;-79
2022/01/17 04:48:37;;;;;;;15.85;11.25;;;;;;;3.93;100.00;99477.25;5012150;28;20029;-79
2022/01/17 04:51:03;;;;;;;15.57;10.75;;;;;;;3.95;100.00;99502.09;5011427;28;20075;-79
2022/01/17 04:53:30;;;;;;;17.33;11.73;;;;;;;3.78;100.00;99464.69;5011789;28;20037;-79
2022/01/17 04:55:56;;;;;;;14.52;10.07;;;;;;;3.91;100.00;99477.28;5011656;28;20385;-79
2022/01/17 04:58:21;;;;;;;18.45;10.77;;;;;;;3.85;100.00;99459.38;4993682;28;20033;-79
2022/01/17 05:00:47;;;;;;;13.68;10.05;;;;;;;3.94;100.00;99479.78;5011551;28;20397;-79
2022/01/17 05:03:21;;;;;;;15.38;10.10;;;;;;;3.89;100.00;99458.44;5011306;28;20030;-79
2022/01/17 05:05:47;;;;;;;15.25;9.90;;;;;;;3.97;100.00;99463.44;5011602;28;20068;-79
2022/01/17 05:08:14;;;;;;;15.25;9.88;;;;;;;4.00;100.00;99453.91;4993681;28;20061;-79
2022/01/17 05:10:42;;;;;;;16.65;11.50;;;;;;;3.97;100.00;99460.84;5011559;28;20030;-79
2022/01/17 05:13:10;;;;;;;17.17;10.82;;;;;;;3.90;100.00;99446.41;5010075;28;20033;-79
2022/01/17 05:15:42;;;;;;;14.70;9.63;;;;;;;3.98;100.00;99465.94;5011297;28;20461;-79
2022/01/17 05:20:40;;;;;;;15.80;10.27;;;;;;;4.01;100.00;99459.91;5011522;28;20221;-79
2022/01/17 05:23:06;;;;;;;12.27;9.07;;;;;;;3.98;100.00;99478.00;4995004;28;20076;-79
2022/01/17 05:25:32;;;;;;;14.35;9.90;;;;;;;3.91;100.00;99448.09;5013705;28;20461;-79
2022/01/17 05:27:57;;;;;;;19.80;12.50;;;;;;;3.97;100.00;99469.41;5013779;28;20069;-79
2022/01/17 05:30:23;;;;;;;24.48;14.48;;;;;;;4.00;100.00;99478.78;4997005;28;20125;-79
2022/01/17 05:32:51;;;;;;;21.05;11.82;;;;;;;3.89;100.00;99458.44;5013445;28;20058;-79
2022/01/17 05:35:17;;;;;;;19.85;11.95;;;;;;;3.97;100.00;99473.72;5013175;28;20021;-79
2022/01/17 05:37:43;;;;;;;21.48;13.18;;;;;;;3.94;100.00;99472.06;5012859;28;20524;-79
2022/01/17 05:40:10;;;;;;;20.02;11.55;;;;;;;3.97;100.00;99477.16;5014304;28;20022;-79
2022/01/17 05:42:36;;;;;;;16.83;11.55;;;;;;;3.91;100.00;99466.13;5014747;28;20044;-79
2022/01/17 05:45:02;;;;;;;17.25;10.10;;;;;;;3.94;100.00;99476.38;5013161;28;20029;-79
2022/01/17 05:47:28;;;;;;;17.60;10.98;;;;;;;3.89;100.00;99462.75;5014974;28;20049;-79
2022/01/17 05:49:53;;;;;;;17.73;12.20;;;;;;;3.88;100.00;99467.06;5014537;28;20037;-79
2022/01/17 05:52:18;;;;;;;13.90;10.02;;;;;;;3.90;100.00;99480.75;5014282;28;20115;-79
2022/01/17 05:54:44;;;;;;;14.98;10.98;;;;;;;3.85;100.00;99458.53;5014585;28;20097;-79
2022/01/17 05:57:10;;;;;;;14.05;10.10;;;;;;;3.83;100.00;99450.00;5014200;28;20037;-79
2022/01/17 05:59:36;;;;;;;15.02;10.55;;;;;;;3.86;100.00;99463.66;5014476;28;20029;-79
2022/01/17 06:02:01;;;;;;;16.40;9.93;;;;;;;3.80;100.00;99450.91;5014165;28;20044;-79
2022/01/17 06:04:27;;;;;;;14.88;11.00;;;;;;;3.82;100.00;99456.03;5014381;28;20030;-79
2022/01/17 06:06:52;;;;;;;18.25;10.27;;;;;;;3.74;100.00;99428.69;4996583;28;20489;-75
2022/01/17 06:09:17;;;;;;;16.98;10.20;;;;;;;3.77;100.00;99425.22;5013989;28;20109;-76
2022/01/17 06:11:43;;;;;;;15.35;10.20;;;;;;;3.80;100.00;99417.44;5014360;28;20385;-75
2022/01/17 06:14:09;;;;;;;14.88;10.27;;;;;;;3.80;100.00;99411.44;5014042;28;20033;-75
2022/01/17 06:16:36;;;;;;;17.15;10.57;;;;;;;3.87;100.00;99424.13;5013943;28;20489;-75
2022/01/17 06:19:03;;;;;;;14.32;9.18;;;;;;;3.78;100.00;99396.00;5013851;28;20378;-76
2022/01/17 06:21:29;;;;;;;12.63;9.38;;;;;;;3.79;100.00;99371.06;5014098;28;20037;-76
2022/01/17 06:23:54;;;;;;;16.10;8.63;;;;;;;3.84;100.00;99367.53;5013918;28;20026;-76
2022/01/17 06:26:20;;;;;;;13.70;9.15;;;;;;;3.85;100.00;99361.50;5013915;28;20030;-76
2022/01/17 06:28:46;;;;;;;12.40;8.68;;;;;;;3.86;100.00;99349.44;5013999;28;20148;-76
2022/01/17 06:31:12;;;;;;;12.07;8.23;;;;;;;3.83;100.00;99344.38;5013422;28;20497;-76
2022/01/17 06:33:37;;;;;;;12.70;8.40;;;;;;;3.79;100.00;99346.16;5013510;28;20077;-76
2022/01/17 06:36:03;;;;;;;10.82;7.43;;;;;;;3.75;100.00;99357.44;5013059;28;20405;-75
2022/01/17 06:38:28;;;;;;;13.02;8.98;;;;;;;3.72;100.00;99342.06;5013227;28;20032;-76
2022/01/17 06:40:54;;;;;;;15.07;7.55;;;;;;;3.80;100.00;99344.47;5013922;28;20072;-78
2022/01/17 06:43:19;;;;;;;10.70;7.00;;;;;;;3.73;100.00;99334.28;5013383;28;20144;-78
2022/01/17 06:45:45;;;;;;;11.82;6.97;;;;;;;3.84;100.00;99325.47;5013529;28;20080;-78
2022/01/17 06:48:11;;;;;;;12.38;7.35;;;;;;;3.71;100.00;99296.59;5013201;28;20018;-78
2022/01/17 06:50:36;;;;;;;9.07;6.10;;;;;;;3.83;100.00;99288.53;5013011;28;20532;-78
2022/01/17 06:53:02;;;;;;;8.82;6.10;;;;;;;3.84;100.00;99276.53;5029021;28;20129;-78
2022/01/17 06:55:28;;;;;;;11.65;6.65;;;;;;;3.79;100.00;99245.69;5033251;28;20036;-78
2022/01/17 06:57:53;;;;;;;9.75;6.13;;;;;;;3.77;100.00;99239.75;5033285;28;20032;-78
2022/01/17 07:00:18;;;;;;;10.05;6.32;;;;;;;3.76;100.00;99235.50;5031566;28;20096;-78
2022/01/17 07:02:44;;;;;;;9.27;5.82;;;;;;;3.79;100.00;99226.81;5032864;28;20087;-78
2022/01/17 07:05:10;;;;;;;10.52;5.38;;;;;;;3.79;100.00;99217.38;5030271;28;20040;-78
2022/01/17 07:07:35;;;;;;;6.95;4.68;;;;;;;3.94;100.00;99253.03;5030318;28;20038;-78
2022/01/17 07:10:00;;;;;;;8.95;5.57;;;;;;;3.89;100.00;99244.59;5013629;28;20041;-78
2022/01/17 07:12:26;;;;;;;8.02;6.10;;;;;;;4.01;100.00;99297.56;5030217;28;20397;-78
2022/01/17 07:14:51;;;;;;;9.23;5.00;;;;;;;4.03;100.00;99292.34;5030243;28;20076;-78
2022/01/17 07:17:17;;;;;;;8.32;5.32;;;;;;;3.96;100.00;99269.34;5030006;28;20043;-78
2022/01/17 07:19:42;;;;;;;8.15;6.10;;;;;;;4.09;100.00;99292.16;5030172;28;20044;-78
2022/01/17 07:22:08;;;;;;;12.30;6.50;;;;;;;4.10;100.00;99306.78;5013376;28;20465;-78
2022/01/17 07:24:35;;;;;;;7.93;5.32;;;;;;;4.09;100.00;99315.38;5030038;28;20034;-78
2022/01/17 07:27:01;;;;;;;7.35;4.65;;;;;;;4.06;100.00;99307.75;5029974;28;20060;-78
2022/01/17 07:29:26;;;;;;;10.05;5.88;;;;;;;4.12;100.00;99312.72;5030160;28;20058;-78
2022/01/17 07:31:53;;;;;;;7.35;5.30;;;;;;;4.13;100.00;99297.25;5029915;28;20413;-78
2022/01/17 07:34:19;;;;;;;8.50;5.40;;;;;;;4.15;100.00;99277.41;5029848;28;20384;-78
2022/01/17 07:36:44;;;;;;;6.68;5.57;;;;;;;4.02;100.00;99221.94;5042293;28;20049;-78
2022/01/17 07:39:10;;;;;;;12.35;7.13;;;;;;;4.02;100.00;99185.00;5030340;28;20401;-78
2022/01/17 07:41:36;;;;;;;11.05;6.90;;;;;;;4.19;100.00;99218.91;5032674;28;20470;-77
2022/01/17 07:44:03;;;;;;;10.93;7.05;;;;;;;4.15;100.00;99218.13;5032206;28;20496;-77
2022/01/17 07:49:10;;;;;;;10.43;7.03;;;;;;;4.15;100.00;99219.88;5031786;28;20629;-77
2022/01/17 07:51:38;;;;;;;10.25;6.05;;;;;;;4.05;100.00;99213.28;5027134;28;20107;-77
2022/01/17 07:54:04;;;;;;;7.63;5.38;;;;;;;4.10;100.00;99229.47;5012339;28;20026;-77
2022/01/17 07:56:33;;;;;;;8.32;5.55;;;;;;;4.01;100.00;99222.81;5012751;28;20125;-77
2022/01/17 07:58:58;;;;;;;8.90;5.40;;;;;;;4.00;100.00;99216.81;5012420;28;20030;-77
2022/01/17 08:01:24;;;;;;;7.47;5.20;;;;;;;4.04;100.00;99239.91;4989556;28;20069;-77
2022/01/17 08:03:49;;;;;;;6.60;4.60;;;;;;;4.05;100.00;99221.84;4990290;28;20041;-77
2022/01/17 08:06:15;;;;;;;8.15;5.45;;;;;;;4.07;100.00;99193.47;4990026;28;20070;-77
2022/01/17 08:08:40;;;;;;;14.18;5.40;;;;;;;3.96;100.00;99158.53;4990266;28;20077;-77
2022/01/17 08:11:05;;;;;;;7.22;4.35;;;;;;;4.00;100.00;99177.31;4989850;28;20398;-77
2022/01/17 08:13:31;;;;;;;7.95;4.35;;;;;;;3.91;100.00;99162.94;4989020;28;20026;-77
2022/01/17 08:15:56;;;;;;;8.02;4.97;;;;;;;4.01;100.00;99168.72;4962216;28;20516;-76
2022/01/17 08:18:22;;;;;;;8.40;4.20;;;;;;;3.84;100.00;99146.00;4978880;28;20034;-77
2022/01/17 08:20:48;;;;;;;4.97;3.45;;;;;;;3.98;100.00;99155.91;4979152;28;20039;-77
2022/01/17 08:23:13;;;;;;;7.95;4.50;;;;;;;3.99;100.00;99179.03;4975320;28;20154;-76
2022/01/17 08:25:39;;;;;;;8.13;4.30;;;;;;;3.93;100.00;99157.78;4970567;28;20030;-77
2022/01/17 08:28:04;;;;;;;6.60;3.92;;;;;;;3.92;100.00;99117.44;4970504;28;20406;-77
2022/01/17 08:30:32;;;;;;;5.18;3.05;;;;;;;4.02;100.00;99123.16;4954189;28;20031;-76
2022/01/17 08:32:58;;;;;;;6.32;3.13;;;;;;;4.04;100.00;99116.22;5007538;28;20038;-76
2022/01/17 08:35:24;;;;;;;6.57;3.20;;;;;;;4.11;100.00;99122.91;5018347;28;20026;-76
2022/01/17 08:37:49;;;;;;;14.35;3.92;;;;;;;4.04;100.00;99126.53;5020992;28;20443;-76
2022/01/17 08:40:15;;;;;;;10.05;4.13;;;;;;;4.15;100.00;99142.53;5031345;28;20029;-76
2022/01/17 08:42:41;;;;;;;7.22;2.97;;;;;;;4.19;100.00;99108.06;5013065;28;20137;-77
2022/01/17 08:45:09;;;;;;;8.20;3.00;;;;;;;4.21;100.00;99091.69;5011567;28;20366;-77
2022/01/17 08:47:34;;;;;;;6.22;3.25;;;;;;;4.28;100.00;99120.69;5011638;28;20026;-77
2022/01/17 08:50:01;;;;;;;7.30;4.22;;;;;;;4.23;100.00;99105.34;5019968;28;20030;-77
2022/01/17 08:52:26;;;;;;;10.85;4.28;;;;;;;4.30;100.00;99084.53;5031213;28;20409;-79
2022/01/17 08:54:53;;;;;;;10.52;3.45;;;;;;;4.33;100.00;99125.69;5013700;28;20028;-79
2022/01/17 08:57:19;;;;;;;5.30;3.00;;;;;;;4.30;100.00;99106.03;5031562;28;20457;-78
2022/01/17 08:59:45;;;;;;;9.85;5.20;;;;;;;4.20;100.00;99092.53;5035008;28;20472;-78
2022/01/17 09:02:12;;;;;;;5.13;3.63;;;;;;;4.21;100.00;99091.69;5017196;28;20029;-77
2022/01/17 09:04:40;;;;;;;5.85;4.13;;;;;;;4.31;100.00;99092.22;5035481;28;20022;-79
2022/01/17 09:07:12;;;;;;;7.05;3.85;;;;;;;4.33;100.00;99107.66;5008586;28;20038;-79
2022/01/17 09:09:38;;;;;;;6.32;3.53;;;;;;;4.32;100.00;99100.81;5015477;28;20026;-78
2022/01/17 09:12:05;;;;;;;9.10;4.70;;;;;;;4.40;100.00;99115.16;5014920;28;20037;-78
2022/01/17 09:14:31;;;;;;;8.18;4.28;;;;;;;4.42;100.00;99115.94;5015259;28;20506;-78
2022/01/17 09:16:56;;;;;;;5.78;3.08;;;;;;;4.47;100.00;99110.66;5015464;28;20032;-79
2022/01/17 09:19:22;;;;;;;4.30;2.90;;;;;;;4.47;100.00;99097.78;4997440;28;20022;-79
2022/01/17 09:21:47;;;;;;;6.55;3.15;;;;;;;4.48;100.00;99100.28;5015347;28;20410;-79
2022/01/17 09:24:12;;;;;;;6.13;2.92;;;;;;;4.52;100.00;99118.25;4997343;28;20022;-79
2022/01/17 09:26:38;;;;;;;5.32;3.13;;;;;;;4.62;100.00;99091.28;5015133;28;20428;-79
2022/01/17 09:29:04;;;;;;;4.80;2.65;;;;;;;4.64;100.00;99113.56;5014721;28;20033;-79
2022/01/17 09:31:29;;;;;;;5.68;3.60;;;;;;;4.58;100.00;99106.00;4997611;28;20117;-78
2022/01/17 09:33:55;;;;;;;6.03;3.47;;;;;;;4.69;100.00;99108.25;4997838;28;20168;-78
2022/01/17 09:36:21;;;;;;;6.75;3.72;;;;;;;4.70;100.00;99085.00;5015199;28;20026;-78
2022/01/17 09:38:46;;;;;;;5.05;3.53;;;;;;;4.62;100.00;99066.34;5015208;28;20484;-78
2022/01/17 09:41:12;;;;;;;5.13;3.08;;;;;;;4.68;100.00;99085.94;5005496;28;20029;-78
2022/01/17 09:43:38;;;;;;;8.45;3.47;;;;;;;4.73;100.00;99078.91;5016994;28;20029;-78
2022/01/17 09:46:06;;;;;;;7.28;3.75;;;;;;;4.73;100.00;99068.59;5016331;28;20124;-78
2022/01/17 09:48:36;;;;;;;6.20;3.10;;;;;;;4.67;100.00;99059.28;5016795;28;20040;-79
2022/01/17 09:51:17;;;;;;;7.05;3.40;;;;;;;4.74;100.00;99050.47;5034086;28;20038;-79
2022/01/17 09:53:43;;;;;;;6.57;3.10;;;;;;;4.84;100.00;99069.06;5016616;28;20436;-81
2022/01/17 09:56:10;;;;;;;5.35;3.65;;;;;;;4.89;100.00;99051.72;5033990;28;20034;-81
2022/01/17 09:58:38;;;;;;;5.97;2.90;;;;;;;4.91;100.00;99031.84;5016682;28;20608;-81
2022/01/17 10:01:04;;;;;;;8.32;3.20;;;;;;;4.98;100.00;99055.72;5016462;28;20465;-81
2022/01/17 10:03:30;;;;;;;6.18;3.00;;;;;;;5.02;100.00;99069.38;5016524;28;20022;-81
2022/01/17 10:05:56;;;;;;;4.75;2.70;;;;;;;5.07;100.00;99059.72;5034439;28;20034;-81
2022/01/17 10:08:22;;;;;;;5.53;2.90;;;;;;;5.05;100.00;99022.78;5015926;28;20208;-81
2022/01/17 10:11:00;;;;;;;6.75;3.63;;;;;;;5.09;100.00;99050.19;5032736;28;20037;-80
2022/01/17 10:13:35;;;;;;;5.72;2.58;;;;;;;5.06;100.00;99030.50;5016446;28;20083;-82
2022/01/17 10:16:08;;;;;;;6.38;3.10;;;;;;;5.10;100.00;99047.56;5033862;28;20556;-81
2022/01/17 10:18:54;;;;;;;7.10;3.20;;;;;;;5.07;100.00;99039.09;5033742;28;20045;-81
2022/01/17 10:21:35;;;;;;;7.90;3.00;;;;;;;5.09;100.00;99053.59;5015874;28;20170;-81
2022/01/17 10:35:19;;;;;;;5.68;3.65;;;;;;;4.97;100.00;99044.56;4972323;28;20082;-81
2022/01/17 10:38:19;;;;;;;6.13;3.72;;;;;;;4.94;100.00;99048.97;4956187;28;20390;-80
2022/01/17 10:40:58;;;;;;;9.15;3.90;;;;;;;4.86;100.00;99051.81;4933893;29;20483;-80
2022/01/17 10:43:35;;;;;;;7.60;4.20;;;;;;;4.89;100.00;99045.72;4933584;29;20077;-80
2022/01/17 10:46:12;;;;;;;6.00;4.10;;;;;;;4.88;100.00;99024.19;4933632;29;20032;-80
2022/01/17 10:48:43;;;;;;;5.85;3.88;;;;;;;4.88;100.00;99034.53;4917914;29;20032;-81
2022/01/17 10:51:11;;;;;;;6.68;4.38;;;;;;;4.83;100.00;99069.13;4935476;28;20072;-81
2022/01/17 10:53:39;;;;;;;8.63;5.68;;;;;;;4.84;100.00;99079.38;4972086;28;20085;-80
2022/01/17 10:56:08;;;;;;;14.13;8.35;;;;;;;4.72;100.00;99250.06;4972298;28;20086;-80
2022/01/17 10:58:37;;;;;;;10.82;4.60;;;;;;;4.51;100.00;99279.91;4972041;28;20038;-81
2022/01/17 11:01:12;;;;;;;9.90;4.47;;;;;;;3.92;100.00;99290.06;4971674;28;20054;-81
2022/01/17 11:03:41;;;;;;;3.88;3.13;;;;;;;3.24;100.00;99281.38;4952465;29;20050;-80
2022/01/17 11:06:12;;;;;;;4.68;3.80;;;;;;;2.82;100.00;99290.84;4945740;29;20127;-81
2022/01/17 11:08:39;;;;;;;5.78;3.42;;;;;;;2.55;100.00;99294.00;4933538;29;20065;-80
2022/01/17 11:11:07;;;;;;;5.53;3.88;;;;;;;2.43;100.00;99300.22;4928352;29;20104;-80
2022/01/17 11:13:38;;;;;;;5.38;3.58;;;;;;;2.40;100.00;99303.72;4923208;29;20040;-79
2022/01/17 11:16:11;;;;;;;8.88;5.00;;;;;;;2.32;100.00;99315.88;4939497;28;20036;-81
2022/01/17 11:18:37;;;;;;;9.40;4.00;;;;;;;2.35;100.00;99354.34;4994085;28;20040;-81
2022/01/17 11:21:14;;;;;;;6.72;4.10;;;;;;;2.27;100.00;99361.31;5009768;28;20033;-81
2022/01/17 11:23:43;;;;;;;6.70;4.15;;;;;;;2.20;100.00;99368.31;4993751;28;20136;-80
2022/01/17 11:26:11;;;;;;;8.20;4.70;;;;;;;2.17;100.00;99380.34;4993868;28;20493;-81
2022/01/17 11:28:37;;;;;;;8.02;3.13;;;;;;;2.11;100.00;99383.88;4993762;28;20460;-80
2022/01/17 11:31:06;;;;;;;4.43;3.22;;;;;;;2.04;100.00;99379.72;4993596;28;20125;-81
2022/01/17 11:33:33;;;;;;;9.43;5.28;;;;;;;2.02;100.00;99383.16;4994569;28;20509;-81
2022/01/17 11:35:59;;;;;;;12.70;6.47;;;;;;;1.96;100.00;99382.41;5032230;28;20087;-80
2022/01/17 11:38:32;;;;;;;14.40;6.15;;;;;;;2.07;100.00;99371.13;5032265;28;20029;-80
2022/01/17 11:40:59;;;;;;;13.27;6.53;;;;;;;2.11;100.00;99372.78;5032648;28;20033;-81
2022/01/17 11:43:35;;;;;;;15.00;8.32;;;;;;;2.26;100.00;99400.75;5031046;28;20111;-80
2022/01/17 11:46:03;;;;;;;12.98;8.27;;;;;;;2.33;100.00;99406.66;5032188;28;20025;-80
2022/01/17 11:48:32;;;;;;;10.43;7.32;;;;;;;2.35;100.00;99384.31;5032252;28;20021;-80