Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:04;;;;;;;3.30;2.05;;;;;;;10.25;100.00;97537.26;1828176;78;22102;-88
2022/10/02 00:04:45;;;;;;;4.90;1.98;;;;;;;10.25;100.00;97539.97;1816371;78;21546;-88
2022/10/02 00:07:11;;;;;;;5.37;2.25;;;;;;;10.26;100.00;97543.51;1819786;78;21219;-88
2022/10/02 00:09:51;;;;;;;4.03;1.92;;;;;;;10.25;100.00;97549.99;1820196;78;21447;-88
2022/10/02 00:12:20;;;;;;;4.85;2.20;;;;;;;10.28;100.00;97544.83;1819902;78;21200;-86
2022/10/02 00:14:48;;;;;;;3.67;1.80;;;;;;;10.31;100.00;97551.55;1811516;78;21023;-88
2022/10/02 00:17:31;;;;;;;2.33;1.67;;;;;;;10.31;100.00;97545.59;1811569;78;21011;-85
2022/10/02 00:19:57;;;;;;;7.00;3.25;;;;;;;10.31;100.00;97547.49;1800745;78;21226;-87
2022/10/02 00:22:48;;;;;;;3.22;1.77;;;;;;;10.33;100.00;97556.93;1833034;76;20937;-85
2022/10/02 00:25:32;;;;;;;2.45;1.65;;;;;;;10.35;100.00;97558.02;1827887;77;20970;-84
2022/10/02 00:28:38;;;;;;;3.22;1.92;;;;;;;10.34;100.00;97546.38;1828008;77;21025;-85
2022/10/02 00:31:28;;;;;;;3.15;2.02;;;;;;;10.35;100.00;97549.34;1828095;77;21461;-89
2022/10/02 00:34:30;;;;;;;3.33;1.82;;;;;;;10.35;100.00;97558.83;1827995;77;21137;-84
2022/10/02 00:37:14;;;;;;;3.80;2.00;;;;;;;10.35;100.00;97553.96;1827959;77;21243;-84
2022/10/02 00:40:07;;;;;;;3.98;1.70;;;;;;;10.35;100.00;97557.47;1827952;77;21115;-84
2022/10/02 00:42:49;;;;;;;2.10;1.32;;;;;;;10.36;100.00;97555.02;1828017;77;21010;-85
2022/10/02 00:45:48;;;;;;;2.65;1.80;;;;;;;10.35;100.00;97558.02;1827921;78;21436;-85
2022/10/02 00:48:17;;;;;;;;;;;;;;;10.35;100.00;97568.30;1830809;77;21490;-88
2022/10/02 00:50:52;;;;;;;3.60;2.05;;;;;;;10.38;100.00;97570.98;1828066;77;20163;-84
2022/10/02 00:53:47;;;;;;;4.37;2.10;;;;;;;10.35;100.00;97561.53;1828456;77;21002;-88
2022/10/02 00:56:25;;;;;;;5.65;2.00;;;;;;;10.35;100.00;97563.44;1827940;77;21040;-85
2022/10/02 00:59:08;;;;;;;2.62;1.75;;;;;;;10.36;100.00;97559.63;1828099;77;21012;-88
2022/10/02 01:01:43;;;;;;;2.58;1.70;;;;;;;10.35;100.00;97561.53;1827983;77;21066;-85
2022/10/02 01:04:14;;;;;;;2.55;1.60;;;;;;;10.37;100.00;97552.56;1821250;77;20992;-88
2022/10/02 01:06:40;;;;;;;4.87;1.57;;;;;;;10.38;100.00;97563.66;1811236;78;21047;-89
2022/10/02 01:09:06;;;;;;;5.40;2.20;;;;;;;10.38;100.00;97566.36;1813324;78;20828;-84
2022/10/02 01:11:33;;;;;;;5.70;1.47;;;;;;;10.38;100.00;97566.36;1811303;78;20869;-88
2022/10/02 01:13:59;;;;;;;4.10;1.70;;;;;;;10.41;100.00;97579.87;1810865;79;21530;-85
2022/10/02 01:16:24;;;;;;;2.85;2.20;;;;;;;10.41;100.00;97582.58;1811200;79;20852;-85
2022/10/02 01:18:50;;;;;;;3.72;2.33;;;;;;;10.40;100.00;97580.41;1811331;78;21005;-85
2022/10/02 01:21:25;;;;;;;2.22;1.92;;;;;;;10.41;100.00;97579.87;1790440;78;21612;-87
2022/10/02 01:24:11;;;;;;;2.25;1.77;;;;;;;10.42;100.00;97579.60;1793893;79;21509;-85
2022/10/02 01:26:37;;;;;;;4.95;1.52;;;;;;;10.46;100.00;97589.30;1788568;78;21138;-88
2022/10/02 01:29:03;;;;;;;2.37;1.37;;;;;;;10.46;100.00;97587.95;1827729;77;20957;-84
2022/10/02 01:31:29;;;;;;;3.92;2.25;;;;;;;10.48;100.00;97589.00;1827907;77;21584;-88
2022/10/02 01:33:55;;;;;;;3.65;1.80;;;;;;;10.48;100.00;97583.59;1827752;77;20910;-88
2022/10/02 01:36:21;;;;;;;2.37;1.42;;;;;;;10.49;100.00;97585.20;1827947;76;20945;-86
2022/10/02 01:38:46;;;;;;;2.80;1.45;;;;;;;10.50;100.00;97593.03;1828039;77;21824;-84
2022/10/02 01:41:12;;;;;;;3.85;1.82;;;;;;;10.51;100.00;97602.80;1827841;78;21555;-87
2022/10/02 01:43:43;;;;;;;3.85;2.00;;;;;;;10.53;100.00;97607.92;1828070;77;20843;-85
2022/10/02 01:46:23;;;;;;;2.70;1.75;;;;;;;10.53;100.00;97616.05;1827949;77;21006;-85
2022/10/02 01:49:23;;;;;;;6.58;1.90;;;;;;;10.53;100.00;97622.27;1827995;77;21394;-87
2022/10/02 01:52:18;;;;;;;3.42;1.50;;;;;;;10.52;100.00;97620.66;1827983;78;21488;-88
2022/10/02 01:55:25;;;;;;;6.28;2.47;;;;;;;10.51;100.00;97627.17;1825928;77;21509;-85
2022/10/02 01:58:06;;;;;;;4.17;1.95;;;;;;;10.52;100.00;97626.08;1821330;77;20966;-88
2022/10/02 02:01:03;;;;;;;1.75;1.32;;;;;;;10.49;100.00;97615.80;1828213;78;21442;-85
2022/10/02 02:03:43;;;;;;;2.35;1.52;;;;;;;10.48;100.00;97629.09;1825878;77;20986;-85
2022/10/02 02:06:36;;;;;;;1.72;1.40;;;;;;;10.48;100.00;97641.83;1810916;79;22029;-84
2022/10/02 02:09:12;;;;;;;3.47;1.60;;;;;;;10.47;100.00;97635.61;1810850;79;21026;-86
2022/10/02 02:11:42;;;;;;;2.05;1.35;;;;;;;10.46;100.00;97642.12;1811117;78;21026;-88
2022/10/02 02:14:30;;;;;;;2.10;1.80;;;;;;;10.44;100.00;97636.19;1811148;78;21096;-88
2022/10/02 02:17:01;;;;;;;4.40;1.65;;;;;;;10.41;100.00;97640.81;1811358;78;21074;-85
2022/10/02 02:19:47;;;;;;;5.30;1.50;;;;;;;10.38;100.00;97640.84;1808580;78;21140;-88
2022/10/02 02:22:25;;;;;;;2.05;1.47;;;;;;;10.41;100.00;97643.52;1792390;79;20990;-88
2022/10/02 02:24:57;;;;;;;3.75;1.60;;;;;;;10.41;100.00;97645.67;1784814;79;21474;-87
2022/10/02 02:27:25;;;;;;;3.25;1.90;;;;;;;10.41;100.00;97653.80;1795637;79;21010;-88
2022/10/02 02:29:55;;;;;;;2.80;1.55;;;;;;;10.42;100.00;97644.61;1796041;79;21030;-87
2022/10/02 02:32:24;;;;;;;3.47;1.60;;;;;;;10.43;100.00;97654.89;1825868;77;21512;-85
2022/10/02 02:34:55;;;;;;;2.47;1.52;;;;;;;10.44;100.00;97655.95;1828173;78;20962;-88
2022/10/02 02:37:22;;;;;;;3.77;1.42;;;;;;;10.46;100.00;97670.56;1828123;77;21038;-88
2022/10/02 02:39:58;;;;;;;2.75;1.80;;;;;;;10.47;100.00;97667.30;1828127;78;21036;-88
2022/10/02 02:42:30;;;;;;;9.90;1.82;;;;;;;10.47;100.00;97674.88;1828176;77;20979;-85
2022/10/02 02:45:31;;;;;;;6.55;1.72;;;;;;;10.48;100.00;97681.91;1828161;78;21484;-88
2022/10/02 02:48:05;;;;;;;5.40;3.00;;;;;;;10.47;100.00;97680.84;1827436;77;20998;-88
2022/10/02 02:50:43;;;;;;;3.77;1.92;;;;;;;10.45;100.00;97680.59;1828729;78;21006;-88
2022/10/02 02:53:14;;;;;;;3.72;2.35;;;;;;;10.44;100.00;97677.63;1827943;77;21037;-88
2022/10/02 02:55:53;;;;;;;2.35;1.42;;;;;;;10.46;100.00;97684.11;1827877;78;20974;-84
2022/10/02 02:58:35;;;;;;;3.87;2.15;;;;;;;10.48;100.00;97680.56;1805511;78;21843;-85
2022/10/02 03:01:01;;;;;;;4.97;2.25;;;;;;;10.53;100.00;97691.91;1816566;78;21425;-88
2022/10/02 03:03:27;;;;;;;4.42;4.03;;;;;;;10.55;100.00;97683.73;1826096;77;20828;-85
2022/10/02 03:06:05;;;;;;;3.33;2.58;;;;;;;10.60;100.00;97707.27;1811303;79;20845;-86
2022/10/02 03:08:35;;;;;;;3.27;2.08;;;;;;;10.59;100.00;97706.44;1811393;78;21530;-86
2022/10/02 03:11:15;;;;;;;2.90;1.60;;;;;;;10.63;100.00;97700.72;1811344;78;21126;-85
2022/10/02 03:14:05;;;;;;;5.45;1.85;;;;;;;10.75;100.00;97716.57;1811331;78;20998;-85
2022/10/02 03:17:07;;;;;;;2.87;1.70;;;;;;;10.82;100.00;97704.03;1811207;78;21010;-88
2022/10/02 03:19:41;;;;;;;3.15;1.77;;;;;;;10.90;100.00;97704.75;1811325;78;21559;-87
2022/10/02 03:22:45;;;;;;;2.98;1.47;;;;;;;10.95;100.00;97696.58;1810957;78;21047;-89
2022/10/02 03:25:25;;;;;;;2.30;1.67;;;;;;;10.98;100.00;97711.70;1777652;79;21311;-85
2022/10/02 03:28:22;;;;;;;2.22;1.30;;;;;;;11.01;100.00;97721.16;1811398;78;21011;-85
2022/10/02 03:30:48;;;;;;;4.30;1.47;;;;;;;11.06;100.00;97724.36;1815577;76;20993;-84
2022/10/02 03:33:14;;;;;;;1.85;1.37;;;;;;;11.09;100.00;97722.42;1828283;77;21526;-88
2022/10/02 03:35:40;;;;;;;3.98;1.47;;;;;;;11.11;100.00;97727.83;1828060;76;20974;-85
2022/10/02 03:38:08;;;;;;;3.60;1.40;;;;;;;11.16;100.00;97733.73;1805283;78;21889;-85
2022/10/02 03:40:34;;;;;;;3.17;1.13;;;;;;;11.19;100.00;97735.30;1805802;78;21529;-87
2022/10/02 03:43:00;;;;;;;2.70;1.55;;;;;;;11.20;100.00;97725.28;1828134;77;20957;-85
2022/10/02 03:45:27;;;;;;;3.02;1.20;;;;;;;11.20;100.00;97730.70;1828295;78;21656;-88
2022/10/02 03:47:53;;;;;;;3.17;1.60;;;;;;;11.20;100.00;97735.58;1828244;77;20990;-88
2022/10/02 03:50:19;;;;;;;3.60;1.30;;;;;;;11.19;100.00;97729.06;1827348;78;22081;-85
2022/10/02 03:52:45;;;;;;;3.33;1.80;;;;;;;11.21;100.00;97735.03;1807567;76;20910;-85
2022/10/02 03:55:31;;;;;;;2.27;1.77;;;;;;;11.22;100.00;97738.80;1828352;78;20874;-88
2022/10/02 03:57:58;;;;;;;5.50;1.25;;;;;;;11.23;100.00;97743.67;1830270;77;20919;-87
2022/10/02 04:00:35;;;;;;;1.80;1.30;;;;;;;11.22;100.00;97741.52;1829175;77;21494;-89
2022/10/02 04:03:06;;;;;;;1.52;1.20;;;;;;;11.24;100.00;97746.09;1827452;77;21129;-88
2022/10/02 04:05:42;;;;;;;1.52;1.20;;;;;;;11.26;100.00;97755.30;1814981;76;20994;-89
2022/10/02 04:08:21;;;;;;;3.15;1.37;;;;;;;11.26;100.00;97751.22;1806433;78;20974;-84
2022/10/02 04:11:07;;;;;;;3.12;1.17;;;;;;;11.27;100.00;97747.41;1828281;78;21073;-85
2022/10/02 04:13:47;;;;;;;4.03;1.55;;;;;;;11.27;100.00;97752.83;1828060;77;21520;-86
2022/10/02 04:16:37;;;;;;;1.98;1.30;;;;;;;11.28;100.00;97756.64;1827307;78;21178;-83
2022/10/02 04:19:12;;;;;;;3.55;1.32;;;;;;;11.28;100.00;97753.12;1827790;77;21013;-86
2022/10/02 04:21:49;;;;;;;2.42;1.42;;;;;;;11.31;100.00;97760.66;1826188;76;20985;-85
2022/10/02 04:24:43;;;;;;;4.35;1.80;;;;;;;11.29;100.00;97765.03;1827941;77;21022;-88
2022/10/02 04:27:35;;;;;;;2.65;1.47;;;;;;;11.29;100.00;97762.87;1827918;77;21005;-88
2022/10/02 04:30:10;;;;;;;4.33;1.30;;;;;;;11.28;100.00;97770.75;1828314;78;21199;-86
2022/10/02 04:32:36;;;;;;;5.50;1.40;;;;;;;11.26;100.00;97772.37;1830274;76;20966;-89
2022/10/02 04:35:13;;;;;;;4.22;1.30;;;;;;;11.25;100.00;97778.89;1804460;78;20960;-88
2022/10/02 04:37:56;;;;;;;2.67;1.72;;;;;;;11.27;100.00;97782.67;1775059;79;21046;-85
2022/10/02 04:41:07;;;;;;;4.28;1.15;;;;;;;11.27;100.00;97788.09;1767385;76;21467;-88
2022/10/02 04:44:09;;;;;;;2.58;1.52;;;;;;;11.29;100.00;97785.92;1828766;77;21209;-90
2022/10/02 04:47:09;;;;;;;2.02;1.20;;;;;;;11.33;100.00;97784.78;1827979;77;21041;-85
2022/10/02 04:49:58;;;;;;;1.70;1.10;;;;;;;11.35;99.59;97788.81;1828322;77;21564;-85
2022/10/02 04:53:20;;;;;;;2.77;1.52;;;;;;;11.33;100.00;97803.22;1827968;77;21458;-85
2022/10/02 04:56:10;;;;;;;2.45;1.30;;;;;;;11.32;100.00;97798.09;1828224;77;21467;-85
2022/10/02 04:58:50;;;;;;;4.10;1.75;;;;;;;11.30;100.00;97800.55;1828048;77;21096;-85
2022/10/02 05:01:47;;;;;;;2.30;1.25;;;;;;;11.30;100.00;97801.09;1812280;78;21043;-88
2022/10/02 05:04:43;;;;;;;1.95;1.72;;;;;;;11.33;100.00;97801.86;1830041;76;20959;-89
2022/10/02 05:07:37;;;;;;;1.62;1.00;;;;;;;11.32;100.00;97809.75;1814562;77;21416;-88
2022/10/02 05:10:18;;;;;;;5.97;1.45;;;;;;;11.34;100.00;97812.16;1821481;78;21412;-88
2022/10/02 05:13:04;;;;;;;3.08;1.00;;;;;;;11.35;100.00;97816.48;1777716;79;21132;-89
2022/10/02 05:16:05;;;;;;;2.75;1.25;;;;;;;11.35;100.00;97812.42;1784909;79;20995;-85
2022/10/02 05:18:59;;;;;;;3.50;1.72;;;;;;;11.35;100.00;97810.52;1813159;78;21668;-88
2022/10/02 05:21:39;;;;;;;3.40;1.27;;;;;;;11.35;100.00;97816.48;1819634;76;20978;-85
2022/10/02 05:24:41;;;;;;;5.75;1.27;;;;;;;11.36;100.00;97824.33;1828075;77;20998;-89
2022/10/02 05:27:56;;;;;;;4.70;1.30;;;;;;;11.39;99.72;97818.90;1828008;77;21505;-84
2022/10/02 05:30:22;;;;;;;2.45;1.57;;;;;;;11.38;100.00;97828.95;1827663;77;20993;-89
2022/10/02 05:33:33;;;;;;;1.80;1.32;;;;;;;11.34;100.00;97831.95;1828030;77;21576;-89
2022/10/02 05:36:27;;;;;;;2.20;1.20;;;;;;;11.33;100.00;97837.13;1828277;77;20966;-88
2022/10/02 05:39:27;;;;;;;4.53;1.35;;;;;;;11.33;100.00;97841.20;1828223;77;20977;-85
2022/10/02 05:42:13;;;;;;;6.25;1.95;;;;;;;11.32;100.00;97838.23;1828180;77;21874;-85
2022/10/02 05:44:46;;;;;;;4.03;1.77;;;;;;;11.35;100.00;97849.04;1827998;77;20986;-88
2022/10/02 05:47:20;;;;;;;3.80;2.62;;;;;;;11.35;100.00;97839.00;1828185;77;20990;-88
2022/10/02 05:50:06;;;;;;;6.55;2.02;;;;;;;11.36;100.00;97857.44;1828206;77;21481;-85
2022/10/02 05:52:37;;;;;;;3.47;2.22;;;;;;;11.37;100.00;97859.88;1828388;77;21414;-85
2022/10/02 05:55:25;;;;;;;7.97;2.95;;;;;;;11.38;100.00;97857.43;1828090;78;21104;-88
2022/10/02 05:57:57;;;;;;;5.90;3.02;;;;;;;11.41;100.00;97863.62;1828111;77;20997;-89
2022/10/02 06:00:31;;;;;;;6.70;3.95;;;;;;;11.48;100.00;97864.64;1805285;78;21561;-85
2022/10/02 06:03:37;;;;;;;4.37;2.55;;;;;;;11.49;100.00;97872.48;1828144;77;21403;-85
2022/10/02 06:06:23;;;;;;;21.75;15.58;;;;;;;11.50;100.00;97870.58;1786200;79;21008;-85
2022/10/02 06:09:01;;;;;;;5.40;3.35;;;;;;;11.53;100.00;97876.77;1811344;78;21832;-89
2022/10/02 06:11:32;;;;;;;5.42;2.30;;;;;;;11.56;100.00;97875.66;1821130;76;21509;-85
2022/10/02 06:14:06;;;;;;;10.50;9.43;;;;;;;11.57;99.24;97892.20;1828043;77;21013;-85
2022/10/02 06:16:54;;;;;;;3.62;2.00;;;;;;;11.59;98.96;97884.58;1827672;76;21013;-86
2022/10/02 06:19:25;;;;;;;6.03;2.75;;;;;;;11.63;99.49;97890.80;1827641;77;21013;-85
2022/10/02 06:21:59;;;;;;;4.75;2.98;;;;;;;11.64;99.33;97897.29;1816078;78;21073;-86
2022/10/02 06:24:30;;;;;;;4.58;2.65;;;;;;;11.70;99.17;97904.80;1812319;78;20956;-89
2022/10/02 06:27:29;;;;;;;4.70;2.30;;;;;;;11.73;97.65;97896.10;1811483;79;21062;-89
2022/10/02 06:30:13;;;;;;;10.78;4.20;;;;;;;11.77;97.70;97905.27;1811470;78;21039;-85
2022/10/02 06:32:59;;;;;;;7.47;1.72;;;;;;;11.79;97.50;97903.06;1811234;78;21011;-86
2022/10/02 06:36:09;;;;;;;6.80;4.92;;;;;;;11.81;98.37;97907.16;1813634;76;21123;-85
2022/10/02 06:39:03;;;;;;;6.75;2.30;;;;;;;11.78;96.16;97915.02;1827763;77;20976;-85
2022/10/02 06:41:56;;;;;;;4.03;1.77;;;;;;;11.81;97.13;97931.59;1829041;77;21052;-88
2022/10/02 06:44:53;;;;;;;12.58;8.48;;;;;;;11.85;96.84;97927.19;1828299;77;21053;-88
2022/10/02 06:47:37;;;;;;;7.37;3.50;;;;;;;11.88;96.63;97921.75;1829454;77;21081;-88
2022/10/02 06:50:42;;;;;;;5.60;1.92;;;;;;;11.92;95.97;97926.84;1828762;77;21747;-88
2022/10/02 06:53:19;;;;;;;6.47;3.47;;;;;;;11.98;96.45;97925.69;1827929;77;20993;-85
2022/10/02 06:56:02;;;;;;;4.62;2.25;;;;;;;12.06;96.21;97929.67;1828333;77;21005;-88
2022/10/02 06:58:54;;;;;;;3.35;1.70;;;;;;;12.09;96.08;97922.28;1827953;77;21064;-85
2022/10/02 07:01:34;;;;;;;7.50;2.40;;;;;;;12.14;95.33;97920.87;1827503;76;21516;-88
2022/10/02 07:04:15;;;;;;;3.15;1.80;;;;;;;12.13;94.93;97930.93;1825759;77;21042;-88
2022/10/02 07:07:13;;;;;;;4.53;2.67;;;;;;;12.12;94.38;97936.08;1811370;79;21066;-85
2022/10/02 07:10:13;;;;;;;2.85;1.27;;;;;;;12.08;94.62;97943.75;1811421;79;21026;-85
2022/10/02 07:13:00;;;;;;;4.30;1.57;;;;;;;12.04;91.99;97940.80;1811346;78;21450;-85
2022/10/02 07:15:59;;;;;;;6.70;3.50;;;;;;;12.11;93.38;97949.95;1811426;78;21464;-88
2022/10/02 07:19:13;;;;;;;16.20;8.53;;;;;;;12.15;91.67;97931.98;1809955;79;21124;-85
2022/10/02 07:22:15;;;;;;;13.70;7.03;;;;;;;12.23;92.91;97936.77;1787764;79;21446;-89
2022/10/02 07:25:38;;;;;;;8.18;4.78;;;;;;;12.32;92.08;97939.09;1768801;79;20963;-88
2022/10/02 07:28:32;;;;;;;11.88;5.42;;;;;;;12.38;92.52;97936.54;1784281;80;21274;-85
2022/10/02 07:31:27;;;;;;;13.03;5.42;;;;;;;12.58;91.06;97948.25;1799715;78;21033;-85
2022/10/02 07:34:27;;;;;;;6.62;3.50;;;;;;;12.62;92.52;97945.98;1827972;77;20982;-88
2022/10/02 07:37:25;;;;;;;9.70;5.62;;;;;;;12.70;92.48;97938.53;1828065;77;22441;-89
2022/10/02 07:40:05;;;;;;;5.22;2.00;;;;;;;12.83;92.51;97938.90;1828415;78;21434;-85
2022/10/02 07:43:14;;;;;;;12.05;6.75;;;;;;;13.02;91.76;97937.50;1828137;77;21505;-88
2022/10/02 07:45:41;;;;;;;29.32;10.55;;;;;;;13.07;92.22;97945.56;1828316;77;21412;-86
2022/10/02 07:48:30;;;;;;;60.60;27.10;;;;;;;13.10;92.38;97942.27;1827884;77;21115;-85
2022/10/02 07:54:39;;;;;;;7.67;1.80;;;;;;;13.19;89.93;97941.84;1828022;77;20962;-88
2022/10/02 07:57:43;;;;;;;4.72;1.50;;;;;;;13.18;89.81;97938.86;1835174;76;20993;-89
2022/10/02 08:00:17;;;;;;;16.25;9.60;;;;;;;13.25;90.41;97948.29;1831648;77;20982;-88
2022/10/02 08:02:55;;;;;;;18.52;12.80;;;;;;;13.34;91.18;97941.61;1828165;77;21109;-85
2022/10/02 08:05:38;;;;;;;5.30;2.85;;;;;;;13.43;91.37;97945.25;1815261;77;20999;-85
2022/10/02 08:08:29;;;;;;;5.97;2.15;;;;;;;13.52;89.49;97938.56;1811273;79;20981;-89
2022/10/02 08:11:08;;;;;;;6.33;2.40;;;;;;;13.52;88.73;97949.45;1816447;76;21974;-85
2022/10/02 08:13:54;;;;;;;6.65;2.05;;;;;;;13.69;87.86;97951.59;1825243;77;21025;-89
2022/10/02 08:16:23;;;;;;;5.70;2.30;;;;;;;14.18;83.65;97939.15;1810722;78;21545;-88
2022/10/02 08:18:55;;;;;;;5.60;2.37;;;;;;;14.23;85.05;97934.41;1804907;78;21045;-85
2022/10/02 08:21:23;;;;;;;4.53;1.80;;;;;;;14.04;85.60;97931.01;1813362;78;20991;-89
2022/10/02 08:24:18;;;;;;;6.50;2.92;;;;;;;14.09;85.78;97933.05;1811198;78;21038;-87
2022/10/02 08:26:54;;;;;;;10.32;3.20;;;;;;;14.74;86.48;97928.41;1821586;76;21465;-85
2022/10/02 08:29:32;;;;;;;4.45;1.42;;;;;;;14.63;85.24;97942.28;1827777;77;21072;-86
2022/10/02 08:31:57;;;;;;;4.78;2.35;;;;;;;14.48;82.33;97939.09;1828090;77;21008;-86
2022/10/02 08:34:24;;;;;;;2.95;2.08;;;;;;;15.48;80.77;97937.73;1828120;77;20969;-87
2022/10/02 08:36:59;;;;;;;7.12;2.83;;;;;;;15.84;78.34;97934.63;1828261;77;21287;-88
2022/10/02 08:39:49;;;;;;;6.12;2.20;;;;;;;16.08;78.99;97921.38;1828022;78;20989;-86
2022/10/02 08:42:41;;;;;;;7.20;2.00;;;;;;;16.15;76.27;97921.72;1828411;77;22003;-86
2022/10/02 08:45:41;;;;;;;4.75;2.00;;;;;;;16.02;77.66;97919.34;1828225;78;21427;-85
2022/10/02 08:48:30;;;;;;;3.40;1.40;;;;;;;15.99;78.70;97917.81;1827393;77;21025;-88
2022/10/02 08:51:07;;;;;;;3.80;2.15;;;;;;;15.87;74.81;97918.40;1828288;77;21446;-85
2022/10/02 08:54:17;;;;;;;8.20;3.27;;;;;;;15.77;76.75;97912.66;1828024;77;21009;-89
2022/10/02 08:57:16;;;;;;;5.22;1.98;;;;;;;15.56;75.98;97916.25;1828224;77;21428;-86
2022/10/02 09:00:13;;;;;;;7.28;2.05;;;;;;;15.39;76.68;97910.95;1828127;78;20974;-86
2022/10/02 09:03:10;;;;;;;4.33;1.17;;;;;;;15.39;74.26;97918.34;1827121;77;21422;-85
2022/10/02 09:06:16;;;;;;;2.60;1.15;;;;;;;15.14;73.44;97912.98;1820324;76;21777;-86
2022/10/02 09:09:14;;;;;;;4.05;1.80;;;;;;;15.30;75.34;97914.20;1851621;76;21421;-87
2022/10/02 09:12:23;;;;;;;4.53;1.50;;;;;;;15.36;75.22;97917.58;1835500;77;21889;-86
2022/10/02 09:14:58;;;;;;;2.65;1.35;;;;;;;15.36;74.34;97908.02;1828246;77;21438;-85
2022/10/02 09:17:44;;;;;;;3.33;1.35;;;;;;;15.21;75.32;97900.50;1825322;77;21081;-88
2022/10/02 09:20:33;;;;;;;4.20;1.60;;;;;;;15.14;76.23;97894.67;1818551;77;21064;-88
2022/10/02 09:23:26;;;;;;;2.70;1.42;;;;;;;15.05;75.37;97907.47;1811267;78;21035;-88
2022/10/02 09:26:19;;;;;;;3.70;1.47;;;;;;;14.85;73.66;97900.56;1816026;76;21248;-88
2022/10/02 09:29:09;;;;;;;3.55;1.77;;;;;;;14.69;74.92;97893.87;1827325;77;20966;-87
2022/10/02 09:32:02;;;;;;;5.85;2.25;;;;;;;14.66;76.75;97902.11;1828079;77;21021;-88
2022/10/02 09:35:02;;;;;;;3.12;1.45;;;;;;;14.68;76.05;97902.61;1827756;77;21014;-86
2022/10/02 09:38:04;;;;;;;3.20;1.65;;;;;;;14.73;75.30;97896.23;1828280;77;21092;-89
2022/10/02 09:41:13;;;;;;;15.15;6.83;;;;;;;14.82;74.16;97896.30;1830140;78;21034;-85
2022/10/02 09:44:05;;;;;;;7.10;2.17;;;;;;;14.77;73.98;97889.59;1827875;77;21507;-85
2022/10/02 09:46:56;;;;;;;6.20;2.05;;;;;;;14.65;74.25;97895.61;1804964;77;21040;-88
2022/10/02 09:49:56;;;;;;;8.60;2.00;;;;;;;14.55;74.70;97884.39;1827430;78;20969;-88
2022/10/02 09:52:45;;;;;;;4.90;1.30;;;;;;;14.64;73.74;97892.64;1828021;77;27339;-85
2022/10/02 09:55:42;;;;;;;1.72;0.80;;;;;;;14.81;73.57;97896.06;1823400;78;21125;-88
2022/10/02 09:59:06;;;;;;;6.42;2.12;;;;;;;14.84;70.45;97894.87;1828072;77;21466;-85
2022/10/02 10:02:23;;;;;;;6.87;2.12;;;;;;;14.64;73.00;97892.64;1828133;78;20997;-88
2022/10/02 10:05:07;;;;;;;7.78;6.08;;;;;;;14.58;73.09;97897.95;1828179;77;21024;-88
2022/10/02 10:08:02;;;;;;;40.23;26.87;;;;;;;14.64;73.94;97891.28;1827758;77;21044;-85
2022/10/02 10:11:02;;;;;;;4.75;2.35;;;;;;;14.75;73.47;97887.74;1824611;77;21147;-85
2022/10/02 10:13:56;;;;;;;3.17;1.80;;;;;;;14.94;73.94;97887.79;1827609;77;20970;-89
2022/10/02 10:17:07;;;;;;;3.52;1.30;;;;;;;15.30;74.19;97888.27;1828141;77;20997;-88
2022/10/02 10:20:10;;;;;;;2.45;1.27;;;;;;;15.51;73.41;97887.14;1824538;78;21033;-89
2022/10/02 10:23:09;;;;;;;5.92;2.05;;;;;;;15.39;73.06;97889.11;1775160;79;21026;-88
2022/10/02 10:25:49;;;;;;;50.17;20.80;;;;;;;15.21;73.01;97890.95;1774322;78;21142;-85
2022/10/02 10:28:54;;;;;;;18.25;7.22;;;;;;;15.23;72.97;97892.80;1805036;78;20947;-88
2022/10/02 10:31:32;;;;;;;34.95;20.97;;;;;;;15.47;72.74;97888.91;1821956;76;20978;-88
2022/10/02 10:34:53;;;;;;;4.92;1.85;;;;;;;15.53;70.34;97891.16;1827962;77;20961;-89
2022/10/02 10:40:47;;;;;;;4.22;2.30;;;;;;;15.33;71.70;97887.63;1745851;81;21137;-85
2022/10/02 10:43:49;;;;;;;6.67;2.90;;;;;;;15.38;72.03;97881.21;1689762;83;21012;-85
2022/10/02 10:46:35;;;;;;;6.15;2.20;;;;;;;15.45;72.65;97876.91;1734927;81;21019;-85
2022/10/02 10:49:37;;;;;;;3.22;1.70;;;;;;;15.56;73.08;97876.09;1796476;78;21483;-86
2022/10/02 10:52:44;;;;;;;4.25;2.33;;;;;;;15.56;73.30;97880.19;1782716;79;21038;-88
2022/10/02 10:55:45;;;;;;;7.17;1.87;;;;;;;15.51;73.68;97881.69;1777872;80;22338;-88
2022/10/02 10:58:34;;;;;;;6.72;1.98;;;;;;;15.39;72.66;97882.29;1777725;79;20991;-86
2022/10/02 11:01:22;;;;;;;2.67;1.57;;;;;;;15.51;72.53;97873.49;1775821;80;21518;-89
2022/10/02 11:04:12;;;;;;;3.08;1.32;;;;;;;15.72;69.92;97864.19;1829681;76;21514;-87
2022/10/02 11:06:59;;;;;;;2.50;1.45;;;;;;;15.76;70.04;97862.45;1832308;76;21503;-85
2022/10/02 11:09:54;;;;;;;6.45;1.25;;;;;;;15.82;70.03;97856.29;1839774;77;21861;-88
2022/10/02 11:12:40;;;;;;;10.93;1.57;;;;;;;15.93;70.16;97853.49;1828002;77;21559;-86
2022/10/02 11:15:45;;;;;;;2.37;1.20;;;;;;;15.93;68.52;97850.77;1826308;78;21392;-88
2022/10/02 11:18:47;;;;;;;5.12;1.72;;;;;;;15.86;67.89;97845.76;1828080;77;21415;-87
2022/10/02 11:21:38;;;;;;;4.10;1.75;;;;;;;15.83;67.70;97847.77;1818419;77;21469;-85
2022/10/02 11:24:30;;;;;;;4.10;1.55;;;;;;;15.95;69.35;97842.48;1827803;77;21575;-85
2022/10/02 11:27:20;;;;;;;4.12;1.30;;;;;;;16.27;67.74;97838.50;1828391;77;20966;-86
2022/10/02 11:29:51;;;;;;;3.72;1.20;;;;;;;16.31;68.04;97839.45;1828053;77;20966;-86
2022/10/02 11:32:30;;;;;;;4.20;1.45;;;;;;;16.12;68.01;97837.60;1827778;77;21108;-86
2022/10/02 11:35:02;;;;;;;;;;;;;;;15.95;68.31;97845.21;1830935;77;21045;-88
2022/10/02 11:37:52;;;;;;;12.85;5.33;;;;;;;15.85;68.75;97846.08;1827977;77;21800;-84
2022/10/02 11:40:53;;;;;;;4.50;2.50;;;;;;;15.85;69.45;97835.16;1827400;78;21021;-85
2022/10/02 11:43:34;;;;;;;5.65;1.90;;;;;;;15.84;69.94;97837.64;1770081;80;21481;-88
2022/10/02 11:46:40;;;;;;;5.55;1.62;;;;;;;15.86;70.15;97847.12;1806354;78;21021;-89
2022/10/02 11:49:57;;;;;;;4.53;1.98;;;;;;;15.86;69.48;97843.59;1828013;77;21021;-86
2022/10/02 11:53:10;;;;;;;2.35;1.37;;;;;;;15.89;69.28;97846.47;1826797;77;21080;-88
2022/10/02 11:55:53;;;;;;;2.83;1.40;;;;;;;16.03;68.54;97835.42;1828042;78;21084;-86
2022/10/02 11:58:52;;;;;;;3.75;1.50;;;;;;;15.92;68.69;97834.13;1827893;77;21041;-89
2022/10/02 12:01:44;;;;;;;8.45;1.60;;;;;;;15.96;69.46;97835.89;1827635;77;21065;-85
2022/10/02 12:04:29;;;;;;;5.25;2.15;;;;;;;15.97;68.88;97821.66;1817822;77;21035;-85
2022/10/02 12:07:26;;;;;;;2.37;1.32;;;;;;;16.02;68.25;97825.05;1811441;79;21762;-89
2022/10/02 12:10:14;;;;;;;4.35;1.35;;;;;;;15.91;68.81;97831.16;1811058;78;20979;-85
2022/10/02 12:13:01;;;;;;;4.50;1.53;;;;;;;15.59;70.61;97841.88;1811444;79;21073;-88
2022/10/02 12:15:47;;;;;;;4.58;2.20;;;;;;;15.59;70.61;97841.88;1813636;76;21818;-88
2022/10/02 12:18:42;;;;;;;4.72;3.30;;;;;;;15.56;71.38;97844.69;1828071;77;20978;-85
2022/10/02 12:27:11;;;;;;;3.37;1.75;;;;;;;15.43;75.94;97836.03;1824698;76;21029;-84
2022/10/02 12:30:10;;;;;;;4.58;2.00;;;;;;;15.42;76.70;97837.16;1828030;77;21029;-89
2022/10/02 12:33:15;;;;;;;4.95;2.77;;;;;;;15.46;76.82;97831.30;1827924;77;21493;-88
2022/10/02 12:36:08;;;;;;;2.90;1.35;;;;;;;15.57;76.92;97822.28;1831056;78;21237;-85
2022/10/02 12:38:57;;;;;;;6.70;3.02;;;;;;;15.66;77.31;97826.67;1828109;77;20939;-85
2022/10/02 12:41:32;;;;;;;5.53;2.25;;;;;;;15.78;77.06;97813.19;1828142;78;21009;-85
2022/10/02 12:44:41;;;;;;;3.92;1.87;;;;;;;15.83;76.54;97827.84;1827834;77;20954;-89
2022/10/02 12:47:31;;;;;;;;;;;;;;;15.97;74.83;97812.09;1828735;76;21049;-88
2022/10/02 12:50:26;;;;;;;8.10;2.12;;;;;;;16.10;76.12;97817.19;1827140;77;21194;-88
2022/10/02 12:53:30;;;;;;;4.72;1.60;;;;;;;16.29;74.34;97806.73;1825683;77;21029;-88
2022/10/02 12:56:07;;;;;;;6.12;2.00;;;;;;;16.49;73.33;97797.90;1828309;77;21380;-88
2022/10/02 12:58:56;;;;;;;6.55;1.92;;;;;;;16.56;71.53;97791.35;1827954;77;21066;-88
2022/10/02 13:01:47;;;;;;;4.55;2.08;;;;;;;16.76;69.27;97791.28;1828308;77;20984;-85
2022/10/02 13:04:52;;;;;;;6.35;2.22;;;;;;;16.75;71.50;97788.85;1822393;77;21128;-85
2022/10/02 13:07:42;;;;;;;8.08;2.30;;;;;;;16.74;69.22;97795.45;1817440;78;21066;-87
2022/10/02 13:10:24;;;;;;;4.62;1.75;;;;;;;16.54;68.55;97783.23;1810639;79;20991;-85