Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:26;;;;;;;1.02;0.80;;;;;;;17.19;46.22;100202.34;4485442;32;34527;-72
2022/07/12 00:04:53;;;;;;;1.30;0.90;;;;;;;17.28;45.72;100197.94;4484486;32;34585;-73
2022/07/12 00:07:21;;;;;;;1.35;0.90;;;;;;;17.10;46.26;100195.81;4485755;32;33527;-73
2022/07/12 00:09:48;;;;;;;0.85;0.85;;;;;;;17.03;46.44;100201.59;4485240;32;33664;-72
2022/07/12 00:12:16;;;;;;;1.85;1.00;;;;;;;16.91;47.13;100199.19;4485605;32;33649;-72
2022/07/12 00:14:44;;;;;;;0.75;0.75;;;;;;;16.85;47.51;100202.22;4485608;32;33130;-72
2022/07/12 00:17:11;;;;;;;2.37;0.90;;;;;;;16.60;47.00;100196.50;4485425;32;33657;-72
2022/07/12 00:19:39;;;;;;;0.93;0.88;;;;;;;16.41;47.83;100198.19;4485628;32;34970;-73
2022/07/12 00:22:06;;;;;;;1.48;0.90;;;;;;;16.61;47.44;100200.06;4485403;32;34508;-72
2022/07/12 00:24:33;;;;;;;1.52;0.95;;;;;;;16.38;48.33;100202.28;4485479;32;33440;-73
2022/07/12 00:27:01;;;;;;;1.60;0.90;;;;;;;16.65;46.89;100203.91;4485388;32;33377;-72
2022/07/12 00:29:29;;;;;;;1.10;0.90;;;;;;;16.77;46.56;100196.19;4485747;32;34958;-72
2022/07/12 00:31:56;;;;;;;1.10;1.00;;;;;;;16.70;47.14;100201.12;4485181;32;33806;-73
2022/07/12 00:34:24;;;;;;;1.25;0.75;;;;;;;16.82;46.33;100200.84;4484348;32;34109;-75
2022/07/12 00:36:52;;;;;;;2.35;0.70;;;;;;;16.85;46.16;100200.31;4484138;32;33656;-73
2022/07/12 00:39:19;;;;;;;1.15;1.02;;;;;;;16.35;47.51;100194.66;4485219;32;33892;-72
2022/07/12 00:41:50;;;;;;;0.98;0.80;;;;;;;16.39;47.39;100205.84;4485412;32;33899;-72
2022/07/12 00:44:18;;;;;;;0.73;0.73;;;;;;;16.17;47.72;100208.88;4485331;32;33360;-72
2022/07/12 00:46:45;;;;;;;0.77;0.77;;;;;;;16.37;46.86;100202.56;4485203;32;34152;-72
2022/07/12 00:49:15;;;;;;;0.77;0.70;;;;;;;16.59;46.06;100211.31;4484049;31;34681;-72
2022/07/12 00:51:43;;;;;;;1.00;0.90;;;;;;;16.78;45.71;100210.69;4485152;32;34764;-72
2022/07/12 00:54:11;;;;;;;1.87;1.08;;;;;;;16.61;47.71;100209.09;4485356;32;33093;-72
2022/07/12 00:56:39;;;;;;;0.70;0.70;;;;;;;16.57;46.63;100204.47;4485105;32;33991;-72
2022/07/12 00:59:06;;;;;;;1.52;0.95;;;;;;;16.64;46.37;100209.66;4483701;32;34083;-72
2022/07/12 01:01:34;;;;;;;0.80;0.80;;;;;;;16.64;46.01;100210.47;4483836;32;33688;-72
2022/07/12 01:04:02;;;;;;;1.02;0.80;;;;;;;16.67;46.28;100209.91;4483941;32;33396;-72
2022/07/12 01:06:31;;;;;;;1.52;0.90;;;;;;;16.46;46.63;100219.25;4485210;32;33924;-72
2022/07/12 01:09:01;;;;;;;1.10;0.90;;;;;;;16.31;47.45;100209.16;4484939;32;34086;-73
2022/07/12 01:11:29;;;;;;;2.20;1.00;;;;;;;16.78;46.15;100218.91;4483857;32;33355;-72
2022/07/12 01:13:57;;;;;;;1.17;1.10;;;;;;;16.50;46.45;100210.25;4483626;32;34099;-72
2022/07/12 01:16:25;;;;;;;2.65;1.10;;;;;;;16.48;47.48;100214.31;4470761;32;34138;-72
2022/07/12 01:18:53;;;;;;;1.73;0.80;;;;;;;16.46;46.95;100211.88;4470964;32;34069;-72
2022/07/12 01:21:22;;;;;;;1.42;1.00;;;;;;;16.74;46.29;100210.44;4483432;32;33467;-72
2022/07/12 01:23:50;;;;;;;1.12;0.90;;;;;;;16.47;46.82;100202.56;4470684;32;33249;-72
2022/07/12 01:26:18;;;;;;;1.73;1.05;;;;;;;16.47;47.03;100204.47;4483592;32;33772;-72
2022/07/12 01:28:46;;;;;;;1.40;1.15;;;;;;;16.46;47.08;100200.94;4484476;32;33917;-72
2022/07/12 01:31:14;;;;;;;1.27;1.10;;;;;;;16.46;47.07;100200.94;4483745;32;33992;-72
2022/07/12 01:33:42;;;;;;;1.58;1.12;;;;;;;16.08;48.01;100197.66;4483632;32;33097;-72
2022/07/12 01:36:09;;;;;;;1.87;1.00;;;;;;;16.29;47.61;100197.66;4470431;32;32671;-72
2022/07/12 01:38:37;;;;;;;2.80;1.12;;;;;;;16.26;47.98;100199.00;4483476;32;34588;-72
2022/07/12 01:41:05;;;;;;;2.05;1.20;;;;;;;16.25;48.28;100200.13;4484537;32;33815;-73
2022/07/12 01:43:32;;;;;;;2.45;1.20;;;;;;;16.38;47.46;100194.09;4483181;32;33608;-73
2022/07/12 01:46:00;;;;;;;2.42;1.65;;;;;;;16.34;47.90;100193.00;4459268;32;33077;-72
2022/07/12 01:48:28;;;;;;;3.45;1.25;;;;;;;16.17;48.57;100189.72;4485439;32;34063;-72
2022/07/12 01:50:55;;;;;;;1.50;1.20;;;;;;;16.03;49.04;100181.25;4485250;31;33415;-72
2022/07/12 01:53:23;;;;;;;1.45;1.00;;;;;;;16.14;48.67;100190.28;4485813;32;32785;-72
2022/07/12 01:55:51;;;;;;;1.83;1.20;;;;;;;16.26;48.38;100188.06;4472436;32;32619;-72
2022/07/12 01:58:19;;;;;;;1.87;1.33;;;;;;;16.24;48.16;100189.44;4486091;32;34046;-72
2022/07/12 02:00:51;;;;;;;2.00;1.25;;;;;;;16.19;48.75;100184.78;4486464;32;34535;-72
2022/07/12 02:03:19;;;;;;;1.58;1.10;;;;;;;15.94;48.92;100191.94;4486324;32;33337;-72
2022/07/12 02:05:47;;;;;;;1.50;1.10;;;;;;;16.02;48.85;100197.94;4485186;32;34791;-71
2022/07/12 02:08:14;;;;;;;3.25;1.30;;;;;;;15.70;50.13;100191.62;4486800;32;33698;-71
2022/07/12 02:10:42;;;;;;;2.60;1.60;;;;;;;15.98;49.21;100186.72;4484962;32;32964;-72
2022/07/12 02:13:10;;;;;;;3.75;1.25;;;;;;;15.63;50.21;100184.75;4485300;32;33336;-72
2022/07/12 02:15:37;;;;;;;2.42;1.30;;;;;;;15.88;49.63;100198.50;4486684;32;33931;-72
2022/07/12 02:18:05;;;;;;;2.12;1.45;;;;;;;15.95;49.59;100193.56;4485029;32;34348;-72
2022/07/12 02:20:33;;;;;;;1.85;1.50;;;;;;;16.07;49.22;100190.56;4486371;32;34065;-72
2022/07/12 02:23:00;;;;;;;2.35;1.30;;;;;;;16.17;48.57;100187.81;4486219;32;34169;-72
2022/07/12 02:25:28;;;;;;;2.67;1.42;;;;;;;16.12;48.99;100193.28;4484929;32;33683;-72
2022/07/12 02:27:56;;;;;;;2.60;1.25;;;;;;;16.12;49.12;100195.22;4486377;32;34133;-73
2022/07/12 02:30:23;;;;;;;2.37;1.40;;;;;;;16.11;48.87;100188.94;4472127;32;34047;-72
2022/07/12 02:32:51;;;;;;;1.98;1.40;;;;;;;15.98;49.22;100198.50;4486261;32;33506;-72
2022/07/12 02:35:19;;;;;;;2.05;1.48;;;;;;;15.87;49.47;100194.09;4486286;32;33597;-71
2022/07/12 02:37:47;;;;;;;2.67;1.23;;;;;;;15.95;49.40;100192.75;4472005;32;32785;-72
2022/07/12 02:43:00;;;;;;;3.42;1.35;;;;;;;15.86;50.05;100194.41;4486325;32;33134;-72
2022/07/12 02:45:27;;;;;;;1.65;1.33;;;;;;;15.72;50.65;100197.69;4486032;32;33634;-72
2022/07/12 02:47:55;;;;;;;1.90;1.00;;;;;;;15.82;51.06;100204.25;4484950;32;34691;-72
2022/07/12 02:50:22;;;;;;;1.73;1.20;;;;;;;15.86;50.73;100200.69;4486118;31;34570;-72
2022/07/12 02:52:50;;;;;;;1.12;0.90;;;;;;;15.54;51.18;100198.16;4486046;32;33727;-72
2022/07/12 02:55:18;;;;;;;1.55;1.10;;;;;;;15.66;50.92;100206.09;4484850;32;34381;-74
2022/07/12 02:57:45;;;;;;;1.48;1.00;;;;;;;15.76;50.71;100211.62;4484401;32;34147;-78
2022/07/12 03:00:13;;;;;;;1.50;1.10;;;;;;;15.64;51.79;100211.03;4485911;32;33899;-76
2022/07/12 03:02:41;;;;;;;2.42;1.20;;;;;;;15.62;51.32;100215.97;4486274;32;33641;-76
2022/07/12 03:05:08;;;;;;;2.80;1.30;;;;;;;15.61;50.92;100212.38;4486101;32;34308;-74
2022/07/12 03:07:36;;;;;;;1.92;0.93;;;;;;;15.69;50.88;100213.78;4471848;32;33615;-82
2022/07/12 03:10:04;;;;;;;1.30;1.00;;;;;;;15.79;51.02;100214.63;4486116;32;33745;-74
2022/07/12 03:12:33;;;;;;;1.50;1.15;;;;;;;15.83;50.67;100214.94;4486095;32;33348;-77
2022/07/12 03:15:01;;;;;;;0.98;0.93;;;;;;;15.66;50.96;100212.41;4484586;32;33939;-76
2022/07/12 03:17:28;;;;;;;0.95;0.80;;;;;;;15.81;50.79;100214.38;4486053;32;35730;-75
2022/07/12 03:19:56;;;;;;;1.87;1.10;;;;;;;15.74;51.21;100217.38;4485997;32;34140;-77
2022/07/12 03:22:23;;;;;;;2.78;1.35;;;;;;;15.69;51.22;100214.59;4485752;32;33507;-76
2022/07/12 03:24:51;;;;;;;1.65;1.00;;;;;;;15.61;51.86;100206.91;4484843;32;33715;-75
2022/07/12 03:27:19;;;;;;;1.25;1.10;;;;;;;15.71;51.62;100214.31;4486075;32;34263;-75
2022/07/12 03:29:46;;;;;;;0.82;0.82;;;;;;;15.65;51.94;100213.47;4484623;32;33731;-76
2022/07/12 03:32:13;;;;;;;1.27;1.10;;;;;;;15.95;51.21;100218.19;4485768;32;33271;-76
2022/07/12 03:34:41;;;;;;;1.98;1.17;;;;;;;16.18;50.48;100227.78;4484843;32;34640;-76
2022/07/12 03:37:09;;;;;;;1.00;0.90;;;;;;;16.47;49.85;100221.72;4484500;32;34233;-74
2022/07/12 03:39:36;;;;;;;1.17;0.98;;;;;;;16.73;49.42;100229.91;4485934;32;33714;-73
2022/07/12 03:42:04;;;;;;;1.05;0.90;;;;;;;16.96;49.54;100226.56;4486011;32;34280;-73
2022/07/12 03:44:33;;;;;;;1.33;0.90;;;;;;;17.23;48.18;100225.34;4485723;32;33258;-73
2022/07/12 03:47:01;;;;;;;2.10;0.95;;;;;;;17.35;48.02;100225.84;4486020;32;34236;-74
2022/07/12 03:49:29;;;;;;;1.35;0.80;;;;;;;17.66;46.55;100233.91;4485766;32;33996;-74
2022/07/12 03:51:56;;;;;;;1.10;0.90;;;;;;;17.90;46.36;100227.72;4485941;32;33514;-73
2022/07/12 03:54:24;;;;;;;2.65;0.93;;;;;;;18.10;45.76;100229.50;4485765;32;34795;-74
2022/07/12 03:59:37;;;;;;;1.48;1.00;;;;;;;18.36;44.89;100227.37;4485807;32;33789;-73
2022/07/12 04:02:09;;;;;;;0.70;0.70;;;;;;;18.63;44.24;100226.81;4485619;32;34222;-73
2022/07/12 04:04:36;;;;;;;1.55;0.90;;;;;;;18.63;44.33;100232.31;4485655;32;33955;-73
2022/07/12 04:07:05;;;;;;;0.73;0.70;;;;;;;18.84;44.38;100227.44;4485397;32;33982;-73
2022/07/12 04:09:32;;;;;;;1.23;1.02;;;;;;;19.18;44.11;100231.97;4485477;32;34206;-73
2022/07/12 04:12:00;;;;;;;1.95;0.80;;;;;;;19.32;42.96;100230.16;4485471;32;33477;-73
2022/07/12 04:14:28;;;;;;;1.00;0.90;;;;;;;19.49;41.77;100237.91;4485662;32;33823;-73
2022/07/12 04:16:55;;;;;;;0.85;0.70;;;;;;;19.65;41.57;100233.84;4485515;32;34131;-74
2022/07/12 04:19:27;;;;;;;0.70;0.70;;;;;;;19.65;41.56;100227.50;4485431;32;33464;-73
2022/07/12 04:21:57;;;;;;;0.82;0.80;;;;;;;19.42;42.33;100230.03;4485465;32;33084;-73
2022/07/12 04:24:25;;;;;;;3.25;0.80;;;;;;;19.78;41.35;100235.03;4485550;32;34175;-73
2022/07/12 04:26:52;;;;;;;1.33;0.90;;;;;;;19.83;41.42;100226.72;4485626;32;33940;-73
2022/07/12 04:29:20;;;;;;;1.42;0.82;;;;;;;19.95;41.46;100231.75;4482049;32;35725;-73
2022/07/12 04:31:48;;;;;;;0.73;0.73;;;;;;;20.18;41.63;100237.44;4482275;32;34663;-73
2022/07/12 04:34:16;;;;;;;0.55;0.55;;;;;;;20.51;41.05;100240.19;4483461;32;34412;-74
2022/07/12 04:36:44;;;;;;;0.95;0.90;;;;;;;20.64;40.55;100231.97;4485184;32;34556;-73
2022/07/12 04:39:12;;;;;;;0.60;0.60;;;;;;;20.90;39.42;100237.00;4484722;32;33349;-73
2022/07/12 04:41:40;;;;;;;0.73;0.73;;;;;;;21.20;39.02;100237.50;4484070;32;33842;-72
2022/07/12 04:44:08;;;;;;;0.60;0.60;;;;;;;21.43;38.62;100242.00;4483667;32;33781;-72
2022/07/12 04:46:36;;;;;;;0.80;0.80;;;;;;;21.44;39.33;100231.78;4484815;32;33880;-74
2022/07/12 04:49:06;;;;;;;0.65;0.65;;;;;;;21.49;38.56;100246.28;4484999;32;34102;-72
2022/07/12 04:51:33;;;;;;;0.73;0.60;;;;;;;21.77;37.55;100235.19;4485126;32;33025;-74
2022/07/12 04:54:01;;;;;;;1.45;0.70;;;;;;;21.85;38.25;100234.41;4483674;32;33966;-71
2022/07/12 04:56:29;;;;;;;0.73;0.70;;;;;;;21.75;38.48;100236.59;4484847;32;34177;-72
2022/07/12 04:58:56;;;;;;;0.68;0.62;;;;;;;22.05;37.28;100244.19;4483526;32;34023;-74
2022/07/12 05:01:30;;;;;;;2.28;0.80;;;;;;;21.67;38.84;100236.22;4484654;32;34502;-72
2022/07/12 05:03:58;;;;;;;0.93;0.65;;;;;;;22.30;37.23;100236.41;4474055;32;34757;-71
2022/07/12 05:06:26;;;;;;;0.70;0.70;;;;;;;22.37;36.58;100231.22;4467219;32;34084;-67
2022/07/12 05:08:53;;;;;;;1.17;0.80;;;;;;;22.45;35.82;100236.00;4461600;32;33922;-72
2022/07/12 05:11:21;;;;;;;0.60;0.60;;;;;;;22.76;36.22;100237.94;4483434;32;33240;-71
2022/07/12 05:13:48;;;;;;;1.33;0.80;;;;;;;22.87;36.12;100235.69;4481905;32;34082;-72
2022/07/12 05:16:16;;;;;;;1.17;0.70;;;;;;;23.27;35.35;100230.97;4483651;32;33661;-71
2022/07/12 05:18:43;;;;;;;0.98;0.80;;;;;;;22.69;36.44;100238.41;4483439;32;33958;-70
2022/07/12 05:21:11;;;;;;;0.60;0.60;;;;;;;23.16;35.31;100237.16;4481409;32;32641;-72
2022/07/12 05:23:39;;;;;;;1.77;1.00;;;;;;;23.19;35.43;100247.56;4483343;32;33807;-70
2022/07/12 05:26:06;;;;;;;2.47;0.80;;;;;;;23.29;34.44;100244.50;4483385;32;33886;-72
2022/07/12 05:28:39;;;;;;;0.80;0.80;;;;;;;23.61;33.70;100248.00;4483454;32;33808;-76
2022/07/12 05:31:09;;;;;;;0.62;0.62;;;;;;;23.49;34.02;100246.66;4482345;32;32877;-72
2022/07/12 05:33:55;;;;;;;0.70;0.60;;;;;;;23.67;33.50;100247.50;4482900;32;34587;-70
2022/07/12 05:36:23;;;;;;;0.85;0.80;;;;;;;23.32;35.25;100249.38;4479798;32;34993;-68
2022/07/12 05:38:51;;;;;;;0.90;0.70;;;;;;;23.61;34.38;100251.56;4482373;32;34548;-74
2022/07/12 05:41:19;;;;;;;0.65;0.65;;;;;;;23.27;35.79;100241.25;4482834;32;34172;-72
2022/07/12 05:43:48;;;;;;;0.82;0.70;;;;;;;22.88;36.49;100245.66;4481981;32;34553;-73
2022/07/12 05:46:16;;;;;;;0.65;0.65;;;;;;;22.93;35.74;100248.25;4483234;32;33971;-72
2022/07/12 05:48:43;;;;;;;1.00;0.85;;;;;;;23.48;35.84;100247.00;4482642;32;34969;-72
2022/07/12 05:53:57;;;;;;;0.98;0.80;;;;;;;24.25;34.17;100247.34;4482413;32;34786;-71
2022/07/12 05:56:24;;;;;;;0.73;0.70;;;;;;;23.87;35.71;100251.63;4481944;32;34295;-69
2022/07/12 05:58:52;;;;;;;1.33;0.60;;;;;;;23.91;35.15;100247.06;4483946;32;33822;-71
2022/07/12 06:01:20;;;;;;;0.68;0.68;;;;;;;24.24;34.46;100240.97;4483850;32;34183;-78
2022/07/12 06:03:47;;;;;;;0.75;0.70;;;;;;;24.47;35.04;100249.09;4483769;32;34036;-75
2022/07/12 06:06:15;;;;;;;0.70;0.70;;;;;;;24.65;35.17;100239.59;4483792;32;34116;-70
2022/07/12 06:08:42;;;;;;;0.50;0.50;;;;;;;24.60;34.02;100247.28;4483977;32;34078;-72
2022/07/12 06:11:10;;;;;;;0.68;0.55;;;;;;;24.39;33.98;100241.63;4483977;32;34167;-69
2022/07/12 06:13:37;;;;;;;0.70;0.70;;;;;;;24.48;34.15;100232.16;4483514;32;34700;-71
2022/07/12 06:16:05;;;;;;;0.60;0.60;;;;;;;24.57;33.99;100232.12;4481484;32;34075;-71
2022/07/12 06:18:36;;;;;;;0.88;0.70;;;;;;;24.58;33.32;100227.37;4482695;32;33460;-72
2022/07/12 06:21:04;;;;;;;0.88;0.82;;;;;;;24.63;33.70;100235.53;4482715;32;33005;-66
2022/07/12 06:23:32;;;;;;;1.15;0.73;;;;;;;24.58;33.15;100224.59;4481627;32;34710;-71
2022/07/12 06:25:59;;;;;;;0.47;0.47;;;;;;;24.60;32.62;100234.25;4484064;32;35088;-70
2022/07/12 06:28:27;;;;;;;0.65;0.65;;;;;;;23.90;34.62;100230.75;4483756;32;34644;-72
2022/07/12 06:30:54;;;;;;;0.57;0.50;;;;;;;23.99;34.25;100230.75;4483445;32;33153;-70
2022/07/12 06:33:22;;;;;;;2.70;0.60;;;;;;;23.71;34.96;100233.81;4486094;32;34017;-71
2022/07/12 06:35:49;;;;;;;0.98;0.70;;;;;;;23.87;34.21;100243.31;4484955;32;35015;-70
2022/07/12 06:38:17;;;;;;;0.65;0.65;;;;;;;23.43;35.35;100245.16;4485956;32;34817;-72
2022/07/12 06:40:44;;;;;;;1.17;0.70;;;;;;;22.86;35.90;100245.97;4485952;32;34361;-71
2022/07/12 06:43:12;;;;;;;1.87;1.00;;;;;;;22.75;35.80;100246.56;4486328;32;33629;-71
2022/07/12 06:45:40;;;;;;;0.60;0.60;;;;;;;22.70;36.00;100240.03;4485902;32;33670;-71
2022/07/12 06:48:08;;;;;;;0.95;0.70;;;;;;;22.87;35.66;100235.69;4484971;32;34122;-70
2022/07/12 06:50:35;;;;;;;1.17;0.70;;;;;;;22.91;36.53;100239.47;4483951;31;33549;-71
2022/07/12 06:53:03;;;;;;;0.60;0.60;;;;;;;22.85;36.59;100241.56;4485946;32;33911;-70
2022/07/12 06:55:30;;;;;;;0.80;0.70;;;;;;;22.71;37.19;100249.16;4484489;32;33238;-70
2022/07/12 06:57:58;;;;;;;0.65;0.60;;;;;;;22.30;37.41;100239.16;4480686;32;34697;-71
2022/07/12 07:00:25;;;;;;;0.62;0.60;;;;;;;21.97;38.04;100244.91;4476990;32;33911;-72
2022/07/12 07:02:53;;;;;;;0.70;0.70;;;;;;;22.24;37.71;100234.88;4478352;32;34824;-71
2022/07/12 07:05:21;;;;;;;0.50;0.50;;;;;;;22.99;37.81;100235.91;4473005;32;34229;-73
2022/07/12 07:07:49;;;;;;;2.05;0.70;;;;;;;23.41;36.59;100230.03;4468197;32;33318;-75
2022/07/12 07:10:16;;;;;;;0.50;0.50;;;;;;;24.26;34.94;100238.69;4469129;32;34286;-74
2022/07/12 07:12:44;;;;;;;0.80;0.70;;;;;;;23.85;34.97;100242.81;4478494;32;33353;-74
2022/07/12 07:15:14;;;;;;;1.17;0.65;;;;;;;23.88;34.27;100244.91;4476041;32;34268;-75
2022/07/12 07:17:42;;;;;;;0.65;0.65;;;;;;;24.50;34.13;100254.03;4475536;32;33963;-73
2022/07/12 07:20:10;;;;;;;0.90;0.70;;;;;;;25.16;32.72;100237.75;4476024;32;33367;-74
2022/07/12 07:22:38;;;;;;;1.10;0.70;;;;;;;25.90;31.24;100240.25;4483969;32;35285;-74
2022/07/12 07:25:06;;;;;;;0.50;0.50;;;;;;;25.48;31.75;100232.66;4480422;32;33427;-74
2022/07/12 07:27:33;;;;;;;0.57;0.57;;;;;;;25.01;31.43;100235.56;4476648;32;33800;-72
2022/07/12 07:32:47;;;;;;;0.60;0.60;;;;;;;25.28;32.52;100242.59;4476059;32;34433;-72
2022/07/12 07:35:21;;;;;;;0.75;0.60;;;;;;;24.85;32.42;100234.47;4483998;32;34924;-70
2022/07/12 07:37:49;;;;;;;0.75;0.60;;;;;;;24.62;33.44;100234.75;4484224;32;33953;-70
2022/07/12 07:40:16;;;;;;;1.90;0.80;;;;;;;25.31;31.91;100247.50;4483171;32;33930;-72
2022/07/12 07:42:44;;;;;;;0.85;0.73;;;;;;;25.27;32.08;100235.44;4475831;32;33925;-71
2022/07/12 07:45:12;;;;;;;0.65;0.60;;;;;;;25.45;31.50;100238.09;4475840;32;34664;-69
2022/07/12 07:47:45;;;;;;;0.50;0.50;;;;;;;24.73;33.51;100237.94;4484379;32;33585;-71
2022/07/12 07:50:33;;;;;;;0.65;0.65;;;;;;;24.54;32.61;100236.38;4472772;32;32710;-67
2022/07/12 07:53:00;;;;;;;1.00;0.82;;;;;;;24.86;33.27;100236.94;4475088;32;34736;-68
2022/07/12 07:55:28;;;;;;;0.50;0.50;;;;;;;24.46;33.25;100237.19;4470221;32;35105;-71
2022/07/12 07:57:59;;;;;;;0.60;0.60;;;;;;;24.32;33.35;100231.03;4469633;32;33556;-67
2022/07/12 08:00:27;;;;;;;0.60;0.60;;;;;;;24.60;34.21;100237.03;4469259;32;33605;-67
2022/07/12 08:02:55;;;;;;;1.15;0.70;;;;;;;24.91;34.00;100235.91;4468665;32;34222;-67
2022/07/12 08:05:23;;;;;;;0.70;0.60;;;;;;;25.17;33.10;100231.03;4474880;32;34785;-67
2022/07/12 08:07:56;;;;;;;0.65;0.65;;;;;;;25.50;31.95;100244.25;4462214;32;33220;-67
2022/07/12 08:10:25;;;;;;;0.75;0.50;;;;;;;25.60;31.89;100242.25;4476685;32;33255;-67
2022/07/12 08:12:52;;;;;;;0.77;0.77;;;;;;;25.83;30.40;100239.94;4475884;32;33888;-67
2022/07/12 08:15:20;;;;;;;2.12;0.85;;;;;;;25.74;31.42;100235.25;4476017;32;34854;-67
2022/07/12 08:17:48;;;;;;;2.00;0.70;;;;;;;25.25;32.13;100237.72;4483669;32;34237;-67
2022/07/12 08:20:24;;;;;;;1.67;0.90;;;;;;;25.16;32.67;100236.91;4483926;32;33762;-68
2022/07/12 08:23:12;;;;;;;0.73;0.73;;;;;;;24.87;32.58;100237.72;4482096;32;33873;-68
2022/07/12 08:25:40;;;;;;;1.58;0.80;;;;;;;24.75;32.87;100242.03;4474819;32;33907;-66
2022/07/12 08:28:07;;;;;;;0.90;0.80;;;;;;;24.42;32.96;100241.75;4480164;32;33955;-67
2022/07/12 08:30:35;;;;;;;1.02;0.70;;;;;;;24.62;32.47;100243.06;4469739;32;33578;-68
2022/07/12 08:33:11;;;;;;;0.70;0.70;;;;;;;24.46;33.55;100248.28;4469860;32;34877;-66
2022/07/12 08:35:39;;;;;;;1.02;0.73;;;;;;;23.83;35.12;100241.50;4469391;32;34109;-66
2022/07/12 08:38:06;;;;;;;1.17;0.80;;;;;;;24.13;34.03;100245.25;4478484;32;33937;-66
2022/07/12 08:40:34;;;;;;;2.92;1.15;;;;;;;23.94;33.69;100232.53;4485386;32;34185;-65
2022/07/12 08:43:02;;;;;;;1.00;0.80;;;;;;;24.33;33.54;100235.41;4485221;32;34035;-66
2022/07/12 08:45:30;;;;;;;0.88;0.70;;;;;;;24.39;33.86;100244.41;4484343;32;33756;-68
2022/07/12 08:47:58;;;;;;;0.80;0.80;;;;;;;23.77;34.16;100229.75;4485423;32;34764;-66
2022/07/12 08:50:27;;;;;;;0.70;0.70;;;;;;;23.94;35.55;100229.75;4484381;32;33501;-69
2022/07/12 08:52:55;;;;;;;0.70;0.70;;;;;;;24.48;37.21;100228.53;4484172;32;34032;-67
2022/07/12 08:55:24;;;;;;;0.70;0.70;;;;;;;24.84;32.61;100232.81;4482758;32;34337;-66
2022/07/12 08:58:01;;;;;;;3.53;0.80;;;;;;;25.01;33.14;100220.84;4480815;32;34760;-65
2022/07/12 09:00:31;;;;;;;2.12;0.88;;;;;;;25.11;32.20;100224.03;4477515;32;33479;-67
2022/07/12 09:03:03;;;;;;;1.00;0.90;;;;;;;25.57;30.90;100216.78;4477421;32;34928;-67
2022/07/12 09:05:33;;;;;;;0.60;0.60;;;;;;;25.25;31.41;100211.91;4471637;32;34805;-66
2022/07/12 09:08:04;;;;;;;1.10;0.88;;;;;;;25.09;32.51;100226.34;4478520;32;34874;-67
2022/07/12 09:10:33;;;;;;;0.50;0.50;;;;;;;25.13;32.14;100224.53;4475217;32;33595;-67
2022/07/12 09:13:01;;;;;;;0.60;0.60;;;;;;;25.53;31.13;100223.34;4476694;32;33806;-69
2022/07/12 09:15:29;;;;;;;0.90;0.70;;;;;;;25.90;30.34;100224.38;4474642;32;34013;-68
2022/07/12 09:18:04;;;;;;;0.82;0.70;;;;;;;25.18;32.85;100216.03;4475622;32;34043;-69
2022/07/12 09:20:34;;;;;;;0.50;0.50;;;;;;;25.53;31.16;100224.16;4470465;32;34353;-68
2022/07/12 09:23:08;;;;;;;0.90;0.70;;;;;;;26.11;30.37;100215.16;4474161;32;34018;-67
2022/07/12 09:25:36;;;;;;;0.90;0.73;;;;;;;26.21;30.10;100213.94;4476771;32;34851;-68
2022/07/12 09:28:06;;;;;;;1.17;0.65;;;;;;;26.39;28.74;100220.94;4474264;32;33997;-69
2022/07/12 09:30:36;;;;;;;0.93;0.60;;;;;;;25.56;29.57;100212.34;4475141;32;34193;-69
2022/07/12 09:36:07;;;;;;;0.75;0.70;;;;;;;24.87;30.96;100221.88;4471554;32;34266;-69
2022/07/12 09:38:40;;;;;;;2.05;0.82;;;;;;;24.93;31.54;100217.78;4472283;32;33942;-70
2022/07/12 09:41:07;;;;;;;0.93;0.68;;;;;;;24.04;31.80;100194.53;4475477;32;34302;-68
2022/07/12 09:43:35;;;;;;;0.77;0.70;;;;;;;24.71;31.35;100213.31;4475374;32;33673;-68
2022/07/12 09:46:03;;;;;;;0.80;0.70;;;;;;;24.44;31.68;100211.72;4476220;32;34321;-68
2022/07/12 09:48:32;;;;;;;0.60;0.60;;;;;;;24.03;32.09;100210.34;4475860;31;33891;-69
2022/07/12 09:51:02;;;;;;;0.60;0.60;;;;;;;24.65;31.49;100198.00;4475508;32;33361;-68
2022/07/12 09:53:33;;;;;;;0.50;0.50;;;;;;;24.55;31.86;100203.91;4475618;32;33926;-69
2022/07/12 09:56:05;;;;;;;0.77;0.70;;;;;;;24.30;32.34;100202.81;4475724;32;35109;-70
2022/07/12 09:58:54;;;;;;;0.95;0.70;;;;;;;24.22;32.91;100198.91;4474732;32;34929;-71
2022/07/12 10:01:23;;;;;;;0.82;0.77;;;;;;;24.75;32.27;100214.28;4475104;32;33429;-67
2022/07/12 10:03:52;;;;;;;1.02;0.70;;;;;;;25.14;30.83;100206.72;4475204;32;34721;-68
2022/07/12 10:06:25;;;;;;;0.60;0.57;;;;;;;25.22;31.66;100201.47;4476624;32;34013;-68
2022/07/12 10:09:01;;;;;;;1.02;0.70;;;;;;;25.62;29.59;100204.62;4478833;32;33746;-68
2022/07/12 10:11:29;;;;;;;0.77;0.77;;;;;;;25.31;30.69;100205.00;4476199;32;34379;-68
2022/07/12 10:14:19;;;;;;;0.60;0.60;;;;;;;25.55;30.21;100205.19;4476301;32;34152;-69
2022/07/12 10:16:50;;;;;;;1.87;0.60;;;;;;;25.65;30.24;100203.13;4474003;32;35046;-68
2022/07/12 10:19:32;;;;;;;0.65;0.62;;;;;;;25.63;29.77;100205.44;4476911;32;33816;-70
2022/07/12 10:22:00;;;;;;;0.82;0.50;;;;;;;25.37;30.42;100198.09;4474002;32;33599;-67
2022/07/12 10:24:54;;;;;;;1.65;0.80;;;;;;;25.03;30.32;100205.47;4477216;32;34396;-66
2022/07/12 10:27:24;;;;;;;0.70;0.68;;;;;;;25.57;30.58;100202.87;4485089;32;33785;-67
2022/07/12 10:29:52;;;;;;;1.15;0.60;;;;;;;25.69;29.77;100182.66;4483282;32;33898;-68
2022/07/12 10:32:25;;;;;;;1.05;0.80;;;;;;;26.40;28.36;100190.00;4477389;32;33492;-68
2022/07/12 10:35:03;;;;;;;0.50;0.50;;;;;;;25.94;28.83;100191.97;4476235;32;34089;-67
2022/07/12 10:37:31;;;;;;;0.50;0.50;;;;;;;26.57;27.05;100182.66;4489770;31;34179;-68
2022/07/12 10:40:18;;;;;;;1.08;0.50;;;;;;;25.63;28.01;100172.09;4477090;32;34812;-68
2022/07/12 10:43:00;;;;;;;1.75;0.75;;;;;;;26.46;28.04;100167.50;4474414;32;33380;-68
2022/07/12 10:45:33;;;;;;;0.40;0.40;;;;;;;26.73;27.67;100168.84;4469912;32;34722;-69
2022/07/12 10:48:03;;;;;;;1.48;0.60;;;;;;;26.63;28.06;100172.91;4474556;32;34174;-68
2022/07/12 10:50:41;;;;;;;0.75;0.60;;;;;;;26.52;26.77;100174.47;4475677;32;33767;-69
2022/07/12 10:53:30;;;;;;;1.15;0.62;;;;;;;26.52;27.37;100191.16;4476088;32;34410;-69
2022/07/12 10:56:20;;;;;;;3.60;1.02;;;;;;;25.78;31.31;100246.50;4476547;32;35002;-69
2022/07/12 10:58:57;;;;;;;1.02;0.77;;;;;;;23.40;41.30;100286.56;4477767;32;34159;-68
2022/07/12 11:01:32;;;;;;;0.52;0.50;;;;;;;21.59;45.40;100261.78;4477045;32;33729;-67
2022/07/12 11:04:02;;;;;;;;;;;;;;;22.24;46.72;100257.00;4473504;32;34290;-68
2022/07/12 11:06:37;;;;;;;0.90;0.70;;;;;;;22.66;46.98;100238.22;4475579;32;35026;-68
2022/07/12 11:09:09;;;;;;;0.85;0.75;;;;;;;22.36;45.05;100224.06;4475540;32;34121;-69
2022/07/12 11:11:51;;;;;;;0.70;0.70;;;;;;;22.47;48.92;100221.88;4475509;32;34458;-71
2022/07/12 11:14:30;;;;;;;1.90;0.60;;;;;;;22.36;52.07;100224.06;4474792;32;34280;-71
2022/07/12 11:16:59;;;;;;;1.40;0.90;;;;;;;22.17;55.75;100217.91;4474753;32;33614;-69
2022/07/12 11:19:28;;;;;;;0.88;0.73;;;;;;;22.10;56.48;100207.31;4474727;32;34775;-68
2022/07/12 11:21:57;;;;;;;0.98;0.75;;;;;;;22.60;56.66;100209.87;4475990;32;33650;-69
2022/07/12 11:24:27;;;;;;;0.70;0.70;;;;;;;22.59;51.81;100207.44;4476188;32;33311;-67
2022/07/12 11:26:54;;;;;;;1.37;0.80;;;;;;;23.45;50.38;100203.31;4476727;32;33645;-69
2022/07/12 11:29:23;;;;;;;0.80;0.80;;;;;;;22.95;50.40;100187.88;4475536;32;34159;-68
2022/07/12 11:32:00;;;;;;;0.98;0.90;;;;;;;23.79;50.92;100194.22;4484039;32;33779;-71
2022/07/12 11:34:34;;;;;;;3.55;0.77;;;;;;;24.11;53.52;100189.31;4482969;32;33158;-69
2022/07/12 11:37:02;;;;;;;4.40;2.78;;;;;;;24.32;45.58;100189.44;4481766;32;33925;-68
2022/07/12 11:39:34;;;;;;;2.35;0.95;;;;;;;24.14;47.72;100172.00;4477015;32;34970;-69
2022/07/12 11:42:04;;;;;;;1.48;0.80;;;;;;;24.50;43.68;100177.16;4476115;32;34693;-70
2022/07/12 11:44:45;;;;;;;0.70;0.70;;;;;;;24.50;44.66;100187.44;4484439;32;34666;-70
2022/07/12 11:47:14;;;;;;;0.80;0.80;;;;;;;24.44;43.58;100184.00;4468366;32;34122;-67
2022/07/12 11:49:49;;;;;;;0.60;0.60;;;;;;;24.79;40.83;100172.78;4468523;32;33810;-66