Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:08;;;;;;;5.30;2.67;;;10.30;99.90;;;;;;4937170;29;20491;-78
2021/05/23 00:02:36;;;;;;;4.33;2.70;;;10.30;99.90;;;;;;4936670;29;20908;-78
2021/05/23 00:05:07;;;;;;;6.53;2.90;;;10.30;99.90;;;;;;4937645;29;20475;-78
2021/05/23 00:07:43;;;;;;;5.90;2.77;;;10.30;99.90;;;;;;4937631;29;20448;-78
2021/05/23 00:10:11;;;;;;;7.60;3.07;;;10.30;99.90;;;;;;4938633;29;20471;-78
2021/05/23 00:12:39;;;;;;;6.03;2.87;;;10.30;99.90;;;;;;4937025;29;20460;-78
2021/05/23 00:15:08;;;;;;;5.50;3.97;;;10.20;99.90;;;;;;4936793;29;20459;-78
2021/05/23 00:17:36;;;;;;;6.00;3.50;;;10.20;99.90;;;;;;4936414;29;20456;-78
2021/05/23 00:20:10;;;;;;;4.67;2.77;;;10.20;99.90;;;;;;4937596;29;20850;-77
2021/05/23 00:22:38;;;;;;;6.80;3.53;;;10.20;99.90;;;;;;4936134;29;20463;-78
2021/05/23 00:25:08;;;;;;;4.23;2.67;;;10.20;99.90;;;;;;4931616;29;20457;-78
2021/05/23 00:27:36;;;;;;;5.80;2.73;;;10.10;99.90;;;;;;4941252;29;20462;-78
2021/05/23 00:30:05;;;;;;;4.43;2.73;;;10.10;99.90;;;;;;4940347;29;20483;-78
2021/05/23 00:32:33;;;;;;;3.80;2.60;;;10.10;99.90;;;;;;4940489;29;20475;-78
2021/05/23 00:35:01;;;;;;;6.00;3.27;;;10.10;99.90;;;;;;4940283;29;20459;-78
2021/05/23 00:37:30;;;;;;;6.60;3.40;;;10.10;99.90;;;;;;4939872;29;20459;-78
2021/05/23 00:39:58;;;;;;;4.57;2.90;;;10.10;99.90;;;;;;4940091;29;20526;-78
2021/05/23 00:42:26;;;;;;;6.83;3.13;;;10.10;99.90;;;;;;4933771;29;20471;-78
2021/05/23 00:44:55;;;;;;;5.33;2.70;;;10.00;99.90;;;;;;4920987;29;20544;-78
2021/05/23 00:47:22;;;;;;;7.50;3.90;;;10.00;99.90;;;;;;4940051;29;20439;-78
2021/05/23 00:49:50;;;;;;;6.67;2.80;;;10.00;99.90;;;;;;4940056;29;20531;-78
2021/05/23 00:52:18;;;;;;;5.90;2.97;;;10.00;99.90;;;;;;4941527;29;20451;-78
2021/05/23 00:54:47;;;;;;;5.72;3.50;;;10.00;99.90;;;;;;4939392;29;20883;-78
2021/05/23 00:57:16;;;;;;;6.10;2.90;;;10.00;99.90;;;;;;4939983;29;20228;-78
2021/05/23 00:59:43;;;;;;;3.60;2.77;;;10.00;99.90;;;;;;4941133;29;21023;-78
2021/05/23 01:02:43;;;;;;;6.40;4.10;;;10.00;99.90;;;;;;4940797;29;20834;-78
2021/05/23 01:05:14;;;;;;;3.80;2.80;;;10.00;99.90;;;;;;4921004;29;20459;-78
2021/05/23 01:07:42;;;;;;;3.97;2.70;;;10.00;99.90;;;;;;4939087;29;20495;-78
2021/05/23 01:10:13;;;;;;;5.43;3.10;;;10.00;99.90;;;;;;4940938;29;20826;-78
2021/05/23 01:13:31;;;;;;;4.47;3.17;;;10.00;99.90;;;;;;4939699;29;20443;-78
2021/05/23 01:16:01;;;;;;;6.17;3.50;;;10.00;99.90;;;;;;4940787;29;20435;-78
2021/05/23 01:18:41;;;;;;;5.30;3.03;;;9.90;99.90;;;;;;4939300;29;20973;-78
2021/05/23 01:21:11;;;;;;;4.13;3.10;;;9.90;99.90;;;;;;4939314;29;20447;-78
2021/05/23 01:23:44;;;;;;;5.77;3.10;;;9.90;99.90;;;;;;4939573;29;20456;-78
2021/05/23 01:26:14;;;;;;;6.50;2.90;;;9.90;99.90;;;;;;4939102;29;20455;-78
2021/05/23 01:28:45;;;;;;;4.00;3.60;;;9.90;99.90;;;;;;4939464;29;20459;-78
2021/05/23 01:31:15;;;;;;;5.40;3.73;;;9.90;99.90;;;;;;4935948;29;20472;-78
2021/05/23 01:33:43;;;;;;;6.33;2.97;;;9.90;99.90;;;;;;4921881;29;20429;-78
2021/05/23 01:36:11;;;;;;;6.90;2.77;;;9.90;99.90;;;;;;4930969;29;20972;-78
2021/05/23 01:38:40;;;;;;;5.30;3.37;;;9.90;99.90;;;;;;4938774;28;20452;-78
2021/05/23 01:41:09;;;;;;;4.07;2.70;;;9.80;99.90;;;;;;4940718;29;20451;-78
2021/05/23 01:43:39;;;;;;;3.77;2.90;;;9.80;99.90;;;;;;4939186;29;20829;-78
2021/05/23 01:46:08;;;;;;;5.57;2.80;;;9.80;99.90;;;;;;4939610;29;20448;-78
2021/05/23 01:48:37;;;;;;;6.53;3.17;;;9.80;99.90;;;;;;4939945;29;20495;-78
2021/05/23 01:51:06;;;;;;;4.60;2.97;;;9.70;99.90;;;;;;4936486;29;20487;-78
2021/05/23 01:53:34;;;;;;;5.27;3.30;;;9.70;99.90;;;;;;4938934;29;20451;-78
2021/05/23 01:56:03;;;;;;;6.20;3.17;;;9.70;99.90;;;;;;4938963;29;20511;-78
2021/05/23 01:58:31;;;;;;;4.07;3.40;;;9.70;99.90;;;;;;4940232;29;20498;-77
2021/05/23 02:01:00;;;;;;;5.00;3.90;;;9.70;99.90;;;;;;4938529;29;20530;-78
2021/05/23 02:03:31;;;;;;;6.20;3.70;;;9.60;99.90;;;;;;4939013;29;20459;-78
2021/05/23 02:06:02;;;;;;;4.57;2.60;;;9.60;99.90;;;;;;4934508;29;20469;-78
2021/05/23 02:08:32;;;;;;;4.30;3.00;;;9.60;99.90;;;;;;4920553;29;20861;-77
2021/05/23 02:11:02;;;;;;;6.23;3.10;;;9.60;99.90;;;;;;4932057;29;20491;-77
2021/05/23 02:13:30;;;;;;;5.20;3.80;;;9.50;99.90;;;;;;4939339;29;20444;-77
2021/05/23 02:15:59;;;;;;;4.27;3.37;;;9.50;99.90;;;;;;4937310;29;20467;-77
2021/05/23 02:18:29;;;;;;;4.60;3.40;;;9.40;99.90;;;;;;4938877;29;20459;-77
2021/05/23 02:20:57;;;;;;;4.00;3.17;;;9.40;99.90;;;;;;4925687;29;20457;-77
2021/05/23 02:23:25;;;;;;;6.28;3.72;;;9.40;99.90;;;;;;4917417;29;20533;-77
2021/05/23 02:25:53;;;;;;;5.17;3.33;;;9.40;99.90;;;;;;4918469;29;20209;-78
2021/05/23 02:28:22;;;;;;;5.27;3.63;;;9.40;99.90;;;;;;4919950;29;20483;-77
2021/05/23 02:30:57;;;;;;;6.03;4.30;;;9.40;99.90;;;;;;4918907;29;20487;-78
2021/05/23 02:33:28;;;;;;;6.17;4.47;;;9.30;99.90;;;;;;4935401;29;20483;-77
2021/05/23 02:35:57;;;;;;;4.93;4.00;;;9.30;99.90;;;;;;4937692;29;20467;-78
2021/05/23 02:38:25;;;;;;;5.63;3.90;;;9.30;99.90;;;;;;4939060;29;20436;-77
2021/05/23 02:40:54;;;;;;;5.70;3.80;;;9.20;99.90;;;;;;4937173;29;21023;-77
2021/05/23 02:43:23;;;;;;;6.10;4.37;;;9.10;99.90;;;;;;4953361;29;20448;-78
2021/05/23 02:45:51;;;;;;;7.50;4.77;;;9.10;99.90;;;;;;4938352;29;20499;-77
2021/05/23 02:48:19;;;;;;;8.53;5.37;;;9.10;99.90;;;;;;4936728;29;20448;-77
2021/05/23 02:50:50;;;;;;;5.43;4.33;;;9.10;99.90;;;;;;4936636;29;20479;-77
2021/05/23 02:53:19;;;;;;;5.00;3.93;;;9.00;99.90;;;;;;4922399;29;20461;-77
2021/05/23 02:55:48;;;;;;;7.43;4.70;;;9.00;99.90;;;;;;4932888;29;20447;-77
2021/05/23 02:58:17;;;;;;;5.80;4.40;;;8.90;99.90;;;;;;4938375;29;21012;-77
2021/05/23 03:00:45;;;;;;;7.87;4.90;;;8.90;99.90;;;;;;4936745;29;20894;-77
2021/05/23 03:03:14;;;;;;;5.63;4.63;;;8.90;99.90;;;;;;4936534;29;20459;-77
2021/05/23 03:05:43;;;;;;;6.03;4.70;;;8.80;99.90;;;;;;4936491;29;20471;-77
2021/05/23 03:08:12;;;;;;;7.73;4.87;;;8.80;99.90;;;;;;4937461;29;20436;-77
2021/05/23 03:10:42;;;;;;;9.17;4.93;;;8.70;99.90;;;;;;4936230;29;20555;-77
2021/05/23 03:13:11;;;;;;;6.83;5.30;;;8.70;99.90;;;;;;4936551;29;20526;-77
2021/05/23 03:15:40;;;;;;;6.50;5.00;;;8.70;99.90;;;;;;4935661;29;20984;-76
2021/05/23 03:18:09;;;;;;;7.40;5.60;;;8.60;99.90;;;;;;4936786;29;20440;-77
2021/05/23 03:20:39;;;;;;;8.90;5.50;;;8.60;99.90;;;;;;4936389;29;20464;-76
2021/05/23 03:23:08;;;;;;;7.83;5.83;;;8.60;99.90;;;;;;4937033;29;20451;-76
2021/05/23 03:25:37;;;;;;;8.60;5.53;;;8.50;99.90;;;;;;4936930;29;20452;-76
2021/05/23 03:28:06;;;;;;;10.00;6.10;;;8.50;99.90;;;;;;4935451;29;20456;-76
2021/05/23 03:30:36;;;;;;;10.03;5.67;;;8.50;99.90;;;;;;4935276;29;20475;-76
2021/05/23 03:33:05;;;;;;;8.03;6.10;;;8.50;99.90;;;;;;4940488;29;20456;-76
2021/05/23 03:35:33;;;;;;;9.60;6.23;;;8.50;99.90;;;;;;4916415;29;20970;-76
2021/05/23 03:38:02;;;;;;;6.97;5.83;;;8.40;99.90;;;;;;4916661;29;20461;-76
2021/05/23 03:40:31;;;;;;;8.10;6.43;;;8.40;99.90;;;;;;4917321;29;21020;-78
2021/05/23 03:43:00;;;;;;;5.37;4.63;;;8.30;99.90;;;;;;4916425;29;20456;-77
2021/05/23 03:45:28;;;;;;;9.07;5.85;;;8.30;99.90;;;;;;4934392;29;20853;-76
2021/05/23 03:47:56;;;;;;;6.93;5.77;;;8.30;99.90;;;;;;4935381;29;20448;-77
2021/05/23 03:50:25;;;;;;;6.80;5.73;;;8.30;99.90;;;;;;4935224;29;21008;-77
2021/05/23 03:52:55;;;;;;;6.17;5.60;;;8.30;99.90;;;;;;4935437;29;20491;-77
2021/05/23 03:55:24;;;;;;;8.65;6.53;;;8.20;99.90;;;;;;4935021;29;20449;-76
2021/05/23 03:57:52;;;;;;;9.27;6.10;;;8.30;99.90;;;;;;4935094;29;20292;-76
2021/05/23 04:00:22;;;;;;;11.17;7.07;;;8.30;99.90;;;;;;4935660;29;20563;-76
2021/05/23 04:02:53;;;;;;;8.30;6.70;;;8.20;99.90;;;;;;4935965;29;20451;-76
2021/05/23 04:05:22;;;;;;;11.87;6.97;;;8.20;99.90;;;;;;4935505;29;20817;-77
2021/05/23 04:07:51;;;;;;;8.60;5.67;;;8.20;99.90;;;;;;4934420;29;20467;-76
2021/05/23 04:10:22;;;;;;;8.37;6.97;;;8.20;99.90;;;;;;4935117;29;21003;-76
2021/05/23 04:12:51;;;;;;;13.03;7.00;;;8.20;99.90;;;;;;4935204;29;20460;-76
2021/05/23 04:15:20;;;;;;;13.97;6.73;;;8.20;99.90;;;;;;4936384;29;20444;-77
2021/05/23 04:17:49;;;;;;;9.47;7.10;;;8.20;99.90;;;;;;4934945;29;20452;-76
2021/05/23 04:20:19;;;;;;;14.87;7.67;;;8.20;99.90;;;;;;4934925;29;20586;-77
2021/05/23 04:22:48;;;;;;;9.13;6.10;;;8.20;99.90;;;;;;4934973;29;20435;-76
2021/05/23 04:25:18;;;;;;;9.57;7.43;;;8.20;99.90;;;;;;4934997;29;20455;-76
2021/05/23 04:27:48;;;;;;;12.80;6.43;;;8.20;99.90;;;;;;4934902;29;20558;-76
2021/05/23 04:30:18;;;;;;;9.63;6.70;;;8.20;99.90;;;;;;4935086;29;20543;-77
2021/05/23 04:32:46;;;;;;;10.33;6.70;;;8.20;99.90;;;;;;4936408;29;20431;-76
2021/05/23 04:35:15;;;;;;;7.03;6.33;;;8.20;99.90;;;;;;4936058;29;20448;-76
2021/05/23 04:37:44;;;;;;;11.27;6.77;;;8.20;99.90;;;;;;4934828;29;20471;-77
2021/05/23 04:40:14;;;;;;;9.40;6.60;;;8.20;99.90;;;;;;4935994;29;20459;-77
2021/05/23 04:42:43;;;;;;;9.40;7.60;;;8.20;99.90;;;;;;4934876;29;20444;-77
2021/05/23 04:45:31;;;;;;;9.37;7.30;;;8.30;99.90;;;;;;4936293;29;20448;-77
2021/05/23 04:47:59;;;;;;;8.10;5.60;;;8.20;99.90;;;;;;4936078;29;20491;-77
2021/05/23 04:50:28;;;;;;;8.13;6.23;;;8.30;99.90;;;;;;4934849;29;20575;-77
2021/05/23 04:52:56;;;;;;;10.63;6.27;;;8.30;99.90;;;;;;4934818;29;20494;-77
2021/05/23 04:55:24;;;;;;;8.73;5.90;;;8.30;99.90;;;;;;4934738;29;20881;-77
2021/05/23 04:57:52;;;;;;;7.00;6.10;;;8.30;99.90;;;;;;4936358;29;20439;-77
2021/05/23 05:00:21;;;;;;;10.57;6.47;;;8.40;99.90;;;;;;4936040;29;20848;-77
2021/05/23 05:02:50;;;;;;;8.27;5.63;;;8.40;99.90;;;;;;4935289;29;20440;-77
2021/05/23 05:05:19;;;;;;;6.70;5.50;;;8.40;99.90;;;;;;4934720;29;20468;-77
2021/05/23 05:07:48;;;;;;;11.03;5.50;;;8.40;99.90;;;;;;4936305;29;20487;-77
2021/05/23 05:10:16;;;;;;;11.87;6.63;;;8.40;99.90;;;;;;4935547;29;20475;-77
2021/05/23 05:12:44;;;;;;;10.03;5.70;;;8.50;99.90;;;;;;4937773;29;20471;-77
2021/05/23 05:15:12;;;;;;;6.63;5.53;;;8.50;99.90;;;;;;4938133;29;20974;-76
2021/05/23 05:17:40;;;;;;;6.30;5.10;;;8.60;99.90;;;;;;4938191;29;20522;-76
2021/05/23 05:20:10;;;;;;;7.43;5.50;;;8.60;99.90;;;;;;4938070;29;20489;-77
2021/05/23 05:22:38;;;;;;;9.30;6.17;;;8.60;99.90;;;;;;4938383;29;20459;-76
2021/05/23 05:25:08;;;;;;;10.57;5.57;;;8.60;99.90;;;;;;4938581;29;20461;-77
2021/05/23 05:27:36;;;;;;;8.67;5.57;;;8.70;99.90;;;;;;4940194;29;20188;-77
2021/05/23 05:30:06;;;;;;;7.00;5.63;;;8.70;99.90;;;;;;4939819;29;20468;-77
2021/05/23 05:32:34;;;;;;;10.50;5.77;;;8.80;99.90;;;;;;4938571;29;20507;-77
2021/05/23 05:35:02;;;;;;;7.82;5.20;;;8.90;99.90;;;;;;4939716;28;20452;-77
2021/05/23 05:37:30;;;;;;;9.30;5.27;;;9.00;99.90;;;;;;4936741;29;20243;-77
2021/05/23 05:39:58;;;;;;;8.60;5.33;;;9.20;99.90;;;;;;4939573;29;20523;-77
2021/05/23 05:42:27;;;;;;;8.00;4.03;;;9.30;99.90;;;;;;4938860;29;20456;-77
2021/05/23 05:44:55;;;;;;;7.30;4.07;;;9.60;99.90;;;;;;4940350;29;20925;-77
2021/05/23 05:47:23;;;;;;;5.40;4.10;;;9.80;99.90;;;;;;4940248;29;20444;-78
2021/05/23 05:49:50;;;;;;;5.93;3.30;;;10.00;99.90;;;;;;4939110;29;20531;-78
2021/05/23 05:52:19;;;;;;;5.53;3.63;;;10.30;99.90;;;;;;4939900;29;20480;-78
2021/05/23 05:54:46;;;;;;;6.60;3.90;;;10.50;99.90;;;;;;4940987;29;20475;-78
2021/05/23 05:57:14;;;;;;;8.67;3.30;;;10.80;99.90;;;;;;4938762;29;20953;-78
2021/05/23 05:59:46;;;;;;;5.20;3.60;;;11.00;99.90;;;;;;4940254;29;20472;-78
2021/05/23 06:02:14;;;;;;;8.23;3.10;;;11.30;99.90;;;;;;4941497;29;20444;-79
2021/05/23 06:04:42;;;;;;;8.07;3.90;;;11.50;99.90;;;;;;4940109;29;20467;-79
2021/05/23 06:07:10;;;;;;;6.93;3.40;;;11.80;99.90;;;;;;4939836;29;20466;-79
2021/05/23 06:09:38;;;;;;;9.37;4.20;;;12.00;99.90;;;;;;4939712;29;20515;-79
2021/05/23 06:12:07;;;;;;;4.67;3.03;;;12.20;99.90;;;;;;4939573;29;20857;-79
2021/05/23 06:14:35;;;;;;;14.27;3.60;;;12.50;99.90;;;;;;4941449;29;20448;-77
2021/05/23 06:17:06;;;;;;;6.47;2.67;;;12.70;99.90;;;;;;4938232;29;20809;-77
2021/05/23 06:19:34;;;;;;;9.13;3.00;;;12.90;99.90;;;;;;4935999;29;20479;-77
2021/05/23 06:22:02;;;;;;;6.23;3.10;;;13.10;99.90;;;;;;4938140;29;20818;-78
2021/05/23 06:24:30;;;;;;;7.20;3.70;;;13.30;99.90;;;;;;4938484;29;20483;-78
2021/05/23 06:26:58;;;;;;;6.70;3.17;;;13.50;99.90;;;;;;4939490;29;20508;-79
2021/05/23 06:29:26;;;;;;;5.93;2.37;;;13.60;99.90;;;;;;4924146;29;20883;-78
2021/05/23 06:31:54;;;;;;;4.20;2.60;;;13.80;99.90;;;;;;4922300;29;20487;-79
2021/05/23 06:34:22;;;;;;;5.40;2.93;;;14.00;99.90;;;;;;4940438;29;20458;-78
2021/05/23 06:36:50;;;;;;;6.90;2.37;;;14.20;99.90;;;;;;4938207;29;20467;-77
2021/05/23 06:39:18;;;;;;;6.80;2.43;;;14.30;99.90;;;;;;4937906;29;20465;-78
2021/05/23 06:41:46;;;;;;;7.27;2.70;;;14.40;99.90;;;;;;4937883;29;20991;-78
2021/05/23 06:44:15;;;;;;;6.33;2.00;;;14.50;99.90;;;;;;4938855;29;20427;-78
2021/05/23 06:46:43;;;;;;;5.60;2.20;;;14.60;99.90;;;;;;4954175;29;21023;-77
2021/05/23 06:49:11;;;;;;;3.30;2.20;;;14.70;99.90;;;;;;4938827;29;20886;-78
2021/05/23 06:51:40;;;;;;;5.57;2.60;;;14.90;99.90;;;;;;4942628;29;20455;-78
2021/05/23 06:54:09;;;;;;;5.23;2.03;;;15.10;99.90;;;;;;4939939;29;20451;-78
2021/05/23 06:56:38;;;;;;;6.85;2.47;;;15.30;99.90;;;;;;4937769;29;20447;-78
2021/05/23 06:59:06;;;;;;;4.80;2.03;;;15.30;99.60;;;;;;4939965;29;20216;-78
2021/05/23 07:01:33;;;;;;;7.33;2.17;;;15.50;99.80;;;;;;4936319;29;20978;-78
2021/05/23 07:04:01;;;;;;;8.00;2.47;;;15.60;99.80;;;;;;4938049;29;20434;-78
2021/05/23 07:06:29;;;;;;;4.43;1.70;;;15.70;99.70;;;;;;4939034;29;20445;-78
2021/05/23 07:08:57;;;;;;;4.57;1.80;;;15.90;98.60;;;;;;4938139;29;20267;-79
2021/05/23 07:11:26;;;;;;;4.80;2.10;;;16.00;98.70;;;;;;4937096;29;20557;-78
2021/05/23 07:13:54;;;;;;;4.00;1.90;;;16.00;98.70;;;;;;4938914;29;20426;-78
2021/05/23 07:16:21;;;;;;;2.43;1.70;;;15.80;98.50;;;;;;4939660;29;20448;-78
2021/05/23 07:18:51;;;;;;;4.00;1.80;;;15.80;98.30;;;;;;4938144;29;20546;-78
2021/05/23 07:21:19;;;;;;;5.30;1.57;;;15.80;98.20;;;;;;4935722;29;20464;-78
2021/05/23 07:23:47;;;;;;;4.77;1.90;;;15.80;97.90;;;;;;4939097;29;20479;-77
2021/05/23 07:26:15;;;;;;;3.83;1.67;;;15.80;97.80;;;;;;4936508;29;20535;-77
2021/05/23 07:28:43;;;;;;;3.13;1.40;;;15.90;97.80;;;;;;4937356;29;20889;-77
2021/05/23 07:31:11;;;;;;;3.17;1.50;;;16.00;97.90;;;;;;4936388;29;20535;-77
2021/05/23 07:33:39;;;;;;;3.20;1.50;;;16.20;97.90;;;;;;4937258;29;20415;-77
2021/05/23 07:36:10;;;;;;;2.47;1.50;;;16.30;97.60;;;;;;4936735;29;20549;-77
2021/05/23 07:38:38;;;;;;;3.73;1.80;;;16.50;97.50;;;;;;4936318;29;20499;-77
2021/05/23 07:41:05;;;;;;;4.13;1.83;;;16.70;97.50;;;;;;4936282;29;20462;-77
2021/05/23 07:43:34;;;;;;;6.57;2.17;;;16.90;97.30;;;;;;4934473;29;20517;-78
2021/05/23 07:46:02;;;;;;;3.10;1.57;;;17.10;97.00;;;;;;4936840;29;20456;-78
2021/05/23 07:48:30;;;;;;;5.00;1.63;;;17.20;96.80;;;;;;4937722;29;20495;-80
2021/05/23 07:50:59;;;;;;;5.93;2.50;;;17.30;96.50;;;;;;4941298;29;20491;-79
2021/05/23 07:53:28;;;;;;;3.47;1.30;;;17.40;96.40;;;;;;4941926;29;20877;-79
2021/05/23 07:55:56;;;;;;;5.83;2.53;;;17.50;96.20;;;;;;4939246;29;20448;-79
2021/05/23 07:58:24;;;;;;;3.40;1.50;;;17.70;95.90;;;;;;4940865;29;20467;-80
2021/05/23 08:00:52;;;;;;;3.63;1.50;;;17.70;95.70;;;;;;4939231;29;21012;-82
2021/05/23 08:03:20;;;;;;;3.57;1.57;;;17.80;95.60;;;;;;4940712;29;20957;-81
2021/05/23 08:05:48;;;;;;;2.73;1.77;;;17.90;95.40;;;;;;4939080;29;20816;-80
2021/05/23 08:08:15;;;;;;;2.27;1.30;;;18.00;95.00;;;;;;4937352;29;20456;-81
2021/05/23 08:10:52;;;;;;;2.80;1.90;;;18.00;94.70;;;;;;4938092;29;20479;-77
2021/05/23 08:13:19;;;;;;;4.47;1.63;;;18.10;94.70;;;;;;4941022;29;20471;-78
2021/05/23 08:15:47;;;;;;;3.40;1.73;;;18.10;94.60;;;;;;4939413;29;20486;-79
2021/05/23 08:18:17;;;;;;;1.67;1.30;;;18.20;94.50;;;;;;4940762;29;20459;-77
2021/05/23 08:20:54;;;;;;;3.80;1.40;;;18.30;94.10;;;;;;4940775;29;20531;-80
2021/05/23 08:23:24;;;;;;;4.05;1.80;;;18.30;94.00;;;;;;4935457;29;20484;-77
2021/05/23 08:25:52;;;;;;;2.87;1.70;;;18.50;91.80;;;;;;4938636;29;20189;-76
2021/05/23 08:28:20;;;;;;;3.43;1.67;;;18.60;92.10;;;;;;4938526;29;20443;-75
2021/05/23 08:30:48;;;;;;;4.30;2.10;;;18.40;91.90;;;;;;4942988;29;20563;-79
2021/05/23 08:33:16;;;;;;;4.23;2.00;;;18.30;91.80;;;;;;4939122;29;20451;-79
2021/05/23 08:35:44;;;;;;;2.73;1.70;;;18.40;90.90;;;;;;4939046;29;20447;-77
2021/05/23 08:38:13;;;;;;;3.60;1.60;;;18.40;91.10;;;;;;4938373;29;20464;-79
2021/05/23 08:40:42;;;;;;;3.73;2.10;;;18.30;91.00;;;;;;4940143;29;20491;-79
2021/05/23 08:43:12;;;;;;;2.60;1.67;;;18.20;91.20;;;;;;4940604;29;20464;-79
2021/05/23 08:45:39;;;;;;;3.50;2.00;;;18.10;91.20;;;;;;4942917;29;20472;-79
2021/05/23 08:48:07;;;;;;;2.23;1.70;;;18.10;91.30;;;;;;4941705;29;20466;-74
2021/05/23 08:50:36;;;;;;;2.60;2.40;;;18.20;91.30;;;;;;4938360;29;20572;-75
2021/05/23 08:53:05;;;;;;;2.50;2.07;;;18.20;91.20;;;;;;4939691;29;20508;-75
2021/05/23 08:55:34;;;;;;;3.13;2.40;;;18.20;91.10;;;;;;4938249;29;20503;-75
2021/05/23 08:58:02;;;;;;;3.83;2.23;;;18.10;91.00;;;;;;4938230;29;20507;-75
2021/05/23 09:00:30;;;;;;;7.40;4.00;;;17.90;90.90;;;;;;4938132;29;20471;-75
2021/05/23 09:02:59;;;;;;;3.43;2.17;;;17.90;91.00;;;;;;4938222;29;20479;-75
2021/05/23 09:05:32;;;;;;;7.20;3.07;;;17.90;91.00;;;;;;4939600;29;20444;-75
2021/05/23 09:08:01;;;;;;;4.40;2.10;;;17.90;90.90;;;;;;4937130;29;20483;-75
2021/05/23 09:10:31;;;;;;;5.53;2.43;;;17.90;91.00;;;;;;4938130;29;20574;-75
2021/05/23 09:12:59;;;;;;;3.50;2.50;;;17.90;91.10;;;;;;4939347;29;20499;-75
2021/05/23 09:15:28;;;;;;;4.33;2.37;;;17.90;91.20;;;;;;4938026;29;20459;-75
2021/05/23 09:18:04;;;;;;;5.03;2.53;;;17.90;91.20;;;;;;4939425;29;20535;-76
2021/05/23 09:20:32;;;;;;;6.27;3.07;;;17.90;91.20;;;;;;4939210;29;20467;-75
2021/05/23 09:23:01;;;;;;;3.37;2.50;;;17.90;91.30;;;;;;4937612;29;20547;-75
2021/05/23 09:25:32;;;;;;;7.40;2.97;;;18.00;91.30;;;;;;4938997;29;20535;-75
2021/05/23 09:28:00;;;;;;;5.87;2.60;;;18.00;91.30;;;;;;4939323;29;20460;-75
2021/05/23 09:30:30;;;;;;;3.63;2.97;;;18.00;91.60;;;;;;4937560;29;20568;-75
2021/05/23 09:32:58;;;;;;;3.70;2.80;;;17.90;91.20;;;;;;4938443;29;20507;-76
2021/05/23 09:35:28;;;;;;;4.67;2.90;;;17.90;91.10;;;;;;4938859;29;20479;-76
2021/05/23 09:38:05;;;;;;;3.60;2.87;;;17.80;91.10;;;;;;4937470;29;20548;-76
2021/05/23 09:40:35;;;;;;;3.27;2.97;;;17.80;91.00;;;;;;4937478;29;20503;-76
2021/05/23 09:43:04;;;;;;;5.90;3.17;;;17.70;91.00;;;;;;4937376;29;20459;-76
2021/05/23 09:45:41;;;;;;;5.32;3.40;;;17.70;91.10;;;;;;4936866;29;20544;-76
2021/05/23 09:48:17;;;;;;;3.70;2.70;;;17.80;90.80;;;;;;4939072;29;20630;-76
2021/05/23 09:50:47;;;;;;;5.73;4.00;;;17.90;91.00;;;;;;4938169;29;20562;-76
2021/05/23 09:53:26;;;;;;;3.87;2.80;;;18.00;91.10;;;;;;4938749;29;20460;-75
2021/05/23 09:55:59;;;;;;;3.40;3.10;;;18.10;91.20;;;;;;4938795;29;20787;-76
2021/05/23 09:58:29;;;;;;;4.57;2.90;;;18.10;91.20;;;;;;4936070;29;21012;-76
2021/05/23 10:00:58;;;;;;;4.27;3.50;;;18.20;91.00;;;;;;4938081;29;20480;-76
2021/05/23 10:03:28;;;;;;;3.83;3.40;;;18.20;91.00;;;;;;4937463;29;20610;-79
2021/05/23 10:05:55;;;;;;;3.43;3.13;;;18.30;90.80;;;;;;4939965;29;20826;-79
2021/05/23 10:08:24;;;;;;;3.07;2.87;;;18.40;90.90;;;;;;4940262;29;20519;-80
2021/05/23 10:10:53;;;;;;;3.70;3.30;;;18.40;90.90;;;;;;4938569;29;20823;-79
2021/05/23 10:13:22;;;;;;;6.20;3.10;;;18.50;90.80;;;;;;4939125;29;20567;-76
2021/05/23 10:15:50;;;;;;;2.60;2.40;;;18.50;90.80;;;;;;4952753;29;20459;-76
2021/05/23 10:18:20;;;;;;;4.03;3.30;;;18.40;90.50;;;;;;4937482;29;20464;-76
2021/05/23 10:20:53;;;;;;;3.30;3.03;;;18.40;90.40;;;;;;4936705;29;20476;-76
2021/05/23 10:23:26;;;;;;;3.60;3.00;;;18.40;90.30;;;;;;4936427;29;20449;-76
2021/05/23 10:25:59;;;;;;;3.63;2.37;;;18.40;90.20;;;;;;4938368;29;20479;-76
2021/05/23 10:28:27;;;;;;;5.10;3.30;;;18.30;90.10;;;;;;4936624;29;20455;-76
2021/05/23 10:31:13;;;;;;;4.60;2.80;;;18.20;90.00;;;;;;4936648;29;20440;-76
2021/05/23 10:33:49;;;;;;;3.87;2.70;;;18.20;90.00;;;;;;4937724;29;20527;-76
2021/05/23 10:36:28;;;;;;;3.20;2.90;;;18.00;89.90;;;;;;4936688;29;20464;-76
2021/05/23 10:38:57;;;;;;;3.53;3.10;;;17.90;89.90;;;;;;4937861;29;21001;-76
2021/05/23 10:41:25;;;;;;;3.05;2.75;;;17.80;89.70;;;;;;4951937;29;20943;-76
2021/05/23 10:43:57;;;;;;;3.40;3.10;;;17.70;89.00;;;;;;4936363;29;20251;-76
2021/05/23 10:46:26;;;;;;;3.40;3.10;;;17.60;89.20;;;;;;4936363;29;20484;-76
2021/05/23 10:48:55;;;;;;;4.57;3.10;;;17.50;89.50;;;;;;4936150;29;20515;-76
2021/05/23 10:51:23;;;;;;;3.33;3.00;;;17.50;89.70;;;;;;4935908;29;20958;-76
2021/05/23 10:53:51;;;;;;;6.20;3.40;;;17.40;89.90;;;;;;4935157;29;20819;-75
2021/05/23 10:56:26;;;;;;;3.37;3.07;;;17.50;89.30;;;;;;4936142;29;20201;-76
2021/05/23 10:58:56;;;;;;;5.50;3.10;;;17.60;89.50;;;;;;4937314;29;20514;-76
2021/05/23 11:01:37;;;;;;;3.57;3.27;;;17.50;89.80;;;;;;4935792;29;20530;-76
2021/05/23 11:04:13;;;;;;;3.90;3.60;;;17.50;89.80;;;;;;4937098;29;20454;-76
2021/05/23 11:06:42;;;;;;;3.80;3.20;;;17.50;89.80;;;;;;4937421;29;20428;-76
2021/05/23 11:09:12;;;;;;;3.40;3.10;;;17.40;89.90;;;;;;4935869;29;20476;-76
2021/05/23 11:11:42;;;;;;;4.43;4.07;;;17.40;90.00;;;;;;4936762;29;20436;-75
2021/05/23 11:14:14;;;;;;;6.60;4.20;;;17.40;90.10;;;;;;4935771;29;20472;-76
2021/05/23 11:16:46;;;;;;;4.73;3.77;;;17.30;90.10;;;;;;4935764;29;20551;-76
2021/05/23 11:19:14;;;;;;;4.10;3.60;;;17.30;90.20;;;;;;4934722;29;20522;-76
2021/05/23 11:21:42;;;;;;;8.07;4.90;;;17.30;90.20;;;;;;4937123;29;20440;-76
2021/05/23 11:24:11;;;;;;;4.30;3.90;;;17.30;90.30;;;;;;4935994;29;20444;-76
2021/05/23 11:26:39;;;;;;;4.07;3.73;;;17.30;90.40;;;;;;4936748;29;20989;-77
2021/05/23 11:29:08;;;;;;;4.70;4.20;;;17.30;90.50;;;;;;4935421;29;20570;-76
2021/05/23 11:31:38;;;;;;;4.10;3.63;;;17.30;90.60;;;;;;4935400;29;20448;-76
2021/05/23 11:34:07;;;;;;;4.60;3.53;;;17.40;90.80;;;;;;4935367;29;20583;-76
2021/05/23 11:36:37;;;;;;;4.20;3.00;;;17.50;90.90;;;;;;4936534;29;20456;-76
2021/05/23 11:39:08;;;;;;;4.00;3.67;;;17.50;91.00;;;;;;4936234;29;21068;-76
2021/05/23 11:41:37;;;;;;;2.93;2.63;;;17.60;91.10;;;;;;4936700;29;20471;-76
2021/05/23 11:44:09;;;;;;;3.17;2.87;;;17.60;91.10;;;;;;4935082;29;20547;-76
2021/05/23 11:46:38;;;;;;;2.70;2.50;;;17.60;91.10;;;;;;4935309;29;20436;-76
2021/05/23 11:49:07;;;;;;;4.00;2.80;;;17.60;91.20;;;;;;4935464;29;20502;-76
2021/05/23 11:51:35;;;;;;;2.40;2.00;;;17.60;91.20;;;;;;4936461;29;20479;-76
2021/05/23 11:54:05;;;;;;;2.77;2.57;;;17.70;91.30;;;;;;4936176;29;20478;-76
2021/05/23 11:56:34;;;;;;;3.87;3.50;;;17.70;91.20;;;;;;4936209;29;20551;-76
2021/05/23 11:59:04;;;;;;;3.75;3.25;;;17.70;91.10;;;;;;4934510;29;20481;-76
2021/05/23 12:01:33;;;;;;;3.93;3.60;;;17.70;91.10;;;;;;4936238;29;20247;-76
2021/05/23 12:04:04;;;;;;;3.93;3.60;;;17.70;91.00;;;;;;4936209;29;20451;-76
2021/05/23 12:06:35;;;;;;;4.13;3.60;;;17.70;91.40;;;;;;4936222;29;20436;-76
2021/05/23 12:09:11;;;;;;;4.60;3.90;;;17.70;91.30;;;;;;4936413;29;20464;-76
2021/05/23 12:11:41;;;;;;;4.30;4.00;;;17.90;91.50;;;;;;4935004;29;20945;-76
2021/05/23 12:14:20;;;;;;;4.27;3.87;;;17.90;91.50;;;;;;4936373;29;20495;-76
2021/05/23 12:16:50;;;;;;;4.13;3.80;;;18.00;91.70;;;;;;4934805;29;20567;-76
2021/05/23 12:19:18;;;;;;;4.80;4.40;;;18.10;91.70;;;;;;4936212;29;20499;-76
2021/05/23 12:21:46;;;;;;;6.03;5.53;;;18.10;91.80;;;;;;4936297;29;20479;-79
2021/05/23 12:24:14;;;;;;;5.50;5.00;;;18.10;91.80;;;;;;4935845;29;20455;-77
2021/05/23 12:26:42;;;;;;;5.70;5.17;;;18.10;91.70;;;;;;4934828;29;20494;-77
2021/05/23 12:29:09;;;;;;;6.50;6.00;;;18.00;91.70;;;;;;4934723;29;20492;-77
2021/05/23 12:31:37;;;;;;;6.37;5.77;;;17.80;91.70;;;;;;4934888;29;20534;-77
2021/05/23 12:34:06;;;;;;;6.03;5.57;;;17.70;91.60;;;;;;4935928;29;20543;-77
2021/05/23 12:36:34;;;;;;;7.17;6.47;;;17.50;91.70;;;;;;4947118;29;20534;-76
2021/05/23 12:39:22;;;;;;;6.10;5.60;;;17.40;91.80;;;;;;4952164;29;20485;-77
2021/05/23 12:41:52;;;;;;;5.83;5.33;;;17.30;91.90;;;;;;4944869;29;20463;-76
2021/05/23 12:44:21;;;;;;;4.90;4.50;;;17.10;92.00;;;;;;4934845;29;20755;-76
2021/05/23 12:46:49;;;;;;;5.37;4.87;;;17.00;92.10;;;;;;4933525;29;20483;-76
2021/05/23 12:49:20;;;;;;;4.90;4.50;;;17.00;92.30;;;;;;4934706;29;20511;-76
2021/05/23 12:51:49;;;;;;;5.18;4.68;;;16.90;92.40;;;;;;4935324;29;20468;-77
2021/05/23 12:54:27;;;;;;;6.23;5.63;;;16.90;92.80;;;;;;4934548;29;20275;-76
2021/05/23 12:56:56;;;;;;;5.63;5.13;;;16.90;92.90;;;;;;4935823;29;20459;-77
2021/05/23 12:59:24;;;;;;;5.47;5.00;;;16.80;93.00;;;;;;4935962;29;20487;-76
2021/05/23 13:01:51;;;;;;;5.60;5.10;;;16.80;93.20;;;;;;4934425;29;20449;-76