Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:34;;;;;;;4.57;2.40;;;;;;;15.05;100.00;99042.16;5090210;28;20199;-69
2023/05/22 00:03:03;;;;;;;3.90;2.93;;;;;;;15.05;100.00;99043.94;5090087;28;20190;-74
2023/05/22 00:05:30;;;;;;;5.87;2.97;;;;;;;15.01;100.00;99045.97;5090556;28;20206;-74
2023/05/22 00:07:57;;;;;;;3.50;2.47;;;;;;;14.92;100.00;99044.22;5090066;28;20292;-69
2023/05/22 00:10:24;;;;;;;4.07;2.87;;;;;;;14.90;100.00;99036.66;5090423;28;20199;-74
2023/05/22 00:12:51;;;;;;;3.77;2.33;;;;;;;14.89;100.00;99034.19;5089773;28;20203;-74
2023/05/22 00:15:18;;;;;;;4.13;2.30;;;;;;;14.90;100.00;99038.41;5089863;28;20292;-74
2023/05/22 00:17:44;;;;;;;3.30;2.33;;;;;;;14.96;100.00;99032.72;5089710;28;20214;-73
2023/05/22 00:20:13;;;;;;;4.97;2.67;;;;;;;14.94;100.00;99034.59;5089959;28;20210;-70
2023/05/22 00:22:41;;;;;;;3.70;2.77;;;;;;;14.91;100.00;99030.53;5089954;28;20194;-68
2023/05/22 00:25:09;;;;;;;3.73;2.50;;;;;;;14.86;100.00;99032.72;5089618;28;20231;-69
2023/05/22 00:27:36;;;;;;;3.70;2.80;;;;;;;14.84;100.00;99029.50;5089811;28;20429;-74
2023/05/22 00:30:03;;;;;;;4.50;2.90;;;;;;;14.87;100.00;99038.69;5090016;28;20228;-74
2023/05/22 00:32:30;;;;;;;5.43;2.60;;;;;;;14.83;100.00;99038.13;5089612;28;20204;-73
2023/05/22 00:34:56;;;;;;;2.77;1.97;;;;;;;14.71;100.00;99024.63;5090056;28;20644;-73
2023/05/22 00:37:25;;;;;;;5.33;3.00;;;;;;;14.62;100.00;99024.66;5096191;28;20723;-74
2023/05/22 00:39:52;;;;;;;3.67;2.77;;;;;;;14.50;100.00;99026.53;5096373;28;20707;-69
2023/05/22 00:42:19;;;;;;;3.27;2.20;;;;;;;14.50;100.00;99023.97;5096325;28;20202;-73
2023/05/22 00:44:47;;;;;;;3.03;2.33;;;;;;;14.50;100.00;99027.34;5096364;28;20237;-69
2023/05/22 00:47:13;;;;;;;3.40;2.07;;;;;;;14.48;100.00;99028.41;5096285;28;20198;-73
2023/05/22 00:49:41;;;;;;;5.17;2.63;;;;;;;14.47;100.00;99024.22;5096507;28;20270;-69
2023/05/22 00:52:09;;;;;;;3.23;2.27;;;;;;;14.35;100.00;99023.56;5096320;28;20229;-68
2023/05/22 00:54:37;;;;;;;4.00;2.47;;;;;;;14.26;100.00;99022.63;5096292;28;20222;-69
2023/05/22 00:57:05;;;;;;;6.80;1.97;;;;;;;14.28;100.00;99032.75;5096559;28;20201;-68
2023/05/22 00:59:32;;;;;;;5.57;2.63;;;;;;;14.40;100.00;99031.69;5096043;28;20218;-74
2023/05/22 01:02:00;;;;;;;2.63;2.13;;;;;;;14.57;100.00;99040.50;5096374;28;20205;-68
2023/05/22 01:04:27;;;;;;;4.60;2.83;;;;;;;14.69;100.00;99043.75;5096065;28;20282;-73
2023/05/22 01:06:55;;;;;;;3.53;2.47;;;;;;;14.68;100.00;99045.50;5096384;28;20204;-73
2023/05/22 01:09:21;;;;;;;3.83;2.17;;;;;;;14.69;100.00;99047.13;5096114;28;20705;-73
2023/05/22 01:11:57;;;;;;;3.57;2.47;;;;;;;14.73;100.00;99044.28;5096059;28;20250;-73
2023/05/22 01:14:33;;;;;;;4.40;2.67;;;;;;;14.70;100.00;99035.88;5096547;28;20691;-73
2023/05/22 01:17:09;;;;;;;2.90;2.33;;;;;;;14.71;100.00;99040.06;5096049;28;20278;-68
2023/05/22 01:20:00;;;;;;;4.60;2.67;;;;;;;14.66;100.00;99034.53;5096380;28;20228;-68
2023/05/22 01:22:57;;;;;;;4.00;2.60;;;;;;;14.55;100.00;99034.69;5096123;28;20197;-73
2023/05/22 01:25:49;;;;;;;5.13;2.10;;;;;;;14.58;100.00;99026.69;5095997;28;20240;-69
2023/05/22 01:28:36;;;;;;;4.63;2.60;;;;;;;14.62;100.00;99030.59;5095775;28;20224;-69
2023/05/22 01:31:07;;;;;;;4.07;2.50;;;;;;;14.54;100.00;99027.91;5096264;28;20655;-69
2023/05/22 01:33:42;;;;;;;2.17;1.83;;;;;;;14.58;100.00;99024.13;5096141;28;20302;-68
2023/05/22 01:36:10;;;;;;;3.17;1.90;;;;;;;14.50;100.00;99029.09;5095857;28;20201;-73
2023/05/22 01:38:37;;;;;;;2.97;2.33;;;;;;;14.47;100.00;99029.38;5095681;28;20236;-68
2023/05/22 01:41:05;;;;;;;4.30;2.63;;;;;;;14.48;100.00;99028.41;5095941;28;20274;-68
2023/05/22 01:43:31;;;;;;;3.43;2.70;;;;;;;14.44;100.00;99027.09;5095632;28;20241;-73
2023/05/22 01:46:00;;;;;;;3.30;2.10;;;;;;;14.16;100.00;99034.66;5095964;28;20198;-73
2023/05/22 01:48:28;;;;;;;4.00;2.13;;;;;;;14.23;100.00;99025.47;5091711;28;20210;-68
2023/05/22 01:50:57;;;;;;;10.00;2.23;;;;;;;14.18;100.00;99025.06;5092670;28;20245;-68
2023/05/22 01:53:30;;;;;;;5.07;2.23;;;;;;;14.21;100.00;99032.50;5092446;28;20275;-73
2023/05/22 01:56:01;;;;;;;4.57;2.03;;;;;;;14.24;100.00;99032.22;5092857;28;20210;-73
2023/05/22 01:58:37;;;;;;;3.30;2.37;;;;;;;14.27;100.00;99026.81;5092668;28;20701;-68
2023/05/22 02:01:05;;;;;;;4.53;2.37;;;;;;;14.14;100.00;99041.72;5092680;28;20205;-73
2023/05/22 02:03:35;;;;;;;2.90;2.33;;;;;;;14.14;100.00;99038.34;5092296;28;20596;-68
2023/05/22 02:06:06;;;;;;;2.73;2.17;;;;;;;14.05;100.00;99039.94;5092582;28;20202;-68
2023/05/22 02:08:35;;;;;;;4.27;2.53;;;;;;;14.00;100.00;99045.47;5092244;28;20605;-73
2023/05/22 02:11:03;;;;;;;3.90;2.50;;;;;;;13.96;100.00;99043.31;5092367;28;20639;-68
2023/05/22 02:13:30;;;;;;;4.03;2.30;;;;;;;13.88;100.00;99040.59;5092302;28;20238;-73
2023/05/22 02:15:58;;;;;;;3.07;2.47;;;;;;;13.91;100.00;99036.00;5092526;28;20216;-73
2023/05/22 02:18:28;;;;;;;4.13;2.23;;;;;;;13.88;100.00;99040.59;5091929;28;20803;-68
2023/05/22 02:20:56;;;;;;;4.00;2.13;;;;;;;13.90;100.00;99041.25;5092508;28;20666;-73
2023/05/22 02:23:23;;;;;;;3.20;1.80;;;;;;;13.89;100.00;99042.22;5092077;28;20224;-73
2023/05/22 02:25:50;;;;;;;4.10;2.67;;;;;;;13.89;100.00;99043.03;5091803;28;20232;-73
2023/05/22 02:28:17;;;;;;;3.30;2.27;;;;;;;13.86;100.00;99042.50;5091571;28;20218;-73
2023/05/22 02:30:44;;;;;;;6.07;2.73;;;;;;;13.84;100.00;99036.66;5091818;28;20227;-69
2023/05/22 02:33:11;;;;;;;2.70;1.63;;;;;;;13.76;100.00;99037.34;5091829;28;20197;-68
2023/05/22 02:35:38;;;;;;;4.63;2.47;;;;;;;13.75;100.00;99039.06;5091806;28;20240;-68
2023/05/22 02:38:06;;;;;;;2.97;1.90;;;;;;;13.72;100.00;99036.78;5091774;28;20627;-73
2023/05/22 02:40:33;;;;;;;2.63;2.17;;;;;;;13.70;100.00;99038.69;5092164;28;20202;-73
2023/05/22 02:42:59;;;;;;;4.87;2.20;;;;;;;13.73;100.00;99040.97;5091695;28;20202;-68
2023/05/22 02:45:26;;;;;;;4.87;2.80;;;;;;;13.77;100.00;99039.75;5091601;28;20222;-68
2023/05/22 02:47:53;;;;;;;3.10;2.17;;;;;;;13.78;100.00;99036.25;5091815;28;20212;-68
2023/05/22 02:50:20;;;;;;;6.67;2.97;;;;;;;13.74;100.00;99032.31;5091598;28;20202;-68
2023/05/22 02:52:48;;;;;;;3.10;2.13;;;;;;;13.79;100.00;99037.88;5090907;28;20209;-70
2023/05/22 02:55:16;;;;;;;3.73;2.60;;;;;;;13.71;100.00;99030.00;5091530;28;20220;-73
2023/05/22 02:57:43;;;;;;;4.33;2.50;;;;;;;13.74;100.00;99039.22;5091441;28;20205;-68
2023/05/22 03:00:10;;;;;;;2.83;1.73;;;;;;;13.77;100.00;99033.81;5091264;28;20218;-73
2023/05/22 03:02:37;;;;;;;4.27;2.73;;;;;;;13.79;100.00;99037.88;5091171;28;20202;-73
2023/05/22 03:05:05;;;;;;;5.43;2.77;;;;;;;13.79;100.00;99039.66;5091082;28;20282;-68
2023/05/22 03:07:33;;;;;;;4.23;2.57;;;;;;;13.75;100.00;99036.50;5091206;28;20206;-67
2023/05/22 03:10:00;;;;;;;3.80;2.77;;;;;;;13.82;100.00;99041.94;5090952;28;20240;-73
2023/05/22 03:12:28;;;;;;;5.03;2.77;;;;;;;13.76;100.00;99038.16;5090812;28;20220;-73
2023/05/22 03:14:55;;;;;;;4.40;2.90;;;;;;;13.72;100.00;99031.63;5091341;28;20225;-68
2023/05/22 03:17:22;;;;;;;3.83;2.50;;;;;;;13.77;100.00;99028.69;5090986;28;20613;-73
2023/05/22 03:19:48;;;;;;;3.87;2.50;;;;;;;13.74;100.00;99027.19;5090641;28;20224;-68
2023/05/22 03:22:17;;;;;;;5.73;2.90;;;;;;;13.78;100.00;99025.97;5090760;28;20259;-68
2023/05/22 03:24:44;;;;;;;4.40;2.70;;;;;;;13.76;100.00;99030.44;5090896;28;20239;-70
2023/05/22 03:27:14;;;;;;;3.53;1.93;;;;;;;13.80;100.00;99024.06;5090747;28;20198;-73
2023/05/22 03:29:42;;;;;;;7.37;2.97;;;;;;;13.84;100.00;99028.94;5090654;28;20323;-67
2023/05/22 03:32:09;;;;;;;4.20;2.67;;;;;;;13.79;100.00;99027.59;5091003;28;20198;-73
2023/05/22 03:34:36;;;;;;;3.57;2.20;;;;;;;13.75;100.00;99036.50;5090812;28;20234;-73
2023/05/22 03:37:03;;;;;;;3.70;2.57;;;;;;;13.82;100.00;99029.91;5090711;28;20205;-68
2023/05/22 03:39:30;;;;;;;2.97;2.33;;;;;;;13.90;100.00;99033.56;5090245;28;20233;-73
2023/05/22 03:41:57;;;;;;;4.37;2.53;;;;;;;13.97;100.00;99029.53;5090459;28;20205;-73
2023/05/22 03:44:24;;;;;;;4.30;2.67;;;;;;;14.01;100.00;99028.28;5090561;28;20233;-69
2023/05/22 03:46:52;;;;;;;5.00;3.00;;;;;;;14.03;100.00;99028.97;5090533;28;20444;-68
2023/05/22 03:49:19;;;;;;;3.63;2.27;;;;;;;14.04;100.00;99039.13;5090241;28;20218;-67
2023/05/22 03:51:46;;;;;;;3.33;2.37;;;;;;;14.09;100.00;99037.91;5090130;28;20208;-68
2023/05/22 03:54:13;;;;;;;5.17;3.17;;;;;;;14.18;100.00;99037.91;5090378;28;20640;-68
2023/05/22 03:56:39;;;;;;;4.40;3.00;;;;;;;13.91;100.00;99045.47;5090309;28;20197;-73
2023/05/22 03:59:06;;;;;;;3.20;2.53;;;;;;;14.12;100.00;99042.78;5090277;28;20218;-73
2023/05/22 04:01:33;;;;;;;5.97;2.80;;;;;;;14.06;100.00;99044.13;5090327;28;20271;-73
2023/05/22 04:04:04;;;;;;;4.37;2.87;;;;;;;14.13;100.00;99040.06;5090019;28;20222;-73
2023/05/22 04:06:31;;;;;;;4.63;2.67;;;;;;;14.13;100.00;99046.97;5090136;28;20216;-73
2023/05/22 04:08:58;;;;;;;3.30;2.57;;;;;;;14.16;100.00;99044.13;5090203;28;20726;-73
2023/05/22 04:11:25;;;;;;;3.93;2.63;;;;;;;14.25;100.00;99044.16;5089406;28;20201;-73
2023/05/22 04:13:52;;;;;;;5.73;3.17;;;;;;;14.13;100.00;99045.22;5089649;28;20275;-73
2023/05/22 04:16:19;;;;;;;3.77;2.60;;;;;;;14.43;100.00;99039.13;5089940;28;20205;-74
2023/05/22 04:18:46;;;;;;;3.07;2.43;;;;;;;14.36;100.00;99043.19;5089579;28;20221;-73
2023/05/22 04:21:14;;;;;;;3.70;2.53;;;;;;;14.61;100.00;99054.72;5090190;28;20304;-73
2023/05/22 04:23:43;;;;;;;4.93;2.57;;;;;;;14.73;100.00;99049.44;5089655;28;20244;-73
2023/05/22 04:26:10;;;;;;;3.53;2.87;;;;;;;14.84;100.00;99051.84;5089873;28;20609;-73
2023/05/22 04:28:36;;;;;;;2.73;2.17;;;;;;;15.05;100.00;99047.31;5089928;28;20291;-68
2023/05/22 04:31:05;;;;;;;2.93;2.37;;;;;;;15.09;100.00;99053.78;5089630;28;20204;-68
2023/05/22 04:33:33;;;;;;;9.30;3.50;;;;;;;15.20;100.00;99049.44;5089786;28;20227;-73
2023/05/22 04:36:01;;;;;;;4.57;3.50;;;;;;;15.00;100.00;99058.97;5089952;28;20209;-68
2023/05/22 04:38:29;;;;;;;4.67;2.60;;;;;;;15.07;100.00;99060.06;5089482;28;20210;-68
2023/05/22 04:40:56;;;;;;;8.03;3.50;;;;;;;15.10;100.00;99060.59;5089654;28;20210;-68
2023/05/22 04:43:25;;;;;;;4.53;2.67;;;;;;;15.41;100.00;99068.03;5089546;28;20219;-73
2023/05/22 04:45:52;;;;;;;3.93;2.33;;;;;;;15.59;100.00;99071.50;5089574;28;20319;-73
2023/05/22 04:48:19;;;;;;;4.37;2.73;;;;;;;15.81;100.00;99065.16;5089293;28;20214;-74
2023/05/22 04:50:47;;;;;;;4.40;2.77;;;;;;;15.90;100.00;99073.81;5089640;28;20664;-74
2023/05/22 04:53:13;;;;;;;4.70;2.83;;;;;;;16.02;100.00;99072.63;5089425;28;20275;-70
2023/05/22 04:55:42;;;;;;;4.67;3.03;;;;;;;16.27;100.00;99071.09;5089514;28;20195;-74
2023/05/22 04:58:09;;;;;;;6.17;3.47;;;;;;;16.33;100.00;99069.72;5089287;28;20194;-68
2023/05/22 05:00:36;;;;;;;3.83;3.20;;;;;;;16.51;100.00;99073.06;5090050;28;20255;-68
2023/05/22 05:03:02;;;;;;;4.80;3.13;;;;;;;16.85;100.00;99077.56;5089277;28;20205;-70
2023/05/22 05:05:29;;;;;;;5.30;3.17;;;;;;;17.17;100.00;99083.91;5089551;28;20222;-74
2023/05/22 05:07:56;;;;;;;3.47;2.63;;;;;;;17.42;100.00;99071.88;5089340;28;20200;-74
2023/05/22 05:10:23;;;;;;;4.23;2.77;;;;;;;17.68;100.00;99082.16;5089916;28;20585;-68
2023/05/22 05:12:51;;;;;;;4.10;2.83;;;;;;;17.50;100.00;99084.84;5089438;28;20212;-69
2023/05/22 05:15:18;;;;;;;3.90;2.20;;;;;;;17.79;100.00;99083.69;5089720;28;20654;-74
2023/05/22 05:17:45;;;;;;;3.50;2.53;;;;;;;17.98;100.00;99078.28;5089488;28;20207;-74
2023/05/22 05:20:13;;;;;;;4.20;2.47;;;;;;;18.02;100.00;99084.72;5089241;28;20218;-74
2023/05/22 05:22:40;;;;;;;4.87;2.60;;;;;;;17.98;100.00;99088.63;5091322;28;20198;-74
2023/05/22 05:25:07;;;;;;;4.37;2.67;;;;;;;18.02;100.00;99078.75;5092885;28;20237;-69
2023/05/22 05:27:34;;;;;;;5.23;2.67;;;;;;;18.33;100.00;99087.53;5093289;28;20638;-74
2023/05/22 05:30:03;;;;;;;4.50;2.70;;;;;;;18.59;100.00;99086.59;5093188;28;20242;-73
2023/05/22 05:32:30;;;;;;;4.83;2.60;;;;;;;18.82;100.00;99093.69;5092755;28;20245;-74
2023/05/22 05:34:57;;;;;;;3.77;2.57;;;;;;;18.87;100.00;99091.44;5093021;28;20282;-74
2023/05/22 05:37:24;;;;;;;2.90;2.40;;;;;;;19.21;100.00;99099.78;5093324;28;20594;-73
2023/05/22 05:39:51;;;;;;;5.40;2.13;;;;;;;19.58;100.00;99103.56;5093248;28;20212;-73
2023/05/22 05:42:18;;;;;;;2.73;2.17;;;;;;;19.71;100.00;99110.03;5092806;28;20211;-74
2023/05/22 05:44:45;;;;;;;2.57;1.90;;;;;;;19.98;99.30;99106.97;5092860;28;20216;-73
2023/05/22 05:47:13;;;;;;;2.50;1.70;;;;;;;20.00;96.88;99107.63;5092926;28;20200;-68
2023/05/22 05:49:40;;;;;;;2.87;1.90;;;;;;;20.04;95.01;99114.09;5092402;28;20225;-74
2023/05/22 05:52:07;;;;;;;2.93;1.87;;;;;;;20.20;94.29;99107.19;5092579;28;20214;-73
2023/05/22 05:54:34;;;;;;;2.67;2.00;;;;;;;20.23;94.72;99112.03;5092559;28;20218;-69
2023/05/22 05:57:01;;;;;;;3.27;2.20;;;;;;;20.06;93.59;99114.72;5092897;28;20206;-69
2023/05/22 05:59:30;;;;;;;3.57;2.00;;;;;;;20.40;95.06;99103.16;5092480;28;20697;-69
2023/05/22 06:01:57;;;;;;;4.53;2.17;;;;;;;20.66;93.38;99112.41;5092536;28;20237;-73
2023/05/22 06:04:26;;;;;;;3.37;2.10;;;;;;;20.60;92.74;99110.50;5092468;28;20218;-73
2023/05/22 06:06:53;;;;;;;2.67;1.80;;;;;;;20.69;91.14;99109.44;5092406;28;20618;-74
2023/05/22 06:09:21;;;;;;;3.77;2.17;;;;;;;20.31;88.99;99112.78;5092192;28;20260;-74
2023/05/22 06:11:47;;;;;;;2.90;1.90;;;;;;;20.67;88.30;99104.41;5092162;28;20303;-74
2023/05/22 06:14:14;;;;;;;2.10;1.80;;;;;;;20.89;89.57;99107.97;5092185;28;20693;-73
2023/05/22 06:16:41;;;;;;;3.83;2.47;;;;;;;21.12;87.94;99117.47;5092311;28;20208;-74
2023/05/22 06:19:08;;;;;;;4.67;2.30;;;;;;;21.26;88.76;99119.28;5092209;28;20250;-74
2023/05/22 06:21:37;;;;;;;2.90;2.10;;;;;;;21.20;88.93;99120.00;5092315;28;20205;-72
2023/05/22 06:24:04;;;;;;;2.43;1.90;;;;;;;21.38;90.39;99117.91;5091786;28;20212;-69
2023/05/22 06:26:31;;;;;;;3.13;2.00;;;;;;;21.46;87.43;99115.19;5091804;28;20735;-69
2023/05/22 06:28:57;;;;;;;5.33;1.97;;;;;;;21.63;88.52;99109.81;5092043;28;20658;-69
2023/05/22 06:31:24;;;;;;;2.23;1.87;;;;;;;21.78;84.48;99112.38;5092130;28;20422;-75
2023/05/22 06:33:51;;;;;;;3.28;1.77;;;;;;;21.97;83.11;99108.41;5090980;28;20214;-74
2023/05/22 06:36:18;;;;;;;1.77;1.55;;;;;;;22.15;85.06;99111.41;5091828;28;20202;-74
2023/05/22 06:38:46;;;;;;;2.88;1.90;;;;;;;22.01;80.95;99117.44;5091472;28;20755;-74
2023/05/22 06:41:13;;;;;;;3.60;2.28;;;;;;;21.90;78.86;99106.53;5091820;28;20224;-69
2023/05/22 06:43:40;;;;;;;2.95;2.03;;;;;;;21.92;82.55;99104.53;5091282;28;20220;-68
2023/05/22 06:46:07;;;;;;;2.55;1.80;;;;;;;22.07;83.96;99103.69;5091829;28;20222;-74
2023/05/22 06:48:35;;;;;;;2.97;1.90;;;;;;;22.00;83.76;99105.44;5091369;28;20226;-69
2023/05/22 06:51:03;;;;;;;4.65;2.17;;;;;;;22.17;80.56;99111.22;5091476;28;20198;-74
2023/05/22 06:53:30;;;;;;;3.45;2.00;;;;;;;22.10;80.47;99105.94;5091066;28;20225;-69
2023/05/22 06:55:58;;;;;;;3.28;2.00;;;;;;;22.30;80.88;99106.16;5091721;28;20384;-73
2023/05/22 06:58:25;;;;;;;2.08;1.58;;;;;;;22.45;76.47;99103.50;5091192;28;20236;-69
2023/05/22 07:00:52;;;;;;;5.38;1.90;;;;;;;22.33;78.93;99114.41;5091204;28;20293;-69
2023/05/22 07:03:20;;;;;;;2.72;1.80;;;;;;;22.21;81.59;99113.28;5090951;28;20222;-75
2023/05/22 07:05:46;;;;;;;3.25;1.90;;;;;;;22.59;82.54;99107.81;5091125;28;20257;-74
2023/05/22 07:08:13;;;;;;;2.08;1.75;;;;;;;22.66;78.93;99111.31;5091293;28;20217;-74
2023/05/22 07:10:40;;;;;;;2.63;1.73;;;;;;;22.45;79.46;99113.91;5091220;28;20214;-73
2023/05/22 07:13:08;;;;;;;2.85;1.88;;;;;;;22.21;78.20;99122.91;5091129;28;20202;-74
2023/05/22 07:15:35;;;;;;;3.67;1.85;;;;;;;22.30;79.28;99114.78;5090967;28;20206;-69
2023/05/22 07:18:02;;;;;;;2.72;1.85;;;;;;;22.46;77.76;99105.13;5090900;28;20194;-69
2023/05/22 07:20:29;;;;;;;3.25;2.15;;;;;;;22.72;76.43;99102.72;5091083;28;20206;-74
2023/05/22 07:22:57;;;;;;;3.22;2.30;;;;;;;22.46;80.17;99105.91;5090843;28;20216;-69
2023/05/22 07:25:23;;;;;;;2.67;2.08;;;;;;;22.60;78.07;99106.81;5090832;28;20202;-74
2023/05/22 07:27:50;;;;;;;2.88;1.85;;;;;;;22.82;81.60;99111.00;5090657;28;20251;-70
2023/05/22 07:30:19;;;;;;;3.00;2.10;;;;;;;22.85;78.90;99106.41;5090804;28;20288;-73
2023/05/22 07:32:46;;;;;;;3.17;2.00;;;;;;;22.85;75.89;99104.63;5090776;28;20199;-74
2023/05/22 07:35:12;;;;;;;3.15;2.13;;;;;;;23.02;76.77;99100.75;5090695;28;20698;-69
2023/05/22 07:37:40;;;;;;;3.85;2.10;;;;;;;23.23;76.38;99112.91;5090810;28;20208;-74
2023/05/22 07:40:08;;;;;;;2.42;2.10;;;;;;;23.33;77.65;99111.75;5090497;28;20267;-70
2023/05/22 07:42:35;;;;;;;3.47;2.50;;;;;;;23.40;76.37;99110.81;5090460;28;20259;-74
2023/05/22 07:45:02;;;;;;;3.97;2.35;;;;;;;23.25;78.70;99105.72;5089901;28;20228;-69
2023/05/22 07:47:30;;;;;;;2.50;2.05;;;;;;;23.48;77.78;99105.44;5090245;28;20237;-75
2023/05/22 07:49:57;;;;;;;3.60;2.30;;;;;;;23.72;73.00;99106.75;5090455;28;20237;-73
2023/05/22 07:52:24;;;;;;;3.22;2.28;;;;;;;23.61;75.04;99112.50;5090272;28;20205;-70
2023/05/22 07:54:50;;;;;;;3.78;2.55;;;;;;;23.78;74.47;99109.59;5090070;28;20268;-74
2023/05/22 07:57:17;;;;;;;4.20;2.47;;;;;;;23.67;73.72;99119.56;5090595;28;20601;-70
2023/05/22 07:59:44;;;;;;;3.58;2.20;;;;;;;24.01;71.28;99112.69;5089925;28;20218;-74
2023/05/22 08:02:11;;;;;;;2.83;2.10;;;;;;;23.91;71.72;99120.06;5090164;28;20682;-70
2023/05/22 08:04:39;;;;;;;2.47;2.10;;;;;;;24.02;73.49;99111.66;5090248;28;20218;-70
2023/05/22 08:07:06;;;;;;;2.50;2.05;;;;;;;23.95;75.38;99116.06;5090202;28;20237;-71
2023/05/22 08:09:32;;;;;;;3.03;2.13;;;;;;;23.92;74.60;99117.28;5090035;28;20213;-70
2023/05/22 08:11:59;;;;;;;2.58;1.98;;;;;;;23.87;72.69;99126.69;5090321;28;20198;-70
2023/05/22 08:14:26;;;;;;;3.55;2.13;;;;;;;24.12;70.81;99121.75;5090237;28;20791;-73
2023/05/22 08:16:53;;;;;;;3.83;2.13;;;;;;;23.99;68.71;99117.28;5090031;28;20235;-70
2023/05/22 08:19:20;;;;;;;5.38;2.45;;;;;;;24.26;67.10;99122.56;5089937;28;20310;-70
2023/05/22 08:21:48;;;;;;;3.20;2.00;;;;;;;23.84;68.48;99119.25;5090360;28;20741;-70
2023/05/22 08:24:15;;;;;;;3.22;2.20;;;;;;;24.10;73.03;99106.25;5089857;28;20221;-75
2023/05/22 08:26:42;;;;;;;2.88;2.20;;;;;;;24.25;73.87;99116.53;5089663;28;20236;-70
2023/05/22 08:29:09;;;;;;;4.20;2.22;;;;;;;24.35;71.47;99100.50;5089816;28;20213;-74
2023/05/22 08:31:36;;;;;;;5.65;2.42;;;;;;;24.37;68.28;99108.91;5090319;28;20194;-73
2023/05/22 08:34:03;;;;;;;3.03;2.05;;;;;;;24.05;73.52;99113.88;5089888;28;20218;-75
2023/05/22 08:36:32;;;;;;;3.05;2.17;;;;;;;23.88;72.98;99112.63;5089720;28;20201;-74
2023/05/22 08:39:01;;;;;;;5.63;2.70;;;;;;;23.75;75.69;99102.16;5089598;28;20210;-74
2023/05/22 08:41:28;;;;;;;2.38;2.03;;;;;;;23.79;77.04;99100.75;5089742;28;20251;-70
2023/05/22 08:43:55;;;;;;;2.92;2.10;;;;;;;23.97;72.83;99103.63;5089810;28;20275;-69
2023/05/22 08:46:24;;;;;;;3.38;2.10;;;;;;;24.06;69.60;99107.66;5089524;28;20247;-70
2023/05/22 08:48:52;;;;;;;3.35;2.20;;;;;;;23.89;74.05;99103.81;5089654;28;20414;-70
2023/05/22 08:51:21;;;;;;;5.07;2.33;;;;;;;24.06;74.30;99101.66;5089914;28;20367;-74
2023/05/22 08:53:51;;;;;;;3.30;2.33;;;;;;;24.38;74.53;99105.31;5089459;28;20240;-71
2023/05/22 08:56:20;;;;;;;2.63;2.40;;;;;;;24.50;71.54;99108.97;5089706;28;20763;-70
2023/05/22 08:58:47;;;;;;;4.15;2.35;;;;;;;24.83;66.76;99113.38;5093467;28;20226;-75
2023/05/22 09:01:14;;;;;;;3.45;2.00;;;;;;;25.04;67.79;99104.50;5093755;28;20194;-75
2023/05/22 09:03:41;;;;;;;3.53;2.10;;;;;;;25.12;64.50;99101.66;5093374;28;20218;-74
2023/05/22 09:06:09;;;;;;;2.95;1.90;;;;;;;24.88;66.05;99102.31;5093508;28;20755;-70
2023/05/22 09:08:38;;;;;;;3.95;2.15;;;;;;;24.97;69.41;99104.50;5093271;28;20221;-75
2023/05/22 09:11:04;;;;;;;2.53;2.05;;;;;;;25.06;70.70;99100.66;5093448;28;20209;-75
2023/05/22 09:13:33;;;;;;;3.53;2.33;;;;;;;24.99;69.85;99097.28;5093764;28;20222;-69
2023/05/22 09:16:07;;;;;;;2.78;2.17;;;;;;;25.22;61.12;99101.25;5093360;28;20198;-74
2023/05/22 09:18:35;;;;;;;3.10;2.05;;;;;;;25.49;64.52;99092.34;5093105;28;20274;-70
2023/05/22 09:21:02;;;;;;;2.47;1.90;;;;;;;26.01;63.86;99096.75;5093279;28;20198;-75
2023/05/22 09:23:29;;;;;;;5.47;2.35;;;;;;;26.23;64.71;99098.00;5093143;28;20210;-70
2023/05/22 09:25:57;;;;;;;2.95;2.00;;;;;;;25.94;65.87;99094.94;5093160;28;20202;-69
2023/05/22 09:28:25;;;;;;;3.22;2.35;;;;;;;25.71;59.80;99105.13;5092939;28;20220;-70
2023/05/22 09:30:54;;;;;;;2.55;2.17;;;;;;;25.61;66.37;99095.09;5092971;28;20201;-70
2023/05/22 09:33:23;;;;;;;2.92;2.08;;;;;;;25.74;61.06;99094.22;5092980;28;20222;-69
2023/05/22 09:35:53;;;;;;;3.53;1.98;;;;;;;25.75;64.14;99095.84;5092962;28;20194;-70
2023/05/22 09:38:22;;;;;;;2.42;1.90;;;;;;;25.79;61.19;99091.00;5092598;28;20222;-71
2023/05/22 09:40:53;;;;;;;3.17;2.10;;;;;;;25.07;62.58;99094.44;5092868;28;20202;-69
2023/05/22 09:43:21;;;;;;;6.22;2.75;;;;;;;25.08;65.22;99088.19;5092567;28;20218;-70
2023/05/22 09:45:47;;;;;;;3.15;2.08;;;;;;;25.34;66.54;99089.16;5092952;28;20624;-70
2023/05/22 09:48:17;;;;;;;4.97;2.22;;;;;;;25.58;70.42;99084.25;5092460;28;20780;-70
2023/05/22 09:50:47;;;;;;;4.75;2.47;;;;;;;25.53;67.32;99083.03;5092818;28;20581;-75
2023/05/22 09:53:17;;;;;;;3.65;2.40;;;;;;;25.51;66.63;99079.84;5092411;28;20218;-70
2023/05/22 09:55:47;;;;;;;2.55;2.05;;;;;;;25.57;66.01;99087.84;5092407;28;20288;-75
2023/05/22 09:58:19;;;;;;;2.83;2.10;;;;;;;25.60;61.87;99087.44;5092639;28;20253;-70
2023/05/22 10:00:47;;;;;;;3.83;2.40;;;;;;;25.48;60.51;99084.66;5092354;28;20244;-70
2023/05/22 10:03:17;;;;;;;2.83;2.08;;;;;;;25.07;66.43;99083.16;5092835;28;20263;-75
2023/05/22 10:05:48;;;;;;;3.78;1.85;;;;;;;25.43;67.25;99085.31;5092799;28;20201;-76
2023/05/22 10:08:20;;;;;;;3.00;2.30;;;;;;;25.68;63.25;99084.59;5091131;28;20234;-70
2023/05/22 10:10:51;;;;;;;3.22;2.00;;;;;;;25.42;64.04;99086.31;5092426;28;20225;-75
2023/05/22 10:13:19;;;;;;;3.53;2.33;;;;;;;25.12;67.31;99074.72;5091897;28;20222;-70
2023/05/22 10:15:48;;;;;;;2.97;2.00;;;;;;;25.08;67.73;99072.50;5092337;28;20688;-75
2023/05/22 10:18:17;;;;;;;2.97;2.28;;;;;;;25.41;71.24;99066.38;5092046;28;20218;-75
2023/05/22 10:20:45;;;;;;;3.63;2.25;;;;;;;25.72;70.13;99065.66;5092038;28;20297;-76
2023/05/22 10:23:13;;;;;;;2.78;1.85;;;;;;;25.97;63.28;99068.34;5092036;28;20233;-75
2023/05/22 10:25:40;;;;;;;2.88;2.30;;;;;;;26.11;65.10;99069.06;5092615;28;20206;-70
2023/05/22 10:28:08;;;;;;;3.75;2.40;;;;;;;25.83;64.77;99066.00;5091901;28;20294;-75
2023/05/22 10:30:47;;;;;;;3.28;2.10;;;;;;;25.83;69.80;99066.84;5091891;28;20195;-76
2023/05/22 10:33:19;;;;;;;3.13;2.00;;;;;;;26.05;67.84;99069.09;5091830;28;20213;-71
2023/05/22 10:35:51;;;;;;;3.70;2.22;;;;;;;26.04;63.56;99073.56;5091732;28;20198;-76
2023/05/22 10:38:45;;;;;;;3.63;2.40;;;;;;;25.76;66.92;99055.53;5091608;28;20659;-70
2023/05/22 10:41:13;;;;;;;2.60;2.00;;;;;;;26.11;67.17;99063.03;5092081;28;20775;-76
2023/05/22 10:43:42;;;;;;;2.67;2.17;;;;;;;26.31;67.01;99053.19;5091568;28;20621;-76
2023/05/22 10:46:11;;;;;;;3.78;2.03;;;;;;;26.53;59.50;99055.47;5091890;28;20621;-76
2023/05/22 10:48:40;;;;;;;3.67;2.45;;;;;;;26.40;64.26;99053.72;5091571;28;20309;-70
2023/05/22 10:51:07;;;;;;;3.50;2.10;;;;;;;26.26;63.51;99047.78;5091544;28;20198;-74
2023/05/22 10:53:35;;;;;;;2.30;1.98;;;;;;;26.25;63.06;99042.78;5091407;28;21509;-76
2023/05/22 10:56:10;;;;;;;2.78;2.15;;;;;;;26.20;60.52;99043.41;5091511;28;20202;-75
2023/05/22 10:58:37;;;;;;;2.03;1.83;;;;;;;26.06;61.20;99039.25;5091583;28;20257;-70
2023/05/22 11:01:15;;;;;;;3.30;2.42;;;;;;;26.26;64.98;99034.69;5091568;28;20202;-70
2023/05/22 11:03:54;;;;;;;3.28;2.33;;;;;;;26.01;66.46;99036.50;5091277;28;20220;-74
2023/05/22 11:06:34;;;;;;;2.92;2.33;;;;;;;26.04;64.54;99033.47;5091614;28;20631;-74
2023/05/22 11:09:17;;;;;;;3.38;2.33;;;;;;;25.87;64.87;99036.56;5091356;28;20214;-70
2023/05/22 11:11:44;;;;;;;2.90;2.30;;;;;;;26.09;64.05;99020.50;5090911;28;20194;-70
2023/05/22 11:14:11;;;;;;;2.60;2.20;;;;;;;26.27;64.86;99025.81;5091018;28;20222;-74
2023/05/22 11:16:46;;;;;;;4.10;2.20;;;;;;;26.36;62.13;99024.53;5091406;28;20281;-73
2023/05/22 11:19:15;;;;;;;2.58;2.10;;;;;;;26.63;62.26;99029.56;5090621;28;20232;-74
2023/05/22 11:21:46;;;;;;;2.88;2.03;;;;;;;26.68;59.36;99021.84;5090954;28;20289;-69
2023/05/22 11:24:16;;;;;;;8.30;2.38;;;;;;;26.75;58.15;99022.56;5091065;28;20734;-70
2023/05/22 11:26:43;;;;;;;2.50;2.13;;;;;;;26.82;60.73;99012.81;5090974;28;20305;-73
2023/05/22 11:29:10;;;;;;;6.05;2.55;;;;;;;26.94;58.29;99017.34;5090746;28;20213;-69
2023/05/22 11:31:37;;;;;;;4.50;2.50;;;;;;;27.03;55.26;99016.81;5090729;28;20644;-68
2023/05/22 11:34:04;;;;;;;3.20;2.40;;;;;;;26.52;58.54;98996.97;5090813;28;20291;-73