Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:24;;;;;;;13.98;10.32;;;;;;;;;;4954981;29;20039;-74
2022/09/06 00:03:50;;;;;;;14.15;10.38;;;;;;;;;;4971059;28;20058;-74
2022/09/06 00:06:17;;;;;;;14.98;10.98;;;;;;;;;;4969558;28;20047;-74
2022/09/06 00:08:44;;;;;;;13.73;11.02;;;;;;;;;;4954397;29;20019;-74
2022/09/06 00:11:10;;;;;;;16.63;10.80;;;;;;;;;;4968954;28;20519;-74
2022/09/06 00:13:36;;;;;;;15.77;11.48;;;;;;;;;;4968739;28;20500;-74
2022/09/06 00:16:10;;;;;;;15.10;11.52;;;;;;;;;;4968703;28;20446;-74
2022/09/06 00:18:36;;;;;;;12.27;10.35;;;;;;;;;;4968923;28;20105;-74
2022/09/06 00:21:03;;;;;;;16.00;11.55;;;;;;;;;;4968594;28;20447;-74
2022/09/06 00:23:29;;;;;;;14.32;10.88;;;;;;;;;;4953924;28;20065;-74
2022/09/06 00:26:01;;;;;;;16.58;12.40;;;;;;;;;;4988442;28;20491;-74
2022/09/06 00:28:27;;;;;;;12.75;11.25;;;;;;;;;;4987687;28;20070;-74
2022/09/06 00:30:52;;;;;;;13.75;11.48;;;;;;;;;;4988118;28;20081;-74
2022/09/06 00:33:18;;;;;;;15.00;11.30;;;;;;;;;;4973298;28;20015;-74
2022/09/06 00:35:46;;;;;;;13.75;11.20;;;;;;;;;;4988499;28;20122;-74
2022/09/06 00:38:12;;;;;;;17.08;11.32;;;;;;;;;;4988248;28;20442;-74
2022/09/06 00:40:37;;;;;;;14.57;11.60;;;;;;;;;;4987749;28;20035;-74
2022/09/06 00:43:03;;;;;;;15.50;11.85;;;;;;;;;;4973276;28;20027;-75
2022/09/06 00:45:30;;;;;;;14.70;11.60;;;;;;;;;;4987975;28;20345;-74
2022/09/06 00:47:57;;;;;;;14.48;11.20;;;;;;;;;;4988129;28;20118;-74
2022/09/06 00:50:23;;;;;;;16.98;11.40;;;;;;;;;;4988056;28;20027;-74
2022/09/06 00:52:51;;;;;;;20.30;11.63;;;;;;;;;;4973121;28;20057;-74
2022/09/06 00:55:18;;;;;;;13.20;10.93;;;;;;;;;;4988346;28;20681;-75
2022/09/06 00:57:45;;;;;;;18.27;11.65;;;;;;;;;;4988123;28;20022;-73
2022/09/06 01:00:11;;;;;;;18.45;12.20;;;;;;;;;;4987891;28;20102;-75
2022/09/06 01:02:37;;;;;;;14.07;11.48;;;;;;;;;;4987770;28;20149;-75
2022/09/06 01:05:04;;;;;;;14.98;11.55;;;;;;;;;;4988297;28;20113;-75
2022/09/06 01:08:03;;;;;;;14.55;11.75;;;;;;;;;;4988136;28;20683;-74
2022/09/06 01:10:42;;;;;;;16.10;12.40;;;;;;;;;;4988950;28;20023;-75
2022/09/06 01:13:16;;;;;;;15.57;12.73;;;;;;;;;;4990756;28;20035;-75
2022/09/06 01:16:02;;;;;;;14.70;11.82;;;;;;;;;;4989898;28;20085;-74
2022/09/06 01:18:55;;;;;;;15.40;12.18;;;;;;;;;;4933791;28;20113;-74
2022/09/06 01:21:57;;;;;;;14.48;11.15;;;;;;;;;;4987590;28;20027;-75
2022/09/06 01:24:35;;;;;;;15.88;11.45;;;;;;;;;;4926079;28;20046;-76
2022/09/06 01:27:37;;;;;;;14.23;12.13;;;;;;;;;;4953321;29;20106;-76
2022/09/06 01:30:06;;;;;;;;;;;;;;;;;;4968412;28;20047;-77
2022/09/06 01:32:40;;;;;;;14.05;11.57;;;;;;;;;;4967348;28;19918;-76
2022/09/06 01:35:18;;;;;;;18.70;11.88;;;;;;;;;;4951514;29;20111;-76
2022/09/06 01:37:43;;;;;;;14.27;11.07;;;;;;;;;;4968132;28;20146;-76
2022/09/06 01:40:09;;;;;;;15.25;11.95;;;;;;;;;;4952218;28;20118;-77
2022/09/06 01:42:36;;;;;;;16.73;11.80;;;;;;;;;;4967261;28;20031;-77
2022/09/06 01:45:08;;;;;;;19.02;12.40;;;;;;;;;;4967655;28;20051;-76
2022/09/06 01:47:47;;;;;;;;;;;;;;;;;;4953239;29;20102;-76
2022/09/06 01:50:32;;;;;;;18.63;10.70;;;;;;;;;;4967365;28;20324;-76
2022/09/06 01:53:19;;;;;;;14.88;11.70;;;;;;;;;;4967131;28;20031;-75
2022/09/06 01:55:57;;;;;;;16.10;11.50;;;;;;;;;;4967713;28;20038;-78
2022/09/06 01:58:38;;;;;;;18.75;12.48;;;;;;;;;;4967218;28;20104;-75
2022/09/06 02:01:17;;;;;;;17.35;11.10;;;;;;;;;;4967309;28;20468;-76
2022/09/06 02:04:12;;;;;;;13.88;11.50;;;;;;;;;;4967276;28;20042;-77
2022/09/06 02:06:46;;;;;;;15.70;11.50;;;;;;;;;;4949603;29;20059;-75
2022/09/06 02:09:20;;;;;;;14.13;11.70;;;;;;;;;;4967933;28;20032;-76
2022/09/06 02:11:50;;;;;;;13.32;11.30;;;;;;;;;;4967849;28;20015;-76
2022/09/06 02:14:35;;;;;;;15.03;11.53;;;;;;;;;;4967242;28;20023;-76
2022/09/06 02:17:03;;;;;;;14.07;11.77;;;;;;;;;;4966967;28;20256;-76
2022/09/06 02:19:36;;;;;;;17.95;11.70;;;;;;;;;;4966784;28;20032;-76
2022/09/06 02:22:06;;;;;;;16.58;11.77;;;;;;;;;;4951903;29;20027;-76
2022/09/06 02:24:36;;;;;;;15.52;11.13;;;;;;;;;;4976004;28;20557;-76
2022/09/06 02:27:02;;;;;;;16.92;11.73;;;;;;;;;;4971387;28;20033;-76
2022/09/06 02:29:28;;;;;;;14.05;11.25;;;;;;;;;;4986160;28;20345;-76
2022/09/06 02:32:02;;;;;;;13.13;10.95;;;;;;;;;;4986267;28;20023;-76
2022/09/06 02:34:28;;;;;;;13.93;10.95;;;;;;;;;;4985761;28;20023;-76
2022/09/06 02:36:54;;;;;;;14.57;10.88;;;;;;;;;;4986130;28;20034;-75
2022/09/06 02:39:20;;;;;;;15.32;11.82;;;;;;;;;;4985900;28;20593;-75
2022/09/06 02:41:47;;;;;;;13.95;11.15;;;;;;;;;;4986162;28;20027;-75
2022/09/06 02:44:13;;;;;;;13.60;11.18;;;;;;;;;;4985739;28;20375;-75
2022/09/06 02:46:38;;;;;;;14.98;11.23;;;;;;;;;;4971041;28;20189;-75
2022/09/06 02:49:04;;;;;;;15.35;11.05;;;;;;;;;;4985815;28;20487;-74
2022/09/06 02:51:30;;;;;;;15.32;11.70;;;;;;;;;;4970593;28;20034;-74
2022/09/06 02:53:55;;;;;;;17.25;11.15;;;;;;;;;;4970809;28;20026;-75
2022/09/06 02:56:21;;;;;;;14.57;11.35;;;;;;;;;;4985702;28;20057;-75
2022/09/06 02:58:48;;;;;;;16.20;12.20;;;;;;;;;;4970979;28;20030;-75
2022/09/06 03:01:14;;;;;;;12.90;10.93;;;;;;;;;;4985733;28;20547;-75
2022/09/06 03:03:39;;;;;;;14.02;11.75;;;;;;;;;;4985575;28;20031;-76
2022/09/06 03:06:05;;;;;;;12.18;10.88;;;;;;;;;;4985291;28;20396;-75
2022/09/06 03:08:32;;;;;;;18.35;11.65;;;;;;;;;;4985475;28;20496;-75
2022/09/06 03:10:59;;;;;;;19.05;10.40;;;;;;;;;;4985659;28;20061;-75
2022/09/06 03:13:25;;;;;;;24.42;11.98;;;;;;;;;;4984916;28;20403;-75
2022/09/06 03:15:56;;;;;;;16.58;11.10;;;;;;;;;;4985615;28;20031;-76
2022/09/06 03:18:27;;;;;;;17.63;11.32;;;;;;;;;;4985951;28;20395;-75
2022/09/06 03:20:53;;;;;;;14.80;10.13;;;;;;;;;;4985645;28;20043;-75
2022/09/06 03:23:22;;;;;;;20.08;10.88;;;;;;;;;;4970264;28;20038;-75
2022/09/06 03:25:48;;;;;;;14.40;10.68;;;;;;;;;;4950173;29;20042;-76
2022/09/06 03:28:13;;;;;;;15.30;11.82;;;;;;;;;;4949818;28;20051;-75
2022/09/06 03:30:39;;;;;;;14.93;10.60;;;;;;;;;;4949973;28;20023;-75
2022/09/06 03:33:05;;;;;;;15.88;11.00;;;;;;;;;;4950315;29;20050;-76
2022/09/06 03:35:31;;;;;;;16.20;10.85;;;;;;;;;;4951024;28;20044;-76
2022/09/06 03:37:56;;;;;;;15.90;10.55;;;;;;;;;;4951274;28;20468;-75
2022/09/06 03:40:22;;;;;;;14.40;11.55;;;;;;;;;;4950047;29;20121;-75
2022/09/06 03:42:47;;;;;;;19.65;11.70;;;;;;;;;;4950038;29;20027;-76
2022/09/06 03:45:13;;;;;;;15.75;10.48;;;;;;;;;;4949731;29;20100;-76
2022/09/06 03:47:38;;;;;;;13.43;10.68;;;;;;;;;;4949682;29;20027;-76
2022/09/06 03:50:05;;;;;;;16.30;12.75;;;;;;;;;;4954707;28;20469;-76
2022/09/06 03:52:30;;;;;;;13.52;10.80;;;;;;;;;;4968759;28;20114;-75
2022/09/06 03:54:56;;;;;;;13.18;10.18;;;;;;;;;;4968300;28;20113;-76
2022/09/06 03:57:23;;;;;;;16.60;10.77;;;;;;;;;;4970099;28;20039;-76
2022/09/06 03:59:48;;;;;;;13.73;10.68;;;;;;;;;;4968713;28;20049;-76
2022/09/06 04:02:14;;;;;;;15.45;11.13;;;;;;;;;;4969004;28;20479;-76
2022/09/06 04:04:39;;;;;;;15.77;11.30;;;;;;;;;;4972026;28;20039;-76
2022/09/06 04:07:05;;;;;;;14.55;10.65;;;;;;;;;;4972095;28;20340;-75
2022/09/06 04:09:30;;;;;;;17.27;11.00;;;;;;;;;;4973283;28;20031;-76
2022/09/06 04:11:56;;;;;;;17.88;11.98;;;;;;;;;;4972990;28;20536;-77
2022/09/06 04:14:21;;;;;;;13.82;11.23;;;;;;;;;;4973850;28;20936;-77
2022/09/06 04:16:47;;;;;;;20.20;12.10;;;;;;;;;;4972926;28;20483;-76
2022/09/06 04:19:14;;;;;;;21.73;12.65;;;;;;;;;;4972967;28;20419;-76
2022/09/06 04:21:39;;;;;;;20.77;13.63;;;;;;;;;;4972327;28;20027;-76
2022/09/06 04:24:06;;;;;;;18.17;11.82;;;;;;;;;;4984971;28;20063;-76
2022/09/06 04:26:31;;;;;;;17.05;12.52;;;;;;;;;;4952483;28;20036;-77
2022/09/06 04:28:57;;;;;;;17.33;12.05;;;;;;;;;;4968800;28;20051;-77
2022/09/06 04:31:22;;;;;;;19.55;12.52;;;;;;;;;;4953939;29;20515;-76
2022/09/06 04:33:48;;;;;;;19.52;12.45;;;;;;;;;;4968739;28;20149;-76
2022/09/06 04:36:13;;;;;;;14.38;11.68;;;;;;;;;;4953745;29;20641;-76
2022/09/06 04:38:41;;;;;;;20.63;12.05;;;;;;;;;;4968553;28;20031;-77
2022/09/06 04:41:09;;;;;;;16.75;11.63;;;;;;;;;;4954034;29;20393;-76
2022/09/06 04:43:35;;;;;;;14.80;11.43;;;;;;;;;;4968368;28;20456;-76
2022/09/06 04:46:23;;;;;;;15.85;11.50;;;;;;;;;;4952461;28;20142;-76
2022/09/06 04:48:50;;;;;;;17.58;11.63;;;;;;;;;;4968830;28;20482;-76
2022/09/06 04:51:16;;;;;;;20.33;11.90;;;;;;;;;;4968521;28;20091;-76
2022/09/06 04:53:42;;;;;;;15.80;11.27;;;;;;;;;;4968237;28;20020;-75
2022/09/06 04:56:12;;;;;;;15.95;11.10;;;;;;;;;;4953562;29;20384;-75
2022/09/06 04:58:38;;;;;;;15.55;10.93;;;;;;;;;;4968604;28;20499;-76
2022/09/06 05:01:03;;;;;;;14.70;11.40;;;;;;;;;;4968412;28;20043;-75
2022/09/06 05:03:29;;;;;;;20.05;11.18;;;;;;;;;;4971664;28;20026;-75
2022/09/06 05:06:05;;;;;;;16.33;10.93;;;;;;;;;;4967687;28;20062;-74
2022/09/06 05:08:30;;;;;;;121.72;52.78;;;;;;;;;;4978553;28;20038;-74
2022/09/06 05:10:56;;;;;;;25.52;13.75;;;;;;;;;;4971559;28;20035;-75
2022/09/06 05:13:23;;;;;;;41.33;24.25;;;;;;;;;;4984110;28;20023;-72
2022/09/06 05:15:48;;;;;;;17.02;12.48;;;;;;;;;;4969541;28;20038;-73
2022/09/06 05:18:14;;;;;;;20.52;12.60;;;;;;;;;;4989128;28;20035;-73
2022/09/06 05:20:39;;;;;;;18.27;13.25;;;;;;;;;;4979412;28;20471;-74
2022/09/06 05:23:05;;;;;;;15.20;10.75;;;;;;;;;;4967083;28;20070;-72
2022/09/06 05:25:30;;;;;;;16.35;11.48;;;;;;;;;;4953165;28;20078;-73
2022/09/06 05:27:56;;;;;;;19.73;12.43;;;;;;;;;;4971518;28;20066;-74
2022/09/06 05:30:22;;;;;;;16.42;11.68;;;;;;;;;;4962677;28;20121;-74
2022/09/06 05:32:47;;;;;;;16.38;11.75;;;;;;;;;;4974640;28;20133;-73
2022/09/06 05:35:13;;;;;;;18.52;12.20;;;;;;;;;;4958802;28;20214;-73
2022/09/06 05:37:39;;;;;;;15.45;12.02;;;;;;;;;;4962694;28;20039;-76
2022/09/06 05:40:05;;;;;;;19.50;11.60;;;;;;;;;;4958888;28;20049;-73
2022/09/06 05:42:31;;;;;;;17.38;11.93;;;;;;;;;;4961338;28;20062;-73
2022/09/06 05:44:57;;;;;;;23.25;12.63;;;;;;;;;;4967271;28;20153;-73
2022/09/06 05:47:23;;;;;;;18.42;12.77;;;;;;;;;;4968576;28;20042;-74
2022/09/06 05:49:48;;;;;;;17.08;12.60;;;;;;;;;;4955581;28;20050;-72
2022/09/06 05:52:16;;;;;;;18.98;11.90;;;;;;;;;;4953016;28;20056;-73
2022/09/06 05:54:43;;;;;;;16.30;12.35;;;;;;;;;;4959962;28;20444;-73
2022/09/06 05:57:09;;;;;;;14.98;11.70;;;;;;;;;;4975521;28;20034;-76
2022/09/06 05:59:34;;;;;;;18.98;12.25;;;;;;;;;;4964825;28;20041;-74
2022/09/06 06:02:00;;;;;;;20.70;12.27;;;;;;;;;;4957456;28;20042;-72
2022/09/06 06:04:25;;;;;;;15.75;12.65;;;;;;;;;;4963161;28;20477;-73
2022/09/06 06:06:51;;;;;;;24.02;13.88;;;;;;;;;;4959695;28;20097;-75
2022/09/06 06:09:17;;;;;;;22.85;14.10;;;;;;;;;;4957538;28;20271;-75
2022/09/06 06:11:42;;;;;;;21.52;13.02;;;;;;;;;;4959717;28;20746;-74
2022/09/06 06:14:09;;;;;;;30.75;13.90;;;;;;;;;;4956614;28;20034;-75
2022/09/06 06:16:34;;;;;;;27.77;12.38;;;;;;;;;;4961101;28;20175;-73
2022/09/06 06:19:00;;;;;;;22.73;13.35;;;;;;;;;;4958439;28;20641;-77
2022/09/06 06:21:28;;;;;;;20.00;12.50;;;;;;;;;;4960193;28;20047;-74
2022/09/06 06:24:08;;;;;;;26.50;13.45;;;;;;;;;;4960458;28;20038;-75
2022/09/06 06:26:35;;;;;;;20.52;12.88;;;;;;;;;;4959935;28;20459;-74
2022/09/06 06:29:01;;;;;;;19.23;13.30;;;;;;;;;;4956347;28;20058;-75
2022/09/06 06:31:28;;;;;;;17.90;12.18;;;;;;;;;;4961457;28;20050;-75
2022/09/06 06:33:53;;;;;;;19.23;12.73;;;;;;;;;;4959615;28;20035;-74
2022/09/06 06:36:22;;;;;;;17.80;12.45;;;;;;;;;;4974842;28;20108;-72
2022/09/06 06:38:55;;;;;;;16.80;12.35;;;;;;;;;;4956859;28;20105;-75
2022/09/06 06:41:23;;;;;;;19.52;12.05;;;;;;;;;;4957872;28;20030;-75
2022/09/06 06:43:59;;;;;;;22.40;12.88;;;;;;;;;;4957488;28;20043;-75
2022/09/06 06:46:27;;;;;;;16.40;11.63;;;;;;;;;;4962871;28;20282;-78
2022/09/06 06:48:55;;;;;;;16.42;12.00;;;;;;;;;;4955763;28;20130;-77
2022/09/06 06:51:23;;;;;;;24.10;11.85;;;;;;;;;;4975651;28;20499;-75
2022/09/06 06:53:50;;;;;;;21.75;12.85;;;;;;;;;;4963672;28;20245;-75
2022/09/06 06:56:32;;;;;;;14.45;10.60;;;;;;;;;;4974986;28;20034;-77
2022/09/06 06:59:00;;;;;;;20.15;12.02;;;;;;;;;;4953896;28;20540;-77
2022/09/06 07:01:27;;;;;;;15.95;10.65;;;;;;;;;;4953939;28;20427;-75
2022/09/06 07:03:53;;;;;;;17.38;12.38;;;;;;;;;;4970481;28;20046;-73
2022/09/06 07:06:20;;;;;;;13.05;10.18;;;;;;;;;;4937294;28;20308;-77
2022/09/06 07:08:46;;;;;;;23.60;12.60;;;;;;;;;;4941142;28;20376;-75
2022/09/06 07:11:14;;;;;;;20.77;12.95;;;;;;;;;;4961120;28;20077;-75
2022/09/06 07:13:39;;;;;;;18.58;13.00;;;;;;;;;;4956685;28;20015;-78
2022/09/06 07:16:15;;;;;;;21.75;11.90;;;;;;;;;;4954731;28;20054;-77
2022/09/06 07:18:42;;;;;;;18.70;12.70;;;;;;;;;;4969849;28;20023;-77
2022/09/06 07:21:12;;;;;;;20.73;12.65;;;;;;;;;;4955053;28;20038;-75
2022/09/06 07:23:38;;;;;;;20.80;14.15;;;;;;;;;;4958104;28;20019;-75
2022/09/06 07:26:04;;;;;;;19.05;12.20;;;;;;;;;;4935874;28;20057;-76
2022/09/06 07:28:30;;;;;;;17.63;12.52;;;;;;;;;;4959627;28;20050;-76
2022/09/06 07:30:56;;;;;;;20.92;13.18;;;;;;;;;;4973511;28;20701;-74
2022/09/06 07:33:23;;;;;;;20.13;13.05;;;;;;;;;;4960796;28;20134;-75
2022/09/06 07:36:00;;;;;;;19.73;12.43;;;;;;;;;;4960184;28;20034;-74
2022/09/06 07:38:27;;;;;;;32.10;17.65;;;;;;;;;;4954154;28;20062;-74
2022/09/06 07:41:01;;;;;;;19.55;12.10;;;;;;;;;;4960144;28;20039;-76
2022/09/06 07:43:27;;;;;;;31.17;14.93;;;;;;;;;;4978067;28;20035;-75
2022/09/06 07:46:01;;;;;;;22.08;11.68;;;;;;;;;;4961727;28;20082;-77
2022/09/06 07:48:30;;;;;;;23.65;12.85;;;;;;;;;;4961476;28;20037;-77
2022/09/06 07:51:21;;;;;;;23.40;13.50;;;;;;;;;;4966959;28;20070;-75
2022/09/06 07:53:49;;;;;;;21.00;12.38;;;;;;;;;;4977575;28;20038;-76
2022/09/06 07:56:17;;;;;;;28.98;13.00;;;;;;;;;;4964947;28;20025;-75
2022/09/06 07:58:44;;;;;;;21.48;12.05;;;;;;;;;;4966967;28;20498;-77
2022/09/06 08:01:29;;;;;;;18.17;13.07;;;;;;;;;;4970812;28;20050;-75
2022/09/06 08:04:00;;;;;;;15.70;12.32;;;;;;;;;;4978967;28;20049;-75
2022/09/06 08:06:27;;;;;;;19.08;12.65;;;;;;;;;;4964500;28;20742;-76
2022/09/06 08:08:53;;;;;;;26.38;13.57;;;;;;;;;;4953874;28;20414;-76
2022/09/06 08:11:20;;;;;;;20.13;12.63;;;;;;;;;;4970858;28;20033;-78
2022/09/06 08:13:53;;;;;;;15.32;11.80;;;;;;;;;;4960084;28;20031;-76
2022/09/06 08:16:20;;;;;;;16.88;12.05;;;;;;;;;;4977302;28;20038;-75
2022/09/06 08:18:57;;;;;;;15.18;10.57;;;;;;;;;;4973094;28;20033;-75
2022/09/06 08:21:25;;;;;;;16.13;11.32;;;;;;;;;;4962987;28;20035;-74
2022/09/06 08:23:57;;;;;;;16.60;11.15;;;;;;;;;;4959912;28;20070;-74
2022/09/06 08:26:24;;;;;;;17.08;10.52;;;;;;;;;;4963130;28;20418;-75
2022/09/06 08:29:01;;;;;;;14.45;11.35;;;;;;;;;;4967938;28;20097;-74
2022/09/06 08:31:29;;;;;;;14.80;10.77;;;;;;;;;;4964072;28;20034;-76
2022/09/06 08:33:56;;;;;;;15.43;11.15;;;;;;;;;;4960803;28;20061;-76
2022/09/06 08:36:26;;;;;;;19.73;10.82;;;;;;;;;;4969278;28;20113;-78
2022/09/06 08:38:51;;;;;;;14.98;10.73;;;;;;;;;;4961768;28;20038;-77
2022/09/06 08:41:31;;;;;;;14.52;10.95;;;;;;;;;;4960924;28;20097;-77
2022/09/06 08:44:02;;;;;;;15.30;11.82;;;;;;;;;;4956560;28;20051;-77
2022/09/06 08:47:12;;;;;;;14.93;10.75;;;;;;;;;;4963647;28;20685;-76
2022/09/06 08:49:46;;;;;;;12.35;9.90;;;;;;;;;;4951509;28;20047;-75
2022/09/06 08:52:30;;;;;;;16.38;10.35;;;;;;;;;;4965484;28;20026;-79
2022/09/06 08:55:08;;;;;;;13.63;10.15;;;;;;;;;;4957741;28;20510;-77
2022/09/06 08:58:03;;;;;;;20.58;11.38;;;;;;;;;;4959615;28;20121;-76
2022/09/06 09:00:31;;;;;;;15.20;10.63;;;;;;;;;;4960601;28;20063;-76
2022/09/06 09:03:13;;;;;;;32.35;14.95;;;;;;;;;;4957217;28;20058;-76
2022/09/06 09:05:41;;;;;;;14.98;9.55;;;;;;;;;;4963731;28;20685;-77
2022/09/06 09:08:24;;;;;;;16.35;10.55;;;;;;;;;;4959872;28;20041;-76
2022/09/06 09:11:03;;;;;;;11.98;9.65;;;;;;;;;;4961263;28;20046;-75
2022/09/06 09:13:55;;;;;;;16.65;10.25;;;;;;;;;;4959844;28;20492;-77
2022/09/06 09:16:20;;;;;;;;;;;;;;;;;;4977342;28;20034;-78
2022/09/06 09:18:52;;;;;;;14.10;9.27;;;;;;;;;;4959950;28;19918;-76
2022/09/06 09:21:24;;;;;;;14.73;9.02;;;;;;;;;;4956499;28;20034;-75
2022/09/06 09:23:55;;;;;;;14.10;8.23;;;;;;;;;;4960596;28;20454;-74
2022/09/06 09:26:23;;;;;;;13.88;8.25;;;;;;;;;;4959252;28;20569;-74
2022/09/06 09:29:21;;;;;;;16.67;8.57;;;;;;;;;;4955243;28;20125;-74
2022/09/06 09:31:49;;;;;;;16.98;8.98;;;;;;;;;;4971790;28;20495;-73
2022/09/06 09:34:34;;;;;;;16.25;8.95;;;;;;;;;;4966924;28;20026;-75
2022/09/06 09:37:21;;;;;;;19.00;8.80;;;;;;;;;;4966338;28;20039;-74
2022/09/06 09:39:49;;;;;;;20.35;10.27;;;;;;;;;;4973167;28;20030;-73
2022/09/06 09:42:35;;;;;;;17.52;9.30;;;;;;;;;;4951898;28;20531;-75
2022/09/06 09:45:21;;;;;;;10.80;7.22;;;;;;;;;;4974245;28;20877;-75
2022/09/06 09:47:47;;;;;;;17.60;8.85;;;;;;;;;;4956077;28;20042;-77
2022/09/06 09:50:22;;;;;;;11.18;7.90;;;;;;;;;;4959447;28;20066;-75
2022/09/06 09:52:47;;;;;;;13.65;8.25;;;;;;;;;;4961123;28;20062;-77
2022/09/06 09:55:13;;;;;;;9.68;7.93;;;;;;;;;;4961390;28;20114;-77
2022/09/06 09:57:46;;;;;;;12.90;8.13;;;;;;;;;;4973005;28;20121;-77
2022/09/06 10:00:12;;;;;;;11.43;9.57;;;;;;;;;;4978801;28;20387;-75
2022/09/06 10:02:40;;;;;;;9.50;7.85;;;;;;;;;;4978031;28;20118;-76
2022/09/06 10:05:12;;;;;;;10.55;7.40;;;;;;;;;;4975599;28;20026;-76
2022/09/06 10:07:51;;;;;;;9.00;7.53;;;;;;;;;;4958498;28;20137;-76
2022/09/06 10:10:22;;;;;;;11.40;7.93;;;;;;;;;;4958084;28;20022;-75
2022/09/06 10:12:48;;;;;;;12.73;7.68;;;;;;;;;;4962572;28;20101;-76
2022/09/06 10:15:40;;;;;;;15.75;7.38;;;;;;;;;;4959678;28;20027;-77
2022/09/06 10:18:07;;;;;;;;;;;;;;;;;;4956026;28;20045;-77
2022/09/06 10:20:41;;;;;;;14.63;7.65;;;;;;;;;;4956332;28;20268;-76
2022/09/06 10:23:41;;;;;;;14.32;7.53;;;;;;;;;;4959010;28;20034;-78
2022/09/06 10:26:38;;;;;;;9.68;8.20;;;;;;;;;;4961627;28;20074;-77
2022/09/06 10:29:08;;;;;;;10.98;8.23;;;;;;;;;;4952348;28;20141;-76
2022/09/06 10:31:46;;;;;;;14.25;8.60;;;;;;;;;;4964832;28;20703;-76
2022/09/06 10:35:00;;;;;;;10.38;7.18;;;;;;;;;;4965578;28;20023;-76
2022/09/06 10:37:47;;;;;;;12.68;8.18;;;;;;;;;;4959830;28;20039;-77
2022/09/06 10:40:43;;;;;;;12.90;8.48;;;;;;;;;;4960763;28;20033;-75
2022/09/06 10:43:17;;;;;;;7.80;7.00;;;;;;;;;;4958090;28;20034;-78
2022/09/06 10:45:49;;;;;;;16.25;10.15;;;;;;;;;;4961772;28;20069;-78
2022/09/06 10:48:20;;;;;;;19.15;11.77;;;;;;;;;;4961165;28;20050;-75
2022/09/06 10:50:45;;;;;;;;;;;;;;;;;;4974452;28;20117;-76
2022/09/06 10:53:30;;;;;;;11.63;7.68;;;;;;;;;;4959302;28;19993;-76
2022/09/06 10:56:07;;;;;;;14.50;9.27;;;;;;;;;;4956001;28;20161;-76
2022/09/06 10:58:42;;;;;;;14.75;8.02;;;;;;;;;;4955102;28;20066;-75
2022/09/06 11:01:18;;;;;;;12.23;7.70;;;;;;;;;;4963710;28;20640;-76
2022/09/06 11:03:45;;;;;;;12.27;7.15;;;;;;;;;;4965366;28;20197;-74
2022/09/06 11:06:12;;;;;;;9.00;6.75;;;;;;;;;;4975644;28;20343;-75
2022/09/06 11:08:54;;;;;;;10.27;7.30;;;;;;;;;;4961581;28;20030;-75
2022/09/06 11:11:45;;;;;;;9.40;6.75;;;;;;;;;;4964749;28;20490;-73
2022/09/06 11:14:12;;;;;;;12.43;6.57;;;;;;;;;;4964508;28;20041;-73
2022/09/06 11:16:52;;;;;;;9.23;6.97;;;;;;;;;;4968118;28;20062;-75
2022/09/06 11:19:28;;;;;;;10.70;8.27;;;;;;;;;;4964119;28;20113;-76
2022/09/06 11:22:00;;;;;;;11.75;7.32;;;;;;;;;;4963376;28;20038;-78
2022/09/06 11:24:46;;;;;;;8.50;6.93;;;;;;;;;;4959197;28;20217;-76
2022/09/06 11:30:13;;;;;;;11.57;7.17;;;;;;;;;;5063359;27;2105774;-76
2022/09/06 11:32:47;;;;;;;9.13;7.30;;;;;;;;;;5115559;28;20060;-74
2022/09/06 11:35:21;;;;;;;10.80;8.40;;;;;;;;;;5115868;28;20027;-76
2022/09/06 11:37:58;;;;;;;11.40;8.27;;;;;;;;;;5098924;28;20050;-76
2022/09/06 11:40:28;;;;;;;13.30;8.15;;;;;;;;;;5102071;28;20446;-75
2022/09/06 11:42:54;;;;;;;12.35;8.02;;;;;;;;;;5116794;28;20035;-76
2022/09/06 11:45:44;;;;;;;9.57;6.80;;;;;;;;;;5101167;28;20623;-77
2022/09/06 11:48:25;;;;;;;7.28;6.07;;;;;;;;;;5094831;28;20504;-77
2022/09/06 11:50:53;;;;;;;15.63;6.32;;;;;;;;;;5116702;28;20102;-75
2022/09/06 11:53:22;;;;;;;7.13;6.10;;;;;;;;;;5092829;28;20024;-77
2022/09/06 11:56:10;;;;;;;9.98;6.68;;;;;;;;;;5099247;28;20386;-76
2022/09/06 11:58:38;;;;;;;6.00;5.50;;;;;;;;;;5096368;28;20104;-76
2022/09/06 12:01:17;;;;;;;7.90;6.10;;;;;;;;;;5100642;28;20142;-77
2022/09/06 12:03:52;;;;;;;11.35;5.97;;;;;;;;;;5119560;28;20027;-76
2022/09/06 12:06:29;;;;;;;9.70;7.22;;;;;;;;;;5100947;28;20024;-77
2022/09/06 12:08:55;;;;;;;11.18;6.82;;;;;;;;;;5101278;28;20043;-74
2022/09/06 12:11:25;;;;;;;15.15;12.45;;;;;;;;;;5103304;28;20031;-75
2022/09/06 12:13:55;;;;;;;9.65;7.45;;;;;;;;;;5118286;28;20023;-74
2022/09/06 12:16:44;;;;;;;8.63;6.97;;;;;;;;;;5117885;28;20102;-77
2022/09/06 12:19:48;;;;;;;10.05;6.57;;;;;;;;;;5117571;28;20100;-74
2022/09/06 12:22:29;;;;;;;11.30;7.22;;;;;;;;;;5093482;28;20048;-76
2022/09/06 12:25:32;;;;;;;12.50;7.93;;;;;;;;;;5076178;28;20035;-77
2022/09/06 12:28:04;;;;;;;14.77;8.40;;;;;;;;;;5076690;28;21660;-76
2022/09/06 12:30:41;;;;;;;18.23;15.52;;;;;;;;;;5072594;28;20071;-77
2022/09/06 12:33:16;;;;;;;8.43;6.78;;;;;;;;;;5090296;28;20019;-77
2022/09/06 12:35:41;;;;;;;13.60;7.40;;;;;;;;;;5075948;28;20103;-77
2022/09/06 12:38:12;;;;;;;17.83;7.70;;;;;;;;;;5079820;28;20202;-77
2022/09/06 12:40:57;;;;;;;9.23;7.03;;;;;;;;;;5073016;28;20024;-78
2022/09/06 12:43:22;;;;;;;14.70;10.23;;;;;;;;;;5082328;28;20028;-76
2022/09/06 12:45:50;;;;;;;9.98;7.75;;;;;;;;;;5062661;28;20032;-76
2022/09/06 12:48:28;;;;;;;11.48;9.82;;;;;;;;;;5061043;28;20024;-76
2022/09/06 12:51:18;;;;;;;9.30;7.13;;;;;;;;;;5063511;28;20040;-76
2022/09/06 12:53:56;;;;;;;9.00;7.57;;;;;;;;;;5059720;28;20084;-77
2022/09/06 12:56:24;;;;;;;10.95;6.05;;;;;;;;;;5062272;28;20653;-77
2022/09/06 12:58:49;;;;;;;10.65;6.45;;;;;;;;;;5062199;28;20066;-77
2022/09/06 13:01:26;;;;;;;12.48;8.07;;;;;;;;;;5078989;28;20062;-79
2022/09/06 13:04:01;;;;;;;11.20;7.43;;;;;;;;;;5063100;28;20391;-76
2022/09/06 13:06:32;;;;;;;8.98;7.00;;;;;;;;;;5081854;28;20101;-77
2022/09/06 13:08:58;;;;;;;7.80;7.00;;;;;;;;;;5065921;28;20035;-76
2022/09/06 13:11:35;;;;;;;7.18;6.35;;;;;;;;;;5082664;28;20028;-76
2022/09/06 13:14:09;;;;;;;6.45;5.85;;;;;;;;;;5065944;28;20040;-75
2022/09/06 13:16:48;;;;;;;9.13;6.40;;;;;;;;;;5065370;28;20036;-79
2022/09/06 13:19:17;;;;;;;7.93;6.53;;;;;;;;;;5065493;28;20610;-76
2022/09/06 13:21:45;;;;;;;8.65;6.93;;;;;;;;;;5063486;28;20511;-75
2022/09/06 13:24:45;;;;;;;7.70;5.97;;;;;;;;;;5063759;28;20032;-75
2022/09/06 13:27:35;;;;;;;10.27;6.70;;;;;;;;;;5082436;28;20058;-77
2022/09/06 13:30:04;;;;;;;12.65;7.80;;;;;;;;;;5083946;28;20048;-78
2022/09/06 13:32:30;;;;;;;10.68;7.90;;;;;;;;;;5065761;28;20024;-79
2022/09/06 13:34:59;;;;;;;12.27;7.45;;;;;;;;;;5067234;28;20032;-76
2022/09/06 13:37:32;;;;;;;6.88;6.18;;;;;;;;;;5077548;28;20066;-79
2022/09/06 13:40:04;;;;;;;13.93;7.18;;;;;;;;;;5080572;28;20085;-79
2022/09/06 13:42:37;;;;;;;8.13;5.90;;;;;;;;;;5087728;28;20024;-80
2022/09/06 13:45:36;;;;;;;7.25;6.63;;;;;;;;;;5084827;28;20020;-79
2022/09/06 13:48:01;;;;;;;6.90;5.28;;;;;;;;;;5027829;28;20127;-77
2022/09/06 13:50:27;;;;;;;8.15;6.15;;;;;;;;;;5062754;28;20114;-78
2022/09/06 13:52:53;;;;;;;7.93;5.55;;;;;;;;;;5061374;28;20040;-80
2022/09/06 13:55:29;;;;;;;7.53;6.43;;;;;;;;;;5053660;28;20062;-78
2022/09/06 13:57:54;;;;;;;8.02;7.22;;;;;;;;;;5052715;28;20056;-80
2022/09/06 14:00:20;;;;;;;9.65;6.28;;;;;;;;;;5071676;28;20185;-78
2022/09/06 14:02:47;;;;;;;11.30;6.78;;;;;;;;;;5066648;28;20055;-78
2022/09/06 14:05:14;;;;;;;9.38;6.70;;;;;;;;;;5071563;28;20032;-79
2022/09/06 14:07:40;;;;;;;8.57;6.40;;;;;;;;;;5087248;28;20036;-78
2022/09/06 14:10:07;;;;;;;8.45;6.15;;;;;;;;;;5071501;28;20040;-78
2022/09/06 14:12:33;;;;;;;7.72;5.93;;;;;;;;;;5085615;28;20121;-78
2022/09/06 14:14:59;;;;;;;8.10;5.82;;;;;;;;;;5065510;28;20031;-78
2022/09/06 14:17:26;;;;;;;8.15;6.13;;;;;;;;;;5048250;28;20368;-78
2022/09/06 14:19:52;;;;;;;11.27;5.90;;;;;;;;;;5065477;28;20453;-78
2022/09/06 14:22:18;;;;;;;6.65;4.60;;;;;;;;;;5067098;28;20031;-79
2022/09/06 14:24:43;;;;;;;9.40;5.43;;;;;;;;;;5068393;28;20517;-78
2022/09/06 14:27:09;;;;;;;7.32;5.45;;;;;;;;;;5091083;28;20407;-78
2022/09/06 14:29:34;;;;;;;6.53;5.43;;;;;;;;;;5070736;28;20052;-79
2022/09/06 14:32:01;;;;;;;8.10;5.88;;;;;;;;;;5089529;28;20027;-79
2022/09/06 14:34:27;;;;;;;10.05;5.78;;;;;;;;;;5072518;28;20032;-79
2022/09/06 14:36:52;;;;;;;22.10;17.48;;;;;;;;;;5082269;28;20042;-79
2022/09/06 14:39:18;;;;;;;10.68;6.30;;;;;;;;;;5071855;28;20406;-77
2022/09/06 14:41:44;;;;;;;8.35;7.25;;;;;;;;;;5066712;28;20031;-78
2022/09/06 14:44:10;;;;;;;8.77;6.80;;;;;;;;;;5087557;28;20040;-79
2022/09/06 14:46:35;;;;;;;18.52;13.23;;;;;;;;;;5072158;28;20511;-79
2022/09/06 14:49:06;;;;;;;7.78;6.22;;;;;;;;;;5070852;28;20053;-79
2022/09/06 14:51:33;;;;;;;9.18;6.30;;;;;;;;;;5065697;28;20029;-79
2022/09/06 14:54:03;;;;;;;11.10;7.45;;;;;;;;;;5057374;28;20064;-78